Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:10;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5012165;28;20584;-77
2021/08/21 00:04:37;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5019281;28;20194;-77
2021/08/21 00:07:07;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5030234;28;20672;-77
2021/08/21 00:09:33;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5017520;28;20438;-77
2021/08/21 00:11:59;;;;;;;0.87;0.80;;;17.10;99.90;;;;;;5018010;28;20845;-75
2021/08/21 00:14:24;;;;;;;0.90;0.80;;;17.10;99.90;;;;;;5021952;28;20421;-77
2021/08/21 00:16:50;;;;;;;0.80;0.70;;;17.00;99.90;;;;;;5035809;28;20247;-77
2021/08/21 00:19:16;;;;;;;0.90;0.60;;;17.00;99.90;;;;;;5036588;28;20186;-77
2021/08/21 00:21:41;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;5029496;28;20180;-77
2021/08/21 00:24:07;;;;;;;0.80;0.70;;;17.00;99.90;;;;;;5017044;28;20172;-77
2021/08/21 00:26:33;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5023116;28;20195;-77
2021/08/21 00:28:58;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5035589;28;20187;-77
2021/08/21 00:31:24;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5036644;28;20519;-77
2021/08/21 00:33:49;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5034389;28;20241;-77
2021/08/21 00:36:15;;;;;;;1.83;1.53;;;16.80;99.90;;;;;;5027152;28;20176;-78
2021/08/21 00:38:41;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;5023804;28;20582;-77
2021/08/21 00:41:07;;;;;;;0.80;0.73;;;16.70;99.90;;;;;;5036291;28;20213;-78
2021/08/21 00:43:36;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5036529;28;20198;-77
2021/08/21 00:46:02;;;;;;;0.90;0.77;;;16.70;99.90;;;;;;5034770;28;20168;-76
2021/08/21 00:48:27;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5024329;28;20446;-77
2021/08/21 00:50:54;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5018470;28;20441;-77
2021/08/21 00:53:19;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5036249;28;20306;-77
2021/08/21 00:55:48;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;5026248;28;20924;-77
2021/08/21 00:58:14;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5036401;28;20226;-77
2021/08/21 01:00:40;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5030968;28;20435;-77
2021/08/21 01:03:05;;;;;;;1.20;0.60;;;16.60;99.90;;;;;;5016894;28;20645;-77
2021/08/21 01:05:31;;;;;;;1.77;1.10;;;16.60;99.90;;;;;;5016965;28;20187;-77
2021/08/21 01:07:56;;;;;;;0.97;0.87;;;16.60;99.90;;;;;;5026264;28;20206;-77
2021/08/21 01:10:22;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5007823;28;20664;-78
2021/08/21 01:12:50;;;;;;;1.50;0.70;;;16.50;99.90;;;;;;5020072;28;20675;-77
2021/08/21 01:15:16;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5022426;28;20260;-77
2021/08/21 01:17:41;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5021320;28;20544;-75
2021/08/21 01:20:08;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5021046;28;20447;-77
2021/08/21 01:22:34;;;;;;;1.37;0.90;;;16.50;99.90;;;;;;5018862;28;20191;-77
2021/08/21 01:25:01;;;;;;;0.83;0.60;;;16.50;99.90;;;;;;5022833;28;20407;-77
2021/08/21 01:27:32;;;;;;;0.70;0.63;;;16.30;99.90;;;;;;5024060;28;20450;-77
2021/08/21 01:29:58;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5012949;28;20438;-76
2021/08/21 01:32:25;;;;;;;0.73;0.60;;;16.30;99.90;;;;;;5022311;28;20414;-77
2021/08/21 01:34:54;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5018177;28;20430;-77
2021/08/21 01:37:25;;;;;;;1.23;1.00;;;16.30;99.90;;;;;;5025114;28;20803;-77
2021/08/21 01:39:53;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5027086;28;20406;-75
2021/08/21 01:42:19;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5031966;28;20787;-77
2021/08/21 01:44:45;;;;;;;0.97;0.87;;;16.40;99.90;;;;;;5035277;28;20395;-77
2021/08/21 01:47:12;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5022622;28;20434;-76
2021/08/21 01:49:38;;;;;;;0.90;0.70;;;16.30;99.90;;;;;;5028710;28;20468;-76
2021/08/21 01:52:06;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5032353;28;20514;-77
2021/08/21 01:54:35;;;;;;;0.93;0.87;;;16.40;99.90;;;;;;5020832;28;20788;-76
2021/08/21 01:57:03;;;;;;;0.80;0.67;;;16.30;99.90;;;;;;5016260;28;20439;-77
2021/08/21 01:59:36;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5015833;28;20407;-77
2021/08/21 02:02:04;;;;;;;1.20;0.80;;;16.30;99.90;;;;;;5024548;28;20415;-76
2021/08/21 02:04:30;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5025625;28;20429;-77
2021/08/21 02:06:56;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5028571;28;20890;-76
2021/08/21 02:09:25;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5032028;28;20176;-77
2021/08/21 02:11:53;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5018609;28;20176;-77
2021/08/21 02:14:20;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5029715;28;20408;-76
2021/08/21 02:16:51;;;;;;;0.93;0.83;;;16.20;99.90;;;;;;5021738;28;20522;-77
2021/08/21 02:19:18;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5029280;28;20454;-77
2021/08/21 02:21:45;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5034546;28;20418;-77
2021/08/21 02:24:11;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5028178;28;20422;-77
2021/08/21 02:26:46;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5023248;28;20498;-76
2021/08/21 02:29:13;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5031247;28;20427;-77
2021/08/21 02:31:39;;;;;;;0.83;0.60;;;16.00;99.90;;;;;;5030569;28;20446;-76
2021/08/21 02:34:05;;;;;;;1.03;0.70;;;16.00;99.90;;;;;;5031672;28;20441;-76
2021/08/21 02:36:31;;;;;;;0.80;0.63;;;16.00;99.90;;;;;;5031363;28;20442;-76
2021/08/21 02:38:57;;;;;;;0.83;0.83;;;16.00;99.90;;;;;;5033649;28;20446;-77
2021/08/21 02:41:23;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5018404;28;20946;-77
2021/08/21 02:43:49;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5017228;28;20176;-76
2021/08/21 02:46:14;;;;;;;1.13;1.03;;;16.00;99.90;;;;;;5014805;28;20427;-77
2021/08/21 02:48:40;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5017637;28;20176;-77
2021/08/21 02:51:06;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5018507;28;20176;-77
2021/08/21 02:53:31;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5026241;28;20171;-77
2021/08/21 02:55:57;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5032868;28;20262;-75
2021/08/21 02:58:22;;;;;;;0.80;0.67;;;15.90;99.90;;;;;;5024352;28;20216;-77
2021/08/21 03:00:48;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5023558;28;20183;-76
2021/08/21 03:03:14;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;5019985;28;20180;-76
2021/08/21 03:05:40;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;5030338;28;20196;-76
2021/08/21 03:08:06;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;5032805;28;20194;-77
2021/08/21 03:10:32;;;;;;;1.73;0.97;;;15.90;99.90;;;;;;5014978;28;20518;-76
2021/08/21 03:12:58;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5032877;28;20450;-77
2021/08/21 03:15:24;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5030056;28;20851;-77
2021/08/21 03:17:51;;;;;;;1.10;0.93;;;15.90;99.90;;;;;;5029973;28;20624;-77
2021/08/21 03:20:17;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5032011;28;20884;-76
2021/08/21 03:22:42;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;5032260;28;20454;-74
2021/08/21 03:25:08;;;;;;;0.70;0.57;;;15.90;99.90;;;;;;5025922;28;20419;-76
2021/08/21 03:27:34;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5028135;28;20279;-76
2021/08/21 03:29:59;;;;;;;1.07;0.97;;;15.80;99.90;;;;;;4975634;28;1039181;-75
2021/08/21 03:32:25;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5027957;28;20199;-74
2021/08/21 03:34:50;;;;;;;0.97;0.70;;;15.80;99.90;;;;;;5022014;28;20254;-75
2021/08/21 03:37:16;;;;;;;0.97;0.67;;;15.80;99.90;;;;;;5025923;28;20200;-75
2021/08/21 03:39:42;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5016619;28;20220;-75
2021/08/21 03:42:07;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5031175;28;20540;-76
2021/08/21 03:44:33;;;;;;;1.43;1.27;;;15.70;99.90;;;;;;5016106;28;20175;-75
2021/08/21 03:46:58;;;;;;;0.90;0.60;;;15.60;99.90;;;;;;5007850;28;20677;-75
2021/08/21 03:49:24;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5033570;28;20598;-74
2021/08/21 03:51:49;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;5017183;28;20179;-75
2021/08/21 03:54:16;;;;;;;1.17;1.07;;;15.50;99.90;;;;;;5017739;28;20246;-75
2021/08/21 03:56:41;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;5017248;28;20230;-74
2021/08/21 03:59:07;;;;;;;1.10;0.70;;;15.60;99.90;;;;;;5019796;28;20976;-75
2021/08/21 04:01:34;;;;;;;1.33;1.13;;;15.60;99.90;;;;;;5028084;28;20168;-74
2021/08/21 04:03:59;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5026890;28;20415;-75
2021/08/21 04:06:25;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5029791;28;20425;-77
2021/08/21 04:08:51;;;;;;;1.17;0.80;;;15.60;99.90;;;;;;5018415;28;20255;-76
2021/08/21 04:11:17;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5000412;28;20172;-75
2021/08/21 04:13:43;;;;;;;0.70;0.53;;;15.60;99.90;;;;;;5017103;28;20422;-77
2021/08/21 04:16:09;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;5028716;28;20171;-79
2021/08/21 04:18:35;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5022495;28;20507;-79
2021/08/21 04:21:00;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5018006;28;20534;-76
2021/08/21 04:23:26;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5020667;28;20434;-77
2021/08/21 04:25:51;;;;;;;1.57;1.30;;;15.50;99.90;;;;;;5018122;28;20203;-77
2021/08/21 04:28:17;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5037644;28;20608;-77
2021/08/21 04:30:44;;;;;;;1.67;1.57;;;15.60;99.90;;;;;;5019691;28;20199;-74
2021/08/21 04:33:09;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5026517;28;20535;-76
2021/08/21 04:35:35;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5025875;28;20825;-75
2021/08/21 04:38:01;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5014920;28;20698;-75
2021/08/21 04:40:28;;;;;;;1.20;1.00;;;15.40;99.90;;;;;;5015142;28;20176;-75
2021/08/21 04:42:54;;;;;;;4.73;3.23;;;15.40;99.90;;;;;;5020181;28;20865;-76
2021/08/21 04:45:19;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;5032612;28;20477;-79
2021/08/21 04:47:45;;;;;;;1.80;0.97;;;15.50;99.90;;;;;;5002819;28;20196;-79
2021/08/21 04:50:10;;;;;;;1.20;0.70;;;15.50;99.90;;;;;;5036893;28;20171;-79
2021/08/21 04:52:36;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5030766;28;20168;-78
2021/08/21 04:55:03;;;;;;;2.20;0.80;;;15.60;99.90;;;;;;5037376;28;20175;-77
2021/08/21 04:57:29;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5027954;28;20204;-79
2021/08/21 04:59:54;;;;;;;1.60;0.80;;;15.70;99.90;;;;;;5003698;28;20415;-79
2021/08/21 05:02:20;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5021366;28;20171;-79
2021/08/21 05:04:46;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;5022104;28;20183;-74
2021/08/21 05:07:11;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5014621;28;20832;-77
2021/08/21 05:09:37;;;;;;;1.30;1.10;;;15.90;99.90;;;;;;5018613;28;20176;-76
2021/08/21 05:12:03;;;;;;;1.43;0.80;;;16.00;99.90;;;;;;5018964;28;20179;-77
2021/08/21 05:14:28;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;5036646;28;20521;-78
2021/08/21 05:16:54;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5021836;28;20581;-79
2021/08/21 05:21:58;;;;;;;1.67;1.30;;;16.00;99.90;;;;;;5018894;28;20175;-74
2021/08/21 05:24:23;;;;;;;1.47;0.87;;;16.10;99.90;;;;;;5027806;28;20835;-75
2021/08/21 05:26:49;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5017416;28;20478;-75
2021/08/21 05:29:16;;;;;;;1.40;0.60;;;16.20;99.90;;;;;;5015197;28;20514;-76
2021/08/21 05:31:42;;;;;;;1.87;0.90;;;16.20;99.90;;;;;;5009585;28;20267;-78
2021/08/21 05:34:12;;;;;;;1.17;0.97;;;16.30;99.90;;;;;;5015993;28;20422;-77
2021/08/21 05:36:38;;;;;;;2.40;1.27;;;16.30;99.90;;;;;;5023586;28;20481;-77
2021/08/21 05:39:07;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5018287;28;20538;-77
2021/08/21 05:41:33;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5004157;28;20445;-75
2021/08/21 05:43:59;;;;;;;0.90;0.80;;;16.40;99.90;;;;;;5023770;28;20838;-75
2021/08/21 05:46:24;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5013675;28;20645;-75
2021/08/21 05:48:50;;;;;;;5.13;2.33;;;16.60;99.90;;;;;;5005953;28;20183;-75
2021/08/21 05:51:15;;;;;;;2.40;0.60;;;16.60;99.90;;;;;;5017491;28;20196;-76
2021/08/21 05:53:41;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5022852;28;20172;-75
2021/08/21 05:56:06;;;;;;;2.70;0.93;;;16.70;99.90;;;;;;5014687;28;20180;-74
2021/08/21 05:58:32;;;;;;;1.07;0.83;;;16.80;99.90;;;;;;5015251;28;20212;-77
2021/08/21 06:00:57;;;;;;;0.87;0.70;;;16.90;99.90;;;;;;5011023;28;20637;-76
2021/08/21 06:03:23;;;;;;;0.97;0.87;;;16.90;99.90;;;;;;5026336;28;20179;-75
2021/08/21 06:05:49;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;5015798;28;20209;-78
2021/08/21 06:08:14;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5029372;28;20218;-77
2021/08/21 06:10:41;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5017146;28;20536;-76
2021/08/21 06:13:07;;;;;;;6.43;1.43;;;17.20;99.90;;;;;;5016299;28;20175;-77
2021/08/21 06:15:32;;;;;;;1.03;0.90;;;17.10;99.90;;;;;;5013907;28;20472;-77
2021/08/21 06:17:58;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4999051;28;20288;-76
2021/08/21 06:20:24;;;;;;;0.90;0.60;;;17.10;99.90;;;;;;5008274;28;20286;-77
2021/08/21 06:22:49;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5010440;28;20705;-78
2021/08/21 06:25:15;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5026563;28;20172;-77
2021/08/21 06:27:40;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5008239;28;20522;-75
2021/08/21 06:30:07;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5027895;28;20184;-76
2021/08/21 06:32:33;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5025969;28;20159;-79
2021/08/21 06:34:58;;;;;;;1.67;1.00;;;17.50;99.90;;;;;;5018087;28;20417;-76
2021/08/21 06:37:24;;;;;;;2.83;0.90;;;17.70;99.90;;;;;;5020855;28;20197;-78
2021/08/21 06:39:49;;;;;;;0.97;0.73;;;17.90;99.90;;;;;;5017769;28;20255;-77
2021/08/21 06:42:15;;;;;;;1.00;0.83;;;18.20;99.90;;;;;;5016615;28;20175;-78
2021/08/21 06:44:40;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5029040;28;20178;-76
2021/08/21 06:47:06;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;5016374;28;20210;-78
2021/08/21 06:49:32;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;5010538;28;20527;-77
2021/08/21 06:51:57;;;;;;;2.20;1.23;;;19.00;99.90;;;;;;5026022;28;20672;-78
2021/08/21 06:54:23;;;;;;;2.90;1.67;;;19.50;99.90;;;;;;5020877;28;20188;-78
2021/08/21 06:56:48;;;;;;;1.43;1.23;;;19.80;99.90;;;;;;5012468;28;20184;-77
2021/08/21 06:59:14;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;5023579;28;20211;-78
2021/08/21 07:01:39;;;;;;;1.27;1.00;;;20.20;99.90;;;;;;5015483;28;20221;-78
2021/08/21 07:04:05;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5009126;28;20408;-76
2021/08/21 07:06:31;;;;;;;1.27;1.17;;;20.70;99.90;;;;;;5014241;28;20192;-79
2021/08/21 07:08:56;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5018479;28;20222;-78
2021/08/21 07:11:22;;;;;;;1.00;0.87;;;20.90;99.90;;;;;;5002778;28;20271;-78
2021/08/21 07:13:47;;;;;;;1.13;1.03;;;21.20;99.90;;;;;;5022504;28;20176;-77
2021/08/21 07:16:14;;;;;;;1.30;0.80;;;21.60;99.90;;;;;;5007939;28;20171;-78
2021/08/21 07:18:39;;;;;;;1.60;1.43;;;21.80;99.90;;;;;;5026578;28;20727;-78
2021/08/21 07:21:08;;;;;;;3.33;1.53;;;21.90;99.90;;;;;;5018113;28;20410;-79
2021/08/21 07:23:33;;;;;;;2.03;1.40;;;22.00;99.90;;;;;;5033406;28;20179;-78
2021/08/21 07:25:59;;;;;;;6.10;1.67;;;22.40;99.90;;;;;;5033680;28;20426;-79
2021/08/21 07:28:24;;;;;;;2.40;1.30;;;22.60;99.90;;;;;;5016370;28;20195;-78
2021/08/21 07:30:50;;;;;;;4.30;2.50;;;23.00;99.90;;;;;;5010940;28;20198;-77
2021/08/21 07:33:15;;;;;;;0.90;0.80;;;23.20;99.90;;;;;;5034317;28;20180;-79
2021/08/21 07:35:41;;;;;;;1.37;1.27;;;23.40;99.90;;;;;;5031763;28;20180;-78
2021/08/21 07:38:07;;;;;;;1.10;0.90;;;23.90;99.90;;;;;;5028824;28;20214;-78
2021/08/21 07:40:34;;;;;;;0.80;0.70;;;24.00;99.90;;;;;;5034715;28;20237;-78
2021/08/21 07:43:00;;;;;;;1.60;1.33;;;24.20;99.90;;;;;;5019736;28;20190;-78
2021/08/21 07:45:26;;;;;;;1.80;1.17;;;24.10;99.90;;;;;;5019989;28;20427;-79
2021/08/21 07:47:52;;;;;;;1.10;1.00;;;24.10;99.90;;;;;;5024046;28;20207;-77
2021/08/21 07:50:18;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5029515;28;20529;-77
2021/08/21 07:52:45;;;;;;;1.23;1.13;;;23.90;99.90;;;;;;5029317;28;20171;-76
2021/08/21 07:55:11;;;;;;;4.60;1.90;;;23.80;99.90;;;;;;5018653;28;20439;-78
2021/08/21 07:57:36;;;;;;;1.17;1.07;;;23.80;99.90;;;;;;5018418;28;20470;-79
2021/08/21 08:00:03;;;;;;;1.77;1.10;;;23.70;99.90;;;;;;5017298;28;20654;-79
2021/08/21 08:02:28;;;;;;;1.40;1.13;;;23.80;99.90;;;;;;5018075;28;20183;-79
2021/08/21 08:04:54;;;;;;;2.13;2.03;;;23.80;99.90;;;;;;5027866;28;20932;-77
2021/08/21 08:07:19;;;;;;;1.27;1.03;;;23.70;99.90;;;;;;5019848;28;20207;-79
2021/08/21 08:09:45;;;;;;;3.10;1.43;;;23.80;99.90;;;;;;5023664;28;20168;-77
2021/08/21 08:12:10;;;;;;;1.67;1.40;;;23.70;99.90;;;;;;5026877;28;20202;-79
2021/08/21 08:14:36;;;;;;;2.03;1.30;;;23.80;99.90;;;;;;5034173;28;20195;-78
2021/08/21 08:17:02;;;;;;;1.20;0.93;;;24.00;99.90;;;;;;5015656;28;20218;-79
2021/08/21 08:19:27;;;;;;;1.50;0.93;;;24.00;99.90;;;;;;5026937;28;20199;-79
2021/08/21 08:21:53;;;;;;;1.70;1.33;;;24.10;99.90;;;;;;5022114;28;20548;-80
2021/08/21 08:24:19;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5025382;28;20164;-76
2021/08/21 08:26:45;;;;;;;1.63;1.53;;;24.50;99.90;;;;;;5027136;28;20694;-77
2021/08/21 08:29:11;;;;;;;1.80;1.70;;;24.80;99.90;;;;;;5025589;28;20422;-76
2021/08/21 08:31:36;;;;;;;1.07;0.97;;;25.30;99.90;;;;;;5031750;28;20772;-76
2021/08/21 08:34:03;;;;;;;1.10;0.97;;;25.30;99.90;;;;;;5021946;28;20665;-77
2021/08/21 08:36:28;;;;;;;0.90;0.80;;;25.30;99.90;;;;;;5019951;28;20187;-77
2021/08/21 08:38:54;;;;;;;0.93;0.83;;;25.60;99.90;;;;;;5021640;28;20450;-77
2021/08/21 08:41:22;;;;;;;0.83;0.80;;;25.70;99.90;;;;;;5000877;28;20180;-77
2021/08/21 08:43:48;;;;;;;1.00;0.70;;;25.80;99.90;;;;;;5026120;28;20260;-78
2021/08/21 08:46:17;;;;;;;1.50;1.17;;;25.80;99.90;;;;;;5027144;28;20872;-74
2021/08/21 08:48:44;;;;;;;1.00;0.90;;;26.10;99.90;;;;;;5020756;28;20198;-79
2021/08/21 08:51:11;;;;;;;1.50;1.30;;;26.50;99.90;;;;;;5018332;28;20430;-77
2021/08/21 08:53:37;;;;;;;0.87;0.70;;;26.70;99.90;;;;;;5013794;28;20429;-79
2021/08/21 08:56:03;;;;;;;2.50;1.27;;;27.10;99.90;;;;;;5033112;28;20430;-78
2021/08/21 08:58:28;;;;;;;2.17;1.47;;;28.00;99.90;;;;;;5014167;28;20196;-79
2021/08/21 09:00:54;;;;;;;2.10;1.40;;;28.30;99.90;;;;;;5008027;28;20430;-77
2021/08/21 09:03:22;;;;;;;1.73;1.00;;;28.40;99.90;;;;;;5018025;28;20592;-76
2021/08/21 09:05:49;;;;;;;2.33;2.03;;;28.80;99.90;;;;;;5026324;28;20199;-79
2021/08/21 09:08:26;;;;;;;2.90;1.37;;;29.10;99.90;;;;;;5025958;28;20513;-77
2021/08/21 09:10:51;;;;;;;1.43;1.33;;;29.70;99.90;;;;;;5010237;28;20429;-79
2021/08/21 09:13:18;;;;;;;1.70;1.10;;;29.60;99.90;;;;;;5037075;28;20796;-78
2021/08/21 09:15:49;;;;;;;1.17;0.77;;;29.30;99.90;;;;;;5032487;28;20235;-79
2021/08/21 09:18:17;;;;;;;3.33;1.83;;;29.60;99.90;;;;;;5008088;28;21003;-77
2021/08/21 09:20:49;;;;;;;1.10;0.93;;;29.90;99.90;;;;;;5013708;28;20422;-77
2021/08/21 09:23:25;;;;;;;1.40;1.30;;;30.20;99.90;;;;;;5020168;28;20421;-77
2021/08/21 09:25:54;;;;;;;1.93;1.00;;;30.30;99.90;;;;;;5024860;28;20441;-78
2021/08/21 09:28:21;;;;;;;1.17;1.07;;;30.30;99.90;;;;;;5008336;28;20471;-78
2021/08/21 09:30:47;;;;;;;1.40;1.13;;;30.30;99.90;;;;;;5021920;28;20434;-77
2021/08/21 09:33:18;;;;;;;2.90;1.50;;;30.40;99.90;;;;;;5026777;28;20469;-77
2021/08/21 09:35:44;;;;;;;1.10;1.00;;;30.60;99.90;;;;;;5019060;28;20419;-78
2021/08/21 09:38:10;;;;;;;0.90;0.80;;;31.10;99.90;;;;;;5019047;28;20454;-80
2021/08/21 09:40:37;;;;;;;1.87;1.77;;;31.50;99.90;;;;;;5035293;28;20430;-79
2021/08/21 09:43:18;;;;;;;1.53;1.43;;;31.90;99.90;;;;;;5037149;28;20815;-79
2021/08/21 09:45:43;;;;;;;1.30;1.20;;;32.10;98.50;;;;;;5030277;28;20422;-77
2021/08/21 09:48:09;;;;;;;2.23;1.47;;;31.90;95.70;;;;;;5035296;28;20446;-78
2021/08/21 09:50:37;;;;;;;1.60;1.30;;;32.10;98.70;;;;;;5033553;28;20545;-78
2021/08/21 09:53:09;;;;;;;1.20;1.00;;;32.30;95.70;;;;;;5036295;28;20176;-79
2021/08/21 09:55:34;;;;;;;0.93;0.83;;;32.40;92.30;;;;;;5035208;28;20422;-79
2021/08/21 09:58:20;;;;;;;1.30;1.20;;;32.90;93.50;;;;;;5022484;28;20467;-78
2021/08/21 10:00:48;;;;;;;1.60;1.50;;;33.20;93.30;;;;;;5030485;28;20203;-78
2021/08/21 10:03:15;;;;;;;1.30;1.10;;;32.70;90.60;;;;;;5035924;28;20920;-78
2021/08/21 10:05:47;;;;;;;1.10;1.00;;;32.80;92.10;;;;;;5036306;28;20421;-78
2021/08/21 10:08:14;;;;;;;0.80;0.70;;;33.40;92.30;;;;;;5028757;28;20446;-79
2021/08/21 10:10:49;;;;;;;1.70;1.40;;;33.70;90.10;;;;;;5018221;28;20449;-76
2021/08/21 10:13:24;;;;;;;1.73;1.40;;;33.30;78.90;;;;;;5017520;28;20422;-78
2021/08/21 10:15:51;;;;;;;1.30;1.10;;;33.40;84.60;;;;;;5021748;28;20426;-78
2021/08/21 10:18:19;;;;;;;1.20;0.90;;;33.10;81.10;;;;;;5021655;28;20459;-76
2021/08/21 10:20:45;;;;;;;1.00;0.90;;;33.10;77.40;;;;;;5016167;28;20949;-79
2021/08/21 10:23:23;;;;;;;1.07;0.93;;;33.10;80.90;;;;;;5035152;28;20442;-77
2021/08/21 10:26:00;;;;;;;0.97;0.87;;;33.50;77.50;;;;;;5034046;28;20258;-76
2021/08/21 10:28:31;;;;;;;1.00;0.90;;;33.80;81.80;;;;;;5021117;28;20445;-79
2021/08/21 10:30:57;;;;;;;1.43;1.13;;;34.20;83.10;;;;;;5032606;28;20449;-78
2021/08/21 10:33:23;;;;;;;1.00;0.90;;;34.10;72.80;;;;;;5021080;28;20419;-77
2021/08/21 10:35:51;;;;;;;1.20;1.10;;;34.10;69.30;;;;;;5027194;28;20176;-78
2021/08/21 10:38:29;;;;;;;1.00;0.90;;;34.10;73.50;;;;;;5035404;28;20891;-78
2021/08/21 10:40:55;;;;;;;1.07;0.97;;;33.80;68.50;;;;;;5030259;28;20423;-77
2021/08/21 10:43:41;;;;;;;1.10;1.00;;;34.10;75.40;;;;;;5035156;28;20425;-78
2021/08/21 10:46:07;;;;;;;2.03;1.30;;;34.10;71.90;;;;;;5029713;28;20505;-78
2021/08/21 10:48:36;;;;;;;1.47;1.37;;;34.40;75.40;;;;;;5026272;28;20473;-79
2021/08/21 10:51:22;;;;;;;1.27;1.17;;;34.60;70.30;;;;;;5028848;28;20637;-79
2021/08/21 10:53:47;;;;;;;5.43;4.30;;;34.40;70.70;;;;;;5028044;28;20509;-77
2021/08/21 10:56:33;;;;;;;1.30;0.97;;;34.70;72.50;;;;;;5032412;28;20461;-78
2021/08/21 10:58:58;;;;;;;1.10;0.80;;;35.10;71.00;;;;;;5035154;28;20295;-79
2021/08/21 11:01:24;;;;;;;1.10;1.00;;;34.90;65.10;;;;;;5018472;28;20454;-78
2021/08/21 11:03:51;;;;;;;1.37;1.00;;;35.20;66.40;;;;;;5026730;28;20661;-79
2021/08/21 11:06:28;;;;;;;1.33;1.13;;;34.60;66.10;;;;;;5025383;28;20164;-78
2021/08/21 11:08:56;;;;;;;1.33;1.13;;;34.90;66.50;;;;;;5037303;28;20464;-76
2021/08/21 11:11:29;;;;;;;1.07;0.97;;;34.40;63.10;;;;;;5015447;28;20399;-77
2021/08/21 11:14:09;;;;;;;1.00;0.87;;;34.60;66.70;;;;;;5033104;28;20410;-77
2021/08/21 11:16:50;;;;;;;1.37;1.00;;;35.00;66.20;;;;;;5025375;28;20445;-78
2021/08/21 11:19:38;;;;;;;1.13;1.03;;;34.60;65.70;;;;;;5034236;28;20458;-78
2021/08/21 11:22:12;;;;;;;1.03;0.80;;;34.60;60.90;;;;;;5034628;28;20461;-78
2021/08/21 11:24:57;;;;;;;1.10;1.00;;;34.60;63.00;;;;;;5015843;28;20398;-76
2021/08/21 11:27:23;;;;;;;1.10;1.00;;;34.40;60.40;;;;;;5032503;28;20864;-77
2021/08/21 11:30:07;;;;;;;1.00;0.90;;;33.70;62.20;;;;;;5032442;28;20465;-77
2021/08/21 11:32:40;;;;;;;0.97;0.80;;;33.70;67.30;;;;;;5033708;28;20163;-78
2021/08/21 11:35:06;;;;;;;1.00;0.90;;;33.60;63.70;;;;;;5022133;28;20932;-78
2021/08/21 11:37:33;;;;;;;0.90;0.80;;;33.30;66.10;;;;;;5018491;28;20449;-77
2021/08/21 11:39:58;;;;;;;1.13;1.00;;;33.20;66.90;;;;;;5034164;28;20774;-77
2021/08/21 11:42:44;;;;;;;1.07;0.97;;;33.10;66.70;;;;;;5030963;28;20473;-78
2021/08/21 11:45:13;;;;;;;1.00;0.80;;;32.70;62.20;;;;;;5015082;28;20733;-77
2021/08/21 11:47:39;;;;;;;1.30;0.90;;;32.90;70.30;;;;;;5016880;28;20501;-77
2021/08/21 11:50:28;;;;;;;1.07;0.97;;;33.00;67.70;;;;;;5031428;28;20939;-76
2021/08/21 11:52:55;;;;;;;0.90;0.80;;;33.10;67.50;;;;;;5032714;28;20175;-78
2021/08/21 11:55:24;;;;;;;1.63;1.47;;;33.20;66.00;;;;;;5031820;28;20445;-78
2021/08/21 11:57:50;;;;;;;0.97;0.83;;;33.60;65.10;;;;;;5027318;28;20454;-76
2021/08/21 12:00:21;;;;;;;1.40;1.00;;;33.80;65.60;;;;;;5033927;28;20413;-77
2021/08/21 12:02:57;;;;;;;0.83;0.70;;;33.70;63.00;;;;;;5029604;28;21002;-75
2021/08/21 12:05:26;;;;;;;1.73;1.03;;;34.00;64.60;;;;;;5028291;28;20445;-78
2021/08/21 12:07:52;;;;;;;1.47;1.10;;;33.20;59.10;;;;;;5028784;28;20509;-76
2021/08/21 12:10:18;;;;;;;1.30;1.20;;;32.60;60.60;;;;;;5029521;28;20508;-77
2021/08/21 12:12:51;;;;;;;1.30;1.20;;;32.90;63.50;;;;;;5027277;28;20418;-77
2021/08/21 12:15:16;;;;;;;1.00;0.90;;;33.30;66.00;;;;;;5026186;28;20178;-77
2021/08/21 12:17:42;;;;;;;0.90;0.73;;;33.80;64.80;;;;;;5026800;28;20544;-77
2021/08/21 12:20:08;;;;;;;0.90;0.80;;;33.80;62.30;;;;;;5026498;28;20172;-75
2021/08/21 12:22:34;;;;;;;1.00;0.90;;;33.70;61.90;;;;;;5020947;28;20236;-77
2021/08/21 12:24:59;;;;;;;3.27;1.50;;;33.50;59.90;;;;;;5036475;28;20518;-78
2021/08/21 12:27:27;;;;;;;1.40;0.97;;;33.00;64.10;;;;;;5031989;28;20192;-77
2021/08/21 12:30:10;;;;;;;1.00;0.90;;;32.90;63.70;;;;;;5031669;28;20629;-77
2021/08/21 12:32:37;;;;;;;0.93;0.80;;;33.10;62.70;;;;;;5024899;28;20485;-75
2021/08/21 12:35:16;;;;;;;1.50;1.20;;;32.50;65.10;;;;;;5027000;28;20436;-77
2021/08/21 12:37:43;;;;;;;1.40;1.30;;;32.80;62.20;;;;;;5025632;28;20465;-78
2021/08/21 12:40:16;;;;;;;1.20;0.87;;;33.00;67.50;;;;;;5022906;28;20862;-75
2021/08/21 12:42:45;;;;;;;1.27;1.17;;;33.50;66.20;;;;;;5028019;28;20423;-76
2021/08/21 12:45:17;;;;;;;1.07;0.87;;;33.50;63.90;;;;;;5026746;28;20473;-75
2021/08/21 12:47:42;;;;;;;1.83;1.73;;;33.60;62.40;;;;;;5024560;28;20529;-77
2021/08/21 12:50:12;;;;;;;1.10;1.00;;;33.20;63.10;;;;;;5027948;28;20478;-77
2021/08/21 12:52:40;;;;;;;1.30;1.10;;;32.90;61.20;;;;;;5027508;28;20195;-78