Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:03:13;;;;;;;3.60;0.90;;;8.50;99.90;;;;;;7700149;28;20213;-86
2023/03/26 00:06:59;;;;;;;2.20;0.90;;;8.50;99.90;;;;;;7682356;28;20205;-86
2023/03/26 00:10:45;;;;;;;4.80;0.93;;;8.50;99.90;;;;;;7696121;28;20228;-85
2023/03/26 00:14:32;;;;;;;3.07;0.83;;;8.40;99.90;;;;;;7667963;28;20216;-85
2023/03/26 00:18:29;;;;;;;3.20;1.10;;;8.40;99.90;;;;;;7688160;28;20192;-86
2023/03/26 00:22:15;;;;;;;4.33;1.37;;;8.30;99.90;;;;;;7685906;29;20189;-85
2023/03/26 00:26:02;;;;;;;5.17;1.03;;;8.30;99.90;;;;;;7685735;28;20209;-85
2023/03/26 00:29:48;;;;;;;3.20;1.03;;;8.30;99.90;;;;;;7683364;28;20185;-86
2023/03/26 00:33:37;;;;;;;5.47;1.00;;;8.20;99.90;;;;;;7698402;28;20806;-86
2023/03/26 00:37:26;;;;;;;4.57;1.00;;;8.20;99.90;;;;;;7686967;28;20853;-86
2023/03/26 00:41:16;;;;;;;5.03;0.97;;;8.20;99.90;;;;;;7701139;28;20185;-85
2023/03/26 00:45:06;;;;;;;4.93;1.00;;;8.20;99.90;;;;;;7691301;28;20209;-85
2023/03/26 00:48:52;;;;;;;1.87;1.00;;;8.20;99.90;;;;;;7683292;28;20251;-85
2023/03/26 00:52:38;;;;;;;4.50;1.00;;;8.20;99.90;;;;;;7685169;28;20193;-85
2023/03/26 00:56:24;;;;;;;2.83;0.90;;;8.10;99.90;;;;;;7693357;28;20223;-86
2023/03/26 01:00:14;;;;;;;3.97;1.00;;;8.10;99.90;;;;;;7696690;28;20184;-85
2023/03/26 01:04:26;;;;;;;3.50;0.90;;;8.10;99.90;;;;;;7696136;28;20216;-85
2023/03/26 01:08:17;;;;;;;4.13;0.80;;;8.10;99.90;;;;;;7692812;28;20294;-85
2023/03/26 01:12:06;;;;;;;4.57;0.90;;;8.00;99.90;;;;;;7697421;28;20796;-85
2023/03/26 01:15:52;;;;;;;2.37;0.80;;;8.00;99.90;;;;;;7695827;28;20209;-85
2023/03/26 01:20:09;;;;;;;3.90;1.00;;;7.90;99.90;;;;;;7683544;28;20222;-87
2023/03/26 01:23:56;;;;;;;3.70;0.80;;;8.00;99.90;;;;;;7692185;28;20220;-85
2023/03/26 01:27:50;;;;;;;5.27;1.00;;;8.00;99.90;;;;;;7685337;28;20193;-86
2023/03/26 01:31:57;;;;;;;2.93;0.93;;;8.00;99.90;;;;;;7685929;28;20284;-85
2023/03/26 01:36:08;;;;;;;4.73;0.93;;;8.00;99.90;;;;;;7680872;28;20288;-84
2023/03/26 01:39:57;;;;;;;5.13;0.90;;;8.00;99.90;;;;;;7675474;28;20667;-84
2023/03/26 01:43:46;;;;;;;2.17;0.80;;;8.00;99.90;;;;;;7685292;28;20236;-85
2023/03/26 01:47:34;;;;;;;6.83;1.20;;;7.90;99.90;;;;;;7718717;28;20181;-85
2023/03/26 01:51:29;;;;;;;3.57;1.00;;;7.90;99.90;;;;;;7688243;28;20570;-86
2023/03/26 01:55:15;;;;;;;3.17;1.00;;;8.00;99.90;;;;;;7678355;28;20246;-85
2023/03/26 01:59:27;;;;;;;2.77;0.93;;;7.90;99.90;;;;;;7685597;28;20264;-85
2023/03/26 02:03:26;;;;;;;1.90;0.87;;;7.90;99.90;;;;;;7688493;28;20646;-86
2023/03/26 02:07:20;;;;;;;1.20;0.80;;;7.80;99.90;;;;;;7700556;28;20236;-85
2023/03/26 02:11:12;;;;;;;3.43;0.80;;;7.80;99.90;;;;;;7681699;28;20195;-85
2023/03/26 02:15:01;;;;;;;2.50;1.20;;;7.70;99.90;;;;;;7699583;28;20275;-85
2023/03/26 02:18:50;;;;;;;2.07;0.80;;;7.60;99.90;;;;;;7681129;28;20190;-86
2023/03/26 02:22:39;;;;;;;3.93;1.00;;;7.60;99.90;;;;;;7685765;28;20180;-85
2023/03/26 02:26:25;;;;;;;4.07;0.87;;;7.60;99.90;;;;;;7700541;28;20686;-83
2023/03/26 02:30:16;;;;;;;2.10;1.23;;;7.60;99.90;;;;;;7686291;28;20597;-85
2023/03/26 02:34:01;;;;;;;3.90;1.13;;;7.60;99.90;;;;;;7693279;29;20232;-84
2023/03/26 02:37:49;;;;;;;1.23;0.80;;;7.60;99.90;;;;;;7683355;28;20213;-86
2023/03/26 02:41:36;;;;;;;2.40;0.83;;;7.60;99.90;;;;;;7686455;29;20177;-85
2023/03/26 02:45:22;;;;;;;2.80;1.07;;;7.60;99.90;;;;;;7684174;28;20217;-86
2023/03/26 02:49:08;;;;;;;4.70;1.00;;;7.60;99.90;;;;;;7684860;28;20256;-85
2023/03/26 02:52:53;;;;;;;5.73;0.97;;;7.50;99.90;;;;;;7687170;28;20176;-86
2023/03/26 02:56:39;;;;;;;6.10;1.20;;;7.50;99.90;;;;;;7683635;28;20244;-85
2023/03/26 03:00:25;;;;;;;3.50;1.13;;;7.50;99.90;;;;;;7680419;29;20193;-86
2023/03/26 03:04:11;;;;;;;2.77;0.80;;;7.50;99.90;;;;;;7683716;28;20217;-85
2023/03/26 03:07:58;;;;;;;1.53;0.80;;;7.50;99.90;;;;;;7684056;28;20427;-86
2023/03/26 03:11:44;;;;;;;5.30;1.00;;;7.50;99.90;;;;;;7698075;28;20280;-85
2023/03/26 03:15:29;;;;;;;3.63;0.80;;;7.50;99.90;;;;;;7695861;28;20275;-84
2023/03/26 03:19:15;;;;;;;1.73;0.77;;;7.50;99.90;;;;;;7683117;28;20205;-85
2023/03/26 03:23:00;;;;;;;2.30;0.80;;;7.50;99.90;;;;;;7676250;28;20291;-85
2023/03/26 03:26:46;;;;;;;4.73;0.90;;;7.50;99.90;;;;;;7683838;28;20240;-84
2023/03/26 03:30:32;;;;;;;1.60;0.70;;;7.40;99.90;;;;;;7688788;28;20217;-86
2023/03/26 03:34:18;;;;;;;3.13;0.97;;;7.40;99.90;;;;;;7679952;28;20235;-84
2023/03/26 03:38:03;;;;;;;3.73;1.00;;;7.40;99.90;;;;;;7705954;28;20205;-85
2023/03/26 03:41:49;;;;;;;2.03;1.00;;;7.40;99.90;;;;;;7684837;28;20224;-86
2023/03/26 03:45:35;;;;;;;3.10;1.20;;;7.50;99.90;;;;;;7672953;28;20722;-86
2023/03/26 03:49:21;;;;;;;1.77;0.90;;;7.30;99.90;;;;;;7683795;28;20691;-85
2023/03/26 03:53:07;;;;;;;1.97;1.00;;;7.30;99.90;;;;;;7683862;28;20189;-85
2023/03/26 03:56:52;;;;;;;2.13;0.90;;;7.30;99.90;;;;;;7683401;28;20309;-85
2023/03/26 04:00:40;;;;;;;3.10;1.07;;;7.30;99.90;;;;;;7682783;28;20190;-84
2023/03/26 04:04:26;;;;;;;3.17;1.00;;;7.30;99.90;;;;;;7679941;28;20304;-85
2023/03/26 04:08:11;;;;;;;6.53;1.20;;;7.30;99.90;;;;;;7683966;28;20213;-86
2023/03/26 04:11:57;;;;;;;6.47;1.07;;;7.30;99.90;;;;;;7680930;28;20201;-85
2023/03/26 04:15:43;;;;;;;2.77;0.97;;;7.30;99.90;;;;;;7680067;28;20234;-85
2023/03/26 04:19:28;;;;;;;3.70;1.10;;;7.30;99.90;;;;;;7686129;28;20197;-87
2023/03/26 04:23:16;;;;;;;3.10;0.80;;;7.30;99.90;;;;;;7681003;28;20324;-85
2023/03/26 04:27:05;;;;;;;3.13;1.20;;;7.30;99.90;;;;;;7681264;28;20196;-85
2023/03/26 04:30:53;;;;;;;4.27;1.07;;;7.20;99.90;;;;;;7689227;28;20212;-85
2023/03/26 04:34:39;;;;;;;3.80;1.13;;;7.20;99.90;;;;;;7687356;28;20313;-84
2023/03/26 04:38:25;;;;;;;3.43;1.23;;;7.20;99.90;;;;;;7692736;28;20204;-86
2023/03/26 04:42:10;;;;;;;5.87;1.27;;;7.20;99.90;;;;;;7685946;28;20252;-88
2023/03/26 04:45:56;;;;;;;3.80;1.20;;;7.20;99.90;;;;;;7688502;28;20723;-85
2023/03/26 04:49:42;;;;;;;5.73;1.10;;;7.10;99.90;;;;;;7687843;29;20228;-84
2023/03/26 04:53:28;;;;;;;1.83;1.00;;;7.20;99.90;;;;;;7683683;28;20224;-86
2023/03/26 04:57:34;;;;;;;1.53;1.10;;;7.20;99.90;;;;;;7687725;28;20213;-86
2023/03/26 05:01:23;;;;;;;5.53;1.13;;;7.20;99.90;;;;;;7684381;28;20193;-84
2023/03/26 05:05:09;;;;;;;2.40;1.20;;;7.30;99.90;;;;;;7683728;28;20599;-85
2023/03/26 05:08:55;;;;;;;3.37;1.10;;;7.30;99.90;;;;;;7702035;28;20243;-86
2023/03/26 05:12:41;;;;;;;3.17;1.10;;;7.30;99.90;;;;;;7699444;28;20196;-85
2023/03/26 05:16:27;;;;;;;4.10;1.40;;;7.40;99.90;;;;;;7695918;28;20225;-85
2023/03/26 05:20:23;;;;;;;4.60;1.03;;;7.40;99.90;;;;;;7680851;29;20200;-88
2023/03/26 05:24:08;;;;;;;3.93;1.07;;;7.40;99.90;;;;;;7707401;28;20296;-88
2023/03/26 05:27:54;;;;;;;6.03;1.30;;;7.40;99.90;;;;;;7715386;28;20588;-88
2023/03/26 05:31:40;;;;;;;4.10;1.37;;;7.50;99.90;;;;;;7682466;28;20244;-88
2023/03/26 05:35:25;;;;;;;5.07;1.23;;;7.40;99.90;;;;;;7682606;28;20240;-88
2023/03/26 05:39:13;;;;;;;3.87;1.27;;;7.40;99.90;;;;;;7680600;28;20672;-88
2023/03/26 05:42:58;;;;;;;6.37;1.40;;;7.40;99.90;;;;;;7679428;28;20278;-88
2023/03/26 05:46:44;;;;;;;4.50;1.10;;;7.40;99.90;;;;;;7677537;28;20193;-88
2023/03/26 05:50:30;;;;;;;3.17;1.13;;;7.40;99.90;;;;;;7680926;28;20576;-88
2023/03/26 05:54:16;;;;;;;6.37;1.30;;;7.40;99.90;;;;;;7683026;28;20221;-88
2023/03/26 05:58:02;;;;;;;9.70;1.20;;;7.40;99.90;;;;;;7679070;28;20200;-88
2023/03/26 06:01:49;;;;;;;3.73;1.23;;;7.40;99.90;;;;;;7679312;28;20193;-88
2023/03/26 06:05:38;;;;;;;5.50;1.17;;;7.40;99.90;;;;;;7680654;28;20633;-88
2023/03/26 06:09:23;;;;;;;2.33;1.20;;;7.50;99.90;;;;;;7681251;28;20248;-88
2023/03/26 06:13:09;;;;;;;9.00;1.60;;;7.60;99.90;;;;;;7680052;28;20247;-88
2023/03/26 06:16:54;;;;;;;5.50;1.30;;;7.50;99.90;;;;;;7675212;28;20457;-88
2023/03/26 06:20:40;;;;;;;4.53;1.47;;;7.50;99.90;;;;;;7682296;28;20358;-88
2023/03/26 06:24:26;;;;;;;6.80;1.57;;;7.50;99.90;;;;;;7676305;28;20222;-87
2023/03/26 06:28:12;;;;;;;5.40;1.40;;;7.50;99.90;;;;;;7681130;28;20205;-89
2023/03/26 06:31:58;;;;;;;5.00;1.30;;;7.50;99.90;;;;;;7693430;28;20200;-88
2023/03/26 06:35:44;;;;;;;2.03;0.90;;;7.60;99.90;;;;;;7677606;28;20283;-87
2023/03/26 06:39:30;;;;;;;4.77;1.20;;;7.60;99.90;;;;;;7681899;28;20197;-88
2023/03/26 06:43:16;;;;;;;5.43;1.30;;;7.60;99.90;;;;;;7682385;28;20214;-90
2023/03/26 06:47:01;;;;;;;2.07;1.20;;;7.70;99.90;;;;;;7678697;28;20193;-90
2023/03/26 06:50:47;;;;;;;4.40;1.23;;;8.00;99.90;;;;;;7683608;29;20272;-90
2023/03/26 06:54:32;;;;;;;4.33;1.17;;;8.10;99.90;;;;;;7696721;28;20257;-90
2023/03/26 06:58:19;;;;;;;4.17;0.97;;;8.20;99.90;;;;;;7676185;29;20213;-91
2023/03/26 07:02:04;;;;;;;2.77;1.20;;;8.30;99.90;;;;;;7678703;28;20580;-90
2023/03/26 07:05:50;;;;;;;2.93;1.20;;;8.20;99.90;;;;;;7680105;28;20212;-89
2023/03/26 07:09:36;;;;;;;7.90;1.80;;;8.40;99.90;;;;;;7676876;28;20197;-90
2023/03/26 07:13:21;;;;;;;2.80;1.30;;;8.50;99.90;;;;;;7684056;28;20255;-90
2023/03/26 07:17:07;;;;;;;4.87;1.93;;;8.60;99.90;;;;;;7706370;28;20237;-90
2023/03/26 07:20:53;;;;;;;10.97;1.60;;;8.60;99.90;;;;;;7670325;28;20260;-90
2023/03/26 07:24:39;;;;;;;6.83;1.47;;;8.60;99.90;;;;;;7687717;28;20217;-90
2023/03/26 07:28:38;;;;;;;7.10;1.40;;;8.60;99.90;;;;;;7676288;28;20204;-90
2023/03/26 07:32:45;;;;;;;4.90;1.77;;;8.50;99.90;;;;;;7676477;28;20284;-90
2023/03/26 07:36:49;;;;;;;6.20;1.30;;;8.50;99.90;;;;;;7684462;29;20244;-88
2023/03/26 07:40:53;;;;;;;3.90;1.70;;;8.50;99.90;;;;;;7677173;28;20193;-90
2023/03/26 07:44:45;;;;;;;5.23;1.60;;;8.50;99.90;;;;;;7674806;28;20656;-89
2023/03/26 07:48:59;;;;;;;1.67;1.33;;;8.50;99.90;;;;;;7681352;28;20659;-90
2023/03/26 07:52:45;;;;;;;2.53;1.50;;;8.60;99.90;;;;;;7687763;28;20197;-89
2023/03/26 07:56:39;;;;;;;3.60;1.60;;;8.60;99.90;;;;;;7680782;28;20660;-89
2023/03/26 08:00:45;;;;;;;3.37;1.70;;;8.70;99.90;;;;;;7681739;28;20585;-90
2023/03/26 08:05:09;;;;;;;2.53;1.40;;;8.80;99.90;;;;;;7690792;28;20683;-90
2023/03/26 08:09:19;;;;;;;3.00;1.53;;;8.90;99.90;;;;;;7684043;28;20263;-90
2023/03/26 08:13:38;;;;;;;2.97;1.27;;;8.90;99.90;;;;;;7686337;28;20658;-90
2023/03/26 08:17:46;;;;;;;5.73;1.70;;;9.00;99.90;;;;;;7670131;28;20221;-90
2023/03/26 08:21:41;;;;;;;5.73;1.40;;;9.00;99.90;;;;;;7706208;28;20197;-90
2023/03/26 08:25:31;;;;;;;4.03;1.53;;;9.00;99.90;;;;;;7681599;28;20212;-90
2023/03/26 08:29:35;;;;;;;4.77;1.77;;;8.90;99.90;;;;;;7680756;28;20189;-90
2023/03/26 08:33:24;;;;;;;3.30;1.63;;;8.80;99.90;;;;;;7679923;28;20256;-90
2023/03/26 08:37:10;;;;;;;5.23;2.23;;;8.80;99.90;;;;;;7693910;28;20746;-90
2023/03/26 08:41:11;;;;;;;4.90;1.90;;;8.80;99.90;;;;;;7689051;28;20669;-90
2023/03/26 08:45:18;;;;;;;4.63;2.33;;;8.80;99.90;;;;;;7683189;28;20221;-91
2023/03/26 08:49:22;;;;;;;4.37;1.77;;;8.80;99.90;;;;;;7698884;28;20197;-85
2023/03/26 08:53:27;;;;;;;3.20;1.80;;;8.80;99.90;;;;;;7685289;28;20193;-86
2023/03/26 08:57:42;;;;;;;6.73;1.70;;;8.90;99.90;;;;;;7688786;28;20217;-83
2023/03/26 09:01:30;;;;;;;4.53;1.50;;;8.90;99.90;;;;;;7695079;28;20224;-90
2023/03/26 09:05:53;;;;;;;6.33;1.37;;;8.90;99.90;;;;;;7713847;28;20232;-90
2023/03/26 09:09:58;;;;;;;3.10;1.50;;;8.90;99.90;;;;;;7685480;28;20287;-90
2023/03/26 09:13:49;;;;;;;80.93;39.33;;;8.90;99.90;;;;;;7680190;28;20299;-91
2023/03/26 09:17:41;;;;;;;28.13;17.67;;;9.00;99.90;;;;;;7678013;28;20226;-91
2023/03/26 09:21:44;;;;;;;2.87;2.27;;;9.00;99.90;;;;;;7677106;28;20193;-90
2023/03/26 09:26:02;;;;;;;3.63;2.33;;;9.10;99.90;;;;;;7695549;28;20239;-90
2023/03/26 09:30:04;;;;;;;4.80;2.07;;;9.10;99.90;;;;;;7669997;28;20221;-88
2023/03/26 09:33:59;;;;;;;6.60;1.70;;;9.10;99.90;;;;;;7682963;28;20217;-90
2023/03/26 09:38:17;;;;;;;4.30;1.57;;;9.10;99.90;;;;;;7687425;28;20288;-90
2023/03/26 09:42:15;;;;;;;2.77;1.50;;;9.20;99.90;;;;;;7688770;28;20197;-90
2023/03/26 09:46:27;;;;;;;3.50;1.60;;;9.20;99.90;;;;;;7691228;28;20232;-91
2023/03/26 09:50:52;;;;;;;4.17;1.53;;;9.30;99.90;;;;;;7675912;28;20194;-91
2023/03/26 09:54:43;;;;;;;1.40;1.27;;;9.40;99.90;;;;;;7669068;28;20228;-90
2023/03/26 09:58:42;;;;;;;5.87;1.77;;;9.50;99.90;;;;;;7686203;29;20746;-90
2023/03/26 10:02:39;;;;;;;2.57;1.53;;;9.50;99.90;;;;;;7685432;28;20540;-90
2023/03/26 10:06:43;;;;;;;14.97;9.43;;;9.60;99.90;;;;;;7682240;28;20221;-90
2023/03/26 10:10:49;;;;;;;6.63;2.57;;;9.70;99.90;;;;;;7674234;28;20276;-90
2023/03/26 10:15:00;;;;;;;3.13;1.90;;;9.80;99.90;;;;;;7676634;28;20316;-90
2023/03/26 10:18:52;;;;;;;7.43;2.00;;;9.70;99.90;;;;;;7680482;28;20652;-90
2023/03/26 10:23:13;;;;;;;7.43;4.00;;;9.90;99.90;;;;;;7676037;28;20265;-90
2023/03/26 10:27:06;;;;;;;3.37;1.87;;;10.10;99.90;;;;;;7672817;28;20193;-90
2023/03/26 10:31:13;;;;;;;2.57;1.83;;;10.30;99.90;;;;;;7677894;28;20630;-91
2023/03/26 10:35:18;;;;;;;2.60;1.30;;;10.40;99.90;;;;;;7691920;28;20271;-89
2023/03/26 10:39:30;;;;;;;5.40;1.53;;;10.50;99.90;;;;;;7702063;28;20268;-90
2023/03/26 10:43:40;;;;;;;3.57;1.23;;;10.50;99.90;;;;;;7692837;28;20216;-90
2023/03/26 10:47:53;;;;;;;2.40;1.20;;;10.50;99.90;;;;;;7683914;28;20186;-87
2023/03/26 10:52:00;;;;;;;4.33;1.23;;;10.40;99.90;;;;;;7693790;28;20272;-83
2023/03/26 10:55:53;;;;;;;2.90;1.10;;;10.30;99.90;;;;;;7696350;28;20225;-83
2023/03/26 10:59:39;;;;;;;1.80;1.20;;;10.30;99.70;;;;;;7698972;28;20228;-91
2023/03/26 11:03:44;;;;;;;14.57;10.27;;;10.30;99.90;;;;;;7677468;28;20220;-90
2023/03/26 11:07:40;;;;;;;3.97;2.37;;;10.40;99.90;;;;;;7701622;28;20213;-89
2023/03/26 11:11:43;;;;;;;4.97;1.43;;;10.40;99.90;;;;;;7678518;28;20544;-90
2023/03/26 11:15:37;;;;;;;4.53;1.30;;;10.40;99.10;;;;;;7680733;28;20231;-91
2023/03/26 11:19:45;;;;;;;5.20;1.40;;;10.40;99.30;;;;;;7675163;28;20333;-90
2023/03/26 11:23:36;;;;;;;4.83;1.87;;;10.50;99.90;;;;;;7691952;28;20615;-91
2023/03/26 11:27:44;;;;;;;3.23;1.67;;;10.60;98.50;;;;;;7686232;28;20205;-91
2023/03/26 11:31:41;;;;;;;3.27;1.60;;;10.70;99.90;;;;;;7687084;28;20227;-91
2023/03/26 11:35:51;;;;;;;2.47;1.30;;;10.70;99.40;;;;;;7681830;28;20719;-90
2023/03/26 11:39:48;;;;;;;4.83;1.50;;;10.80;99.90;;;;;;7670375;29;20192;-91
2023/03/26 11:43:35;;;;;;;3.33;1.50;;;10.90;99.90;;;;;;7690317;28;20216;-91
2023/03/26 11:47:29;;;;;;;2.70;1.57;;;11.00;99.90;;;;;;7685376;28;20571;-84
2023/03/26 11:51:33;;;;;;;5.17;1.60;;;11.10;99.90;;;;;;7703159;28;20193;-87
2023/03/26 11:55:23;;;;;;;3.23;1.67;;;11.20;99.90;;;;;;7694712;28;20217;-90
2023/03/26 11:59:18;;;;;;;3.67;1.40;;;11.40;99.60;;;;;;7689145;28;20174;-91
2023/03/26 12:03:14;;;;;;;4.53;1.40;;;11.40;95.50;;;;;;7701806;28;20225;-90
2023/03/26 12:07:17;;;;;;;3.47;1.30;;;11.30;97.80;;;;;;7696071;28;20201;-83
2023/03/26 12:11:09;;;;;;;4.07;1.20;;;11.30;97.20;;;;;;7689149;29;20846;-91
2023/03/26 12:15:19;;;;;;;2.30;1.10;;;11.30;97.70;;;;;;7691785;28;20217;-91
2023/03/26 12:19:30;;;;;;;3.50;1.07;;;11.30;94.10;;;;;;7680447;28;20210;-90
2023/03/26 12:23:51;;;;;;;3.27;1.30;;;11.30;93.60;;;;;;7690157;29;20206;-91
2023/03/26 12:27:43;;;;;;;3.23;1.00;;;11.30;93.60;;;;;;7690235;28;20204;-90
2023/03/26 12:31:29;;;;;;;2.70;1.00;;;11.30;92.50;;;;;;7686386;29;20197;-90
2023/03/26 12:35:18;;;;;;;2.27;0.83;;;11.30;93.50;;;;;;7668859;28;20696;-90
2023/03/26 12:39:29;;;;;;;2.67;0.87;;;11.40;93.90;;;;;;7719784;28;20625;-92
2023/03/26 12:43:28;;;;;;;2.47;0.90;;;11.40;92.90;;;;;;7727485;28;20201;-92
2023/03/26 12:47:24;;;;;;;3.13;0.80;;;11.40;92.30;;;;;;7713023;28;20189;-90
2023/03/26 12:51:42;;;;;;;2.03;0.70;;;11.40;92.80;;;;;;7704694;28;20192;-90
2023/03/26 12:55:38;;;;;;;3.97;1.10;;;11.40;92.60;;;;;;7693082;28;20578;-90
2023/03/26 12:59:35;;;;;;;3.83;1.30;;;11.40;93.40;;;;;;7713390;28;20227;-91
2023/03/26 13:03:45;;;;;;;4.60;1.23;;;11.40;94.20;;;;;;7686815;28;20206;-91
2023/03/26 13:07:40;;;;;;;2.30;1.20;;;11.40;94.80;;;;;;7701700;28;20211;-91
2023/03/26 13:11:38;;;;;;;2.20;1.20;;;11.30;95.00;;;;;;7693979;28;20268;-88
2023/03/26 13:15:37;;;;;;;3.97;1.53;;;11.30;97.00;;;;;;7688201;28;20221;-90
2023/03/26 13:19:28;;;;;;;5.40;1.67;;;11.40;97.50;;;;;;7700104;28;20204;-89
2023/03/26 13:23:33;;;;;;;4.43;1.50;;;11.40;98.90;;;;;;7699426;28;20232;-88
2023/03/26 13:27:40;;;;;;;7.33;5.10;;;11.40;98.20;;;;;;7678655;28;20276;-88
2023/03/26 13:31:48;;;;;;;6.17;4.37;;;11.40;99.30;;;;;;7683306;28;20558;-87
2023/03/26 13:35:46;;;;;;;5.20;1.87;;;11.40;99.20;;;;;;7686016;28;20258;-87
2023/03/26 13:39:38;;;;;;;5.03;2.30;;;11.40;99.90;;;;;;7688687;28;20177;-87
2023/03/26 13:43:36;;;;;;;7.60;5.30;;;11.40;99.20;;;;;;7678991;28;20224;-88
2023/03/26 13:47:29;;;;;;;9.57;4.67;;;11.40;97.60;;;;;;7679480;28;20201;-88
2023/03/26 13:51:39;;;;;;;17.50;10.40;;;11.40;97.80;;;;;;7685546;28;20189;-87
2023/03/26 13:55:34;;;;;;;20.30;12.13;;;11.40;97.60;;;;;;7683709;28;20603;-87
2023/03/26 13:59:34;;;;;;;4.63;3.77;;;11.40;96.30;;;;;;7683357;28;20223;-87
2023/03/26 14:03:27;;;;;;;4.67;1.20;;;11.50;97.10;;;;;;7691953;28;20216;-87
2023/03/26 14:07:32;;;;;;;5.00;1.37;;;11.40;97.90;;;;;;7682280;28;20205;-87
2023/03/26 14:11:56;;;;;;;3.40;1.20;;;11.30;99.90;;;;;;7685614;28;20219;-87
2023/03/26 14:16:19;;;;;;;5.83;1.70;;;11.20;99.90;;;;;;7679850;28;20701;-87
2023/03/26 14:20:36;;;;;;;2.17;1.13;;;11.10;99.90;;;;;;7680261;28;20248;-87
2023/03/26 14:24:48;;;;;;;3.87;1.20;;;11.00;99.90;;;;;;7700026;28;20668;-88
2023/03/26 14:29:15;;;;;;;3.10;1.17;;;10.90;99.90;;;;;;7674409;28;20202;-87
2023/03/26 14:33:19;;;;;;;8.77;4.27;;;10.80;99.90;;;;;;7688976;28;20208;-86
2023/03/26 14:37:20;;;;;;;4.40;2.00;;;10.70;99.90;;;;;;7709624;28;20328;-87
2023/03/26 14:41:27;;;;;;;8.57;3.77;;;10.50;99.90;;;;;;7681835;28;20201;-87
2023/03/26 14:45:42;;;;;;;3.13;1.53;;;10.40;99.90;;;;;;7679113;28;20225;-87
2023/03/26 14:49:45;;;;;;;2.73;0.90;;;10.30;99.90;;;;;;7683490;28;20205;-87
2023/03/26 14:53:42;;;;;;;4.07;1.10;;;10.40;99.90;;;;;;7706447;28;20288;-83
2023/03/26 14:57:53;;;;;;;4.63;0.90;;;10.60;99.90;;;;;;7686751;28;20213;-86
2023/03/26 15:01:50;;;;;;;10.50;7.27;;;11.00;99.90;;;;;;7680587;28;20244;-86
2023/03/26 15:05:51;;;;;;;4.03;2.27;;;11.20;99.90;;;;;;7675248;28;20217;-86
2023/03/26 15:09:50;;;;;;;4.13;1.93;;;11.20;99.90;;;;;;7678922;28;20200;-86
2023/03/26 15:13:55;;;;;;;2.83;1.47;;;11.00;99.90;;;;;;7675486;28;20216;-87
2023/03/26 15:18:13;;;;;;;2.23;1.00;;;10.60;99.90;;;;;;7677625;28;20216;-86
2023/03/26 15:22:00;;;;;;;3.73;1.17;;;10.50;99.90;;;;;;7682103;29;20192;-86
2023/03/26 15:26:26;;;;;;;4.93;1.33;;;10.40;99.90;;;;;;7685164;28;20228;-88
2023/03/26 15:30:30;;;;;;;5.47;2.13;;;10.40;99.90;;;;;;7685543;28;20287;-86
2023/03/26 15:34:54;;;;;;;4.53;1.70;;;10.20;99.90;;;;;;7683334;28;20220;-86
2023/03/26 15:39:00;;;;;;;2.67;1.57;;;10.30;99.90;;;;;;7654755;29;20189;-86
2023/03/26 15:42:58;;;;;;;4.37;1.37;;;10.50;99.90;;;;;;7660601;29;20224;-87
2023/03/26 15:46:57;;;;;;;2.40;1.27;;;10.70;99.90;;;;;;7682503;28;20197;-86
2023/03/26 15:50:54;;;;;;;4.80;1.63;;;10.80;99.90;;;;;;7690998;28;20200;-84
2023/03/26 15:54:52;;;;;;;4.07;1.83;;;10.90;99.90;;;;;;7677748;28;20272;-85
2023/03/26 15:59:16;;;;;;;3.17;1.63;;;11.00;99.90;;;;;;7678084;28;20208;-84
2023/03/26 16:03:24;;;;;;;2.88;1.30;;;11.10;99.90;;;;;;7681834;28;20464;-87
2023/03/26 16:07:46;;;;;;;5.87;1.77;;;11.20;99.90;;;;;;7680936;28;20621;-85
2023/03/26 16:11:53;;;;;;;2.70;1.00;;;10.90;99.90;;;;;;7707596;28;20185;-88
2023/03/26 16:15:39;;;;;;;3.03;1.47;;;10.60;99.90;;;;;;7682965;28;20239;-86
2023/03/26 16:19:39;;;;;;;5.83;2.03;;;10.50;99.90;;;;;;7687383;28;20196;-85
2023/03/26 16:23:52;;;;;;;3.07;1.63;;;10.30;99.90;;;;;;7696287;28;20217;-86
2023/03/26 16:27:40;;;;;;;1.73;1.40;;;10.20;99.90;;;;;;7713027;28;20208;-85
2023/03/26 16:31:36;;;;;;;3.20;1.83;;;10.00;99.90;;;;;;7697662;28;20188;-85
2023/03/26 16:35:38;;;;;;;3.10;1.53;;;10.10;99.90;;;;;;7687983;28;20212;-85
2023/03/26 16:39:41;;;;;;;2.37;1.43;;;10.20;99.90;;;;;;7684519;28;20224;-86
2023/03/26 16:43:42;;;;;;;3.10;1.60;;;10.20;99.90;;;;;;7692300;28;20236;-86
2023/03/26 16:47:41;;;;;;;3.33;1.37;;;10.30;99.90;;;;;;7681718;28;20541;-87
2023/03/26 16:51:56;;;;;;;1.93;1.40;;;10.10;99.90;;;;;;7687756;28;20284;-86
2023/03/26 16:56:06;;;;;;;3.93;1.60;;;10.20;99.90;;;;;;7669946;28;20289;-89
2023/03/26 17:00:40;;;;;;;7.33;3.63;;;10.30;99.90;;;;;;7684617;28;20181;-86
2023/03/26 17:04:29;;;;;;;5.37;2.50;;;10.40;99.90;;;;;;7693507;28;20213;-87
2023/03/26 17:08:24;;;;;;;3.90;1.90;;;10.40;99.90;;;;;;7679799;28;20661;-86
2023/03/26 17:12:39;;;;;;;7.20;2.53;;;10.50;99.90;;;;;;7680203;28;20672;-86
2023/03/26 17:16:34;;;;;;;2.57;1.63;;;10.40;99.90;;;;;;7688839;28;20307;-85
2023/03/26 17:20:31;;;;;;;3.80;2.87;;;10.30;99.90;;;;;;7691876;28;20200;-85
2023/03/26 17:24:37;;;;;;;4.00;1.87;;;10.20;99.90;;;;;;7683613;28;20209;-86
2023/03/26 17:28:35;;;;;;;1.80;1.50;;;10.30;99.90;;;;;;7692341;28;20193;-85
2023/03/26 17:32:21;;;;;;;3.37;2.10;;;10.20;99.90;;;;;;7687009;28;20181;-84
2023/03/26 17:36:10;;;;;;;6.70;2.40;;;10.30;99.90;;;;;;7692401;28;20762;-87
2023/03/26 17:40:20;;;;;;;2.80;2.00;;;10.30;99.90;;;;;;7677305;28;21047;-86
2023/03/26 17:44:44;;;;;;;2.67;1.73;;;10.30;99.90;;;;;;7692280;28;20350;-86
2023/03/26 17:48:35;;;;;;;3.30;1.27;;;10.30;99.90;;;;;;7686332;28;20197;-87
2023/03/26 17:52:40;;;;;;;1.80;1.33;;;10.30;99.90;;;;;;7706632;28;20659;-87
2023/03/26 17:56:30;;;;;;;4.37;2.30;;;10.30;99.90;;;;;;7683066;28;20251;-86
2023/03/26 18:00:21;;;;;;;3.90;2.20;;;10.20;99.90;;;;;;7682892;28;20189;-86
2023/03/26 18:04:20;;;;;;;5.27;2.00;;;10.20;99.90;;;;;;7681886;28;20292;-86
2023/03/26 18:08:40;;;;;;;2.63;1.50;;;10.20;99.90;;;;;;7684127;28;20205;-85
2023/03/26 18:13:04;;;;;;;3.60;1.50;;;10.20;99.90;;;;;;7687151;28;20229;-86
2023/03/26 18:16:55;;;;;;;6.43;2.20;;;10.10;99.90;;;;;;7709094;28;20225;-85
2023/03/26 18:20:45;;;;;;;7.10;3.23;;;10.00;99.90;;;;;;7683598;28;20193;-86
2023/03/26 18:24:36;;;;;;;10.23;6.10;;;10.10;99.90;;;;;;7680503;28;20213;-86
2023/03/26 18:28:33;;;;;;;6.07;4.30;;;10.10;99.90;;;;;;7695507;28;20196;-86
2023/03/26 18:32:21;;;;;;;4.90;2.80;;;10.00;99.90;;;;;;7684077;28;20192;-86
2023/03/26 18:36:10;;;;;;;5.63;2.73;;;10.00;99.90;;;;;;7684599;28;20259;-85
2023/03/26 18:40:08;;;;;;;7.30;3.60;;;10.00;99.90;;;;;;7682669;28;20529;-85
2023/03/26 18:43:56;;;;;;;7.63;4.07;;;10.00;99.90;;;;;;7680445;28;21574;-85
2023/03/26 18:47:42;;;;;;;4.83;3.37;;;10.00;99.90;;;;;;7678912;28;20186;-84
2023/03/26 18:51:29;;;;;;;5.17;2.80;;;10.00;99.90;;;;;;7679639;29;21868;-86
2023/03/26 18:55:15;;;;;;;9.83;6.33;;;10.00;99.90;;;;;;7683765;28;20217;-85
2023/03/26 18:59:04;;;;;;;12.33;9.73;;;9.90;99.90;;;;;;7675033;29;20726;-85
2023/03/26 19:03:03;;;;;;;12.30;10.50;;;9.90;99.90;;;;;;7682182;28;20277;-84
2023/03/26 19:06:53;;;;;;;20.37;15.77;;;9.90;99.90;;;;;;7674426;29;20209;-85
2023/03/26 19:10:39;;;;;;;13.90;10.07;;;9.90;99.90;;;;;;7680012;28;21170;-85
2023/03/26 19:14:27;;;;;;;10.47;6.30;;;9.90;99.90;;;;;;7681212;28;20558;-85
2023/03/26 19:18:19;;;;;;;11.23;6.20;;;9.90;99.90;;;;;;7677960;28;20177;-86
2023/03/26 19:22:06;;;;;;;9.40;5.40;;;9.80;99.90;;;;;;7679212;28;20184;-85
2023/03/26 19:25:54;;;;;;;7.03;4.90;;;9.80;99.90;;;;;;7675472;28;20221;-86
2023/03/26 19:29:42;;;;;;;12.07;6.57;;;9.80;99.90;;;;;;7680446;28;20674;-85
2023/03/26 19:33:38;;;;;;;10.30;5.23;;;9.80;99.90;;;;;;7680004;28;20217;-85
2023/03/26 19:37:28;;;;;;;10.27;4.83;;;9.80;99.90;;;;;;7680283;28;20810;-86
2023/03/26 19:41:49;;;;;;;7.63;4.20;;;9.70;99.90;;;;;;7687961;28;20193;-85
2023/03/26 19:45:36;;;;;;;3.90;2.40;;;9.70;99.90;;;;;;7633615;29;20722;-85
2023/03/26 19:49:51;;;;;;;4.97;2.97;;;9.70;99.90;;;;;;7645725;29;20201;-85
2023/03/26 19:53:42;;;;;;;6.17;2.70;;;9.70;99.90;;;;;;7652839;28;20249;-86
2023/03/26 19:57:33;;;;;;;3.23;2.70;;;9.60;99.90;;;;;;7649109;29;20667;-86
2023/03/26 20:01:27;;;;;;;4.87;2.80;;;9.60;99.90;;;;;;7651541;29;20189;-85
2023/03/26 20:05:28;;;;;;;3.20;2.20;;;9.60;99.90;;;;;;7676360;28;20213;-85
2023/03/26 20:09:15;;;;;;;3.03;1.90;;;9.60;99.90;;;;;;7613604;29;20224;-85
2023/03/26 20:13:00;;;;;;;2.10;1.43;;;9.60;99.90;;;;;;7644454;29;20672;-86
2023/03/26 20:16:46;;;;;;;3.20;1.70;;;9.50;99.90;;;;;;7639123;29;20597;-86
2023/03/26 20:20:33;;;;;;;2.40;1.40;;;9.60;99.90;;;;;;7672681;29;20229;-88
2023/03/26 20:24:20;;;;;;;2.60;1.40;;;9.60;99.90;;;;;;7680768;28;20726;-86
2023/03/26 20:28:07;;;;;;;2.30;1.40;;;9.50;99.90;;;;;;7685597;29;20667;-85
2023/03/26 20:31:54;;;;;;;2.17;1.73;;;9.50;99.90;;;;;;7701501;28;20295;-86
2023/03/26 20:35:39;;;;;;;3.83;1.57;;;9.50;99.90;;;;;;7688686;28;20580;-87
2023/03/26 20:39:26;;;;;;;2.03;1.50;;;9.50;99.90;;;;;;7686978;28;20197;-85