Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:27;;;;;;;51.67;39.97;;;;;;;13.90;38.90;102772.44;5055619;28;20032;-86
2022/01/15 00:02:55;;;;;;;52.45;39.20;;;;;;;13.87;38.94;102764.78;5055882;28;20025;-75
2022/01/15 00:05:21;;;;;;;50.50;38.90;;;;;;;13.89;38.95;102757.06;5055534;28;20107;-76
2022/01/15 00:07:48;;;;;;;50.55;39.22;;;;;;;13.87;39.07;102751.06;5055377;28;20025;-75
2022/01/15 00:10:16;;;;;;;55.72;39.20;;;;;;;13.82;38.90;102746.41;5055159;28;20028;-76
2022/01/15 00:12:42;;;;;;;51.17;40.97;;;;;;;13.71;39.30;102750.34;5055182;28;20070;-75
2022/01/15 00:15:14;;;;;;;51.08;39.53;;;;;;;13.62;39.02;102732.84;5055105;28;20057;-88
2022/01/15 00:17:49;;;;;;;53.08;40.80;;;;;;;13.60;38.94;102735.03;5055041;28;20031;-75
2022/01/15 00:20:19;;;;;;;53.72;39.83;;;;;;;13.62;39.14;102735.56;5055001;28;20036;-75
2022/01/15 00:22:45;;;;;;;56.60;39.47;;;;;;;13.62;39.01;102730.09;5055170;28;20025;-75
2022/01/15 00:25:11;;;;;;;49.08;39.47;;;;;;;13.62;39.02;102727.34;5054824;28;20055;-87
2022/01/15 00:27:39;;;;;;;53.85;40.00;;;;;;;13.57;39.00;102719.13;5054904;28;20025;-87
2022/01/15 00:30:05;;;;;;;52.90;39.97;;;;;;;13.57;39.07;102711.69;5055140;28;20017;-86
2022/01/15 00:32:31;;;;;;;50.88;38.75;;;;;;;13.59;38.75;102708.66;5037148;28;20383;-75
2022/01/15 00:34:57;;;;;;;54.65;39.17;;;;;;;13.58;39.07;102701.53;5054803;28;20029;-87
2022/01/15 00:37:23;;;;;;;52.33;40.58;;;;;;;13.52;39.12;102708.16;5055185;28;20028;-74
2022/01/15 00:39:48;;;;;;;52.95;39.45;;;;;;;13.39;39.13;102708.81;5055104;28;20029;-87
2022/01/15 00:42:14;;;;;;;52.50;38.03;;;;;;;13.35;39.28;102710.47;5054872;28;20090;-75
2022/01/15 00:44:41;;;;;;;47.13;36.83;;;;;;;13.32;39.25;102707.19;5055007;28;20032;-79
2022/01/15 00:47:08;;;;;;;49.55;37.25;;;;;;;13.32;39.03;102704.47;5054818;28;20017;-87
2022/01/15 00:49:33;;;;;;;46.63;37.10;;;;;;;13.36;38.98;102703.88;5054426;28;20132;-75
2022/01/15 00:51:59;;;;;;;49.28;35.55;;;;;;;13.31;39.17;102691.03;5054568;28;20108;-75
2022/01/15 00:54:24;;;;;;;45.25;36.95;;;;;;;13.21;38.89;102689.13;5054284;28;20033;-75
2022/01/15 00:56:50;;;;;;;49.67;37.92;;;;;;;13.13;39.19;102688.88;5054286;28;20108;-75
2022/01/15 00:59:18;;;;;;;50.03;36.38;;;;;;;13.11;39.21;102688.34;5054150;28;20028;-75
2022/01/15 01:01:44;;;;;;;51.90;37.65;;;;;;;13.10;39.35;102681.22;5054367;28;20104;-75
2022/01/15 01:04:10;;;;;;;49.30;36.53;;;;;;;13.03;39.32;102687.84;5036399;28;20049;-75
2022/01/15 01:06:36;;;;;;;49.97;37.90;;;;;;;13.06;39.34;102683.69;5054129;28;20059;-87
2022/01/15 01:09:02;;;;;;;55.55;38.05;;;;;;;13.01;39.41;102673.59;5036217;28;20078;-87
2022/01/15 01:11:41;;;;;;;50.28;36.70;;;;;;;13.04;39.37;102674.94;5053839;28;20403;-75
2022/01/15 01:24:47;;;;;;;44.00;35.30;;;;;;;12.82;39.40;102636.09;5012582;28;20053;-75
2022/01/15 01:27:23;;;;;;;47.28;36.25;;;;;;;12.82;39.42;102636.09;5035566;28;20055;-79
2022/01/15 01:35:09;;;;;;;49.42;36.15;;;;;;;12.77;39.45;102629.53;5054218;28;20216;-87
2022/01/15 01:37:39;;;;;;;46.83;36.20;;;;;;;12.73;39.23;102614.72;5053835;28;20024;-76
2022/01/15 01:42:55;;;;;;;50.92;36.92;;;;;;;12.67;39.24;102604.88;5053829;28;20029;-75
2022/01/15 01:45:21;;;;;;;51.75;36.30;;;;;;;12.62;39.28;102607.66;5053460;28;20383;-86
2022/01/15 01:47:47;;;;;;;44.58;34.67;;;;;;;12.48;39.54;102596.47;5035321;28;20033;-75
2022/01/15 01:50:17;;;;;;;45.08;34.45;;;;;;;12.45;39.31;102596.19;5053837;28;20434;-77
2022/01/15 01:52:47;;;;;;;48.10;34.83;;;;;;;12.42;39.44;102589.38;5053931;28;20079;-85
2022/01/15 01:55:13;;;;;;;48.35;36.88;;;;;;;12.42;39.36;102588.56;5053510;28;20479;-80
2022/01/15 01:57:40;;;;;;;48.20;35.63;;;;;;;12.44;39.37;102589.09;5053401;28;20491;-82
2022/01/15 02:00:09;;;;;;;48.58;36.03;;;;;;;12.43;39.19;102592.94;5053158;28;20035;-76
2022/01/15 02:02:35;;;;;;;51.13;36.88;;;;;;;12.42;39.30;102583.88;5052987;28;20061;-86
2022/01/15 02:05:02;;;;;;;48.95;37.33;;;;;;;12.41;39.30;102589.66;5053346;28;20502;-76
2022/01/15 02:07:28;;;;;;;49.60;34.88;;;;;;;12.40;39.23;102586.09;5053359;28;20537;-75
2022/01/15 02:09:54;;;;;;;45.83;35.75;;;;;;;12.39;39.19;102589.09;5053277;28;20025;-79
2022/01/15 02:12:20;;;;;;;47.35;35.22;;;;;;;12.41;39.41;102581.44;5053094;28;20025;-87
2022/01/15 02:14:46;;;;;;;45.72;35.47;;;;;;;12.44;39.43;102586.34;5053175;28;20078;-82
2022/01/15 02:17:17;;;;;;;47.50;35.58;;;;;;;12.46;39.49;102571.25;5053202;28;20545;-87
2022/01/15 02:20:08;;;;;;;46.13;36.08;;;;;;;12.58;39.25;102564.63;5035429;28;20090;-85
2022/01/15 02:25:15;;;;;;;45.83;34.90;;;;;;;12.68;39.45;102557.16;5053449;28;20048;-77
2022/01/15 02:27:41;;;;;;;48.28;34.88;;;;;;;12.72;39.16;102552.75;5053367;28;20025;-87
2022/01/15 02:30:07;;;;;;;46.88;33.08;;;;;;;12.82;39.26;102556.53;5053313;28;20472;-87
2022/01/15 02:32:34;;;;;;;46.47;34.05;;;;;;;12.84;39.33;102557.06;5053267;28;20055;-83
2022/01/15 02:35:02;;;;;;;44.40;33.20;;;;;;;12.86;39.43;102552.13;5053136;28;20391;-75
2022/01/15 02:37:31;;;;;;;44.70;33.25;;;;;;;12.89;39.34;102548.81;5053008;28;20029;-87
2022/01/15 02:39:58;;;;;;;43.97;32.00;;;;;;;12.96;39.30;102535.59;5053293;28;20033;-87
2022/01/15 02:42:27;;;;;;;41.88;31.55;;;;;;;12.99;39.20;102537.75;5034850;28;20768;-75
2022/01/15 02:44:59;;;;;;;48.70;33.03;;;;;;;12.98;39.37;102531.44;5034966;28;20040;-87
2022/01/15 02:50:10;;;;;;;43.75;31.77;;;;;;;12.95;39.14;102517.50;5052650;28;20036;-75
2022/01/15 02:52:35;;;;;;;49.13;35.95;;;;;;;12.96;39.23;102508.97;5052502;28;20036;-75
2022/01/15 02:55:01;;;;;;;48.10;33.92;;;;;;;13.07;38.81;102506.94;5052461;28;20471;-77
2022/01/15 02:57:27;;;;;;;48.92;34.65;;;;;;;13.12;39.12;102509.66;5053670;28;20025;-75
2022/01/15 02:59:52;;;;;;;45.13;34.97;;;;;;;13.19;39.17;102510.16;5056644;28;20053;-84
2022/01/15 03:02:18;;;;;;;51.10;35.63;;;;;;;13.18;39.39;102503.03;5056465;28;20476;-87
2022/01/15 03:04:43;;;;;;;42.10;33.42;;;;;;;13.25;39.33;102494.50;5056271;28;20406;-74
2022/01/15 03:07:09;;;;;;;42.08;33.55;;;;;;;13.27;39.42;102493.09;5056454;28;20073;-85
2022/01/15 03:09:35;;;;;;;41.63;31.45;;;;;;;13.36;39.13;102489.72;5056469;28;20025;-86
2022/01/15 03:12:02;;;;;;;42.50;32.97;;;;;;;13.42;39.27;102483.06;5056292;28;20021;-87
2022/01/15 03:14:31;;;;;;;42.67;33.92;;;;;;;13.48;39.28;102484.66;5056204;28;20027;-88
2022/01/15 03:16:57;;;;;;;44.70;33.13;;;;;;;13.54;39.13;102480.75;5056063;28;20033;-75
2022/01/15 03:19:23;;;;;;;41.47;31.90;;;;;;;13.60;39.47;102479.56;5056689;28;20087;-83
2022/01/15 03:21:50;;;;;;;41.80;32.05;;;;;;;13.65;39.21;102470.47;5056449;28;20024;-87
2022/01/15 03:24:16;;;;;;;42.55;33.83;;;;;;;13.71;39.29;102474.81;5056322;28;20025;-82
2022/01/15 03:26:41;;;;;;;41.40;31.80;;;;;;;13.74;39.27;102466.78;5034580;28;20041;-76
2022/01/15 03:29:07;;;;;;;40.63;29.60;;;;;;;13.79;39.44;102468.66;5035835;28;20079;-75
2022/01/15 03:31:32;;;;;;;40.03;28.67;;;;;;;13.82;39.32;102463.38;5035810;28;20035;-86
2022/01/15 03:33:58;;;;;;;36.60;29.35;;;;;;;13.87;39.60;102463.34;5035693;28;20045;-84
2022/01/15 03:36:23;;;;;;;43.80;29.63;;;;;;;13.92;39.49;102464.41;5035654;28;20068;-74
2022/01/15 03:38:49;;;;;;;39.20;31.13;;;;;;;13.97;39.56;102456.91;5035401;28;20029;-75
2022/01/15 03:41:15;;;;;;;38.15;29.55;;;;;;;14.00;39.54;102455.50;5034307;28;20100;-79
2022/01/15 03:43:40;;;;;;;37.40;29.05;;;;;;;14.06;39.85;102454.34;5035467;28;20029;-75
2022/01/15 03:46:06;;;;;;;43.25;31.33;;;;;;;14.03;39.70;102447.47;5035501;28;20104;-87
2022/01/15 03:48:32;;;;;;;37.83;30.55;;;;;;;14.15;39.69;102458.06;5035417;28;20406;-76
2022/01/15 03:50:58;;;;;;;38.63;29.60;;;;;;;14.19;39.80;102458.25;5035387;28;20026;-75
2022/01/15 03:53:24;;;;;;;37.53;30.15;;;;;;;14.24;39.95;102461.78;5035318;28;20029;-75
2022/01/15 03:55:50;;;;;;;38.50;30.77;;;;;;;14.31;39.88;102459.47;5035344;28;20476;-77
2022/01/15 03:58:16;;;;;;;43.53;31.35;;;;;;;14.35;39.86;102455.00;5035163;28;20112;-75
2022/01/15 04:00:42;;;;;;;41.30;31.98;;;;;;;14.35;40.01;102455.00;5035271;28;20029;-87
2022/01/15 04:03:08;;;;;;;42.22;32.75;;;;;;;14.38;40.04;102454.44;5035198;28;20056;-74
2022/01/15 04:05:33;;;;;;;40.15;31.00;;;;;;;14.39;39.95;102447.81;5035243;28;20036;-75
2022/01/15 04:07:59;;;;;;;43.53;32.83;;;;;;;14.38;40.37;102446.19;5035208;28;20512;-75
2022/01/15 04:10:26;;;;;;;40.15;30.00;;;;;;;14.49;40.14;102446.88;5034472;28;20022;-74
2022/01/15 04:12:51;;;;;;;40.65;30.90;;;;;;;14.50;40.18;102439.44;5035016;28;20468;-76
2022/01/15 04:15:18;;;;;;;36.92;30.45;;;;;;;14.46;40.25;102436.47;5034840;28;20034;-75
2022/01/15 04:17:46;;;;;;;41.40;30.58;;;;;;;14.50;40.21;102431.19;5034835;28;20102;-75
2022/01/15 04:20:13;;;;;;;40.47;31.52;;;;;;;14.55;40.08;102429.16;5033475;28;20487;-75
2022/01/15 04:22:39;;;;;;;39.17;31.17;;;;;;;14.56;40.05;102417.06;5034867;28;20415;-75
2022/01/15 04:25:05;;;;;;;43.88;31.25;;;;;;;14.59;40.11;102418.41;5037240;28;20084;-75
2022/01/15 04:27:31;;;;;;;37.25;30.17;;;;;;;14.61;40.13;102413.41;5033366;28;20452;-75
2022/01/15 04:30:01;;;;;;;40.10;31.13;;;;;;;14.59;40.34;102412.91;5036816;28;20057;-75
2022/01/15 04:32:26;;;;;;;;;;;;;;;14.54;40.66;102404.72;5054977;28;20033;-75
2022/01/15 04:34:52;;;;;;;36.47;29.90;;;;;;;14.70;40.14;102406.91;5054426;28;19916;-75
2022/01/15 04:37:21;;;;;;;36.55;29.48;;;;;;;14.76;40.02;102407.66;5054360;28;20446;-75
2022/01/15 04:39:47;;;;;;;39.25;30.85;;;;;;;14.85;40.25;102399.53;5054432;28;20068;-75
2022/01/15 04:42:15;;;;;;;40.05;31.52;;;;;;;14.90;40.11;102399.44;5036463;28;20456;-75
2022/01/15 04:44:41;;;;;;;39.15;30.60;;;;;;;14.93;39.87;102388.63;5054199;28;20545;-75
2022/01/15 04:47:06;;;;;;;37.92;29.02;;;;;;;14.93;40.36;102396.91;5053991;28;20025;-77
2022/01/15 04:49:32;;;;;;;38.08;29.75;;;;;;;15.05;40.05;102381.84;5036406;28;20032;-75
2022/01/15 04:51:58;;;;;;;37.38;29.30;;;;;;;15.08;39.88;102387.53;5054287;28;20104;-75
2022/01/15 04:54:24;;;;;;;34.35;28.42;;;;;;;15.17;40.02;102388.47;5054143;28;20027;-75
2022/01/15 04:56:50;;;;;;;34.67;29.08;;;;;;;15.22;39.90;102388.38;5054120;28;20021;-75
2022/01/15 04:59:15;;;;;;;40.72;31.70;;;;;;;15.25;39.98;102382.25;5036388;28;20028;-82
2022/01/15 05:01:41;;;;;;;36.63;29.30;;;;;;;15.27;40.07;102377.28;5053703;28;20166;-75
2022/01/15 05:04:07;;;;;;;36.42;30.17;;;;;;;15.31;40.02;102380.22;5054045;28;20025;-86
2022/01/15 05:06:33;;;;;;;39.35;29.90;;;;;;;15.33;39.92;102372.47;5036064;28;20032;-75
2022/01/15 05:09:06;;;;;;;38.20;29.60;;;;;;;15.33;40.13;102368.91;5054099;28;20029;-75
2022/01/15 05:14:13;;;;;;;36.22;30.02;;;;;;;15.31;40.05;102371.16;5053881;28;20104;-75
2022/01/15 05:16:38;;;;;;;38.38;29.63;;;;;;;15.35;40.07;102361.16;5053614;28;20025;-75
2022/01/15 05:19:05;;;;;;;35.40;29.25;;;;;;;15.31;40.20;102362.88;5053670;28;20395;-76
2022/01/15 05:21:31;;;;;;;41.05;31.17;;;;;;;15.24;40.31;102361.34;5052633;28;20064;-76
2022/01/15 05:23:57;;;;;;;36.92;29.50;;;;;;;15.22;40.45;102360.84;5053977;28;20029;-87
2022/01/15 05:26:22;;;;;;;34.88;28.52;;;;;;;15.24;40.53;102360.53;5053725;28;20056;-74
2022/01/15 05:28:48;;;;;;;40.47;30.80;;;;;;;15.24;40.55;102357.78;5053531;28;20029;-75
2022/01/15 05:31:14;;;;;;;37.55;30.02;;;;;;;15.25;40.66;102362.16;5053443;28;20025;-75
2022/01/15 05:33:39;;;;;;;37.13;31.02;;;;;;;15.27;40.51;102362.69;5053421;28;20017;-75
2022/01/15 05:36:05;;;;;;;38.33;30.77;;;;;;;15.27;40.51;102354.44;5053278;28;20037;-81
2022/01/15 05:38:31;;;;;;;41.13;30.33;;;;;;;15.21;40.60;102345.44;5053391;28;20021;-75
2022/01/15 05:40:57;;;;;;;35.15;28.50;;;;;;;15.27;40.65;102340.66;5053289;28;20021;-87
2022/01/15 05:43:22;;;;;;;40.42;29.92;;;;;;;15.28;40.70;102339.53;5053650;28;20162;-75
2022/01/15 05:45:49;;;;;;;35.33;30.40;;;;;;;15.25;40.64;102331.88;5053622;28;20060;-87
2022/01/15 05:48:15;;;;;;;34.53;28.85;;;;;;;15.23;40.79;102339.63;5035601;28;20049;-76
2022/01/15 05:50:40;;;;;;;39.13;31.02;;;;;;;15.26;40.83;102330.75;5053495;28;20029;-87
2022/01/15 05:53:06;;;;;;;38.38;30.65;;;;;;;15.30;40.76;102331.78;5053273;28;20389;-86
2022/01/15 05:55:32;;;;;;;41.80;31.00;;;;;;;15.27;40.83;102344.25;5053493;28;20035;-74
2022/01/15 05:57:57;;;;;;;37.65;29.58;;;;;;;15.33;40.36;102327.59;5053297;28;20025;-87
2022/01/15 06:00:23;;;;;;;37.30;30.10;;;;;;;15.36;40.68;102327.81;5053314;28;20029;-75
2022/01/15 06:02:48;;;;;;;36.15;30.35;;;;;;;15.35;40.87;102328.94;5053445;28;20063;-80
2022/01/15 06:05:14;;;;;;;39.40;30.83;;;;;;;15.34;40.94;102323.72;5053575;28;20036;-85
2022/01/15 06:07:39;;;;;;;41.55;32.58;;;;;;;15.37;40.87;102321.16;5053557;28;20032;-87
2022/01/15 06:10:06;;;;;;;37.35;29.77;;;;;;;15.37;41.00;102318.41;5052975;28;20032;-86
2022/01/15 06:12:40;;;;;;;40.15;31.58;;;;;;;15.39;40.59;102313.41;5053131;28;20471;-75
2022/01/15 06:15:07;;;;;;;40.17;31.42;;;;;;;15.41;40.59;102308.41;5052532;28;20032;-75
2022/01/15 06:17:32;;;;;;;38.65;29.75;;;;;;;15.44;40.68;102305.06;5052594;28;20037;-76
2022/01/15 06:19:58;;;;;;;39.25;30.60;;;;;;;15.43;41.03;102302.63;5052626;28;20364;-75
2022/01/15 06:22:23;;;;;;;40.25;30.73;;;;;;;15.44;40.76;102302.28;5034669;28;20507;-75
2022/01/15 06:24:49;;;;;;;42.00;30.70;;;;;;;15.42;40.85;102304.56;5052110;28;20025;-75
2022/01/15 06:27:16;;;;;;;43.58;31.77;;;;;;;15.41;41.04;102305.66;5052552;28;20106;-75
2022/01/15 06:29:42;;;;;;;39.63;31.15;;;;;;;15.43;40.98;102302.63;5052446;28;20025;-75
2022/01/15 06:32:08;;;;;;;40.53;30.45;;;;;;;15.47;40.69;102307.19;5052154;28;20543;-76
2022/01/15 06:34:33;;;;;;;40.10;30.73;;;;;;;15.47;40.92;102301.66;5052335;28;20483;-75
2022/01/15 06:36:59;;;;;;;40.72;32.10;;;;;;;15.47;41.18;102293.41;5052392;28;20404;-75
2022/01/15 06:39:25;;;;;;;42.75;32.83;;;;;;;15.47;41.04;102293.41;5052249;28;20021;-75
2022/01/15 06:41:50;;;;;;;40.70;32.63;;;;;;;15.48;41.10;102284.00;5052324;28;20021;-75
2022/01/15 06:44:16;;;;;;;39.95;31.08;;;;;;;15.57;40.91;102275.00;5052279;28;20029;-77
2022/01/15 06:46:41;;;;;;;41.13;30.23;;;;;;;15.58;40.85;102271.16;5052465;28;20025;-79
2022/01/15 06:49:07;;;;;;;39.40;31.05;;;;;;;15.58;41.25;102262.91;5052232;28;20026;-75
2022/01/15 06:51:33;;;;;;;45.55;32.83;;;;;;;15.60;41.03;102257.88;5052335;28;20487;-75
2022/01/15 06:53:58;;;;;;;41.92;32.40;;;;;;;15.56;41.25;102257.66;5052490;28;20078;-75
2022/01/15 06:56:24;;;;;;;47.08;33.35;;;;;;;15.62;41.30;102250.16;5052297;28;20186;-85
2022/01/15 06:58:49;;;;;;;46.05;34.38;;;;;;;15.65;41.45;102246.78;5052549;28;20025;-75
2022/01/15 07:01:15;;;;;;;43.20;31.83;;;;;;;15.71;41.12;102240.00;5052238;28;20021;-75
2022/01/15 07:03:41;;;;;;;39.95;30.75;;;;;;;15.67;41.39;102239.81;5052357;28;20021;-87
2022/01/15 07:06:06;;;;;;;39.70;31.77;;;;;;;15.69;41.33;102243.09;5052429;28;20463;-75
2022/01/15 07:08:32;;;;;;;43.97;33.42;;;;;;;15.71;41.47;102234.50;5052078;28;20273;-76
2022/01/15 07:10:57;;;;;;;42.13;31.95;;;;;;;15.63;41.67;102235.25;5052122;28;20100;-75
2022/01/15 07:13:23;;;;;;;42.78;31.58;;;;;;;15.68;41.15;102238.69;5052251;28;20186;-75
2022/01/15 07:15:49;;;;;;;41.67;31.55;;;;;;;15.59;41.60;102229.53;5052040;28;20029;-75
2022/01/15 07:18:15;;;;;;;42.13;32.25;;;;;;;15.69;41.40;102231.25;5052284;28;20025;-75
2022/01/15 07:20:42;;;;;;;39.15;31.38;;;;;;;15.67;41.30;102219.72;5052045;28;20053;-75
2022/01/15 07:23:08;;;;;;;41.60;31.58;;;;;;;15.65;41.62;102224.75;5033541;28;20021;-79
2022/01/15 07:25:34;;;;;;;38.42;30.77;;;;;;;15.67;41.60;102216.97;5050146;28;20033;-75
2022/01/15 07:27:59;;;;;;;43.10;33.33;;;;;;;15.68;41.61;102219.41;5051387;28;20483;-76
2022/01/15 07:30:25;;;;;;;43.25;34.00;;;;;;;15.73;41.37;102221.25;5051880;28;20044;-75
2022/01/15 07:32:51;;;;;;;39.63;32.00;;;;;;;15.77;41.57;102217.53;5051636;28;20025;-76
2022/01/15 07:35:16;;;;;;;41.75;33.17;;;;;;;15.75;41.53;102222.56;5051673;28;20028;-75
2022/01/15 07:37:42;;;;;;;42.58;32.55;;;;;;;15.68;41.81;102216.66;5051848;28;20060;-75
2022/01/15 07:40:08;;;;;;;41.60;31.95;;;;;;;15.75;41.71;102213.47;5051892;28;20464;-75
2022/01/15 07:42:39;;;;;;;43.95;32.55;;;;;;;15.77;41.61;102206.50;5051743;28;20021;-75
2022/01/15 07:45:10;;;;;;;39.83;31.70;;;;;;;15.79;41.76;102208.94;5053952;28;20503;-75
2022/01/15 07:47:37;;;;;;;42.30;32.25;;;;;;;15.77;41.76;102208.44;5055326;28;20092;-75
2022/01/15 07:50:05;;;;;;;41.60;31.88;;;;;;;15.81;41.73;102201.19;5055532;28;20031;-75
2022/01/15 07:52:30;;;;;;;40.38;32.72;;;;;;;15.81;41.70;102204.78;5055368;28;20478;-75
2022/01/15 07:54:58;;;;;;;43.45;33.40;;;;;;;15.81;41.75;102202.00;5055148;28;20115;-75
2022/01/15 07:57:24;;;;;;;46.40;34.95;;;;;;;15.82;41.73;102192.63;5055167;28;20633;-75
2022/01/15 07:59:50;;;;;;;44.05;34.72;;;;;;;15.81;41.81;102191.00;5055124;28;20078;-75
2022/01/15 08:02:16;;;;;;;218.38;131.50;;;;;;;15.87;41.71;102190.84;5055101;28;20029;-81
2022/01/15 08:04:42;;;;;;;120.75;77.10;;;;;;;15.87;41.63;102199.13;5055183;28;20033;-75
2022/01/15 08:07:09;;;;;;;77.30;59.10;;;;;;;15.90;41.83;102202.06;5055914;28;20025;-76
2022/01/15 08:09:36;;;;;;;48.92;38.13;;;;;;;15.87;41.81;102205.47;5054938;28;20032;-75
2022/01/15 08:12:02;;;;;;;49.72;38.17;;;;;;;15.86;42.02;102206.56;5055037;28;20025;-76
2022/01/15 08:14:28;;;;;;;56.95;37.47;;;;;;;15.90;41.71;102196.56;5054883;28;20025;-74
2022/01/15 08:16:54;;;;;;;54.50;39.85;;;;;;;15.95;41.72;102201.97;5055143;28;20033;-73
2022/01/15 08:19:20;;;;;;;47.40;39.20;;;;;;;15.83;41.97;102198.94;5054938;28;20028;-74
2022/01/15 08:21:45;;;;;;;48.00;35.10;;;;;;;15.97;41.94;102204.41;5054944;28;20032;-84
2022/01/15 08:24:11;;;;;;;50.03;39.60;;;;;;;16.00;41.99;102198.25;5054788;28;20025;-74
2022/01/15 08:26:37;;;;;;;45.53;36.63;;;;;;;16.05;42.05;102196.19;5054459;28;20057;-74
2022/01/15 08:29:03;;;;;;;47.78;35.60;;;;;;;16.07;41.80;102195.84;5054654;28;20029;-73
2022/01/15 08:31:29;;;;;;;45.38;34.35;;;;;;;16.15;42.06;102199.78;5054560;28;20071;-74
2022/01/15 08:33:55;;;;;;;49.55;37.00;;;;;;;16.14;42.18;102198.16;5054402;28;20037;-75
2022/01/15 08:36:21;;;;;;;48.50;35.40;;;;;;;16.16;42.55;102193.97;5054415;28;20032;-74
2022/01/15 08:38:47;;;;;;;44.80;34.83;;;;;;;16.13;42.60;102193.78;5036552;28;20033;-73
2022/01/15 08:41:14;;;;;;;41.05;32.67;;;;;;;16.18;42.62;102190.91;5054459;28;20036;-82
2022/01/15 08:43:41;;;;;;;41.13;32.25;;;;;;;16.23;42.59;102190.75;5054155;28;20032;-75
2022/01/15 08:46:07;;;;;;;44.60;32.78;;;;;;;16.19;42.68;102190.59;5053779;28;20036;-75
2022/01/15 08:48:32;;;;;;;46.85;32.63;;;;;;;16.28;42.75;102191.44;5053069;28;20056;-74
2022/01/15 08:50:58;;;;;;;47.70;33.00;;;;;;;16.35;42.76;102197.31;5053282;28;20036;-87
2022/01/15 08:53:24;;;;;;;45.97;33.40;;;;;;;16.49;42.50;102188.13;5053295;28;20457;-74
2022/01/15 08:55:50;;;;;;;54.10;37.15;;;;;;;16.50;42.55;102190.56;5053645;28;20043;-74
2022/01/15 08:58:15;;;;;;;46.20;31.48;;;;;;;16.46;42.63;102180.47;5053664;28;20035;-74
2022/01/15 09:00:41;;;;;;;41.63;31.42;;;;;;;16.52;42.55;102193.81;5051936;28;20053;-86
2022/01/15 09:03:07;;;;;;;51.90;34.00;;;;;;;16.53;42.59;102189.94;5054361;28;20021;-87
2022/01/15 09:05:36;;;;;;;47.42;33.90;;;;;;;16.56;42.45;102189.31;5054363;28;20029;-75
2022/01/15 09:08:03;;;;;;;46.63;32.77;;;;;;;16.43;43.20;102187.47;5053888;28;20036;-75
2022/01/15 09:10:29;;;;;;;48.90;33.22;;;;;;;16.54;42.78;102186.03;5052711;28;20035;-74
2022/01/15 09:12:55;;;;;;;47.92;32.80;;;;;;;16.58;42.76;102184.28;5052712;28;20025;-74
2022/01/15 09:15:22;;;;;;;50.47;33.90;;;;;;;16.56;42.95;102182.97;5051591;28;20035;-75
2022/01/15 09:17:47;;;;;;;52.03;35.15;;;;;;;16.62;43.00;102187.19;5052352;28;20024;-75
2022/01/15 09:20:13;;;;;;;60.97;35.35;;;;;;;16.64;42.91;102182.19;5052200;28;20027;-74
2022/01/15 09:22:39;;;;;;;53.50;34.83;;;;;;;16.63;42.80;102175.88;5052224;28;20017;-74
2022/01/15 09:25:05;;;;;;;59.08;36.20;;;;;;;16.59;43.03;102185.91;5052046;28;20502;-74
2022/01/15 09:30:18;;;;;;;48.28;32.38;;;;;;;16.70;42.93;102182.88;5048667;28;20028;-75
2022/01/15 09:32:46;;;;;;;53.80;33.53;;;;;;;16.71;42.86;102182.59;5052213;28;20017;-74
2022/01/15 09:35:13;;;;;;;44.85;30.35;;;;;;;16.76;42.98;102192.66;5052043;28;20027;-73
2022/01/15 09:37:40;;;;;;;49.40;33.55;;;;;;;16.76;43.02;102187.94;5051939;28;20020;-74
2022/01/15 09:40:06;;;;;;;48.17;32.75;;;;;;;16.84;42.76;102189.09;5052636;28;20416;-74
2022/01/15 09:42:33;;;;;;;46.03;33.95;;;;;;;16.83;43.11;102190.22;5051886;28;20482;-74
2022/01/15 09:44:59;;;;;;;52.45;34.08;;;;;;;16.80;43.12;102190.88;5051118;28;20051;-74
2022/01/15 09:47:27;;;;;;;53.70;34.20;;;;;;;16.76;43.09;102189.88;5052376;28;20083;-86
2022/01/15 09:49:53;;;;;;;46.95;33.63;;;;;;;16.85;43.17;102193.47;5053168;28;20299;-86
2022/01/15 09:52:19;;;;;;;63.85;34.75;;;;;;;16.83;43.26;102193.00;5053127;28;20078;-75
2022/01/15 09:54:45;;;;;;;56.58;34.75;;;;;;;16.88;42.93;102188.16;5035040;28;20417;-81
2022/01/15 09:57:11;;;;;;;51.17;36.42;;;;;;;16.89;43.08;102186.19;5053151;28;20025;-75
2022/01/15 09:59:36;;;;;;;60.47;39.13;;;;;;;16.85;43.30;102185.19;5052158;28;20476;-74
2022/01/15 10:02:04;;;;;;;58.70;35.92;;;;;;;16.90;43.30;102174.00;5052842;28;20091;-75
2022/01/15 10:04:32;;;;;;;57.53;37.22;;;;;;;16.90;43.10;102176.78;5051661;28;20041;-73
2022/01/15 10:07:14;;;;;;;51.95;34.10;;;;;;;16.92;43.36;102178.06;5052144;28;20438;-73
2022/01/15 10:09:41;;;;;;;50.88;33.53;;;;;;;16.95;43.12;102171.13;5052650;28;20032;-82
2022/01/15 10:12:08;;;;;;;55.47;36.65;;;;;;;16.97;43.16;102176.31;5052839;28;20021;-74
2022/01/15 10:14:40;;;;;;;69.07;37.83;;;;;;;16.97;43.32;102170.78;5052453;28;20025;-75
2022/01/15 10:17:22;;;;;;;50.38;32.47;;;;;;;16.97;43.28;102171.59;5052714;28;20053;-79
2022/01/15 10:19:47;;;;;;;52.97;33.60;;;;;;;16.91;43.43;102170.94;5052531;28;20017;-75
2022/01/15 10:22:17;;;;;;;56.58;34.75;;;;;;;16.94;43.56;102166.72;5052585;28;20101;-75
2022/01/15 10:24:51;;;;;;;51.47;31.05;;;;;;;17.06;43.62;102171.63;5052433;28;20052;-76
2022/01/15 10:27:21;;;;;;;56.05;31.95;;;;;;;17.09;43.58;102177.31;5052589;28;20120;-75
2022/01/15 10:30:14;;;;;;;47.22;28.27;;;;;;;17.10;43.59;102164.31;5052430;28;20148;-74
2022/01/15 10:32:55;;;;;;;46.55;29.75;;;;;;;16.96;43.92;102167.22;5042084;28;20396;-75
2022/01/15 10:35:22;;;;;;;47.72;25.27;;;;;;;17.19;43.55;102154.09;5052345;28;20112;-74
2022/01/15 10:38:17;;;;;;;59.22;26.33;;;;;;;17.22;43.64;102158.16;5052350;28;20029;-77
2022/01/15 10:40:48;;;;;;;43.88;26.58;;;;;;;17.28;43.72;102143.84;5047345;28;20049;-76
2022/01/15 10:43:16;;;;;;;43.17;25.67;;;;;;;17.35;43.44;102140.59;5034407;28;20025;-76
2022/01/15 10:45:52;;;;;;;36.50;22.90;;;;;;;17.39;43.44;102147.13;5034399;28;20387;-77
2022/01/15 10:48:21;;;;;;;35.92;22.58;;;;;;;17.30;44.16;102141.56;5052171;28;20109;-75
2022/01/15 10:51:16;;;;;;;39.25;23.27;;;;;;;17.42;44.09;102138.19;5052286;28;20028;-75
2022/01/15 10:53:44;;;;;;;33.67;22.60;;;;;;;17.47;43.73;102136.06;5034159;28;20021;-75
2022/01/15 10:56:13;;;;;;;44.80;24.95;;;;;;;17.55;43.69;102134.44;5051928;28;20388;-75
2022/01/15 10:58:39;;;;;;;40.00;23.52;;;;;;;17.62;43.58;102134.75;5052148;28;20029;-76
2022/01/15 11:01:06;;;;;;;39.40;23.73;;;;;;;17.55;43.96;102131.66;5052120;28;20437;-75
2022/01/15 11:03:37;;;;;;;43.90;24.90;;;;;;;17.62;43.71;102125.66;5052290;28;20517;-74
2022/01/15 11:06:03;;;;;;;36.47;25.50;;;;;;;17.78;43.38;102132.31;5051716;28;20078;-76
2022/01/15 11:08:29;;;;;;;38.97;25.15;;;;;;;17.71;43.72;102134.78;5050370;28;20487;-76
2022/01/15 11:10:57;;;;;;;44.80;25.40;;;;;;;17.71;43.70;102121.75;5050010;28;20021;-76
2022/01/15 11:13:29;;;;;;;40.83;25.40;;;;;;;17.69;44.05;102125.97;5050524;28;20111;-74
2022/01/15 11:15:59;;;;;;;36.95;24.85;;;;;;;17.88;43.61;102117.31;5051879;28;20063;-74
2022/01/15 11:18:28;;;;;;;42.45;25.70;;;;;;;17.95;43.81;102126.75;5052133;28;20029;-74
2022/01/15 11:20:59;;;;;;;38.85;23.30;;;;;;;18.04;44.01;102123.94;5055533;28;20067;-74
2022/01/15 11:23:27;;;;;;;40.88;24.95;;;;;;;18.20;43.84;102118.69;5036892;28;20035;-74
2022/01/15 11:25:56;;;;;;;36.05;22.40;;;;;;;18.37;43.55;102117.81;5054244;28;20061;-74
2022/01/15 11:28:25;;;;;;;38.38;22.38;;;;;;;18.36;43.62;102124.47;5037639;28;20048;-75
2022/01/15 11:31:05;;;;;;;50.80;22.73;;;;;;;18.37;43.91;102126.13;5054995;28;20659;-75
2022/01/15 11:33:33;;;;;;;26.30;18.23;;;;;;;18.43;43.75;102122.81;5033002;28;20033;-77
2022/01/15 11:36:00;;;;;;;25.48;17.00;;;;;;;18.32;43.69;102123.53;5037037;28;20033;-76
2022/01/15 11:38:46;;;;;;;29.13;16.90;;;;;;;18.34;43.74;102124.00;5052730;28;20029;-79