Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:05;;;;;;;7.88;2.60;;;;;;;13.15;100.00;96654.00;1034472;28;20030;-71
2022/10/29 00:00:38;;;;;;;6.72;2.25;;;;;;;13.13;100.00;96652.66;1032014;28;20124;-72
2022/10/29 00:01:09;;;;;;;8.52;2.00;;;;;;;13.09;100.00;96654.22;1031406;28;20511;-71
2022/10/29 00:01:40;;;;;;;6.57;2.28;;;;;;;13.09;100.00;96652.38;1035065;28;20029;-73
2022/10/29 00:02:10;;;;;;;5.38;2.35;;;;;;;13.10;100.00;96651.31;1028578;28;20126;-71
2022/10/29 00:02:41;;;;;;;9.77;1.88;;;;;;;13.12;100.00;96656.34;1035719;28;20053;-71
2022/10/29 00:03:11;;;;;;;5.03;2.65;;;;;;;13.10;100.00;96650.53;1032330;28;20033;-73
2022/10/29 00:03:41;;;;;;;14.32;2.97;;;;;;;13.06;100.00;96644.97;1025348;28;20044;-72
2022/10/29 00:04:12;;;;;;;7.43;2.20;;;;;;;13.08;100.00;96640.25;1034337;28;20347;-72
2022/10/29 00:04:42;;;;;;;13.15;2.70;;;;;;;13.03;100.00;96634.16;1024727;28;20027;-72
2022/10/29 00:05:13;;;;;;;9.13;2.13;;;;;;;13.08;100.00;96652.66;1030162;28;20252;-72
2022/10/29 00:05:43;;;;;;;11.57;3.30;;;;;;;12.86;100.00;96615.91;1025851;28;20428;-72
2022/10/29 00:06:14;;;;;;;6.75;2.08;;;;;;;13.14;100.00;96654.22;1026452;28;20035;-73
2022/10/29 00:06:46;;;;;;;10.18;2.47;;;;;;;13.17;100.00;96649.25;1024618;28;20089;-72
2022/10/29 00:07:16;;;;;;;6.15;2.35;;;;;;;13.15;100.00;96651.34;1030484;28;20053;-73
2022/10/29 00:07:47;;;;;;;8.55;2.17;;;;;;;13.11;100.00;96647.66;1034098;28;20048;-73
2022/10/29 00:08:17;;;;;;;4.13;2.22;;;;;;;13.14;100.00;96651.59;1033920;28;20034;-72
2022/10/29 00:08:48;;;;;;;6.68;2.08;;;;;;;13.05;100.00;96642.63;1030437;28;20523;-72
2022/10/29 00:09:18;;;;;;;14.60;2.80;;;;;;;13.12;100.00;96653.72;1030084;28;20723;-70
2022/10/29 00:09:48;;;;;;;6.60;2.33;;;;;;;13.09;100.00;96643.69;1027293;28;20786;-72
2022/10/29 00:10:19;;;;;;;5.57;2.40;;;;;;;13.13;100.00;96648.19;1030947;28;20130;-72
2022/10/29 00:10:49;;;;;;;7.43;2.15;;;;;;;12.83;100.00;96608.50;1031107;28;20053;-73
2022/10/29 00:11:20;;;;;;;6.53;2.05;;;;;;;13.21;100.00;96654.78;1034940;28;20029;-73
2022/10/29 00:11:51;;;;;;;8.48;3.08;;;;;;;13.19;100.00;96664.81;1031017;28;20202;-71
2022/10/29 00:12:21;;;;;;;6.95;2.20;;;;;;;13.20;100.00;96661.13;1027788;28;20035;-70
2022/10/29 00:12:52;;;;;;;7.07;2.35;;;;;;;13.11;100.00;96652.09;1029331;28;20022;-70
2022/10/29 00:13:22;;;;;;;6.10;2.30;;;;;;;13.11;100.00;96646.84;1025549;28;20019;-73
2022/10/29 00:13:57;;;;;;;9.02;2.42;;;;;;;13.17;100.00;96659.78;1030071;28;20030;-72
2022/10/29 00:14:27;;;;;;;8.68;2.47;;;;;;;13.18;100.00;96660.59;1033985;28;20113;-71
2022/10/29 00:14:58;;;;;;;6.80;2.47;;;;;;;13.12;100.00;96664.25;1025338;28;20019;-70
2022/10/29 00:15:28;;;;;;;8.68;2.30;;;;;;;13.07;100.00;96670.28;1022610;28;20012;-73
2022/10/29 00:15:59;;;;;;;7.25;1.95;;;;;;;13.04;100.00;96659.44;1018368;29;20020;-73
2022/10/29 00:16:34;;;;;;;7.40;2.40;;;;;;;12.96;100.00;96658.88;1026390;28;20026;-71
2022/10/29 00:17:05;;;;;;;7.57;2.70;;;;;;;12.93;100.00;96656.75;1030257;28;20014;-72
2022/10/29 00:17:35;;;;;;;9.23;2.38;;;;;;;12.88;100.00;96659.38;1028027;28;20019;-71
2022/10/29 00:18:05;;;;;;;7.32;2.17;;;;;;;12.89;100.00;96671.50;1022408;29;20027;-72
2022/10/29 00:18:36;;;;;;;9.25;2.88;;;;;;;12.88;100.00;96663.84;1024608;28;20038;-71
2022/10/29 00:19:06;;;;;;;8.10;2.25;;;;;;;13.01;100.00;96666.03;1026181;28;20058;-71
2022/10/29 00:19:37;;;;;;;4.32;2.00;;;;;;;12.97;100.00;96660.47;1022360;28;20449;-73
2022/10/29 00:20:07;;;;;;;7.53;2.42;;;;;;;12.96;100.00;96666.78;1026132;28;20047;-71
2022/10/29 00:20:38;;;;;;;6.20;2.47;;;;;;;12.99;100.00;96657.59;1026053;28;20027;-70
2022/10/29 00:21:12;;;;;;;7.00;2.50;;;;;;;13.01;100.00;96658.13;1030660;28;20202;-71
2022/10/29 00:21:43;;;;;;;6.18;2.67;;;;;;;12.92;100.00;96649.91;1035206;28;20022;-72
2022/10/29 00:22:13;;;;;;;11.90;2.40;;;;;;;13.01;100.00;96662.59;1034159;28;20042;-71
2022/10/29 00:22:44;;;;;;;7.30;3.10;;;;;;;13.00;100.00;96661.81;1030295;28;20075;-71
2022/10/29 00:23:14;;;;;;;5.28;2.08;;;;;;;12.98;100.00;96659.44;1030900;28;20058;-71
2022/10/29 00:23:45;;;;;;;12.15;3.00;;;;;;;12.95;100.00;96648.63;1026023;28;20034;-72
2022/10/29 00:24:15;;;;;;;13.48;2.88;;;;;;;13.10;100.00;96661.06;1030071;28;20022;-71
2022/10/29 00:24:46;;;;;;;8.18;2.10;;;;;;;13.13;100.00;96661.34;1026196;28;20019;-71
2022/10/29 00:25:16;;;;;;;6.32;2.70;;;;;;;13.15;100.00;96656.63;1030447;28;20023;-73
2022/10/29 00:25:47;;;;;;;9.88;2.38;;;;;;;13.20;100.00;96656.63;1026584;28;20047;-72
2022/10/29 00:26:24;;;;;;;9.23;3.53;;;;;;;13.16;100.00;96646.88;1026798;28;20030;-73
2022/10/29 00:26:55;;;;;;;4.75;2.20;;;;;;;13.21;100.00;96654.78;1030462;28;20030;-72
2022/10/29 00:27:25;;;;;;;7.75;2.83;;;;;;;13.17;100.00;96645.81;1032435;28;20072;-72
2022/10/29 00:28:01;;;;;;;7.03;2.45;;;;;;;13.24;100.00;96654.31;1034720;28;20026;-73
2022/10/29 00:28:32;;;;;;;14.90;3.03;;;;;;;13.21;100.00;96652.16;1034700;28;20028;-72
2022/10/29 00:29:03;;;;;;;6.35;2.35;;;;;;;13.24;100.00;96656.13;1034457;28;20563;-70
2022/10/29 00:29:34;;;;;;;7.28;2.42;;;;;;;13.28;100.00;96654.59;1034443;28;20054;-70
2022/10/29 00:30:04;;;;;;;5.57;2.13;;;;;;;13.30;100.00;96655.94;1030583;28;20026;-72
2022/10/29 00:30:35;;;;;;;11.38;2.60;;;;;;;13.28;100.00;96651.97;1030796;28;20030;-72
2022/10/29 00:31:07;;;;;;;11.73;2.50;;;;;;;13.29;100.00;96654.34;1034443;28;20034;-72
2022/10/29 00:31:38;;;;;;;7.90;2.75;;;;;;;13.26;100.00;96654.88;1039038;28;20758;-70
2022/10/29 00:32:08;;;;;;;10.55;2.38;;;;;;;13.23;100.00;96655.34;1042909;28;20033;-70
2022/10/29 00:32:39;;;;;;;4.63;2.25;;;;;;;13.23;100.00;96650.06;1042041;28;20025;-74
2022/10/29 00:33:09;;;;;;;6.00;2.20;;;;;;;13.17;100.00;96645.81;1042524;28;20024;-71
2022/10/29 00:33:40;;;;;;;5.97;2.30;;;;;;;13.26;100.00;96654.88;1038597;28;20029;-73
2022/10/29 00:34:10;;;;;;;10.02;3.00;;;;;;;13.24;100.00;96656.94;1025976;28;20548;-73
2022/10/29 00:34:40;;;;;;;8.93;2.33;;;;;;;13.14;100.00;96641.06;1022587;28;20031;-71
2022/10/29 00:35:11;;;;;;;11.35;2.47;;;;;;;13.15;100.00;96645.31;1018705;29;20087;-70
2022/10/29 00:35:41;;;;;;;7.72;2.03;;;;;;;13.16;100.00;96638.97;1026551;28;20030;-72
2022/10/29 00:36:15;;;;;;;8.75;2.10;;;;;;;13.28;100.00;96657.22;1033844;28;20041;-72
2022/10/29 00:36:46;;;;;;;7.10;2.53;;;;;;;13.29;100.00;96659.63;1026560;28;20030;-70
2022/10/29 00:37:16;;;;;;;11.77;2.55;;;;;;;13.27;100.00;96656.44;1026546;28;20046;-72
2022/10/29 00:37:46;;;;;;;11.20;2.63;;;;;;;13.24;100.00;96645.59;1027034;28;20031;-73
2022/10/29 00:38:17;;;;;;;14.75;2.58;;;;;;;13.29;100.00;96654.34;1030974;28;20030;-74
2022/10/29 00:38:48;;;;;;;11.38;2.20;;;;;;;13.24;100.00;96649.03;1030602;28;20038;-73
2022/10/29 00:39:18;;;;;;;9.98;2.75;;;;;;;13.32;100.00;96658.31;1030336;28;20041;-74
2022/10/29 00:39:48;;;;;;;8.05;2.47;;;;;;;13.27;100.00;96647.75;1030532;28;20037;-71
2022/10/29 00:40:19;;;;;;;10.38;2.28;;;;;;;13.29;100.00;96646.44;1026424;28;20030;-73
2022/10/29 00:40:50;;;;;;;12.90;2.13;;;;;;;13.26;100.00;96643.53;1022689;28;20758;-71
2022/10/29 00:41:22;;;;;;;5.68;2.10;;;;;;;13.25;100.00;96642.75;1025661;28;20034;-73
2022/10/29 00:41:53;;;;;;;7.50;2.15;;;;;;;13.21;100.00;96650.34;1026631;28;20027;-71
2022/10/29 00:42:23;;;;;;;10.65;1.83;;;;;;;13.24;100.00;96659.59;1025887;28;20049;-72
2022/10/29 00:43:10;;;;;;;6.82;2.10;;;;;;;13.20;100.00;96653.22;1022816;28;20047;-71
2022/10/29 00:43:45;;;;;;;10.27;2.25;;;;;;;13.15;100.00;96650.56;1030361;28;20030;-74
2022/10/29 00:44:21;;;;;;;8.23;2.22;;;;;;;13.20;100.00;96650.59;1022710;29;20027;-73
2022/10/29 00:44:51;;;;;;;7.65;2.17;;;;;;;13.21;100.00;96658.25;1022399;29;20045;-73
2022/10/29 00:45:22;;;;;;;6.75;2.40;;;;;;;13.20;100.00;96661.91;1022487;29;20050;-72
2022/10/29 00:45:59;;;;;;;10.30;2.40;;;;;;;13.19;100.00;96654.28;1023418;28;20027;-71
2022/10/29 00:46:30;;;;;;;7.65;1.92;;;;;;;13.17;100.00;96651.88;1030285;28;20407;-70
2022/10/29 00:47:02;;;;;;;13.55;2.70;;;;;;;13.19;100.00;96656.91;1027562;28;20022;-72
2022/10/29 00:47:36;;;;;;;10.73;2.67;;;;;;;13.15;100.00;96658.47;1030403;28;20547;-71
2022/10/29 00:48:06;;;;;;;10.07;2.22;;;;;;;13.12;100.00;96659.78;1028667;28;20018;-71
2022/10/29 00:48:42;;;;;;;10.73;3.13;;;;;;;13.05;100.00;96651.31;1027197;28;20030;-69
2022/10/29 00:49:13;;;;;;;7.72;2.20;;;;;;;13.09;100.00;96670.03;1030516;28;20041;-71
2022/10/29 00:49:44;;;;;;;10.30;1.88;;;;;;;13.07;100.00;96664.22;1033523;28;20054;-72
2022/10/29 00:50:15;;;;;;;10.70;2.33;;;;;;;13.07;100.00;96667.63;1034789;28;20779;-69
2022/10/29 00:50:45;;;;;;;9.82;2.42;;;;;;;13.04;100.00;96656.81;1030340;28;20064;-71
2022/10/29 00:51:16;;;;;;;7.38;2.30;;;;;;;13.07;100.00;96661.56;1025239;28;20084;-71
2022/10/29 00:51:46;;;;;;;5.47;2.38;;;;;;;13.09;100.00;96667.41;1030279;28;20034;-72
2022/10/29 00:52:17;;;;;;;14.95;2.45;;;;;;;13.09;100.00;96660.28;1030000;28;20034;-72
2022/10/29 00:52:47;;;;;;;7.65;2.50;;;;;;;13.13;100.00;96660.56;1022275;29;20030;-71
2022/10/29 00:53:19;;;;;;;8.10;2.00;;;;;;;13.11;100.00;96662.66;1026308;28;20062;-73
2022/10/29 00:53:54;;;;;;;7.75;2.25;;;;;;;13.08;100.00;96666.59;1034422;28;20017;-72
2022/10/29 00:54:27;;;;;;;8.13;2.85;;;;;;;13.11;100.00;96667.91;1026444;28;20122;-71
2022/10/29 00:55:01;;;;;;;9.95;2.33;;;;;;;13.03;100.00;96657.88;1026149;28;20037;-73
2022/10/29 00:55:35;;;;;;;10.65;2.25;;;;;;;13.06;100.00;96652.88;1026643;28;20042;-71
2022/10/29 00:56:05;;;;;;;5.15;2.63;;;;;;;13.03;100.00;96653.38;1023465;28;20548;-73
2022/10/29 00:56:39;;;;;;;4.90;1.90;;;;;;;13.11;100.00;96662.66;1022136;29;20040;-73
2022/10/29 00:57:11;;;;;;;12.40;2.40;;;;;;;13.03;100.00;96660.50;1023778;28;20031;-73
2022/10/29 00:57:47;;;;;;;7.78;2.97;;;;;;;13.04;100.00;96660.25;1022347;29;20636;-72
2022/10/29 00:58:17;;;;;;;5.78;2.03;;;;;;;13.06;100.00;96665.28;1022312;28;20644;-72
2022/10/29 00:58:48;;;;;;;7.40;2.05;;;;;;;13.05;100.00;96653.94;1019565;29;20099;-72
2022/10/29 00:59:18;;;;;;;10.77;2.28;;;;;;;13.07;100.00;96659.72;1026464;28;20576;-73
2022/10/29 00:59:49;;;;;;;4.78;2.33;;;;;;;13.06;100.00;96658.16;1026158;28;20445;-73
2022/10/29 01:00:19;;;;;;;5.47;1.92;;;;;;;13.07;100.00;96665.00;1014675;29;20036;-71
2022/10/29 01:00:50;;;;;;;5.40;2.00;;;;;;;12.88;100.00;96633.03;1026419;28;20409;-71
2022/10/29 01:01:20;;;;;;;12.75;3.05;;;;;;;13.03;100.00;96656.03;1026363;28;20037;-72
2022/10/29 01:01:51;;;;;;;16.20;2.20;;;;;;;13.06;100.00;96660.78;1026606;28;20030;-72
2022/10/29 01:02:22;;;;;;;9.73;2.35;;;;;;;13.08;100.00;96660.56;1025720;28;20063;-71
2022/10/29 01:02:52;;;;;;;11.13;3.22;;;;;;;13.07;100.00;96654.47;1022379;28;20023;-73
2022/10/29 01:03:22;;;;;;;5.63;2.45;;;;;;;13.09;100.00;96652.38;1029302;28;20030;-72
2022/10/29 01:03:54;;;;;;;7.78;2.10;;;;;;;13.08;100.00;96650.81;1030408;28;20537;-71
2022/10/29 01:04:24;;;;;;;6.13;1.95;;;;;;;13.09;100.00;96651.59;1024876;28;21019;-71
2022/10/29 01:04:58;;;;;;;7.78;2.38;;;;;;;13.09;100.00;96662.13;1022416;28;20015;-71
2022/10/29 01:05:31;;;;;;;4.57;1.67;;;;;;;13.03;100.00;96645.50;1026536;28;20493;-73
2022/10/29 01:06:01;;;;;;;14.38;2.60;;;;;;;13.02;100.00;96658.94;1030439;28;20030;-73
2022/10/29 01:06:32;;;;;;;7.10;2.78;;;;;;;12.94;100.00;96655.72;1031295;28;20018;-71
2022/10/29 01:07:02;;;;;;;13.18;2.25;;;;;;;12.98;100.00;96648.91;1034462;28;20026;-73
2022/10/29 01:07:33;;;;;;;4.53;2.30;;;;;;;12.94;100.00;96653.09;1031000;28;20027;-71
2022/10/29 01:08:04;;;;;;;8.35;2.30;;;;;;;12.93;100.00;96656.75;1030456;28;20606;-72
2022/10/29 01:08:34;;;;;;;8.52;2.25;;;;;;;12.94;100.00;96657.53;1026415;28;20030;-73
2022/10/29 01:09:05;;;;;;;9.05;2.15;;;;;;;12.93;100.00;96648.84;1026327;28;20034;-71
2022/10/29 01:09:35;;;;;;;11.63;2.03;;;;;;;12.93;100.00;96651.50;1026429;28;20027;-74
2022/10/29 01:10:06;;;;;;;9.30;1.95;;;;;;;12.92;100.00;96654.38;1024561;28;20023;-71
2022/10/29 01:10:39;;;;;;;6.40;2.30;;;;;;;12.90;100.00;96649.34;1026123;28;20385;-70
2022/10/29 01:11:25;;;;;;;6.55;1.70;;;;;;;12.91;100.00;96648.34;1030449;28;20023;-72
2022/10/29 01:12:09;;;;;;;9.82;2.30;;;;;;;12.89;100.00;96644.34;1022208;28;20070;-71
2022/10/29 01:13:17;;;;;;;13.40;2.72;;;;;;;12.92;100.00;96644.63;1025594;28;20023;-71
2022/10/29 01:13:59;;;;;;;12.25;2.22;;;;;;;12.90;100.00;96652.00;1025197;28;20018;-74
2022/10/29 01:14:39;;;;;;;9.13;2.38;;;;;;;12.91;100.00;96645.69;1023962;28;20516;-72
2022/10/29 01:15:22;;;;;;;;;;;;;;;12.92;100.00;96649.91;1020737;28;20032;-72
2022/10/29 01:15:58;;;;;;;5.80;2.10;;;;;;;12.90;100.00;96648.56;1022437;29;19969;-70
2022/10/29 01:16:37;;;;;;;13.43;2.58;;;;;;;12.92;100.00;96647.28;1026207;28;20022;-72
2022/10/29 01:17:19;;;;;;;5.22;2.17;;;;;;;12.93;100.00;96645.44;1033562;28;20463;-72
2022/10/29 01:17:57;;;;;;;9.48;2.38;;;;;;;12.93;100.00;96648.06;1026511;28;20027;-72
2022/10/29 01:18:35;;;;;;;13.60;2.67;;;;;;;12.91;100.00;96650.97;1031738;28;20026;-71
2022/10/29 01:19:14;;;;;;;7.25;1.88;;;;;;;12.93;100.00;96651.50;1030492;28;20084;-71
2022/10/29 01:20:06;;;;;;;12.80;2.38;;;;;;;12.97;100.00;96649.13;1026585;28;20066;-72
2022/10/29 01:21:04;;;;;;;7.20;2.30;;;;;;;12.97;100.00;96649.94;1018507;29;20877;-71
2022/10/29 01:21:37;;;;;;;6.63;1.90;;;;;;;12.98;100.00;96642.84;1025428;28;20527;-72
2022/10/29 01:22:10;;;;;;;9.18;1.95;;;;;;;12.96;100.00;96648.34;1029351;28;20026;-72
2022/10/29 01:22:59;;;;;;;9.85;2.70;;;;;;;12.98;100.00;96646.25;1033265;28;20044;-69
2022/10/29 01:23:57;;;;;;;6.50;2.20;;;;;;;12.97;100.00;96636.75;1035573;28;20132;-72
2022/10/29 01:24:51;;;;;;;12.38;2.38;;;;;;;12.98;100.00;96643.63;1038996;28;20064;-71
2022/10/29 01:25:33;;;;;;;7.22;2.38;;;;;;;12.97;100.00;96646.50;1031147;28;20030;-72
2022/10/29 01:27:02;;;;;;;11.40;2.58;;;;;;;12.77;100.00;96614.78;1030771;28;20560;-72
2022/10/29 01:27:56;;;;;;;8.27;2.63;;;;;;;12.89;100.00;96639.88;1018563;29;20536;-71
2022/10/29 01:28:45;;;;;;;7.45;2.70;;;;;;;12.87;100.00;96639.31;1034261;28;20036;-71
2022/10/29 01:29:44;;;;;;;6.55;2.35;;;;;;;12.90;100.00;96632.75;1030641;28;20519;-71
2022/10/29 01:30:14;;;;;;;7.78;2.40;;;;;;;12.91;100.00;96635.16;1033752;28;20525;-72
2022/10/29 01:30:53;;;;;;;10.90;2.03;;;;;;;12.95;100.00;96638.06;1030957;28;20026;-71
2022/10/29 01:31:35;;;;;;;7.53;1.90;;;;;;;12.99;100.00;96633.88;1030693;28;20073;-74
2022/10/29 01:32:17;;;;;;;8.23;2.40;;;;;;;13.08;100.00;96642.09;1030709;28;20038;-73
2022/10/29 01:33:10;;;;;;;9.25;2.25;;;;;;;13.07;100.00;96632.59;1030742;28;20031;-71
2022/10/29 01:33:54;;;;;;;7.90;2.15;;;;;;;13.10;100.00;96635.50;1034253;28;20058;-71
2022/10/29 01:34:43;;;;;;;8.65;2.47;;;;;;;13.10;100.00;96637.34;1022900;28;20023;-73
2022/10/29 01:35:25;;;;;;;8.93;2.72;;;;;;;13.07;100.00;96641.28;1026319;28;20023;-74
2022/10/29 01:36:36;;;;;;;12.10;2.45;;;;;;;13.06;100.00;96646.81;1026640;28;20029;-73
2022/10/29 01:37:32;;;;;;;5.30;2.03;;;;;;;13.05;100.00;96642.63;1015142;28;20060;-71
2022/10/29 01:38:23;;;;;;;5.72;1.90;;;;;;;13.02;100.00;96643.13;1026358;28;20039;-71
2022/10/29 01:39:16;;;;;;;8.85;2.40;;;;;;;12.97;100.00;96643.88;1032835;28;20029;-70
2022/10/29 01:40:06;;;;;;;9.13;1.92;;;;;;;12.94;100.00;96645.19;1030357;28;20755;-71
2022/10/29 01:40:44;;;;;;;13.52;2.40;;;;;;;12.95;100.00;96646.78;1024424;28;20846;-71
2022/10/29 01:41:27;;;;;;;5.90;2.28;;;;;;;12.96;100.00;96644.94;1016596;29;20032;-71
2022/10/29 01:42:03;;;;;;;10.15;2.90;;;;;;;12.97;100.00;96646.50;1023154;28;20037;-73
2022/10/29 01:42:37;;;;;;;9.45;2.10;;;;;;;12.89;100.00;96641.72;1026443;28;20333;-72
2022/10/29 01:43:13;;;;;;;15.15;2.53;;;;;;;12.90;100.00;96641.47;1025951;28;20191;-72
2022/10/29 01:43:52;;;;;;;5.20;2.15;;;;;;;12.87;100.00;96644.59;1023052;29;20030;-70
2022/10/29 01:44:34;;;;;;;10.57;2.47;;;;;;;12.87;100.00;96644.59;1029139;28;20035;-71
2022/10/29 01:45:07;;;;;;;6.03;1.90;;;;;;;12.83;100.00;96646.16;1031087;28;20541;-71
2022/10/29 01:45:40;;;;;;;9.25;2.28;;;;;;;12.85;100.00;96648.56;1031168;28;20105;-72
2022/10/29 01:46:26;;;;;;;8.13;2.50;;;;;;;12.84;100.00;96646.94;1030927;28;20018;-72
2022/10/29 01:47:01;;;;;;;10.70;3.17;;;;;;;12.80;100.00;96638.75;1023065;29;20109;-73
2022/10/29 01:47:35;;;;;;;10.25;2.10;;;;;;;12.74;100.00;96632.69;1027212;28;20054;-72
2022/10/29 01:48:13;;;;;;;10.60;3.13;;;;;;;12.75;100.00;96638.75;1026006;28;20034;-72
2022/10/29 01:48:46;;;;;;;8.63;2.53;;;;;;;12.78;100.00;96635.59;1027079;28;20041;-71
2022/10/29 01:49:28;;;;;;;8.88;2.40;;;;;;;12.73;100.00;96630.28;1027030;28;20050;-72
2022/10/29 01:50:00;;;;;;;6.72;1.75;;;;;;;12.84;100.00;96639.84;1030857;28;20092;-72
2022/10/29 01:50:30;;;;;;;6.05;2.00;;;;;;;12.83;100.00;96640.09;1023257;29;20056;-70
2022/10/29 01:51:03;;;;;;;5.63;2.00;;;;;;;12.88;100.00;96643.56;1023166;29;20027;-72
2022/10/29 01:51:34;;;;;;;5.93;1.77;;;;;;;12.83;100.00;96632.19;1038896;28;20068;-71
2022/10/29 01:52:06;;;;;;;13.75;2.17;;;;;;;12.84;100.00;96633.78;1026983;28;20161;-70
2022/10/29 01:52:36;;;;;;;5.28;2.10;;;;;;;12.83;100.00;96640.09;1018553;29;20040;-71
2022/10/29 01:53:07;;;;;;;4.25;1.80;;;;;;;12.87;100.00;96641.19;1022943;29;20381;-70
2022/10/29 01:53:37;;;;;;;9.00;2.30;;;;;;;12.86;100.00;96647.50;1031153;28;20050;-70
2022/10/29 01:54:08;;;;;;;7.53;2.38;;;;;;;12.78;100.00;96632.19;1031029;28;20117;-71
2022/10/29 01:54:43;;;;;;;6.30;1.60;;;;;;;12.79;100.00;96634.56;1025336;28;20031;-72
2022/10/29 01:55:19;;;;;;;8.68;2.28;;;;;;;12.73;100.00;96631.09;1031115;28;20499;-72
2022/10/29 01:55:49;;;;;;;7.22;1.95;;;;;;;12.75;100.00;96649.28;1030872;28;20037;-71
2022/10/29 01:56:20;;;;;;;7.00;2.45;;;;;;;12.73;100.00;96643.47;1031153;28;20073;-71
2022/10/29 01:56:54;;;;;;;11.45;2.63;;;;;;;12.68;100.00;96644.22;1032815;28;20026;-71
2022/10/29 01:57:32;;;;;;;10.00;2.95;;;;;;;12.59;100.00;96634.41;1038761;28;20033;-71
2022/10/29 01:58:03;;;;;;;7.57;2.05;;;;;;;12.55;100.00;96628.09;1034880;28;20022;-71
2022/10/29 01:58:34;;;;;;;10.65;2.28;;;;;;;12.56;100.00;96640.19;1026938;28;20035;-71
2022/10/29 01:59:06;;;;;;;7.68;2.95;;;;;;;12.50;100.00;96632.25;1027026;28;20027;-71
2022/10/29 01:59:37;;;;;;;8.65;2.35;;;;;;;12.45;100.00;96632.22;1026861;28;20393;-70
2022/10/29 02:00:12;;;;;;;7.20;2.05;;;;;;;12.39;100.00;96629.78;1031115;28;20022;-71
2022/10/29 02:01:03;;;;;;;23.58;2.90;;;;;;;12.20;100.00;96601.22;1027950;28;20682;-72
2022/10/29 02:01:41;;;;;;;8.25;2.40;;;;;;;12.33;100.00;96636.84;1025039;28;20023;-73
2022/10/29 02:02:41;;;;;;;12.05;2.88;;;;;;;12.26;100.00;96636.28;1030404;28;20027;-72
2022/10/29 02:03:19;;;;;;;5.63;2.05;;;;;;;12.21;100.00;96630.97;1029559;28;20027;-71
2022/10/29 02:04:12;;;;;;;16.92;2.80;;;;;;;12.15;100.00;96632.75;1030277;28;20562;-71
2022/10/29 02:05:25;;;;;;;14.30;2.70;;;;;;;12.15;100.00;96631.97;1018999;29;20110;-72
2022/10/29 02:06:14;;;;;;;6.63;1.88;;;;;;;12.12;100.00;96635.09;1014956;29;20437;-71
2022/10/29 02:06:54;;;;;;;6.18;2.25;;;;;;;12.07;100.00;96629.78;1027831;28;20034;-73
2022/10/29 02:07:35;;;;;;;8.32;1.75;;;;;;;12.02;100.00;96631.31;1026811;28;20037;-71
2022/10/29 02:08:20;;;;;;;7.40;1.90;;;;;;;12.00;100.00;96622.91;1022786;29;20526;-71
2022/10/29 02:09:02;;;;;;;15.50;2.53;;;;;;;11.94;100.00;96634.41;1018858;29;20120;-71
2022/10/29 02:09:40;;;;;;;8.10;2.50;;;;;;;11.91;100.00;96634.91;1022998;29;20027;-71
2022/10/29 02:10:47;;;;;;;5.53;2.17;;;;;;;11.88;100.00;96634.63;1022723;28;20401;-70
2022/10/29 02:11:33;;;;;;;6.88;2.10;;;;;;;11.93;100.00;96629.41;1014678;29;20131;-71
2022/10/29 02:12:21;;;;;;;10.05;2.20;;;;;;;11.90;100.00;96628.03;1020707;29;20039;-71
2022/10/29 02:12:53;;;;;;;7.60;2.38;;;;;;;11.86;100.00;96626.97;1027959;28;20030;-73
2022/10/29 02:13:27;;;;;;;11.48;2.50;;;;;;;11.84;100.00;96618.53;1030812;28;20121;-71
2022/10/29 02:14:01;;;;;;;11.50;3.03;;;;;;;11.88;100.00;96638.03;1026922;28;20392;-72
2022/10/29 02:14:37;;;;;;;11.85;2.00;;;;;;;11.90;100.00;96633.31;1019049;29;20035;-74
2022/10/29 02:15:38;;;;;;;6.75;2.28;;;;;;;11.89;100.00;96629.09;1016659;29;20165;-73
2022/10/29 02:16:08;;;;;;;10.93;2.58;;;;;;;11.88;100.00;96637.25;1004606;29;20077;-73
2022/10/29 02:16:39;;;;;;;6.78;2.10;;;;;;;11.88;100.00;96632.00;1016375;28;20411;-73
2022/10/29 02:17:09;;;;;;;8.70;2.38;;;;;;;11.87;100.00;96627.75;1022969;29;20393;-72
2022/10/29 02:17:39;;;;;;;2.78;1.63;;;;;;;11.84;100.00;96626.44;1019081;29;20819;-71
2022/10/29 02:18:10;;;;;;;8.65;2.83;;;;;;;11.79;100.00;96616.63;1027091;28;20460;-74
2022/10/29 02:18:44;;;;;;;11.68;3.05;;;;;;;11.77;100.00;96615.28;1030879;28;20026;-72
2022/10/29 02:19:15;;;;;;;13.30;2.58;;;;;;;11.80;100.00;96618.22;1022965;29;20024;-71
2022/10/29 02:19:45;;;;;;;6.13;1.90;;;;;;;11.84;100.00;96623.81;1027008;28;20019;-72
2022/10/29 02:20:16;;;;;;;8.10;1.95;;;;;;;11.80;100.00;96625.28;1035123;28;20057;-72
2022/10/29 02:20:46;;;;;;;14.40;2.70;;;;;;;11.85;100.00;96616.72;1027222;28;20030;-73
2022/10/29 02:21:17;;;;;;;9.32;2.17;;;;;;;11.87;100.00;96614.59;1018859;29;20087;-71
2022/10/29 02:21:49;;;;;;;8.07;1.92;;;;;;;11.87;100.00;96612.78;1026933;28;20106;-72
2022/10/29 02:22:22;;;;;;;6.90;1.75;;;;;;;11.95;100.00;96625.47;1018441;29;20034;-73
2022/10/29 02:22:53;;;;;;;14.63;2.58;;;;;;;12.03;100.00;96621.59;1019058;29;20584;-70
2022/10/29 02:23:24;;;;;;;5.68;2.20;;;;;;;12.00;100.00;96617.66;1018841;29;20267;-71
2022/10/29 02:23:54;;;;;;;9.10;2.13;;;;;;;11.95;100.00;96612.31;1019396;29;20177;-73
2022/10/29 02:24:25;;;;;;;9.82;2.50;;;;;;;12.02;100.00;96615.53;1018986;29;20131;-72
2022/10/29 02:24:55;;;;;;;6.15;2.85;;;;;;;12.05;100.00;96613.47;1022962;29;20485;-74
2022/10/29 02:25:26;;;;;;;6.93;1.98;;;;;;;12.08;100.00;96618.22;1022615;28;20049;-74
2022/10/29 02:25:56;;;;;;;11.43;2.35;;;;;;;12.15;100.00;96613.56;1022973;29;20042;-71
2022/10/29 02:26:30;;;;;;;10.20;2.25;;;;;;;12.13;100.00;96613.00;1026122;28;20038;-73
2022/10/29 02:27:00;;;;;;;8.55;2.08;;;;;;;12.15;100.00;96608.28;1024085;28;20031;-71
2022/10/29 02:27:31;;;;;;;11.95;2.17;;;;;;;12.12;100.00;96606.94;1024458;28;20266;-73
2022/10/29 02:28:01;;;;;;;11.32;2.35;;;;;;;12.16;100.00;96609.88;1022152;29;20391;-72
2022/10/29 02:28:32;;;;;;;6.10;2.58;;;;;;;12.16;100.00;96612.50;1026175;28;20015;-72
2022/10/29 02:29:02;;;;;;;7.90;2.45;;;;;;;12.16;100.00;96607.25;1026478;28;20022;-72
2022/10/29 02:29:33;;;;;;;8.15;2.80;;;;;;;12.13;100.00;96605.09;1026500;28;20019;-71
2022/10/29 02:30:04;;;;;;;3.72;1.83;;;;;;;12.19;100.00;96614.63;1030614;28;20069;-72
2022/10/29 02:30:34;;;;;;;10.15;2.70;;;;;;;12.10;100.00;96605.59;1022239;28;20023;-71
2022/10/29 02:31:05;;;;;;;6.03;1.60;;;;;;;12.09;100.00;96593.50;1025326;28;20042;-70
2022/10/29 02:31:35;;;;;;;6.85;2.15;;;;;;;12.17;100.00;96614.09;1022647;28;20023;-71
2022/10/29 02:32:06;;;;;;;9.98;2.50;;;;;;;12.17;100.00;96609.63;1022540;28;20024;-71
2022/10/29 02:32:36;;;;;;;11.00;2.05;;;;;;;12.19;100.00;96609.38;1026649;28;20027;-72
2022/10/29 02:33:06;;;;;;;10.95;2.42;;;;;;;12.13;100.00;96605.09;1030216;28;20029;-71
2022/10/29 02:33:37;;;;;;;8.43;2.42;;;;;;;12.21;100.00;96615.97;1030479;28;20030;-70
2022/10/29 02:34:07;;;;;;;7.03;2.00;;;;;;;12.19;100.00;96610.16;1034197;28;20014;-70
2022/10/29 02:34:38;;;;;;;10.73;2.33;;;;;;;12.21;100.00;96617.81;1026440;28;20027;-71
2022/10/29 02:35:11;;;;;;;11.25;2.15;;;;;;;12.15;100.00;96614.34;1026378;28;20022;-73
2022/10/29 02:35:42;;;;;;;5.85;2.00;;;;;;;12.16;100.00;96617.75;1026269;28;20023;-72
2022/10/29 02:36:12;;;;;;;6.90;1.92;;;;;;;12.19;100.00;96614.63;1026910;28;20043;-72
2022/10/29 02:36:43;;;;;;;8.43;2.08;;;;;;;12.17;100.00;96616.72;1030940;28;20371;-71
2022/10/29 02:37:13;;;;;;;10.20;2.28;;;;;;;12.17;100.00;96616.72;1034180;28;20045;-73
2022/10/29 02:37:43;;;;;;;8.40;2.13;;;;;;;12.21;100.00;96607.28;1028092;28;20025;-72
2022/10/29 02:38:14;;;;;;;5.60;1.95;;;;;;;12.21;100.00;96618.63;1030514;28;20031;-73
2022/10/29 02:38:44;;;;;;;9.00;2.00;;;;;;;12.20;100.00;96610.94;1030496;28;20100;-73
2022/10/29 02:39:15;;;;;;;7.00;1.83;;;;;;;12.19;100.00;96612.00;1030543;28;20030;-72
2022/10/29 02:39:45;;;;;;;10.30;2.28;;;;;;;12.21;100.00;96613.34;1034592;28;20033;-71
2022/10/29 02:40:16;;;;;;;10.25;2.60;;;;;;;12.15;100.00;96608.28;1034472;28;20034;-72
2022/10/29 02:40:46;;;;;;;6.88;2.17;;;;;;;12.23;100.00;96615.72;1030561;28;20509;-72
2022/10/29 02:41:17;;;;;;;10.10;2.25;;;;;;;12.14;100.00;96598.78;1033528;28;20018;-72