Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:06;;;;;;;18.40;13.40;;;;;;;16.79;43.30;93106.91;4966962;28;20041;-89
2023/12/08 00:04:31;;;;;;;15.82;10.60;;;;;;;16.89;42.64;93101.91;4975211;28;20479;-89
2023/12/08 00:06:56;;;;;;;16.05;11.90;;;;;;;16.82;43.20;93094.97;4963461;28;20107;-88
2023/12/08 00:09:22;;;;;;;19.15;13.40;;;;;;;16.77;43.16;93084.84;4973498;28;20119;-89
2023/12/08 00:11:48;;;;;;;18.63;11.98;;;;;;;16.85;42.74;93074.13;4955464;28;20513;-89
2023/12/08 00:14:14;;;;;;;20.05;13.18;;;;;;;16.83;42.92;93080.09;4987019;28;20029;-89
2023/12/08 00:16:39;;;;;;;16.88;12.60;;;;;;;16.78;43.01;93069.94;4988106;28;20464;-89
2023/12/08 00:19:06;;;;;;;17.80;12.48;;;;;;;16.85;42.96;93066.69;4988908;28;20051;-89
2023/12/08 00:21:31;;;;;;;18.60;12.27;;;;;;;16.77;43.49;93065.72;4992852;28;20036;-89
2023/12/08 00:23:56;;;;;;;17.65;12.30;;;;;;;16.76;43.35;93059.53;4982281;28;20450;-90
2023/12/08 00:26:22;;;;;;;16.02;12.15;;;;;;;16.81;43.00;93044.38;4970694;28;20812;-89
2023/12/08 00:28:47;;;;;;;15.35;11.75;;;;;;;16.78;42.66;93048.84;4993268;28;20405;-89
2023/12/08 00:31:13;;;;;;;15.60;11.60;;;;;;;16.80;43.32;93048.34;4981546;28;20069;-90
2023/12/08 00:33:38;;;;;;;15.90;11.88;;;;;;;16.77;43.22;93036.44;4946066;28;20205;-89
2023/12/08 00:36:22;;;;;;;13.32;10.73;;;;;;;16.76;42.92;93036.97;4921058;28;20052;-89
2023/12/08 00:38:48;;;;;;;13.80;10.80;;;;;;;16.82;42.93;93029.47;4964568;28;20044;-89
2023/12/08 00:41:13;;;;;;;15.48;10.25;;;;;;;16.81;42.72;93032.72;4955379;28;20033;-88
2023/12/08 00:43:40;;;;;;;13.55;10.60;;;;;;;16.79;43.04;93025.75;4961491;28;20480;-89
2023/12/08 00:46:05;;;;;;;14.35;10.82;;;;;;;16.79;42.90;93028.50;4959766;28;20033;-89
2023/12/08 00:48:31;;;;;;;17.85;10.90;;;;;;;16.75;43.20;93025.31;4941561;28;20052;-89
2023/12/08 00:50:56;;;;;;;15.40;10.68;;;;;;;16.80;43.20;93021.03;4941206;28;20420;-90
2023/12/08 00:53:21;;;;;;;16.00;10.50;;;;;;;16.76;43.25;93026.78;4939390;28;20045;-90
2023/12/08 00:55:47;;;;;;;12.73;9.95;;;;;;;16.87;42.36;93017.78;4936003;28;20041;-89
2023/12/08 00:58:13;;;;;;;14.23;10.27;;;;;;;16.84;43.08;93021.50;4922830;28;20073;-89
2023/12/08 01:00:38;;;;;;;13.02;9.73;;;;;;;16.76;43.30;93020.56;4958820;28;20065;-89
2023/12/08 01:03:04;;;;;;;14.20;10.73;;;;;;;16.79;42.82;93020.31;4969447;28;20040;-90
2023/12/08 01:05:29;;;;;;;12.80;9.48;;;;;;;16.75;42.59;93019.84;5006179;28;20036;-90
2023/12/08 01:07:56;;;;;;;13.82;10.00;;;;;;;16.75;43.12;93019.84;5018533;28;20628;-89
2023/12/08 01:10:21;;;;;;;13.77;9.85;;;;;;;16.81;42.87;93019.81;5001613;28;20032;-88
2023/12/08 01:12:46;;;;;;;12.38;10.07;;;;;;;16.81;42.98;93014.34;4984008;28;20683;-88
2023/12/08 01:15:13;;;;;;;14.35;9.73;;;;;;;16.80;42.41;93018.31;4979134;28;20083;-89
2023/12/08 01:17:39;;;;;;;13.82;9.68;;;;;;;16.84;42.75;93010.59;4970534;28;20044;-89
2023/12/08 01:20:07;;;;;;;13.45;9.18;;;;;;;16.89;42.52;93015.25;5000005;28;20441;-89
2023/12/08 01:22:33;;;;;;;12.88;9.48;;;;;;;16.84;43.12;93007.88;5004822;28;20493;-90
2023/12/08 01:24:58;;;;;;;13.75;9.63;;;;;;;16.79;43.31;93003.19;5011933;28;20036;-89
2023/12/08 01:27:24;;;;;;;12.45;8.77;;;;;;;16.80;42.93;92999.22;5013266;28;21211;-90
2023/12/08 01:29:50;;;;;;;14.57;9.70;;;;;;;16.81;43.04;93003.41;5028056;28;20059;-89
2023/12/08 01:32:15;;;;;;;13.73;10.00;;;;;;;16.82;43.10;92993.25;5029064;28;20048;-89
2023/12/08 01:34:41;;;;;;;12.35;9.52;;;;;;;16.76;43.17;92993.28;5000952;28;20683;-89
2023/12/08 01:37:06;;;;;;;12.70;9.02;;;;;;;16.74;42.96;92996.53;5011510;28;20032;-89
2023/12/08 01:39:31;;;;;;;13.15;8.85;;;;;;;16.74;42.91;92988.34;4984530;28;20040;-88
2023/12/08 01:41:57;;;;;;;11.85;8.88;;;;;;;16.82;42.25;92983.06;4984300;28;20327;-89
2023/12/08 01:44:22;;;;;;;11.55;8.43;;;;;;;16.83;42.47;92981.81;4983670;28;20499;-89
2023/12/08 01:46:48;;;;;;;12.05;8.77;;;;;;;16.72;43.28;92979.16;5008079;28;20036;-90
2023/12/08 01:49:14;;;;;;;14.88;8.90;;;;;;;16.81;42.44;92959.75;4994387;28;20032;-90
2023/12/08 01:51:40;;;;;;;13.57;8.38;;;;;;;16.76;42.72;92974.91;4982411;28;20424;-89
2023/12/08 01:54:06;;;;;;;14.43;9.25;;;;;;;16.77;42.93;92968.22;4972118;28;20063;-89
2023/12/08 01:56:31;;;;;;;13.85;8.38;;;;;;;16.78;42.98;92966.22;4969734;28;20073;-90
2023/12/08 01:58:56;;;;;;;13.23;8.50;;;;;;;16.76;42.92;92974.19;4978639;28;20046;-89
2023/12/08 02:01:22;;;;;;;11.48;8.30;;;;;;;16.79;42.73;92967.69;4995174;28;20082;-89
2023/12/08 02:03:50;;;;;;;10.27;8.27;;;;;;;16.78;42.78;92969.69;4964009;28;20498;-89
2023/12/08 02:06:15;;;;;;;11.60;8.20;;;;;;;16.76;42.98;92961.28;4930135;28;20056;-89
2023/12/08 02:08:41;;;;;;;10.52;8.43;;;;;;;16.74;42.85;92979.41;4929976;28;20049;-89
2023/12/08 02:11:06;;;;;;;13.77;8.70;;;;;;;16.72;42.71;92976.44;4942594;28;20045;-88
2023/12/08 02:13:32;;;;;;;12.75;8.50;;;;;;;16.77;42.63;92976.41;4931654;28;20068;-90
2023/12/08 02:16:03;;;;;;;11.50;8.52;;;;;;;16.73;42.85;92973.22;4930581;28;20382;-89
2023/12/08 02:18:29;;;;;;;11.40;7.90;;;;;;;16.77;43.01;92968.22;4931159;28;20156;-91
2023/12/08 02:20:54;;;;;;;11.82;8.30;;;;;;;16.82;42.73;92968.69;4919772;28;20624;-88
2023/12/08 02:23:20;;;;;;;9.98;7.40;;;;;;;16.82;42.77;92963.97;4935874;28;20612;-89
2023/12/08 02:25:45;;;;;;;11.98;8.15;;;;;;;16.72;42.99;92969.00;4936393;28;20056;-89
2023/12/08 02:28:11;;;;;;;10.05;7.50;;;;;;;16.81;42.49;92951.56;4949129;28;20037;-89
2023/12/08 02:30:36;;;;;;;8.82;7.25;;;;;;;16.74;42.62;92941.19;4953670;28;20895;-90
2023/12/08 02:33:06;;;;;;;11.43;7.18;;;;;;;16.82;42.46;92949.56;4966885;28;20479;-91
2023/12/08 02:35:32;;;;;;;10.68;7.45;;;;;;;16.78;42.71;92947.13;5030447;28;20040;-90
2023/12/08 02:37:58;;;;;;;10.82;7.68;;;;;;;16.73;42.84;92939.72;5007528;28;20068;-90
2023/12/08 02:40:23;;;;;;;11.95;7.45;;;;;;;16.75;42.66;92934.47;4937714;28;20050;-89
2023/12/08 02:42:49;;;;;;;11.85;7.63;;;;;;;16.75;42.70;92920.84;4947470;28;20718;-90
2023/12/08 02:45:14;;;;;;;8.48;6.30;;;;;;;16.78;42.56;92917.09;4937410;28;20046;-90
2023/12/08 02:47:39;;;;;;;9.55;7.32;;;;;;;16.71;42.63;92918.38;4932067;28;20080;-89
2023/12/08 02:50:05;;;;;;;9.63;6.82;;;;;;;16.79;42.70;92916.56;4940133;28;20045;-90
2023/12/08 02:52:31;;;;;;;8.95;6.68;;;;;;;16.68;42.98;92916.69;4962196;28;20050;-91
2023/12/08 02:54:56;;;;;;;9.75;7.30;;;;;;;16.68;42.84;92907.75;4967021;28;20506;-90
2023/12/08 02:57:21;;;;;;;12.13;6.68;;;;;;;16.82;41.96;92903.16;4973729;28;21278;-89
2023/12/08 02:59:47;;;;;;;8.32;6.13;;;;;;;16.86;41.75;92907.09;4977404;28;20045;-90
2023/12/08 03:02:12;;;;;;;8.98;6.53;;;;;;;16.79;42.66;92905.66;4967710;28;20041;-90
2023/12/08 03:04:38;;;;;;;11.13;7.35;;;;;;;16.75;42.57;92894.28;4948858;28;20618;-89
2023/12/08 03:07:04;;;;;;;9.05;6.80;;;;;;;16.74;42.78;92883.88;4949494;28;20045;-89
2023/12/08 03:09:29;;;;;;;7.72;6.15;;;;;;;16.75;42.70;92863.53;4940182;28;20106;-89
2023/12/08 03:11:57;;;;;;;10.32;7.03;;;;;;;16.78;42.42;92844.13;4946134;28;20951;-89
2023/12/08 03:14:22;;;;;;;7.72;5.80;;;;;;;16.78;42.67;92837.94;4943958;28;20057;-88
2023/12/08 03:16:49;;;;;;;8.27;6.43;;;;;;;16.72;42.59;92823.59;4958673;28;20458;-89
2023/12/08 03:19:15;;;;;;;7.70;6.35;;;;;;;16.84;42.39;92826.97;5000815;28;20080;-89
2023/12/08 03:21:40;;;;;;;8.63;6.05;;;;;;;16.73;42.84;92830.53;5000724;28;20143;-89
2023/12/08 03:24:06;;;;;;;8.90;6.22;;;;;;;16.72;42.41;92837.25;4968495;28;20034;-89
2023/12/08 03:26:32;;;;;;;9.27;6.13;;;;;;;16.78;43.01;92827.03;4952690;28;20620;-88
2023/12/08 03:28:58;;;;;;;8.13;6.13;;;;;;;16.73;42.61;92830.53;4932768;28;20105;-88
2023/12/08 03:31:24;;;;;;;7.95;5.88;;;;;;;16.68;42.59;92823.16;4953949;28;20058;-88
2023/12/08 03:33:50;;;;;;;8.68;6.63;;;;;;;16.73;42.82;92827.81;4953059;28;20906;-89
2023/12/08 03:36:15;;;;;;;8.27;6.15;;;;;;;16.67;42.54;92825.13;4944860;28;20436;-90
2023/12/08 03:38:41;;;;;;;7.05;6.20;;;;;;;16.64;43.02;92825.44;4927171;28;20500;-89
2023/12/08 03:41:06;;;;;;;7.78;6.25;;;;;;;16.64;42.74;92823.47;4926330;28;20539;-89
2023/12/08 03:43:31;;;;;;;9.00;6.18;;;;;;;16.64;42.93;92809.81;4925936;28;20054;-89
2023/12/08 03:45:57;;;;;;;9.20;6.00;;;;;;;16.66;42.50;92814.75;4942967;28;20564;-88
2023/12/08 03:48:22;;;;;;;7.22;5.68;;;;;;;16.66;42.91;92812.78;4928503;28;20040;-89
2023/12/08 03:50:48;;;;;;;7.15;6.13;;;;;;;16.64;42.66;92800.88;4926632;28;20050;-90
2023/12/08 03:53:13;;;;;;;7.80;5.38;;;;;;;16.62;43.14;92792.44;4928952;28;20057;-88
2023/12/08 03:55:38;;;;;;;8.07;5.90;;;;;;;16.66;42.80;92790.94;4981434;28;20045;-89
2023/12/08 03:58:04;;;;;;;8.55;5.57;;;;;;;16.67;43.15;92788.94;4935467;28;20489;-89
2023/12/08 04:00:29;;;;;;;6.97;5.43;;;;;;;16.65;42.46;92781.28;4922780;28;21063;-89
2023/12/08 04:02:56;;;;;;;8.52;5.38;;;;;;;16.64;42.89;92793.44;4947543;28;20195;-90
2023/12/08 04:05:21;;;;;;;7.95;5.57;;;;;;;16.62;42.74;92787.72;4961805;28;20803;-89
2023/12/08 04:07:46;;;;;;;7.28;5.43;;;;;;;16.63;42.75;92783.78;4964439;28;20168;-89
2023/12/08 04:10:12;;;;;;;8.80;6.20;;;;;;;16.67;42.58;92783.50;4937637;28;20990;-89
2023/12/08 04:12:38;;;;;;;6.53;5.55;;;;;;;16.67;42.51;92786.94;4923582;28;20594;-89
2023/12/08 04:15:03;;;;;;;7.05;5.40;;;;;;;16.75;41.81;92778.91;4926861;28;20042;-89
2023/12/08 04:17:29;;;;;;;7.47;5.35;;;;;;;16.64;42.45;92779.81;4947560;28;20050;-89
2023/12/08 04:19:54;;;;;;;6.20;4.70;;;;;;;16.70;42.35;92780.44;4952029;28;20050;-89
2023/12/08 04:22:20;;;;;;;7.15;5.15;;;;;;;16.74;42.01;92766.50;4949392;28;20559;-89
2023/12/08 04:24:45;;;;;;;7.07;5.25;;;;;;;16.68;42.44;92768.56;4932667;28;20046;-90
2023/12/08 04:27:11;;;;;;;5.72;4.85;;;;;;;16.82;41.34;92774.88;4965328;28;20122;-89
2023/12/08 04:29:36;;;;;;;5.78;5.10;;;;;;;16.73;42.38;92762.31;4975485;28;20037;-92
2023/12/08 04:32:02;;;;;;;6.78;4.68;;;;;;;16.76;41.93;92759.28;5011350;28;20058;-88
2023/12/08 04:34:27;;;;;;;7.85;5.30;;;;;;;16.69;42.44;92756.41;4987700;28;20033;-89
2023/12/08 04:36:53;;;;;;;7.50;4.75;;;;;;;16.77;42.23;92771.69;4974245;28;20491;-91
2023/12/08 04:39:19;;;;;;;7.22;4.97;;;;;;;16.74;41.64;92764.53;4898411;28;20148;-89
2023/12/08 04:41:44;;;;;;;7.80;5.28;;;;;;;16.73;42.09;92767.78;4939021;28;20099;-89
2023/12/08 04:44:10;;;;;;;7.80;4.78;;;;;;;16.76;42.19;92769.47;4932495;28;20081;-90
2023/12/08 04:46:35;;;;;;;6.68;4.63;;;;;;;16.69;42.19;92761.84;4949705;28;20588;-89
2023/12/08 04:49:00;;;;;;;6.35;4.80;;;;;;;16.75;42.00;92765.25;4978197;28;20029;-88
2023/12/08 04:51:26;;;;;;;5.75;4.32;;;;;;;16.75;41.76;92768.72;4974176;28;20487;-90
2023/12/08 04:53:51;;;;;;;5.80;4.90;;;;;;;16.80;41.48;92772.66;4985494;28;20040;-89
2023/12/08 04:56:17;;;;;;;5.28;4.53;;;;;;;16.82;41.60;92761.22;4995327;28;20570;-89
2023/12/08 04:58:42;;;;;;;6.47;4.65;;;;;;;16.80;41.72;92761.72;5012111;28;20309;-90
2023/12/08 05:01:14;;;;;;;6.22;3.90;;;;;;;16.81;41.37;92773.38;4989878;28;20145;-89
2023/12/08 05:03:40;;;;;;;5.72;4.22;;;;;;;16.78;41.53;92769.69;4968737;28;21351;-89
2023/12/08 05:06:07;;;;;;;7.15;4.95;;;;;;;16.74;42.09;92763.78;4986172;28;20047;-89
2023/12/08 05:08:34;;;;;;;5.03;4.40;;;;;;;16.82;41.73;92766.69;5008788;28;20093;-89
2023/12/08 05:10:59;;;;;;;6.95;5.22;;;;;;;16.78;41.74;92761.50;4925581;28;20442;-89
2023/12/08 05:13:25;;;;;;;6.03;4.60;;;;;;;16.75;41.90;92757.06;4934734;28;20072;-89
2023/12/08 05:15:51;;;;;;;4.90;3.58;;;;;;;16.76;41.30;92750.38;4914368;28;20515;-89
2023/12/08 05:18:16;;;;;;;5.70;4.18;;;;;;;16.75;41.64;92755.09;4912723;28;20208;-89
2023/12/08 05:20:42;;;;;;;4.65;3.50;;;;;;;16.79;41.54;92736.44;4894336;28;20050;-89
2023/12/08 05:23:11;;;;;;;6.10;3.75;;;;;;;16.81;41.45;92741.38;4879198;28;20035;-89
2023/12/08 05:25:36;;;;;;;5.82;3.75;;;;;;;16.77;42.01;92732.75;4894617;28;20158;-89
2023/12/08 05:28:02;;;;;;;5.03;3.65;;;;;;;16.77;41.89;92730.75;4868357;28;20149;-89
2023/12/08 05:30:27;;;;;;;6.88;3.78;;;;;;;16.72;41.38;92728.81;4878812;28;20334;-89
2023/12/08 05:32:53;;;;;;;4.78;3.45;;;;;;;16.78;41.49;92731.47;4927940;28;20046;-89
2023/12/08 05:35:19;;;;;;;5.05;3.60;;;;;;;16.70;41.12;92733.31;4923562;28;20045;-89
2023/12/08 05:37:44;;;;;;;5.00;3.60;;;;;;;16.70;41.71;92736.03;4931346;28;20042;-89
2023/12/08 05:40:10;;;;;;;4.20;3.30;;;;;;;16.76;41.28;92728.53;4870473;28;20063;-89
2023/12/08 05:42:36;;;;;;;5.20;3.35;;;;;;;16.76;41.57;92742.19;4885996;28;20054;-90
2023/12/08 05:45:01;;;;;;;4.15;2.88;;;;;;;16.73;41.59;92735.75;4867131;28;21232;-89
2023/12/08 05:47:27;;;;;;;4.05;2.97;;;;;;;16.74;41.49;92736.50;4885287;28;20682;-89
2023/12/08 05:49:52;;;;;;;2.72;2.35;;;;;;;16.65;41.66;92739.59;4930499;28;20042;-90
2023/12/08 05:52:18;;;;;;;3.40;2.90;;;;;;;16.69;41.60;92734.56;4962188;28;20503;-89
2023/12/08 05:54:43;;;;;;;5.88;2.90;;;;;;;16.69;41.74;92746.22;4964419;28;20095;-88
2023/12/08 05:57:08;;;;;;;3.42;2.55;;;;;;;16.69;41.48;92748.22;4978183;28;20045;-90
2023/12/08 05:59:34;;;;;;;3.83;3.03;;;;;;;16.69;41.98;92745.47;4994705;28;20444;-90
2023/12/08 06:01:59;;;;;;;3.80;2.30;;;;;;;16.69;41.07;92740.03;4992537;28;20036;-89
2023/12/08 06:04:25;;;;;;;3.03;2.17;;;;;;;16.75;41.50;92737.97;4994003;28;20047;-89
2023/12/08 06:06:51;;;;;;;3.55;2.20;;;;;;;16.73;41.14;92754.84;4988771;28;20090;-89
2023/12/08 06:09:16;;;;;;;3.70;2.45;;;;;;;16.77;41.36;92760.03;4982658;28;20200;-89
2023/12/08 06:11:42;;;;;;;2.95;2.17;;;;;;;16.70;41.23;92757.88;4985913;28;20110;-88
2023/12/08 06:14:07;;;;;;;4.75;2.47;;;;;;;16.73;41.10;92763.06;4982919;28;20040;-90
2023/12/08 06:16:33;;;;;;;2.45;2.03;;;;;;;16.71;41.18;92749.19;4982486;28;20920;-90
2023/12/08 06:18:58;;;;;;;2.58;2.13;;;;;;;16.74;41.29;92756.34;4995130;28;20191;-88
2023/12/08 06:21:23;;;;;;;2.63;2.20;;;;;;;16.76;41.38;92755.81;4967673;28;20047;-90
2023/12/08 06:23:49;;;;;;;2.42;2.05;;;;;;;16.76;40.85;92755.81;4985192;28;20060;-89
2023/12/08 06:26:15;;;;;;;2.45;2.15;;;;;;;16.77;41.29;92747.13;4982158;28;20036;-89
2023/12/08 06:28:41;;;;;;;2.92;2.05;;;;;;;16.69;41.81;92753.66;4998450;28;20486;-89
2023/12/08 06:31:08;;;;;;;2.60;2.10;;;;;;;16.75;41.35;92748.88;4977031;28;20052;-89
2023/12/08 06:33:34;;;;;;;2.65;2.08;;;;;;;16.70;41.00;92736.78;5006254;28;20029;-88
2023/12/08 06:35:59;;;;;;;2.35;2.00;;;;;;;16.70;41.34;92746.97;5024542;28;20036;-90
2023/12/08 06:38:25;;;;;;;2.70;2.05;;;;;;;16.79;41.09;92738.41;4998484;28;20607;-89
2023/12/08 06:40:50;;;;;;;1.83;1.67;;;;;;;16.77;41.19;92733.47;4975703;28;21391;-89
2023/12/08 06:43:16;;;;;;;3.20;1.63;;;;;;;16.80;40.96;92726.25;4976274;28;20032;-88
2023/12/08 06:45:41;;;;;;;3.45;1.58;;;;;;;16.79;41.18;92730.97;4948892;28;20033;-89
2023/12/08 06:48:08;;;;;;;2.00;1.58;;;;;;;16.76;41.01;92732.00;4972307;28;20074;-90
2023/12/08 06:50:33;;;;;;;2.35;1.90;;;;;;;16.78;41.48;92737.69;4960455;28;20420;-89
2023/12/08 06:52:59;;;;;;;1.77;1.30;;;;;;;16.83;41.03;92735.41;4950746;28;20743;-90
2023/12/08 06:55:25;;;;;;;1.70;1.50;;;;;;;16.81;40.76;92732.44;4936329;28;21004;-89
2023/12/08 06:57:50;;;;;;;2.65;1.80;;;;;;;16.82;41.19;92731.19;4943985;28;20578;-90
2023/12/08 07:00:16;;;;;;;3.80;2.10;;;;;;;16.71;41.66;92732.81;4923278;28;20043;-90
2023/12/08 07:02:42;;;;;;;1.70;1.30;;;;;;;16.81;41.11;92729.72;4917346;28;20447;-90
2023/12/08 07:05:07;;;;;;;3.00;1.92;;;;;;;16.77;41.23;92733.47;4891307;28;20099;-89
2023/12/08 07:07:33;;;;;;;1.92;1.38;;;;;;;16.81;41.41;92733.19;4894752;28;20526;-89
2023/12/08 07:09:58;;;;;;;1.83;1.38;;;;;;;16.83;41.00;92724.47;4905807;28;21261;-90
2023/12/08 07:12:24;;;;;;;1.60;1.33;;;;;;;16.89;40.75;92719.69;4916437;28;20046;-90
2023/12/08 07:14:52;;;;;;;1.58;1.30;;;;;;;16.84;40.90;92712.31;4902984;28;20038;-89
2023/12/08 07:17:18;;;;;;;1.73;1.30;;;;;;;16.82;41.07;92707.38;4915286;28;20539;-89
2023/12/08 07:19:43;;;;;;;4.25;1.60;;;;;;;16.77;41.37;92710.91;4893413;28;20128;-89
2023/12/08 07:22:09;;;;;;;1.88;1.38;;;;;;;16.75;41.18;92713.41;4914765;28;20048;-89
2023/12/08 07:24:37;;;;;;;2.15;1.65;;;;;;;16.83;41.13;92714.31;4943511;28;20081;-90
2023/12/08 07:27:03;;;;;;;2.42;1.50;;;;;;;16.74;41.25;92709.19;4948142;28;20535;-90
2023/12/08 07:29:28;;;;;;;1.90;1.52;;;;;;;16.84;41.14;92712.31;4931677;28;20592;-89
2023/12/08 07:31:54;;;;;;;1.77;1.17;;;;;;;16.84;41.05;92704.84;4969928;28;20618;-89
2023/12/08 07:34:19;;;;;;;1.83;1.40;;;;;;;16.86;40.83;92702.34;4989555;28;20029;-90
2023/12/08 07:36:45;;;;;;;1.35;1.08;;;;;;;16.82;41.07;92696.44;5004058;28;20032;-89
2023/12/08 07:39:10;;;;;;;1.17;0.98;;;;;;;16.89;40.71;92695.13;4995765;28;20037;-89
2023/12/08 07:41:36;;;;;;;1.33;1.08;;;;;;;16.90;40.67;92691.84;4982775;28;20047;-90
2023/12/08 07:44:01;;;;;;;2.15;1.40;;;;;;;16.87;41.09;92681.25;4991607;28;20146;-90
2023/12/08 07:46:27;;;;;;;1.83;1.30;;;;;;;16.80;41.70;92698.97;4985114;28;20032;-90
2023/12/08 07:48:53;;;;;;;1.70;1.00;;;;;;;16.84;41.50;92704.84;4974782;28;20619;-89
2023/12/08 07:51:19;;;;;;;1.42;1.08;;;;;;;16.89;40.84;92711.50;4982666;28;20076;-89
2023/12/08 07:53:44;;;;;;;1.23;1.00;;;;;;;16.90;41.04;92702.78;4971918;28;20032;-89
2023/12/08 07:56:11;;;;;;;1.45;1.10;;;;;;;16.81;41.06;92714.06;4983897;28;20032;-88
2023/12/08 07:58:37;;;;;;;1.20;1.08;;;;;;;16.75;40.55;92707.94;4963553;28;20028;-90
2023/12/08 08:01:03;;;;;;;1.23;1.00;;;;;;;16.83;40.92;92713.56;4981833;28;20039;-89
2023/12/08 08:03:29;;;;;;;1.77;1.27;;;;;;;16.84;40.85;92706.84;4955168;28;20056;-89
2023/12/08 08:05:55;;;;;;;3.90;1.17;;;;;;;16.86;42.35;92704.34;4972040;28;20044;-90
2023/12/08 08:08:21;;;;;;;4.53;1.10;;;;;;;16.90;41.47;92699.31;4972816;28;20487;-91
2023/12/08 08:10:46;;;;;;;1.60;1.05;;;;;;;16.79;41.47;92698.22;4964074;28;20617;-89
2023/12/08 08:13:12;;;;;;;1.33;0.77;;;;;;;16.88;40.92;92704.56;4961539;28;20119;-89
2023/12/08 08:15:37;;;;;;;3.83;1.05;;;;;;;16.89;40.80;92698.56;4966938;28;20044;-91
2023/12/08 08:18:03;;;;;;;1.05;0.80;;;;;;;16.87;40.92;92698.38;4959985;28;20056;-90
2023/12/08 08:20:29;;;;;;;1.38;1.00;;;;;;;16.85;40.92;92698.16;4975539;28;20565;-90
2023/12/08 08:22:55;;;;;;;1.67;1.00;;;;;;;16.78;40.76;92704.94;4994956;28;20054;-91
2023/12/08 08:25:20;;;;;;;1.52;1.00;;;;;;;16.77;40.89;92716.38;4982173;28;20064;-91
2023/12/08 08:27:46;;;;;;;3.17;1.20;;;;;;;16.76;41.50;92712.91;4999254;28;20037;-90
2023/12/08 08:30:12;;;;;;;1.55;1.02;;;;;;;16.82;41.26;92712.81;4997670;28;20041;-90
2023/12/08 08:32:37;;;;;;;1.70;1.00;;;;;;;16.83;40.79;92708.84;4993141;28;20084;-91
2023/12/08 08:35:03;;;;;;;1.15;0.90;;;;;;;16.74;41.56;92704.47;5015020;28;20059;-91
2023/12/08 08:37:28;;;;;;;1.48;0.90;;;;;;;16.77;40.75;92708.91;5027817;28;20040;-90
2023/12/08 08:39:54;;;;;;;1.15;0.73;;;;;;;16.84;40.71;92712.31;4988271;28;20074;-90
2023/12/08 08:42:19;;;;;;;1.50;0.70;;;;;;;16.86;40.57;92718.00;4999432;28;20029;-90
2023/12/08 08:44:45;;;;;;;2.42;0.63;;;;;;;16.85;40.89;92705.59;4998433;28;20064;-90
2023/12/08 08:47:12;;;;;;;1.15;0.68;;;;;;;16.78;41.85;92713.13;4998256;28;20028;-91
2023/12/08 08:49:37;;;;;;;1.20;0.90;;;;;;;16.82;41.17;92712.81;4946705;28;20153;-90
2023/12/08 08:52:03;;;;;;;1.50;0.93;;;;;;;16.81;41.18;92718.81;4975013;28;20588;-91
2023/12/08 08:54:29;;;;;;;1.92;0.73;;;;;;;16.83;41.25;92722.50;4959029;28;20074;-91
2023/12/08 08:56:55;;;;;;;2.05;0.90;;;;;;;16.82;40.81;92723.75;4957648;28;20061;-90
2023/12/08 08:59:21;;;;;;;1.27;0.80;;;;;;;16.83;41.36;92724.47;4969163;28;20097;-91
2023/12/08 09:01:46;;;;;;;1.63;0.90;;;;;;;16.78;41.26;92731.47;4945216;28;20101;-91
2023/12/08 09:04:12;;;;;;;1.90;1.00;;;;;;;16.83;41.40;92733.41;4965620;28;20165;-90
2023/12/08 09:06:39;;;;;;;1.45;0.98;;;;;;;16.87;41.42;92733.13;4946949;28;20615;-91
2023/12/08 09:09:06;;;;;;;1.20;0.82;;;;;;;16.89;41.40;92736.78;4938756;28;20593;-91
2023/12/08 09:11:31;;;;;;;0.88;0.80;;;;;;;16.95;40.77;92726.53;4916844;28;20141;-91
2023/12/08 09:13:57;;;;;;;2.15;0.90;;;;;;;16.90;40.67;92712.94;4915877;28;20061;-92
2023/12/08 09:16:22;;;;;;;0.60;0.60;;;;;;;16.87;41.29;92716.75;4916693;28;20050;-91
2023/12/08 09:18:47;;;;;;;1.13;0.77;;;;;;;16.89;41.14;92711.50;4917834;28;20030;-92
2023/12/08 09:21:13;;;;;;;0.80;0.70;;;;;;;16.86;41.39;92720.72;4960870;28;20056;-90
2023/12/08 09:23:38;;;;;;;0.63;0.60;;;;;;;16.94;41.12;92714.13;4965927;28;20144;-91
2023/12/08 09:26:04;;;;;;;0.88;0.70;;;;;;;16.90;41.09;92713.69;4966141;28;20041;-91
2023/12/08 09:28:29;;;;;;;2.10;1.17;;;;;;;16.96;40.81;92697.25;4972170;28;20037;-90
2023/12/08 09:30:55;;;;;;;0.60;0.60;;;;;;;16.94;41.07;92697.00;4973050;28;20530;-91
2023/12/08 09:33:20;;;;;;;1.45;0.93;;;;;;;16.95;41.36;92693.78;4958765;28;20079;-90
2023/12/08 09:35:46;;;;;;;1.45;0.70;;;;;;;16.95;41.20;92698.50;4961375;28;20741;-92
2023/12/08 09:38:11;;;;;;;1.00;0.70;;;;;;;16.94;41.06;92692.28;4949076;28;21184;-91
2023/12/08 09:40:37;;;;;;;0.80;0.80;;;;;;;16.94;40.69;92691.56;4950729;28;20497;-92
2023/12/08 09:43:18;;;;;;;0.75;0.65;;;;;;;16.91;40.67;92689.84;4963743;28;20038;-91
2023/12/08 09:45:43;;;;;;;1.35;0.70;;;;;;;16.98;40.56;92695.47;4958211;28;20662;-90
2023/12/08 09:48:09;;;;;;;1.02;0.70;;;;;;;16.97;41.22;92702.19;4955547;28;20042;-91
2023/12/08 09:50:34;;;;;;;0.68;0.55;;;;;;;16.97;40.79;92729.47;4950981;28;20038;-92
2023/12/08 09:53:00;;;;;;;0.70;0.57;;;;;;;16.96;40.96;92733.47;4985515;28;20449;-93
2023/12/08 09:55:26;;;;;;;0.98;0.80;;;;;;;16.99;40.90;92728.97;4996645;28;20025;-92
2023/12/08 09:57:52;;;;;;;1.48;0.88;;;;;;;17.00;40.55;92733.91;5010448;28;20051;-94
2023/12/08 10:00:20;;;;;;;0.80;0.60;;;;;;;17.00;40.89;92724.97;4981212;28;20516;-94
2023/12/08 10:02:46;;;;;;;1.05;0.60;;;;;;;17.01;40.71;92721.00;4970457;28;20146;-93
2023/12/08 10:05:12;;;;;;;0.85;0.40;;;;;;;16.98;41.00;92719.31;4948822;28;21084;-93
2023/12/08 10:07:39;;;;;;;0.80;0.55;;;;;;;16.99;40.76;92723.50;4960958;28;20655;-94
2023/12/08 10:10:05;;;;;;;0.70;0.70;;;;;;;17.05;40.76;92727.63;4956261;28;20076;-93
2023/12/08 10:12:30;;;;;;;0.73;0.57;;;;;;;17.04;40.83;92722.69;4955444;28;20078;-93
2023/12/08 10:15:00;;;;;;;0.90;0.68;;;;;;;17.04;41.12;92714.50;4945839;28;21108;-92
2023/12/08 10:17:25;;;;;;;0.77;0.50;;;;;;;17.08;41.17;92715.69;4933130;28;20235;-93
2023/12/08 10:20:08;;;;;;;1.20;0.80;;;;;;;17.09;40.83;92714.44;4957304;28;20735;-90
2023/12/08 10:22:48;;;;;;;0.52;0.50;;;;;;;16.99;41.09;92716.06;4964405;28;20083;-92
2023/12/08 10:25:16;;;;;;;1.92;1.25;;;;;;;17.10;40.88;92720.63;4955563;28;20893;-90
2023/12/08 10:27:42;;;;;;;0.70;0.65;;;;;;;17.04;40.80;92723.44;4966389;28;20077;-90
2023/12/08 10:30:08;;;;;;;1.23;0.93;;;;;;;17.00;41.11;92727.72;4981852;28;20037;-90
2023/12/08 10:32:34;;;;;;;2.47;1.67;;;;;;;17.10;40.64;92723.38;4982442;28;20049;-90
2023/12/08 10:34:59;;;;;;;1.50;1.30;;;;;;;17.06;40.53;92718.19;4998507;28;20559;-90
2023/12/08 10:37:25;;;;;;;1.00;0.70;;;;;;;17.05;41.01;92714.00;5001969;28;20037;-90
2023/12/08 10:39:51;;;;;;;1.30;0.80;;;;;;;17.01;41.08;92721.00;4970093;28;20130;-90
2023/12/08 10:42:16;;;;;;;0.77;0.73;;;;;;;17.06;41.37;92720.19;4979231;28;20078;-90
2023/12/08 10:44:45;;;;;;;1.27;0.90;;;;;;;17.02;41.34;92722.47;4976037;28;20040;-91
2023/12/08 10:47:11;;;;;;;4.43;2.95;;;;;;;16.82;36.90;92721.00;5011971;28;20032;-91
2023/12/08 10:49:38;;;;;;;6.43;4.65;;;;;;;16.74;37.08;92712.66;4979895;28;20139;-90
2023/12/08 10:52:05;;;;;;;5.43;3.17;;;;;;;16.86;37.80;92713.28;4969670;28;20041;-92
2023/12/08 10:54:31;;;;;;;5.97;4.97;;;;;;;16.78;38.37;92704.94;4959231;28;20042;-92
2023/12/08 10:56:56;;;;;;;12.25;7.13;;;;;;;16.83;39.01;92706.13;4975283;28;20411;-91
2023/12/08 10:59:25;;;;;;;8.63;5.28;;;;;;;16.91;39.62;92706.25;4968267;28;20041;-92
2023/12/08 11:01:52;;;;;;;6.97;4.25;;;;;;;16.89;40.01;92709.47;4976071;28;20049;-92
2023/12/08 11:04:19;;;;;;;3.88;2.35;;;;;;;16.95;40.04;92701.22;4972434;28;20063;-91
2023/12/08 11:07:02;;;;;;;3.83;2.83;;;;;;;16.92;40.36;92711.19;4937248;28;21313;-91
2023/12/08 11:09:28;;;;;;;5.22;3.25;;;;;;;16.93;40.48;92712.66;4902831;28;20125;-91
2023/12/08 11:12:03;;;;;;;11.27;8.20;;;;;;;16.99;40.50;92710.59;4884761;28;20749;-91
2023/12/08 11:14:37;;;;;;;5.90;5.28;;;;;;;16.91;40.50;92706.97;4887046;28;20133;-91
2023/12/08 11:17:07;;;;;;;5.88;5.28;;;;;;;16.91;40.51;92698.78;4879336;28;20047;-91
2023/12/08 11:19:35;;;;;;;5.60;4.72;;;;;;;16.94;40.40;92700.47;4884805;28;21198;-92
2023/12/08 11:22:00;;;;;;;7.80;4.32;;;;;;;16.94;41.10;92686.84;4884295;28;20051;-91
2023/12/08 11:24:28;;;;;;;4.32;3.58;;;;;;;16.93;40.46;92690.81;4911115;28;20923;-91
2023/12/08 11:27:11;;;;;;;6.35;3.97;;;;;;;16.95;40.65;92688.31;4923020;28;20030;-92