Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5052479;28;20033;-92
2022/11/13 00:03:52;;;;;;;0.10;0.10;;;;;;;;;;5044030;28;20048;-86
2022/11/13 00:06:19;;;;;;;0.10;0.10;;;;;;;;;;5037365;28;20040;-95
2022/11/13 00:08:47;;;;;;;0.00;0.00;;;;;;;;;;5034821;28;20044;-90
2022/11/13 00:11:19;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051507;28;20076;-93
2022/11/13 00:13:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5040407;28;20033;-94
2022/11/13 00:16:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5033326;28;20037;-94
2022/11/13 00:18:45;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5036862;28;20025;-91
2022/11/13 00:21:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5034759;28;20026;-92
2022/11/13 00:23:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5030667;28;20028;-89
2022/11/13 00:26:12;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032411;28;20053;-95
2022/11/13 00:28:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054553;28;20017;-94
2022/11/13 00:31:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5046132;28;20060;-96
2022/11/13 00:33:35;;;;;;;0.10;0.10;;;;;;;;;;5052445;28;20057;-94
2022/11/13 00:36:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5037187;28;20041;-95
2022/11/13 00:38:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029269;28;20056;-92
2022/11/13 00:41:20;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5055352;28;20040;-92
2022/11/13 00:43:47;;;;;;;0.10;0.10;;;;;;;;;;5037907;28;20045;-95
2022/11/13 00:46:15;;;;;;;0.10;0.10;;;;;;;;;;5058218;23;20046;-82
2022/11/13 00:48:42;;;;;;;0.10;0.10;;;;;;;;;;5037576;28;20037;-85
2022/11/13 00:51:09;;;;;;;0.10;0.10;;;;;;;;;;5033628;28;20128;-87
2022/11/13 00:53:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5037182;28;20045;-85
2022/11/13 00:56:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043660;28;20503;-85
2022/11/13 00:58:32;;;;;;;0.10;0.10;;;;;;;;;;5053719;28;20451;-85
2022/11/13 01:01:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5037498;28;20037;-85
2022/11/13 01:03:31;;;;;;;0.10;0.10;;;;;;;;;;5048953;28;20055;-86
2022/11/13 01:05:58;;;;;;;0.10;0.10;;;;;;;;;;5049709;28;20037;-85
2022/11/13 01:08:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035806;28;20072;-85
2022/11/13 01:10:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5040811;28;20037;-85
2022/11/13 01:13:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5053920;28;20084;-86
2022/11/13 01:15:48;;;;;;;0.10;0.10;;;;;;;;;;5054849;28;20135;-86
2022/11/13 01:18:16;;;;;;;0.10;0.10;;;;;;;;;;5035149;28;20053;-85
2022/11/13 01:20:43;;;;;;;0.10;0.10;;;;;;;;;;5027293;28;20048;-85
2022/11/13 01:23:10;;;;;;;0.10;0.10;;;;;;;;;;5049932;28;20085;-85
2022/11/13 01:25:37;;;;;;;0.10;0.10;;;;;;;;;;5032326;28;20041;-85
2022/11/13 01:28:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5033183;28;20132;-84
2022/11/13 01:30:32;;;;;;;0.10;0.10;;;;;;;;;;5028376;28;20037;-85
2022/11/13 01:33:00;;;;;;;0.10;0.10;;;;;;;;;;5032745;28;20048;-85
2022/11/13 01:35:27;;;;;;;0.10;0.10;;;;;;;;;;5047377;28;20052;-85
2022/11/13 01:37:54;;;;;;;0.10;0.10;;;;;;;;;;5052775;28;20045;-85
2022/11/13 01:40:21;;;;;;;0.10;0.10;;;;;;;;;;5031474;28;20076;-83
2022/11/13 01:42:48;;;;;;;0.10;0.10;;;;;;;;;;5045389;28;20517;-84
2022/11/13 01:45:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028999;28;20045;-84
2022/11/13 01:48:16;;;;;;;;;;;5.30;99.90;;;;;;5034434;28;20049;-83
2022/11/13 01:50:43;;;;;;;0.10;0.10;;;;;;;;;;5032044;28;19929;-85
2022/11/13 01:53:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035227;28;20108;-85
2022/11/13 01:55:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031563;28;20091;-84
2022/11/13 01:58:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5047717;28;20052;-84
2022/11/13 02:00:36;;;;;;;0.10;0.10;;;;;;;;;;5046714;28;20522;-82
2022/11/13 02:03:04;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5051026;28;20124;-86
2022/11/13 02:05:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5034998;28;20072;-86
2022/11/13 02:07:59;;;;;;;0.10;0.10;;;;;;;;;;5033311;28;20124;-85
2022/11/13 02:10:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5027987;28;20152;-84
2022/11/13 02:12:53;;;;;;;0.10;0.10;;;;;;;;;;5026259;28;20053;-85
2022/11/13 02:15:24;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5033884;28;20045;-84
2022/11/13 02:17:52;;;;;;;;;;;5.10;99.90;;;;;;5042605;28;20118;-84
2022/11/13 02:20:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040094;28;19927;-84
2022/11/13 02:23:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031772;28;20137;-85
2022/11/13 02:25:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032520;28;20037;-85
2022/11/13 02:27:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5034880;28;20498;-84
2022/11/13 02:30:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5038167;28;20050;-84
2022/11/13 02:32:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030923;28;20605;-85
2022/11/13 02:35:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031217;28;20339;-83
2022/11/13 02:37:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5045161;28;20124;-84
2022/11/13 02:40:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030743;28;20477;-84
2022/11/13 02:42:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032250;28;20080;-84
2022/11/13 02:45:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5023098;28;20080;-84
2022/11/13 02:47:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5050414;28;20129;-84
2022/11/13 02:50:12;;;;;;;0.10;0.10;;;;;;;;;;5030838;28;20063;-84
2022/11/13 02:52:40;;;;;;;0.10;0.10;;;;;;;;;;5029791;28;20227;-85
2022/11/13 02:55:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5048645;28;20049;-84
2022/11/13 02:57:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032401;28;20060;-84
2022/11/13 03:00:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5047242;28;20068;-85
2022/11/13 03:02:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5051702;28;20053;-85
2022/11/13 03:05:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030465;28;20106;-86
2022/11/13 03:07:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5034000;28;20495;-84
2022/11/13 03:10:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5047607;28;20081;-85
2022/11/13 03:12:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026576;28;20128;-82
2022/11/13 03:15:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031222;28;20044;-86
2022/11/13 03:17:33;;;;;;;;;;;4.60;99.90;;;;;;5030937;28;20045;-86
2022/11/13 03:20:00;;;;;;;0.10;0.10;;;;;;;;;;5031690;28;19927;-85
2022/11/13 03:22:28;;;;;;;0.10;0.10;;;;;;;;;;5035166;28;20499;-85
2022/11/13 03:24:55;;;;;;;0.10;0.10;;;;;;;;;;5049062;28;20053;-85
2022/11/13 03:27:22;;;;;;;0.10;0.10;;;;;;;;;;5031668;28;20147;-84
2022/11/13 03:29:49;;;;;;;0.10;0.10;;;;;;;;;;5030920;28;20045;-84
2022/11/13 03:32:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031609;28;20128;-84
2022/11/13 03:34:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027538;28;20063;-84
2022/11/13 03:37:11;;;;;;;0.10;0.10;;;;;;;;;;5047527;28;20049;-85
2022/11/13 03:39:38;;;;;;;0.10;0.10;;;;;;;;;;5047441;28;20054;-85
2022/11/13 03:42:06;;;;;;;0.10;0.10;;;;;;;;;;5033606;28;20033;-85
2022/11/13 03:44:33;;;;;;;0.10;0.10;;;;;;;;;;5047050;28;20069;-85
2022/11/13 03:47:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029740;28;20033;-85
2022/11/13 03:49:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5037935;28;20135;-85
2022/11/13 03:51:55;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053497;28;20036;-84
2022/11/13 03:54:22;;;;;;;0.10;0.10;;;;;;;;;;5048390;28;20148;-85
2022/11/13 03:56:49;;;;;;;0.10;0.10;;;;;;;;;;5049370;28;20049;-85
2022/11/13 03:59:16;;;;;;;0.10;0.10;;;;;;;;;;5033041;28;20041;-84
2022/11/13 04:01:44;;;;;;;0.10;0.10;;;;;;;;;;5031441;28;20037;-85
2022/11/13 04:04:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5050018;28;20072;-84
2022/11/13 04:06:39;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027951;28;20159;-86
2022/11/13 04:09:06;;;;;;;0.10;0.10;;;;;;;;;;5048717;28;20099;-85
2022/11/13 04:11:33;;;;;;;0.10;0.10;;;;;;;;;;5048736;28;20045;-84
2022/11/13 04:14:01;;;;;;;0.10;0.10;;;;;;;;;;5048987;28;20151;-84
2022/11/13 04:16:28;;;;;;;0.10;0.10;;;;;;;;;;5053645;28;20075;-84
2022/11/13 04:18:55;;;;;;;0.10;0.10;;;;;;;;;;5031557;28;20048;-84
2022/11/13 04:21:22;;;;;;;0.10;0.10;;;;;;;;;;5035423;28;20056;-84
2022/11/13 04:23:50;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5053066;28;20489;-84
2022/11/13 04:26:17;;;;;;;0.10;0.10;;;;;;;;;;5032533;28;20044;-85
2022/11/13 04:28:44;;;;;;;0.10;0.10;;;;;;;;;;5036458;28;20079;-84
2022/11/13 04:31:12;;;;;;;0.10;0.10;;;;;;;;;;5047944;28;20045;-83
2022/11/13 04:33:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050015;28;20496;-84
2022/11/13 04:36:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033834;28;20048;-85
2022/11/13 04:38:33;;;;;;;0.10;0.10;;;;;;;;;;5050592;28;20044;-85
2022/11/13 04:43:46;;;;;;;0.05;0.05;;;4.30;99.90;;;;;;5049859;28;20491;-84
2022/11/13 04:46:14;;;;;;;0.10;0.10;;;;;;;;;;5047798;28;20055;-84
2022/11/13 04:48:41;;;;;;;0.10;0.10;;;;;;;;;;5035058;28;20047;-84
2022/11/13 04:51:08;;;;;;;0.10;0.10;;;;;;;;;;5035341;28;20597;-84
2022/11/13 04:53:35;;;;;;;0.10;0.10;;;;;;;;;;5029073;28;20099;-84
2022/11/13 04:56:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029062;28;20053;-84
2022/11/13 04:58:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5050127;28;20049;-86
2022/11/13 05:00:58;;;;;;;0.10;0.10;;;;;;;;;;5032302;28;20046;-84
2022/11/13 05:03:25;;;;;;;0.10;0.10;;;;;;;;;;5047423;28;20045;-84
2022/11/13 05:05:52;;;;;;;0.03;0.03;;;;;;;;;;5030498;28;20129;-84
2022/11/13 05:08:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5033900;28;20542;-85
2022/11/13 05:10:46;;;;;;;0.10;0.10;;;;;;;;;;5032698;28;20055;-84
2022/11/13 05:13:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5045647;28;20140;-84
2022/11/13 05:15:41;;;;;;;0.10;0.10;;;;;;;;;;5045812;28;20045;-84
2022/11/13 05:18:09;;;;;;;0.08;0.08;;;;;;;;;;5033604;28;20791;-84
2022/11/13 05:20:36;;;;;;;0.10;0.10;;;;;;;;;;5034137;28;20048;-83
2022/11/13 05:23:03;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034862;28;20080;-85
2022/11/13 05:25:31;;;;;;;0.00;0.00;;;;;;;;;;5045546;28;20073;-86
2022/11/13 05:27:58;;;;;;;0.10;0.10;;;;;;;;;;5052245;28;20045;-84
2022/11/13 05:30:26;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034076;28;20110;-86
2022/11/13 05:32:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034849;28;20037;-85
2022/11/13 05:35:20;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5048177;28;20076;-84
2022/11/13 05:37:47;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031340;28;20051;-85
2022/11/13 05:40:14;;;;;;;0.10;0.10;;;;;;;;;;5031208;28;20085;-84
2022/11/13 05:42:41;;;;;;;0.10;0.10;;;;;;;;;;5036041;28;20501;-84
2022/11/13 05:45:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5030816;28;20173;-83
2022/11/13 05:47:37;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5035902;28;20079;-82
2022/11/13 05:50:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5050450;28;20064;-83
2022/11/13 05:52:32;;;;;;;0.10;0.10;;;;;;;;;;5034618;28;20061;-86
2022/11/13 05:54:59;;;;;;;0.10;0.10;;;;;;;;;;5034632;28;20043;-84
2022/11/13 05:57:26;;;;;;;0.10;0.10;;;;;;;;;;5028820;28;20127;-84
2022/11/13 05:59:53;;;;;;;0.10;0.10;;;;;;;;;;5048455;28;20475;-84
2022/11/13 06:02:21;;;;;;;0.10;0.10;;;;;;;;;;5047511;28;20490;-84
2022/11/13 06:04:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5036024;28;20041;-84
2022/11/13 06:07:17;;;;;;;0.00;0.00;;;;;;;;;;5051919;28;20422;-84
2022/11/13 06:09:45;;;;;;;0.10;0.10;;;;;;;;;;5028639;28;20123;-86
2022/11/13 06:12:12;;;;;;;0.05;0.05;;;;;;;;;;5034968;28;20079;-84
2022/11/13 06:14:39;;;;;;;0.10;0.10;;;;;;;;;;5024779;28;20049;-84
2022/11/13 06:17:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5032440;28;20412;-84
2022/11/13 06:19:33;;;;;;;0.10;0.10;;;;;;;;;;5024416;28;20134;-83
2022/11/13 06:22:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030679;28;20120;-84
2022/11/13 06:24:28;;;;;;;0.10;0.10;;;;;;;;;;5032932;28;20122;-84
2022/11/13 06:26:55;;;;;;;0.10;0.10;;;;;;;;;;5029244;28;21218;-84
2022/11/13 06:29:23;;;;;;;0.10;0.10;;;;;;;;;;5028042;28;20051;-84
2022/11/13 06:31:50;;;;;;;0.10;0.10;;;;;;;;;;5033566;28;20049;-84
2022/11/13 06:34:17;;;;;;;0.10;0.10;;;;;;;;;;5049911;28;20410;-84
2022/11/13 06:36:44;;;;;;;0.10;0.10;;;;;;;;;;5029874;28;20396;-84
2022/11/13 06:39:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032636;28;20068;-84
2022/11/13 06:41:39;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032707;28;20049;-84
2022/11/13 06:44:06;;;;;;;0.10;0.10;;;;;;;;;;5033210;28;20045;-84
2022/11/13 06:46:34;;;;;;;0.10;0.10;;;;;;;;;;5050277;28;20051;-84
2022/11/13 06:49:01;;;;;;;0.10;0.10;;;;;;;;;;5092292;23;20064;-88
2022/11/13 06:51:30;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5035028;28;20057;-88
2022/11/13 06:53:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027102;28;20041;-87
2022/11/13 06:56:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5037431;28;20087;-89
2022/11/13 06:58:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5022710;28;20030;-89
2022/11/13 07:01:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5031806;28;20045;-89
2022/11/13 07:03:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5013565;28;20048;-92
2022/11/13 07:06:18;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032499;28;20051;-89
2022/11/13 07:08:45;;;;;;;0.10;0.10;;;;;;;;;;5021658;28;20050;-87
2022/11/13 07:11:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026870;28;20072;-88
2022/11/13 07:13:43;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5011858;28;20057;-85
2022/11/13 07:16:11;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028439;28;20061;-88
2022/11/13 07:18:44;;;;;;;0.10;0.10;;;;;;;;;;5016115;28;20056;-88
2022/11/13 07:21:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5010595;28;20057;-91
2022/11/13 07:23:42;;;;;;;0.10;0.10;;;;;;;;;;5021102;28;20057;-90
2022/11/13 07:26:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5014949;28;20089;-91
2022/11/13 07:28:36;;;;;;;0.10;0.10;;;;;;;;;;5025488;28;20049;-85
2022/11/13 07:31:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5020909;28;20072;-89
2022/11/13 07:33:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5019166;28;20519;-89
2022/11/13 07:36:00;;;;;;;0.10;0.10;;;;;;;;;;5021761;28;20054;-87
2022/11/13 07:38:27;;;;;;;0.10;0.10;;;;;;;;;;5038534;28;20041;-89
2022/11/13 07:40:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028293;28;20050;-92
2022/11/13 07:43:24;;;;;;;0.10;0.10;;;;;;;;;;5031613;28;20044;-84
2022/11/13 07:45:53;;;;;;;0.10;0.10;;;;;;;;;;5035019;28;20052;-89
2022/11/13 07:48:22;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5026678;28;21482;-90
2022/11/13 07:50:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027595;28;20080;-90
2022/11/13 07:53:18;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5012229;28;20046;-89
2022/11/13 07:55:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5014723;28;20034;-91
2022/11/13 07:58:13;;;;;;;0.10;0.10;;;;;;;;;;5028767;28;20038;-91
2022/11/13 08:00:40;;;;;;;0.10;0.10;;;;;;;;;;5011184;28;20050;-88
2022/11/13 08:03:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5012983;28;20066;-85
2022/11/13 08:05:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5012587;28;20152;-91
2022/11/13 08:08:06;;;;;;;0.03;0.03;;;4.30;99.90;;;;;;5013432;28;20064;-89
2022/11/13 08:10:34;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5016094;28;20054;-87
2022/11/13 08:13:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5014856;28;20034;-89
2022/11/13 08:15:31;;;;;;;0.10;0.10;;;;;;;;;;5034150;28;20050;-88
2022/11/13 08:17:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5013387;28;20413;-88
2022/11/13 08:20:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033901;28;20041;-89
2022/11/13 08:22:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5017587;28;20076;-89
2022/11/13 08:25:26;;;;;;;0.10;0.10;;;;;;;;;;5016394;28;20041;-89
2022/11/13 08:27:53;;;;;;;0.10;0.10;;;;;;;;;;5013717;28;20064;-87
2022/11/13 08:30:21;;;;;;;0.10;0.10;;;;;;;;;;5018844;28;20036;-87
2022/11/13 08:32:48;;;;;;;0.10;0.10;;;;;;;;;;5029193;28;20050;-89
2022/11/13 08:35:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031085;28;20966;-91
2022/11/13 08:37:45;;;;;;;;;;;5.00;99.90;;;;;;5027011;28;20042;-87
2022/11/13 08:40:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031667;28;19921;-93
2022/11/13 08:42:41;;;;;;;0.10;0.10;;;;;;;;;;5020638;28;20211;-88
2022/11/13 08:45:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5022351;28;20060;-90
2022/11/13 08:47:36;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5018049;28;20057;-88
2022/11/13 08:50:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5017651;28;20069;-89
2022/11/13 08:52:31;;;;;;;0.10;0.10;;;;;;;;;;5034177;28;20041;-91
2022/11/13 08:54:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5012243;28;20554;-88
2022/11/13 08:57:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5009649;28;20042;-91
2022/11/13 08:59:53;;;;;;;0.10;0.10;;;;;;;;;;5017052;28;20026;-89
2022/11/13 09:02:20;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5035873;28;20046;-96
2022/11/13 09:04:47;;;;;;;0.10;0.10;;;;;;;;;;5020508;28;20030;-91
2022/11/13 09:07:15;;;;;;;0.10;0.10;;;;;;;;;;5011426;28;20030;-91
2022/11/13 09:09:42;;;;;;;0.10;0.10;;;;;;;;;;5018068;28;20042;-92
2022/11/13 09:12:09;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5031998;28;20037;-90
2022/11/13 09:14:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5012890;28;20069;-88
2022/11/13 09:17:04;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5014170;28;20029;-89
2022/11/13 09:19:32;;;;;;;0.10;0.10;;;;;;;;;;5015485;28;20053;-89
2022/11/13 09:21:59;;;;;;;0.00;0.00;;;;;;;;;;5013048;28;20033;-86
2022/11/13 09:24:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5014617;28;20056;-85
2022/11/13 09:26:53;;;;;;;0.10;0.10;;;;;;;;;;5016900;28;20033;-87
2022/11/13 09:29:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5019399;28;20025;-85
2022/11/13 09:31:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5016609;28;20049;-85
2022/11/13 09:34:17;;;;;;;0.10;0.10;;;;;;;;;;5033092;28;20026;-86
2022/11/13 09:36:44;;;;;;;0.10;0.10;;;;;;;;;;5018102;28;20037;-83
2022/11/13 09:39:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5019617;28;20038;-85
2022/11/13 09:41:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5026843;28;20499;-83
2022/11/13 09:44:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5010663;28;20022;-82
2022/11/13 09:46:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5002591;28;20053;-83
2022/11/13 09:49:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5010212;28;20065;-84
2022/11/13 09:51:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032138;28;20057;-81
2022/11/13 09:54:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5016340;28;20053;-82
2022/11/13 09:56:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5012728;28;20057;-82
2022/11/13 09:59:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5014369;28;20029;-82
2022/11/13 10:02:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5012904;28;20050;-81
2022/11/13 10:05:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010583;28;20030;-82
2022/11/13 10:07:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5012247;28;20049;-83
2022/11/13 10:10:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026548;28;20040;-83
2022/11/13 10:12:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5014826;28;20053;-82
2022/11/13 10:15:20;;;;;;;;;;;11.70;99.90;;;;;;5017455;28;20033;-81
2022/11/13 10:17:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5013601;28;19960;-82
2022/11/13 10:20:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5012647;28;20034;-82
2022/11/13 10:23:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5010191;28;20085;-83
2022/11/13 10:25:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5033508;28;20050;-81
2022/11/13 10:28:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5020871;28;20113;-82
2022/11/13 10:31:05;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5031829;28;20041;-81
2022/11/13 10:33:32;;;;;;;0.10;0.10;;;;;;;;;;5017164;28;20041;-83
2022/11/13 10:36:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5020439;28;20034;-82
2022/11/13 10:38:49;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5031833;28;20042;-81
2022/11/13 10:41:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5022955;28;20033;-83
2022/11/13 10:43:49;;;;;;;;;;;11.80;99.90;;;;;;5018933;28;20030;-82
2022/11/13 10:46:19;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032856;28;19906;-81
2022/11/13 10:48:46;;;;;;;0.00;0.00;;;;;;;;;;5017781;28;20054;-82
2022/11/13 10:51:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014307;28;20030;-81
2022/11/13 10:53:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5018803;28;20061;-82
2022/11/13 10:56:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5019887;28;20045;-80
2022/11/13 10:59:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5033286;28;20049;-81
2022/11/13 11:01:49;;;;;;;0.10;0.10;;;;;;;;;;5028771;28;20026;-82
2022/11/13 11:04:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5011143;28;20108;-82
2022/11/13 11:06:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5015523;28;20045;-81
2022/11/13 11:09:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5028588;28;20032;-81
2022/11/13 11:12:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5018147;28;20034;-82
2022/11/13 11:15:02;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5031534;28;20045;-81
2022/11/13 11:17:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5010529;28;20049;-81
2022/11/13 11:20:12;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5023093;28;20034;-81
2022/11/13 11:22:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5016136;28;20046;-82
2022/11/13 11:25:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5030340;28;20034;-81
2022/11/13 11:27:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035603;28;20037;-81
2022/11/13 11:30:18;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5021173;28;20042;-81
2022/11/13 11:32:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5007091;28;20069;-80
2022/11/13 11:35:23;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5013278;28;20042;-82
2022/11/13 11:37:58;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5015588;28;20081;-80
2022/11/13 11:40:29;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5011202;28;20053;-80
2022/11/13 11:43:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5018193;28;20042;-82
2022/11/13 11:45:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5010400;28;20053;-82
2022/11/13 11:48:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5025715;28;20050;-81
2022/11/13 11:50:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5023938;28;20022;-83
2022/11/13 11:53:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5006970;28;20076;-82
2022/11/13 11:56:06;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5028693;28;20038;-81
2022/11/13 11:58:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5030420;28;20030;-82
2022/11/13 12:01:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5007733;28;20046;-82
2022/11/13 12:04:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5012980;28;20033;-82
2022/11/13 12:06:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5016278;28;20022;-81
2022/11/13 12:09:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020838;28;20038;-80
2022/11/13 12:12:02;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5023651;28;20026;-82
2022/11/13 12:14:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5013526;28;20139;-82
2022/11/13 12:17:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5020541;28;20041;-81
2022/11/13 12:19:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020437;28;20064;-82
2022/11/13 12:22:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5021544;28;20030;-82
2022/11/13 12:25:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5017897;28;20026;-81
2022/11/13 12:27:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5017618;28;20053;-81
2022/11/13 12:30:14;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5036443;28;20057;-80
2022/11/13 12:33:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019774;28;20034;-81
2022/11/13 12:35:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032225;28;20042;-81
2022/11/13 12:38:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021955;28;20045;-81
2022/11/13 12:40:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5020043;28;20053;-81
2022/11/13 12:43:30;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020167;28;20045;-79
2022/11/13 12:46:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5023418;28;20022;-82
2022/11/13 12:48:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5040471;23;20084;-84
2022/11/13 12:51:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5017075;28;20061;-85
2022/11/13 12:53:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5010094;28;20530;-84
2022/11/13 12:56:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5023700;28;20045;-85
2022/11/13 12:58:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5003518;28;20546;-85
2022/11/13 13:01:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5008364;28;20050;-84
2022/11/13 13:04:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5011194;28;20137;-84
2022/11/13 13:07:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4986274;28;20088;-84
2022/11/13 13:09:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5000897;28;20515;-87
2022/11/13 13:12:37;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5010991;28;20046;-84
2022/11/13 13:15:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4990357;28;20038;-86
2022/11/13 13:17:45;;;;;;;0.00;0.00;;;;;;;;;;5007510;28;20052;-85
2022/11/13 13:20:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4979127;28;20047;-87
2022/11/13 13:22:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5005728;28;20531;-86
2022/11/13 13:25:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5002931;28;20043;-86
2022/11/13 13:27:57;;;;;;;;;;;12.40;99.90;;;;;;5006573;28;20069;-85
2022/11/13 13:30:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4981940;28;19929;-86
2022/11/13 13:33:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4990112;28;20046;-85
2022/11/13 13:35:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4990806;28;20064;-87
2022/11/13 13:38:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5006998;28;20057;-85
2022/11/13 13:41:11;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5001240;28;20774;-85
2022/11/13 13:43:54;;;;;;;0.00;0.00;;;12.50;99.70;;;;;;4989891;28;20084;-87
2022/11/13 13:46:24;;;;;;;0.00;0.00;;;12.40;99.20;;;;;;5010317;28;20585;-84
2022/11/13 13:48:55;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4991843;28;20478;-85