Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:03;;;;;;;22.35;20.25;;;;;;;21.89;51.45;100059.19;5051695;27;96800;-83
2023/06/09 00:04:32;;;;;;;26.10;23.20;;;;;;;21.91;51.21;100057.25;5041236;27;96717;-84
2023/06/09 00:06:58;;;;;;;23.60;21.35;;;;;;;21.86;51.63;100060.28;5054628;27;98793;-83
2023/06/09 00:09:24;;;;;;;22.83;20.92;;;;;;;21.89;51.48;100049.34;5055251;27;98330;-83
2023/06/09 00:11:50;;;;;;;23.23;21.45;;;;;;;21.88;51.49;100044.16;5046987;27;96858;-82
2023/06/09 00:14:15;;;;;;;23.25;21.30;;;;;;;21.86;51.52;100049.59;5055612;27;97426;-83
2023/06/09 00:16:46;;;;;;;22.30;20.55;;;;;;;21.86;51.75;100048.75;5051592;27;98721;-83
2023/06/09 00:19:13;;;;;;;23.92;21.85;;;;;;;21.84;51.83;100053.38;5036666;27;98529;-83
2023/06/09 00:21:39;;;;;;;23.45;21.33;;;;;;;21.82;51.79;100047.34;5050506;27;97158;-82
2023/06/09 00:24:04;;;;;;;25.00;23.02;;;;;;;21.81;51.96;100053.66;5050200;27;97261;-83
2023/06/09 00:26:30;;;;;;;23.35;21.17;;;;;;;21.78;51.90;100049.41;5054379;27;98988;-83
2023/06/09 00:28:56;;;;;;;22.27;20.67;;;;;;;21.77;51.95;100052.22;5041929;27;98253;-82
2023/06/09 00:31:22;;;;;;;23.88;21.98;;;;;;;21.70;52.29;100049.25;5047865;27;96774;-82
2023/06/09 00:33:47;;;;;;;23.02;20.77;;;;;;;21.74;51.98;100047.16;5024265;28;97376;-83
2023/06/09 00:36:14;;;;;;;23.98;21.63;;;;;;;21.72;52.05;100055.28;5037733;27;98964;-82
2023/06/09 00:38:40;;;;;;;23.70;21.65;;;;;;;21.72;51.93;100049.94;5034064;27;98906;-82
2023/06/09 00:41:05;;;;;;;23.40;21.65;;;;;;;21.71;52.04;100050.91;5040394;27;97221;-81
2023/06/09 00:43:31;;;;;;;24.15;22.20;;;;;;;21.66;51.73;100048.63;5039461;27;96894;-82
2023/06/09 00:45:59;;;;;;;24.38;21.98;;;;;;;21.63;52.03;100054.22;5052707;27;99017;-83
2023/06/09 00:48:24;;;;;;;23.30;21.48;;;;;;;21.60;51.98;100051.81;5054356;27;98872;-82
2023/06/09 00:50:50;;;;;;;23.13;21.25;;;;;;;21.62;51.77;100047.22;5035630;27;97273;-82
2023/06/09 00:53:16;;;;;;;23.05;21.10;;;;;;;21.59;51.84;100046.63;5030873;27;96972;-82
2023/06/09 00:55:42;;;;;;;23.55;21.52;;;;;;;21.55;51.56;100048.69;5049383;27;98839;-82
2023/06/09 00:58:08;;;;;;;23.67;21.58;;;;;;;21.51;51.90;100044.59;5054381;27;98297;-80
2023/06/09 01:00:35;;;;;;;22.77;20.98;;;;;;;21.45;52.29;100040.59;5007052;28;97444;-83
2023/06/09 01:03:01;;;;;;;23.48;21.27;;;;;;;21.48;52.43;100036.84;5029371;27;97013;-83
2023/06/09 01:05:36;;;;;;;23.42;21.52;;;;;;;21.44;52.46;100040.75;5033382;27;99398;-82
2023/06/09 01:08:34;;;;;;;22.98;21.00;;;;;;;21.42;52.29;100042.69;5012278;27;100440;-82
2023/06/09 01:11:06;;;;;;;23.70;21.70;;;;;;;21.38;52.28;100039.44;5038808;27;97844;-82
2023/06/09 01:14:11;;;;;;;24.70;22.60;;;;;;;21.35;52.24;100049.47;5047416;27;97255;-82
2023/06/09 01:16:57;;;;;;;22.67;20.73;;;;;;;21.24;52.33;100047.72;5017962;27;98448;-82
2023/06/09 01:19:43;;;;;;;23.15;21.35;;;;;;;21.28;52.15;100049.16;5037351;27;98360;-82
2023/06/09 01:22:28;;;;;;;21.45;19.85;;;;;;;21.24;52.33;100048.56;5053582;27;96808;-82
2023/06/09 01:25:17;;;;;;;23.10;21.20;;;;;;;21.24;52.26;100045.06;5016091;27;97280;-79
2023/06/09 01:27:44;;;;;;;22.63;20.75;;;;;;;21.22;52.48;100047.00;5021897;27;100368;-82
2023/06/09 01:30:12;;;;;;;22.73;20.17;;;;;;;21.27;52.45;100036.78;5027203;27;99877;-82
2023/06/09 01:32:41;;;;;;;22.73;20.80;;;;;;;21.19;52.90;100041.91;5018023;27;96911;-82
2023/06/09 01:35:08;;;;;;;23.08;21.10;;;;;;;21.17;52.77;100042.03;5054165;27;96829;-82
2023/06/09 01:37:34;;;;;;;22.73;20.58;;;;;;;21.18;52.57;100035.72;5053142;27;100286;-83
2023/06/09 01:40:00;;;;;;;23.33;21.38;;;;;;;21.19;52.38;100040.09;5005691;28;98068;-82
2023/06/09 01:42:25;;;;;;;23.92;21.70;;;;;;;21.19;52.62;100039.25;5030531;27;98537;-83
2023/06/09 01:44:51;;;;;;;24.58;22.35;;;;;;;21.15;52.52;100033.31;5033444;27;97264;-82
2023/06/09 01:47:19;;;;;;;26.25;22.20;;;;;;;21.08;52.88;100033.94;5039883;27;99111;-83
2023/06/09 01:49:44;;;;;;;24.02;22.02;;;;;;;21.05;52.51;100037.69;5035530;27;97950;-82
2023/06/09 01:52:16;;;;;;;22.98;21.05;;;;;;;21.07;52.56;100033.09;5036680;27;97312;-81
2023/06/09 01:54:51;;;;;;;22.13;20.38;;;;;;;21.03;52.82;100043.19;5027329;27;97011;-83
2023/06/09 01:57:31;;;;;;;23.38;21.58;;;;;;;20.90;52.83;100039.81;5017366;27;99878;-83
2023/06/09 02:00:00;;;;;;;24.90;22.65;;;;;;;20.92;53.00;100037.88;5034940;27;100439;-83
2023/06/09 02:02:27;;;;;;;24.02;22.13;;;;;;;20.80;53.41;100034.38;5035010;27;97113;-83
2023/06/09 02:04:54;;;;;;;22.90;21.20;;;;;;;20.76;53.31;100040.91;5017059;27;96880;-83
2023/06/09 02:07:21;;;;;;;23.95;22.10;;;;;;;20.76;53.35;100046.25;5024778;27;97871;-82
2023/06/09 02:09:47;;;;;;;23.25;21.50;;;;;;;20.75;53.34;100047.25;5015588;27;100418;-83
2023/06/09 02:12:13;;;;;;;22.45;20.60;;;;;;;20.73;53.10;100043.00;5023877;27;96959;-83
2023/06/09 02:14:40;;;;;;;23.15;21.33;;;;;;;20.69;53.16;100037.06;5049244;27;97351;-82
2023/06/09 02:17:08;;;;;;;23.23;21.33;;;;;;;20.77;52.92;100042.63;5035586;27;99117;-83
2023/06/09 02:19:37;;;;;;;24.15;22.02;;;;;;;20.79;52.93;100037.16;5043964;27;98655;-80
2023/06/09 02:22:03;;;;;;;22.98;21.27;;;;;;;20.74;53.11;100034.00;5046158;27;97145;-83
2023/06/09 02:24:29;;;;;;;24.08;21.85;;;;;;;20.67;53.28;100036.34;5032052;27;97134;-80
2023/06/09 02:26:56;;;;;;;23.58;21.75;;;;;;;20.73;53.27;100033.16;5041953;27;98697;-83
2023/06/09 02:29:25;;;;;;;23.92;21.92;;;;;;;20.64;53.40;100033.91;5039758;27;98349;-83
2023/06/09 02:31:51;;;;;;;23.10;21.33;;;;;;;20.64;53.20;100035.75;5046387;27;97244;-83
2023/06/09 02:34:16;;;;;;;23.00;20.98;;;;;;;20.69;53.08;100041.56;5043237;27;96897;-83
2023/06/09 02:36:42;;;;;;;23.67;21.35;;;;;;;20.42;53.77;100033.91;5045774;27;98623;-83
2023/06/09 02:39:08;;;;;;;24.33;22.08;;;;;;;20.58;53.32;100032.59;5037447;27;98314;-83
2023/06/09 02:41:34;;;;;;;21.50;19.90;;;;;;;20.65;53.37;100030.28;5020849;27;96844;-83
2023/06/09 02:44:00;;;;;;;23.10;21.27;;;;;;;20.62;53.46;100033.19;5033735;27;96922;-83
2023/06/09 02:46:26;;;;;;;21.92;20.38;;;;;;;20.55;53.68;100037.31;5027442;27;100779;-83
2023/06/09 02:48:51;;;;;;;23.70;21.60;;;;;;;20.60;53.41;100027.16;5034509;27;100024;-80
2023/06/09 02:51:17;;;;;;;23.70;21.60;;;;;;;20.68;53.34;100031.84;5033209;27;96909;-83
2023/06/09 02:53:43;;;;;;;22.20;20.42;;;;;;;20.69;53.32;100021.06;5028451;27;97468;-83
2023/06/09 02:56:10;;;;;;;23.83;21.73;;;;;;;20.71;53.32;100021.81;5052855;27;97655;-83
2023/06/09 02:58:44;;;;;;;22.80;20.85;;;;;;;20.75;53.18;100028.56;5029896;27;100235;-83
2023/06/09 03:01:11;;;;;;;23.08;21.27;;;;;;;20.76;53.08;100034.75;5032057;27;96779;-83
2023/06/09 03:03:38;;;;;;;23.33;21.38;;;;;;;20.73;52.93;100032.31;5017142;28;96910;-83
2023/06/09 03:06:07;;;;;;;24.40;22.27;;;;;;;20.62;53.23;100025.19;5035889;27;97484;-82
2023/06/09 03:08:34;;;;;;;23.60;21.67;;;;;;;20.65;53.28;100032.09;5039196;27;100772;-82
2023/06/09 03:11:01;;;;;;;24.30;21.85;;;;;;;20.51;53.79;100042.03;5035116;27;96801;-83
2023/06/09 03:13:28;;;;;;;24.00;22.08;;;;;;;20.67;53.39;100051.50;5038110;27;97215;-83
2023/06/09 03:15:55;;;;;;;23.45;21.75;;;;;;;20.64;53.51;100049.91;5032933;27;100546;-80
2023/06/09 03:18:21;;;;;;;23.60;21.67;;;;;;;20.42;53.87;100042.78;5031027;27;98435;-82
2023/06/09 03:20:48;;;;;;;24.15;22.13;;;;;;;20.54;53.73;100044.47;5037139;27;96833;-82
2023/06/09 03:23:14;;;;;;;24.45;22.45;;;;;;;20.60;53.54;100034.31;5032573;28;97498;-82
2023/06/09 03:25:41;;;;;;;23.52;21.67;;;;;;;20.65;53.25;100026.75;5029253;27;100426;-82
2023/06/09 03:28:10;;;;;;;24.48;22.13;;;;;;;20.67;53.33;100030.16;5037804;27;100381;-82
2023/06/09 03:30:37;;;;;;;24.10;22.20;;;;;;;20.74;53.06;100029.56;5053774;27;97363;-82
2023/06/09 03:33:02;;;;;;;23.10;21.23;;;;;;;20.79;53.25;100034.50;5020779;28;97051;-82
2023/06/09 03:35:28;;;;;;;23.35;21.38;;;;;;;20.95;52.60;100036.78;5031429;27;100336;-82
2023/06/09 03:37:53;;;;;;;24.73;22.83;;;;;;;20.98;52.60;100032.03;5042007;27;98368;-82
2023/06/09 03:40:19;;;;;;;25.33;23.25;;;;;;;21.10;52.33;100029.31;5040894;27;96777;-81
2023/06/09 03:42:45;;;;;;;24.77;22.20;;;;;;;21.14;52.35;100033.44;5041078;27;96950;-82
2023/06/09 03:45:11;;;;;;;23.50;21.35;;;;;;;21.28;51.89;100029.63;5023165;28;100144;-82
2023/06/09 03:47:37;;;;;;;22.08;20.05;;;;;;;21.38;51.87;100036.78;5034211;27;100464;-82
2023/06/09 03:50:03;;;;;;;23.42;21.38;;;;;;;21.46;52.13;100033.44;5030169;27;97105;-82
2023/06/09 03:52:31;;;;;;;22.27;20.48;;;;;;;21.57;51.77;100041.41;5022878;27;96963;-82
2023/06/09 03:54:58;;;;;;;23.08;21.08;;;;;;;21.53;51.93;100042.66;5036529;27;100586;-82
2023/06/09 03:57:24;;;;;;;22.80;20.52;;;;;;;21.45;51.84;100029.09;5030081;27;100193;-82
2023/06/09 03:59:50;;;;;;;23.05;21.25;;;;;;;21.43;51.65;100029.19;5023604;27;96804;-80
2023/06/09 04:02:17;;;;;;;23.23;21.45;;;;;;;21.40;51.75;100033.97;5033671;27;96890;-82
2023/06/09 04:04:42;;;;;;;23.25;21.15;;;;;;;21.37;51.84;100028.88;5034119;27;98837;-84
2023/06/09 04:07:08;;;;;;;23.85;21.52;;;;;;;21.35;52.27;100028.13;5025376;27;99823;-82
2023/06/09 04:09:35;;;;;;;23.80;21.80;;;;;;;21.28;52.38;100032.28;5052196;27;96729;-82
2023/06/09 04:12:00;;;;;;;24.33;22.23;;;;;;;21.29;52.25;100025.97;5033246;27;97603;-81
2023/06/09 04:14:26;;;;;;;24.25;21.85;;;;;;;21.39;52.15;100024.25;5032871;27;100938;-82
2023/06/09 04:16:53;;;;;;;24.05;22.02;;;;;;;21.43;52.56;100023.03;5020823;27;100236;-82
2023/06/09 04:19:21;;;;;;;25.13;22.98;;;;;;;21.41;52.77;100030.31;5028373;27;96900;-82
2023/06/09 04:21:47;;;;;;;23.70;21.38;;;;;;;21.35;53.01;100025.44;5034747;27;96966;-81
2023/06/09 04:24:14;;;;;;;24.17;22.13;;;;;;;21.32;53.02;100028.38;5045824;27;99028;-82
2023/06/09 04:26:43;;;;;;;24.02;22.15;;;;;;;21.30;53.29;100023.19;5017538;27;100560;-81
2023/06/09 04:29:10;;;;;;;25.00;22.80;;;;;;;21.28;53.30;100032.28;5029435;27;97264;-82
2023/06/09 04:31:42;;;;;;;24.40;22.40;;;;;;;21.31;53.48;100032.88;5052051;27;96868;-87
2023/06/09 04:34:12;;;;;;;24.50;21.98;;;;;;;21.36;53.48;100033.38;5010910;27;100002;-83
2023/06/09 04:36:44;;;;;;;24.02;21.88;;;;;;;21.39;53.44;100030.44;5030115;27;100074;-82
2023/06/09 04:39:12;;;;;;;23.80;21.58;;;;;;;21.40;53.29;100040.13;5017333;27;97619;-81
2023/06/09 04:41:38;;;;;;;25.15;23.05;;;;;;;21.46;53.64;100036.94;5033253;27;97165;-82
2023/06/09 04:44:05;;;;;;;24.38;21.65;;;;;;;21.46;53.26;100036.09;5029906;27;100561;-82
2023/06/09 04:46:41;;;;;;;23.73;21.23;;;;;;;21.43;52.89;100041.72;5010784;27;98679;-82
2023/06/09 04:49:10;;;;;;;24.33;22.38;;;;;;;21.45;52.86;100045.94;5025770;27;96970;-82
2023/06/09 04:51:48;;;;;;;24.25;22.10;;;;;;;21.43;53.30;100052.38;5035685;27;97006;-82
2023/06/09 04:54:28;;;;;;;24.40;22.33;;;;;;;21.38;53.42;100047.44;5035327;27;100273;-82
2023/06/09 04:56:57;;;;;;;23.65;21.85;;;;;;;21.46;53.35;100052.97;5026729;27;99904;-83
2023/06/09 04:59:28;;;;;;;24.35;22.00;;;;;;;21.44;53.15;100046.09;5017134;27;97193;-82
2023/06/09 05:01:55;;;;;;;24.98;22.80;;;;;;;21.35;53.63;100052.16;5032134;28;96828;-83
2023/06/09 05:04:20;;;;;;;24.73;22.38;;;;;;;21.25;53.42;100052.06;5020090;27;100387;-82
2023/06/09 05:06:47;;;;;;;24.63;22.52;;;;;;;21.29;53.01;100056.16;5015070;28;99977;-82
2023/06/09 05:09:13;;;;;;;25.08;22.80;;;;;;;21.17;53.31;100062.53;5025761;27;96887;-82
2023/06/09 05:11:38;;;;;;;26.08;23.88;;;;;;;21.27;53.22;100058.13;5034428;27;98052;-82
2023/06/09 05:14:05;;;;;;;25.95;23.67;;;;;;;21.36;53.11;100057.41;5025735;28;100280;-83
2023/06/09 05:16:33;;;;;;;24.98;22.77;;;;;;;21.25;53.15;100060.91;5031504;27;100096;-82
2023/06/09 05:18:59;;;;;;;25.33;23.42;;;;;;;21.31;53.17;100064.91;5027669;27;96854;-82
2023/06/09 05:21:26;;;;;;;24.75;22.77;;;;;;;21.26;53.07;100067.09;5030550;27;98086;-82
2023/06/09 05:23:52;;;;;;;25.75;23.52;;;;;;;21.31;52.62;100062.25;5030847;27;100420;-84
2023/06/09 05:26:18;;;;;;;25.45;23.20;;;;;;;21.30;52.91;100057.88;5046054;27;99071;-83
2023/06/09 05:28:48;;;;;;;24.83;22.92;;;;;;;21.33;52.74;100056.78;5043993;27;97375;-82
2023/06/09 05:31:16;;;;;;;27.17;24.38;;;;;;;21.40;52.60;100058.81;5022004;28;97269;-84
2023/06/09 05:33:43;;;;;;;25.42;23.50;;;;;;;21.40;52.75;100060.66;5012557;27;100367;-82
2023/06/09 05:36:09;;;;;;;25.23;23.35;;;;;;;21.43;52.79;100061.25;5037359;27;100292;-84
2023/06/09 05:38:39;;;;;;;25.17;22.88;;;;;;;21.51;52.44;100051.75;5030168;27;98631;-81
2023/06/09 05:41:05;;;;;;;25.92;23.92;;;;;;;21.54;52.56;100059.50;5039300;27;97622;-84
2023/06/09 05:43:30;;;;;;;24.98;22.58;;;;;;;21.60;52.53;100059.84;5042439;27;98609;-82
2023/06/09 05:45:57;;;;;;;24.38;22.63;;;;;;;21.65;52.30;100065.63;5044423;27;98446;-84
2023/06/09 05:48:22;;;;;;;26.65;24.27;;;;;;;21.72;52.41;100075.81;5040759;27;96760;-82
2023/06/09 05:50:48;;;;;;;25.15;22.98;;;;;;;21.75;52.38;100062.19;5045504;27;97084;-84
2023/06/09 05:53:15;;;;;;;26.15;23.85;;;;;;;21.83;52.42;100063.22;5053142;27;98248;-85
2023/06/09 05:55:41;;;;;;;25.98;23.45;;;;;;;21.83;52.41;100063.22;5018749;27;98749;-85
2023/06/09 05:58:06;;;;;;;24.98;22.88;;;;;;;21.61;53.35;100071.34;5042830;27;96681;-71
2023/06/09 06:00:33;;;;;;;25.25;23.25;;;;;;;21.20;54.22;100079.13;5033598;27;96825;-71
2023/06/09 06:03:00;;;;;;;25.88;23.67;;;;;;;21.29;54.19;100080.19;5032138;27;98806;-71
2023/06/09 06:05:26;;;;;;;23.83;22.00;;;;;;;21.48;53.62;100066.22;5039427;27;98327;-71
2023/06/09 06:07:52;;;;;;;24.88;22.70;;;;;;;21.62;53.08;100068.56;5032890;27;96845;-71
2023/06/09 06:10:17;;;;;;;26.80;24.50;;;;;;;21.67;53.05;100070.84;5044874;27;97084;-71
2023/06/09 06:12:43;;;;;;;27.00;24.65;;;;;;;21.61;53.39;100074.03;5034464;27;98592;-71
2023/06/09 06:15:09;;;;;;;26.75;24.20;;;;;;;21.62;53.67;100076.59;5036445;27;98529;-71
2023/06/09 06:17:34;;;;;;;26.63;24.13;;;;;;;21.53;54.20;100077.34;5035524;27;96892;-71
2023/06/09 06:20:00;;;;;;;26.63;24.23;;;;;;;21.51;54.43;100071.28;5033222;27;96980;-71
2023/06/09 06:22:25;;;;;;;25.02;22.73;;;;;;;21.83;53.95;100073.91;5028102;27;99575;-71
2023/06/09 06:24:51;;;;;;;25.70;23.70;;;;;;;22.27;53.02;100073.78;5043633;27;98261;-71
2023/06/09 06:27:16;;;;;;;25.40;23.38;;;;;;;22.59;52.67;100081.66;5032566;27;96950;-71
2023/06/09 06:29:42;;;;;;;25.75;23.55;;;;;;;22.98;51.98;100079.13;5031469;27;97161;-71
2023/06/09 06:32:08;;;;;;;24.75;22.63;;;;;;;23.43;51.19;100073.25;5027593;27;98808;-72
2023/06/09 07:33:34;;;;;;;27.97;24.33;;;;;;;23.22;53.42;100103.69;4964042;27;101807;-83
2023/06/09 07:36:00;;;;;;;27.27;24.63;;;;;;;23.19;53.38;100097.78;5025493;27;96905;-81
2023/06/09 07:38:26;;;;;;;25.67;23.48;;;;;;;23.24;52.91;100099.06;5040114;27;96847;-83
2023/06/09 07:40:52;;;;;;;27.05;24.23;;;;;;;23.30;53.13;100097.66;5036897;27;99134;-81
2023/06/09 07:43:17;;;;;;;27.48;24.58;;;;;;;23.36;53.15;100096.22;5044989;27;98445;-80
2023/06/09 07:45:43;;;;;;;25.35;23.00;;;;;;;23.33;53.17;100097.38;5035671;27;96986;-81
2023/06/09 07:48:09;;;;;;;25.98;23.50;;;;;;;23.28;53.64;100095.09;5048386;27;96787;-82
2023/06/09 07:50:34;;;;;;;26.10;23.73;;;;;;;23.28;53.61;100099.63;5047453;27;98825;-80
2023/06/09 07:53:00;;;;;;;25.33;23.13;;;;;;;23.28;53.62;100094.25;5052858;27;98284;-81
2023/06/09 07:55:26;;;;;;;26.45;23.83;;;;;;;23.20;54.11;100094.09;5036707;27;96738;-82
2023/06/09 07:57:51;;;;;;;27.30;24.95;;;;;;;23.13;54.05;100096.50;5050755;27;97903;-81
2023/06/09 08:00:18;;;;;;;26.38;24.10;;;;;;;23.27;53.40;100092.53;5053243;27;99171;-82
2023/06/09 08:02:43;;;;;;;26.35;23.88;;;;;;;23.34;53.40;100093.69;5033051;27;98311;-83
2023/06/09 08:05:16;;;;;;;26.60;24.30;;;;;;;23.35;53.68;100095.38;5022290;27;96847;-82
2023/06/09 08:07:42;;;;;;;25.15;23.00;;;;;;;23.40;53.38;100093.13;5039252;27;97111;-82
2023/06/09 08:10:08;;;;;;;25.77;23.17;;;;;;;23.31;54.29;100093.97;5038580;27;99272;-83
2023/06/09 08:12:35;;;;;;;27.25;24.98;;;;;;;23.28;54.22;100100.44;5032046;27;98224;-83
2023/06/09 08:15:01;;;;;;;27.02;24.80;;;;;;;23.26;54.49;100096.22;5040717;27;97405;-83
2023/06/09 08:17:26;;;;;;;25.98;23.92;;;;;;;23.47;53.77;100096.09;5042901;27;97338;-83
2023/06/09 08:19:52;;;;;;;26.30;24.17;;;;;;;23.52;53.79;100090.31;5044117;27;98399;-82
2023/06/09 08:22:17;;;;;;;26.50;24.23;;;;;;;23.61;53.47;100082.28;5037357;27;98514;-82
2023/06/09 08:24:43;;;;;;;26.58;24.38;;;;;;;23.73;53.45;100091.03;5041902;27;97133;-83
2023/06/09 08:27:08;;;;;;;26.98;24.63;;;;;;;23.69;53.46;100095.81;5038819;27;97295;-82
2023/06/09 08:29:36;;;;;;;26.77;24.30;;;;;;;23.60;53.67;100085.94;5044030;27;98618;-83
2023/06/09 08:32:02;;;;;;;26.83;24.73;;;;;;;23.52;54.36;100098.34;5045220;27;98825;-83
2023/06/09 10:17:55;;;;;;;25.67;23.88;;;;;;;27.28;48.51;100050.97;4616045;27;104702;-71
2023/06/09 10:20:21;;;;;;;25.70;23.35;;;;;;;27.41;47.96;100037.03;5038466;27;97321;-79
2023/06/09 10:22:47;;;;;;;23.98;22.23;;;;;;;27.59;47.78;100035.00;5034497;27;98720;-83
2023/06/09 10:25:13;;;;;;;23.75;22.05;;;;;;;27.84;47.69;100035.84;5035097;27;98695;-83
2023/06/09 10:27:39;;;;;;;24.17;22.20;;;;;;;28.14;47.37;100026.16;5040976;27;97631;-82
2023/06/09 10:30:05;;;;;;;23.48;21.48;;;;;;;28.49;47.04;100029.44;5044071;27;97303;-69
2023/06/09 10:32:33;;;;;;;24.35;22.45;;;;;;;28.67;46.38;100023.78;5029731;27;98668;-74
2023/06/09 10:34:59;;;;;;;24.45;22.75;;;;;;;29.18;44.90;100023.38;5044035;27;98136;-71
2023/06/09 10:37:29;;;;;;;23.85;22.05;;;;;;;29.42;43.68;100009.66;5043165;27;97241;-74
2023/06/09 10:39:59;;;;;;;24.40;22.55;;;;;;;29.55;43.40;100015.28;5055338;27;96951;-72
2023/06/09 10:43:07;;;;;;;23.42;21.33;;;;;;;29.45;43.73;100008.44;5046162;27;100253;-73
2023/06/09 10:45:52;;;;;;;25.35;23.20;;;;;;;29.12;43.96;100008.72;5019093;27;98828;-71
2023/06/09 10:48:48;;;;;;;23.98;22.10;;;;;;;28.66;43.86;100003.22;5044178;27;96836;-70
2023/06/09 10:51:29;;;;;;;23.83;22.02;;;;;;;28.06;43.71;100001.91;5033905;27;99343;-70
2023/06/09 10:54:12;;;;;;;;;;;;;;;27.71;45.11;100001.28;5035050;27;99164;-70
2023/06/09 10:56:42;;;;;;;23.55;21.73;;;;;;;27.16;46.26;100001.13;5042044;27;98672;-70
2023/06/09 10:59:26;;;;;;;23.83;21.73;;;;;;;26.58;47.07;100008.22;5046572;27;97225;-69
2023/06/09 11:04:39;;;;;;;22.35;20.75;;;;;;;26.37;47.68;99995.16;5033807;27;99035;-69
2023/06/09 11:07:20;;;;;;;23.05;21.38;;;;;;;26.36;47.90;99998.88;5047739;27;98600;-69
2023/06/09 11:09:46;;;;;;;25.00;22.85;;;;;;;26.34;48.03;100006.25;5048153;27;96801;-70
2023/06/09 11:12:24;;;;;;;25.60;23.17;;;;;;;26.20;48.45;100005.84;5034754;27;96954;-70
2023/06/09 11:14:51;;;;;;;24.60;22.35;;;;;;;25.97;49.76;100015.47;5035246;27;99053;-70
2023/06/09 11:17:25;;;;;;;26.40;23.92;;;;;;;25.63;51.69;100045.78;5033933;27;98308;-70
2023/06/09 11:20:06;;;;;;;23.63;21.60;;;;;;;24.65;52.09;100054.69;5038240;27;96972;-70
2023/06/09 11:22:54;;;;;;;22.65;20.35;;;;;;;23.90;53.12;100090.31;5040312;27;96975;-83
2023/06/09 11:25:19;;;;;;;23.73;21.70;;;;;;;23.20;56.34;100145.81;5027370;27;98797;-80
2023/06/09 11:27:46;;;;;;;31.27;22.73;;;;;;;22.76;59.29;100153.25;5036063;27;98681;-81
2023/06/09 11:30:19;;;;;;;23.88;21.75;;;;;;;22.45;60.40;100151.56;5039717;27;97956;-79
2023/06/09 11:32:55;;;;;;;24.73;22.23;;;;;;;22.37;61.78;100110.28;5048094;27;97200;-81
2023/06/09 11:35:34;;;;;;;25.90;23.50;;;;;;;22.62;62.03;100092.09;5043736;27;99141;-82
2023/06/09 11:38:05;;;;;;;28.50;25.70;;;;;;;22.81;61.99;100096.66;5038417;27;97841;-83
2023/06/09 11:40:33;;;;;;;88.18;53.47;;;;;;;22.90;62.05;100089.66;5038479;27;96885;-83
2023/06/09 11:42:59;;;;;;;106.38;60.30;;;;;;;22.96;61.92;100092.66;5053555;27;96959;-83
2023/06/09 11:45:26;;;;;;;107.32;60.22;;;;;;;23.02;62.00;100075.19;5049835;27;99077;-83
2023/06/09 11:47:57;;;;;;;105.55;60.42;;;;;;;23.05;61.72;100070.41;5044756;27;98463;-84
2023/06/09 11:50:24;;;;;;;72.25;48.95;;;;;;;23.10;61.43;100055.78;5044276;27;96652;-85
2023/06/09 11:53:07;;;;;;;37.22;31.65;;;;;;;23.15;61.47;100045.47;5039131;27;96852;-84
2023/06/09 11:55:32;;;;;;;28.52;26.00;;;;;;;23.14;61.69;100036.59;5036262;27;100277;-85
2023/06/09 11:57:59;;;;;;;27.52;25.17;;;;;;;23.13;61.46;100029.56;5041704;27;98497;-84
2023/06/09 12:00:26;;;;;;;27.60;25.40;;;;;;;23.20;61.52;100033.38;5024323;28;96769;-85
2023/06/09 12:02:53;;;;;;;27.20;24.80;;;;;;;23.20;61.59;100025.34;5039871;27;97157;-85
2023/06/09 12:05:19;;;;;;;28.13;25.98;;;;;;;23.20;61.61;100029.84;5047137;27;99085;-85
2023/06/09 12:07:45;;;;;;;28.17;25.85;;;;;;;23.27;61.58;100039.88;5042792;27;98655;-84
2023/06/09 12:10:19;;;;;;;27.92;25.60;;;;;;;23.32;61.69;100035.91;5034563;27;97009;-85
2023/06/09 12:12:49;;;;;;;22.42;20.77;;;;;;;23.44;61.04;100035.59;5045257;27;97364;-84
2023/06/09 12:15:16;;;;;;;23.88;21.83;;;;;;;23.53;60.97;100041.09;5038504;27;99068;-84
2023/06/09 12:17:43;;;;;;;24.33;21.88;;;;;;;23.71;60.71;100042.97;5039452;27;98566;-85
2023/06/09 12:20:33;;;;;;;23.02;21.13;;;;;;;23.81;60.52;100050.13;5034708;27;97396;-85
2023/06/09 12:23:13;;;;;;;24.77;22.88;;;;;;;23.86;59.97;100048.72;5032603;27;96889;-85
2023/06/09 12:25:42;;;;;;;38.75;27.02;;;;;;;23.90;60.07;100042.06;5040297;27;99090;-79
2023/06/09 12:28:26;;;;;;;36.55;24.65;;;;;;;23.82;60.20;100035.75;5036637;27;97738;-79
2023/06/09 12:31:11;;;;;;;24.60;22.50;;;;;;;23.53;59.63;100041.94;5037587;27;98184;-81
2023/06/09 12:33:38;;;;;;;25.40;23.08;;;;;;;23.37;59.51;100041.69;5049119;27;96882;-80
2023/06/09 12:36:09;;;;;;;24.25;22.45;;;;;;;23.28;60.08;100043.38;5052050;27;98492;-80
2023/06/09 12:38:45;;;;;;;25.33;23.45;;;;;;;23.30;60.70;100032.50;5036644;27;98403;-80
2023/06/09 12:41:12;;;;;;;24.90;23.00;;;;;;;23.28;61.11;100038.88;5031880;27;97326;-79
2023/06/09 12:43:49;;;;;;;24.00;22.13;;;;;;;23.20;61.08;100037.88;5029596;27;96876;-79
2023/06/09 12:46:20;;;;;;;23.60;21.88;;;;;;;23.15;61.07;100043.63;5031953;27;99287;-83
2023/06/09 12:48:55;;;;;;;24.92;22.88;;;;;;;23.14;61.82;100044.63;5010415;28;99810;-83
2023/06/09 12:51:21;;;;;;;26.05;23.63;;;;;;;23.03;62.91;100050.94;5032822;27;97059;-82
2023/06/09 12:53:46;;;;;;;26.33;24.23;;;;;;;22.91;62.82;100040.50;5032167;27;98987;-82
2023/06/09 12:56:12;;;;;;;25.83;23.60;;;;;;;22.80;63.05;100041.44;5026784;27;99140;-82
2023/06/09 12:58:38;;;;;;;25.30;23.27;;;;;;;22.91;62.84;100044.00;5050643;27;98539;-82
2023/06/09 13:01:03;;;;;;;24.58;22.58;;;;;;;23.01;62.52;100033.38;5035236;27;97003;-83
2023/06/09 13:03:29;;;;;;;25.42;23.17;;;;;;;23.13;62.32;100037.59;5041082;27;96866;-83
2023/06/09 13:05:54;;;;;;;25.85;23.52;;;;;;;23.14;62.33;100038.44;5028930;27;99166;-82
2023/06/09 13:08:20;;;;;;;23.58;21.88;;;;;;;23.11;62.30;100036.88;5042483;27;98690;-82
2023/06/09 13:10:45;;;;;;;25.65;23.60;;;;;;;23.28;62.35;100038.03;5037545;27;96894;-82
2023/06/09 13:13:11;;;;;;;25.63;23.48;;;;;;;23.39;62.08;100035.22;5037714;27;96910;-82
2023/06/09 13:15:37;;;;;;;23.98;22.17;;;;;;;23.53;61.86;100019.69;5032634;27;98766;-75
2023/06/09 13:18:02;;;;;;;24.67;22.50;;;;;;;23.66;61.73;100023.75;5041700;27;99013;-72
2023/06/09 13:20:28;;;;;;;25.08;22.80;;;;;;;23.79;61.46;100018.09;5038801;27;97413;-71
2023/06/09 13:22:53;;;;;;;23.40;21.80;;;;;;;23.90;61.51;100009.91;5032683;27;96908;-84
2023/06/09 13:25:19;;;;;;;22.98;21.48;;;;;;;24.10;60.70;100010.69;5042714;27;99440;-85
2023/06/09 13:27:45;;;;;;;23.25;21.75;;;;;;;24.26;60.63;100012.75;5042858;27;100391;-84
2023/06/09 13:30:11;;;;;;;25.40;23.45;;;;;;;24.44;60.67;100009.31;5042535;27;97419;-84
2023/06/09 13:32:37;;;;;;;25.27;23.23;;;;;;;24.53;60.74;99998.53;5033777;27;96933;-79
2023/06/09 13:35:03;;;;;;;26.30;23.60;;;;;;;24.62;60.97;100000.31;5038278;27;98723;-80
2023/06/09 13:37:29;;;;;;;25.35;23.25;;;;;;;24.68;61.20;99998.03;5038987;27;98605;-83
2023/06/09 13:39:54;;;;;;;25.23;23.20;;;;;;;24.71;61.46;99995.88;5033655;27;96907;-83
2023/06/09 13:42:20;;;;;;;24.42;22.63;;;;;;;24.74;61.59;100000.09;5039754;27;96710;-82
2023/06/09 13:44:45;;;;;;;25.90;23.50;;;;;;;24.80;60.25;99989.59;5042148;27;98754;-83
2023/06/09 13:47:11;;;;;;;24.80;22.42;;;;;;;24.84;60.23;99988.31;5034793;27;98557;-84
2023/06/09 13:49:37;;;;;;;24.83;22.95;;;;;;;24.93;60.48;99988.38;5043668;27;97450;-84
2023/06/09 13:52:03;;;;;;;25.25;23.30;;;;;;;24.95;60.97;99981.03;5036492;27;96978;-84
2023/06/09 13:54:28;;;;;;;26.10;23.58;;;;;;;24.98;60.98;99986.09;5016694;27;98802;-85
2023/06/09 13:56:54;;;;;;;27.25;24.55;;;;;;;24.98;61.90;99978.88;5028934;27;98488;-85
2023/06/09 13:59:19;;;;;;;26.17;24.00;;;;;;;25.03;61.72;99983.78;5036100;27;100427;-80
2023/06/09 14:01:46;;;;;;;29.83;26.60;;;;;;;25.09;61.13;99980.50;5032893;27;97387;-80