Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:23;;;;;;;8.63;6.28;;;;;;;;;;5014447;28;20250;-76
2023/06/12 00:04:54;;;;;;;7.25;6.57;;;;;;;;;;5014682;28;20239;-76
2023/06/12 00:07:22;;;;;;;7.85;6.75;;;;;;;;;;5014964;28;20207;-77
2023/06/12 00:09:49;;;;;;;8.17;6.50;;;;;;;;;;5014462;28;20258;-77
2023/06/12 00:12:16;;;;;;;7.97;5.67;;;;;;;;;;5014458;28;20621;-77
2023/06/12 00:14:43;;;;;;;7.03;6.30;;;;;;;;;;5011345;28;20232;-77
2023/06/12 00:17:10;;;;;;;8.27;6.57;;;;;;;;;;4995211;28;20239;-77
2023/06/12 00:19:38;;;;;;;9.52;6.97;;;;;;;;;;4994519;28;20729;-77
2023/06/12 00:22:05;;;;;;;9.20;6.60;;;;;;;;;;5000470;28;20203;-77
2023/06/12 00:24:33;;;;;;;7.68;6.30;;;;;;;;;;4994346;28;20239;-77
2023/06/12 00:27:00;;;;;;;8.32;6.88;;;;;;;;;;4998716;28;20232;-77
2023/06/12 00:29:27;;;;;;;9.27;6.43;;;;;;;;;;4994431;28;20232;-77
2023/06/12 00:31:54;;;;;;;7.23;6.40;;;;;;;;;;5003325;28;20689;-76
2023/06/12 00:34:21;;;;;;;7.00;6.17;;;;;;;;;;4994418;28;20294;-77
2023/06/12 00:36:50;;;;;;;8.13;5.87;;;;;;;;;;5008824;28;20204;-77
2023/06/12 00:39:17;;;;;;;9.27;6.20;;;;;;;;;;5013836;28;20235;-77
2023/06/12 00:41:45;;;;;;;7.10;6.40;;;;;;;;;;5013016;28;20574;-77
2023/06/12 00:44:12;;;;;;;7.37;6.20;;;;;;;;;;5013487;28;20239;-77
2023/06/12 00:46:39;;;;;;;6.77;6.17;;;;;;;;;;5014092;28;20254;-77
2023/06/12 00:49:07;;;;;;;6.93;6.07;;;;;;;;;;4996533;28;20232;-77
2023/06/12 00:51:34;;;;;;;7.90;6.70;;;;;;;;;;4994398;28;20208;-77
2023/06/12 00:54:01;;;;;;;6.67;6.00;;;;;;;;;;4993821;28;20247;-77
2023/06/12 00:56:28;;;;;;;8.00;6.50;;;;;;;;;;4993361;28;20234;-77
2023/06/12 00:58:57;;;;;;;8.13;6.30;;;;;;;;;;4993758;28;20220;-77
2023/06/12 01:01:25;;;;;;;6.50;5.90;;;;;;;;;;5011506;28;20211;-77
2023/06/12 01:03:57;;;;;;;7.03;6.13;;;;;;;;;;5012834;28;20215;-77
2023/06/12 01:06:29;;;;;;;8.27;6.00;;;;;;;;;;5009928;28;20206;-77
2023/06/12 01:09:03;;;;;;;7.07;6.37;;;;;;;;;;5015544;28;20228;-77
2023/06/12 01:11:30;;;;;;;7.10;6.33;;;;;;;;;;5013651;28;20235;-77
2023/06/12 01:13:58;;;;;;;10.00;6.33;;;;;;;;;;5000031;28;20211;-77
2023/06/12 01:16:27;;;;;;;7.63;6.47;;;;;;;;;;5011578;28;20587;-77
2023/06/12 01:18:55;;;;;;;7.73;6.00;;;;;;;;;;4997637;28;20227;-77
2023/06/12 01:21:23;;;;;;;8.73;6.57;;;;;;;;;;5013385;28;20210;-77
2023/06/12 01:24:02;;;;;;;6.60;6.00;;;;;;;;;;5002419;28;20259;-77
2023/06/12 01:26:36;;;;;;;7.70;6.87;;;;;;;;;;5002026;28;20203;-77
2023/06/12 01:29:14;;;;;;;10.73;6.90;;;;;;;;;;5008550;28;20647;-77
2023/06/12 01:31:56;;;;;;;7.37;6.50;;;;;;;;;;5002998;28;20220;-77
2023/06/12 01:34:27;;;;;;;8.13;6.33;;;;;;;;;;5012330;28;20237;-77
2023/06/12 01:37:05;;;;;;;7.93;6.83;;;;;;;;;;5011175;28;20588;-77
2023/06/12 01:39:35;;;;;;;7.90;6.33;;;;;;;;;;5011455;28;20235;-77
2023/06/12 01:42:03;;;;;;;7.20;6.40;;;;;;;;;;5009319;28;20212;-77
2023/06/12 01:44:30;;;;;;;6.87;6.17;;;;;;;;;;4997198;28;20239;-77
2023/06/12 01:46:58;;;;;;;8.27;6.50;;;;;;;;;;4993410;28;20200;-77
2023/06/12 01:49:25;;;;;;;7.87;6.70;;;;;;;;;;4994200;28;20232;-77
2023/06/12 01:51:53;;;;;;;7.37;6.60;;;;;;;;;;4993479;28;20211;-77
2023/06/12 01:54:22;;;;;;;7.23;6.57;;;;;;;;;;4992774;28;20243;-77
2023/06/12 01:56:49;;;;;;;8.07;6.80;;;;;;;;;;4993219;28;20223;-80
2023/06/12 01:59:18;;;;;;;8.63;6.40;;;;;;;;;;4993002;28;20590;-80
2023/06/12 02:01:45;;;;;;;6.80;6.20;;;;;;;;;;5001028;28;20655;-80
2023/06/12 02:04:13;;;;;;;6.40;5.80;;;;;;;;;;4992588;28;20258;-80
2023/06/12 02:06:40;;;;;;;7.37;6.67;;;;;;;;;;4993056;28;20204;-80
2023/06/12 02:09:07;;;;;;;8.50;6.67;;;;;;;;;;4992658;28;20236;-80
2023/06/12 02:11:34;;;;;;;8.00;6.17;;;;;;;;;;4994182;28;20214;-80
2023/06/12 02:14:01;;;;;;;7.90;7.07;;;;;;;;;;5010913;28;20211;-80
2023/06/12 02:16:30;;;;;;;8.20;6.30;;;;;;;;;;4995781;28;20211;-80
2023/06/12 02:18:57;;;;;;;8.43;6.60;;;;;;;;;;5012179;28;20234;-80
2023/06/12 02:21:25;;;;;;;6.90;6.20;;;;;;;;;;4998955;28;20200;-80
2023/06/12 02:23:52;;;;;;;7.43;6.70;;;;;;;;;;4994342;28;20212;-79
2023/06/12 02:26:19;;;;;;;7.70;6.90;;;;;;;;;;4995081;28;20215;-80
2023/06/12 02:28:47;;;;;;;7.43;6.40;;;;;;;;;;5005634;28;20210;-79
2023/06/12 02:31:14;;;;;;;6.67;6.07;;;;;;;;;;5000037;28;20207;-80
2023/06/12 02:33:41;;;;;;;8.93;6.67;;;;;;;;;;4996545;28;20204;-80
2023/06/12 02:36:08;;;;;;;8.60;6.73;;;;;;;;;;5006567;28;20236;-80
2023/06/12 02:38:37;;;;;;;6.97;6.37;;;;;;;;;;4993223;28;20714;-80
2023/06/12 02:41:04;;;;;;;8.63;6.77;;;;;;;;;;5006906;28;20640;-80
2023/06/12 02:43:31;;;;;;;6.77;6.07;;;;;;;;;;5002730;28;20204;-80
2023/06/12 02:45:58;;;;;;;11.10;7.37;;;;;;;;;;4994330;28;20231;-80
2023/06/12 02:48:25;;;;;;;7.60;6.87;;;;;;;;;;4993853;28;20205;-80
2023/06/12 02:50:52;;;;;;;8.57;7.20;;;;;;;;;;4992206;28;20255;-80
2023/06/12 02:53:19;;;;;;;7.50;6.70;;;;;;;;;;4992370;28;20203;-80
2023/06/12 02:55:47;;;;;;;8.67;6.47;;;;;;;;;;4991658;28;20237;-80
2023/06/12 02:58:14;;;;;;;7.03;6.27;;;;;;;;;;4992583;28;20230;-80
2023/06/12 03:00:41;;;;;;;7.00;6.27;;;;;;;;;;4992315;28;20239;-80
2023/06/12 03:03:08;;;;;;;8.47;6.43;;;;;;;;;;4992168;28;20211;-80
2023/06/12 03:05:36;;;;;;;7.73;6.90;;;;;;;;;;4991792;28;20240;-80
2023/06/12 03:08:03;;;;;;;7.57;6.83;;;;;;;;;;4992063;28;20231;-80
2023/06/12 03:10:30;;;;;;;7.83;7.03;;;;;;;;;;4991633;28;20255;-80
2023/06/12 03:12:59;;;;;;;8.73;7.13;;;;;;;;;;5003688;28;20207;-80
2023/06/12 03:15:26;;;;;;;8.67;6.67;;;;;;;;;;5011124;28;20233;-80
2023/06/12 03:17:53;;;;;;;7.63;6.83;;;;;;;;;;5000391;28;20212;-80
2023/06/12 03:20:20;;;;;;;9.53;6.90;;;;;;;;;;5007254;28;20238;-80
2023/06/12 03:22:47;;;;;;;10.77;6.53;;;;;;;;;;4998778;28;20214;-80
2023/06/12 03:25:18;;;;;;;7.57;6.77;;;;;;;;;;5004648;28;20235;-80
2023/06/12 03:27:45;;;;;;;7.47;6.67;;;;;;;;;;5001010;28;20214;-80
2023/06/12 03:30:14;;;;;;;9.10;6.70;;;;;;;;;;4998573;28;20286;-80
2023/06/12 03:32:41;;;;;;;8.13;7.27;;;;;;;;;;5000114;28;20207;-79
2023/06/12 03:35:09;;;;;;;8.20;7.40;;;;;;;;;;4991323;28;20754;-79
2023/06/12 03:37:36;;;;;;;10.93;7.27;;;;;;;;;;4991777;28;20208;-79
2023/06/12 03:40:04;;;;;;;8.13;6.80;;;;;;;;;;4991292;28;20232;-79
2023/06/12 03:42:31;;;;;;;10.87;7.83;;;;;;;;;;4991743;28;20671;-80
2023/06/12 03:44:58;;;;;;;8.47;7.23;;;;;;;;;;4991176;28;20714;-80
2023/06/12 03:47:27;;;;;;;9.80;7.70;;;;;;;;;;4991712;28;20208;-80
2023/06/12 03:49:54;;;;;;;10.70;7.20;;;;;;;;;;4991352;28;20227;-80
2023/06/12 03:52:21;;;;;;;9.63;6.90;;;;;;;;;;4991721;28;20216;-80
2023/06/12 03:54:49;;;;;;;9.50;6.63;;;;;;;;;;5009299;28;20664;-79
2023/06/12 03:57:16;;;;;;;7.30;6.60;;;;;;;;;;5011198;28;20203;-79
2023/06/12 03:59:43;;;;;;;8.37;6.63;;;;;;;;;;5010522;28;20590;-79
2023/06/12 04:02:10;;;;;;;10.77;6.73;;;;;;;;;;5011142;28;20580;-79
2023/06/12 04:04:38;;;;;;;9.17;7.00;;;;;;;;;;5009581;28;20760;-81
2023/06/12 04:07:06;;;;;;;8.90;7.03;;;;;;;;;;4999943;28;20208;-81
2023/06/12 04:09:33;;;;;;;13.47;6.80;;;;;;;;;;4994501;28;20250;-81
2023/06/12 04:12:00;;;;;;;8.80;7.40;;;;;;;;;;4990965;28;20204;-80
2023/06/12 04:14:27;;;;;;;7.87;7.13;;;;;;;;;;5007491;28;20235;-81
2023/06/12 04:16:54;;;;;;;9.00;7.10;;;;;;;;;;4999633;28;20678;-81
2023/06/12 04:19:21;;;;;;;13.10;8.73;;;;;;;;;;4990713;28;20240;-81
2023/06/12 04:21:50;;;;;;;12.30;7.70;;;;;;;;;;4991146;28;20200;-81
2023/06/12 04:24:17;;;;;;;10.13;7.77;;;;;;;;;;4990766;28;20260;-82
2023/06/12 04:26:46;;;;;;;10.43;8.00;;;;;;;;;;4991345;28;20208;-86
2023/06/12 04:29:13;;;;;;;9.50;7.07;;;;;;;;;;4996469;28;20231;-82
2023/06/12 04:31:40;;;;;;;11.80;7.80;;;;;;;;;;5010923;28;20211;-83
2023/06/12 04:34:07;;;;;;;9.37;7.77;;;;;;;;;;5005796;28;20247;-83
2023/06/12 04:36:37;;;;;;;10.67;7.63;;;;;;;;;;5007237;28;20211;-83
2023/06/12 04:39:11;;;;;;;8.63;7.37;;;;;;;;;;5003300;28;20235;-81
2023/06/12 04:41:38;;;;;;;11.53;7.60;;;;;;;;;;4997675;28;20208;-80
2023/06/12 04:44:06;;;;;;;8.60;7.70;;;;;;;;;;4994287;28;20239;-80
2023/06/12 04:46:33;;;;;;;11.40;7.40;;;;;;;;;;4994685;28;20663;-80
2023/06/12 04:49:00;;;;;;;11.27;8.00;;;;;;;;;;5009846;28;20215;-80
2023/06/12 04:51:27;;;;;;;14.47;7.97;;;;;;;;;;4994641;28;20200;-80
2023/06/12 04:53:55;;;;;;;10.90;8.13;;;;;;;;;;4996023;28;20224;-80
2023/06/12 04:56:23;;;;;;;8.47;7.20;;;;;;;;;;5014239;28;20670;-80
2023/06/12 04:58:51;;;;;;;11.80;7.80;;;;;;;;;;5013034;28;20227;-80
2023/06/12 05:01:21;;;;;;;9.10;7.13;;;;;;;;;;5013996;28;20199;-81
2023/06/12 05:03:49;;;;;;;8.03;7.23;;;;;;;;;;5013023;28;20207;-80
2023/06/12 05:06:16;;;;;;;11.03;7.90;;;;;;;;;;5013926;28;20203;-80
2023/06/12 05:08:43;;;;;;;10.30;8.97;;;;;;;;;;5013059;28;20224;-80
2023/06/12 05:11:10;;;;;;;11.63;8.20;;;;;;;;;;5013788;28;20204;-80
2023/06/12 05:13:39;;;;;;;9.57;8.63;;;;;;;;;;5013716;28;20210;-80
2023/06/12 05:16:06;;;;;;;9.87;8.33;;;;;;;;;;5013278;28;20680;-80
2023/06/12 05:18:33;;;;;;;10.10;7.93;;;;;;;;;;5013684;28;20215;-80
2023/06/12 05:21:00;;;;;;;10.20;7.70;;;;;;;;;;5012618;28;20294;-80
2023/06/12 05:23:27;;;;;;;10.50;8.00;;;;;;;;;;5013088;28;20692;-80
2023/06/12 05:25:54;;;;;;;13.63;7.57;;;;;;;;;;5012601;28;20586;-80
2023/06/12 05:28:21;;;;;;;10.30;7.93;;;;;;;;;;5013226;28;20208;-80
2023/06/12 05:30:50;;;;;;;11.13;7.53;;;;;;;;;;5012505;28;20230;-80
2023/06/12 05:33:17;;;;;;;9.07;7.17;;;;;;;;;;5013263;28;20203;-80
2023/06/12 05:35:44;;;;;;;9.80;7.00;;;;;;;;;;5012466;28;20242;-80
2023/06/12 05:38:11;;;;;;;9.53;6.57;;;;;;;;;;5013137;28;20290;-80
2023/06/12 05:40:38;;;;;;;8.47;6.67;;;;;;;;;;5012664;28;20247;-80
2023/06/12 05:43:05;;;;;;;8.90;6.70;;;;;;;;;;5013105;28;20211;-80
2023/06/12 05:45:32;;;;;;;7.80;6.50;;;;;;;;;;5012736;28;20254;-80
2023/06/12 05:48:01;;;;;;;10.17;6.80;;;;;;;;;;5012997;28;20678;-80
2023/06/12 05:50:28;;;;;;;6.90;6.20;;;;;;;;;;5012570;28;20231;-80
2023/06/12 05:52:55;;;;;;;8.80;6.03;;;;;;;;;;4994176;28;20212;-80
2023/06/12 05:55:22;;;;;;;7.83;6.37;;;;;;;;;;4992946;28;20236;-80
2023/06/12 05:57:49;;;;;;;7.77;6.47;;;;;;;;;;5002771;28;20303;-80
2023/06/12 06:00:17;;;;;;;6.33;5.73;;;;;;;;;;5011747;28;20258;-80
2023/06/12 06:02:45;;;;;;;6.17;5.57;;;;;;;;;;4996682;28;20208;-80
2023/06/12 06:05:13;;;;;;;6.30;5.70;;;;;;;;;;5004177;28;20586;-80
2023/06/12 06:07:40;;;;;;;7.27;5.90;;;;;;;;;;5010014;28;20211;-79
2023/06/12 06:10:08;;;;;;;6.72;5.40;;;;;;;;;;5003709;28;20307;-80
2023/06/12 06:12:35;;;;;;;5.93;5.30;;;;;;;;;;5004688;28;20207;-80
2023/06/12 06:15:02;;;;;;;6.35;5.38;;;;;;;;;;5005739;28;20327;-80
2023/06/12 06:17:29;;;;;;;5.90;5.30;;;;;;;;;;5007363;28;20748;-80
2023/06/12 06:19:56;;;;;;;6.20;5.60;;;;;;;;;;5000835;28;20243;-80
2023/06/12 06:22:25;;;;;;;7.47;5.63;;;;;;;;;;5000641;28;20211;-80
2023/06/12 06:24:53;;;;;;;6.35;5.40;;;;;;;;;;4999710;28;20257;-80
2023/06/12 06:27:20;;;;;;;7.85;5.00;;;;;;;;;;4992676;28;20262;-80
2023/06/12 06:29:48;;;;;;;6.60;5.53;;;;;;;;;;4999915;28;20346;-80
2023/06/12 06:32:16;;;;;;;6.85;5.47;;;;;;;;;;5006289;28;20205;-80
2023/06/12 06:34:43;;;;;;;6.00;4.80;;;;;;;;;;5000168;28;20243;-80
2023/06/12 06:37:10;;;;;;;5.55;5.05;;;;;;;;;;5003182;28;20674;-80
2023/06/12 06:39:39;;;;;;;7.40;5.32;;;;;;;;;;5003038;28;20244;-82
2023/06/12 06:42:06;;;;;;;5.28;4.45;;;;;;;;;;5000057;28;20249;-80
2023/06/12 06:44:34;;;;;;;6.63;4.78;;;;;;;;;;4998490;28;20243;-80
2023/06/12 06:47:02;;;;;;;5.20;4.70;;;;;;;;;;4995275;28;20208;-80
2023/06/12 06:49:30;;;;;;;5.10;4.38;;;;;;;;;;5002648;28;20231;-79
2023/06/12 06:51:57;;;;;;;5.28;4.45;;;;;;;;;;5007035;28;20214;-80
2023/06/12 06:54:24;;;;;;;5.82;4.85;;;;;;;;;;4999116;28;20239;-80
2023/06/12 06:56:52;;;;;;;5.22;4.65;;;;;;;;;;5000912;28;20204;-80
2023/06/12 06:59:20;;;;;;;5.10;4.60;;;;;;;;;;5006299;28;20234;-80
2023/06/12 07:01:47;;;;;;;5.95;5.15;;;;;;;;;;5002476;28;20223;-80
2023/06/12 07:04:14;;;;;;;5.30;4.80;;;;;;;;;;5002581;28;20709;-81
2023/06/12 07:06:41;;;;;;;5.15;4.45;;;;;;;;;;5000794;28;20215;-81
2023/06/12 07:09:09;;;;;;;5.55;4.75;;;;;;;;;;5002352;28;20235;-81
2023/06/12 07:11:36;;;;;;;7.05;5.18;;;;;;;;;;5004381;28;20207;-80
2023/06/12 07:14:04;;;;;;;7.43;4.75;;;;;;;;;;5006989;28;20250;-80
2023/06/12 07:16:32;;;;;;;5.22;4.40;;;;;;;;;;5006280;28;20212;-79
2023/06/12 07:18:59;;;;;;;5.15;4.65;;;;;;;;;;5002001;28;20232;-80
2023/06/12 07:21:27;;;;;;;5.32;4.60;;;;;;;;;;5011178;28;20203;-80
2023/06/12 07:23:54;;;;;;;4.85;4.30;;;;;;;;;;5000808;28;20211;-80
2023/06/12 07:26:22;;;;;;;7.38;5.07;;;;;;;;;;4999942;28;20283;-81
2023/06/12 07:28:49;;;;;;;5.30;4.38;;;;;;;;;;4994551;28;20243;-81
2023/06/12 07:31:17;;;;;;;4.95;4.45;;;;;;;;;;5003269;28;20203;-80
2023/06/12 07:33:45;;;;;;;6.47;5.00;;;;;;;;;;5002163;28;20214;-82
2023/06/12 07:36:12;;;;;;;4.95;4.38;;;;;;;;;;5012728;28;20277;-82
2023/06/12 07:38:39;;;;;;;7.15;4.95;;;;;;;;;;5012058;28;20222;-81
2023/06/12 07:41:07;;;;;;;5.18;4.60;;;;;;;;;;5007583;28;20397;-81
2023/06/12 07:43:34;;;;;;;5.25;4.75;;;;;;;;;;5002790;28;20208;-82
2023/06/12 07:46:01;;;;;;;5.32;4.57;;;;;;;;;;4997692;28;20230;-82
2023/06/12 07:48:30;;;;;;;6.03;5.03;;;;;;;;;;5004321;28;20249;-81
2023/06/12 07:50:57;;;;;;;4.90;4.40;;;;;;;;;;5000574;28;20728;-82
2023/06/12 07:53:24;;;;;;;5.00;4.50;;;;;;;;;;4998524;28;20674;-82
2023/06/12 07:55:51;;;;;;;5.53;4.03;;;;;;;;;;4990934;28;20240;-79
2023/06/12 07:58:19;;;;;;;4.72;4.30;;;;;;;;;;5001778;28;20207;-79
2023/06/12 08:00:46;;;;;;;6.65;4.47;;;;;;;;;;5010787;28;20352;-79
2023/06/12 08:03:15;;;;;;;6.10;4.40;;;;;;;;;;5005979;28;20211;-80
2023/06/12 08:05:43;;;;;;;5.28;4.78;;;;;;;;;;5005578;28;20239;-78
2023/06/12 08:08:12;;;;;;;5.15;4.55;;;;;;;;;;4997781;28;20208;-79
2023/06/12 08:10:39;;;;;;;5.30;4.50;;;;;;;;;;4996911;28;20263;-80
2023/06/12 08:13:06;;;;;;;8.73;4.38;;;;;;;;;;4999159;28;20208;-79
2023/06/12 08:15:33;;;;;;;4.57;4.15;;;;;;;;;;5006355;28;20238;-78
2023/06/12 08:18:00;;;;;;;5.38;4.57;;;;;;;;;;5005276;28;20207;-80
2023/06/12 08:20:27;;;;;;;4.47;4.07;;;;;;;;;;5007800;28;20239;-79
2023/06/12 08:22:58;;;;;;;5.47;4.80;;;;;;;;;;5009745;28;20231;-79
2023/06/12 08:25:25;;;;;;;4.63;4.22;;;;;;;;;;5001871;28;20243;-79
2023/06/12 08:27:53;;;;;;;7.00;4.85;;;;;;;;;;5002377;28;20239;-79
2023/06/12 08:30:20;;;;;;;5.07;4.25;;;;;;;;;;5007449;28;20318;-79
2023/06/12 08:32:48;;;;;;;5.28;4.57;;;;;;;;;;5003472;28;20211;-79
2023/06/12 08:35:15;;;;;;;6.20;5.03;;;;;;;;;;4993563;28;20239;-80
2023/06/12 08:37:42;;;;;;;3.97;3.67;;;;;;;;;;4993951;28;20689;-78
2023/06/12 08:40:12;;;;;;;5.65;3.85;;;;;;;;;;4992891;28;20235;-80
2023/06/12 08:42:40;;;;;;;4.25;3.90;;;;;;;;;;4993837;28;20216;-79
2023/06/12 08:45:09;;;;;;;5.60;4.13;;;;;;;;;;4992911;28;20238;-79
2023/06/12 08:47:37;;;;;;;4.53;4.13;;;;;;;;;;4993664;28;20257;-79
2023/06/12 08:50:05;;;;;;;4.50;3.97;;;;;;;;;;4997066;28;20223;-78
2023/06/12 08:52:33;;;;;;;4.45;3.97;;;;;;;;;;5004283;28;20304;-80
2023/06/12 08:55:00;;;;;;;4.43;4.03;;;;;;;;;;5003548;28;20298;-79
2023/06/12 08:57:29;;;;;;;4.43;3.92;;;;;;;;;;5007852;28;20224;-78
2023/06/12 08:59:56;;;;;;;4.05;3.75;;;;;;;;;;5004796;28;20242;-79
2023/06/12 09:02:24;;;;;;;4.78;4.38;;;;;;;;;;5001258;28;20216;-79
2023/06/12 09:04:54;;;;;;;6.00;4.50;;;;;;;;;;5000989;28;20246;-79
2023/06/12 09:07:22;;;;;;;4.05;3.75;;;;;;;;;;5008504;28;20619;-79
2023/06/12 09:09:49;;;;;;;4.70;4.28;;;;;;;;;;5008997;28;20238;-79
2023/06/12 09:12:16;;;;;;;6.90;4.07;;;;;;;;;;4996688;28;20200;-79
2023/06/12 09:14:48;;;;;;;5.03;3.72;;;;;;;;;;5004027;28;20246;-80
2023/06/12 09:17:15;;;;;;;4.13;3.80;;;;;;;;;;5009198;28;20216;-79
2023/06/12 09:19:43;;;;;;;3.92;3.63;;;;;;;;;;5007257;28;20717;-78
2023/06/12 09:22:10;;;;;;;4.93;4.18;;;;;;;;;;5001857;28;20210;-79
2023/06/12 09:24:37;;;;;;;6.47;3.70;;;;;;;;;;4992146;28;20235;-79
2023/06/12 09:27:05;;;;;;;4.65;3.92;;;;;;;;;;5002274;28;20208;-79
2023/06/12 09:29:33;;;;;;;3.83;3.53;;;;;;;;;;5000228;28;20737;-80
2023/06/12 09:32:01;;;;;;;4.50;4.00;;;;;;;;;;5009808;28;20706;-80
2023/06/12 09:34:29;;;;;;;4.93;4.40;;;;;;;;;;5003607;28;20262;-80
2023/06/12 09:36:56;;;;;;;5.07;4.35;;;;;;;;;;5003313;28;20212;-80
2023/06/12 09:39:27;;;;;;;4.50;4.10;;;;;;;;;;5004720;28;20608;-79
2023/06/12 09:41:54;;;;;;;4.60;4.18;;;;;;;;;;5003188;28;20235;-79
2023/06/12 09:44:22;;;;;;;4.47;4.00;;;;;;;;;;4999468;28;20238;-80
2023/06/12 09:46:49;;;;;;;4.32;3.63;;;;;;;;;;5000619;28;20208;-80
2023/06/12 09:49:18;;;;;;;6.32;3.75;;;;;;;;;;5003228;28;20709;-79
2023/06/12 09:51:48;;;;;;;5.28;3.72;;;;;;;;;;5011864;28;20215;-80
2023/06/12 09:54:16;;;;;;;4.22;3.92;;;;;;;;;;5000014;28;20232;-79
2023/06/12 09:56:44;;;;;;;6.45;4.65;;;;;;;;;;5007373;28;20207;-80
2023/06/12 09:59:16;;;;;;;3.80;3.50;;;;;;;;;;5000424;28;20259;-80
2023/06/12 10:01:45;;;;;;;4.78;3.80;;;;;;;;;;4999583;28;20245;-80
2023/06/12 10:04:14;;;;;;;4.80;3.88;;;;;;;;;;4999729;28;20235;-80
2023/06/12 10:06:43;;;;;;;4.95;4.03;;;;;;;;;;4998689;28;20218;-82
2023/06/12 10:09:11;;;;;;;4.90;4.40;;;;;;;;;;5002761;28;20242;-81
2023/06/12 10:11:38;;;;;;;4.13;3.55;;;;;;;;;;5010153;28;20634;-79
2023/06/12 10:14:06;;;;;;;3.97;3.58;;;;;;;;;;5000884;28;20235;-81
2023/06/12 10:16:34;;;;;;;6.45;4.20;;;;;;;;;;5000529;28;20222;-81
2023/06/12 10:19:01;;;;;;;3.88;3.50;;;;;;;;;;5000437;28;20208;-82
2023/06/12 10:21:28;;;;;;;4.00;3.60;;;;;;;;;;5004929;28;20311;-82
2023/06/12 10:23:58;;;;;;;3.80;3.50;;;;;;;;;;4999683;28;20212;-80
2023/06/12 10:26:25;;;;;;;6.20;3.75;;;;;;;;;;5005415;28;20200;-81
2023/06/12 10:28:55;;;;;;;4.10;3.70;;;;;;;;;;5003036;28;20637;-80
2023/06/12 10:31:23;;;;;;;4.90;3.55;;;;;;;;;;5003246;28;20307;-80
2023/06/12 10:33:58;;;;;;;4.07;3.60;;;;;;;;;;5002833;28;20213;-80
2023/06/12 10:36:25;;;;;;;3.88;3.58;;;;;;;;;;4999853;28;20674;-80
2023/06/12 10:39:02;;;;;;;4.50;3.78;;;;;;;;;;4998485;28;20206;-81
2023/06/12 10:41:32;;;;;;;4.95;3.60;;;;;;;;;;5001209;28;20234;-81
2023/06/12 10:43:59;;;;;;;3.45;3.15;;;;;;;;;;5000121;28;20239;-79
2023/06/12 10:46:43;;;;;;;4.00;3.65;;;;;;;;;;5003735;28;20204;-80
2023/06/12 10:49:13;;;;;;;4.88;4.15;;;;;;;;;;5010426;28;20243;-80
2023/06/12 10:51:47;;;;;;;5.45;3.78;;;;;;;;;;4999010;28;20203;-80
2023/06/12 10:54:25;;;;;;;4.43;4.00;;;;;;;;;;5010796;28;20242;-80
2023/06/12 10:57:02;;;;;;;4.20;3.83;;;;;;;;;;5004016;28;20207;-80
2023/06/12 10:59:34;;;;;;;3.92;3.50;;;;;;;;;;5004341;28;20265;-80
2023/06/12 11:02:01;;;;;;;4.20;3.70;;;;;;;;;;5002862;28;20235;-80
2023/06/12 11:04:29;;;;;;;4.18;3.70;;;;;;;;;;5010988;28;20235;-80
2023/06/12 11:06:56;;;;;;;3.90;3.58;;;;;;;;;;5003348;28;20574;-80
2023/06/12 11:09:25;;;;;;;3.70;3.38;;;;;;;;;;5003016;28;20226;-80
2023/06/12 11:11:52;;;;;;;5.00;3.60;;;;;;;;;;5009687;28;20211;-80
2023/06/12 11:14:27;;;;;;;4.20;3.90;;;;;;;;;;4999439;28;20236;-80
2023/06/12 11:16:58;;;;;;;4.30;4.00;;;;;;;;;;4995092;28;20253;-81
2023/06/12 11:19:27;;;;;;;4.63;4.10;;;;;;;;;;5002071;28;20238;-80
2023/06/12 11:21:56;;;;;;;4.65;3.60;;;;;;;;;;5010253;28;20258;-81
2023/06/12 11:24:23;;;;;;;5.57;3.60;;;;;;;;;;5001344;28;20258;-80
2023/06/12 11:26:52;;;;;;;7.97;4.45;;;;;;;;;;5010407;28;20288;-81
2023/06/12 11:29:21;;;;;;;4.45;3.75;;;;;;;;;;4999305;28;20736;-81
2023/06/12 11:31:50;;;;;;;4.10;3.45;;;;;;;;;;4998185;28;20202;-81
2023/06/12 11:34:17;;;;;;;3.60;3.30;;;;;;;;;;4999414;28;20239;-80
2023/06/12 11:36:44;;;;;;;4.78;3.83;;;;;;;;;;5005217;28;20213;-80
2023/06/12 11:39:18;;;;;;;4.50;3.30;;;;;;;;;;5008269;28;20234;-80
2023/06/12 11:41:45;;;;;;;5.20;3.47;;;;;;;;;;4992277;28;20278;-80
2023/06/12 11:44:16;;;;;;;4.18;3.55;;;;;;;;;;5000423;28;20239;-80
2023/06/12 11:46:43;;;;;;;4.40;4.00;;;;;;;;;;4997134;28;20218;-80
2023/06/12 11:49:10;;;;;;;5.05;4.03;;;;;;;;;;5001875;28;20720;-81
2023/06/12 11:51:37;;;;;;;6.80;3.63;;;;;;;;;;5005991;28;20207;-80
2023/06/12 11:54:04;;;;;;;3.72;3.28;;;;;;;;;;5002888;28;20238;-79
2023/06/12 11:56:31;;;;;;;3.20;3.00;;;;;;;;;;5010622;28;20591;-81
2023/06/12 11:58:58;;;;;;;3.55;3.25;;;;;;;;;;5010844;28;20309;-81
2023/06/12 12:01:27;;;;;;;3.67;3.38;;;;;;;;;;5014435;28;20234;-81
2023/06/12 12:03:59;;;;;;;3.92;3.20;;;;;;;;;;5006825;28;20214;-80
2023/06/12 12:06:28;;;;;;;11.52;3.85;;;;;;;;;;4995006;28;20206;-80
2023/06/12 12:08:56;;;;;;;3.58;3.10;;;;;;;;;;5009991;28;20211;-80
2023/06/12 12:11:23;;;;;;;3.88;3.40;;;;;;;;;;4995074;28;20319;-80
2023/06/12 12:13:51;;;;;;;3.10;2.80;;;;;;;;;;5001216;28;20208;-80
2023/06/12 12:16:22;;;;;;;3.20;3.00;;;;;;;;;;5005192;28;20207;-82
2023/06/12 12:18:51;;;;;;;4.20;3.20;;;;;;;;;;5013892;28;20207;-81
2023/06/12 12:21:18;;;;;;;3.67;3.30;;;;;;;;;;4997568;28;20318;-81
2023/06/12 12:23:46;;;;;;;3.28;2.92;;;;;;;;;;5007648;28;20215;-81
2023/06/12 12:26:14;;;;;;;3.42;3.13;;;;;;;;;;5000665;28;20231;-81
2023/06/12 12:28:41;;;;;;;5.88;3.55;;;;;;;;;;5008598;28;20215;-81
2023/06/12 12:31:08;;;;;;;4.63;3.08;;;;;;;;;;4993965;28;20227;-81
2023/06/12 12:33:36;;;;;;;3.88;3.20;;;;;;;;;;5002437;28;20208;-81
2023/06/12 12:36:04;;;;;;;3.38;3.08;;;;;;;;;;5009524;28;20234;-81
2023/06/12 12:38:32;;;;;;;3.50;2.90;;;;;;;;;;5005956;28;20208;-81
2023/06/12 12:40:59;;;;;;;3.70;3.38;;;;;;;;;;5005955;28;20599;-82
2023/06/12 12:43:26;;;;;;;2.97;2.72;;;;;;;;;;5012077;28;20229;-80
2023/06/12 12:45:53;;;;;;;6.35;2.97;;;;;;;;;;5008107;28;20725;-81
2023/06/12 12:48:20;;;;;;;3.58;3.28;;;;;;;;;;5005510;28;20219;-80
2023/06/12 12:50:47;;;;;;;4.55;3.30;;;;;;;;;;5007305;28;20243;-81
2023/06/12 12:53:17;;;;;;;4.28;3.13;;;;;;;;;;5003740;28;20219;-81
2023/06/12 12:55:44;;;;;;;3.83;3.45;;;;;;;;;;5009133;28;20293;-79
2023/06/12 12:58:11;;;;;;;6.20;3.80;;;;;;;;;;5008402;28;20688;-79
2023/06/12 13:00:38;;;;;;;3.83;3.53;;;;;;;;;;5003239;28;20259;-80
2023/06/12 13:03:05;;;;;;;3.90;3.60;;;;;;;;;;5013003;28;20231;-81
2023/06/12 13:05:32;;;;;;;4.10;3.80;;;;;;;;;;4997466;28;20238;-80
2023/06/12 13:07:59;;;;;;;4.85;3.20;;;;;;;;;;5012149;28;20211;-81
2023/06/12 13:10:28;;;;;;;5.20;3.47;;;;;;;;;;5012014;28;20230;-80
2023/06/12 13:12:55;;;;;;;5.03;3.53;;;;;;;;;;5012784;28;20207;-80
2023/06/12 13:15:22;;;;;;;3.60;3.25;;;;;;;;;;5012799;28;20242;-80
2023/06/12 13:17:49;;;;;;;3.30;3.00;;;;;;;;;;5013025;28;20295;-80
2023/06/12 13:20:16;;;;;;;3.42;3.13;;;;;;;;;;5002467;28;20278;-80
2023/06/12 13:22:44;;;;;;;4.40;3.38;;;;;;;;;;5000887;28;20235;-79
2023/06/12 13:25:11;;;;;;;5.97;3.58;;;;;;;;;;5001880;28;20322;-80
2023/06/12 13:27:40;;;;;;;4.47;3.13;;;;;;;;;;5007099;28;20635;-80
2023/06/12 13:30:08;;;;;;;3.67;3.35;;;;;;;;;;5000817;28;20231;-80
2023/06/12 13:32:36;;;;;;;6.10;3.30;;;;;;;;;;5003614;28;20214;-79
2023/06/12 13:35:03;;;;;;;4.63;3.45;;;;;;;;;;5000527;28;20447;-79
2023/06/12 13:37:31;;;;;;;3.58;3.28;;;;;;;;;;5004258;28;20203;-78
2023/06/12 13:39:58;;;;;;;3.15;2.95;;;;;;;;;;5003797;28;20647;-79
2023/06/12 13:42:25;;;;;;;4.63;3.25;;;;;;;;;;5004063;28;20705;-79
2023/06/12 13:44:54;;;;;;;3.40;3.10;;;;;;;;;;5004139;28;20751;-80
2023/06/12 13:47:21;;;;;;;4.07;3.10;;;;;;;;;;5002423;28;20692;-79
2023/06/12 13:49:48;;;;;;;4.05;3.50;;;;;;;;;;5005883;28;20277;-79
2023/06/12 13:52:15;;;;;;;4.15;3.20;;;;;;;;;;4995987;28;20207;-80
2023/06/12 13:54:46;;;;;;;3.35;3.05;;;;;;;;;;5011924;28;20598;-80
2023/06/12 13:57:13;;;;;;;6.22;3.40;;;;;;;;;;4996818;28;20251;-83
2023/06/12 13:59:40;;;;;;;6.20;3.47;;;;;;;;;;4999521;28;20232;-83
2023/06/12 14:02:09;;;;;;;3.90;3.17;;;;;;;;;;5001329;28;20228;-82
2023/06/12 14:04:37;;;;;;;3.88;3.17;;;;;;;;;;5000596;28;20297;-83
2023/06/12 14:07:04;;;;;;;5.05;3.80;;;;;;;;;;4993334;28;20236;-83
2023/06/12 14:09:31;;;;;;;3.80;3.42;;;;;;;;;;5005060;28;20235;-84
2023/06/12 14:11:58;;;;;;;3.55;3.20;;;;;;;;;;4993276;28;20204;-84
2023/06/12 14:14:26;;;;;;;6.75;3.60;;;;;;;;;;5000233;28;20235;-84
2023/06/12 14:16:54;;;;;;;3.75;3.40;;;;;;;;;;5001452;28;20299;-81
2023/06/12 14:19:22;;;;;;;3.83;3.53;;;;;;;;;;5006003;28;20227;-83
2023/06/12 14:21:49;;;;;;;3.40;3.17;;;;;;;;;;4998664;28;20594;-84
2023/06/12 14:24:16;;;;;;;7.05;4.20;;;;;;;;;;4991810;28;20902;-84
2023/06/12 14:26:43;;;;;;;4.97;3.17;;;;;;;;;;5005100;28;20208;-84
2023/06/12 14:29:10;;;;;;;4.97;3.35;;;;;;;;;;5007819;28;20315;-83
2023/06/12 14:31:37;;;;;;;3.70;3.40;;;;;;;;;;5000568;28;20223;-84
2023/06/12 14:34:04;;;;;;;3.60;3.30;;;;;;;;;;5000237;28;20239;-83
2023/06/12 14:36:33;;;;;;;3.83;3.50;;;;;;;;;;5000424;28;20219;-83
2023/06/12 14:39:00;;;;;;;4.35;3.08;;;;;;;;;;4992775;28;20292;-82
2023/06/12 14:41:27;;;;;;;4.35;3.40;;;;;;;;;;4994614;28;20286;-83
2023/06/12 14:43:54;;;;;;;3.80;3.50;;;;;;;;;;5003069;28;20210;-83
2023/06/12 14:46:21;;;;;;;6.13;3.88;;;;;;;;;;5001785;28;20750;-82