Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:40;;;;;;;14.50;12.95;;;16.40;87.80;;;;;;5011219;28;20042;-90
2021/05/10 00:03:06;;;;;;;14.38;12.60;;;16.40;87.90;;;;;;5027935;28;20049;-91
2021/05/10 00:05:36;;;;;;;14.10;12.23;;;16.40;88.00;;;;;;5027185;28;20058;-90
2021/05/10 00:08:03;;;;;;;13.35;11.95;;;16.30;88.00;;;;;;5023088;28;20058;-90
2021/05/10 00:10:30;;;;;;;13.90;12.48;;;16.30;88.00;;;;;;5006574;28;20057;-88
2021/05/10 00:12:56;;;;;;;14.15;12.75;;;16.30;88.10;;;;;;5006796;28;20430;-93
2021/05/10 00:15:22;;;;;;;16.20;13.65;;;16.30;88.20;;;;;;5015230;28;20057;-93
2021/05/10 00:17:47;;;;;;;14.88;13.18;;;16.20;88.50;;;;;;5025962;28;20481;-91
2021/05/10 00:20:14;;;;;;;14.70;13.00;;;16.20;88.50;;;;;;5029585;28;20059;-90
2021/05/10 00:22:40;;;;;;;16.58;13.38;;;16.20;88.60;;;;;;5021411;28;20132;-93
2021/05/10 00:25:06;;;;;;;13.25;11.95;;;16.10;88.60;;;;;;5027248;28;20137;-92
2021/05/10 00:27:32;;;;;;;16.20;12.65;;;16.10;88.60;;;;;;5023510;28;20057;-87
2021/05/10 00:29:58;;;;;;;15.88;12.95;;;16.10;88.80;;;;;;5021305;28;20128;-91
2021/05/10 00:32:23;;;;;;;15.93;13.23;;;16.10;88.70;;;;;;5030325;28;20091;-90
2021/05/10 00:34:49;;;;;;;17.88;14.35;;;16.10;89.00;;;;;;5015650;28;20505;-91
2021/05/10 00:37:15;;;;;;;19.02;14.20;;;16.10;89.50;;;;;;5003714;28;20553;-91
2021/05/10 00:39:41;;;;;;;14.57;13.02;;;16.10;89.90;;;;;;5008154;28;20132;-89
2021/05/10 00:42:07;;;;;;;16.23;13.00;;;16.00;89.90;;;;;;5003270;28;20046;-92
2021/05/10 00:44:33;;;;;;;16.33;13.48;;;16.00;90.00;;;;;;4999976;28;20096;-87
2021/05/10 00:46:59;;;;;;;15.68;13.63;;;16.00;90.00;;;;;;5003354;28;20049;-90
2021/05/10 00:49:25;;;;;;;14.82;13.20;;;16.00;90.10;;;;;;5005843;28;20508;-91
2021/05/10 00:51:54;;;;;;;15.65;14.05;;;16.00;90.10;;;;;;5001009;28;20129;-91
2021/05/10 00:54:20;;;;;;;14.88;13.38;;;16.00;90.10;;;;;;5005384;28;20141;-91
2021/05/10 00:56:46;;;;;;;15.75;14.02;;;16.00;90.20;;;;;;5028047;28;20056;-91
2021/05/10 00:59:13;;;;;;;16.48;13.40;;;15.90;90.20;;;;;;5025687;28;20489;-93
2021/05/10 01:01:39;;;;;;;15.50;12.68;;;15.90;90.30;;;;;;5025784;28;20441;-91
2021/05/10 01:04:05;;;;;;;14.73;12.55;;;15.90;90.40;;;;;;5027711;28;20092;-91
2021/05/10 01:06:31;;;;;;;18.27;14.75;;;15.90;90.30;;;;;;5023081;28;20065;-91
2021/05/10 01:09:10;;;;;;;17.85;14.10;;;15.90;90.30;;;;;;5030866;28;20046;-92
2021/05/10 01:11:36;;;;;;;16.65;14.27;;;15.90;90.40;;;;;;5002505;28;20074;-91
2021/05/10 01:14:02;;;;;;;16.50;14.43;;;15.90;90.40;;;;;;5001864;28;20076;-91
2021/05/10 01:16:28;;;;;;;15.35;13.80;;;15.90;90.40;;;;;;5003540;28;20076;-87
2021/05/10 01:18:54;;;;;;;17.25;13.63;;;15.90;90.50;;;;;;5002142;28;20054;-88
2021/05/10 01:21:22;;;;;;;16.77;14.32;;;15.90;90.40;;;;;;5006109;28;20500;-92
2021/05/10 01:23:48;;;;;;;15.90;14.30;;;15.80;90.40;;;;;;5000703;28;20300;-91
2021/05/10 01:26:15;;;;;;;16.50;14.50;;;15.80;90.60;;;;;;5006978;28;20401;-94
2021/05/10 01:28:41;;;;;;;16.15;13.68;;;15.80;90.60;;;;;;5001328;28;20104;-87
2021/05/10 01:31:07;;;;;;;16.35;14.65;;;15.80;90.50;;;;;;5003247;28;20054;-92
2021/05/10 01:33:35;;;;;;;15.77;14.18;;;15.80;90.60;;;;;;5004657;28;20495;-93
2021/05/10 01:36:02;;;;;;;16.00;14.40;;;15.80;90.60;;;;;;4999642;28;20398;-92
2021/05/10 01:38:28;;;;;;;16.40;14.77;;;15.70;90.70;;;;;;5022859;28;20143;-89
2021/05/10 01:40:54;;;;;;;15.50;13.90;;;15.70;90.70;;;;;;5027554;28;20037;-93
2021/05/10 01:43:20;;;;;;;17.13;15.23;;;15.70;90.70;;;;;;5025411;28;20128;-93
2021/05/10 01:45:48;;;;;;;15.57;13.98;;;15.70;90.80;;;;;;5020032;28;20049;-94
2021/05/10 01:48:15;;;;;;;16.45;14.77;;;15.70;90.90;;;;;;5005024;28;20490;-91
2021/05/10 01:50:47;;;;;;;16.38;14.73;;;15.70;90.90;;;;;;5021552;28;20124;-92
2021/05/10 01:53:15;;;;;;;16.10;14.43;;;15.70;91.00;;;;;;5020390;28;20057;-92
2021/05/10 01:55:41;;;;;;;15.55;13.98;;;15.70;91.00;;;;;;5005699;28;20509;-93
2021/05/10 01:58:08;;;;;;;17.23;15.02;;;15.70;91.00;;;;;;5004105;28;20058;-93
2021/05/10 02:00:43;;;;;;;16.23;14.50;;;15.70;91.00;;;;;;5000868;28;20049;-90
2021/05/10 02:03:12;;;;;;;16.63;14.93;;;15.70;91.10;;;;;;5007583;28;20057;-91
2021/05/10 02:05:39;;;;;;;19.73;15.23;;;15.60;91.10;;;;;;5010311;28;20046;-92
2021/05/10 02:08:06;;;;;;;18.13;14.45;;;15.60;91.10;;;;;;5018807;28;20077;-94
2021/05/10 02:10:46;;;;;;;15.93;14.20;;;15.60;91.10;;;;;;5021847;28;20054;-88
2021/05/10 02:13:14;;;;;;;14.35;12.95;;;15.60;91.10;;;;;;5022820;28;20077;-92
2021/05/10 02:15:44;;;;;;;14.90;13.32;;;15.60;91.10;;;;;;5019385;28;20124;-93
2021/05/10 02:18:12;;;;;;;15.68;14.07;;;15.60;91.10;;;;;;5024779;28;20049;-93
2021/05/10 02:20:40;;;;;;;15.27;13.35;;;15.60;91.20;;;;;;5007254;28;20508;-93
2021/05/10 02:23:15;;;;;;;16.10;14.50;;;15.60;91.10;;;;;;5028098;28;20482;-91
2021/05/10 02:25:46;;;;;;;15.73;14.10;;;15.60;91.20;;;;;;5022556;28;20581;-84
2021/05/10 02:28:14;;;;;;;15.48;13.65;;;15.60;91.30;;;;;;5021652;28;20050;-89
2021/05/10 02:30:41;;;;;;;17.27;14.90;;;15.50;91.30;;;;;;4992442;28;20105;-94
2021/05/10 02:33:12;;;;;;;15.93;14.32;;;15.50;91.30;;;;;;5015189;28;20077;-93
2021/05/10 02:35:50;;;;;;;15.45;13.90;;;15.60;91.40;;;;;;5010026;28;20136;-94
2021/05/10 02:38:16;;;;;;;15.82;14.13;;;15.50;91.40;;;;;;5025993;28;20057;-93
2021/05/10 02:40:43;;;;;;;15.23;13.80;;;15.50;91.40;;;;;;5004988;28;20054;-91
2021/05/10 02:43:18;;;;;;;15.35;13.73;;;15.50;91.50;;;;;;5001242;28;20070;-93
2021/05/10 02:45:45;;;;;;;15.75;14.07;;;15.50;91.50;;;;;;5004369;28;20052;-93
2021/05/10 02:48:12;;;;;;;15.30;13.82;;;15.50;91.60;;;;;;5033508;28;20092;-92
2021/05/10 02:50:38;;;;;;;15.82;14.30;;;15.50;91.60;;;;;;5013861;28;20053;-92
2021/05/10 02:53:04;;;;;;;15.20;13.70;;;15.40;91.60;;;;;;4990409;28;20050;-91
2021/05/10 02:55:30;;;;;;;16.08;14.52;;;15.50;91.70;;;;;;5003434;28;20054;-92
2021/05/10 02:57:56;;;;;;;16.00;14.40;;;15.50;91.80;;;;;;4998492;28;20052;-93
2021/05/10 03:00:24;;;;;;;15.82;14.30;;;15.50;91.80;;;;;;5003217;28;20065;-92
2021/05/10 03:02:51;;;;;;;14.93;13.43;;;15.50;91.70;;;;;;5002568;28;20176;-93
2021/05/10 03:05:18;;;;;;;14.68;13.18;;;15.50;91.80;;;;;;5008177;28;20076;-93
2021/05/10 03:07:44;;;;;;;16.50;14.70;;;15.50;91.70;;;;;;5023853;28;20100;-92
2021/05/10 03:10:13;;;;;;;15.80;14.07;;;15.50;91.80;;;;;;5024541;28;20054;-92
2021/05/10 03:12:39;;;;;;;14.48;12.98;;;15.40;91.80;;;;;;5016902;28;20057;-93
2021/05/10 03:15:13;;;;;;;15.10;13.50;;;15.50;91.80;;;;;;5007873;28;20486;-94
2021/05/10 03:17:40;;;;;;;15.80;13.32;;;15.50;91.80;;;;;;4995553;28;20462;-92
2021/05/10 03:20:12;;;;;;;15.98;13.23;;;15.50;91.70;;;;;;5029763;28;20051;-92
2021/05/10 03:22:38;;;;;;;15.05;13.45;;;15.50;91.70;;;;;;5027226;28;20073;-91
2021/05/10 03:25:06;;;;;;;15.75;14.18;;;15.40;91.60;;;;;;5030573;28;20080;-93
2021/05/10 03:27:39;;;;;;;15.15;13.65;;;15.50;91.70;;;;;;5040025;28;20085;-90
2021/05/10 03:30:25;;;;;;;14.82;13.15;;;15.40;91.70;;;;;;5003811;28;20501;-93
2021/05/10 03:32:52;;;;;;;15.20;13.60;;;15.40;91.70;;;;;;5013230;28;20045;-93
2021/05/10 03:35:19;;;;;;;15.13;13.45;;;15.40;91.70;;;;;;5024656;28;20053;-93
2021/05/10 03:37:45;;;;;;;14.40;12.90;;;15.30;91.80;;;;;;5019682;28;20050;-92
2021/05/10 03:40:13;;;;;;;15.15;13.60;;;15.30;91.80;;;;;;5020025;28;20462;-90
2021/05/10 03:42:40;;;;;;;15.50;13.50;;;15.30;91.80;;;;;;5023464;28;20049;-93
2021/05/10 03:45:08;;;;;;;15.48;13.88;;;15.30;91.80;;;;;;5036846;28;20508;-92
2021/05/10 03:47:40;;;;;;;16.83;14.40;;;15.30;91.80;;;;;;5009666;28;20053;-89
2021/05/10 03:50:11;;;;;;;15.27;13.77;;;15.30;91.90;;;;;;5012418;28;20049;-92
2021/05/10 03:52:38;;;;;;;16.85;15.00;;;15.30;91.90;;;;;;5019461;28;20473;-91
2021/05/10 03:55:09;;;;;;;16.48;14.73;;;15.20;91.90;;;;;;5026232;28;20394;-92
2021/05/10 03:57:35;;;;;;;16.70;14.95;;;15.20;92.00;;;;;;5013476;28;20046;-89
2021/05/10 04:00:07;;;;;;;15.98;14.30;;;15.20;92.00;;;;;;5020723;28;20960;-92
2021/05/10 04:02:33;;;;;;;14.80;13.27;;;15.20;92.10;;;;;;5024735;28;20139;-89
2021/05/10 04:07:39;;;;;;;15.95;14.32;;;15.30;92.00;;;;;;5021494;28;20386;-92
2021/05/10 04:15:34;;;;;;;18.13;15.38;;;15.40;92.00;;;;;;5025823;28;20053;-89
2021/05/10 04:18:00;;;;;;;16.38;14.68;;;15.40;92.00;;;;;;5022801;28;20497;-92
2021/05/10 04:20:26;;;;;;;18.67;15.18;;;15.40;92.00;;;;;;5026081;28;20476;-91
2021/05/10 04:22:52;;;;;;;17.30;15.52;;;15.40;92.10;;;;;;5042611;28;20054;-92
2021/05/10 04:25:18;;;;;;;17.27;15.50;;;15.50;92.20;;;;;;5021545;28;20053;-90
2021/05/10 04:27:46;;;;;;;16.52;14.43;;;15.50;92.20;;;;;;5025323;28;20055;-90
2021/05/10 04:30:12;;;;;;;17.75;15.23;;;15.50;92.40;;;;;;5022692;28;20052;-86
2021/05/10 04:32:38;;;;;;;17.75;15.98;;;15.50;92.00;;;;;;5017571;28;20050;-88
2021/05/10 04:35:04;;;;;;;16.38;14.77;;;15.60;92.10;;;;;;5023199;28;20129;-88
2021/05/10 04:37:30;;;;;;;16.67;14.20;;;15.60;92.00;;;;;;5030096;28;20045;-93
2021/05/10 04:39:56;;;;;;;16.92;14.60;;;15.60;92.00;;;;;;5017315;28;20073;-93
2021/05/10 04:42:22;;;;;;;16.50;14.80;;;15.60;92.00;;;;;;5000588;28;20416;-92
2021/05/10 04:44:50;;;;;;;16.17;14.52;;;15.70;91.90;;;;;;5026716;28;20405;-92
2021/05/10 04:47:17;;;;;;;15.80;14.10;;;15.70;91.90;;;;;;5023109;28;20065;-91
2021/05/10 04:49:43;;;;;;;15.20;13.63;;;15.70;91.80;;;;;;5024381;28;20076;-93
2021/05/10 04:52:09;;;;;;;15.55;14.05;;;15.70;91.70;;;;;;5029418;28;20470;-92
2021/05/10 04:54:39;;;;;;;16.67;14.80;;;15.80;91.70;;;;;;5024136;28;20053;-91
2021/05/10 04:57:05;;;;;;;15.43;13.82;;;15.80;91.70;;;;;;5028895;28;20045;-93
2021/05/10 04:59:33;;;;;;;15.90;14.27;;;15.90;91.60;;;;;;5023691;28;20053;-90
2021/05/10 05:01:59;;;;;;;16.40;14.70;;;15.90;91.50;;;;;;5024304;28;20637;-92
2021/05/10 05:04:25;;;;;;;15.68;12.70;;;15.90;91.40;;;;;;5020196;28;20052;-93
2021/05/10 05:06:53;;;;;;;13.80;12.40;;;16.00;91.30;;;;;;5014405;28;20042;-94
2021/05/10 05:09:18;;;;;;;13.48;11.43;;;16.10;91.20;;;;;;5008764;28;20048;-93
2021/05/10 05:11:44;;;;;;;13.15;11.32;;;16.10;91.10;;;;;;5021938;28;20049;-94
2021/05/10 05:14:10;;;;;;;11.52;10.35;;;16.20;91.00;;;;;;5026919;28;20080;-92
2021/05/10 05:16:36;;;;;;;11.35;9.20;;;16.30;90.80;;;;;;5012854;28;20065;-90
2021/05/10 05:19:02;;;;;;;9.95;8.95;;;16.40;90.60;;;;;;5004274;28;20053;-91
2021/05/10 05:21:28;;;;;;;8.85;7.93;;;16.50;90.40;;;;;;5024810;28;20143;-92
2021/05/10 05:23:55;;;;;;;8.60;7.22;;;16.60;89.90;;;;;;5021986;28;20041;-90
2021/05/10 05:26:23;;;;;;;8.35;6.60;;;16.70;88.70;;;;;;5013115;28;20046;-91
2021/05/10 05:28:50;;;;;;;7.35;5.90;;;16.90;88.00;;;;;;5020750;28;20049;-91
2021/05/10 05:31:16;;;;;;;6.38;5.72;;;17.00;86.50;;;;;;5050414;28;20067;-92
2021/05/10 05:33:41;;;;;;;7.85;5.63;;;17.10;85.80;;;;;;5025417;28;20517;-86
2021/05/10 05:36:07;;;;;;;7.45;5.47;;;17.20;85.10;;;;;;5022800;28;20061;-92
2021/05/10 05:38:37;;;;;;;7.97;5.07;;;17.20;84.60;;;;;;5003536;28;20045;-92
2021/05/10 05:41:05;;;;;;;5.60;4.40;;;17.40;84.00;;;;;;5024395;28;20048;-90
2021/05/10 05:43:31;;;;;;;5.40;4.25;;;17.40;83.00;;;;;;5022343;28;20056;-91
2021/05/10 05:45:58;;;;;;;5.85;4.10;;;17.50;82.20;;;;;;5032447;28;20136;-92
2021/05/10 05:48:23;;;;;;;4.78;3.90;;;17.60;81.60;;;;;;5025025;28;20041;-92
2021/05/10 05:50:49;;;;;;;6.47;4.25;;;17.70;81.10;;;;;;5022818;28;20108;-92
2021/05/10 05:53:15;;;;;;;6.68;3.90;;;17.80;80.60;;;;;;5024437;28;20050;-93
2021/05/10 05:55:42;;;;;;;5.15;3.72;;;17.80;80.60;;;;;;5023497;28;20058;-91
2021/05/10 05:58:09;;;;;;;4.00;3.60;;;17.80;80.30;;;;;;5016262;28;20044;-92
2021/05/10 06:00:34;;;;;;;6.05;3.70;;;17.90;79.90;;;;;;5050382;28;20095;-91
2021/05/10 06:03:01;;;;;;;6.32;3.72;;;17.90;79.00;;;;;;5000712;28;20045;-93
2021/05/10 06:05:28;;;;;;;4.95;3.63;;;18.00;78.60;;;;;;5020457;28;20490;-93
2021/05/10 06:07:55;;;;;;;5.93;3.60;;;18.10;78.40;;;;;;5018981;28;20452;-90
2021/05/10 06:10:26;;;;;;;4.93;3.45;;;18.20;78.40;;;;;;5025125;28;20053;-93
2021/05/10 06:12:56;;;;;;;;;;;18.30;77.80;;;;;;5023410;28;20041;-92
2021/05/10 06:15:22;;;;;;;4.15;3.63;;;18.40;76.00;;;;;;5025456;28;20331;-91
2021/05/10 06:17:49;;;;;;;4.32;3.38;;;18.50;77.50;;;;;;5025124;28;20064;-92
2021/05/10 06:20:17;;;;;;;6.75;3.25;;;18.50;77.00;;;;;;5025455;28;20374;-93
2021/05/10 06:22:43;;;;;;;6.45;3.50;;;18.50;76.80;;;;;;5024543;28;20072;-91
2021/05/10 06:25:11;;;;;;;5.85;3.10;;;18.50;77.00;;;;;;5022805;28;20060;-92
2021/05/10 06:27:38;;;;;;;5.43;3.20;;;18.50;76.00;;;;;;5023735;28;20532;-93
2021/05/10 06:30:06;;;;;;;5.80;2.95;;;18.60;75.70;;;;;;5025392;28;20046;-94
2021/05/10 06:32:32;;;;;;;5.75;3.00;;;18.60;74.90;;;;;;5033042;28;20066;-95
2021/05/10 06:34:58;;;;;;;4.47;2.50;;;18.60;74.80;;;;;;5014714;28;20057;-90
2021/05/10 06:37:28;;;;;;;5.47;2.40;;;18.70;73.50;;;;;;4990060;28;20113;-94
2021/05/10 06:39:54;;;;;;;5.90;2.60;;;18.70;73.10;;;;;;5002914;28;20469;-93
2021/05/10 06:42:20;;;;;;;4.35;2.38;;;18.70;73.00;;;;;;5005401;28;20046;-91
2021/05/10 06:44:46;;;;;;;4.35;2.72;;;18.70;73.00;;;;;;5005347;28;20060;-91
2021/05/10 06:47:12;;;;;;;6.70;2.60;;;18.60;72.30;;;;;;5025148;28;20060;-90
2021/05/10 06:49:38;;;;;;;3.15;2.20;;;18.60;72.50;;;;;;5018931;28;20054;-91
2021/05/10 06:52:04;;;;;;;4.80;2.33;;;18.60;72.90;;;;;;4993648;28;20064;-94
2021/05/10 06:54:30;;;;;;;4.03;2.55;;;18.50;73.10;;;;;;5007708;28;20053;-92
2021/05/10 06:56:56;;;;;;;3.30;2.50;;;18.50;72.80;;;;;;5004226;28;20391;-93
2021/05/10 06:59:22;;;;;;;5.65;2.50;;;18.60;72.20;;;;;;5010402;28;20046;-94
2021/05/10 07:01:48;;;;;;;4.13;2.42;;;18.50;72.80;;;;;;4995934;28;20690;-95
2021/05/10 07:04:14;;;;;;;4.18;2.47;;;18.50;74.20;;;;;;5009517;28;20069;-92
2021/05/10 07:06:43;;;;;;;7.78;2.85;;;18.50;73.90;;;;;;5010506;28;20046;-93
2021/05/10 07:09:10;;;;;;;5.15;2.58;;;18.40;75.00;;;;;;5033609;28;20083;-93
2021/05/10 07:11:36;;;;;;;5.00;2.80;;;18.40;75.10;;;;;;5038159;28;20041;-91
2021/05/10 07:14:02;;;;;;;3.33;2.80;;;18.30;75.30;;;;;;5048791;28;20061;-94
2021/05/10 07:16:28;;;;;;;3.97;2.60;;;18.30;75.50;;;;;;5033299;28;20117;-92
2021/05/10 07:18:55;;;;;;;4.97;2.60;;;18.30;75.90;;;;;;5029613;28;20053;-93
2021/05/10 07:21:26;;;;;;;4.72;2.72;;;18.30;76.00;;;;;;5032548;28;20034;-93
2021/05/10 07:23:54;;;;;;;2.33;2.13;;;18.40;75.70;;;;;;5023511;28;20086;-91
2021/05/10 07:26:26;;;;;;;3.65;2.00;;;18.40;75.40;;;;;;4975851;28;20086;-90
2021/05/10 07:28:55;;;;;;;;;;;18.40;75.10;;;;;;4950927;28;20092;-90
2021/05/10 07:31:29;;;;;;;2.50;2.00;;;18.50;75.70;;;;;;4971935;28;19928;-88
2021/05/10 07:33:57;;;;;;;2.85;2.08;;;18.50;76.40;;;;;;5038577;28;20033;-91
2021/05/10 07:36:24;;;;;;;2.47;2.10;;;18.50;78.30;;;;;;5046764;28;20026;-90
2021/05/10 07:38:51;;;;;;;4.10;2.90;;;18.30;79.30;;;;;;5043658;28;20057;-89
2021/05/10 07:41:28;;;;;;;3.75;2.42;;;17.80;80.50;;;;;;5030154;28;20060;-91
2021/05/10 07:44:16;;;;;;;4.07;3.13;;;17.50;81.90;;;;;;5011209;22;20093;-90
2021/05/10 07:46:45;;;;;;;3.58;3.00;;;17.20;83.60;;;;;;4975719;28;20057;-86
2021/05/10 07:49:13;;;;;;;2.20;1.88;;;17.00;84.60;;;;;;4990639;28;20058;-93
2021/05/10 07:51:39;;;;;;;2.47;1.98;;;17.10;83.40;;;;;;4952772;28;20061;-94
2021/05/10 07:54:15;;;;;;;2.90;1.95;;;16.90;83.70;;;;;;4992132;28;20042;-91
2021/05/10 07:56:51;;;;;;;4.18;2.30;;;16.90;83.70;;;;;;4992127;28;20125;-91
2021/05/10 07:59:20;;;;;;;3.45;1.80;;;16.80;84.30;;;;;;4982626;28;20051;-91
2021/05/10 08:02:01;;;;;;;2.65;1.80;;;16.70;84.60;;;;;;4949043;28;20432;-91
2021/05/10 08:04:30;;;;;;;5.47;2.28;;;16.80;84.80;;;;;;4938451;28;20055;-89
2021/05/10 08:07:12;;;;;;;2.20;1.88;;;16.90;84.60;;;;;;4942604;28;20054;-92
2021/05/10 08:09:44;;;;;;;2.72;2.17;;;17.10;83.30;;;;;;4937912;28;20047;-92
2021/05/10 08:12:13;;;;;;;3.50;2.13;;;17.20;83.10;;;;;;4949352;28;20832;-89
2021/05/10 08:14:39;;;;;;;2.97;2.53;;;17.20;82.60;;;;;;4960475;28;20161;-91
2021/05/10 08:17:19;;;;;;;3.83;2.25;;;17.10;83.30;;;;;;4978405;28;20034;-92
2021/05/10 08:19:48;;;;;;;3.78;2.83;;;17.20;83.20;;;;;;4955042;28;20038;-90
2021/05/10 08:22:19;;;;;;;3.50;3.00;;;17.30;83.40;;;;;;4954675;28;20038;-91
2021/05/10 08:24:47;;;;;;;3.65;2.88;;;17.50;82.60;;;;;;4970895;28;20042;-92
2021/05/10 08:27:15;;;;;;;2.83;2.50;;;17.60;83.10;;;;;;4939266;28;20041;-89
2021/05/10 08:29:49;;;;;;;3.70;3.15;;;17.70;82.70;;;;;;4990359;28;20105;-92
2021/05/10 08:32:25;;;;;;;4.90;3.53;;;17.90;81.40;;;;;;4967388;28;20038;-91
2021/05/10 08:34:51;;;;;;;3.63;2.78;;;18.00;81.30;;;;;;4937845;28;20132;-91
2021/05/10 08:37:20;;;;;;;5.00;2.70;;;18.10;80.40;;;;;;4973643;28;20058;-92
2021/05/10 08:40:15;;;;;;;3.35;2.85;;;18.20;81.10;;;;;;4948502;28;20119;-91
2021/05/10 08:42:44;;;;;;;4.10;3.10;;;18.30;79.30;;;;;;4938188;28;20054;-90
2021/05/10 08:45:20;;;;;;;3.38;2.78;;;18.20;80.00;;;;;;4984768;28;20263;-92
2021/05/10 08:47:52;;;;;;;3.28;2.90;;;18.10;79.90;;;;;;4959069;28;20057;-91
2021/05/10 08:50:19;;;;;;;4.88;3.47;;;18.00;80.20;;;;;;4965506;28;20159;-90
2021/05/10 08:52:53;;;;;;;3.53;3.03;;;17.90;80.60;;;;;;4929314;28;20067;-91
2021/05/10 08:55:22;;;;;;;3.78;2.95;;;17.90;80.60;;;;;;4919517;28;20054;-92
2021/05/10 08:57:53;;;;;;;3.15;2.72;;;17.90;80.60;;;;;;4872888;29;20055;-91
2021/05/10 09:00:22;;;;;;;4.30;2.90;;;17.80;81.20;;;;;;4928596;28;20055;-92
2021/05/10 09:02:49;;;;;;;2.85;2.33;;;17.90;81.20;;;;;;4961854;28;20410;-91
2021/05/10 09:05:20;;;;;;;3.58;2.75;;;17.90;81.40;;;;;;4916039;28;20419;-91
2021/05/10 09:08:07;;;;;;;6.05;4.05;;;18.00;80.90;;;;;;4959095;28;20057;-91
2021/05/10 09:10:33;;;;;;;;;;;18.20;79.70;;;;;;4989184;28;20150;-94
2021/05/10 09:13:01;;;;;;;4.30;3.60;;;18.00;79.80;;;;;;5008593;28;20014;-91
2021/05/10 09:15:32;;;;;;;4.70;3.75;;;18.10;80.50;;;;;;5011325;28;20042;-92
2021/05/10 09:18:01;;;;;;;4.68;4.18;;;18.10;80.50;;;;;;5006050;28;20041;-92
2021/05/10 09:20:36;;;;;;;5.50;4.00;;;18.10;79.90;;;;;;4994763;28;20054;-94
2021/05/10 09:23:13;;;;;;;5.38;3.40;;;18.20;78.70;;;;;;4977575;28;20124;-91
2021/05/10 09:25:46;;;;;;;3.90;3.47;;;18.10;79.00;;;;;;4991502;28;20119;-93
2021/05/10 09:28:18;;;;;;;4.93;3.88;;;18.00;78.90;;;;;;4953584;28;20137;-90
2021/05/10 09:31:01;;;;;;;;;;;;;;;;;;;;;
2021/05/10 09:33:28;;;;;;;3.95;3.47;;;17.80;80.60;;;;;;4959371;28;20133;-92
2021/05/10 09:35:56;;;;;;;2.58;1.40;;;;;;;;;;4931069;28;20508;-90
2021/05/10 09:38:25;;;;;;;2.67;2.08;;;17.00;82.90;;;;;;4950152;28;20057;-90
2021/05/10 09:40:55;;;;;;;3.05;1.90;;;16.50;85.90;;;;;;4946670;28;20415;-91
2021/05/10 09:43:29;;;;;;;2.60;1.60;;;16.00;88.40;;;;;;4914949;28;20044;-93
2021/05/10 09:46:00;;;;;;;2.05;1.60;;;15.60;90.30;;;;;;4968620;28;20052;-91
2021/05/10 09:48:33;;;;;;;2.55;1.80;;;15.40;91.00;;;;;;4991112;28;20099;-91
2021/05/10 09:51:02;;;;;;;1.90;1.70;;;15.20;91.50;;;;;;4988250;28;20081;-90
2021/05/10 09:53:39;;;;;;;1.95;1.40;;;15.10;91.70;;;;;;4988626;28;20061;-90
2021/05/10 09:56:11;;;;;;;2.80;1.92;;;15.20;91.90;;;;;;4987392;28;20057;-89
2021/05/10 09:58:44;;;;;;;2.03;1.73;;;15.10;92.00;;;;;;4986241;28;20054;-93
2021/05/10 10:01:11;;;;;;;3.03;1.60;;;15.10;92.30;;;;;;4968062;28;20042;-92
2021/05/10 10:03:43;;;;;;;2.78;1.90;;;15.10;92.00;;;;;;4977314;28;20054;-92
2021/05/10 10:06:17;;;;;;;2.58;1.83;;;15.10;92.00;;;;;;4987605;28;20050;-91
2021/05/10 10:08:47;;;;;;;3.88;2.30;;;15.20;93.00;;;;;;4984023;28;20050;-92
2021/05/10 10:11:18;;;;;;;2.50;1.85;;;15.10;93.50;;;;;;4980053;28;20058;-91
2021/05/10 10:13:45;;;;;;;2.90;2.10;;;15.30;91.30;;;;;;4987903;28;20054;-93
2021/05/10 10:16:11;;;;;;;2.90;2.17;;;;;;;;;;4988585;28;20070;-91
2021/05/10 10:18:38;;;;;;;2.50;2.00;;;;;;;;;;5000362;28;20073;-91
2021/05/10 10:21:05;;;;;;;2.75;2.33;;;15.40;91.30;;;;;;4994049;28;20501;-93
2021/05/10 10:23:33;;;;;;;3.03;2.10;;;15.40;91.50;;;;;;4994609;28;20121;-92
2021/05/10 10:26:01;;;;;;;2.50;2.20;;;15.40;91.80;;;;;;4991954;28;20050;-93
2021/05/10 10:28:28;;;;;;;4.40;2.55;;;15.50;91.00;;;;;;4991677;28;20054;-92
2021/05/10 10:30:59;;;;;;;3.10;2.75;;;15.60;90.90;;;;;;4992831;28;20043;-91
2021/05/10 10:33:31;;;;;;;2.75;2.17;;;15.50;91.40;;;;;;4993218;28;20139;-92
2021/05/10 10:35:58;;;;;;;4.50;2.40;;;15.60;90.50;;;;;;4990191;28;20070;-93
2021/05/10 10:38:33;;;;;;;5.13;3.00;;;15.70;90.20;;;;;;4991521;28;20046;-92
2021/05/10 10:41:19;;;;;;;2.50;2.30;;;15.70;90.40;;;;;;4979492;28;20058;-93
2021/05/10 10:43:46;;;;;;;3.75;2.00;;;15.90;88.50;;;;;;4967978;28;20054;-93
2021/05/10 10:46:17;;;;;;;3.65;2.40;;;16.00;86.40;;;;;;4984361;28;20617;-88
2021/05/10 10:48:44;;;;;;;3.97;2.28;;;16.00;86.70;;;;;;4985929;28;20089;-88
2021/05/10 10:51:11;;;;;;;3.33;2.45;;;16.00;86.70;;;;;;4988996;28;20058;-93
2021/05/10 10:53:48;;;;;;;4.72;3.00;;;16.00;87.30;;;;;;4970180;28;20101;-95
2021/05/10 10:56:14;;;;;;;3.00;2.63;;;16.00;87.90;;;;;;4959698;28;20062;-95
2021/05/10 10:58:42;;;;;;;4.15;2.72;;;16.00;87.80;;;;;;4972499;28;20060;-93
2021/05/10 11:01:40;;;;;;;3.38;2.75;;;15.90;88.20;;;;;;4970397;28;20050;-93
2021/05/10 11:04:26;;;;;;;4.32;3.17;;;15.80;87.00;;;;;;4973687;28;20054;-95
2021/05/10 11:06:53;;;;;;;4.47;3.63;;;15.90;84.70;;;;;;4958451;28;20050;-91
2021/05/10 11:09:49;;;;;;;5.72;4.90;;;16.10;84.60;;;;;;4967952;28;20804;-92
2021/05/10 11:12:49;;;;;;;8.15;5.72;;;16.00;87.20;;;;;;4963366;28;20122;-93
2021/05/10 11:15:35;;;;;;;6.03;4.53;;;16.20;84.90;;;;;;4965564;28;20133;-94
2021/05/10 11:18:05;;;;;;;6.40;4.63;;;16.30;83.00;;;;;;4968896;28;20042;-91
2021/05/10 11:20:42;;;;;;;6.03;4.25;;;16.10;83.30;;;;;;4983321;28;20050;-93
2021/05/10 11:23:23;;;;;;;6.88;5.90;;;16.20;82.70;;;;;;4971047;28;20062;-91
2021/05/10 11:25:50;;;;;;;6.13;4.18;;;16.10;83.60;;;;;;4955646;28;20051;-93
2021/05/10 11:28:26;;;;;;;6.78;3.90;;;16.20;82.10;;;;;;4985857;28;20057;-92
2021/05/10 11:30:58;;;;;;;7.78;4.35;;;16.30;82.50;;;;;;4985508;28;20057;-91
2021/05/10 11:33:55;;;;;;;5.80;4.00;;;16.40;81.30;;;;;;4979185;28;20050;-92
2021/05/10 11:36:21;;;;;;;6.68;4.30;;;16.40;81.70;;;;;;4989825;28;20054;-88
2021/05/10 11:38:53;;;;;;;6.97;3.58;;;16.40;82.40;;;;;;4989761;28;20050;-91
2021/05/10 11:41:29;;;;;;;5.25;3.00;;;16.40;82.50;;;;;;4980348;28;20054;-91
2021/05/10 11:43:58;;;;;;;4.97;3.05;;;16.50;82.60;;;;;;4980967;28;20512;-90
2021/05/10 11:46:39;;;;;;;6.28;2.70;;;16.50;80.40;;;;;;4974653;28;20137;-91
2021/05/10 11:49:09;;;;;;;5.05;2.28;;;16.60;79.30;;;;;;4984576;28;20054;-91
2021/05/10 11:51:39;;;;;;;5.10;2.40;;;16.50;79.30;;;;;;4975295;28;20051;-93
2021/05/10 11:54:08;;;;;;;4.32;2.63;;;16.50;78.10;;;;;;4979201;28;20552;-90
2021/05/10 11:56:41;;;;;;;4.43;2.38;;;16.40;79.50;;;;;;4975399;28;20065;-93
2021/05/10 12:01:52;;;;;;;4.28;2.35;;;16.50;79.20;;;;;;4953173;28;20053;-92
2021/05/10 12:04:27;;;;;;;4.75;2.42;;;16.50;79.20;;;;;;4967056;28;20042;-92
2021/05/10 12:06:54;;;;;;;4.85;2.70;;;16.60;79.40;;;;;;4977190;28;20095;-90
2021/05/10 12:09:35;;;;;;;3.97;2.42;;;16.50;80.10;;;;;;4983952;28;20427;-91
2021/05/10 12:12:21;;;;;;;5.38;2.15;;;16.80;76.90;;;;;;4981937;28;20049;-90
2021/05/10 12:14:55;;;;;;;5.72;3.08;;;16.90;77.00;;;;;;4950137;28;20201;-87
2021/05/10 12:17:24;;;;;;;5.67;2.53;;;16.90;77.40;;;;;;4961295;28;20066;-91
2021/05/10 12:20:17;;;;;;;6.47;2.70;;;16.80;76.70;;;;;;4964110;28;20070;-90
2021/05/10 12:22:48;;;;;;;5.00;2.50;;;16.80;75.20;;;;;;4965792;28;20065;-91
2021/05/10 12:25:19;;;;;;;5.13;2.15;;;16.60;73.00;;;;;;4962761;28;20066;-92
2021/05/10 12:27:47;;;;;;;5.80;2.20;;;16.50;75.70;;;;;;4965424;28;20114;-93
2021/05/10 12:30:12;;;;;;;6.55;2.40;;;16.50;73.70;;;;;;4962492;28;20141;-91
2021/05/10 12:32:40;;;;;;;5.85;2.40;;;16.60;73.80;;;;;;4964537;28;20158;-91
2021/05/10 12:35:10;;;;;;;6.07;2.45;;;16.60;74.30;;;;;;4963288;28;20384;-91
2021/05/10 12:37:44;;;;;;;4.97;2.17;;;16.60;75.10;;;;;;4962580;28;20495;-91
2021/05/10 12:40:11;;;;;;;6.97;2.50;;;16.60;75.40;;;;;;4979095;28;20046;-91
2021/05/10 12:42:38;;;;;;;5.57;2.63;;;16.60;75.70;;;;;;4955808;28;20050;-90
2021/05/10 12:45:09;;;;;;;4.35;2.28;;;16.50;76.90;;;;;;4964343;28;20058;-89
2021/05/10 12:47:43;;;;;;;4.93;2.60;;;16.60;78.60;;;;;;4964250;28;20059;-91
2021/05/10 12:50:43;;;;;;;5.27;3.33;;;16.70;78.40;;;;;;4964055;28;20409;-88
2021/05/10 12:53:09;;;;;;;5.57;2.78;;;16.80;77.10;;;;;;4955070;28;20290;-90
2021/05/10 12:55:37;;;;;;;6.72;2.67;;;16.60;79.60;;;;;;4982134;28;20100;-88
2021/05/10 12:58:19;;;;;;;5.65;2.80;;;16.60;78.60;;;;;;4984232;28;20178;-89
2021/05/10 13:00:46;;;;;;;5.78;2.45;;;16.40;79.50;;;;;;4975038;28;20058;-90
2021/05/10 13:03:48;;;;;;;6.00;2.60;;;16.30;78.10;;;;;;4965324;28;21309;-92