Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 04:39:05;;;;;;;;;;;;;;;7.22;100.00;99194.71;109618;1280;22977;-44
2023/04/21 04:41:36;;;;;;;;;;;;;;;7.23;100.00;99194.02;109586;1280;22452;-45
2023/04/21 04:44:04;;;;;;;;;;;;;;;7.25;100.00;99196.63;109612;1280;22476;-45
2023/04/21 04:46:33;;;;;;;;;;;;;;;7.27;100.00;99196.27;109615;1280;22444;-53
2023/04/21 04:49:01;;;;;;;;;;;;;;;7.26;100.00;99195.23;109548;1282;22444;-45
2023/04/21 04:51:31;;;;;;;;;;;;;;;7.23;100.00;99194.88;109604;1280;23267;-51
2023/04/21 04:53:59;;;;;;;;;;;;;;;7.23;100.00;99195.06;109570;1279;22478;-44
2023/04/21 04:56:29;;;;;;;;;;;;;;;7.22;100.00;99195.41;109503;1280;22999;-46
2023/04/21 04:58:57;;;;;;;;;;;;;;;7.22;100.00;99190.90;109531;1279;22437;-45
2023/04/21 05:01:29;;;;;;;;;;;;;;;7.20;100.00;99190.05;109438;1280;22445;-44
2023/04/21 05:03:57;;;;;;;;;;;;;;;7.22;100.00;99191.08;109557;1280;22436;-46
2023/04/21 05:06:25;;;;;;;;;;;;;;;7.24;100.00;99190.36;109533;1279;22419;-53
2023/04/21 05:08:53;;;;;;;;;;;;;;;7.26;100.00;99192.63;109551;1279;22558;-45
2023/04/21 05:11:22;;;;;;;;;;;;;;;7.27;100.00;99194.17;109509;1280;23369;-53
2023/04/21 05:13:50;;;;;;;;;;;;;;;7.28;100.00;99193.99;109486;1280;22506;-53
2023/04/21 05:16:18;;;;;;;;;;;;;;;7.29;100.00;99195.55;109436;1278;22451;-45
2023/04/21 05:18:49;;;;;;;;;;;;;;;7.29;100.00;99191.20;109559;1280;22440;-45
2023/04/21 05:21:26;;;;;;;;;;;;;;;7.30;100.00;99190.34;109563;1278;22507;-45
2023/04/21 05:23:55;;;;;;;;;;;;;;;7.32;100.00;99189.14;109446;1279;22474;-45
2023/04/21 05:26:26;;;;;;;;;;;;;;;7.32;100.00;99185.14;109287;1280;23047;-59
2023/04/21 05:28:55;;;;;;;;;;;;;;;7.35;100.00;99184.25;109229;1279;22453;-45
2023/04/21 05:31:23;;;;;;;;;;;;;;;7.38;100.00;99185.81;109125;1280;23329;-53
2023/04/21 05:40:08;;;;;;;;;;;;;;;7.44;100.00;99178.84;109119;1279;22468;-52
2023/04/21 05:47:10;;;;;;;;;;;;;;;7.48;100.00;99175.70;109181;1273;22868;-52
2023/04/21 05:50:38;;;;;;;;;;;;;;;7.49;100.00;99173.44;109221;1280;23308;-45
2023/04/21 05:53:48;;;;;;;;;;;;;;;7.51;100.00;99176.36;109223;1280;22970;-53
2023/04/21 05:56:34;;;;;;;;;;;;;;;7.53;100.00;99172.36;109294;1279;22537;-44
2023/04/21 05:59:03;;;;;;;;;;;;;;;7.56;100.00;99170.80;109449;1279;23238;-53
2023/04/21 06:01:49;;;;;;;;;;;;;;;7.60;100.00;99169.02;109226;1281;22483;-45
2023/04/21 06:04:20;;;;;;;;;;;;;;;7.64;100.00;99169.70;109117;1280;22452;-52
2023/04/21 06:06:49;;;;;;;;;;;;;;;7.68;100.00;99166.55;109410;1283;24092;-51
2023/04/21 06:09:19;;;;;;;;;;;;;;;7.73;100.00;99168.08;109183;1283;22477;-45
2023/04/21 06:11:49;;;;;;;;;;;;;;;7.78;100.00;99165.45;109422;1281;22472;-45
2023/04/21 06:14:17;;;;;;;;;;;;;;;7.84;100.00;99165.93;109376;1283;22447;-54
2023/04/21 06:16:47;;;;;;;;;;;;;;;7.89;100.00;99169.89;109271;1280;22941;-52
2023/04/21 06:19:15;;;;;;;;;;;;;;;7.95;100.00;99171.40;109208;1278;22455;-45
2023/04/21 06:21:45;;;;;;;;;;;;;;;8.03;100.00;99171.52;109116;1280;23205;-45
2023/04/21 06:24:25;;;;;;;;;;;;;;;8.11;100.00;99169.55;108996;1280;22563;-45
2023/04/21 06:26:53;;;;;;;;;;;;;;;8.15;100.00;99174.20;109097;1281;23662;-53
2023/04/21 06:29:24;;;;;;;;;;;;;;;8.16;100.00;99170.20;108927;1281;22447;-45
2023/04/21 06:31:52;;;;;;;;;;;;;;;8.19;100.00;99172.08;109085;1280;22435;-52
2023/04/21 06:34:20;;;;;;;;;;;;;;;8.24;100.00;99177.77;109216;1280;22836;-54
2023/04/21 06:36:49;;;;;;;;;;;;;;;8.28;100.00;99178.42;109144;1282;22448;-53
2023/04/21 06:39:17;;;;;;;;;;;;;;;8.29;100.00;99178.77;109208;1280;23506;-52
2023/04/21 06:41:45;;;;;;;;;;;;;;;8.31;100.00;99179.30;109173;1280;22486;-51
2023/04/21 06:44:14;;;;;;;;;;;;;;;8.32;100.00;99180.67;108978;1282;22894;-53
2023/04/21 06:46:46;;;;;;;;;;;;;;;8.35;100.00;99180.65;109226;1279;22662;-53
2023/04/21 06:49:14;;;;;;;;;;;;;;;8.37;100.00;99179.43;109218;1280;23497;-52
2023/04/21 06:51:45;;;;;;;;;;;;;;;8.38;100.00;99179.42;109199;1278;22512;-53
2023/04/21 06:54:16;;;;;;;;;;;;;;;8.39;100.00;99180.45;109523;1280;22515;-45
2023/04/21 06:56:50;;;;;;;;;;;;;;;8.41;100.00;99182.02;109369;1278;22561;-54
2023/04/21 06:59:22;;;;;;;;;;;;;;;8.39;100.00;99180.63;109477;1278;23166;-53
2023/04/21 07:01:51;;;;;;;;;;;;;;;8.39;100.00;99183.23;109433;1278;22969;-52
2023/04/21 07:04:20;;;;;;;;;;;;;;;8.39;100.00;99183.75;109197;1271;22551;-53
2023/04/21 07:06:48;;;;;;;;;;;;;;;8.41;100.00;99184.27;109338;1278;22436;-52
2023/04/21 07:09:16;;;;;;;;;;;;;;;8.41;100.00;99182.71;109282;1277;22444;-53
2023/04/21 07:11:45;;;;;;;;;;;;;;;8.44;100.00;99184.06;109327;1278;22434;-46
2023/04/21 07:14:14;;;;;;;;;;;;;;;8.45;100.00;99186.48;109257;1278;22467;-46
2023/04/21 07:17:05;;;;;;;;;;;;;;;8.41;100.00;99183.23;109219;1279;22963;-52
2023/04/21 07:20:25;;;;;;;;;;;;;;;8.39;100.00;99186.02;109308;1280;23662;-55
2023/04/21 07:22:57;;;;;;;;;;;;;;;8.41;100.00;99191.23;108921;1270;22867;-53
2023/04/21 07:25:32;;;;;;;;;;;;;;;8.43;100.00;99188.60;109272;1280;22953;-44
2023/04/21 07:28:13;;;;;;;;;;;;;;;8.45;100.00;99185.08;109205;1283;22471;-55
2023/04/21 07:30:57;;;;;;;;;;;;;;;8.47;100.00;99189.79;109235;1278;23381;-53
2023/04/21 07:33:45;;;;;;;;;;;;;;;8.47;100.00;99193.95;109463;1278;22457;-45
2023/04/21 07:36:27;;;;;;;;;;;;;;;8.46;100.00;99195.86;109268;1278;22461;-44
2023/04/21 07:39:00;;;;;;;;;;;;;;;8.45;100.00;99194.48;109504;1276;22447;-52
2023/04/21 07:41:29;;;;;;;;;;;;;;;8.43;100.00;99196.77;109403;1280;22490;-53
2023/04/21 07:43:58;;;;;;;;;;;;;;;8.42;100.00;99193.98;109314;1284;22480;-45
2023/04/21 07:46:29;;;;;;;;;;;;;;;8.42;100.00;99193.48;109458;1280;22454;-45
2023/04/21 07:48:58;;;;;;;;;;;;;;;8.44;100.00;99193.09;109342;1280;22463;-45
2023/04/21 07:51:28;;;;;;;;;;;;;;;8.45;100.00;99198.81;109316;1280;22462;-53
2023/04/21 07:53:56;;;;;;;;;;;;;;;8.47;100.00;99200.38;109109;1278;22536;-52
2023/04/21 07:56:24;;;;;;;;;;;;;;;8.49;100.00;99195.66;109238;1281;22992;-52
2023/04/21 07:58:52;;;;;;;;;;;;;;;8.50;100.00;99198.26;109344;1278;23354;-47
2023/04/21 08:01:22;;;;;;;;;;;;;;;8.50;100.00;99197.03;109321;1278;23280;-52
2023/04/21 08:03:50;;;;;;;;;;;;;;;8.54;100.00;99199.45;109359;1278;22501;-52
2023/04/21 08:06:26;;;;;;;;;;;;;;;8.56;100.00;99196.48;109274;1278;23214;-53
2023/04/21 08:08:55;;;;;;;;;;;;;;;8.56;100.00;99197.16;109384;1278;22459;-52
2023/04/21 08:11:24;;;;;;;;;;;;;;;8.56;100.00;99198.38;109247;1281;23558;-57
2023/04/21 08:13:52;;;;;;;;;;;;;;;8.58;100.00;99200.80;109382;1280;23320;-53
2023/04/21 08:16:20;;;;;;;;;;;;;;;8.61;100.00;99201.29;109344;1278;22478;-52
2023/04/21 08:18:49;;;;;;;;;;;;;;;8.63;100.00;99199.00;109462;1283;23290;-44
2023/04/21 08:21:24;;;;;;;;;;;;;;;8.64;100.00;99201.78;109328;1278;22454;-45
2023/04/21 08:23:54;;;;;;;;;;;;;;;8.65;100.00;99201.79;109298;1278;22477;-52
2023/04/21 08:26:24;;;;;;;;;;;;;;;8.67;100.00;99199.32;109267;1284;23145;-53
2023/04/21 08:28:53;;;;;;;;;;;;;;;8.70;100.00;99198.26;109194;1280;22478;-46
2023/04/21 08:31:22;;;;;;;;;;;;;;;8.72;100.00;99198.57;109221;1276;23284;-45
2023/04/21 08:33:50;;;;;;;;;;;;;;;8.75;100.00;99204.80;109369;1281;22448;-53
2023/04/21 08:36:30;;;;;;;;;;;;;;;8.79;100.00;99203.36;109511;1280;22541;-52
2023/04/21 08:39:01;;;;;;;;;;;;;;;8.76;100.00;99200.97;109555;1280;23047;-48
2023/04/21 08:41:29;;;;;;;;;;;;;;;8.77;100.00;99201.49;109336;1278;23616;-45
2023/04/21 08:43:57;;;;;;;;;;;;;;;8.79;100.00;99202.33;109297;1278;22488;-49
2023/04/21 08:46:26;;;;;;;;;;;;;;;8.80;100.00;99201.44;109077;1284;22449;-52
2023/04/21 08:48:55;;;;;;;;;;;;;;;8.81;100.00;99205.08;109219;1278;22475;-47
2023/04/21 08:51:26;;;;;;;;;;;;;;;8.85;100.00;99207.84;109170;1280;23157;-45
2023/04/21 08:53:55;;;;;;;;;;;;;;;8.90;100.00;99204.98;109361;1284;22536;-46
2023/04/21 08:56:24;;;;;;;;;;;;;;;8.97;100.00;99201.10;109305;1284;22472;-45
2023/04/21 08:58:52;;;;;;;;;;;;;;;9.01;100.00;99202.45;109232;1280;22445;-48
2023/04/21 09:01:48;;;;;;;;;;;;;;;9.03;100.00;99205.02;109282;1278;22486;-57
2023/04/21 09:05:08;;;;;;;;;;;;;;;9.08;100.00;99202.37;109037;1278;22877;-56
2023/04/21 09:10:33;;;;;;;;;;;;;;;9.09;100.00;99200.78;109349;1278;22459;-50
2023/04/21 09:13:09;;;;;;;;;;;;;;;9.11;100.00;99200.27;109421;1285;22595;-47
2023/04/21 09:16:38;;;;;;;;;;;;;;;9.11;100.00;99200.26;109240;1278;22505;-47
2023/04/21 09:19:34;;;;;;;;;;;;;;;9.08;100.00;99201.84;109209;1279;23251;-55
2023/04/21 09:22:39;;;;;;;;;;;;;;;9.09;100.00;99201.66;109487;1278;22442;-54
2023/04/21 09:28:24;;;;;;;;;;;;;;;9.14;100.00;99201.25;109281;1279;22523;-50
2023/04/21 09:30:54;;;;;;;;;;;;;;;9.15;100.00;99203.15;109297;1284;22481;-56
2023/04/21 09:33:24;;;;;;;;;;;;;;;9.16;100.00;99197.41;109253;1278;22460;-46
2023/04/21 09:36:02;;;;;;;;;;;;;;;9.15;100.00;99201.41;109187;1280;23201;-46
2023/04/21 09:38:30;;;;;;;;;;;;;;;9.15;100.00;99197.75;109219;1278;22780;-47
2023/04/21 09:40:58;;;;;;;;;;;;;;;9.17;100.00;99194.44;109222;1283;23702;-55
2023/04/21 09:43:27;;;;;;;;;;;;;;;9.19;100.00;99195.45;109204;1278;22465;-56
2023/04/21 09:45:55;;;;;;;;;;;;;;;9.21;100.00;99194.73;109325;1278;22532;-59
2023/04/21 09:48:26;;;;;;;;;;;;;;;9.25;100.00;99195.02;109394;1278;23296;-57
2023/04/21 09:50:55;;;;;;;;;;;;;;;9.33;100.00;99191.46;109238;1281;22579;-57
2023/04/21 09:53:27;;;;;;;;;;;;;;;9.42;100.00;99191.34;109353;1274;23209;-48
2023/04/21 09:55:59;;;;;;;;;;;;;;;9.48;100.00;99190.91;109270;1284;22482;-46
2023/04/21 09:58:27;;;;;;;;;;;;;;;9.52;100.00;99189.99;109415;1278;22468;-57
2023/04/21 10:00:56;;;;;;;;;;;;;;;9.58;100.00;99194.09;109561;1281;22460;-57
2023/04/21 10:03:29;;;;;;;;;;;;;;;9.60;100.00;99192.48;109301;1278;22536;-57
2023/04/21 10:06:11;;;;;;;;;;;;;;;9.60;100.00;99188.67;109187;1280;22555;-48
2023/04/21 10:08:39;;;;;;;;;;;;;;;9.59;100.00;99184.68;109303;1278;23312;-47
2023/04/21 10:11:07;;;;;;;;;;;;;;;9.61;100.00;99184.48;109421;1280;22474;-56
2023/04/21 10:13:36;;;;;;;;;;;;;;;9.62;100.00;99180.81;109197;1280;22499;-57
2023/04/21 10:16:06;;;;;;;;;;;;;;;9.67;100.00;99181.96;109219;1278;22441;-47
2023/04/21 10:18:37;;;;;;;;;;;;;;;9.72;100.00;99181.54;109379;1278;22506;-57
2023/04/21 10:21:06;;;;;;;;;;;;;;;9.74;100.00;99175.06;109231;1279;22450;-57
2023/04/21 10:23:39;;;;;;;;;;;;;;;9.72;100.00;99178.76;109342;1280;22522;-55
2023/04/21 10:26:11;;;;;;;;;;;;;;;9.67;100.00;99185.44;108937;1279;22903;-57
2023/04/21 10:28:44;;;;;;;;;;;;;;;9.63;100.00;99187.77;109180;1278;23045;-60
2023/04/21 10:31:28;;;;;;;;;;;;;;;9.64;100.00;99190.02;109374;1279;22439;-55
2023/04/21 10:34:12;;;;;;;;;;;;;;;9.64;100.00;99193.14;109359;1278;22495;-51
2023/04/21 10:36:58;;;;;;;;;;;;;;;9.64;100.00;99192.98;109363;1281;22448;-52
2023/04/21 10:39:35;;;;;;;;;;;;;;;9.66;100.00;99193.98;109161;1278;22802;-56
2023/04/21 10:42:12;;;;;;;;;;;;;;;9.66;100.00;99193.12;109405;1278;22409;-45
2023/04/21 10:44:46;;;;;;;;;;;;;;;9.64;100.00;99195.23;109444;1279;22550;-45
2023/04/21 10:47:14;;;;;;;;;;;;;;;9.67;100.00;99197.45;109429;1281;23084;-56
2023/04/21 10:49:43;;;;;;;;;;;;;;;9.73;100.00;99197.02;109278;1281;22476;-57
2023/04/21 10:52:15;;;;;;;;;;;;;;;9.78;100.00;99195.20;109409;1281;22466;-52
2023/04/21 10:54:45;;;;;;;;;;;;;;;9.81;100.00;99193.08;109489;1283;22575;-55
2023/04/21 10:57:16;;;;;;;;;;;;;;;9.80;100.00;99196.41;109467;1281;22447;-47
2023/04/21 10:59:45;;;;;;;;;;;;;;;9.79;100.00;99196.23;109424;1281;22524;-46
2023/04/21 11:02:14;;;;;;;;;;;;;;;9.81;100.00;99196.22;109254;1280;23167;-46
2023/04/21 11:04:48;;;;;;;;;;;;;;;9.83;100.00;99198.98;109514;1280;22575;-46
2023/04/21 11:07:17;;;;;;;;;;;;;;;9.85;100.00;99201.72;109462;1282;22551;-46
2023/04/21 11:09:46;;;;;;;;;;;;;;;9.85;100.00;99203.46;109388;1280;22442;-45
2023/04/21 11:12:16;;;;;;;;;;;;;;;9.83;100.00;99205.92;109417;1281;23169;-47
2023/04/21 11:14:46;;;;;;;;;;;;;;;9.84;100.00;99207.83;109392;1279;22464;-46
2023/04/21 11:17:16;;;;;;;;;;;;;;;9.86;100.00;99211.30;109307;1279;22463;-47
2023/04/21 11:19:45;;;;;;;;;;;;;;;9.88;100.00;99211.10;109361;1281;22873;-47
2023/04/21 11:22:13;;;;;;;;;;;;;;;9.90;100.00;99207.56;109343;1285;22598;-46
2023/04/21 11:24:44;;;;;;;;;;;;;;;9.93;100.00;99213.27;109249;1281;114051;-46
2023/04/21 11:27:16;;;;;;;;;;;;;;;9.95;100.00;99213.26;109521;1285;22955;-45
2023/04/21 11:29:45;;;;;;;;;;;;;;;9.97;100.00;99214.10;109579;1278;22472;-45
2023/04/21 11:32:13;;;;;;;;;;;;;;;9.99;100.00;99214.41;109569;1285;22439;-46
2023/04/21 11:34:41;;;;;;;;;;;;;;;10.02;100.00;99213.84;109547;1279;22491;-54
2023/04/21 11:37:13;;;;;;;;;;;;;;;10.02;100.00;99212.27;109516;1281;22559;-55
2023/04/21 11:39:42;;;;;;;;;;;;;;;9.98;100.00;99208.86;109522;1283;22907;-55
2023/04/21 11:42:11;;;;;;;;;;;;;;;9.97;100.00;99212.70;109510;1279;22519;-54
2023/04/21 11:44:39;;;;;;;;;;;;;;;9.96;100.00;99212.35;109581;1282;22466;-54
2023/04/21 11:47:11;;;;;;;;;;;;;;;9.96;100.00;99212.70;109507;1278;23218;-47
2023/04/21 11:49:42;;;;;;;;;;;;;;;9.97;100.00;99213.92;109626;1283;23035;-48
2023/04/21 11:52:11;;;;;;;;;;;;;;;9.98;100.00;99214.61;109597;1281;22507;-45
2023/04/21 11:54:39;;;;;;;;;;;;;;;9.99;100.00;99212.85;109585;1274;22567;-46
2023/04/21 11:57:07;;;;;;;;;;;;;;;10.00;100.00;99212.48;109518;1285;22522;-54
2023/04/21 11:59:35;;;;;;;;;;;;;;;9.99;100.00;99217.91;109581;1279;23585;-45
2023/04/21 12:02:03;;;;;;;;;;;;;;;9.96;100.00;99213.93;109626;1285;22485;-45
2023/04/21 12:04:32;;;;;;;;;;;;;;;9.94;100.00;99216.23;109597;1285;22482;-46
