Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:55;;;;;;;10.93;8.07;;;;;;;17.55;100.00;62676.97;5094062;28;20615;-75
2022/05/25 00:04:22;;;;;;;14.70;8.43;;;;;;;17.59;100.00;62683.88;5094004;28;20199;-75
2022/05/25 00:06:51;;;;;;;12.30;7.97;;;;;;;17.39;100.00;62659.72;5094278;28;20195;-74
2022/05/25 00:09:21;;;;;;;14.53;7.80;;;;;;;17.39;100.00;62662.28;5094012;28;20203;-73
2022/05/25 00:11:47;;;;;;;11.83;8.07;;;;;;;17.45;100.00;62666.19;5094392;28;20276;-74
2022/05/25 00:14:16;;;;;;;13.77;8.17;;;;;;;17.31;100.00;62653.66;5092543;28;20199;-73
2022/05/25 00:16:43;;;;;;;9.97;7.93;;;;;;;17.34;100.00;62656.34;5097067;28;20231;-73
2022/05/25 00:21:54;;;;;;;8.47;7.67;;;;;;;17.42;100.00;62662.41;5093903;28;20241;-75
2022/05/25 00:24:23;;;;;;;11.63;8.07;;;;;;;16.60;100.00;62579.69;5093679;28;20631;-73
2022/05/25 00:26:50;;;;;;;12.07;7.27;;;;;;;17.33;100.00;62655.81;5093616;28;20204;-73
2022/05/25 00:29:18;;;;;;;10.17;7.33;;;;;;;17.21;100.00;62642.88;5093511;28;20638;-72
2022/05/25 00:31:45;;;;;;;9.97;7.60;;;;;;;17.07;100.00;62627.78;5093839;28;20199;-74
2022/05/25 00:34:12;;;;;;;12.73;8.07;;;;;;;17.25;100.00;62646.63;5093089;28;20203;-74
2022/05/25 00:36:40;;;;;;;9.47;8.13;;;;;;;17.22;100.00;62638.81;5093262;28;20206;-72
2022/05/25 00:39:07;;;;;;;8.77;7.33;;;;;;;17.17;100.00;62638.00;5093346;28;20277;-75
2022/05/25 00:41:35;;;;;;;11.03;8.33;;;;;;;17.18;100.00;62642.22;5093131;28;20734;-72
2022/05/25 00:44:02;;;;;;;12.50;8.50;;;;;;;17.21;100.00;62642.31;5093095;28;20208;-74
2022/05/25 00:46:33;;;;;;;12.83;7.97;;;;;;;17.13;100.00;62636.28;5093651;28;20195;-72
2022/05/25 00:49:04;;;;;;;9.77;8.20;;;;;;;17.04;100.00;62624.00;5075321;28;20226;-75
2022/05/25 00:51:36;;;;;;;12.73;8.60;;;;;;;17.10;100.00;62633.59;5093353;28;20203;-74
2022/05/25 00:54:09;;;;;;;11.17;8.13;;;;;;;16.77;100.00;62595.44;5093006;28;20199;-74
2022/05/25 00:56:40;;;;;;;9.93;8.00;;;;;;;17.07;100.00;62625.19;5093302;28;20195;-74
2022/05/25 00:59:11;;;;;;;13.17;7.87;;;;;;;16.90;100.00;62612.03;5093223;28;20196;-74
2022/05/25 01:01:39;;;;;;;14.57;8.93;;;;;;;16.82;100.00;62600.84;5093159;28;20200;-75
2022/05/25 01:04:08;;;;;;;12.00;8.30;;;;;;;16.03;100.00;62519.34;5092879;28;20236;-73
2022/05/25 01:06:51;;;;;;;14.60;8.60;;;;;;;16.69;100.00;62586.81;5092766;28;20191;-74
2022/05/25 01:09:31;;;;;;;15.17;8.87;;;;;;;16.61;100.00;62575.63;5092720;28;20584;-72
2022/05/25 01:12:08;;;;;;;12.30;8.70;;;;;;;16.51;100.00;62564.84;5092959;28;20204;-73
2022/05/25 01:14:52;;;;;;;10.33;9.10;;;;;;;16.57;100.00;62571.31;5092889;28;20248;-74
2022/05/25 01:17:31;;;;;;;10.80;8.97;;;;;;;16.82;100.00;62598.25;5092101;28;20679;-73
2022/05/25 01:20:07;;;;;;;15.00;9.20;;;;;;;16.60;100.00;62571.97;5092507;28;20202;-73
2022/05/25 01:22:53;;;;;;;11.97;9.20;;;;;;;16.54;100.00;62570.66;5092746;28;20195;-72
2022/05/25 01:25:40;;;;;;;17.97;9.40;;;;;;;16.64;100.00;62581.44;5092323;28;20654;-76
2022/05/25 01:28:16;;;;;;;11.37;8.70;;;;;;;16.73;100.00;62591.13;5092352;28;20200;-74
2022/05/25 01:30:50;;;;;;;11.27;8.53;;;;;;;16.26;100.00;62543.03;5092619;28;20252;-75
2022/05/25 01:33:24;;;;;;;10.70;8.47;;;;;;;16.62;100.00;62576.72;5092344;28;20728;-75
2022/05/25 01:36:00;;;;;;;14.83;8.93;;;;;;;16.11;100.00;62524.84;5092078;28;20215;-74
2022/05/25 01:38:42;;;;;;;13.00;8.83;;;;;;;16.71;100.00;62592.09;5092350;28;20234;-74
2022/05/25 01:41:17;;;;;;;9.67;8.10;;;;;;;16.83;100.00;62604.47;5092231;28;20633;-75
2022/05/25 01:43:50;;;;;;;12.10;9.00;;;;;;;16.36;100.00;62549.19;5091944;28;20249;-74
2022/05/25 01:46:23;;;;;;;11.07;8.93;;;;;;;16.23;100.00;62539.81;5092405;28;20211;-73
2022/05/25 01:48:54;;;;;;;10.57;8.93;;;;;;;16.58;100.00;62577.53;5092426;28;20199;-76
2022/05/25 01:51:26;;;;;;;11.83;8.83;;;;;;;16.51;100.00;62567.41;5092397;28;20214;-73
2022/05/25 01:53:57;;;;;;;11.47;9.13;;;;;;;16.57;100.00;62569.28;5092232;28;20611;-74
2022/05/25 01:56:27;;;;;;;12.60;9.00;;;;;;;16.54;100.00;62568.09;5092138;28;20659;-73
2022/05/25 01:58:58;;;;;;;11.23;9.00;;;;;;;15.88;100.00;62503.19;5091798;28;20227;-73
2022/05/25 02:01:27;;;;;;;11.90;9.43;;;;;;;16.49;100.00;62567.84;5092433;28;20286;-73
2022/05/25 02:07:06;;;;;;;12.77;9.60;;;;;;;16.26;100.00;62538.44;5092366;28;20228;-72
2022/05/25 02:10:07;;;;;;;12.17;9.27;;;;;;;16.25;100.00;62536.81;5082282;28;20306;-74
2022/05/25 02:12:44;;;;;;;15.10;10.00;;;;;;;16.26;100.00;62533.28;5087633;28;20231;-75
2022/05/25 02:15:24;;;;;;;14.20;10.00;;;;;;;16.25;100.00;62539.38;5091795;28;20254;-73
2022/05/25 02:17:59;;;;;;;10.73;9.03;;;;;;;16.20;100.00;62531.97;5091612;28;20670;-77
2022/05/25 02:20:37;;;;;;;14.37;9.30;;;;;;;16.08;100.00;62519.03;5092227;28;20195;-74
2022/05/25 02:23:13;;;;;;;11.33;9.17;;;;;;;16.25;100.00;62537.34;5095884;28;20249;-73
2022/05/25 02:25:46;;;;;;;14.83;9.67;;;;;;;15.83;100.00;62495.22;5091649;28;20307;-74
2022/05/25 02:28:17;;;;;;;15.80;10.07;;;;;;;16.02;100.00;62512.56;5091233;28;20239;-74
2022/05/25 02:30:47;;;;;;;11.70;9.57;;;;;;;16.08;100.00;62513.38;5091971;28;20626;-73
2022/05/25 02:33:20;;;;;;;14.43;9.87;;;;;;;16.12;100.00;62523.34;5091845;28;20291;-72
2022/05/25 02:35:49;;;;;;;15.70;10.13;;;;;;;15.73;100.00;62484.47;5091731;28;20215;-74
2022/05/25 02:38:16;;;;;;;22.07;12.03;;;;;;;15.82;100.00;62496.19;5093608;28;20285;-74
2022/05/25 02:40:43;;;;;;;18.40;10.87;;;;;;;16.03;100.00;62514.22;5095451;28;20300;-74
2022/05/25 02:43:12;;;;;;;22.47;11.03;;;;;;;15.39;100.00;62445.28;5095564;28;20610;-74
2022/05/25 02:45:39;;;;;;;18.10;11.23;;;;;;;16.06;100.00;62520.00;5095715;28;20642;-73
2022/05/25 02:48:07;;;;;;;13.87;10.97;;;;;;;15.94;100.00;62507.06;5095409;28;20253;-73
2022/05/25 02:50:36;;;;;;;18.20;11.30;;;;;;;15.95;100.00;62508.16;5095539;28;20195;-73
2022/05/25 02:53:04;;;;;;;17.47;10.60;;;;;;;16.11;100.00;62524.31;5095400;28;20253;-74
2022/05/25 02:55:32;;;;;;;14.73;9.70;;;;;;;16.02;100.00;62513.13;5095294;28;20196;-74
2022/05/25 02:57:59;;;;;;;20.33;10.90;;;;;;;16.18;100.00;62531.84;5095774;28;20262;-73
2022/05/25 03:00:28;;;;;;;13.30;9.07;;;;;;;16.24;100.00;62533.69;5095238;28;20641;-74
2022/05/25 03:02:56;;;;;;;12.20;9.57;;;;;;;16.28;100.00;62542.63;5095248;28;20219;-75
2022/05/25 03:05:24;;;;;;;13.93;9.60;;;;;;;16.18;100.00;62529.28;5094918;28;20670;-76
2022/05/25 03:07:53;;;;;;;14.63;9.63;;;;;;;16.19;100.00;62532.91;5095961;28;20739;-74
2022/05/25 03:10:20;;;;;;;14.00;9.87;;;;;;;16.25;100.00;62536.81;5096153;28;20200;-74
2022/05/25 03:12:48;;;;;;;12.13;9.37;;;;;;;16.24;100.00;62538.31;5094885;28;20637;-74
2022/05/25 03:15:20;;;;;;;12.87;9.40;;;;;;;16.15;100.00;62528.63;5095229;28;20278;-73
2022/05/25 03:17:47;;;;;;;13.13;9.93;;;;;;;16.27;100.00;62538.97;5094832;28;20318;-75
2022/05/25 03:20:15;;;;;;;17.77;9.63;;;;;;;16.28;100.00;62545.19;5094803;28;20203;-72
2022/05/25 03:22:44;;;;;;;17.07;10.10;;;;;;;16.11;100.00;62527.41;5095171;28;20231;-73
2022/05/25 03:25:15;;;;;;;12.67;9.67;;;;;;;16.33;100.00;62545.44;5094492;28;20204;-73
2022/05/25 03:27:43;;;;;;;13.87;9.77;;;;;;;15.81;100.00;62495.09;5094560;28;20206;-74
2022/05/25 03:30:11;;;;;;;16.07;10.00;;;;;;;16.30;100.00;62542.72;5094269;28;20199;-74
2022/05/25 03:32:38;;;;;;;24.47;10.03;;;;;;;16.26;100.00;62541.00;5094546;28;20200;-73
2022/05/25 03:35:08;;;;;;;18.23;9.83;;;;;;;16.19;100.00;62530.91;5094243;28;20223;-74
2022/05/25 03:37:36;;;;;;;17.63;9.70;;;;;;;16.10;100.00;62525.81;5094588;28;20667;-74
2022/05/25 03:40:04;;;;;;;14.67;9.20;;;;;;;16.09;100.00;62522.69;5094697;28;20622;-73
2022/05/25 03:42:34;;;;;;;16.27;10.20;;;;;;;15.60;100.00;62470.47;5076513;28;20328;-72
2022/05/25 03:45:02;;;;;;;11.37;9.57;;;;;;;16.30;100.00;62544.78;5093982;28;20257;-73
2022/05/25 03:47:29;;;;;;;17.20;10.00;;;;;;;16.40;100.00;62556.06;5094147;28;20211;-73
2022/05/25 03:49:55;;;;;;;14.17;10.03;;;;;;;16.45;100.00;62558.38;5094057;28;20196;-73
2022/05/25 03:52:23;;;;;;;12.47;9.70;;;;;;;16.45;100.00;62553.22;5094414;28;20652;-72
2022/05/25 03:54:51;;;;;;;13.83;9.70;;;;;;;16.55;100.00;62569.16;5076181;28;20204;-74
2022/05/25 03:57:18;;;;;;;14.43;10.33;;;;;;;16.57;100.00;62577.00;5094631;28;20200;-74
2022/05/25 03:59:47;;;;;;;13.77;10.13;;;;;;;16.70;100.00;62585.34;5093922;28;20272;-74
2022/05/25 04:02:14;;;;;;;14.97;9.70;;;;;;;16.80;100.00;62596.09;5094084;28;20570;-72
2022/05/25 04:04:41;;;;;;;13.27;9.83;;;;;;;16.69;100.00;62584.78;5094461;28;20191;-73
2022/05/25 04:07:08;;;;;;;11.33;9.50;;;;;;;16.26;100.00;62540.47;5094190;28;20260;-74
2022/05/25 04:09:38;;;;;;;17.83;9.70;;;;;;;16.43;100.00;62561.91;5094095;28;20195;-73
2022/05/25 04:12:06;;;;;;;16.07;10.90;;;;;;;17.06;100.00;62624.13;5093868;28;20199;-74
2022/05/25 04:14:33;;;;;;;12.47;10.60;;;;;;;16.97;100.00;62619.56;5094132;28;20262;-73
2022/05/25 04:17:03;;;;;;;17.30;13.80;;;;;;;16.95;100.00;62609.69;5093958;28;20204;-74
2022/05/25 04:19:30;;;;;;;16.80;12.63;;;;;;;17.05;100.00;62625.63;5093846;28;20235;-75
2022/05/25 04:21:57;;;;;;;24.70;14.43;;;;;;;17.16;100.00;62639.53;5093813;28;20203;-72
2022/05/25 04:24:24;;;;;;;24.90;15.10;;;;;;;17.23;100.00;62641.91;5093417;28;20670;-74
2022/05/25 04:26:51;;;;;;;21.50;13.83;;;;;;;17.28;100.00;62647.84;5095323;28;20203;-72
2022/05/25 04:29:21;;;;;;;20.33;14.30;;;;;;;17.36;100.00;62656.47;5096257;28;20199;-74
2022/05/25 04:31:48;;;;;;;20.33;13.07;;;;;;;17.43;100.00;62663.47;5093930;28;20200;-74
2022/05/25 04:34:18;;;;;;;16.63;12.63;;;;;;;17.56;100.00;62678.06;5093381;28;20195;-75
2022/05/25 04:36:46;;;;;;;15.17;11.30;;;;;;;17.52;100.00;62673.75;5087293;28;20210;-74
2022/05/25 04:39:13;;;;;;;17.13;12.43;;;;;;;17.81;100.00;62707.06;5093238;28;20223;-76
2022/05/25 04:41:41;;;;;;;16.47;11.73;;;;;;;17.93;100.00;62719.47;5093324;28;20232;-72
2022/05/25 04:44:11;;;;;;;15.93;11.40;;;;;;;17.97;100.00;62718.66;5093323;28;20200;-74
2022/05/25 04:46:38;;;;;;;14.77;10.77;;;;;;;18.07;100.00;62732.00;5093713;28;20231;-73
2022/05/25 04:49:05;;;;;;;12.63;10.63;;;;;;;17.42;100.00;62662.94;5092683;28;20199;-74
2022/05/25 04:51:34;;;;;;;15.60;10.77;;;;;;;18.17;100.00;62743.31;5092772;28;20200;-72
2022/05/25 04:54:02;;;;;;;17.77;12.43;;;;;;;18.15;100.00;62741.16;5092960;28;20670;-74
2022/05/25 04:59:18;;;;;;;15.37;11.10;;;;;;;18.27;100.00;62753.59;5093265;28;20377;-75
2022/05/25 05:01:47;;;;;;;13.80;11.07;;;;;;;17.97;100.00;62726.38;5092355;28;20203;-75
2022/05/25 05:04:13;;;;;;;17.33;10.67;;;;;;;18.15;100.00;62743.75;5092735;28;20264;-76
2022/05/25 05:06:44;;;;;;;15.80;10.80;;;;;;;18.17;100.00;62742.81;5092267;28;20634;-78
2022/05/25 05:09:15;;;;;;;20.40;11.73;;;;;;;18.33;100.00;62760.59;5075034;28;20596;-74
2022/05/25 05:11:44;;;;;;;15.90;11.13;;;;;;;18.39;100.00;62769.13;5092875;28;20192;-74
2022/05/25 05:14:11;;;;;;;17.47;11.43;;;;;;;18.61;100.00;62792.91;5092566;28;20199;-73
2022/05/25 05:16:38;;;;;;;15.70;10.90;;;;;;;18.85;100.00;62821.41;5092761;28;20635;-74
2022/05/25 05:19:05;;;;;;;26.57;11.87;;;;;;;18.96;100.00;62825.53;5091999;28;20737;-73
2022/05/25 05:21:32;;;;;;;27.13;12.97;;;;;;;19.14;100.00;62847.00;5092477;28;20207;-75
2022/05/25 05:24:00;;;;;;;19.67;13.77;;;;;;;19.13;100.00;62851.63;5092608;28;20268;-75
2022/05/25 05:26:27;;;;;;;28.97;14.53;;;;;;;19.14;100.00;62847.53;5092259;28;20214;-77
2022/05/25 05:28:54;;;;;;;21.03;14.20;;;;;;;19.55;100.00;62891.31;5092524;28;20281;-73
2022/05/25 05:31:21;;;;;;;26.60;14.50;;;;;;;18.76;100.00;62805.97;5092199;28;20735;-72
2022/05/25 05:33:48;;;;;;;20.70;13.67;;;;;;;19.80;100.00;62917.81;5092672;28;20199;-73
2022/05/25 05:36:17;;;;;;;16.80;12.07;;;;;;;20.14;100.00;62954.56;5092143;28;20219;-76
2022/05/25 05:38:50;;;;;;;13.70;11.53;;;;;;;20.13;100.00;62954.00;5092090;28;20698;-75
2022/05/25 05:41:22;;;;;;;18.53;12.47;;;;;;;20.56;100.00;63000.00;5092345;28;20231;-73
2022/05/25 05:43:49;;;;;;;20.33;11.97;;;;;;;20.42;100.00;62984.31;5073881;28;20591;-76
2022/05/25 05:46:17;;;;;;;20.17;12.17;;;;;;;20.62;100.00;63006.47;5091873;28;20264;-74
2022/05/25 05:48:45;;;;;;;18.20;11.60;;;;;;;20.61;100.00;63000.22;5092146;28;20199;-74
2022/05/25 05:51:13;;;;;;;18.50;12.27;;;;;;;20.80;100.00;63025.41;5091878;28;20575;-72
2022/05/25 05:53:45;;;;;;;21.53;11.90;;;;;;;19.92;100.00;62930.78;5092225;28;20196;-75
2022/05/25 05:56:15;;;;;;;17.70;11.60;;;;;;;20.45;100.00;62987.53;5092058;28;20210;-74
2022/05/25 05:58:43;;;;;;;18.50;11.50;;;;;;;20.35;100.00;62979.31;5091795;28;20234;-75
2022/05/25 06:01:10;;;;;;;17.10;11.53;;;;;;;20.41;100.00;62983.75;5091939;28;20199;-73
2022/05/25 06:03:38;;;;;;;19.97;12.17;;;;;;;20.55;100.00;62998.34;5092333;28;20196;-74
2022/05/25 06:06:07;;;;;;;21.53;11.27;;;;;;;20.80;100.00;63022.81;5091391;28;20207;-73
2022/05/25 06:08:35;;;;;;;14.27;10.77;;;;;;;21.15;100.00;63062.75;5091928;28;20207;-74
2022/05/25 06:11:02;;;;;;;16.57;10.97;;;;;;;21.45;100.00;63095.75;5091727;28;20203;-75
2022/05/25 06:13:29;;;;;;;20.73;11.27;;;;;;;21.36;100.00;63082.88;5091554;28;20586;-74
2022/05/25 06:21:28;;;;;;;18.03;11.03;;;;;;;20.88;100.00;63034.06;5091663;28;20234;-73
2022/05/25 06:23:57;;;;;;;16.63;11.67;;;;;;;21.38;100.00;63085.59;5091753;28;20199;-75
2022/05/25 06:26:27;;;;;;;15.57;12.00;;;;;;;21.39;100.00;63089.25;5091736;28;20205;-76
2022/05/25 06:28:54;;;;;;;15.53;10.90;;;;;;;21.15;100.00;63060.19;5091614;28;20212;-74
2022/05/25 06:31:23;;;;;;;18.00;10.63;;;;;;;21.67;100.00;63121.66;5091261;28;20199;-74
2022/05/25 06:33:54;;;;;;;18.23;12.17;;;;;;;22.00;100.00;63154.25;5094222;28;20203;-73
2022/05/25 06:36:31;;;;;;;18.90;11.17;;;;;;;22.20;100.00;63176.44;5091584;28;20306;-75
2022/05/25 06:39:01;;;;;;;23.00;12.00;;;;;;;21.97;100.00;63156.19;5091453;28;20226;-75
2022/05/25 06:41:29;;;;;;;15.17;10.47;;;;;;;22.39;100.00;63197.03;5090649;28;20231;-75
2022/05/25 06:43:56;;;;;;;16.30;13.17;;;;;;;22.66;100.00;63225.75;5091425;28;20698;-74
2022/05/25 06:46:24;;;;;;;20.67;12.80;;;;;;;22.42;100.00;63202.34;5091633;28;20634;-75
2022/05/25 06:48:53;;;;;;;17.40;12.37;;;;;;;22.48;100.00;63209.38;5091514;28;20251;-73
2022/05/25 06:51:23;;;;;;;15.40;11.93;;;;;;;22.55;100.00;63204.00;5091123;28;20249;-76
2022/05/25 06:53:51;;;;;;;19.07;12.67;;;;;;;21.72;100.00;63124.44;5091534;28;20253;-74
2022/05/25 06:56:19;;;;;;;18.20;12.03;;;;;;;22.59;100.00;63223.94;5091048;28;20207;-76
2022/05/25 06:58:46;;;;;;;22.00;10.93;;;;;;;23.29;100.00;63294.06;5091086;28;20590;-75
2022/05/25 07:01:13;;;;;;;18.33;11.77;;;;;;;23.49;100.00;63320.41;5090979;28;20257;-73
2022/05/25 07:03:44;;;;;;;19.60;12.23;;;;;;;23.81;100.00;63349.94;5091004;28;20257;-74
2022/05/25 07:06:13;;;;;;;22.23;11.97;;;;;;;24.30;100.00;63400.50;5091253;28;20234;-74
2022/05/25 07:08:41;;;;;;;17.00;11.47;;;;;;;23.60;100.00;63327.16;5073070;28;20532;-74
2022/05/25 07:11:11;;;;;;;16.00;11.97;;;;;;;24.10;100.00;63386.63;5091199;28;20288;-73
2022/05/25 07:13:39;;;;;;;15.23;11.83;;;;;;;23.97;100.00;63367.28;5091121;28;20272;-72
2022/05/25 07:16:07;;;;;;;16.70;12.83;;;;;;;22.77;100.00;63237.16;5091011;28;20199;-73
2022/05/25 07:18:35;;;;;;;17.77;13.23;;;;;;;23.54;100.00;63323.25;5091500;28;20196;-76
2022/05/25 07:21:07;;;;;;;20.07;12.87;;;;;;;23.52;100.00;63318.47;5091206;28;20257;-75
2022/05/25 07:23:35;;;;;;;16.37;10.77;;;;;;;23.66;100.00;63328.47;5092510;28;20192;-75
2022/05/25 07:26:02;;;;;;;19.57;11.10;;;;;;;23.76;100.00;63341.91;5094446;28;20195;-72
2022/05/25 07:28:31;;;;;;;16.53;11.07;;;;;;;24.05;100.00;63375.97;5094581;28;20225;-75
2022/05/25 07:31:04;;;;;;;18.27;11.37;;;;;;;23.82;100.00;63348.41;5094873;28;20196;-74
2022/05/25 07:33:31;;;;;;;18.87;11.73;;;;;;;24.25;100.00;63395.06;5094726;28;20263;-73
2022/05/25 07:35:59;;;;;;;18.83;11.07;;;;;;;24.69;100.00;63444.38;5094438;28;20224;-74
2022/05/25 07:38:31;;;;;;;18.00;11.80;;;;;;;25.05;100.00;63483.47;5094294;28;20290;-74
2022/05/25 07:41:01;;;;;;;19.83;11.17;;;;;;;25.30;100.00;63513.22;5094563;28;20272;-74
2022/05/25 07:43:34;;;;;;;18.07;11.23;;;;;;;25.18;100.00;63497.56;5094678;28;20192;-76
2022/05/25 07:46:01;;;;;;;20.17;11.87;;;;;;;25.52;100.00;63534.53;5094381;28;20204;-75
2022/05/25 07:48:27;;;;;;;21.60;11.60;;;;;;;25.34;100.00;63509.72;5094673;28;20200;-74
2022/05/25 07:50:55;;;;;;;28.53;13.57;;;;;;;24.58;100.00;63429.81;5094047;28;20208;-72
2022/05/25 07:56:08;;;;;;;17.93;11.13;;;;;;;25.27;100.00;63507.38;5094098;28;20204;-73
2022/05/25 07:58:35;;;;;;;16.30;10.27;;;;;;;25.52;100.00;63529.31;5094141;28;20197;-72
2022/05/25 08:01:07;;;;;;;16.47;10.07;;;;;;;25.74;100.00;63557.88;5094130;28;20229;-73
2022/05/25 08:06:21;;;;;;;15.53;11.27;;;;;;;26.23;100.00;63611.16;5094234;28;20212;-75
2022/05/25 08:08:51;;;;;;;21.27;11.50;;;;;;;26.24;100.00;63611.72;5094055;28;20199;-76
2022/05/25 08:11:22;;;;;;;19.83;12.33;;;;;;;26.16;100.00;63597.78;5094107;28;20203;-76
2022/05/25 08:13:53;;;;;;;16.17;11.23;;;;;;;26.57;100.00;63647.56;5093930;28;20285;-72
2022/05/25 08:16:20;;;;;;;24.67;14.13;;;;;;;26.67;100.00;63658.44;5093894;28;20199;-75
2022/05/25 08:18:49;;;;;;;21.87;12.00;;;;;;;26.76;100.00;63671.41;5093918;28;20195;-74
2022/05/25 08:21:16;;;;;;;21.60;12.93;;;;;;;26.12;100.00;63599.19;5093346;28;20265;-76
2022/05/25 08:23:42;;;;;;;17.53;11.30;;;;;;;26.34;100.00;63625.19;5093762;28;20191;-74
2022/05/25 08:26:11;;;;;;;21.60;11.83;;;;;;;26.52;100.00;63642.69;5093489;28;20263;-75
2022/05/25 08:28:39;;;;;;;21.33;11.47;;;;;;;26.68;100.00;63659.56;5093544;28;20674;-76
2022/05/25 08:31:09;;;;;;;20.77;11.73;;;;;;;26.48;100.00;63637.81;5093230;28;20674;-75
2022/05/25 08:33:37;;;;;;;25.37;12.80;;;;;;;26.29;100.00;63617.13;5093074;28;20205;-74
2022/05/25 08:36:04;;;;;;;22.83;12.10;;;;;;;25.68;100.00;63551.38;5092175;28;20269;-74
2022/05/25 08:38:31;;;;;;;17.40;11.93;;;;;;;26.44;100.00;63630.84;5098876;28;20259;-71
2022/05/25 08:40:59;;;;;;;18.60;12.13;;;;;;;26.76;100.00;63663.03;5093930;28;20606;-75
2022/05/25 08:43:30;;;;;;;17.33;11.57;;;;;;;27.23;100.00;63718.84;5094366;28;20202;-75
2022/05/25 08:46:02;;;;;;;26.47;11.80;;;;;;;27.73;100.00;63775.88;5094221;28;20206;-73
2022/05/25 08:48:34;;;;;;;26.50;12.03;;;;;;;27.74;100.00;63774.34;5094460;28;20670;-74
2022/05/25 08:51:04;;;;;;;19.17;10.93;;;;;;;28.23;100.00;63832.41;5093228;28;20257;-75
2022/05/25 08:53:33;;;;;;;25.57;10.87;;;;;;;28.41;100.00;63846.78;5093013;28;20295;-75
2022/05/25 08:56:07;;;;;;;19.57;10.57;;;;;;;28.30;100.00;63832.72;5093204;28;20203;-73
2022/05/25 08:58:42;;;;;;;17.67;9.70;;;;;;;28.79;100.00;63893.44;5092888;28;20258;-74
2022/05/25 09:01:22;;;;;;;17.97;9.70;;;;;;;28.69;100.00;63877.28;5092949;28;20222;-73
2022/05/25 09:03:56;;;;;;;17.20;9.73;;;;;;;28.75;100.00;63881.22;5092886;28;20496;-75
2022/05/25 09:06:34;;;;;;;14.37;9.93;;;;;;;28.68;100.00;63881.44;5093025;28;20295;-74
2022/05/25 09:09:05;;;;;;;14.93;9.60;;;;;;;28.70;100.00;63883.06;5092515;28;20282;-74
2022/05/25 09:11:39;;;;;;;20.20;10.33;;;;;;;29.03;100.00;63916.97;5092823;28;20245;-73
2022/05/25 09:14:12;;;;;;;14.30;9.47;;;;;;;29.22;100.00;63934.50;5092730;28;20227;-75
2022/05/25 09:16:48;;;;;;;18.90;10.20;;;;;;;29.50;100.00;63965.00;5092526;28;20188;-74
2022/05/25 09:19:20;;;;;;;16.60;10.73;;;;;;;28.86;100.00;63895.81;5092600;28;20207;-74
2022/05/25 09:21:52;;;;;;;13.87;9.80;;;;;;;29.44;100.00;63957.94;5092936;28;20196;-73
2022/05/25 09:24:22;;;;;;;16.47;9.77;;;;;;;29.02;100.00;63913.22;5092855;28;20204;-74
2022/05/25 09:26:51;;;;;;;15.33;9.37;;;;;;;29.82;100.00;63999.91;5092219;28;20192;-74
2022/05/25 09:29:19;;;;;;;14.57;10.10;;;;;;;30.00;100.00;64019.53;5092595;28;20205;-74
2022/05/25 09:31:53;;;;;;;28.53;10.27;;;;;;;30.16;100.00;64036.47;5092242;28;20206;-75
2022/05/25 09:34:30;;;;;;;14.60;9.30;;;;;;;30.29;100.00;64050.09;5073998;28;20216;-74
2022/05/25 09:37:08;;;;;;;22.10;9.57;;;;;;;30.29;100.00;64047.47;5092116;28;20209;-74
2022/05/25 09:39:41;;;;;;;17.17;9.47;;;;;;;30.10;100.00;64027.28;5092351;28;20304;-74
2022/05/25 09:42:14;;;;;;;15.90;9.97;;;;;;;30.32;100.00;64056.56;5074004;28;20258;-74
2022/05/25 09:44:41;;;;;;;13.80;9.53;;;;;;;30.78;100.00;64104.13;5092469;28;20194;-76
2022/05/25 09:47:21;;;;;;;16.57;10.20;;;;;;;30.71;100.00;64096.47;5092001;28;20196;-76
2022/05/25 09:49:49;;;;;;;12.70;8.77;;;;;;;30.89;100.00;64115.06;5092295;28;20203;-76
2022/05/25 09:52:21;;;;;;;12.50;8.70;;;;;;;30.47;100.00;64072.91;5092398;28;20202;-74
2022/05/25 09:54:53;;;;;;;18.30;9.57;;;;;;;31.19;100.00;64145.16;5074544;28;20276;-76
2022/05/25 09:57:27;;;;;;;15.47;9.07;;;;;;;30.81;100.00;64104.75;5092421;28;20204;-77
2022/05/25 10:00:00;;;;;;;19.73;9.83;;;;;;;31.20;100.00;64148.88;5091632;28;20230;-74
2022/05/25 10:02:43;;;;;;;13.70;9.33;;;;;;;30.80;100.00;64105.75;5091966;28;20203;-75
2022/05/25 10:05:16;;;;;;;17.30;9.50;;;;;;;29.74;100.00;63990.66;5091435;28;20666;-74
2022/05/25 10:07:52;;;;;;;13.27;8.80;;;;;;;30.36;100.00;64063.00;5091953;28;20255;-74
2022/05/25 10:10:31;;;;;;;23.10;10.63;;;;;;;30.68;100.00;64093.22;5091862;28;20240;-75
2022/05/25 10:13:04;;;;;;;16.50;9.17;;;;;;;30.94;100.00;64117.88;5091972;28;20259;-73
2022/05/25 10:15:34;;;;;;;16.60;8.80;;;;;;;31.29;100.00;64158.69;5091605;28;20253;-73
2022/05/25 10:18:04;;;;;;;18.57;9.83;;;;;;;31.50;100.00;64182.19;5091557;28;20272;-75
2022/05/25 10:20:45;;;;;;;19.90;8.63;;;;;;;31.76;100.00;64210.03;5091678;28;20227;-73
2022/05/25 10:23:21;;;;;;;17.80;9.33;;;;;;;31.89;100.00;64223.69;5091968;28;20923;-73
2022/05/25 10:25:50;;;;;;;22.20;10.50;;;;;;;32.50;100.00;64289.81;5093267;28;20199;-74
2022/05/25 10:28:22;;;;;;;13.47;9.27;;;;;;;32.29;100.00;64265.31;5093662;28;20194;-74
2022/05/25 10:36:52;;;;;;;29.37;10.10;;;;;;;31.34;100.00;64169.41;5091857;28;20222;-74
2022/05/25 10:39:24;;;;;;;13.40;9.40;;;;;;;31.43;100.00;64174.53;5091540;28;20199;-76
2022/05/25 10:42:04;;;;;;;23.27;10.00;;;;;;;31.38;100.00;64168.53;5094309;28;20253;-75
2022/05/25 10:44:39;;;;;;;16.87;9.70;;;;;;;31.49;100.00;64175.81;5094886;28;20207;-72
2022/05/25 10:47:19;;;;;;;21.53;10.20;;;;;;;31.43;100.00;64174.00;5091388;28;20191;-74
2022/05/25 10:49:48;;;;;;;23.27;9.20;;;;;;;31.46;100.00;64177.81;5091067;28;20285;-74
2022/05/25 10:52:25;;;;;;;18.13;9.47;;;;;;;31.65;100.00;64198.03;5091017;28;20721;-74
2022/05/25 10:54:53;;;;;;;22.80;10.27;;;;;;;31.37;100.00;64164.81;5091396;28;20203;-75
2022/05/25 10:58:04;;;;;;;15.73;9.10;;;;;;;30.98;100.00;64127.50;5091553;28;20684;-76
2022/05/25 11:00:44;;;;;;;21.57;9.57;;;;;;;31.21;100.00;64152.59;5096089;28;20227;-76
2022/05/25 11:03:29;;;;;;;20.67;9.53;;;;;;;31.24;100.00;64158.50;5095145;28;20202;-76
2022/05/25 11:06:01;;;;;;;18.17;9.73;;;;;;;32.38;100.00;64277.78;5095308;28;20192;-73
2022/05/25 11:08:41;;;;;;;21.47;9.33;;;;;;;32.77;100.00;64321.94;5095470;28;20228;-74
2022/05/25 11:11:16;;;;;;;17.37;8.20;;;;;;;33.15;100.00;64363.50;5094929;28;20266;-73
2022/05/25 11:14:02;;;;;;;15.83;8.60;;;;;;;33.56;100.00;64403.09;5095214;28;20196;-75
2022/05/25 11:16:40;;;;;;;18.17;9.23;;;;;;;33.18;100.00;64364.16;5095401;28;20240;-74
2022/05/25 11:19:36;;;;;;;18.70;9.00;;;;;;;33.30;100.00;64377.28;5094959;28;20688;-77
2022/05/25 11:22:24;;;;;;;20.30;8.37;;;;;;;33.56;100.00;64405.72;5094812;28;20277;-73
2022/05/25 11:25:04;;;;;;;15.47;8.27;;;;;;;34.27;100.00;64482.31;5094800;28;20616;-75
2022/05/25 11:27:43;;;;;;;17.87;8.97;;;;;;;34.67;100.00;64526.09;5094924;28;20666;-73
2022/05/25 11:30:18;;;;;;;20.07;8.23;;;;;;;34.25;100.00;64480.66;5094294;28;20622;-74
2022/05/25 11:33:06;;;;;;;25.33;9.33;;;;;;;34.14;100.00;64468.06;5095195;28;20209;-75
2022/05/25 11:35:48;;;;;;;19.53;8.67;;;;;;;35.04;100.00;64560.75;5094409;28;20601;-74
2022/05/25 11:38:32;;;;;;;19.13;7.63;;;;;;;34.91;89.45;64547.06;5094402;28;20279;-74
2022/05/25 11:41:13;;;;;;;19.83;8.00;;;;;;;34.84;93.55;64544.69;5094389;28;20298;-74
2022/05/25 11:44:09;;;;;;;20.33;7.10;;;;;;;34.42;75.33;64498.72;5094644;28;20199;-73
2022/05/25 11:46:42;;;;;;;15.43;7.03;;;;;;;34.37;86.77;64493.78;5095118;28;20575;-76
2022/05/25 11:49:41;;;;;;;16.73;8.07;;;;;;;34.47;85.97;64504.19;5094583;28;20257;-74
2022/05/25 11:52:31;;;;;;;16.37;7.30;;;;;;;34.93;82.66;64554.56;5094316;28;20195;-76
2022/05/25 11:55:12;;;;;;;23.07;7.07;;;;;;;35.27;73.96;64591.81;5094369;28;20287;-75
2022/05/25 11:57:46;;;;;;;19.67;7.20;;;;;;;35.76;72.02;64641.75;5094446;28;20247;-73
2022/05/25 12:00:32;;;;;;;19.10;7.60;;;;;;;36.16;65.83;64693.53;5094329;28;20733;-74