Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:12;;;;;;;;;;;0.70;99.90;;;;;;5089687;28;19924;-76
2022/12/12 00:03:37;;;;;;;;;;;0.60;99.90;;;;;;5091527;28;20272;-77
2022/12/12 00:06:04;;;;;;;;;;;0.60;99.90;;;;;;5091629;28;19923;-77
2022/12/12 00:08:39;;;;;;;;;;;0.60;99.90;;;;;;5089963;28;19915;-76
2022/12/12 00:11:07;;;;;;;;;;;0.60;99.90;;;;;;5090855;28;19920;-77
2022/12/12 00:13:33;;;;;;;;;;;0.60;99.90;;;;;;5089592;28;19983;-79
2022/12/12 00:15:59;;;;;;;;;;;0.50;99.90;;;;;;5089522;28;20391;-77
2022/12/12 00:18:24;;;;;;;;;;;0.50;99.90;;;;;;5089425;28;19916;-77
2022/12/12 00:20:54;;;;;;;;;;;0.40;99.90;;;;;;5088480;28;20476;-77
2022/12/12 00:23:20;;;;;;;;;;;0.50;99.90;;;;;;5089224;28;19912;-77
2022/12/12 00:25:52;;;;;;;;;;;0.40;99.90;;;;;;5088646;28;19927;-77
2022/12/12 00:28:18;;;;;;;;;;;0.50;99.90;;;;;;5090763;28;19912;-77
2022/12/12 00:30:44;;;;;;;;;;;0.50;99.90;;;;;;5090376;28;19916;-77
2022/12/12 00:33:09;;;;;;;;;;;0.50;99.90;;;;;;5088408;28;19912;-76
2022/12/12 00:35:35;;;;;;;;;;;0.40;99.90;;;;;;5090798;28;19908;-77
2022/12/12 00:38:01;;;;;;;;;;;0.40;99.90;;;;;;5089126;28;20372;-75
2022/12/12 00:40:26;;;;;;;;;;;0.40;99.90;;;;;;5088541;28;20383;-77
2022/12/12 00:42:52;;;;;;;;;;;0.40;99.90;;;;;;5088429;28;19916;-75
2022/12/12 00:45:18;;;;;;;;;;;0.40;99.90;;;;;;5087406;28;19917;-75
2022/12/12 00:47:44;;;;;;;;;;;0.40;99.90;;;;;;5089168;28;20006;-78
2022/12/12 00:50:10;;;;;;;;;;;0.40;99.90;;;;;;5090543;28;20015;-78
2022/12/12 00:52:35;;;;;;;;;;;0.40;99.90;;;;;;5091846;28;20414;-78
2022/12/12 00:55:01;;;;;;;;;;;0.40;99.90;;;;;;5090674;28;19923;-77
2022/12/12 00:57:26;;;;;;;;;;;0.40;99.90;;;;;;5090709;28;20322;-79
2022/12/12 00:59:52;;;;;;;;;;;0.40;99.90;;;;;;5092296;28;19920;-79
2022/12/12 01:02:18;;;;;;;;;;;0.40;99.90;;;;;;5090922;28;19908;-78
2022/12/12 01:04:43;;;;;;;;;;;0.40;99.90;;;;;;5090522;28;19955;-78
2022/12/12 01:07:09;;;;;;;;;;;0.40;99.90;;;;;;5089975;28;19947;-77
2022/12/12 01:09:34;;;;;;;;;;;0.40;99.90;;;;;;5090292;28;19927;-78
2022/12/12 01:12:00;;;;;;;;;;;0.40;99.90;;;;;;5092329;28;19915;-77
2022/12/12 01:14:25;;;;;;;;;;;0.30;99.90;;;;;;5090697;28;19919;-78
2022/12/12 01:16:51;;;;;;;;;;;0.30;99.90;;;;;;5091912;28;19908;-78
2022/12/12 01:19:17;;;;;;;;;;;0.30;99.90;;;;;;5074600;28;19916;-78
2022/12/12 01:21:42;;;;;;;;;;;0.30;99.90;;;;;;5091778;28;19912;-77
2022/12/12 01:24:08;;;;;;;;;;;0.20;99.90;;;;;;5091154;28;19916;-77
2022/12/12 01:26:33;;;;;;;;;;;0.20;99.90;;;;;;5093695;28;19978;-77
2022/12/12 01:28:59;;;;;;;;;;;0.20;99.90;;;;;;5096674;28;19912;-78
2022/12/12 01:31:24;;;;;;;;;;;0.20;99.90;;;;;;5093801;28;19916;-78
2022/12/12 01:33:50;;;;;;;;;;;0.10;99.90;;;;;;5088308;28;19918;-78
2022/12/12 01:36:17;;;;;;;;;;;0.10;99.90;;;;;;5089149;28;19977;-78
2022/12/12 01:38:43;;;;;;;;;;;0.10;99.90;;;;;;5087779;28;20073;-77
2022/12/12 01:41:08;;;;;;;;;;;0.10;99.90;;;;;;5087283;28;19915;-77
2022/12/12 01:43:34;;;;;;;;;;;0.10;99.90;;;;;;5087791;28;19912;-77
2022/12/12 01:46:02;;;;;;;;;;;0.10;99.90;;;;;;5088688;28;20308;-77
2022/12/12 01:48:38;;;;;;;;;;;0.00;99.90;;;;;;5087615;28;19957;-78
2022/12/12 01:51:06;;;;;;;;;;;0.00;99.90;;;;;;5087740;28;19955;-77
2022/12/12 01:53:32;;;;;;;;;;;0.00;99.90;;;;;;5087885;28;19918;-78
2022/12/12 01:55:59;;;;;;;;;;;0.00;99.90;;;;;;5088965;28;19912;-77
2022/12/12 01:58:25;;;;;;;;;;;0.00;99.90;;;;;;5086997;28;20318;-77
2022/12/12 02:00:50;;;;;;;;;;;0.00;99.90;;;;;;5088364;28;20415;-77
2022/12/12 02:03:16;;;;;;;;;;;0.00;99.90;;;;;;5087447;28;19934;-77
2022/12/12 02:05:45;;;;;;;;;;;0.10;99.90;;;;;;5089030;28;19926;-78
2022/12/12 02:08:11;;;;;;;;;;;0.10;99.90;;;;;;5088427;28;19908;-78
2022/12/12 02:10:37;;;;;;;;;;;0.10;99.90;;;;;;5089781;28;19912;-77
2022/12/12 02:13:08;;;;;;;;;;;0.10;99.90;;;;;;5089154;28;20042;-77
2022/12/12 02:15:52;;;;;;;;;;;0.20;99.90;;;;;;5087944;28;19912;-77
2022/12/12 02:18:17;;;;;;;;;;;0.10;99.90;;;;;;5088900;28;20021;-77
2022/12/12 02:20:43;;;;;;;;;;;0.10;99.90;;;;;;5083156;28;20353;-77
2022/12/12 02:23:08;;;;;;;;;;;0.10;99.90;;;;;;5081393;28;19923;-77
2022/12/12 02:25:52;;;;;;;;;;;0.00;99.90;;;;;;5062773;28;19986;-77
2022/12/12 02:28:30;;;;;;;;;;;0.10;99.90;;;;;;5062174;28;20570;-77
2022/12/12 02:31:14;;;;;;;;;;;0.00;99.90;;;;;;5063732;28;19934;-77
2022/12/12 02:33:43;;;;;;;;;;;0.10;99.90;;;;;;5062056;28;19912;-78
2022/12/12 02:36:22;;;;;;;;;;;0.00;99.90;;;;;;5064522;28;19914;-78
2022/12/12 02:38:51;;;;;;;;;;;0.00;99.90;;;;;;5081541;28;19919;-78
2022/12/12 02:41:23;;;;;;;;;;;0.00;99.90;;;;;;5084296;28;19943;-77
2022/12/12 02:43:58;;;;;;;;;;;0.00;99.90;;;;;;5083211;28;20261;-78
2022/12/12 02:46:26;;;;;;;;;;;0.00;99.90;;;;;;5083079;28;19912;-77
2022/12/12 02:48:58;;;;;;;;;;;-0.10;99.90;;;;;;5082560;28;19919;-78
2022/12/12 02:51:24;;;;;;;;;;;0.00;99.90;;;;;;5083429;28;19912;-77
2022/12/12 02:53:50;;;;;;;;;;;-0.10;99.90;;;;;;5084710;28;19935;-78
2022/12/12 02:56:34;;;;;;;;;;;-0.10;99.90;;;;;;5084317;28;19919;-78
2022/12/12 02:58:59;;;;;;;;;;;-0.10;99.90;;;;;;5082283;28;20282;-77
2022/12/12 03:01:33;;;;;;;;;;;-0.20;99.90;;;;;;5084604;28;19931;-77
2022/12/12 03:10:04;;;;;;;;;;;-0.10;99.90;;;;;;5086621;28;19918;-77
2022/12/12 03:12:36;;;;;;;;;;;-0.20;99.90;;;;;;5085247;28;19925;-77
2022/12/12 03:15:08;;;;;;;;;;;-0.20;99.90;;;;;;5086138;28;19914;-77
2022/12/12 03:17:43;;;;;;;;;;;-0.20;99.90;;;;;;5085882;28;19996;-78
2022/12/12 03:20:18;;;;;;;;;;;-0.20;99.90;;;;;;5085807;28;20021;-77
2022/12/12 03:22:48;;;;;;;;;;;-0.20;99.90;;;;;;5085209;28;19911;-77
2022/12/12 03:25:17;;;;;;;;;;;-0.20;99.90;;;;;;5085238;28;19930;-78
2022/12/12 03:28:02;;;;;;;;;;;-0.20;99.90;;;;;;5085329;28;19915;-77
2022/12/12 03:30:28;;;;;;;;;;;-0.20;99.90;;;;;;5086358;28;19908;-78
2022/12/12 03:32:57;;;;;;;;;;;-0.20;99.90;;;;;;5086329;28;19908;-77
2022/12/12 03:35:34;;;;;;;;;;;-0.20;99.90;;;;;;5085931;28;19923;-77
2022/12/12 03:38:03;;;;;;;;;;;-0.20;99.90;;;;;;5085044;28;20278;-77
2022/12/12 03:40:35;;;;;;;;;;;-0.20;99.90;;;;;;5084764;28;20386;-78
2022/12/12 03:43:07;;;;;;;;;;;-0.20;99.90;;;;;;5086537;28;19912;-77
2022/12/12 03:45:35;;;;;;;;;;;-0.20;99.90;;;;;;5085972;28;19978;-78
2022/12/12 03:48:14;;;;;;;;;;;-0.20;99.90;;;;;;5086436;28;19908;-77
2022/12/12 03:51:00;;;;;;;;;;;-0.30;99.90;;;;;;5085453;28;19919;-77
2022/12/12 03:53:33;;;;;;;;;;;-0.30;99.90;;;;;;5084862;28;19913;-78
2022/12/12 03:56:06;;;;;;;;;;;-0.40;99.90;;;;;;5085413;28;20433;-78
2022/12/12 03:58:35;;;;;;;;;;;-0.50;99.90;;;;;;5085437;28;19912;-77
2022/12/12 04:01:03;;;;;;;;;;;-0.50;99.90;;;;;;5085053;28;19920;-77
2022/12/12 04:03:34;;;;;;;;;;;-0.60;99.90;;;;;;5081957;28;20288;-78
2022/12/12 04:12:57;;;;;;;;;;;-0.70;99.90;;;;;;5087544;28;19965;-77
2022/12/12 04:14:40;;;;;;;;;;;-0.80;99.90;;;;;;5074471;28;19908;-77
2022/12/12 04:17:10;;;;;;;;;;;-0.80;99.90;;;;;;5074447;28;20556;-77
2022/12/12 04:25:15;;;;;;;;;;;-0.90;99.90;;;;;;5090127;28;19967;-77
2022/12/12 04:27:43;;;;;;;;;;;-0.90;99.90;;;;;;5089250;28;20280;-77
2022/12/12 04:30:13;;;;;;;;;;;-1.00;99.90;;;;;;5090117;28;19912;-77
2022/12/12 04:32:58;;;;;;;;;;;-1.00;99.90;;;;;;5088362;28;19927;-75
2022/12/12 04:35:30;;;;;;;;;;;-1.00;99.90;;;;;;5088510;28;20369;-77
2022/12/12 04:37:57;;;;;;;;;;;-0.90;99.90;;;;;;5089435;28;19931;-77
2022/12/12 04:40:30;;;;;;;;;;;-0.90;99.90;;;;;;5088323;28;19955;-78
2022/12/12 04:43:02;;;;;;;;;;;-0.90;99.90;;;;;;5087929;28;19908;-77
2022/12/12 04:45:30;;;;;;;;;;;-1.00;99.90;;;;;;5088255;28;19920;-76
2022/12/12 04:47:55;;;;;;;;;;;-1.00;99.90;;;;;;5088194;28;19919;-77
2022/12/12 04:50:22;;;;;;;;;;;-0.90;99.90;;;;;;5089736;28;19912;-78
2022/12/12 04:52:49;;;;;;;;;;;-0.90;99.90;;;;;;5089367;28;19908;-77
2022/12/12 04:55:41;;;;;;;;;;;-1.00;99.90;;;;;;5088045;28;19953;-77
2022/12/12 04:58:06;;;;;;;;;;;-1.00;99.90;;;;;;5086745;28;19916;-76
2022/12/12 05:00:36;;;;;;;;;;;-1.00;99.90;;;;;;5088753;28;20303;-76
2022/12/12 05:03:04;;;;;;;;;;;-1.00;99.90;;;;;;5087338;28;20484;-76
2022/12/12 05:05:41;;;;;;;;;;;-1.10;99.90;;;;;;5088648;28;19920;-76
2022/12/12 05:08:07;;;;;;;;;;;-1.10;99.90;;;;;;5087771;28;19912;-75
2022/12/12 05:10:33;;;;;;;;;;;-1.10;99.90;;;;;;5089219;28;20296;-76
2022/12/12 05:12:59;;;;;;;;;;;-1.20;99.90;;;;;;5088509;28;19923;-76
2022/12/12 05:15:25;;;;;;;;;;;-1.20;99.90;;;;;;5089136;28;19922;-76
2022/12/12 05:17:57;;;;;;;;;;;-1.20;99.90;;;;;;5087711;28;19915;-77
2022/12/12 05:20:22;;;;;;;;;;;-1.20;99.90;;;;;;5089329;28;19919;-76
2022/12/12 05:22:48;;;;;;;;;;;-1.20;99.90;;;;;;5087083;28;19916;-77
2022/12/12 05:25:16;;;;;;;;;;;-1.30;99.90;;;;;;5087329;28;19920;-76
2022/12/12 05:27:41;;;;;;;;;;;-1.30;99.90;;;;;;5087738;28;19908;-77
2022/12/12 05:30:10;;;;;;;;;;;-1.30;99.90;;;;;;5086678;28;20288;-77
2022/12/12 05:32:35;;;;;;;;;;;-1.30;99.90;;;;;;5086713;28;19966;-76
2022/12/12 05:35:01;;;;;;;;;;;-1.40;99.90;;;;;;5088274;28;20715;-76
2022/12/12 05:37:27;;;;;;;;;;;-1.30;99.90;;;;;;5086656;28;19908;-76
2022/12/12 05:39:52;;;;;;;;;;;-1.30;99.90;;;;;;5088316;28;19962;-77
2022/12/12 05:42:18;;;;;;;;;;;-1.30;99.90;;;;;;5087947;28;19947;-76
2022/12/12 05:44:43;;;;;;;;;;;-1.30;99.90;;;;;;5087037;28;19924;-76
2022/12/12 05:47:09;;;;;;;;;;;-1.30;99.90;;;;;;5087268;28;19915;-77
2022/12/12 05:49:34;;;;;;;;;;;-1.30;99.90;;;;;;5087181;28;20003;-76
2022/12/12 05:52:00;;;;;;;;;;;-1.30;99.90;;;;;;5088649;28;20018;-76
2022/12/12 05:54:26;;;;;;;;;;;-1.30;99.90;;;;;;5090363;28;19965;-77
2022/12/12 05:56:51;;;;;;;;;;;-1.30;99.90;;;;;;5087897;28;19908;-77
2022/12/12 05:59:17;;;;;;;;;;;-1.20;99.90;;;;;;5088010;28;19912;-79
2022/12/12 06:01:43;;;;;;;;;;;-1.30;99.90;;;;;;5087731;28;19920;-77
2022/12/12 06:04:08;;;;;;;;;;;-1.30;99.90;;;;;;5087836;28;19916;-77
2022/12/12 06:06:34;;;;;;;;;;;-1.20;99.90;;;;;;5087522;28;19912;-77
2022/12/12 06:08:59;;;;;;;;;;;-1.20;99.90;;;;;;5088387;28;19912;-75
2022/12/12 06:11:25;;;;;;;;;;;-1.10;99.90;;;;;;5086915;28;19969;-77
2022/12/12 06:13:50;;;;;;;;;;;-1.20;99.90;;;;;;5086081;28;19915;-77
2022/12/12 06:16:17;;;;;;;;;;;-1.10;99.90;;;;;;5088060;28;20384;-77
2022/12/12 06:18:43;;;;;;;;;;;-1.20;99.90;;;;;;5087507;28;19920;-76
2022/12/12 06:21:10;;;;;;;;;;;-1.20;99.90;;;;;;5088033;28;19987;-76
2022/12/12 06:23:36;;;;;;;;;;;-1.30;99.90;;;;;;5088445;28;19918;-77
2022/12/12 06:26:03;;;;;;;;;;;-1.30;99.90;;;;;;5090130;28;19927;-77
2022/12/12 06:28:28;;;;;;;;;;;-1.40;99.90;;;;;;5086819;28;19912;-77
2022/12/12 06:30:54;;;;;;;;;;;-1.30;99.90;;;;;;5087413;28;19995;-76
2022/12/12 06:33:20;;;;;;;;;;;-1.40;99.90;;;;;;5087257;28;20384;-76
2022/12/12 06:35:55;;;;;;;;;;;-1.40;99.90;;;;;;5085817;28;20002;-77
2022/12/12 06:38:21;;;;;;;;;;;-1.40;99.90;;;;;;5086911;28;19919;-77
2022/12/12 06:40:46;;;;;;;;;;;-1.40;99.90;;;;;;5085900;28;19908;-77
2022/12/12 06:43:12;;;;;;;;;;;-1.40;99.90;;;;;;5085642;28;19919;-77
2022/12/12 06:45:37;;;;;;;;;;;-1.10;99.90;;;;;;5086756;28;20002;-76
2022/12/12 06:48:03;;;;;;;;;;;-1.50;99.90;;;;;;5087466;28;20273;-77
2022/12/12 06:50:28;;;;;;;;;;;-1.50;99.90;;;;;;5087198;28;19973;-77
2022/12/12 06:52:54;;;;;;;;;;;-1.50;99.90;;;;;;5086075;28;19943;-76
2022/12/12 06:55:19;;;;;;;;;;;-1.40;99.90;;;;;;5086537;28;20417;-75
2022/12/12 06:57:45;;;;;;;;;;;-1.40;99.90;;;;;;5085610;28;20376;-76
2022/12/12 07:00:10;;;;;;;;;;;-1.40;99.90;;;;;;5081177;28;19920;-77
2022/12/12 07:02:36;;;;;;;;;;;-1.40;99.90;;;;;;5086819;28;19916;-77
2022/12/12 07:05:01;;;;;;;;;;;-1.40;99.90;;;;;;5087143;28;19971;-77
2022/12/12 07:07:27;;;;;;;;;;;-1.40;99.90;;;;;;5085556;28;19959;-78
2022/12/12 07:09:53;;;;;;;;;;;-1.40;99.90;;;;;;5085712;28;19999;-77
2022/12/12 07:12:18;;;;;;;;;;;-1.40;99.90;;;;;;5085254;28;20002;-76
2022/12/12 07:14:44;;;;;;;;;;;-1.40;99.90;;;;;;5087098;28;19953;-78
2022/12/12 07:17:09;;;;;;;;;;;-1.20;99.90;;;;;;5085290;28;19916;-77
2022/12/12 07:19:35;;;;;;;;;;;-0.80;99.90;;;;;;5087628;28;19916;-76
2022/12/12 07:22:01;;;;;;;;;;;-1.10;99.90;;;;;;5087079;28;19928;-77
2022/12/12 07:24:26;;;;;;;;;;;-1.20;99.90;;;;;;5086335;28;19916;-77
2022/12/12 07:26:52;;;;;;;;;;;-1.00;99.90;;;;;;5087374;28;19916;-76
2022/12/12 07:29:17;;;;;;;;;;;-0.90;99.90;;;;;;5087099;28;19967;-77
2022/12/12 07:31:43;;;;;;;;;;;-0.90;99.90;;;;;;5085949;28;20007;-77
2022/12/12 07:34:08;;;;;;;;;;;-0.80;99.90;;;;;;5087661;28;19912;-77
2022/12/12 07:36:34;;;;;;;;;;;-0.70;99.90;;;;;;5085981;28;19912;-76
2022/12/12 07:39:00;;;;;;;;;;;-0.60;99.90;;;;;;5086731;28;19962;-77
2022/12/12 07:41:25;;;;;;;;;;;-0.40;99.90;;;;;;5089960;28;19999;-76
2022/12/12 07:43:51;;;;;;;;;;;-0.30;99.90;;;;;;5091686;28;19908;-77
2022/12/12 07:46:18;;;;;;;;;;;-0.10;99.90;;;;;;5090658;28;19924;-77
2022/12/12 07:48:44;;;;;;;;;;;0.10;99.90;;;;;;5091059;28;20286;-77
2022/12/12 07:51:10;;;;;;;;;;;0.30;99.90;;;;;;5091264;28;19918;-77
2022/12/12 07:53:36;;;;;;;;;;;0.40;99.90;;;;;;5092196;28;19940;-77
2022/12/12 07:56:06;;;;;;;;;;;0.30;99.90;;;;;;5091836;28;19962;-77
2022/12/12 07:58:32;;;;;;;;;;;0.40;99.90;;;;;;5090775;28;19962;-77
2022/12/12 08:00:57;;;;;;;;;;;0.50;99.90;;;;;;5089872;28;19968;-77
2022/12/12 08:03:23;;;;;;;;;;;0.60;99.90;;;;;;5091785;28;20040;-77
2022/12/12 08:05:49;;;;;;;;;;;0.60;99.90;;;;;;5090938;28;19919;-77
2022/12/12 08:08:14;;;;;;;;;;;0.70;99.90;;;;;;5090756;28;20075;-76
2022/12/12 08:10:40;;;;;;;;;;;0.90;99.90;;;;;;5090054;28;20273;-76
2022/12/12 08:13:05;;;;;;;;;;;0.90;99.90;;;;;;5091652;28;19919;-76
2022/12/12 08:15:31;;;;;;;;;;;0.70;99.90;;;;;;5090327;28;19966;-77
2022/12/12 08:17:56;;;;;;;;;;;0.40;99.90;;;;;;5091801;28;19916;-76
2022/12/12 08:20:22;;;;;;;;;;;0.20;99.90;;;;;;5090400;28;19912;-77
2022/12/12 08:22:47;;;;;;;;;;;0.10;99.90;;;;;;5090135;28;20340;-76
2022/12/12 08:25:13;;;;;;;;;;;0.00;99.90;;;;;;5091363;28;19958;-76
2022/12/12 08:27:38;;;;;;;;;;;0.00;99.90;;;;;;5091117;28;19916;-77
2022/12/12 08:30:04;;;;;;;;;;;0.20;99.90;;;;;;5091649;28;19912;-77
2022/12/12 08:32:30;;;;;;;;;;;0.10;99.90;;;;;;5090252;28;19914;-76
2022/12/12 08:34:56;;;;;;;;;;;0.10;99.90;;;;;;5090901;28;19919;-77
2022/12/12 08:37:21;;;;;;;;;;;0.10;99.90;;;;;;5082700;28;19912;-77
2022/12/12 08:39:47;;;;;;;;;;;0.00;99.90;;;;;;5068592;28;19958;-77
2022/12/12 08:42:12;;;;;;;;;;;-0.10;99.90;;;;;;5068511;28;19916;-76
2022/12/12 08:44:38;;;;;;;;;;;-0.20;99.90;;;;;;5070608;28;19916;-77
2022/12/12 08:47:04;;;;;;;;;;;-0.10;99.90;;;;;;5069282;28;20011;-77
2022/12/12 08:49:30;;;;;;;;;;;0.00;99.90;;;;;;5070843;28;19924;-76
2022/12/12 08:51:55;;;;;;;;;;;0.00;99.90;;;;;;5070871;28;19912;-76
2022/12/12 08:54:21;;;;;;;;;;;0.10;99.90;;;;;;5069751;28;19912;-76
2022/12/12 08:56:46;;;;;;;;;;;0.10;99.90;;;;;;5067714;28;19958;-77
2022/12/12 08:59:12;;;;;;;;;;;0.20;99.90;;;;;;5068257;28;19916;-76
2022/12/12 09:01:37;;;;;;;;;;;0.20;99.90;;;;;;5067461;28;20282;-76
2022/12/12 09:04:03;;;;;;;;;;;0.30;99.90;;;;;;5067612;28;19909;-77
2022/12/12 09:06:29;;;;;;;;;;;0.50;99.90;;;;;;5068333;28;19923;-77
2022/12/12 09:08:55;;;;;;;;;;;0.70;99.90;;;;;;5068272;28;20135;-76
2022/12/12 09:11:21;;;;;;;;;;;0.70;99.90;;;;;;5066728;28;19912;-76
2022/12/12 09:13:47;;;;;;;;;;;0.70;99.90;;;;;;5067520;28;20273;-77
2022/12/12 09:16:12;;;;;;;;;;;0.80;99.90;;;;;;5067713;28;19912;-76
2022/12/12 09:18:38;;;;;;;;;;;0.70;99.90;;;;;;5068308;28;19909;-77
2022/12/12 09:21:04;;;;;;;;;;;0.60;99.90;;;;;;5067668;28;19920;-77
2022/12/12 09:23:30;;;;;;;;;;;0.60;99.90;;;;;;5066849;28;20594;-76
2022/12/12 09:25:56;;;;;;;;;;;0.60;99.90;;;;;;5066348;28;19916;-77
2022/12/12 09:28:23;;;;;;;;;;;0.60;99.90;;;;;;5068524;28;19919;-76
2022/12/12 09:30:49;;;;;;;;;;;0.60;99.90;;;;;;5067270;28;20536;-76
2022/12/12 09:33:15;;;;;;;;;;;0.60;99.90;;;;;;5066811;28;19913;-77
2022/12/12 09:35:41;;;;;;;;;;;0.60;99.90;;;;;;5067250;28;19909;-76
2022/12/12 09:38:07;;;;;;;;;;;0.60;99.90;;;;;;5066352;28;19912;-76
2022/12/12 09:40:36;;;;;;;;;;;0.70;99.90;;;;;;5066722;28;19915;-76
2022/12/12 09:43:01;;;;;;;;;;;0.80;99.90;;;;;;5066835;28;19912;-77
2022/12/12 09:45:28;;;;;;;;;;;0.80;99.90;;;;;;5068362;28;19927;-77
2022/12/12 09:47:55;;;;;;;;;;;0.70;99.90;;;;;;5066883;28;20011;-77
2022/12/12 09:50:34;;;;;;;;;;;0.70;99.90;;;;;;5068010;28;19908;-77
2022/12/12 09:53:01;;;;;;;;;;;0.80;99.90;;;;;;5068081;28;20478;-77
2022/12/12 09:55:30;;;;;;;;;;;0.70;99.90;;;;;;5067870;28;20377;-76
2022/12/12 09:58:04;;;;;;;;;;;0.60;99.90;;;;;;5068438;28;20462;-76
2022/12/12 10:00:32;;;;;;;;;;;0.60;99.90;;;;;;5066635;28;19920;-76
2022/12/12 10:03:17;;;;;;;;;;;0.50;99.90;;;;;;5066021;28;19912;-76
2022/12/12 10:05:57;;;;;;;;;;;0.40;99.90;;;;;;5067760;28;20300;-76
2022/12/12 10:08:28;;;;;;;;;;;0.50;99.90;;;;;;5066467;28;19948;-76
2022/12/12 10:10:56;;;;;;;;;;;0.40;99.90;;;;;;5067195;28;19909;-77
2022/12/12 10:13:24;;;;;;;;;;;0.30;99.90;;;;;;5067264;28;19999;-77
2022/12/12 10:15:55;;;;;;;;;;;0.30;99.90;;;;;;5068283;28;20369;-77
2022/12/12 10:18:23;;;;;;;;;;;0.30;99.90;;;;;;5066210;28;19921;-76
2022/12/12 10:20:54;;;;;;;;;;;0.40;99.90;;;;;;5067225;28;19954;-77
2022/12/12 10:23:29;;;;;;;;;;;0.40;99.90;;;;;;5065925;28;19912;-77
2022/12/12 10:25:56;;;;;;;;;;;0.40;99.90;;;;;;5067775;28;19920;-77
2022/12/12 10:28:26;;;;;;;;;;;0.40;99.90;;;;;;5068362;28;19909;-77
2022/12/12 10:31:10;;;;;;;;;;;0.40;99.90;;;;;;5066729;28;19909;-76
2022/12/12 10:33:47;;;;;;;;;;;0.40;99.90;;;;;;5067302;28;20113;-77
2022/12/12 10:36:32;;;;;;;;;;;0.40;99.90;;;;;;5065825;28;19963;-76
2022/12/12 10:39:03;;;;;;;;;;;0.60;99.90;;;;;;5066999;28;19912;-77
2022/12/12 10:41:28;;;;;;;;;;;0.50;99.90;;;;;;5066520;28;19939;-77
2022/12/12 10:43:54;;;;;;;;;;;0.50;99.90;;;;;;5067536;28;20293;-76
2022/12/12 10:46:23;;;;;;;;;;;0.40;99.90;;;;;;5066394;28;20394;-75
2022/12/12 10:48:49;;;;;;;;;;;0.60;99.90;;;;;;5067828;28;19999;-77
2022/12/12 10:51:17;;;;;;;;;;;0.60;99.90;;;;;;5067381;28;19924;-77
2022/12/12 10:53:43;;;;;;;;;;;0.60;99.90;;;;;;5066081;28;19912;-77
2022/12/12 10:56:17;;;;;;;;;;;0.60;99.90;;;;;;5067193;28;19994;-77
2022/12/12 10:58:43;;;;;;;;;;;0.70;99.90;;;;;;5068124;28;19909;-77
2022/12/12 11:01:11;;;;;;;;;;;0.70;99.90;;;;;;5066355;28;19931;-77
2022/12/12 11:03:43;;;;;;;;;;;0.80;99.90;;;;;;5067853;28;20258;-77
2022/12/12 11:06:16;;;;;;;;;;;0.70;99.90;;;;;;5067236;28;19943;-76
2022/12/12 11:08:51;;;;;;;;;;;0.80;99.90;;;;;;5067570;28;20381;-77
2022/12/12 11:11:18;;;;;;;;;;;1.00;99.90;;;;;;5066865;28;19909;-77
2022/12/12 11:13:48;;;;;;;;;;;1.10;99.90;;;;;;5068898;28;19913;-76
2022/12/12 11:16:15;;;;;;;;;;;1.00;99.90;;;;;;5071843;28;19991;-76
2022/12/12 11:18:55;;;;;;;;;;;1.00;99.90;;;;;;5073660;28;20531;-77
2022/12/12 11:21:20;;;;;;;;;;;1.10;99.90;;;;;;5070531;28;19970;-76
2022/12/12 11:23:49;;;;;;;;;;;1.20;99.90;;;;;;5070448;28;19926;-77
2022/12/12 11:26:16;;;;;;;;;;;1.20;99.90;;;;;;5069195;28;19924;-76
2022/12/12 11:28:44;;;;;;;;;;;1.20;99.90;;;;;;5069571;28;19919;-77
2022/12/12 11:31:13;;;;;;;;;;;1.00;99.90;;;;;;5070477;28;19908;-77
2022/12/12 11:33:49;;;;;;;;;;;0.80;99.90;;;;;;5069211;28;19908;-77
2022/12/12 11:36:16;;;;;;;;;;;0.60;99.90;;;;;;5070477;28;20368;-76
2022/12/12 11:38:48;;;;;;;;;;;0.70;99.90;;;;;;5069963;28;19913;-76
2022/12/12 11:41:14;;;;;;;;;;;0.60;99.90;;;;;;5068998;28;20007;-76
2022/12/12 11:43:43;;;;;;;;;;;0.60;99.90;;;;;;5068776;28;20365;-76
2022/12/12 11:46:14;;;;;;;;;;;0.40;99.90;;;;;;5068601;28;19924;-76
2022/12/12 11:48:46;;;;;;;;;;;0.40;99.90;;;;;;5070326;28;19913;-77
2022/12/12 11:51:12;;;;;;;;;;;0.30;99.90;;;;;;5069432;28;20292;-78
2022/12/12 11:53:43;;;;;;;;;;;0.30;99.90;;;;;;5070218;28;19983;-76
2022/12/12 11:56:12;;;;;;;;;;;0.40;99.90;;;;;;5070483;28;20011;-76
2022/12/12 11:58:43;;;;;;;;;;;0.10;99.90;;;;;;5069717;28;20376;-76
2022/12/12 12:01:18;;;;;;;;;;;0.10;99.90;;;;;;5068108;28;19962;-76
2022/12/12 12:04:02;;;;;;;;;;;0.10;99.90;;;;;;5069930;28;19912;-77
2022/12/12 12:06:48;;;;;;;;;;;0.00;99.90;;;;;;5067945;28;19966;-76
2022/12/12 12:09:21;;;;;;;;;;;-0.10;99.90;;;;;;5069376;28;19912;-76
2022/12/12 12:12:00;;;;;;;;;;;-0.10;99.90;;;;;;5068284;28;19912;-76
2022/12/12 12:14:43;;;;;;;;;;;-0.20;99.90;;;;;;5069668;28;19927;-77
2022/12/12 12:17:17;;;;;;;;;;;-0.30;99.90;;;;;;5069254;28;19916;-76
2022/12/12 12:19:49;;;;;;;;;;;-0.40;99.90;;;;;;5069934;28;20401;-77
2022/12/12 12:22:33;;;;;;;;;;;-0.40;99.90;;;;;;5067848;28;20277;-77
2022/12/12 12:25:17;;;;;;;;;;;-0.40;99.90;;;;;;5068349;28;19916;-76
2022/12/12 12:27:57;;;;;;;;;;;-0.40;99.90;;;;;;5069157;28;19916;-77
2022/12/12 12:30:38;;;;;;;;;;;-0.40;99.90;;;;;;5068274;28;20418;-77
2022/12/12 12:33:07;;;;;;;;;;;-0.50;99.90;;;;;;5068401;28;19909;-76
2022/12/12 12:35:41;;;;;;;;;;;-0.50;99.90;;;;;;5069067;28;19913;-76
2022/12/12 12:38:25;;;;;;;;;;;-0.50;99.90;;;;;;5067554;28;20404;-76
2022/12/12 12:41:03;;;;;;;;;;;-0.60;99.90;;;;;;5067737;28;20319;-76
2022/12/12 12:43:31;;;;;;;;;;;-0.60;99.90;;;;;;5067676;28;19913;-77
2022/12/12 12:46:17;;;;;;;;;;;-0.60;99.90;;;;;;5068031;28;19981;-76
2022/12/12 12:48:45;;;;;;;;;;;-0.60;99.90;;;;;;5067390;28;19916;-77
2022/12/12 12:51:11;;;;;;;;;;;-0.50;99.90;;;;;;5067632;28;19926;-76
2022/12/12 12:53:42;;;;;;;;;;;-0.60;99.90;;;;;;5067753;28;19916;-77
2022/12/12 12:56:18;;;;;;;;;;;-0.60;99.90;;;;;;5069127;28;19916;-77
2022/12/12 12:58:46;;;;;;;;;;;-0.60;99.90;;;;;;5067914;28;19912;-76
2022/12/12 13:01:17;;;;;;;;;;;-0.60;99.90;;;;;;5067204;28;19932;-77
2022/12/12 13:03:49;;;;;;;;;;;-0.70;99.90;;;;;;5066708;28;19989;-76
2022/12/12 13:06:21;;;;;;;;;;;-0.70;99.90;;;;;;5068525;28;20438;-76
2022/12/12 13:08:57;;;;;;;;;;;-0.60;99.90;;;;;;5062663;28;19908;-77
2022/12/12 13:11:43;;;;;;;;;;;-0.60;99.90;;;;;;5068913;28;19909;-76
2022/12/12 13:14:24;;;;;;;;;;;-0.70;99.90;;;;;;5067815;28;19935;-76
2022/12/12 13:16:49;;;;;;;;;;;-0.70;99.90;;;;;;5067095;28;20459;-76
2022/12/12 13:19:34;;;;;;;;;;;-0.70;99.90;;;;;;5069413;28;19923;-76
2022/12/12 13:22:05;;;;;;;;;;;-0.60;99.90;;;;;;5067956;28;19919;-76
2022/12/12 13:24:52;;;;;;;;;;;-0.70;99.90;;;;;;5068381;28;19956;-76
2022/12/12 13:27:23;;;;;;;;;;;-0.60;99.90;;;;;;5068210;28;19912;-75
2022/12/12 13:30:00;;;;;;;;;;;-0.60;99.90;;;;;;5067448;28;19908;-77
2022/12/12 13:32:29;;;;;;;;;;;-0.60;99.90;;;;;;5068768;28;20003;-76
2022/12/12 13:34:58;;;;;;;;;;;-0.60;99.90;;;;;;5067424;28;19916;-77
2022/12/12 13:37:23;;;;;;;;;;;-0.70;99.90;;;;;;5065720;28;20011;-76
2022/12/12 13:40:04;;;;;;;;;;;-0.70;99.90;;;;;;5067030;28;20003;-77
2022/12/12 13:42:50;;;;;;;;;;;-0.70;99.90;;;;;;5068558;28;19913;-76
2022/12/12 13:45:45;;;;;;;;;;;-0.70;99.90;;;;;;5067310;28;20518;-78
2022/12/12 13:48:26;;;;;;;;;;;-0.70;99.90;;;;;;5058578;28;19908;-77
2022/12/12 13:51:10;;;;;;;;;;;-0.80;99.90;;;;;;5066780;28;19913;-77
2022/12/12 13:53:36;;;;;;;;;;;-0.80;99.90;;;;;;5066270;28;19916;-76
2022/12/12 13:56:20;;;;;;;;;;;-0.80;99.90;;;;;;5066194;28;20372;-76
2022/12/12 13:58:45;;;;;;;;;;;-0.80;99.90;;;;;;5066396;28;19959;-76
2022/12/12 14:01:30;;;;;;;;;;;-0.80;99.90;;;;;;5065886;28;19968;-77
2022/12/12 14:03:57;;;;;;;;;;;-0.80;99.90;;;;;;5066406;28;19919;-76
2022/12/12 14:06:26;;;;;;;;;;;-0.80;99.90;;;;;;5066091;28;19916;-77
2022/12/12 14:08:52;;;;;;;;;;;-0.80;99.90;;;;;;5068116;28;20015;-76
2022/12/12 14:11:36;;;;;;;;;;;-0.80;99.90;;;;;;5067727;28;19912;-78
2022/12/12 14:14:06;;;;;;;;;;;-0.90;99.90;;;;;;5066031;28;19912;-77
2022/12/12 14:16:32;;;;;;;;;;;-0.90;99.90;;;;;;5067511;28;20355;-76
2022/12/12 14:19:00;;;;;;;;;;;-0.80;99.90;;;;;;5065819;28;19965;-76
2022/12/12 14:21:40;;;;;;;;;;;-0.90;99.90;;;;;;5066159;28;19920;-77
2022/12/12 14:24:24;;;;;;;;;;;-0.90;99.90;;;;;;5066142;28;19951;-77
2022/12/12 14:26:50;;;;;;;;;;;-1.00;99.90;;;;;;5066263;28;19921;-77
2022/12/12 14:29:16;;;;;;;;;;;-1.00;99.90;;;;;;5065968;28;19924;-76
2022/12/12 14:32:00;;;;;;;;;;;-1.00;99.90;;;;;;5066036;28;20034;-77
2022/12/12 14:34:48;;;;;;;;;;;-1.10;99.90;;;;;;5065922;28;19923;-77
2022/12/12 14:37:26;;;;;;;;;;;-1.10;99.90;;;;;;5067200;28;19916;-76
2022/12/12 14:40:00;;;;;;;;;;;-1.00;99.90;;;;;;5067736;28;19913;-76
2022/12/12 14:42:35;;;;;;;;;;;-1.10;99.90;;;;;;5066152;28;19923;-76
2022/12/12 14:45:00;;;;;;;;;;;-1.00;99.90;;;;;;5066483;28;19917;-76
2022/12/12 14:47:26;;;;;;;;;;;-1.10;99.90;;;;;;5065704;28;19970;-77
2022/12/12 14:50:08;;;;;;;;;;;-1.00;99.90;;;;;;5066870;28;19973;-76
2022/12/12 14:52:33;;;;;;;;;;;-1.10;99.90;;;;;;5065718;28;20011;-77
2022/12/12 14:55:01;;;;;;;;;;;-1.00;99.90;;;;;;5067286;28;19999;-76