Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:12;;;;;;;4.93;0.80;;;8.10;99.90;;;;;;5033462;28;20644;-60
2022/03/13 00:02:40;;;;;;;5.03;0.93;;;8.10;99.90;;;;;;5033366;28;20212;-60
2022/03/13 00:05:09;;;;;;;9.17;1.47;;;8.20;99.90;;;;;;5033424;28;20633;-60
2022/03/13 00:07:37;;;;;;;8.43;1.17;;;8.20;99.90;;;;;;5033160;28;20213;-60
2022/03/13 00:10:04;;;;;;;11.73;2.10;;;8.20;99.90;;;;;;5033159;28;20174;-60
2022/03/13 00:12:31;;;;;;;13.67;1.30;;;8.30;99.90;;;;;;5033214;28;20166;-60
2022/03/13 00:15:02;;;;;;;6.33;1.33;;;8.40;99.90;;;;;;5033025;28;20220;-60
2022/03/13 00:17:29;;;;;;;12.17;1.30;;;8.50;99.90;;;;;;5033057;28;20174;-60
2022/03/13 00:20:01;;;;;;;10.93;1.23;;;8.50;99.90;;;;;;5033179;28;20186;-60
2022/03/13 00:22:28;;;;;;;5.30;1.40;;;8.50;99.90;;;;;;5032792;28;20234;-60
2022/03/13 00:24:54;;;;;;;5.00;1.40;;;8.50;99.90;;;;;;5032944;28;20656;-60
2022/03/13 00:27:21;;;;;;;8.73;1.47;;;8.60;99.90;;;;;;5032784;28;20204;-60
2022/03/13 00:29:47;;;;;;;9.70;1.70;;;8.70;99.90;;;;;;5032926;28;20174;-61
2022/03/13 00:32:12;;;;;;;11.33;1.33;;;8.70;99.90;;;;;;5032833;28;20296;-60
2022/03/13 00:34:38;;;;;;;16.83;1.57;;;8.70;99.90;;;;;;5032726;28;20661;-60
2022/03/13 00:37:04;;;;;;;18.17;2.10;;;8.80;99.90;;;;;;5047098;28;20195;-60
2022/03/13 00:39:30;;;;;;;10.57;1.83;;;8.80;99.90;;;;;;5052578;28;20612;-60
2022/03/13 00:41:56;;;;;;;11.87;1.50;;;8.80;99.90;;;;;;5052391;28;20193;-60
2022/03/13 00:44:22;;;;;;;10.93;1.13;;;8.80;99.90;;;;;;5034856;28;20169;-60
2022/03/13 00:46:48;;;;;;;13.27;1.37;;;8.90;99.90;;;;;;5052519;28;20173;-61
2022/03/13 00:49:14;;;;;;;12.20;2.20;;;8.90;99.90;;;;;;5052428;28;20173;-60
2022/03/13 00:51:39;;;;;;;11.47;1.93;;;8.90;99.90;;;;;;5052193;28;20731;-60
2022/03/13 00:54:05;;;;;;;12.07;1.10;;;8.90;99.90;;;;;;5052469;28;20165;-60
2022/03/13 00:56:31;;;;;;;14.90;1.87;;;8.80;99.90;;;;;;5052251;28;20535;-59
2022/03/13 00:58:58;;;;;;;24.83;2.73;;;8.80;99.90;;;;;;5052386;28;20173;-59
2022/03/13 01:01:24;;;;;;;5.63;1.83;;;8.90;99.90;;;;;;5052066;28;20604;-60
2022/03/13 01:03:52;;;;;;;11.97;2.03;;;8.90;99.90;;;;;;5052141;28;20184;-60
2022/03/13 01:06:20;;;;;;;10.70;1.80;;;8.90;99.90;;;;;;5051979;28;20640;-59
2022/03/13 01:08:47;;;;;;;15.33;2.10;;;8.80;99.90;;;;;;5052040;28;20222;-60
2022/03/13 01:11:15;;;;;;;9.37;1.77;;;8.90;99.90;;;;;;5051984;28;20474;-60
2022/03/13 01:13:41;;;;;;;8.30;1.67;;;9.00;99.90;;;;;;5052109;28;20533;-59
2022/03/13 01:16:16;;;;;;;15.90;2.10;;;9.00;99.90;;;;;;5051881;28;20185;-60
2022/03/13 01:18:50;;;;;;;10.40;1.93;;;9.10;99.90;;;;;;5051748;28;20172;-59
2022/03/13 01:21:16;;;;;;;6.63;1.13;;;9.00;99.90;;;;;;5051865;28;20183;-59
2022/03/13 01:24:05;;;;;;;15.17;1.80;;;9.10;99.90;;;;;;5038746;28;20206;-59
2022/03/13 01:26:39;;;;;;;11.23;1.40;;;9.10;99.90;;;;;;5048907;28;20177;-59
2022/03/13 01:29:13;;;;;;;18.03;2.23;;;9.10;99.90;;;;;;5046661;28;20169;-59
2022/03/13 01:31:43;;;;;;;6.10;1.57;;;9.10;99.90;;;;;;5013912;28;20265;-60
2022/03/13 01:34:12;;;;;;;11.47;1.67;;;9.10;99.90;;;;;;5030867;28;20640;-59
2022/03/13 01:36:38;;;;;;;13.27;1.50;;;9.10;99.90;;;;;;5031767;28;20181;-59
2022/03/13 01:39:06;;;;;;;16.57;2.30;;;9.10;99.90;;;;;;5031554;28;20202;-59
2022/03/13 01:41:33;;;;;;;8.40;2.20;;;9.10;99.90;;;;;;5038643;28;20182;-59
2022/03/13 01:43:59;;;;;;;9.33;1.80;;;9.10;99.90;;;;;;5051282;28;20682;-60
2022/03/13 01:46:26;;;;;;;10.53;1.83;;;9.10;99.90;;;;;;5035834;28;20200;-60
2022/03/13 01:48:56;;;;;;;15.27;2.03;;;9.10;99.90;;;;;;5048045;28;20264;-60
2022/03/13 01:51:23;;;;;;;7.40;1.80;;;9.10;99.90;;;;;;5047029;28;20213;-60
2022/03/13 01:53:52;;;;;;;11.10;2.00;;;9.10;99.90;;;;;;5030021;28;20186;-62
2022/03/13 01:56:18;;;;;;;10.83;1.40;;;9.10;99.90;;;;;;5031356;28;20182;-59
2022/03/13 01:58:44;;;;;;;15.50;2.17;;;9.10;99.90;;;;;;5031386;28;20178;-59
2022/03/13 02:01:11;;;;;;;9.90;1.57;;;9.10;99.90;;;;;;5031067;28;20667;-60
2022/03/13 02:03:36;;;;;;;7.50;1.50;;;9.10;99.90;;;;;;5035500;28;20248;-59
2022/03/13 02:06:02;;;;;;;9.47;1.90;;;9.10;99.90;;;;;;5050982;28;20205;-59
2022/03/13 02:08:28;;;;;;;13.30;1.83;;;9.10;99.90;;;;;;5050887;28;20192;-60
2022/03/13 02:10:53;;;;;;;9.67;1.60;;;9.10;99.90;;;;;;5050925;28;20636;-59
2022/03/13 02:13:21;;;;;;;13.83;1.90;;;9.10;99.90;;;;;;5050874;28;20185;-59
2022/03/13 02:15:46;;;;;;;4.83;1.60;;;9.10;99.90;;;;;;5050922;28;20173;-59
2022/03/13 02:18:13;;;;;;;14.93;2.13;;;9.10;99.90;;;;;;5050921;28;20617;-59
2022/03/13 02:20:44;;;;;;;6.33;1.70;;;9.10;99.90;;;;;;5050891;28;20263;-59
2022/03/13 02:23:24;;;;;;;16.90;2.20;;;9.10;99.90;;;;;;5050692;28;20207;-59
2022/03/13 02:25:53;;;;;;;10.90;2.00;;;9.10;99.90;;;;;;5050659;28;20200;-60
2022/03/13 02:28:21;;;;;;;9.43;1.70;;;9.10;99.90;;;;;;5050553;28;20177;-60
2022/03/13 02:30:49;;;;;;;14.87;2.07;;;9.10;99.90;;;;;;5050695;28;20169;-59
2022/03/13 02:33:21;;;;;;;11.77;1.97;;;9.10;99.90;;;;;;5050652;28;20264;-59
2022/03/13 02:35:55;;;;;;;4.17;0.97;;;9.10;99.90;;;;;;5050590;28;20169;-59
2022/03/13 02:38:21;;;;;;;11.30;2.03;;;9.20;99.90;;;;;;5051047;28;20198;-60
2022/03/13 02:40:47;;;;;;;7.63;2.07;;;9.20;99.90;;;;;;5040261;28;20519;-60
2022/03/13 02:43:13;;;;;;;11.67;2.07;;;9.20;99.90;;;;;;5030509;28;20220;-59
2022/03/13 02:45:39;;;;;;;10.10;1.60;;;9.20;99.90;;;;;;5033733;28;20199;-59
2022/03/13 02:48:07;;;;;;;12.03;2.00;;;9.20;99.90;;;;;;5034639;28;20180;-59
2022/03/13 02:50:34;;;;;;;6.27;1.27;;;9.20;99.90;;;;;;5034625;28;20222;-59
2022/03/13 02:53:00;;;;;;;9.00;2.33;;;9.20;99.90;;;;;;5034705;28;20283;-60
2022/03/13 02:55:26;;;;;;;10.00;2.23;;;9.20;99.90;;;;;;5034601;28;20215;-60
2022/03/13 02:57:52;;;;;;;7.50;1.70;;;9.20;99.90;;;;;;5034783;28;20181;-60
2022/03/13 03:00:19;;;;;;;9.67;1.77;;;9.10;99.90;;;;;;5034484;28;20165;-60
2022/03/13 03:02:45;;;;;;;9.47;2.13;;;9.10;99.90;;;;;;5034434;28;20262;-59
2022/03/13 03:05:11;;;;;;;7.77;1.90;;;9.00;99.90;;;;;;5034483;28;20170;-59
2022/03/13 03:07:37;;;;;;;9.87;2.10;;;9.00;99.90;;;;;;5034268;28;20212;-60
2022/03/13 03:10:10;;;;;;;7.17;2.03;;;9.00;99.90;;;;;;5034426;28;20185;-59
2022/03/13 03:12:35;;;;;;;4.50;1.40;;;9.00;99.90;;;;;;5034442;28;20173;-60
2022/03/13 03:15:01;;;;;;;6.10;1.13;;;9.00;99.90;;;;;;5034349;28;20706;-59
2022/03/13 03:17:27;;;;;;;16.47;1.87;;;9.00;99.90;;;;;;5034345;28;20480;-59
2022/03/13 03:19:53;;;;;;;6.77;1.83;;;9.00;99.90;;;;;;5034217;28;20178;-60
2022/03/13 03:22:18;;;;;;;10.77;1.77;;;9.10;99.90;;;;;;5033817;28;20217;-60
2022/03/13 03:24:44;;;;;;;10.63;1.73;;;9.10;99.90;;;;;;5034622;28;20651;-59
2022/03/13 03:27:10;;;;;;;11.73;1.60;;;9.20;99.90;;;;;;5054028;28;20180;-59
2022/03/13 03:29:35;;;;;;;15.83;2.10;;;9.20;99.90;;;;;;5045508;28;20170;-60
2022/03/13 03:32:02;;;;;;;8.30;2.07;;;9.20;99.90;;;;;;5033844;28;20182;-60
2022/03/13 03:34:28;;;;;;;17.23;1.90;;;9.20;99.90;;;;;;5033071;28;20220;-60
2022/03/13 03:37:00;;;;;;;12.63;2.23;;;9.20;99.90;;;;;;5033844;28;20584;-60
2022/03/13 03:39:28;;;;;;;11.47;1.70;;;9.20;99.90;;;;;;5033886;28;20273;-60
2022/03/13 03:41:54;;;;;;;12.03;1.83;;;9.20;99.90;;;;;;5043204;28;20209;-60
2022/03/13 03:44:21;;;;;;;11.47;2.20;;;9.20;99.90;;;;;;5053626;28;20203;-60
2022/03/13 03:46:48;;;;;;;14.37;2.10;;;9.30;99.90;;;;;;5053660;28;20293;-60
2022/03/13 03:49:15;;;;;;;15.47;2.27;;;9.30;99.90;;;;;;5053531;28;20641;-61
2022/03/13 03:51:41;;;;;;;15.67;2.67;;;9.30;99.90;;;;;;5053369;28;20223;-61
2022/03/13 03:54:07;;;;;;;11.17;1.97;;;9.30;99.90;;;;;;5053624;28;20181;-62
2022/03/13 03:56:33;;;;;;;13.73;2.30;;;9.30;99.90;;;;;;5052722;28;20184;-61
2022/03/13 03:58:59;;;;;;;9.70;1.90;;;9.20;99.90;;;;;;5053368;28;20207;-61
2022/03/13 04:01:25;;;;;;;11.07;2.07;;;9.10;99.90;;;;;;5053393;28;20593;-60
2022/03/13 04:03:51;;;;;;;15.93;2.53;;;9.10;99.90;;;;;;5053163;28;20234;-62
2022/03/13 04:06:19;;;;;;;17.17;2.50;;;9.00;99.90;;;;;;5053146;28;20257;-60
2022/03/13 04:08:45;;;;;;;18.00;2.10;;;9.00;99.90;;;;;;5053261;28;20169;-61
2022/03/13 04:11:12;;;;;;;14.33;2.20;;;9.00;99.90;;;;;;5053255;28;20177;-60
2022/03/13 04:13:38;;;;;;;17.90;2.90;;;9.00;99.90;;;;;;5053059;28;20183;-60
2022/03/13 04:16:08;;;;;;;15.90;2.47;;;8.90;99.90;;;;;;5053144;28;20181;-60
2022/03/13 04:18:35;;;;;;;22.27;3.13;;;8.90;99.90;;;;;;5024539;28;20213;-60
2022/03/13 04:21:04;;;;;;;18.43;2.80;;;8.90;99.90;;;;;;5033145;28;20249;-60
2022/03/13 04:23:30;;;;;;;20.43;2.93;;;8.90;99.90;;;;;;5032897;28;20216;-60
2022/03/13 04:25:56;;;;;;;27.33;2.70;;;8.80;99.90;;;;;;5032917;28;20162;-60
2022/03/13 04:28:22;;;;;;;26.37;3.37;;;8.90;99.90;;;;;;5032914;28;20299;-60
2022/03/13 04:30:52;;;;;;;17.13;3.10;;;8.90;99.90;;;;;;5032832;28;20174;-60
2022/03/13 04:33:19;;;;;;;18.00;2.90;;;8.80;99.90;;;;;;5032804;28;20645;-60
2022/03/13 04:35:44;;;;;;;22.70;2.73;;;8.90;99.90;;;;;;5032935;28;20180;-60
2022/03/13 04:38:10;;;;;;;16.43;2.20;;;8.90;99.90;;;;;;5032841;28;20538;-60
2022/03/13 04:40:36;;;;;;;20.60;2.57;;;8.90;99.90;;;;;;5032850;28;20243;-60
2022/03/13 04:43:03;;;;;;;25.13;3.03;;;8.90;99.90;;;;;;5032519;28;20217;-60
2022/03/13 04:45:29;;;;;;;22.23;2.73;;;9.00;99.90;;;;;;5032736;28;20196;-60
2022/03/13 04:47:55;;;;;;;20.03;3.23;;;9.00;99.90;;;;;;5032476;28;20223;-61
2022/03/13 04:50:21;;;;;;;30.00;3.53;;;9.00;99.90;;;;;;5032293;28;20260;-60
2022/03/13 04:52:47;;;;;;;27.63;3.50;;;9.00;99.90;;;;;;5032556;28;20251;-60
2022/03/13 04:55:13;;;;;;;25.33;3.80;;;9.00;99.90;;;;;;5031234;28;20633;-60
2022/03/13 04:57:39;;;;;;;23.47;2.83;;;9.10;99.90;;;;;;5032369;28;20762;-60
2022/03/13 05:00:05;;;;;;;27.57;3.53;;;9.10;99.90;;;;;;5032305;28;20178;-61
2022/03/13 05:02:31;;;;;;;21.53;3.07;;;9.10;99.90;;;;;;5032149;28;20221;-60
2022/03/13 05:04:59;;;;;;;24.17;3.10;;;9.00;99.90;;;;;;5032440;28;20174;-60
2022/03/13 05:07:25;;;;;;;19.10;3.40;;;9.00;99.90;;;;;;5031833;28;20178;-60
2022/03/13 05:09:51;;;;;;;20.27;3.10;;;9.10;99.90;;;;;;5031640;28;20176;-60
2022/03/13 05:12:17;;;;;;;21.10;3.40;;;9.10;99.90;;;;;;5032069;28;20173;-60
2022/03/13 05:14:43;;;;;;;27.57;2.50;;;9.10;99.90;;;;;;5031981;28;20197;-61
2022/03/13 05:17:09;;;;;;;19.43;3.27;;;9.20;99.90;;;;;;5031760;28;20212;-60
2022/03/13 05:19:35;;;;;;;17.57;2.17;;;9.20;99.90;;;;;;5050840;28;20750;-60
2022/03/13 05:22:00;;;;;;;16.30;2.70;;;9.20;99.90;;;;;;5051980;28;20215;-60
2022/03/13 05:24:26;;;;;;;25.87;2.90;;;9.20;99.90;;;;;;5051795;28;20588;-60
2022/03/13 05:26:52;;;;;;;24.63;3.13;;;9.20;99.90;;;;;;5051793;28;20169;-60
2022/03/13 05:29:17;;;;;;;19.23;2.93;;;9.10;99.90;;;;;;5051662;28;20219;-60
2022/03/13 05:31:43;;;;;;;21.00;3.20;;;9.10;99.90;;;;;;5051579;28;20173;-60
2022/03/13 05:34:09;;;;;;;23.77;3.10;;;9.10;99.90;;;;;;5051826;28;20169;-60
2022/03/13 05:36:35;;;;;;;24.67;3.13;;;9.10;99.90;;;;;;5051427;28;20188;-60
2022/03/13 05:39:01;;;;;;;28.13;3.10;;;9.10;99.90;;;;;;5051345;28;20169;-60
2022/03/13 05:41:30;;;;;;;24.00;3.47;;;9.10;99.90;;;;;;5051348;28;20185;-60
2022/03/13 05:43:56;;;;;;;29.60;3.57;;;9.10;99.90;;;;;;5051243;28;20301;-61
2022/03/13 05:46:22;;;;;;;13.03;2.40;;;9.10;99.90;;;;;;5051327;28;20165;-61
2022/03/13 05:48:47;;;;;;;21.77;3.10;;;9.20;99.90;;;;;;5051425;28;20177;-60
2022/03/13 05:51:13;;;;;;;30.43;2.83;;;9.10;99.90;;;;;;5051079;28;20696;-60
2022/03/13 05:53:38;;;;;;;32.57;3.67;;;9.10;99.90;;;;;;5051132;28;20180;-60
2022/03/13 05:56:04;;;;;;;28.03;3.20;;;9.20;99.90;;;;;;5051291;28;20570;-60
2022/03/13 05:58:30;;;;;;;28.17;3.37;;;9.20;99.90;;;;;;5051095;28;20510;-60
2022/03/13 06:01:05;;;;;;;26.00;3.40;;;9.10;99.90;;;;;;5051170;28;20244;-60
2022/03/13 06:03:32;;;;;;;20.80;3.07;;;9.10;99.90;;;;;;5051001;28;20227;-60
2022/03/13 06:06:01;;;;;;;27.63;3.90;;;9.10;99.90;;;;;;5033104;28;20597;-60
2022/03/13 06:08:26;;;;;;;25.57;3.50;;;9.10;99.90;;;;;;5050981;28;20181;-60
2022/03/13 06:10:52;;;;;;;24.70;3.07;;;9.20;99.90;;;;;;5050946;28;20191;-60
2022/03/13 06:13:18;;;;;;;31.90;4.03;;;9.20;99.90;;;;;;5050786;28;20169;-61
2022/03/13 06:15:43;;;;;;;24.13;3.13;;;9.20;99.90;;;;;;5050851;28;20169;-61
2022/03/13 06:18:10;;;;;;;21.13;3.70;;;9.20;99.90;;;;;;5051244;28;20230;-60
2022/03/13 06:20:36;;;;;;;26.97;4.07;;;9.20;99.90;;;;;;5050610;28;20213;-60
2022/03/13 06:23:02;;;;;;;21.80;3.33;;;9.20;99.90;;;;;;5050702;28;20243;-60
2022/03/13 06:25:28;;;;;;;19.87;3.77;;;9.20;99.90;;;;;;5050765;28;20302;-61
2022/03/13 06:27:54;;;;;;;23.00;3.30;;;9.10;99.90;;;;;;5050755;28;20656;-60
2022/03/13 06:30:21;;;;;;;32.00;4.03;;;9.10;99.90;;;;;;5050952;28;20169;-61
2022/03/13 06:32:51;;;;;;;24.47;3.47;;;9.10;99.90;;;;;;5050688;28;20176;-60
2022/03/13 06:35:19;;;;;;;32.27;4.67;;;9.10;99.90;;;;;;5050836;28;20192;-60
2022/03/13 06:37:46;;;;;;;20.33;3.50;;;9.10;99.90;;;;;;5050690;28;20169;-61
2022/03/13 06:40:13;;;;;;;29.10;3.10;;;9.20;99.90;;;;;;5031719;28;20190;-61
2022/03/13 06:42:39;;;;;;;23.30;3.67;;;9.20;99.90;;;;;;5050853;28;20212;-60
2022/03/13 06:45:06;;;;;;;24.20;3.23;;;9.20;99.90;;;;;;5043304;28;20169;-60
2022/03/13 06:47:32;;;;;;;29.97;4.20;;;9.20;99.90;;;;;;5030603;28;20166;-60
2022/03/13 06:49:58;;;;;;;27.90;3.07;;;9.20;99.90;;;;;;5030472;28;20696;-60
2022/03/13 06:52:24;;;;;;;21.67;3.10;;;9.20;99.90;;;;;;5030597;28;20178;-60
2022/03/13 06:54:50;;;;;;;28.30;3.50;;;9.20;99.90;;;;;;5030562;28;20934;-60
2022/03/13 06:57:16;;;;;;;32.33;3.70;;;9.20;99.90;;;;;;5037573;28;20177;-61
2022/03/13 06:59:43;;;;;;;33.67;4.27;;;9.30;99.90;;;;;;5050553;28;20174;-60
2022/03/13 07:02:10;;;;;;;30.13;4.00;;;9.30;99.90;;;;;;5050227;28;20201;-60
2022/03/13 07:04:37;;;;;;;29.90;3.67;;;9.30;99.90;;;;;;5050438;28;20219;-60
2022/03/13 07:07:02;;;;;;;27.90;3.37;;;9.40;99.90;;;;;;5032436;28;20173;-60
2022/03/13 07:09:28;;;;;;;22.00;3.47;;;9.40;99.90;;;;;;5050320;28;20292;-60
2022/03/13 07:11:54;;;;;;;21.23;3.60;;;9.40;99.90;;;;;;5050296;28;20176;-60
2022/03/13 07:14:20;;;;;;;27.53;3.10;;;9.50;99.90;;;;;;5050208;28;20173;-60
2022/03/13 07:16:46;;;;;;;27.23;3.70;;;9.50;99.90;;;;;;5050427;28;20169;-60
2022/03/13 07:19:11;;;;;;;24.20;3.17;;;9.50;99.90;;;;;;5050170;28;20678;-60
2022/03/13 07:21:38;;;;;;;35.60;3.77;;;9.50;99.90;;;;;;5050116;28;20173;-60
2022/03/13 07:24:04;;;;;;;36.03;3.47;;;9.50;99.90;;;;;;5050052;28;20208;-60
2022/03/13 07:26:30;;;;;;;27.23;3.20;;;9.50;99.90;;;;;;5050075;28;20279;-60
2022/03/13 07:28:55;;;;;;;32.13;4.43;;;9.50;99.90;;;;;;5050161;28;20201;-60
2022/03/13 07:31:21;;;;;;;21.60;3.20;;;9.50;99.90;;;;;;5050876;28;20185;-60
2022/03/13 07:33:47;;;;;;;32.13;3.97;;;9.50;99.90;;;;;;5046590;28;20185;-59
2022/03/13 07:36:12;;;;;;;41.53;4.03;;;9.60;99.90;;;;;;5033825;28;20734;-60
2022/03/13 07:38:38;;;;;;;30.37;3.83;;;9.70;99.90;;;;;;5033737;28;20178;-60
2022/03/13 07:41:05;;;;;;;25.80;3.97;;;9.70;99.90;;;;;;5033731;28;20637;-59
2022/03/13 07:43:31;;;;;;;24.17;3.23;;;9.70;99.90;;;;;;5033725;28;20684;-60
2022/03/13 07:45:57;;;;;;;33.07;4.07;;;9.80;99.90;;;;;;5033653;28;20184;-61
2022/03/13 07:48:23;;;;;;;30.63;3.87;;;9.80;99.90;;;;;;5033567;28;20267;-60
2022/03/13 07:50:48;;;;;;;25.43;4.13;;;9.80;99.90;;;;;;5033389;28;20719;-60
2022/03/13 07:53:15;;;;;;;20.57;2.60;;;9.80;99.90;;;;;;5033670;28;20202;-61
2022/03/13 07:55:41;;;;;;;28.87;4.37;;;9.80;99.90;;;;;;5033675;28;20186;-60
2022/03/13 07:58:07;;;;;;;41.17;4.50;;;9.90;99.90;;;;;;5033564;28;20201;-60
2022/03/13 08:00:33;;;;;;;21.43;3.20;;;10.00;99.90;;;;;;5033614;28;20641;-60
2022/03/13 08:02:58;;;;;;;29.73;3.87;;;10.00;99.90;;;;;;5033354;28;20632;-60
2022/03/13 08:05:24;;;;;;;23.77;4.33;;;10.10;99.90;;;;;;5033156;28;20174;-60
2022/03/13 08:07:52;;;;;;;17.70;3.17;;;10.10;99.90;;;;;;5033098;28;20182;-60
2022/03/13 08:10:20;;;;;;;23.33;4.40;;;10.30;99.90;;;;;;5033421;28;20174;-60
2022/03/13 08:12:50;;;;;;;23.47;3.60;;;10.40;99.90;;;;;;5031917;28;20182;-60
2022/03/13 08:15:17;;;;;;;23.87;3.20;;;10.40;99.90;;;;;;5033171;28;20178;-60
2022/03/13 08:17:42;;;;;;;29.90;3.67;;;10.50;99.90;;;;;;5033125;28;20227;-60
2022/03/13 08:20:10;;;;;;;21.70;3.00;;;10.50;99.90;;;;;;5033032;28;20162;-60
2022/03/13 08:22:36;;;;;;;26.03;3.20;;;10.60;99.90;;;;;;5032876;28;20210;-60
2022/03/13 08:25:03;;;;;;;20.07;2.13;;;10.40;99.90;;;;;;5032965;28;20165;-60
2022/03/13 08:27:28;;;;;;;25.60;3.57;;;10.50;99.90;;;;;;5033091;28;20220;-60
2022/03/13 08:29:54;;;;;;;27.47;3.53;;;10.50;99.90;;;;;;5033003;28;20205;-60
2022/03/13 08:32:19;;;;;;;34.03;4.10;;;10.50;99.90;;;;;;5032843;28;20170;-60
2022/03/13 08:34:46;;;;;;;24.57;4.63;;;10.40;99.90;;;;;;5047846;28;20169;-60
2022/03/13 08:37:12;;;;;;;30.27;3.07;;;10.50;99.90;;;;;;5052585;28;20178;-60
2022/03/13 08:39:38;;;;;;;26.20;3.47;;;10.60;99.90;;;;;;5052763;28;20200;-60
2022/03/13 08:42:05;;;;;;;30.10;2.73;;;10.60;99.90;;;;;;5052553;28;20236;-60
2022/03/13 08:44:30;;;;;;;28.80;3.50;;;10.60;99.90;;;;;;5052545;28;20248;-60
2022/03/13 08:46:56;;;;;;;31.87;4.63;;;10.60;99.90;;;;;;5052476;28;20680;-60
2022/03/13 08:49:22;;;;;;;32.97;4.20;;;10.70;99.90;;;;;;5052213;28;20169;-60
2022/03/13 08:51:47;;;;;;;33.00;4.13;;;10.70;99.90;;;;;;5052401;28;20583;-61
2022/03/13 08:54:16;;;;;;;23.93;3.20;;;10.90;99.90;;;;;;5052536;28;20223;-60
2022/03/13 08:56:42;;;;;;;35.13;3.83;;;11.00;99.90;;;;;;5052486;28;20177;-60
2022/03/13 08:59:08;;;;;;;21.57;3.27;;;11.20;99.90;;;;;;5052720;28;20200;-60
2022/03/13 09:01:34;;;;;;;25.93;3.70;;;11.20;99.90;;;;;;5052220;28;20192;-60
2022/03/13 09:04:00;;;;;;;17.67;2.97;;;11.10;99.90;;;;;;5052050;28;20292;-60
2022/03/13 09:06:26;;;;;;;29.07;4.43;;;11.30;99.90;;;;;;5052030;28;20640;-60
2022/03/13 09:08:51;;;;;;;23.10;3.27;;;11.30;99.90;;;;;;5052166;28;20580;-60
2022/03/13 09:11:17;;;;;;;18.33;3.00;;;11.30;99.90;;;;;;5052145;28;20170;-60
2022/03/13 09:13:43;;;;;;;20.67;2.80;;;11.60;99.90;;;;;;5052014;28;20165;-60
2022/03/13 09:16:09;;;;;;;24.33;3.20;;;11.70;99.90;;;;;;5051785;28;20378;-60
2022/03/13 09:18:34;;;;;;;30.73;3.83;;;11.60;99.90;;;;;;5051785;28;20193;-60
2022/03/13 09:21:00;;;;;;;30.87;3.77;;;12.10;99.90;;;;;;5051695;28;20705;-59
2022/03/13 09:23:27;;;;;;;18.67;3.00;;;12.20;99.90;;;;;;5051805;28;20235;-61
2022/03/13 09:25:53;;;;;;;26.57;3.57;;;12.00;99.90;;;;;;5051768;28;20173;-61
2022/03/13 09:28:19;;;;;;;17.97;2.77;;;12.50;99.90;;;;;;5051802;28;20183;-59
2022/03/13 09:30:45;;;;;;;19.20;2.87;;;12.70;99.90;;;;;;5051544;28;20165;-59
2022/03/13 09:33:12;;;;;;;19.47;3.13;;;12.50;99.90;;;;;;5031122;28;20604;-59
2022/03/13 09:35:39;;;;;;;15.60;1.77;;;12.20;99.90;;;;;;5031818;28;20174;-59
2022/03/13 09:38:05;;;;;;;25.70;3.10;;;11.70;99.90;;;;;;5031499;28;20180;-59
2022/03/13 09:40:33;;;;;;;21.40;3.47;;;11.80;99.90;;;;;;5031473;28;20591;-60
2022/03/13 09:43:00;;;;;;;22.37;3.23;;;12.00;99.90;;;;;;5031372;28;20220;-60
2022/03/13 09:45:27;;;;;;;25.10;3.57;;;13.00;99.90;;;;;;5031372;28;20178;-60
2022/03/13 09:47:54;;;;;;;20.07;3.10;;;13.30;99.90;;;;;;5031056;28;20178;-60
2022/03/13 09:50:21;;;;;;;16.53;2.57;;;13.40;99.90;;;;;;5031134;28;20225;-60
2022/03/13 09:52:46;;;;;;;24.50;3.70;;;12.90;99.90;;;;;;5031262;28;20265;-60
2022/03/13 09:55:14;;;;;;;23.97;3.47;;;13.10;99.90;;;;;;5030731;28;20202;-60
2022/03/13 09:57:41;;;;;;;20.47;3.57;;;13.20;99.90;;;;;;5030903;28;20652;-60
2022/03/13 10:00:10;;;;;;;19.37;3.60;;;13.30;99.90;;;;;;5031035;28;20185;-60
2022/03/13 10:02:39;;;;;;;27.40;3.27;;;14.00;99.90;;;;;;5030929;28;20201;-60
2022/03/13 10:05:08;;;;;;;22.30;2.67;;;14.30;99.90;;;;;;5031236;28;20166;-60
2022/03/13 10:08:00;;;;;;;22.80;2.90;;;14.20;99.90;;;;;;5031093;28;20530;-60
2022/03/13 10:10:54;;;;;;;20.87;3.00;;;14.30;99.90;;;;;;5031087;28;20260;-60
2022/03/13 10:13:36;;;;;;;13.73;2.37;;;13.80;99.90;;;;;;5026983;28;20188;-60
2022/03/13 10:16:04;;;;;;;19.67;2.40;;;13.60;99.90;;;;;;5013089;28;20231;-60
2022/03/13 10:18:29;;;;;;;22.90;3.03;;;13.10;99.90;;;;;;5012966;28;20598;-60
2022/03/13 10:20:56;;;;;;;15.80;2.60;;;13.80;99.90;;;;;;5030751;28;20273;-60
2022/03/13 10:23:22;;;;;;;19.97;2.53;;;12.80;99.90;;;;;;5012762;28;20585;-60
2022/03/13 10:25:53;;;;;;;14.67;2.73;;;14.00;99.90;;;;;;5030772;28;20213;-60
2022/03/13 10:28:24;;;;;;;22.80;2.57;;;14.40;99.90;;;;;;5030588;28;20177;-60
2022/03/13 10:30:58;;;;;;;12.53;2.23;;;14.00;99.90;;;;;;5030782;28;20268;-61
2022/03/13 10:33:26;;;;;;;9.47;1.30;;;13.20;99.90;;;;;;5030930;28;20268;-60
2022/03/13 10:36:16;;;;;;;16.00;2.43;;;12.80;99.90;;;;;;5050568;28;20196;-60
2022/03/13 10:38:43;;;;;;;22.50;2.93;;;13.30;99.90;;;;;;5037451;28;20166;-61
2022/03/13 10:41:09;;;;;;;16.73;3.13;;;12.90;99.90;;;;;;5030478;28;20249;-58
2022/03/13 10:43:49;;;;;;;17.97;2.23;;;13.60;99.90;;;;;;5030308;28;20313;-59
2022/03/13 10:46:26;;;;;;;10.73;2.17;;;13.60;99.90;;;;;;5030393;28;20217;-60
2022/03/13 10:48:54;;;;;;;19.00;3.00;;;13.80;99.90;;;;;;5030371;28;20252;-59
2022/03/13 10:51:33;;;;;;;18.07;3.07;;;14.20;99.90;;;;;;5030229;28;20308;-60
2022/03/13 10:53:58;;;;;;;21.23;3.30;;;14.10;99.90;;;;;;5030175;28;20205;-60
2022/03/13 10:56:24;;;;;;;13.95;2.92;;;14.40;99.90;;;;;;5030355;28;20182;-60
2022/03/13 10:58:50;;;;;;;23.63;3.35;;;14.10;99.90;;;;;;5030164;28;20663;-60
2022/03/13 11:01:18;;;;;;;12.67;2.33;;;13.80;99.90;;;;;;5030187;28;20185;-60
2022/03/13 11:03:53;;;;;;;29.85;3.28;;;13.10;99.90;;;;;;5030097;28;20205;-60
2022/03/13 11:06:24;;;;;;;18.37;2.40;;;13.70;99.90;;;;;;5031088;28;20165;-60
2022/03/13 11:08:53;;;;;;;17.13;2.60;;;13.80;99.90;;;;;;5034294;28;20620;-60
2022/03/13 11:11:19;;;;;;;18.10;2.92;;;13.80;99.90;;;;;;5032529;28;20185;-60
2022/03/13 11:13:55;;;;;;;18.33;2.87;;;13.40;99.90;;;;;;5041752;28;20303;-61
2022/03/13 11:16:28;;;;;;;12.83;2.37;;;13.60;99.90;;;;;;5054046;28;20474;-61
2022/03/13 11:18:55;;;;;;;23.03;2.77;;;13.50;99.90;;;;;;5037320;28;20488;-60
2022/03/13 11:21:22;;;;;;;12.83;2.50;;;13.30;99.90;;;;;;5034013;28;20178;-60
2022/03/13 11:23:49;;;;;;;16.60;2.30;;;14.00;99.90;;;;;;5034121;28;20271;-61
2022/03/13 11:26:18;;;;;;;15.80;2.10;;;14.00;99.90;;;;;;5033917;28;20240;-61
2022/03/13 11:28:45;;;;;;;11.88;2.03;;;14.40;99.90;;;;;;5033927;28;20189;-60
2022/03/13 11:31:32;;;;;;;19.17;2.83;;;14.20;99.90;;;;;;5033852;28;20184;-61
2022/03/13 11:34:12;;;;;;;18.80;3.10;;;14.70;99.90;;;;;;5033822;28;20204;-61
2022/03/13 11:36:40;;;;;;;11.55;2.53;;;15.10;99.90;;;;;;5033974;28;20230;-61
2022/03/13 11:39:08;;;;;;;13.57;2.60;;;14.20;99.90;;;;;;5033765;28;20188;-60
2022/03/13 11:41:38;;;;;;;14.40;2.22;;;13.90;99.90;;;;;;5033875;28;20273;-60
2022/03/13 11:44:05;;;;;;;17.25;2.40;;;14.10;99.90;;;;;;5033726;28;20242;-60
2022/03/13 11:46:42;;;;;;;15.23;3.15;;;15.00;99.90;;;;;;5031652;28;20201;-61
2022/03/13 11:49:25;;;;;;;11.05;1.80;;;15.10;99.90;;;;;;5042909;28;20173;-61
2022/03/13 11:51:51;;;;;;;16.23;2.58;;;14.10;99.90;;;;;;5053355;28;20216;-60
2022/03/13 11:54:55;;;;;;;14.93;1.48;;;14.90;99.90;;;;;;5034886;28;20190;-60
2022/03/13 11:57:42;;;;;;;23.58;3.42;;;14.00;99.90;;;;;;5033457;28;20192;-62
2022/03/13 12:00:10;;;;;;;19.38;2.75;;;14.40;99.90;;;;;;5032781;28;20218;-61
2022/03/13 12:02:42;;;;;;;14.05;1.88;;;13.90;99.90;;;;;;5033278;28;20716;-60
2022/03/13 12:05:26;;;;;;;15.93;2.42;;;13.10;99.90;;;;;;5040521;28;20180;-60
2022/03/13 12:07:54;;;;;;;14.93;2.30;;;13.80;99.90;;;;;;5053148;28;20231;-60
2022/03/13 12:10:37;;;;;;;16.33;2.42;;;14.20;99.90;;;;;;5053184;28;20201;-60
2022/03/13 12:13:07;;;;;;;24.90;2.92;;;14.40;99.90;;;;;;5053124;28;20184;-60
2022/03/13 12:15:34;;;;;;;12.75;2.75;;;15.20;99.90;;;;;;5053047;28;20628;-60
2022/03/13 12:18:32;;;;;;;17.27;2.55;;;15.30;99.90;;;;;;5052479;28;20181;-60
2022/03/13 12:21:07;;;;;;;10.82;2.05;;;14.90;99.90;;;;;;5052886;28;20166;-60
2022/03/13 12:23:34;;;;;;;17.92;2.67;;;14.80;99.90;;;;;;5052774;28;20586;-60
2022/03/13 12:26:13;;;;;;;17.88;2.25;;;14.90;99.90;;;;;;5052696;28;20201;-60
2022/03/13 12:28:39;;;;;;;16.58;2.72;;;14.40;99.90;;;;;;5052776;28;20165;-59
2022/03/13 12:31:05;;;;;;;22.85;2.30;;;14.20;99.90;;;;;;5052729;28;20169;-59
2022/03/13 12:33:33;;;;;;;12.05;2.15;;;13.30;99.90;;;;;;5052388;28;20169;-60
2022/03/13 12:36:02;;;;;;;9.23;2.10;;;13.20;99.90;;;;;;5052619;28;20217;-60
2022/03/13 12:38:32;;;;;;;15.27;2.50;;;13.10;99.90;;;;;;5052522;28;20211;-59
2022/03/13 12:41:03;;;;;;;25.88;3.58;;;13.40;99.90;;;;;;5050651;28;20184;-59
2022/03/13 12:43:50;;;;;;;7.60;1.70;;;14.00;99.90;;;;;;5032313;28;20628;-60
2022/03/13 12:46:18;;;;;;;14.30;2.93;;;14.10;99.90;;;;;;5032900;28;20181;-60
2022/03/13 12:49:00;;;;;;;19.27;2.28;;;13.90;99.90;;;;;;5031285;28;20251;-60