Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:08;;;;;;;4.53;2.65;;;3.30;99.90;;;;;;4980429;28;20050;-85
2022/04/04 00:04:34;;;;;;;7.10;3.20;;;3.10;99.90;;;;;;4980825;28;20039;-86
2022/04/04 00:07:02;;;;;;;5.57;2.95;;;3.00;99.90;;;;;;4980474;28;20042;-85
2022/04/04 00:09:28;;;;;;;4.97;3.22;;;3.20;99.90;;;;;;4986612;28;20044;-86
2022/04/04 00:11:53;;;;;;;6.60;3.40;;;3.00;99.90;;;;;;4987994;28;20034;-86
2022/04/04 00:14:19;;;;;;;8.60;3.15;;;2.90;99.90;;;;;;4988526;28;20046;-85
2022/04/04 00:16:45;;;;;;;7.65;3.08;;;2.90;99.90;;;;;;4984100;28;20479;-85
2022/04/04 00:19:11;;;;;;;7.55;3.40;;;2.90;99.90;;;;;;4985789;28;20121;-86
2022/04/04 00:21:37;;;;;;;6.47;3.00;;;2.90;99.90;;;;;;4986769;28;20488;-86
2022/04/04 00:24:03;;;;;;;5.10;3.00;;;2.90;99.90;;;;;;4990293;28;20088;-85
2022/04/04 00:26:29;;;;;;;6.28;3.40;;;2.80;99.90;;;;;;4988060;28;20085;-85
2022/04/04 00:28:55;;;;;;;7.35;3.17;;;2.90;99.90;;;;;;4984246;28;20492;-86
2022/04/04 00:31:20;;;;;;;7.13;3.40;;;2.90;99.90;;;;;;4985604;28;20523;-85
2022/04/04 00:33:46;;;;;;;6.10;3.40;;;2.80;99.90;;;;;;4952971;28;20043;-85
2022/04/04 00:36:13;;;;;;;6.07;3.13;;;2.90;99.90;;;;;;4975194;28;20105;-86
2022/04/04 00:38:39;;;;;;;8.52;3.22;;;2.90;99.90;;;;;;4982287;28;20066;-86
2022/04/04 00:41:13;;;;;;;4.93;3.45;;;2.90;99.90;;;;;;4981811;28;20485;-87
2022/04/04 00:43:39;;;;;;;5.05;3.58;;;2.90;99.90;;;;;;4972467;28;20115;-85
2022/04/04 00:46:05;;;;;;;5.57;4.03;;;2.90;99.90;;;;;;4980889;28;20046;-84
2022/04/04 00:48:31;;;;;;;10.77;3.72;;;2.90;99.90;;;;;;4970597;28;20046;-86
2022/04/04 00:50:57;;;;;;;6.32;4.10;;;3.00;99.90;;;;;;4966090;28;20506;-85
2022/04/04 00:53:24;;;;;;;6.40;4.10;;;3.00;99.90;;;;;;4968046;28;20045;-86
2022/04/04 00:55:49;;;;;;;6.65;3.78;;;3.00;99.90;;;;;;4970703;28;20505;-85
2022/04/04 00:58:18;;;;;;;6.32;4.15;;;3.20;99.90;;;;;;4964382;28;20044;-85
2022/04/04 01:00:46;;;;;;;7.80;4.13;;;3.10;99.90;;;;;;4973062;28;20054;-85
2022/04/04 01:03:12;;;;;;;7.00;3.80;;;3.10;99.90;;;;;;4973766;28;20480;-85
2022/04/04 01:05:39;;;;;;;7.57;4.47;;;3.30;99.90;;;;;;4978150;28;20031;-85
2022/04/04 01:08:04;;;;;;;7.53;4.68;;;3.20;99.90;;;;;;4982734;28;20043;-85
2022/04/04 01:10:30;;;;;;;8.07;4.30;;;3.20;99.90;;;;;;4974956;28;20554;-86
2022/04/04 01:12:56;;;;;;;6.20;4.30;;;3.40;99.90;;;;;;4991005;28;20042;-85
2022/04/04 01:15:23;;;;;;;7.20;5.18;;;3.50;99.90;;;;;;4986248;28;20069;-85
2022/04/04 01:17:52;;;;;;;8.48;4.43;;;3.30;99.90;;;;;;4984874;28;20042;-85
2022/04/04 01:20:18;;;;;;;7.72;4.90;;;3.50;99.90;;;;;;4972731;28;20050;-86
2022/04/04 01:22:48;;;;;;;8.80;5.75;;;3.40;99.90;;;;;;4974013;28;20047;-86
2022/04/04 01:25:16;;;;;;;9.98;6.22;;;3.40;99.90;;;;;;4980755;28;20047;-85
2022/04/04 01:27:45;;;;;;;11.23;6.63;;;3.50;99.90;;;;;;4975926;28;20117;-85
2022/04/04 01:30:11;;;;;;;10.55;6.70;;;3.60;99.90;;;;;;4978061;28;20046;-85
2022/04/04 01:32:37;;;;;;;11.48;6.70;;;3.50;99.90;;;;;;4988011;28;20169;-86
2022/04/04 01:35:03;;;;;;;12.32;7.85;;;3.50;99.90;;;;;;4992039;28;20042;-85
2022/04/04 01:37:28;;;;;;;13.77;8.20;;;3.50;99.90;;;;;;4983990;28;20483;-86
2022/04/04 01:39:54;;;;;;;13.50;7.28;;;3.60;99.90;;;;;;4985991;28;20045;-85
2022/04/04 01:42:20;;;;;;;13.20;8.68;;;3.60;99.90;;;;;;4972952;28;20031;-84
2022/04/04 01:44:47;;;;;;;14.52;9.23;;;3.70;99.90;;;;;;4971220;28;20038;-86
2022/04/04 01:47:13;;;;;;;16.88;9.00;;;3.70;99.90;;;;;;4977716;28;20089;-85
2022/04/04 01:49:39;;;;;;;13.25;8.27;;;3.70;99.90;;;;;;4990645;28;20038;-85
2022/04/04 01:52:05;;;;;;;16.08;9.45;;;3.70;99.90;;;;;;4971184;28;20039;-85
2022/04/04 01:54:30;;;;;;;15.40;9.63;;;3.70;99.90;;;;;;4973767;28;20125;-85
2022/04/04 01:56:56;;;;;;;14.85;9.95;;;4.00;99.90;;;;;;4978137;28;20046;-85
2022/04/04 01:59:22;;;;;;;13.48;9.15;;;3.70;99.90;;;;;;4975504;28;20050;-84
2022/04/04 02:01:48;;;;;;;12.60;8.70;;;3.70;99.90;;;;;;4974148;28;20656;-85
2022/04/04 02:04:13;;;;;;;14.05;9.68;;;3.80;99.90;;;;;;4974214;28;20038;-85
2022/04/04 02:06:39;;;;;;;15.15;10.00;;;3.70;99.90;;;;;;4978659;28;20128;-85
2022/04/04 02:09:06;;;;;;;17.27;10.00;;;3.70;99.90;;;;;;4993820;28;20049;-84
2022/04/04 02:11:31;;;;;;;15.00;10.25;;;3.70;99.90;;;;;;4988242;28;20117;-85
2022/04/04 02:13:58;;;;;;;15.98;10.85;;;3.70;99.90;;;;;;4961991;28;20552;-85
2022/04/04 02:16:25;;;;;;;15.13;9.55;;;3.70;99.90;;;;;;4977635;28;20665;-85
2022/04/04 02:18:50;;;;;;;14.98;9.75;;;3.70;99.90;;;;;;4993872;28;20066;-84
2022/04/04 02:21:16;;;;;;;16.13;10.43;;;4.00;99.90;;;;;;5007816;28;20104;-85
2022/04/04 02:23:42;;;;;;;15.57;10.98;;;3.80;99.90;;;;;;5007849;28;20049;-85
2022/04/04 02:26:11;;;;;;;16.90;11.20;;;4.10;99.90;;;;;;4991179;28;20042;-83
2022/04/04 02:28:37;;;;;;;16.35;12.05;;;3.80;99.90;;;;;;4991967;28;20053;-85
2022/04/04 02:31:02;;;;;;;16.30;12.15;;;3.80;99.90;;;;;;4983133;28;20058;-85
2022/04/04 02:33:28;;;;;;;18.80;12.85;;;3.80;99.90;;;;;;4974291;28;20050;-85
2022/04/04 02:35:54;;;;;;;17.58;12.07;;;3.80;99.90;;;;;;4975265;28;20465;-86
2022/04/04 02:38:24;;;;;;;16.45;11.77;;;3.80;99.90;;;;;;4992071;28;20072;-85
2022/04/04 02:40:50;;;;;;;20.27;13.00;;;3.80;99.90;;;;;;4991930;28;20085;-85
2022/04/04 02:43:17;;;;;;;17.08;12.45;;;3.80;99.90;;;;;;4976601;28;20054;-85
2022/04/04 02:45:42;;;;;;;18.27;12.65;;;4.10;99.90;;;;;;4978379;28;20053;-85
2022/04/04 02:48:08;;;;;;;17.58;12.50;;;4.00;99.90;;;;;;4989985;28;20043;-84
2022/04/04 02:50:34;;;;;;;19.23;13.23;;;3.90;99.90;;;;;;4993164;28;20038;-85
2022/04/04 02:53:00;;;;;;;19.67;13.27;;;3.90;99.90;;;;;;4992693;28;20496;-85
2022/04/04 02:58:10;;;;;;;22.92;12.90;;;4.00;99.90;;;;;;4977288;28;20413;-84
2022/04/04 03:00:36;;;;;;;20.25;13.57;;;4.00;99.90;;;;;;4978986;28;20039;-85
2022/04/04 03:03:02;;;;;;;18.13;12.23;;;4.00;99.90;;;;;;4977195;28;20049;-85
2022/04/04 03:05:28;;;;;;;20.67;12.65;;;4.10;99.90;;;;;;4974381;28;20038;-85
2022/04/04 03:07:54;;;;;;;22.67;14.82;;;4.10;99.90;;;;;;4979181;28;20042;-85
2022/04/04 03:10:20;;;;;;;21.65;13.23;;;4.10;99.90;;;;;;4990171;28;20046;-85
2022/04/04 03:12:50;;;;;;;20.25;13.70;;;4.20;99.90;;;;;;4989437;28;20061;-86
2022/04/04 03:15:22;;;;;;;21.38;12.38;;;4.10;99.90;;;;;;4992595;28;20078;-86
2022/04/04 03:17:51;;;;;;;18.13;12.65;;;4.20;99.90;;;;;;4999860;28;20050;-86
2022/04/04 03:20:18;;;;;;;19.48;12.40;;;4.20;99.90;;;;;;4975776;28;20038;-86
2022/04/04 03:22:47;;;;;;;19.13;12.55;;;4.20;99.90;;;;;;4980667;28;20038;-85
2022/04/04 03:25:14;;;;;;;18.20;12.50;;;4.40;99.90;;;;;;4988278;28;20469;-86
2022/04/04 03:27:41;;;;;;;21.58;13.10;;;4.20;99.90;;;;;;4978785;28;20050;-86
2022/04/04 03:30:17;;;;;;;18.73;12.73;;;4.20;99.90;;;;;;4987273;28;20125;-84
2022/04/04 03:32:46;;;;;;;20.92;12.77;;;4.30;99.90;;;;;;4985513;28;20208;-85
2022/04/04 03:35:16;;;;;;;20.17;13.48;;;4.30;99.90;;;;;;4974145;28;20042;-85
2022/04/04 03:37:44;;;;;;;22.63;14.27;;;4.30;99.90;;;;;;4984263;28;20556;-85
2022/04/04 03:40:12;;;;;;;18.98;13.27;;;4.30;99.90;;;;;;4988330;28;20121;-85
2022/04/04 03:42:38;;;;;;;23.10;12.50;;;4.30;99.90;;;;;;4993391;28;20041;-85
2022/04/04 03:45:08;;;;;;;27.83;14.63;;;4.30;99.90;;;;;;4990843;28;20042;-85
2022/04/04 03:47:33;;;;;;;20.45;12.82;;;4.40;99.90;;;;;;4986763;28;20043;-84
2022/04/04 03:49:59;;;;;;;25.45;14.20;;;4.40;99.90;;;;;;4989847;28;20097;-85
2022/04/04 03:52:28;;;;;;;23.13;13.50;;;4.40;99.90;;;;;;4990237;28;20078;-84
2022/04/04 03:54:54;;;;;;;20.27;13.93;;;4.40;99.90;;;;;;4992842;28;20042;-84
2022/04/04 03:57:20;;;;;;;19.73;13.40;;;4.40;99.90;;;;;;4989535;28;20053;-84
2022/04/04 03:59:46;;;;;;;24.65;14.32;;;4.40;99.90;;;;;;4991920;28;20047;-83
2022/04/04 04:02:12;;;;;;;23.63;15.15;;;4.60;99.90;;;;;;4982492;28;20045;-84
2022/04/04 04:04:39;;;;;;;25.80;14.27;;;4.40;99.90;;;;;;4981811;28;20519;-84
2022/04/04 04:07:05;;;;;;;21.65;14.43;;;4.40;99.90;;;;;;4992555;28;20174;-83
2022/04/04 04:09:31;;;;;;;22.63;15.07;;;4.40;99.90;;;;;;4991636;28;20046;-84
2022/04/04 04:11:57;;;;;;;21.20;15.30;;;4.30;99.90;;;;;;4992141;28;20378;-84
2022/04/04 04:14:24;;;;;;;23.95;15.05;;;4.30;99.90;;;;;;4989810;28;20026;-83
2022/04/04 04:16:49;;;;;;;24.13;14.60;;;4.40;99.90;;;;;;4988113;28;20034;-85
2022/04/04 04:21:59;;;;;;;23.13;14.90;;;4.40;99.90;;;;;;4975290;28;20049;-84
2022/04/04 04:24:26;;;;;;;24.58;14.88;;;4.40;99.90;;;;;;4984686;28;20416;-83
2022/04/04 04:26:52;;;;;;;26.05;15.55;;;4.40;99.90;;;;;;4972253;28;20409;-84
2022/04/04 04:29:18;;;;;;;26.58;15.55;;;4.40;99.90;;;;;;4973016;28;20101;-84
2022/04/04 04:31:43;;;;;;;24.95;15.98;;;4.40;99.90;;;;;;4969908;28;20051;-84
2022/04/04 04:34:09;;;;;;;24.17;14.38;;;4.50;99.90;;;;;;4986408;28;20048;-83
2022/04/04 04:36:37;;;;;;;25.25;15.80;;;4.60;99.90;;;;;;4988496;28;20127;-84
2022/04/04 04:39:03;;;;;;;23.70;15.35;;;4.50;99.90;;;;;;4974927;28;20520;-83
2022/04/04 04:41:28;;;;;;;21.42;14.75;;;4.50;99.90;;;;;;4978201;28;20078;-85
2022/04/04 04:43:54;;;;;;;27.00;16.50;;;4.50;99.90;;;;;;4974881;28;20074;-84
2022/04/04 04:46:19;;;;;;;23.23;14.55;;;4.60;99.90;;;;;;4977863;28;20141;-83
2022/04/04 04:48:45;;;;;;;22.20;15.10;;;4.50;99.90;;;;;;4987893;28;20046;-83
2022/04/04 04:51:11;;;;;;;25.60;15.50;;;4.80;99.90;;;;;;4978413;28;20381;-84
2022/04/04 04:53:37;;;;;;;26.17;15.88;;;4.60;99.90;;;;;;4982793;28;20042;-84
2022/04/04 04:56:03;;;;;;;21.63;14.40;;;4.80;99.90;;;;;;4973463;28;20066;-84
2022/04/04 04:58:30;;;;;;;25.35;16.10;;;4.60;99.90;;;;;;4985144;28;20381;-84
2022/04/04 05:00:56;;;;;;;24.77;15.57;;;4.60;99.90;;;;;;4975872;28;20046;-83
2022/04/04 05:03:24;;;;;;;25.98;15.98;;;4.60;99.90;;;;;;4972208;28;20047;-84
2022/04/04 05:05:50;;;;;;;21.23;14.98;;;4.60;99.90;;;;;;4972303;28;20087;-84
2022/04/04 05:08:16;;;;;;;21.77;14.70;;;4.70;99.90;;;;;;4971698;28;20532;-84
2022/04/04 05:10:41;;;;;;;27.35;15.27;;;4.60;99.90;;;;;;4987300;28;20042;-84
2022/04/04 05:13:07;;;;;;;23.95;15.13;;;4.70;99.90;;;;;;4986223;28;20053;-83
2022/04/04 05:15:33;;;;;;;23.35;14.52;;;4.60;99.90;;;;;;4978436;28;20039;-83
2022/04/04 05:17:59;;;;;;;22.35;15.07;;;4.60;99.90;;;;;;4971129;28;20050;-84
2022/04/04 05:20:24;;;;;;;22.15;14.45;;;4.80;99.90;;;;;;4972308;28;20129;-84
2022/04/04 05:22:50;;;;;;;21.83;16.05;;;4.60;99.90;;;;;;4971064;28;20038;-83
2022/04/04 05:25:15;;;;;;;26.73;16.35;;;4.80;99.90;;;;;;4969234;28;20045;-83
2022/04/04 05:27:41;;;;;;;22.92;14.93;;;4.60;99.90;;;;;;4977981;28;20031;-83
2022/04/04 05:30:08;;;;;;;26.00;15.82;;;4.60;99.90;;;;;;4987015;28;20464;-83
2022/04/04 05:32:34;;;;;;;26.92;16.02;;;4.60;99.90;;;;;;4971441;28;20093;-83
2022/04/04 05:35:06;;;;;;;21.90;14.75;;;4.60;99.90;;;;;;4980811;28;20501;-83
2022/04/04 05:37:32;;;;;;;18.15;12.73;;;4.60;99.90;;;;;;4984783;28;20047;-83
2022/04/04 05:39:58;;;;;;;22.83;12.95;;;4.60;99.90;;;;;;4979662;28;20113;-82
2022/04/04 05:42:23;;;;;;;17.00;11.32;;;4.70;99.90;;;;;;4975031;28;20039;-84
2022/04/04 05:44:49;;;;;;;20.95;10.98;;;4.70;99.90;;;;;;4974083;28;20043;-84
2022/04/04 05:47:17;;;;;;;16.20;10.10;;;4.70;99.90;;;;;;4975818;28;20031;-85
2022/04/04 05:49:44;;;;;;;16.45;10.30;;;4.90;99.90;;;;;;4974506;28;20051;-84
2022/04/04 05:52:09;;;;;;;16.83;9.20;;;4.70;99.90;;;;;;4991796;28;20042;-83
2022/04/04 05:54:53;;;;;;;16.63;9.35;;;4.70;99.90;;;;;;4974193;28;20049;-85
2022/04/04 05:57:22;;;;;;;17.20;9.38;;;4.70;99.90;;;;;;4991541;28;20507;-84
2022/04/04 05:59:48;;;;;;;17.30;9.23;;;4.60;99.90;;;;;;4992588;28;20073;-84
2022/04/04 06:02:13;;;;;;;12.07;7.35;;;4.60;99.90;;;;;;4977090;28;20075;-84
2022/04/04 06:04:39;;;;;;;12.95;7.32;;;4.60;99.90;;;;;;4975502;28;20488;-84
2022/04/04 06:07:05;;;;;;;9.77;5.47;;;4.70;99.90;;;;;;4983272;28;20049;-83
2022/04/04 06:09:30;;;;;;;10.60;5.68;;;4.50;99.90;;;;;;4994129;28;20038;-83
2022/04/04 06:11:56;;;;;;;9.07;5.20;;;4.60;99.90;;;;;;4986558;28;20409;-84
2022/04/04 06:14:21;;;;;;;14.30;5.30;;;4.40;99.90;;;;;;4974039;28;20141;-83
2022/04/04 06:16:47;;;;;;;9.10;5.15;;;4.40;99.90;;;;;;4984335;28;20089;-83
2022/04/04 06:19:13;;;;;;;8.15;4.78;;;4.40;99.90;;;;;;4990338;28;20054;-83
2022/04/04 06:21:39;;;;;;;8.25;5.13;;;4.30;99.90;;;;;;4978485;28;20073;-83
2022/04/04 06:24:06;;;;;;;9.95;5.60;;;4.30;99.90;;;;;;4984385;28;20074;-84
2022/04/04 06:26:31;;;;;;;12.70;5.32;;;4.30;99.90;;;;;;4979838;28;20107;-84
2022/04/04 06:28:57;;;;;;;10.77;5.47;;;4.20;99.90;;;;;;4978868;28;20089;-84
2022/04/04 06:31:22;;;;;;;7.82;4.25;;;4.30;99.90;;;;;;4984584;28;20077;-83
2022/04/04 06:33:48;;;;;;;12.25;4.85;;;4.30;99.90;;;;;;4974999;28;20042;-83
2022/04/04 06:36:14;;;;;;;10.30;4.25;;;4.20;99.90;;;;;;4973747;28;20042;-83
2022/04/04 06:38:40;;;;;;;7.18;4.22;;;4.40;99.90;;;;;;4973612;28;20047;-83
2022/04/04 06:41:05;;;;;;;8.18;4.15;;;4.30;99.90;;;;;;4979472;28;20045;-84
2022/04/04 06:43:31;;;;;;;7.20;4.18;;;4.30;99.90;;;;;;4976944;28;20113;-84
2022/04/04 06:45:57;;;;;;;5.90;3.58;;;4.30;99.90;;;;;;4992536;28;20058;-85
2022/04/04 06:48:23;;;;;;;7.30;4.15;;;4.30;99.90;;;;;;4991460;28;20081;-84
2022/04/04 06:50:49;;;;;;;8.07;5.07;;;4.40;99.90;;;;;;4993525;28;20500;-84
2022/04/04 06:53:15;;;;;;;7.68;4.45;;;4.30;99.90;;;;;;4989378;28;20185;-83
2022/04/04 06:55:42;;;;;;;10.20;5.13;;;4.30;99.90;;;;;;4989616;28;20488;-83
2022/04/04 06:58:07;;;;;;;8.45;5.40;;;4.30;99.90;;;;;;4993244;28;20049;-84
2022/04/04 07:00:35;;;;;;;10.25;5.85;;;4.30;99.90;;;;;;4964976;28;20417;-84
2022/04/04 07:03:01;;;;;;;7.95;5.35;;;4.30;99.90;;;;;;4974715;28;20054;-85
2022/04/04 07:05:27;;;;;;;9.85;6.00;;;4.30;99.90;;;;;;4961865;28;20039;-85
2022/04/04 07:07:52;;;;;;;10.07;5.72;;;4.40;99.90;;;;;;4954391;28;20098;-84
2022/04/04 07:10:18;;;;;;;9.45;6.30;;;4.40;99.90;;;;;;4968675;28;20053;-85
2022/04/04 07:12:44;;;;;;;11.55;6.78;;;4.50;99.90;;;;;;4970165;28;20090;-84
2022/04/04 07:15:10;;;;;;;10.43;6.50;;;4.50;99.90;;;;;;4977670;28;20058;-83
2022/04/04 07:17:38;;;;;;;11.32;6.72;;;4.50;99.90;;;;;;4985817;28;20050;-83
2022/04/04 07:20:05;;;;;;;12.20;8.45;;;4.50;99.90;;;;;;4973075;28;20046;-84
2022/04/04 07:22:40;;;;;;;11.90;7.93;;;4.50;99.90;;;;;;4974237;28;20125;-83
2022/04/04 07:25:10;;;;;;;13.77;8.85;;;4.60;99.90;;;;;;4958738;28;20090;-83
2022/04/04 07:27:36;;;;;;;15.15;9.30;;;4.60;99.90;;;;;;4972413;28;20049;-84
2022/04/04 07:30:03;;;;;;;16.35;9.75;;;4.90;99.90;;;;;;4993438;28;20400;-84
2022/04/04 07:32:28;;;;;;;15.40;9.05;;;4.70;99.90;;;;;;4988953;28;20043;-83
2022/04/04 07:34:54;;;;;;;16.05;9.40;;;4.70;99.90;;;;;;4992012;28;20057;-83
2022/04/04 07:37:20;;;;;;;13.75;9.05;;;4.90;99.90;;;;;;4982053;28;20126;-84
2022/04/04 07:39:46;;;;;;;13.85;9.15;;;4.70;99.90;;;;;;4973692;28;20524;-84
2022/04/04 07:42:12;;;;;;;14.85;9.73;;;4.80;99.90;;;;;;4973203;28;20050;-84
2022/04/04 07:44:39;;;;;;;18.20;10.68;;;4.80;99.90;;;;;;4965904;28;20105;-83
2022/04/04 07:47:06;;;;;;;15.48;10.63;;;4.80;99.90;;;;;;4973011;28;20042;-83
2022/04/04 07:49:31;;;;;;;15.77;10.98;;;4.80;99.90;;;;;;4974036;28;20098;-81
2022/04/04 07:51:57;;;;;;;15.85;10.70;;;5.00;99.90;;;;;;4974998;28;20201;-84
2022/04/04 07:54:22;;;;;;;15.10;10.57;;;4.80;99.90;;;;;;4976076;28;20038;-83
2022/04/04 07:56:48;;;;;;;14.77;10.93;;;5.10;99.90;;;;;;4987243;28;20051;-83
2022/04/04 07:59:13;;;;;;;18.02;11.00;;;5.00;99.90;;;;;;4972224;28;20047;-82
2022/04/04 08:01:39;;;;;;;15.13;10.48;;;4.90;99.90;;;;;;4982622;28;20057;-83
2022/04/04 08:04:05;;;;;;;16.15;10.77;;;4.90;99.90;;;;;;4974837;28;20469;-82
2022/04/04 08:06:31;;;;;;;17.98;10.43;;;5.00;99.90;;;;;;4984084;28;20500;-83
2022/04/04 08:08:56;;;;;;;16.95;11.40;;;5.00;99.90;;;;;;4971138;28;20045;-83
2022/04/04 08:11:22;;;;;;;16.73;11.10;;;5.10;99.90;;;;;;4981753;28;20042;-82
2022/04/04 08:13:48;;;;;;;13.95;11.00;;;5.10;99.90;;;;;;4974090;28;20563;-83
2022/04/04 08:16:13;;;;;;;13.13;9.30;;;5.00;99.90;;;;;;4992540;28;20069;-84
2022/04/04 08:18:39;;;;;;;15.48;10.38;;;5.00;99.90;;;;;;4959510;28;20465;-84
2022/04/04 08:21:04;;;;;;;13.73;9.43;;;5.10;99.90;;;;;;4996075;28;20049;-83
2022/04/04 08:23:31;;;;;;;14.25;8.95;;;5.10;99.90;;;;;;4970678;28;20089;-83
2022/04/04 08:25:58;;;;;;;12.25;8.50;;;5.10;99.90;;;;;;4974365;28;20039;-84
2022/04/04 08:28:23;;;;;;;12.73;8.82;;;5.20;99.90;;;;;;4969311;28;20074;-84
2022/04/04 08:30:50;;;;;;;14.75;8.95;;;5.20;99.90;;;;;;4979752;28;20500;-85
2022/04/04 08:33:17;;;;;;;11.77;7.90;;;5.30;99.90;;;;;;4972412;28;20055;-85
2022/04/04 08:35:43;;;;;;;12.00;7.68;;;5.30;99.90;;;;;;4978984;28;20574;-84
2022/04/04 08:38:08;;;;;;;11.40;7.75;;;5.30;99.90;;;;;;4972804;28;20126;-84
2022/04/04 08:40:37;;;;;;;11.20;7.50;;;5.40;99.90;;;;;;4950797;28;20114;-85
2022/04/04 08:43:05;;;;;;;10.38;8.32;;;5.40;99.90;;;;;;4967106;28;20053;-85
2022/04/04 08:45:31;;;;;;;13.23;7.57;;;5.40;99.90;;;;;;4967455;28;20051;-83
2022/04/04 08:47:58;;;;;;;9.23;6.13;;;5.40;99.90;;;;;;4967750;28;20425;-84
2022/04/04 08:50:23;;;;;;;9.45;7.35;;;5.50;99.90;;;;;;4962965;28;20047;-83
2022/04/04 08:52:49;;;;;;;9.45;5.85;;;5.50;99.90;;;;;;4968142;28;20042;-84
2022/04/04 08:55:15;;;;;;;8.35;5.40;;;5.50;99.90;;;;;;4961700;28;20524;-83
2022/04/04 08:57:42;;;;;;;7.40;5.43;;;5.50;99.90;;;;;;4971634;28;20043;-84
2022/04/04 09:00:10;;;;;;;6.97;5.40;;;5.60;99.90;;;;;;4980594;28;20039;-84
2022/04/04 09:02:36;;;;;;;6.53;5.07;;;5.60;99.90;;;;;;4969090;28;20685;-82
2022/04/04 09:05:04;;;;;;;6.38;5.22;;;5.60;99.90;;;;;;4973485;28;20061;-83
2022/04/04 09:07:29;;;;;;;9.18;4.75;;;5.60;99.90;;;;;;4963742;28;20061;-83
2022/04/04 09:09:55;;;;;;;9.05;5.18;;;5.60;99.90;;;;;;4985711;28;20034;-83
2022/04/04 09:12:22;;;;;;;7.20;4.55;;;5.70;99.90;;;;;;4971146;28;20089;-84
2022/04/04 09:14:56;;;;;;;7.30;4.75;;;5.60;99.90;;;;;;4947702;28;20050;-84
2022/04/04 09:17:25;;;;;;;7.50;4.63;;;5.70;99.90;;;;;;4963503;28;20524;-84
2022/04/04 09:19:51;;;;;;;8.05;4.47;;;5.70;99.90;;;;;;4974741;28;20122;-84
2022/04/04 09:22:18;;;;;;;7.45;5.00;;;5.70;99.90;;;;;;4974431;28;20038;-84
2022/04/04 09:24:55;;;;;;;7.63;5.50;;;5.70;99.90;;;;;;4974425;28;20054;-85
2022/04/04 09:27:34;;;;;;;8.07;4.93;;;5.70;99.90;;;;;;4971237;28;20039;-83
2022/04/04 09:30:03;;;;;;;7.60;4.57;;;5.70;99.90;;;;;;4991405;28;20047;-84
2022/04/04 09:32:44;;;;;;;7.38;4.82;;;5.80;99.90;;;;;;4959432;28;20042;-83
2022/04/04 09:35:13;;;;;;;7.32;5.00;;;5.80;99.90;;;;;;4974339;28;20042;-83
2022/04/04 09:37:44;;;;;;;7.07;4.00;;;5.80;99.90;;;;;;4968751;28;20046;-83
2022/04/04 09:40:09;;;;;;;7.15;3.90;;;5.80;99.90;;;;;;4970339;28;20508;-83
2022/04/04 09:42:35;;;;;;;7.95;4.07;;;5.90;99.90;;;;;;4974285;28;20047;-84
2022/04/04 09:45:08;;;;;;;8.15;3.95;;;5.90;99.90;;;;;;4974333;28;20126;-83
2022/04/04 09:47:53;;;;;;;7.78;4.57;;;5.90;99.90;;;;;;4979650;28;20054;-83
2022/04/04 09:50:41;;;;;;;7.53;4.32;;;5.90;99.90;;;;;;4975289;28;20034;-85
2022/04/04 09:53:14;;;;;;;7.70;5.18;;;5.90;99.90;;;;;;4954601;28;20047;-84
2022/04/04 09:55:43;;;;;;;7.30;4.70;;;6.00;99.90;;;;;;4963041;28;20041;-84
2022/04/04 09:58:15;;;;;;;9.05;4.63;;;6.00;99.90;;;;;;4989564;28;20042;-83
2022/04/04 10:00:42;;;;;;;7.50;4.72;;;6.00;99.90;;;;;;4982533;28;20039;-85
2022/04/04 10:03:12;;;;;;;7.05;4.25;;;6.00;99.90;;;;;;4986509;28;20100;-84
2022/04/04 10:05:59;;;;;;;9.18;4.50;;;6.10;99.90;;;;;;4983166;28;20069;-85
2022/04/04 10:08:26;;;;;;;6.35;3.88;;;6.10;99.90;;;;;;4970273;28;20061;-84
2022/04/04 10:10:53;;;;;;;6.78;4.15;;;6.10;99.90;;;;;;4986563;28;20138;-85
2022/04/04 10:13:20;;;;;;;6.10;4.00;;;6.20;99.90;;;;;;4986119;28;20050;-85
2022/04/04 10:15:47;;;;;;;8.35;4.10;;;6.20;99.90;;;;;;4984855;28;20443;-85
2022/04/04 10:18:14;;;;;;;9.63;4.25;;;6.20;99.90;;;;;;4985528;28;20422;-84
2022/04/04 10:20:41;;;;;;;6.28;3.80;;;6.20;99.90;;;;;;4976332;28;20034;-85
2022/04/04 10:23:11;;;;;;;6.80;3.78;;;6.20;99.90;;;;;;4971892;28;20038;-83
2022/04/04 10:25:37;;;;;;;4.97;4.20;;;6.20;99.90;;;;;;4979672;28;20034;-85
2022/04/04 10:28:03;;;;;;;8.10;4.63;;;6.20;99.90;;;;;;4969870;28;20498;-85
2022/04/04 10:30:40;;;;;;;6.03;4.20;;;6.30;99.90;;;;;;4968144;28;20089;-84
2022/04/04 10:33:18;;;;;;;6.93;4.38;;;6.30;99.90;;;;;;4955169;29;20058;-84
2022/04/04 10:36:05;;;;;;;6.88;4.40;;;6.30;99.90;;;;;;4974003;28;20054;-84
2022/04/04 10:38:33;;;;;;;5.75;4.38;;;6.30;99.90;;;;;;4974472;28;20047;-85
2022/04/04 10:41:07;;;;;;;6.57;4.30;;;6.30;99.90;;;;;;4972336;28;20038;-85
2022/04/04 10:43:34;;;;;;;5.22;4.15;;;6.40;99.90;;;;;;4978201;28;20051;-85
2022/04/04 10:46:02;;;;;;;6.97;3.97;;;6.30;99.90;;;;;;4981795;28;20038;-85
2022/04/04 10:48:32;;;;;;;6.70;3.90;;;6.40;99.90;;;;;;4976148;28;20051;-84
2022/04/04 10:51:18;;;;;;;5.63;3.40;;;6.40;99.90;;;;;;4989181;28;20196;-84
2022/04/04 10:53:48;;;;;;;5.22;3.40;;;6.40;99.90;;;;;;4953704;28;20051;-86
2022/04/04 10:56:23;;;;;;;7.53;3.65;;;6.40;99.90;;;;;;4971123;28;20588;-84
2022/04/04 10:58:51;;;;;;;4.47;3.22;;;6.40;99.90;;;;;;4973191;28;20074;-85
2022/04/04 11:01:20;;;;;;;7.85;3.40;;;6.40;99.90;;;;;;4979255;28;20047;-85
2022/04/04 11:03:48;;;;;;;5.93;2.90;;;6.50;99.90;;;;;;4965605;28;20118;-85
2022/04/04 11:09:02;;;;;;;4.50;3.03;;;6.60;99.90;;;;;;4970580;28;20418;-84
2022/04/04 11:11:49;;;;;;;4.53;2.85;;;6.60;99.90;;;;;;4974080;28;20051;-84
2022/04/04 11:14:27;;;;;;;5.15;2.75;;;6.60;99.90;;;;;;4967037;28;20039;-85
2022/04/04 11:17:29;;;;;;;3.10;2.60;;;6.60;99.90;;;;;;4941432;28;20075;-85
2022/04/04 11:20:36;;;;;;;3.70;2.53;;;6.70;99.90;;;;;;4974443;28;20540;-84
2022/04/04 11:23:10;;;;;;;4.53;2.13;;;6.80;99.90;;;;;;4966683;28;20138;-84
2022/04/04 11:25:48;;;;;;;3.40;2.00;;;6.80;99.90;;;;;;4966980;28;20580;-84
2022/04/04 11:28:15;;;;;;;2.22;1.80;;;6.90;99.90;;;;;;4974592;28;20049;-84
2022/04/04 11:30:41;;;;;;;3.75;2.17;;;6.90;99.90;;;;;;4976531;28;20515;-84
2022/04/04 11:33:11;;;;;;;2.50;1.58;;;6.90;99.90;;;;;;4975945;28;20051;-82
2022/04/04 11:35:36;;;;;;;2.92;1.58;;;6.90;99.90;;;;;;4975035;28;20672;-85
2022/04/04 11:38:11;;;;;;;2.65;1.45;;;7.00;99.90;;;;;;4975982;28;20042;-85
2022/04/04 11:40:39;;;;;;;3.13;1.55;;;7.00;99.90;;;;;;4976326;28;20038;-83
2022/04/04 11:43:09;;;;;;;2.50;1.55;;;7.00;99.90;;;;;;4984868;28;20952;-84
2022/04/04 11:45:37;;;;;;;1.98;1.23;;;7.00;99.90;;;;;;4963854;28;20038;-85
2022/04/04 11:48:10;;;;;;;2.58;1.23;;;7.00;99.90;;;;;;4953415;28;20074;-84
2022/04/04 11:50:37;;;;;;;1.75;1.30;;;7.00;99.90;;;;;;4957506;28;20101;-84
2022/04/04 11:53:04;;;;;;;1.80;1.25;;;7.00;99.90;;;;;;4941453;28;20049;-85
2022/04/04 11:55:40;;;;;;;1.42;1.17;;;7.10;99.90;;;;;;5148336;27;1229184;-86
2022/04/04 11:58:10;;;;;;;1.85;1.20;;;7.10;99.90;;;;;;5132077;27;20121;-84
2022/04/04 12:00:38;;;;;;;2.28;1.10;;;7.10;99.90;;;;;;5130493;27;20031;-86
2022/04/04 12:03:11;;;;;;;3.20;1.40;;;7.10;99.90;;;;;;5140026;27;20031;-85
2022/04/04 12:05:42;;;;;;;2.53;1.38;;;7.20;99.90;;;;;;5128195;27;20049;-85
2022/04/04 12:08:09;;;;;;;1.73;1.27;;;7.20;99.90;;;;;;5121485;27;20581;-85
2022/04/04 12:10:37;;;;;;;2.20;1.70;;;7.20;99.90;;;;;;5121345;27;20122;-85
2022/04/04 12:13:04;;;;;;;1.92;1.25;;;7.20;99.90;;;;;;5150366;27;20041;-85
2022/04/04 12:15:33;;;;;;;2.47;1.20;;;7.30;99.90;;;;;;5128145;27;20053;-84
2022/04/04 12:18:00;;;;;;;1.45;1.05;;;7.30;99.90;;;;;;5147207;27;20030;-84
2022/04/04 12:20:31;;;;;;;1.60;1.02;;;7.40;99.90;;;;;;5127910;27;20030;-83
2022/04/04 12:25:40;;;;;;;2.00;1.17;;;7.50;99.90;;;;;;5134780;27;20042;-86
2022/04/04 12:28:06;;;;;;;1.42;1.10;;;7.50;99.90;;;;;;5136335;27;20035;-85
2022/04/04 12:30:37;;;;;;;1.88;1.15;;;7.50;99.90;;;;;;5114370;27;20526;-85
2022/04/04 12:33:10;;;;;;;1.60;1.20;;;7.60;99.90;;;;;;5131378;27;20039;-84
2022/04/04 12:35:47;;;;;;;2.65;1.05;;;7.60;99.90;;;;;;5114540;27;20077;-84
2022/04/04 12:38:26;;;;;;;2.00;1.38;;;7.60;99.90;;;;;;5131277;27;20580;-85
2022/04/04 12:41:13;;;;;;;1.60;1.30;;;7.70;99.90;;;;;;5131153;27;20118;-85
2022/04/04 12:43:42;;;;;;;3.45;1.50;;;7.70;99.90;;;;;;5113820;27;20191;-85
2022/04/04 12:46:23;;;;;;;2.13;1.40;;;7.80;99.90;;;;;;5113887;27;20121;-85
2022/04/04 12:48:49;;;;;;;2.05;1.13;;;7.80;99.90;;;;;;5114015;27;20061;-85
2022/04/04 12:51:30;;;;;;;3.08;1.70;;;7.80;99.90;;;;;;5123847;27;20065;-85
2022/04/04 12:53:56;;;;;;;1.80;1.30;;;7.90;99.90;;;;;;5136586;27;20408;-86
2022/04/04 12:56:23;;;;;;;2.95;1.55;;;7.90;99.90;;;;;;5121816;27;20039;-86
2022/04/04 12:59:10;;;;;;;2.10;1.40;;;7.90;99.90;;;;;;5141386;27;20396;-86
2022/04/04 13:01:37;;;;;;;2.05;1.40;;;8.00;99.90;;;;;;5146659;27;20035;-85
2022/04/04 13:04:18;;;;;;;2.40;1.88;;;8.00;99.90;;;;;;5147764;27;20034;-86