Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:03;;;;;;;30.40;28.80;;;16.20;99.90;;;;;;4990610;28;20823;-73
2021/08/24 00:02:29;;;;;;;29.20;27.50;;;16.10;99.90;;;;;;4990654;28;20854;-73
2021/08/24 00:04:56;;;;;;;30.67;28.70;;;16.20;99.90;;;;;;4990711;28;21003;-73
2021/08/24 00:07:23;;;;;;;28.10;26.40;;;16.10;99.90;;;;;;4990547;28;20478;-74
2021/08/24 00:09:49;;;;;;;28.57;26.97;;;16.10;99.90;;;;;;4990347;28;20968;-74
2021/08/24 00:12:16;;;;;;;29.00;27.20;;;16.20;99.90;;;;;;4990545;28;20454;-74
2021/08/24 00:14:44;;;;;;;29.97;28.07;;;16.30;99.90;;;;;;4990810;28;20458;-73
2021/08/24 00:17:11;;;;;;;28.40;26.90;;;16.30;99.90;;;;;;4993420;28;20513;-74
2021/08/24 00:19:38;;;;;;;29.03;27.17;;;16.30;99.90;;;;;;4994385;28;20816;-72
2021/08/24 00:22:05;;;;;;;29.13;27.37;;;16.30;99.90;;;;;;4993931;28;20453;-72
2021/08/24 00:24:31;;;;;;;29.77;27.97;;;16.20;99.90;;;;;;4993873;28;20443;-72
2021/08/24 00:26:58;;;;;;;30.30;28.40;;;16.20;99.90;;;;;;4993846;28;21035;-72
2021/08/24 00:29:25;;;;;;;29.80;28.13;;;16.00;99.90;;;;;;4994098;28;20949;-72
2021/08/24 00:31:53;;;;;;;29.30;27.53;;;16.10;99.90;;;;;;4993710;28;20531;-72
2021/08/24 00:34:20;;;;;;;28.50;26.73;;;16.10;99.90;;;;;;4993857;28;20454;-72
2021/08/24 00:36:47;;;;;;;30.17;28.47;;;16.20;99.90;;;;;;4993559;28;20478;-72
2021/08/24 00:39:13;;;;;;;30.47;28.77;;;16.30;99.90;;;;;;4993803;28;20455;-72
2021/08/24 00:41:40;;;;;;;29.93;27.90;;;16.10;99.90;;;;;;4993742;28;20462;-73
2021/08/24 00:44:08;;;;;;;28.20;26.70;;;16.10;99.90;;;;;;4993778;28;20455;-74
2021/08/24 00:46:39;;;;;;;30.00;28.03;;;16.20;99.90;;;;;;4993388;28;20483;-74
2021/08/24 00:49:11;;;;;;;28.80;27.30;;;16.30;99.90;;;;;;4993257;28;20474;-74
2021/08/24 00:51:41;;;;;;;28.77;27.20;;;16.30;99.90;;;;;;4993473;28;20949;-74
2021/08/24 00:54:09;;;;;;;28.90;27.20;;;16.20;99.90;;;;;;4993688;28;20483;-74
2021/08/24 00:56:36;;;;;;;29.07;26.87;;;16.10;99.90;;;;;;4993137;28;20443;-74
2021/08/24 00:59:04;;;;;;;27.93;26.30;;;16.20;99.90;;;;;;4993409;28;20460;-74
2021/08/24 01:01:31;;;;;;;28.13;26.63;;;16.30;99.90;;;;;;4993351;28;20454;-74
2021/08/24 01:03:59;;;;;;;28.13;26.37;;;16.20;99.90;;;;;;4993300;28;20466;-74
2021/08/24 01:06:37;;;;;;;28.83;27.13;;;16.20;99.90;;;;;;4993324;28;20482;-74
2021/08/24 01:09:15;;;;;;;28.70;26.90;;;16.20;99.90;;;;;;4993285;28;20458;-75
2021/08/24 01:11:49;;;;;;;28.97;27.00;;;16.20;99.90;;;;;;4993162;28;20808;-74
2021/08/24 01:14:25;;;;;;;28.50;26.97;;;16.20;99.90;;;;;;4992938;28;20455;-74
2021/08/24 01:17:01;;;;;;;27.47;25.87;;;16.20;99.90;;;;;;4993052;28;20442;-73
2021/08/24 01:19:59;;;;;;;25.67;24.20;;;16.20;99.90;;;;;;4993200;28;20482;-74
2021/08/24 01:23:15;;;;;;;25.70;24.07;;;16.10;99.90;;;;;;4993192;28;20459;-74
2021/08/24 01:25:47;;;;;;;25.63;24.13;;;16.10;99.90;;;;;;4993199;28;20457;-75
2021/08/24 01:28:20;;;;;;;25.47;24.13;;;16.00;99.90;;;;;;4992286;28;20446;-76
2021/08/24 01:31:12;;;;;;;24.50;23.10;;;16.00;99.90;;;;;;4992885;28;20446;-74
2021/08/24 01:33:46;;;;;;;23.67;22.37;;;16.10;99.90;;;;;;4993149;28;20533;-74
2021/08/24 01:36:21;;;;;;;23.40;22.20;;;16.00;99.90;;;;;;4992952;28;20449;-74
2021/08/24 01:38:57;;;;;;;22.77;21.30;;;16.00;99.90;;;;;;4992631;28;20611;-74
2021/08/24 01:41:33;;;;;;;22.43;21.23;;;16.00;99.90;;;;;;4993099;28;20446;-73
2021/08/24 01:44:05;;;;;;;20.90;19.70;;;16.00;99.90;;;;;;4992461;28;20454;-74
2021/08/24 01:46:43;;;;;;;22.40;21.10;;;16.00;99.90;;;;;;4992526;28;20494;-74
2021/08/24 01:49:10;;;;;;;21.33;20.03;;;16.00;99.90;;;;;;4992599;28;20560;-74
2021/08/24 01:51:43;;;;;;;20.40;19.33;;;15.90;99.90;;;;;;4992521;28;20465;-74
2021/08/24 01:54:16;;;;;;;20.90;19.50;;;15.90;99.90;;;;;;4992565;28;20454;-75
2021/08/24 01:56:45;;;;;;;21.00;19.90;;;15.80;99.90;;;;;;4992377;28;20462;-74
2021/08/24 01:59:16;;;;;;;18.90;17.90;;;15.80;99.90;;;;;;4992455;28;20451;-74
2021/08/24 02:01:51;;;;;;;19.47;18.50;;;15.80;99.90;;;;;;4992451;28;20458;-75
2021/08/24 02:04:23;;;;;;;18.07;17.17;;;15.80;99.90;;;;;;4992128;28;20501;-75
2021/08/24 02:06:52;;;;;;;18.00;17.10;;;15.70;99.90;;;;;;4992269;28;20499;-75
2021/08/24 02:09:25;;;;;;;18.40;17.50;;;15.70;99.90;;;;;;4991934;28;20458;-75
2021/08/24 02:11:54;;;;;;;19.37;18.13;;;15.70;99.90;;;;;;4992110;28;20941;-75
2021/08/24 02:14:21;;;;;;;19.30;18.20;;;15.60;99.90;;;;;;4991949;28;20870;-76
2021/08/24 02:16:51;;;;;;;18.40;17.40;;;15.60;99.90;;;;;;4991635;28;20945;-76
2021/08/24 02:19:22;;;;;;;18.90;17.90;;;15.60;99.90;;;;;;4991808;28;20451;-77
2021/08/24 02:21:54;;;;;;;17.40;16.50;;;15.40;99.90;;;;;;4991854;28;20999;-76
2021/08/24 02:24:23;;;;;;;19.10;17.80;;;15.40;99.90;;;;;;4992062;28;20894;-77
2021/08/24 02:26:51;;;;;;;18.30;17.50;;;15.40;99.90;;;;;;4991659;28;20549;-76
2021/08/24 02:29:18;;;;;;;18.80;17.70;;;15.40;99.90;;;;;;4991549;28;20455;-77
2021/08/24 02:31:49;;;;;;;17.80;17.00;;;15.30;99.90;;;;;;4991708;28;20829;-77
2021/08/24 02:34:23;;;;;;;17.37;16.47;;;15.30;99.90;;;;;;4991876;28;20863;-76
2021/08/24 02:36:58;;;;;;;18.23;17.17;;;15.20;99.90;;;;;;4991574;28;20442;-76
2021/08/24 02:39:31;;;;;;;18.93;17.93;;;15.10;99.90;;;;;;4991085;28;20448;-76
2021/08/24 02:42:05;;;;;;;19.23;18.23;;;14.90;99.90;;;;;;4991728;28;20462;-76
2021/08/24 02:44:38;;;;;;;19.63;18.10;;;14.70;99.90;;;;;;4991740;28;20431;-76
2021/08/24 02:47:06;;;;;;;18.83;17.83;;;14.70;99.90;;;;;;4991402;28;20997;-76
2021/08/24 02:49:34;;;;;;;20.00;18.80;;;14.60;99.90;;;;;;4991346;28;20490;-75
2021/08/24 02:52:07;;;;;;;20.17;18.50;;;14.50;99.90;;;;;;4991140;28;20454;-75
2021/08/24 02:54:36;;;;;;;19.40;18.40;;;14.50;99.90;;;;;;4991613;28;20544;-75
2021/08/24 02:57:04;;;;;;;20.13;18.80;;;14.40;99.90;;;;;;4991348;28;20451;-74
2021/08/24 02:59:31;;;;;;;19.60;18.50;;;14.30;99.90;;;;;;4991520;28;20553;-74
2021/08/24 03:01:58;;;;;;;19.03;18.03;;;14.20;99.90;;;;;;4991360;28;20478;-75
2021/08/24 03:04:25;;;;;;;20.70;19.40;;;14.20;99.90;;;;;;4991675;28;20462;-75
2021/08/24 03:06:55;;;;;;;22.23;20.57;;;14.10;99.90;;;;;;4991242;28;20486;-75
2021/08/24 03:09:26;;;;;;;20.07;18.93;;;14.00;99.90;;;;;;4991362;28;20455;-75
2021/08/24 03:12:08;;;;;;;20.33;19.23;;;14.00;99.90;;;;;;4991322;28;20454;-74
2021/08/24 03:14:40;;;;;;;21.27;19.97;;;14.00;99.90;;;;;;4991369;28;20450;-75
2021/08/24 03:17:13;;;;;;;21.97;20.40;;;13.80;99.90;;;;;;4991301;28;20450;-75
2021/08/24 03:19:42;;;;;;;21.70;20.57;;;13.70;99.90;;;;;;4991424;28;20450;-74
2021/08/24 03:22:11;;;;;;;21.50;20.30;;;13.70;99.90;;;;;;4991273;28;20486;-75
2021/08/24 03:24:41;;;;;;;22.80;21.20;;;13.50;99.90;;;;;;4991259;28;20454;-74
2021/08/24 03:27:09;;;;;;;21.87;20.57;;;13.40;99.90;;;;;;4990806;28;20490;-74
2021/08/24 03:29:36;;;;;;;21.67;20.57;;;13.30;99.90;;;;;;4991178;28;20454;-75
2021/08/24 03:32:05;;;;;;;21.07;19.97;;;13.40;99.90;;;;;;4991089;28;20455;-74
2021/08/24 03:34:32;;;;;;;21.17;19.73;;;13.40;99.90;;;;;;4991217;28;20450;-75
2021/08/24 03:36:58;;;;;;;21.93;20.67;;;13.40;99.90;;;;;;4991383;28;20839;-74
2021/08/24 03:39:26;;;;;;;21.40;20.37;;;13.40;99.90;;;;;;4991093;28;20447;-74
2021/08/24 03:41:54;;;;;;;22.90;21.50;;;13.40;99.90;;;;;;4991337;28;20490;-75
2021/08/24 03:44:21;;;;;;;23.90;22.40;;;13.30;99.90;;;;;;4990914;28;20465;-74
2021/08/24 03:46:47;;;;;;;23.13;21.67;;;13.20;99.90;;;;;;4990931;28;20806;-75
2021/08/24 03:49:14;;;;;;;22.47;21.37;;;13.10;99.90;;;;;;4990773;28;20904;-75
2021/08/24 03:51:41;;;;;;;22.47;21.17;;;13.10;99.90;;;;;;4993359;28;20451;-76
2021/08/24 03:54:07;;;;;;;21.60;20.40;;;13.10;99.90;;;;;;4994876;28;20474;-74
2021/08/24 03:56:34;;;;;;;21.47;20.30;;;13.10;99.90;;;;;;4994615;28;20455;-74
2021/08/24 03:59:02;;;;;;;22.43;21.03;;;13.00;99.90;;;;;;4994234;28;20451;-73
2021/08/24 04:01:29;;;;;;;21.97;20.67;;;13.00;99.90;;;;;;4994490;28;20454;-74
2021/08/24 04:03:55;;;;;;;22.77;21.37;;;12.90;99.90;;;;;;4994490;28;20461;-74
2021/08/24 04:06:22;;;;;;;22.50;21.10;;;12.90;99.90;;;;;;4994537;28;20450;-73
2021/08/24 04:08:49;;;;;;;22.50;21.00;;;12.90;99.90;;;;;;4994465;28;20512;-73
2021/08/24 04:11:15;;;;;;;22.70;21.50;;;12.80;99.90;;;;;;4994068;28;20454;-74
2021/08/24 04:13:42;;;;;;;22.53;21.37;;;12.90;99.90;;;;;;4994568;28;20470;-74
2021/08/24 04:16:12;;;;;;;21.87;20.57;;;12.80;99.90;;;;;;4994587;28;20469;-76
2021/08/24 04:18:39;;;;;;;23.30;21.80;;;12.80;99.90;;;;;;4994377;28;20949;-74
2021/08/24 04:21:08;;;;;;;21.40;20.20;;;12.80;99.90;;;;;;4993768;28;20450;-74
2021/08/24 04:23:35;;;;;;;23.33;21.87;;;12.70;99.90;;;;;;4994342;28;20457;-75
2021/08/24 04:26:02;;;;;;;22.97;21.57;;;12.80;99.90;;;;;;4993982;28;20504;-75
2021/08/24 04:28:29;;;;;;;22.47;21.27;;;12.70;99.90;;;;;;4993982;28;20834;-75
2021/08/24 04:30:56;;;;;;;22.97;21.57;;;12.60;99.90;;;;;;4994067;28;20465;-74
2021/08/24 04:33:24;;;;;;;23.53;22.17;;;12.60;99.90;;;;;;4994254;28;20457;-74
2021/08/24 04:35:51;;;;;;;22.53;21.23;;;12.60;99.90;;;;;;4994027;28;20847;-71
2021/08/24 04:38:18;;;;;;;24.63;23.17;;;12.60;99.90;;;;;;4993674;28;20451;-72
2021/08/24 04:40:46;;;;;;;23.37;21.93;;;12.60;99.90;;;;;;4991327;28;20953;-72
2021/08/24 04:43:13;;;;;;;24.20;22.50;;;12.70;99.90;;;;;;4993211;28;20461;-72
2021/08/24 04:45:40;;;;;;;25.33;23.67;;;12.70;99.90;;;;;;4993515;28;20462;-72
2021/08/24 04:48:07;;;;;;;24.83;23.47;;;12.70;99.90;;;;;;4993446;28;20517;-72
2021/08/24 04:50:35;;;;;;;24.97;23.47;;;12.80;99.90;;;;;;4993088;28;20490;-73
2021/08/24 04:53:02;;;;;;;24.40;23.07;;;12.80;99.90;;;;;;4993129;28;20462;-73
2021/08/24 04:55:29;;;;;;;26.07;24.40;;;12.90;99.90;;;;;;4993504;28;20453;-71
2021/08/24 04:57:56;;;;;;;24.90;23.20;;;12.90;99.90;;;;;;4993424;28;20454;-72
2021/08/24 05:00:22;;;;;;;24.43;23.03;;;12.90;99.90;;;;;;4993291;28;20760;-73
2021/08/24 05:02:49;;;;;;;25.27;23.63;;;13.00;99.90;;;;;;4992078;28;20802;-72
2021/08/24 05:05:16;;;;;;;24.93;23.53;;;13.10;99.90;;;;;;4993013;28;20451;-71
2021/08/24 05:07:44;;;;;;;26.43;24.73;;;13.10;99.90;;;;;;4993091;28;20561;-72
2021/08/24 05:10:11;;;;;;;25.23;23.73;;;13.10;99.90;;;;;;4993155;28;20458;-73
2021/08/24 05:12:38;;;;;;;26.50;24.87;;;13.10;99.90;;;;;;4993132;28;20453;-73
2021/08/24 05:15:06;;;;;;;27.23;25.33;;;13.20;99.90;;;;;;4992868;28;20455;-73
2021/08/24 05:17:32;;;;;;;27.60;25.60;;;13.30;99.90;;;;;;4993015;28;20470;-73
2021/08/24 05:19:59;;;;;;;27.73;26.07;;;13.30;99.90;;;;;;4992850;28;20451;-74
2021/08/24 05:22:26;;;;;;;29.87;27.67;;;13.50;99.90;;;;;;4992806;28;20453;-73
2021/08/24 05:24:54;;;;;;;32.03;29.23;;;13.60;99.90;;;;;;4992859;28;20449;-73
2021/08/24 05:27:21;;;;;;;30.63;28.53;;;14.00;99.90;;;;;;4992685;28;20499;-73
2021/08/24 05:29:48;;;;;;;29.53;27.73;;;14.20;99.90;;;;;;4992388;28;20447;-74
2021/08/24 05:32:15;;;;;;;28.30;26.57;;;14.40;99.90;;;;;;4992747;28;20490;-74
2021/08/24 05:34:42;;;;;;;27.97;26.37;;;14.50;99.90;;;;;;4992867;28;20459;-74
2021/08/24 05:37:09;;;;;;;29.90;28.00;;;14.70;99.90;;;;;;4992612;28;20454;-73
2021/08/24 05:39:36;;;;;;;28.43;26.60;;;14.80;99.90;;;;;;4992443;28;20963;-74
2021/08/24 05:42:05;;;;;;;26.90;25.30;;;14.80;99.90;;;;;;4992390;28;20451;-74
2021/08/24 05:44:31;;;;;;;27.40;25.70;;;14.80;99.90;;;;;;4992175;28;21117;-75
2021/08/24 05:46:58;;;;;;;25.50;23.90;;;15.00;99.90;;;;;;4992192;28;20443;-74
2021/08/24 05:49:25;;;;;;;26.07;24.17;;;15.20;99.90;;;;;;4992001;28;21007;-74
2021/08/24 05:51:51;;;;;;;25.70;24.10;;;15.20;99.90;;;;;;4992191;28;20450;-74
2021/08/24 05:54:18;;;;;;;23.83;21.73;;;15.40;99.90;;;;;;4991943;28;20454;-75
2021/08/24 05:56:46;;;;;;;22.03;20.63;;;15.90;99.90;;;;;;4992257;28;20477;-75
2021/08/24 05:59:14;;;;;;;20.93;19.63;;;16.50;99.90;;;;;;4992273;28;20450;-76
2021/08/24 06:01:41;;;;;;;17.80;16.70;;;17.10;99.90;;;;;;4992889;28;20469;-77
2021/08/24 06:04:08;;;;;;;18.40;17.30;;;17.40;99.90;;;;;;4992510;28;20455;-77
2021/08/24 06:06:37;;;;;;;18.30;17.10;;;17.90;99.90;;;;;;4992039;28;20452;-78
2021/08/24 06:09:06;;;;;;;18.57;17.37;;;18.30;99.90;;;;;;4992037;28;20493;-78
2021/08/24 06:11:35;;;;;;;18.13;17.10;;;18.30;99.90;;;;;;4992165;28;20443;-77
2021/08/24 06:14:04;;;;;;;17.70;16.80;;;18.30;99.90;;;;;;4992055;28;20443;-78
2021/08/24 06:16:34;;;;;;;20.27;18.97;;;18.00;99.90;;;;;;4992104;28;20962;-78
2021/08/24 06:19:01;;;;;;;19.50;18.17;;;17.60;99.90;;;;;;4991934;28;20867;-78
2021/08/24 06:21:28;;;;;;;18.03;17.00;;;17.60;99.90;;;;;;4992307;28;20451;-77
2021/08/24 06:23:54;;;;;;;18.30;17.20;;;17.50;99.90;;;;;;4991683;28;20451;-77
2021/08/24 06:26:21;;;;;;;18.63;17.53;;;17.60;99.90;;;;;;4991946;28;20553;-77
2021/08/24 06:28:48;;;;;;;19.57;18.33;;;17.60;99.90;;;;;;4991529;28;20491;-76
2021/08/24 06:31:19;;;;;;;17.07;16.03;;;17.50;99.90;;;;;;4991936;28;20443;-78
2021/08/24 06:33:48;;;;;;;18.47;17.37;;;17.70;99.90;;;;;;4991465;28;20447;-77
2021/08/24 06:36:15;;;;;;;18.07;16.97;;;17.70;99.90;;;;;;4991654;28;20455;-77
2021/08/24 06:38:42;;;;;;;18.60;17.40;;;17.80;99.90;;;;;;4991584;28;21007;-77
2021/08/24 06:41:09;;;;;;;16.90;15.80;;;18.00;99.90;;;;;;4991724;28;20521;-76
2021/08/24 06:43:36;;;;;;;18.13;17.23;;;18.10;99.90;;;;;;4991870;28;20872;-77
2021/08/24 06:46:02;;;;;;;16.83;15.93;;;18.20;99.90;;;;;;4991189;28;20451;-76
2021/08/24 06:48:29;;;;;;;18.03;17.03;;;18.00;99.90;;;;;;4991214;28;20490;-75
2021/08/24 06:50:57;;;;;;;16.60;15.60;;;17.80;99.90;;;;;;4991249;28;20827;-76
2021/08/24 06:53:25;;;;;;;17.20;16.10;;;17.80;99.90;;;;;;4991488;28;20952;-75
2021/08/24 06:55:52;;;;;;;15.43;14.73;;;17.90;99.90;;;;;;4991112;28;20975;-74
2021/08/24 06:58:19;;;;;;;15.67;14.83;;;17.90;99.90;;;;;;4991499;28;20462;-75
2021/08/24 07:00:48;;;;;;;15.83;14.93;;;17.90;99.90;;;;;;4991114;28;20976;-75
2021/08/24 07:03:15;;;;;;;16.70;15.60;;;18.00;99.90;;;;;;4991074;28;20451;-75
2021/08/24 07:05:44;;;;;;;16.97;15.83;;;18.00;99.90;;;;;;4990976;28;20884;-75
2021/08/24 07:08:12;;;;;;;15.17;14.43;;;17.90;99.90;;;;;;4991266;28;20496;-76
2021/08/24 07:10:39;;;;;;;15.03;14.33;;;17.90;99.90;;;;;;4991133;28;20945;-76
2021/08/24 07:13:07;;;;;;;16.17;15.17;;;17.70;99.90;;;;;;4991072;28;20454;-75
2021/08/24 07:15:35;;;;;;;16.07;15.17;;;17.40;99.90;;;;;;4990785;28;20454;-75
2021/08/24 07:18:03;;;;;;;16.30;15.50;;;17.50;99.90;;;;;;4990965;28;20557;-74
2021/08/24 07:20:30;;;;;;;15.97;15.17;;;17.50;99.90;;;;;;4990787;28;20956;-74
2021/08/24 07:22:57;;;;;;;16.13;15.00;;;17.50;99.90;;;;;;4991060;28;20454;-75
2021/08/24 07:25:26;;;;;;;16.00;15.20;;;17.50;99.90;;;;;;4991260;28;20471;-74
2021/08/24 07:27:54;;;;;;;15.60;14.60;;;17.30;99.90;;;;;;4995052;28;20803;-75
2021/08/24 07:30:21;;;;;;;15.40;14.37;;;17.30;99.90;;;;;;4995021;28;20451;-74
2021/08/24 07:32:48;;;;;;;15.23;14.43;;;17.40;99.90;;;;;;4994863;28;20815;-74
2021/08/24 07:35:15;;;;;;;16.23;15.13;;;17.40;99.90;;;;;;4994899;28;20450;-74
2021/08/24 07:37:42;;;;;;;16.20;15.37;;;17.80;99.90;;;;;;4995113;28;20454;-73
2021/08/24 07:40:11;;;;;;;16.00;15.00;;;17.80;99.90;;;;;;4994700;28;20450;-73
2021/08/24 07:42:39;;;;;;;15.37;14.57;;;17.80;99.90;;;;;;4994772;28;20455;-73
2021/08/24 07:45:08;;;;;;;14.53;13.83;;;17.70;99.90;;;;;;4994618;28;20451;-72
2021/08/24 07:47:34;;;;;;;15.47;14.63;;;17.80;99.90;;;;;;4994876;28;20803;-72
2021/08/24 07:50:01;;;;;;;15.43;14.63;;;17.80;99.90;;;;;;4993876;28;20497;-74
2021/08/24 07:52:28;;;;;;;14.73;13.83;;;18.00;99.90;;;;;;4994746;28;20938;-73
2021/08/24 07:54:54;;;;;;;15.00;13.87;;;18.50;99.90;;;;;;4994689;28;20457;-73
2021/08/24 07:57:21;;;;;;;15.23;13.87;;;19.30;99.90;;;;;;4994194;28;20454;-77
2021/08/24 07:59:49;;;;;;;13.73;12.90;;;19.90;99.90;;;;;;4994232;28;20450;-75
2021/08/24 08:02:18;;;;;;;14.90;13.68;;;20.30;99.90;;;;;;4994035;28;20444;-74
2021/08/24 08:04:45;;;;;;;12.77;12.17;;;20.40;99.90;;;;;;4994148;28;20298;-77
2021/08/24 08:07:13;;;;;;;13.70;13.00;;;20.10;99.90;;;;;;4994239;28;20458;-78
2021/08/24 08:09:40;;;;;;;15.33;14.63;;;19.90;99.90;;;;;;4994638;28;20518;-78
2021/08/24 08:12:07;;;;;;;15.37;14.57;;;19.80;99.90;;;;;;4994546;28;20442;-78
2021/08/24 08:14:34;;;;;;;16.10;15.30;;;20.20;99.90;;;;;;4993991;28;20460;-75
2021/08/24 08:17:02;;;;;;;16.47;15.07;;;20.30;99.90;;;;;;4994282;28;20451;-74
2021/08/24 08:19:29;;;;;;;15.90;15.20;;;19.90;99.90;;;;;;4994125;28;20455;-75
2021/08/24 08:21:56;;;;;;;16.40;15.60;;;19.70;99.90;;;;;;4994258;28;20442;-75
2021/08/24 08:24:23;;;;;;;16.80;15.70;;;19.60;99.90;;;;;;4994339;28;20450;-75
2021/08/24 08:26:49;;;;;;;17.30;16.30;;;19.20;99.90;;;;;;4994190;28;20462;-74
2021/08/24 08:29:16;;;;;;;16.30;15.43;;;19.10;99.90;;;;;;4992208;28;20493;-75
2021/08/24 08:31:46;;;;;;;15.70;14.90;;;19.70;99.90;;;;;;4989070;28;20458;-75
2021/08/24 08:34:15;;;;;;;15.67;14.97;;;20.20;99.90;;;;;;4993707;28;20455;-74
2021/08/24 08:36:43;;;;;;;15.40;14.60;;;20.10;99.90;;;;;;4993383;28;20454;-74
2021/08/24 08:39:10;;;;;;;17.80;16.60;;;20.60;99.90;;;;;;4992935;28;20451;-75
2021/08/24 08:41:54;;;;;;;16.07;15.27;;;20.80;99.90;;;;;;4993813;28;20442;-73
2021/08/24 08:44:25;;;;;;;16.10;15.40;;;20.70;99.90;;;;;;4993445;28;20455;-74
2021/08/24 08:47:01;;;;;;;15.30;14.50;;;20.60;99.90;;;;;;4993436;28;20874;-74
2021/08/24 08:49:36;;;;;;;14.97;14.27;;;20.70;99.90;;;;;;4992925;28;21023;-74
2021/08/24 08:52:11;;;;;;;16.13;15.23;;;20.70;99.90;;;;;;4993314;28;20450;-74
2021/08/24 08:54:57;;;;;;;16.50;15.70;;;20.00;99.90;;;;;;4993376;28;20971;-73
2021/08/24 08:57:31;;;;;;;16.40;15.60;;;19.40;99.90;;;;;;4993371;28;20941;-73
2021/08/24 09:00:06;;;;;;;16.27;15.47;;;19.30;99.90;;;;;;4993449;28;20461;-73
2021/08/24 09:02:42;;;;;;;14.43;13.73;;;19.30;99.90;;;;;;4991290;28;20481;-73
2021/08/24 09:05:10;;;;;;;19.00;17.90;;;19.50;99.90;;;;;;4993363;28;20450;-73
2021/08/24 09:07:41;;;;;;;15.33;14.63;;;19.60;99.90;;;;;;4993136;28;20489;-73
2021/08/24 09:10:12;;;;;;;15.67;14.57;;;19.40;99.90;;;;;;4993012;28;20541;-73
2021/08/24 09:12:39;;;;;;;14.10;13.50;;;19.50;99.90;;;;;;4993061;28;20458;-73
2021/08/24 09:15:14;;;;;;;15.27;14.57;;;19.30;99.90;;;;;;4992585;28;20454;-75
2021/08/24 09:17:42;;;;;;;15.80;14.80;;;19.40;99.90;;;;;;4993077;28;20454;-74
2021/08/24 09:20:20;;;;;;;14.83;14.23;;;19.70;99.90;;;;;;4992705;28;20438;-75
2021/08/24 09:22:47;;;;;;;15.20;14.13;;;19.70;99.90;;;;;;4992701;28;20959;-74
2021/08/24 09:25:16;;;;;;;14.43;13.73;;;19.70;99.90;;;;;;4992866;28;20482;-74
2021/08/24 09:27:50;;;;;;;15.33;14.63;;;19.60;99.90;;;;;;4992500;28;20446;-75
2021/08/24 09:30:18;;;;;;;16.33;15.07;;;19.30;99.90;;;;;;4992146;28;21012;-74
2021/08/24 09:32:45;;;;;;;14.87;14.10;;;19.10;99.90;;;;;;4992431;28;20459;-74
2021/08/24 09:35:26;;;;;;;15.80;15.10;;;19.20;99.90;;;;;;4992296;28;20458;-74
2021/08/24 09:37:53;;;;;;;15.07;14.40;;;19.20;99.90;;;;;;4992837;28;20482;-74
2021/08/24 09:40:35;;;;;;;15.53;14.80;;;19.00;99.90;;;;;;4992251;28;20459;-74
2021/08/24 09:43:20;;;;;;;14.80;14.03;;;19.00;99.90;;;;;;4992425;28;20447;-74
2021/08/24 09:45:48;;;;;;;15.10;14.40;;;18.90;99.90;;;;;;4992273;28;20848;-74
2021/08/24 09:48:16;;;;;;;14.83;14.03;;;18.70;99.90;;;;;;4991792;28;20474;-74
2021/08/24 09:50:45;;;;;;;14.70;13.97;;;18.90;99.90;;;;;;4992068;28;20852;-74
2021/08/24 09:53:29;;;;;;;14.23;13.53;;;19.00;99.90;;;;;;4992268;28;20457;-75
2021/08/24 09:55:57;;;;;;;14.63;14.00;;;19.50;99.90;;;;;;4992286;28;20462;-74
2021/08/24 09:58:32;;;;;;;15.20;14.27;;;20.10;99.90;;;;;;4992246;28;20463;-74
2021/08/24 10:01:02;;;;;;;14.13;13.50;;;20.80;99.90;;;;;;4991885;28;20980;-74
2021/08/24 10:03:33;;;;;;;15.00;14.10;;;20.80;99.90;;;;;;4992032;28;20513;-74
2021/08/24 10:06:07;;;;;;;15.87;15.07;;;20.90;99.90;;;;;;4992352;28;20455;-74
2021/08/24 10:08:36;;;;;;;15.00;14.40;;;20.50;99.90;;;;;;4992122;28;20659;-73
2021/08/24 10:11:12;;;;;;;16.20;15.40;;;20.50;99.90;;;;;;4991866;28;20462;-74
2021/08/24 10:13:41;;;;;;;15.33;14.37;;;20.30;99.90;;;;;;4991976;28;20513;-73
2021/08/24 10:16:12;;;;;;;14.33;13.63;;;20.20;99.90;;;;;;4992109;28;20481;-74
2021/08/24 10:18:40;;;;;;;14.87;14.13;;;20.40;99.90;;;;;;4992419;28;20551;-74
2021/08/24 10:21:14;;;;;;;15.07;14.37;;;20.40;99.90;;;;;;4992177;28;20458;-75
2021/08/24 10:23:52;;;;;;;16.70;15.70;;;20.50;99.90;;;;;;4992320;28;20513;-75
2021/08/24 10:26:25;;;;;;;15.50;14.70;;;20.60;99.90;;;;;;4992014;28;20454;-74
2021/08/24 10:28:55;;;;;;;14.50;13.90;;;20.50;99.90;;;;;;4991902;28;20458;-75
2021/08/24 10:31:40;;;;;;;14.73;14.10;;;20.70;99.90;;;;;;4991928;28;20869;-74
2021/08/24 10:34:11;;;;;;;14.40;13.80;;;21.00;99.90;;;;;;4991973;28;20447;-74
2021/08/24 10:36:42;;;;;;;14.60;14.00;;;21.50;99.90;;;;;;4990754;28;20899;-73
2021/08/24 10:39:18;;;;;;;15.10;14.40;;;22.10;99.90;;;;;;4988837;28;20469;-72
2021/08/24 10:41:49;;;;;;;15.00;14.30;;;21.50;99.90;;;;;;4991860;28;20458;-72
2021/08/24 10:44:22;;;;;;;15.57;14.77;;;20.90;99.90;;;;;;4991825;28;20447;-72
2021/08/24 10:47:01;;;;;;;14.87;14.17;;;20.50;99.90;;;;;;4991872;28;20666;-72
2021/08/24 10:49:28;;;;;;;16.03;15.30;;;20.20;99.90;;;;;;4972154;28;20498;-73
2021/08/24 10:52:10;;;;;;;14.53;13.83;;;19.60;99.90;;;;;;4972432;28;20458;-73
2021/08/24 10:54:57;;;;;;;14.27;13.67;;;19.60;99.90;;;;;;4972503;28;20481;-73
2021/08/24 10:57:35;;;;;;;14.50;13.90;;;19.90;99.90;;;;;;4987725;28;20450;-73
2021/08/24 11:00:11;;;;;;;16.07;14.87;;;20.10;99.90;;;;;;4991115;28;20451;-73
2021/08/24 11:02:59;;;;;;;13.50;13.00;;;20.40;99.90;;;;;;4991366;28;20945;-73
2021/08/24 11:05:40;;;;;;;15.00;14.30;;;20.80;99.90;;;;;;4991623;28;20451;-74
2021/08/24 11:08:19;;;;;;;16.10;15.37;;;20.70;99.90;;;;;;4991562;28;20453;-74
2021/08/24 11:10:57;;;;;;;15.67;14.97;;;20.40;99.90;;;;;;4970547;28;20871;-72
2021/08/24 11:13:33;;;;;;;15.43;14.63;;;20.40;99.90;;;;;;4978777;28;20451;-72
2021/08/24 11:16:10;;;;;;;16.60;15.33;;;20.50;99.90;;;;;;4990219;28;20450;-72
2021/08/24 11:18:44;;;;;;;14.60;14.00;;;20.80;99.90;;;;;;4991065;28;20458;-72
2021/08/24 11:21:18;;;;;;;14.93;14.23;;;21.30;99.90;;;;;;4991267;28;20489;-73
2021/08/24 11:24:06;;;;;;;15.80;14.90;;;21.50;99.90;;;;;;4990942;28;20450;-73
2021/08/24 11:26:36;;;;;;;15.20;14.60;;;21.50;99.90;;;;;;4990942;28;20458;-73
2021/08/24 11:29:18;;;;;;;14.30;13.60;;;21.30;99.90;;;;;;4990870;28;20458;-72
2021/08/24 11:31:51;;;;;;;15.47;14.87;;;21.30;99.90;;;;;;4990918;28;20525;-72
2021/08/24 11:34:22;;;;;;;15.83;15.13;;;21.10;99.90;;;;;;4991120;28;20454;-72
2021/08/24 11:36:53;;;;;;;13.53;13.03;;;20.80;99.90;;;;;;4991027;28;20454;-72
2021/08/24 11:39:26;;;;;;;15.40;14.70;;;20.80;99.90;;;;;;4991103;28;20449;-72
2021/08/24 11:41:59;;;;;;;13.97;13.37;;;21.10;99.90;;;;;;4991213;28;20822;-72
2021/08/24 11:44:32;;;;;;;15.37;14.67;;;21.20;99.90;;;;;;4990974;28;20455;-72
2021/08/24 11:47:07;;;;;;;14.80;14.10;;;21.60;99.90;;;;;;4990885;28;20461;-72
2021/08/24 11:49:38;;;;;;;16.07;15.20;;;22.00;99.90;;;;;;4990612;28;20509;-72
2021/08/24 11:52:12;;;;;;;13.70;13.20;;;22.10;99.90;;;;;;4990759;28;20802;-72
2021/08/24 11:54:47;;;;;;;14.73;14.00;;;21.90;99.90;;;;;;4991076;28;20527;-72
2021/08/24 11:57:24;;;;;;;15.07;14.40;;;21.70;99.90;;;;;;4990892;28;20478;-72
2021/08/24 11:59:52;;;;;;;14.77;14.07;;;21.60;99.90;;;;;;4990913;28;20458;-72
2021/08/24 12:02:25;;;;;;;14.83;14.13;;;22.00;99.90;;;;;;4990746;28;20454;-72
2021/08/24 12:04:54;;;;;;;14.63;13.93;;;22.50;99.90;;;;;;4990673;28;20458;-73
2021/08/24 12:07:30;;;;;;;15.10;14.30;;;23.70;99.90;;;;;;4990632;28;20465;-72
2021/08/24 12:09:58;;;;;;;15.87;15.17;;;23.40;99.90;;;;;;4991041;28;20956;-72
2021/08/24 12:12:48;;;;;;;15.20;14.60;;;23.60;99.90;;;;;;4974071;28;20471;-72
2021/08/24 12:15:33;;;;;;;14.80;14.10;;;23.50;99.90;;;;;;4974990;28;20460;-72
2021/08/24 12:18:03;;;;;;;16.13;15.43;;;23.60;99.90;;;;;;4972932;28;20538;-72
2021/08/24 12:20:36;;;;;;;16.40;15.60;;;22.80;99.90;;;;;;4974556;28;20820;-72
2021/08/24 12:23:06;;;;;;;15.80;15.00;;;22.70;99.90;;;;;;4973459;28;20462;-73
2021/08/24 12:25:37;;;;;;;16.17;15.27;;;22.80;99.90;;;;;;4974793;28;20643;-71
2021/08/24 12:28:07;;;;;;;15.67;14.90;;;22.40;99.90;;;;;;4974486;28;20474;-71
2021/08/24 12:30:57;;;;;;;16.17;15.27;;;21.80;99.90;;;;;;4974495;28;20490;-70
2021/08/24 12:33:34;;;;;;;16.23;15.43;;;21.50;99.90;;;;;;4974476;28;20559;-71
2021/08/24 12:36:53;;;;;;;15.30;14.50;;;21.10;99.90;;;;;;4974401;28;20454;-70
2021/08/24 12:39:36;;;;;;;16.03;15.30;;;20.70;99.90;;;;;;4974455;28;20459;-70
2021/08/24 12:42:35;;;;;;;16.23;15.43;;;20.40;99.90;;;;;;4974363;28;20938;-71
2021/08/24 12:45:23;;;;;;;15.60;14.90;;;20.60;99.90;;;;;;4974213;28;20470;-71