Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5034189;28;20035;-82
2024/01/23 00:03:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5018403;28;20045;-81
2024/01/23 00:05:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5016664;28;20041;-82
2024/01/23 00:08:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5034043;28;20067;-82
2024/01/23 00:10:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5016724;28;20037;-82
2024/01/23 00:12:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5016949;28;20099;-82
2024/01/23 00:15:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015892;28;20048;-82
2024/01/23 00:17:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016055;28;20029;-82
2024/01/23 00:20:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033644;28;20044;-81
2024/01/23 00:22:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5016268;28;20041;-81
2024/01/23 00:25:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016514;28;20136;-82
2024/01/23 00:27:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032508;28;20038;-82
2024/01/23 00:29:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5017084;28;20410;-82
2024/01/23 00:32:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031949;28;20037;-82
2024/01/23 00:34:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5017984;28;20037;-82
2024/01/23 00:37:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033918;28;20045;-82
2024/01/23 00:39:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5016200;28;20034;-81
2024/01/23 00:42:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015857;28;20406;-81
2024/01/23 00:44:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5017404;28;20060;-81
2024/01/23 00:47:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015846;28;20037;-82
2024/01/23 00:49:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015653;28;20041;-82
2024/01/23 00:51:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5017351;28;20037;-82
2024/01/23 00:54:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032450;28;20044;-82
2024/01/23 00:56:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5019036;28;20037;-81
2024/01/23 00:59:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5018757;28;20571;-82
2024/01/23 01:01:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5026458;28;20045;-82
2024/01/23 01:04:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5021079;28;20179;-82
2024/01/23 01:06:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5019361;28;20722;-82
2024/01/23 01:08:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5015740;28;20029;-82
2024/01/23 01:11:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032197;28;20561;-82
2024/01/23 01:13:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014269;28;20049;-82
2024/01/23 01:16:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015339;28;20473;-81
2024/01/23 01:18:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5014636;28;20510;-82
2024/01/23 01:21:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5016213;28;20072;-82
2024/01/23 01:23:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031116;28;20037;-83
2024/01/23 01:26:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5010870;28;20067;-83
2024/01/23 01:28:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5015392;28;20052;-82
2024/01/23 01:30:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027063;28;20045;-81
2024/01/23 01:33:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014443;28;20055;-82
2024/01/23 01:35:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031998;28;20072;-82
2024/01/23 01:38:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015802;28;20037;-82
2024/01/23 01:40:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015708;28;20398;-81
2024/01/23 01:43:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015039;28;20155;-82
2024/01/23 01:45:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5016108;28;20622;-82
2024/01/23 01:47:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031986;28;20124;-82
2024/01/23 01:50:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015110;28;20093;-82
2024/01/23 01:52:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031573;28;20131;-82
2024/01/23 01:55:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030600;28;20429;-81
2024/01/23 01:57:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5017732;28;20038;-82
2024/01/23 02:00:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034792;28;20097;-83
2024/01/23 02:02:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5017951;28;20033;-82
2024/01/23 02:05:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034319;28;20091;-82
2024/01/23 02:07:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5001349;28;20061;-83
2024/01/23 02:09:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031345;28;20081;-82
2024/01/23 02:12:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029200;28;20109;-82
2024/01/23 02:14:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032417;28;20060;-81
2024/01/23 02:17:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5015384;28;20148;-81
2024/01/23 02:19:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5027551;28;20089;-82
2024/01/23 02:22:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5034015;28;20099;-81
2024/01/23 02:24:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015956;28;20033;-82
2024/01/23 02:26:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5017250;28;20063;-82
2024/01/23 02:29:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033174;28;20065;-82
2024/01/23 02:31:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034641;28;20485;-81
2024/01/23 02:34:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034034;28;20037;-82
2024/01/23 02:36:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034443;28;20036;-81
2024/01/23 02:39:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036887;28;20037;-81
2024/01/23 02:41:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5022411;28;20120;-83
2024/01/23 02:44:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035671;28;20053;-82
2024/01/23 02:46:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5018776;28;20063;-81
2024/01/23 02:48:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5018123;28;21741;-82
2024/01/23 02:51:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034394;28;20033;-81
2024/01/23 02:53:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033405;28;20107;-82
2024/01/23 02:56:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033764;28;20067;-82
2024/01/23 02:58:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5018025;28;20504;-82
2024/01/23 03:01:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035275;28;20465;-82
2024/01/23 03:03:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5017249;28;20067;-82
2024/01/23 03:05:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5019817;28;20064;-82
2024/01/23 03:08:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5035819;28;20056;-81
2024/01/23 03:10:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018880;28;20359;-82
2024/01/23 03:13:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5024211;28;20155;-82
2024/01/23 03:15:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5033022;28;20033;-81
2024/01/23 03:18:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5017706;28;20042;-82
2024/01/23 03:20:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5018722;28;20094;-82
2024/01/23 03:22:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5018825;28;20426;-82
2024/01/23 03:25:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5017285;28;20029;-83
2024/01/23 03:27:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5018077;28;20049;-82
2024/01/23 03:30:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5017521;28;20033;-82
2024/01/23 03:32:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5017820;28;20038;-82
2024/01/23 03:35:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018101;28;20052;-82
2024/01/23 03:37:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033808;28;20490;-82
2024/01/23 03:40:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5018099;28;20063;-82
2024/01/23 03:42:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5018229;28;20044;-82
2024/01/23 03:45:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032509;28;20080;-82
2024/01/23 03:47:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5017125;28;20049;-82
2024/01/23 03:49:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032818;28;20040;-82
2024/01/23 03:52:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018039;28;20871;-82
2024/01/23 03:54:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016723;28;20029;-82
2024/01/23 03:57:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016546;28;20510;-82
2024/01/23 03:59:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011665;28;20034;-82
2024/01/23 04:02:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5017346;28;20140;-82
2024/01/23 04:04:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017027;28;20073;-83
2024/01/23 04:07:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016639;28;20057;-82
2024/01/23 04:09:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049990;28;20042;-82
2024/01/23 04:11:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032588;28;20100;-82
2024/01/23 04:14:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033746;28;20049;-82
2024/01/23 04:16:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5017263;28;20041;-82
2024/01/23 04:19:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017886;28;20030;-82
2024/01/23 04:21:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016208;28;20434;-82
2024/01/23 04:24:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016064;28;20387;-82
2024/01/23 04:26:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032433;28;20046;-82
2024/01/23 04:28:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016210;28;20033;-82
2024/01/23 04:31:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032711;28;20509;-82
2024/01/23 04:33:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5016793;28;20060;-82
2024/01/23 04:36:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017361;28;20033;-83
2024/01/23 04:38:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042442;28;20088;-82
2024/01/23 04:41:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016465;28;20488;-82
2024/01/23 04:43:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015366;28;20124;-82
2024/01/23 04:46:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5032992;28;20047;-82
2024/01/23 04:48:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016761;28;20617;-82
2024/01/23 04:50:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032122;28;20044;-82
2024/01/23 04:53:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016037;28;20362;-82
2024/01/23 04:55:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032918;28;20083;-82
2024/01/23 04:58:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015203;28;20037;-83
2024/01/23 05:00:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015851;28;20034;-82
2024/01/23 05:03:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016847;28;20075;-82
2024/01/23 05:05:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5017499;28;20049;-82
2024/01/23 05:07:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016905;28;20037;-82
2024/01/23 05:10:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5017229;28;20572;-83
2024/01/23 05:12:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031396;28;20053;-82
2024/01/23 05:15:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014486;28;20041;-82
2024/01/23 05:17:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029531;28;20034;-83
2024/01/23 05:20:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016877;28;20065;-82
2024/01/23 05:22:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015123;28;20046;-82
2024/01/23 05:24:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5032187;28;20164;-83
2024/01/23 05:27:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015802;28;20071;-82
2024/01/23 05:29:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5018449;28;20045;-83
2024/01/23 05:32:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016696;28;20072;-82
2024/01/23 05:34:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016031;28;20041;-82
2024/01/23 05:37:04;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014971;28;20033;-81
2024/01/23 05:39:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016306;28;20041;-82
2024/01/23 05:42:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5015355;28;20568;-82
2024/01/23 05:44:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5015319;28;20049;-82
2024/01/23 05:46:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014858;28;20498;-83
2024/01/23 05:49:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014706;28;20045;-83
2024/01/23 05:51:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014239;28;20057;-82
2024/01/23 05:54:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5016304;28;20041;-82
2024/01/23 05:56:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015410;28;20041;-83
2024/01/23 05:59:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015191;28;20080;-83
2024/01/23 06:01:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048924;28;20049;-83
2024/01/23 06:03:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015547;28;20033;-83
2024/01/23 06:06:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015354;28;20045;-83
2024/01/23 06:08:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015995;28;20061;-83
2024/01/23 06:11:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014146;28;20042;-82
2024/01/23 06:13:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5017049;28;20084;-82
2024/01/23 06:16:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5020054;28;20064;-82
2024/01/23 06:18:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5019416;28;20126;-82
2024/01/23 06:20:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5021430;28;20646;-82
2024/01/23 06:23:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5020723;28;20034;-83
2024/01/23 06:25:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5019974;28;20056;-82
2024/01/23 06:28:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5020751;28;20040;-82
2024/01/23 06:30:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036940;28;20116;-82
2024/01/23 06:33:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5036188;28;20069;-82
2024/01/23 06:35:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5020476;28;20040;-83
2024/01/23 06:38:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5036746;28;20033;-82
2024/01/23 06:40:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038011;28;20064;-82
2024/01/23 06:42:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5021782;28;20043;-84
2024/01/23 06:45:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5020398;28;21498;-82
2024/01/23 06:47:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035756;28;20034;-82
2024/01/23 06:50:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020090;28;20044;-82
2024/01/23 06:52:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5020106;28;20101;-83
2024/01/23 06:55:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036780;28;20119;-82
2024/01/23 06:57:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036686;28;20044;-82
2024/01/23 06:59:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5023436;28;20037;-82
2024/01/23 07:02:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5023118;28;20048;-82
2024/01/23 07:04:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5039901;28;20034;-82
2024/01/23 07:07:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5023554;28;20037;-83
2024/01/23 07:09:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5038374;28;20041;-83
2024/01/23 07:12:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5019503;28;20054;-82
2024/01/23 07:14:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5020530;28;20094;-82
2024/01/23 07:16:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5020157;28;20648;-82
2024/01/23 07:19:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5019164;28;20029;-83
2024/01/23 07:21:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5021192;28;20120;-82
2024/01/23 07:24:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5021473;28;20041;-83
2024/01/23 07:26:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5020520;28;20044;-82
2024/01/23 07:29:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5020764;28;20076;-83
2024/01/23 07:31:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5020697;28;20048;-83
2024/01/23 07:33:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5019264;28;20060;-82
2024/01/23 07:36:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037464;28;20037;-82
2024/01/23 07:38:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5020883;28;20101;-83
2024/01/23 07:41:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5036150;28;20041;-82
2024/01/23 07:43:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5020247;28;20132;-82
2024/01/23 07:46:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5019614;28;20053;-82
2024/01/23 07:48:34;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5030362;28;20061;-83
2024/01/23 07:51:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5035634;28;20095;-82
2024/01/23 07:53:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5019560;28;20033;-82
2024/01/23 07:55:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034919;28;20526;-83
2024/01/23 07:58:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5018938;28;20040;-83
2024/01/23 08:00:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5020276;28;20060;-82
2024/01/23 08:03:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5020426;28;20472;-82
2024/01/23 08:05:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5024914;28;20042;-82
2024/01/23 08:08:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5025337;28;20034;-82
2024/01/23 08:10:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5023325;28;20037;-82
2024/01/23 08:12:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5020349;28;20453;-82
2024/01/23 08:15:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5021075;28;20103;-82
2024/01/23 08:17:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5019890;28;20067;-82
2024/01/23 08:20:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5037027;28;20041;-83
2024/01/23 08:22:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5019681;28;20087;-82
2024/01/23 08:25:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5019654;28;20051;-82
2024/01/23 08:27:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5019107;28;20124;-82
2024/01/23 08:29:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5018886;28;20045;-82
2024/01/23 08:32:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5019026;28;20041;-82
2024/01/23 08:34:49;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5018887;28;21244;-83
2024/01/23 08:37:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5010880;28;20124;-82
2024/01/23 08:39:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034891;28;20499;-83
2024/01/23 08:42:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5018928;28;20498;-83
2024/01/23 08:44:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5018912;28;20044;-82
2024/01/23 08:47:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5018675;28;20497;-82
2024/01/23 08:49:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5018230;28;20056;-83
2024/01/23 08:51:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5035492;28;20045;-83
2024/01/23 08:54:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5017498;28;20041;-83
2024/01/23 08:56:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034674;28;20042;-82
2024/01/23 08:59:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5017854;28;20036;-82
2024/01/23 09:01:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018299;28;20405;-83
2024/01/23 09:04:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034201;28;20540;-83
2024/01/23 09:06:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034772;28;20037;-83
2024/01/23 09:09:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5017916;28;20045;-83
2024/01/23 09:11:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034866;28;20061;-83
2024/01/23 09:13:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5017400;28;20037;-82
2024/01/23 09:16:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5016265;28;20033;-82
2024/01/23 09:18:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5018731;28;20125;-83
2024/01/23 09:21:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5027044;28;20128;-83
2024/01/23 09:23:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5017590;28;20756;-83
2024/01/23 09:26:08;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5018303;28;20036;-82
2024/01/23 09:28:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5018440;28;20095;-83
2024/01/23 09:31:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5016896;28;20037;-82
2024/01/23 09:33:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5017371;28;20101;-83
2024/01/23 09:35:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034605;28;20073;-82
2024/01/23 09:38:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017717;28;20030;-83
2024/01/23 09:40:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017011;28;20033;-82
2024/01/23 09:43:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5018082;28;20065;-82
2024/01/23 09:45:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5018259;28;20115;-82
2024/01/23 09:48:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033768;28;20060;-83
2024/01/23 09:50:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5018100;28;20513;-83
2024/01/23 09:53:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032394;28;20048;-83
2024/01/23 09:55:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032628;28;20044;-83
2024/01/23 09:58:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018418;28;20075;-82
2024/01/23 10:00:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016966;28;20033;-83
2024/01/23 10:02:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017647;28;20093;-82
2024/01/23 10:05:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034120;28;20163;-82
2024/01/23 10:07:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5019183;28;20033;-83
2024/01/23 10:10:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5020090;28;20037;-82
2024/01/23 10:12:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5020034;28;20058;-83
2024/01/23 10:15:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5020275;28;20041;-83
2024/01/23 10:17:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5019979;28;20053;-83
2024/01/23 10:20:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5019425;28;20042;-82
2024/01/23 10:22:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5019326;28;20092;-82
2024/01/23 10:24:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5016186;28;20406;-83
2024/01/23 10:27:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5017357;28;20069;-83
2024/01/23 10:29:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5017244;28;20053;-82
2024/01/23 10:32:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016901;28;20651;-82
2024/01/23 10:34:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033062;28;20037;-83
2024/01/23 10:37:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016750;28;20041;-82
2024/01/23 10:39:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5009179;28;20482;-83
2024/01/23 10:42:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033058;28;20076;-83
2024/01/23 10:44:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033077;28;20049;-83
2024/01/23 10:46:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016111;28;20105;-82
2024/01/23 10:49:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016249;28;20096;-83
2024/01/23 10:51:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5042902;28;20042;-83
2024/01/23 10:54:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5036279;28;20044;-82
2024/01/23 10:56:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5020474;28;20036;-83
2024/01/23 10:59:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037726;28;20029;-82
2024/01/23 11:02:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5023534;28;20079;-83
2024/01/23 11:04:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5023834;28;20403;-83
2024/01/23 11:07:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5021318;28;20128;-83
2024/01/23 11:09:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5036612;28;20103;-83
2024/01/23 11:12:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037096;28;20071;-83
2024/01/23 11:15:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036938;28;20033;-82
2024/01/23 11:17:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5020631;28;20094;-82
2024/01/23 11:20:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5019962;28;20168;-82
2024/01/23 11:22:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036266;28;20041;-83
2024/01/23 11:25:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020621;28;20117;-84
2024/01/23 11:27:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032388;28;20495;-82
2024/01/23 11:30:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5020545;28;20041;-83
2024/01/23 11:32:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5018972;28;20555;-83
2024/01/23 11:35:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5019757;28;20041;-82
2024/01/23 11:37:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037475;28;20056;-83
2024/01/23 11:40:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5020011;28;20043;-83
2024/01/23 11:42:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5036294;28;20042;-83
2024/01/23 11:45:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030327;28;20080;-83
2024/01/23 11:47:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035390;28;20087;-83
2024/01/23 11:50:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5019740;28;20049;-82
2024/01/23 11:52:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5019606;28;20071;-82
2024/01/23 11:55:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5020525;28;20041;-83
2024/01/23 11:57:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5018955;28;20210;-82
2024/01/23 12:00:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027643;28;20044;-82
2024/01/23 12:02:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5020550;28;20049;-83
2024/01/23 12:05:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045094;28;20041;-82