Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:45;;;;;;;;;;;;;;;9.68;68.37;101205.94;5144423;27;19920;-63
2022/12/01 00:03:14;;;;;;;;;;;;;;;9.75;69.23;101211.16;5136402;27;19920;-63
2022/12/01 00:05:41;;;;;;;;;;;;;;;9.69;68.68;101207.56;5136450;27;19927;-64
2022/12/01 00:08:08;;;;;;;;;;;;;;;9.69;69.85;101202.00;5136229;27;20295;-64
2022/12/01 00:10:34;;;;;;;;;;;;;;;9.73;68.89;101202.28;5152012;27;19919;-64
2022/12/01 00:13:03;;;;;;;;;;;;;;;9.72;69.82;101207.00;5157080;27;19926;-63
2022/12/01 00:15:33;;;;;;;;;;;;;;;9.78;69.44;101198.59;5156911;27;19918;-64
2022/12/01 00:18:04;;;;;;;;;;;;;;;9.79;68.90;101195.53;5157037;27;19919;-63
2022/12/01 00:20:32;;;;;;;;;;;;;;;9.80;68.92;101201.94;5156635;27;19942;-64
2022/12/01 00:22:59;;;;;;;;;;;;;;;9.80;68.43;101201.94;5148252;27;20356;-63
2022/12/01 00:25:27;;;;;;;;;;;;;;;9.81;69.02;101201.66;5133669;27;19923;-63
2022/12/01 00:27:54;;;;;;;;;;;;;;;9.82;68.67;101199.69;5155233;27;19926;-63
2022/12/01 00:30:22;;;;;;;;;;;;;;;9.75;68.63;101200.03;5155992;27;19926;-63
2022/12/01 00:32:50;;;;;;;;;;;;;;;9.75;69.62;101192.50;5156568;27;19982;-64
2022/12/01 00:35:17;;;;;;;;;;;;;;;9.74;68.90;101199.22;5156244;27;19919;-63
2022/12/01 00:37:44;;;;;;;;;;;;;;;9.77;68.93;101194.19;5156488;27;20394;-63
2022/12/01 00:40:11;;;;;;;;;;;;;;;9.83;68.46;101193.03;5155957;27;19926;-63
2022/12/01 00:42:38;;;;;;;;;;;;;;;9.69;68.62;101196.44;5148420;27;20481;-63
2022/12/01 00:45:06;;;;;;;;;;;;;;;9.65;69.60;101194.53;5155883;27;19949;-64
2022/12/01 00:47:33;;;;;;;;;;;;;;;9.78;68.39;101198.59;5155998;27;19968;-63
2022/12/01 00:50:01;;;;;;;;;;;;;;;9.73;68.53;101203.09;5156131;27;19919;-63
2022/12/01 00:52:28;;;;;;;;;;;;;;;9.70;69.04;101198.13;5155733;27;19919;-63
2022/12/01 00:54:55;;;;;;;;;;;;;;;9.70;69.81;101200.91;5156205;27;19919;-63
2022/12/01 00:57:22;;;;;;;;;;;;;;;9.70;69.56;101197.28;5135119;27;19920;-63
2022/12/01 00:59:49;;;;;;;;;;;;;;;9.68;69.68;101205.06;5135208;27;20280;-64
2022/12/01 01:02:16;;;;;;;;;;;;;;;9.70;69.27;101203.69;5134876;27;19982;-63
2022/12/01 01:04:42;;;;;;;;;;;;;;;9.70;68.95;101206.47;5135479;27;20405;-64
2022/12/01 01:07:11;;;;;;;;;;;;;;;9.66;69.44;101208.16;5134938;27;19926;-63
2022/12/01 01:09:38;;;;;;;;;;;;;;;9.70;69.43;101219.53;5134991;27;19926;-64
2022/12/01 01:12:14;;;;;;;;;;;;;;;9.65;69.29;101217.63;5134857;27;19946;-63
2022/12/01 01:14:41;;;;;;;;;;;;;;;9.73;69.21;101214.22;5119694;27;19924;-63
2022/12/01 01:17:08;;;;;;;;;;;;;;;9.69;69.04;101215.91;5113557;28;19942;-64
2022/12/01 01:19:35;;;;;;;;;;;;;;;9.66;69.90;101219.31;5134385;27;19919;-63
2022/12/01 01:22:02;;;;;;;;;;;;;;;9.72;69.13;101220.06;5155810;27;19926;-63
2022/12/01 01:24:30;;;;;;;;;;;;;;;9.75;69.16;101219.50;5152350;27;19937;-63
2022/12/01 01:26:57;;;;;;;;;;;;;;;9.73;69.53;101227.31;5155650;27;19926;-64
2022/12/01 01:29:24;;;;;;;;;;;;;;;9.78;69.57;101218.91;5150583;27;19919;-63
2022/12/01 01:31:51;;;;;;;;;;;;;;;9.80;69.54;101226.97;5134846;27;19926;-63
2022/12/01 01:34:17;;;;;;;;;;;;;;;9.75;68.76;101231.47;5134551;27;20312;-64
2022/12/01 01:36:44;;;;;;;;;;;;;;;9.81;69.10;101231.44;5134939;27;19919;-63
2022/12/01 01:39:11;;;;;;;;;;;;;;;9.76;69.40;101235.06;5134982;27;19927;-63
2022/12/01 01:41:39;;;;;;;;;;;;;;;9.71;69.15;101227.59;5153212;27;19930;-63
2022/12/01 01:44:21;;;;;;;;;;;;;;;9.80;68.76;101230.59;5155032;27;19942;-63
2022/12/01 01:46:48;;;;;;;;;;;;;;;9.79;68.29;101233.69;5154535;27;19919;-64
2022/12/01 01:49:15;;;;;;;;;;;;;;;9.64;69.13;101235.44;5154968;27;19919;-64
2022/12/01 01:51:44;;;;;;;;;;;;;;;9.64;69.28;101232.66;5155203;27;19927;-63
2022/12/01 01:54:14;;;;;;;;;;;;;;;9.67;68.12;101237.63;5153328;27;19926;-63
2022/12/01 01:56:43;;;;;;;;;;;;;;;9.73;67.92;101233.69;5154870;27;19918;-63
2022/12/01 01:59:11;;;;;;;;;;;;;;;9.70;68.03;101236.22;5154521;27;20294;-63
2022/12/01 02:01:38;;;;;;;;;;;;;;;9.68;68.26;101232.91;5134601;27;20295;-63
2022/12/01 02:04:05;;;;;;;;;;;;;;;9.60;68.50;101231.59;5134047;27;19926;-63
2022/12/01 02:06:32;;;;;;;;;;;;;;;9.57;68.96;101236.88;5133492;27;19927;-63
2022/12/01 02:08:59;;;;;;;;;;;;;;;9.64;69.08;101229.88;5143660;27;19922;-63
2022/12/01 02:11:48;;;;;;;;;;;;;;;9.65;69.02;101231.53;5154502;27;19919;-63
2022/12/01 02:14:25;;;;;;;;;;;;;;;9.61;68.79;101233.22;5154583;27;19926;-64
2022/12/01 02:16:58;;;;;;;;;;;;;;;9.55;68.23;101228.81;5154985;27;19926;-63
2022/12/01 02:19:41;;;;;;;;;;;;;;;9.54;68.15;101229.97;5154099;27;19926;-64
2022/12/01 02:22:17;;;;;;;;;;;;;;;9.59;69.25;101226.31;5151520;27;19919;-63
2022/12/01 02:24:52;;;;;;;;;;;;;;;9.61;68.53;101233.22;5154383;27;19919;-64
2022/12/01 02:27:26;;;;;;;;;;;;;;;9.61;68.19;101227.66;5154307;27;19919;-64
2022/12/01 02:30:11;;;;;;;;;;;;;;;9.58;68.84;101228.25;5154291;27;19919;-64
2022/12/01 02:32:46;;;;;;;;;;;;;;;9.60;67.98;101226.03;5148881;27;19934;-63
2022/12/01 02:35:16;;;;;;;;;;;;;;;9.60;69.32;101220.47;5150356;27;19919;-63
2022/12/01 02:37:47;;;;;;;;;;;;;;;9.67;69.12;101225.69;5133428;27;19919;-63
2022/12/01 02:40:18;;;;;;;;;;;;;;;9.61;68.47;101222.09;5147593;27;19941;-64
2022/12/01 02:42:50;;;;;;;;;;;;;;;9.63;68.11;101221.81;5154399;27;19919;-64
2022/12/01 02:45:21;;;;;;;;;;;;;;;9.67;68.44;101220.13;5153414;27;19926;-63
2022/12/01 02:47:51;;;;;;;;;;;;;;;9.66;67.58;101219.31;5154159;27;19919;-63
2022/12/01 02:50:18;;;;;;;;;;;;;;;9.63;67.70;101228.22;5154021;27;19919;-64
2022/12/01 02:52:45;;;;;;;;;;;;;;;9.64;68.23;101227.09;5154255;27;19926;-63
2022/12/01 02:55:13;;;;;;;;;;;;;;;9.60;67.83;101230.75;5152665;27;20370;-62
2022/12/01 02:57:39;;;;;;;;;;;;;;;9.65;68.80;101228.75;5154314;27;19919;-63
2022/12/01 03:00:12;;;;;;;;;;;;;;;9.67;67.96;101231.25;5146426;27;19942;-63
2022/12/01 03:02:48;;;;;;;;;;;;;;;9.71;68.43;101226.78;5130584;28;19938;-63
2022/12/01 03:05:20;;;;;;;;;;;;;;;9.68;67.42;101228.19;5112839;28;19943;-63
2022/12/01 03:07:52;;;;;;;;;;;;;;;9.67;68.72;101225.69;5115910;27;19934;-62
2022/12/01 03:10:24;;;;;;;;;;;;;;;9.69;67.94;101224.28;5153984;27;19926;-63
2022/12/01 03:12:59;;;;;;;;;;;;;;;9.65;68.28;101223.19;5153729;27;19923;-63
2022/12/01 03:15:31;;;;;;;;;;;;;;;9.71;67.71;101224.00;5153862;27;19926;-63
2022/12/01 03:18:01;;;;;;;;;;;;;;;9.62;67.93;101223.78;5153654;27;19926;-63
2022/12/01 03:20:34;;;;;;;;;;;;;;;9.60;67.72;101226.03;5154990;27;19919;-62
2022/12/01 03:23:06;;;;;;;;;;;;;;;9.75;67.39;101231.47;5154698;27;20367;-63
2022/12/01 03:25:33;;;;;;;;;;;;;;;9.67;67.94;101234.84;5156549;27;19919;-63
2022/12/01 03:28:01;;;;;;;;;;;;;;;9.70;67.79;101225.94;5157687;27;19923;-63
2022/12/01 03:30:30;;;;;;;;;;;;;;;9.72;67.34;101231.19;5157519;27;20272;-62
2022/12/01 03:33:01;;;;;;;;;;;;;;;9.73;67.72;101225.34;5141144;27;19919;-64
2022/12/01 03:35:33;;;;;;;;;;;;;;;9.69;67.63;101234.56;5136884;27;19931;-65
2022/12/01 03:38:05;;;;;;;;;;;;;;;9.68;67.12;101230.13;5147524;27;19923;-64
2022/12/01 03:40:35;;;;;;;;;;;;;;;9.72;66.94;101220.06;5155170;27;19919;-63
2022/12/01 03:43:06;;;;;;;;;;;;;;;9.69;67.64;101221.47;5157750;27;19919;-63
2022/12/01 03:45:36;;;;;;;;;;;;;;;9.67;67.07;101223.72;5142324;27;19919;-65
2022/12/01 03:48:03;;;;;;;;;;;;;;;9.58;67.99;101221.88;5136864;27;19926;-63
2022/12/01 03:50:35;;;;;;;;;;;;;;;9.40;67.66;101223.38;5136391;27;20386;-64
2022/12/01 03:53:07;;;;;;;;;;;;;;;9.48;68.34;101217.19;5137104;27;20288;-64
2022/12/01 03:55:37;;;;;;;;;;;;;;;9.56;68.49;101224.94;5155935;27;19919;-64
2022/12/01 03:58:06;;;;;;;;;;;;;;;9.59;67.67;101229.09;5157656;27;19929;-64
2022/12/01 04:00:33;;;;;;;;;;;;;;;9.66;68.43;101224.00;5157183;27;19926;-62
2022/12/01 04:03:01;;;;;;;;;;;;;;;9.54;69.06;101228.00;5157330;27;19919;-65
2022/12/01 04:05:29;;;;;;;;;;;;;;;9.53;67.83;101228.28;5157038;27;19921;-65
2022/12/01 04:07:57;;;;;;;;;;;;;;;9.53;68.78;101225.50;5157032;27;19926;-64
2022/12/01 04:10:24;;;;;;;;;;;;;;;9.50;68.97;101228.88;5152748;27;19926;-64
2022/12/01 04:12:57;;;;;;;;;;;;;;;9.53;68.48;101225.50;5157227;27;19923;-65
2022/12/01 04:15:24;;;;;;;;;;;;;;;9.54;67.65;101225.22;5156344;27;19919;-64
2022/12/01 04:17:51;;;;;;;;;;;;;;;9.47;68.26;101226.66;5156660;27;19930;-64
2022/12/01 04:20:18;;;;;;;;;;;;;;;9.55;68.94;101223.25;5156609;27;19919;-65
2022/12/01 04:22:45;;;;;;;;;;;;;;;9.53;67.98;101223.56;5156692;27;19927;-65
2022/12/01 04:25:13;;;;;;;;;;;;;;;9.52;67.54;101224.69;5154033;27;20318;-64
2022/12/01 04:27:40;;;;;;;;;;;;;;;9.57;68.38;101226.59;5156423;27;19919;-64
2022/12/01 04:30:08;;;;;;;;;;;;;;;9.51;67.66;101227.72;5156607;27;19926;-64
2022/12/01 04:32:37;;;;;;;;;;;;;;;9.49;68.07;101224.41;5142802;27;19927;-65
2022/12/01 04:35:05;;;;;;;;;;;;;;;9.53;67.54;101222.72;5136030;27;19968;-64
2022/12/01 04:37:33;;;;;;;;;;;;;;;9.46;67.70;101225.00;5134098;27;19927;-64
2022/12/01 04:39:59;;;;;;;;;;;;;;;9.32;69.23;101222.88;5135314;27;19919;-65
2022/12/01 04:42:28;;;;;;;;;;;;;;;9.29;68.61;101231.78;5135641;27;19927;-62
2022/12/01 04:44:55;;;;;;;;;;;;;;;9.39;68.18;101230.06;5146386;27;19919;-64
2022/12/01 04:47:22;;;;;;;;;;;;;;;9.40;68.42;101223.38;5156102;27;19919;-65
2022/12/01 04:49:49;;;;;;;;;;;;;;;9.35;68.28;101222.28;5156538;27;19919;-64
2022/12/01 04:52:19;;;;;;;;;;;;;;;9.36;69.06;101225.88;5153642;27;19919;-64
2022/12/01 04:54:48;;;;;;;;;;;;;;;9.41;68.01;101225.00;5156403;27;20286;-64
2022/12/01 04:57:15;;;;;;;;;;;;;;;9.34;68.14;101222.56;5156354;27;19919;-64
2022/12/01 04:59:44;;;;;;;;;;;;;;;9.42;68.72;101226.69;5156238;27;19919;-64
2022/12/01 05:02:11;;;;;;;;;;;;;;;9.47;67.96;101232.22;5156079;27;19923;-64
2022/12/01 05:04:40;;;;;;;;;;;;;;;9.54;67.80;101228.00;5156032;27;19919;-64
2022/12/01 05:07:07;;;;;;;;;;;;;;;9.59;67.71;101232.69;5152615;27;20313;-64
2022/12/01 05:09:35;;;;;;;;;;;;;;;9.51;68.02;101230.50;5156064;27;19918;-64
2022/12/01 05:12:02;;;;;;;;;;;;;;;9.47;68.93;101227.50;5150911;27;20290;-64
2022/12/01 05:14:30;;;;;;;;;;;;;;;9.48;69.59;101236.66;5129691;27;19920;-64
2022/12/01 05:17:01;;;;;;;;;;;;;;;9.47;68.73;101227.50;5134931;27;19926;-66
2022/12/01 05:22:13;;;;;;;;;;;;;;;9.49;69.43;101229.97;5135657;27;19919;-64
2022/12/01 05:24:40;;;;;;;;;;;;;;;9.54;68.17;101232.75;5131761;27;20379;-65
2022/12/01 05:27:12;;;;;;;;;;;;;;;9.38;68.42;101236.72;5135372;27;19920;-64
2022/12/01 05:29:40;;;;;;;;;;;;;;;9.35;68.25;101230.63;5135462;27;19926;-64
2022/12/01 05:32:09;;;;;;;;;;;;;;;9.34;68.35;101234.53;5125743;27;19919;-65
2022/12/01 05:34:36;;;;;;;;;;;;;;;9.40;68.54;101232.53;5118315;27;20300;-64
2022/12/01 05:37:04;;;;;;;;;;;;;;;9.23;68.84;101234.88;5094473;28;19927;-65
2022/12/01 05:39:31;;;;;;;;;;;;;;;9.32;68.46;101236.78;5094315;28;19923;-64
2022/12/01 05:41:58;;;;;;;;;;;;;;;9.32;68.86;101230.34;5094036;28;19942;-64
2022/12/01 05:44:27;;;;;;;;;;;;;;;9.21;69.62;101234.31;5093270;28;19927;-65
2022/12/01 05:46:54;;;;;;;;;;;;;;;9.30;68.44;101239.00;5100534;27;19923;-64
2022/12/01 05:49:25;;;;;;;;;;;;;;;9.30;69.05;101232.59;5136185;27;19923;-64
2022/12/01 05:51:53;;;;;;;;;;;;;;;9.27;69.84;101238.75;5136054;27;19919;-65
2022/12/01 05:54:22;;;;;;;;;;;;;;;9.19;69.52;101242.13;5123750;27;19920;-65
2022/12/01 05:56:51;;;;;;;;;;;;;;;9.16;69.87;101234.38;5112069;27;19926;-64
2022/12/01 05:59:18;;;;;;;;;;;;;;;9.20;69.21;101241.84;5135906;27;19919;-64
2022/12/01 06:01:46;;;;;;;;;;;;;;;9.07;70.24;101240.53;5127750;27;19920;-64
2022/12/01 06:04:13;;;;;;;;;;;;;;;9.08;70.11;101252.47;5133497;27;19919;-64
2022/12/01 06:06:42;;;;;;;;;;;;;;;9.08;69.65;101247.72;5135131;27;19920;-65
2022/12/01 06:09:09;;;;;;;;;;;;;;;9.05;70.35;101247.47;5134977;27;19926;-64
2022/12/01 06:11:36;;;;;;;;;;;;;;;9.05;70.40;101256.66;5133447;27;19919;-65
2022/12/01 06:14:03;;;;;;;;;;;;;;;8.99;70.31;101248.59;5126534;27;19943;-64
2022/12/01 06:16:31;;;;;;;;;;;;;;;9.00;69.96;101244.72;5127485;27;19920;-65
2022/12/01 06:18:58;;;;;;;;;;;;;;;9.02;71.09;101251.66;5105917;28;19927;-66
2022/12/01 06:21:25;;;;;;;;;;;;;;;9.06;70.64;101243.59;5095263;28;19922;-64
2022/12/01 06:23:54;;;;;;;;;;;;;;;9.02;70.58;101248.88;5099732;28;19931;-64
2022/12/01 06:26:21;;;;;;;;;;;;;;;9.04;70.01;101251.38;5109476;28;19920;-65
2022/12/01 06:28:52;;;;;;;;;;;;;;;9.09;69.47;101254.13;5103331;27;19926;-67
2022/12/01 06:31:19;;;;;;;;;;;;;;;9.03;69.80;101246.91;5101952;28;19923;-64
2022/12/01 06:33:55;;;;;;;;;;;;;;;9.03;70.52;101253.31;5100112;28;19923;-65
2022/12/01 06:36:26;;;;;;;;;;;;;;;9.01;69.24;101252.78;5093148;28;19923;-64
2022/12/01 06:38:57;;;;;;;;;;;;;;;9.10;70.21;101253.00;5100709;28;19919;-64
2022/12/01 06:41:24;;;;;;;;;;;;;;;9.05;69.87;101255.78;5103287;28;20264;-64
2022/12/01 06:43:51;;;;;;;;;;;;;;;9.05;70.05;101251.09;5111571;28;19920;-64
2022/12/01 06:46:19;;;;;;;;;;;;;;;9.05;70.18;101259.44;5096295;28;19920;-65
2022/12/01 06:48:49;;;;;;;;;;;;;;;8.99;69.62;101252.22;5104389;28;19926;-64
2022/12/01 06:51:19;;;;;;;;;;;;;;;9.05;70.45;101269.69;5130941;27;19918;-65
2022/12/01 06:53:46;;;;;;;;;;;;;;;9.07;70.05;101259.13;5151464;27;19919;-64
2022/12/01 06:56:16;;;;;;;;;;;;;;;9.06;69.96;101266.63;5157200;27;19930;-64
2022/12/01 06:58:44;;;;;;;;;;;;;;;9.17;69.92;101264.63;5158352;27;19923;-64
2022/12/01 07:01:12;;;;;;;;;;;;;;;9.16;68.91;101260.22;5139098;27;20276;-64
2022/12/01 07:03:39;;;;;;;;;;;;;;;9.09;69.82;101271.63;5143323;27;19919;-65
2022/12/01 07:06:06;;;;;;;;;;;;;;;9.01;69.61;101272.22;5154727;27;19919;-65
2022/12/01 07:08:36;;;;;;;;;;;;;;;9.06;70.42;101271.38;5158272;27;19923;-65
2022/12/01 07:11:04;;;;;;;;;;;;;;;9.05;69.29;101278.03;5149758;27;20328;-65
2022/12/01 07:13:32;;;;;;;;;;;;;;;9.05;69.42;101269.69;5141264;27;19926;-67
2022/12/01 07:15:59;;;;;;;;;;;;;;;9.01;70.76;101280.56;5142908;27;19919;-65
2022/12/01 07:18:26;;;;;;;;;;;;;;;8.98;70.71;101283.06;5150825;27;20295;-65
2022/12/01 07:20:53;;;;;;;;;;;;;;;9.02;70.70;101281.38;5145921;27;19923;-65
2022/12/01 07:23:21;;;;;;;;;;;;;;;9.00;71.32;101283.63;5151485;27;20471;-65
2022/12/01 07:25:48;;;;;;;;;;;;;;;9.04;69.95;101287.50;5156196;27;19919;-65
2022/12/01 07:28:15;;;;;;;;;;;;;;;9.11;69.36;101290.78;5152186;27;20346;-65
2022/12/01 07:30:44;;;;;;;;;;;;;;;9.03;69.28;101291.38;5123457;27;19919;-65
2022/12/01 07:33:11;;;;;;;;;;;;;;;8.97;68.94;101287.81;5139171;27;19926;-65
2022/12/01 07:35:38;;;;;;;;;;;;;;;8.86;69.60;101289.78;5144401;27;19919;-63
2022/12/01 07:38:06;;;;;;;;;;;;;;;8.91;70.49;101283.38;5154793;27;19919;-66
2022/12/01 07:40:33;;;;;;;;;;;;;;;8.83;71.13;101287.56;5157116;27;20258;-64
2022/12/01 07:43:03;;;;;;;;;;;;;;;8.92;70.99;101288.66;5142890;27;19920;-65
2022/12/01 07:45:32;;;;;;;;;;;;;;;8.99;70.32;101281.94;5120818;27;19927;-65
2022/12/01 07:48:01;;;;;;;;;;;;;;;9.03;69.27;101281.13;5128070;27;19926;-64
2022/12/01 07:50:28;;;;;;;;;;;;;;;8.90;70.00;101285.34;5122463;27;20269;-64
2022/12/01 07:52:55;;;;;;;;;;;;;;;8.95;70.67;101295.59;5132843;27;19918;-65
2022/12/01 07:55:23;;;;;;;;;;;;;;;8.94;70.87;101292.00;5154057;27;19926;-64
2022/12/01 07:57:59;;;;;;;;;;;;;;;9.03;69.53;101288.59;5156582;27;19919;-64
2022/12/01 08:00:26;;;;;;;;;;;;;;;8.94;69.16;101292.00;5148649;27;19923;-65
2022/12/01 08:02:53;;;;;;;;;;;;;;;8.96;70.03;101291.69;5149701;27;19919;-63
2022/12/01 08:05:22;;;;;;;;;;;;;;;8.83;69.52;101298.66;5153741;27;19926;-62
2022/12/01 08:07:49;;;;;;;;;;;;;;;8.80;70.91;101299.25;5146970;27;19926;-63
2022/12/01 08:10:16;;;;;;;;;;;;;;;8.88;70.28;101292.25;5152337;27;19919;-62
2022/12/01 08:12:49;;;;;;;;;;;;;;;8.87;70.61;101299.78;5156756;27;19919;-65
2022/12/01 08:15:16;;;;;;;;;;;;;;;8.91;70.48;101309.22;5156887;27;19919;-62
2022/12/01 08:17:44;;;;;;;;;;;;;;;8.90;70.60;101302.00;5156777;27;19942;-62
2022/12/01 08:20:11;;;;;;;;;;;;;;;8.96;69.73;101304.75;5155010;27;19970;-63
2022/12/01 08:22:40;;;;;;;;;;;;;;;8.89;70.18;101307.84;5153877;27;19919;-63
2022/12/01 08:25:08;;;;;;;;;;;;;;;8.97;70.10;101315.59;5156588;27;20283;-63
2022/12/01 08:27:38;;;;;;;;;;;;;;;8.91;69.57;101309.22;5156256;27;20351;-63
2022/12/01 08:30:06;;;;;;;;;;;;;;;9.01;69.72;101319.47;5156230;27;19919;-63
2022/12/01 08:32:34;;;;;;;;;;;;;;;9.05;69.03;101319.72;5143061;27;19920;-63
2022/12/01 08:35:04;;;;;;;;;;;;;;;9.06;69.58;101315.84;5139941;27;19918;-63
2022/12/01 08:37:31;;;;;;;;;;;;;;;9.06;69.08;101315.84;5156805;27;19919;-63
2022/12/01 08:40:00;;;;;;;;;;;;;;;9.13;67.87;101310.78;5156398;27;19919;-63
2022/12/01 08:42:27;;;;;;;;;;;;;;;9.05;67.48;101319.72;5156720;27;19919;-63
2022/12/01 08:44:54;;;;;;;;;;;;;;;9.10;68.02;101328.06;5155664;27;19923;-63
2022/12/01 08:47:21;;;;;;;;;;;;;;;9.09;67.51;101320.81;5156335;27;19919;-64
2022/12/01 08:49:49;;;;;;;;;;;;;;;9.12;68.33;101328.59;5151806;27;19919;-64
2022/12/01 08:52:16;;;;;;;;;;;;;;;9.05;67.94;101328.06;5156019;27;19919;-63
2022/12/01 08:54:43;;;;;;;;;;;;;;;9.09;67.71;101324.44;5150880;27;19930;-63
2022/12/01 08:57:12;;;;;;;;;;;;;;;9.20;67.70;101325.22;5135453;27;20252;-63
2022/12/01 08:59:39;;;;;;;;;;;;;;;9.14;67.37;101318.03;5135535;27;20280;-64
2022/12/01 09:02:09;;;;;;;;;;;;;;;9.18;66.29;101321.91;5135409;27;19920;-63
2022/12/01 09:04:36;;;;;;;;;;;;;;;9.25;67.06;101316.84;5145014;27;19926;-64
2022/12/01 09:07:03;;;;;;;;;;;;;;;9.24;65.66;101328.25;5153727;27;19926;-63
2022/12/01 09:09:31;;;;;;;;;;;;;;;9.22;65.78;101324.94;5155530;27;19926;-63
2022/12/01 09:11:58;;;;;;;;;;;;;;;9.21;66.45;101326.88;5155294;27;19942;-63
2022/12/01 09:14:28;;;;;;;;;;;;;;;9.25;66.51;101333.53;5156061;27;19923;-62
2022/12/01 09:16:55;;;;;;;;;;;;;;;9.28;66.51;101330.22;5154565;27;19930;-64
2022/12/01 09:19:22;;;;;;;;;;;;;;;9.32;66.65;101331.31;5154756;27;19919;-63
2022/12/01 09:21:49;;;;;;;;;;;;;;;9.36;65.99;101325.97;5148540;27;19942;-63
2022/12/01 09:24:17;;;;;;;;;;;;;;;9.40;65.37;101332.63;5155642;27;19926;-63
2022/12/01 09:26:44;;;;;;;;;;;;;;;9.39;65.15;101332.94;5155193;27;19918;-64
2022/12/01 09:29:13;;;;;;;;;;;;;;;9.33;64.95;101332.94;5155904;27;19926;-64
2022/12/01 09:31:41;;;;;;;;;;;;;;;9.47;66.41;101340.66;5149564;27;19919;-64
2022/12/01 09:34:13;;;;;;;;;;;;;;;9.46;65.02;101339.84;5134578;27;20380;-64
2022/12/01 09:36:40;;;;;;;;;;;;;;;9.45;64.98;101337.34;5135884;27;19926;-64
2022/12/01 09:39:08;;;;;;;;;;;;;;;9.45;65.15;101335.41;5154620;27;20294;-64
2022/12/01 09:41:37;;;;;;;;;;;;;;;9.48;64.83;101329.25;5155314;27;20367;-64
2022/12/01 09:44:13;;;;;;;;;;;;;;;9.55;65.85;101334.50;5154395;27;19923;-63
2022/12/01 09:46:43;;;;;;;;;;;;;;;9.57;64.66;101329.50;5153758;27;19919;-64
2022/12/01 09:49:15;;;;;;;;;;;;;;;9.64;64.92;101331.94;5154845;27;19926;-64
2022/12/01 09:51:42;;;;;;;;;;;;;;;9.66;64.36;101333.34;5154888;27;19919;-64
2022/12/01 09:54:13;;;;;;;;;;;;;;;9.77;65.28;101324.94;5149479;27;19919;-64
2022/12/01 09:56:43;;;;;;;;;;;;;;;9.76;63.87;101329.66;5154513;27;19919;-64
2022/12/01 09:59:17;;;;;;;;;;;;;;;9.77;64.60;101330.50;5154991;27;19919;-63
2022/12/01 10:01:48;;;;;;;;;;;;;;;9.86;64.52;101328.78;5142317;27;19945;-64
2022/12/01 10:04:17;;;;;;;;;;;;;;;9.98;64.33;101320.91;5134347;27;19924;-63
2022/12/01 10:06:50;;;;;;;;;;;;;;;9.92;64.07;101320.09;5133140;27;19926;-63
2022/12/01 10:09:21;;;;;;;;;;;;;;;10.03;64.18;101315.28;5141681;27;19926;-63
2022/12/01 10:11:51;;;;;;;;;;;;;;;10.10;63.56;101312.16;5154369;27;19926;-64
2022/12/01 10:14:19;;;;;;;;;;;;;;;10.15;63.38;101314.91;5154629;27;19919;-63
2022/12/01 10:16:51;;;;;;;;;;;;;;;10.24;63.78;101317.91;5154408;27;19919;-63
2022/12/01 10:19:23;;;;;;;;;;;;;;;10.23;63.14;101319.88;5153284;27;20279;-63
2022/12/01 10:22:00;;;;;;;;;;;;;;;10.33;62.94;101317.03;5152393;27;19942;-63
2022/12/01 10:24:34;;;;;;;;;;;;;;;10.38;62.49;101318.94;5152388;27;19919;-63
2022/12/01 10:27:08;;;;;;;;;;;;;;;10.47;62.18;101305.19;5154445;27;19922;-63
2022/12/01 10:29:39;;;;;;;;;;;;;;;10.54;62.14;101312.09;5153998;27;19926;-63
2022/12/01 10:32:12;;;;;;;;;;;;;;;10.64;61.86;101310.31;5144781;27;19926;-63
2022/12/01 10:34:41;;;;;;;;;;;;;;;10.67;61.20;101309.75;5142729;27;19919;-63
2022/12/01 10:37:14;;;;;;;;;;;;;;;10.68;61.27;101311.38;5154532;27;19919;-63
2022/12/01 10:39:42;;;;;;;;;;;;;;;10.65;61.34;101303.63;5154383;27;19919;-64
2022/12/01 10:42:13;;;;;;;;;;;;;;;10.66;61.41;101305.28;5154250;27;19919;-63
2022/12/01 10:44:41;;;;;;;;;;;;;;;10.63;61.62;101303.09;5154284;27;20291;-64
2022/12/01 10:47:16;;;;;;;;;;;;;;;10.53;61.87;101310.41;5154236;27;19919;-63
2022/12/01 10:49:43;;;;;;;;;;;;;;;10.47;61.31;101306.03;5143129;27;19919;-64
2022/12/01 10:52:29;;;;;;;;;;;;;;;10.51;61.47;101303.50;5142217;27;19934;-64
2022/12/01 10:54:56;;;;;;;;;;;;;;;10.59;61.20;101299.25;5152542;27;20314;-63
2022/12/01 10:57:25;;;;;;;;;;;;;;;10.59;61.45;101299.25;5153946;27;20367;-63
2022/12/01 10:59:54;;;;;;;;;;;;;;;10.63;61.33;101291.97;5154064;27;19919;-63
2022/12/01 11:02:24;;;;;;;;;;;;;;;10.69;61.17;101296.34;5150306;27;19919;-63
2022/12/01 11:04:55;;;;;;;;;;;;;;;10.57;59.56;101294.78;5140842;27;19926;-63
2022/12/01 11:07:25;;;;;;;;;;;;;;;10.55;59.64;101291.47;5154428;27;19926;-63
2022/12/01 11:10:03;;;;;;;;;;;;;;;10.61;59.63;101297.00;5153617;27;19919;-63
2022/12/01 11:12:31;;;;;;;;;;;;;;;10.75;59.64;101295.13;5154242;27;19926;-63
2022/12/01 11:14:59;;;;;;;;;;;;;;;10.73;59.81;101294.59;5153493;27;19923;-63
2022/12/01 11:17:32;;;;;;;;;;;;;;;10.78;59.20;101291.78;5154158;27;19926;-64
2022/12/01 11:19:59;;;;;;;;;;;;;;;11.04;58.75;101297.06;5149069;27;19919;-63
2022/12/01 11:22:31;;;;;;;;;;;;;;;11.12;58.42;101290.81;5152096;27;19919;-63
2022/12/01 11:25:00;;;;;;;;;;;;;;;11.20;57.93;101292.94;5153373;27;19926;-63
2022/12/01 11:27:29;;;;;;;;;;;;;;;11.24;57.46;101287.63;5153510;27;19930;-63
2022/12/01 11:29:58;;;;;;;;;;;;;;;11.19;56.70;101288.50;5153325;27;19938;-63
2022/12/01 11:32:26;;;;;;;;;;;;;;;11.27;57.09;101282.25;5141215;27;19919;-64
2022/12/01 11:34:59;;;;;;;;;;;;;;;11.27;56.43;101282.25;5133725;27;19926;-63
2022/12/01 11:37:31;;;;;;;;;;;;;;;11.11;56.62;101283.59;5152022;27;19938;-64
2022/12/01 11:40:05;;;;;;;;;;;;;;;11.07;56.37;101285.31;5150589;27;19919;-63
2022/12/01 11:42:33;;;;;;;;;;;;;;;11.08;55.64;101282.22;5156594;27;19919;-63
2022/12/01 11:45:09;;;;;;;;;;;;;;;11.07;55.89;101282.53;5157042;27;19919;-63
2022/12/01 11:47:56;;;;;;;;;;;;;;;11.09;55.97;101283.88;5157697;27;19918;-63
2022/12/01 11:50:28;;;;;;;;;;;;;;;10.96;55.41;101285.44;5155016;27;19926;-63
2022/12/01 11:52:56;;;;;;;;;;;;;;;11.01;54.79;101276.19;5156850;27;19926;-63
2022/12/01 11:55:24;;;;;;;;;;;;;;;11.20;55.64;101279.00;5157115;27;19988;-63
2022/12/01 11:57:56;;;;;;;;;;;;;;;11.21;56.11;101274.25;5157255;27;19926;-63
2022/12/01 12:00:25;;;;;;;;;;;;;;;11.29;55.54;101280.00;5157091;27;20386;-62
2022/12/01 12:03:00;;;;;;;;;;;;;;;11.31;55.31;101277.72;5149092;27;19919;-63
2022/12/01 12:05:44;;;;;;;;;;;;;;;11.40;55.12;101274.28;5154731;27;19941;-62
2022/12/01 12:08:15;;;;;;;;;;;;;;;11.40;54.68;101268.69;5157150;27;19918;-62
2022/12/01 12:10:50;;;;;;;;;;;;;;;11.37;54.46;101279.31;5157362;27;19919;-63
2022/12/01 12:13:39;;;;;;;;;;;;;;;11.30;53.79;101278.06;5157599;27;19919;-62
2022/12/01 12:16:11;;;;;;;;;;;;;;;11.19;54.26;101271.75;5150696;27;19919;-62
2022/12/01 12:18:49;;;;;;;;;;;;;;;10.76;55.24;101280.09;5149503;27;19922;-62
2022/12/01 12:21:24;;;;;;;;;;;;;;;10.97;54.15;101275.13;5157399;27;19919;-63
2022/12/01 12:24:02;;;;;;;;;;;;;;;10.77;54.65;101270.59;5156690;27;20358;-62
2022/12/01 12:26:30;;;;;;;;;;;;;;;10.68;55.49;101275.16;5156705;27;20036;-62
2022/12/01 12:29:05;;;;;;;;;;;;;;;10.61;56.24;101267.16;5157137;27;19918;-62
2022/12/01 12:31:37;;;;;;;;;;;;;;;10.64;55.58;101280.50;5152512;27;19919;-62
2022/12/01 12:34:28;;;;;;;;;;;;;;;10.67;55.27;101274.34;5156631;27;19923;-62
2022/12/01 12:37:08;;;;;;;;;;;;;;;10.67;54.91;101268.78;5152968;27;19919;-62
2022/12/01 12:39:49;;;;;;;;;;;;;;;10.64;55.18;101272.13;5147438;27;20294;-62
2022/12/01 12:42:22;;;;;;;;;;;;;;;10.55;55.76;101269.16;5156955;27;19926;-62
2022/12/01 12:44:51;;;;;;;;;;;;;;;10.56;55.52;101268.06;5156742;27;19919;-63
2022/12/01 12:47:28;;;;;;;;;;;;;;;10.60;55.84;101262.72;5154393;27;20290;-63
2022/12/01 12:50:01;;;;;;;;;;;;;;;10.63;55.31;101261.31;5156553;27;19919;-63
2022/12/01 12:52:35;;;;;;;;;;;;;;;10.68;55.22;101267.63;5156710;27;19922;-63
2022/12/01 12:55:05;;;;;;;;;;;;;;;10.50;55.54;101255.31;5156367;27;19919;-63
2022/12/01 12:57:34;;;;;;;;;;;;;;;10.79;55.80;101256.38;5138043;27;19943;-64
2022/12/01 13:00:04;;;;;;;;;;;;;;;10.85;55.35;101256.00;5115116;28;19920;-63