Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:13;;;;;;;18.27;11.68;;;205.60;2252.80;;;;;;5034852;28;20079;-76
2024/03/13 00:02:45;;;;;;;19.90;11.85;;;205.60;2252.80;;;;;;5036401;28;20029;-77
2024/03/13 00:05:11;;;;;;;20.30;12.88;;;205.60;2252.80;;;;;;5034291;28;20030;-77
2024/03/13 00:07:37;;;;;;;22.08;12.63;;;205.60;2252.80;;;;;;5034409;28;20074;-74
2024/03/13 00:10:08;;;;;;;20.75;11.73;;;205.60;2252.80;;;;;;5032907;28;20412;-74
2024/03/13 00:12:34;;;;;;;22.80;12.85;;;205.60;2252.80;;;;;;5033679;28;20037;-73
2024/03/13 00:15:03;;;;;;;24.02;12.88;;;205.60;2252.80;;;;;;5035581;28;20025;-73
2024/03/13 00:17:30;;;;;;;20.15;11.85;;;205.60;2252.80;;;;;;5035935;28;20030;-74
2024/03/13 00:19:56;;;;;;;19.70;12.57;;;205.50;2252.80;;;;;;5033571;28;20037;-76
2024/03/13 00:22:25;;;;;;;19.00;12.13;;;205.50;2252.80;;;;;;5034193;28;20029;-76
2024/03/13 00:24:53;;;;;;;19.75;12.07;;;205.50;2252.80;;;;;;5030304;28;20017;-74
2024/03/13 00:27:20;;;;;;;20.00;11.60;;;205.50;2252.80;;;;;;5029688;28;20032;-77
2024/03/13 00:29:47;;;;;;;21.17;12.38;;;205.50;2252.80;;;;;;5032802;28;20017;-75
2024/03/13 00:32:14;;;;;;;21.05;12.30;;;205.50;2252.80;;;;;;5035815;28;20043;-74
2024/03/13 00:34:43;;;;;;;19.70;11.60;;;205.50;2252.80;;;;;;5038013;28;20033;-76
2024/03/13 00:37:09;;;;;;;18.73;12.00;;;205.50;2252.80;;;;;;5039641;28;20502;-78
2024/03/13 00:39:35;;;;;;;18.63;11.45;;;205.50;2252.80;;;;;;5039094;28;20029;-76
2024/03/13 00:42:02;;;;;;;19.17;11.30;;;205.50;2252.80;;;;;;5038890;28;20059;-77
2024/03/13 00:44:28;;;;;;;19.83;12.23;;;205.50;2252.80;;;;;;5038512;28;20029;-75
2024/03/13 00:46:57;;;;;;;21.38;12.15;;;205.50;2252.80;;;;;;5038173;28;20112;-73
2024/03/13 00:49:23;;;;;;;19.40;12.13;;;205.50;2252.80;;;;;;5029317;28;20022;-75
2024/03/13 00:51:49;;;;;;;18.45;11.95;;;205.50;2252.80;;;;;;5037305;28;20033;-73
2024/03/13 00:54:15;;;;;;;18.63;11.60;;;205.50;2252.80;;;;;;5045180;28;20029;-77
2024/03/13 00:56:45;;;;;;;18.65;12.00;;;205.50;2252.80;;;;;;5042503;28;20107;-76
2024/03/13 00:59:12;;;;;;;19.15;11.88;;;205.50;2252.80;;;;;;5040444;28;20392;-78
2024/03/13 01:01:40;;;;;;;18.58;11.88;;;205.50;2252.80;;;;;;5039213;28;20433;-76
2024/03/13 01:04:07;;;;;;;20.15;12.60;;;205.50;2252.80;;;;;;5037168;28;20053;-78
2024/03/13 01:06:34;;;;;;;19.08;11.13;;;205.50;2252.80;;;;;;5038341;28;20041;-74
2024/03/13 01:09:00;;;;;;;20.08;12.70;;;205.50;2252.80;;;;;;5039277;28;20041;-77
2024/03/13 01:11:28;;;;;;;19.88;11.70;;;205.50;2252.80;;;;;;5036884;28;20033;-74
2024/03/13 01:13:55;;;;;;;19.92;11.65;;;205.50;2252.80;;;;;;5038654;28;20061;-74
2024/03/13 01:16:22;;;;;;;18.65;11.82;;;205.50;2252.80;;;;;;5044982;28;20029;-76
2024/03/13 01:18:49;;;;;;;20.67;12.23;;;205.50;2252.80;;;;;;5043123;28;20052;-76
2024/03/13 01:21:14;;;;;;;17.42;10.90;;;205.30;2252.80;;;;;;5041397;28;20044;-76
2024/03/13 01:23:40;;;;;;;21.75;12.63;;;205.50;2252.80;;;;;;5043307;28;20030;-77
2024/03/13 01:26:10;;;;;;;18.20;10.93;;;205.40;2252.80;;;;;;5046044;28;20329;-77
2024/03/13 01:28:36;;;;;;;19.48;12.23;;;205.40;2252.80;;;;;;5046161;28;20376;-77
2024/03/13 01:31:06;;;;;;;20.92;12.18;;;205.40;2252.80;;;;;;5044218;28;20432;-76
2024/03/13 01:33:32;;;;;;;17.98;11.13;;;205.40;2252.80;;;;;;5048059;28;20048;-78
2024/03/13 01:35:58;;;;;;;18.15;10.93;;;205.40;2252.80;;;;;;5048767;28;20029;-76
2024/03/13 01:38:24;;;;;;;19.17;11.88;;;205.40;2252.80;;;;;;5047770;28;20057;-74
2024/03/13 01:57:33;;;;;;;20.33;12.60;;;205.30;2252.80;;;;;;5040476;28;20044;-74
2024/03/13 02:02:51;;;;;;;21.60;13.27;;;205.30;2252.80;;;;;;5030588;28;20045;-78
2024/03/13 02:05:17;;;;;;;21.05;12.48;;;205.30;2252.80;;;;;;5026810;28;20495;-79
2024/03/13 02:07:44;;;;;;;23.77;13.35;;;205.30;2252.80;;;;;;5029200;28;20045;-77
2024/03/13 02:10:13;;;;;;;21.65;12.35;;;205.30;2252.80;;;;;;5030667;28;20042;-79
2024/03/13 02:12:39;;;;;;;20.85;12.75;;;205.30;2252.80;;;;;;5022135;28;20041;-76
2024/03/13 02:15:05;;;;;;;23.08;13.00;;;205.30;2252.80;;;;;;5020269;28;20061;-77
2024/03/13 02:17:37;;;;;;;20.50;12.45;;;205.30;2252.80;;;;;;5014773;28;20032;-75
2024/03/13 02:20:10;;;;;;;20.50;12.98;;;205.30;2252.80;;;;;;5019604;28;20035;-75
2024/03/13 02:22:37;;;;;;;23.02;13.35;;;205.30;2252.80;;;;;;5017428;28;20026;-76
2024/03/13 02:25:03;;;;;;;21.95;12.35;;;205.30;2252.80;;;;;;5016681;28;20129;-73
2024/03/13 02:27:29;;;;;;;20.25;12.57;;;205.30;2252.80;;;;;;5017190;28;20511;-75
2024/03/13 02:29:55;;;;;;;20.40;11.73;;;205.30;2252.80;;;;;;5018131;28;20384;-77
2024/03/13 02:32:21;;;;;;;19.88;11.93;;;205.30;2252.80;;;;;;5016607;28;20069;-76
2024/03/13 02:34:48;;;;;;;20.20;11.60;;;205.30;2252.80;;;;;;5017937;28;20034;-77
2024/03/13 02:37:13;;;;;;;18.83;11.85;;;205.30;2252.80;;;;;;5012921;28;20075;-77
2024/03/13 02:39:39;;;;;;;20.02;12.40;;;205.30;2252.80;;;;;;5020212;28;20385;-77
2024/03/13 02:42:07;;;;;;;19.10;11.98;;;205.30;2252.80;;;;;;5012840;28;20029;-75
2024/03/13 02:44:32;;;;;;;21.67;12.60;;;205.30;2252.80;;;;;;5013529;28;20030;-76
2024/03/13 02:46:58;;;;;;;22.30;13.05;;;205.30;2252.80;;;;;;5020545;28;20386;-77
2024/03/13 02:49:24;;;;;;;20.98;13.00;;;205.30;2252.80;;;;;;5010018;28;20029;-74
2024/03/13 02:51:49;;;;;;;19.65;12.52;;;205.40;2252.80;;;;;;5012367;28;20081;-78
2024/03/13 02:54:16;;;;;;;19.70;12.07;;;205.40;2252.80;;;;;;4997342;28;20033;-76
2024/03/13 02:56:46;;;;;;;21.42;12.25;;;205.40;2252.80;;;;;;5013954;28;20068;-76
2024/03/13 02:59:12;;;;;;;20.33;12.40;;;205.40;2252.80;;;;;;5024054;28;20491;-76
2024/03/13 03:01:38;;;;;;;17.95;11.90;;;205.40;2252.80;;;;;;5014460;28;20022;-76
2024/03/13 03:04:04;;;;;;;20.67;13.18;;;205.50;2252.80;;;;;;5010472;28;20041;-75
2024/03/13 03:06:30;;;;;;;20.20;12.88;;;205.50;2252.80;;;;;;5014082;28;20385;-76
2024/03/13 03:08:57;;;;;;;18.45;12.18;;;205.50;2252.80;;;;;;5012095;28;20128;-75
2024/03/13 03:11:25;;;;;;;18.02;11.65;;;205.50;2252.80;;;;;;5011854;28;20022;-76
2024/03/13 03:13:51;;;;;;;18.10;12.65;;;205.50;2252.80;;;;;;5013842;28;20488;-77
2024/03/13 03:16:18;;;;;;;19.50;12.48;;;205.50;2252.80;;;;;;5012239;28;20069;-76
2024/03/13 03:18:43;;;;;;;20.30;12.25;;;205.50;2252.80;;;;;;5012105;28;20041;-76
2024/03/13 03:21:09;;;;;;;19.05;12.70;;;205.50;2252.80;;;;;;5012692;28;20041;-77
2024/03/13 03:23:35;;;;;;;18.60;12.13;;;205.60;2252.80;;;;;;5012183;28;20034;-76
2024/03/13 03:26:00;;;;;;;20.13;12.27;;;205.60;2252.80;;;;;;5011236;28;20428;-77
2024/03/13 03:28:26;;;;;;;18.83;11.80;;;205.60;2252.80;;;;;;5010950;28;20026;-76
2024/03/13 03:30:56;;;;;;;18.38;11.85;;;205.60;2252.80;;;;;;5012708;28;20026;-76
2024/03/13 03:33:23;;;;;;;18.98;11.90;;;205.60;2252.80;;;;;;5011754;28;20054;-77
2024/03/13 03:35:48;;;;;;;17.10;11.88;;;205.60;2252.80;;;;;;5012732;28;20421;-75
2024/03/13 03:38:14;;;;;;;18.10;12.15;;;205.60;2252.80;;;;;;5010920;28;20105;-76
2024/03/13 03:40:40;;;;;;;20.25;12.38;;;205.60;2252.80;;;;;;5014335;28;20026;-74
2024/03/13 03:43:06;;;;;;;17.92;12.13;;;205.60;2252.80;;;;;;5010137;28;20026;-75
2024/03/13 03:45:33;;;;;;;16.63;11.55;;;205.60;2252.80;;;;;;5015772;28;20030;-77
2024/03/13 03:48:00;;;;;;;17.75;11.90;;;205.60;2252.80;;;;;;5010687;28;20050;-77
2024/03/13 03:50:26;;;;;;;18.48;12.02;;;205.60;2252.80;;;;;;5014008;28;20033;-76
2024/03/13 03:52:51;;;;;;;18.15;11.38;;;205.60;2252.80;;;;;;5011353;28;20046;-74
2024/03/13 03:55:17;;;;;;;18.58;11.50;;;205.60;2252.80;;;;;;5010996;28;20045;-77
2024/03/13 03:57:44;;;;;;;17.27;11.50;;;205.60;2252.80;;;;;;5011633;28;20026;-77
2024/03/13 04:00:14;;;;;;;16.25;11.30;;;205.60;2252.80;;;;;;5011150;28;20033;-76
2024/03/13 04:02:42;;;;;;;16.67;11.15;;;205.60;2252.80;;;;;;5013455;28;20025;-74
2024/03/13 04:05:08;;;;;;;17.15;10.80;;;205.60;2252.80;;;;;;5013599;28;20080;-76
2024/03/13 04:07:39;;;;;;;20.88;11.38;;;205.60;2252.80;;;;;;5017008;28;20040;-77
2024/03/13 04:10:05;;;;;;;16.85;11.27;;;205.60;2252.80;;;;;;5035873;28;20550;-77
2024/03/13 04:12:33;;;;;;;16.60;10.75;;;205.50;2252.80;;;;;;5035135;28;20464;-76
2024/03/13 04:15:04;;;;;;;16.98;11.43;;;205.50;2252.80;;;;;;5035078;28;20048;-76
2024/03/13 04:17:30;;;;;;;16.30;11.00;;;205.50;2252.80;;;;;;5035840;28;20037;-77
2024/03/13 04:20:00;;;;;;;18.63;10.82;;;205.50;2252.80;;;;;;5035975;28;20449;-77
2024/03/13 04:22:27;;;;;;;15.40;10.60;;;205.50;2252.80;;;;;;5035579;28;20468;-74
2024/03/13 04:24:54;;;;;;;17.15;10.93;;;205.50;2252.80;;;;;;5035618;28;20030;-75
2024/03/13 04:27:20;;;;;;;15.30;10.25;;;205.50;2252.80;;;;;;5035110;28;20356;-78
2024/03/13 04:29:46;;;;;;;16.65;11.10;;;205.50;2252.80;;;;;;5034221;28;20024;-77
2024/03/13 04:32:20;;;;;;;15.15;10.35;;;205.50;2252.80;;;;;;5035432;28;20538;-74
2024/03/13 04:34:46;;;;;;;16.05;10.68;;;205.50;2252.80;;;;;;5035249;28;20398;-77
2024/03/13 04:37:15;;;;;;;14.23;10.10;;;205.50;2252.80;;;;;;5035267;28;20464;-76
2024/03/13 04:39:42;;;;;;;14.60;9.75;;;205.50;2252.80;;;;;;5035788;28;20449;-76
2024/03/13 04:42:08;;;;;;;15.48;10.00;;;205.50;2252.80;;;;;;5035505;28;20025;-75
2024/03/13 04:44:34;;;;;;;13.55;9.32;;;205.50;2252.80;;;;;;5033975;28;20408;-76
2024/03/13 04:47:00;;;;;;;15.18;9.65;;;205.40;2252.80;;;;;;5035595;28;20460;-76
2024/03/13 04:49:26;;;;;;;14.23;8.88;;;205.40;2252.80;;;;;;5035183;28;20367;-76
2024/03/13 04:51:56;;;;;;;14.10;9.48;;;205.40;2252.80;;;;;;5035098;28;20060;-76
2024/03/13 04:54:22;;;;;;;13.70;9.48;;;205.40;2252.80;;;;;;5035188;28;20464;-77
2024/03/13 04:56:48;;;;;;;14.95;9.50;;;205.40;2252.80;;;;;;5035366;28;20529;-76
2024/03/13 04:59:14;;;;;;;13.80;9.00;;;205.40;2252.80;;;;;;5035462;28;20017;-77
2024/03/13 05:01:40;;;;;;;15.68;9.38;;;205.40;2252.80;;;;;;5035385;28;20488;-76
2024/03/13 05:04:08;;;;;;;13.98;8.98;;;205.40;2252.80;;;;;;5035043;28;20029;-75
2024/03/13 05:06:34;;;;;;;14.68;8.05;;;205.40;2252.80;;;;;;5034482;28;20441;-76
2024/03/13 05:09:00;;;;;;;13.43;9.07;;;205.40;2252.80;;;;;;5034680;28;20046;-77
2024/03/13 05:11:26;;;;;;;14.18;8.77;;;205.30;2252.80;;;;;;5035234;28;20472;-74
2024/03/13 05:13:55;;;;;;;13.40;8.85;;;205.40;2252.80;;;;;;5034542;28;20025;-76
2024/03/13 05:16:21;;;;;;;13.40;8.82;;;205.40;2252.80;;;;;;5036941;28;20022;-76
2024/03/13 05:22:09;;;;;;;13.50;8.70;;;205.40;2252.80;;;;;;5039706;28;20150;-78
2024/03/13 05:24:38;;;;;;;12.25;8.25;;;205.30;2252.80;;;;;;5039448;28;20590;-78
2024/03/13 05:27:05;;;;;;;13.95;8.45;;;205.30;2252.80;;;;;;5039495;28;20076;-76
2024/03/13 05:29:31;;;;;;;12.30;8.23;;;205.30;2252.80;;;;;;5038205;28;20461;-77
2024/03/13 05:32:09;;;;;;;14.40;8.40;;;205.30;2252.80;;;;;;5038423;28;20041;-77
2024/03/13 05:34:37;;;;;;;12.70;8.15;;;205.30;2252.80;;;;;;5040524;28;20460;-77
2024/03/13 05:37:04;;;;;;;12.57;8.30;;;205.30;2252.80;;;;;;5021112;28;20025;-75
2024/03/13 05:39:30;;;;;;;12.32;8.40;;;205.30;2252.80;;;;;;5039734;28;20518;-77
2024/03/13 05:41:56;;;;;;;13.15;7.95;;;205.30;2252.80;;;;;;5038721;28;20029;-76
2024/03/13 05:44:22;;;;;;;12.25;8.50;;;205.30;2252.80;;;;;;5041159;28;20017;-76
2024/03/13 05:46:54;;;;;;;13.30;9.20;;;205.30;2252.80;;;;;;5039456;28;20053;-76
2024/03/13 05:52:42;;;;;;;13.65;8.32;;;205.30;2252.80;;;;;;5039275;28;20140;-74
2024/03/13 05:55:09;;;;;;;13.30;8.60;;;205.40;2252.80;;;;;;5039778;28;20025;-76
2024/03/13 05:57:35;;;;;;;12.70;8.82;;;205.40;2252.80;;;;;;5038821;28;20472;-75
2024/03/13 06:00:07;;;;;;;12.15;8.05;;;205.40;2252.80;;;;;;5039517;28;20095;-76
2024/03/13 06:02:33;;;;;;;13.07;8.15;;;205.40;2252.80;;;;;;5041298;28;20521;-78
2024/03/13 06:05:09;;;;;;;12.10;8.23;;;205.40;2252.80;;;;;;5040555;28;20096;-77
2024/03/13 06:07:37;;;;;;;11.55;7.97;;;205.40;2252.80;;;;;;5038872;28;20472;-78
2024/03/13 06:10:05;;;;;;;13.30;8.85;;;205.50;2252.80;;;;;;5038410;28;20469;-76
2024/03/13 06:12:33;;;;;;;12.73;8.63;;;205.50;2252.80;;;;;;5038286;28;20460;-78
2024/03/13 06:14:59;;;;;;;13.20;8.82;;;205.50;2252.80;;;;;;5038729;28;20433;-74
2024/03/13 06:17:27;;;;;;;12.30;8.73;;;205.50;2252.80;;;;;;5037904;28;20068;-77
2024/03/13 06:19:53;;;;;;;12.52;8.43;;;205.50;2252.80;;;;;;5039068;28;20453;-77
2024/03/13 06:22:19;;;;;;;12.80;8.45;;;205.60;2252.80;;;;;;5038618;28;20025;-76
2024/03/13 06:24:46;;;;;;;10.80;7.80;;;205.60;2252.80;;;;;;5040487;28;20024;-78
2024/03/13 06:27:15;;;;;;;11.98;8.30;;;205.60;2252.80;;;;;;5040005;28;20481;-78
2024/03/13 06:29:59;;;;;;;13.63;8.98;;;205.60;2252.80;;;;;;5038670;28;20464;-77
2024/03/13 06:32:26;;;;;;;12.33;8.40;;;205.60;2252.80;;;;;;5031332;28;20578;-78
2024/03/13 06:38:14;;;;;;;12.75;9.02;;;205.70;2252.80;;;;;;5040148;28;20035;-77
2024/03/13 06:40:42;;;;;;;15.30;9.88;;;205.70;2252.80;;;;;;5039920;28;20052;-76
2024/03/13 06:43:08;;;;;;;14.15;9.50;;;230.40;2252.80;;;;;;5026551;28;20440;-78
2024/03/13 06:45:34;;;;;;;13.20;8.93;;;230.40;2252.80;;;;;;5021103;28;20376;-77
2024/03/13 06:48:00;;;;;;;14.90;9.23;;;230.40;2252.80;;;;;;5038909;28;20104;-74
2024/03/13 06:50:26;;;;;;;12.57;8.95;;;230.40;2252.80;;;;;;5040427;28;20494;-76
2024/03/13 06:52:52;;;;;;;13.25;9.00;;;230.50;2252.80;;;;;;5040230;28;20029;-76
2024/03/13 06:55:18;;;;;;;17.13;10.70;;;230.50;2252.80;;;;;;5043193;28;20452;-76
2024/03/13 06:57:44;;;;;;;17.80;11.45;;;230.50;2252.80;;;;;;5048406;28;20028;-78
2024/03/13 07:00:10;;;;;;;12.93;9.23;;;230.50;2252.80;;;;;;5048276;28;20021;-76
2024/03/13 07:02:37;;;;;;;12.38;8.52;;;230.50;1920.00;;;;;;5047787;28;20031;-76
2024/03/13 07:08:26;;;;;;;13.18;8.73;;;230.60;1920.00;;;;;;5042382;28;20067;-77
2024/03/13 07:10:55;;;;;;;13.27;9.00;;;230.60;2252.80;;;;;;5042047;28;20021;-77
2024/03/13 07:13:21;;;;;;;11.95;8.38;;;230.60;2252.80;;;;;;5042212;28;20484;-77
2024/03/13 07:15:47;;;;;;;14.45;9.40;;;230.60;2252.80;;;;;;5040759;28;20027;-77
2024/03/13 07:18:13;;;;;;;13.60;9.02;;;230.70;1868.80;;;;;;5038854;28;20025;-79
2024/03/13 07:20:39;;;;;;;17.20;11.32;;;230.80;2252.80;;;;;;5038305;28;20433;-77
2024/03/13 07:23:08;;;;;;;18.75;10.57;;;230.80;2124.80;;;;;;5037690;28;20460;-79
2024/03/13 07:25:35;;;;;;;14.27;9.70;;;230.80;2252.80;;;;;;5036600;28;20444;-78
2024/03/13 07:28:00;;;;;;;14.32;9.38;;;230.80;2252.80;;;;;;5037478;28;20018;-77
2024/03/13 07:30:27;;;;;;;13.82;8.80;;;230.80;2252.80;;;;;;5037559;28;20029;-78
2024/03/13 07:32:53;;;;;;;13.00;8.93;;;230.90;2252.80;;;;;;5037648;28;20472;-78
2024/03/13 07:38:42;;;;;;;17.13;12.05;;;231.00;2252.80;;;;;;5037913;28;20028;-77
2024/03/13 07:41:12;;;;;;;28.17;18.48;;;231.00;2252.80;;;;;;5037296;28;20453;-77
2024/03/13 07:43:38;;;;;;;18.48;12.70;;;231.20;2252.80;;;;;;5038373;28;20465;-77
2024/03/13 07:46:04;;;;;;;18.15;13.75;;;231.30;2252.80;;;;;;5038091;28;20070;-78
2024/03/13 07:48:30;;;;;;;15.95;11.57;;;;;;;;;;5038543;28;20049;-76
2024/03/13 07:50:56;;;;;;;13.48;9.48;;;256.10;2252.80;;;;;;5038739;28;20025;-77
2024/03/13 07:53:23;;;;;;;14.13;9.80;;;256.10;2252.80;;;;;;5035732;28;20036;-76
2024/03/13 07:55:49;;;;;;;17.35;10.30;;;256.20;2252.80;;;;;;5036279;28;20452;-76
2024/03/13 07:58:15;;;;;;;14.23;9.40;;;256.40;2252.80;;;;;;5035967;28;20025;-77
2024/03/13 08:00:41;;;;;;;14.82;9.85;;;256.50;2252.80;;;;;;5037896;28;20046;-78
2024/03/13 08:03:10;;;;;;;13.57;9.52;;;256.80;2252.80;;;;;;5036612;28;20029;-79
2024/03/13 08:08:58;;;;;;;14.93;9.63;;;281.60;2278.40;;;;;;5036137;28;20053;-77
2024/03/13 08:11:24;;;;;;;14.23;9.75;;;282.00;2278.40;;;;;;5040525;28;20456;-76
2024/03/13 08:13:51;;;;;;;15.90;9.40;;;282.10;2278.40;;;;;;5037731;28;20021;-78
2024/03/13 08:16:17;;;;;;;15.77;9.40;;;282.50;2278.40;;;;;;5037689;28;20017;-78
2024/03/13 08:18:43;;;;;;;15.65;10.13;;;307.20;2304.00;;;;;;5036459;28;20044;-75
2024/03/13 08:24:31;;;;;;;15.68;9.95;;;307.50;2304.00;;;;;;5036010;28;20033;-76
2024/03/13 08:26:57;;;;;;;17.27;9.43;;;307.50;2304.00;;;;;;5035529;28;20457;-76
2024/03/13 08:29:23;;;;;;;18.33;11.00;;;307.60;2304.00;;;;;;5034791;28;20033;-76
2024/03/13 08:31:50;;;;;;;14.88;9.32;;;307.90;2304.00;;;;;;5035370;28;20460;-77
2024/03/13 08:34:17;;;;;;;15.23;10.18;;;307.60;2304.00;;;;;;5035176;28;20445;-78
2024/03/13 08:36:43;;;;;;;15.07;9.93;;;307.70;2304.00;;;;;;5035854;28;20460;-75
2024/03/13 08:39:16;;;;;;;16.73;10.50;;;307.80;2304.00;;;;;;5035529;28;20028;-76
2024/03/13 08:41:43;;;;;;;16.58;9.98;;;307.90;2304.00;;;;;;5034659;28;20605;-76
2024/03/13 08:44:11;;;;;;;17.50;11.15;;;332.80;2329.60;;;;;;5034942;28;20104;-77
2024/03/13 08:46:40;;;;;;;16.65;10.48;;;333.10;2329.60;;;;;;5035267;28;20017;-76
2024/03/13 08:49:06;;;;;;;16.02;10.35;;;333.40;2329.60;;;;;;5034463;28;20448;-78
2024/03/13 08:54:54;;;;;;;14.63;9.77;;;333.30;2329.60;;;;;;5039427;28;20079;-77
2024/03/13 08:57:20;;;;;;;14.00;10.07;;;;;;;;;;5038820;28;20111;-78
2024/03/13 08:59:47;;;;;;;17.33;10.38;;;;;;;;;;5039309;28;20096;-79
2024/03/13 09:02:14;;;;;;;16.00;9.98;;;358.50;2329.60;;;;;;5038417;28;20491;-77
2024/03/13 09:04:40;;;;;;;15.73;10.35;;;358.50;2329.60;;;;;;5038534;28;20452;-76
2024/03/13 09:07:10;;;;;;;13.57;9.65;;;358.40;2329.60;;;;;;5038579;28;20514;-77
2024/03/13 09:09:37;;;;;;;16.80;10.00;;;333.50;2329.60;;;;;;5038240;28;20490;-79
2024/03/13 09:12:08;;;;;;;15.52;10.75;;;333.40;2329.60;;;;;;5038046;28;20364;-77
2024/03/13 09:14:37;;;;;;;13.27;9.73;;;333.20;2329.60;;;;;;5038230;28;20464;-77
2024/03/13 09:17:08;;;;;;;12.63;8.50;;;333.30;2329.60;;;;;;5038529;28;20457;-76
2024/03/13 09:19:37;;;;;;;13.40;9.32;;;333.40;2329.60;;;;;;5038190;28;20487;-75
2024/03/13 09:22:11;;;;;;;16.30;10.38;;;333.60;2329.60;;;;;;5037998;28;20128;-79
2024/03/13 09:24:41;;;;;;;15.43;10.23;;;358.40;2329.60;;;;;;5038097;28;20457;-78
2024/03/13 09:27:07;;;;;;;14.77;9.95;;;358.60;2329.60;;;;;;5037980;28;20484;-77
2024/03/13 09:29:35;;;;;;;16.30;10.90;;;358.50;2329.60;;;;;;5038374;28;20479;-78
2024/03/13 09:32:01;;;;;;;19.33;11.63;;;358.60;2329.60;;;;;;5037640;28;20476;-77
2024/03/13 09:34:29;;;;;;;15.75;10.52;;;358.70;2329.60;;;;;;5037909;28;20457;-78
2024/03/13 09:40:17;;;;;;;19.63;12.85;;;358.50;2329.60;;;;;;5038113;28;20032;-78
2024/03/13 09:42:51;;;;;;;21.70;12.45;;;333.70;2329.60;;;;;;5038229;28;20456;-77
2024/03/13 09:45:25;;;;;;;21.02;11.30;;;333.50;2329.60;;;;;;5038342;28;20461;-77
2024/03/13 09:47:52;;;;;;;20.20;11.30;;;333.30;2329.60;;;;;;5037441;28;20472;-76
2024/03/13 09:50:20;;;;;;;16.52;11.25;;;333.40;2329.60;;;;;;5037903;28;20470;-78
2024/03/13 09:52:49;;;;;;;17.33;10.13;;;333.40;2329.60;;;;;;5037976;28;20494;-75
2024/03/13 09:55:18;;;;;;;14.82;10.02;;;333.40;2329.60;;;;;;5037742;28;20468;-77
2024/03/13 09:57:51;;;;;;;17.90;11.52;;;333.30;2329.60;;;;;;5039088;28;20452;-78
2024/03/13 10:00:20;;;;;;;17.30;11.60;;;333.30;2329.60;;;;;;5021272;28;20029;-78
2024/03/13 10:02:50;;;;;;;17.15;11.93;;;333.40;2329.60;;;;;;5014286;28;20029;-77
2024/03/13 10:05:19;;;;;;;18.25;12.18;;;333.30;2329.60;;;;;;5012898;28;20101;-77
2024/03/13 10:07:53;;;;;;;17.42;11.75;;;333.30;2329.60;;;;;;5014924;28;20029;-78
2024/03/13 10:10:27;;;;;;;17.60;11.18;;;333.30;2329.60;;;;;;5033228;28;20464;-77
2024/03/13 10:12:55;;;;;;;16.10;10.67;;;333.30;2329.60;;;;;;5031352;28;20041;-76
2024/03/13 10:15:25;;;;;;;16.58;11.05;;;333.20;2329.60;;;;;;5029442;28;20029;-77
2024/03/13 10:18:13;;;;;;;13.88;9.65;;;333.20;2329.60;;;;;;5032808;28;20030;-74
2024/03/13 10:21:12;;;;;;;15.55;9.80;;;333.20;2329.60;;;;;;5032389;28;20017;-76
2024/03/13 10:23:44;;;;;;;17.13;11.30;;;333.20;2329.60;;;;;;4952658;29;20063;-75
2024/03/13 10:26:12;;;;;;;17.50;11.45;;;333.30;2329.60;;;;;;4952370;29;20482;-77
2024/03/13 10:28:38;;;;;;;18.65;11.88;;;333.20;2329.60;;;;;;4950883;28;20402;-77
2024/03/13 10:31:04;;;;;;;21.38;12.80;;;333.20;2329.60;;;;;;4951334;29;20038;-77
2024/03/13 10:33:34;;;;;;;18.98;12.02;;;333.10;2329.60;;;;;;4950770;29;20039;-78
2024/03/13 10:36:00;;;;;;;22.70;12.55;;;333.20;2329.60;;;;;;4951439;29;20166;-77
2024/03/13 10:38:26;;;;;;;14.63;9.95;;;333.10;2329.60;;;;;;4951340;29;20027;-75
2024/03/13 10:40:51;;;;;;;17.40;10.90;;;333.10;2329.60;;;;;;4951462;28;20118;-76
2024/03/13 10:43:18;;;;;;;25.05;14.82;;;333.10;2329.60;;;;;;4951206;29;20039;-76
2024/03/13 10:45:50;;;;;;;20.15;11.45;;;333.20;2329.60;;;;;;4953422;28;20023;-77
2024/03/13 10:48:16;;;;;;;16.85;10.85;;;333.20;2329.60;;;;;;4952702;29;20835;-76
2024/03/13 10:50:44;;;;;;;19.77;12.35;;;333.30;2329.60;;;;;;4952704;29;20028;-77
2024/03/13 10:53:10;;;;;;;16.08;11.25;;;333.30;2329.60;;;;;;4963209;28;20106;-75
2024/03/13 10:55:38;;;;;;;15.38;11.07;;;333.30;2329.60;;;;;;4952356;28;20169;-78
2024/03/13 10:58:04;;;;;;;15.05;9.88;;;333.50;2329.60;;;;;;4951812;29;20107;-77
2024/03/13 11:00:30;;;;;;;16.05;10.63;;;333.50;2329.60;;;;;;4994322;28;20093;-76
2024/03/13 11:02:58;;;;;;;16.08;10.35;;;333.50;2329.60;;;;;;5030653;28;20681;-73
2024/03/13 11:05:25;;;;;;;15.63;10.32;;;333.70;2329.60;;;;;;5030216;28;20519;-75
2024/03/13 11:07:52;;;;;;;13.82;9.57;;;358.40;2329.60;;;;;;5028898;28;20036;-77
2024/03/13 11:10:27;;;;;;;17.63;11.35;;;358.70;2329.60;;;;;;5012851;28;20021;-77
2024/03/13 11:12:59;;;;;;;15.73;10.73;;;358.90;2329.60;;;;;;5014745;28;20184;-76
2024/03/13 11:15:30;;;;;;;15.15;9.07;;;358.90;2329.60;;;;;;4999677;28;20046;-77
2024/03/13 11:17:59;;;;;;;14.82;10.27;;;358.90;2329.60;;;;;;5009652;28;20028;-77
2024/03/13 11:20:37;;;;;;;19.10;11.57;;;359.00;2329.60;;;;;;5011659;28;20488;-76
2024/03/13 11:23:12;;;;;;;18.15;11.15;;;359.00;2329.60;;;;;;5013611;28;20603;-77
2024/03/13 11:25:41;;;;;;;23.20;12.25;;;359.00;2329.60;;;;;;5013830;28;20093;-78
2024/03/13 11:28:17;;;;;;;20.88;12.05;;;358.90;2329.60;;;;;;5013504;28;20021;-76
2024/03/13 11:30:45;;;;;;;22.73;12.48;;;358.90;2329.60;;;;;;5013159;28;20018;-75
2024/03/13 11:33:12;;;;;;;22.45;13.43;;;358.70;2329.60;;;;;;5008848;28;20116;-77
2024/03/13 11:35:39;;;;;;;21.98;12.88;;;358.70;2329.60;;;;;;5012006;28;20029;-78
2024/03/13 11:38:05;;;;;;;19.77;11.27;;;358.80;2329.60;;;;;;5013015;28;20030;-78
2024/03/13 11:40:34;;;;;;;19.85;12.00;;;358.70;2329.60;;;;;;5011548;28;20052;-78
2024/03/13 11:43:03;;;;;;;15.90;10.52;;;358.90;2329.60;;;;;;5000309;28;20026;-78
2024/03/13 11:45:29;;;;;;;16.42;10.73;;;358.80;2329.60;;;;;;5017676;28;20026;-76
2024/03/13 11:48:01;;;;;;;17.20;11.40;;;358.90;2329.60;;;;;;5012725;28;20040;-75
2024/03/13 11:50:27;;;;;;;18.10;11.25;;;358.80;2329.60;;;;;;5020525;28;20061;-77
2024/03/13 11:53:02;;;;;;;15.18;10.00;;;358.80;2329.60;;;;;;5017084;28;20053;-76
2024/03/13 11:55:29;;;;;;;18.70;11.35;;;358.70;2329.60;;;;;;5011640;28;20022;-78
2024/03/13 11:58:19;;;;;;;17.80;11.80;;;358.70;2329.60;;;;;;5012130;28;20484;-78
2024/03/13 12:00:46;;;;;;;18.55;12.02;;;358.60;2329.60;;;;;;5006029;28;20032;-72
2024/03/13 12:03:21;;;;;;;15.35;10.70;;;358.80;2329.60;;;;;;5013219;28;20519;-75
2024/03/13 12:05:47;;;;;;;15.15;10.90;;;358.70;2329.60;;;;;;5008049;28;20061;-73
2024/03/13 12:08:20;;;;;;;15.52;10.98;;;358.60;2329.60;;;;;;5011081;28;20069;-76
2024/03/13 12:10:51;;;;;;;18.15;12.32;;;358.70;2329.60;;;;;;5012907;28;20704;-76
2024/03/13 12:13:20;;;;;;;25.25;14.98;;;358.70;2329.60;;;;;;4988632;28;20408;-74
2024/03/13 12:15:46;;;;;;;18.60;11.55;;;358.80;2329.60;;;;;;5011899;28;20465;-73
2024/03/13 12:18:13;;;;;;;17.08;10.85;;;358.90;2329.60;;;;;;5008222;28;20048;-78
2024/03/13 12:20:42;;;;;;;17.52;11.20;;;358.80;2329.60;;;;;;5010091;28;20101;-74
2024/03/13 12:23:12;;;;;;;18.55;11.23;;;359.20;2329.60;;;;;;4997601;28;20033;-77
2024/03/13 12:25:39;;;;;;;14.50;10.55;;;359.20;2329.60;;;;;;5002117;28;20026;-77
2024/03/13 12:28:15;;;;;;;15.32;10.85;;;384.20;2329.60;;;;;;5007504;28;20126;-76
2024/03/13 12:30:43;;;;;;;15.15;10.55;;;;;;;;;;5014148;28;20033;-77
2024/03/13 12:33:11;;;;;;;15.88;9.57;;;409.70;2355.20;;;;;;5009759;28;20506;-76
2024/03/13 12:35:37;;;;;;;13.88;9.88;;;;;;;;;;5007664;28;20136;-76
2024/03/13 12:38:06;;;;;;;15.18;10.52;;;410.10;2329.60;;;;;;5008305;28;20034;-77
2024/03/13 12:40:34;;;;;;;14.98;9.75;;;410.10;2252.80;;;;;;5029527;28;20044;-77
2024/03/13 12:43:07;;;;;;;15.52;10.80;;;410.20;2227.20;;;;;;4990369;28;20039;-74
2024/03/13 12:45:33;;;;;;;15.82;10.52;;;410.30;2227.20;;;;;;4991641;28;20311;-75
2024/03/13 12:47:59;;;;;;;18.65;12.18;;;410.10;2201.60;;;;;;5008847;28;20034;-76
2024/03/13 12:50:25;;;;;;;15.15;10.15;;;409.90;2252.80;;;;;;5003883;28;20031;-75
2024/03/13 12:52:51;;;;;;;17.10;11.13;;;410.20;2201.60;;;;;;5010057;28;20508;-76
2024/03/13 12:55:20;;;;;;;17.73;11.15;;;409.70;2227.20;;;;;;5008380;28;20034;-76