Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:39;;;;;;;10.45;7.63;;;7.60;56.90;;;6.23;55.18;95424.00;4927103;28;20352;-64
2022/04/21 00:03:05;;;;;;;12.50;7.47;;;7.50;57.20;;;6.21;54.78;95425.97;4982412;28;20204;-67
2022/04/21 00:05:32;;;;;;;8.00;6.30;;;7.50;57.10;;;6.16;55.32;95412.66;4943723;28;20428;-67
2022/04/21 00:07:58;;;;;;;9.38;6.75;;;7.60;57.00;;;6.12;54.72;95407.78;4932043;28;20699;-66
2022/04/21 00:10:24;;;;;;;8.90;6.80;;;7.50;57.00;;;6.09;54.84;95413.34;4943036;28;20510;-65
2022/04/21 00:12:51;;;;;;;8.98;6.32;;;7.50;57.20;;;6.08;55.56;95416.94;4964095;28;20348;-67
2022/04/21 00:15:18;;;;;;;10.25;6.78;;;7.50;57.60;;;6.06;55.32;95418.91;4963766;28;20565;-65
2022/04/21 00:17:44;;;;;;;10.88;7.40;;;7.50;57.80;;;6.04;55.21;95407.84;4952248;28;20756;-65
2022/04/21 00:20:12;;;;;;;14.18;7.03;;;7.50;57.50;;;6.01;55.39;95404.78;4931303;28;20762;-65
2022/04/21 00:25:23;;;;;;;10.02;6.70;;;7.30;57.30;;;5.92;56.26;95401.44;4947686;28;20377;-66
2022/04/21 00:27:49;;;;;;;9.40;7.00;;;7.20;57.20;;;5.92;56.29;95398.84;4933172;28;20456;-65
2022/04/21 00:30:17;;;;;;;9.07;6.50;;;7.30;57.60;;;5.89;56.10;95396.56;4945195;28;20639;-65
2022/04/21 00:32:43;;;;;;;8.80;6.78;;;7.20;57.60;;;5.86;56.22;95394.28;4927224;28;20567;-65
2022/04/21 00:35:14;;;;;;;8.60;6.45;;;7.30;58.00;;;5.83;56.74;95397.25;4943919;28;20329;-65
2022/04/21 00:37:51;;;;;;;9.33;7.30;;;7.20;58.10;;;5.80;58.13;95389.78;4956620;28;20344;-65
2022/04/21 00:40:18;;;;;;;9.48;7.05;;;7.20;57.90;;;5.77;56.91;95392.75;4926268;28;20622;-65
2022/04/21 00:42:45;;;;;;;10.02;6.82;;;7.20;57.90;;;5.74;56.02;95393.09;4941131;28;20411;-66
2022/04/21 00:45:12;;;;;;;12.55;7.00;;;7.20;58.00;;;5.71;56.62;95388.22;4956094;28;20497;-66
2022/04/21 00:47:44;;;;;;;8.13;6.45;;;7.10;58.00;;;5.68;57.34;95385.97;4952397;28;20040;-65
2022/04/21 00:50:13;;;;;;;10.02;7.03;;;7.10;58.00;;;5.65;57.14;95383.69;4952811;28;20699;-65
2022/04/21 00:52:39;;;;;;;13.38;7.28;;;7.10;58.20;;;5.63;57.21;95375.25;4917812;28;20480;-66
2022/04/21 00:55:07;;;;;;;9.60;6.65;;;7.10;58.50;;;5.63;57.05;95370.03;4938477;28;20421;-65
2022/04/21 00:57:34;;;;;;;10.10;6.72;;;7.10;58.40;;;5.59;56.66;95373.97;4922759;28;20261;-65
2022/04/21 01:00:01;;;;;;;8.90;6.72;;;6.90;58.30;;;5.56;57.66;95369.91;4921526;28;20621;-65
2022/04/21 01:02:46;;;;;;;10.40;7.00;;;6.80;58.60;;;5.52;57.24;95379.09;4910959;28;20340;-65
2022/04/21 01:05:33;;;;;;;8.25;6.03;;;6.90;58.50;;;5.50;60.24;95371.44;4929059;28;20364;-66
2022/04/21 01:08:08;;;;;;;10.88;6.70;;;7.00;58.80;;;5.50;59.30;95365.41;4946601;28;20393;-65
2022/04/21 01:10:38;;;;;;;10.13;7.00;;;6.90;58.80;;;5.49;57.95;95375.03;4929552;28;20368;-65
2022/04/21 01:13:06;;;;;;;10.05;6.80;;;7.00;58.80;;;5.47;57.97;95374.41;4948104;28;20702;-65
2022/04/21 01:15:32;;;;;;;9.13;6.65;;;6.90;58.90;;;5.45;57.08;95373.78;4948234;28;20348;-65
2022/04/21 01:17:58;;;;;;;11.05;7.22;;;6.90;58.90;;;5.42;57.79;95374.09;4932897;28;20322;-65
2022/04/21 01:20:26;;;;;;;9.32;6.55;;;6.90;59.00;;;5.39;57.38;95371.84;4941674;28;20353;-66
2022/04/21 01:22:52;;;;;;;10.68;6.60;;;6.90;58.80;;;5.37;58.09;95376.41;4923216;28;20482;-64
2022/04/21 01:25:20;;;;;;;8.23;6.25;;;6.80;58.70;;;5.33;57.30;95377.75;4928324;28;20359;-65
2022/04/21 01:27:51;;;;;;;11.43;6.72;;;6.80;58.70;;;5.30;57.73;95375.50;4946979;28;20633;-65
2022/04/21 01:30:17;;;;;;;10.52;7.10;;;6.70;58.70;;;5.26;57.92;95369.03;4943925;28;20371;-65
2022/04/21 01:32:44;;;;;;;8.77;6.75;;;6.70;59.10;;;5.21;58.55;95366.13;4932303;28;20445;-66
2022/04/21 01:35:11;;;;;;;10.90;7.40;;;6.70;59.30;;;5.19;58.04;95361.06;4930507;28;20347;-65
2022/04/21 01:43:08;;;;;;;8.70;6.55;;;6.60;59.60;;;5.11;58.61;95357.72;4970879;28;20351;-65
2022/04/21 01:45:34;;;;;;;8.15;6.43;;;6.50;59.50;;;5.07;58.43;95359.03;4958571;28;20209;-65
2022/04/21 01:48:02;;;;;;;13.02;7.20;;;6.50;59.70;;;5.03;58.99;95362.97;4926006;28;20482;-65
2022/04/21 01:50:28;;;;;;;9.90;6.28;;;6.50;60.00;;;5.01;58.38;95360.56;4923072;28;20811;-65
2022/04/21 01:52:55;;;;;;;11.82;7.40;;;6.50;59.80;;;5.00;58.98;95358.13;4953252;28;20360;-64
2022/04/21 01:55:22;;;;;;;10.13;6.82;;;6.50;59.80;;;4.96;58.83;95367.25;4977204;28;20208;-65
2022/04/21 01:57:48;;;;;;;10.60;6.60;;;6.40;59.80;;;4.92;59.28;95362.38;4969091;28;20443;-65
2022/04/21 02:00:15;;;;;;;10.40;6.80;;;6.40;60.10;;;4.89;58.38;95361.91;4956559;28;20472;-65
2022/04/21 02:02:41;;;;;;;9.80;6.80;;;6.40;60.20;;;4.87;59.00;95356.88;4922704;28;20336;-65
2022/04/21 02:05:08;;;;;;;10.38;7.55;;;6.30;60.30;;;4.85;58.97;95356.25;4945441;28;20213;-66
2022/04/21 02:07:36;;;;;;;9.68;7.28;;;6.40;60.80;;;4.83;59.37;95358.22;4947648;28;20368;-65
2022/04/21 02:10:05;;;;;;;15.60;7.38;;;6.30;61.20;;;4.81;59.89;95360.19;4961771;28;20401;-65
2022/04/21 02:12:31;;;;;;;9.70;7.22;;;6.30;61.40;;;4.80;59.92;95363.75;4962614;28;20467;-65
2022/04/21 02:14:59;;;;;;;13.63;7.47;;;6.40;61.00;;;4.80;60.02;95358.56;4943112;28;20328;-65
2022/04/21 02:17:25;;;;;;;10.20;7.50;;;6.30;61.30;;;4.79;59.57;95356.94;4927182;28;20460;-66
2022/04/21 02:19:51;;;;;;;10.43;7.75;;;6.30;61.30;;;4.76;60.14;95352.06;4962991;28;20548;-67
2022/04/21 02:22:18;;;;;;;14.55;10.70;;;6.20;61.00;;;4.73;60.19;95349.78;4953662;28;20621;-65
2022/04/21 02:24:44;;;;;;;17.17;11.60;;;6.30;61.30;;;4.71;60.66;95343.94;4925842;28;20411;-66
2022/04/21 02:27:11;;;;;;;18.05;11.32;;;6.30;62.10;;;4.71;60.28;95341.31;4944943;28;20364;-64
2022/04/21 02:29:37;;;;;;;12.27;8.23;;;6.30;62.20;;;4.70;60.95;95338.91;4953026;28;20429;-65
2022/04/21 02:32:04;;;;;;;12.43;7.50;;;6.30;61.70;;;4.69;60.46;95348.50;4942729;28;20325;-66
2022/04/21 02:34:31;;;;;;;13.80;10.07;;;6.20;61.30;;;4.65;60.79;95343.81;4974426;28;20409;-66
2022/04/21 02:36:57;;;;;;;40.60;23.52;;;6.10;61.50;;;4.59;60.90;95340.09;4914854;28;20438;-65
2022/04/21 02:39:24;;;;;;;19.15;11.73;;;6.10;62.00;;;4.55;60.93;95344.03;4943566;28;20651;-67
2022/04/21 02:41:50;;;;;;;11.65;8.27;;;6.10;62.40;;;4.53;61.43;95351.22;4939776;28;20326;-66
2022/04/21 02:44:17;;;;;;;12.50;8.23;;;6.10;62.20;;;4.50;61.15;95346.31;4933440;28;20720;-67
2022/04/21 02:46:43;;;;;;;15.00;10.18;;;6.10;62.60;;;4.49;61.76;95347.28;4926331;28;20430;-67
2022/04/21 02:49:09;;;;;;;17.10;11.60;;;6.10;62.90;;;4.49;61.89;95349.91;4926196;28;20360;-66
2022/04/21 02:51:35;;;;;;;16.13;8.65;;;6.10;63.20;;;4.48;61.52;95343.06;4929692;28;20384;-64
2022/04/21 02:59:30;;;;;;;21.05;14.60;;;6.10;63.00;;;4.44;61.88;95332.19;4959433;28;20347;-66
2022/04/21 03:01:57;;;;;;;13.80;9.65;;;6.10;62.80;;;4.44;62.21;95336.59;4932084;28;20757;-67
2022/04/21 03:04:23;;;;;;;17.83;9.50;;;6.00;62.70;;;4.40;61.41;95332.69;4959840;28;20696;-65
2022/04/21 03:06:49;;;;;;;11.23;8.57;;;5.90;62.40;;;4.37;61.63;95320.03;4943560;28;20314;-66
2022/04/21 03:09:15;;;;;;;13.68;7.93;;;5.90;62.70;;;4.34;61.71;95330.78;4929466;28;20705;-69
2022/04/21 03:11:42;;;;;;;14.82;9.52;;;5.90;63.00;;;4.32;62.15;95330.16;4968082;28;20338;-66
2022/04/21 03:14:08;;;;;;;15.80;11.77;;;5.80;63.10;;;4.29;62.38;95324.25;4944763;28;20263;-67
2022/04/21 03:16:34;;;;;;;11.75;7.75;;;5.80;63.60;;;4.26;63.15;95327.22;4935999;28;20364;-69
2022/04/21 03:19:01;;;;;;;10.00;7.82;;;5.80;63.70;;;4.25;62.78;95323.00;4962495;28;20550;-67
2022/04/21 03:24:20;;;;;;;8.57;6.97;;;5.80;64.30;;;4.26;62.94;95319.41;4949999;28;20447;-66
2022/04/21 03:26:51;;;;;;;9.90;7.05;;;5.90;64.20;;;4.27;63.88;95318.41;4947670;28;20443;-66
2022/04/21 03:29:17;;;;;;;10.05;7.25;;;5.80;64.30;;;4.27;62.91;95315.81;4947199;28;20190;-66
2022/04/21 03:31:43;;;;;;;15.35;9.80;;;5.80;64.70;;;4.29;63.79;95316.47;4942478;28;20504;-65
2022/04/21 03:34:19;;;;;;;15.13;8.90;;;5.90;65.50;;;4.35;65.96;95322.00;4927534;28;20454;-67
2022/04/21 03:36:49;;;;;;;14.55;9.80;;;6.10;65.60;;;4.39;64.06;95320.66;4945661;28;20353;-66
2022/04/21 03:39:21;;;;;;;18.27;13.75;;;6.10;65.70;;;4.44;65.63;95319.16;4955727;28;20385;-66
2022/04/21 03:41:53;;;;;;;;;;;6.20;65.50;;;4.51;67.37;95316.69;4962692;28;20386;-66
2022/04/21 03:44:21;;;;;;;11.82;8.30;;;6.30;65.10;;;4.55;64.58;95316.19;4945910;28;20213;-66
2022/04/21 03:46:47;;;;;;;10.80;8.40;;;6.30;65.20;;;4.59;64.16;95312.25;4947422;28;20491;-67
2022/04/21 03:49:13;;;;;;;10.68;7.85;;;6.30;65.60;;;4.65;63.93;95313.38;4942212;28;20421;-67
2022/04/21 03:51:40;;;;;;;13.35;8.30;;;6.40;65.60;;;4.70;64.71;95308.44;4928362;28;20252;-66
2022/04/21 03:54:06;;;;;;;12.10;8.70;;;6.50;65.80;;;4.74;65.33;95304.50;4945257;28;20352;-65
2022/04/21 03:56:32;;;;;;;13.07;9.07;;;6.50;65.80;;;4.80;65.22;95306.44;4953595;28;20178;-67
2022/04/21 03:58:58;;;;;;;12.93;9.35;;;6.60;65.80;;;4.84;65.02;95312.13;4929491;28;20272;-65
2022/04/21 04:01:24;;;;;;;12.00;8.50;;;6.60;66.30;;;4.86;65.76;95305.75;4943328;28;20500;-65
2022/04/21 04:03:51;;;;;;;15.30;9.15;;;6.60;66.70;;;4.93;65.97;95306.66;4961259;28;20197;-65
2022/04/21 04:11:52;;;;;;;12.65;9.07;;;6.80;66.50;;;5.07;66.40;95297.31;4953691;28;20308;-67
2022/04/21 04:14:21;;;;;;;12.40;9.23;;;6.80;66.20;;;5.10;66.79;95293.53;4924171;28;20458;-65
2022/04/21 04:16:47;;;;;;;14.93;9.20;;;6.80;66.00;;;5.13;66.36;95301.00;4947921;28;20355;-65
2022/04/21 04:19:13;;;;;;;16.15;8.52;;;6.90;65.90;;;5.17;65.86;95304.88;4964031;28;20365;-67
2022/04/21 04:21:39;;;;;;;15.40;9.52;;;7.00;65.70;;;5.20;66.34;95299.31;4943339;28;20786;-71
2022/04/21 04:24:06;;;;;;;14.80;8.93;;;6.90;66.00;;;5.21;66.89;95299.16;4926338;28;20520;-67
2022/04/21 04:26:32;;;;;;;14.63;8.70;;;6.90;66.70;;;5.25;66.85;95301.41;4942959;28;20347;-67
2022/04/21 04:28:59;;;;;;;12.20;8.70;;;7.00;66.80;;;5.26;66.31;95309.06;4929105;28;20598;-68
2022/04/21 04:31:26;;;;;;;15.27;10.38;;;7.00;66.60;;;5.28;67.26;95306.25;4949291;28;20364;-68
2022/04/21 04:33:52;;;;;;;16.73;9.18;;;7.00;66.40;;;5.29;67.09;95311.31;4958418;28;20472;-67
2022/04/21 04:36:19;;;;;;;12.32;9.10;;;7.00;65.90;;;5.31;67.20;95309.31;4956628;28;20301;-68
2022/04/21 04:38:45;;;;;;;10.55;8.05;;;7.10;65.60;;;5.32;66.80;95310.94;4939517;28;20728;-67
2022/04/21 04:43:57;;;;;;;26.90;19.48;;;7.20;65.10;;;5.44;66.43;95308.75;4981027;28;20371;-67
2022/04/21 04:46:35;;;;;;;16.95;12.27;;;7.20;65.30;;;5.47;66.12;95308.38;4939737;28;20331;-67
2022/04/21 04:49:02;;;;;;;12.52;9.32;;;7.20;65.10;;;5.50;66.65;95308.84;4961280;28;20380;-68
2022/04/21 04:51:28;;;;;;;12.40;8.75;;;7.30;64.80;;;5.53;65.99;95303.28;4956267;28;20711;-69
2022/04/21 04:53:54;;;;;;;13.02;8.25;;;7.40;64.80;;;5.57;66.00;95297.69;4948726;28;20569;-70
2022/04/21 04:56:22;;;;;;;11.52;8.75;;;7.40;65.10;;;5.58;67.28;95300.13;4955281;28;20344;-66
2022/04/21 04:58:48;;;;;;;11.10;8.40;;;7.40;65.40;;;5.61;66.28;95304.16;4963769;28;20426;-67
2022/04/21 05:01:45;;;;;;;9.80;7.85;;;7.40;65.80;;;5.64;68.55;95306.41;4953530;28;20363;-68
2022/04/21 05:04:19;;;;;;;11.93;8.82;;;7.40;65.90;;;5.67;68.20;95303.47;4934733;28;20840;-67
2022/04/21 05:06:47;;;;;;;11.35;9.30;;;7.40;66.10;;;5.70;66.93;95308.34;4960086;28;20510;-68
2022/04/21 05:09:15;;;;;;;13.32;9.15;;;7.50;66.20;;;5.72;68.15;95317.59;4950129;28;20417;-68
2022/04/21 05:11:43;;;;;;;11.50;8.45;;;7.60;65.80;;;5.75;67.09;95314.63;4965314;28;20402;-67
2022/04/21 05:14:12;;;;;;;11.10;8.68;;;7.60;65.80;;;5.77;67.58;95314.47;4928733;28;20254;-65
2022/04/21 05:16:39;;;;;;;12.38;8.95;;;7.60;65.90;;;5.80;68.05;95308.88;4940929;28;20922;-67
2022/04/21 05:19:14;;;;;;;12.60;8.70;;;7.60;65.90;;;5.87;68.92;95304.56;4962307;28;20502;-69
2022/04/21 05:21:41;;;;;;;12.85;8.68;;;7.70;65.80;;;5.92;67.36;95302.28;4950163;28;20357;-70
2022/04/21 05:24:08;;;;;;;14.93;9.18;;;7.90;65.80;;;5.95;67.81;95304.53;4929592;28;20330;-69
2022/04/21 05:26:36;;;;;;;13.30;8.93;;;7.80;65.80;;;5.98;68.30;95301.53;4955480;28;20430;-67
2022/04/21 05:30:55;;;;;;;14.82;10.23;;;7.80;65.80;;;6.03;67.77;95298.38;4967970;28;20559;-68
2022/04/21 05:32:03;;;;;;;19.98;12.95;;;8.00;66.10;;;6.12;70.23;95303.34;4950278;28;20547;-67
2022/04/21 05:34:31;;;;;;;21.65;12.85;;;8.10;66.20;;;6.18;68.62;95296.59;4944239;28;20692;-68
2022/04/21 05:37:00;;;;;;;18.30;14.50;;;8.10;66.50;;;6.24;68.12;95300.28;4920716;28;20605;-68
2022/04/21 05:39:27;;;;;;;16.23;10.55;;;8.20;66.20;;;6.31;68.29;95301.16;4966089;28;20544;-67
2022/04/21 05:41:54;;;;;;;12.88;9.77;;;8.20;66.00;;;6.34;68.99;95300.81;4966238;28;20463;-69
2022/04/21 05:44:21;;;;;;;14.82;9.52;;;8.20;65.80;;;6.40;68.03;95306.13;4952873;28;20433;-68
2022/04/21 05:46:48;;;;;;;14.15;9.85;;;8.30;65.60;;;6.48;69.08;95305.19;4962530;28;20346;-68
2022/04/21 05:49:14;;;;;;;11.95;10.23;;;8.40;66.00;;;6.54;68.58;95301.84;4938825;28;20360;-67
2022/04/21 05:51:44;;;;;;;12.48;10.55;;;8.50;65.90;;;6.61;68.59;95302.75;4968936;28;20783;-66
2022/04/21 05:54:10;;;;;;;12.57;10.27;;;8.60;65.70;;;6.69;69.11;95304.44;4956984;28;20466;-68
2022/04/21 05:56:37;;;;;;;13.30;10.13;;;8.70;65.70;;;6.75;68.58;95303.69;4952365;28;20667;-66
2022/04/21 05:59:03;;;;;;;11.80;9.85;;;8.80;65.50;;;6.84;68.95;95307.00;4922983;28;20407;-66
2022/04/21 06:01:30;;;;;;;11.23;9.95;;;8.90;65.60;;;6.93;69.57;95300.66;4934750;28;20214;-67
2022/04/21 06:03:57;;;;;;;11.48;9.85;;;9.10;64.80;;;7.00;68.85;95301.53;4949818;28;20323;-68
2022/04/21 06:06:23;;;;;;;11.63;9.65;;;9.10;64.60;;;7.07;68.98;95299.81;4937760;28;20594;-68
2022/04/21 06:08:49;;;;;;;13.00;10.27;;;9.20;64.70;;;7.16;68.84;95293.44;4935164;28;20481;-69
2022/04/21 06:11:16;;;;;;;12.38;10.57;;;9.30;64.50;;;7.23;68.24;95296.94;4937364;28;20255;-67
2022/04/21 06:13:42;;;;;;;11.57;10.20;;;9.40;63.80;;;7.29;68.69;95288.34;4976822;28;20321;-65
2022/04/21 06:16:09;;;;;;;11.93;10.13;;;9.40;62.40;;;7.38;67.96;95289.00;4947780;28;20475;-69
2022/04/21 06:18:38;;;;;;;13.80;9.70;;;9.60;61.70;;;7.46;67.65;95286.25;4980089;28;20484;-66
2022/04/21 06:21:05;;;;;;;12.50;10.20;;;9.60;61.60;;;7.55;66.98;95279.91;4964725;28;20588;-67
2022/04/21 06:23:31;;;;;;;13.57;11.77;;;9.80;61.10;;;7.61;66.64;95288.78;4945893;28;20432;-66
2022/04/21 06:26:00;;;;;;;13.15;11.77;;;9.80;60.60;;;7.73;66.47;95289.09;4954115;28;20634;-67
2022/04/21 06:28:28;;;;;;;12.45;9.25;;;9.90;60.50;;;7.83;65.93;95292.16;4927174;28;20433;-65
2022/04/21 06:30:54;;;;;;;12.98;9.65;;;10.00;59.30;;;7.91;65.37;95284.16;4940131;28;20338;-69
2022/04/21 06:33:21;;;;;;;11.07;9.15;;;10.10;58.50;;;7.99;65.13;95282.22;4905046;28;20362;-66
2022/04/21 06:35:47;;;;;;;12.80;9.35;;;10.10;58.40;;;8.11;64.88;95277.22;4953645;28;20330;-69
2022/04/21 06:38:16;;;;;;;11.63;9.25;;;10.30;58.90;;;8.20;63.94;95285.75;4942220;28;20318;-69
2022/04/21 06:40:42;;;;;;;13.85;8.65;;;10.40;56.80;;;8.29;63.39;95281.94;4957269;28;20340;-68
2022/04/21 06:48:42;;;;;;;9.65;8.10;;;11.00;55.60;;;8.73;62.33;95284.16;4962459;28;20801;-68
2022/04/21 06:51:09;;;;;;;10.02;9.00;;;11.20;55.10;;;8.88;61.55;95286.63;4947815;28;20643;-70
2022/04/21 06:53:35;;;;;;;11.13;9.02;;;11.40;53.80;;;9.02;61.79;95283.03;4927571;28;20365;-66
2022/04/21 06:56:01;;;;;;;10.75;8.48;;;11.50;53.60;;;9.14;61.00;95289.31;4982013;28;20335;-68
2022/04/21 06:58:29;;;;;;;10.70;8.32;;;11.70;53.80;;;9.31;61.23;95291.56;4933104;28;20363;-65
2022/04/21 07:00:55;;;;;;;9.50;8.32;;;11.80;51.90;;;9.44;59.96;95291.56;4946452;28;20806;-66
2022/04/21 07:03:21;;;;;;;9.57;8.27;;;12.00;51.10;;;9.57;59.63;95288.94;4938571;28;20712;-69
2022/04/21 07:05:51;;;;;;;9.60;8.40;;;12.20;50.60;;;9.68;58.33;95283.06;4967321;28;20510;-66
2022/04/21 07:08:17;;;;;;;9.93;8.63;;;12.30;50.00;;;9.85;58.05;95280.03;4932973;28;20214;-67
2022/04/21 07:10:43;;;;;;;9.68;7.60;;;12.80;49.60;;;10.06;57.16;95279.78;4932757;28;20343;-68
2022/04/21 07:13:10;;;;;;;10.10;7.43;;;13.20;47.10;;;10.27;57.38;95279.56;4927630;28;20490;-66
2022/04/21 07:15:37;;;;;;;9.15;8.07;;;13.30;46.40;;;10.49;56.83;95279.28;4928005;28;20481;-67
2022/04/21 07:18:04;;;;;;;9.45;7.95;;;13.70;45.70;;;10.71;55.84;95283.25;4960738;28;20774;-68
2022/04/21 07:20:30;;;;;;;10.55;8.63;;;14.00;45.80;;;10.92;54.88;95290.03;4928295;28;20688;-69
2022/04/21 07:22:56;;;;;;;11.60;8.60;;;14.10;44.50;;;11.08;54.18;95289.50;4951356;28;20352;-67
2022/04/21 07:25:22;;;;;;;11.18;8.63;;;14.20;43.60;;;11.21;53.47;95289.44;4975535;28;20308;-67
2022/04/21 07:27:48;;;;;;;9.93;8.85;;;14.20;43.90;;;11.34;52.67;95280.66;4983790;28;20298;-68
2022/04/21 07:30:15;;;;;;;9.38;8.18;;;14.50;44.30;;;11.54;53.31;95289.22;4941074;28;20481;-68
2022/04/21 07:32:44;;;;;;;12.07;8.73;;;14.90;44.00;;;11.74;52.07;95275.06;4960958;28;20583;-64
2022/04/21 07:35:10;;;;;;;9.38;8.02;;;15.10;42.50;;;11.92;51.91;95283.03;4948168;28;20212;-67
2022/04/21 07:37:37;;;;;;;11.57;8.43;;;15.40;42.60;;;12.13;52.35;95287.91;4960265;28;20554;-68
2022/04/21 07:40:05;;;;;;;10.43;8.07;;;15.80;41.90;;;12.36;51.17;95283.81;4946462;28;20556;-68
2022/04/21 07:42:32;;;;;;;8.93;8.05;;;16.00;40.50;;;12.56;50.30;95272.03;4960088;28;20330;-70
2022/04/21 07:44:59;;;;;;;9.70;7.88;;;16.20;39.80;;;12.84;49.80;95275.94;4928203;28;20313;-70
2022/04/21 07:47:25;;;;;;;9.00;7.97;;;16.60;39.40;;;13.10;49.34;95278.22;4949007;28;20482;-71
2022/04/21 07:49:51;;;;;;;9.95;8.13;;;16.90;38.70;;;13.37;48.72;95272.63;4977720;28;20856;-72
2022/04/21 07:55:09;;;;;;;;;;;17.50;38.00;;;13.79;46.71;95271.50;4964838;28;20539;-71
2022/04/21 07:57:35;;;;;;;10.55;8.77;;;17.60;37.50;;;13.98;47.75;95272.19;4943784;28;19924;-71
2022/04/21 08:00:04;;;;;;;8.93;8.00;;;17.80;37.50;;;14.22;47.56;95270.34;4927631;28;20438;-70
2022/04/21 08:02:30;;;;;;;11.32;7.53;;;18.10;37.50;;;14.44;45.89;95270.59;4928046;28;20277;-71
2022/04/21 08:04:56;;;;;;;10.18;7.95;;;18.20;35.50;;;14.64;45.67;95273.66;4913212;28;20337;-68
2022/04/21 08:07:23;;;;;;;11.45;8.20;;;18.40;36.30;;;14.89;45.86;95276.00;4976811;28;20324;-70
2022/04/21 08:09:49;;;;;;;9.73;7.97;;;18.60;34.60;;;15.08;44.16;95268.66;4949629;28;20360;-69
2022/04/21 08:12:16;;;;;;;9.43;7.90;;;18.70;34.70;;;15.19;43.46;95267.81;4926807;28;20567;-68
2022/04/21 08:14:42;;;;;;;9.07;7.60;;;18.70;34.20;;;15.35;44.38;95262.78;4938688;28;20306;-72
2022/04/21 08:17:08;;;;;;;9.65;7.93;;;18.90;34.60;;;15.58;43.96;95265.28;4929689;28;20747;-69
2022/04/21 08:19:34;;;;;;;9.68;7.43;;;19.30;34.20;;;15.80;43.13;95260.91;4937811;28;20485;-68
2022/04/21 08:22:01;;;;;;;8.55;7.32;;;19.60;33.50;;;15.94;41.76;95258.72;4921583;28;20032;-69
2022/04/21 08:32:43;;;;;;;11.73;7.72;;;20.30;32.30;;;16.74;41.05;95260.06;4944559;28;20848;-67
2022/04/21 08:35:15;;;;;;;10.65;8.02;;;20.70;32.40;;;16.93;39.71;95264.03;4930150;28;20440;-66
2022/04/21 08:37:42;;;;;;;10.55;8.15;;;20.60;31.20;;;17.06;39.88;95250.38;4974480;28;20332;-69
2022/04/21 08:40:10;;;;;;;10.15;8.25;;;20.80;31.20;;;17.26;39.44;95247.13;4925102;28;20394;-66
2022/04/21 08:42:41;;;;;;;13.02;8.32;;;21.10;30.90;;;17.42;38.56;95256.00;4926900;28;20674;-68
2022/04/21 08:45:09;;;;;;;9.68;7.28;;;21.20;31.00;;;17.60;38.93;95250.31;4942084;28;20364;-69
2022/04/21 08:47:36;;;;;;;10.38;8.32;;;21.40;31.20;;;17.77;39.25;95252.09;4947271;28;20345;-70
2022/04/21 08:50:06;;;;;;;10.15;7.88;;;21.50;30.90;;;17.86;38.08;95253.22;4961060;28;20294;-66
2022/04/21 08:52:35;;;;;;;10.67;7.67;;;21.40;30.20;;;18.00;38.44;95247.22;4961924;28;20591;-67
2022/04/21 08:55:05;;;;;;;10.25;7.80;;;21.70;30.60;;;18.08;36.89;95243.25;4943741;28;20321;-67
2022/04/21 08:57:32;;;;;;;10.02;8.30;;;21.60;30.30;;;18.20;37.41;95245.75;4944758;28;20496;-69
2022/04/21 08:59:58;;;;;;;9.38;7.20;;;21.90;29.80;;;18.34;38.43;95249.56;4930732;28;20906;-64
2022/04/21 09:02:42;;;;;;;9.02;7.25;;;22.00;30.10;;;18.59;36.46;95244.34;4950579;28;20714;-69
2022/04/21 09:05:09;;;;;;;9.25;8.05;;;22.30;29.80;;;18.80;37.54;95239.16;4941707;28;20365;-70
2022/04/21 09:07:50;;;;;;;10.90;7.88;;;22.60;29.70;;;19.04;35.77;95239.47;4932872;28;20430;-70
2022/04/21 09:10:17;;;;;;;8.32;7.38;;;22.60;28.90;;;19.17;35.80;95238.97;4941822;28;20348;-70
2022/04/21 09:12:45;;;;;;;9.40;7.38;;;23.00;28.80;;;19.19;35.07;95236.81;4964497;28;20356;-68
2022/04/21 09:15:18;;;;;;;8.82;7.05;;;22.80;27.70;;;19.36;35.30;95242.72;4962463;28;20415;-68
2022/04/21 09:17:53;;;;;;;9.23;7.78;;;23.20;28.30;;;19.51;33.74;95242.75;4923282;28;20299;-67
2022/04/21 09:20:27;;;;;;;12.27;7.93;;;23.10;27.70;;;19.67;34.50;95232.09;4944152;28;20492;-72
2022/04/21 09:22:58;;;;;;;10.23;7.20;;;23.30;27.10;;;19.81;32.55;95238.50;4961992;28;20403;-69
2022/04/21 09:25:26;;;;;;;8.73;7.00;;;23.50;26.40;;;20.01;33.68;95219.81;4930314;28;20735;-70
2022/04/21 09:27:53;;;;;;;9.07;6.95;;;23.80;25.80;;;20.25;33.28;95221.91;4928810;28;20352;-67
2022/04/21 09:30:19;;;;;;;10.80;7.40;;;24.30;26.70;;;20.49;33.68;95230.94;4953546;28;20825;-66
2022/04/21 09:32:56;;;;;;;11.98;7.68;;;24.60;26.30;;;20.66;30.88;95226.09;4931959;28;20326;-68
2022/04/21 09:35:37;;;;;;;8.98;7.22;;;24.70;24.40;;;20.83;31.29;95227.63;4933730;28;20307;-69
2022/04/21 09:38:04;;;;;;;11.07;7.00;;;25.10;24.80;;;20.99;31.82;95221.09;4951124;28;20455;-69
2022/04/21 09:40:32;;;;;;;10.27;7.70;;;25.30;24.20;;;21.21;31.42;95218.84;4966527;28;20344;-71
2022/04/21 09:43:03;;;;;;;8.23;7.28;;;25.50;24.20;;;21.48;31.01;95209.59;4967957;28;20811;-70
2022/04/21 09:48:32;;;;;;;9.90;7.13;;;25.90;23.90;;;21.91;29.29;95211.38;4951973;28;20378;-68
2022/04/21 09:51:08;;;;;;;9.00;6.93;;;26.10;23.00;;;22.01;28.98;95199.78;4948594;28;20672;-68
2022/04/21 09:54:00;;;;;;;9.60;7.07;;;26.10;23.00;;;22.23;29.34;95199.34;4976980;28;20371;-66
2022/04/21 09:56:45;;;;;;;10.50;7.32;;;26.70;23.10;;;22.42;27.83;95202.09;4953455;28;20677;-68
2022/04/21 09:59:12;;;;;;;8.45;6.88;;;27.10;21.70;;;22.55;29.01;95204.84;4950747;28;20919;-69
2022/04/21 10:01:42;;;;;;;10.43;6.65;;;27.30;20.60;;;22.67;29.20;95201.78;4945779;28;20290;-68
2022/04/21 10:04:11;;;;;;;10.37;6.30;;;27.50;21.10;;;22.91;28.63;95201.78;4959627;28;20352;-70
2022/04/21 10:06:42;;;;;;;8.43;7.00;;;28.00;19.70;;;23.08;26.32;95207.41;4956788;28;20409;-67
2022/04/21 10:09:09;;;;;;;8.00;6.93;;;28.40;19.80;;;23.29;28.01;95196.41;4947262;28;20344;-68
2022/04/21 10:11:38;;;;;;;9.73;6.97;;;28.60;18.90;;;23.33;26.55;95200.13;4960519;28;20495;-65
2022/04/21 10:14:05;;;;;;;10.10;7.20;;;28.50;18.80;;;23.48;26.56;95189.13;4935382;28;20202;-70
2022/04/21 10:16:31;;;;;;;11.68;6.82;;;29.00;19.30;;;23.53;27.33;95191.72;4933021;28;20375;-67
2022/04/21 10:18:59;;;;;;;8.48;6.40;;;28.80;19.10;;;23.62;27.46;95190.03;4946322;28;20681;-68
2022/04/21 10:21:48;;;;;;;7.43;6.20;;;29.10;20.00;;;23.72;26.85;95195.22;4938194;28;20782;-68
2022/04/21 10:24:23;;;;;;;8.65;6.80;;;29.20;19.10;;;23.85;25.49;95179.44;4998280;27;20355;-66
2022/04/21 10:26:50;;;;;;;7.47;6.15;;;29.50;18.60;;;24.13;27.29;95173.03;4933309;28;20345;-67
2022/04/21 10:29:18;;;;;;;7.97;6.88;;;30.00;19.10;;;24.45;27.25;95169.50;4943235;28;20779;-68
2022/04/21 10:32:00;;;;;;;7.63;6.00;;;30.70;19.30;;;24.73;25.64;95164.91;4943325;28;20348;-67
2022/04/21 10:34:45;;;;;;;7.60;6.25;;;30.80;18.00;;;24.99;26.71;95170.56;4964529;28;20502;-69
2022/04/21 10:37:21;;;;;;;6.90;5.80;;;30.90;18.50;;;25.28;24.29;95170.97;4940182;28;20702;-68
2022/04/21 10:40:18;;;;;;;8.10;5.93;;;31.40;17.70;;;25.53;24.82;95160.69;4944425;28;20844;-69
2022/04/21 10:42:57;;;;;;;8.80;5.72;;;31.70;17.60;;;25.73;23.13;95162.94;4923067;28;20374;-65
2022/04/21 10:45:29;;;;;;;9.32;5.63;;;31.60;16.40;;;26.00;24.09;95159.28;4972738;28;20256;-66
2022/04/21 10:48:09;;;;;;;6.72;5.20;;;31.90;16.70;;;26.31;23.39;95153.09;4960912;28;20504;-64
2022/04/21 10:50:36;;;;;;;6.00;5.40;;;32.00;16.50;;;26.52;23.65;95154.13;4970423;28;20355;-65
2022/04/21 10:58:33;;;;;;;9.45;7.25;;;32.10;16.30;;;26.96;23.25;95150.44;4964616;28;20394;-67
2022/04/21 11:01:09;;;;;;;6.30;5.70;;;32.10;16.40;;;27.18;21.67;95146.81;4977951;28;20409;-66
2022/04/21 11:03:38;;;;;;;7.53;5.55;;;32.50;16.20;;;27.31;23.99;95148.56;4964142;28;20331;-65
2022/04/21 11:06:08;;;;;;;7.50;5.88;;;32.80;16.50;;;27.39;22.19;95150.47;4928020;28;20364;-64
2022/04/21 11:08:34;;;;;;;7.25;5.70;;;32.90;15.50;;;27.48;23.01;95136.16;4951729;28;20175;-68
2022/04/21 11:11:00;;;;;;;6.63;5.38;;;33.00;15.20;;;27.53;23.08;95136.78;4965038;28;20443;-65
2022/04/21 11:13:48;;;;;;;6.85;5.50;;;33.30;15.00;;;27.78;20.84;95137.88;4927254;28;20369;-67
2022/04/21 11:16:45;;;;;;;6.88;5.90;;;33.50;15.50;;;27.86;21.05;95142.50;4989303;28;20500;-67
2022/04/21 11:19:44;;;;;;;6.32;5.55;;;33.60;15.50;;;27.77;19.99;95128.97;4971628;28;20798;-67