Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:44;;;;;;;1.95;1.45;;;;;;;;;;10421042;28;20297;-75
2022/07/14 00:07:45;;;;;;;1.30;1.17;;;;;;;;;;10422814;28;20254;-72
2022/07/14 00:12:46;;;;;;;1.13;1.02;;;;;;;;;;10416400;28;20972;-76
2022/07/14 00:17:47;;;;;;;2.08;1.02;;;;;;;;;;10422999;28;20265;-75
2022/07/14 00:22:48;;;;;;;1.70;1.20;;;;;;;;;;10425892;28;20199;-74
2022/07/14 00:27:49;;;;;;;2.50;1.30;;;;;;;;;;10432683;28;20191;-75
2022/07/14 00:32:51;;;;;;;2.20;1.00;;;;;;;;;;10429939;28;20222;-75
2022/07/14 00:37:52;;;;;;;0.77;0.77;;;;;;;;;;10426934;28;20560;-75
2022/07/14 00:42:53;;;;;;;1.52;1.05;;;;;;;;;;10427302;28;20187;-75
2022/07/14 00:47:54;;;;;;;2.25;0.80;;;;;;;;;;10412109;28;20259;-73
2022/07/14 00:52:55;;;;;;;2.90;0.90;;;;;;;;;;10407589;28;20215;-75
2022/07/14 00:57:56;;;;;;;1.58;1.00;;;;;;;;;;10425820;28;20180;-74
2022/07/14 01:02:58;;;;;;;3.13;1.05;;;;;;;;;;10409337;28;20225;-74
2022/07/14 01:07:59;;;;;;;2.35;1.00;;;;;;;;;;10426512;28;20226;-74
2022/07/14 01:13:01;;;;;;;3.22;1.17;;;;;;;;;;10429670;28;20245;-75
2022/07/14 01:18:03;;;;;;;4.00;1.25;;;;;;;;;;10408810;28;20214;-73
2022/07/14 01:23:04;;;;;;;3.15;1.20;;;;;;;;;;10429240;28;20973;-74
2022/07/14 01:28:05;;;;;;;3.17;0.88;;;;;;;;;;10427330;28;20206;-74
2022/07/14 01:33:06;;;;;;;1.15;0.90;;;;;;;;;;10425233;28;20223;-73
2022/07/14 01:38:09;;;;;;;6.88;0.90;;;;;;;;;;10428790;28;20194;-75
2022/07/14 01:43:10;;;;;;;3.13;0.82;;;;;;;;;;10424735;28;20195;-73
2022/07/14 01:48:12;;;;;;;4.07;0.82;;;;;;;;;;10417330;28;20202;-74
2022/07/14 01:53:14;;;;;;;4.38;1.00;;;;;;;;;;10415041;28;20223;-74
2022/07/14 01:58:15;;;;;;;3.60;0.90;;;;;;;;;;10426838;28;20274;-73
2022/07/14 02:03:16;;;;;;;2.97;0.88;;;;;;;;;;10425006;28;20243;-74
2022/07/14 02:08:17;;;;;;;5.38;1.17;;;;;;;;;;10424078;28;20218;-72
2022/07/14 02:13:18;;;;;;;5.53;1.00;;;;;;;;;;10423924;28;20214;-73
2022/07/14 02:18:20;;;;;;;5.38;1.00;;;;;;;;;;10426189;28;20207;-74
2022/07/14 02:23:21;;;;;;;4.60;1.67;;;;;;;;;;10409744;28;20209;-73
2022/07/14 02:28:22;;;;;;;8.38;1.52;;;;;;;;;;10423298;28;20268;-73
2022/07/14 02:33:26;;;;;;;7.80;1.17;;;;;;;;;;10427070;28;20225;-74
2022/07/14 02:38:27;;;;;;;4.53;1.35;;;;;;;;;;10427569;28;20198;-74
2022/07/14 02:43:29;;;;;;;6.25;1.60;;;;;;;;;;10426920;28;20990;-73
2022/07/14 02:48:30;;;;;;;6.97;1.80;;;;;;;;;;10403583;28;20214;-72
2022/07/14 02:53:34;;;;;;;11.20;2.00;;;;;;;;;;10410018;28;20215;-74
2022/07/14 02:58:36;;;;;;;9.02;2.05;;;;;;;;;;10418653;28;21059;-74
2022/07/14 03:03:38;;;;;;;5.40;1.42;;;;;;;;;;10402488;28;20310;-74
2022/07/14 03:08:40;;;;;;;5.85;1.48;;;;;;;;;;10422418;28;20364;-74
2022/07/14 03:13:45;;;;;;;8.27;1.58;;;;;;;;;;10402769;28;20208;-74
2022/07/14 03:18:48;;;;;;;8.15;1.63;;;;;;;;;;10415596;28;20211;-73
2022/07/14 03:23:49;;;;;;;6.22;1.67;;;;;;;;;;10405490;28;20270;-74
2022/07/14 03:28:56;;;;;;;11.02;1.83;;;;;;;;;;10419544;28;21116;-73
2022/07/14 03:33:58;;;;;;;8.57;1.90;;;;;;;;;;10410898;28;20219;-74
2022/07/14 03:38:59;;;;;;;8.13;1.83;;;;;;;;;;10402816;28;20175;-73
2022/07/14 03:44:01;;;;;;;5.78;1.58;;;;;;;;;;10421741;28;20194;-73
2022/07/14 03:49:03;;;;;;;9.10;1.52;;;;;;;;;;10419315;28;20207;-75
2022/07/14 03:54:04;;;;;;;7.05;1.85;;;;;;;;;;10416693;28;20681;-75
2022/07/14 03:59:05;;;;;;;8.93;1.75;;;;;;;;;;10427954;28;20239;-75
2022/07/14 04:04:07;;;;;;;8.90;1.58;;;;;;;;;;10432132;28;20248;-74
2022/07/14 04:09:08;;;;;;;14.40;2.85;;;;;;;;;;10425333;28;20223;-74
2022/07/14 04:14:14;;;;;;;10.93;2.13;;;;;;;;;;10417489;28;20218;-74
2022/07/14 04:19:16;;;;;;;7.38;2.42;;;;;;;;;;10411144;28;20202;-75
2022/07/14 04:24:18;;;;;;;12.93;1.60;;;;;;;;;;10434161;28;20245;-74
2022/07/14 04:29:20;;;;;;;13.63;2.45;;;;;;;;;;10433031;28;20188;-71
2022/07/14 04:34:21;;;;;;;12.15;1.70;;;;;;;;;;10437852;28;20313;-73
2022/07/14 04:39:23;;;;;;;8.80;1.73;;;;;;;;;;10434987;28;20186;-74
2022/07/14 04:44:25;;;;;;;7.53;1.48;;;;;;;;;;10422011;28;20183;-74
2022/07/14 04:54:47;;;;;;;11.43;1.90;;;;;;;;;;10421916;28;20206;-74
2022/07/14 05:00:06;;;;;;;9.95;1.98;;;;;;;;;;10436910;28;20695;-71
2022/07/14 05:05:09;;;;;;;6.65;1.30;;;;;;;;;;10412302;28;20254;-73
2022/07/14 05:10:10;;;;;;;6.95;1.85;;;;;;;;;;10417474;28;20775;-73
2022/07/14 05:15:12;;;;;;;7.68;1.70;;;;;;;;;;10411376;28;20229;-72
2022/07/14 05:20:13;;;;;;;7.38;1.50;;;;;;;;;;10425507;28;20217;-73
2022/07/14 05:25:16;;;;;;;4.53;1.42;;;;;;;;;;10422049;28;20769;-71
2022/07/14 05:30:17;;;;;;;7.43;1.55;;;;;;;;;;10406702;28;20274;-71
2022/07/14 05:35:19;;;;;;;7.00;1.60;;;;;;;;;;10404071;28;20229;-70
2022/07/14 05:40:22;;;;;;;13.30;1.70;;;;;;;;;;10409551;28;20183;-73
2022/07/14 05:45:24;;;;;;;4.32;0.93;;;;;;;;;;10405243;28;20187;-72
2022/07/14 05:50:25;;;;;;;8.15;1.08;;;;;;;;;;10428266;28;20261;-73
2022/07/14 05:55:26;;;;;;;2.63;0.73;;;;;;;;;;10419319;28;20219;-72
2022/07/14 06:00:29;;;;;;;4.05;0.75;;;;;;;;;;10401268;28;20301;-73
2022/07/14 06:05:33;;;;;;;6.95;1.27;;;;;;;;;;10419318;28;20191;-73
2022/07/14 06:10:34;;;;;;;5.10;0.75;;;;;;;;;;10425879;28;21060;-73
2022/07/14 06:15:38;;;;;;;5.57;0.80;;;;;;;;;;10420590;28;20655;-73
2022/07/14 06:20:40;;;;;;;3.13;0.57;;;;;;;;;;10421010;28;20203;-72
2022/07/14 06:25:42;;;;;;;5.70;1.10;;;;;;;;;;10418436;28;20554;-72
2022/07/14 06:30:44;;;;;;;6.78;1.38;;;;;;;;;;10399645;28;20297;-72
2022/07/14 06:35:45;;;;;;;3.60;0.60;;;;;;;;;;10409994;28;20317;-72
2022/07/14 06:40:46;;;;;;;5.68;0.70;;;;;;;;;;10394350;28;20708;-72
2022/07/14 06:45:48;;;;;;;6.20;1.02;;;;;;;;;;10397828;28;20298;-72
2022/07/14 06:50:52;;;;;;;5.80;0.75;;;;;;;;;;10397025;28;20211;-72
2022/07/14 06:55:53;;;;;;;2.13;0.70;;;;;;;;;;10409477;28;20652;-72
2022/07/14 07:00:54;;;;;;;6.47;0.82;;;;;;;;;;10412106;28;20775;-73
2022/07/14 07:11:15;;;;;;;3.92;0.80;;;;;;;;;;10413659;28;20271;-73
2022/07/14 07:16:16;;;;;;;4.28;0.63;;;;;;;;;;10419305;28;20215;-71
2022/07/14 07:21:20;;;;;;;1.70;0.77;;;;;;;;;;10418971;28;20598;-73
2022/07/14 07:26:24;;;;;;;3.53;0.52;;;;;;;;;;10378978;28;20226;-74
2022/07/14 07:31:25;;;;;;;1.25;0.80;;;;;;;;;;10415712;28;20223;-73
2022/07/14 07:36:27;;;;;;;3.15;0.63;;;;;;;;;;10418725;28;20211;-72
2022/07/14 07:41:28;;;;;;;3.80;0.80;;;;;;;;;;10423534;28;20590;-72
2022/07/14 07:46:29;;;;;;;4.10;0.93;;;;;;;;;;10420647;28;20974;-74
2022/07/14 07:51:30;;;;;;;1.20;0.43;;;;;;;;;;10401969;28;20703;-71
2022/07/14 07:56:31;;;;;;;5.35;1.27;;;;;;;;;;10422720;28;20222;-73
2022/07/14 08:01:32;;;;;;;2.15;0.82;;;;;;;;;;10418465;28;20206;-73
2022/07/14 08:06:35;;;;;;;2.55;0.95;;;;;;;;;;10417458;28;20870;-73
2022/07/14 08:11:36;;;;;;;2.72;0.60;;;;;;;;;;10425222;28;20605;-73
2022/07/14 08:16:37;;;;;;;4.28;0.60;;;;;;;;;;10419039;28;20608;-75
2022/07/14 08:21:38;;;;;;;2.50;0.63;;;;;;;;;;10421525;28;20200;-73
2022/07/14 08:26:40;;;;;;;2.88;0.73;;;;;;;;;;10419141;28;20187;-72
2022/07/14 08:31:41;;;;;;;2.88;0.57;;;;;;;;;;10425648;28;20226;-74
2022/07/14 08:36:42;;;;;;;2.40;0.70;;;;;;;;;;10423994;28;20713;-73
2022/07/14 08:41:43;;;;;;;2.25;0.55;;;;;;;;;;10419569;28;20198;-73
2022/07/14 08:46:44;;;;;;;2.25;0.77;;;;;;;;;;10420391;28;20686;-73
2022/07/14 08:51:46;;;;;;;2.28;0.60;;;;;;;;;;10405009;28;20350;-73
2022/07/14 08:56:47;;;;;;;2.05;0.40;;;;;;;;;;10423461;28;20215;-73
2022/07/14 09:01:50;;;;;;;2.22;0.55;;;;;;;;;;10426147;28;20709;-74
2022/07/14 09:06:52;;;;;;;1.55;0.50;;;;;;;;;;10425087;28;20198;-72
2022/07/14 09:11:53;;;;;;;3.13;0.57;;;;;;;;;;10422255;28;20273;-74
2022/07/14 09:17:13;;;;;;;2.50;0.50;;;;;;;;;;10417298;28;20215;-73
2022/07/14 09:22:15;;;;;;;4.13;0.80;;;;;;;;;;10419365;28;20258;-73
2022/07/14 09:27:20;;;;;;;3.50;0.60;;;;;;;;;;10426546;28;20723;-74
2022/07/14 09:32:40;;;;;;;1.20;0.60;;;;;;;;;;10415068;28;20223;-74
2022/07/14 09:37:41;;;;;;;0.80;0.40;;;;;;;;;;10429347;28;20191;-73
2022/07/14 09:43:02;;;;;;;1.85;0.40;;;;;;;;;;10419717;28;20191;-74
2022/07/14 09:48:06;;;;;;;3.22;0.65;;;;;;;;;;10424759;28;20219;-73
2022/07/14 09:53:15;;;;;;;4.28;0.80;;;;;;;;;;10421662;28;20220;-73
2022/07/14 09:58:16;;;;;;;1.95;0.55;;;;;;;;;;10423901;28;20191;-73
2022/07/14 10:03:17;;;;;;;5.38;0.60;;;;;;;;;;10421873;28;20300;-73
2022/07/14 10:08:19;;;;;;;1.60;0.57;;;;;;;;;;10420289;28;20485;-73
2022/07/14 10:13:21;;;;;;;2.75;0.50;;;;;;;;;;10421146;28;20283;-71
2022/07/14 10:18:22;;;;;;;4.70;0.50;;;;;;;;;;10415304;28;20207;-71
2022/07/14 10:23:24;;;;;;;4.35;0.77;;;;;;;;;;10421965;28;20195;-73
2022/07/14 10:28:26;;;;;;;1.02;0.43;;;;;;;;;;10423828;28;20191;-72
2022/07/14 10:33:33;;;;;;;2.65;0.55;;;;;;;;;;10424982;28;20277;-72
2022/07/14 10:38:49;;;;;;;3.88;0.63;;;;;;;;;;10416427;28;20203;-72
2022/07/14 10:44:02;;;;;;;1.00;0.50;;;;;;;;;;10417607;28;20187;-73
2022/07/14 10:49:04;;;;;;;2.80;0.68;;;;;;;;;;10417864;28;20228;-73
2022/07/14 10:54:10;;;;;;;2.63;0.50;;;;;;;;;;10414895;28;20603;-71
2022/07/14 10:59:27;;;;;;;0.40;0.40;;;;;;;;;;10420034;28;20183;-72
2022/07/14 11:04:57;;;;;;;1.30;0.50;;;;;;;;;;10416250;28;20236;-72
2022/07/14 11:09:59;;;;;;;4.13;0.60;;;;;;;;;;10419520;28;20310;-72
2022/07/14 11:15:00;;;;;;;1.33;0.50;;;;;;;;;;10419797;28;20208;-72
2022/07/14 11:20:01;;;;;;;2.45;0.50;;;;;;;;;;10418743;28;20204;-71
2022/07/14 11:25:03;;;;;;;0.95;0.47;;;;;;;;;;10411187;28;20315;-71
2022/07/14 11:30:25;;;;;;;1.42;0.50;;;;;;;;;;10420671;28;20202;-72
2022/07/14 11:40:59;;;;;;;4.78;0.60;;;;;;;;;;10422152;28;20180;-72
2022/07/14 11:46:11;;;;;;;1.40;0.52;;;;;;;;;;10410940;28;20190;-72
2022/07/14 11:51:14;;;;;;;1.67;0.30;;;;;;;;;;10418797;28;20223;-72
2022/07/14 11:56:15;;;;;;;0.95;0.50;;;;;;;;;;10410199;28;20219;-74
2022/07/14 12:01:16;;;;;;;0.85;0.43;;;;;;;;;;10418519;28;20792;-73
2022/07/14 12:06:18;;;;;;;3.17;0.60;;;;;;;;;;10415188;28;20187;-71
2022/07/14 12:11:19;;;;;;;2.63;0.60;;;;;;;;;;10411672;28;20223;-73
2022/07/14 12:16:21;;;;;;;1.55;0.40;;;;;;;;;;10414638;28;20253;-73
2022/07/14 12:21:32;;;;;;;3.42;0.70;;;;;;;;;;10420948;28;20208;-72
2022/07/14 12:26:33;;;;;;;2.08;0.50;;;;;;;;;;10426768;28;20198;-72
2022/07/14 12:31:38;;;;;;;0.73;0.40;;;;;;;;;;10424006;28;20223;-72
2022/07/14 12:36:41;;;;;;;1.65;0.60;;;;;;;;;;10419256;28;20220;-73
2022/07/14 12:41:45;;;;;;;2.05;0.55;;;;;;;;;;10426518;28;20199;-72
2022/07/14 12:46:46;;;;;;;0.88;0.40;;;;;;;;;;10425617;28;20187;-73
2022/07/14 12:51:47;;;;;;;2.15;0.55;;;;;;;;;;10427403;28;20637;-73
2022/07/14 12:56:51;;;;;;;0.90;0.40;;;;;;;;;;10419261;28;21078;-72
2022/07/14 13:01:52;;;;;;;1.33;0.73;;;;;;;;;;10425342;28;20311;-72
2022/07/14 13:06:53;;;;;;;2.08;0.60;;;;;;;;;;10423181;28;20258;-73
2022/07/14 13:11:55;;;;;;;5.13;0.60;;;;;;;;;;10420434;28;20249;-73
2022/07/14 13:16:56;;;;;;;1.52;0.68;;;;;;;;;;10426026;28;20250;-73
2022/07/14 13:22:03;;;;;;;4.07;0.60;;;;;;;;;;10416890;28;20191;-73
2022/07/14 13:27:06;;;;;;;0.50;0.50;;;;;;;;;;10422464;28;20183;-71
2022/07/14 13:32:09;;;;;;;0.90;0.30;;;;;;;;;;10429264;28;20207;-73
2022/07/14 13:37:13;;;;;;;2.67;0.50;;;;;;;;;;10425511;28;20187;-72
2022/07/14 13:42:14;;;;;;;1.83;0.50;;;;;;;;;;10421942;28;20550;-73
2022/07/14 13:47:15;;;;;;;1.50;0.35;;;;;;;;;;10421957;28;20203;-72
2022/07/14 13:52:16;;;;;;;0.93;0.45;;;;;;;;;;10420085;28;20194;-71
2022/07/14 13:57:17;;;;;;;0.90;0.40;;;;;;;;;;10416602;28;20219;-71
2022/07/14 14:02:18;;;;;;;3.33;0.50;;;;;;;;;;10419547;28;20217;-71
2022/07/14 14:07:19;;;;;;;1.02;0.43;;;;;;;;;;10422847;28;20727;-73
2022/07/14 14:12:20;;;;;;;2.67;0.70;;;;;;;;;;10423710;28;20190;-71
2022/07/14 14:17:21;;;;;;;2.03;0.40;;;;;;;;;;10410948;28;21056;-73
2022/07/14 14:22:23;;;;;;;1.05;0.50;;;;;;;;;;10421294;28;20202;-70
2022/07/14 14:27:24;;;;;;;0.75;0.43;;;;;;;;;;10422997;28;20184;-71
2022/07/14 14:32:25;;;;;;;1.15;0.52;;;;;;;;;;10414675;28;20230;-72
2022/07/14 14:37:26;;;;;;;2.58;0.40;;;;;;;;;;10421645;28;20208;-73
2022/07/14 14:42:27;;;;;;;0.90;0.30;;;;;;;;;;10420424;28;20179;-73
2022/07/14 14:47:28;;;;;;;1.77;0.50;;;;;;;;;;10418418;28;20207;-72
2022/07/14 14:52:29;;;;;;;0.88;0.45;;;;;;;;;;10424709;28;20758;-72
2022/07/14 14:57:30;;;;;;;2.15;0.50;;;;;;;;;;10416290;28;20867;-71
2022/07/14 15:02:34;;;;;;;1.10;0.30;;;;;;;;;;10413290;28;20226;-73
2022/07/14 15:07:36;;;;;;;1.08;0.60;;;;;;;;;;10419855;28;20215;-72
2022/07/14 15:12:37;;;;;;;4.53;0.60;;;;;;;;;;10414372;28;21105;-72
2022/07/14 15:17:38;;;;;;;1.17;0.40;;;;;;;;;;10422127;28;20210;-73
2022/07/14 15:22:40;;;;;;;2.05;0.40;;;;;;;;;;10420885;28;20199;-73
2022/07/14 15:27:41;;;;;;;0.40;0.40;;;;;;;;;;10415671;28;20187;-71
2022/07/14 15:32:42;;;;;;;2.92;0.80;;;;;;;;;;10408859;28;20229;-71
2022/07/14 15:37:43;;;;;;;2.15;0.50;;;;;;;;;;10412373;28;20191;-72
2022/07/14 15:42:44;;;;;;;1.08;0.65;;;;;;;;;;10416380;28;20295;-72
2022/07/14 15:47:46;;;;;;;2.80;0.50;;;;;;;;;;10400990;28;20210;-73
2022/07/14 15:52:47;;;;;;;2.00;0.40;;;;;;;;;;10422096;28;20608;-73
2022/07/14 15:57:48;;;;;;;2.72;0.43;;;;;;;;;;10405146;28;20193;-74
2022/07/14 16:02:49;;;;;;;3.55;0.70;;;;;;;;;;10419733;28;20702;-75
2022/07/14 16:07:50;;;;;;;0.95;0.40;;;;;;;;;;10415011;28;20206;-72
2022/07/14 16:12:51;;;;;;;4.22;0.75;;;;;;;;;;10412209;28;20249;-74
2022/07/14 16:17:52;;;;;;;1.75;0.63;;;;;;;;;;10416787;28;20211;-72
2022/07/14 16:22:54;;;;;;;3.80;0.80;;;;;;;;;;10414515;28;20193;-72
2022/07/14 16:27:55;;;;;;;2.47;0.60;;;;;;;;;;10416204;28;20725;-72
2022/07/14 16:32:56;;;;;;;1.55;0.47;;;;;;;;;;10413919;28;20225;-73
2022/07/14 16:37:57;;;;;;;2.45;0.88;;;;;;;;;;10419545;28;20187;-71
2022/07/14 16:42:58;;;;;;;4.20;0.40;;;;;;;;;;10417069;28;20196;-72
2022/07/14 16:47:59;;;;;;;2.35;0.50;;;;;;;;;;10422774;28;20207;-71
2022/07/14 16:53:01;;;;;;;2.67;0.60;;;;;;;;;;10413361;28;20223;-72
2022/07/14 16:58:02;;;;;;;2.78;0.50;;;;;;;;;;10411282;28;20195;-73
2022/07/14 17:03:03;;;;;;;0.77;0.40;;;;;;;;;;10415397;28;20318;-71
2022/07/14 17:08:05;;;;;;;0.88;0.43;;;;;;;;;;10423353;28;20682;-71
2022/07/14 17:13:06;;;;;;;5.45;0.43;;;;;;;;;;10428968;28;20584;-72
2022/07/14 17:18:07;;;;;;;1.95;0.32;;;;;;;;;;10420937;28;20682;-73
2022/07/14 17:23:08;;;;;;;3.65;0.50;;;;;;;;;;10425190;28;20223;-72
2022/07/14 17:28:09;;;;;;;1.63;0.43;;;;;;;;;;10424823;28;20192;-73
2022/07/14 17:33:11;;;;;;;0.63;0.30;;;;;;;;;;10421928;28;20218;-72
2022/07/14 17:38:12;;;;;;;0.90;0.30;;;;;;;;;;10419587;28;20188;-74
2022/07/14 17:43:13;;;;;;;1.10;0.40;;;;;;;;;;10404824;28;20708;-73
2022/07/14 17:48:14;;;;;;;1.35;0.30;;;;;;;;;;10418878;28;20207;-75
2022/07/14 17:53:15;;;;;;;1.25;0.30;;;;;;;;;;10405182;28;20724;-73
2022/07/14 17:58:16;;;;;;;0.30;0.30;;;;;;;;;;10424463;28;20186;-71
2022/07/14 18:03:17;;;;;;;1.00;0.30;;;;;;;;;;10416318;28;20215;-73
2022/07/14 18:08:18;;;;;;;2.25;0.30;;;;;;;;;;10415791;28;20237;-71
2022/07/14 18:13:19;;;;;;;3.17;0.30;;;;;;;;;;10424069;28;20212;-72
2022/07/14 18:18:20;;;;;;;0.98;0.30;;;;;;;;;;10418460;28;20281;-76
2022/07/14 18:23:22;;;;;;;4.22;0.57;;;;;;;;;;10416745;28;20530;-71
2022/07/14 18:28:23;;;;;;;2.72;0.73;;;;;;;;;;10416292;28;20191;-71
2022/07/14 18:33:24;;;;;;;2.45;0.52;;;;;;;;;;10412193;28;20703;-73
2022/07/14 18:38:25;;;;;;;3.80;0.30;;;;;;;;;;10423462;28;20671;-72
2022/07/14 18:43:26;;;;;;;1.20;0.30;;;;;;;;;;10401912;28;20275;-72
2022/07/14 18:48:27;;;;;;;0.98;0.30;;;;;;;;;;10418926;28;20656;-72
2022/07/14 18:53:28;;;;;;;1.73;0.30;;;;;;;;;;10422011;28;20305;-72
2022/07/14 18:58:29;;;;;;;1.15;0.30;;;;;;;;;;10421813;28;20217;-72
2022/07/14 19:03:30;;;;;;;2.00;0.25;;;;;;;;;;10418750;28;20269;-75
2022/07/14 19:08:32;;;;;;;1.85;0.22;;;;;;;;;;10419027;28;20703;-74
2022/07/14 19:13:34;;;;;;;2.28;0.40;;;;;;;;;;10415761;28;20314;-74
2022/07/14 19:18:35;;;;;;;1.02;0.40;;;;;;;;;;10417058;28;20210;-74
2022/07/14 19:23:36;;;;;;;0.75;0.10;;;;;;;;;;10422331;28;20241;-74
2022/07/14 19:28:37;;;;;;;0.75;0.30;;;;;;;;;;10397062;28;20684;-73
2022/07/14 19:33:38;;;;;;;2.17;0.30;;;;;;;;;;10422216;28;20226;-74
2022/07/14 19:38:39;;;;;;;2.92;0.32;;;;;;;;;;10419600;28;20206;-73
2022/07/14 19:43:40;;;;;;;1.13;0.20;;;;;;;;;;10418581;28;20229;-73
2022/07/14 19:48:42;;;;;;;0.45;0.20;;;;;;;;;;10419186;28;20277;-74
2022/07/14 19:53:43;;;;;;;0.63;0.30;;;;;;;;;;10416970;28;20215;-72
2022/07/14 19:58:44;;;;;;;0.55;0.50;;;;;;;;;;10422952;28;20201;-73
2022/07/14 20:03:45;;;;;;;0.28;0.20;;;;;;;;;;10421867;28;20584;-72
2022/07/14 20:08:46;;;;;;;3.53;0.28;;;;;;;;;;10417402;28;20220;-72
2022/07/14 20:13:47;;;;;;;4.70;0.38;;;;;;;;;;10417806;28;20218;-74
2022/07/14 20:18:49;;;;;;;2.08;0.40;;;;;;;;;;10418365;28;20205;-74
2022/07/14 20:23:51;;;;;;;4.13;0.30;;;;;;;;;;10422618;28;20254;-73
2022/07/14 20:34:12;;;;;;;2.28;0.47;;;;;;;;;;10416915;28;20696;-74
2022/07/14 20:39:13;;;;;;;2.10;0.30;;;;;;;;;;10413299;28;20678;-74
2022/07/14 20:44:14;;;;;;;0.20;0.20;;;;;;;;;;10422607;28;20187;-76
2022/07/14 20:49:15;;;;;;;0.22;0.22;;;;;;;;;;10422755;28;20216;-72
2022/07/14 20:54:16;;;;;;;0.20;0.20;;;;;;;;;;10424486;28;20288;-73
2022/07/14 20:59:17;;;;;;;0.25;0.25;;;;;;;;;;10430504;28;20266;-73
2022/07/14 21:04:18;;;;;;;0.52;0.30;;;;;;;;;;10426654;28;20306;-74
2022/07/14 21:09:20;;;;;;;2.42;0.40;;;;;;;;;;10424996;28;20665;-73
2022/07/14 21:14:21;;;;;;;0.63;0.40;;;;;;;;;;10405135;28;20702;-74
2022/07/14 21:19:22;;;;;;;1.05;0.30;;;;;;;;;;10402465;28;20218;-75
2022/07/14 21:24:24;;;;;;;0.52;0.30;;;;;;;;;;10421880;28;20195;-75
2022/07/14 21:29:25;;;;;;;3.00;0.40;;;;;;;;;;10427046;28;20273;-75
2022/07/14 21:34:26;;;;;;;2.83;0.32;;;;;;;;;;10426275;28;20222;-75
2022/07/14 21:39:27;;;;;;;0.88;0.40;;;;;;;;;;10427181;28;20235;-75
2022/07/14 21:44:28;;;;;;;0.63;0.40;;;;;;;;;;10410800;28;20288;-75
2022/07/14 21:49:29;;;;;;;1.33;0.40;;;;;;;;;;10424080;28;20285;-75
2022/07/14 21:54:30;;;;;;;0.55;0.40;;;;;;;;;;10424950;28;20306;-75
2022/07/14 21:59:32;;;;;;;0.40;0.40;;;;;;;;;;10420462;28;20219;-75
2022/07/14 22:04:33;;;;;;;1.08;0.40;;;;;;;;;;10419900;28;20352;-75
2022/07/14 22:09:34;;;;;;;1.58;0.47;;;;;;;;;;10419465;28;20222;-75
2022/07/14 22:14:35;;;;;;;1.15;0.30;;;;;;;;;;10421954;28;20211;-75
2022/07/14 22:19:36;;;;;;;0.50;0.38;;;;;;;;;;10426672;28;20203;-76
2022/07/14 22:24:38;;;;;;;1.85;0.45;;;;;;;;;;10406235;28;20231;-75
2022/07/14 22:29:44;;;;;;;0.60;0.60;;;;;;;;;;10426543;28;20515;-75
2022/07/14 22:34:46;;;;;;;0.85;0.40;;;;;;;;;;10423183;28;20597;-75
2022/07/14 22:39:47;;;;;;;0.85;0.30;;;;;;;;;;10417624;28;20338;-75
2022/07/14 22:44:48;;;;;;;0.68;0.30;;;;;;;;;;10414179;28;20224;-74
2022/07/14 22:49:50;;;;;;;1.33;0.40;;;;;;;;;;10423430;28;20234;-75
2022/07/14 22:54:51;;;;;;;0.50;0.40;;;;;;;;;;10418091;28;20583;-74
2022/07/14 22:59:52;;;;;;;0.40;0.40;;;;;;;;;;10413662;28;20190;-73
2022/07/14 23:04:53;;;;;;;1.00;0.63;;;;;;;;;;10420208;28;20227;-75
2022/07/14 23:09:54;;;;;;;1.95;0.50;;;;;;;;;;10419637;28;20567;-74
2022/07/14 23:20:17;;;;;;;1.65;0.50;;;;;;;;;;10420336;28;20324;-75
2022/07/14 23:25:18;;;;;;;1.27;0.50;;;;;;;;;;10417340;28;20200;-74
2022/07/14 23:30:19;;;;;;;2.85;0.70;;;;;;;;;;10414246;28;20282;-74
2022/07/14 23:35:20;;;;;;;2.33;0.57;;;;;;;;;;10417015;28;20234;-73
2022/07/14 23:40:22;;;;;;;0.50;0.47;;;;;;;;;;10415144;28;20217;-74
2022/07/14 23:45:23;;;;;;;0.82;0.45;;;;;;;;;;10420743;28;20199;-72
2022/07/14 23:50:24;;;;;;;2.38;0.70;;;;;;;;;;10414065;28;20238;-73
2022/07/14 23:55:25;;;;;;;0.63;0.50;;;;;;;;;;10413585;28;20306;-75
