Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:27;;;;;;;4.63;2.88;;;28.60;39.30;;;;;;7363098;19;20035;-77
2022/07/13 00:02:55;;;;;;;4.60;2.50;;;28.50;39.50;;;;;;7366009;19;20014;-76
2022/07/13 00:05:24;;;;;;;4.80;2.47;;;28.50;39.30;;;;;;7371719;19;20023;-76
2022/07/13 00:07:53;;;;;;;9.13;2.50;;;28.40;39.20;;;;;;7394542;19;20101;-76
2022/07/13 00:10:24;;;;;;;3.20;2.25;;;28.40;39.40;;;;;;7372489;19;20014;-77
2022/07/13 00:12:53;;;;;;;6.45;2.67;;;28.30;39.50;;;;;;7373894;19;20026;-76
2022/07/13 00:15:22;;;;;;;6.10;2.50;;;28.30;39.80;;;;;;7372673;19;20136;-77
2022/07/13 00:17:50;;;;;;;4.53;2.78;;;28.30;40.00;;;;;;7372084;19;20035;-76
2022/07/13 00:20:19;;;;;;;5.10;2.63;;;28.30;40.20;;;;;;7371142;19;20023;-76
2022/07/13 00:22:48;;;;;;;4.88;2.53;;;28.30;40.40;;;;;;7391689;19;20086;-76
2022/07/13 00:25:16;;;;;;;6.50;2.80;;;28.30;40.20;;;;;;7372590;19;20007;-76
2022/07/13 00:27:48;;;;;;;6.28;2.53;;;28.20;40.10;;;;;;7373602;19;20085;-76
2022/07/13 00:30:16;;;;;;;7.03;2.90;;;28.20;40.10;;;;;;7372527;19;20015;-76
2022/07/13 00:32:45;;;;;;;6.22;2.50;;;28.10;40.00;;;;;;7375233;19;20010;-77
2022/07/13 00:35:14;;;;;;;5.50;2.40;;;28.10;40.10;;;;;;7374251;19;20113;-76
2022/07/13 00:37:43;;;;;;;3.95;2.17;;;28.10;40.30;;;;;;7397174;19;20074;-76
2022/07/13 00:40:13;;;;;;;5.05;2.50;;;28.00;41.30;;;;;;7372172;19;20017;-77
2022/07/13 00:42:41;;;;;;;6.47;2.65;;;28.00;40.60;;;;;;7371339;19;20368;-76
2022/07/13 00:45:13;;;;;;;9.48;2.88;;;28.00;40.50;;;;;;7373422;19;20461;-77
2022/07/13 00:47:43;;;;;;;3.97;2.42;;;27.90;40.80;;;;;;7369048;19;20098;-77
2022/07/13 00:50:12;;;;;;;3.63;2.58;;;27.90;41.20;;;;;;7375827;19;20642;-77
2022/07/13 00:52:42;;;;;;;2.10;1.85;;;27.90;41.10;;;;;;7392957;19;20098;-78
2022/07/13 00:55:12;;;;;;;10.05;2.88;;;27.80;40.50;;;;;;7373900;19;20078;-77
2022/07/13 00:57:41;;;;;;;3.22;2.30;;;27.70;40.00;;;;;;7375654;19;20014;-77
2022/07/13 01:00:15;;;;;;;7.00;2.33;;;27.70;40.10;;;;;;7371634;19;20472;-77
2022/07/13 01:02:46;;;;;;;5.38;2.40;;;27.60;40.10;;;;;;7370906;19;20504;-77
2022/07/13 01:05:15;;;;;;;5.85;2.45;;;27.50;40.40;;;;;;7374717;19;20038;-77
2022/07/13 01:07:45;;;;;;;3.83;2.45;;;27.40;40.60;;;;;;7393350;19;20573;-77
2022/07/13 01:10:14;;;;;;;4.25;2.35;;;27.40;40.90;;;;;;7372089;19;20018;-76
2022/07/13 01:12:43;;;;;;;5.10;2.50;;;27.40;41.10;;;;;;7374240;19;20011;-76
2022/07/13 01:15:15;;;;;;;6.32;2.78;;;27.50;40.90;;;;;;7373718;19;20082;-76
2022/07/13 01:17:43;;;;;;;7.00;2.50;;;27.50;40.90;;;;;;7374012;19;20018;-76
2022/07/13 01:20:12;;;;;;;9.77;2.53;;;27.50;40.70;;;;;;7369402;19;20017;-76
2022/07/13 01:22:47;;;;;;;4.20;2.58;;;27.50;40.80;;;;;;7392445;19;20022;-77
2022/07/13 01:25:18;;;;;;;4.93;2.47;;;27.40;41.00;;;;;;7373889;19;20024;-76
2022/07/13 01:27:49;;;;;;;3.03;2.20;;;27.40;41.20;;;;;;7371316;19;20116;-76
2022/07/13 01:30:18;;;;;;;7.60;2.47;;;27.50;41.60;;;;;;7373611;19;20014;-76
2022/07/13 01:32:49;;;;;;;4.85;2.42;;;27.40;42.20;;;;;;7370391;19;20085;-76
2022/07/13 01:35:20;;;;;;;3.20;2.88;;;27.40;42.40;;;;;;7374615;19;20089;-77
2022/07/13 01:37:49;;;;;;;5.88;2.17;;;27.40;42.70;;;;;;7394396;19;20018;-77
2022/07/13 01:40:21;;;;;;;8.80;2.40;;;27.30;42.50;;;;;;7370327;19;20090;-76
2022/07/13 01:42:51;;;;;;;3.65;2.45;;;27.30;42.50;;;;;;7372718;19;20309;-76
2022/07/13 01:45:22;;;;;;;4.13;2.60;;;27.30;42.40;;;;;;7374363;19;20006;-77
2022/07/13 01:47:57;;;;;;;5.38;2.70;;;27.30;42.40;;;;;;7371932;19;20019;-76
2022/07/13 01:50:27;;;;;;;11.48;2.38;;;27.30;42.40;;;;;;7369282;19;20010;-76
2022/07/13 01:52:56;;;;;;;5.75;2.60;;;27.30;42.50;;;;;;7392227;19;20098;-76
2022/07/13 01:55:28;;;;;;;5.75;2.53;;;27.30;42.40;;;;;;7372815;19;20098;-76
2022/07/13 01:57:59;;;;;;;;;;;27.30;42.20;;;;;;7373701;19;20454;-77
2022/07/13 02:00:29;;;;;;;;;;;27.30;42.30;;;;;;7370874;19;19990;-76
2022/07/13 02:02:57;;;;;;;4.63;2.30;;;27.30;42.60;;;;;;7371653;19;19961;-76
2022/07/13 02:05:27;;;;;;;7.75;2.50;;;27.20;42.20;;;;;;7367398;19;20085;-76
2022/07/13 02:07:56;;;;;;;4.25;2.25;;;27.10;41.50;;;;;;7392736;19;21116;-76
2022/07/13 02:10:34;;;;;;;3.38;2.33;;;27.10;41.30;;;;;;7371724;19;20461;-76
2022/07/13 02:13:04;;;;;;;7.60;2.60;;;27.10;41.50;;;;;;7372662;19;20116;-76
2022/07/13 02:15:33;;;;;;;5.78;2.60;;;27.00;41.50;;;;;;7371142;19;20018;-76
2022/07/13 02:18:01;;;;;;;8.15;2.72;;;27.00;41.50;;;;;;7369092;19;20078;-76
2022/07/13 02:20:30;;;;;;;4.55;2.63;;;26.90;41.70;;;;;;7373620;19;20064;-76
2022/07/13 02:22:59;;;;;;;6.68;2.53;;;26.90;41.90;;;;;;7392029;19;20018;-77
2022/07/13 02:25:31;;;;;;;5.15;2.40;;;26.90;42.10;;;;;;7370962;19;20022;-76
2022/07/13 02:27:59;;;;;;;5.28;2.97;;;26.90;42.40;;;;;;7368488;19;20023;-76
2022/07/13 02:30:28;;;;;;;8.13;3.10;;;26.90;42.50;;;;;;7370881;19;20105;-75
2022/07/13 02:32:57;;;;;;;5.50;2.80;;;27.00;43.40;;;;;;7368618;19;20082;-76
2022/07/13 02:35:26;;;;;;;5.10;2.78;;;27.10;42.80;;;;;;7370720;19;20053;-76
2022/07/13 02:37:55;;;;;;;3.70;2.72;;;27.10;43.30;;;;;;7391167;19;20481;-76
2022/07/13 02:40:23;;;;;;;10.93;2.85;;;27.10;43.40;;;;;;7371425;19;20443;-77
2022/07/13 02:42:55;;;;;;;6.80;2.67;;;27.10;43.00;;;;;;7368550;19;20018;-76
2022/07/13 02:45:23;;;;;;;7.93;2.92;;;27.10;43.00;;;;;;7368666;19;20400;-76
2022/07/13 02:47:52;;;;;;;5.10;3.05;;;27.00;42.90;;;;;;7371751;19;20085;-77
2022/07/13 02:50:21;;;;;;;8.85;2.85;;;27.10;43.60;;;;;;7369548;19;20019;-76
2022/07/13 02:52:50;;;;;;;4.75;2.72;;;27.00;43.70;;;;;;7389307;19;20014;-76
2022/07/13 02:55:19;;;;;;;5.15;2.47;;;27.00;44.10;;;;;;7371097;19;20094;-77
2022/07/13 02:57:48;;;;;;;6.05;2.75;;;27.00;43.70;;;;;;7370046;19;20078;-76
2022/07/13 03:00:19;;;;;;;5.03;2.50;;;27.00;43.70;;;;;;7371262;19;20017;-76
2022/07/13 03:02:48;;;;;;;7.68;2.50;;;27.00;43.40;;;;;;7369644;19;20024;-78
2022/07/13 03:05:17;;;;;;;5.22;3.10;;;27.00;43.60;;;;;;7371283;19;20114;-76
2022/07/13 03:07:45;;;;;;;7.00;2.88;;;27.00;43.60;;;;;;7393901;19;20074;-76
2022/07/13 03:10:14;;;;;;;9.63;2.60;;;27.00;43.70;;;;;;7369707;19;20976;-76
2022/07/13 03:12:43;;;;;;;3.30;2.58;;;26.90;43.60;;;;;;7369158;19;20117;-76
2022/07/13 03:15:12;;;;;;;7.05;2.78;;;26.90;43.60;;;;;;7369640;19;20011;-76
2022/07/13 03:17:44;;;;;;;5.07;2.60;;;26.90;44.00;;;;;;7369108;19;20469;-76
2022/07/13 03:20:13;;;;;;;6.65;2.90;;;26.90;44.20;;;;;;7371082;19;20014;-76
2022/07/13 03:22:45;;;;;;;3.90;2.80;;;26.90;44.00;;;;;;7389851;19;20018;-77
2022/07/13 03:25:14;;;;;;;9.73;2.88;;;26.90;44.10;;;;;;7370118;19;20118;-76
2022/07/13 03:27:43;;;;;;;6.45;2.30;;;26.80;44.10;;;;;;7370680;19;20611;-76
2022/07/13 03:30:13;;;;;;;7.97;2.83;;;26.90;44.40;;;;;;7370872;19;20007;-75
2022/07/13 03:32:44;;;;;;;6.30;3.13;;;26.80;44.60;;;;;;7367164;19;20011;-76
2022/07/13 03:35:14;;;;;;;;;;;26.80;44.80;;;;;;7369804;19;20313;-77
2022/07/13 03:37:42;;;;;;;10.88;3.13;;;26.80;45.00;;;;;;7390577;19;19923;-77
2022/07/13 03:40:13;;;;;;;7.28;3.05;;;26.80;44.90;;;;;;7368884;19;20014;-76
2022/07/13 03:42:42;;;;;;;5.93;2.70;;;26.70;45.00;;;;;;7368416;19;20101;-77
2022/07/13 03:45:11;;;;;;;4.43;3.00;;;26.80;45.20;;;;;;7370074;19;20014;-77
2022/07/13 03:47:40;;;;;;;7.45;2.70;;;26.80;45.10;;;;;;7369566;19;20051;-77
2022/07/13 03:50:12;;;;;;;4.82;2.78;;;26.80;45.10;;;;;;7386172;19;20018;-76
2022/07/13 03:52:40;;;;;;;5.25;3.03;;;26.80;45.10;;;;;;7392171;19;20010;-75
2022/07/13 03:55:10;;;;;;;5.43;2.78;;;26.80;45.10;;;;;;7368550;19;20027;-76
2022/07/13 03:57:39;;;;;;;6.75;3.08;;;26.80;45.10;;;;;;7374919;19;20317;-76
2022/07/13 04:00:09;;;;;;;12.63;3.22;;;26.70;45.10;;;;;;7378114;19;20018;-76
2022/07/13 04:02:38;;;;;;;5.47;2.83;;;26.80;45.30;;;;;;7375600;19;20086;-76
2022/07/13 04:05:08;;;;;;;8.98;2.92;;;26.80;45.10;;;;;;7396297;19;20782;-76
2022/07/13 04:07:39;;;;;;;5.40;2.90;;;26.80;45.00;;;;;;7376596;19;20529;-77
2022/07/13 04:10:08;;;;;;;;;;;26.70;44.80;;;;;;7376045;19;20455;-76
2022/07/13 04:12:37;;;;;;;6.57;3.17;;;26.80;44.80;;;;;;7374585;19;19990;-76
2022/07/13 04:15:07;;;;;;;8.30;2.90;;;26.80;44.90;;;;;;7376437;19;20026;-76
2022/07/13 04:17:36;;;;;;;9.52;3.08;;;26.70;44.90;;;;;;7373729;19;20018;-76
2022/07/13 04:20:05;;;;;;;6.93;3.40;;;26.70;44.80;;;;;;7398918;19;20029;-76
2022/07/13 04:22:34;;;;;;;5.85;2.80;;;26.70;44.80;;;;;;7375087;19;20082;-76
2022/07/13 04:25:05;;;;;;;11.02;3.13;;;26.70;44.80;;;;;;7374808;19;20037;-76
2022/07/13 04:27:34;;;;;;;7.13;2.70;;;26.70;44.80;;;;;;7376670;19;20011;-76
2022/07/13 04:30:03;;;;;;;6.60;2.88;;;26.70;44.80;;;;;;7374550;19;20030;-76
2022/07/13 04:32:32;;;;;;;8.65;3.05;;;26.70;44.70;;;;;;7374269;19;20085;-76
2022/07/13 04:35:01;;;;;;;9.27;3.28;;;26.70;44.70;;;;;;7395769;19;20018;-76
2022/07/13 04:37:29;;;;;;;5.50;2.80;;;26.70;44.70;;;;;;7374162;19;20054;-77
2022/07/13 04:39:58;;;;;;;7.95;2.97;;;26.70;45.00;;;;;;7373966;19;20109;-78
2022/07/13 04:42:29;;;;;;;8.27;2.70;;;26.70;45.10;;;;;;7374352;19;20344;-78
2022/07/13 04:44:58;;;;;;;;;;;26.70;45.80;;;;;;7374617;19;20460;-74
2022/07/13 04:47:26;;;;;;;228.65;202.35;;;26.80;45.20;;;;;;7374559;19;19918;-75
2022/07/13 04:49:55;;;;;;;25.00;16.95;;;26.80;45.20;;;;;;7397350;19;20624;-74
2022/07/13 04:52:24;;;;;;;62.95;45.25;;;26.80;45.30;;;;;;7374098;19;20029;-75
2022/07/13 04:54:53;;;;;;;37.78;26.67;;;26.80;45.60;;;;;;7373562;19;20106;-74
2022/07/13 04:57:22;;;;;;;13.75;3.35;;;26.80;45.70;;;;;;7372355;19;20023;-76
2022/07/13 04:59:53;;;;;;;9.30;3.33;;;26.80;45.60;;;;;;7375577;19;20094;-74
2022/07/13 05:02:22;;;;;;;11.82;2.92;;;26.80;45.60;;;;;;7374919;19;20022;-81
2022/07/13 05:04:51;;;;;;;7.18;2.78;;;26.80;45.60;;;;;;7394955;19;20461;-76
2022/07/13 05:07:19;;;;;;;9.18;3.15;;;26.80;45.50;;;;;;7371121;19;20028;-75
2022/07/13 05:09:48;;;;;;;9.50;3.40;;;26.80;45.60;;;;;;7371158;19;20024;-77
2022/07/13 05:12:17;;;;;;;8.20;3.03;;;26.90;45.70;;;;;;7371195;19;20086;-75
2022/07/13 05:14:45;;;;;;;8.43;2.90;;;27.00;45.90;;;;;;7375949;19;20018;-74
2022/07/13 05:17:17;;;;;;;62.25;42.38;;;27.00;45.80;;;;;;7372471;19;20082;-76
2022/07/13 05:19:46;;;;;;;193.80;156.02;;;27.10;45.60;;;;;;7394884;19;20115;-77
2022/07/13 05:22:15;;;;;;;13.73;5.25;;;27.10;45.60;;;;;;7374593;19;20459;-74
2022/07/13 05:24:43;;;;;;;16.30;6.15;;;27.10;45.30;;;;;;7373855;19;20387;-75
2022/07/13 05:27:13;;;;;;;10.07;3.45;;;27.00;45.40;;;;;;7375725;19;20048;-77
2022/07/13 05:29:42;;;;;;;8.38;3.30;;;27.00;45.40;;;;;;7373689;19;20009;-77
2022/07/13 05:32:11;;;;;;;9.77;3.30;;;27.00;45.50;;;;;;7374580;19;20030;-77
2022/07/13 05:34:42;;;;;;;12.63;3.20;;;27.00;46.10;;;;;;7392524;19;20122;-74
2022/07/13 05:37:11;;;;;;;6.63;3.15;;;26.90;45.60;;;;;;7372682;19;20022;-76
2022/07/13 05:39:40;;;;;;;414.73;314.30;;;27.00;45.90;;;;;;7374201;19;20472;-77
2022/07/13 05:42:08;;;;;;;21.67;13.18;;;26.90;46.30;;;;;;7374305;19;20490;-74
2022/07/13 05:44:37;;;;;;;16.10;3.75;;;27.00;45.90;;;;;;7371211;19;20028;-75
2022/07/13 05:47:06;;;;;;;13.43;4.50;;;27.10;45.80;;;;;;7391276;19;20011;-80
2022/07/13 05:49:34;;;;;;;9.95;3.25;;;27.10;46.00;;;;;;7371341;19;20016;-74
2022/07/13 05:52:06;;;;;;;10.00;3.20;;;27.20;45.90;;;;;;7372671;19;20101;-74
2022/07/13 05:54:35;;;;;;;12.52;3.38;;;27.20;45.90;;;;;;7373941;19;20440;-74
2022/07/13 05:57:04;;;;;;;14.25;3.47;;;27.30;46.10;;;;;;7373829;19;20018;-74
2022/07/13 05:59:33;;;;;;;12.32;3.15;;;27.40;46.20;;;;;;7374321;19;20011;-74
2022/07/13 06:02:02;;;;;;;7.60;3.20;;;27.40;46.30;;;;;;7394636;19;20469;-74
2022/07/13 06:04:31;;;;;;;10.02;3.03;;;27.40;46.00;;;;;;7370753;19;20019;-74
2022/07/13 06:06:59;;;;;;;12.95;3.30;;;27.50;46.10;;;;;;7371316;19;20029;-74
2022/07/13 06:09:31;;;;;;;9.23;3.08;;;27.50;46.30;;;;;;7373771;19;20085;-75
2022/07/13 06:11:59;;;;;;;12.50;3.70;;;27.60;46.80;;;;;;7372674;19;20014;-75
2022/07/13 06:14:28;;;;;;;7.55;3.97;;;27.60;47.10;;;;;;7374325;19;20022;-75
2022/07/13 06:16:57;;;;;;;7.72;3.38;;;27.60;47.10;;;;;;7392991;19;20017;-75
2022/07/13 06:19:26;;;;;;;13.13;3.58;;;27.70;46.50;;;;;;7370219;19;20017;-74
2022/07/13 06:21:54;;;;;;;11.20;3.55;;;27.70;46.30;;;;;;7373181;19;20383;-74
2022/07/13 06:24:24;;;;;;;10.93;4.10;;;27.80;46.40;;;;;;7373019;19;20010;-75
2022/07/13 06:26:55;;;;;;;19.35;4.70;;;27.80;46.50;;;;;;7370314;19;20014;-75
2022/07/13 06:29:24;;;;;;;13.00;4.70;;;27.90;46.40;;;;;;7370575;19;20022;-75
2022/07/13 06:31:53;;;;;;;16.42;4.70;;;28.00;46.30;;;;;;7394192;19;20017;-75
2022/07/13 06:34:21;;;;;;;21.63;5.43;;;28.10;46.40;;;;;;7371823;19;20025;-75
2022/07/13 06:36:50;;;;;;;22.55;4.80;;;28.10;45.90;;;;;;7372252;19;20018;-75
2022/07/13 06:39:19;;;;;;;24.17;4.45;;;28.10;45.10;;;;;;7372608;19;20101;-75
2022/07/13 06:41:47;;;;;;;13.93;4.45;;;28.10;45.30;;;;;;7370866;19;20121;-75
2022/07/13 06:44:19;;;;;;;16.27;4.90;;;28.00;46.00;;;;;;7370063;19;20030;-74
2022/07/13 06:46:47;;;;;;;22.73;4.60;;;28.10;46.30;;;;;;7394384;19;20025;-74
2022/07/13 06:49:16;;;;;;;15.05;4.30;;;28.10;46.90;;;;;;7371560;19;20018;-74
2022/07/13 06:51:45;;;;;;;25.38;4.88;;;28.10;46.20;;;;;;7371609;19;20396;-74
2022/07/13 06:54:14;;;;;;;23.98;4.72;;;28.20;46.40;;;;;;7371557;19;20039;-76
2022/07/13 06:56:42;;;;;;;25.17;4.78;;;28.20;46.30;;;;;;7372197;19;20087;-74
2022/07/13 06:59:11;;;;;;;19.65;4.70;;;28.20;46.10;;;;;;7370889;19;20482;-74
2022/07/13 07:01:42;;;;;;;14.48;4.22;;;28.30;46.10;;;;;;7393385;19;20740;-74
2022/07/13 07:04:12;;;;;;;18.80;4.13;;;28.30;45.90;;;;;;7370306;19;20017;-74
2022/07/13 07:06:40;;;;;;;23.48;4.20;;;28.40;45.80;;;;;;7371981;19;20471;-74
2022/07/13 07:09:09;;;;;;;22.30;4.55;;;28.50;45.70;;;;;;7371919;19;20070;-74
2022/07/13 07:11:38;;;;;;;22.27;3.80;;;28.60;45.20;;;;;;7369807;19;20019;-74
2022/07/13 07:14:06;;;;;;;22.05;3.95;;;28.70;44.70;;;;;;7391141;19;20106;-74
2022/07/13 07:16:35;;;;;;;17.55;3.95;;;28.70;45.60;;;;;;7370595;19;20756;-74
2022/07/13 07:19:06;;;;;;;21.05;3.92;;;28.80;44.80;;;;;;7371097;19;20015;-74
2022/07/13 07:21:35;;;;;;;17.35;2.95;;;28.90;43.90;;;;;;7372636;19;20018;-74
2022/07/13 07:24:05;;;;;;;15.77;3.05;;;29.00;43.50;;;;;;7370983;19;20007;-74
2022/07/13 07:26:34;;;;;;;10.85;2.85;;;29.00;42.90;;;;;;7369635;19;20041;-74
2022/07/13 07:29:02;;;;;;;14.98;3.67;;;29.10;42.50;;;;;;7392124;19;20078;-75
2022/07/13 07:31:31;;;;;;;15.80;3.75;;;29.10;42.30;;;;;;7372237;19;20015;-74
2022/07/13 07:34:00;;;;;;;13.82;3.58;;;29.20;42.90;;;;;;7377018;19;20093;-74
2022/07/13 07:36:31;;;;;;;7.22;2.92;;;29.30;43.20;;;;;;7378494;19;20018;-74
2022/07/13 07:39:00;;;;;;;17.65;3.38;;;29.30;42.70;;;;;;7376137;19;20025;-74
2022/07/13 07:41:29;;;;;;;10.20;3.30;;;29.30;42.60;;;;;;7375053;19;20026;-74
2022/07/13 07:43:57;;;;;;;12.55;3.15;;;29.40;41.90;;;;;;7398746;19;20121;-74
2022/07/13 07:46:26;;;;;;;11.15;2.72;;;29.40;41.80;;;;;;7376941;19;20091;-75
2022/07/13 07:48:55;;;;;;;12.43;2.78;;;29.50;41.90;;;;;;7378135;19;20021;-74
2022/07/13 07:51:23;;;;;;;12.48;3.28;;;29.50;41.70;;;;;;7377484;19;20527;-74
2022/07/13 07:53:55;;;;;;;11.70;2.75;;;29.50;41.20;;;;;;7377956;19;20011;-74
2022/07/13 07:56:23;;;;;;;11.43;3.42;;;29.60;41.10;;;;;;7377882;19;20018;-74
2022/07/13 07:58:52;;;;;;;14.32;2.42;;;29.60;40.90;;;;;;7399160;19;20027;-74
2022/07/13 08:01:21;;;;;;;7.80;2.22;;;29.70;40.40;;;;;;7377706;19;20081;-74
2022/07/13 08:03:50;;;;;;;8.25;2.25;;;29.70;39.50;;;;;;7375456;19;20018;-74
2022/07/13 08:06:19;;;;;;;6.68;2.00;;;29.80;39.10;;;;;;7377772;19;20017;-74
2022/07/13 08:08:47;;;;;;;8.10;2.15;;;29.80;36.60;;;;;;7375583;19;20113;-74
2022/07/13 08:11:20;;;;;;;7.68;2.10;;;29.80;36.50;;;;;;7377205;19;20338;-74
2022/07/13 08:13:51;;;;;;;2.75;1.65;;;29.90;36.90;;;;;;7398583;19;20037;-74
2022/07/13 08:16:20;;;;;;;8.07;1.73;;;30.00;36.70;;;;;;7376750;19;20014;-75
2022/07/13 08:18:49;;;;;;;12.70;1.98;;;30.00;36.20;;;;;;7375031;19;20026;-75
2022/07/13 08:21:18;;;;;;;10.63;1.90;;;30.00;35.50;;;;;;7375376;19;20440;-75
2022/07/13 08:23:56;;;;;;;9.98;2.55;;;30.10;35.90;;;;;;7374507;19;20074;-74
2022/07/13 08:26:29;;;;;;;13.57;2.30;;;30.10;35.90;;;;;;7376696;19;20027;-74
2022/07/13 08:28:59;;;;;;;8.05;2.00;;;30.10;35.70;;;;;;7398077;19;20027;-74
2022/07/13 08:31:29;;;;;;;9.43;1.98;;;30.20;35.60;;;;;;7375718;19;20086;-74
2022/07/13 08:39:22;;;;;;;8.38;1.90;;;30.20;35.00;;;;;;7377268;19;20318;-74
2022/07/13 08:41:53;;;;;;;6.80;2.08;;;30.30;35.60;;;;;;7375734;19;20067;-74
2022/07/13 08:44:22;;;;;;;10.88;2.60;;;30.20;36.40;;;;;;7373704;19;20105;-74
2022/07/13 08:46:52;;;;;;;11.68;2.28;;;30.20;37.50;;;;;;7398402;19;20017;-74
2022/07/13 08:49:22;;;;;;;10.90;2.40;;;30.20;38.30;;;;;;7375233;19;20014;-74
2022/07/13 08:51:52;;;;;;;15.40;2.25;;;30.20;37.90;;;;;;7375295;19;20014;-75
2022/07/13 08:54:21;;;;;;;8.57;1.75;;;30.10;37.00;;;;;;7373812;19;20022;-75
2022/07/13 08:56:49;;;;;;;19.50;1.65;;;30.00;35.80;;;;;;7375337;19;20120;-75
2022/07/13 08:59:21;;;;;;;13.13;2.17;;;29.90;35.30;;;;;;7376890;19;20018;-75
2022/07/13 09:01:49;;;;;;;7.25;2.00;;;29.90;36.50;;;;;;7396793;19;20015;-74
2022/07/13 09:04:18;;;;;;;14.65;2.10;;;29.90;36.00;;;;;;7373733;19;20118;-75
2022/07/13 09:06:49;;;;;;;4.43;1.60;;;29.90;35.60;;;;;;7375194;19;20018;-75
2022/07/13 09:09:35;;;;;;;4.40;1.50;;;29.90;35.00;;;;;;7374133;19;20081;-75
2022/07/13 09:12:19;;;;;;;6.00;1.90;;;29.90;34.80;;;;;;7375683;19;20025;-75
2022/07/13 09:14:54;;;;;;;9.52;1.90;;;29.90;35.30;;;;;;7374458;19;20014;-75
2022/07/13 09:17:33;;;;;;;8.43;2.10;;;30.00;34.60;;;;;;7375379;19;20447;-75
2022/07/13 09:20:05;;;;;;;6.30;1.80;;;30.00;34.70;;;;;;7394971;19;20026;-75
2022/07/13 09:22:34;;;;;;;6.00;1.85;;;30.20;34.90;;;;;;7374458;19;20022;-75
2022/07/13 09:25:03;;;;;;;19.55;3.25;;;30.20;34.70;;;;;;7372068;19;20421;-75
2022/07/13 09:27:49;;;;;;;6.07;2.22;;;30.20;34.40;;;;;;7374179;19;20696;-75
2022/07/13 09:30:27;;;;;;;7.22;2.17;;;30.10;34.40;;;;;;7373028;19;20430;-75
2022/07/13 09:32:57;;;;;;;6.35;1.98;;;30.00;34.30;;;;;;7374646;19;20017;-74
2022/07/13 09:35:44;;;;;;;9.07;2.15;;;30.10;34.60;;;;;;7370617;19;20559;-75
2022/07/13 09:38:28;;;;;;;7.03;1.90;;;30.10;34.40;;;;;;7375007;19;20029;-75
2022/07/13 09:40:57;;;;;;;5.82;2.28;;;30.20;33.30;;;;;;7395432;19;20014;-75
2022/07/13 09:46:13;;;;;;;;;;;30.30;33.00;;;;;;7375036;19;20520;-75
2022/07/13 09:48:42;;;;;;;3.47;1.88;;;30.30;32.60;;;;;;7373225;19;19922;-75
2022/07/13 09:51:10;;;;;;;5.47;1.92;;;30.20;32.70;;;;;;7374226;19;20015;-75
2022/07/13 09:53:39;;;;;;;6.38;2.03;;;30.20;32.80;;;;;;7373040;19;20014;-75
2022/07/13 09:56:10;;;;;;;9.90;2.00;;;30.30;33.30;;;;;;7392033;19;20516;-75
2022/07/13 09:58:42;;;;;;;4.22;2.03;;;30.40;32.90;;;;;;7373552;19;20105;-75
2022/07/13 10:01:14;;;;;;;2.67;1.40;;;30.50;31.90;;;;;;7373706;19;21040;-74
2022/07/13 10:03:43;;;;;;;8.77;1.88;;;30.40;31.80;;;;;;7373728;19;20018;-75
2022/07/13 10:06:12;;;;;;;6.40;1.55;;;30.50;32.00;;;;;;7373299;19;20015;-74
2022/07/13 10:08:42;;;;;;;3.83;1.63;;;30.50;30.60;;;;;;7373947;19;20456;-75
2022/07/13 10:11:12;;;;;;;7.47;1.77;;;30.50;31.50;;;;;;7374537;19;20028;-75
2022/07/13 10:13:44;;;;;;;6.78;1.70;;;30.60;31.40;;;;;;7392416;19;20754;-75
2022/07/13 10:16:15;;;;;;;8.90;1.77;;;30.70;31.40;;;;;;7371708;19;20018;-75
2022/07/13 10:18:45;;;;;;;2.95;1.58;;;30.60;30.60;;;;;;7373245;19;20045;-74
2022/07/13 10:21:18;;;;;;;6.07;2.25;;;30.60;31.30;;;;;;7372263;19;20015;-74
2022/07/13 10:23:47;;;;;;;3.55;1.83;;;30.70;31.30;;;;;;7372696;19;20016;-75
2022/07/13 10:26:24;;;;;;;5.20;1.80;;;30.80;32.00;;;;;;7371112;19;20021;-75
2022/07/13 10:29:07;;;;;;;1.55;1.45;;;30.90;30.90;;;;;;7394116;19;20014;-75
2022/07/13 10:31:40;;;;;;;2.50;1.63;;;31.00;31.10;;;;;;7372152;19;20018;-75
2022/07/13 10:34:10;;;;;;;6.18;1.70;;;31.00;30.60;;;;;;7373015;19;20086;-75
2022/07/13 10:36:56;;;;;;;6.47;1.73;;;31.10;30.80;;;;;;7372725;19;20014;-75
2022/07/13 10:39:25;;;;;;;3.88;1.35;;;31.10;30.50;;;;;;7371954;19;20018;-75
2022/07/13 10:42:02;;;;;;;3.58;1.45;;;31.20;30.80;;;;;;7372047;19;20085;-75
2022/07/13 10:44:39;;;;;;;2.85;1.45;;;31.20;30.60;;;;;;7372273;19;20022;-75
2022/07/13 10:47:12;;;;;;;2.95;1.40;;;31.30;30.90;;;;;;7391795;19;20014;-75
2022/07/13 10:49:47;;;;;;;3.53;1.70;;;31.40;31.20;;;;;;7372232;19;20021;-75
2022/07/13 10:52:52;;;;;;;3.60;1.63;;;31.40;31.50;;;;;;7370364;19;20029;-75
2022/07/13 10:55:35;;;;;;;5.95;1.50;;;31.40;31.20;;;;;;7371785;19;20018;-75
2022/07/13 10:58:39;;;;;;;3.67;1.70;;;31.50;31.40;;;;;;7370950;19;20010;-75
2022/07/13 11:01:48;;;;;;;2.42;1.50;;;31.60;31.50;;;;;;7371118;19;20019;-74
2022/07/13 11:04:21;;;;;;;3.40;1.30;;;31.60;31.20;;;;;;7371299;19;20897;-75
2022/07/13 11:07:09;;;;;;;3.80;1.45;;;31.60;31.20;;;;;;7377796;19;20018;-75
2022/07/13 11:09:39;;;;;;;4.28;1.50;;;31.70;31.80;;;;;;7378898;19;20018;-74
2022/07/13 11:12:24;;;;;;;1.73;1.20;;;31.80;31.40;;;;;;7376387;19;20022;-75
2022/07/13 11:14:53;;;;;;;5.57;1.30;;;31.80;31.60;;;;;;7379830;19;20017;-75
2022/07/13 11:17:27;;;;;;;2.55;1.30;;;31.90;31.40;;;;;;7378004;19;20022;-75
2022/07/13 11:20:01;;;;;;;2.55;1.45;;;32.00;31.80;;;;;;7399070;19;20026;-75
2022/07/13 11:25:28;;;;;;;9.68;1.30;;;32.10;31.40;;;;;;7376207;19;20021;-75
2022/07/13 11:28:05;;;;;;;;;;;32.20;31.30;;;;;;7378895;19;20013;-75
2022/07/13 11:30:37;;;;;;;3.58;1.25;;;32.30;31.40;;;;;;7375602;19;20365;-75
2022/07/13 11:33:13;;;;;;;5.95;1.13;;;32.30;31.70;;;;;;7378198;19;20106;-75
2022/07/13 11:35:47;;;;;;;3.08;1.30;;;32.40;31.40;;;;;;7378898;19;20022;-74
2022/07/13 11:38:19;;;;;;;2.70;1.40;;;32.40;31.30;;;;;;7375760;19;20018;-74
2022/07/13 11:40:48;;;;;;;4.45;1.50;;;32.50;31.20;;;;;;7400099;19;20015;-74
2022/07/13 11:43:16;;;;;;;7.40;1.40;;;32.60;31.10;;;;;;7377322;19;20025;-74
2022/07/13 11:45:45;;;;;;;11.63;1.25;;;32.60;31.40;;;;;;7375925;19;20006;-74
2022/07/13 11:48:15;;;;;;;2.58;1.27;;;32.60;30.60;;;;;;7378289;19;20027;-74
2022/07/13 11:50:50;;;;;;;3.83;1.20;;;32.60;30.90;;;;;;7375784;19;20049;-75
2022/07/13 11:53:27;;;;;;;3.92;1.35;;;32.60;31.10;;;;;;7377299;19;20022;-75
2022/07/13 11:55:57;;;;;;;2.80;1.25;;;32.60;30.90;;;;;;7398372;19;20601;-75
2022/07/13 11:58:31;;;;;;;;;;;32.70;31.20;;;;;;7377898;19;20024;-75
2022/07/13 12:01:01;;;;;;;3.17;1.30;;;32.80;31.20;;;;;;7376921;19;19951;-75
2022/07/13 12:03:32;;;;;;;7.93;1.45;;;32.70;30.90;;;;;;7377155;19;20800;-75
2022/07/13 12:06:07;;;;;;;6.45;1.55;;;32.80;30.80;;;;;;7374843;19;20038;-75
2022/07/13 12:08:37;;;;;;;3.95;1.40;;;33.00;31.10;;;;;;7376029;19;20026;-75
2022/07/13 12:11:08;;;;;;;3.38;1.15;;;33.00;31.20;;;;;;7397821;19;20010;-75
2022/07/13 12:13:39;;;;;;;2.45;1.23;;;33.00;30.80;;;;;;7377856;19;20073;-75
2022/07/13 12:16:08;;;;;;;;;;;33.10;30.80;;;;;;7377695;19;20082;-75
2022/07/13 12:19:01;;;;;;;5.85;1.40;;;33.00;30.60;;;;;;7375325;19;19994;-75
2022/07/13 12:21:32;;;;;;;2.40;1.25;;;33.10;30.80;;;;;;7375812;19;20090;-75
2022/07/13 12:24:02;;;;;;;4.10;1.20;;;33.10;30.90;;;;;;7374655;19;20022;-75
2022/07/13 12:26:32;;;;;;;1.80;1.10;;;33.20;30.70;;;;;;7375037;19;20501;-75
2022/07/13 12:29:01;;;;;;;2.38;1.10;;;33.20;30.40;;;;;;7395214;19;20019;-75
2022/07/13 12:31:30;;;;;;;7.13;1.35;;;33.30;30.40;;;;;;7373750;19;20028;-76
2022/07/13 12:33:59;;;;;;;2.92;1.30;;;33.40;30.60;;;;;;7376589;19;20006;-75
2022/07/13 12:36:27;;;;;;;3.67;1.20;;;33.40;30.40;;;;;;7375841;19;20018;-75
2022/07/13 12:39:01;;;;;;;5.88;1.30;;;33.40;30.00;;;;;;7374140;19;20449;-75
2022/07/13 12:41:32;;;;;;;5.03;1.35;;;33.50;30.40;;;;;;7377479;19;20015;-74
2022/07/13 12:44:04;;;;;;;2.20;1.02;;;33.50;30.20;;;;;;7394831;19;20474;-74
2022/07/13 12:46:50;;;;;;;3.60;1.17;;;33.50;30.60;;;;;;7373948;19;20014;-74
2022/07/13 12:49:19;;;;;;;4.55;1.20;;;33.60;30.30;;;;;;7374965;19;20022;-75
2022/07/13 12:51:58;;;;;;;2.90;1.08;;;33.60;30.30;;;;;;7376308;19;20106;-76
2022/07/13 12:54:45;;;;;;;5.47;1.20;;;33.60;30.00;;;;;;7376432;19;20006;-75
2022/07/13 12:57:16;;;;;;;4.72;1.20;;;33.80;30.20;;;;;;7375089;19;20042;-75
2022/07/13 13:00:06;;;;;;;5.85;1.35;;;33.90;30.40;;;;;;7373902;19;20025;-76
2022/07/13 13:02:36;;;;;;;4.40;1.35;;;34.10;29.80;;;;;;7373707;19;20014;-76
2022/07/13 13:05:05;;;;;;;2.17;1.40;;;34.10;29.80;;;;;;7394274;19;20052;-75
2022/07/13 13:07:36;;;;;;;2.72;1.10;;;34.20;29.90;;;;;;7375420;19;20022;-75
2022/07/13 13:10:10;;;;;;;5.35;1.52;;;34.20;29.70;;;;;;7374929;19;20015;-76
2022/07/13 13:12:39;;;;;;;3.70;1.38;;;34.30;29.70;;;;;;7374084;19;20082;-76
2022/07/13 13:15:09;;;;;;;1.33;1.20;;;34.30;29.00;;;;;;7373238;19;20010;-76