Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:33;;;;;;;19.83;11.10;;;;;;;7.10;60.16;101496.38;5367525;32;34873;-69
2022/03/17 00:04:35;;;;;;;20.17;11.30;;;;;;;6.48;62.42;101501.94;5354803;32;34102;-70
2022/03/17 00:07:42;;;;;;;117.17;21.80;;;;;;;7.48;58.46;101496.94;5366891;32;36473;-69
2022/03/17 00:10:44;;;;;;;33.47;13.83;;;;;;;7.33;58.77;101499.66;5359086;32;34083;-69
2022/03/17 00:13:46;;;;;;;42.27;14.80;;;;;;;7.37;58.11;101504.00;5355527;32;33977;-71
2022/03/17 00:16:48;;;;;;;33.50;13.53;;;;;;;7.82;57.07;101499.22;5359254;32;34981;-69
2022/03/17 00:19:51;;;;;;;27.60;12.37;;;;;;;7.60;56.18;101502.06;5357470;32;34914;-69
2022/03/17 00:22:53;;;;;;;26.07;12.20;;;;;;;7.38;56.89;101502.25;5378937;32;34965;-68
2022/03/17 00:25:55;;;;;;;19.43;11.17;;;;;;;6.48;58.97;101501.94;5362099;32;35992;-70
2022/03/17 00:28:58;;;;;;;20.47;12.07;;;;;;;7.06;57.88;101498.13;5362079;32;44559;-69
2022/03/17 00:32:01;;;;;;;21.63;13.17;;;;;;;6.49;58.52;101498.44;5371128;32;34204;-69
2022/03/17 00:38:24;;;;;;;19.53;12.30;;;;;;;5.67;62.11;101509.13;5376606;32;35184;-70
2022/03/17 00:41:26;;;;;;;20.87;12.10;;;;;;;5.81;62.14;101499.53;5354195;32;34922;-70
2022/03/17 00:44:28;;;;;;;22.77;12.17;;;;;;;6.09;60.32;101497.75;5355366;32;44521;-69
2022/03/17 00:47:30;;;;;;;22.67;12.30;;;;;;;6.48;58.74;101495.84;5352282;32;34125;-70
2022/03/17 00:50:34;;;;;;;22.17;12.93;;;;;;;6.71;58.35;101506.19;5362386;32;37392;-69
2022/03/17 00:53:36;;;;;;;22.42;12.90;;;;;;;6.45;58.68;101508.94;5365485;32;34008;-68
2022/03/17 00:56:38;;;;;;;22.00;12.90;;;;;;;6.13;58.85;101509.94;5352999;32;34932;-70
2022/03/17 00:59:41;;;;;;;21.87;12.87;;;;;;;6.39;58.81;101504.59;5379916;32;34273;-68
2022/03/17 01:02:44;;;;;;;21.40;12.43;;;;;;;6.44;58.50;101510.69;5361655;32;34855;-68
2022/03/17 01:05:47;;;;;;;;;;;;;;;6.11;59.75;101510.78;5368498;32;34057;-68
2022/03/17 01:08:49;;;;;;;21.70;13.30;;;;;;;6.63;57.38;101511.44;5366233;32;35513;-69
2022/03/17 01:11:52;;;;;;;22.25;12.13;;;;;;;6.95;56.67;101506.03;5329970;32;34654;-68
2022/03/17 01:14:54;;;;;;;22.50;12.83;;;;;;;6.18;58.27;101518.63;5377316;32;33712;-68
2022/03/17 01:17:57;;;;;;;25.33;13.73;;;;;;;6.59;57.29;101512.34;5348985;32;35035;-70
2022/03/17 01:20:59;;;;;;;19.20;11.87;;;;;;;5.80;59.32;101523.03;5369377;32;43237;-69
2022/03/17 01:24:05;;;;;;;23.83;14.00;;;;;;;5.74;59.85;101526.50;5361067;32;34887;-70
2022/03/17 01:27:08;;;;;;;22.43;12.50;;;;;;;6.03;58.84;101528.22;5367453;32;34731;-70
2022/03/17 01:30:11;;;;;;;21.20;12.27;;;;;;;6.49;57.66;101521.97;5360286;32;34855;-70
2022/03/17 01:33:13;;;;;;;25.70;13.17;;;;;;;6.84;55.14;101518.31;5359791;32;34075;-68
2022/03/17 01:36:15;;;;;;;20.63;12.30;;;;;;;6.62;55.66;101524.53;5378691;32;33942;-69
2022/03/17 01:39:17;;;;;;;19.97;12.23;;;;;;;6.81;54.62;101526.16;5357342;32;34939;-69
2022/03/17 01:42:20;;;;;;;21.90;12.80;;;;;;;7.23;53.93;101524.16;5360102;32;35297;-69
2022/03/17 01:45:22;;;;;;;23.80;12.57;;;;;;;7.45;53.36;101525.72;5346827;32;35672;-69
2022/03/17 01:48:24;;;;;;;22.87;12.87;;;;;;;7.38;52.65;101525.78;5359790;32;33776;-69
2022/03/17 01:51:26;;;;;;;21.13;13.13;;;;;;;7.44;52.70;101528.34;5367898;32;34734;-70
2022/03/17 01:54:28;;;;;;;27.23;13.00;;;;;;;7.32;53.18;101519.72;5338603;32;45984;-68
2022/03/17 01:57:39;;;;;;;23.07;13.00;;;;;;;8.08;51.12;101531.25;5365606;32;34735;-70
2022/03/17 02:00:42;;;;;;;22.53;13.20;;;;;;;8.18;50.58;101539.88;5353875;32;34072;-68
2022/03/17 02:03:47;;;;;;;21.93;12.67;;;;;;;7.72;51.52;101534.22;5368238;32;34605;-69
2022/03/17 02:06:51;;;;;;;25.73;13.63;;;;;;;7.81;51.13;101535.00;5340989;32;34902;-68
2022/03/17 02:09:53;;;;;;;21.85;12.40;;;;;;;7.57;52.24;101525.63;5360384;32;35094;-68
2022/03/17 02:13:10;;;;;;;21.97;12.53;;;;;;;6.61;55.42;101544.56;5367946;32;35353;-69
2022/03/17 02:16:12;;;;;;;24.57;14.33;;;;;;;7.38;53.86;101538.87;5353589;32;34221;-70
2022/03/17 02:19:15;;;;;;;23.70;13.43;;;;;;;7.38;52.85;101544.09;5376509;32;33829;-69
2022/03/17 02:22:21;;;;;;;26.33;14.03;;;;;;;7.40;52.96;101539.72;5362906;32;35023;-70
2022/03/17 02:25:36;;;;;;;29.43;14.57;;;;;;;7.49;52.75;101550.12;5378344;32;34242;-70
2022/03/17 02:28:39;;;;;;;25.57;14.13;;;;;;;7.76;51.97;101546.41;5347983;32;35022;-70
2022/03/17 02:31:41;;;;;;;27.50;13.77;;;;;;;8.05;50.81;101551.34;5352259;32;34597;-69
2022/03/17 02:34:44;;;;;;;36.80;14.00;;;;;;;6.99;53.82;101557.41;5377902;32;35913;-68
2022/03/17 02:37:46;;;;;;;28.70;14.20;;;;;;;7.86;51.61;101545.44;5362626;32;33974;-68
2022/03/17 02:40:52;;;;;;;27.97;13.60;;;;;;;7.81;51.46;101550.72;5368635;32;32910;-69
2022/03/17 02:43:55;;;;;;;27.07;13.77;;;;;;;8.27;49.96;101550.25;5344527;32;32924;-69
2022/03/17 02:46:57;;;;;;;36.85;16.23;;;;;;;6.63;53.92;101560.22;5356321;32;43423;-70
2022/03/17 02:50:00;;;;;;;30.13;15.30;;;;;;;6.67;54.84;101559.34;5347043;32;33037;-70
2022/03/17 02:53:10;;;;;;;31.67;14.77;;;;;;;7.09;53.61;101560.88;5346539;32;36473;-70
2022/03/17 02:56:12;;;;;;;26.67;14.53;;;;;;;7.08;53.73;101569.56;5376522;32;34073;-69
2022/03/17 02:59:14;;;;;;;28.70;14.77;;;;;;;6.84;54.61;101572.34;5360593;32;34122;-67
2022/03/17 03:02:16;;;;;;;27.00;13.80;;;;;;;7.46;52.59;101564.06;5352726;32;33895;-68
2022/03/17 03:05:19;;;;;;;26.27;13.37;;;;;;;7.59;51.56;101570.09;5364798;32;36872;-68
2022/03/17 03:08:21;;;;;;;26.23;13.70;;;;;;;7.20;52.95;101581.69;5362784;32;34906;-69
2022/03/17 03:11:24;;;;;;;22.33;13.77;;;;;;;7.31;52.48;101582.50;5353677;32;35409;-69
2022/03/17 03:14:28;;;;;;;27.57;14.77;;;;;;;7.99;50.62;101583.72;5347087;32;34587;-68
2022/03/17 03:17:30;;;;;;;24.00;14.40;;;;;;;7.31;52.25;101601.69;5372697;32;44709;-68
2022/03/17 03:20:33;;;;;;;27.63;14.23;;;;;;;6.87;53.68;101611.50;5358848;32;35131;-70
2022/03/17 03:23:35;;;;;;;31.17;15.00;;;;;;;7.15;52.89;101615.75;5361353;32;34638;-68
2022/03/17 03:26:40;;;;;;;33.57;15.30;;;;;;;7.30;52.49;101614.78;5351815;32;34284;-69
2022/03/17 03:29:43;;;;;;;26.30;14.77;;;;;;;6.19;56.30;101629.13;5351444;32;34897;-69
2022/03/17 03:32:45;;;;;;;27.03;14.80;;;;;;;6.01;57.20;101631.75;5375301;32;34605;-69
2022/03/17 03:39:08;;;;;;;27.93;14.67;;;;;;;6.68;55.22;101618.53;5375149;32;34941;-68
2022/03/17 03:42:10;;;;;;;24.57;14.07;;;;;;;6.86;53.57;101617.59;5353272;32;34020;-70
2022/03/17 03:45:13;;;;;;;29.80;15.07;;;;;;;6.67;54.52;101620.28;5330151;32;34009;-68
2022/03/17 03:48:16;;;;;;;31.80;14.97;;;;;;;6.94;54.26;101616.69;5360514;32;34935;-68
2022/03/17 03:51:18;;;;;;;27.60;14.43;;;;;;;6.68;54.82;101614.19;5363723;32;34959;-68
2022/03/17 03:54:20;;;;;;;24.60;15.37;;;;;;;6.43;55.14;101618.59;5374502;32;34535;-70
2022/03/17 03:57:22;;;;;;;24.87;14.67;;;;;;;6.36;55.41;101619.50;5362955;32;35610;-69
2022/03/17 04:00:33;;;;;;;28.90;15.57;;;;;;;6.31;55.83;101623.87;5353375;32;35679;-68
2022/03/17 04:03:36;;;;;;;29.67;16.57;;;;;;;6.18;55.85;101627.34;5359202;32;44890;-69
2022/03/17 04:06:47;;;;;;;34.33;15.83;;;;;;;6.40;55.41;101623.00;5354291;32;34563;-70
2022/03/17 04:09:50;;;;;;;32.57;16.27;;;;;;;6.08;56.41;101625.66;5369345;32;33762;-69
2022/03/17 04:12:52;;;;;;;31.50;15.33;;;;;;;5.92;56.80;101624.78;5357745;32;34774;-68
2022/03/17 04:15:54;;;;;;;31.03;15.63;;;;;;;5.92;56.97;101614.34;5357702;32;35568;-69
2022/03/17 04:18:56;;;;;;;29.10;16.03;;;;;;;5.87;57.11;101605.63;5360430;32;35578;-68
2022/03/17 04:21:58;;;;;;;31.33;16.57;;;;;;;5.51;57.83;101593.44;5363725;32;44007;-68
2022/03/17 04:25:01;;;;;;;28.93;15.67;;;;;;;5.61;57.71;101603.88;5348281;32;35786;-67
2022/03/17 04:28:05;;;;;;;26.57;15.10;;;;;;;6.78;53.82;101604.59;5363015;32;35695;-69
2022/03/17 04:31:06;;;;;;;;;;;;;;;6.99;52.49;101607.09;5379170;32;34903;-67
2022/03/17 04:34:09;;;;;;;25.60;14.93;;;;;;;7.22;52.17;101608.72;5365392;32;34190;-70
2022/03/17 04:37:12;;;;;;;25.80;14.75;;;;;;;7.26;51.71;101618.28;5368045;32;34649;-69
2022/03/17 04:40:14;;;;;;;27.17;15.27;;;;;;;6.76;53.09;101622.00;5357747;32;35641;-69
2022/03/17 04:43:20;;;;;;;32.67;16.10;;;;;;;5.21;57.18;101633.34;5345148;32;35187;-69
2022/03/17 04:46:22;;;;;;;29.57;15.77;;;;;;;5.14;57.88;101641.13;5361473;32;34149;-69
2022/03/17 04:49:25;;;;;;;27.57;15.40;;;;;;;5.31;57.57;101643.81;5360952;32;34813;-68
2022/03/17 04:55:49;;;;;;;30.70;15.83;;;;;;;5.91;54.71;101656.97;5360442;32;33885;-69
2022/03/17 04:58:51;;;;;;;30.27;17.02;;;;;;;5.33;56.49;101665.53;5372914;32;34522;-67
2022/03/17 05:01:54;;;;;;;29.93;17.17;;;;;;;5.00;57.68;101675.84;5364325;32;35328;-69
2022/03/17 05:04:56;;;;;;;39.60;17.03;;;;;;;5.98;54.43;101656.94;5355779;32;35106;-69
2022/03/17 05:07:58;;;;;;;30.20;16.63;;;;;;;5.12;57.12;101666.34;5353620;32;44355;-69
2022/03/17 05:11:01;;;;;;;43.97;19.03;;;;;;;5.61;55.54;101663.00;5365996;32;34672;-68
2022/03/17 05:14:03;;;;;;;30.03;16.70;;;;;;;5.81;55.97;101669.12;5370409;32;34618;-68
2022/03/17 05:17:05;;;;;;;33.17;18.43;;;;;;;6.35;53.64;101679.56;5347665;32;34949;-68
2022/03/17 05:20:10;;;;;;;31.03;16.47;;;;;;;6.29;53.48;101682.19;5379062;32;34718;-69
2022/03/17 05:23:14;;;;;;;30.37;16.00;;;;;;;5.87;55.67;101692.59;5348966;32;34017;-69
2022/03/17 05:26:19;;;;;;;36.20;16.87;;;;;;;5.91;54.39;101688.28;5351141;32;34467;-69
2022/03/17 05:29:21;;;;;;;30.77;16.90;;;;;;;5.72;55.48;101703.00;5375913;32;34556;-68
2022/03/17 05:32:23;;;;;;;36.83;18.20;;;;;;;5.46;56.21;101702.06;5364034;32;36040;-68
2022/03/17 05:35:26;;;;;;;32.30;17.00;;;;;;;5.54;55.60;101709.06;5366977;32;34666;-68
2022/03/17 05:38:29;;;;;;;27.08;16.67;;;;;;;6.02;54.92;101710.03;5352893;32;45742;-70
2022/03/17 05:41:31;;;;;;;27.40;15.07;;;;;;;5.88;54.88;101725.66;5353714;32;34756;-68
2022/03/17 05:44:33;;;;;;;27.67;16.53;;;;;;;6.56;53.08;101723.06;5326456;32;35998;-68
2022/03/17 05:47:40;;;;;;;35.47;15.93;;;;;;;6.59;52.13;101725.69;5349868;32;35379;-69
2022/03/17 05:50:45;;;;;;;26.73;15.00;;;;;;;7.03;51.27;101726.47;5368890;32;34878;-69
2022/03/17 05:53:47;;;;;;;24.23;15.20;;;;;;;7.55;50.23;101731.47;5354456;32;34985;-68
2022/03/17 05:56:49;;;;;;;28.03;15.33;;;;;;;8.57;47.00;101732.50;5368922;32;34705;-69
2022/03/17 05:59:52;;;;;;;29.23;15.87;;;;;;;9.29;44.87;101744.81;5353073;32;35006;-70
2022/03/17 06:02:55;;;;;;;29.37;15.70;;;;;;;9.94;43.33;101745.69;5361656;32;36399;-68
2022/03/17 06:05:58;;;;;;;28.42;15.77;;;;;;;9.65;44.08;101759.22;5355633;32;42742;-69
2022/03/17 06:09:01;;;;;;;31.17;16.17;;;;;;;9.83;42.70;101767.75;5364469;32;35273;-69
2022/03/17 06:12:05;;;;;;;34.93;17.23;;;;;;;10.22;41.05;101761.88;5376056;32;35057;-69
2022/03/17 06:15:07;;;;;;;31.70;17.30;;;;;;;9.98;40.86;101764.88;5336496;32;34998;-71
2022/03/17 06:18:10;;;;;;;27.40;16.87;;;;;;;10.83;40.11;101775.81;5364579;32;34327;-70
2022/03/17 06:21:13;;;;;;;32.65;16.85;;;;;;;12.25;37.04;101764.94;5339820;32;34099;-70
2022/03/17 06:24:15;;;;;;;28.50;16.73;;;;;;;12.03;36.50;101771.59;5366140;32;34012;-70
2022/03/17 06:27:17;;;;;;;31.87;16.87;;;;;;;12.29;36.38;101773.63;5371160;32;37056;-73
2022/03/17 06:30:23;;;;;;;27.77;15.45;;;;;;;12.44;35.94;101766.22;5330601;32;34653;-70
2022/03/17 06:33:25;;;;;;;34.90;18.30;;;;;;;12.31;35.43;101780.59;5371762;32;34127;-68
2022/03/17 06:36:28;;;;;;;37.33;18.30;;;;;;;10.32;39.04;101801.22;5349540;32;47619;-69
2022/03/17 06:39:30;;;;;;;29.40;17.20;;;;;;;9.72;40.75;101805.53;5377881;32;34015;-70
2022/03/17 06:42:33;;;;;;;30.73;17.83;;;;;;;11.48;36.34;101793.84;5346397;32;34227;-65
2022/03/17 06:45:35;;;;;;;27.95;17.77;;;;;;;11.63;37.31;101791.75;5354215;32;34163;-66
2022/03/17 06:48:37;;;;;;;29.43;18.43;;;;;;;13.55;33.05;101791.38;5375564;32;35303;-68
2022/03/17 06:51:40;;;;;;;30.50;17.87;;;;;;;12.45;35.03;101794.31;5356971;32;34375;-69
2022/03/17 06:54:42;;;;;;;29.50;18.53;;;;;;;13.21;33.53;101794.12;5374340;32;34287;-71
2022/03/17 06:57:45;;;;;;;39.22;24.10;;;;;;;12.92;33.95;101801.91;5360244;32;35211;-74
2022/03/17 07:00:48;;;;;;;35.03;20.52;;;;;;;12.22;36.13;101811.56;5369453;32;34845;-74
2022/03/17 07:03:52;;;;;;;31.13;19.70;;;;;;;14.20;32.09;101814.06;5345379;32;35241;-78
2022/03/17 07:06:55;;;;;;;33.25;19.77;;;;;;;13.85;31.75;101809.00;5356113;32;35638;-79
2022/03/17 07:09:58;;;;;;;30.23;18.52;;;;;;;13.86;32.46;101808.97;5359904;32;44571;-72
2022/03/17 07:13:00;;;;;;;32.40;19.77;;;;;;;14.16;31.63;101812.44;5352636;32;33961;-70
2022/03/17 07:16:04;;;;;;;31.40;19.67;;;;;;;12.85;33.46;101822.31;5364248;32;34025;-69
2022/03/17 07:19:10;;;;;;;31.53;20.53;;;;;;;12.46;34.38;101824.19;5343966;32;33016;-69
2022/03/17 07:22:12;;;;;;;;;;;;;;;12.56;34.42;101816.91;5374333;32;34201;-75
2022/03/17 07:25:17;;;;;;;32.30;20.20;;;;;;;13.60;31.98;101815.03;5356907;32;34965;-71
2022/03/17 07:28:21;;;;;;;33.73;20.60;;;;;;;12.31;34.48;101814.00;5369577;32;35400;-69
2022/03/17 07:31:26;;;;;;;31.77;20.33;;;;;;;11.78;35.22;101816.87;5363827;32;35238;-73
2022/03/17 07:34:28;;;;;;;31.90;20.90;;;;;;;11.76;36.27;101813.44;5366948;32;44491;-76
2022/03/17 07:37:31;;;;;;;35.80;20.48;;;;;;;11.08;37.29;101819.19;5367125;32;35455;-69
2022/03/17 07:40:33;;;;;;;36.75;20.90;;;;;;;12.07;36.32;101813.66;5366667;32;34156;-69
2022/03/17 07:43:36;;;;;;;38.05;20.70;;;;;;;12.05;35.99;101812.84;5346978;32;34335;-71
2022/03/17 07:46:38;;;;;;;32.20;18.03;;;;;;;12.97;34.80;101798.25;5357861;32;34537;-73
2022/03/17 07:49:41;;;;;;;33.93;20.57;;;;;;;11.56;36.91;101810.34;5368475;32;34056;-77
2022/03/17 07:52:43;;;;;;;31.12;19.58;;;;;;;12.72;35.95;101810.34;5364825;32;35069;-76
2022/03/17 07:55:47;;;;;;;32.80;20.10;;;;;;;13.47;34.47;101808.38;5350461;32;35251;-67
2022/03/17 07:58:49;;;;;;;34.23;19.47;;;;;;;12.85;36.11;101809.13;5376861;32;37234;-73
2022/03/17 08:01:52;;;;;;;;;;;;;;;12.60;36.17;101813.28;5326073;32;34515;-75
2022/03/17 08:04:55;;;;;;;32.10;19.80;;;;;;;11.98;37.43;101819.16;5365471;32;34232;-72
2022/03/17 08:08:00;;;;;;;32.20;19.57;;;;;;;12.60;36.19;101816.78;5363881;32;44578;-69
2022/03/17 08:11:05;;;;;;;32.50;20.50;;;;;;;11.20;38.18;101828.59;5361714;32;35332;-82
2022/03/17 08:14:08;;;;;;;33.00;19.67;;;;;;;10.69;40.30;101841.78;5371316;32;34108;-77
2022/03/17 08:17:10;;;;;;;37.93;20.63;;;;;;;10.68;40.67;101832.12;5358820;32;36858;-73
2022/03/17 08:20:12;;;;;;;33.00;20.30;;;;;;;11.05;39.91;101827.13;5366718;32;34124;-72
2022/03/17 08:23:21;;;;;;;44.60;21.70;;;;;;;10.33;41.24;101832.72;5369079;32;35727;-82
2022/03/17 08:26:23;;;;;;;36.33;21.00;;;;;;;10.67;40.59;101840.94;5370624;32;32505;-75
2022/03/17 08:29:26;;;;;;;33.47;18.60;;;;;;;10.12;42.06;101844.38;5380400;32;33812;-84
2022/03/17 08:32:28;;;;;;;36.20;20.63;;;;;;;10.16;41.73;101853.06;5342937;32;44440;-73
2022/03/17 08:35:30;;;;;;;34.33;20.50;;;;;;;10.03;41.78;101855.88;5378285;32;34135;-72
2022/03/17 08:38:33;;;;;;;34.60;19.40;;;;;;;10.58;41.07;101855.09;5355396;32;35549;-72
2022/03/17 08:41:36;;;;;;;36.63;21.40;;;;;;;10.28;41.44;101850.31;5350293;32;35351;-74
2022/03/17 08:44:38;;;;;;;37.43;20.30;;;;;;;10.21;42.38;101864.37;5331338;32;35606;-83
2022/03/17 08:51:01;;;;;;;31.30;19.57;;;;;;;10.50;41.57;101850.87;5377190;32;44774;-74
2022/03/17 08:54:03;;;;;;;33.37;19.60;;;;;;;10.27;42.17;101862.56;5358578;32;34191;-73
2022/03/17 08:57:05;;;;;;;36.90;20.93;;;;;;;10.32;41.45;101859.03;5357386;32;35437;-83
2022/03/17 09:00:09;;;;;;;37.20;22.30;;;;;;;10.83;40.34;101858.22;5356961;32;35323;-72
2022/03/17 09:03:13;;;;;;;40.63;21.87;;;;;;;10.68;41.14;101849.69;5341318;32;36198;-72
2022/03/17 09:06:16;;;;;;;34.22;20.45;;;;;;;11.47;39.56;101842.16;5364789;32;37904;-78
2022/03/17 09:09:18;;;;;;;37.67;20.57;;;;;;;10.72;40.74;101857.50;5368285;32;34617;-73
2022/03/17 09:12:21;;;;;;;34.43;21.13;;;;;;;10.83;40.67;101862.59;5376827;32;34618;-72
2022/03/17 09:15:24;;;;;;;32.57;20.73;;;;;;;10.80;40.61;101852.97;5360466;32;35220;-77
2022/03/17 09:18:27;;;;;;;33.57;20.83;;;;;;;11.05;39.78;101850.81;5377320;32;34032;-75
2022/03/17 09:21:29;;;;;;;39.00;22.00;;;;;;;10.79;40.31;101856.50;5365261;32;44455;-68
2022/03/17 09:24:31;;;;;;;34.60;20.70;;;;;;;11.39;39.52;101856.28;5349687;32;34291;-69
2022/03/17 09:27:34;;;;;;;36.00;21.40;;;;;;;10.93;40.22;101863.28;5354813;32;35439;-69
2022/03/17 09:30:37;;;;;;;34.97;20.20;;;;;;;11.43;38.88;101861.53;5338262;32;35575;-71
2022/03/17 09:33:40;;;;;;;37.03;21.53;;;;;;;12.04;37.85;101870.81;5362429;32;34529;-67
2022/03/17 09:36:43;;;;;;;;;;;;;;;12.92;36.22;101855.56;5368398;32;33796;-65
2022/03/17 09:39:45;;;;;;;37.10;21.67;;;;;;;14.34;33.41;101862.09;5370416;32;34233;-69
2022/03/17 09:42:48;;;;;;;34.53;22.65;;;;;;;16.56;29.62;101845.34;5360083;32;34172;-63
2022/03/17 09:45:53;;;;;;;41.25;22.98;;;;;;;15.91;30.90;101853.19;5352688;32;34209;-65
2022/03/17 09:48:56;;;;;;;33.43;23.00;;;;;;;16.41;28.93;101852.12;5360738;32;34273;-67
2022/03/17 09:52:02;;;;;;;33.83;23.58;;;;;;;18.62;25.76;101831.56;5358160;32;44430;-69
2022/03/17 09:55:09;;;;;;;34.80;23.07;;;;;;;17.75;27.17;101837.56;5366329;32;34456;-76
2022/03/17 09:58:12;;;;;;;33.17;22.85;;;;;;;15.70;29.37;101852.19;5371308;32;34654;-72
2022/03/17 10:01:15;;;;;;;32.58;23.33;;;;;;;17.30;27.25;101847.50;5374695;32;35944;-75
2022/03/17 10:04:19;;;;;;;32.63;22.90;;;;;;;14.97;30.70;101849.50;5369207;32;37310;-76
2022/03/17 10:07:22;;;;;;;36.07;24.40;;;;;;;17.90;26.80;101843.94;5360017;32;35551;-75
2022/03/17 10:10:38;;;;;;;33.80;22.58;;;;;;;13.77;32.57;101855.00;5362480;32;35272;-71
2022/03/17 10:13:45;;;;;;;33.03;23.13;;;;;;;16.74;28.38;101845.50;5353062;32;36097;-65
2022/03/17 10:16:50;;;;;;;31.97;23.53;;;;;;;18.26;26.46;101854.66;5361457;32;35382;-76
2022/03/17 10:20:17;;;;;;;32.50;23.43;;;;;;;18.65;25.36;101849.19;5354166;32;33703;-78
2022/03/17 10:23:24;;;;;;;34.27;23.10;;;;;;;17.08;27.63;101845.84;5360104;32;34158;-87
2022/03/17 10:26:41;;;;;;;35.70;25.27;;;;;;;18.31;25.43;101840.19;5361794;32;35397;-73
2022/03/17 10:30:01;;;;;;;34.17;23.33;;;;;;;18.76;25.00;101835.38;5365217;32;34123;-76
2022/03/17 10:33:15;;;;;;;35.77;23.63;;;;;;;14.55;31.59;101860.59;5386236;32;44078;-77
2022/03/17 10:36:22;;;;;;;35.93;24.47;;;;;;;18.24;26.09;101843.22;5356349;32;32884;-70
2022/03/17 10:39:35;;;;;;;38.00;24.20;;;;;;;14.73;31.67;101839.75;5350098;32;35811;-73
2022/03/17 10:42:38;;;;;;;34.70;23.27;;;;;;;16.91;28.54;101822.66;5351175;32;34217;-74
2022/03/17 10:45:40;;;;;;;33.28;24.08;;;;;;;17.36;27.69;101833.06;5337188;32;34148;-70
2022/03/17 10:49:18;;;;;;;33.28;23.87;;;;;;;18.48;26.03;101836.69;5374090;32;35211;-64
2022/03/17 10:52:20;;;;;;;33.38;22.98;;;;;;;16.43;28.40;101845.84;5318126;32;33993;-65
2022/03/17 10:55:30;;;;;;;35.28;23.25;;;;;;;18.86;25.12;101832.16;5356165;32;174772;-69
2022/03/17 10:58:40;;;;;;;33.20;23.63;;;;;;;17.39;26.70;101832.06;5367341;32;44419;-75
2022/03/17 11:02:05;;;;;;;46.10;26.50;;;;;;;16.85;27.89;101836.19;5359862;32;44614;-70
2022/03/17 11:05:10;;;;;;;34.40;23.10;;;;;;;16.81;27.52;101840.78;5370087;32;34275;-76
2022/03/17 11:08:14;;;;;;;32.23;21.73;;;;;;;17.80;26.47;101841.72;5364850;32;33970;-74
2022/03/17 11:11:18;;;;;;;33.13;22.13;;;;;;;18.66;25.28;101841.16;5368119;32;34497;-72
2022/03/17 11:14:23;;;;;;;38.57;23.90;;;;;;;15.25;30.40;101852.06;5379780;32;35253;-70
2022/03/17 11:17:29;;;;;;;34.80;24.03;;;;;;;15.81;30.07;101850.94;5361862;32;34057;-73
2022/03/17 11:20:32;;;;;;;35.43;22.13;;;;;;;14.66;32.06;101862.91;5377937;32;44613;-68
2022/03/17 11:23:55;;;;;;;35.53;22.33;;;;;;;16.66;28.71;101850.19;5366646;32;34138;-68
2022/03/17 11:27:11;;;;;;;32.77;21.80;;;;;;;17.16;27.72;101844.59;5352441;32;43452;-71
2022/03/17 11:30:14;;;;;;;34.27;23.90;;;;;;;16.03;27.90;101862.44;5369105;32;34005;-86
2022/03/17 11:33:28;;;;;;;35.63;22.70;;;;;;;14.36;31.91;101865.59;5359784;32;34351;-72
2022/03/17 11:36:31;;;;;;;;;;;;;;;14.11;32.33;101867.25;5363882;32;44230;-70
2022/03/17 11:39:57;;;;;;;32.40;21.63;;;;;;;14.64;31.86;101875.31;5359578;32;35542;-71
2022/03/17 11:43:07;;;;;;;32.83;21.37;;;;;;;13.82;32.58;101866.31;5342728;32;44395;-69
2022/03/17 11:46:21;;;;;;;37.90;22.00;;;;;;;14.61;31.38;101870.09;5363669;32;35516;-70
2022/03/17 11:49:27;;;;;;;32.70;20.77;;;;;;;14.84;31.09;101872.88;5354100;32;34574;-70
2022/03/17 11:52:30;;;;;;;32.27;19.90;;;;;;;14.13;32.34;101878.63;5364599;32;44230;-69
2022/03/17 11:55:51;;;;;;;32.47;20.77;;;;;;;16.25;28.83;101855.41;5369404;32;36099;-68
2022/03/17 11:58:54;;;;;;;33.53;21.83;;;;;;;16.74;28.10;101856.13;5372486;32;34222;-68
2022/03/17 12:01:56;;;;;;;;;;;;;;;15.62;29.50;101862.22;5366503;32;34055;-71
2022/03/17 12:05:11;;;;;;;33.23;20.37;;;;;;;14.66;30.61;101862.91;5367655;32;48160;-77
2022/03/17 12:08:16;;;;;;;36.80;20.47;;;;;;;15.88;29.19;101857.75;5367367;32;34163;-74
2022/03/17 12:11:24;;;;;;;32.13;20.43;;;;;;;14.50;30.94;101859.88;5363280;32;35436;-75
2022/03/17 12:14:28;;;;;;;36.27;21.43;;;;;;;14.26;31.50;101871.19;5367607;32;34779;-72
2022/03/17 12:17:31;;;;;;;34.20;21.00;;;;;;;13.62;32.18;101862.53;5361256;32;44708;-74
2022/03/17 12:20:45;;;;;;;36.23;20.57;;;;;;;14.14;31.63;101853.06;5367526;32;34025;-76
2022/03/17 12:23:49;;;;;;;34.43;21.03;;;;;;;15.56;29.39;101850.94;5374468;32;34098;-75
2022/03/17 12:27:28;;;;;;;31.77;20.43;;;;;;;14.34;31.09;101853.31;5361202;32;35463;-66
2022/03/17 12:30:30;;;;;;;36.93;22.73;;;;;;;14.59;30.78;101867.53;5341343;32;36008;-67
2022/03/17 12:33:33;;;;;;;32.97;21.27;;;;;;;15.40;29.78;101842.72;5384057;32;34110;-70
2022/03/17 12:36:38;;;;;;;33.70;21.13;;;;;;;14.11;32.01;101847.88;5369125;32;32766;-68
2022/03/17 12:39:40;;;;;;;35.97;21.97;;;;;;;15.31;30.01;101845.66;5377671;32;35234;-70
2022/03/17 12:42:45;;;;;;;31.17;20.23;;;;;;;15.30;30.08;101838.66;5361797;32;34227;-75
2022/03/17 12:45:49;;;;;;;33.57;20.43;;;;;;;15.05;30.78;101842.16;5344503;32;34248;-70
2022/03/17 12:49:05;;;;;;;31.87;20.20;;;;;;;15.11;30.10;101849.03;5368817;32;35266;-76
2022/03/17 12:52:18;;;;;;;37.80;21.60;;;;;;;15.57;29.22;101847.37;5351942;32;35723;-69
2022/03/17 12:55:21;;;;;;;33.20;20.83;;;;;;;15.78;29.02;101851.03;5370255;32;34160;-72
2022/03/17 12:58:24;;;;;;;;;;;;;;;15.13;30.17;101850.72;5356574;32;34386;-71
2022/03/17 13:01:26;;;;;;;32.30;20.52;;;;;;;14.20;31.37;101850.22;5373704;32;35482;-73
2022/03/17 13:04:29;;;;;;;38.15;23.67;;;;;;;14.04;31.64;101863.94;5356576;32;46074;-82
2022/03/17 13:07:31;;;;;;;34.88;21.55;;;;;;;14.58;31.01;101857.84;5348638;32;34359;-72
2022/03/17 13:17:50;;;;;;;34.27;20.67;;;;;;;13.87;32.18;101858.28;5375478;32;34116;-70
2022/03/17 13:20:59;;;;;;;32.10;19.07;;;;;;;15.49;30.07;101849.44;5371781;32;35465;-71
2022/03/17 13:24:15;;;;;;;34.33;20.87;;;;;;;16.26;28.75;101848.31;5349755;32;44420;-67
2022/03/17 13:27:25;;;;;;;34.00;21.73;;;;;;;15.31;30.36;101848.31;5379336;32;34003;-74
2022/03/17 13:30:29;;;;;;;33.80;20.70;;;;;;;14.95;30.74;101848.69;5348761;32;44701;-68
2022/03/17 13:33:33;;;;;;;31.43;20.30;;;;;;;15.79;29.91;101845.72;5371578;32;34322;-72
2022/03/17 13:36:55;;;;;;;33.70;19.67;;;;;;;16.11;29.10;101836.53;5370016;32;34166;-69
2022/03/17 13:40:03;;;;;;;29.70;18.77;;;;;;;15.68;30.04;101846.09;5339996;32;44630;-70
2022/03/17 13:43:06;;;;;;;29.10;19.33;;;;;;;12.77;35.24;101868.28;5367646;32;35381;-71
2022/03/17 13:46:17;;;;;;;31.23;19.70;;;;;;;13.61;33.82;101844.94;5348731;32;34301;-69
2022/03/17 13:49:26;;;;;;;31.10;20.60;;;;;;;13.14;34.81;101840.03;5363299;32;35442;-69
2022/03/17 13:52:29;;;;;;;30.47;17.53;;;;;;;14.36;32.28;101844.44;5358605;32;44189;-67
2022/03/17 13:55:43;;;;;;;29.20;18.03;;;;;;;14.75;31.10;101857.31;5349845;32;35383;-76
2022/03/17 13:58:46;;;;;;;27.92;18.67;;;;;;;13.48;33.51;101853.22;5363986;32;34503;-73
2022/03/17 14:02:09;;;;;;;30.73;18.70;;;;;;;14.38;32.52;101852.31;5365102;32;35427;-73
2022/03/17 14:05:13;;;;;;;30.27;19.15;;;;;;;14.97;31.95;101846.84;5369539;32;34441;-70
2022/03/17 14:08:16;;;;;;;32.17;18.97;;;;;;;15.23;31.78;101851.25;5372608;32;36062;-69
2022/03/17 14:11:19;;;;;;;31.83;18.73;;;;;;;13.54;34.08;101850.41;5353912;32;34124;-75
2022/03/17 14:14:21;;;;;;;;;;;;;;;13.79;34.42;101844.44;5375781;32;33197;-69
2022/03/17 14:17:23;;;;;;;27.90;17.10;;;;;;;14.95;32.48;101854.00;5369640;32;32471;-79
2022/03/17 14:20:26;;;;;;;29.20;17.95;;;;;;;14.75;32.46;101848.47;5357077;32;34350;-81
2022/03/17 14:26:50;;;;;;;31.33;17.87;;;;;;;14.66;32.67;101854.09;5355618;32;34914;-76
2022/03/17 14:29:52;;;;;;;31.37;18.20;;;;;;;13.37;35.16;101850.00;5362327;32;35667;-74