Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:42;;;;;;;4.93;2.55;;;;;;;;;;5021260;28;20041;-81
2023/09/15 00:03:08;;;;;;;6.18;2.70;;;;;;;;;;5021273;28;20053;-81
2023/09/15 00:05:35;;;;;;;4.20;2.28;;;;;;;;;;5036980;28;20094;-81
2023/09/15 00:08:04;;;;;;;8.73;2.63;;;;;;;;;;5036767;28;20114;-81
2023/09/15 00:10:38;;;;;;;5.75;2.85;;;;;;;;;;5037912;28;20052;-81
2023/09/15 00:13:04;;;;;;;4.53;2.58;;;;;;;;;;5038013;28;20049;-81
2023/09/15 00:15:30;;;;;;;7.10;3.30;;;;;;;;;;5037776;28;20048;-81
2023/09/15 00:17:56;;;;;;;7.03;2.63;;;;;;;;;;5038013;28;20084;-81
2023/09/15 00:20:24;;;;;;;7.90;3.20;;;;;;;;;;5038185;28;20052;-81
2023/09/15 00:22:51;;;;;;;8.75;2.97;;;;;;;;;;5021379;28;20052;-81
2023/09/15 00:25:20;;;;;;;6.38;3.20;;;;;;;;;;5037539;28;20041;-80
2023/09/15 00:27:54;;;;;;;4.82;2.95;;;;;;;;;;5037432;28;20068;-81
2023/09/15 00:30:21;;;;;;;6.32;3.35;;;;;;;;;;5020963;28;20099;-82
2023/09/15 00:32:48;;;;;;;5.65;3.00;;;;;;;;;;5037273;28;20052;-81
2023/09/15 00:35:19;;;;;;;6.30;2.75;;;;;;;;;;5037080;28;20095;-81
2023/09/15 00:37:49;;;;;;;3.92;3.03;;;;;;;;;;5037768;28;20111;-81
2023/09/15 00:40:19;;;;;;;5.93;3.83;;;;;;;;;;5037115;28;20136;-81
2023/09/15 00:42:46;;;;;;;5.60;3.47;;;;;;;;;;5037291;28;20059;-81
2023/09/15 00:45:19;;;;;;;5.32;3.25;;;;;;;;;;5038981;28;20087;-81
2023/09/15 00:48:05;;;;;;;5.72;3.53;;;;;;;;;;5037208;28;20481;-81
2023/09/15 00:50:32;;;;;;;5.10;2.63;;;;;;;;;;5019969;28;20052;-81
2023/09/15 00:53:11;;;;;;;3.95;2.50;;;;;;;;;;5020531;28;20057;-81
2023/09/15 00:55:38;;;;;;;6.57;3.00;;;;;;;;;;5037260;28;20045;-81
2023/09/15 00:58:10;;;;;;;4.65;2.97;;;;;;;;;;5036943;28;20049;-81
2023/09/15 01:00:37;;;;;;;5.20;2.60;;;;;;;;;;5036623;28;20056;-82
2023/09/15 01:03:04;;;;;;;5.72;2.83;;;;;;;;;;5004421;28;20172;-81
2023/09/15 01:05:31;;;;;;;6.07;2.80;;;;;;;;;;5036822;28;20049;-81
2023/09/15 01:07:57;;;;;;;9.13;3.58;;;;;;;;;;5036899;28;20053;-81
2023/09/15 01:10:27;;;;;;;3.70;2.78;;;;;;;;;;5036837;28;20045;-81
2023/09/15 01:12:54;;;;;;;7.05;2.70;;;;;;;;;;5020620;28;20053;-81
2023/09/15 01:15:25;;;;;;;5.53;2.35;;;;;;;;;;5020174;28;20052;-81
2023/09/15 01:18:10;;;;;;;5.75;2.67;;;;;;;;;;5020967;28;20053;-81
2023/09/15 01:20:55;;;;;;;4.53;2.40;;;;;;;;;;5037853;28;20057;-81
2023/09/15 01:23:27;;;;;;;4.72;2.55;;;;;;;;;;5041113;28;20428;-81
2023/09/15 01:25:53;;;;;;;5.95;3.10;;;;;;;;;;5024296;28;20064;-81
2023/09/15 01:28:40;;;;;;;3.13;2.83;;;;;;;;;;5040981;28;20053;-80
2023/09/15 01:31:09;;;;;;;4.90;2.50;;;;;;;;;;5040521;28;20420;-81
2023/09/15 01:33:36;;;;;;;5.03;2.50;;;;;;;;;;5040915;28;20045;-80
2023/09/15 01:36:03;;;;;;;3.05;2.25;;;;;;;;;;5024255;28;20056;-81
2023/09/15 01:38:30;;;;;;;3.08;2.38;;;;;;;;;;5040815;28;20052;-81
2023/09/15 01:40:56;;;;;;;6.00;2.30;;;;;;;;;;5024514;28;20099;-81
2023/09/15 01:43:22;;;;;;;5.47;2.33;;;;;;;;;;5024396;28;20060;-81
2023/09/15 01:45:48;;;;;;;4.55;3.00;;;;;;;;;;5047675;28;20161;-81
2023/09/15 01:48:15;;;;;;;4.35;2.72;;;;;;;;;;5060757;28;20086;-81
2023/09/15 01:50:42;;;;;;;4.43;2.90;;;;;;;;;;5043946;28;20087;-81
2023/09/15 01:53:08;;;;;;;7.25;2.70;;;;;;;;;;5060444;28;20088;-81
2023/09/15 01:55:35;;;;;;;6.47;2.88;;;;;;;;;;5060227;28;20052;-81
2023/09/15 01:58:01;;;;;;;7.00;2.80;;;;;;;;;;5060591;28;20056;-81
2023/09/15 02:00:34;;;;;;;9.25;2.20;;;;;;;;;;5026701;28;20141;-82
2023/09/15 02:03:01;;;;;;;6.45;2.53;;;;;;;;;;5043545;28;20105;-81
2023/09/15 02:05:27;;;;;;;4.78;2.65;;;;;;;;;;5060032;28;20044;-81
2023/09/15 02:07:53;;;;;;;4.85;2.65;;;;;;;;;;5027023;28;20049;-81
2023/09/15 02:10:19;;;;;;;4.80;2.53;;;;;;;;;;5043397;28;20052;-81
2023/09/15 02:12:45;;;;;;;3.72;3.25;;;;;;;;;;5060064;28;20087;-81
2023/09/15 02:15:11;;;;;;;3.72;2.95;;;;;;;;;;5043286;28;20070;-81
2023/09/15 02:17:38;;;;;;;5.70;2.85;;;;;;;;;;5059604;28;20049;-81
2023/09/15 02:20:16;;;;;;;6.85;3.20;;;;;;;;;;5059794;28;20044;-81
2023/09/15 02:22:42;;;;;;;8.40;3.00;;;;;;;;;;5043225;28;20043;-81
2023/09/15 02:25:09;;;;;;;8.48;3.22;;;;;;;;;;5059386;28;20040;-81
2023/09/15 02:27:37;;;;;;;4.80;2.63;;;;;;;;;;5043234;28;20044;-81
2023/09/15 02:30:03;;;;;;;5.88;2.83;;;;;;;;;;5059248;28;20100;-82
2023/09/15 02:32:29;;;;;;;4.97;2.90;;;;;;;;;;5043456;28;20080;-81
2023/09/15 02:34:55;;;;;;;8.20;2.90;;;;;;;;;;5059637;28;20052;-81
2023/09/15 02:37:21;;;;;;;5.93;2.88;;;;;;;;;;5059841;28;20362;-81
2023/09/15 02:39:47;;;;;;;3.47;2.53;;;;;;;;;;5059975;28;20040;-81
2023/09/15 02:42:14;;;;;;;6.22;2.22;;;;;;;;;;5059615;28;20056;-81
2023/09/15 02:44:41;;;;;;;6.25;2.70;;;;;;;;;;5042641;28;20056;-81
2023/09/15 02:47:07;;;;;;;4.80;2.28;;;;;;;;;;5058729;28;20088;-81
2023/09/15 02:49:33;;;;;;;3.38;2.92;;;;;;;;;;5059285;28;20143;-81
2023/09/15 02:52:01;;;;;;;6.15;3.75;;;;;;;;;;5042552;28;20108;-81
2023/09/15 02:54:27;;;;;;;6.70;3.70;;;;;;;;;;5042605;28;20049;-81
2023/09/15 02:56:53;;;;;;;5.43;4.10;;;;;;;;;;5059549;28;20043;-81
2023/09/15 02:59:19;;;;;;;5.28;3.55;;;;;;;;;;5042918;28;20452;-81
2023/09/15 03:01:45;;;;;;;7.20;3.47;;;;;;;;;;5042400;28;20087;-81
2023/09/15 03:04:11;;;;;;;7.18;3.80;;;;;;;;;;5059548;28;20051;-81
2023/09/15 03:06:39;;;;;;;6.40;3.85;;;;;;;;;;5042685;28;20049;-81
2023/09/15 03:09:09;;;;;;;6.82;3.83;;;;;;;;;;5043211;28;20045;-80
2023/09/15 03:11:35;;;;;;;7.13;3.53;;;;;;;;;;5059169;28;20051;-81
2023/09/15 03:14:01;;;;;;;5.53;4.18;;;;;;;;;;5042569;28;20392;-81
2023/09/15 03:16:29;;;;;;;4.13;3.17;;;;;;;;;;5026723;28;20048;-81
2023/09/15 03:18:55;;;;;;;4.43;3.42;;;;;;;;;;5059138;28;20097;-81
2023/09/15 03:21:21;;;;;;;7.05;4.38;;;;;;;;;;5058726;28;20044;-81
2023/09/15 03:23:49;;;;;;;5.40;3.80;;;;;;;;;;5058606;28;20060;-81
2023/09/15 03:26:15;;;;;;;5.75;3.60;;;;;;;;;;5058675;28;20090;-81
2023/09/15 03:28:41;;;;;;;6.55;3.83;;;;;;;;;;5026640;28;20076;-81
2023/09/15 03:31:08;;;;;;;5.82;4.15;;;;;;;;;;5041727;28;20141;-82
2023/09/15 03:33:34;;;;;;;8.38;3.63;;;;;;;;;;5041915;28;20408;-82
2023/09/15 03:36:00;;;;;;;5.55;3.53;;;;;;;;;;5058703;28;20105;-81
2023/09/15 03:38:26;;;;;;;6.45;4.20;;;;;;;;;;5058396;28;20041;-81
2023/09/15 03:40:52;;;;;;;5.38;3.92;;;;;;;;;;5058695;28;20133;-81
2023/09/15 03:43:18;;;;;;;4.75;3.13;;;;;;;;;;5058129;28;20044;-81
2023/09/15 03:45:46;;;;;;;5.43;4.22;;;;;;;;;;5058569;28;20052;-81
2023/09/15 03:48:12;;;;;;;7.88;4.03;;;;;;;;;;5042020;28;20045;-81
2023/09/15 03:50:39;;;;;;;8.23;4.10;;;;;;;;;;5058440;28;20058;-81
2023/09/15 03:53:05;;;;;;;6.18;3.70;;;;;;;;;;5042330;28;20484;-81
2023/09/15 03:55:32;;;;;;;5.20;4.13;;;;;;;;;;5041511;28;20055;-81
2023/09/15 03:57:58;;;;;;;5.32;3.53;;;;;;;;;;5058501;28;20045;-81
2023/09/15 04:00:24;;;;;;;6.13;3.63;;;;;;;;;;5057889;28;20048;-82
2023/09/15 04:02:50;;;;;;;6.22;3.72;;;;;;;;;;5041166;28;20548;-81
2023/09/15 04:05:17;;;;;;;8.25;4.38;;;;;;;;;;5070144;28;20035;-81
2023/09/15 04:07:43;;;;;;;4.35;3.67;;;;;;;;;;5061381;28;20107;-82
2023/09/15 04:10:09;;;;;;;3.95;3.30;;;;;;;;;;5061198;28;20106;-81
2023/09/15 04:12:35;;;;;;;7.60;4.18;;;;;;;;;;5078270;28;20490;-81
2023/09/15 04:15:04;;;;;;;5.00;4.50;;;;;;;;;;5077963;28;20047;-81
2023/09/15 04:17:30;;;;;;;5.78;3.95;;;;;;;;;;5077942;28;20498;-82
2023/09/15 04:19:56;;;;;;;6.07;4.28;;;;;;;;;;5061095;28;20048;-81
2023/09/15 04:22:22;;;;;;;6.75;5.10;;;;;;;;;;5077858;28;20385;-81
2023/09/15 04:24:48;;;;;;;7.78;4.80;;;;;;;;;;5077425;28;20075;-81
2023/09/15 04:27:14;;;;;;;5.57;3.35;;;;;;;;;;5078015;28;20044;-81
2023/09/15 04:29:55;;;;;;;5.63;4.03;;;;;;;;;;5077722;28;20052;-81
2023/09/15 04:32:21;;;;;;;6.93;4.10;;;;;;;;;;5077698;28;20101;-81
2023/09/15 04:34:49;;;;;;;7.45;4.30;;;;;;;;;;5061346;28;20362;-82
2023/09/15 04:37:15;;;;;;;7.53;4.00;;;;;;;;;;5077118;28;20088;-82
2023/09/15 04:39:41;;;;;;;4.75;3.55;;;;;;;;;;5076757;28;20044;-81
2023/09/15 04:42:08;;;;;;;6.35;3.85;;;;;;;;;;5076983;28;20040;-81
2023/09/15 04:44:34;;;;;;;7.03;4.60;;;;;;;;;;5077172;28;20388;-81
2023/09/15 04:47:01;;;;;;;5.28;3.50;;;;;;;;;;5060495;28;20098;-81
2023/09/15 04:49:27;;;;;;;5.40;4.25;;;;;;;;;;5060453;28;20056;-81
2023/09/15 04:51:53;;;;;;;7.78;4.68;;;;;;;;;;5077219;28;20063;-81
2023/09/15 04:54:19;;;;;;;6.30;3.75;;;;;;;;;;5060782;28;20507;-81
2023/09/15 04:56:46;;;;;;;8.32;4.20;;;;;;;;;;5076957;28;20048;-81
2023/09/15 04:59:19;;;;;;;4.93;4.05;;;;;;;;;;5060584;28;20056;-81
2023/09/15 05:01:46;;;;;;;4.85;3.72;;;;;;;;;;5068611;28;20037;-82
2023/09/15 05:04:18;;;;;;;5.93;4.30;;;;;;;;;;5077257;28;20457;-81
2023/09/15 05:06:44;;;;;;;6.15;4.20;;;;;;;;;;5077814;28;20048;-81
2023/09/15 05:09:11;;;;;;;6.35;4.38;;;;;;;;;;5060717;28;20054;-81
2023/09/15 05:11:37;;;;;;;5.13;4.35;;;;;;;;;;5061035;28;20044;-81
2023/09/15 05:14:04;;;;;;;5.75;4.20;;;;;;;;;;5060496;28;20050;-81
2023/09/15 05:16:30;;;;;;;6.93;5.05;;;;;;;;;;5060623;28;20452;-81
2023/09/15 05:18:56;;;;;;;4.35;3.95;;;;;;;;;;5060089;28;20105;-81
2023/09/15 05:21:23;;;;;;;7.32;4.75;;;;;;;;;;5060453;28;20044;-81
2023/09/15 05:23:49;;;;;;;6.97;5.45;;;;;;;;;;5076968;28;20086;-80
2023/09/15 05:26:15;;;;;;;5.28;4.00;;;;;;;;;;5060631;28;20168;-81
2023/09/15 05:28:41;;;;;;;8.95;4.95;;;;;;;;;;5060609;28;20044;-81
2023/09/15 05:31:07;;;;;;;4.97;4.57;;;;;;;;;;5059866;28;20044;-80
2023/09/15 05:33:34;;;;;;;6.50;5.03;;;;;;;;;;5060540;28;20044;-81
2023/09/15 05:36:00;;;;;;;6.80;4.22;;;;;;;;;;5076971;28;20407;-81
2023/09/15 05:38:26;;;;;;;6.40;4.10;;;;;;;;;;5076751;28;20063;-81
2023/09/15 05:40:53;;;;;;;9.10;4.63;;;;;;;;;;5076852;28;20507;-80
2023/09/15 05:43:19;;;;;;;6.43;4.28;;;;;;;;;;5076571;28;20044;-81
2023/09/15 05:45:46;;;;;;;6.00;4.93;;;;;;;;;;5059949;28;20063;-80
2023/09/15 05:48:17;;;;;;;7.00;4.47;;;;;;;;;;5043465;28;20052;-81
2023/09/15 05:50:44;;;;;;;7.75;4.38;;;;;;;;;;5060178;28;20079;-81
2023/09/15 05:53:10;;;;;;;7.22;6.07;;;;;;;;;;5076660;28;20116;-80
2023/09/15 05:55:36;;;;;;;5.18;4.68;;;;;;;;;;5060120;28;20074;-80
2023/09/15 05:58:02;;;;;;;7.75;4.40;;;;;;;;;;5060151;28;20041;-81
2023/09/15 06:00:28;;;;;;;5.90;4.50;;;;;;;;;;5076604;28;20048;-81
2023/09/15 06:02:54;;;;;;;4.97;3.78;;;;;;;;;;5040573;28;20036;-80
2023/09/15 06:05:22;;;;;;;8.80;5.28;;;;;;;;;;5077000;28;20484;-81
2023/09/15 06:07:54;;;;;;;6.57;4.78;;;;;;;;;;5079158;28;20495;-80
2023/09/15 06:10:20;;;;;;;5.57;5.03;;;;;;;;;;5080087;28;20051;-82
2023/09/15 06:12:50;;;;;;;7.45;4.75;;;;;;;;;;5064343;28;20461;-81
2023/09/15 06:15:16;;;;;;;7.18;5.18;;;;;;;;;;5063867;28;20052;-81
2023/09/15 06:17:42;;;;;;;5.93;5.38;;;;;;;;;;5063771;28;20188;-81
2023/09/15 06:20:08;;;;;;;6.75;4.70;;;;;;;;;;5080719;28;20052;-80
2023/09/15 06:22:34;;;;;;;5.85;4.65;;;;;;;;;;5080156;28;20452;-81
2023/09/15 06:25:01;;;;;;;5.32;4.75;;;;;;;;;;5063113;28;20102;-81
2023/09/15 06:27:29;;;;;;;8.52;4.45;;;;;;;;;;5079915;28;20126;-81
2023/09/15 06:29:55;;;;;;;8.38;4.97;;;;;;;;;;5063791;28;20131;-81
2023/09/15 06:32:21;;;;;;;7.28;5.30;;;;;;;;;;5062542;28;20086;-81
2023/09/15 06:34:47;;;;;;;7.50;5.40;;;;;;;;;;5063386;28;20048;-80
2023/09/15 06:37:14;;;;;;;7.82;5.18;;;;;;;;;;5079759;28;20476;-80
2023/09/15 06:39:40;;;;;;;7.90;4.22;;;;;;;;;;5062773;28;20169;-80
2023/09/15 06:42:07;;;;;;;7.85;4.82;;;;;;;;;;5080023;28;20495;-86
2023/09/15 06:44:36;;;;;;;5.80;4.63;;;;;;;;;;5063543;28;20135;-83
2023/09/15 06:47:03;;;;;;;7.25;5.50;;;;;;;;;;5062889;28;20407;-80
2023/09/15 06:49:30;;;;;;;5.90;4.72;;;;;;;;;;5079813;28;20131;-81
2023/09/15 06:51:56;;;;;;;6.78;4.78;;;;;;;;;;5063090;28;20086;-81
2023/09/15 06:54:23;;;;;;;6.20;4.10;;;;;;;;;;5079847;28;20051;-81
2023/09/15 06:56:49;;;;;;;5.93;3.97;;;;;;;;;;5078874;28;20071;-81
2023/09/15 06:59:15;;;;;;;7.25;3.85;;;;;;;;;;5079225;28;20533;-81
2023/09/15 07:01:41;;;;;;;5.03;4.00;;;;;;;;;;5062084;28;20040;-81
2023/09/15 07:04:08;;;;;;;6.82;4.10;;;;;;;;;;5062949;28;20040;-81
2023/09/15 07:06:40;;;;;;;5.55;4.05;;;;;;;;;;5079664;28;20052;-81
2023/09/15 07:09:07;;;;;;;7.43;3.92;;;;;;;;;;5079570;28;20044;-81
2023/09/15 07:11:33;;;;;;;8.18;3.85;;;;;;;;;;5079223;28;20056;-81
2023/09/15 07:13:59;;;;;;;6.32;3.80;;;;;;;;;;5079764;28;20088;-81
2023/09/15 07:16:26;;;;;;;3.47;3.15;;;;;;;;;;5063792;28;20094;-81
2023/09/15 07:18:52;;;;;;;5.75;3.85;;;;;;;;;;5078258;28;20088;-81
2023/09/15 07:21:18;;;;;;;5.43;3.33;;;;;;;;;;5079181;28;20094;-81
2023/09/15 07:23:44;;;;;;;6.07;3.75;;;;;;;;;;5062626;28;20048;-81
2023/09/15 07:26:10;;;;;;;6.13;3.35;;;;;;;;;;5079389;28;20044;-81
2023/09/15 07:28:36;;;;;;;6.72;3.55;;;;;;;;;;5062555;28;20472;-81
2023/09/15 07:31:03;;;;;;;4.90;2.67;;;;;;;;;;5045626;28;20127;-81
2023/09/15 07:33:30;;;;;;;4.95;3.45;;;;;;;;;;5062159;28;20495;-82
2023/09/15 07:36:04;;;;;;;10.25;3.58;;;;;;;;;;5078891;28;20048;-81
2023/09/15 07:38:31;;;;;;;4.70;2.80;;;;;;;;;;5078476;28;20039;-81
2023/09/15 07:40:57;;;;;;;5.68;3.45;;;;;;;;;;5062015;28;20108;-81
2023/09/15 07:43:23;;;;;;;5.53;3.47;;;;;;;;;;5078893;28;20084;-81
2023/09/15 07:45:52;;;;;;;8.32;3.50;;;;;;;;;;5078285;28;20064;-81
2023/09/15 07:48:21;;;;;;;5.97;3.50;;;;;;;;;;5078525;28;20548;-81
2023/09/15 07:50:47;;;;;;;4.40;3.08;;;;;;;;;;5062094;28;20203;-81
2023/09/15 07:53:13;;;;;;;4.13;3.40;;;;;;;;;;5078316;28;20052;-81
2023/09/15 07:55:39;;;;;;;5.75;3.85;;;;;;;;;;5062110;28;20059;-82
2023/09/15 07:58:05;;;;;;;7.18;3.78;;;;;;;;;;5061974;28;20377;-82
2023/09/15 08:00:31;;;;;;;4.30;3.30;;;;;;;;;;5061214;28;20051;-82
2023/09/15 08:02:57;;;;;;;7.93;3.78;;;;;;;;;;5078130;28;20063;-81
2023/09/15 08:05:23;;;;;;;7.15;3.03;;;;;;;;;;5061500;28;20097;-81
2023/09/15 08:07:50;;;;;;;8.50;2.95;;;;;;;;;;5061300;28;20051;-81
2023/09/15 08:10:18;;;;;;;5.63;3.15;;;;;;;;;;5061032;28;20054;-82
2023/09/15 08:12:44;;;;;;;5.70;3.70;;;;;;;;;;5062112;28;20112;-81
2023/09/15 08:15:10;;;;;;;6.18;3.20;;;;;;;;;;5061724;28;20036;-82
2023/09/15 08:17:36;;;;;;;5.15;3.40;;;;;;;;;;5077585;28;20127;-81
2023/09/15 08:20:04;;;;;;;10.43;3.15;;;;;;;;;;5061785;28;20135;-82
2023/09/15 08:22:32;;;;;;;5.07;3.00;;;;;;;;;;5077834;28;20051;-81
2023/09/15 08:25:01;;;;;;;5.25;3.40;;;;;;;;;;5045052;28;20063;-81
2023/09/15 08:27:27;;;;;;;6.35;2.78;;;;;;;;;;5078028;28;20046;-82
2023/09/15 08:29:53;;;;;;;6.90;3.28;;;;;;;;;;5077210;28;20131;-80
2023/09/15 08:32:19;;;;;;;6.07;3.70;;;;;;;;;;5043673;28;20464;-82
2023/09/15 08:34:45;;;;;;;6.57;3.13;;;;;;;;;;5044289;28;20097;-82
2023/09/15 08:37:14;;;;;;;8.13;3.05;;;;;;;;;;5061035;28;20044;-81
2023/09/15 08:39:40;;;;;;;5.72;3.30;;;;;;;;;;5077417;28;20059;-81
2023/09/15 08:42:26;;;;;;;6.90;2.55;;;;;;;;;;5077249;28;20387;-81
2023/09/15 08:44:53;;;;;;;5.90;3.15;;;;;;;;;;5077424;28;20450;-81
2023/09/15 08:47:20;;;;;;;5.97;2.50;;;;;;;;;;5076438;28;20044;-81
2023/09/15 08:49:46;;;;;;;6.13;2.53;;;;;;;;;;5077343;28;20044;-81
2023/09/15 08:52:17;;;;;;;3.90;2.58;;;;;;;;;;5060921;28;20043;-81
2023/09/15 08:54:47;;;;;;;4.38;2.00;;;;;;;;;;5061352;28;20168;-81
2023/09/15 08:57:14;;;;;;;6.97;2.70;;;;;;;;;;5077267;28;20048;-81
2023/09/15 08:59:40;;;;;;;4.78;2.42;;;;;;;;;;5077463;28;20074;-81
2023/09/15 09:02:08;;;;;;;6.05;2.40;;;;;;;;;;5077166;28;20044;-82
2023/09/15 09:04:34;;;;;;;4.90;3.00;;;;;;;;;;5077068;28;20044;-82
2023/09/15 09:07:02;;;;;;;5.63;2.08;;;;;;;;;;5043741;28;20055;-81
2023/09/15 09:09:29;;;;;;;4.88;1.90;;;;;;;;;;5077230;28;20044;-81
2023/09/15 09:11:55;;;;;;;5.05;1.90;;;;;;;;;;5077079;28;20040;-82
2023/09/15 09:14:22;;;;;;;4.05;1.73;;;;;;;;;;5077529;28;20430;-81
2023/09/15 09:16:49;;;;;;;7.05;1.98;;;;;;;;;;5076911;28;20366;-81
2023/09/15 09:19:15;;;;;;;4.50;1.92;;;;;;;;;;5077481;28;20051;-81
2023/09/15 09:21:41;;;;;;;4.00;1.38;;;;;;;;;;5060071;28;20472;-82
2023/09/15 09:24:09;;;;;;;3.03;1.50;;;;;;;;;;5060112;28;20083;-82
2023/09/15 09:26:35;;;;;;;7.57;1.70;;;;;;;;;;5060452;28;20139;-82
2023/09/15 09:29:02;;;;;;;5.03;1.67;;;;;;;;;;5076915;28;20047;-82
2023/09/15 09:31:29;;;;;;;6.32;2.08;;;;;;;;;;5076022;28;20476;-81
2023/09/15 09:33:57;;;;;;;4.65;1.27;;;;;;;;;;5077172;28;20043;-82
2023/09/15 09:36:23;;;;;;;3.03;1.35;;;;;;;;;;5077019;28;20577;-82
2023/09/15 09:38:50;;;;;;;2.70;1.55;;;;;;;;;;5059689;28;20052;-82
2023/09/15 09:41:17;;;;;;;3.80;1.70;;;;;;;;;;5077425;28;20134;-82
2023/09/15 09:43:46;;;;;;;4.63;1.70;;;;;;;;;;5081173;28;20067;-82
2023/09/15 09:46:13;;;;;;;4.65;1.60;;;;;;;;;;5063419;28;20063;-81
2023/09/15 09:48:39;;;;;;;4.75;1.60;;;;;;;;;;5080976;28;20156;-82
2023/09/15 09:51:08;;;;;;;4.80;1.33;;;;;;;;;;5047707;28;20449;-82
2023/09/15 09:53:35;;;;;;;3.60;1.40;;;;;;;;;;5064108;28;20048;-82
2023/09/15 09:56:01;;;;;;;4.43;1.10;;;;;;;;;;5080279;28;20443;-82
2023/09/15 09:58:28;;;;;;;3.20;1.38;;;;;;;;;;5064155;28;20044;-82
2023/09/15 10:00:54;;;;;;;3.15;1.13;;;;;;;;;;5064118;28;20040;-82
2023/09/15 10:03:21;;;;;;;6.75;1.52;;;;;;;;;;5080185;28;20101;-82
2023/09/15 10:05:48;;;;;;;2.03;0.90;;;;;;;;;;5080601;28;20479;-82
2023/09/15 10:08:15;;;;;;;3.60;1.10;;;;;;;;;;5080755;28;20126;-82
2023/09/15 10:10:44;;;;;;;4.95;1.23;;;;;;;;;;5080407;28;20055;-82
2023/09/15 10:13:14;;;;;;;3.05;1.13;;;;;;;;;;5064485;28;20044;-82
2023/09/15 10:15:41;;;;;;;3.40;0.93;;;;;;;;;;5063499;28;20044;-82
2023/09/15 10:18:08;;;;;;;3.58;1.05;;;;;;;;;;5080563;28;20036;-82
2023/09/15 10:20:38;;;;;;;3.60;1.50;;;;;;;;;;5080978;28;20368;-82
2023/09/15 10:23:06;;;;;;;2.65;1.10;;;;;;;;;;5079876;28;20051;-82
2023/09/15 10:25:49;;;;;;;4.70;1.27;;;;;;;;;;5080054;28;20048;-82
2023/09/15 10:28:17;;;;;;;4.05;1.25;;;;;;;;;;5079596;28;20101;-82
2023/09/15 10:30:44;;;;;;;2.25;0.70;;;;;;;;;;5062538;28;20044;-82
2023/09/15 10:33:10;;;;;;;6.28;1.40;;;;;;;;;;5079707;28;20508;-81
2023/09/15 10:35:39;;;;;;;4.60;0.90;;;;;;;;;;5063791;28;20484;-82
2023/09/15 10:38:06;;;;;;;4.75;1.20;;;;;;;;;;5080276;28;20040;-83
2023/09/15 10:40:45;;;;;;;8.55;1.60;;;;;;;;;;5063850;28;20080;-83
2023/09/15 10:43:12;;;;;;;2.70;1.00;;;;;;;;;;5063249;28;20051;-82
2023/09/15 10:45:38;;;;;;;6.13;1.00;;;;;;;;;;5042524;28;20082;-82
2023/09/15 10:48:04;;;;;;;2.92;0.77;;;;;;;;;;5059789;28;20465;-82
2023/09/15 10:50:35;;;;;;;1.98;0.90;;;;;;;;;;5059464;28;20522;-82
2023/09/15 10:53:11;;;;;;;4.80;0.98;;;;;;;;;;5058806;28;20123;-82
2023/09/15 10:55:38;;;;;;;4.13;0.80;;;;;;;;;;5059495;28;20427;-82
2023/09/15 10:58:05;;;;;;;6.95;1.08;;;;;;;;;;5059831;28;20048;-83
2023/09/15 11:00:31;;;;;;;6.45;1.48;;;;;;;;;;5042751;28;20123;-82
2023/09/15 11:02:58;;;;;;;4.88;0.90;;;;;;;;;;5057989;28;20052;-83
2023/09/15 11:05:24;;;;;;;3.38;0.77;;;;;;;;;;5059209;28;20131;-83
2023/09/15 11:07:51;;;;;;;4.18;0.75;;;;;;;;;;5043058;28;20097;-83
2023/09/15 11:10:17;;;;;;;4.53;0.77;;;;;;;;;;5059056;28;20460;-82
2023/09/15 11:12:43;;;;;;;2.58;1.15;;;;;;;;;;5059582;28;20040;-83
2023/09/15 11:15:10;;;;;;;3.30;1.08;;;;;;;;;;5042891;28;20041;-82
2023/09/15 11:17:37;;;;;;;4.45;0.77;;;;;;;;;;5059396;28;20048;-83
2023/09/15 11:20:05;;;;;;;3.65;0.90;;;;;;;;;;5076867;28;20480;-83
2023/09/15 11:22:35;;;;;;;2.75;1.05;;;;;;;;;;5042719;28;20040;-83
2023/09/15 11:25:01;;;;;;;2.25;0.82;;;;;;;;;;5058525;28;20084;-83
2023/09/15 11:27:27;;;;;;;4.20;0.90;;;;;;;;;;5059671;28;20044;-83
2023/09/15 11:29:53;;;;;;;3.67;1.08;;;;;;;;;;5042404;28;20055;-83
2023/09/15 11:32:19;;;;;;;4.85;0.98;;;;;;;;;;5058478;28;20048;-83
2023/09/15 11:34:45;;;;;;;2.17;0.85;;;;;;;;;;5042314;28;20048;-83
2023/09/15 11:37:13;;;;;;;3.78;0.80;;;;;;;;;;5058708;28;20081;-83
2023/09/15 11:39:39;;;;;;;5.57;1.50;;;;;;;;;;5058661;28;20107;-83
2023/09/15 11:42:12;;;;;;;3.63;0.88;;;;;;;;;;5059344;28;20365;-82
2023/09/15 11:44:38;;;;;;;2.92;0.85;;;;;;;;;;5059074;28;20105;-82
2023/09/15 11:47:05;;;;;;;5.85;1.30;;;;;;;;;;5073842;28;20056;-82
2023/09/15 11:49:32;;;;;;;3.78;0.98;;;;;;;;;;5078320;28;20059;-83
2023/09/15 11:51:58;;;;;;;2.95;0.80;;;;;;;;;;5062157;28;20040;-83
2023/09/15 11:54:25;;;;;;;2.38;0.90;;;;;;;;;;5061999;28;20446;-83
2023/09/15 11:56:53;;;;;;;5.32;1.02;;;;;;;;;;5062134;28;20395;-83
2023/09/15 11:59:20;;;;;;;4.97;1.20;;;;;;;;;;5078455;28;20052;-83
2023/09/15 12:01:48;;;;;;;2.90;0.98;;;;;;;;;;5078216;28;20040;-83
2023/09/15 12:04:14;;;;;;;3.88;0.90;;;;;;;;;;5061313;28;20054;-83
2023/09/15 12:06:40;;;;;;;2.72;0.93;;;;;;;;;;5062127;28;20048;-84
2023/09/15 12:09:07;;;;;;;4.60;0.80;;;;;;;;;;5078402;28;20491;-83
2023/09/15 12:11:33;;;;;;;3.15;0.90;;;;;;;;;;5078321;28;20052;-83
2023/09/15 12:14:06;;;;;;;3.00;0.88;;;;;;;;;;5061882;28;20392;-83
2023/09/15 12:16:32;;;;;;;2.80;1.17;;;;;;;;;;5078612;28;20097;-83
2023/09/15 12:18:59;;;;;;;4.55;1.70;;;;;;;;;;5061504;28;20495;-83
2023/09/15 12:21:26;;;;;;;4.82;1.05;;;;;;;;;;5078139;28;20047;-83
2023/09/15 12:23:56;;;;;;;4.25;1.00;;;;;;;;;;5078028;28;20044;-83
2023/09/15 12:26:26;;;;;;;2.97;1.10;;;;;;;;;;5078105;28;20055;-83
2023/09/15 12:28:54;;;;;;;5.18;1.00;;;;;;;;;;5061995;28;20498;-84
2023/09/15 12:31:21;;;;;;;2.92;1.08;;;;;;;;;;5077601;28;20059;-84
2023/09/15 12:33:49;;;;;;;3.25;1.02;;;;;;;;;;5077964;28;20036;-84
2023/09/15 12:36:15;;;;;;;4.57;1.00;;;;;;;;;;5078522;28;20044;-84
2023/09/15 12:38:42;;;;;;;2.60;0.85;;;;;;;;;;5077536;28;20582;-83
2023/09/15 12:41:08;;;;;;;1.48;1.05;;;;;;;;;;5060414;28;20475;-83
2023/09/15 12:43:35;;;;;;;5.63;0.93;;;;;;;;;;5077674;28;20044;-83
2023/09/15 12:46:03;;;;;;;3.40;1.20;;;;;;;;;;5077536;28;20052;-83
2023/09/15 12:48:30;;;;;;;3.70;1.00;;;;;;;;;;5044586;28;20056;-84
2023/09/15 12:50:56;;;;;;;2.03;1.10;;;;;;;;;;5061396;28;20069;-84
2023/09/15 12:53:22;;;;;;;2.33;1.20;;;;;;;;;;5077407;28;20479;-84
2023/09/15 12:55:48;;;;;;;3.88;1.45;;;;;;;;;;5077552;28;20044;-83
2023/09/15 12:58:14;;;;;;;2.20;1.48;;;;;;;;;;5060885;28;20044;-83
2023/09/15 13:00:40;;;;;;;2.95;1.40;;;;;;;;;;5077798;28;20134;-84
2023/09/15 13:03:06;;;;;;;4.38;1.10;;;;;;;;;;5076236;28;20112;-83
2023/09/15 13:05:33;;;;;;;3.00;1.85;;;;;;;;;;5077094;28;20098;-84
2023/09/15 13:07:59;;;;;;;5.15;1.67;;;;;;;;;;5060853;28;20051;-84
2023/09/15 13:10:25;;;;;;;2.55;1.65;;;;;;;;;;5076807;28;20087;-84
2023/09/15 13:12:51;;;;;;;3.33;1.13;;;;;;;;;;5060821;28;20551;-84
2023/09/15 13:15:21;;;;;;;3.58;1.25;;;;;;;;;;5060927;28;20132;-84
2023/09/15 13:17:48;;;;;;;1.85;1.27;;;;;;;;;;5076299;28;20505;-84
2023/09/15 13:20:14;;;;;;;4.82;1.55;;;;;;;;;;5077617;28;20582;-84
2023/09/15 13:22:40;;;;;;;2.80;1.48;;;;;;;;;;5077515;28;20048;-83
2023/09/15 13:25:07;;;;;;;5.30;1.27;;;;;;;;;;5077414;28;20488;-84
2023/09/15 13:27:33;;;;;;;4.22;1.20;;;;;;;;;;5061232;28;20089;-84
2023/09/15 13:29:59;;;;;;;2.80;1.42;;;;;;;;;;5060683;28;20047;-83
2023/09/15 13:32:26;;;;;;;4.03;1.55;;;;;;;;;;5060501;28;20106;-83
2023/09/15 13:34:53;;;;;;;5.10;2.13;;;;;;;;;;5077287;28;20511;-84
2023/09/15 13:37:20;;;;;;;3.20;2.10;;;;;;;;;;5077292;28;20044;-84
2023/09/15 13:39:46;;;;;;;3.78;1.58;;;;;;;;;;5076697;28;20128;-83
2023/09/15 13:42:12;;;;;;;3.45;1.75;;;;;;;;;;5095305;28;20040;-83
2023/09/15 13:44:40;;;;;;;4.22;1.20;;;;;;;;;;5077213;28;20052;-84
2023/09/15 13:47:06;;;;;;;3.35;1.60;;;;;;;;;;5059787;28;20381;-83
2023/09/15 13:49:32;;;;;;;2.25;1.63;;;;;;;;;;5077975;28;20049;-84
2023/09/15 13:51:58;;;;;;;4.57;1.60;;;;;;;;;;5060215;28;20094;-84
2023/09/15 13:54:24;;;;;;;5.43;1.63;;;;;;;;;;5076585;28;20048;-84
2023/09/15 13:56:50;;;;;;;3.20;1.63;;;;;;;;;;5077701;28;20044;-83
2023/09/15 13:59:16;;;;;;;4.45;2.15;;;;;;;;;;5076813;28;20046;-84
2023/09/15 14:01:43;;;;;;;3.65;1.60;;;;;;;;;;5076771;28;20036;-84
2023/09/15 14:04:10;;;;;;;3.47;1.60;;;;;;;;;;5077350;28;20048;-84
2023/09/15 14:06:36;;;;;;;2.45;1.33;;;;;;;;;;5076867;28;20058;-83
2023/09/15 14:09:03;;;;;;;3.70;1.77;;;;;;;;;;5076623;28;20210;-83
2023/09/15 14:11:29;;;;;;;3.63;1.77;;;;;;;;;;5076891;28;20056;-84
2023/09/15 14:13:55;;;;;;;3.30;1.70;;;;;;;;;;5059703;28;20044;-84
2023/09/15 14:16:21;;;;;;;5.18;1.58;;;;;;;;;;5076928;28;20075;-83
2023/09/15 14:18:48;;;;;;;3.13;1.52;;;;;;;;;;5060452;28;20067;-83
2023/09/15 14:21:14;;;;;;;4.85;1.88;;;;;;;;;;5043242;28;20551;-83
2023/09/15 14:23:40;;;;;;;2.33;1.70;;;;;;;;;;5076689;28;20044;-83
2023/09/15 14:26:07;;;;;;;2.38;1.50;;;;;;;;;;5076824;28;20048;-83
2023/09/15 14:28:33;;;;;;;4.20;1.75;;;;;;;;;;5079036;28;20066;-83
2023/09/15 14:31:03;;;;;;;3.40;1.65;;;;;;;;;;5079884;28;20051;-83
2023/09/15 14:33:29;;;;;;;4.78;1.65;;;;;;;;;;5080071;28;20398;-83
2023/09/15 14:35:55;;;;;;;2.65;1.80;;;;;;;;;;5063269;28;20050;-84
2023/09/15 14:38:21;;;;;;;2.90;1.63;;;;;;;;;;5080015;28;20055;-84
2023/09/15 14:40:47;;;;;;;4.50;1.55;;;;;;;;;;5080156;28;20048;-83
2023/09/15 14:43:14;;;;;;;2.45;1.30;;;;;;;;;;5079410;28;20089;-83