Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:18;;;;;;;14.02;11.30;;;;;;;25.80;61.15;101603.72;5021100;28;20057;-85
2023/06/23 00:03:45;;;;;;;13.20;10.95;;;;;;;25.77;61.44;101606.34;5038917;28;20420;-84
2023/06/23 00:06:16;;;;;;;11.95;10.73;;;;;;;25.68;61.55;101584.03;5035238;28;20025;-85
2023/06/23 00:08:42;;;;;;;13.30;11.32;;;;;;;25.72;61.23;101589.41;5031283;28;20100;-84
2023/06/23 00:11:08;;;;;;;;;;;;;;;25.82;61.38;101602.81;5045134;28;20500;-84
2023/06/23 00:13:36;;;;;;;12.85;10.95;;;;;;;25.77;61.42;101594.75;5051431;28;19913;-85
2023/06/23 00:16:04;;;;;;;13.00;10.98;;;;;;;25.77;61.42;101600.13;5010653;28;20034;-85
2023/06/23 00:18:31;;;;;;;12.05;10.75;;;;;;;25.67;61.33;101588.47;5045517;28;20026;-85
2023/06/23 00:20:57;;;;;;;12.10;10.90;;;;;;;25.77;61.50;101598.31;5018863;28;20419;-85
2023/06/23 00:23:22;;;;;;;;;;;;;;;25.80;61.10;101600.13;5038499;28;20485;-85
2023/06/23 00:25:48;;;;;;;12.07;10.07;;;;;;;25.67;61.14;101588.47;5042949;28;19913;-85
2023/06/23 00:28:13;;;;;;;;;;;;;;;25.79;61.18;101607.25;5023846;28;20033;-85
2023/06/23 00:30:39;;;;;;;11.75;10.52;;;;;;;25.59;61.28;101591.13;5040498;28;19909;-85
2023/06/23 00:33:04;;;;;;;;;;;;;;;25.80;61.33;101613.50;5045769;28;20112;-85
2023/06/23 00:35:30;;;;;;;11.07;9.90;;;;;;;25.74;61.21;101622.41;5050030;28;20007;-84
2023/06/23 00:37:56;;;;;;;12.38;11.13;;;;;;;25.52;61.50;101581.25;5068722;28;20399;-85
2023/06/23 00:40:23;;;;;;;13.65;11.43;;;;;;;25.68;61.41;101610.78;5057338;28;20131;-85
2023/06/23 00:42:52;;;;;;;11.75;10.55;;;;;;;25.59;61.16;101587.56;5060082;28;20590;-85
2023/06/23 00:45:19;;;;;;;12.52;11.23;;;;;;;25.60;61.35;101595.56;5052405;28;20024;-85
2023/06/23 00:47:45;;;;;;;12.00;10.68;;;;;;;25.72;61.48;101615.25;5058724;28;20029;-86
2023/06/23 00:50:16;;;;;;;12.18;10.70;;;;;;;25.69;61.33;101613.44;5045965;28;20036;-85
2023/06/23 00:52:49;;;;;;;12.52;11.23;;;;;;;25.62;61.06;101592.91;5045578;28;20028;-85
2023/06/23 00:55:20;;;;;;;12.68;11.18;;;;;;;25.70;61.40;101612.56;5029541;28;20033;-85
2023/06/23 01:01:40;;;;;;;;;;;;;;;25.73;61.24;101615.25;5041692;28;20047;-85
2023/06/23 01:07:34;;;;;;;12.55;11.23;;;;;;;25.62;61.48;101613.44;5065606;28;20063;-86
2023/06/23 01:10:10;;;;;;;12.70;11.40;;;;;;;25.57;61.58;101605.38;5043618;28;20159;-86
2023/06/23 01:12:49;;;;;;;11.98;10.68;;;;;;;25.67;61.09;101619.69;5044834;28;20052;-85
2023/06/23 01:15:19;;;;;;;12.20;10.98;;;;;;;25.43;61.33;101583.88;5040813;28;20033;-85
2023/06/23 01:17:52;;;;;;;13.35;11.05;;;;;;;25.60;61.24;101618.75;5059554;28;20107;-85
2023/06/23 01:20:24;;;;;;;12.80;11.35;;;;;;;25.39;61.45;101580.28;5067864;28;20033;-85
2023/06/23 01:23:16;;;;;;;11.93;10.65;;;;;;;25.67;61.20;101628.59;5045992;28;20499;-86
2023/06/23 01:25:49;;;;;;;12.48;11.23;;;;;;;25.53;61.05;101608.91;5054083;28;20036;-86
2023/06/23 01:28:45;;;;;;;13.60;10.68;;;;;;;25.65;61.12;101627.69;5047562;28;20028;-85
2023/06/23 01:31:14;;;;;;;13.10;10.52;;;;;;;25.61;61.12;101617.84;5065586;28;20037;-85
2023/06/23 01:33:44;;;;;;;14.20;10.98;;;;;;;25.53;61.18;101604.47;5035788;28;20443;-87
2023/06/23 01:36:15;;;;;;;12.45;11.13;;;;;;;25.48;60.91;101602.63;5054462;28;20041;-86
2023/06/23 01:38:45;;;;;;;13.73;10.75;;;;;;;25.43;60.90;101581.22;5044301;28;20028;-85
2023/06/23 01:41:23;;;;;;;13.23;11.23;;;;;;;25.48;61.05;101589.25;5048093;28;20565;-86
2023/06/23 01:43:55;;;;;;;12.75;10.48;;;;;;;25.58;61.28;101613.38;5052812;28;20028;-86
2023/06/23 01:46:34;;;;;;;12.07;10.50;;;;;;;25.60;60.83;101616.09;5050118;28;20094;-85
2023/06/23 01:49:02;;;;;;;11.55;10.20;;;;;;;25.55;61.22;101613.38;5044789;28;20031;-85
2023/06/23 01:51:28;;;;;;;12.23;10.63;;;;;;;25.54;60.79;101621.38;5043420;28;20029;-85
2023/06/23 01:53:54;;;;;;;;;;;;;;;25.62;60.72;101633.03;5043703;28;20023;-85
2023/06/23 01:56:20;;;;;;;12.63;11.05;;;;;;;25.50;61.13;101617.78;5060899;28;19912;-85
2023/06/23 01:58:47;;;;;;;12.85;11.13;;;;;;;25.57;61.15;101629.44;5044180;28;20035;-85
2023/06/23 02:01:13;;;;;;;11.52;10.35;;;;;;;25.45;61.22;101616.88;5050329;28;20041;-85
2023/06/23 02:03:38;;;;;;;;;;;;;;;25.59;61.05;101633.91;5045896;28;20029;-85
2023/06/23 02:06:04;;;;;;;11.93;10.65;;;;;;;25.42;61.19;101613.28;5057875;28;20410;-85
2023/06/23 02:08:30;;;;;;;11.25;10.07;;;;;;;25.39;60.82;101617.72;5053777;28;20022;-85
2023/06/23 02:10:57;;;;;;;;;;;;;;;25.59;61.13;101643.72;5050786;28;20032;-86
2023/06/23 02:13:24;;;;;;;11.57;10.35;;;;;;;25.55;60.89;101649.94;5042766;28;19924;-85
2023/06/23 02:15:52;;;;;;;12.50;10.57;;;;;;;25.54;61.20;101649.03;5038882;28;20072;-85
2023/06/23 02:18:18;;;;;;;12.20;10.88;;;;;;;25.46;60.88;101628.47;5058308;28;20024;-85
2023/06/23 02:20:44;;;;;;;15.63;10.75;;;;;;;25.52;61.00;101634.75;5031968;28;20531;-85
2023/06/23 02:23:10;;;;;;;11.60;10.38;;;;;;;25.26;60.91;101586.47;5058784;28;20031;-84
2023/06/23 02:25:36;;;;;;;;;;;;;;;25.54;60.95;101638.31;5061033;28;20105;-85
2023/06/23 02:28:03;;;;;;;12.07;10.80;;;;;;;25.24;60.95;101595.38;5072106;28;20021;-85
2023/06/23 02:30:29;;;;;;;11.45;10.20;;;;;;;25.14;60.80;101581.00;5028220;28;20027;-85
2023/06/23 02:32:56;;;;;;;11.63;10.43;;;;;;;25.23;60.84;101599.81;5044006;28;20032;-84
2023/06/23 02:35:22;;;;;;;12.88;10.68;;;;;;;25.25;61.06;101613.19;5057035;28;20036;-83
2023/06/23 02:38:02;;;;;;;12.75;10.75;;;;;;;25.49;60.99;101648.13;5057775;28;20102;-84
2023/06/23 02:40:30;;;;;;;12.75;10.90;;;;;;;25.49;61.21;101658.81;5044694;28;20066;-84
2023/06/23 02:43:02;;;;;;;11.77;10.57;;;;;;;25.38;60.85;101642.69;5047363;28;20561;-85
2023/06/23 02:45:32;;;;;;;14.60;10.50;;;;;;;25.46;61.08;101655.22;5049660;28;20055;-85
2023/06/23 02:47:58;;;;;;;13.45;10.63;;;;;;;25.41;60.72;101648.94;5047371;28;20551;-85
2023/06/23 02:50:25;;;;;;;;;;;;;;;25.51;60.84;101658.84;5069233;28;20107;-83
2023/06/23 02:52:53;;;;;;;11.55;10.35;;;;;;;25.44;60.86;101656.97;5037829;28;20015;-84
2023/06/23 02:55:19;;;;;;;12.60;10.75;;;;;;;25.39;60.87;101646.25;5037266;28;20116;-85
2023/06/23 02:57:48;;;;;;;12.73;10.75;;;;;;;25.39;60.89;101647.16;5069137;28;20025;-84
2023/06/23 03:00:22;;;;;;;11.88;10.68;;;;;;;25.44;60.82;101655.19;5043776;28;20116;-84
2023/06/23 03:02:52;;;;;;;12.40;10.23;;;;;;;25.42;60.78;101648.97;5066610;28;20120;-84
2023/06/23 03:05:17;;;;;;;13.98;11.27;;;;;;;25.42;60.75;101650.72;5052429;28;20064;-84
2023/06/23 03:07:43;;;;;;;;;;;;;;;25.48;60.92;101659.69;5060797;28;20125;-84
2023/06/23 03:10:09;;;;;;;11.77;10.52;;;;;;;25.44;60.88;101660.53;5072188;28;19998;-84
2023/06/23 03:12:34;;;;;;;;;;;;;;;25.46;60.75;101665.91;5067298;28;20058;-84
2023/06/23 03:15:02;;;;;;;11.35;10.20;;;;;;;25.42;60.88;101667.69;5063335;28;19916;-83
2023/06/23 03:17:28;;;;;;;14.75;10.85;;;;;;;25.18;60.64;101629.13;5043212;28;20123;-82
2023/06/23 03:20:16;;;;;;;14.52;11.40;;;;;;;25.33;60.79;101651.56;5054100;28;20036;-85
2023/06/23 03:22:47;;;;;;;12.07;10.73;;;;;;;25.31;60.90;101659.56;5053583;28;20024;-84
2023/06/23 03:25:33;;;;;;;13.00;10.52;;;;;;;25.39;60.91;101673.00;5064873;28;20016;-84
2023/06/23 03:28:02;;;;;;;11.70;10.45;;;;;;;25.36;60.96;101673.88;5049026;28;20048;-86
2023/06/23 03:30:48;;;;;;;12.20;10.38;;;;;;;25.27;60.72;101656.88;5066006;28;20025;-85
2023/06/23 03:33:21;;;;;;;11.35;10.18;;;;;;;25.31;60.76;101664.91;5050429;28;20052;-86
2023/06/23 03:35:48;;;;;;;12.52;10.57;;;;;;;25.29;61.11;101666.69;5053938;28;20044;-84
2023/06/23 03:38:21;;;;;;;11.88;10.55;;;;;;;25.36;61.05;101676.56;5051781;28;20036;-84
2023/06/23 03:40:55;;;;;;;11.90;9.57;;;;;;;25.33;60.73;101679.19;5049751;28;20028;-84
2023/06/23 03:43:38;;;;;;;13.18;10.93;;;;;;;25.32;60.86;101665.84;5072654;28;20035;-85
2023/06/23 03:46:08;;;;;;;12.73;10.88;;;;;;;25.32;60.75;101672.06;5049673;28;20028;-83
2023/06/23 03:48:36;;;;;;;14.15;10.63;;;;;;;25.35;61.00;101673.84;5046900;28;20024;-82
2023/06/23 03:51:03;;;;;;;11.32;10.05;;;;;;;25.33;60.79;101678.31;5065524;28;20498;-82
2023/06/23 03:53:31;;;;;;;14.02;10.50;;;;;;;25.30;60.98;101668.47;5047507;28;20158;-83
2023/06/23 03:55:58;;;;;;;12.40;10.48;;;;;;;25.07;61.00;101638.88;5065620;28;20021;-83
2023/06/23 03:58:25;;;;;;;12.20;10.90;;;;;;;25.24;60.89;101670.22;5046597;28;20749;-83
2023/06/23 04:00:51;;;;;;;11.32;10.23;;;;;;;25.26;60.98;101668.47;5069532;28;20029;-82
2023/06/23 04:03:16;;;;;;;;;;;;;;;25.36;60.64;101684.56;5050891;28;20017;-83
2023/06/23 04:05:43;;;;;;;11.95;10.55;;;;;;;25.28;60.91;101667.56;5054356;28;20050;-82
2023/06/23 04:08:09;;;;;;;12.65;10.52;;;;;;;25.27;61.09;101671.13;5048758;28;20032;-82
2023/06/23 04:10:35;;;;;;;12.75;10.88;;;;;;;25.30;60.77;101678.28;5065856;28;20087;-82
2023/06/23 04:13:00;;;;;;;;;;;;;;;25.32;60.93;101674.75;5066265;28;20036;-82
2023/06/23 04:15:27;;;;;;;14.07;11.02;;;;;;;25.30;61.21;101684.53;5049418;28;19916;-83
2023/06/23 04:17:55;;;;;;;12.02;10.73;;;;;;;25.29;61.24;101679.16;5065935;28;20054;-83
2023/06/23 04:20:22;;;;;;;12.10;10.77;;;;;;;25.23;61.09;101668.41;5047281;28;20851;-84
2023/06/23 04:22:49;;;;;;;11.55;10.10;;;;;;;25.19;61.21;101652.34;5051660;28;20491;-84
2023/06/23 04:25:16;;;;;;;10.93;9.82;;;;;;;25.19;61.24;101652.34;5073235;28;20032;-86
2023/06/23 04:27:42;;;;;;;11.45;10.23;;;;;;;25.28;61.18;101666.69;5032197;28;20025;-83
2023/06/23 04:30:09;;;;;;;11.60;10.23;;;;;;;25.28;61.19;101667.56;5050318;28;20036;-84
2023/06/23 04:32:35;;;;;;;12.32;10.98;;;;;;;25.30;61.22;101672.94;5033012;28;20025;-84
2023/06/23 04:35:01;;;;;;;13.88;10.95;;;;;;;24.96;60.92;101619.19;5045829;28;20499;-84
2023/06/23 04:37:29;;;;;;;;;;;;;;;25.30;61.28;101670.28;5045145;28;20114;-83
2023/06/23 04:40:06;;;;;;;12.02;10.05;;;;;;;25.17;61.34;101659.44;5069224;28;19955;-82
2023/06/23 04:42:56;;;;;;;13.10;11.27;;;;;;;25.25;61.23;101675.59;5081398;28;20039;-83
2023/06/23 04:45:24;;;;;;;11.18;10.07;;;;;;;25.20;61.10;101666.63;5069675;28;20032;-83
2023/06/23 04:47:57;;;;;;;10.57;9.48;;;;;;;25.17;61.03;101658.56;5069930;28;20021;-84
2023/06/23 04:50:28;;;;;;;12.77;9.82;;;;;;;25.18;60.92;101657.66;5059862;28;20499;-82
2023/06/23 04:53:05;;;;;;;11.15;10.02;;;;;;;25.27;61.11;101675.56;5046185;28;20029;-82
2023/06/23 04:55:33;;;;;;;12.80;11.50;;;;;;;24.95;61.08;101622.72;5072169;28;20036;-83
2023/06/23 04:58:00;;;;;;;12.82;11.35;;;;;;;25.03;61.19;101644.19;5048549;28;20082;-83
2023/06/23 05:00:26;;;;;;;14.45;11.55;;;;;;;25.07;61.60;101649.56;5062530;28;20025;-83
2023/06/23 05:02:54;;;;;;;12.95;11.45;;;;;;;25.18;61.45;101665.69;5061653;28;20107;-83
2023/06/23 05:05:23;;;;;;;14.38;11.13;;;;;;;25.25;61.40;101669.31;5028436;28;20439;-83
2023/06/23 05:07:50;;;;;;;11.18;9.98;;;;;;;24.76;61.27;101592.28;5063092;28;20111;-81
2023/06/23 05:10:18;;;;;;;11.88;10.65;;;;;;;25.05;61.55;101639.75;5047356;28;20488;-82
2023/06/23 05:12:46;;;;;;;10.70;9.60;;;;;;;24.72;61.39;101594.06;5050435;28;20025;-81
2023/06/23 05:15:12;;;;;;;11.75;10.55;;;;;;;25.23;61.31;101677.34;5062960;28;20028;-82
2023/06/23 05:17:38;;;;;;;10.55;9.45;;;;;;;25.24;61.09;101684.47;5046633;28;20484;-82
2023/06/23 05:20:14;;;;;;;10.48;9.40;;;;;;;25.16;61.02;101667.44;5058221;28;20550;-82
2023/06/23 05:22:45;;;;;;;11.18;9.95;;;;;;;25.03;61.03;101649.53;5073509;28;21287;-82
2023/06/23 05:25:12;;;;;;;10.43;9.38;;;;;;;25.14;61.08;101662.06;5045677;28;20033;-82
2023/06/23 05:27:38;;;;;;;11.27;9.93;;;;;;;24.67;61.07;101585.09;5041274;28;20550;-81
2023/06/23 05:30:15;;;;;;;10.68;9.63;;;;;;;25.29;60.90;101685.41;5048424;28;20029;-81
2023/06/23 05:32:42;;;;;;;11.55;9.85;;;;;;;24.72;61.00;101601.16;5033342;28;20028;-82
2023/06/23 05:35:09;;;;;;;11.82;9.82;;;;;;;24.97;60.81;101647.69;5053169;28;20037;-81
2023/06/23 05:37:37;;;;;;;10.43;9.32;;;;;;;24.66;61.05;101593.06;5048769;28;20067;-81
2023/06/23 05:40:03;;;;;;;10.40;9.40;;;;;;;25.19;61.18;101684.41;5048027;28;20032;-84
2023/06/23 05:42:32;;;;;;;;;;;;;;;25.25;61.22;101691.63;5046046;28;20028;-81
2023/06/23 05:45:01;;;;;;;10.13;9.00;;;;;;;25.25;60.81;101694.31;5047503;28;20357;-82
2023/06/23 05:47:41;;;;;;;10.55;9.55;;;;;;;24.92;61.06;101636.06;5047808;28;20483;-82
2023/06/23 05:50:22;;;;;;;10.68;9.25;;;;;;;25.26;61.12;101692.50;5061056;28;20029;-81
2023/06/23 05:52:56;;;;;;;10.73;9.63;;;;;;;25.23;61.29;101688.06;5051688;28;20024;-81
2023/06/23 05:55:23;;;;;;;10.38;9.38;;;;;;;25.22;60.76;101688.91;5050913;28;20036;-82
2023/06/23 05:57:49;;;;;;;11.63;10.43;;;;;;;25.29;60.82;101698.75;5034428;28;20017;-82
2023/06/23 06:00:19;;;;;;;10.57;9.48;;;;;;;25.28;60.75;101698.78;5034608;28;20037;-83
2023/06/23 06:02:59;;;;;;;10.85;9.73;;;;;;;25.27;61.17;101699.63;5050340;28;20025;-83
2023/06/23 06:05:27;;;;;;;10.63;9.50;;;;;;;25.27;61.59;101695.19;5046962;28;20045;-83
2023/06/23 06:07:57;;;;;;;10.18;9.13;;;;;;;24.88;60.97;101624.44;5052746;28;20027;-82
2023/06/23 06:10:24;;;;;;;10.90;9.80;;;;;;;25.05;60.87;101658.44;5048124;28;20051;-82
2023/06/23 06:13:02;;;;;;;10.25;9.15;;;;;;;25.26;61.21;101692.50;5038055;28;20563;-83
2023/06/23 06:15:28;;;;;;;10.50;9.40;;;;;;;25.05;60.94;101647.75;5027853;28;20032;-82
2023/06/23 06:17:56;;;;;;;11.55;10.35;;;;;;;25.21;61.94;101686.22;5045006;28;20446;-81
2023/06/23 06:20:23;;;;;;;11.05;9.85;;;;;;;25.12;61.12;101665.63;5044307;28;20036;-81
2023/06/23 06:22:51;;;;;;;10.73;9.63;;;;;;;25.21;61.24;101678.19;5068878;28;20107;-81
2023/06/23 06:25:17;;;;;;;10.77;9.38;;;;;;;25.26;61.07;101681.81;5052182;28;20027;-82
2023/06/23 06:27:43;;;;;;;;;;;;;;;25.31;61.10;101683.63;5069351;28;20032;-83
2023/06/23 06:30:09;;;;;;;10.75;9.63;;;;;;;25.24;61.02;101679.13;5050845;28;19942;-82
2023/06/23 06:32:37;;;;;;;10.60;9.15;;;;;;;25.15;60.94;101658.53;5052216;28;20059;-83
2023/06/23 06:35:05;;;;;;;10.18;9.10;;;;;;;25.22;61.05;101675.53;5065642;28;20040;-82
2023/06/23 06:37:35;;;;;;;10.70;9.60;;;;;;;25.31;61.24;101693.44;5042989;28;20020;-82
2023/06/23 06:40:04;;;;;;;10.70;9.60;;;;;;;25.16;60.86;101662.97;5064396;28;20033;-82
2023/06/23 06:42:31;;;;;;;11.63;9.35;;;;;;;25.28;60.68;101682.72;5063121;28;20480;-85
2023/06/23 06:44:57;;;;;;;10.57;9.40;;;;;;;25.35;61.05;101688.13;5063318;28;20028;-82
2023/06/23 06:47:22;;;;;;;;;;;;;;;25.35;61.07;101684.56;5042021;28;20508;-82
2023/06/23 06:49:49;;;;;;;10.63;9.40;;;;;;;25.37;61.41;101688.13;5067355;28;19912;-82
2023/06/23 06:52:15;;;;;;;10.50;9.40;;;;;;;25.35;61.22;101689.91;5048217;28;20032;-82
2023/06/23 06:54:40;;;;;;;;;;;;;;;25.37;60.93;101694.38;5068882;28;20086;-81
2023/06/23 06:57:06;;;;;;;10.02;9.02;;;;;;;25.36;60.98;101695.28;5067966;28;19920;-82
2023/06/23 06:59:32;;;;;;;;;;;;;;;25.37;61.52;101688.13;5034475;28;20039;-83
2023/06/23 07:01:58;;;;;;;10.93;9.23;;;;;;;25.30;61.32;101673.84;5054249;28;19955;-82
2023/06/23 07:04:24;;;;;;;9.73;8.73;;;;;;;25.39;61.30;101681.91;5044237;28;20059;-82
2023/06/23 07:06:53;;;;;;;10.40;9.40;;;;;;;25.17;61.41;101651.41;5053895;28;20403;-82
2023/06/23 07:09:19;;;;;;;10.43;9.20;;;;;;;25.37;61.56;101675.66;5070536;28;20025;-83
2023/06/23 07:11:48;;;;;;;;;;;;;;;25.41;61.39;101681.94;5064053;28;20043;-82
2023/06/23 07:14:14;;;;;;;10.25;9.25;;;;;;;25.43;61.49;101679.28;5054095;28;20066;-82
2023/06/23 07:16:40;;;;;;;;;;;;;;;25.41;61.31;101684.59;5060617;28;20103;-84
2023/06/23 07:19:05;;;;;;;10.88;9.77;;;;;;;25.38;61.44;101676.56;5056027;28;19920;-81
2023/06/23 07:21:32;;;;;;;;;;;;;;;25.42;62.06;101680.16;5038451;28;20035;-82
2023/06/23 07:23:58;;;;;;;11.75;10.55;;;;;;;25.36;61.43;101673.88;5060279;28;19916;-82
2023/06/23 07:26:24;;;;;;;10.48;9.48;;;;;;;25.41;61.58;101689.06;5047854;28;20427;-82
2023/06/23 07:28:49;;;;;;;;;;;;;;;25.43;61.59;101682.84;5065106;28;20081;-83
2023/06/23 07:31:15;;;;;;;12.00;9.95;;;;;;;25.26;61.32;101661.31;5068367;28;19920;-82
2023/06/23 07:33:43;;;;;;;10.30;9.30;;;;;;;25.41;61.53;101689.06;5050335;28;20534;-81
2023/06/23 07:36:09;;;;;;;10.52;9.43;;;;;;;25.30;61.56;101667.59;5035416;28;20053;-82
2023/06/23 07:38:34;;;;;;;;;;;;;;;25.45;61.36;101685.53;5043154;28;20032;-82
2023/06/23 07:41:00;;;;;;;10.32;9.25;;;;;;;25.47;61.26;101689.13;5042205;28;19924;-82
2023/06/23 07:43:26;;;;;;;;;;;;;;;25.45;61.18;101686.41;5044542;28;20487;-83
2023/06/23 07:45:51;;;;;;;10.02;9.02;;;;;;;25.13;61.64;101636.25;5042621;28;20364;-82
2023/06/23 07:48:17;;;;;;;;;;;;;;;25.42;61.49;101682.81;5044814;28;20040;-83
2023/06/23 07:50:43;;;;;;;10.32;9.32;;;;;;;25.43;61.58;101688.19;5043731;28;20330;-82
2023/06/23 07:53:09;;;;;;;9.88;8.88;;;;;;;25.41;61.69;101689.06;5036887;28;20036;-82
2023/06/23 07:55:35;;;;;;;;;;;;;;;25.45;61.45;101686.41;5031979;28;20483;-81
2023/06/23 07:58:00;;;;;;;10.15;9.15;;;;;;;25.19;61.64;101648.78;5045927;28;19959;-83
2023/06/23 08:00:26;;;;;;;;;;;;;;;25.43;61.73;101690.84;5038799;28;20029;-83
2023/06/23 08:02:52;;;;;;;10.63;9.55;;;;;;;25.30;61.59;101657.78;5035430;28;19924;-85
2023/06/23 08:05:17;;;;;;;;;;;;;;;25.45;61.50;101691.78;5047787;28;20143;-82
2023/06/23 08:07:44;;;;;;;10.60;9.43;;;;;;;25.46;61.67;101692.66;5047214;28;20372;-84
2023/06/23 08:10:10;;;;;;;10.57;9.48;;;;;;;25.38;61.56;101682.81;5045753;28;20039;-83
2023/06/23 08:12:37;;;;;;;;;;;;;;;25.47;61.89;101698.03;5044426;28;20025;-83
2023/06/23 08:15:04;;;;;;;10.30;9.30;;;;;;;25.45;61.73;101688.22;5032200;28;19917;-83
2023/06/23 08:17:30;;;;;;;10.55;9.50;;;;;;;25.33;62.04;101668.50;5038832;28;20117;-82
2023/06/23 08:19:55;;;;;;;;;;;;;;;25.48;62.11;101696.25;5047446;28;20120;-82
2023/06/23 08:22:21;;;;;;;11.45;9.70;;;;;;;25.30;61.91;101662.25;5044994;28;20391;-83
2023/06/23 08:24:47;;;;;;;;;;;;;;;25.52;61.94;101690.91;5049979;28;20515;-83
2023/06/23 08:27:12;;;;;;;10.35;9.32;;;;;;;25.09;61.93;101629.06;5047749;28;19921;-80
2023/06/23 08:29:38;;;;;;;;;;;;;;;25.49;61.90;101690.91;5050281;28;20046;-83
2023/06/23 08:32:05;;;;;;;11.23;10.02;;;;;;;25.43;62.12;101673.94;5048830;28;19919;-81
2023/06/23 08:34:31;;;;;;;10.77;9.68;;;;;;;25.11;62.05;101613.94;5042856;28;20471;-82
2023/06/23 08:37:00;;;;;;;11.30;10.13;;;;;;;25.47;62.01;101667.72;5053399;28;20428;-83
2023/06/23 08:39:26;;;;;;;;;;;;;;;25.54;61.90;101677.56;5034515;28;20025;-84
2023/06/23 08:41:52;;;;;;;10.05;9.05;;;;;;;25.16;61.89;101611.31;5066497;28;19920;-83
2023/06/23 08:44:18;;;;;;;;;;;;;;;25.54;62.14;101678.44;5064127;28;20075;-82
2023/06/23 08:46:44;;;;;;;10.57;9.48;;;;;;;25.50;61.91;101665.94;5069594;28;20003;-82
2023/06/23 08:49:15;;;;;;;;;;;;;;;25.53;61.66;101671.31;5057646;28;20161;-82
2023/06/23 08:51:41;;;;;;;10.40;9.38;;;;;;;25.49;61.99;101668.63;5053827;28;20436;-85
2023/06/23 08:54:11;;;;;;;10.55;9.50;;;;;;;25.53;61.87;101676.69;5058009;28;20028;-86
2023/06/23 08:56:39;;;;;;;10.48;9.38;;;;;;;25.42;61.98;101651.66;5021912;28;20033;-85
2023/06/23 08:59:05;;;;;;;10.60;9.55;;;;;;;25.24;61.93;101625.66;5062510;28;20020;-84
2023/06/23 09:01:30;;;;;;;;;;;;;;;25.57;61.75;101678.50;5062958;28;20135;-84
2023/06/23 09:03:56;;;;;;;11.32;10.13;;;;;;;25.41;61.64;101644.50;5068261;28;19999;-85
2023/06/23 09:06:22;;;;;;;;;;;;;;;25.59;61.62;101676.72;5047685;28;20495;-83
2023/06/23 09:08:47;;;;;;;10.98;9.55;;;;;;;25.44;61.60;101655.19;5073635;28;20398;-84
2023/06/23 09:11:13;;;;;;;;;;;;;;;25.60;61.42;101670.47;5063721;28;20036;-85
2023/06/23 09:13:41;;;;;;;9.95;8.95;;;;;;;25.21;61.68;101608.69;5070094;28;19920;-85
2023/06/23 09:16:09;;;;;;;10.50;9.35;;;;;;;25.29;61.86;101621.22;5069346;28;20108;-85
2023/06/23 09:18:39;;;;;;;10.65;9.55;;;;;;;25.59;61.57;101673.16;5071739;28;20029;-84
2023/06/23 09:21:05;;;;;;;10.00;9.00;;;;;;;25.27;61.96;101609.63;5060059;28;20036;-84
2023/06/23 09:23:31;;;;;;;10.20;8.98;;;;;;;25.56;61.65;101659.75;5038630;28;20021;-84
2023/06/23 09:25:56;;;;;;;;;;;;;;;25.64;61.79;101668.72;5073454;28;20047;-83
2023/06/23 09:28:31;;;;;;;9.55;8.60;;;;;;;25.52;61.88;101650.78;5066398;28;19962;-86
2023/06/23 09:31:10;;;;;;;10.35;9.25;;;;;;;25.34;61.66;101608.81;5037071;28;20505;-85
2023/06/23 09:33:35;;;;;;;10.90;9.80;;;;;;;25.54;61.61;101646.34;5033499;28;20102;-84
2023/06/23 09:36:05;;;;;;;;;;;;;;;25.65;61.83;101665.13;5043713;28;20508;-84
2023/06/23 09:38:35;;;;;;;10.50;9.40;;;;;;;25.37;61.88;101615.94;5044808;28;19917;-84
2023/06/23 09:41:11;;;;;;;10.15;8.82;;;;;;;25.59;61.93;101649.97;5021399;28;20036;-84
2023/06/23 09:43:39;;;;;;;10.20;9.18;;;;;;;25.40;61.84;101615.97;5034966;28;20025;-85
2023/06/23 09:46:06;;;;;;;10.43;9.35;;;;;;;25.55;61.62;101641.91;5039692;28;20025;-84
2023/06/23 09:48:32;;;;;;;10.38;9.38;;;;;;;25.40;61.79;101615.97;5039157;28;20489;-84
2023/06/23 09:51:01;;;;;;;;;;;;;;;25.72;61.54;101667.00;5043083;28;20067;-84
2023/06/23 09:53:31;;;;;;;10.18;9.18;;;;;;;25.59;61.75;101649.09;5042804;28;19909;-85
2023/06/23 09:55:57;;;;;;;10.00;9.00;;;;;;;25.73;61.90;101659.84;5047040;28;20057;-84
2023/06/23 09:58:23;;;;;;;9.98;8.98;;;;;;;25.70;61.90;101659.84;5034804;28;20039;-84
2023/06/23 10:00:48;;;;;;;;;;;;;;;25.75;61.54;101652.72;5048527;28;20029;-84
2023/06/23 10:03:14;;;;;;;9.88;8.88;;;;;;;25.73;61.96;101662.53;5048392;28;19912;-86
2023/06/23 10:05:40;;;;;;;10.07;9.07;;;;;;;25.60;61.88;101632.13;5040976;28;20082;-83
2023/06/23 10:08:07;;;;;;;11.32;9.40;;;;;;;25.72;61.66;101650.03;5026566;28;20036;-84
2023/06/23 10:10:33;;;;;;;10.30;9.30;;;;;;;25.76;61.87;101655.41;5033033;28;20029;-85
2023/06/23 10:12:58;;;;;;;;;;;;;;;25.81;61.86;101658.09;5035781;28;20086;-86
2023/06/23 10:15:24;;;;;;;10.20;9.20;;;;;;;25.80;61.90;101654.56;5030826;28;19913;-84
2023/06/23 10:17:49;;;;;;;;;;;;;;;25.83;61.92;101652.78;5036903;28;20389;-83
2023/06/23 10:20:15;;;;;;;11.55;10.02;;;;;;;25.71;61.58;101633.06;5037230;28;20003;-84
2023/06/23 10:22:41;;;;;;;;;;;;;;;25.84;62.00;101655.44;5039683;28;20446;-83
2023/06/23 10:25:10;;;;;;;10.40;9.40;;;;;;;25.71;62.39;101624.16;5059683;28;19952;-83
2023/06/23 10:27:36;;;;;;;10.90;9.75;;;;;;;25.83;61.86;101629.56;5040269;28;20017;-84
2023/06/23 10:30:03;;;;;;;10.13;9.13;;;;;;;25.80;61.85;101633.16;5042485;28;20090;-84
2023/06/23 10:32:30;;;;;;;10.38;9.38;;;;;;;25.68;62.33;101600.09;5040736;28;20065;-83
2023/06/23 10:34:58;;;;;;;10.20;9.20;;;;;;;25.87;62.17;101639.41;5045597;28;20040;-83
2023/06/23 10:37:26;;;;;;;9.77;8.88;;;;;;;25.77;62.49;101617.06;5044983;28;20032;-83
2023/06/23 10:39:56;;;;;;;10.93;9.80;;;;;;;25.62;62.15;101587.56;5049123;28;20061;-83
2023/06/23 10:42:23;;;;;;;10.50;9.50;;;;;;;25.86;62.02;101618.00;5062638;28;20511;-84
2023/06/23 10:45:03;;;;;;;10.05;9.05;;;;;;;25.83;62.18;101604.59;5038834;28;20389;-84
2023/06/23 10:47:31;;;;;;;9.98;8.98;;;;;;;25.93;61.98;101630.53;5064810;28;20047;-84
2023/06/23 10:49:58;;;;;;;10.68;9.57;;;;;;;25.52;62.39;101554.50;5026554;28;20017;-84
2023/06/23 10:52:42;;;;;;;10.73;9.63;;;;;;;25.93;62.40;101620.75;5030808;28;20028;-84
2023/06/23 10:55:39;;;;;;;10.00;9.00;;;;;;;25.93;62.34;101628.78;5062746;28;20055;-84
2023/06/23 10:58:18;;;;;;;10.20;9.20;;;;;;;25.79;62.19;101601.91;5034226;28;20059;-84
2023/06/23 11:00:53;;;;;;;10.05;9.05;;;;;;;25.97;62.04;101630.56;5055844;28;20032;-84
2023/06/23 11:03:35;;;;;;;11.87;9.80;;;;;;;25.95;62.17;101631.44;5041367;28;20075;-85
2023/06/23 11:06:09;;;;;;;10.52;9.45;;;;;;;25.66;61.96;101575.09;5041964;28;20029;-85
2023/06/23 11:08:41;;;;;;;10.90;9.80;;;;;;;25.51;61.91;101542.03;5065590;28;20024;-84
2023/06/23 11:11:08;;;;;;;10.95;9.85;;;;;;;25.77;62.02;101592.09;5035945;28;20048;-84
2023/06/23 11:13:46;;;;;;;10.25;9.25;;;;;;;25.92;61.88;101616.25;5042812;28;20020;-84
2023/06/23 11:16:13;;;;;;;10.55;9.52;;;;;;;26.00;61.89;101622.53;5061461;28;20040;-85
2023/06/23 11:18:47;;;;;;;11.45;9.55;;;;;;;25.91;61.70;101606.47;5065955;28;20035;-85
2023/06/23 11:21:18;;;;;;;10.65;9.50;;;;;;;25.89;61.41;101599.31;5044569;28;20040;-86
2023/06/23 11:24:19;;;;;;;9.90;8.88;;;;;;;26.03;61.81;101620.75;5029510;28;20029;-84
2023/06/23 11:26:51;;;;;;;11.35;9.10;;;;;;;26.03;61.49;101627.00;5060510;28;20024;-84
2023/06/23 11:29:24;;;;;;;11.00;9.48;;;;;;;25.81;61.59;101588.53;5036567;28;20033;-85
2023/06/23 11:32:14;;;;;;;10.95;9.73;;;;;;;26.06;61.71;101616.31;5069259;28;20040;-84
2023/06/23 11:34:50;;;;;;;11.95;10.15;;;;;;;25.80;61.65;101570.69;5051211;28;20518;-85
2023/06/23 11:37:16;;;;;;;11.40;9.77;;;;;;;25.85;61.95;101573.41;5059413;28;20051;-83
2023/06/23 11:39:42;;;;;;;13.65;9.63;;;;;;;26.07;61.82;101606.50;5058742;28;20554;-84
2023/06/23 11:42:08;;;;;;;11.18;10.05;;;;;;;26.11;61.96;101602.94;5050306;28;20067;-84