Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:00;;;;;;;;;;;;;;;8.37;88.17;97316.50;5073117;28;19974;-78
2021/10/09 00:03:26;;;;;;;;;;;;;;;8.33;87.72;97310.81;5073119;28;19969;-78
2021/10/09 00:05:52;;;;;;;;;;;;;;;8.33;88.20;97312.63;5073016;28;20044;-78
2021/10/09 00:08:19;;;;;;;;;;;;;;;8.32;87.75;97314.44;5073354;28;20331;-78
2021/10/09 00:10:45;;;;;;;;;;;;;;;8.31;87.70;97312.00;5073364;28;19961;-78
2021/10/09 00:13:12;;;;;;;;;;;;;;;8.29;87.32;97312.22;5072973;28;19959;-78
2021/10/09 00:15:38;;;;;;;;;;;;;;;8.27;87.72;97310.75;5073033;28;19948;-78
2021/10/09 00:18:04;;;;;;;;;;;;;;;8.25;87.63;97317.94;5072963;28;20395;-78
2021/10/09 00:20:30;;;;;;;;;;;;;;;8.22;87.98;97313.09;5073222;28;20026;-78
2021/10/09 00:22:57;;;;;;;;;;;;;;;8.20;87.89;97317.69;5076862;28;19979;-78
2021/10/09 00:25:23;;;;;;;;;;;;;;;8.18;87.74;97317.88;5075481;28;19959;-78
2021/10/09 00:27:49;;;;;;;;;;;;;;;8.16;87.97;97324.28;5076633;28;19973;-78
2021/10/09 00:30:15;;;;;;;;;;;;;;;8.14;87.83;97316.59;5076649;28;19969;-78
2021/10/09 00:32:40;;;;;;;;;;;;;;;8.11;87.37;97323.00;5076530;28;19967;-78
2021/10/09 00:35:06;;;;;;;;;;;;;;;8.08;87.44;97323.38;5076434;28;19966;-78
2021/10/09 00:37:32;;;;;;;;;;;;;;;8.05;87.69;97321.13;5076480;28;19954;-78
2021/10/09 00:39:58;;;;;;;;;;;;;;;8.02;87.14;97321.50;5076404;28;19970;-78
2021/10/09 00:42:24;;;;;;;;;;;;;;;7.98;87.62;97314.16;5076209;28;19976;-78
2021/10/09 00:44:50;;;;;;;;;;;;;;;7.98;87.52;97319.41;5076479;28;19956;-78
2021/10/09 00:47:17;;;;;;;;;;;;;;;7.96;87.43;97316.16;5076223;28;19963;-78
2021/10/09 00:49:43;;;;;;;;;;;;;;;7.95;87.17;97317.97;5076292;28;19956;-78
2021/10/09 00:52:11;;;;;;;;;;;;;;;7.93;87.51;97317.31;5075938;28;19981;-78
2021/10/09 00:54:41;;;;;;;;;;;;;;;7.91;87.24;97311.47;5076184;28;19962;-78
2021/10/09 00:57:08;;;;;;;;;;;;;;;7.89;87.59;97311.63;5076470;28;19960;-78
2021/10/09 00:59:36;;;;;;;;;;;;;;;7.89;87.60;97314.25;5076030;28;20390;-78
2021/10/09 01:02:02;;;;;;;;;;;;;;;7.86;87.59;97314.63;5076160;28;20345;-78
2021/10/09 01:04:29;;;;;;;;;;;;;;;7.83;87.12;97309.78;5076524;28;20330;-79
2021/10/09 01:06:55;;;;;;;;;;;;;;;7.81;87.20;97298.69;5076481;28;19962;-78
2021/10/09 01:09:21;;;;;;;;;;;;;;;7.78;87.52;97304.25;5075370;28;19964;-78
2021/10/09 01:11:47;;;;;;;;;;;;;;;7.78;87.31;97311.28;5075799;28;20054;-78
2021/10/09 01:14:13;;;;;;;;;;;;;;;7.75;86.65;97302.03;5075913;28;19952;-78
2021/10/09 01:16:39;;;;;;;;;;;;;;;7.73;87.09;97298.78;5075883;28;20035;-78
2021/10/09 01:19:06;;;;;;;;;;;;;;;7.67;86.89;97305.50;5075532;28;19961;-78
2021/10/09 01:21:43;;;;;;;;;;;;;;;7.65;87.46;97298.84;5075542;28;19986;-79
2021/10/09 01:24:09;;;;;;;;;;;;;;;7.62;87.20;97304.41;5075738;28;19955;-78
2021/10/09 01:26:35;;;;;;;;;;;;;;;7.58;87.33;97306.59;5075754;28;20430;-78
2021/10/09 01:29:02;;;;;;;;;;;;;;;7.55;87.80;97299.09;5075682;28;20333;-78
2021/10/09 01:31:28;;;;;;;;;;;;;;;7.54;87.30;97294.88;5075968;28;19956;-78
2021/10/09 01:33:54;;;;;;;;;;;;;;;7.50;87.64;97296.22;5074445;28;20024;-78
2021/10/09 01:36:20;;;;;;;;;;;;;;;7.48;87.26;97295.59;5075655;28;19962;-78
2021/10/09 01:38:50;;;;;;;;;;;;;;;7.47;87.22;97294.75;5075356;28;20420;-79
2021/10/09 01:41:17;;;;;;;;;;;;;;;7.45;87.80;97295.91;5075197;28;20134;-78
2021/10/09 01:43:43;;;;;;;;;;;;;;;7.44;87.44;97289.09;5075091;28;19999;-78
2021/10/09 01:46:09;;;;;;;;;;;;;;;7.42;87.26;97297.09;5075116;28;19959;-78
2021/10/09 01:48:36;;;;;;;;;;;;;;;7.39;88.02;97292.25;5075005;28;19954;-78
2021/10/09 01:51:03;;;;;;;;;;;;;;;7.40;88.32;97293.84;5075238;28;20319;-78
2021/10/09 01:53:29;;;;;;;;;;;;;;;7.41;87.94;97289.44;5075164;28;20338;-78
2021/10/09 01:55:55;;;;;;;;;;;;;;;7.39;87.84;97289.63;5074851;28;19964;-78
2021/10/09 01:58:21;;;;;;;;;;;;;;;7.42;88.38;97288.47;5075556;28;20328;-78
2021/10/09 02:00:47;;;;;;;;;;;;;;;7.39;88.20;97281.81;5074787;28;19957;-78
2021/10/09 02:03:16;;;;;;;;;;;;;;;7.37;88.07;97289.00;5075085;28;20021;-78
2021/10/09 02:05:42;;;;;;;;;;;;;;;7.34;88.07;97285.91;5074761;28;19968;-79
2021/10/09 02:08:08;;;;;;;;;;;;;;;7.34;88.33;97283.31;5074533;28;20369;-78
2021/10/09 02:10:41;;;;;;;;;;;;;;;7.35;88.43;97277.91;5074762;28;20321;-78
2021/10/09 02:13:08;;;;;;;;;;;;;;;7.33;88.46;97274.69;5074603;28;19955;-78
2021/10/09 02:15:42;;;;;;;;;;;;;;;7.33;88.20;97285.13;5075171;28;19965;-78
2021/10/09 02:26:04;;;;;;;;;;;;;;;7.27;88.22;97286.63;5075129;28;19956;-78
2021/10/09 02:28:29;;;;;;;;;;;;;;;7.24;88.44;97286.94;5074624;28;20405;-78
2021/10/09 02:30:55;;;;;;;;;;;;;;;7.23;87.90;97287.97;5074291;28;20008;-78
2021/10/09 02:33:22;;;;;;;;;;;;;;;7.22;88.33;97281.09;5074118;28;19957;-78
2021/10/09 02:35:48;;;;;;;;;;;;;;;7.23;88.13;97285.34;5074364;28;19961;-78
2021/10/09 02:38:15;;;;;;;;;;;;;;;7.22;87.80;97288.94;5074410;28;19976;-78
2021/10/09 02:40:42;;;;;;;;;;;;;;;7.20;87.49;97280.50;5074326;28;20348;-78
2021/10/09 02:43:08;;;;;;;;;;;;;;;7.18;87.69;97279.84;5073694;28;19980;-78
2021/10/09 02:45:34;;;;;;;;;;;;;;;7.16;87.76;97279.22;5073849;28;19955;-78
2021/10/09 02:48:01;;;;;;;;;;;;;;;7.11;88.02;97273.69;5074033;28;20007;-78
2021/10/09 02:50:27;;;;;;;;;;;;;;;7.10;87.94;97280.72;5074386;28;19962;-78
2021/10/09 02:52:53;;;;;;;;;;;;;;;7.08;88.22;97280.09;5072700;28;19978;-78
2021/10/09 02:55:20;;;;;;;;;;;;;;;7.06;88.01;97274.22;5074135;28;19997;-78
2021/10/09 02:57:46;;;;;;;;;;;;;;;7.04;87.95;97278.81;5072082;28;19947;-78
2021/10/09 03:00:13;;;;;;;;;;;;;;;7.02;87.70;97277.38;5073777;28;19956;-78
2021/10/09 03:02:39;;;;;;;;;;;;;;;7.02;87.78;97277.38;5073695;28;20336;-77
2021/10/09 03:05:05;;;;;;;;;;;;;;;7.00;87.54;97280.16;5073665;28;19957;-78
2021/10/09 03:07:31;;;;;;;;;;;;;;;6.96;87.69;97272.84;5074439;28;19959;-77
2021/10/09 03:09:57;;;;;;;;;;;;;;;6.93;87.69;97276.63;5073769;28;19959;-78
2021/10/09 03:12:24;;;;;;;;;;;;;;;6.92;87.39;97275.00;5073982;28;19962;-77
2021/10/09 03:14:50;;;;;;;;;;;;;;;6.89;87.60;97283.97;5073696;28;20441;-77
2021/10/09 03:17:16;;;;;;;;;;;;;;;6.86;87.39;97281.69;5073478;28;19958;-77
2021/10/09 03:19:42;;;;;;;;;;;;;;;6.85;87.56;97280.09;5073978;28;19962;-77
2021/10/09 03:22:07;;;;;;;;;;;;;;;6.83;87.91;97279.44;5073427;28;20012;-77
2021/10/09 03:24:33;;;;;;;;;;;;;;;6.82;87.73;97285.63;5073700;28;19983;-77
2021/10/09 03:26:59;;;;;;;;;;;;;;;6.82;87.44;97277.81;5072213;28;20411;-77
2021/10/09 03:29:25;;;;;;;;;;;;;;;6.81;87.48;97281.41;5073587;28;19971;-77
2021/10/09 03:31:52;;;;;;;;;;;;;;;6.80;87.66;97278.97;5073639;28;19960;-77
2021/10/09 03:34:18;;;;;;;;;;;;;;;6.79;87.66;97278.16;5073360;28;19959;-77
2021/10/09 03:36:44;;;;;;;;;;;;;;;6.78;87.54;97281.75;5073906;28;19959;-77
2021/10/09 03:39:13;;;;;;;;;;;;;;;6.77;87.19;97281.94;5071881;28;19953;-77
2021/10/09 03:41:43;;;;;;;;;;;;;;;6.75;87.42;97273.47;5073661;28;19962;-77
2021/10/09 03:44:09;;;;;;;;;;;;;;;6.73;87.16;97289.28;5073199;28;19962;-77
2021/10/09 03:46:42;;;;;;;;;;;;;;;6.73;87.14;97291.09;5073763;28;19967;-77
2021/10/09 03:49:22;;;;;;;;;;;;;;;6.68;87.01;97287.22;5073306;28;19963;-77
2021/10/09 03:54:32;;;;;;;;;;;;;;;6.62;86.82;97285.28;5073176;28;19955;-77
2021/10/09 03:56:58;;;;;;;;;;;;;;;6.59;86.59;97290.03;5075047;28;19958;-77
2021/10/09 03:59:24;;;;;;;;;;;;;;;6.55;86.90;97293.94;5076001;28;19991;-77
2021/10/09 04:01:50;;;;;;;;;;;;;;;6.52;87.01;97297.72;5077181;28;20380;-77
2021/10/09 04:04:15;;;;;;;;;;;;;;;6.51;86.93;97296.09;5075711;28;19970;-77
2021/10/09 04:06:41;;;;;;;;;;;;;;;6.48;87.12;97297.25;5076977;28;19959;-77
2021/10/09 04:09:07;;;;;;;;;;;;;;;6.47;86.98;97293.03;5076877;28;19972;-77
2021/10/09 04:11:33;;;;;;;;;;;;;;;6.46;87.09;97282.75;5077644;28;20012;-77
2021/10/09 04:14:00;;;;;;;;;;;;;;;6.47;87.17;97293.03;5076755;28;19956;-77
2021/10/09 04:16:26;;;;;;;;;;;;;;;6.47;87.11;97284.41;5077091;28;19964;-77
2021/10/09 04:18:51;;;;;;;;;;;;;;;6.46;87.35;97280.16;5076783;28;19959;-77
2021/10/09 04:21:17;;;;;;;;;;;;;;;6.45;87.08;97287.16;5076893;28;20398;-77
2021/10/09 04:23:43;;;;;;;;;;;;;;;6.45;87.17;97291.56;5076517;28;19991;-76
2021/10/09 04:26:09;;;;;;;;;;;;;;;6.43;87.25;97286.53;5077106;28;19954;-76
2021/10/09 04:28:35;;;;;;;;;;;;;;;6.45;87.55;97292.38;5076584;28;19955;-76
2021/10/09 04:31:01;;;;;;;;;;;;;;;6.47;88.17;97292.22;5076686;28;19981;-76
2021/10/09 04:33:28;;;;;;;;;;;;;;;6.47;87.52;97289.63;5076489;28;19962;-77
2021/10/09 04:35:53;;;;;;;;;;;;;;;6.44;87.77;97285.53;5076653;28;19963;-77
2021/10/09 04:38:20;;;;;;;;;;;;;;;6.44;87.16;97293.34;5076331;28;19962;-76
2021/10/09 04:40:46;;;;;;;;;;;;;;;6.39;86.76;97289.66;5076232;28;19960;-76
2021/10/09 04:43:11;;;;;;;;;;;;;;;6.37;87.10;97295.03;5076257;28;19976;-77
2021/10/09 04:45:37;;;;;;;;;;;;;;;6.37;86.91;97287.22;5076795;28;19958;-77
2021/10/09 04:48:04;;;;;;;;;;;;;;;6.37;87.01;97299.44;5076456;28;19957;-76
2021/10/09 04:50:31;;;;;;;;;;;;;;;6.36;87.16;97296.00;5076290;28;19960;-76
2021/10/09 04:52:57;;;;;;;;;;;;;;;6.35;87.20;97294.38;5076671;28;20357;-76
2021/10/09 04:55:23;;;;;;;;;;;;;;;6.34;86.96;97295.38;5076044;28;20432;-76
2021/10/09 04:57:48;;;;;;;;;;;;;;;6.33;87.14;97292.94;5076242;28;19961;-76
2021/10/09 05:00:14;;;;;;;;;;;;;;;6.29;87.21;97297.66;5076455;28;20019;-76
2021/10/09 05:02:40;;;;;;;;;;;;;;;6.28;87.49;97298.66;5076090;28;20070;-76
2021/10/09 05:05:06;;;;;;;;;;;;;;;6.28;87.39;97299.47;5076007;28;19964;-76
2021/10/09 05:07:32;;;;;;;;;;;;;;;6.27;87.53;97286.59;5075181;28;19965;-76
2021/10/09 05:09:58;;;;;;;;;;;;;;;6.27;87.20;97294.41;5075817;28;20300;-76
2021/10/09 05:12:24;;;;;;;;;;;;;;;6.26;87.21;97295.41;5075867;28;20336;-76
2021/10/09 05:14:50;;;;;;;;;;;;;;;6.24;87.58;97297.38;5075161;28;19964;-77
2021/10/09 05:17:16;;;;;;;;;;;;;;;6.23;87.19;97301.75;5075902;28;20020;-77
2021/10/09 05:19:42;;;;;;;;;;;;;;;6.23;87.17;97295.72;5076026;28;19962;-77
2021/10/09 05:22:08;;;;;;;;;;;;;;;6.21;87.11;97303.72;5075542;28;19982;-77
2021/10/09 05:24:34;;;;;;;;;;;;;;;6.20;87.42;97296.09;5074546;28;19970;-76
2021/10/09 05:27:00;;;;;;;;;;;;;;;6.18;87.34;97308.47;5075636;28;19959;-76
2021/10/09 05:29:26;;;;;;;;;;;;;;;6.17;87.07;97299.00;5075544;28;19966;-76
2021/10/09 05:31:53;;;;;;;;;;;;;;;6.14;87.22;97302.78;5075751;28;19957;-76
2021/10/09 05:34:19;;;;;;;;;;;;;;;6.14;87.65;97302.78;5075750;28;19959;-77
2021/10/09 05:36:45;;;;;;;;;;;;;;;6.14;87.41;97297.56;5075802;28;19965;-77
2021/10/09 05:39:11;;;;;;;;;;;;;;;6.16;87.48;97300.81;5075269;28;19992;-76
2021/10/09 05:41:37;;;;;;;;;;;;;;;6.16;87.58;97313.03;5075212;28;19971;-76
2021/10/09 05:44:03;;;;;;;;;;;;;;;6.17;87.23;97310.22;5075270;28;20016;-76
2021/10/09 05:46:29;;;;;;;;;;;;;;;6.17;87.31;97310.22;5075305;28;19954;-77
2021/10/09 05:48:56;;;;;;;;;;;;;;;6.16;87.14;97316.44;5075035;28;20059;-77
2021/10/09 05:51:52;;;;;;;;;;;;;;;6.17;87.15;97312.84;5075057;28;19985;-77
2021/10/09 06:47:44;;;;;;;;;;;;;;;9.17;78.64;97367.13;5074069;28;19969;-76
2021/10/09 07:00:57;;;;;;;;;;;;;;;9.62;76.95;97364.34;5073089;28;19962;-76
2021/10/09 07:03:23;;;;;;;;;;;;;;;9.66;77.30;97360.31;5073727;28;20062;-77
2021/10/09 07:05:50;;;;;;;;;;;;;;;9.71;76.57;97361.38;5073857;28;19973;-77
2021/10/09 07:08:15;;;;;;;;;;;;;;;9.74;76.79;97358.38;5073460;28;19960;-77
2021/10/09 07:10:43;;;;;;;;;;;;;;;9.79;76.47;97368.28;5073870;28;19953;-77
2021/10/09 07:13:09;;;;;;;;;;;;;;;9.81;76.34;97360.25;5073793;28;20338;-77
2021/10/09 07:15:36;;;;;;;;;;;;;;;9.81;75.91;97366.28;5073952;28;19963;-77
2021/10/09 07:18:08;;;;;;;;;;;;;;;9.84;75.97;97359.84;5073486;28;19955;-76
2021/10/09 07:20:34;;;;;;;;;;;;;;;9.86;76.49;97369.13;5073725;28;20324;-76
2021/10/09 07:23:00;;;;;;;;;;;;;;;9.93;76.37;97371.81;5073325;28;20073;-77
2021/10/09 07:25:26;;;;;;;;;;;;;;;9.98;76.42;97371.25;5073812;28;20052;-77
2021/10/09 07:27:52;;;;;;;;;;;;;;;10.10;76.26;97375.78;5073485;28;19962;-77
2021/10/09 07:30:18;;;;;;;;;;;;;;;10.20;75.26;97377.22;5073156;28;20062;-77
2021/10/09 07:32:45;;;;;;;;;;;;;;;10.23;75.24;97375.03;5073001;28;20424;-76
2021/10/09 07:35:11;;;;;;;;;;;;;;;10.30;75.44;97380.34;5073513;28;19961;-76
2021/10/09 07:37:37;;;;;;;;;;;;;;;10.41;75.07;97385.03;5073535;28;19964;-77
2021/10/09 07:40:04;;;;;;;;;;;;;;;10.49;74.98;97387.50;5073656;28;19955;-77
2021/10/09 07:42:30;;;;;;;;;;;;;;;10.55;75.51;97381.50;5073032;28;19971;-77
2021/10/09 07:44:56;;;;;;;;;;;;;;;10.60;74.25;97383.53;5073350;28;19989;-77
2021/10/09 07:47:21;;;;;;;;;;;;;;;10.67;73.78;97392.25;5073720;28;19974;-77
2021/10/09 07:49:47;;;;;;;;;;;;;;;10.69;73.97;97390.25;5073217;28;19952;-77
2021/10/09 07:52:14;;;;;;;;;;;;;;;10.75;74.45;97389.47;5073385;28;20379;-77
2021/10/09 07:54:40;;;;;;;;;;;;;;;10.84;74.65;97386.69;5073167;28;19976;-77
2021/10/09 07:57:06;;;;;;;;;;;;;;;10.88;73.59;97382.66;5073363;28;19964;-77
2021/10/09 07:59:32;;;;;;;;;;;;;;;10.93;74.03;97382.88;5073278;28;20416;-77
2021/10/09 08:01:58;;;;;;;;;;;;;;;11.00;72.89;97380.25;5073430;28;19974;-77
2021/10/09 08:04:25;;;;;;;;;;;;;;;11.03;72.96;97378.06;5073305;28;19983;-77
2021/10/09 08:06:50;;;;;;;;;;;;;;;11.09;72.93;97384.34;5073156;28;19974;-77
2021/10/09 08:09:17;;;;;;;;;;;;;;;11.16;73.18;97380.72;5073209;28;20396;-77
2021/10/09 08:11:43;;;;;;;;;;;;;;;11.21;73.38;97382.72;5073166;28;19967;-77
2021/10/09 08:14:09;;;;;;;;;;;;;;;11.25;73.60;97388.41;5073142;28;20411;-77
2021/10/09 08:16:35;;;;;;;;;;;;;;;11.36;73.13;97380.75;5073133;28;19964;-77
2021/10/09 08:19:01;;;;;;;;;;;;;;;11.43;71.82;97383.41;5072968;28;20009;-77
2021/10/09 08:21:29;;;;;;;;;;;;;;;11.50;72.05;97388.66;5073107;28;19991;-77
2021/10/09 08:24:12;;;;;;;;;;;;;;;11.53;72.27;97389.06;5072889;28;19984;-77
2021/10/09 08:38:45;;;;;;;;;;;;;;;11.49;71.38;97382.59;5073035;28;19960;-77
2021/10/09 08:40:06;;;;;;;;;;;;;;;11.51;73.14;97392.91;5072701;28;19958;-77
2021/10/09 08:42:32;;;;;;;;;;;;;;;11.57;73.26;97394.75;5073597;28;19949;-77
2021/10/09 08:44:58;;;;;;;;;;;;;;;11.64;73.45;97392.91;5076301;28;19958;-77
2021/10/09 08:47:24;;;;;;;;;;;;;;;11.65;73.36;97398.97;5076571;28;19970;-77
2021/10/09 08:49:50;;;;;;;;;;;;;;;11.65;73.15;97401.59;5076707;28;20361;-77
2021/10/09 08:52:20;;;;;;;;;;;;;;;11.65;73.68;97397.16;5076273;28;20327;-77
2021/10/09 08:54:46;;;;;;;;;;;;;;;11.64;74.28;97403.44;5076011;28;20357;-77
2021/10/09 08:57:19;;;;;;;;;;;;;;;11.64;74.40;97395.53;5076018;28;19956;-77
2021/10/09 08:59:53;;;;;;;;;;;;;;;11.72;74.55;97397.97;5076598;28;19964;-77
2021/10/09 09:37:39;;;;;;;;;;;;;;;12.04;71.49;97377.16;5075591;28;19961;-77
2021/10/09 09:40:15;;;;;;;;;;;;;;;12.06;71.83;97385.66;5065183;28;19954;-78
2021/10/09 09:42:49;;;;;;;;;;;;;;;12.02;71.76;97389.72;5075014;28;19959;-78
2021/10/09 09:45:22;;;;;;;;;;;;;;;11.96;70.66;97385.25;5075078;28;19968;-78
2021/10/09 09:47:48;;;;;;;;;;;;;;;11.86;68.99;97380.38;5075279;28;19966;-78
2021/10/09 09:50:14;;;;;;;;;;;;;;;11.90;70.88;97380.81;5075834;28;19995;-78
2021/10/09 09:52:44;;;;;;;;;;;;;;;11.95;70.66;97370.53;5074772;28;19990;-77
2021/10/09 09:55:12;;;;;;;;;;;;;;;11.98;70.41;97380.63;5074083;28;19955;-77
2021/10/09 09:57:39;;;;;;;;;;;;;;;12.02;72.62;97391.53;5075501;28;20317;-78
2021/10/09 10:00:08;;;;;;;;;;;;;;;12.09;71.31;97387.06;5074817;28;19956;-77
2021/10/09 10:02:38;;;;;;;;;;;;;;;12.15;72.21;97389.69;5074988;28;19967;-78
2021/10/09 10:05:05;;;;;;;;;;;;;;;12.19;68.61;97369.84;5073789;28;20385;-78
2021/10/09 10:07:33;;;;;;;;;;;;;;;12.24;70.54;97374.53;5074748;28;20335;-78
2021/10/09 10:09:59;;;;;;;;;;;;;;;12.28;70.63;97375.69;5063359;28;19963;-78
2021/10/09 10:12:26;;;;;;;;;;;;;;;12.34;70.81;97384.59;5074633;28;20008;-77
2021/10/09 10:14:52;;;;;;;;;;;;;;;12.47;72.10;97386.38;5075189;28;19976;-77
2021/10/09 10:17:37;;;;;;;;;;;;;;;12.47;65.17;97353.00;5074480;28;20416;-78
2021/10/09 10:20:05;;;;;;;;;;;;;;;12.49;66.78;97372.00;5074659;28;20433;-78
2021/10/09 10:22:30;;;;;;;;;;;;;;;12.51;65.43;97363.91;5074640;28;19960;-78
2021/10/09 10:24:57;;;;;;;;;;;;;;;12.55;65.64;97368.56;5074338;28;19995;-77
2021/10/09 10:27:36;;;;;;;;;;;;;;;12.44;65.40;97368.41;5074917;28;19975;-78
2021/10/09 10:30:15;;;;;;;;;;;;;;;12.47;67.19;97375.88;5074424;28;20332;-78
2021/10/09 10:32:44;;;;;;;;;;;;;;;12.48;66.58;97377.50;5074409;28;19973;-77
2021/10/09 10:35:26;;;;;;;;;;;;;;;12.58;64.36;97355.00;5074330;28;19969;-78
2021/10/09 10:37:51;;;;;;;;;;;;;;;12.68;64.47;97361.63;5074377;28;19977;-78
2021/10/09 10:40:36;;;;;;;;;;;;;;;12.81;67.11;97374.75;5074162;28;20386;-78
2021/10/09 10:43:20;;;;;;;;;;;;;;;13.01;65.33;97366.75;5073989;28;19960;-77
2021/10/09 10:45:46;;;;;;;;;;;;;;;13.17;65.49;97366.25;5074587;28;19983;-77
2021/10/09 10:48:32;;;;;;;;;;;;;;;13.34;62.93;97342.09;5074130;28;19965;-77
2021/10/09 10:51:04;;;;;;;;;;;;;;;13.39;62.14;97350.16;5073806;28;19969;-77
2021/10/09 10:57:01;;;;;;;;;;;;;;;13.62;62.88;97344.31;5067961;28;19957;-77
2021/10/09 10:59:45;;;;;;;;;;;;;;;13.81;62.92;97340.69;5063900;28;19960;-77
2021/10/09 11:02:18;;;;;;;;;;;;;;;13.93;63.66;97350.53;5074147;28;19981;-77
2021/10/09 11:04:55;;;;;;;;;;;;;;;14.05;60.05;97313.69;5073850;28;20337;-77
2021/10/09 11:07:29;;;;;;;;;;;;;;;14.10;58.80;97314.66;5072686;28;20424;-77
2021/10/09 11:10:02;;;;;;;;;;;;;;;14.18;60.51;97329.41;5074150;28;19969;-77
2021/10/09 11:12:33;;;;;;;;;;;;;;;14.27;60.68;97322.00;5073184;28;19972;-77
2021/10/09 11:15:01;;;;;;;;;;;;;;;14.10;55.12;97275.09;5074205;28;19972;-78
2021/10/09 11:17:34;;;;;;;;;;;;;;;14.00;57.72;97304.59;5057760;28;19969;-77
2021/10/09 11:20:01;;;;;;;;;;;;;;;14.01;55.86;97289.59;5073844;28;19969;-77
2021/10/09 11:22:36;;;;;;;;;;;;;;;14.05;55.72;97289.97;5073522;28;20345;-77
2021/10/09 11:25:02;;;;;;;;;;;;;;;14.07;59.47;97332.75;5073520;28;19981;-77
2021/10/09 11:27:33;;;;;;;;;;;;;;;14.22;57.35;97325.31;5073692;28;20019;-77
2021/10/09 11:30:09;;;;;;;;;;;;;;;14.18;56.72;97303.81;5073511;28;19970;-77
2021/10/09 11:32:36;;;;;;;;;;;;;;;14.08;53.55;97273.72;5073536;28;19986;-78
2021/10/09 11:35:03;;;;;;;;;;;;;;;14.17;56.58;97310.16;5072621;28;19970;-77
2021/10/09 11:37:29;;;;;;;;;;;;;;;14.35;56.39;97301.41;5073795;28;19969;-77
2021/10/09 11:39:57;;;;;;;;;;;;;;;14.51;58.54;97323.78;5073100;28;19951;-77
2021/10/09 11:42:37;;;;;;;;;;;;;;;14.52;52.68;97266.50;5073556;28;19972;-77
2021/10/09 11:45:10;;;;;;;;;;;;;;;14.68;57.21;97317.88;5073610;28;19974;-77
2021/10/09 11:56:00;;;;;;;;;;;;;;;14.75;52.54;97297.50;5073354;28;19981;-77
2021/10/09 11:58:26;;;;;;;;;;;;;;;14.74;53.34;97312.56;5073298;28;19979;-77
2021/10/09 12:00:52;;;;;;;;;;;;;;;14.56;48.96;97321.28;5073175;28;20364;-77
2021/10/09 12:03:35;;;;;;;;;;;;;;;14.61;53.45;97333.81;5073317;28;20033;-78
2021/10/09 12:06:11;;;;;;;;;;;;;;;14.66;51.98;97322.59;5073279;28;19976;-77
2021/10/09 12:08:50;;;;;;;;;;;;;;;14.68;52.09;97323.16;5058408;28;19962;-77
2021/10/09 12:11:19;;;;;;;;;;;;;;;14.57;53.58;97330.00;5073024;28;19958;-77
2021/10/09 12:13:50;;;;;;;;;;;;;;;14.63;54.14;97336.25;5072987;28;19965;-77
2021/10/09 12:16:17;;;;;;;;;;;;;;;14.68;51.67;97324.00;5073290;28;20034;-77
2021/10/09 12:18:56;;;;;;;;;;;;;;;14.63;49.46;97318.56;5076038;28;20430;-78
2021/10/09 12:21:27;;;;;;;;;;;;;;;14.69;50.48;97319.53;5076779;28;19966;-77
2021/10/09 12:23:53;;;;;;;;;;;;;;;14.76;52.59;97326.34;5077041;28;19982;-77
2021/10/09 12:26:21;;;;;;;;;;;;;;;14.80;48.85;97301.09;5077034;28;20427;-77
2021/10/09 12:29:02;;;;;;;;;;;;;;;14.78;50.46;97324.28;5075598;28;19957;-77
2021/10/09 12:31:29;;;;;;;;;;;;;;;14.83;48.11;97305.13;5076534;28;19954;-77
2021/10/09 12:33:55;;;;;;;;;;;;;;;14.81;47.60;97312.47;5076713;28;19954;-78
2021/10/09 12:36:38;;;;;;;;;;;;;;;14.86;47.77;97312.59;5076772;28;19965;-77
2021/10/09 12:39:21;;;;;;;;;;;;;;;14.82;48.85;97320.16;5076702;28;19952;-77
2021/10/09 12:41:48;;;;;;;;;;;;;;;14.88;49.71;97320.28;5076591;28;19959;-78
2021/10/09 12:44:14;;;;;;;;;;;;;;;14.85;48.27;97318.91;5076429;28;19979;-77
2021/10/09 12:46:40;;;;;;;;;;;;;;;14.88;48.17;97313.16;5076497;28;20029;-78
2021/10/09 12:49:06;;;;;;;;;;;;;;;14.92;49.12;97319.63;5076239;28;20041;-77
2021/10/09 12:51:32;;;;;;;;;;;;;;;15.01;49.84;97320.09;5076364;28;19984;-77
2021/10/09 12:54:04;;;;;;;;;;;;;;;15.14;51.45;97330.50;5075210;28;19963;-78
2021/10/09 12:56:30;;;;;;;;;;;;;;;15.26;49.90;97319.16;5076597;28;19972;-77
2021/10/09 12:58:55;;;;;;;;;;;;;;;15.27;46.32;97302.28;5076775;28;19958;-78
2021/10/09 13:01:21;;;;;;;;;;;;;;;15.35;48.30;97312.50;5076013;28;20064;-77
2021/10/09 13:03:47;;;;;;;;;;;;;;;15.11;44.56;97309.00;5076050;28;19977;-78
2021/10/09 13:06:13;;;;;;;;;;;;;;;15.12;45.21;97303.50;5076100;28;19992;-77
2021/10/09 13:08:39;;;;;;;;;;;;;;;15.20;48.04;97310.28;5075967;28;20462;-78
2021/10/09 13:11:05;;;;;;;;;;;;;;;15.32;48.36;97319.03;5076137;28;19962;-77
2021/10/09 13:13:30;;;;;;;;;;;;;;;15.36;47.57;97300.91;5076140;28;19976;-78
2021/10/09 13:15:56;;;;;;;;;;;;;;;15.35;45.86;97297.47;5063113;28;19962;-77
2021/10/09 13:18:22;;;;;;;;;;;;;;;15.41;47.05;97303.66;5075974;28;19968;-77
2021/10/09 13:20:48;;;;;;;;;;;;;;;15.45;47.27;97310.09;5075673;28;19957;-78
2021/10/09 13:23:14;;;;;;;;;;;;;;;15.48;46.63;97299.09;5075591;28;19969;-78
2021/10/09 13:25:40;;;;;;;;;;;;;;;15.41;46.04;97303.66;5075457;28;20014;-77
2021/10/09 13:28:06;;;;;;;;;;;;;;;15.47;46.59;97301.94;5075720;28;20437;-78
2021/10/09 13:30:32;;;;;;;;;;;;;;;15.55;46.42;97314.84;5074140;28;19970;-78
2021/10/09 13:32:58;;;;;;;;;;;;;;;15.52;47.28;97304.75;5075564;28;19960;-78
2021/10/09 13:35:24;;;;;;;;;;;;;;;15.46;46.10;97309.09;5074360;28;19969;-78
2021/10/09 13:37:51;;;;;;;;;;;;;;;15.40;46.98;97307.34;5075785;28;20013;-78
2021/10/09 13:40:17;;;;;;;;;;;;;;;15.42;48.33;97313.22;5075185;28;20391;-78
2021/10/09 13:42:44;;;;;;;;;;;;;;;15.46;47.25;97303.00;5075903;28;19962;-78
2021/10/09 13:45:10;;;;;;;;;;;;;;;15.53;47.52;97303.69;5075430;28;19980;-78
2021/10/09 13:47:36;;;;;;;;;;;;;;;15.49;46.86;97308.63;5075178;28;19973;-78
2021/10/09 13:50:02;;;;;;;;;;;;;;;15.51;47.74;97300.47;5075581;28;19959;-78
2021/10/09 13:52:28;;;;;;;;;;;;;;;15.58;48.88;97314.38;5074705;28;19985;-78
2021/10/09 13:54:54;;;;;;;;;;;;;;;15.67;49.77;97320.16;5074965;28;19972;-78
2021/10/09 13:57:20;;;;;;;;;;;;;;;15.62;47.41;97304.94;5057528;28;20438;-78
2021/10/09 13:59:46;;;;;;;;;;;;;;;15.51;47.85;97303.91;5075283;28;20001;-78
2021/10/09 14:02:12;;;;;;;;;;;;;;;15.42;48.27;97308.72;5075021;28;19967;-78
2021/10/09 14:04:39;;;;;;;;;;;;;;;15.47;49.07;97313.31;5074706;28;19988;-78
2021/10/09 14:07:05;;;;;;;;;;;;;;;15.51;50.39;97316.34;5075231;28;19963;-78
2021/10/09 14:09:32;;;;;;;;;;;;;;;15.53;50.79;97312.41;5074997;28;19955;-78
2021/10/09 14:11:58;;;;;;;;;;;;;;;15.50;50.46;97302.31;5075046;28;20336;-78
2021/10/09 14:14:27;;;;;;;;;;;;;;;15.55;52.01;97315.63;5074779;28;19975;-77
2021/10/09 14:16:53;;;;;;;;;;;;;;;15.58;51.91;97311.72;5074595;28;19968;-78
2021/10/09 14:19:19;;;;;;;;;;;;;;;15.59;51.66;97311.50;5074738;28;20394;-78
2021/10/09 14:21:45;;;;;;;;;;;;;;;15.54;49.82;97300.81;5074482;28;19965;-78
2021/10/09 14:24:11;;;;;;;;;;;;;;;15.53;51.35;97314.25;5074508;28;19970;-78
2021/10/09 14:26:36;;;;;;;;;;;;;;;15.46;50.11;97300.34;5075001;28;20487;-78
2021/10/09 14:29:02;;;;;;;;;;;;;;;15.41;50.44;97301.84;5074371;28;20025;-78
2021/10/09 14:31:29;;;;;;;;;;;;;;;15.36;51.47;97306.19;5074511;28;19970;-78
2021/10/09 14:33:54;;;;;;;;;;;;;;;15.27;51.56;97307.56;5074202;28;19962;-78
2021/10/09 14:36:23;;;;;;;;;;;;;;;15.22;51.72;97306.41;5074342;28;20456;-78
2021/10/09 14:38:49;;;;;;;;;;;;;;;15.15;52.02;97303.03;5074108;28;19957;-78
2021/10/09 14:41:15;;;;;;;;;;;;;;;15.07;51.94;97295.44;5074171;28;20060;-78
2021/10/09 14:43:41;;;;;;;;;;;;;;;15.02;53.48;97311.97;5074018;28;19968;-78
2021/10/09 14:48:48;;;;;;;;;;;;;;;14.98;53.96;97304.72;5074178;28;19987;-78
2021/10/09 14:51:23;;;;;;;;;;;;;;;14.95;54.26;97303.34;5074540;28;19996;-78
2021/10/09 15:20:29;;;;;;;;;;;;;;;14.45;55.63;97316.72;5073995;28;19965;-78
2021/10/09 15:22:55;;;;;;;;;;;;;;;14.40;56.48;97327.97;5073783;28;19961;-78
2021/10/09 15:25:21;;;;;;;;;;;;;;;14.32;54.79;97315.06;5074105;28;19981;-78
2021/10/09 15:27:46;;;;;;;;;;;;;;;14.28;56.06;97321.78;5073646;28;20403;-78
2021/10/09 15:30:12;;;;;;;;;;;;;;;14.26;56.46;97331.75;5073645;28;20323;-78
2021/10/09 15:32:38;;;;;;;;;;;;;;;14.24;57.21;97327.69;5073331;28;19961;-78
2021/10/09 15:35:06;;;;;;;;;;;;;;;14.16;56.38;97320.91;5073547;28;20327;-78
2021/10/09 15:37:32;;;;;;;;;;;;;;;14.12;57.33;97338.19;5073424;28;19955;-78