Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:10;;;;;;;7.47;3.40;;;10.20;96.40;;;;;;765671;186;26524;-89
2023/11/09 00:02:36;;;;;;;4.70;3.10;;;10.20;96.20;;;;;;765735;186;26503;-90
2023/11/09 00:05:03;;;;;;;4.93;3.27;;;10.10;96.30;;;;;;774620;183;26480;-90
2023/11/09 00:07:31;;;;;;;5.60;3.10;;;10.10;96.50;;;;;;771268;181;26488;-90
2023/11/09 00:09:56;;;;;;;7.03;3.50;;;10.10;96.20;;;;;;777006;178;26539;-90
2023/11/09 00:12:23;;;;;;;4.17;3.27;;;10.20;96.60;;;;;;774226;183;26515;-89
2023/11/09 00:14:49;;;;;;;6.30;3.60;;;10.20;96.50;;;;;;781275;178;26470;-89
2023/11/09 00:17:16;;;;;;;4.07;3.20;;;10.20;95.90;;;;;;773665;178;26514;-90
2023/11/09 00:19:42;;;;;;;10.50;3.27;;;10.30;95.50;;;;;;763983;182;26504;-90
2023/11/09 00:22:09;;;;;;;6.17;2.97;;;10.30;96.00;;;;;;772034;181;26503;-90
2023/11/09 00:24:36;;;;;;;4.30;3.03;;;10.20;96.10;;;;;;765371;181;26461;-90
2023/11/09 00:27:02;;;;;;;3.03;2.70;;;10.30;96.20;;;;;;759137;181;26506;-90
2023/11/09 00:29:29;;;;;;;3.60;2.60;;;10.30;96.10;;;;;;762764;185;26488;-90
2023/11/09 00:31:55;;;;;;;5.50;2.53;;;10.30;95.80;;;;;;768869;184;26520;-90
2023/11/09 00:34:22;;;;;;;4.77;2.33;;;10.30;95.90;;;;;;753252;188;26490;-90
2023/11/09 00:36:49;;;;;;;3.63;2.47;;;10.30;96.10;;;;;;764180;188;26444;-90
2023/11/09 00:39:17;;;;;;;4.80;2.40;;;10.30;95.90;;;;;;761788;181;26553;-90
2023/11/09 00:41:42;;;;;;;3.43;2.70;;;10.20;95.70;;;;;;758151;188;26599;-90
2023/11/09 00:44:09;;;;;;;5.33;2.60;;;10.20;96.00;;;;;;755643;187;26497;-91
2023/11/09 00:46:35;;;;;;;4.70;2.60;;;10.20;96.00;;;;;;762777;188;26501;-90
2023/11/09 00:49:03;;;;;;;4.07;2.13;;;10.30;95.80;;;;;;766757;186;26503;-90
2023/11/09 00:51:28;;;;;;;6.13;2.40;;;10.30;95.30;;;;;;776751;184;27065;-90
2023/11/09 00:53:55;;;;;;;4.73;2.10;;;10.30;95.40;;;;;;756099;187;26504;-90
2023/11/09 00:56:21;;;;;;;5.90;2.67;;;10.30;95.10;;;;;;761197;187;27049;-90
2023/11/09 00:58:48;;;;;;;4.97;2.10;;;10.30;95.10;;;;;;762200;183;26505;-90
2023/11/09 01:01:15;;;;;;;5.47;2.13;;;10.40;95.20;;;;;;765560;188;26501;-91
2023/11/09 01:09:32;;;;;;;4.33;2.30;;;10.40;95.00;;;;;;764242;173;26602;-88
2023/11/09 01:12:19;;;;;;;3.67;2.20;;;10.40;94.90;;;;;;823135;173;26470;-87
2023/11/09 01:14:53;;;;;;;5.07;2.37;;;10.30;94.70;;;;;;823072;173;27008;-86
2023/11/09 01:20:15;;;;;;;2.47;1.97;;;10.30;95.10;;;;;;745257;171;26523;-86
2023/11/09 01:22:47;;;;;;;2.50;2.10;;;10.30;95.20;;;;;;786510;180;27075;-86
2023/11/09 01:28:07;;;;;;;3.43;2.23;;;10.30;95.20;;;;;;779401;181;27009;-87
2023/11/09 01:39:14;;;;;;;3.07;2.20;;;10.20;95.30;;;;;;776913;184;26505;-88
2023/11/09 01:44:51;;;;;;;4.03;2.27;;;10.30;94.90;;;;;;775053;186;26524;-87
2023/11/09 01:50:09;;;;;;;3.47;2.27;;;10.30;95.10;;;;;;736462;177;27132;-88
2023/11/09 01:52:41;;;;;;;3.60;2.50;;;10.40;95.00;;;;;;776676;184;26517;-88
2023/11/09 02:08:58;;;;;;;2.87;2.50;;;10.30;94.80;;;;;;736895;175;26561;-90
2023/11/09 02:11:25;;;;;;;3.10;2.20;;;10.30;95.10;;;;;;777381;184;26474;-90
2023/11/09 02:13:51;;;;;;;3.50;2.40;;;10.40;94.80;;;;;;779299;181;26460;-90
2023/11/09 02:16:17;;;;;;;2.20;2.00;;;10.40;94.90;;;;;;779123;183;27674;-89
2023/11/09 02:18:44;;;;;;;3.63;2.47;;;10.40;94.50;;;;;;780259;181;26514;-89
2023/11/09 02:24:14;;;;;;;4.23;2.50;;;10.40;94.30;;;;;;749755;172;26446;-90
2023/11/09 02:29:42;;;;;;;2.47;2.07;;;10.40;94.50;;;;;;802568;176;26390;-90
2023/11/09 02:32:57;;;;;;;;;;;;;;;;;;;;;
2023/11/09 02:35:54;;;;;;;;;;;;;;;;;;;;;
2023/11/09 02:43:51;;;;;;;4.33;2.03;;;10.40;93.90;;;;;;797431;177;27050;-91
2023/11/09 02:46:52;;;;;;;2.33;2.00;;;10.40;94.20;;;;;;797159;178;26432;-90
2023/11/09 02:49:19;;;;;;;3.57;2.13;;;10.40;94.00;;;;;;793077;177;26447;-91
2023/11/09 02:54:32;;;;;;;4.13;2.33;;;10.40;94.00;;;;;;798841;180;26417;-90
2023/11/09 02:57:29;;;;;;;2.77;2.20;;;10.40;93.70;;;;;;802665;179;26445;-91
2023/11/09 03:00:15;;;;;;;3.67;2.13;;;10.40;94.20;;;;;;801438;179;26441;-92
2023/11/09 03:02:58;;;;;;;3.73;2.40;;;10.40;93.80;;;;;;805017;178;26494;-91
2023/11/09 03:05:37;;;;;;;2.27;1.73;;;10.40;93.40;;;;;;806113;178;26437;-91
2023/11/09 03:08:28;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:13:50;;;;;;;3.10;2.23;;;10.40;93.80;;;;;;742138;176;26465;-88
2023/11/09 03:16:36;;;;;;;3.70;2.57;;;10.50;93.60;;;;;;782095;181;26442;-90
2023/11/09 03:25:03;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:38:53;;;;;;;2.40;2.20;;;10.40;93.30;;;;;;782970;178;26495;-88
2023/11/09 03:47:01;;;;;;;3.47;2.10;;;10.40;93.10;;;;;;730886;178;26668;-87
2023/11/09 03:49:41;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:52:31;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:55:19;;;;;;;1.93;1.70;;;10.50;93.10;;;;;;769370;184;26485;-87
2023/11/09 03:57:46;;;;;;;2.27;1.90;;;10.50;92.80;;;;;;777499;181;26575;-89
2023/11/09 04:00:13;;;;;;;2.07;1.87;;;10.50;92.80;;;;;;760488;188;26518;-89
2023/11/09 04:02:40;;;;;;;1.60;1.50;;;10.60;92.80;;;;;;760136;184;26531;-89
2023/11/09 04:05:09;;;;;;;3.70;2.00;;;10.60;92.50;;;;;;758223;184;26515;-88
2023/11/09 04:07:34;;;;;;;4.17;2.20;;;10.50;92.60;;;;;;763595;185;27086;-89
2023/11/09 04:10:01;;;;;;;4.03;2.40;;;10.50;92.80;;;;;;762640;188;26501;-90
2023/11/09 04:12:27;;;;;;;5.13;3.10;;;10.50;92.80;;;;;;761626;187;26554;-89
2023/11/09 04:14:55;;;;;;;4.77;2.50;;;10.50;93.00;;;;;;759283;189;26507;-90
2023/11/09 04:17:20;;;;;;;5.13;3.30;;;10.60;92.40;;;;;;759903;188;26518;-90
2023/11/09 04:19:47;;;;;;;4.83;2.50;;;10.50;92.60;;;;;;759488;189;26489;-91
2023/11/09 04:22:13;;;;;;;3.73;2.67;;;10.50;92.70;;;;;;758481;186;26508;-89
2023/11/09 04:24:40;;;;;;;2.77;2.20;;;10.50;92.30;;;;;;761654;186;26514;-89
2023/11/09 04:27:08;;;;;;;3.93;2.93;;;10.50;92.20;;;;;;760941;188;26497;-89
2023/11/09 04:29:33;;;;;;;2.60;2.40;;;10.60;92.00;;;;;;762393;186;26514;-89
2023/11/09 04:32:01;;;;;;;2.83;2.30;;;10.60;92.10;;;;;;762788;188;26543;-90
2023/11/09 04:34:26;;;;;;;4.10;2.90;;;10.50;92.20;;;;;;762494;189;26510;-89
2023/11/09 04:36:53;;;;;;;4.57;3.00;;;10.60;91.70;;;;;;761076;189;26520;-89
2023/11/09 04:39:32;;;;;;;5.60;2.70;;;10.60;92.00;;;;;;760594;189;26563;-89
2023/11/09 04:41:59;;;;;;;6.43;4.07;;;10.50;91.90;;;;;;762025;188;26537;-89
2023/11/09 04:44:26;;;;;;;6.43;3.50;;;10.60;92.10;;;;;;761799;188;26508;-89
2023/11/09 04:46:53;;;;;;;4.83;3.70;;;10.60;92.20;;;;;;761568;185;26509;-89
2023/11/09 04:49:22;;;;;;;3.93;3.00;;;10.60;92.00;;;;;;760617;186;26534;-89
2023/11/09 04:51:48;;;;;;;2.93;2.40;;;10.60;92.10;;;;;;761027;189;27083;-89
2023/11/09 04:54:19;;;;;;;3.20;2.30;;;10.60;92.00;;;;;;761563;188;26505;-89
2023/11/09 05:07:22;;;;;;;5.50;3.50;;;10.50;92.70;;;;;;758621;187;26538;-90
2023/11/09 05:09:48;;;;;;;11.90;6.87;;;10.50;92.70;;;;;;760969;188;26509;-90
2023/11/09 05:12:16;;;;;;;5.77;3.37;;;10.40;93.00;;;;;;761278;181;26553;-94
2023/11/09 05:17:31;;;;;;;3.73;3.07;;;10.20;93.80;;;;;;748799;170;26435;-91
2023/11/09 05:19:57;;;;;;;3.73;2.00;;;10.20;94.50;;;;;;812342;171;26410;-93
2023/11/09 05:22:22;;;;;;;2.67;2.10;;;10.10;94.00;;;;;;812118;172;26426;-91
2023/11/09 05:24:48;;;;;;;4.67;3.43;;;10.10;94.60;;;;;;812310;174;26396;-90
2023/11/09 05:27:15;;;;;;;5.17;3.27;;;10.00;94.90;;;;;;820200;173;27037;-90
2023/11/09 05:29:46;;;;;;;3.40;3.10;;;10.10;95.20;;;;;;823313;174;26411;-89
2023/11/09 05:32:08;;;;;;;3.13;2.40;;;10.10;95.00;;;;;;823281;174;26401;-92
2023/11/09 05:34:35;;;;;;;5.20;2.50;;;10.00;95.10;;;;;;824780;173;26415;-91
2023/11/09 05:37:02;;;;;;;3.77;2.77;;;10.00;95.10;;;;;;826222;174;26404;-91
2023/11/09 05:39:28;;;;;;;7.73;2.73;;;10.00;95.50;;;;;;822245;171;26413;-90
2023/11/09 05:41:55;;;;;;;3.20;2.60;;;9.90;95.90;;;;;;773687;172;26535;-87
2023/11/09 05:44:21;;;;;;;4.53;2.83;;;10.00;95.80;;;;;;778342;183;26480;-88
2023/11/09 05:46:48;;;;;;;6.70;2.97;;;10.00;96.10;;;;;;771333;179;26524;-90
2023/11/09 05:49:17;;;;;;;3.57;2.97;;;10.00;96.00;;;;;;758830;185;26498;-90
2023/11/09 05:51:43;;;;;;;3.80;3.00;;;9.90;96.40;;;;;;763840;186;26506;-88
2023/11/09 05:54:08;;;;;;;4.83;2.90;;;9.90;96.70;;;;;;762360;183;27052;-88
2023/11/09 05:56:34;;;;;;;3.00;2.63;;;9.80;96.70;;;;;;766381;186;26442;-88
2023/11/09 05:59:01;;;;;;;4.43;2.90;;;9.90;96.90;;;;;;757950;186;26566;-88
2023/11/09 06:01:30;;;;;;;3.50;2.90;;;10.00;96.60;;;;;;760353;186;27057;-88
2023/11/09 06:03:55;;;;;;;3.97;2.50;;;10.00;96.60;;;;;;763713;185;26475;-88
2023/11/09 06:06:21;;;;;;;3.77;2.80;;;10.00;96.50;;;;;;759616;183;26502;-90
2023/11/09 06:08:49;;;;;;;4.70;2.90;;;10.00;96.50;;;;;;756926;186;26525;-89
2023/11/09 06:11:15;;;;;;;7.17;2.87;;;10.00;96.60;;;;;;761843;186;27070;-88
2023/11/09 06:13:41;;;;;;;3.47;2.50;;;10.00;96.60;;;;;;761694;184;26502;-89
2023/11/09 06:16:08;;;;;;;2.33;2.13;;;10.00;96.20;;;;;;762573;186;27344;-88
2023/11/09 06:18:34;;;;;;;2.90;2.60;;;10.00;96.40;;;;;;761106;184;26528;-89
2023/11/09 06:21:01;;;;;;;4.03;2.70;;;9.90;97.00;;;;;;756950;185;26537;-89
2023/11/09 06:23:28;;;;;;;4.10;2.57;;;10.00;96.30;;;;;;757062;185;26544;-88
2023/11/09 06:25:55;;;;;;;3.83;2.77;;;10.00;96.30;;;;;;758319;183;26515;-88
2023/11/09 06:28:22;;;;;;;5.13;3.40;;;10.00;96.10;;;;;;764284;183;26437;-88
2023/11/09 06:30:48;;;;;;;6.00;2.80;;;9.90;97.10;;;;;;760947;183;26487;-88
2023/11/09 06:33:15;;;;;;;4.50;3.30;;;9.90;96.90;;;;;;762412;183;26530;-88
2023/11/09 06:35:41;;;;;;;3.50;2.80;;;10.00;96.70;;;;;;762332;186;26413;-89
2023/11/09 06:38:11;;;;;;;3.00;2.23;;;10.00;96.60;;;;;;776138;175;26540;-89
2023/11/09 06:43:26;;;;;;;3.13;2.13;;;10.00;96.50;;;;;;765372;183;26481;-89
2023/11/09 06:45:52;;;;;;;3.33;2.20;;;10.00;96.60;;;;;;776638;180;26493;-88
2023/11/09 06:51:05;;;;;;;2.50;2.30;;;9.90;97.30;;;;;;712929;182;26599;-88
2023/11/09 06:53:31;;;;;;;2.53;1.97;;;10.00;97.00;;;;;;762527;187;26588;-88
2023/11/09 06:55:59;;;;;;;4.20;2.20;;;9.90;97.10;;;;;;761762;186;26499;-88
2023/11/09 07:01:10;;;;;;;3.00;2.07;;;10.00;96.60;;;;;;735765;172;26531;-88
2023/11/09 07:03:37;;;;;;;3.00;1.80;;;10.00;96.70;;;;;;782690;184;27047;-88
2023/11/09 07:06:04;;;;;;;2.17;1.80;;;10.00;96.30;;;;;;781379;184;26563;-89
2023/11/09 07:08:30;;;;;;;3.30;1.70;;;10.00;96.80;;;;;;772703;184;27064;-89
2023/11/09 07:10:58;;;;;;;1.97;1.80;;;10.00;96.40;;;;;;782381;184;26497;-88
2023/11/09 07:13:24;;;;;;;2.73;1.93;;;10.10;96.40;;;;;;774971;184;27010;-89
2023/11/09 07:18:57;;;;;;;2.73;2.00;;;10.10;95.90;;;;;;762234;174;26445;-90
2023/11/09 07:21:36;;;;;;;3.03;1.70;;;10.10;96.00;;;;;;823162;173;26421;-89
2023/11/09 07:24:26;;;;;;;2.23;1.60;;;10.10;95.90;;;;;;820119;174;27061;-90
2023/11/09 07:29:45;;;;;;;3.33;1.90;;;10.10;95.70;;;;;;717515;176;26535;-88
2023/11/09 07:35:14;;;;;;;2.00;1.70;;;10.10;95.50;;;;;;757150;188;26492;-88
2023/11/09 07:37:56;;;;;;;2.47;1.80;;;10.20;95.00;;;;;;771865;185;27059;-89
2023/11/09 07:43:08;;;;;;;1.80;1.70;;;10.20;95.20;;;;;;728345;179;26475;-88
2023/11/09 07:45:35;;;;;;;2.93;1.60;;;10.20;95.00;;;;;;780871;183;26461;-89
2023/11/09 07:48:03;;;;;;;2.57;1.60;;;10.20;95.10;;;;;;780781;180;26462;-89
2023/11/09 07:50:30;;;;;;;3.03;1.77;;;10.20;94.90;;;;;;781301;182;27027;-89
2023/11/09 07:52:55;;;;;;;1.77;1.67;;;10.30;95.10;;;;;;784371;182;26473;-89
2023/11/09 07:55:21;;;;;;;1.73;1.60;;;10.20;94.90;;;;;;782038;182;26482;-89
2023/11/09 07:57:49;;;;;;;2.83;1.57;;;10.20;94.30;;;;;;781267;181;28074;-88
2023/11/09 08:00:16;;;;;;;1.90;1.53;;;10.30;94.80;;;;;;781483;178;26526;-89
2023/11/09 08:02:41;;;;;;;2.63;1.60;;;10.30;94.50;;;;;;778421;181;26463;-89
2023/11/09 08:05:13;;;;;;;1.93;1.40;;;10.30;94.40;;;;;;785665;181;26507;-88
2023/11/09 08:07:37;;;;;;;2.40;1.70;;;10.30;94.30;;;;;;783578;182;26455;-90
2023/11/09 08:13:03;;;;;;;1.70;1.60;;;10.30;94.10;;;;;;762036;173;26978;-88
2023/11/09 08:15:29;;;;;;;3.47;1.57;;;10.40;94.40;;;;;;821920;173;26407;-89
2023/11/09 08:17:57;;;;;;;1.97;1.70;;;10.40;94.40;;;;;;820858;173;26439;-89
2023/11/09 08:20:23;;;;;;;2.57;1.63;;;10.50;93.80;;;;;;826920;171;26421;-89
2023/11/09 08:25:47;;;;;;;3.47;2.60;;;10.40;94.30;;;;;;780098;174;26484;-87
2023/11/09 08:28:19;;;;;;;2.57;1.90;;;10.50;94.10;;;;;;774030;183;26450;-89
2023/11/09 08:30:48;;;;;;;2.87;2.20;;;10.50;94.20;;;;;;774954;183;27225;-89
2023/11/09 08:33:21;;;;;;;2.70;1.50;;;10.50;94.10;;;;;;774059;181;26458;-90
2023/11/09 08:35:53;;;;;;;2.03;1.50;;;10.50;93.70;;;;;;784320;181;26460;-87
2023/11/09 08:38:24;;;;;;;2.67;2.10;;;10.60;93.40;;;;;;784698;183;26454;-89
2023/11/09 08:41:01;;;;;;;1.83;1.70;;;10.60;93.70;;;;;;786403;179;26461;-89
2023/11/09 08:43:29;;;;;;;2.13;1.80;;;10.60;93.50;;;;;;784624;182;26469;-89
2023/11/09 08:46:32;;;;;;;10.13;2.00;;;10.50;93.60;;;;;;775870;183;27022;-89
2023/11/09 08:48:52;;;;;;;4.90;2.10;;;10.60;93.50;;;;;;780294;182;27022;-89
2023/11/09 08:51:27;;;;;;;2.00;1.70;;;10.50;93.90;;;;;;784544;182;26542;-89
2023/11/09 08:54:02;;;;;;;1.77;1.40;;;10.60;93.80;;;;;;786447;182;26526;-89
2023/11/09 08:56:38;;;;;;;1.93;1.73;;;10.50;93.90;;;;;;788171;182;26461;-89
2023/11/09 08:59:16;;;;;;;3.20;2.00;;;10.50;94.00;;;;;;785012;181;26478;-88
2023/11/09 09:01:51;;;;;;;4.73;2.23;;;10.40;93.90;;;;;;786867;182;27091;-89
2023/11/09 09:04:28;;;;;;;4.07;2.13;;;10.20;93.30;;;;;;788762;181;26520;-90
2023/11/09 09:07:05;;;;;;;6.53;3.13;;;10.10;93.60;;;;;;786937;182;27017;-88
2023/11/09 09:09:32;;;;;;;14.43;2.87;;;10.10;94.30;;;;;;786000;182;26464;-88
2023/11/09 09:12:22;;;;;;;8.37;2.50;;;10.00;94.00;;;;;;787168;180;26461;-88
2023/11/09 09:15:15;;;;;;;7.50;3.30;;;10.00;94.30;;;;;;786889;181;27031;-88
2023/11/09 09:17:48;;;;;;;10.50;3.20;;;9.90;94.70;;;;;;778065;181;27049;-88
2023/11/09 09:20:20;;;;;;;14.93;6.93;;;9.90;94.90;;;;;;784671;183;26465;-88
2023/11/09 09:22:56;;;;;;;14.90;7.67;;;9.90;95.60;;;;;;781628;181;26999;-87
2023/11/09 09:25:24;;;;;;;8.63;3.27;;;9.90;94.90;;;;;;776221;183;26469;-86
2023/11/09 09:28:01;;;;;;;8.60;3.30;;;9.80;95.00;;;;;;786976;182;26474;-85
2023/11/09 09:30:32;;;;;;;14.27;4.27;;;9.90;95.20;;;;;;785417;181;26578;-87
2023/11/09 09:33:12;;;;;;;12.57;5.33;;;9.90;95.30;;;;;;783903;181;26468;-86
2023/11/09 09:35:40;;;;;;;9.63;3.00;;;9.90;95.30;;;;;;784969;182;27001;-83
2023/11/09 09:38:16;;;;;;;10.07;3.30;;;9.90;95.20;;;;;;785950;182;27091;-86
2023/11/09 09:40:49;;;;;;;12.20;3.40;;;10.00;94.10;;;;;;787866;179;26483;-86
2023/11/09 09:43:22;;;;;;;10.17;3.40;;;10.00;94.20;;;;;;790214;182;26484;-86
2023/11/09 09:45:48;;;;;;;10.70;3.90;;;10.10;93.80;;;;;;788600;181;26546;-87
2023/11/09 09:48:23;;;;;;;7.77;2.83;;;10.10;94.50;;;;;;789386;180;26483;-86
2023/11/09 09:50:50;;;;;;;7.50;3.27;;;10.10;93.20;;;;;;787847;180;26999;-86
2023/11/09 09:53:21;;;;;;;10.63;3.70;;;10.10;92.80;;;;;;784903;181;26608;-84
2023/11/09 09:55:56;;;;;;;9.30;3.00;;;10.10;93.50;;;;;;785621;182;26512;-84
2023/11/09 09:58:26;;;;;;;9.43;3.40;;;10.00;93.00;;;;;;785397;182;26994;-86
2023/11/09 10:00:57;;;;;;;49.47;20.70;;;10.20;93.60;;;;;;784006;182;26453;-85
2023/11/09 10:03:28;;;;;;;82.00;41.70;;;10.30;93.30;;;;;;779288;183;26615;-86
2023/11/09 10:06:01;;;;;;;19.23;6.43;;;10.50;92.50;;;;;;785604;182;26472;-86
2023/11/09 10:08:34;;;;;;;40.63;19.80;;;10.50;92.50;;;;;;785554;181;27031;-85
2023/11/09 10:11:03;;;;;;;32.27;19.73;;;10.70;92.00;;;;;;788742;181;26542;-86
2023/11/09 10:16:06;;;;;;;7.83;3.40;;;11.00;92.50;;;;;;786155;182;26670;-86
2023/11/09 10:18:34;;;;;;;8.33;3.03;;;11.00;91.60;;;;;;786709;182;26446;-86
2023/11/09 10:21:13;;;;;;;29.03;13.47;;;11.00;92.40;;;;;;786310;179;27017;-86
2023/11/09 10:23:41;;;;;;;18.57;7.93;;;11.10;91.50;;;;;;788887;180;27019;-86
2023/11/09 10:26:11;;;;;;;15.70;5.17;;;11.20;91.00;;;;;;786561;181;26477;-83
2023/11/09 10:28:43;;;;;;;18.93;8.97;;;11.30;91.70;;;;;;785962;181;26470;-85
2023/11/09 10:31:16;;;;;;;161.10;76.70;;;11.40;91.30;;;;;;784385;183;26488;-85
2023/11/09 10:33:58;;;;;;;22.53;9.63;;;11.10;90.80;;;;;;783396;182;26470;-86
2023/11/09 10:36:28;;;;;;;52.20;27.47;;;11.10;91.70;;;;;;785547;182;26465;-86
2023/11/09 10:38:57;;;;;;;42.27;17.80;;;10.90;91.20;;;;;;786112;181;26541;-86
2023/11/09 10:41:32;;;;;;;29.50;13.77;;;10.90;91.90;;;;;;782169;183;27017;-86
2023/11/09 10:44:03;;;;;;;13.37;5.23;;;10.90;92.10;;;;;;781892;181;26491;-86
2023/11/09 10:46:48;;;;;;;10.47;3.80;;;10.90;91.70;;;;;;785123;182;26466;-86
2023/11/09 10:49:16;;;;;;;12.20;3.97;;;10.90;91.90;;;;;;786843;180;26456;-86
2023/11/09 10:51:47;;;;;;;10.97;3.80;;;10.90;92.60;;;;;;787131;178;27017;-86
2023/11/09 10:54:15;;;;;;;11.50;4.30;;;11.00;92.60;;;;;;784376;181;26456;-86
2023/11/09 10:56:45;;;;;;;22.23;7.13;;;11.20;93.20;;;;;;787585;178;26482;-87
2023/11/09 10:59:21;;;;;;;11.73;6.03;;;11.10;91.00;;;;;;788774;182;26461;-86
2023/11/09 11:01:53;;;;;;;9.90;3.23;;;11.00;91.00;;;;;;783568;182;26498;-85
2023/11/09 11:04:27;;;;;;;19.80;5.00;;;11.00;91.40;;;;;;784337;182;26512;-89
2023/11/09 11:06:56;;;;;;;14.53;4.77;;;11.10;92.00;;;;;;783281;178;26984;-88
2023/11/09 11:09:27;;;;;;;10.57;4.00;;;11.10;91.10;;;;;;789863;180;26467;-85
2023/11/09 11:12:04;;;;;;;11.37;3.63;;;11.10;91.50;;;;;;787468;182;26457;-85
2023/11/09 11:14:32;;;;;;;11.77;3.47;;;11.00;90.20;;;;;;786717;181;27101;-85
2023/11/09 11:17:11;;;;;;;11.40;3.40;;;10.80;91.20;;;;;;786687;178;26462;-85
2023/11/09 11:19:59;;;;;;;33.60;17.27;;;10.70;90.80;;;;;;784076;181;26450;-85
2023/11/09 11:22:48;;;;;;;13.43;6.73;;;10.70;91.00;;;;;;786724;181;26454;-85
2023/11/09 11:25:35;;;;;;;10.77;4.43;;;10.80;91.50;;;;;;785504;183;26480;-85
2023/11/09 11:28:04;;;;;;;20.13;9.97;;;10.90;91.90;;;;;;784262;182;26452;-85
2023/11/09 11:30:33;;;;;;;11.63;3.70;;;11.00;90.50;;;;;;783430;182;26999;-85
2023/11/09 11:33:07;;;;;;;15.27;5.43;;;11.00;90.80;;;;;;785689;180;26465;-86
2023/11/09 11:35:46;;;;;;;13.67;3.60;;;11.00;90.70;;;;;;787586;182;26478;-87
2023/11/09 11:38:35;;;;;;;11.40;3.67;;;11.00;91.00;;;;;;786997;181;26466;-86
2023/11/09 11:41:18;;;;;;;12.90;3.83;;;10.90;90.50;;;;;;790821;181;26482;-85
2023/11/09 11:43:51;;;;;;;21.40;10.43;;;10.90;91.20;;;;;;790232;182;27164;-85
2023/11/09 11:46:34;;;;;;;10.50;4.63;;;10.90;90.80;;;;;;787964;182;26976;-86
2023/11/09 11:49:03;;;;;;;55.97;29.80;;;10.90;90.30;;;;;;788256;182;26451;-85
2023/11/09 11:51:38;;;;;;;32.67;16.33;;;10.90;89.00;;;;;;786580;182;26508;-85
2023/11/09 11:54:08;;;;;;;17.30;8.27;;;10.90;90.30;;;;;;785962;182;27037;-85
2023/11/09 11:56:50;;;;;;;15.10;6.43;;;10.90;89.60;;;;;;785689;182;26458;-85
2023/11/09 11:59:16;;;;;;;23.03;8.73;;;10.90;89.60;;;;;;782081;182;26454;-84
2023/11/09 12:01:47;;;;;;;30.67;15.33;;;10.90;89.00;;;;;;783506;181;26465;-85
2023/11/09 12:04:22;;;;;;;24.43;12.10;;;10.90;88.90;;;;;;783646;179;27042;-85
2023/11/09 12:06:58;;;;;;;12.43;6.10;;;11.00;89.70;;;;;;781899;180;26474;-84
2023/11/09 12:09:26;;;;;;;66.83;31.03;;;11.00;89.10;;;;;;784446;182;26453;-85
2023/11/09 12:11:55;;;;;;;92.70;45.60;;;11.00;87.80;;;;;;783266;183;26478;-83
2023/11/09 12:14:24;;;;;;;86.10;46.27;;;11.00;88.50;;;;;;785970;179;26473;-84
2023/11/09 12:16:49;;;;;;;35.00;16.33;;;11.20;88.20;;;;;;781700;181;26465;-85
2023/11/09 12:19:39;;;;;;;;;;;;;;;;;;;;;
2023/11/09 12:22:22;;;;;;;14.17;6.27;;;11.30;87.20;;;;;;786451;177;26535;-85
2023/11/09 12:24:49;;;;;;;18.73;9.63;;;11.30;86.70;;;;;;786307;181;26558;-85
2023/11/09 12:27:21;;;;;;;33.93;17.13;;;11.40;87.10;;;;;;780846;182;26450;-85
2023/11/09 12:29:53;;;;;;;12.70;5.70;;;11.50;86.40;;;;;;784076;183;26447;-85
2023/11/09 12:32:23;;;;;;;33.43;19.37;;;11.70;86.50;;;;;;781447;181;26461;-84
2023/11/09 12:35:00;;;;;;;12.37;4.90;;;11.80;82.80;;;;;;781527;179;26500;-85
2023/11/09 12:37:33;;;;;;;30.77;12.53;;;11.90;85.00;;;;;;782303;182;26453;-85
2023/11/09 12:39:59;;;;;;;29.77;17.73;;;12.00;81.80;;;;;;785694;182;27007;-85
2023/11/09 12:42:28;;;;;;;10.10;5.03;;;11.90;81.70;;;;;;785286;183;26543;-86
2023/11/09 12:45:05;;;;;;;16.33;5.70;;;12.00;85.20;;;;;;786865;180;26487;-86
2023/11/09 12:47:39;;;;;;;22.47;10.80;;;12.00;85.50;;;;;;785368;182;26449;-85
2023/11/09 12:50:16;;;;;;;12.20;5.63;;;12.30;86.20;;;;;;786835;182;26477;-86
2023/11/09 12:52:36;;;;;;;12.87;3.67;;;12.20;84.40;;;;;;786072;182;26479;-85
2023/11/09 12:55:06;;;;;;;11.77;4.37;;;12.00;83.30;;;;;;784985;181;26523;-86
2023/11/09 12:57:48;;;;;;;11.87;4.50;;;12.20;85.20;;;;;;785984;178;26477;-85
2023/11/09 13:00:20;;;;;;;11.77;4.63;;;12.30;85.70;;;;;;788030;181;26462;-86
2023/11/09 13:02:50;;;;;;;10.93;5.37;;;12.60;82.20;;;;;;787145;180;26470;-85
2023/11/09 13:05:28;;;;;;;;;;;;;;;;;;;;;
2023/11/09 13:08:08;;;;;;;12.63;4.90;;;13.50;80.80;;;;;;780893;182;26472;-86
2023/11/09 13:10:30;;;;;;;11.97;5.20;;;14.10;77.90;;;;;;782719;182;26462;-86
2023/11/09 13:12:55;;;;;;;15.30;6.10;;;14.00;76.90;;;;;;786755;182;26456;-87
2023/11/09 13:18:07;;;;;;;15.70;8.50;;;13.70;78.90;;;;;;777650;183;26452;-85
2023/11/09 13:20:43;;;;;;;9.97;5.03;;;13.40;77.60;;;;;;772329;183;26463;-85
2023/11/09 13:23:11;;;;;;;9.60;4.00;;;13.30;81.20;;;;;;771019;185;26534;-84
2023/11/09 13:25:50;;;;;;;30.10;14.27;;;13.10;80.80;;;;;;770973;182;26486;-85
2023/11/09 13:28:19;;;;;;;13.37;3.90;;;13.10;81.30;;;;;;778994;183;27055;-83
2023/11/09 13:33:34;;;;;;;8.97;4.43;;;13.40;82.90;;;;;;783001;183;26451;-86
2023/11/09 13:36:01;;;;;;;7.37;3.07;;;14.00;76.80;;;;;;783027;183;26451;-85
2023/11/09 13:38:37;;;;;;;34.43;18.13;;;13.60;76.40;;;;;;782544;181;28085;-86
2023/11/09 13:41:16;;;;;;;30.77;19.10;;;13.50;77.50;;;;;;783026;181;26470;-86
2023/11/09 13:43:49;;;;;;;35.67;21.73;;;13.10;79.10;;;;;;784903;174;26457;31
2023/11/09 13:46:14;;;;;;;13.00;5.73;;;12.90;80.90;;;;;;737025;194;26551;-84
2023/11/09 13:48:43;;;;;;;19.07;6.57;;;12.80;81.30;;;;;;736893;194;26536;-87
2023/11/09 13:51:07;;;;;;;16.80;7.27;;;13.10;82.70;;;;;;724552;197;26558;-86
2023/11/09 13:53:46;;;;;;;30.80;17.17;;;13.40;79.60;;;;;;722014;197;27115;-87
2023/11/09 13:58:56;;;;;;;13.93;5.33;;;13.40;79.90;;;;;;737362;173;26574;-89
2023/11/09 14:01:28;;;;;;;11.23;3.50;;;13.40;78.50;;;;;;762288;187;26505;-90
2023/11/09 14:03:55;;;;;;;7.70;3.43;;;13.50;80.80;;;;;;761028;186;27017;-90
2023/11/09 14:06:22;;;;;;;11.73;4.00;;;13.50;80.10;;;;;;770971;185;26422;-90
2023/11/09 14:08:50;;;;;;;10.80;4.00;;;13.40;75.80;;;;;;755344;185;26593;-90
2023/11/09 14:11:18;;;;;;;20.60;9.50;;;13.00;75.00;;;;;;743222;190;26593;-90
2023/11/09 14:13:46;;;;;;;100.17;49.07;;;13.10;79.00;;;;;;745437;189;27069;-89
2023/11/09 14:16:19;;;;;;;16.40;7.87;;;13.00;75.70;;;;;;754386;190;26502;-90
2023/11/09 14:18:50;;;;;;;18.30;9.10;;;12.80;74.30;;;;;;762963;186;26451;-90
2023/11/09 14:23:38;;;;;;;35.97;19.33;;;12.50;76.20;;;;;;754782;191;27050;-91
2023/11/09 14:26:26;;;;;;;42.77;24.50;;;12.30;74.00;;;;;;749183;191;27074;-90
2023/11/09 14:29:10;;;;;;;88.90;42.20;;;12.20;75.30;;;;;;745892;191;26536;-91
2023/11/09 14:31:36;;;;;;;165.37;77.30;;;12.20;77.40;;;;;;740266;194;26524;-91
2023/11/09 14:34:05;;;;;;;31.47;16.90;;;12.10;74.90;;;;;;739835;192;27044;-91
2023/11/09 14:36:35;;;;;;;23.83;12.00;;;12.10;77.00;;;;;;738092;192;26524;-89
2023/11/09 14:39:00;;;;;;;19.63;8.57;;;12.10;77.30;;;;;;768195;182;27011;-90
2023/11/09 14:41:27;;;;;;;26.60;9.33;;;12.10;77.90;;;;;;774535;184;26482;-90
2023/11/09 14:43:53;;;;;;;56.30;29.37;;;12.00;78.50;;;;;;745580;193;26530;-90
2023/11/09 14:46:21;;;;;;;13.50;4.20;;;11.90;77.70;;;;;;756101;190;26455;-89
2023/11/09 14:48:47;;;;;;;11.73;5.83;;;11.90;80.60;;;;;;750817;188;26543;-89
2023/11/09 14:53:59;;;;;;;11.23;3.47;;;12.00;76.80;;;;;;743124;191;26575;-89
2023/11/09 14:56:22;;;;;;;10.83;3.50;;;12.00;77.30;;;;;;773520;186;26554;-90
2023/11/09 14:58:48;;;;;;;9.17;3.30;;;11.90;75.80;;;;;;742158;191;26553;-90
2023/11/09 15:01:22;;;;;;;8.53;3.10;;;11.90;78.00;;;;;;773077;186;26517;-90
2023/11/09 15:03:51;;;;;;;11.63;3.47;;;11.80;78.40;;;;;;751795;190;26439;-89
2023/11/09 15:06:23;;;;;;;13.63;3.53;;;11.80;76.90;;;;;;755281;191;27070;-89
2023/11/09 15:08:42;;;;;;;12.23;3.60;;;11.80;78.50;;;;;;766936;185;26436;-90
2023/11/09 15:11:13;;;;;;;8.47;3.17;;;11.80;78.50;;;;;;768302;187;26511;-90
2023/11/09 15:13:37;;;;;;;12.60;3.13;;;11.70;78.20;;;;;;755058;190;26444;-89
2023/11/09 15:16:03;;;;;;;9.00;3.13;;;11.70;77.90;;;;;;752968;190;26448;-91
2023/11/09 15:18:31;;;;;;;11.93;3.43;;;11.70;78.30;;;;;;752574;191;26547;-90
2023/11/09 15:20:59;;;;;;;8.70;3.50;;;11.80;78.20;;;;;;758156;187;26519;-90
2023/11/09 15:23:26;;;;;;;10.97;3.60;;;12.00;77.30;;;;;;754107;186;26507;-91