Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:31;;;;;;;13.30;6.97;;;;;;;12.09;58.93;100491.13;5019564;28;20049;-78
2023/05/18 00:05:00;;;;;;;9.10;6.78;;;;;;;12.13;59.01;100500.69;5032044;28;20416;-79
2023/05/18 00:07:32;;;;;;;14.30;7.22;;;;;;;12.13;58.87;100505.91;5016531;28;20520;-77
2023/05/18 00:10:00;;;;;;;10.85;7.38;;;;;;;12.13;58.65;100505.91;5016319;28;20061;-78
2023/05/18 00:12:28;;;;;;;13.85;7.32;;;;;;;12.09;59.11;100509.38;5016432;28;20358;-77
2023/05/18 00:14:57;;;;;;;16.90;7.70;;;;;;;12.09;59.44;100514.59;5014821;28;20618;-78
2023/05/18 00:17:27;;;;;;;18.70;7.93;;;;;;;12.07;59.83;100525.06;5015145;28;20050;-78
2023/05/18 00:19:59;;;;;;;20.55;8.05;;;;;;;12.02;59.50;100516.38;5016418;28;20053;-78
2023/05/18 00:22:28;;;;;;;20.45;7.63;;;;;;;11.95;59.83;100520.72;5031471;28;20053;-79
2023/05/18 00:24:55;;;;;;;28.23;8.32;;;;;;;11.95;59.79;100520.72;5017018;28;20049;-78
2023/05/18 00:27:24;;;;;;;17.40;7.90;;;;;;;11.87;60.04;100506.81;5016808;28;20434;-78
2023/05/18 00:29:53;;;;;;;20.00;7.15;;;;;;;11.90;59.79;100515.53;4998747;28;20168;-77
2023/05/18 00:32:41;;;;;;;12.23;7.72;;;;;;;11.85;60.48;100513.78;5028541;28;20058;-78
2023/05/18 00:35:14;;;;;;;18.63;8.15;;;;;;;11.87;60.19;100519.84;5015426;28;20050;-79
2023/05/18 00:37:46;;;;;;;16.60;8.63;;;;;;;11.65;60.35;100486.03;5014942;28;20042;-79
2023/05/18 00:40:12;;;;;;;15.10;7.40;;;;;;;11.88;60.22;100519.00;5030804;28;20125;-77
2023/05/18 00:42:39;;;;;;;16.88;7.90;;;;;;;11.86;60.48;100511.19;5030524;28;20037;-78
2023/05/18 00:45:09;;;;;;;17.63;7.82;;;;;;;11.88;60.19;100514.66;4998425;28;20147;-78
2023/05/18 00:47:35;;;;;;;19.58;7.93;;;;;;;11.83;60.24;100515.53;5015453;28;20037;-77
2023/05/18 00:50:15;;;;;;;15.80;7.68;;;;;;;11.75;60.63;100511.22;5015724;28;20057;-77
2023/05/18 00:52:47;;;;;;;18.80;8.35;;;;;;;11.74;60.93;100514.69;5002576;28;20042;-78
2023/05/18 00:55:20;;;;;;;19.85;8.40;;;;;;;11.69;60.83;100516.44;4998126;28;20058;-78
2023/05/18 00:57:46;;;;;;;21.98;8.48;;;;;;;11.68;60.72;100512.09;5030655;28;20042;-78
2023/05/18 01:00:36;;;;;;;13.65;7.38;;;;;;;11.54;60.95;100506.03;5017503;28;20108;-78
2023/05/18 01:03:29;;;;;;;10.95;6.90;;;;;;;11.64;61.02;100520.78;5014000;28;20420;-77
2023/05/18 01:06:25;;;;;;;16.88;7.38;;;;;;;11.55;61.29;100499.97;5025754;28;20487;-77
2023/05/18 01:08:56;;;;;;;13.57;7.82;;;;;;;11.59;61.31;100514.69;5013725;28;20050;-76
2023/05/18 01:12:17;;;;;;;12.55;7.38;;;;;;;11.58;61.18;100516.44;5014667;28;20090;-77
2023/05/18 01:15:10;;;;;;;14.52;7.50;;;;;;;11.51;61.47;100503.44;5023349;28;20057;-78
2023/05/18 01:17:59;;;;;;;19.55;7.93;;;;;;;11.58;61.71;100516.44;5015230;28;20129;-78
2023/05/18 01:21:09;;;;;;;18.02;6.97;;;;;;;11.53;61.50;100514.72;5030999;28;20054;-79
2023/05/18 01:23:53;;;;;;;;;;;;;;;11.51;61.33;100519.06;5021602;28;20042;-78
2023/05/18 01:26:56;;;;;;;16.10;8.10;;;;;;;11.52;61.36;100513.00;5014440;28;19925;-79
2023/05/18 01:29:42;;;;;;;12.60;7.95;;;;;;;11.55;61.41;100513.00;5024068;28;20060;-78
2023/05/18 01:32:41;;;;;;;13.35;7.38;;;;;;;11.59;61.06;100519.91;5014715;28;20049;-78
2023/05/18 01:35:30;;;;;;;16.77;7.45;;;;;;;11.55;61.15;100516.44;5026890;28;20060;-77
2023/05/18 01:38:01;;;;;;;21.15;7.80;;;;;;;11.52;61.14;100523.41;5017229;28;20065;-75
2023/05/18 01:41:27;;;;;;;20.38;8.32;;;;;;;11.48;61.02;100519.94;5015644;28;20574;-76
2023/05/18 01:44:28;;;;;;;16.35;7.78;;;;;;;11.47;61.10;100512.13;5013941;28;20128;-78
2023/05/18 01:47:30;;;;;;;19.70;8.85;;;;;;;11.45;60.81;100515.59;5014924;28;20058;-77
2023/05/18 01:50:04;;;;;;;20.73;7.53;;;;;;;11.45;60.90;100514.75;5013741;28;20064;-79
2023/05/18 01:53:12;;;;;;;13.60;7.53;;;;;;;11.52;61.24;100519.06;5030237;28;20081;-77
2023/05/18 01:55:49;;;;;;;16.42;7.60;;;;;;;11.54;61.49;100517.31;4996927;28;20054;-77
2023/05/18 01:58:27;;;;;;;14.85;7.25;;;;;;;11.59;61.21;100526.00;5028463;28;20049;-76
2023/05/18 02:01:04;;;;;;;23.00;7.72;;;;;;;11.57;61.01;100530.34;4997105;28;20478;-79
2023/05/18 02:03:42;;;;;;;13.02;8.23;;;;;;;11.56;61.54;100519.94;5014517;28;20046;-77
2023/05/18 02:06:26;;;;;;;21.17;8.32;;;;;;;11.56;61.62;100518.19;4982279;28;20052;-78
2023/05/18 02:09:03;;;;;;;17.15;8.48;;;;;;;11.67;61.88;100520.78;5013297;28;20065;-77
2023/05/18 02:11:40;;;;;;;14.88;8.52;;;;;;;11.67;61.53;100512.97;5014377;28;20054;-77
2023/05/18 02:14:15;;;;;;;22.58;9.43;;;;;;;11.74;61.76;100513.81;5012803;28;20054;-77
2023/05/18 02:16:45;;;;;;;15.70;7.88;;;;;;;11.83;61.51;100520.72;5028392;28;20515;-78
2023/05/18 02:19:19;;;;;;;13.73;8.52;;;;;;;11.91;61.38;100524.19;5013353;28;20069;-77
2023/05/18 02:21:51;;;;;;;18.33;8.45;;;;;;;12.02;61.70;100532.03;5029647;28;20049;-76
2023/05/18 02:24:24;;;;;;;17.45;8.40;;;;;;;12.10;61.50;100524.16;5015235;28;20049;-77
2023/05/18 02:30:19;;;;;;;12.85;8.07;;;;;;;12.27;61.68;100538.00;5011724;28;20050;-78
2023/05/18 02:32:48;;;;;;;14.93;8.50;;;;;;;12.35;61.72;100525.81;5013278;28;20411;-77
2023/05/18 02:35:17;;;;;;;18.17;8.02;;;;;;;12.47;61.59;100529.22;5014515;28;20064;-76
2023/05/18 02:37:52;;;;;;;13.05;8.15;;;;;;;12.57;61.44;100533.53;5013909;28;20041;-77
2023/05/18 02:40:23;;;;;;;14.15;8.30;;;;;;;12.57;60.97;100515.25;5013836;28;20029;-78
2023/05/18 02:42:52;;;;;;;20.35;8.57;;;;;;;12.75;61.04;100532.56;5013683;28;20184;-76
2023/05/18 02:45:21;;;;;;;20.23;9.02;;;;;;;12.86;61.06;100529.00;5033781;28;20056;-77
2023/05/18 02:47:52;;;;;;;20.88;8.65;;;;;;;13.00;60.82;100526.28;5017620;28;20072;-78
2023/05/18 02:50:25;;;;;;;17.75;8.13;;;;;;;13.12;60.65;100534.06;5017288;28;20176;-77
2023/05/18 02:53:03;;;;;;;15.02;8.88;;;;;;;13.23;60.66;100529.59;5031634;28;20057;-78
2023/05/18 02:55:34;;;;;;;16.80;8.68;;;;;;;13.41;60.54;100535.56;5018274;28;20087;-79
2023/05/18 02:58:13;;;;;;;17.33;8.82;;;;;;;13.51;60.17;100523.28;5002808;28;20046;-77
2023/05/18 03:01:36;;;;;;;19.40;9.68;;;;;;;13.70;59.79;100521.38;5004951;28;20099;-77
2023/05/18 03:04:10;;;;;;;16.73;9.43;;;;;;;13.84;59.78;100519.47;4998044;28;20081;-77
2023/05/18 03:06:42;;;;;;;16.50;8.50;;;;;;;14.02;59.34;100527.97;5013944;28;20107;-78
2023/05/18 03:09:14;;;;;;;13.80;8.10;;;;;;;14.23;59.17;100539.09;5013405;28;20060;-77
2023/05/18 03:11:50;;;;;;;18.38;8.95;;;;;;;14.36;58.81;100535.44;5011890;28;20048;-76
2023/05/18 03:14:23;;;;;;;19.45;9.50;;;;;;;14.50;58.82;100534.38;5032836;28;20054;-76
2023/05/18 03:16:53;;;;;;;17.70;9.68;;;;;;;14.68;58.53;100533.28;5016171;28;20468;-77
2023/05/18 03:19:20;;;;;;;19.52;9.95;;;;;;;14.80;58.19;100532.25;5010026;28;20042;-76
2023/05/18 03:21:48;;;;;;;20.50;9.20;;;;;;;14.97;57.96;100526.78;5016278;28;20049;-79
2023/05/18 03:24:15;;;;;;;15.65;9.32;;;;;;;14.99;57.68;100527.63;4996756;28;20046;-79
2023/05/18 03:26:52;;;;;;;16.95;8.98;;;;;;;15.14;57.27;100523.88;5013812;28;20484;-76
2023/05/18 03:29:27;;;;;;;28.83;8.82;;;;;;;15.38;56.63;100537.44;5010870;28;20049;-76
2023/05/18 03:31:55;;;;;;;29.55;9.50;;;;;;;15.44;56.01;100525.13;5016742;28;20072;-75
2023/05/18 03:34:22;;;;;;;24.85;8.50;;;;;;;15.57;55.92;100531.00;5033095;28;20038;-76
2023/05/18 03:37:34;;;;;;;21.95;9.13;;;;;;;15.90;55.48;100531.31;5031228;28;20058;-79
2023/05/18 03:40:16;;;;;;;14.48;8.77;;;;;;;16.22;54.96;100542.91;5007537;28;20053;-77
2023/05/18 03:43:09;;;;;;;17.58;9.10;;;;;;;16.39;54.49;100539.94;5028845;28;20065;-76
2023/05/18 03:46:07;;;;;;;17.20;8.98;;;;;;;16.71;53.91;100540.13;5016061;28;20133;-77
2023/05/18 03:48:33;;;;;;;17.30;8.23;;;;;;;16.83;53.65;100531.09;5015902;28;20458;-77
2023/05/18 03:51:06;;;;;;;21.80;9.13;;;;;;;17.05;52.91;100536.75;5014979;28;20053;-76
2023/05/18 03:53:41;;;;;;;22.90;9.50;;;;;;;17.18;52.87;100542.59;5016404;28;20105;-78
2023/05/18 03:56:12;;;;;;;19.80;8.73;;;;;;;17.37;52.56;100542.13;5015533;28;20725;-78
2023/05/18 03:58:43;;;;;;;20.00;8.38;;;;;;;17.53;52.24;100535.56;5014996;28;20049;-78
2023/05/18 04:01:12;;;;;;;21.80;9.13;;;;;;;17.81;51.80;100536.59;5017949;28;20112;-78
2023/05/18 04:03:55;;;;;;;16.45;8.30;;;;;;;18.04;50.85;100531.56;5026828;28;20142;-78
2023/05/18 04:07:16;;;;;;;22.30;8.05;;;;;;;18.25;50.20;100539.75;5014998;28;20112;-77
2023/05/18 04:10:20;;;;;;;19.13;8.40;;;;;;;18.42;49.92;100528.75;5005832;28;20519;-77
2023/05/18 04:13:08;;;;;;;18.80;8.52;;;;;;;18.58;49.08;100530.91;5041718;28;20045;-79
2023/05/18 04:16:18;;;;;;;16.25;7.65;;;;;;;18.84;49.02;100532.75;5029256;28;20049;-76
2023/05/18 04:19:07;;;;;;;19.77;7.40;;;;;;;19.15;48.55;100531.75;5016747;28;20137;-78
2023/05/18 04:21:53;;;;;;;14.10;6.90;;;;;;;19.37;47.87;100515.22;5034960;28;20179;-78
2023/05/18 04:24:40;;;;;;;16.42;7.60;;;;;;;19.78;47.13;100523.47;5017112;28;20041;-78
2023/05/18 04:28:00;;;;;;;15.85;7.65;;;;;;;19.99;46.82;100513.94;5018481;28;20056;-76
2023/05/18 04:31:59;;;;;;;17.10;6.97;;;;;;;20.34;46.05;100515.31;5010906;28;20391;-78
2023/05/18 04:34:30;;;;;;;15.82;6.60;;;;;;;20.57;45.44;100511.78;5026688;28;20052;-78
2023/05/18 04:45:49;;;;;;;13.68;6.05;;;;;;;21.41;42.69;100513.69;5055692;28;20056;-78
2023/05/18 04:48:20;;;;;;;10.32;5.40;;;;;;;21.57;42.17;100519.19;5038195;28;20037;-78
2023/05/18 04:50:58;;;;;;;11.00;5.60;;;;;;;21.75;41.69;100522.84;4994170;28;20116;-76
2023/05/18 04:54:42;;;;;;;9.18;5.70;;;;;;;21.95;40.56;100506.94;5033624;28;20152;-77
2023/05/18 05:02:10;;;;;;;9.27;5.22;;;;;;;22.50;39.47;100489.41;5035742;28;20268;-78
2023/05/18 05:04:53;;;;;;;6.53;4.67;;;;;;;22.71;39.01;100505.22;5017787;28;20042;-77
2023/05/18 05:07:26;;;;;;;8.48;5.30;;;;;;;23.00;38.65;100513.56;5001949;28;20386;-78
2023/05/18 05:10:21;;;;;;;11.57;5.60;;;;;;;23.17;38.16;100500.28;5032580;28;20367;-83
2023/05/18 05:32:11;;;;;;;11.00;4.93;;;;;;;25.56;33.26;100508.53;4994058;28;20101;-80
2023/05/18 05:40:08;;;;;;;7.60;4.20;;;;;;;29.03;31.25;100493.34;4989158;28;20109;-79
2023/05/18 05:44:58;;;;;;;11.50;4.70;;;;;;;32.56;27.26;100491.09;4891020;29;20076;-79
2023/05/18 05:48:26;;;;;;;7.85;4.75;;;;;;;34.80;24.14;100489.66;4917811;29;20066;-80
2023/05/18 05:51:16;;;;;;;11.15;4.80;;;;;;;36.28;22.54;100491.59;4897207;29;20550;-79
2023/05/18 05:53:46;;;;;;;8.93;4.68;;;;;;;37.44;21.12;100488.09;4896791;29;20054;-80
2023/05/18 06:00:58;;;;;;;8.02;4.57;;;;;;;39.43;18.57;100485.84;4819431;29;20481;-78
2023/05/18 06:03:28;;;;;;;10.68;4.63;;;;;;;40.48;16.90;100493.88;4818943;29;20062;-80
2023/05/18 06:06:07;;;;;;;13.60;4.82;;;;;;;41.06;16.32;100490.19;4837460;29;20069;-79
2023/05/18 06:08:36;;;;;;;9.75;5.00;;;;;;;41.82;15.55;100493.22;4919404;29;20488;-78
2023/05/18 06:11:08;;;;;;;12.23;5.22;;;;;;;42.29;14.36;100487.91;4952598;29;20063;-80
2023/05/18 06:13:36;;;;;;;12.43;5.00;;;;;;;42.89;14.17;100488.03;4920121;29;20056;-80
2023/05/18 06:16:07;;;;;;;7.43;5.30;;;;;;;43.59;13.06;100486.66;4909846;29;20076;-79
2023/05/18 06:18:50;;;;;;;6.68;4.38;;;;;;;44.27;12.29;100476.22;4944946;28;20057;-79
2023/05/18 06:21:20;;;;;;;11.02;4.88;;;;;;;44.61;12.63;100482.34;4960484;28;20047;-81
2023/05/18 06:24:10;;;;;;;9.27;4.75;;;;;;;45.07;12.07;100490.44;4991653;28;20620;-78
2023/05/18 06:27:15;;;;;;;8.02;4.40;;;;;;;45.92;11.26;100482.50;5006893;28;20057;-79
2023/05/18 06:35:35;;;;;;;8.07;4.30;;;;;;;47.35;9.99;100481.69;5015243;28;20577;-80
2023/05/18 06:38:25;;;;;;;5.80;4.00;;;;;;;46.99;9.70;100480.88;5004593;28;20082;-81
2023/05/18 06:41:01;;;;;;;6.28;4.30;;;;;;;46.86;9.96;100462.69;5027993;28;20425;-82
2023/05/18 06:43:41;;;;;;;5.13;4.57;;;;;;;47.53;9.32;100471.63;5019629;28;20454;-79
2023/05/18 06:48:24;;;;;;;5.93;4.18;;;;;;;47.98;8.73;100472.81;5023223;28;20190;-80
2023/05/18 06:51:36;;;;;;;5.13;4.15;;;;;;;47.05;9.37;100476.34;5022201;28;20041;-80
2023/05/18 06:54:06;;;;;;;6.75;4.45;;;;;;;46.68;9.56;100476.53;5003747;28;20113;-81
2023/05/18 06:56:34;;;;;;;10.32;4.40;;;;;;;46.98;9.16;100478.38;4984037;28;20071;-80
2023/05/18 06:59:09;;;;;;;6.82;4.70;;;;;;;47.77;8.49;100466.06;5031471;28;20415;-80
2023/05/18 07:02:23;;;;;;;4.95;4.10;;;;;;;48.36;7.96;100462.19;4997969;28;20066;-80
2023/05/18 07:23:56;;;;;;;5.93;4.00;;;;;;;44.07;8.93;100468.97;5036462;28;20045;-79
2023/05/18 07:32:02;;;;;;;5.05;3.70;;;;;;;42.85;9.56;100469.50;4971307;28;20086;-82
2023/05/18 07:34:41;;;;;;;4.45;3.53;;;;;;;41.29;10.13;100453.63;4997348;28;20068;-81
2023/05/18 07:38:29;;;;;;;;;;;;;;;39.22;11.16;100451.16;4947487;29;20484;-79
2023/05/18 07:41:03;;;;;;;6.13;4.18;;;;;;;39.60;10.99;100459.28;4955717;29;19942;-79
2023/05/18 07:43:35;;;;;;;6.63;3.78;;;;;;;38.48;11.38;100452.66;4955204;29;20050;-81
2023/05/18 07:46:05;;;;;;;4.40;4.00;;;;;;;39.19;11.50;100467.84;4956359;28;20051;-78
2023/05/18 07:48:41;;;;;;;5.38;3.83;;;;;;;40.16;10.66;100460.59;4925405;29;20051;-77
2023/05/18 07:51:09;;;;;;;5.88;3.50;;;;;;;40.87;10.38;100458.97;4955159;29;20145;-76
2023/05/18 07:53:40;;;;;;;5.75;3.90;;;;;;;42.70;9.82;100459.59;4952591;29;20089;-78
2023/05/18 07:56:43;;;;;;;4.20;3.90;;;;;;;45.61;8.31;100455.00;4946827;28;20078;-80
2023/05/18 07:59:31;;;;;;;7.10;4.15;;;;;;;45.95;8.11;100451.81;4983279;28;20900;-78
2023/05/18 08:02:08;;;;;;;5.35;3.95;;;;;;;46.87;7.72;100463.56;4946386;28;20098;-77
2023/05/18 08:04:38;;;;;;;7.57;4.05;;;;;;;47.61;7.73;100471.25;4976949;28;20055;-78
2023/05/18 08:07:09;;;;;;;9.07;4.35;;;;;;;47.94;7.15;100460.56;4959808;28;20054;-77
2023/05/18 08:09:45;;;;;;;7.07;4.60;;;;;;;46.79;7.09;100463.88;5035695;28;20042;-76
2023/05/18 08:12:17;;;;;;;4.70;4.03;;;;;;;47.42;6.94;100458.69;5018085;28;20073;-78
2023/05/18 08:14:55;;;;;;;7.35;3.92;;;;;;;48.28;6.76;100446.88;5016539;28;20061;-76
2023/05/18 08:17:28;;;;;;;5.35;4.10;;;;;;;48.56;6.42;100464.44;5036691;28;20072;-77
2023/05/18 08:20:03;;;;;;;7.20;4.50;;;;;;;48.62;6.51;100448.81;5034595;28;20536;-80
2023/05/18 08:22:32;;;;;;;7.13;4.15;;;;;;;49.10;6.35;100460.31;5055832;28;20275;-79
2023/05/18 08:24:59;;;;;;;8.05;4.10;;;;;;;48.08;6.82;100450.09;5037010;28;20064;-78
2023/05/18 08:27:46;;;;;;;5.13;4.07;;;;;;;46.15;7.07;100463.41;5033294;28;20508;-78
2023/05/18 08:30:20;;;;;;;5.20;3.63;;;;;;;45.66;7.37;100457.06;4999182;28;20053;-78
2023/05/18 08:33:00;;;;;;;5.03;3.50;;;;;;;47.57;7.01;100460.97;5051973;28;20045;-77
2023/05/18 08:35:35;;;;;;;4.28;3.90;;;;;;;48.93;6.20;100452.91;5037380;28;20039;-78
2023/05/18 08:38:18;;;;;;;4.88;3.97;;;;;;;49.02;6.00;100453.28;5053935;28;20058;-78
2023/05/18 08:41:25;;;;;;;4.75;4.10;;;;;;;48.28;6.19;100459.81;5052189;28;20406;-78
2023/05/18 08:44:23;;;;;;;;;;;;;;;49.11;6.24;100446.25;5022709;28;20541;-76
2023/05/18 08:47:13;;;;;;;4.35;3.80;;;;;;;50.87;5.68;100436.13;5038193;28;20377;-77
2023/05/18 08:50:20;;;;;;;6.38;4.30;;;;;;;51.75;4.88;100453.13;5034773;28;20041;-78
2023/05/18 08:53:02;;;;;;;4.78;4.30;;;;;;;51.64;5.07;100453.13;5023668;28;20045;-77
2023/05/18 08:55:29;;;;;;;4.15;3.85;;;;;;;51.68;4.75;100445.09;5053910;28;20045;-76
2023/05/18 08:58:01;;;;;;;6.47;4.53;;;;;;;52.40;4.94;100438.78;5021530;28;20045;-77
2023/05/18 09:00:39;;;;;;;8.90;4.85;;;;;;;51.83;5.15;100445.09;5048147;28;20049;-76
2023/05/18 09:03:16;;;;;;;5.32;4.32;;;;;;;51.70;4.61;100440.09;5017376;28;20037;-78
2023/05/18 09:05:45;;;;;;;4.95;4.18;;;;;;;52.46;4.49;100447.91;5016129;28;20068;-78
2023/05/18 09:08:17;;;;;;;5.05;4.55;;;;;;;53.31;3.74;100449.94;5018229;28;20054;-78
2023/05/18 09:11:35;;;;;;;7.35;5.00;;;;;;;51.74;4.61;100444.00;5065196;28;20151;-77
2023/05/18 09:14:03;;;;;;;4.47;4.07;;;;;;;51.41;5.15;100429.47;5050151;28;20049;-75
2023/05/18 09:16:35;;;;;;;4.80;4.30;;;;;;;51.18;4.58;100427.97;5037923;28;20052;-77
2023/05/18 09:19:09;;;;;;;5.38;4.60;;;;;;;51.64;5.14;100425.41;5029118;28;20509;-77
2023/05/18 09:26:37;;;;;;;4.18;3.80;;;;;;;48.98;5.46;100422.59;5046060;28;20237;-77
2023/05/18 09:29:55;;;;;;;4.75;4.25;;;;;;;46.76;6.34;100423.94;5038081;28;20052;-76
2023/05/18 09:32:48;;;;;;;4.22;3.83;;;;;;;45.58;6.95;100403.25;5048092;28;20041;-76
2023/05/18 09:35:42;;;;;;;6.70;4.22;;;;;;;44.88;7.19;100410.81;5053694;28;20048;-76
2023/05/18 09:41:29;;;;;;;5.78;4.18;;;;;;;42.25;8.39;100404.66;5036615;28;20068;-76
2023/05/18 09:44:08;;;;;;;10.82;4.15;;;;;;;43.80;8.16;100408.00;5055622;28;20036;-74
2023/05/18 09:46:58;;;;;;;8.70;4.30;;;;;;;45.87;7.52;100406.28;5052804;28;20514;-78
2023/05/18 09:49:31;;;;;;;4.03;3.63;;;;;;;47.49;6.76;100387.78;5020148;28;20056;-77
2023/05/18 09:53:10;;;;;;;9.00;4.20;;;;;;;48.26;6.35;100411.25;5012698;28;20053;-77
2023/05/18 09:55:48;;;;;;;7.15;4.15;;;;;;;47.71;6.20;100403.66;5033949;28;20037;-76
2023/05/18 09:58:40;;;;;;;4.65;4.22;;;;;;;48.46;6.10;100398.91;5018498;28;20033;-77
2023/05/18 10:01:12;;;;;;;6.35;4.65;;;;;;;48.39;6.17;100390.81;5043378;28;20049;-75
2023/05/18 10:03:47;;;;;;;4.68;4.00;;;;;;;47.45;6.28;100387.44;5051516;28;20434;-76
2023/05/18 10:06:26;;;;;;;7.28;4.00;;;;;;;47.50;6.23;100394.97;5000091;28;20103;-77
2023/05/18 10:09:03;;;;;;;4.20;3.80;;;;;;;48.05;5.97;100393.56;5031274;28;20060;-74
2023/05/18 10:12:10;;;;;;;4.60;4.03;;;;;;;49.09;5.87;100386.88;5033657;28;20045;-76
2023/05/18 10:14:45;;;;;;;4.00;3.70;;;;;;;49.47;5.67;100382.34;5032831;28;20069;-77
2023/05/18 10:17:26;;;;;;;4.63;3.30;;;;;;;50.09;5.20;100382.13;5017661;28;20053;-77
2023/05/18 10:20:19;;;;;;;5.70;3.50;;;;;;;48.04;5.70;100377.25;5032263;28;20053;-78
2023/05/18 10:22:56;;;;;;;4.03;3.70;;;;;;;47.55;5.90;100374.94;5047765;28;20050;-78
2023/05/18 10:25:35;;;;;;;4.78;3.65;;;;;;;47.25;6.30;100379.63;5017096;28;20530;-75
2023/05/18 10:32:24;;;;;;;8.30;3.83;;;;;;;41.21;8.30;100374.66;5029590;28;20036;-78
2023/05/18 10:35:18;;;;;;;5.28;4.05;;;;;;;39.67;9.37;100376.84;5048584;28;20127;-76
2023/05/18 10:38:26;;;;;;;4.22;3.83;;;;;;;38.40;9.98;100371.22;5032378;28;20053;-77
2023/05/18 10:41:15;;;;;;;6.00;4.35;;;;;;;37.74;10.56;100361.63;5014997;28;20045;-77
2023/05/18 10:43:46;;;;;;;7.38;4.22;;;;;;;36.53;11.60;100377.00;5031464;28;20049;-75
2023/05/18 10:47:31;;;;;;;9.88;4.18;;;;;;;35.67;12.07;100369.06;5011769;28;20065;-77
2023/05/18 10:50:04;;;;;;;7.15;4.20;;;;;;;35.51;12.57;100375.25;4965375;28;20042;-77
2023/05/18 10:53:15;;;;;;;5.13;4.30;;;;;;;35.16;12.75;100359.00;5032257;28;20034;-78
2023/05/18 10:56:09;;;;;;;5.20;3.83;;;;;;;34.96;12.84;100361.94;5030635;28;20061;-77
2023/05/18 10:58:44;;;;;;;5.82;3.92;;;;;;;34.79;12.87;100346.59;5053754;28;20053;-77
2023/05/18 11:01:25;;;;;;;7.68;4.18;;;;;;;34.31;13.05;100359.56;5036373;28;20070;-78
2023/05/18 11:04:26;;;;;;;7.65;3.97;;;;;;;33.20;13.81;100364.84;5022757;28;20514;-77
2023/05/18 11:07:36;;;;;;;9.27;5.00;;;;;;;32.14;14.50;100359.41;5036387;28;20502;-78
2023/05/18 11:10:46;;;;;;;8.15;4.65;;;;;;;31.58;15.34;100360.84;5057387;28;20059;-75
2023/05/18 11:13:47;;;;;;;7.78;5.15;;;;;;;31.32;15.33;100342.50;5054296;28;20509;-75
2023/05/18 11:16:17;;;;;;;7.07;5.13;;;;;;;31.36;15.20;100358.19;5023101;28;20064;-77
2023/05/18 11:18:51;;;;;;;10.35;5.47;;;;;;;31.26;15.38;100341.19;5036065;28;20044;-76
2023/05/18 11:21:58;;;;;;;6.78;4.50;;;;;;;31.10;15.54;100355.97;5018343;28;20042;-78
2023/05/18 11:24:51;;;;;;;8.23;4.03;;;;;;;30.84;16.11;100352.81;4941509;29;20583;-77
2023/05/18 11:28:06;;;;;;;5.00;4.47;;;;;;;30.94;16.22;100343.00;4955840;29;20510;-78
2023/05/18 11:31:17;;;;;;;9.88;5.10;;;;;;;30.90;16.08;100351.44;4930230;29;20052;-76
2023/05/18 11:34:43;;;;;;;6.65;5.25;;;;;;;30.85;15.92;100342.94;4937352;29;20052;-76
2023/05/18 11:37:12;;;;;;;11.45;5.78;;;;;;;30.79;15.87;100336.25;5019378;28;20076;-79
2023/05/18 11:40:23;;;;;;;8.55;6.40;;;;;;;30.62;15.85;100332.34;5016671;28;20053;-78
2023/05/18 11:43:40;;;;;;;11.35;7.28;;;;;;;30.38;16.19;100340.59;5026887;28;20471;-77
2023/05/18 11:47:39;;;;;;;7.43;6.20;;;;;;;30.01;16.22;100328.47;4931766;29;20115;-78
2023/05/18 11:50:19;;;;;;;8.55;5.68;;;;;;;29.75;16.67;100321.53;4935571;29;20054;-79
2023/05/18 11:53:10;;;;;;;7.45;5.55;;;;;;;29.68;16.45;100331.03;5022220;28;20115;-78
2023/05/18 11:55:40;;;;;;;7.30;5.55;;;;;;;29.44;16.72;100339.25;5037840;28;20099;-78
2023/05/18 11:58:17;;;;;;;8.93;5.50;;;;;;;29.23;17.17;100339.94;5054724;28;20049;-77
2023/05/18 12:09:21;;;;;;;5.47;4.43;;;;;;;28.70;17.49;100324.41;5035188;28;20523;-77
2023/05/18 12:11:53;;;;;;;5.00;4.43;;;;;;;28.53;17.90;100323.88;5051809;28;20118;-77
2023/05/18 12:14:43;;;;;;;5.40;4.50;;;;;;;28.56;17.75;100333.50;5054459;28;20144;-78
2023/05/18 12:17:28;;;;;;;6.18;4.38;;;;;;;28.48;17.97;100318.03;5011870;28;20049;-77
2023/05/18 12:20:03;;;;;;;7.35;4.20;;;;;;;28.43;17.45;100325.53;5034833;28;20097;-76
2023/05/18 12:22:51;;;;;;;5.82;4.15;;;;;;;28.35;17.95;100319.94;5041761;28;20045;-78
2023/05/18 12:25:31;;;;;;;7.20;4.45;;;;;;;28.37;17.82;100320.66;5016829;28;20038;-78
2023/05/18 12:28:03;;;;;;;7.60;4.20;;;;;;;28.22;18.39;100322.69;5032483;28;20073;-78
2023/05/18 12:31:06;;;;;;;7.57;3.63;;;;;;;27.99;18.17;100313.66;5026390;28;20061;-80
2023/05/18 12:34:18;;;;;;;7.47;3.70;;;;;;;27.83;18.46;100312.13;5035106;28;20046;-76
2023/05/18 12:37:27;;;;;;;4.22;3.53;;;;;;;27.77;18.80;100310.75;5034052;28;20067;-75
2023/05/18 12:40:05;;;;;;;5.25;3.40;;;;;;;27.70;18.95;100322.00;5023853;28;20410;-77
2023/05/18 12:42:42;;;;;;;7.07;3.47;;;;;;;27.65;18.85;100314.31;5027954;28;20041;-78
2023/05/18 12:45:16;;;;;;;7.35;3.70;;;;;;;27.59;18.80;100304.94;5048529;28;20140;-76
2023/05/18 12:47:53;;;;;;;5.15;3.72;;;;;;;27.60;18.67;100312.00;5017646;28;20048;-77
2023/05/18 12:50:30;;;;;;;8.73;3.45;;;;;;;27.48;18.83;100296.84;5034710;28;20084;-76
2023/05/18 12:53:49;;;;;;;5.47;3.50;;;;;;;27.39;18.88;100314.34;5053032;28;20055;-78
2023/05/18 12:57:00;;;;;;;5.97;3.42;;;;;;;27.19;19.27;100302.44;5050713;28;20099;-78
2023/05/18 13:00:09;;;;;;;5.03;3.55;;;;;;;27.04;19.48;100310.53;5023432;28;20104;-77
2023/05/18 13:02:45;;;;;;;4.90;3.45;;;;;;;26.96;18.95;100296.91;5050100;28;20052;-78
2023/05/18 13:05:24;;;;;;;5.47;3.65;;;;;;;27.02;19.48;100309.81;5033737;28;20399;-77
2023/05/18 13:07:50;;;;;;;6.18;3.95;;;;;;;26.80;19.85;100275.75;5034542;28;20047;-77
2023/05/18 13:10:19;;;;;;;5.45;3.55;;;;;;;26.92;19.34;100306.06;5016472;28;20049;-77
2023/05/18 13:14:19;;;;;;;8.43;3.83;;;;;;;26.85;20.01;100300.31;5021576;28;20057;-78
2023/05/18 13:16:54;;;;;;;4.05;3.50;;;;;;;26.82;19.87;100305.88;4943526;28;20528;-79
2023/05/18 13:19:56;;;;;;;4.82;3.10;;;;;;;26.84;19.85;100308.41;4949569;29;20062;-76
2023/05/18 13:22:31;;;;;;;5.95;3.70;;;;;;;26.81;20.14;100308.66;4937770;29;20505;-77
2023/05/18 13:25:18;;;;;;;6.40;3.72;;;;;;;26.66;19.72;100303.38;4953141;28;20047;-76
2023/05/18 13:27:47;;;;;;;5.97;3.63;;;;;;;26.53;20.51;100283.81;5027742;28;20046;-78
2023/05/18 13:31:28;;;;;;;4.30;3.55;;;;;;;26.59;20.19;100300.25;5013713;28;20049;-78
2023/05/18 13:33:57;;;;;;;3.90;3.28;;;;;;;26.57;20.61;100290.66;5012695;28;20083;-77
2023/05/18 13:36:31;;;;;;;5.95;3.38;;;;;;;26.61;20.40;100294.81;5021331;28;20128;-77
2023/05/18 13:42:58;;;;;;;9.75;3.95;;;;;;;26.59;21.00;100294.09;5018045;28;20045;-78
2023/05/18 13:46:36;;;;;;;5.60;3.42;;;;;;;26.45;20.79;100297.69;5016270;28;20192;-78
2023/05/18 13:49:26;;;;;;;4.20;3.65;;;;;;;26.32;20.64;100311.00;5034995;28;20406;-78
2023/05/18 13:52:13;;;;;;;7.03;3.45;;;;;;;26.27;21.08;100303.28;4996438;28;20132;-77
2023/05/18 13:54:43;;;;;;;7.60;4.03;;;;;;;26.14;21.08;100281.94;5028597;28;20053;-77
2023/05/18 13:57:57;;;;;;;5.85;3.90;;;;;;;26.28;21.17;100297.00;5012830;28;20138;-77
2023/05/18 14:01:41;;;;;;;5.18;3.78;;;;;;;26.19;21.67;100289.63;4985023;28;20106;-77
2023/05/18 14:04:42;;;;;;;4.82;3.78;;;;;;;26.21;21.55;100298.38;4991980;28;20042;-76
2023/05/18 14:07:12;;;;;;;5.32;3.47;;;;;;;26.12;21.68;100281.19;4991059;28;20100;-76
2023/05/18 14:14:25;;;;;;;8.63;4.45;;;;;;;26.00;21.87;100287.28;4993673;28;20060;-75
2023/05/18 14:17:28;;;;;;;4.78;3.25;;;;;;;25.89;21.95;100284.50;4993782;28;20056;-78
2023/05/18 14:21:07;;;;;;;6.55;3.63;;;;;;;25.75;21.62;100282.72;4987716;28;20066;-78
2023/05/18 14:23:40;;;;;;;8.63;3.75;;;;;;;25.64;21.96;100283.41;4979771;28;20042;-78
2023/05/18 14:26:13;;;;;;;6.43;3.28;;;;;;;25.55;22.02;100282.22;4991366;28;20039;-79
2023/05/18 14:28:43;;;;;;;8.10;3.67;;;;;;;25.42;22.30;100277.66;4991294;28;20046;-78
2023/05/18 14:31:39;;;;;;;6.95;3.80;;;;;;;25.45;22.22;100283.72;4974703;28;20528;-79
2023/05/18 14:34:08;;;;;;;8.30;3.90;;;;;;;25.38;22.68;100275.25;5005156;28;20527;-78
2023/05/18 14:37:11;;;;;;;9.60;3.88;;;;;;;25.41;22.48;100285.72;5030069;28;20561;-78