Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:20;;;;;;;7.78;3.40;;;;;;;-0.99;100.00;99585.63;5033938;28;20046;-73
2021/12/20 00:04:05;;;;;;;6.90;3.13;;;;;;;-1.09;100.00;99588.88;5033099;28;20424;-73
2021/12/20 00:06:49;;;;;;;12.95;3.58;;;;;;;-0.97;100.00;99584.81;5033102;28;20049;-74
2021/12/20 00:09:33;;;;;;;11.23;3.20;;;;;;;-1.09;100.00;99589.72;5032970;28;20045;-73
2021/12/20 00:12:17;;;;;;;9.07;3.33;;;;;;;-1.12;100.00;99584.53;5033686;28;20049;-73
2021/12/20 00:15:03;;;;;;;11.05;2.83;;;;;;;-1.12;100.00;99581.97;5033552;28;20041;-73
2021/12/20 00:17:47;;;;;;;15.18;4.10;;;;;;;-1.17;100.00;99586.16;5018860;28;20065;-73
2021/12/20 00:20:32;;;;;;;8.40;2.92;;;;;;;-1.14;100.00;99587.91;5033724;28;20041;-73
2021/12/20 00:23:16;;;;;;;13.13;4.30;;;;;;;-1.20;100.00;99591.25;5032929;28;20098;-73
2021/12/20 00:26:01;;;;;;;8.88;3.53;;;;;;;-1.18;100.00;99599.84;5032747;28;20037;-73
2021/12/20 00:28:45;;;;;;;11.10;4.13;;;;;;;-1.11;100.00;99603.41;5033748;28;20467;-73
2021/12/20 00:31:29;;;;;;;8.60;3.30;;;;;;;-1.11;100.00;99614.53;5033342;28;20443;-73
2021/12/20 00:34:13;;;;;;;7.32;2.67;;;;;;;-1.08;100.00;99606.88;5032598;28;20041;-73
2021/12/20 00:37:03;;;;;;;8.52;2.80;;;;;;;-1.13;100.00;99608.53;5033266;28;20049;-73
2021/12/20 00:42:55;;;;;;;9.80;2.65;;;;;;;-1.12;100.00;99614.53;5032393;28;20049;-73
2021/12/20 00:45:39;;;;;;;8.85;3.53;;;;;;;-1.13;100.00;99611.09;5031588;28;20038;-73
2021/12/20 00:48:23;;;;;;;10.35;2.72;;;;;;;-1.18;100.00;99602.41;5030618;28;20056;-73
2021/12/20 00:51:08;;;;;;;8.77;3.30;;;;;;;-1.15;100.00;99594.75;5043448;28;20383;-73
2021/12/20 00:53:52;;;;;;;9.57;3.30;;;;;;;-1.16;100.00;99594.75;5050352;28;20048;-73
2021/12/20 00:56:36;;;;;;;10.73;3.80;;;;;;;-1.17;100.00;99601.56;5051047;28;20041;-73
2021/12/20 00:59:21;;;;;;;6.25;2.88;;;;;;;-1.13;100.00;99602.53;5050918;28;20057;-73
2021/12/20 01:02:05;;;;;;;13.00;3.63;;;;;;;-1.13;100.00;99594.81;5036764;28;20042;-73
2021/12/20 01:04:50;;;;;;;9.32;3.42;;;;;;;-1.05;100.00;99604.38;5050368;28;20045;-73
2021/12/20 01:07:34;;;;;;;9.23;3.03;;;;;;;-1.01;100.00;99611.31;5050866;28;20044;-73
2021/12/20 01:10:18;;;;;;;12.38;3.17;;;;;;;-0.99;100.00;99598.47;5050234;28;20044;-73
2021/12/20 01:13:04;;;;;;;9.75;3.00;;;;;;;-0.97;100.00;99609.66;5050235;28;20041;-73
2021/12/20 01:15:52;;;;;;;14.00;2.72;;;;;;;-0.92;100.00;99623.47;5050145;28;20093;-73
2021/12/20 01:18:36;;;;;;;7.35;2.65;;;;;;;-0.89;100.00;99623.50;5050921;28;20348;-73
2021/12/20 01:21:21;;;;;;;7.25;2.55;;;;;;;-0.87;100.00;99631.28;5052498;28;20037;-73
2021/12/20 01:24:05;;;;;;;9.65;3.15;;;;;;;-0.87;100.00;99615.84;5051890;28;20041;-73
2021/12/20 01:26:50;;;;;;;9.18;3.08;;;;;;;-0.84;100.00;99619.34;5052544;28;20364;-73
2021/12/20 01:29:34;;;;;;;8.02;2.63;;;;;;;-0.83;100.00;99627.91;5052694;28;20423;-73
2021/12/20 01:32:19;;;;;;;6.35;2.47;;;;;;;-0.82;100.00;99627.06;5052689;28;20037;-73
2021/12/20 01:35:04;;;;;;;5.85;2.83;;;;;;;-0.81;100.00;99621.97;5037699;28;20037;-73
2021/12/20 01:37:50;;;;;;;9.85;3.38;;;;;;;-0.80;100.00;99628.81;5052365;28;20048;-74
2021/12/20 01:40:35;;;;;;;8.30;3.03;;;;;;;-0.78;100.00;99624.59;5051833;28;20085;-74
2021/12/20 01:43:20;;;;;;;6.63;3.28;;;;;;;-0.80;100.00;99631.41;5052446;28;20063;-74
2021/12/20 01:46:05;;;;;;;6.40;3.10;;;;;;;-0.81;100.00;99627.09;5051606;28;20063;-74
2021/12/20 01:48:50;;;;;;;8.35;3.70;;;;;;;-0.85;100.00;99622.72;5052366;28;20033;-74
2021/12/20 01:54:21;;;;;;;16.15;3.60;;;;;;;-0.79;100.00;99624.53;5052251;28;20041;-74
2021/12/20 01:57:06;;;;;;;6.90;2.95;;;;;;;-0.82;100.00;99624.50;5051383;28;20049;-74
2021/12/20 01:59:50;;;;;;;11.15;3.10;;;;;;;-0.76;100.00;99632.31;5051914;28;20060;-74
2021/12/20 02:02:34;;;;;;;7.75;3.63;;;;;;;-0.73;100.00;99622.09;5052154;28;20041;-74
2021/12/20 02:05:27;;;;;;;4.50;2.63;;;;;;;-0.76;100.00;99625.47;5051454;28;20041;-74
2021/12/20 02:08:26;;;;;;;9.77;3.27;;;;;;;-0.73;100.00;99627.22;5052335;28;20124;-74
2021/12/20 02:11:10;;;;;;;5.65;3.03;;;;;;;-0.71;100.00;99630.72;5051987;28;20287;-74
2021/12/20 02:13:55;;;;;;;7.65;2.80;;;;;;;-0.76;100.00;99619.47;5051279;28;20045;-74
2021/12/20 02:16:41;;;;;;;8.88;3.22;;;;;;;-0.69;100.00;99625.56;5051926;28;20037;-73
2021/12/20 02:19:26;;;;;;;8.98;2.65;;;;;;;-0.68;100.00;99635.00;5051224;28;20108;-73
2021/12/20 02:22:11;;;;;;;6.65;2.67;;;;;;;-0.74;100.00;99622.94;5040555;28;20344;-73
2021/12/20 02:24:55;;;;;;;5.05;2.67;;;;;;;-0.74;100.00;99636.66;5040566;28;20041;-73
2021/12/20 02:27:39;;;;;;;9.57;2.42;;;;;;;-0.72;100.00;99628.94;5040466;28;20435;-73
2021/12/20 02:39:17;;;;;;;4.63;1.70;;;;;;;-0.69;100.00;99625.56;5054322;28;20044;-73
2021/12/20 02:42:01;;;;;;;6.13;2.88;;;;;;;-0.75;100.00;99616.94;5054271;28;20044;-73
2021/12/20 02:45:08;;;;;;;4.65;2.38;;;;;;;-0.69;100.00;99616.16;5054999;28;20032;-73
2021/12/20 02:47:52;;;;;;;6.93;2.08;;;;;;;-0.74;100.00;99608.38;5054851;28;20358;-73
2021/12/20 02:50:37;;;;;;;9.68;2.72;;;;;;;-0.68;100.00;99612.75;5040166;28;20049;-73
2021/12/20 02:53:21;;;;;;;5.95;2.42;;;;;;;-0.67;100.00;99616.19;5054818;28;20047;-73
2021/12/20 02:56:06;;;;;;;8.65;2.30;;;;;;;-0.75;100.00;99610.91;5054762;28;20041;-73
2021/12/20 02:58:51;;;;;;;6.47;2.33;;;;;;;-0.63;100.00;99617.97;5054546;28;20045;-73
2021/12/20 03:01:38;;;;;;;7.60;1.98;;;;;;;-0.66;100.00;99621.34;5054700;28;20040;-73
2021/12/20 03:04:23;;;;;;;11.02;2.10;;;;;;;-0.61;100.00;99631.72;5054141;28;20128;-73
2021/12/20 03:07:11;;;;;;;9.18;2.50;;;;;;;-0.65;100.00;99609.34;5053952;28;20094;-73
2021/12/20 03:10:02;;;;;;;8.75;2.45;;;;;;;-0.58;100.00;99613.78;5054611;28;20060;-73
2021/12/20 03:12:49;;;;;;;6.60;2.30;;;;;;;-0.57;100.00;99616.34;5053830;28;20396;-73
2021/12/20 03:15:33;;;;;;;6.05;2.75;;;;;;;-0.57;100.00;99624.09;5039802;28;20384;-74
2021/12/20 03:18:17;;;;;;;9.70;4.03;;;;;;;-0.60;100.00;99620.59;5054402;28;20123;-73
2021/12/20 03:21:01;;;;;;;7.45;2.22;;;;;;;-0.58;100.00;99626.63;5054375;28;20506;-73
2021/12/20 03:23:47;;;;;;;8.07;2.72;;;;;;;-0.63;100.00;99620.53;5054356;28;20097;-73
2021/12/20 03:26:32;;;;;;;6.95;2.70;;;;;;;-0.53;100.00;99627.56;5039649;28;20044;-73
2021/12/20 03:29:17;;;;;;;7.50;2.70;;;;;;;-0.54;100.00;99623.28;5053684;28;20037;-73
2021/12/20 03:32:01;;;;;;;9.02;3.10;;;;;;;-0.53;100.00;99636.16;5053770;28;20049;-73
2021/12/20 03:34:46;;;;;;;9.07;2.70;;;;;;;-0.56;100.00;99635.22;5053520;28;20045;-74
2021/12/20 03:37:30;;;;;;;5.47;2.25;;;;;;;-0.56;100.00;99635.22;5054050;28;20094;-73
2021/12/20 03:40:14;;;;;;;5.82;2.80;;;;;;;-0.57;100.00;99629.22;5053376;28;20370;-73
2021/12/20 03:42:59;;;;;;;4.65;2.58;;;;;;;-0.55;100.00;99630.13;5053290;28;20061;-73
2021/12/20 03:45:49;;;;;;;7.13;2.65;;;;;;;-0.57;100.00;99629.22;5053350;28;20060;-74
2021/12/20 03:48:33;;;;;;;5.43;2.95;;;;;;;-0.52;100.00;99627.59;5053241;28;20056;-74
2021/12/20 03:51:18;;;;;;;5.53;2.70;;;;;;;-0.61;100.00;99645.47;5053907;28;20358;-74
2021/12/20 03:54:04;;;;;;;7.47;3.45;;;;;;;-0.59;100.00;99636.03;5053844;28;20041;-73
2021/12/20 03:56:48;;;;;;;5.47;2.53;;;;;;;-0.61;100.00;99632.59;5053793;28;20045;-73
2021/12/20 03:59:33;;;;;;;5.88;2.30;;;;;;;-0.56;100.00;99645.53;5053633;28;20056;-73
2021/12/20 04:02:19;;;;;;;9.52;3.45;;;;;;;-0.59;100.00;99648.91;5053094;28;20363;-73
2021/12/20 04:05:04;;;;;;;9.23;3.03;;;;;;;-0.54;100.00;99655.00;5052982;28;20044;-74
2021/12/20 04:07:49;;;;;;;4.15;2.35;;;;;;;-0.55;100.00;99653.28;5052927;28;20052;-73
2021/12/20 04:10:33;;;;;;;6.38;2.45;;;;;;;-0.53;100.00;99658.44;5053104;28;20041;-74
2021/12/20 04:13:18;;;;;;;5.88;2.58;;;;;;;-0.57;100.00;99667.81;5053728;28;20041;-74
2021/12/20 04:16:03;;;;;;;7.07;2.70;;;;;;;-0.56;100.00;99672.13;5053573;28;20120;-74
2021/12/20 04:18:47;;;;;;;8.73;2.33;;;;;;;-0.54;100.00;99669.59;5038884;28;20045;-74
2021/12/20 04:21:32;;;;;;;3.42;2.20;;;;;;;-0.52;100.00;99681.66;5053525;28;20045;-73
2021/12/20 04:24:16;;;;;;;7.82;2.60;;;;;;;-0.39;100.00;99685.31;5052734;28;20093;-73
2021/12/20 04:27:00;;;;;;;4.95;1.95;;;;;;;-0.52;100.00;99686.78;5053407;28;20056;-73
2021/12/20 04:29:46;;;;;;;7.25;2.40;;;;;;;-0.52;100.00;99684.22;5052657;28;20049;-74
2021/12/20 04:32:31;;;;;;;5.88;3.30;;;;;;;-0.48;100.00;99682.56;5053397;28;20044;-74
2021/12/20 04:35:16;;;;;;;6.50;3.40;;;;;;;-0.47;100.00;99692.88;5053323;28;20041;-74
2021/12/20 04:38:01;;;;;;;5.30;3.28;;;;;;;-0.45;100.00;99674.91;5052414;28;20105;-73
2021/12/20 04:40:45;;;;;;;8.40;3.28;;;;;;;-0.35;100.00;99683.63;5052524;28;20431;-73
2021/12/20 04:43:29;;;;;;;6.07;2.30;;;;;;;-0.46;100.00;99680.88;5051767;28;20108;-73
2021/12/20 04:46:13;;;;;;;3.88;2.30;;;;;;;-0.38;100.00;99692.16;5052599;28;20048;-73
2021/12/20 04:48:58;;;;;;;4.68;1.90;;;;;;;-0.41;100.00;99676.66;5052313;28;20120;-74
2021/12/20 04:51:42;;;;;;;5.88;2.35;;;;;;;-0.42;100.00;99692.06;5052489;28;20427;-73
2021/12/20 04:54:26;;;;;;;5.82;2.58;;;;;;;-0.39;100.00;99695.59;5052265;28;20053;-74
2021/12/20 04:57:11;;;;;;;5.57;2.70;;;;;;;-0.41;100.00;99686.09;5052289;28;20041;-74
2021/12/20 04:59:55;;;;;;;4.60;2.50;;;;;;;-0.44;100.00;99691.19;5052049;28;20053;-74
2021/12/20 05:02:39;;;;;;;8.70;3.50;;;;;;;-0.42;100.00;99692.97;5052927;28;20040;-74
2021/12/20 05:05:23;;;;;;;6.90;2.65;;;;;;;-0.42;100.00;99694.66;5053034;28;20068;-74
2021/12/20 05:08:10;;;;;;;6.25;1.75;;;;;;;-0.45;100.00;99702.34;5052803;28;20053;-74
2021/12/20 05:10:54;;;;;;;6.13;2.58;;;;;;;-0.40;100.00;99706.72;5053024;28;20060;-74
2021/12/20 05:13:38;;;;;;;4.63;2.28;;;;;;;-0.43;100.00;99704.06;5052093;28;20037;-74
2021/12/20 05:16:22;;;;;;;5.68;1.75;;;;;;;-0.44;100.00;99696.34;5052193;28;20037;-74
2021/12/20 05:19:07;;;;;;;3.58;2.55;;;;;;;-0.36;100.00;99703.34;5052629;28;20101;-74
2021/12/20 05:21:51;;;;;;;4.82;1.80;;;;;;;-0.43;100.00;99706.66;5052009;28;20044;-74
2021/12/20 05:24:37;;;;;;;5.45;1.98;;;;;;;-0.36;100.00;99710.19;5051945;28;20037;-74
2021/12/20 05:27:21;;;;;;;5.40;2.58;;;;;;;-0.39;100.00;99710.13;5052578;28;20045;-74
2021/12/20 05:30:08;;;;;;;9.88;4.43;;;;;;;-0.43;100.00;99718.66;5051822;28;20041;-74
2021/12/20 05:32:53;;;;;;;5.53;2.85;;;;;;;-0.45;100.00;99708.34;5051840;28;20112;-73
2021/12/20 05:35:38;;;;;;;6.65;3.05;;;;;;;-0.42;100.00;99717.81;5051904;28;20422;-74
2021/12/20 05:38:22;;;;;;;6.03;3.80;;;;;;;-0.45;100.00;99713.50;5052435;28;20351;-74
2021/12/20 05:41:06;;;;;;;13.55;5.97;;;;;;;-0.44;100.00;99717.78;5051647;28;20435;-74
2021/12/20 05:43:51;;;;;;;20.55;10.93;;;;;;;-0.45;100.00;99725.50;5051625;28;20052;-74
2021/12/20 05:46:35;;;;;;;4.18;2.60;;;;;;;-0.46;100.00;99724.59;5052408;28;20037;-74
2021/12/20 05:49:19;;;;;;;7.00;3.97;;;;;;;-0.38;100.00;99725.63;5051624;28;20041;-74
2021/12/20 05:52:04;;;;;;;7.03;3.38;;;;;;;-0.37;100.00;99735.06;5037530;28;20041;-74
2021/12/20 05:54:48;;;;;;;10.90;3.35;;;;;;;-0.38;100.00;99729.91;5052875;28;20047;-73
2021/12/20 05:57:33;;;;;;;20.63;8.63;;;;;;;-0.40;100.00;99732.44;5053767;28;20348;-73
2021/12/20 06:00:21;;;;;;;33.80;11.95;;;;;;;-0.42;100.00;99728.09;5053752;28;20053;-73
2021/12/20 06:03:05;;;;;;;24.95;8.23;;;;;;;-0.44;100.00;99742.66;5053926;28;20037;-73
2021/12/20 06:05:49;;;;;;;32.85;11.77;;;;;;;-0.39;100.00;99733.31;5053795;28;20139;-74
2021/12/20 06:08:35;;;;;;;60.17;21.50;;;;;;;-0.43;100.00;99739.25;5053839;28;20094;-74
2021/12/20 06:11:19;;;;;;;39.55;14.60;;;;;;;-0.46;100.00;99747.78;5053774;28;20120;-73
2021/12/20 06:14:04;;;;;;;25.95;9.95;;;;;;;-0.40;100.00;99744.44;5053669;28;20485;-73
2021/12/20 06:16:49;;;;;;;16.38;8.75;;;;;;;-0.37;100.00;99747.06;5052846;28;20049;-73
2021/12/20 06:19:33;;;;;;;8.20;4.60;;;;;;;-0.40;100.00;99750.47;5053580;28;20037;-74
2021/12/20 06:22:18;;;;;;;5.93;2.53;;;;;;;-0.38;100.00;99760.81;5052774;28;20105;-73
2021/12/20 06:25:03;;;;;;;5.30;2.20;;;;;;;-0.38;100.00;99774.53;5052724;28;20051;-75
2021/12/20 06:27:48;;;;;;;5.78;3.28;;;;;;;-0.41;100.00;99765.88;5054157;28;20132;-73
2021/12/20 06:30:33;;;;;;;5.80;2.33;;;;;;;-0.44;100.00;99755.53;5055219;28;20423;-73
2021/12/20 06:33:17;;;;;;;3.58;2.50;;;;;;;-0.45;100.00;99770.13;5040437;28;20056;-73
2021/12/20 06:36:02;;;;;;;6.82;2.90;;;;;;;-0.35;100.00;99771.16;5054378;28;20045;-74
2021/12/20 06:38:47;;;;;;;5.68;3.65;;;;;;;-0.39;100.00;99770.22;5040365;28;20071;-74
2021/12/20 06:41:32;;;;;;;5.45;3.05;;;;;;;-0.42;100.00;99771.84;5055025;28;20044;-75
2021/12/20 06:44:17;;;;;;;7.82;2.95;;;;;;;-0.33;100.00;99784.91;5040295;28;20051;-74
2021/12/20 06:47:02;;;;;;;5.07;3.10;;;;;;;-0.42;100.00;99780.47;5054241;28;20048;-75
2021/12/20 06:49:46;;;;;;;6.30;2.88;;;;;;;-0.44;100.00;99786.41;5054900;28;20123;-74
2021/12/20 06:52:31;;;;;;;5.65;2.72;;;;;;;-0.43;100.00;99786.44;5054889;28;20056;-74
2021/12/20 06:55:15;;;;;;;13.00;5.07;;;;;;;-0.43;100.00;99781.28;5055023;28;20105;-75
2021/12/20 06:58:00;;;;;;;15.95;10.13;;;;;;;-0.35;100.00;99784.03;5053845;28;20056;-75
2021/12/20 07:00:44;;;;;;;11.57;5.55;;;;;;;-0.40;100.00;99798.50;5054573;28;20466;-74
2021/12/20 07:03:28;;;;;;;4.55;3.58;;;;;;;-0.47;100.00;99798.38;5053943;28;20041;-74
2021/12/20 07:06:12;;;;;;;8.10;2.83;;;;;;;-0.45;100.00;99790.69;5053162;28;20041;-75
2021/12/20 07:08:57;;;;;;;5.20;2.75;;;;;;;-0.41;100.00;99794.19;5053427;28;20387;-75
2021/12/20 07:11:42;;;;;;;7.07;2.78;;;;;;;-0.42;100.00;99801.06;5053625;28;20450;-75
2021/12/20 07:14:27;;;;;;;12.93;5.25;;;;;;;-0.47;100.00;99803.53;5052242;28;20046;-75
2021/12/20 07:17:11;;;;;;;17.35;5.72;;;;;;;-0.44;100.00;99801.84;5051997;28;20080;-74
2021/12/20 07:19:58;;;;;;;5.93;3.28;;;;;;;-0.39;100.00;99805.38;5052701;28;20041;-74
2021/12/20 07:22:42;;;;;;;3.90;2.20;;;;;;;-0.41;100.00;99802.78;5052530;28;20052;-74
2021/12/20 07:25:27;;;;;;;5.93;3.70;;;;;;;-0.35;100.00;99802.91;5051762;28;20041;-74
2021/12/20 07:28:14;;;;;;;6.50;3.78;;;;;;;-0.35;100.00;99814.91;5052782;28;20357;-74
2021/12/20 07:30:58;;;;;;;6.25;2.42;;;;;;;-0.36;100.00;99810.56;5052509;28;20041;-74
2021/12/20 07:33:42;;;;;;;5.57;3.30;;;;;;;-0.47;100.00;99806.09;5052345;28;20563;-74
2021/12/20 07:36:27;;;;;;;7.40;2.58;;;;;;;-0.39;100.00;99811.41;5052155;28;20378;-74
2021/12/20 07:39:11;;;;;;;4.85;3.08;;;;;;;-0.38;100.00;99823.44;5053621;28;20049;-74
2021/12/20 07:41:56;;;;;;;4.47;2.72;;;;;;;-0.39;100.00;99828.53;5053498;28;20093;-74
2021/12/20 07:44:40;;;;;;;116.45;67.53;;;;;;;-0.37;100.00;99821.72;5053120;28;20041;-74
2021/12/20 07:47:24;;;;;;;97.75;61.10;;;;;;;-0.37;100.00;99820.00;5053173;28;20049;-74
2021/12/20 07:50:09;;;;;;;122.10;79.93;;;;;;;-0.35;100.00;99808.03;5054300;28;20405;-74
2021/12/20 07:52:53;;;;;;;29.45;23.80;;;;;;;-0.39;100.00;99816.56;5054331;28;20052;-75
2021/12/20 07:55:38;;;;;;;120.65;85.30;;;;;;;-0.29;100.00;99804.72;5039022;28;20037;-75
2021/12/20 07:58:23;;;;;;;222.20;158.35;;;;;;;-0.30;100.00;99815.84;5053059;28;20041;-75
2021/12/20 08:01:07;;;;;;;556.55;180.30;;;;;;;-0.38;100.00;99820.00;5053515;28;20053;-75
2021/12/20 08:03:52;;;;;;;55.97;33.33;;;;;;;-0.33;100.00;99813.22;5039155;28;20037;-76
2021/12/20 08:06:36;;;;;;;623.97;334.35;;;;;;;-0.32;100.00;99822.69;5052901;28;20072;-75
2021/12/20 08:09:20;;;;;;;492.83;157.02;;;;;;;-0.31;100.00;99812.41;5053565;28;20343;-75
2021/12/20 08:12:05;;;;;;;41.85;23.08;;;;;;;-0.33;100.00;99818.34;5054029;28;20398;-75
2021/12/20 08:14:49;;;;;;;359.35;98.65;;;;;;;-0.36;100.00;99828.59;5053416;28;20045;-74
2021/12/20 08:17:33;;;;;;;212.15;71.88;;;;;;;-0.35;100.00;99838.06;5052032;28;20449;-74
2021/12/20 08:20:18;;;;;;;446.67;136.63;;;;;;;-0.35;100.00;99845.78;5053667;28;20052;-74
2021/12/20 08:23:03;;;;;;;241.57;69.78;;;;;;;-0.33;100.00;99837.25;5052702;28;20372;-75
2021/12/20 08:25:48;;;;;;;182.20;59.03;;;;;;;-0.25;100.00;99843.41;5053580;28;20430;-75
2021/12/20 08:28:34;;;;;;;202.95;69.50;;;;;;;-0.24;100.00;99844.28;5053084;28;20045;-75
2021/12/20 08:31:18;;;;;;;90.72;34.83;;;;;;;-0.21;100.00;99849.47;5038496;28;20331;-75
2021/12/20 08:34:03;;;;;;;31.98;14.52;;;;;;;-0.21;100.00;99839.19;5053171;28;20052;-75
2021/12/20 08:36:47;;;;;;;119.88;47.85;;;;;;;-0.24;100.00;99857.16;5053075;28;20353;-75
2021/12/20 08:39:32;;;;;;;73.57;29.45;;;;;;;-0.22;100.00;99863.22;5053638;28;20058;-75
2021/12/20 08:42:17;;;;;;;144.45;65.55;;;;;;;-0.26;100.00;99858.81;5052537;28;20110;-75
2021/12/20 08:45:03;;;;;;;69.20;29.52;;;;;;;-0.25;100.00;99865.72;5052664;28;20049;-75
2021/12/20 08:47:47;;;;;;;32.40;15.02;;;;;;;-0.25;100.00;99865.72;5052799;28;20208;-75
2021/12/20 08:50:32;;;;;;;146.25;58.80;;;;;;;-0.17;100.00;99864.16;5053013;28;20324;-75
2021/12/20 08:53:16;;;;;;;37.55;18.35;;;;;;;-0.18;100.00;99857.28;5038716;28;20033;-75
2021/12/20 08:56:00;;;;;;;220.60;99.13;;;;;;;-0.34;100.00;99856.09;5052217;28;20101;-75
2021/12/20 08:58:45;;;;;;;90.18;44.13;;;;;;;-0.18;100.00;99859.84;5052812;28;20045;-75
2021/12/20 09:01:30;;;;;;;33.45;18.48;;;;;;;-0.30;100.00;99864.75;5052797;28;20045;-75
2021/12/20 09:04:15;;;;;;;13.85;7.03;;;;;;;-0.13;100.00;99875.38;5052718;28;20327;-75
2021/12/20 09:06:59;;;;;;;16.02;8.13;;;;;;;-0.20;100.00;99874.38;5052527;28;20429;-75
2021/12/20 09:09:47;;;;;;;14.32;7.80;;;;;;;-0.16;100.00;99876.19;5052075;28;20037;-75
2021/12/20 09:12:31;;;;;;;11.13;5.93;;;;;;;-0.18;100.00;99877.88;5053167;28;20045;-74
2021/12/20 09:15:17;;;;;;;22.10;12.55;;;;;;;-0.19;100.00;99880.44;5052442;28;20045;-75
2021/12/20 09:18:03;;;;;;;50.67;33.72;;;;;;;-0.13;100.00;99885.66;5052442;28;20040;-75
2021/12/20 09:20:48;;;;;;;179.20;80.82;;;;;;;-0.17;100.00;99887.31;5052355;28;20048;-74
2021/12/20 09:23:32;;;;;;;93.07;47.13;;;;;;;-0.17;100.00;99883.88;5052786;28;20052;-75
2021/12/20 09:26:17;;;;;;;51.25;21.23;;;;;;;-0.08;100.00;99884.06;5052951;28;20041;-75
2021/12/20 09:29:01;;;;;;;107.93;41.92;;;;;;;-0.07;100.00;99881.50;5053263;28;20069;-75
2021/12/20 09:31:46;;;;;;;1251.10;695.88;;;;;;;0.02;100.00;99873.09;5055294;28;20041;-75
2021/12/20 09:34:31;;;;;;;603.85;350.77;;;;;;;0.09;100.00;99884.38;5056381;28;20041;-75
2021/12/20 09:37:16;;;;;;;483.83;273.42;;;;;;;0.08;100.00;99880.06;5055143;28;20068;-75
2021/12/20 09:40:00;;;;;;;200.50;93.38;;;;;;;-0.02;100.00;99887.63;5056294;28;20037;-75
2021/12/20 09:42:51;;;;;;;99.20;36.97;;;;;;;-0.01;100.00;99897.06;5041692;28;20033;-75
2021/12/20 09:45:37;;;;;;;329.35;190.60;;;;;;;-0.01;100.00;99889.34;5055402;28;20045;-75
2021/12/20 09:48:21;;;;;;;243.23;146.02;;;;;;;-0.06;100.00;99903.00;5055334;28;20041;-75
2021/12/20 09:51:06;;;;;;;88.72;52.85;;;;;;;-0.01;100.00;99901.34;5056050;28;20036;-75
2021/12/20 09:53:51;;;;;;;50.88;25.13;;;;;;;-0.12;100.00;99897.72;5056025;28;20037;-75
2021/12/20 09:56:38;;;;;;;33.88;21.20;;;;;;;-0.17;100.00;99904.47;5054918;28;20383;-75
2021/12/20 09:59:26;;;;;;;48.25;31.42;;;;;;;-0.07;100.00;99902.09;5055669;28;20045;-75
2021/12/20 10:02:10;;;;;;;26.05;16.38;;;;;;;-0.03;100.00;99903.06;5056106;28;20450;-75
2021/12/20 10:04:55;;;;;;;38.15;28.00;;;;;;;0.03;100.00;99907.44;5054931;28;20041;-75
2021/12/20 10:07:40;;;;;;;13.88;6.88;;;;;;;-0.09;100.00;99908.09;5055499;28;20067;-75
2021/12/20 10:10:40;;;;;;;25.90;18.40;;;;;;;0.02;100.00;99910.84;5055450;28;20351;-75
2021/12/20 10:13:37;;;;;;;7.38;4.95;;;;;;;-0.15;100.00;99905.38;5054824;28;20045;-75
2021/12/20 10:16:22;;;;;;;12.50;5.43;;;;;;;-0.19;100.00;99901.88;5055325;28;20396;-75
2021/12/20 10:19:28;;;;;;;8.57;5.30;;;;;;;-0.14;100.00;99914.84;5055240;28;20045;-75
2021/12/20 10:22:30;;;;;;;15.70;7.75;;;;;;;-0.15;100.00;99905.38;5054716;28;20105;-75
2021/12/20 10:25:26;;;;;;;16.02;10.38;;;;;;;-0.03;100.00;99900.47;5054470;28;20381;-75
2021/12/20 10:28:18;;;;;;;10.93;5.70;;;;;;;-0.04;100.00;99907.31;5055643;28;20045;-75
2021/12/20 10:31:10;;;;;;;9.20;5.40;;;;;;;-0.06;100.00;99903.00;5055298;28;20116;-75
2021/12/20 10:33:56;;;;;;;8.52;4.53;;;;;;;-0.15;100.00;99895.94;5054835;28;20045;-75
2021/12/20 10:36:54;;;;;;;10.48;4.70;;;;;;;-0.22;100.00;99904.41;5055560;28;20041;-75
2021/12/20 10:39:44;;;;;;;52.55;19.75;;;;;;;-0.35;100.00;99898.13;5054255;28;20106;-75
2021/12/20 10:42:30;;;;;;;31.95;14.88;;;;;;;-0.28;100.00;99894.84;5054110;28;20060;-75
2021/12/20 10:45:19;;;;;;;12.48;7.20;;;;;;;-0.32;100.00;99889.63;5054742;28;20411;-74
2021/12/20 10:48:11;;;;;;;11.50;5.18;;;;;;;-0.35;100.00;99898.13;5055041;28;20439;-75
2021/12/20 10:50:56;;;;;;;8.82;5.07;;;;;;;-0.27;100.00;99891.41;5054096;28;20041;-75
2021/12/20 10:53:45;;;;;;;13.23;7.88;;;;;;;-0.24;100.00;99883.75;5055045;28;20149;-75
2021/12/20 10:56:32;;;;;;;11.65;6.18;;;;;;;-0.30;100.00;99893.06;5055044;28;20437;-74
2021/12/20 10:59:20;;;;;;;14.00;7.45;;;;;;;-0.26;100.00;99893.19;5053690;28;20068;-74
2021/12/20 11:05:20;;;;;;;13.30;7.85;;;;;;;-0.30;100.00;99909.38;5053867;28;20037;-75
2021/12/20 11:11:25;;;;;;;39.50;22.90;;;;;;;-0.24;100.00;99899.19;5054011;28;20119;-74
2021/12/20 11:14:10;;;;;;;43.85;25.67;;;;;;;-0.25;100.00;99900.06;5039865;28;20057;-75
2021/12/20 11:16:57;;;;;;;242.60;142.43;;;;;;;-0.17;100.00;99899.31;5053637;28;20407;-74
2021/12/20 11:19:43;;;;;;;37.00;22.35;;;;;;;-0.13;100.00;99891.72;5053781;28;20431;-74
2021/12/20 11:22:30;;;;;;;123.88;53.40;;;;;;;-0.08;100.00;99895.22;5053298;28;20045;-75
2021/12/20 11:25:15;;;;;;;38.90;17.77;;;;;;;-0.07;100.00;99890.94;5053176;28;20142;-74
2021/12/20 11:27:59;;;;;;;21.95;10.70;;;;;;;-0.09;100.00;99887.50;5054842;28;20045;-74
2021/12/20 11:30:44;;;;;;;90.20;39.50;;;;;;;0.09;100.00;99900.69;5039649;28;20048;-74
2021/12/20 11:33:29;;;;;;;44.67;20.83;;;;;;;0.16;100.00;99904.25;5054502;28;20037;-74
2021/12/20 11:36:13;;;;;;;130.10;53.78;;;;;;;0.12;100.00;99910.19;5053532;28;20045;-75
2021/12/20 11:39:00;;;;;;;29.38;12.88;;;;;;;-0.02;100.00;99905.66;5112579;27;20071;-74
2021/12/20 11:41:45;;;;;;;45.58;17.35;;;;;;;-0.02;100.00;99908.22;5054080;28;20044;-75
2021/12/20 11:44:30;;;;;;;59.83;26.90;;;;;;;0.05;100.00;99918.66;5053575;28;20072;-75
2021/12/20 11:47:31;;;;;;;66.20;28.02;;;;;;;0.07;100.00;99910.13;5053576;28;20049;-75
2021/12/20 11:50:19;;;;;;;90.43;37.22;;;;;;;0.10;100.00;99906.69;5053463;28;20071;-74
2021/12/20 11:53:07;;;;;;;46.40;19.73;;;;;;;0.19;100.00;99904.31;5053113;28;20055;-75
2021/12/20 11:55:53;;;;;;;21.88;11.05;;;;;;;0.13;100.00;99907.66;5054351;28;20444;-75
2021/12/20 11:58:45;;;;;;;22.33;10.70;;;;;;;0.18;100.00;99911.16;5053338;28;20068;-75
2021/12/20 12:01:29;;;;;;;15.50;8.70;;;;;;;0.22;100.00;99907.78;5053809;28;20037;-75
2021/12/20 12:04:14;;;;;;;22.85;12.05;;;;;;;0.26;100.00;99910.44;5053030;28;20037;-74
2021/12/20 12:07:24;;;;;;;22.75;13.02;;;;;;;0.22;100.00;99915.53;5054180;28;20090;-74
2021/12/20 12:10:11;;;;;;;14.20;9.27;;;;;;;0.30;100.00;99904.50;5052891;28;20122;-75
2021/12/20 12:13:01;;;;;;;24.70;14.18;;;;;;;0.22;100.00;99906.94;5053140;28;20049;-75
2021/12/20 12:16:04;;;;;;;8.77;5.70;;;;;;;0.29;100.00;99905.34;5054133;28;20041;-75
2021/12/20 12:18:50;;;;;;;22.53;13.03;;;;;;;0.26;100.00;99911.31;5053597;28;20048;-75
2021/12/20 12:21:41;;;;;;;16.85;8.40;;;;;;;0.25;100.00;99917.28;5052701;28;20045;-75
2021/12/20 12:24:49;;;;;;;8.68;4.00;;;;;;;0.14;100.00;99913.66;5053367;28;20093;-74
2021/12/20 12:27:35;;;;;;;16.70;8.88;;;;;;;0.22;100.00;99912.09;5052599;28;20049;-75
2021/12/20 12:30:28;;;;;;;6.35;3.67;;;;;;;0.03;100.00;99910.00;5053907;28;20037;-75
2021/12/20 12:33:12;;;;;;;;;;;;;;;0.15;100.00;99921.41;5053260;28;20049;-75
2021/12/20 12:36:00;;;;;;;14.30;5.68;;;;;;;0.05;100.00;99910.91;5053454;28;19950;-74
2021/12/20 12:38:47;;;;;;;13.82;5.65;;;;;;;0.05;100.00;99923.78;5038654;28;20051;-75
2021/12/20 12:41:43;;;;;;;11.60;6.75;;;;;;;0.11;100.00;99917.06;5053683;28;20073;-75
2021/12/20 12:44:30;;;;;;;7.53;5.10;;;;;;;0.09;100.00;99923.00;5053142;28;20061;-75
2021/12/20 12:47:14;;;;;;;11.02;4.53;;;;;;;0.09;100.00;99912.69;5051868;28;20446;-74
2021/12/20 12:50:00;;;;;;;10.65;5.88;;;;;;;0.19;100.00;99922.34;5052138;28;20045;-74
2021/12/20 12:52:47;;;;;;;10.02;4.65;;;;;;;0.14;100.00;99931.69;5052024;28;20045;-75
2021/12/20 12:55:31;;;;;;;7.80;4.35;;;;;;;0.17;100.00;99927.47;5051010;28;20045;-75
2021/12/20 12:58:20;;;;;;;8.10;3.05;;;;;;;0.09;100.00;99923.00;5051063;28;20072;-75
2021/12/20 13:01:05;;;;;;;10.90;7.20;;;;;;;0.04;100.00;99930.66;5050459;28;20045;-75
2021/12/20 13:03:49;;;;;;;11.60;6.35;;;;;;;0.18;100.00;99942.06;5050415;28;20041;-75
2021/12/20 13:06:34;;;;;;;12.15;5.82;;;;;;;0.13;100.00;99937.66;5050631;28;20380;-75