Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:31;;;;;;;5.43;2.20;;;24.70;59.30;;;;;;4950391;28;20195;-79
2022/07/09 00:03:59;;;;;;;5.88;2.80;;;24.60;59.30;;;;;;4952846;28;20241;-79
2022/07/09 00:06:28;;;;;;;4.68;2.97;;;24.60;59.20;;;;;;4952129;28;20194;-79
2022/07/09 00:08:57;;;;;;;4.60;2.63;;;24.60;59.30;;;;;;4951157;28;20798;-79
2022/07/09 00:11:25;;;;;;;6.13;2.55;;;24.60;59.40;;;;;;4946434;28;20191;-79
2022/07/09 00:13:54;;;;;;;6.30;3.17;;;24.60;59.40;;;;;;4946685;28;20198;-79
2022/07/09 00:16:22;;;;;;;5.35;2.75;;;24.50;59.40;;;;;;4940664;28;20469;-77
2022/07/09 00:18:52;;;;;;;5.60;3.08;;;24.50;59.40;;;;;;4942042;28;21023;-78
2022/07/09 00:21:21;;;;;;;6.45;2.80;;;24.50;59.50;;;;;;4953742;28;20286;-78
2022/07/09 00:23:49;;;;;;;5.20;2.78;;;24.50;59.50;;;;;;4942975;28;20194;-78
2022/07/09 00:26:18;;;;;;;5.68;2.53;;;24.40;59.80;;;;;;4942425;28;20197;-78
2022/07/09 00:28:47;;;;;;;5.47;2.60;;;24.40;59.70;;;;;;4936868;28;20828;-78
2022/07/09 00:31:15;;;;;;;5.22;2.20;;;24.40;59.70;;;;;;4949477;28;20206;-78
2022/07/09 00:33:43;;;;;;;4.30;2.60;;;24.30;59.70;;;;;;4936409;28;20610;-77
2022/07/09 00:36:13;;;;;;;3.88;2.60;;;24.30;59.70;;;;;;4943559;28;20202;-79
2022/07/09 00:38:42;;;;;;;4.63;2.80;;;24.30;59.80;;;;;;4944720;28;20210;-79
2022/07/09 00:41:10;;;;;;;5.15;2.83;;;24.30;60.10;;;;;;4940364;28;20201;-78
2022/07/09 00:43:38;;;;;;;4.72;2.45;;;24.20;60.20;;;;;;4946249;28;20205;-78
2022/07/09 00:46:07;;;;;;;4.55;2.75;;;24.20;60.20;;;;;;4938817;28;20234;-78
2022/07/09 00:48:35;;;;;;;7.68;2.60;;;24.20;60.30;;;;;;4938991;28;20230;-78
2022/07/09 00:51:04;;;;;;;4.75;2.90;;;24.20;60.30;;;;;;4945270;28;20226;-78
2022/07/09 00:53:34;;;;;;;5.72;3.05;;;24.20;60.40;;;;;;4947370;28;20534;-78
2022/07/09 00:56:04;;;;;;;3.38;2.42;;;24.10;60.40;;;;;;4946481;28;20195;-79
2022/07/09 00:58:34;;;;;;;7.00;2.92;;;24.10;60.40;;;;;;4952706;28;20198;-78
2022/07/09 01:01:03;;;;;;;7.90;3.47;;;24.10;60.50;;;;;;4951262;28;20237;-78
2022/07/09 01:03:32;;;;;;;5.53;2.47;;;24.10;60.50;;;;;;4951788;28;20233;-78
2022/07/09 01:06:00;;;;;;;6.65;2.60;;;24.10;60.60;;;;;;4944288;28;20206;-78
2022/07/09 01:08:29;;;;;;;5.38;2.65;;;24.00;60.60;;;;;;4950715;28;20320;-78
2022/07/09 01:10:59;;;;;;;5.88;2.75;;;24.00;60.60;;;;;;4949728;28;20226;-78
2022/07/09 01:13:28;;;;;;;5.22;2.75;;;24.00;60.70;;;;;;4943471;28;21009;-80
2022/07/09 01:15:56;;;;;;;5.07;2.80;;;24.00;60.60;;;;;;4943320;28;20199;-78
2022/07/09 01:18:25;;;;;;;6.32;2.38;;;24.00;60.70;;;;;;4947292;28;20198;-78
2022/07/09 01:20:55;;;;;;;4.50;2.45;;;24.00;60.80;;;;;;4946585;28;20203;-78
2022/07/09 01:23:24;;;;;;;5.05;2.78;;;23.90;60.70;;;;;;4948532;28;20198;-78
2022/07/09 01:25:52;;;;;;;4.55;2.47;;;23.90;60.70;;;;;;4956038;28;20287;-78
2022/07/09 01:28:20;;;;;;;5.50;2.15;;;23.90;60.80;;;;;;4950042;28;20207;-78
2022/07/09 01:30:49;;;;;;;3.95;2.28;;;23.90;60.80;;;;;;4946169;28;20579;-78
2022/07/09 01:33:17;;;;;;;6.32;2.35;;;23.90;60.80;;;;;;4952506;28;20218;-78
2022/07/09 01:35:46;;;;;;;5.78;2.80;;;23.80;60.80;;;;;;4949796;28;20194;-78
2022/07/09 01:38:15;;;;;;;5.05;2.13;;;23.80;60.80;;;;;;4951551;28;20201;-78
2022/07/09 01:40:44;;;;;;;4.15;2.72;;;23.80;60.80;;;;;;4954604;28;20230;-78
2022/07/09 01:43:13;;;;;;;3.92;2.38;;;23.80;60.90;;;;;;4943262;28;20228;-79
2022/07/09 01:45:42;;;;;;;4.97;2.45;;;23.70;61.10;;;;;;4951395;28;20702;-78
2022/07/09 01:48:10;;;;;;;4.43;2.67;;;23.70;61.10;;;;;;4941717;28;20209;-79
2022/07/09 01:50:39;;;;;;;5.20;2.50;;;23.70;61.20;;;;;;4951151;28;20732;-78
2022/07/09 01:53:08;;;;;;;5.95;2.67;;;23.70;61.40;;;;;;4946828;28;20199;-78
2022/07/09 01:55:38;;;;;;;7.03;2.67;;;23.70;61.60;;;;;;4948348;28;20881;-77
2022/07/09 01:58:06;;;;;;;6.38;3.30;;;23.60;61.60;;;;;;4948445;28;20198;-78
2022/07/09 02:00:35;;;;;;;5.53;2.47;;;23.70;62.50;;;;;;4949810;28;20530;-78
2022/07/09 02:03:03;;;;;;;4.18;2.55;;;23.60;61.70;;;;;;4945548;28;20237;-78
2022/07/09 02:05:31;;;;;;;9.20;2.88;;;23.60;61.70;;;;;;4944823;28;20760;-78
2022/07/09 02:08:00;;;;;;;5.95;2.75;;;23.60;61.80;;;;;;4940045;28;20190;-79
2022/07/09 02:10:28;;;;;;;4.75;2.60;;;23.60;61.80;;;;;;4949021;28;20696;-79
2022/07/09 02:12:58;;;;;;;4.35;2.60;;;23.60;61.80;;;;;;4946852;28;20206;-78
2022/07/09 02:15:26;;;;;;;5.20;2.38;;;23.60;61.80;;;;;;4948070;28;20199;-78
2022/07/09 02:17:55;;;;;;;4.57;2.65;;;23.50;61.80;;;;;;4938961;28;20205;-80
2022/07/09 02:20:24;;;;;;;3.75;2.40;;;23.50;61.70;;;;;;4942142;28;20269;-78
2022/07/09 02:22:52;;;;;;;4.95;2.40;;;23.50;61.80;;;;;;4937827;28;20201;-79
2022/07/09 02:25:20;;;;;;;3.95;2.47;;;23.50;61.70;;;;;;4936779;28;20593;-79
2022/07/09 02:27:49;;;;;;;4.18;2.50;;;23.50;61.60;;;;;;4932473;28;20203;-78
2022/07/09 02:30:19;;;;;;;5.28;2.50;;;23.50;61.50;;;;;;4942845;28;20214;-79
2022/07/09 02:32:47;;;;;;;3.85;2.45;;;23.50;61.60;;;;;;4943507;28;20199;-78
2022/07/09 02:35:15;;;;;;;5.90;2.70;;;23.40;61.50;;;;;;4930735;28;20694;-78
2022/07/09 02:37:44;;;;;;;3.55;2.33;;;23.40;61.50;;;;;;4936797;28;20190;-78
2022/07/09 02:40:14;;;;;;;5.35;2.70;;;23.40;61.60;;;;;;4940770;28;20209;-79
2022/07/09 02:42:42;;;;;;;4.10;2.50;;;23.40;61.60;;;;;;4941585;28;20302;-78
2022/07/09 02:45:11;;;;;;;4.43;2.60;;;23.40;61.60;;;;;;4941099;28;20205;-79
2022/07/09 02:47:41;;;;;;;4.88;2.80;;;23.40;61.70;;;;;;4943291;28;20556;-79
2022/07/09 02:50:10;;;;;;;5.88;2.90;;;23.40;61.60;;;;;;4945118;28;20918;-78
2022/07/09 02:52:38;;;;;;;6.35;2.38;;;23.40;61.80;;;;;;4946214;28;20213;-78
2022/07/09 02:55:07;;;;;;;5.40;2.42;;;23.40;61.90;;;;;;4943189;28;20856;-78
2022/07/09 02:57:36;;;;;;;4.43;2.40;;;23.40;61.90;;;;;;4944201;28;20209;-78
2022/07/09 03:00:05;;;;;;;6.03;2.88;;;23.30;61.90;;;;;;4947544;28;20695;-78
2022/07/09 03:02:35;;;;;;;8.30;2.55;;;23.30;61.90;;;;;;4950044;28;20201;-79
2022/07/09 03:05:06;;;;;;;5.57;2.50;;;23.30;61.90;;;;;;4952379;28;20299;-79
2022/07/09 03:07:35;;;;;;;5.75;2.53;;;23.30;62.00;;;;;;4955378;28;20198;-79
2022/07/09 03:10:03;;;;;;;8.23;2.35;;;23.30;62.00;;;;;;4950960;28;20198;-79
2022/07/09 03:12:32;;;;;;;3.97;2.38;;;23.30;62.10;;;;;;4958282;28;20191;-79
2022/07/09 03:15:01;;;;;;;4.68;2.38;;;23.30;62.20;;;;;;4955034;28;20202;-78
2022/07/09 03:17:29;;;;;;;8.10;2.50;;;23.30;62.20;;;;;;4952088;28;20585;-79
2022/07/09 03:19:57;;;;;;;4.57;2.60;;;23.30;63.00;;;;;;4955747;28;20198;-79
2022/07/09 03:22:27;;;;;;;3.40;2.22;;;23.30;62.20;;;;;;4951353;28;20195;-79
2022/07/09 03:24:56;;;;;;;5.30;2.58;;;23.30;62.30;;;;;;4956964;28;20195;-79
2022/07/09 03:27:24;;;;;;;4.47;2.30;;;23.30;62.20;;;;;;4957832;28;20594;-78
2022/07/09 03:29:53;;;;;;;3.50;2.33;;;23.30;62.20;;;;;;4957281;28;20285;-79
2022/07/09 03:32:21;;;;;;;7.47;2.10;;;23.30;62.30;;;;;;4957609;28;20218;-79
2022/07/09 03:34:52;;;;;;;4.40;2.00;;;23.40;62.30;;;;;;4957875;28;20199;-78
2022/07/09 03:37:21;;;;;;;4.43;2.50;;;23.30;62.10;;;;;;4952601;28;20190;-80
2022/07/09 03:39:51;;;;;;;3.08;1.75;;;23.40;62.20;;;;;;4957059;28;20191;-79
2022/07/09 03:42:19;;;;;;;5.82;1.75;;;23.40;62.10;;;;;;4956263;28;20194;-80
2022/07/09 03:44:47;;;;;;;5.07;2.42;;;23.40;62.10;;;;;;4957801;28;20199;-79
2022/07/09 03:47:16;;;;;;;3.00;1.83;;;23.40;61.90;;;;;;4957921;28;20197;-80
2022/07/09 03:49:44;;;;;;;3.38;1.85;;;23.40;61.80;;;;;;4958115;28;20190;-79
2022/07/09 03:52:12;;;;;;;3.55;2.28;;;23.40;61.80;;;;;;4952558;28;20256;-79
2022/07/09 03:54:50;;;;;;;5.13;2.08;;;23.40;61.80;;;;;;4954920;28;20253;-78
2022/07/09 03:57:19;;;;;;;3.65;2.33;;;23.50;61.90;;;;;;4955441;28;20228;-79
2022/07/09 03:59:47;;;;;;;3.53;1.85;;;23.50;62.00;;;;;;4958136;28;20204;-78
2022/07/09 04:02:15;;;;;;;4.63;2.00;;;23.50;61.90;;;;;;4937586;28;20199;-78
2022/07/09 04:04:44;;;;;;;4.43;2.35;;;23.50;62.00;;;;;;4954695;28;20248;-79
2022/07/09 04:07:12;;;;;;;6.65;2.22;;;23.50;62.10;;;;;;4952755;28;20209;-77
2022/07/09 04:09:41;;;;;;;5.80;2.15;;;23.50;62.10;;;;;;4954869;28;20194;-78
2022/07/09 04:12:11;;;;;;;6.78;1.88;;;23.50;62.20;;;;;;4951288;28;20587;-78
2022/07/09 04:14:39;;;;;;;7.45;2.17;;;23.60;62.40;;;;;;4955744;28;20209;-78
2022/07/09 04:17:08;;;;;;;5.07;1.92;;;23.60;62.40;;;;;;4956401;28;20226;-78
2022/07/09 04:19:36;;;;;;;8.02;2.55;;;23.60;62.50;;;;;;4956499;28;20277;-78
2022/07/09 04:22:05;;;;;;;3.75;2.05;;;23.60;62.50;;;;;;4953393;28;20193;-78
2022/07/09 04:24:34;;;;;;;9.40;2.72;;;23.60;62.50;;;;;;4958586;28;20213;-77
2022/07/09 04:27:02;;;;;;;6.00;2.00;;;23.60;62.50;;;;;;4955841;28;20204;-77
2022/07/09 04:29:32;;;;;;;5.38;2.28;;;23.70;62.70;;;;;;4958186;28;20253;-78
2022/07/09 04:32:01;;;;;;;5.22;2.05;;;23.70;62.70;;;;;;4952999;28;20226;-78
2022/07/09 04:34:29;;;;;;;3.53;2.03;;;23.70;62.80;;;;;;4958366;28;20205;-78
2022/07/09 04:36:57;;;;;;;5.75;2.05;;;23.70;62.70;;;;;;4960719;28;20795;-78
2022/07/09 04:39:27;;;;;;;4.50;1.95;;;23.70;62.70;;;;;;4955478;28;20206;-78
2022/07/09 04:41:55;;;;;;;3.33;2.05;;;23.80;62.70;;;;;;4954184;28;20199;-79
2022/07/09 04:44:23;;;;;;;4.07;2.13;;;23.80;62.80;;;;;;4957828;28;20210;-78
2022/07/09 04:46:53;;;;;;;2.83;1.98;;;23.80;62.70;;;;;;4957374;28;20202;-80
2022/07/09 04:49:24;;;;;;;10.18;2.20;;;23.90;62.70;;;;;;4958663;29;20201;-79
2022/07/09 04:51:52;;;;;;;8.68;2.58;;;23.90;62.80;;;;;;4952415;28;20226;-79
2022/07/09 04:54:21;;;;;;;7.45;2.28;;;23.90;62.70;;;;;;4956841;28;20221;-79
2022/07/09 04:56:55;;;;;;;5.10;2.03;;;23.90;62.70;;;;;;4948582;28;20208;-80
2022/07/09 04:59:23;;;;;;;4.90;1.83;;;23.90;62.50;;;;;;4960475;28;20262;-79
2022/07/09 05:01:53;;;;;;;3.63;1.83;;;23.90;62.40;;;;;;4958476;28;20206;-79
2022/07/09 05:04:22;;;;;;;4.85;2.13;;;24.00;62.30;;;;;;4957247;28;20313;-81
2022/07/09 05:06:50;;;;;;;2.90;1.73;;;24.00;62.30;;;;;;4956405;28;20213;-78
2022/07/09 05:09:22;;;;;;;3.78;1.75;;;24.10;62.30;;;;;;4955890;28;20618;-79
2022/07/09 05:11:50;;;;;;;3.03;1.83;;;24.10;62.30;;;;;;4955833;28;20274;-77
2022/07/09 05:14:19;;;;;;;5.40;1.98;;;24.20;62.30;;;;;;4955251;28;20202;-79
2022/07/09 05:16:47;;;;;;;7.22;1.90;;;24.20;62.20;;;;;;4951859;28;20266;-80
2022/07/09 05:19:17;;;;;;;2.92;1.70;;;24.30;62.20;;;;;;4951859;28;20217;-78
2022/07/09 05:21:45;;;;;;;2.25;1.65;;;24.30;61.60;;;;;;4953340;28;20202;-79
2022/07/09 05:24:14;;;;;;;4.28;1.60;;;24.40;61.60;;;;;;4951222;28;20188;-78
2022/07/09 05:26:42;;;;;;;3.00;1.70;;;24.40;60.70;;;;;;4951341;28;20604;-80
2022/07/09 05:29:11;;;;;;;2.42;1.48;;;24.50;60.70;;;;;;4945456;28;20207;-81
2022/07/09 05:31:39;;;;;;;4.75;2.15;;;24.50;60.00;;;;;;4952088;28;20226;-79
2022/07/09 05:34:08;;;;;;;3.42;2.30;;;24.50;59.60;;;;;;4952027;28;20626;-78
2022/07/09 05:36:38;;;;;;;6.07;2.10;;;24.60;59.80;;;;;;4947963;28;20201;-81
2022/07/09 05:39:07;;;;;;;3.47;1.75;;;24.60;60.00;;;;;;4957268;29;20201;-78
2022/07/09 05:41:36;;;;;;;5.80;1.70;;;24.70;60.10;;;;;;4956476;28;20195;-80
2022/07/09 05:44:04;;;;;;;3.15;1.70;;;24.80;60.10;;;;;;4947225;28;20198;-79
2022/07/09 05:46:33;;;;;;;7.20;2.05;;;24.80;59.90;;;;;;4949923;28;20202;-79
2022/07/09 05:49:01;;;;;;;2.13;1.50;;;24.90;59.90;;;;;;4964565;28;20205;-79
2022/07/09 05:51:30;;;;;;;3.47;1.92;;;25.00;59.40;;;;;;4949478;28;20190;-79
2022/07/09 05:54:00;;;;;;;6.70;2.38;;;25.00;59.50;;;;;;4947263;28;20682;-80
2022/07/09 05:56:28;;;;;;;5.07;1.33;;;25.10;59.50;;;;;;4945799;28;20195;-78
2022/07/09 05:58:57;;;;;;;3.15;1.58;;;25.20;58.90;;;;;;4947837;28;20197;-81
2022/07/09 06:01:25;;;;;;;3.40;1.30;;;25.30;59.10;;;;;;4945737;28;20209;-78
2022/07/09 06:03:54;;;;;;;2.75;1.45;;;25.30;58.90;;;;;;4940429;28;20237;-78
2022/07/09 06:06:23;;;;;;;2.45;1.33;;;25.40;58.00;;;;;;4941442;28;20668;-77
2022/07/09 06:08:53;;;;;;;4.55;1.65;;;25.40;57.90;;;;;;4939223;28;20198;-78
2022/07/09 06:11:23;;;;;;;3.13;1.33;;;25.40;56.60;;;;;;4939810;28;20198;-78
2022/07/09 06:13:52;;;;;;;2.25;1.40;;;25.50;56.40;;;;;;4893698;29;20787;-77
2022/07/09 06:16:20;;;;;;;3.72;1.63;;;25.60;56.30;;;;;;4946493;28;20647;-78
2022/07/09 06:18:49;;;;;;;2.53;1.13;;;25.60;56.00;;;;;;4938996;28;20732;-79
2022/07/09 06:21:17;;;;;;;2.55;1.30;;;25.70;55.80;;;;;;4946931;28;20217;-79
2022/07/09 06:23:45;;;;;;;2.60;1.17;;;25.80;55.80;;;;;;4939080;28;20205;-79
2022/07/09 06:26:14;;;;;;;4.07;1.17;;;25.90;55.60;;;;;;4932051;28;20198;-76
2022/07/09 06:28:44;;;;;;;3.10;1.40;;;26.00;56.00;;;;;;4943432;28;20215;-79
2022/07/09 06:31:12;;;;;;;7.18;1.50;;;26.10;55.50;;;;;;4945812;28;20210;-77
2022/07/09 06:33:40;;;;;;;1.73;1.25;;;26.20;55.20;;;;;;4943096;28;20233;-77
2022/07/09 06:36:09;;;;;;;16.30;1.98;;;26.30;54.90;;;;;;4946967;28;20200;-80
2022/07/09 06:39:44;;;;;;;5.45;1.40;;;26.40;55.20;;;;;;4949687;28;20202;-76
2022/07/09 06:41:26;;;;;;;2.50;1.80;;;26.50;55.00;;;;;;4944482;28;20206;-77
2022/07/09 06:43:55;;;;;;;2.40;1.30;;;26.60;53.60;;;;;;4945850;28;20730;-77
2022/07/09 06:46:24;;;;;;;1.55;1.20;;;26.70;53.80;;;;;;4939245;28;20968;-78
2022/07/09 06:48:52;;;;;;;3.28;1.63;;;26.80;53.20;;;;;;4954697;28;20895;-78
2022/07/09 06:51:21;;;;;;;2.45;1.10;;;26.80;53.00;;;;;;4944109;28;20195;-75
2022/07/09 06:53:49;;;;;;;5.18;1.40;;;26.90;53.30;;;;;;4957101;28;20626;-78
2022/07/09 06:56:17;;;;;;;5.93;1.27;;;27.00;52.80;;;;;;4947987;28;20194;-76
2022/07/09 06:58:46;;;;;;;3.80;1.30;;;27.10;52.90;;;;;;4943718;28;20210;-75
2022/07/09 07:01:16;;;;;;;5.90;1.45;;;27.20;53.10;;;;;;4946761;28;20778;-76
2022/07/09 07:03:44;;;;;;;2.13;1.45;;;27.20;52.70;;;;;;4934725;28;20246;-77
2022/07/09 07:06:13;;;;;;;7.20;1.20;;;27.20;52.50;;;;;;4941452;28;20204;-76
2022/07/09 07:08:41;;;;;;;4.30;1.38;;;27.30;52.00;;;;;;4949234;28;20210;-75
2022/07/09 07:11:10;;;;;;;4.85;1.40;;;27.30;50.50;;;;;;4937618;28;21034;-79
2022/07/09 07:13:38;;;;;;;5.43;1.10;;;27.40;50.70;;;;;;4944345;28;20763;-77
2022/07/09 07:16:07;;;;;;;2.45;1.42;;;27.40;51.10;;;;;;4946881;28;20191;-78
2022/07/09 07:18:37;;;;;;;1.90;0.95;;;27.60;51.40;;;;;;4936690;28;20233;-78
2022/07/09 07:21:06;;;;;;;3.33;1.02;;;27.60;51.30;;;;;;4941346;28;20264;-79
2022/07/09 07:23:35;;;;;;;6.15;1.42;;;27.60;51.10;;;;;;4949097;28;20201;-77
2022/07/09 07:26:03;;;;;;;2.08;1.30;;;27.70;50.30;;;;;;4943790;28;20195;-79
2022/07/09 07:28:32;;;;;;;1.90;1.30;;;27.70;50.70;;;;;;4947469;28;20198;-76
2022/07/09 07:31:00;;;;;;;3.05;1.60;;;27.80;50.60;;;;;;4952990;28;20198;-80
2022/07/09 07:33:29;;;;;;;1.95;1.20;;;27.80;50.30;;;;;;4953372;28;20226;-80
2022/07/09 07:35:59;;;;;;;3.60;1.27;;;27.90;50.70;;;;;;4947500;28;20628;-75
2022/07/09 07:38:27;;;;;;;1.80;1.25;;;27.90;50.30;;;;;;4946122;28;20206;-77
2022/07/09 07:40:56;;;;;;;2.15;1.20;;;27.90;50.60;;;;;;4947010;28;20202;-78
2022/07/09 07:43:24;;;;;;;3.50;1.17;;;28.00;51.00;;;;;;4948872;28;20195;-74
2022/07/09 07:45:52;;;;;;;2.25;1.60;;;28.00;51.10;;;;;;4948575;28;20203;-78
2022/07/09 07:48:21;;;;;;;1.80;1.17;;;28.00;50.50;;;;;;4946255;28;20926;-77
2022/07/09 07:50:49;;;;;;;2.13;1.27;;;28.10;51.00;;;;;;4942240;28;20195;-78
2022/07/09 07:53:19;;;;;;;3.38;1.70;;;28.10;51.30;;;;;;4946886;28;20210;-77
2022/07/09 07:55:47;;;;;;;1.98;1.20;;;28.20;51.20;;;;;;4948876;28;20195;-76
2022/07/09 07:58:16;;;;;;;3.22;1.23;;;28.20;51.00;;;;;;4950909;29;20202;-76
2022/07/09 08:00:44;;;;;;;2.63;1.30;;;28.20;50.40;;;;;;4947100;28;20191;-79
2022/07/09 08:03:12;;;;;;;5.55;1.77;;;28.10;49.90;;;;;;4947499;28;20736;-78
2022/07/09 08:05:41;;;;;;;3.10;1.70;;;28.10;50.10;;;;;;4946848;28;20214;-78
2022/07/09 08:08:09;;;;;;;3.83;1.15;;;28.10;50.10;;;;;;4942423;28;20206;-78
2022/07/09 08:10:39;;;;;;;2.28;1.27;;;28.20;50.20;;;;;;4948261;28;20187;-79
2022/07/09 08:13:07;;;;;;;3.08;1.25;;;28.20;50.40;;;;;;4945839;28;20226;-78
2022/07/09 08:15:36;;;;;;;7.78;1.55;;;28.20;50.60;;;;;;4949303;28;20205;-79
2022/07/09 08:18:04;;;;;;;1.70;1.17;;;28.30;50.60;;;;;;4946682;28;20226;-79
2022/07/09 08:20:35;;;;;;;2.30;1.25;;;28.30;51.00;;;;;;4943507;28;20237;-78
2022/07/09 08:23:03;;;;;;;2.15;1.25;;;28.40;51.10;;;;;;4945521;28;20750;-77
2022/07/09 08:25:32;;;;;;;2.05;1.40;;;28.50;50.50;;;;;;4936545;28;20206;-80
2022/07/09 08:28:02;;;;;;;2.03;1.30;;;28.50;50.40;;;;;;4943119;28;20203;-79
2022/07/09 08:30:31;;;;;;;1.85;1.20;;;28.60;50.50;;;;;;4945694;28;20190;-82
2022/07/09 08:32:59;;;;;;;3.35;1.10;;;28.60;50.00;;;;;;4945809;28;20191;-80
2022/07/09 08:35:28;;;;;;;4.68;1.20;;;28.60;50.00;;;;;;4945599;28;20194;-83
2022/07/09 08:37:56;;;;;;;2.65;1.33;;;28.60;50.10;;;;;;4946456;28;20198;-78
2022/07/09 08:40:27;;;;;;;2.38;1.33;;;28.60;49.40;;;;;;4945845;28;20202;-79
2022/07/09 08:42:55;;;;;;;6.70;1.17;;;28.70;49.60;;;;;;4944411;28;20194;-78
2022/07/09 08:45:28;;;;;;;4.20;1.35;;;28.70;49.70;;;;;;4945459;28;20203;-79
2022/07/09 08:47:57;;;;;;;2.33;1.25;;;28.80;50.00;;;;;;4942687;28;20194;-82
2022/07/09 08:50:26;;;;;;;5.53;1.20;;;28.80;50.30;;;;;;4942889;28;20807;-76
2022/07/09 08:52:56;;;;;;;1.20;1.08;;;28.80;49.30;;;;;;4941696;28;20550;-80
2022/07/09 08:55:24;;;;;;;3.22;1.08;;;28.90;49.50;;;;;;4942228;28;20230;-79
2022/07/09 08:57:53;;;;;;;1.80;1.20;;;28.90;49.90;;;;;;4945734;28;20244;-79
2022/07/09 09:00:21;;;;;;;2.35;1.40;;;28.90;49.20;;;;;;4947037;29;20663;-79
2022/07/09 09:02:54;;;;;;;3.05;1.27;;;28.90;49.00;;;;;;4944786;28;20190;-81
2022/07/09 09:05:23;;;;;;;3.28;1.13;;;28.90;49.00;;;;;;4946224;28;20240;-77
2022/07/09 09:07:51;;;;;;;2.20;1.40;;;29.00;49.00;;;;;;4944437;28;20202;-80
2022/07/09 09:10:23;;;;;;;8.55;1.80;;;29.00;48.60;;;;;;4947603;28;20213;-81
2022/07/09 09:12:57;;;;;;;7.75;1.30;;;29.00;48.50;;;;;;4950419;28;20201;-81
2022/07/09 09:15:25;;;;;;;2.05;1.20;;;29.10;49.10;;;;;;4943028;28;20217;-79
2022/07/09 09:17:55;;;;;;;1.52;1.30;;;29.10;48.90;;;;;;4938282;28;20289;-81
2022/07/09 09:20:24;;;;;;;2.20;1.20;;;29.10;48.40;;;;;;4945731;28;20244;-78
2022/07/09 09:22:59;;;;;;;2.83;1.30;;;29.20;48.80;;;;;;4943681;28;20289;-75
2022/07/09 09:25:28;;;;;;;2.67;1.73;;;29.20;48.60;;;;;;4937366;28;20210;-78
2022/07/09 09:27:58;;;;;;;3.65;1.30;;;29.20;47.70;;;;;;4938106;28;20202;-76
2022/07/09 09:30:27;;;;;;;1.92;1.30;;;29.20;48.10;;;;;;4949403;28;20889;-81
2022/07/09 09:33:00;;;;;;;1.98;1.15;;;29.20;47.70;;;;;;4938153;28;20199;-79
2022/07/09 09:35:30;;;;;;;2.72;1.20;;;29.20;47.30;;;;;;4951742;28;20799;-78
2022/07/09 09:37:58;;;;;;;4.22;1.17;;;29.30;47.70;;;;;;4933969;28;20206;-77
2022/07/09 09:40:27;;;;;;;2.40;1.50;;;29.30;48.10;;;;;;4933756;28;20649;-77
2022/07/09 09:42:58;;;;;;;1.48;1.10;;;29.40;47.80;;;;;;4945863;28;20246;-76
2022/07/09 09:45:28;;;;;;;3.95;1.20;;;29.50;47.90;;;;;;4947015;28;20205;-77
2022/07/09 09:48:00;;;;;;;2.42;1.30;;;29.50;48.00;;;;;;4943864;28;20740;-76
2022/07/09 09:50:29;;;;;;;3.28;1.60;;;29.60;48.00;;;;;;4946079;28;20202;-76
2022/07/09 09:52:58;;;;;;;2.83;1.30;;;29.60;47.50;;;;;;4945655;28;20294;-78
2022/07/09 09:55:26;;;;;;;1.05;0.90;;;29.70;47.60;;;;;;4946007;28;20229;-78
2022/07/09 09:57:56;;;;;;;3.42;1.48;;;29.70;47.60;;;;;;4938877;28;20820;-78
2022/07/09 10:00:25;;;;;;;1.35;1.13;;;29.70;47.00;;;;;;4945309;28;20210;-77
2022/07/09 10:02:53;;;;;;;4.65;1.25;;;29.80;46.90;;;;;;4944126;29;20317;-77
2022/07/09 10:05:23;;;;;;;3.60;1.30;;;29.80;46.80;;;;;;4946684;28;20199;-77
2022/07/09 10:07:51;;;;;;;1.77;1.13;;;29.80;46.40;;;;;;4942336;28;20214;-79
2022/07/09 10:10:21;;;;;;;3.20;1.70;;;29.90;46.90;;;;;;4948185;29;20721;-77
2022/07/09 10:12:49;;;;;;;4.10;1.60;;;29.90;47.30;;;;;;4948549;29;20297;-78
2022/07/09 10:15:22;;;;;;;3.67;1.65;;;30.00;47.80;;;;;;4946354;28;20281;-77
2022/07/09 10:17:51;;;;;;;3.92;1.60;;;30.00;48.50;;;;;;4947285;28;20206;-76
2022/07/09 10:20:33;;;;;;;2.35;1.63;;;30.00;48.80;;;;;;4947777;28;20571;-80
2022/07/09 10:23:03;;;;;;;4.00;1.63;;;30.00;48.80;;;;;;4946138;28;20721;-78
2022/07/09 10:25:44;;;;;;;4.50;1.52;;;30.10;49.10;;;;;;4943396;28;20202;-77
2022/07/09 10:28:16;;;;;;;7.68;1.73;;;30.10;49.30;;;;;;4938962;28;20612;-78
2022/07/09 10:30:45;;;;;;;2.80;1.75;;;30.10;49.50;;;;;;4945677;28;20210;-78
2022/07/09 10:33:14;;;;;;;4.03;1.95;;;30.20;49.40;;;;;;4937927;28;20664;-78
2022/07/09 10:35:46;;;;;;;4.68;2.08;;;30.20;49.40;;;;;;4941620;28;20823;-77
2022/07/09 10:38:16;;;;;;;5.72;2.15;;;30.20;49.60;;;;;;4952356;28;20220;-79
2022/07/09 10:40:45;;;;;;;4.20;1.70;;;30.10;49.70;;;;;;4943147;28;20199;-77
2022/07/09 10:43:15;;;;;;;3.00;2.00;;;30.20;49.40;;;;;;4944056;28;20211;-78
2022/07/09 10:45:45;;;;;;;4.43;1.88;;;30.20;49.40;;;;;;4939415;28;20191;-80
2022/07/09 10:48:15;;;;;;;5.93;2.50;;;30.20;49.50;;;;;;4942326;28;20964;-79
2022/07/09 10:50:47;;;;;;;3.33;1.83;;;30.20;49.70;;;;;;4943022;28;20294;-79
2022/07/09 10:53:17;;;;;;;2.72;1.83;;;30.20;49.90;;;;;;4942747;28;20187;-80
2022/07/09 10:55:46;;;;;;;3.50;2.00;;;30.30;50.00;;;;;;4946332;28;20268;-79
2022/07/09 10:58:18;;;;;;;3.08;2.20;;;30.30;49.80;;;;;;4936874;28;20970;-80
2022/07/09 11:00:55;;;;;;;3.90;2.20;;;30.30;50.00;;;;;;4945900;28;20850;-79
2022/07/09 11:03:27;;;;;;;4.10;2.22;;;30.30;50.30;;;;;;4942048;28;20225;-79
2022/07/09 11:05:58;;;;;;;6.75;2.25;;;30.30;50.30;;;;;;4946018;28;20201;-78
2022/07/09 11:08:27;;;;;;;2.97;1.60;;;30.30;50.40;;;;;;4943196;28;20878;-79
2022/07/09 11:10:55;;;;;;;6.68;2.10;;;30.30;50.30;;;;;;4939478;29;20202;-79
2022/07/09 11:13:25;;;;;;;4.97;1.95;;;30.30;50.50;;;;;;4944453;28;20209;-78
2022/07/09 11:16:00;;;;;;;3.45;1.83;;;30.30;50.30;;;;;;4925697;28;20223;-79
2022/07/09 11:18:30;;;;;;;2.85;1.80;;;30.40;50.30;;;;;;4939148;28;20736;-82
2022/07/09 11:21:00;;;;;;;3.45;1.90;;;30.40;50.30;;;;;;4945573;28;20198;-79
2022/07/09 11:23:29;;;;;;;3.13;1.90;;;30.40;50.00;;;;;;4943553;28;20210;-81
2022/07/09 11:25:57;;;;;;;3.85;2.13;;;30.40;50.10;;;;;;4948806;28;20575;-79
2022/07/09 11:28:27;;;;;;;3.25;1.75;;;30.50;50.30;;;;;;4942911;28;20731;-80
2022/07/09 11:31:00;;;;;;;3.63;1.73;;;30.50;50.30;;;;;;4945257;28;20213;-79
2022/07/09 11:34:10;;;;;;;6.03;2.38;;;30.60;50.10;;;;;;4893749;29;20225;-79
2022/07/09 11:36:19;;;;;;;4.85;1.75;;;30.70;49.90;;;;;;4943947;28;20285;-79
2022/07/09 11:38:49;;;;;;;3.88;1.70;;;30.60;49.70;;;;;;4933421;28;20649;-78
2022/07/09 11:41:18;;;;;;;4.93;1.90;;;30.70;49.90;;;;;;4944487;28;20680;-80
2022/07/09 11:43:48;;;;;;;2.30;1.85;;;30.70;49.70;;;;;;4943553;29;20187;-78
2022/07/09 11:46:18;;;;;;;2.95;1.92;;;30.70;49.80;;;;;;4937754;28;20230;-80
2022/07/09 11:48:51;;;;;;;3.13;1.67;;;30.80;49.90;;;;;;4944297;28;20222;-79
2022/07/09 11:51:32;;;;;;;2.97;1.83;;;30.80;49.50;;;;;;4942975;28;20195;-76
2022/07/09 11:54:01;;;;;;;2.53;1.50;;;30.80;49.40;;;;;;4944961;28;20280;-77
2022/07/09 11:56:41;;;;;;;2.47;1.60;;;30.90;49.30;;;;;;4941873;28;21158;-78
2022/07/09 11:59:10;;;;;;;1.83;1.58;;;30.90;49.40;;;;;;4939442;28;20189;-83
2022/07/09 12:01:39;;;;;;;2.40;1.90;;;30.80;49.20;;;;;;4942826;28;20202;-78
2022/07/09 12:04:18;;;;;;;3.55;1.40;;;30.80;48.30;;;;;;4942365;28;20235;-81
2022/07/09 12:06:52;;;;;;;3.38;1.70;;;30.80;47.80;;;;;;4936106;28;22239;-81
2022/07/09 12:09:33;;;;;;;3.35;1.65;;;30.70;47.30;;;;;;4946405;28;20191;-82
2022/07/09 12:12:01;;;;;;;2.70;1.80;;;30.70;47.10;;;;;;4942317;28;20449;-79
2022/07/09 12:14:30;;;;;;;2.28;1.63;;;30.70;46.60;;;;;;4944775;28;20209;-79
2022/07/09 12:16:59;;;;;;;4.60;1.50;;;30.70;46.70;;;;;;4939817;28;20220;-81
2022/07/09 12:19:28;;;;;;;2.45;1.70;;;30.70;46.70;;;;;;4936842;28;20207;-82
2022/07/09 12:21:58;;;;;;;3.97;1.73;;;30.70;46.90;;;;;;4942700;28;20198;-83
2022/07/09 12:24:27;;;;;;;2.65;1.85;;;30.80;46.50;;;;;;4949303;28;20198;-79
2022/07/09 12:26:55;;;;;;;3.25;1.52;;;30.80;46.60;;;;;;4945870;28;20202;-79
2022/07/09 12:29:44;;;;;;;2.42;1.55;;;30.70;46.50;;;;;;4941936;28;20929;-80
2022/07/09 12:32:13;;;;;;;2.97;1.50;;;30.80;46.90;;;;;;4941976;28;20209;-79
2022/07/09 12:34:41;;;;;;;2.70;1.70;;;30.80;47.30;;;;;;4935703;28;20191;-82
2022/07/09 12:37:11;;;;;;;5.45;1.80;;;30.80;47.40;;;;;;4939432;28;20250;-80
2022/07/09 12:39:39;;;;;;;2.60;1.67;;;30.80;47.70;;;;;;4946013;28;20207;-77
2022/07/09 12:42:08;;;;;;;2.58;1.63;;;30.90;47.90;;;;;;4939102;28;20198;-82
2022/07/09 12:44:36;;;;;;;3.50;1.67;;;31.00;47.50;;;;;;4936529;28;20593;-79
2022/07/09 12:47:05;;;;;;;3.45;1.80;;;31.10;47.80;;;;;;4932823;28;20207;-79
2022/07/09 12:49:33;;;;;;;3.33;2.38;;;31.20;47.30;;;;;;4940002;28;20212;-78
2022/07/09 12:52:02;;;;;;;2.25;1.60;;;31.20;47.10;;;;;;4945023;28;20202;-79
2022/07/09 12:54:33;;;;;;;3.58;1.70;;;31.30;47.60;;;;;;4944773;29;20222;-81
2022/07/09 12:57:01;;;;;;;2.35;1.90;;;31.40;48.10;;;;;;4941830;28;20735;-83
2022/07/09 12:59:38;;;;;;;3.47;2.30;;;31.50;48.20;;;;;;4936321;28;20210;-78