Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:24;;;;;;;1.98;0.68;;;18.30;61.10;;;;;;5078055;28;20046;-81
2022/06/17 00:03:52;;;;;;;1.42;0.73;;;18.30;61.20;;;;;;5094883;28;20063;-81
2022/06/17 00:06:25;;;;;;;1.70;0.60;;;18.30;61.30;;;;;;5078180;28;20559;-81
2022/06/17 00:08:53;;;;;;;1.92;0.70;;;18.30;61.40;;;;;;5094906;28;20097;-81
2022/06/17 00:11:23;;;;;;;1.63;0.77;;;18.20;61.30;;;;;;5094749;28;20139;-81
2022/06/17 00:13:51;;;;;;;3.33;0.60;;;18.20;61.50;;;;;;5094617;28;20044;-81
2022/06/17 00:16:20;;;;;;;1.33;0.70;;;18.20;61.60;;;;;;5094606;28;20701;-82
2022/06/17 00:18:49;;;;;;;2.28;1.00;;;18.10;61.80;;;;;;5094428;28;20086;-81
2022/06/17 00:21:26;;;;;;;1.45;0.68;;;18.10;61.90;;;;;;5095803;28;20119;-81
2022/06/17 00:23:54;;;;;;;1.35;0.80;;;18.10;62.10;;;;;;5090688;28;20040;-81
2022/06/17 00:26:21;;;;;;;1.38;0.65;;;18.10;62.10;;;;;;5094657;28;20472;-81
2022/06/17 00:28:48;;;;;;;1.50;0.90;;;18.00;62.10;;;;;;5057851;28;20412;-81
2022/06/17 00:31:16;;;;;;;1.27;0.73;;;18.00;62.20;;;;;;5091058;28;20087;-81
2022/06/17 00:33:43;;;;;;;2.45;0.90;;;18.00;62.40;;;;;;5094304;28;20059;-81
2022/06/17 00:36:14;;;;;;;2.58;1.10;;;18.00;62.60;;;;;;5094245;28;20090;-81
2022/06/17 00:38:42;;;;;;;2.33;0.90;;;18.00;62.60;;;;;;5094218;28;20043;-81
2022/06/17 00:41:28;;;;;;;2.10;1.00;;;18.00;62.60;;;;;;5074062;28;20767;-81
2022/06/17 00:43:55;;;;;;;2.35;0.73;;;18.00;62.60;;;;;;5095413;28;20089;-81
2022/06/17 00:46:34;;;;;;;2.05;0.80;;;18.00;62.70;;;;;;5094169;28;20036;-80
2022/06/17 00:49:22;;;;;;;1.40;0.70;;;18.00;62.70;;;;;;5077249;28;20052;-80
2022/06/17 00:52:16;;;;;;;1.70;0.80;;;18.00;62.70;;;;;;5094738;28;20048;-80
2022/06/17 00:55:00;;;;;;;1.90;1.00;;;18.00;62.60;;;;;;5076551;28;20056;-80
2022/06/17 00:57:36;;;;;;;2.63;0.90;;;18.00;62.70;;;;;;5102843;28;20510;-80
2022/06/17 01:00:18;;;;;;;1.17;0.73;;;18.00;62.80;;;;;;5093266;28;20487;-80
2022/06/17 01:02:52;;;;;;;2.10;1.00;;;18.00;62.80;;;;;;5093476;28;20047;-80
2022/06/17 01:05:30;;;;;;;1.95;0.88;;;18.00;62.80;;;;;;5089163;28;20405;-80
2022/06/17 01:08:12;;;;;;;3.47;1.00;;;18.00;62.90;;;;;;5093080;28;20036;-80
2022/06/17 01:10:47;;;;;;;1.55;0.93;;;18.10;63.00;;;;;;5088067;28;20041;-80
2022/06/17 01:13:15;;;;;;;1.95;0.85;;;18.10;63.10;;;;;;5069183;28;20518;-80
2022/06/17 01:15:43;;;;;;;1.40;0.73;;;18.10;63.10;;;;;;5060074;28;20549;-80
2022/06/17 01:18:12;;;;;;;1.40;0.60;;;18.10;63.20;;;;;;5081757;28;20051;-80
2022/06/17 01:20:50;;;;;;;2.28;1.05;;;18.10;63.10;;;;;;5070798;28;20036;-80
2022/06/17 01:23:18;;;;;;;2.25;1.00;;;18.10;63.10;;;;;;5062357;28;20101;-81
2022/06/17 01:25:45;;;;;;;2.00;1.00;;;18.10;63.10;;;;;;5056177;28;20135;-81
2022/06/17 01:28:16;;;;;;;2.70;1.00;;;18.10;63.00;;;;;;5069773;28;20051;-80
2022/06/17 01:30:58;;;;;;;3.55;1.10;;;18.20;63.00;;;;;;5093085;28;20048;-80
2022/06/17 01:33:32;;;;;;;2.50;1.15;;;18.20;62.90;;;;;;5082338;28;20052;-80
2022/06/17 01:36:05;;;;;;;2.22;1.08;;;18.20;62.90;;;;;;5087673;28;20040;-81
2022/06/17 01:38:35;;;;;;;2.08;1.10;;;18.20;62.80;;;;;;5081624;28;20040;-80
2022/06/17 01:41:02;;;;;;;2.22;0.88;;;18.20;63.40;;;;;;5092778;28;20093;-81
2022/06/17 01:43:42;;;;;;;1.67;1.00;;;18.20;62.70;;;;;;5071671;28;20052;-81
2022/06/17 01:46:14;;;;;;;1.85;0.90;;;18.30;62.70;;;;;;5092662;28;20553;-80
2022/06/17 01:48:47;;;;;;;2.38;1.10;;;18.20;62.70;;;;;;5089863;28;20047;-80
2022/06/17 01:51:16;;;;;;;3.60;1.40;;;18.20;63.30;;;;;;5093887;28;20047;-80
2022/06/17 01:53:48;;;;;;;2.17;1.05;;;18.20;62.80;;;;;;5092833;28;20040;-80
2022/06/17 01:56:18;;;;;;;2.17;0.80;;;18.10;62.80;;;;;;5092768;28;20044;-80
2022/06/17 01:59:18;;;;;;;1.45;0.80;;;18.10;63.00;;;;;;5076485;28;20040;-80
2022/06/17 02:01:52;;;;;;;1.48;0.80;;;18.10;63.00;;;;;;5081928;28;20545;-80
2022/06/17 02:04:23;;;;;;;1.52;0.80;;;18.00;63.20;;;;;;5075830;28;20044;-80
2022/06/17 02:07:05;;;;;;;;;;;18.00;63.30;;;;;;5092855;28;20032;-80
2022/06/17 02:09:33;;;;;;;3.17;1.00;;;17.80;63.20;;;;;;5092684;28;19962;-80
2022/06/17 02:12:03;;;;;;;2.67;1.20;;;17.80;63.30;;;;;;5074136;28;20040;-81
2022/06/17 02:14:33;;;;;;;2.03;0.90;;;17.70;63.40;;;;;;5092432;28;20109;-81
2022/06/17 02:17:24;;;;;;;5.22;1.00;;;17.70;63.60;;;;;;5078251;28;20050;-81
2022/06/17 02:20:02;;;;;;;1.98;1.00;;;17.70;63.70;;;;;;5092232;28;20090;-80
2022/06/17 02:22:32;;;;;;;1.95;0.93;;;17.70;63.80;;;;;;5075643;28;20127;-81
2022/06/17 02:25:07;;;;;;;2.33;0.88;;;17.70;63.90;;;;;;5075671;28;20044;-81
2022/06/17 02:27:36;;;;;;;2.25;0.80;;;17.60;64.00;;;;;;5092144;28;20050;-81
2022/06/17 02:30:06;;;;;;;1.70;0.80;;;17.60;64.10;;;;;;5075327;28;20101;-81
2022/06/17 02:32:34;;;;;;;1.98;0.80;;;17.60;64.10;;;;;;5072071;28;20408;-81
2022/06/17 02:35:17;;;;;;;2.42;1.00;;;17.60;64.20;;;;;;5055265;28;20045;-81
2022/06/17 02:37:44;;;;;;;2.28;1.00;;;17.60;64.30;;;;;;5062598;28;20117;-81
2022/06/17 02:40:33;;;;;;;2.38;0.90;;;17.60;64.30;;;;;;5051059;28;20134;-81
2022/06/17 02:43:04;;;;;;;3.28;1.13;;;17.70;64.30;;;;;;5091540;28;20131;-81
2022/06/17 02:45:35;;;;;;;2.38;1.10;;;17.60;64.30;;;;;;5074324;28;20048;-81
2022/06/17 02:48:04;;;;;;;2.60;1.10;;;17.60;64.40;;;;;;5091736;28;20040;-81
2022/06/17 02:50:32;;;;;;;3.15;1.48;;;17.60;64.60;;;;;;5075335;28;20207;-81
2022/06/17 02:53:01;;;;;;;2.40;1.17;;;17.60;64.70;;;;;;5091629;28;20048;-81
2022/06/17 02:55:37;;;;;;;2.20;1.15;;;17.60;64.90;;;;;;5075242;28;20047;-81
2022/06/17 02:58:16;;;;;;;2.45;1.30;;;17.60;65.00;;;;;;5091705;28;20514;-81
2022/06/17 03:00:46;;;;;;;2.95;1.52;;;17.60;65.10;;;;;;5079377;28;20127;-81
2022/06/17 03:03:16;;;;;;;3.58;1.70;;;17.50;65.60;;;;;;5085611;28;20399;-81
2022/06/17 03:05:46;;;;;;;3.17;1.23;;;17.50;65.10;;;;;;5057539;28;20508;-81
2022/06/17 03:08:18;;;;;;;2.70;1.20;;;17.50;65.10;;;;;;5071387;28;20047;-81
2022/06/17 03:10:45;;;;;;;1.75;0.90;;;17.50;65.30;;;;;;5090090;28;20036;-81
2022/06/17 03:13:17;;;;;;;2.80;1.42;;;17.50;65.40;;;;;;5091439;28;20118;-81
2022/06/17 03:15:52;;;;;;;3.42;1.15;;;17.40;65.50;;;;;;5091638;28;20050;-81
2022/06/17 03:18:20;;;;;;;1.50;1.00;;;17.30;65.60;;;;;;5091726;28;20055;-81
2022/06/17 03:20:49;;;;;;;2.65;1.00;;;17.30;65.70;;;;;;5071564;28;20033;-81
2022/06/17 03:23:28;;;;;;;2.10;1.08;;;17.30;66.40;;;;;;5082629;28;20419;-81
2022/06/17 03:26:03;;;;;;;2.20;1.15;;;17.20;65.80;;;;;;5074738;28;20051;-81
2022/06/17 03:28:39;;;;;;;1.90;1.00;;;17.20;66.10;;;;;;5091233;28;20037;-81
2022/06/17 03:31:11;;;;;;;1.90;1.17;;;17.10;66.20;;;;;;5074583;28;20568;-81
2022/06/17 03:33:53;;;;;;;1.55;1.00;;;17.10;66.90;;;;;;5091386;28;20048;-81
2022/06/17 03:36:49;;;;;;;1.63;0.95;;;17.10;66.50;;;;;;5074550;28;20155;-81
2022/06/17 03:39:34;;;;;;;1.83;1.00;;;17.00;66.40;;;;;;5074609;28;20044;-81
2022/06/17 03:42:13;;;;;;;2.33;1.02;;;17.10;66.60;;;;;;5089010;28;20044;-81
2022/06/17 03:44:53;;;;;;;1.90;1.20;;;17.00;66.70;;;;;;5091319;28;20044;-81
2022/06/17 03:47:31;;;;;;;1.45;1.00;;;17.00;66.80;;;;;;5092510;28;20094;-81
2022/06/17 03:50:05;;;;;;;2.75;1.27;;;17.00;66.90;;;;;;5077053;28;20178;-81
2022/06/17 03:53:21;;;;;;;5.47;1.60;;;17.00;66.90;;;;;;5090971;28;20055;-81
2022/06/17 03:55:53;;;;;;;4.05;1.52;;;17.10;66.80;;;;;;5071400;28;20499;-81
2022/06/17 03:58:22;;;;;;;2.20;1.02;;;17.10;66.90;;;;;;5078248;28;20066;-81
2022/06/17 04:01:42;;;;;;;2.92;1.50;;;17.20;67.00;;;;;;5085835;28;20049;-82
2022/06/17 04:04:20;;;;;;;2.72;1.23;;;17.20;66.80;;;;;;5028504;28;20052;-81
2022/06/17 04:06:52;;;;;;;2.05;1.00;;;17.30;66.90;;;;;;5090164;28;20044;-82
2022/06/17 04:09:30;;;;;;;2.38;1.35;;;17.40;66.90;;;;;;5078550;28;20135;-81
2022/06/17 04:12:05;;;;;;;3.33;1.63;;;17.40;66.90;;;;;;5074649;28;20052;-81
2022/06/17 04:14:54;;;;;;;3.40;1.70;;;17.50;66.80;;;;;;5075494;28;20121;-81
2022/06/17 04:17:27;;;;;;;3.50;1.35;;;17.60;66.80;;;;;;5092269;28;20661;-81
2022/06/17 04:20:10;;;;;;;2.05;0.98;;;17.60;66.70;;;;;;5094399;28;20119;-81
2022/06/17 04:22:40;;;;;;;3.08;1.05;;;17.70;66.70;;;;;;5094539;28;20408;-81
2022/06/17 04:25:44;;;;;;;2.90;1.00;;;17.80;66.70;;;;;;5094529;28;20044;-81
2022/06/17 04:28:16;;;;;;;2.60;1.30;;;17.90;66.70;;;;;;5094296;28;20044;-81
2022/06/17 04:30:53;;;;;;;3.42;1.00;;;17.90;66.70;;;;;;5094201;28;20520;-81
2022/06/17 04:33:29;;;;;;;2.03;1.20;;;18.00;66.80;;;;;;5094212;28;20051;-81
2022/06/17 04:36:19;;;;;;;2.30;1.20;;;18.10;66.80;;;;;;5078269;28;20040;-81
2022/06/17 04:38:55;;;;;;;2.38;1.50;;;18.10;66.80;;;;;;5076769;28;20051;-81
2022/06/17 04:41:59;;;;;;;2.50;1.45;;;18.20;66.70;;;;;;5070090;28;20040;-81
2022/06/17 04:44:29;;;;;;;2.35;1.30;;;18.30;66.70;;;;;;5093875;28;20139;-81
2022/06/17 04:47:00;;;;;;;3.15;1.70;;;18.30;66.60;;;;;;5093875;28;20403;-82
2022/06/17 04:49:42;;;;;;;4.03;1.40;;;18.40;66.80;;;;;;5093952;28;20055;-82
2022/06/17 04:52:36;;;;;;;2.25;1.27;;;18.40;66.90;;;;;;5086549;28;20504;-82
2022/06/17 04:55:43;;;;;;;2.30;1.40;;;18.50;66.80;;;;;;5041520;28;20041;-82
2022/06/17 04:58:13;;;;;;;3.17;1.75;;;18.50;66.90;;;;;;5056421;28;20087;-82
2022/06/17 05:00:45;;;;;;;3.17;1.83;;;18.60;66.90;;;;;;5061779;28;20049;-82
2022/06/17 05:03:13;;;;;;;3.17;1.73;;;18.60;67.40;;;;;;5087853;28;20044;-82
2022/06/17 05:06:04;;;;;;;2.30;1.50;;;18.60;66.70;;;;;;5093979;28;20071;-88
2022/06/17 05:08:37;;;;;;;2.60;1.47;;;18.70;66.70;;;;;;5076897;28;20192;-87
2022/06/17 05:11:14;;;;;;;3.00;2.00;;;18.70;67.30;;;;;;5094188;28;20044;-88
2022/06/17 05:13:51;;;;;;;3.22;1.60;;;18.70;66.60;;;;;;5094279;28;20050;-86
2022/06/17 05:16:19;;;;;;;4.50;1.90;;;18.70;66.50;;;;;;5093827;28;20043;-86
2022/06/17 05:18:46;;;;;;;2.75;1.58;;;18.70;66.50;;;;;;5060695;28;20556;-85
2022/06/17 05:21:24;;;;;;;2.83;1.55;;;18.80;66.40;;;;;;5076931;28;20492;-87
2022/06/17 05:24:04;;;;;;;5.30;1.98;;;18.90;66.20;;;;;;5093308;28;20623;-87
2022/06/17 05:26:32;;;;;;;4.13;2.28;;;18.90;66.20;;;;;;5076991;28;20097;-87
2022/06/17 05:28:59;;;;;;;2.90;2.05;;;19.00;66.10;;;;;;5093560;28;20495;-88
2022/06/17 05:31:31;;;;;;;3.70;1.90;;;19.00;65.90;;;;;;5077298;28;20047;-87
2022/06/17 05:34:04;;;;;;;3.53;1.92;;;19.10;65.80;;;;;;5061870;28;20044;-86
2022/06/17 05:36:31;;;;;;;2.85;1.67;;;19.10;65.70;;;;;;5060064;28;20074;-86
2022/06/17 05:38:59;;;;;;;2.97;2.00;;;19.10;65.70;;;;;;5076412;28;20044;-86
2022/06/17 05:41:26;;;;;;;2.83;1.45;;;19.10;65.60;;;;;;5076441;28;20412;-86
2022/06/17 05:43:55;;;;;;;4.03;1.65;;;19.00;65.60;;;;;;5093311;28;20081;-86
2022/06/17 05:46:34;;;;;;;3.72;1.45;;;19.00;65.60;;;;;;5078020;28;20044;-84
2022/06/17 05:49:22;;;;;;;2.72;1.70;;;19.20;65.50;;;;;;5072555;28;20127;-86
2022/06/17 05:52:20;;;;;;;2.50;1.50;;;19.40;65.00;;;;;;5043690;28;20044;-86
2022/06/17 05:55:01;;;;;;;2.78;1.48;;;19.70;64.40;;;;;;5074670;28;20504;-85
2022/06/17 05:57:28;;;;;;;2.50;1.17;;;19.90;63.90;;;;;;5092897;28;20601;-85
2022/06/17 05:59:56;;;;;;;3.05;1.58;;;20.20;63.40;;;;;;5075949;28;20066;-85
2022/06/17 06:02:24;;;;;;;2.65;1.40;;;20.40;63.00;;;;;;5076204;28;20044;-86
2022/06/17 06:05:01;;;;;;;2.75;1.25;;;20.50;62.80;;;;;;5092766;28;20040;-87
2022/06/17 06:07:31;;;;;;;3.30;1.40;;;20.60;62.40;;;;;;5060042;28;20093;-86
2022/06/17 06:09:58;;;;;;;1.70;0.98;;;20.80;62.20;;;;;;5092782;28;20516;-85
2022/06/17 06:12:53;;;;;;;3.47;1.35;;;21.00;61.70;;;;;;5061636;28;20051;-86
2022/06/17 06:15:18;;;;;;;;;;;21.10;61.30;;;;;;5079573;28;20046;-85
2022/06/17 06:18:11;;;;;;;2.83;1.20;;;21.20;61.00;;;;;;5081974;28;20003;-85
2022/06/17 06:20:38;;;;;;;1.70;0.80;;;21.30;60.70;;;;;;5092204;28;20044;-86
2022/06/17 06:23:06;;;;;;;2.00;1.00;;;21.50;60.50;;;;;;5059097;28;20100;-86
2022/06/17 06:25:33;;;;;;;2.25;0.77;;;21.60;60.20;;;;;;5071300;28;20051;-86
2022/06/17 06:28:22;;;;;;;1.80;0.90;;;21.70;59.80;;;;;;5042697;28;20518;-86
2022/06/17 06:31:19;;;;;;;1.60;0.90;;;21.80;59.60;;;;;;5092174;28;20044;-84
2022/06/17 06:33:46;;;;;;;3.65;0.80;;;21.90;59.80;;;;;;5092162;28;20044;-85
2022/06/17 06:36:14;;;;;;;1.90;0.88;;;22.00;59.30;;;;;;5073643;28;20040;-85
2022/06/17 06:38:42;;;;;;;2.10;0.90;;;22.00;59.20;;;;;;5071669;28;20045;-85
2022/06/17 06:41:09;;;;;;;1.10;0.63;;;21.90;59.20;;;;;;5073255;28;20037;-85
2022/06/17 06:43:37;;;;;;;1.20;0.70;;;21.90;59.30;;;;;;5091852;28;20040;-85
2022/06/17 06:46:25;;;;;;;2.00;0.70;;;21.90;59.20;;;;;;5059226;28;20408;-86
2022/06/17 06:48:56;;;;;;;2.05;0.90;;;22.00;59.00;;;;;;5067902;28;20064;-86
2022/06/17 06:51:23;;;;;;;1.13;0.68;;;22.20;58.80;;;;;;5074800;28;20044;-85
2022/06/17 06:53:53;;;;;;;1.10;0.70;;;22.30;58.60;;;;;;5075180;28;20073;-86
2022/06/17 06:56:21;;;;;;;1.27;0.80;;;22.50;58.10;;;;;;5071581;28;20090;-84
2022/06/17 06:58:49;;;;;;;2.40;0.93;;;22.70;57.80;;;;;;5071635;28;20413;-85
2022/06/17 07:01:17;;;;;;;2.58;0.90;;;22.90;58.20;;;;;;5063513;28;20044;-85
2022/06/17 07:03:44;;;;;;;2.03;0.85;;;22.90;58.00;;;;;;5091501;28;20036;-85
2022/06/17 07:06:13;;;;;;;2.55;0.70;;;22.90;57.20;;;;;;5054811;28;20040;-85
2022/06/17 07:08:40;;;;;;;1.90;0.77;;;22.90;57.00;;;;;;5088275;28;20036;-86
2022/06/17 07:11:08;;;;;;;1.23;0.63;;;22.90;57.00;;;;;;5075012;28;20052;-85
2022/06/17 07:13:42;;;;;;;1.73;0.70;;;23.00;56.80;;;;;;5091435;28;20472;-85
2022/06/17 07:16:11;;;;;;;1.50;0.47;;;23.10;56.70;;;;;;5091531;28;20068;-85
2022/06/17 07:18:40;;;;;;;1.98;0.60;;;23.20;57.10;;;;;;5091364;28;20177;-85
2022/06/17 07:21:10;;;;;;;1.48;0.50;;;23.20;56.30;;;;;;5067333;28;20503;-84
2022/06/17 07:23:46;;;;;;;1.38;0.63;;;23.20;56.20;;;;;;5081923;28;20040;-84
2022/06/17 07:26:19;;;;;;;1.23;0.70;;;23.20;56.10;;;;;;5089877;28;20434;-88
2022/06/17 07:28:48;;;;;;;0.68;0.40;;;23.20;56.20;;;;;;5091220;28;20040;-86
2022/06/17 07:31:15;;;;;;;1.42;0.55;;;23.20;56.00;;;;;;5092619;28;20044;-86
2022/06/17 07:33:42;;;;;;;1.65;0.55;;;23.30;55.90;;;;;;5095336;28;20044;-82
2022/06/17 07:39:53;;;;;;;1.25;0.50;;;23.40;55.70;;;;;;5096490;28;20445;-81
2022/06/17 07:41:53;;;;;;;1.65;0.60;;;23.50;55.50;;;;;;5058060;28;20732;-82
2022/06/17 07:44:20;;;;;;;1.40;0.50;;;23.50;55.50;;;;;;5075150;28;20098;-81
2022/06/17 07:46:48;;;;;;;1.15;0.60;;;23.50;55.50;;;;;;5074651;28;20189;-81
2022/06/17 07:49:18;;;;;;;0.85;0.47;;;23.60;55.30;;;;;;5098100;28;20566;-81
2022/06/17 07:51:46;;;;;;;1.25;0.80;;;23.60;55.10;;;;;;5081793;28;20500;-89
2022/06/17 07:54:13;;;;;;;0.88;0.43;;;23.70;55.00;;;;;;5058253;28;20051;-85
2022/06/17 07:56:41;;;;;;;1.70;0.50;;;23.80;54.80;;;;;;5090836;28;20132;-86
2022/06/17 07:59:08;;;;;;;0.93;0.45;;;23.90;54.60;;;;;;5078103;28;20510;-86
2022/06/17 08:01:35;;;;;;;1.95;0.50;;;24.00;54.30;;;;;;5077993;28;20178;-85
2022/06/17 08:04:02;;;;;;;1.15;0.50;;;24.10;54.10;;;;;;5078010;28;20051;-86
2022/06/17 08:06:30;;;;;;;1.33;0.70;;;24.20;53.80;;;;;;5095677;28;20050;-86
2022/06/17 08:08:56;;;;;;;1.23;0.50;;;24.30;53.70;;;;;;5061167;28;20093;-86
2022/06/17 08:11:24;;;;;;;1.35;0.52;;;24.40;53.50;;;;;;5044539;28;20131;-86
2022/06/17 08:13:51;;;;;;;1.38;0.63;;;24.40;53.30;;;;;;5061102;28;20051;-87
2022/06/17 08:16:20;;;;;;;1.50;0.50;;;24.60;53.10;;;;;;5077518;28;20508;-87
2022/06/17 08:18:48;;;;;;;0.90;0.50;;;24.60;52.90;;;;;;5077242;28;20048;-86
2022/06/17 08:21:15;;;;;;;3.65;1.20;;;24.70;52.70;;;;;;5057735;28;20401;-87
2022/06/17 08:24:01;;;;;;;1.77;0.50;;;24.90;52.50;;;;;;5066376;28;20071;-87
2022/06/17 08:26:28;;;;;;;1.85;0.75;;;24.90;52.30;;;;;;5061279;28;20043;-87
2022/06/17 08:28:55;;;;;;;1.58;0.70;;;24.90;52.00;;;;;;5094441;28;20052;-87
2022/06/17 08:31:24;;;;;;;1.85;0.65;;;25.00;51.80;;;;;;5063391;28;20090;-87
2022/06/17 08:33:51;;;;;;;1.40;0.70;;;24.90;51.50;;;;;;5058255;28;20059;-89
2022/06/17 08:36:26;;;;;;;1.50;0.80;;;25.00;51.30;;;;;;5074137;28;20126;-86
2022/06/17 08:39:04;;;;;;;3.05;0.75;;;25.10;51.40;;;;;;5077349;28;20079;-86
2022/06/17 08:41:44;;;;;;;1.63;0.90;;;25.20;51.10;;;;;;5093889;28;20484;-86
2022/06/17 08:44:45;;;;;;;1.48;0.50;;;25.30;51.00;;;;;;5092922;28;20032;-87
2022/06/17 08:47:47;;;;;;;1.98;0.95;;;25.50;51.00;;;;;;5065229;28;20063;-87
2022/06/17 08:50:37;;;;;;;2.05;0.80;;;25.60;50.80;;;;;;5106887;28;20044;-88
2022/06/17 08:53:35;;;;;;;1.90;0.70;;;25.70;50.80;;;;;;5090725;28;20114;-87
2022/06/17 08:56:42;;;;;;;2.03;0.77;;;25.80;50.40;;;;;;5077308;28;20569;-88
2022/06/17 08:59:32;;;;;;;2.42;0.70;;;25.80;49.80;;;;;;5062482;28;20045;-87
2022/06/17 09:02:52;;;;;;;1.10;0.70;;;25.80;49.80;;;;;;5088727;28;20484;-88
2022/06/17 09:05:34;;;;;;;1.35;0.57;;;26.00;49.70;;;;;;5077311;28;20506;-88
2022/06/17 09:08:34;;;;;;;2.35;0.73;;;26.10;49.60;;;;;;5094092;28;20051;-89
2022/06/17 09:11:26;;;;;;;1.30;0.60;;;26.30;49.40;;;;;;5081734;28;20479;-87
2022/06/17 09:13:59;;;;;;;1.30;0.70;;;26.40;49.30;;;;;;5093671;28;20055;-88
2022/06/17 09:16:33;;;;;;;1.65;0.68;;;26.50;49.20;;;;;;5093586;28;20076;-87
2022/06/17 09:19:03;;;;;;;0.95;0.60;;;26.60;48.90;;;;;;5093405;28;20454;-87
2022/06/17 09:21:45;;;;;;;1.60;0.70;;;26.60;48.70;;;;;;5093259;28;20044;-88
2022/06/17 09:24:15;;;;;;;;;;;26.70;48.70;;;;;;5074107;28;20066;-86
2022/06/17 09:26:55;;;;;;;1.20;0.60;;;26.70;48.40;;;;;;5093302;28;19965;-87
2022/06/17 09:29:47;;;;;;;1.77;0.70;;;26.70;48.40;;;;;;5092920;28;20101;-87
2022/06/17 09:32:24;;;;;;;2.28;0.80;;;26.80;48.20;;;;;;5093041;28;20352;-87
2022/06/17 09:34:58;;;;;;;1.13;0.60;;;26.80;48.00;;;;;;5093051;28;20078;-87
2022/06/17 09:37:47;;;;;;;1.50;0.50;;;26.90;48.00;;;;;;5093011;28;20855;-87
2022/06/17 09:40:38;;;;;;;1.90;0.80;;;27.00;47.70;;;;;;5062759;28;20052;-87
2022/06/17 09:43:46;;;;;;;2.35;0.70;;;27.10;47.20;;;;;;5093033;28;20051;-88
2022/06/17 09:46:31;;;;;;;1.42;0.60;;;27.10;47.10;;;;;;5012151;28;20041;-88
2022/06/17 09:49:29;;;;;;;1.00;0.50;;;27.20;47.30;;;;;;5011941;28;20049;-87
2022/06/17 09:52:09;;;;;;;1.38;0.50;;;27.40;47.20;;;;;;5062663;28;20488;-87
2022/06/17 09:54:48;;;;;;;1.58;0.70;;;27.40;46.80;;;;;;5072315;28;20040;-88
2022/06/17 09:57:29;;;;;;;1.15;0.70;;;27.50;46.40;;;;;;5079168;28;20389;-88
2022/06/17 10:00:03;;;;;;;1.88;0.70;;;27.50;46.30;;;;;;5092797;28;20387;-88
2022/06/17 10:02:43;;;;;;;2.15;0.75;;;27.60;46.30;;;;;;5092705;28;20036;-88
2022/06/17 10:05:29;;;;;;;2.45;0.70;;;27.70;46.20;;;;;;5092378;28;20135;-86
2022/06/17 10:08:10;;;;;;;2.58;0.63;;;27.80;45.80;;;;;;5092622;28;20059;-87
2022/06/17 10:10:59;;;;;;;2.22;0.63;;;27.80;45.80;;;;;;5075682;28;20498;-86
2022/06/17 10:13:35;;;;;;;1.45;0.60;;;27.90;45.70;;;;;;5092126;28;20040;-88
2022/06/17 10:19:32;;;;;;;2.17;0.45;;;28.00;45.30;;;;;;5088902;28;20657;-86
2022/06/17 10:22:16;;;;;;;0.90;0.60;;;28.10;45.40;;;;;;5086606;28;20098;-85
2022/06/17 10:25:05;;;;;;;1.55;0.73;;;28.10;44.80;;;;;;5076567;28;20047;-87
2022/06/17 10:28:06;;;;;;;2.88;0.63;;;28.10;44.50;;;;;;5093172;28;20036;-86
2022/06/17 10:30:51;;;;;;;2.00;0.55;;;28.20;44.40;;;;;;5080934;28;20044;-86
2022/06/17 10:33:19;;;;;;;2.50;0.45;;;28.20;44.30;;;;;;5085872;28;20515;-86
2022/06/17 10:35:48;;;;;;;1.50;0.68;;;28.30;45.00;;;;;;5072115;28;20493;-86
2022/06/17 10:38:20;;;;;;;1.10;0.60;;;28.40;44.10;;;;;;5091633;28;20036;-85
2022/06/17 10:40:48;;;;;;;1.42;0.40;;;28.40;44.00;;;;;;5091480;28;20059;-85
2022/06/17 10:43:18;;;;;;;0.77;0.40;;;28.50;44.00;;;;;;5074805;28;20480;-85
2022/06/17 10:45:45;;;;;;;0.90;0.45;;;28.60;43.90;;;;;;5093190;28;20032;-86
2022/06/17 10:48:49;;;;;;;1.40;0.60;;;28.70;43.90;;;;;;5074844;28;20153;-85
2022/06/17 10:51:17;;;;;;;0.80;0.40;;;28.80;43.70;;;;;;5091546;28;20067;-87
2022/06/17 10:53:51;;;;;;;1.17;0.43;;;28.90;43.80;;;;;;5055273;28;20431;-85
2022/06/17 10:56:24;;;;;;;2.23;0.57;;;29.00;43.60;;;;;;5085813;28;20040;-85
2022/06/17 10:59:01;;;;;;;0.50;0.30;;;29.10;43.40;;;;;;5091476;28;20044;-84
2022/06/17 11:01:52;;;;;;;1.27;0.50;;;29.20;43.30;;;;;;5091721;28;20036;-85
2022/06/17 11:04:28;;;;;;;1.35;0.40;;;29.30;43.10;;;;;;5063957;28;20044;-85
2022/06/17 11:07:00;;;;;;;1.83;0.40;;;29.30;42.90;;;;;;5090697;28;20094;-84
2022/06/17 11:09:33;;;;;;;1.75;0.60;;;29.30;42.70;;;;;;5074687;28;20047;-85
2022/06/17 11:12:10;;;;;;;1.17;0.50;;;29.40;42.50;;;;;;5091364;28;20126;-85
2022/06/17 11:14:54;;;;;;;1.23;0.45;;;29.50;42.10;;;;;;5091464;28;20047;-84
2022/06/17 11:17:42;;;;;;;0.82;0.40;;;29.50;42.10;;;;;;5091290;28;20392;-86
2022/06/17 11:20:16;;;;;;;1.45;0.47;;;29.50;42.60;;;;;;5074668;28;20048;-85
2022/06/17 11:23:09;;;;;;;1.55;0.50;;;29.50;41.60;;;;;;5077962;28;20048;-89
2022/06/17 11:25:38;;;;;;;1.25;0.47;;;29.50;41.60;;;;;;5075173;28;20048;-88
2022/06/17 11:28:35;;;;;;;0.70;0.40;;;29.60;41.70;;;;;;5087375;28;20167;-89
2022/06/17 11:31:06;;;;;;;1.20;0.47;;;29.80;41.60;;;;;;5057350;28;20041;-89
2022/06/17 11:33:40;;;;;;;0.85;0.47;;;29.90;41.60;;;;;;5076176;28;20048;-90
2022/06/17 11:36:19;;;;;;;0.75;0.38;;;30.00;41.60;;;;;;5088661;28;20050;-90
2022/06/17 11:38:47;;;;;;;0.57;0.30;;;30.10;41.10;;;;;;5072183;28;20043;-90
2022/06/17 11:41:30;;;;;;;1.05;0.52;;;30.20;41.20;;;;;;5073117;28;20102;-88
2022/06/17 11:44:10;;;;;;;0.80;0.40;;;30.20;40.80;;;;;;5091633;28;20044;-89
2022/06/17 11:47:08;;;;;;;1.67;0.60;;;30.40;40.70;;;;;;5091612;28;20131;-88
2022/06/17 11:49:36;;;;;;;0.68;0.38;;;30.60;40.60;;;;;;5091819;28;20033;-89
2022/06/17 11:52:27;;;;;;;1.20;0.50;;;30.60;40.30;;;;;;5091333;28;20053;-86
2022/06/17 11:54:57;;;;;;;0.95;0.30;;;30.80;39.80;;;;;;5091052;28;20044;-88
2022/06/17 11:57:33;;;;;;;2.75;0.47;;;30.80;39.70;;;;;;5058173;28;20044;-87
2022/06/17 12:00:26;;;;;;;1.15;0.40;;;30.90;39.60;;;;;;5072365;28;20060;-85
2022/06/17 12:02:57;;;;;;;1.17;0.30;;;31.10;39.20;;;;;;5058404;28;20044;-84
2022/06/17 12:05:37;;;;;;;0.73;0.47;;;31.30;39.20;;;;;;5092417;28;20557;-86
2022/06/17 12:08:11;;;;;;;0.70;0.40;;;31.70;38.90;;;;;;5091360;28;20503;-87
2022/06/17 12:10:51;;;;;;;0.98;0.30;;;32.10;38.70;;;;;;5091199;28;20074;-89
2022/06/17 12:13:25;;;;;;;0.52;0.30;;;32.50;38.40;;;;;;5091350;28;20051;-87
2022/06/17 12:16:15;;;;;;;1.73;0.65;;;32.80;38.10;;;;;;5091157;28;20044;-86
2022/06/17 12:18:48;;;;;;;1.23;0.50;;;33.10;37.40;;;;;;5087265;28;20063;-87
2022/06/17 12:21:28;;;;;;;0.90;0.40;;;33.30;37.40;;;;;;5077803;28;20515;-86
2022/06/17 12:24:17;;;;;;;1.57;0.50;;;33.70;37.30;;;;;;5094742;28;20089;-85
2022/06/17 12:26:55;;;;;;;1.15;0.63;;;34.00;37.00;;;;;;5095877;28;20274;-83
2022/06/17 12:29:42;;;;;;;1.50;0.50;;;34.10;36.70;;;;;;5094820;28;20036;-84
2022/06/17 12:32:26;;;;;;;0.88;0.30;;;34.20;36.50;;;;;;5093722;28;20396;-82
2022/06/17 12:35:25;;;;;;;1.02;0.30;;;34.50;36.40;;;;;;5094219;28;20059;-83
2022/06/17 12:37:57;;;;;;;2.10;0.22;;;34.80;36.20;;;;;;5095547;28;20074;-83
2022/06/17 12:40:37;;;;;;;1.45;0.50;;;35.00;35.90;;;;;;5105589;28;20043;-88
2022/06/17 12:43:15;;;;;;;0.50;0.30;;;35.20;35.70;;;;;;5090518;28;20090;-88
2022/06/17 12:45:49;;;;;;;2.00;0.50;;;35.30;35.60;;;;;;5075442;28;20443;-87
2022/06/17 12:48:16;;;;;;;0.98;0.40;;;35.50;35.40;;;;;;5090968;28;20112;-88
2022/06/17 12:53:43;;;;;;;0.93;0.40;;;35.80;35.30;;;;;;5095683;28;20064;-87
2022/06/17 12:56:48;;;;;;;2.42;0.75;;;35.90;35.90;;;;;;5077354;28;20392;-86
2022/06/17 12:59:34;;;;;;;1.13;0.47;;;36.10;34.80;;;;;;5094719;28;20048;-89
2022/06/17 13:02:17;;;;;;;0.70;0.38;;;36.10;34.80;;;;;;5094596;28;20479;-89
2022/06/17 13:05:02;;;;;;;1.05;0.40;;;36.20;34.70;;;;;;5095795;28;20136;-84
2022/06/17 13:07:31;;;;;;;0.98;0.40;;;36.30;34.60;;;;;;5085504;28;20040;-89
2022/06/17 13:10:43;;;;;;;1.80;0.40;;;36.40;34.50;;;;;;5098421;28;20040;-87
2022/06/17 13:13:35;;;;;;;1.10;0.50;;;36.40;34.20;;;;;;5021126;28;20045;-88
2022/06/17 13:16:18;;;;;;;1.63;0.75;;;36.40;34.20;;;;;;5059243;28;20078;-89
2022/06/17 13:19:08;;;;;;;1.90;0.40;;;36.50;33.50;;;;;;5087395;28;20071;-88
2022/06/17 13:22:09;;;;;;;1.10;0.60;;;36.60;33.80;;;;;;5095112;28;20063;-87
2022/06/17 13:24:44;;;;;;;1.75;0.60;;;36.80;33.10;;;;;;5087214;28;20037;-88
2022/06/17 13:27:30;;;;;;;0.82;0.40;;;36.80;33.00;;;;;;5056757;28;20040;-86
2022/06/17 13:30:16;;;;;;;1.00;0.50;;;36.90;33.10;;;;;;5084621;28;20407;-87
2022/06/17 13:32:58;;;;;;;1.20;0.60;;;37.00;32.80;;;;;;5093144;28;20499;-86
2022/06/17 13:35:32;;;;;;;1.38;0.60;;;36.80;33.00;;;;;;5093302;28;20488;-87
2022/06/17 13:38:12;;;;;;;1.55;0.47;;;36.80;33.10;;;;;;5093476;28;20135;-87
2022/06/17 13:41:07;;;;;;;0.80;0.50;;;37.00;33.20;;;;;;5093319;28;20043;-87
2022/06/17 13:43:42;;;;;;;0.60;0.40;;;37.20;32.90;;;;;;5085515;28;20060;-87
2022/06/17 13:46:18;;;;;;;1.35;0.60;;;37.40;32.90;;;;;;5092972;28;20048;-87
2022/06/17 13:49:10;;;;;;;2.45;0.75;;;37.40;32.10;;;;;;5070138;28;20053;-86