Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:40;;;;;;;7.20;4.90;;;5.80;99.90;;;;;;4839050;29;20856;-65
2023/11/23 00:03:06;;;;;;;12.87;6.87;;;5.80;99.90;;;;;;4832958;29;20437;-66
2023/11/23 00:05:31;;;;;;;15.77;7.50;;;5.80;99.90;;;;;;4835820;29;20240;-64
2023/11/23 00:07:58;;;;;;;9.50;5.90;;;5.90;99.90;;;;;;4841458;29;20217;-65
2023/11/23 00:10:23;;;;;;;8.77;5.80;;;5.90;99.90;;;;;;4846953;29;20197;-64
2023/11/23 00:12:49;;;;;;;7.73;5.63;;;5.90;99.90;;;;;;4833796;29;20439;-65
2023/11/23 00:15:15;;;;;;;15.37;8.47;;;6.00;99.90;;;;;;4831621;29;20257;-65
2023/11/23 00:17:40;;;;;;;9.53;6.60;;;6.10;99.90;;;;;;4835995;29;20661;-64
2023/11/23 00:20:06;;;;;;;12.00;6.50;;;6.10;99.90;;;;;;4848105;29;20204;-64
2023/11/23 00:22:33;;;;;;;8.80;5.63;;;6.20;99.90;;;;;;4843263;29;20273;-67
2023/11/23 00:24:59;;;;;;;8.70;6.30;;;6.20;99.90;;;;;;4829528;29;20927;-64
2023/11/23 00:27:24;;;;;;;13.70;6.93;;;6.30;99.90;;;;;;4834083;29;20455;-64
2023/11/23 00:29:51;;;;;;;12.07;6.20;;;6.30;99.90;;;;;;4822770;29;20882;-64
2023/11/23 00:32:17;;;;;;;10.50;5.93;;;6.30;99.90;;;;;;4846521;29;20201;-63
2023/11/23 00:34:43;;;;;;;6.97;4.67;;;6.40;99.90;;;;;;4846244;29;20901;-65
2023/11/23 00:37:09;;;;;;;7.63;5.00;;;6.40;99.90;;;;;;4829722;29;20475;-64
2023/11/23 00:39:35;;;;;;;7.30;4.60;;;6.30;99.90;;;;;;4845634;29;20246;-64
2023/11/23 00:42:01;;;;;;;14.27;5.80;;;6.40;99.90;;;;;;4839460;29;20224;-64
2023/11/23 00:44:27;;;;;;;42.97;15.03;;;6.50;99.90;;;;;;4829412;29;20423;-64
2023/11/23 00:46:52;;;;;;;61.53;20.13;;;6.50;99.90;;;;;;4845289;29;20250;-64
2023/11/23 00:49:19;;;;;;;47.60;19.30;;;6.50;99.90;;;;;;4839916;29;20201;-63
2023/11/23 00:51:45;;;;;;;107.87;37.20;;;6.60;99.90;;;;;;4843094;29;20188;-63
2023/11/23 00:54:11;;;;;;;83.47;31.50;;;6.60;99.90;;;;;;4831238;29;20446;-63
2023/11/23 00:56:37;;;;;;;51.23;20.87;;;6.60;99.90;;;;;;4829123;29;20214;-64
2023/11/23 00:59:03;;;;;;;25.40;12.17;;;6.70;99.90;;;;;;4829882;29;20201;-63
2023/11/23 01:01:28;;;;;;;16.50;10.40;;;6.70;99.90;;;;;;4828404;29;20205;-64
2023/11/23 01:03:55;;;;;;;15.77;10.50;;;6.70;99.90;;;;;;4823863;29;20427;-64
2023/11/23 01:06:21;;;;;;;10.27;7.97;;;6.80;99.90;;;;;;4840803;29;20457;-64
2023/11/23 01:08:47;;;;;;;11.90;8.30;;;6.80;99.90;;;;;;4845653;29;20203;-64
2023/11/23 01:11:12;;;;;;;10.27;7.20;;;6.80;99.90;;;;;;4840003;29;20198;-64
2023/11/23 01:13:41;;;;;;;9.07;7.20;;;6.90;99.90;;;;;;4847833;29;20208;-64
2023/11/23 01:16:08;;;;;;;12.57;9.23;;;6.90;99.90;;;;;;4827090;29;20601;-64
2023/11/23 01:18:33;;;;;;;14.87;9.13;;;6.90;99.90;;;;;;4827260;29;20505;-62
2023/11/23 01:20:59;;;;;;;11.23;7.93;;;6.90;99.90;;;;;;4825439;29;20454;-64
2023/11/23 01:23:25;;;;;;;8.53;6.53;;;7.00;99.90;;;;;;4840059;29;20193;-64
2023/11/23 01:25:52;;;;;;;9.33;6.00;;;7.00;99.90;;;;;;4830256;29;20304;-62
2023/11/23 01:28:18;;;;;;;57.90;25.03;;;7.00;99.90;;;;;;4838616;29;20890;-63
2023/11/23 01:30:44;;;;;;;25.47;10.43;;;6.90;99.90;;;;;;4849165;29;20509;-63
2023/11/23 01:33:10;;;;;;;17.40;8.70;;;6.90;99.90;;;;;;4829930;29;20419;-64
2023/11/23 01:35:36;;;;;;;14.20;6.80;;;7.00;99.90;;;;;;4829434;29;20479;-64
2023/11/23 01:38:02;;;;;;;10.47;6.80;;;7.10;99.90;;;;;;4829148;29;20527;-65
2023/11/23 01:40:28;;;;;;;16.70;6.50;;;7.00;99.90;;;;;;4830092;29;20198;-63
2023/11/23 01:43:09;;;;;;;24.33;11.07;;;7.10;99.90;;;;;;4837054;29;20201;-63
2023/11/23 01:45:35;;;;;;;33.97;12.43;;;7.10;99.90;;;;;;4822488;29;20510;-64
2023/11/23 01:48:03;;;;;;;28.27;11.63;;;7.10;99.90;;;;;;4840252;29;20434;-63
2023/11/23 01:50:34;;;;;;;19.87;8.73;;;7.10;99.90;;;;;;4839410;29;20924;-63
2023/11/23 01:53:00;;;;;;;12.77;6.37;;;7.00;99.90;;;;;;4821636;29;20455;-64
2023/11/23 01:55:26;;;;;;;7.70;5.50;;;7.00;99.90;;;;;;4830101;29;20739;-64
2023/11/23 01:57:54;;;;;;;10.70;5.00;;;7.00;99.90;;;;;;4832381;29;20432;-64
2023/11/23 02:00:24;;;;;;;11.47;5.30;;;7.00;99.90;;;;;;4844764;29;20458;-63
2023/11/23 02:02:50;;;;;;;9.40;4.93;;;7.00;99.90;;;;;;4830345;29;20454;-64
2023/11/23 02:05:16;;;;;;;8.97;5.47;;;7.00;99.90;;;;;;4848158;29;20928;-63
2023/11/23 02:07:41;;;;;;;12.20;5.10;;;7.00;99.90;;;;;;4847267;29;20430;-63
2023/11/23 02:10:08;;;;;;;8.87;5.40;;;7.00;99.90;;;;;;4847237;29;20514;-64
2023/11/23 02:12:34;;;;;;;9.60;6.00;;;7.00;99.90;;;;;;4833741;29;20220;-64
2023/11/23 02:15:00;;;;;;;8.07;6.13;;;7.10;99.90;;;;;;4828820;29;20553;-63
2023/11/23 02:17:26;;;;;;;8.10;6.30;;;7.10;99.90;;;;;;4822013;29;20439;-65
2023/11/23 02:19:52;;;;;;;7.70;4.90;;;7.10;99.90;;;;;;4833956;29;20503;-63
2023/11/23 02:22:18;;;;;;;7.60;5.40;;;7.10;99.90;;;;;;4836139;29;20673;-64
2023/11/23 02:24:44;;;;;;;9.00;5.17;;;7.10;99.90;;;;;;4840988;29;20518;-64
2023/11/23 02:27:10;;;;;;;7.77;6.10;;;7.10;99.90;;;;;;4829135;29;20286;-63
2023/11/23 02:29:37;;;;;;;8.67;5.47;;;7.20;99.90;;;;;;4828362;29;20210;-62
2023/11/23 02:32:06;;;;;;;7.40;5.70;;;7.10;99.90;;;;;;4841297;29;20715;-63
2023/11/23 02:34:33;;;;;;;8.10;5.70;;;7.20;99.90;;;;;;4829478;29;20473;-63
2023/11/23 02:36:59;;;;;;;9.70;5.87;;;7.20;99.90;;;;;;4842749;29;20478;-63
2023/11/23 02:39:24;;;;;;;7.57;5.93;;;7.20;99.90;;;;;;4834305;29;20435;-63
2023/11/23 02:41:50;;;;;;;9.87;7.70;;;7.20;99.90;;;;;;4830852;29;20205;-63
2023/11/23 02:44:15;;;;;;;11.00;7.43;;;7.20;99.90;;;;;;4832959;29;20594;-63
2023/11/23 02:46:41;;;;;;;9.77;6.83;;;7.10;99.90;;;;;;4839139;29;20486;-63
2023/11/23 02:49:06;;;;;;;9.73;7.10;;;7.20;99.90;;;;;;4831953;29;20224;-63
2023/11/23 02:51:32;;;;;;;11.17;7.37;;;7.20;99.90;;;;;;4846575;29;20471;-63
2023/11/23 02:53:57;;;;;;;9.97;7.20;;;7.20;99.90;;;;;;4847870;29;20200;-62
2023/11/23 02:56:23;;;;;;;10.83;7.10;;;7.20;99.90;;;;;;4841856;29;20217;-63
2023/11/23 02:58:49;;;;;;;11.53;7.60;;;7.20;99.90;;;;;;4829368;29;20571;-63
2023/11/23 03:01:15;;;;;;;9.40;7.03;;;7.20;99.90;;;;;;4827824;29;20514;-64
2023/11/23 03:03:41;;;;;;;8.47;6.10;;;7.20;99.90;;;;;;4838838;29;20453;-63
2023/11/23 03:06:07;;;;;;;8.80;6.90;;;7.20;99.90;;;;;;4838782;29;20221;-65
2023/11/23 03:08:32;;;;;;;10.40;7.40;;;7.20;99.90;;;;;;4829677;29;20237;-64
2023/11/23 03:10:58;;;;;;;10.90;7.60;;;7.20;99.90;;;;;;4829142;29;20475;-64
2023/11/23 03:13:24;;;;;;;10.13;8.57;;;7.20;99.90;;;;;;4834631;29;20217;-63
2023/11/23 03:15:50;;;;;;;11.90;8.23;;;7.20;99.90;;;;;;4828694;29;20316;-63
2023/11/23 03:18:16;;;;;;;10.87;8.67;;;7.20;99.90;;;;;;4828917;29;20566;-62
2023/11/23 03:20:41;;;;;;;9.37;6.67;;;7.20;99.90;;;;;;4827248;29;20246;-63
2023/11/23 03:23:07;;;;;;;9.33;6.87;;;7.30;99.90;;;;;;4829454;29;20194;-63
2023/11/23 03:25:33;;;;;;;9.27;7.20;;;7.30;99.90;;;;;;4835531;29;20221;-65
2023/11/23 03:27:58;;;;;;;9.10;6.60;;;7.30;99.90;;;;;;4829806;29;20620;-64
2023/11/23 03:30:24;;;;;;;10.30;7.40;;;7.30;99.90;;;;;;4844104;29;20197;-63
2023/11/23 03:32:51;;;;;;;10.23;7.50;;;7.30;99.90;;;;;;4832049;29;20577;-62
2023/11/23 03:35:17;;;;;;;12.80;8.90;;;7.40;99.90;;;;;;4842562;29;20532;-64
2023/11/23 03:37:43;;;;;;;11.87;7.77;;;7.40;99.90;;;;;;4831276;29;20288;-63
2023/11/23 03:40:10;;;;;;;10.20;6.77;;;7.40;99.90;;;;;;4833115;29;20490;-65
2023/11/23 03:42:35;;;;;;;9.13;5.93;;;7.50;99.90;;;;;;4833955;29;20198;-64
2023/11/23 03:45:01;;;;;;;9.97;6.97;;;7.50;99.90;;;;;;4832224;29;20533;-63
2023/11/23 03:47:26;;;;;;;12.77;9.10;;;7.50;99.90;;;;;;4845607;29;20188;-63
2023/11/23 03:49:52;;;;;;;10.50;7.83;;;7.60;99.90;;;;;;4847196;29;20201;-63
2023/11/23 03:52:17;;;;;;;13.07;7.63;;;7.60;99.90;;;;;;4841230;29;20289;-65
2023/11/23 03:54:43;;;;;;;11.40;8.30;;;7.60;99.90;;;;;;4827512;29;20229;-63
2023/11/23 03:57:10;;;;;;;15.20;9.43;;;7.70;99.90;;;;;;4837522;29;20266;-64
2023/11/23 03:59:36;;;;;;;14.23;10.20;;;7.70;99.90;;;;;;4834876;29;20198;-64
2023/11/23 04:02:02;;;;;;;12.60;9.20;;;7.70;99.90;;;;;;4845850;29;20492;-64
2023/11/23 04:04:27;;;;;;;10.50;7.27;;;7.70;99.90;;;;;;4837840;29;20253;-63
2023/11/23 04:06:53;;;;;;;14.93;8.10;;;7.70;99.90;;;;;;4847209;29;20193;-64
2023/11/23 04:09:18;;;;;;;14.17;8.60;;;7.80;99.90;;;;;;4841460;29;20506;-64
2023/11/23 04:11:44;;;;;;;12.53;8.73;;;7.80;99.90;;;;;;4830904;29;20205;-64
2023/11/23 04:14:10;;;;;;;11.30;7.63;;;7.80;99.90;;;;;;4825768;29;20209;-63
2023/11/23 04:16:36;;;;;;;8.50;6.70;;;7.80;99.90;;;;;;4827912;29;20225;-63
2023/11/23 04:19:02;;;;;;;8.33;6.53;;;7.90;99.90;;;;;;4831910;29;20206;-64
2023/11/23 04:21:27;;;;;;;9.10;7.07;;;7.90;99.90;;;;;;4827948;29;20422;-63
2023/11/23 04:23:53;;;;;;;10.43;7.27;;;7.90;99.90;;;;;;4844765;29;20438;-64
2023/11/23 04:26:18;;;;;;;8.10;6.00;;;7.80;99.90;;;;;;4839463;29;20299;-64
2023/11/23 04:28:44;;;;;;;11.10;8.37;;;7.90;99.90;;;;;;4827514;29;20461;-64
2023/11/23 04:31:10;;;;;;;8.90;6.30;;;7.90;99.90;;;;;;4827985;29;20641;-64
2023/11/23 04:33:36;;;;;;;13.53;9.60;;;8.00;99.90;;;;;;4833089;29;20227;-64
2023/11/23 04:36:03;;;;;;;11.90;8.23;;;8.00;99.90;;;;;;4844670;29;20545;-65
2023/11/23 04:38:29;;;;;;;13.13;8.73;;;8.00;99.90;;;;;;4846523;29;20249;-63
2023/11/23 04:40:55;;;;;;;13.03;9.03;;;8.00;99.90;;;;;;4845371;29;20454;-65
2023/11/23 04:43:20;;;;;;;13.50;9.07;;;8.00;99.90;;;;;;4827930;29;20205;-64
2023/11/23 04:45:46;;;;;;;16.00;11.50;;;8.00;99.90;;;;;;4829220;29;20224;-64
2023/11/23 04:48:11;;;;;;;12.43;9.10;;;8.00;99.90;;;;;;4836167;29;20270;-64
2023/11/23 04:50:37;;;;;;;11.90;9.30;;;8.10;99.90;;;;;;4833568;29;20327;-63
2023/11/23 04:53:03;;;;;;;15.93;9.40;;;8.10;99.90;;;;;;4833344;29;20234;-64
2023/11/23 04:55:29;;;;;;;15.23;10.30;;;8.10;99.90;;;;;;4830206;29;20494;-63
2023/11/23 04:57:55;;;;;;;12.97;9.37;;;8.20;99.90;;;;;;4835468;29;20427;-63
2023/11/23 05:00:24;;;;;;;18.37;11.90;;;8.20;99.90;;;;;;4827651;29;20423;-63
2023/11/23 05:02:53;;;;;;;25.10;11.97;;;8.20;99.90;;;;;;4832740;29;20693;-62
2023/11/23 05:05:19;;;;;;;21.27;14.20;;;8.20;99.90;;;;;;4840451;29;20781;-64
2023/11/23 05:07:45;;;;;;;14.60;11.37;;;8.20;99.90;;;;;;4830012;29;20473;-65
2023/11/23 05:10:11;;;;;;;15.30;10.50;;;8.20;99.90;;;;;;4828667;29;20790;-64
2023/11/23 05:12:36;;;;;;;18.23;12.87;;;8.20;99.90;;;;;;4827985;29;20204;-63
2023/11/23 05:15:03;;;;;;;13.90;10.40;;;8.20;99.90;;;;;;4837783;29;20479;-67
2023/11/23 05:17:30;;;;;;;12.87;9.77;;;8.20;99.90;;;;;;4832576;29;20206;-63
2023/11/23 05:19:56;;;;;;;14.37;10.40;;;8.20;99.90;;;;;;4827565;29;20526;-64
2023/11/23 05:22:22;;;;;;;14.87;11.60;;;8.20;99.90;;;;;;4833825;29;20450;-64
2023/11/23 05:24:47;;;;;;;18.70;12.53;;;8.20;99.90;;;;;;4838349;29;20246;-65
2023/11/23 05:27:13;;;;;;;16.20;11.47;;;8.20;99.90;;;;;;4831095;29;20438;-64
2023/11/23 05:29:38;;;;;;;13.77;10.87;;;8.30;99.90;;;;;;4840661;29;20590;-64
2023/11/23 05:32:04;;;;;;;13.73;11.33;;;8.30;99.90;;;;;;4830573;29;20451;-64
2023/11/23 05:34:30;;;;;;;13.43;10.30;;;8.30;99.90;;;;;;4835145;29;20205;-63
2023/11/23 05:36:56;;;;;;;11.50;9.40;;;8.30;99.90;;;;;;4836401;29;20493;-64
2023/11/23 05:39:21;;;;;;;14.50;10.53;;;8.30;99.90;;;;;;4837600;29;20201;-64
2023/11/23 05:41:47;;;;;;;17.70;11.40;;;8.30;99.90;;;;;;4844502;29;20181;-63
2023/11/23 05:44:12;;;;;;;18.53;13.20;;;8.30;99.90;;;;;;4832399;29;20205;-64
2023/11/23 05:46:38;;;;;;;16.37;11.57;;;8.30;99.90;;;;;;4843242;29;20254;-65
2023/11/23 05:49:05;;;;;;;17.20;12.50;;;8.40;99.90;;;;;;4831111;29;20229;-64
2023/11/23 05:51:31;;;;;;;16.27;12.30;;;8.40;99.90;;;;;;4832777;29;20494;-62
2023/11/23 05:53:57;;;;;;;18.67;13.10;;;8.40;99.90;;;;;;4833491;29;20950;-64
2023/11/23 05:56:22;;;;;;;17.63;11.80;;;8.30;99.90;;;;;;4841718;29;20277;-65
2023/11/23 05:58:48;;;;;;;15.80;11.77;;;8.30;99.90;;;;;;4831052;29;20284;-64
2023/11/23 06:01:14;;;;;;;18.73;12.60;;;8.30;99.90;;;;;;4861311;29;20194;-66
2023/11/23 06:03:43;;;;;;;18.10;12.97;;;8.40;99.90;;;;;;4835816;29;20442;-65
2023/11/23 06:06:16;;;;;;;20.00;14.37;;;8.40;99.90;;;;;;4836271;29;20222;-66
2023/11/23 06:08:42;;;;;;;19.47;13.67;;;8.40;99.90;;;;;;4833042;29;20719;-65
2023/11/23 06:11:07;;;;;;;20.77;15.10;;;8.40;99.90;;;;;;4843153;29;20442;-65
2023/11/23 06:13:33;;;;;;;17.60;13.03;;;8.40;99.90;;;;;;4832793;29;20212;-66
2023/11/23 06:15:58;;;;;;;15.63;12.07;;;8.40;99.90;;;;;;4841210;29;20308;-65
2023/11/23 06:18:24;;;;;;;22.20;13.93;;;8.40;99.90;;;;;;4842646;29;20225;-65
2023/11/23 06:20:50;;;;;;;18.83;12.47;;;8.50;99.90;;;;;;4839083;29;20198;-66
2023/11/23 06:23:15;;;;;;;21.07;13.73;;;8.50;99.90;;;;;;4841499;29;20529;-66
2023/11/23 06:25:41;;;;;;;19.00;13.87;;;8.50;99.90;;;;;;4839855;29;20218;-65
2023/11/23 06:28:06;;;;;;;17.70;13.53;;;8.60;99.90;;;;;;4830320;29;20491;-66
2023/11/23 06:30:32;;;;;;;20.30;14.83;;;8.60;99.90;;;;;;4850022;29;20518;-68
2023/11/23 06:32:58;;;;;;;22.23;15.33;;;8.60;99.90;;;;;;4841568;29;20612;-67
2023/11/23 06:35:23;;;;;;;19.63;14.40;;;8.60;99.90;;;;;;4840871;29;20261;-68
2023/11/23 06:37:49;;;;;;;20.50;14.47;;;8.60;99.90;;;;;;4840753;29;20595;-66
2023/11/23 06:40:16;;;;;;;21.60;13.00;;;8.60;99.90;;;;;;4836192;29;20335;-68
2023/11/23 06:42:42;;;;;;;17.03;13.20;;;8.60;99.90;;;;;;4834789;29;20292;-66
2023/11/23 06:45:08;;;;;;;26.73;15.07;;;8.60;99.90;;;;;;4832281;29;20527;-69
2023/11/23 06:47:34;;;;;;;17.80;13.30;;;8.60;99.90;;;;;;4832462;29;20202;-66
2023/11/23 06:50:00;;;;;;;19.57;13.93;;;8.60;99.90;;;;;;4832695;29;20458;-67
2023/11/23 06:52:26;;;;;;;20.40;15.07;;;8.60;99.90;;;;;;4846186;29;20224;-69
2023/11/23 06:54:52;;;;;;;25.13;14.50;;;8.60;99.90;;;;;;4844301;29;20736;-66
2023/11/23 06:57:17;;;;;;;18.70;15.53;;;8.60;99.90;;;;;;4836730;29;20209;-70
2023/11/23 06:59:44;;;;;;;18.20;13.57;;;8.70;99.90;;;;;;4835606;29;20451;-68
2023/11/23 07:02:10;;;;;;;27.17;14.53;;;8.70;99.90;;;;;;4842527;29;20237;-64
2023/11/23 07:04:35;;;;;;;21.10;15.30;;;8.80;99.90;;;;;;4834408;29;20890;-64
2023/11/23 07:07:02;;;;;;;17.50;14.53;;;8.80;99.90;;;;;;4835963;29;20262;-70
2023/11/23 07:09:28;;;;;;;18.20;13.23;;;8.80;99.90;;;;;;4833030;29;20197;-65
2023/11/23 07:11:54;;;;;;;16.80;13.60;;;8.80;99.90;;;;;;4839538;29;20574;-67
2023/11/23 07:14:21;;;;;;;13.57;11.13;;;8.80;99.90;;;;;;4831023;29;20213;-64
2023/11/23 07:16:51;;;;;;;25.23;15.10;;;8.80;99.90;;;;;;4846952;29;20514;-65
2023/11/23 07:19:17;;;;;;;18.73;15.00;;;8.90;99.90;;;;;;4830372;29;20435;-66
2023/11/23 07:21:43;;;;;;;17.03;12.80;;;8.90;99.90;;;;;;4837567;29;20430;-65
2023/11/23 07:24:09;;;;;;;18.73;14.00;;;8.90;99.90;;;;;;4830522;29;20504;-67
2023/11/23 07:26:34;;;;;;;18.60;12.70;;;8.90;99.90;;;;;;4830430;29;20213;-67
2023/11/23 07:29:00;;;;;;;21.43;13.33;;;8.90;99.90;;;;;;4841575;29;20198;-67
2023/11/23 07:31:26;;;;;;;17.97;12.93;;;8.90;99.90;;;;;;4831100;29;20228;-67
2023/11/23 07:33:52;;;;;;;13.83;11.60;;;9.00;99.90;;;;;;4832453;29;20198;-69
2023/11/23 07:36:18;;;;;;;18.40;12.77;;;9.00;99.90;;;;;;4842816;29;20554;-70
2023/11/23 07:38:45;;;;;;;22.63;13.80;;;9.00;99.90;;;;;;4830595;29;20583;-66
2023/11/23 07:41:11;;;;;;;19.33;12.80;;;9.10;99.90;;;;;;4844453;29;20254;-66
2023/11/23 07:43:37;;;;;;;19.33;13.47;;;9.10;99.90;;;;;;4832759;29;20488;-67
2023/11/23 07:46:02;;;;;;;17.30;13.10;;;9.20;99.90;;;;;;4831628;29;20453;-64
2023/11/23 07:48:29;;;;;;;17.53;12.70;;;9.20;99.90;;;;;;4838484;29;20228;-67
2023/11/23 07:50:55;;;;;;;19.30;13.67;;;9.20;99.90;;;;;;4839578;29;20580;-68
2023/11/23 07:53:21;;;;;;;18.73;13.33;;;9.30;99.90;;;;;;4831295;29;20455;-69
2023/11/23 07:55:47;;;;;;;17.43;12.43;;;9.30;99.90;;;;;;4842494;29;20502;-70
2023/11/23 07:58:13;;;;;;;19.73;12.60;;;9.30;99.90;;;;;;4835485;29;20744;-68
2023/11/23 08:00:40;;;;;;;19.23;13.10;;;9.30;99.90;;;;;;4849078;29;20431;-69
2023/11/23 08:03:05;;;;;;;21.10;15.80;;;9.40;99.90;;;;;;4838172;29;20226;-64
2023/11/23 08:05:31;;;;;;;19.33;14.77;;;9.50;99.90;;;;;;4826615;29;20471;-69
2023/11/23 08:07:57;;;;;;;15.90;12.73;;;9.50;99.90;;;;;;4832530;29;20186;-66
2023/11/23 08:10:23;;;;;;;17.57;12.70;;;9.50;99.90;;;;;;4831869;29;20435;-66
2023/11/23 08:12:49;;;;;;;15.67;12.33;;;9.50;99.90;;;;;;4853742;29;20284;-68
2023/11/23 08:15:14;;;;;;;18.80;13.67;;;9.60;99.90;;;;;;4836146;29;20489;-65
2023/11/23 08:17:40;;;;;;;21.70;13.03;;;9.60;99.90;;;;;;4841796;29;20509;-67
2023/11/23 08:20:07;;;;;;;15.10;12.00;;;9.60;99.90;;;;;;4832840;29;20212;-67
2023/11/23 08:22:34;;;;;;;13.33;10.67;;;9.70;99.90;;;;;;4853272;29;20427;-65
2023/11/23 08:24:59;;;;;;;18.60;11.70;;;9.70;99.90;;;;;;4831880;29;20965;-70
2023/11/23 08:27:25;;;;;;;20.53;13.50;;;9.80;99.90;;;;;;4831434;29;20443;-64
2023/11/23 08:29:51;;;;;;;24.90;12.73;;;9.80;99.90;;;;;;4837969;29;20197;-70
2023/11/23 08:32:18;;;;;;;18.50;13.40;;;9.90;99.90;;;;;;4837098;29;20198;-67
2023/11/23 08:34:44;;;;;;;15.70;12.03;;;9.90;99.90;;;;;;4838369;29;20458;-70
2023/11/23 08:37:10;;;;;;;16.00;12.90;;;10.00;99.90;;;;;;4823882;29;20494;-69
2023/11/23 08:39:40;;;;;;;22.37;15.03;;;10.00;99.90;;;;;;4832154;29;20435;-69
2023/11/23 08:42:10;;;;;;;19.63;12.90;;;10.00;99.90;;;;;;4829773;29;20488;-67
2023/11/23 08:44:36;;;;;;;16.73;11.67;;;10.00;99.90;;;;;;4846998;29;20482;-68
2023/11/23 08:47:03;;;;;;;24.83;12.50;;;10.00;99.90;;;;;;4838168;29;20439;-67
2023/11/23 08:49:29;;;;;;;19.37;12.97;;;10.00;99.90;;;;;;4838549;29;20431;-65
2023/11/23 08:51:54;;;;;;;19.30;12.70;;;10.00;99.90;;;;;;4831567;29;20445;-68
2023/11/23 08:54:21;;;;;;;17.77;12.70;;;10.00;99.90;;;;;;4838771;29;20234;-68
2023/11/23 08:56:47;;;;;;;16.00;11.67;;;10.00;99.90;;;;;;4849919;29;20214;-67
2023/11/23 08:59:13;;;;;;;22.20;12.20;;;10.10;99.90;;;;;;4838205;29;20465;-67
2023/11/23 09:01:38;;;;;;;15.60;11.50;;;10.10;99.90;;;;;;4837450;29;20474;-67
2023/11/23 09:04:04;;;;;;;15.67;11.63;;;10.10;99.90;;;;;;4830832;29;20727;-69
2023/11/23 09:06:30;;;;;;;17.87;13.67;;;10.10;99.90;;;;;;4835925;29;20225;-66
2023/11/23 09:08:56;;;;;;;17.43;10.77;;;10.20;99.90;;;;;;4840178;29;20205;-67
2023/11/23 09:11:22;;;;;;;15.80;11.80;;;10.20;99.90;;;;;;4826976;29;20266;-68
2023/11/23 09:13:48;;;;;;;17.53;12.07;;;10.20;99.90;;;;;;4826735;29;20452;-68
2023/11/23 09:16:13;;;;;;;17.23;12.43;;;10.30;99.90;;;;;;4825452;29;20485;-67
2023/11/23 09:18:42;;;;;;;13.37;9.90;;;10.40;99.90;;;;;;4837267;29;20202;-68
2023/11/23 09:21:08;;;;;;;14.30;10.53;;;10.40;99.90;;;;;;4829020;29;20206;-69
2023/11/23 09:23:33;;;;;;;20.57;13.30;;;10.40;99.90;;;;;;4830993;29;20417;-66
2023/11/23 09:25:59;;;;;;;15.57;11.40;;;10.60;99.90;;;;;;4831237;29;20221;-67
2023/11/23 09:28:25;;;;;;;17.37;12.77;;;10.60;99.90;;;;;;4820526;29;20458;-68
2023/11/23 09:30:51;;;;;;;20.23;12.00;;;10.60;99.90;;;;;;4832399;29;20198;-68
2023/11/23 09:33:17;;;;;;;17.40;11.70;;;10.60;99.90;;;;;;4841665;29;20491;-69
2023/11/23 09:35:43;;;;;;;15.40;11.30;;;10.60;99.90;;;;;;4832326;29;20281;-67
2023/11/23 09:38:08;;;;;;;18.83;13.53;;;10.60;99.90;;;;;;4848992;29;20418;-67
2023/11/23 09:40:34;;;;;;;17.63;12.20;;;10.60;99.90;;;;;;4839528;29;20217;-68
2023/11/23 09:43:00;;;;;;;14.10;10.90;;;10.60;99.90;;;;;;4841792;29;20190;-67
2023/11/23 09:45:26;;;;;;;15.83;11.60;;;10.60;99.90;;;;;;4834786;29;20225;-67
2023/11/23 09:47:52;;;;;;;15.30;11.93;;;10.70;99.90;;;;;;4851364;29;20195;-69
2023/11/23 09:50:19;;;;;;;12.50;11.10;;;10.70;99.90;;;;;;4833778;29;20189;-68
2023/11/23 09:52:46;;;;;;;14.43;11.23;;;10.70;99.90;;;;;;4836110;29;20431;-68
2023/11/23 09:55:16;;;;;;;16.80;13.77;;;10.70;99.90;;;;;;4836564;29;20463;-69
2023/11/23 09:57:48;;;;;;;13.03;10.27;;;10.80;99.90;;;;;;4831791;29;20504;-68
2023/11/23 10:00:14;;;;;;;14.00;10.90;;;10.80;99.90;;;;;;4856735;29;20781;-68
2023/11/23 10:02:42;;;;;;;15.10;10.57;;;10.90;99.90;;;;;;4839563;29;20438;-69
2023/11/23 10:05:11;;;;;;;11.17;10.03;;;10.90;99.90;;;;;;4855874;29;20516;-69
2023/11/23 10:07:38;;;;;;;11.53;9.60;;;11.00;99.90;;;;;;4837381;29;20447;-70
2023/11/23 10:10:05;;;;;;;14.23;10.57;;;11.00;99.90;;;;;;4837585;29;20432;-70
2023/11/23 10:12:32;;;;;;;13.13;9.83;;;11.10;99.90;;;;;;4842361;29;20434;-69
2023/11/23 10:14:58;;;;;;;22.17;12.60;;;11.10;99.90;;;;;;4844350;29;20602;-68
2023/11/23 10:17:23;;;;;;;13.10;10.90;;;11.10;99.90;;;;;;4845365;29;20470;-69
2023/11/23 10:19:49;;;;;;;12.40;9.10;;;11.10;99.90;;;;;;4843655;29;20207;-68
2023/11/23 10:22:15;;;;;;;11.47;10.20;;;11.20;99.90;;;;;;4834654;29;20274;-68
2023/11/23 10:24:48;;;;;;;11.40;10.23;;;11.20;99.90;;;;;;4831784;29;20488;-67
2023/11/23 10:27:22;;;;;;;13.47;10.10;;;11.20;99.90;;;;;;4832747;29;20198;-70
2023/11/23 10:29:48;;;;;;;13.60;10.80;;;11.30;99.90;;;;;;4841714;29;20454;-69
2023/11/23 10:32:16;;;;;;;15.07;11.10;;;11.40;99.90;;;;;;4824548;29;20986;-67
2023/11/23 10:34:42;;;;;;;13.50;10.03;;;11.50;99.90;;;;;;4823582;29;20334;-70
2023/11/23 10:37:16;;;;;;;10.07;9.10;;;11.50;99.90;;;;;;4849438;29;20495;-67
2023/11/23 10:39:44;;;;;;;12.50;9.47;;;11.50;99.90;;;;;;4843806;29;20438;-71
2023/11/23 10:42:11;;;;;;;11.80;9.23;;;11.40;99.90;;;;;;4841226;29;20425;-68
2023/11/23 10:44:39;;;;;;;12.03;9.47;;;11.40;99.90;;;;;;4845509;29;20520;-70
2023/11/23 10:47:07;;;;;;;14.30;9.33;;;11.40;99.90;;;;;;4836109;29;20469;-66
2023/11/23 10:49:34;;;;;;;18.40;10.10;;;11.40;99.90;;;;;;4833256;29;20862;-70
2023/11/23 10:51:59;;;;;;;13.70;9.40;;;11.30;99.90;;;;;;4840201;29;20426;-69
2023/11/23 10:54:25;;;;;;;14.33;9.97;;;11.20;99.90;;;;;;4862984;29;20715;-70
2023/11/23 10:56:53;;;;;;;14.83;8.30;;;11.10;99.90;;;;;;4826299;29;20225;-71
2023/11/23 10:59:20;;;;;;;10.87;8.63;;;11.10;99.90;;;;;;4838672;29;20203;-67
2023/11/23 11:01:52;;;;;;;10.37;8.43;;;11.10;99.90;;;;;;4835350;29;20497;-70
2023/11/23 11:04:17;;;;;;;13.17;9.13;;;11.10;99.90;;;;;;4844727;29;20435;-68
2023/11/23 11:06:45;;;;;;;13.03;9.03;;;11.00;99.90;;;;;;4832128;29;20445;-67
2023/11/23 11:09:14;;;;;;;10.77;6.80;;;11.10;99.90;;;;;;4832356;29;20594;-69
2023/11/23 11:11:53;;;;;;;11.90;9.77;;;11.10;99.90;;;;;;4842323;29;20443;-67
2023/11/23 11:14:30;;;;;;;13.50;8.50;;;11.00;99.90;;;;;;4833035;29;20477;-68
2023/11/23 11:17:04;;;;;;;15.77;9.30;;;11.00;99.90;;;;;;4826287;29;20948;-68
2023/11/23 11:19:41;;;;;;;12.03;8.50;;;11.10;99.90;;;;;;4850842;29;20460;-69
2023/11/23 11:22:12;;;;;;;10.17;7.27;;;11.10;99.90;;;;;;4851216;29;20414;-70
2023/11/23 11:24:37;;;;;;;12.77;8.60;;;11.10;99.90;;;;;;4851629;29;20810;-70
2023/11/23 11:27:07;;;;;;;15.03;9.63;;;11.20;99.90;;;;;;4849046;29;20475;-70
2023/11/23 11:29:33;;;;;;;11.37;7.50;;;11.20;99.90;;;;;;4841732;29;20293;-68
2023/11/23 11:32:03;;;;;;;17.27;8.90;;;11.20;99.90;;;;;;4839844;29;20445;-68
2023/11/23 11:34:33;;;;;;;10.87;7.57;;;11.20;99.90;;;;;;4832826;29;20863;-68
2023/11/23 11:37:04;;;;;;;11.50;8.53;;;11.20;99.90;;;;;;4833455;29;20491;-68
2023/11/23 11:39:39;;;;;;;10.20;6.27;;;11.20;99.90;;;;;;4847329;29;20429;-70
2023/11/23 11:42:10;;;;;;;11.90;7.53;;;11.30;99.90;;;;;;4831975;29;20934;-68
2023/11/23 11:44:42;;;;;;;9.60;6.53;;;11.30;99.90;;;;;;4824800;29;20468;-68
2023/11/23 11:47:08;;;;;;;8.57;7.27;;;11.30;99.90;;;;;;4838749;29;20888;-71
2023/11/23 11:49:34;;;;;;;11.13;8.47;;;11.40;99.90;;;;;;4832035;29;20514;-68
2023/11/23 11:52:00;;;;;;;9.63;6.50;;;11.40;99.90;;;;;;4840272;29;20223;-69
2023/11/23 11:54:26;;;;;;;10.53;6.73;;;11.50;99.90;;;;;;4831803;29;20448;-69
2023/11/23 11:56:52;;;;;;;14.03;7.90;;;11.50;99.90;;;;;;4831829;29;20762;-66
2023/11/23 11:59:20;;;;;;;12.37;8.10;;;11.50;99.90;;;;;;4832687;29;20579;-70
2023/11/23 12:01:47;;;;;;;10.60;7.93;;;11.40;99.90;;;;;;4831099;29;20755;-67
2023/11/23 12:04:18;;;;;;;9.67;7.00;;;11.40;99.90;;;;;;4833731;29;20427;-68
2023/11/23 12:06:45;;;;;;;14.17;8.70;;;11.40;99.90;;;;;;4840104;29;20710;-69
2023/11/23 12:09:22;;;;;;;11.43;8.80;;;11.50;99.90;;;;;;4832287;29;20438;-71
2023/11/23 12:11:48;;;;;;;10.20;6.60;;;11.40;99.90;;;;;;4844094;29;20430;-70
2023/11/23 12:14:15;;;;;;;7.63;6.07;;;11.40;99.90;;;;;;4839915;29;20440;-70
2023/11/23 12:16:41;;;;;;;10.73;7.63;;;11.40;99.90;;;;;;4830266;29;20500;-70
2023/11/23 12:19:15;;;;;;;12.13;8.30;;;11.40;99.90;;;;;;4831462;29;20505;-69
2023/11/23 12:21:40;;;;;;;13.27;8.70;;;11.50;99.90;;;;;;4834110;29;20557;-68
2023/11/23 12:24:06;;;;;;;12.40;8.93;;;11.50;99.90;;;;;;4832170;29;20430;-70
2023/11/23 12:26:32;;;;;;;10.80;7.20;;;11.50;99.90;;;;;;4853227;29;20312;-71
2023/11/23 12:28:59;;;;;;;11.37;7.00;;;11.50;99.90;;;;;;4838722;29;20469;-70
2023/11/23 12:31:25;;;;;;;9.00;6.57;;;11.60;99.90;;;;;;4825129;29;20219;-70
2023/11/23 12:33:51;;;;;;;8.03;6.60;;;11.60;99.90;;;;;;4832593;29;20448;-71
2023/11/23 12:36:16;;;;;;;9.80;8.80;;;11.60;99.90;;;;;;4840759;29;20240;-70