Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:56;;;;;;;2.20;0.80;;;24.00;58.30;;;;;;4896357;29;20027;-76
2022/07/14 00:04:24;;;;;;;0.85;0.60;;;23.90;57.90;;;;;;4900532;29;20036;-76
2022/07/14 00:06:51;;;;;;;0.60;0.60;;;23.80;58.50;;;;;;4885879;29;20035;-76
2022/07/14 00:09:17;;;;;;;0.70;0.70;;;23.80;58.50;;;;;;4883580;29;20017;-76
2022/07/14 00:11:45;;;;;;;0.65;0.65;;;23.70;58.30;;;;;;4878955;29;20071;-75
2022/07/14 00:14:21;;;;;;;0.90;0.63;;;23.70;59.10;;;;;;4898353;29;20032;-75
2022/07/14 00:16:50;;;;;;;;;;;23.70;59.20;;;;;;4897917;29;20020;-75
2022/07/14 00:19:22;;;;;;;3.42;0.80;;;23.70;58.00;;;;;;4895958;29;19923;-76
2022/07/14 00:21:56;;;;;;;1.75;0.75;;;23.80;57.50;;;;;;4882693;29;20544;-76
2022/07/14 00:24:22;;;;;;;0.75;0.73;;;23.80;57.10;;;;;;4877924;29;20419;-76
2022/07/14 00:26:53;;;;;;;0.70;0.70;;;23.80;57.60;;;;;;4899774;29;20070;-75
2022/07/14 00:29:19;;;;;;;2.53;0.70;;;23.90;57.10;;;;;;4877621;29;20143;-76
2022/07/14 00:31:45;;;;;;;0.47;0.40;;;24.00;56.80;;;;;;4897941;29;20135;-76
2022/07/14 00:34:14;;;;;;;2.88;0.77;;;24.00;56.70;;;;;;4882866;29;20122;-76
2022/07/14 00:36:42;;;;;;;0.95;0.70;;;24.00;56.50;;;;;;4899306;29;20488;-75
2022/07/14 00:39:10;;;;;;;0.65;0.65;;;24.10;56.30;;;;;;4902686;29;20465;-75
2022/07/14 00:41:41;;;;;;;1.02;0.60;;;24.00;56.20;;;;;;4904543;29;20068;-76
2022/07/14 00:44:08;;;;;;;1.65;0.60;;;24.10;56.30;;;;;;4887158;29;20024;-75
2022/07/14 00:46:38;;;;;;;0.60;0.60;;;24.00;56.30;;;;;;4887493;29;20615;-75
2022/07/14 00:49:04;;;;;;;0.80;0.55;;;24.00;56.40;;;;;;4902222;29;20091;-75
2022/07/14 00:51:44;;;;;;;0.65;0.50;;;24.00;56.60;;;;;;4897262;29;20220;-76
2022/07/14 00:54:29;;;;;;;0.65;0.65;;;24.00;56.50;;;;;;4884999;29;20664;-75
2022/07/14 00:56:59;;;;;;;1.60;0.63;;;24.00;56.40;;;;;;4882861;29;20717;-76
2022/07/14 00:59:24;;;;;;;0.82;0.55;;;24.00;56.50;;;;;;4904205;29;20024;-75
2022/07/14 01:01:57;;;;;;;1.15;0.40;;;24.00;56.30;;;;;;4881880;29;20509;-77
2022/07/14 01:04:25;;;;;;;1.10;0.77;;;24.00;56.20;;;;;;4886661;29;20040;-75
2022/07/14 01:06:51;;;;;;;0.50;0.50;;;24.00;55.90;;;;;;4896950;29;20044;-76
2022/07/14 01:09:17;;;;;;;0.98;0.60;;;24.00;56.00;;;;;;4902101;29;20032;-75
2022/07/14 01:11:47;;;;;;;0.57;0.57;;;24.00;56.20;;;;;;4894233;29;20043;-76
2022/07/14 01:14:14;;;;;;;0.88;0.60;;;24.00;56.60;;;;;;4903600;29;20048;-75
2022/07/14 01:16:40;;;;;;;1.75;0.70;;;23.90;56.20;;;;;;4884541;29;20123;-76
2022/07/14 01:19:10;;;;;;;0.75;0.43;;;24.00;56.40;;;;;;4881737;29;20143;-75
2022/07/14 01:21:35;;;;;;;3.50;0.60;;;24.00;56.30;;;;;;4892607;29;20067;-75
2022/07/14 01:24:01;;;;;;;0.93;0.55;;;24.00;55.90;;;;;;4886739;29;20044;-76
2022/07/14 01:26:29;;;;;;;1.85;0.70;;;24.10;55.80;;;;;;4901283;29;20044;-75
2022/07/14 01:29:01;;;;;;;0.50;0.50;;;24.10;55.80;;;;;;4899752;29;20394;-76
2022/07/14 01:31:28;;;;;;;3.10;0.70;;;24.10;55.60;;;;;;4886320;29;20028;-75
2022/07/14 01:33:57;;;;;;;0.93;0.57;;;24.00;55.80;;;;;;4899119;29;20182;-75
2022/07/14 01:36:28;;;;;;;0.80;0.60;;;24.00;55.60;;;;;;4890778;29;20146;-75
2022/07/14 01:38:54;;;;;;;0.60;0.60;;;23.90;56.10;;;;;;4881798;29;20064;-75
2022/07/14 01:41:27;;;;;;;1.45;0.70;;;23.80;56.00;;;;;;4899860;29;20074;-75
2022/07/14 01:43:59;;;;;;;1.08;0.57;;;23.80;57.00;;;;;;4886093;29;21720;-76
2022/07/14 01:46:29;;;;;;;0.70;0.70;;;23.80;56.40;;;;;;4899135;29;20726;-76
2022/07/14 01:49:00;;;;;;;1.33;0.50;;;23.90;56.30;;;;;;4903002;29;20031;-75
2022/07/14 01:51:26;;;;;;;1.55;0.60;;;23.90;56.40;;;;;;4901952;29;20375;-76
2022/07/14 01:53:55;;;;;;;2.70;0.93;;;23.80;56.10;;;;;;4883051;29;20035;-76
2022/07/14 01:56:22;;;;;;;1.08;0.73;;;23.80;56.50;;;;;;4902333;29;20111;-76
2022/07/14 01:58:51;;;;;;;3.00;0.63;;;23.80;56.30;;;;;;4897726;29;20155;-75
2022/07/14 02:04:04;;;;;;;0.75;0.75;;;23.80;56.40;;;;;;4899428;29;20038;-76
2022/07/14 02:06:30;;;;;;;0.60;0.60;;;23.80;56.30;;;;;;4892043;29;20034;-76
2022/07/14 02:08:59;;;;;;;1.33;0.68;;;23.70;55.80;;;;;;4891205;29;20452;-76
2022/07/14 02:14:11;;;;;;;3.80;1.10;;;23.70;56.20;;;;;;4905253;29;20026;-75
2022/07/14 02:16:38;;;;;;;0.73;0.50;;;23.70;56.50;;;;;;4897853;29;20024;-75
2022/07/14 02:19:08;;;;;;;1.27;0.50;;;23.70;56.20;;;;;;4902867;29;20111;-75
2022/07/14 02:21:35;;;;;;;1.17;0.70;;;23.70;56.10;;;;;;4894906;29;20099;-76
2022/07/14 02:24:02;;;;;;;0.65;0.60;;;23.70;56.40;;;;;;4882436;29;20150;-78
2022/07/14 02:26:27;;;;;;;0.68;0.65;;;23.70;56.30;;;;;;4898602;29;20035;-76
2022/07/14 02:28:53;;;;;;;1.52;0.93;;;23.70;56.10;;;;;;4902641;29;20035;-75
2022/07/14 02:31:22;;;;;;;2.15;0.70;;;23.70;56.40;;;;;;4885122;29;20096;-76
2022/07/14 02:33:48;;;;;;;0.65;0.65;;;23.70;56.00;;;;;;4885373;29;20028;-76
2022/07/14 02:36:18;;;;;;;0.82;0.63;;;23.70;56.20;;;;;;4884747;29;20393;-75
2022/07/14 02:38:44;;;;;;;0.80;0.65;;;23.70;56.00;;;;;;4900905;29;20062;-76
2022/07/14 02:41:18;;;;;;;0.57;0.57;;;23.60;56.30;;;;;;4897177;29;20418;-76
2022/07/14 02:43:44;;;;;;;2.35;0.90;;;23.70;56.00;;;;;;4902072;29;20086;-77
2022/07/14 02:46:09;;;;;;;0.45;0.43;;;23.70;55.80;;;;;;4885119;29;20020;-76
2022/07/14 02:48:45;;;;;;;0.57;0.57;;;23.60;56.20;;;;;;4897234;29;20052;-76
2022/07/14 02:51:15;;;;;;;0.73;0.63;;;23.70;55.90;;;;;;4883897;29;20079;-75
2022/07/14 02:53:41;;;;;;;0.73;0.70;;;23.60;56.00;;;;;;4887440;29;20167;-76
2022/07/14 02:56:08;;;;;;;0.68;0.68;;;23.60;55.50;;;;;;4901694;29;20066;-76
2022/07/14 02:58:34;;;;;;;0.77;0.70;;;23.60;56.00;;;;;;4880613;29;20040;-77
2022/07/14 03:01:03;;;;;;;;;;;23.60;55.90;;;;;;4883132;29;20075;-76
2022/07/14 03:03:29;;;;;;;0.55;0.55;;;23.60;56.10;;;;;;4882174;29;20561;-76
2022/07/14 03:05:58;;;;;;;0.82;0.50;;;23.50;55.70;;;;;;4893891;29;20035;-76
2022/07/14 03:08:26;;;;;;;1.35;0.60;;;23.50;56.00;;;;;;4881249;29;20490;-76
2022/07/14 03:10:56;;;;;;;2.05;0.65;;;23.50;55.70;;;;;;4883913;29;20445;-76
2022/07/14 03:13:23;;;;;;;1.15;0.80;;;23.50;55.80;;;;;;4894423;29;20052;-76
2022/07/14 03:15:50;;;;;;;1.20;0.60;;;23.60;55.90;;;;;;4886320;29;20475;-76
2022/07/14 03:18:19;;;;;;;0.63;0.63;;;23.50;55.80;;;;;;4900488;29;20078;-76
2022/07/14 03:20:45;;;;;;;0.90;0.60;;;23.60;55.70;;;;;;4900570;29;20032;-77
2022/07/14 03:23:15;;;;;;;0.70;0.70;;;23.50;56.00;;;;;;4884022;29;20083;-76
2022/07/14 03:25:46;;;;;;;0.70;0.70;;;23.60;55.20;;;;;;4880198;29;20033;-76
2022/07/14 03:28:13;;;;;;;0.88;0.50;;;23.60;55.60;;;;;;4901262;29;20043;-76
2022/07/14 03:30:42;;;;;;;0.70;0.60;;;23.60;55.60;;;;;;4893325;29;20032;-76
2022/07/14 03:33:12;;;;;;;0.50;0.50;;;23.60;55.80;;;;;;4898249;29;20474;-76
2022/07/14 03:35:39;;;;;;;1.35;0.77;;;23.70;55.40;;;;;;4897208;29;20557;-76
2022/07/14 03:38:07;;;;;;;0.82;0.60;;;23.70;55.20;;;;;;4901178;29;20762;-76
2022/07/14 03:40:33;;;;;;;0.80;0.70;;;23.80;55.50;;;;;;4896416;29;20067;-76
2022/07/14 03:43:01;;;;;;;2.05;0.82;;;23.80;55.50;;;;;;4901565;29;20373;-76
2022/07/14 03:45:33;;;;;;;0.68;0.68;;;23.80;55.20;;;;;;4901914;29;20024;-76
2022/07/14 03:48:07;;;;;;;0.88;0.80;;;23.90;55.00;;;;;;4883123;29;20039;-76
2022/07/14 03:50:34;;;;;;;1.27;0.70;;;23.90;55.40;;;;;;4901253;29;20031;-76
2022/07/14 03:53:00;;;;;;;0.75;0.70;;;24.00;55.50;;;;;;4886100;29;20372;-77
2022/07/14 03:55:26;;;;;;;0.70;0.70;;;24.00;55.10;;;;;;4901185;29;20071;-76
2022/07/14 03:57:55;;;;;;;1.27;0.47;;;24.10;55.10;;;;;;4881348;29;21437;-76
2022/07/14 04:00:24;;;;;;;1.85;0.60;;;24.10;55.20;;;;;;4895690;29;20490;-76
2022/07/14 04:02:56;;;;;;;0.50;0.50;;;24.20;55.10;;;;;;4900654;29;20044;-76
2022/07/14 04:05:22;;;;;;;0.82;0.65;;;24.30;55.20;;;;;;4900767;29;20024;-76
2022/07/14 04:07:49;;;;;;;0.60;0.60;;;24.30;55.20;;;;;;4893919;29;20051;-76
2022/07/14 04:10:15;;;;;;;1.08;0.50;;;24.40;54.70;;;;;;4899797;29;20047;-77
2022/07/14 04:12:42;;;;;;;1.95;0.80;;;24.40;54.70;;;;;;4897925;29;20024;-76
2022/07/14 04:15:09;;;;;;;0.70;0.60;;;24.50;54.80;;;;;;4906491;29;20129;-76
2022/07/14 04:17:39;;;;;;;1.40;0.50;;;24.50;54.50;;;;;;4889337;29;20048;-76
2022/07/14 04:20:06;;;;;;;2.15;0.88;;;24.60;54.20;;;;;;4886841;29;20103;-76
2022/07/14 04:22:33;;;;;;;1.00;0.85;;;24.60;54.00;;;;;;4894337;29;20020;-76
2022/07/14 04:25:00;;;;;;;4.38;3.22;;;24.50;53.90;;;;;;4900421;29;20043;-76
2022/07/14 04:27:27;;;;;;;3.45;2.50;;;24.60;54.00;;;;;;4906746;29;20032;-76
2022/07/14 04:29:53;;;;;;;2.30;1.52;;;24.70;53.70;;;;;;4906459;29;20047;-76
2022/07/14 04:32:20;;;;;;;3.05;1.83;;;24.70;54.00;;;;;;4907095;29;20024;-76
2022/07/14 04:34:46;;;;;;;1.88;1.45;;;24.70;53.90;;;;;;4885755;29;20048;-76
2022/07/14 04:37:16;;;;;;;2.05;1.40;;;24.70;53.80;;;;;;4890348;29;20028;-76
2022/07/14 04:39:41;;;;;;;6.05;1.88;;;24.70;53.40;;;;;;4906157;29;20036;-72
2022/07/14 04:42:08;;;;;;;3.60;2.20;;;24.70;53.70;;;;;;4901238;29;20031;-72
2022/07/14 04:44:35;;;;;;;4.38;1.73;;;24.80;53.90;;;;;;4888488;29;20389;-72
2022/07/14 04:47:00;;;;;;;2.53;2.08;;;24.90;53.30;;;;;;4881339;29;20031;-72
2022/07/14 04:52:10;;;;;;;1.58;1.42;;;24.90;53.40;;;;;;4904313;29;20119;-73
2022/07/14 04:54:36;;;;;;;1.10;0.88;;;24.90;52.60;;;;;;4904584;29;20032;-73
2022/07/14 04:57:03;;;;;;;;;;;24.90;52.40;;;;;;4902387;29;21050;-72
2022/07/14 04:59:30;;;;;;;0.80;0.80;;;25.00;52.90;;;;;;4889126;29;19914;-72
2022/07/14 05:01:57;;;;;;;1.70;1.08;;;25.10;51.70;;;;;;4884522;29;20040;-73
2022/07/14 05:04:22;;;;;;;2.15;1.23;;;25.00;53.00;;;;;;4887978;29;20056;-73
2022/07/14 05:06:49;;;;;;;1.70;1.33;;;25.00;52.30;;;;;;4890244;29;20063;-73
2022/07/14 05:09:18;;;;;;;2.25;0.88;;;25.00;51.70;;;;;;4903242;29;20020;-72
2022/07/14 05:11:45;;;;;;;1.52;1.20;;;25.00;52.10;;;;;;4883425;29;20169;-72
2022/07/14 05:14:10;;;;;;;4.35;1.23;;;25.00;51.80;;;;;;4904641;29;20095;-72
2022/07/14 05:16:38;;;;;;;2.00;0.88;;;25.00;52.80;;;;;;4904924;29;20139;-72
2022/07/14 05:19:04;;;;;;;3.67;0.90;;;24.90;52.30;;;;;;4900683;29;20032;-72
2022/07/14 05:21:30;;;;;;;2.97;1.05;;;24.90;52.90;;;;;;4904379;29;20027;-72
2022/07/14 05:23:57;;;;;;;1.08;0.68;;;24.90;52.60;;;;;;4900206;29;20039;-72
2022/07/14 05:26:24;;;;;;;2.60;0.50;;;25.00;51.60;;;;;;4900922;29;20047;-72
2022/07/14 05:28:50;;;;;;;0.60;0.43;;;25.10;51.10;;;;;;4897076;29;20076;-73
2022/07/14 05:31:15;;;;;;;4.15;1.20;;;25.30;50.80;;;;;;4900713;29;20032;-72
2022/07/14 05:33:41;;;;;;;3.20;1.60;;;25.50;50.80;;;;;;4899584;29;20557;-72
2022/07/14 05:36:07;;;;;;;3.88;1.77;;;25.70;50.20;;;;;;4899154;29;20564;-73
2022/07/14 05:38:33;;;;;;;6.97;3.90;;;25.80;50.20;;;;;;4895391;29;20386;-73
2022/07/14 05:41:02;;;;;;;4.00;2.08;;;25.80;50.90;;;;;;4900487;29;20028;-73
2022/07/14 05:43:28;;;;;;;2.15;1.40;;;25.80;50.90;;;;;;4897289;29;20039;-72
2022/07/14 05:45:54;;;;;;;4.00;1.60;;;25.80;51.50;;;;;;4884167;29;20036;-72
2022/07/14 05:48:19;;;;;;;0.98;0.70;;;25.80;51.90;;;;;;4898641;29;20039;-72
2022/07/14 05:50:45;;;;;;;;;;;25.80;50.70;;;;;;4899265;29;20044;-72
2022/07/14 05:53:12;;;;;;;1.85;0.80;;;26.00;51.00;;;;;;4901269;29;19911;-73
2022/07/14 05:55:37;;;;;;;4.05;0.85;;;26.10;50.50;;;;;;4902225;29;20055;-72
2022/07/14 05:58:03;;;;;;;;;;;26.40;49.20;;;;;;4881610;29;20343;-73
2022/07/14 06:00:28;;;;;;;0.77;0.50;;;26.80;48.40;;;;;;4900824;29;19997;-72
2022/07/14 06:02:54;;;;;;;;;;;27.20;48.40;;;;;;4901342;29;20531;-73
2022/07/14 06:05:21;;;;;;;0.50;0.50;;;27.60;47.50;;;;;;4897017;29;19927;-73
2022/07/14 06:07:46;;;;;;;0.57;0.40;;;28.10;46.80;;;;;;4900856;29;20056;-73
2022/07/14 06:10:13;;;;;;;0.30;0.30;;;28.60;45.40;;;;;;4900901;29;20067;-73
2022/07/14 06:12:40;;;;;;;0.80;0.52;;;28.80;45.40;;;;;;4898718;29;20035;-73
2022/07/14 06:15:10;;;;;;;3.75;0.40;;;28.90;45.30;;;;;;4900571;29;20056;-73
2022/07/14 06:17:36;;;;;;;0.30;0.30;;;28.90;44.90;;;;;;4897622;29;20032;-72
2022/07/14 06:20:08;;;;;;;0.40;0.40;;;28.90;44.80;;;;;;4898192;29;20020;-73
2022/07/14 06:22:36;;;;;;;0.98;0.57;;;29.10;45.10;;;;;;4900992;29;20036;-72
2022/07/14 06:25:02;;;;;;;0.30;0.30;;;29.20;44.90;;;;;;4897918;29;20060;-72
2022/07/14 06:27:28;;;;;;;0.43;0.43;;;29.80;44.40;;;;;;4897872;29;20656;-73
2022/07/14 06:29:54;;;;;;;0.75;0.60;;;30.70;43.50;;;;;;4900004;29;20435;-72
2022/07/14 06:32:20;;;;;;;0.38;0.38;;;31.40;42.50;;;;;;4897321;29;20108;-73
2022/07/14 06:34:46;;;;;;;0.50;0.50;;;32.30;41.90;;;;;;4900953;29;20433;-73
2022/07/14 06:37:12;;;;;;;0.50;0.50;;;32.70;40.70;;;;;;4901346;29;20032;-73
2022/07/14 06:39:37;;;;;;;0.47;0.47;;;33.00;40.20;;;;;;4895760;29;20418;-73
2022/07/14 06:42:03;;;;;;;0.45;0.30;;;33.40;39.80;;;;;;4899345;29;20035;-73
2022/07/14 06:44:30;;;;;;;0.45;0.40;;;33.70;39.60;;;;;;4896800;29;20382;-73
2022/07/14 06:46:56;;;;;;;0.85;0.52;;;33.70;39.40;;;;;;4901506;29;20034;-73
2022/07/14 06:49:22;;;;;;;0.32;0.32;;;33.50;39.90;;;;;;4885573;29;21344;-73
2022/07/14 06:51:49;;;;;;;0.40;0.40;;;34.30;39.50;;;;;;4898582;29;20135;-73
2022/07/14 06:54:16;;;;;;;2.63;0.40;;;35.20;39.20;;;;;;4901485;29;20024;-73
2022/07/14 06:56:42;;;;;;;0.50;0.50;;;35.50;38.80;;;;;;4885736;29;20025;-72
2022/07/14 06:59:08;;;;;;;0.80;0.38;;;35.80;38.00;;;;;;4900636;29;20024;-73
2022/07/14 07:01:34;;;;;;;0.30;0.30;;;35.40;38.50;;;;;;4897303;29;20031;-72
2022/07/14 07:03:59;;;;;;;0.85;0.20;;;35.80;38.50;;;;;;4883741;29;20023;-72
2022/07/14 07:06:44;;;;;;;0.30;0.30;;;36.30;38.20;;;;;;4901093;29;20024;-72
2022/07/14 07:09:11;;;;;;;0.70;0.50;;;37.00;38.10;;;;;;4894707;29;20060;-72
2022/07/14 07:11:37;;;;;;;0.47;0.47;;;37.40;37.70;;;;;;4900385;29;20040;-72
2022/07/14 07:14:03;;;;;;;0.65;0.47;;;37.20;38.10;;;;;;4880541;29;20021;-73
2022/07/14 07:16:29;;;;;;;0.50;0.50;;;36.90;38.20;;;;;;4900071;29;20051;-72
2022/07/14 07:18:54;;;;;;;0.28;0.28;;;36.10;38.60;;;;;;4882682;29;20095;-72
2022/07/14 07:21:20;;;;;;;0.30;0.30;;;35.60;39.30;;;;;;4900600;29;20084;-72
2022/07/14 07:23:50;;;;;;;0.98;0.43;;;35.70;40.30;;;;;;4900113;29;20083;-72
2022/07/14 07:26:17;;;;;;;1.58;0.50;;;36.30;39.50;;;;;;4880697;29;20052;-72
2022/07/14 07:28:43;;;;;;;0.50;0.50;;;37.20;38.60;;;;;;4899509;29;20499;-72
2022/07/14 07:31:09;;;;;;;0.70;0.30;;;37.70;38.70;;;;;;4880905;29;20028;-72
2022/07/14 07:33:34;;;;;;;0.52;0.50;;;38.00;38.20;;;;;;4897372;29;20032;-73
2022/07/14 07:36:01;;;;;;;0.95;0.30;;;37.60;38.30;;;;;;4899202;29;20036;-73
2022/07/14 07:38:28;;;;;;;1.75;0.50;;;37.10;39.00;;;;;;4896521;29;20446;-75
2022/07/14 07:40:53;;;;;;;0.60;0.60;;;37.30;39.40;;;;;;4899715;29;20039;-75
2022/07/14 07:43:22;;;;;;;0.82;0.60;;;37.80;38.80;;;;;;4881282;29;20020;-72
2022/07/14 07:45:49;;;;;;;0.40;0.40;;;38.10;38.50;;;;;;4896150;29;20119;-73
2022/07/14 07:48:15;;;;;;;0.50;0.50;;;38.40;38.10;;;;;;4898233;29;20083;-73
2022/07/14 07:50:42;;;;;;;1.02;0.40;;;39.10;38.30;;;;;;4878277;29;20082;-72
2022/07/14 07:53:09;;;;;;;0.80;0.57;;;38.90;38.40;;;;;;4898620;29;20035;-73
2022/07/14 07:55:36;;;;;;;0.57;0.55;;;39.10;37.70;;;;;;4895272;29;20031;-73
2022/07/14 07:58:02;;;;;;;2.22;0.90;;;39.60;37.10;;;;;;4897128;29;20040;-73
2022/07/14 08:00:28;;;;;;;1.15;0.52;;;40.00;36.80;;;;;;4898475;29;20021;-72
2022/07/14 08:02:54;;;;;;;0.82;0.65;;;40.20;37.50;;;;;;4891222;29;20063;-73
2022/07/14 08:05:25;;;;;;;0.40;0.40;;;40.80;37.20;;;;;;4881006;29;20119;-73
2022/07/14 08:07:51;;;;;;;0.70;0.60;;;40.90;36.50;;;;;;4875487;29;20797;-73
2022/07/14 08:10:18;;;;;;;0.50;0.50;;;41.30;36.30;;;;;;4880983;29;20036;-73
2022/07/14 08:12:44;;;;;;;0.52;0.52;;;41.40;35.90;;;;;;4878830;29;20485;-72
2022/07/14 08:15:10;;;;;;;0.73;0.40;;;41.60;36.20;;;;;;4894374;29;20079;-72
2022/07/14 08:17:36;;;;;;;1.55;0.60;;;41.30;36.30;;;;;;4897477;29;20024;-73
2022/07/14 08:20:04;;;;;;;2.38;0.80;;;41.60;36.00;;;;;;4877603;29;20056;-73
2022/07/14 08:22:30;;;;;;;1.42;0.75;;;41.80;35.70;;;;;;4900308;29;20019;-72
2022/07/14 08:24:56;;;;;;;0.40;0.40;;;42.40;35.20;;;;;;4894325;29;20382;-73
2022/07/14 08:27:23;;;;;;;1.58;0.57;;;42.90;34.90;;;;;;4898067;29;20087;-73
2022/07/14 08:29:49;;;;;;;0.52;0.52;;;42.90;34.80;;;;;;4898879;29;20029;-72
2022/07/14 08:32:17;;;;;;;0.45;0.45;;;42.30;34.70;;;;;;4894422;29;20997;-75
2022/07/14 08:34:43;;;;;;;0.98;0.50;;;42.00;34.50;;;;;;4899145;29;20107;-73
2022/07/14 08:37:08;;;;;;;2.28;0.70;;;42.20;34.60;;;;;;4878273;29;20112;-73
2022/07/14 08:39:35;;;;;;;0.55;0.50;;;42.70;34.50;;;;;;4894002;29;20043;-73
2022/07/14 08:42:02;;;;;;;1.20;0.73;;;43.00;34.50;;;;;;4895413;29;20062;-73
2022/07/14 08:44:29;;;;;;;0.55;0.50;;;43.20;34.40;;;;;;4894240;29;20036;-73
2022/07/14 08:46:56;;;;;;;0.50;0.50;;;43.40;35.30;;;;;;4897978;29;20029;-73
2022/07/14 08:49:22;;;;;;;0.43;0.43;;;43.70;34.30;;;;;;4898284;29;20031;-73
2022/07/14 08:51:49;;;;;;;2.15;0.63;;;44.60;33.90;;;;;;4894058;29;20070;-73
2022/07/14 08:54:16;;;;;;;0.60;0.52;;;44.60;33.80;;;;;;4897678;29;20032;-73
2022/07/14 08:56:42;;;;;;;0.77;0.77;;;44.50;33.80;;;;;;4881234;29;20024;-73
2022/07/14 08:59:09;;;;;;;1.00;0.57;;;44.10;33.70;;;;;;4894354;29;20062;-73
2022/07/14 09:01:36;;;;;;;1.02;0.55;;;44.10;33.50;;;;;;4896222;29;20478;-73
2022/07/14 09:04:02;;;;;;;1.20;0.60;;;43.80;34.00;;;;;;4881056;29;20031;-73
2022/07/14 09:06:52;;;;;;;1.65;0.45;;;42.50;34.30;;;;;;4897826;29;20063;-74
2022/07/14 09:09:24;;;;;;;1.88;0.60;;;42.10;34.40;;;;;;4901651;29;20091;-73
2022/07/14 09:12:01;;;;;;;0.60;0.60;;;42.70;34.50;;;;;;4884180;29;20036;-73
2022/07/14 09:15:44;;;;;;;2.05;0.85;;;43.20;34.10;;;;;;4898123;29;20072;-73
2022/07/14 09:17:17;;;;;;;0.85;0.70;;;44.00;33.80;;;;;;4900045;29;20043;-73
2022/07/14 09:20:09;;;;;;;0.60;0.60;;;44.40;33.50;;;;;;4897417;29;20731;-73
2022/07/14 09:22:41;;;;;;;3.63;0.68;;;44.90;33.70;;;;;;4882477;29;20028;-73
2022/07/14 09:25:16;;;;;;;0.60;0.60;;;44.30;33.20;;;;;;4881119;29;20083;-73
2022/07/14 09:27:43;;;;;;;;;;;44.50;33.10;;;;;;4896326;29;20084;-73
2022/07/14 09:30:12;;;;;;;0.57;0.43;;;44.50;32.80;;;;;;4900058;29;19916;-73
2022/07/14 09:32:52;;;;;;;0.90;0.70;;;44.90;33.20;;;;;;4897015;29;20063;-73
2022/07/14 09:35:21;;;;;;;0.50;0.50;;;45.50;33.40;;;;;;4900545;29;20386;-73
2022/07/14 09:37:48;;;;;;;0.85;0.70;;;46.00;32.90;;;;;;4897746;29;20721;-73
2022/07/14 09:40:22;;;;;;;3.60;0.98;;;45.70;33.40;;;;;;4900483;29;20086;-74
2022/07/14 09:43:00;;;;;;;0.50;0.50;;;45.80;33.10;;;;;;4880092;29;20338;-73
2022/07/14 09:45:29;;;;;;;1.08;0.60;;;45.70;33.00;;;;;;4899867;29;20348;-74
2022/07/14 09:47:58;;;;;;;0.63;0.50;;;45.90;32.50;;;;;;4900287;29;20032;-73
2022/07/14 09:50:44;;;;;;;0.60;0.60;;;45.10;31.90;;;;;;4899821;29;20029;-73
2022/07/14 09:53:28;;;;;;;0.50;0.50;;;44.90;32.40;;;;;;4894787;29;20035;-73
2022/07/14 09:56:08;;;;;;;1.20;0.60;;;44.60;32.30;;;;;;4885256;29;20028;-73
2022/07/14 09:58:56;;;;;;;0.60;0.60;;;44.70;32.50;;;;;;4901311;29;20031;-73
2022/07/14 10:01:27;;;;;;;0.50;0.50;;;44.80;31.90;;;;;;4899948;29;20127;-73
2022/07/14 10:03:55;;;;;;;0.70;0.50;;;44.30;32.30;;;;;;4899942;29;20040;-74
2022/07/14 10:06:21;;;;;;;0.50;0.50;;;44.70;33.00;;;;;;4883647;29;20176;-73
2022/07/14 10:08:54;;;;;;;3.45;0.70;;;45.10;32.00;;;;;;4895175;29;20071;-74
2022/07/14 10:11:19;;;;;;;1.20;0.75;;;44.80;32.00;;;;;;4882352;29;20043;-73
2022/07/14 10:13:45;;;;;;;0.50;0.50;;;44.90;32.00;;;;;;4880405;29;20024;-73
2022/07/14 10:16:14;;;;;;;1.65;0.55;;;44.90;31.90;;;;;;4901000;29;20029;-73
2022/07/14 10:18:45;;;;;;;0.50;0.47;;;44.50;32.40;;;;;;4896718;29;20376;-73
2022/07/14 10:21:10;;;;;;;0.70;0.68;;;43.50;32.30;;;;;;4882243;29;20024;-73
2022/07/14 10:23:37;;;;;;;0.63;0.60;;;42.50;33.00;;;;;;4896384;29;20422;-72
2022/07/14 10:26:05;;;;;;;2.28;0.65;;;41.80;33.60;;;;;;4899971;29;20638;-73
2022/07/14 10:28:31;;;;;;;1.40;0.70;;;41.40;33.80;;;;;;4897324;29;20032;-73
2022/07/14 10:31:25;;;;;;;1.23;0.80;;;40.60;34.20;;;;;;4900129;29;20039;-72
2022/07/14 10:34:20;;;;;;;2.38;0.65;;;40.10;34.60;;;;;;4893188;29;20032;-73
2022/07/14 10:36:56;;;;;;;0.60;0.60;;;41.40;35.10;;;;;;4876361;29;20052;-72
2022/07/14 10:39:27;;;;;;;1.08;0.57;;;42.60;34.20;;;;;;4900186;29;20063;-73
2022/07/14 10:42:08;;;;;;;1.05;0.70;;;41.50;34.10;;;;;;4895969;29;20039;-73
2022/07/14 10:44:36;;;;;;;0.93;0.43;;;41.30;34.60;;;;;;4894095;29;20024;-72
2022/07/14 10:47:13;;;;;;;0.85;0.60;;;42.30;34.90;;;;;;4897178;29;20032;-72
2022/07/14 10:50:07;;;;;;;2.22;1.02;;;43.50;33.90;;;;;;4897821;29;20101;-72
2022/07/14 10:52:47;;;;;;;0.52;0.45;;;43.50;33.60;;;;;;4904011;29;20123;-73
2022/07/14 10:55:18;;;;;;;0.50;0.50;;;44.30;34.10;;;;;;4899997;29;20030;-72
2022/07/14 10:57:59;;;;;;;0.50;0.50;;;45.20;33.60;;;;;;4904729;29;20523;-73
2022/07/14 11:00:43;;;;;;;2.83;0.70;;;45.80;33.40;;;;;;4904244;29;20549;-73
2022/07/14 11:03:24;;;;;;;1.33;0.30;;;45.30;31.90;;;;;;4899240;29;20065;-73
2022/07/14 11:06:07;;;;;;;0.73;0.40;;;44.20;32.00;;;;;;4899363;29;20032;-72
2022/07/14 11:08:36;;;;;;;0.57;0.38;;;43.10;33.10;;;;;;4886682;29;20040;-72
2022/07/14 11:11:08;;;;;;;1.27;0.52;;;42.20;34.10;;;;;;4899510;29;20032;-73
2022/07/14 11:13:54;;;;;;;0.55;0.55;;;41.40;34.30;;;;;;4899952;29;20059;-73
2022/07/14 11:16:55;;;;;;;0.70;0.70;;;40.10;35.40;;;;;;4891153;29;20529;-72
2022/07/14 11:19:32;;;;;;;0.88;0.80;;;39.30;34.80;;;;;;4899112;29;20083;-72
2022/07/14 11:22:20;;;;;;;0.70;0.60;;;38.70;35.30;;;;;;4895808;29;20020;-72
2022/07/14 11:24:50;;;;;;;1.00;0.90;;;38.40;36.30;;;;;;4877787;29;20059;-73
2022/07/14 11:27:50;;;;;;;0.52;0.50;;;38.40;36.90;;;;;;4897173;29;20024;-72
2022/07/14 11:30:18;;;;;;;1.13;0.70;;;38.40;35.30;;;;;;4876641;29;20398;-72
2022/07/14 11:32:45;;;;;;;2.00;0.77;;;38.30;36.10;;;;;;4899244;29;20067;-72
2022/07/14 11:38:00;;;;;;;1.42;0.70;;;38.00;35.80;;;;;;4899691;29;20096;-72
2022/07/14 11:40:52;;;;;;;1.58;0.70;;;37.80;36.20;;;;;;4898452;29;20118;-72
2022/07/14 11:43:30;;;;;;;1.25;0.60;;;37.70;36.60;;;;;;4895343;29;20020;-72
2022/07/14 11:45:58;;;;;;;1.15;0.45;;;37.60;36.30;;;;;;4899300;29;20742;-72
2022/07/14 11:48:32;;;;;;;1.50;0.82;;;37.40;36.50;;;;;;4898566;29;20028;-72
2022/07/14 11:51:17;;;;;;;1.10;0.70;;;37.30;36.30;;;;;;4898448;29;20087;-72
2022/07/14 11:53:43;;;;;;;0.68;0.68;;;37.10;36.50;;;;;;4897761;29;20031;-72
2022/07/14 11:56:10;;;;;;;1.23;0.60;;;37.00;37.10;;;;;;4896300;29;20031;-73
2022/07/14 11:58:40;;;;;;;0.50;0.50;;;36.80;37.10;;;;;;4899553;29;20036;-72
2022/07/14 12:01:08;;;;;;;1.48;1.38;;;36.80;36.90;;;;;;4878074;29;20029;-72
2022/07/14 12:03:35;;;;;;;1.75;1.20;;;36.80;36.90;;;;;;4900073;29;20359;-72
2022/07/14 12:06:02;;;;;;;3.33;0.80;;;36.50;36.30;;;;;;4897862;29;20036;-72
2022/07/14 12:08:32;;;;;;;1.00;0.93;;;36.30;37.20;;;;;;4899784;29;20691;-73
2022/07/14 12:11:04;;;;;;;1.55;0.80;;;36.30;37.50;;;;;;4899072;29;20035;-72
2022/07/14 12:13:30;;;;;;;1.15;0.70;;;36.20;36.80;;;;;;4893183;29;20020;-72
2022/07/14 12:16:01;;;;;;;1.73;0.70;;;36.10;37.80;;;;;;4879207;29;20482;-72
2022/07/14 12:18:34;;;;;;;0.63;0.60;;;36.00;37.40;;;;;;4897978;29;20453;-72
2022/07/14 12:21:00;;;;;;;1.45;0.80;;;36.00;38.10;;;;;;4898648;29;20032;-71
2022/07/14 12:23:28;;;;;;;1.73;1.00;;;36.00;37.50;;;;;;4898307;29;20162;-71
2022/07/14 12:25:58;;;;;;;1.30;0.73;;;36.00;37.70;;;;;;4898901;29;20028;-71
2022/07/14 12:28:25;;;;;;;1.67;0.95;;;35.60;37.40;;;;;;4882933;29;20039;-71
2022/07/14 12:30:57;;;;;;;1.02;0.85;;;35.40;38.20;;;;;;4877408;29;20119;-71
2022/07/14 12:33:37;;;;;;;1.55;0.90;;;35.40;38.40;;;;;;4899968;29;20024;-72
2022/07/14 12:36:04;;;;;;;1.63;0.80;;;35.30;38.70;;;;;;4885493;29;20133;-71
2022/07/14 12:38:33;;;;;;;1.17;1.08;;;35.30;38.70;;;;;;4902815;29;20020;-71
2022/07/14 12:41:01;;;;;;;0.80;0.75;;;35.30;38.30;;;;;;4903460;29;20035;-71
2022/07/14 12:43:31;;;;;;;0.95;0.70;;;35.20;39.00;;;;;;4903852;29;20489;-71
2022/07/14 12:46:08;;;;;;;1.63;0.98;;;35.40;38.30;;;;;;4900441;29;20029;-71
2022/07/14 12:48:49;;;;;;;0.70;0.70;;;35.40;38.30;;;;;;4883194;29;20024;-71
2022/07/14 12:51:36;;;;;;;0.85;0.60;;;35.50;39.20;;;;;;4901000;29;20060;-71
2022/07/14 12:54:15;;;;;;;2.28;0.85;;;35.50;38.90;;;;;;4900815;29;20099;-71
2022/07/14 12:56:41;;;;;;;0.80;0.80;;;35.60;39.00;;;;;;4897444;29;20052;-71
2022/07/14 12:59:09;;;;;;;1.25;1.15;;;35.60;38.90;;;;;;4905112;29;20453;-71
2022/07/14 13:02:00;;;;;;;0.60;0.60;;;35.50;39.10;;;;;;4897381;29;20518;-71
2022/07/14 13:04:47;;;;;;;2.45;0.90;;;35.40;39.60;;;;;;4881489;29;20491;-71
2022/07/14 13:07:20;;;;;;;0.95;0.80;;;35.40;39.80;;;;;;4900865;29;20064;-71
2022/07/14 13:10:12;;;;;;;0.80;0.80;;;35.40;39.40;;;;;;4879978;29;20044;-71
2022/07/14 13:12:48;;;;;;;2.65;0.85;;;35.30;39.40;;;;;;4900663;29;20051;-71