Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:35;;;;;;;0.00;0.00;;;;;;;16.68;73.63;101522.16;5014315;28;20196;-71
2022/08/10 00:04:00;;;;;;;0.00;0.00;;;;;;;16.66;73.45;101522.44;5014323;28;20621;-71
2022/08/10 00:06:26;;;;;;;0.00;0.00;;;;;;;16.68;73.86;101516.63;5011599;28;20866;-71
2022/08/10 00:08:52;;;;;;;0.40;0.40;;;;;;;16.61;73.82;101512.38;4993950;28;20177;-71
2022/08/10 00:11:17;;;;;;;0.00;0.00;;;;;;;16.61;74.10;101514.31;4994799;28;20181;-71
2022/08/10 00:13:43;;;;;;;0.00;0.00;;;;;;;16.62;74.66;101519.50;4995168;28;20209;-71
2022/08/10 00:16:09;;;;;;;0.00;0.00;;;;;;;16.61;74.45;101519.84;4994723;28;20208;-71
2022/08/10 00:18:34;;;;;;;0.00;0.00;;;;;;;16.54;74.58;101523.09;4994012;28;20173;-71
2022/08/10 00:20:59;;;;;;;0.00;0.00;;;;;;;16.43;74.80;101515.47;4994483;28;20246;-71
2022/08/10 00:23:25;;;;;;;0.00;0.00;;;;;;;16.33;75.42;101522.09;4994690;28;20197;-71
2022/08/10 00:25:50;;;;;;;0.00;0.00;;;;;;;16.24;76.11;101522.13;4994341;28;20255;-71
2022/08/10 00:28:15;;;;;;;0.00;0.00;;;;;;;16.19;76.35;101519.50;4993533;28;20189;-71
2022/08/10 00:30:41;;;;;;;0.00;0.00;;;;;;;16.13;76.88;101518.03;4994202;28;20209;-71
2022/08/10 00:33:06;;;;;;;0.00;0.00;;;;;;;16.02;77.55;101517.53;4994192;28;20260;-71
2022/08/10 00:35:31;;;;;;;0.00;0.00;;;;;;;15.88;78.55;101519.63;4998934;28;20598;-71
2022/08/10 00:37:57;;;;;;;0.00;0.00;;;;;;;15.81;79.01;101522.03;5013285;28;20188;-71
2022/08/10 00:40:22;;;;;;;0.00;0.00;;;;;;;15.76;79.37;101525.72;5013223;28;20196;-71
2022/08/10 00:42:48;;;;;;;0.00;0.00;;;;;;;15.72;79.84;101530.28;5012389;28;20238;-71
2022/08/10 00:45:13;;;;;;;0.00;0.00;;;;;;;15.62;80.06;101519.56;5013555;28;20169;-71
2022/08/10 00:47:38;;;;;;;0.00;0.00;;;;;;;15.47;81.03;101512.47;5013570;28;20181;-71
2022/08/10 00:50:05;;;;;;;0.00;0.00;;;;;;;15.40;81.97;101519.59;5013024;28;20172;-71
2022/08/10 00:52:32;;;;;;;0.00;0.00;;;;;;;15.33;82.23;101513.72;5013325;28;20259;-71
2022/08/10 00:54:59;;;;;;;0.00;0.00;;;;;;;15.27;82.79;101504.78;5013269;28;20192;-71
2022/08/10 00:57:25;;;;;;;0.00;0.00;;;;;;;15.21;83.53;101497.00;5013067;28;20172;-71
2022/08/10 00:59:51;;;;;;;0.00;0.00;;;;;;;15.15;83.71;101499.06;5012636;28;20180;-71
2022/08/10 01:02:17;;;;;;;0.00;0.00;;;;;;;15.10;84.49;101502.78;5013078;28;20207;-71
2022/08/10 01:04:42;;;;;;;0.00;0.00;;;;;;;15.11;84.74;101496.13;5013132;28;20176;-71
2022/08/10 01:07:17;;;;;;;0.00;0.00;;;;;;;15.14;85.05;101491.94;5012848;28;20176;-71
2022/08/10 01:09:48;;;;;;;0.27;0.27;;;;;;;15.13;84.80;101491.13;5012899;28;20195;-71
2022/08/10 01:12:24;;;;;;;0.00;0.00;;;;;;;15.14;84.91;101480.91;5012953;28;20181;-71
2022/08/10 01:15:07;;;;;;;0.00;0.00;;;;;;;15.16;85.23;101484.97;5012873;28;20172;-71
2022/08/10 01:17:38;;;;;;;0.00;0.00;;;;;;;15.16;84.88;101489.66;5012929;28;20252;-71
2022/08/10 01:20:57;;;;;;;0.00;0.00;;;;;;;15.14;84.90;101481.72;5012217;28;20173;-71
2022/08/10 01:23:37;;;;;;;0.00;0.00;;;;;;;15.10;85.48;101482.69;4990455;28;20204;-72
2022/08/10 01:26:05;;;;;;;0.00;0.00;;;;;;;15.09;85.67;101484.63;5012654;28;20230;-71
2022/08/10 01:28:49;;;;;;;0.00;0.00;;;;;;;15.07;85.93;101484.13;5011868;28;20192;-72
2022/08/10 01:31:20;;;;;;;0.00;0.00;;;;;;;15.03;86.01;101480.38;5012619;28;20171;-71
2022/08/10 01:34:01;;;;;;;0.00;0.00;;;;;;;15.02;86.79;101484.25;5012550;28;20171;-71
2022/08/10 01:36:33;;;;;;;0.00;0.00;;;;;;;14.96;86.85;101471.78;5012468;28;20160;-71
2022/08/10 01:39:01;;;;;;;1.03;1.03;;;;;;;14.91;87.12;101471.09;5011976;28;20176;-71
2022/08/10 01:41:35;;;;;;;0.00;0.00;;;;;;;14.88;87.66;101478.84;5012160;28;20227;-71
2022/08/10 01:44:09;;;;;;;0.00;0.00;;;;;;;14.85;88.02;101476.72;5012371;28;20184;-71
2022/08/10 01:46:38;;;;;;;0.00;0.00;;;;;;;14.82;87.90;101474.59;5011975;28;20270;-71
2022/08/10 01:49:08;;;;;;;0.00;0.00;;;;;;;14.83;88.25;101478.16;5011626;28;20176;-71
2022/08/10 01:51:44;;;;;;;0.20;0.20;;;;;;;14.82;88.31;101482.03;5012154;28;20161;-71
2022/08/10 01:54:17;;;;;;;0.00;0.00;;;;;;;14.76;88.50;101480.56;5011775;28;20172;-72
2022/08/10 01:56:45;;;;;;;0.00;0.00;;;;;;;14.70;88.78;101479.84;5011862;28;20180;-71
2022/08/10 01:59:15;;;;;;;0.00;0.00;;;;;;;14.62;89.09;101475.13;5011585;28;20177;-71
2022/08/10 02:01:46;;;;;;;0.10;0.10;;;;;;;14.55;89.81;101485.75;5011799;28;20204;-71
2022/08/10 02:04:15;;;;;;;0.63;0.63;;;;;;;14.53;90.25;101486.06;5011975;28;20172;-71
2022/08/10 02:06:51;;;;;;;0.00;0.00;;;;;;;14.53;90.68;101490.75;5011493;28;20173;-71
2022/08/10 02:09:24;;;;;;;0.00;0.00;;;;;;;14.55;91.18;101491.25;5011228;28;20188;-71
2022/08/10 02:11:54;;;;;;;0.00;0.00;;;;;;;14.53;90.98;101477.00;5011811;28;20267;-71
2022/08/10 02:14:20;;;;;;;0.00;0.00;;;;;;;14.52;90.88;101491.88;5011882;28;20255;-71
2022/08/10 02:16:49;;;;;;;0.00;0.00;;;;;;;14.47;90.95;101501.06;5011378;28;20684;-72
2022/08/10 02:19:17;;;;;;;0.00;0.00;;;;;;;14.37;91.49;101501.28;5011217;28;20196;-71
2022/08/10 02:21:45;;;;;;;0.00;0.00;;;;;;;14.28;92.32;101495.69;5011526;28;20676;-72
2022/08/10 02:24:12;;;;;;;0.00;0.00;;;;;;;14.23;92.96;101498.56;5011559;28;20201;-71
2022/08/10 02:26:42;;;;;;;0.00;0.00;;;;;;;14.18;93.42;101492.38;5011167;28;20183;-71
2022/08/10 02:29:09;;;;;;;0.00;0.00;;;;;;;14.17;94.00;101491.53;5011195;28;20180;-72
2022/08/10 02:31:36;;;;;;;0.00;0.00;;;;;;;14.14;94.37;101492.16;5011537;28;20267;-71
2022/08/10 02:34:02;;;;;;;0.00;0.00;;;;;;;14.17;94.67;101494.28;5010152;28;20181;-71
2022/08/10 02:36:31;;;;;;;0.00;0.00;;;;;;;14.22;94.95;101493.38;5011196;28;20183;-72
2022/08/10 02:39:01;;;;;;;0.00;0.00;;;;;;;14.21;94.63;101492.56;5010612;28;20208;-71
2022/08/10 02:41:41;;;;;;;0.27;0.27;;;;;;;14.15;94.54;101492.97;5011054;28;20657;-71
2022/08/10 02:44:16;;;;;;;0.00;0.00;;;;;;;14.09;94.80;101491.47;5011164;28;20173;-71
2022/08/10 02:46:45;;;;;;;0.10;0.10;;;;;;;14.07;95.06;101493.72;5011367;28;20164;-71
2022/08/10 02:49:20;;;;;;;0.30;0.30;;;;;;;14.05;95.69;101499.53;5003094;28;20193;-72
2022/08/10 02:51:57;;;;;;;0.00;0.00;;;;;;;13.99;95.99;101506.25;5006626;28;20172;-72
2022/08/10 02:54:27;;;;;;;0.00;0.00;;;;;;;13.94;96.33;101503.63;5011233;28;20230;-72
2022/08/10 02:57:01;;;;;;;0.00;0.00;;;;;;;13.88;97.01;101502.09;5010653;28;20637;-72
2022/08/10 02:59:37;;;;;;;0.00;0.00;;;;;;;13.83;97.37;101503.03;5010466;28;20235;-72
2022/08/10 03:02:05;;;;;;;0.00;0.00;;;;;;;13.76;97.90;101501.81;5010757;28;20200;-72
2022/08/10 03:04:42;;;;;;;0.10;0.10;;;;;;;13.71;98.64;101510.97;5010319;28;20187;-72
2022/08/10 03:07:13;;;;;;;0.00;0.00;;;;;;;13.63;98.96;101501.53;5010600;28;20272;-72
2022/08/10 03:09:40;;;;;;;0.03;0.03;;;;;;;13.57;99.52;101513.72;5010825;28;20173;-72
2022/08/10 03:12:09;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101509.34;5010734;28;20181;-72
2022/08/10 03:14:36;;;;;;;0.00;0.00;;;;;;;13.57;100.00;101510.16;5009599;28;20556;-71
2022/08/10 03:17:03;;;;;;;0.10;0.10;;;;;;;13.58;100.00;101518.06;5010723;28;20271;-72
2022/08/10 03:19:32;;;;;;;0.00;0.00;;;;;;;13.58;100.00;101512.59;5010303;28;20177;-72
2022/08/10 03:21:58;;;;;;;0.10;0.10;;;;;;;13.59;100.00;101513.41;5010540;28;20211;-72
2022/08/10 03:24:25;;;;;;;0.47;0.47;;;;;;;13.54;100.00;101528.06;5010539;28;20316;-72
2022/08/10 03:26:54;;;;;;;0.00;0.00;;;;;;;13.53;100.00;101509.94;5019843;28;20558;-72
2022/08/10 03:29:21;;;;;;;0.00;0.00;;;;;;;13.48;100.00;101517.50;4990666;28;20251;-72
2022/08/10 03:31:48;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101505.88;5022350;28;20181;-72
2022/08/10 03:34:15;;;;;;;0.00;0.00;;;;;;;13.44;100.00;101509.03;4990954;28;20187;-72
2022/08/10 03:36:41;;;;;;;0.00;0.00;;;;;;;13.34;100.00;101509.25;4990623;28;20173;-72
2022/08/10 03:39:07;;;;;;;0.00;0.00;;;;;;;13.28;100.00;101502.19;4990568;28;20255;-72
2022/08/10 03:41:40;;;;;;;0.00;0.00;;;;;;;13.20;100.00;101500.19;4990999;28;20676;-72
2022/08/10 03:44:08;;;;;;;0.00;0.00;;;;;;;13.10;100.00;101501.13;4990965;28;20174;-72
2022/08/10 03:46:40;;;;;;;0.70;0.70;;;;;;;13.11;100.00;101506.31;4990679;28;20177;-72
2022/08/10 03:49:06;;;;;;;0.00;0.00;;;;;;;13.12;100.00;101509.88;4990268;28;20239;-72
2022/08/10 03:51:33;;;;;;;0.00;0.00;;;;;;;13.17;100.00;101507.06;5022202;28;20180;-72
2022/08/10 03:54:01;;;;;;;0.00;0.00;;;;;;;13.25;100.00;101509.13;4990734;28;20228;-72
2022/08/10 03:56:26;;;;;;;0.00;0.00;;;;;;;13.29;100.00;101515.63;4990752;28;20177;-72
2022/08/10 03:58:52;;;;;;;0.00;0.00;;;;;;;13.27;100.00;101511.56;4989983;28;20696;-72
2022/08/10 04:01:18;;;;;;;0.00;0.00;;;;;;;13.27;100.00;101506.06;4990702;28;20240;-72
2022/08/10 04:03:44;;;;;;;0.00;0.00;;;;;;;13.30;100.00;101510.94;4993520;28;20212;-72
2022/08/10 04:06:11;;;;;;;0.00;0.00;;;;;;;13.30;100.00;101510.94;5000978;28;20632;-72
2022/08/10 04:08:43;;;;;;;0.00;0.00;;;;;;;13.31;100.00;101515.34;5041598;28;20180;-72
2022/08/10 04:11:11;;;;;;;0.00;0.00;;;;;;;13.35;100.00;101513.63;5001503;28;20203;-72
2022/08/10 04:13:37;;;;;;;0.10;0.10;;;;;;;13.35;100.00;101519.09;5011365;28;20180;-72
2022/08/10 04:16:05;;;;;;;0.00;0.00;;;;;;;13.34;100.00;101512.00;5012004;28;20672;-72
2022/08/10 04:18:31;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101518.19;5012946;28;20207;-72
2022/08/10 04:21:14;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101511.88;5014235;28;20208;-72
2022/08/10 04:23:43;;;;;;;0.00;0.00;;;;;;;13.37;100.00;101519.59;5014219;28;20177;-72
2022/08/10 04:26:10;;;;;;;0.00;0.00;;;;;;;13.37;100.00;101516.88;5014136;28;20210;-72
2022/08/10 04:28:35;;;;;;;0.00;0.00;;;;;;;13.39;100.00;101520.13;5013304;28;20215;-72
2022/08/10 04:31:05;;;;;;;0.00;0.00;;;;;;;13.40;100.00;101519.81;5013940;28;20632;-72
2022/08/10 04:33:32;;;;;;;0.00;0.00;;;;;;;13.43;100.00;101523.88;5013816;28;20203;-72
2022/08/10 04:35:59;;;;;;;0.00;0.00;;;;;;;13.45;100.00;101524.38;5014154;28;20172;-72
2022/08/10 04:38:26;;;;;;;0.00;0.00;;;;;;;13.52;100.00;101526.72;5013318;28;20177;-73
2022/08/10 04:40:52;;;;;;;0.00;0.00;;;;;;;13.59;100.00;101529.88;5013538;28;20661;-72
2022/08/10 04:43:17;;;;;;;0.00;0.00;;;;;;;13.62;100.00;101529.28;5013998;28;20180;-72
2022/08/10 04:45:43;;;;;;;0.00;0.00;;;;;;;13.70;100.00;101545.84;5012416;28;20640;-72
2022/08/10 04:48:09;;;;;;;0.00;0.00;;;;;;;13.79;100.00;101542.41;5012967;28;20175;-72
2022/08/10 04:50:34;;;;;;;0.00;0.00;;;;;;;13.84;100.00;101551.34;5012098;28;20184;-73
2022/08/10 04:52:59;;;;;;;0.00;0.00;;;;;;;13.91;100.00;101550.94;5013660;28;20183;-72
2022/08/10 04:55:25;;;;;;;0.00;0.00;;;;;;;13.96;100.00;101559.06;5012205;28;20177;-72
2022/08/10 04:57:50;;;;;;;0.00;0.00;;;;;;;13.99;100.00;101552.97;5013563;28;20255;-73
2022/08/10 05:00:16;;;;;;;0.00;0.00;;;;;;;14.02;100.00;101552.34;5012987;28;20574;-73
2022/08/10 05:02:41;;;;;;;0.00;0.00;;;;;;;14.09;100.00;101561.00;5013626;28;20628;-73
2022/08/10 05:05:07;;;;;;;0.00;0.00;;;;;;;14.16;100.00;101564.13;5013284;28;20177;-72
2022/08/10 05:07:32;;;;;;;0.00;0.00;;;;;;;14.24;100.00;101565.34;5013058;28;20185;-73
2022/08/10 05:09:58;;;;;;;0.00;0.00;;;;;;;14.32;100.00;101569.28;5012898;28;20183;-72
2022/08/10 05:12:23;;;;;;;0.43;0.43;;;;;;;14.40;99.93;101571.31;5013399;28;20179;-73
2022/08/10 05:14:50;;;;;;;0.00;0.00;;;;;;;14.48;98.46;101570.63;5013154;28;20525;-72
2022/08/10 05:17:16;;;;;;;0.00;0.00;;;;;;;14.56;97.24;101578.13;5012811;28;20689;-73
2022/08/10 05:19:42;;;;;;;0.00;0.00;;;;;;;14.64;95.68;101582.09;5012490;28;20259;-73
2022/08/10 05:22:07;;;;;;;0.00;0.00;;;;;;;14.70;94.60;101580.84;5012912;28;20222;-73
2022/08/10 05:24:32;;;;;;;0.00;0.00;;;;;;;14.74;94.07;101587.31;5013095;28;20242;-72
2022/08/10 05:26:58;;;;;;;0.00;0.00;;;;;;;14.84;93.46;101595.34;5012686;28;20195;-73
2022/08/10 05:29:23;;;;;;;0.00;0.00;;;;;;;14.92;92.79;101588.31;5010176;28;20173;-73
2022/08/10 05:31:49;;;;;;;0.00;0.00;;;;;;;14.98;91.95;101598.03;5011765;28;20195;-73
2022/08/10 05:34:15;;;;;;;0.00;0.00;;;;;;;15.06;91.53;101594.56;5031769;28;20182;-72
2022/08/10 05:36:41;;;;;;;0.57;0.57;;;;;;;15.09;91.53;101597.50;4992830;28;20177;-73
2022/08/10 05:39:06;;;;;;;0.00;0.00;;;;;;;15.21;90.74;101602.44;4991315;28;20178;-73
2022/08/10 05:41:32;;;;;;;0.00;0.00;;;;;;;15.24;91.28;101596.28;5008004;28;20711;-73
2022/08/10 05:43:58;;;;;;;0.60;0.60;;;;;;;15.22;90.59;101593.03;5024523;28;20185;-73
2022/08/10 05:46:23;;;;;;;0.00;0.00;;;;;;;15.34;90.57;101597.97;4992850;28;20559;-72
2022/08/10 05:48:49;;;;;;;0.00;0.00;;;;;;;15.47;90.63;101599.81;5006420;28;20264;-73
2022/08/10 05:51:16;;;;;;;0.00;0.00;;;;;;;15.53;90.06;101592.22;5024522;28;20212;-74
2022/08/10 05:53:41;;;;;;;0.00;0.00;;;;;;;15.60;89.83;101589.84;4992923;28;20232;-74
2022/08/10 05:56:07;;;;;;;0.00;0.00;;;;;;;15.66;89.45;101600.44;4992877;28;20181;-73
2022/08/10 05:58:34;;;;;;;0.00;0.00;;;;;;;15.71;89.09;101597.53;4992166;28;20634;-73
2022/08/10 06:01:02;;;;;;;1.40;1.20;;;;;;;15.74;87.81;101598.84;4992592;28;20201;-73
2022/08/10 06:03:36;;;;;;;0.00;0.00;;;;;;;15.84;87.67;101595.81;4992794;28;20226;-73
2022/08/10 06:06:05;;;;;;;0.00;0.00;;;;;;;15.99;87.26;101597.31;4992718;28;20172;-72
2022/08/10 06:08:34;;;;;;;0.00;0.00;;;;;;;16.12;86.87;101604.66;4991987;28;20185;-72
2022/08/10 06:11:02;;;;;;;0.00;0.00;;;;;;;16.18;86.47;101602.53;4992540;28;20177;-72
2022/08/10 06:16:16;;;;;;;0.00;0.00;;;;;;;16.22;86.54;101606.31;5024637;28;20191;-74
2022/08/10 06:18:42;;;;;;;5.53;1.70;;;;;;;16.27;86.16;101598.69;5031856;28;20524;-72
2022/08/10 06:21:08;;;;;;;0.00;0.00;;;;;;;16.19;86.22;101607.72;5034469;28;20215;-72
2022/08/10 06:23:35;;;;;;;0.00;0.00;;;;;;;16.38;86.79;101603.91;5035057;28;20207;-72
2022/08/10 06:26:02;;;;;;;0.00;0.00;;;;;;;16.60;86.28;101609.28;5031860;28;20178;-72
2022/08/10 06:28:31;;;;;;;0.00;0.00;;;;;;;16.70;84.55;101617.28;5031074;28;20215;-76
2022/08/10 06:30:59;;;;;;;0.00;0.00;;;;;;;16.73;83.11;101613.03;5031894;28;20172;-72
2022/08/10 06:33:25;;;;;;;0.00;0.00;;;;;;;16.81;82.15;101606.72;5032391;28;20184;-74
2022/08/10 06:35:52;;;;;;;0.00;0.00;;;;;;;16.90;81.90;101613.03;5031763;28;20521;-83
2022/08/10 06:38:21;;;;;;;0.00;0.00;;;;;;;16.97;81.74;101618.09;5031020;28;20221;-72
2022/08/10 06:40:47;;;;;;;0.00;0.00;;;;;;;17.04;81.63;101621.16;5031436;28;20779;-73
2022/08/10 06:43:16;;;;;;;0.00;0.00;;;;;;;17.11;81.55;101627.00;5030127;28;20204;-73
2022/08/10 06:45:48;;;;;;;0.00;0.00;;;;;;;17.29;81.51;101625.03;5031442;28;20602;-72
2022/08/10 06:48:13;;;;;;;0.00;0.00;;;;;;;17.50;80.25;101629.53;5030210;28;20530;-72
2022/08/10 06:50:44;;;;;;;0.00;0.00;;;;;;;17.54;78.22;101619.44;5031206;28;20172;-73
2022/08/10 06:53:15;;;;;;;0.47;0.47;;;;;;;17.75;76.33;101630.63;5031306;28;20571;-73
2022/08/10 06:55:43;;;;;;;0.00;0.00;;;;;;;17.76;75.58;101637.75;5031164;28;20480;-73
2022/08/10 06:58:12;;;;;;;0.00;0.00;;;;;;;17.80;75.60;101632.41;5031117;28;20576;-72
2022/08/10 07:00:41;;;;;;;0.13;0.13;;;;;;;17.95;75.53;101637.38;5030926;28;20202;-72
2022/08/10 07:03:11;;;;;;;0.20;0.20;;;;;;;17.95;73.65;101637.38;5031076;28;20172;-72
2022/08/10 07:05:46;;;;;;;0.00;0.00;;;;;;;18.04;73.46;101634.56;5031078;28;20221;-73
2022/08/10 07:08:35;;;;;;;0.00;0.00;;;;;;;18.08;72.21;101629.97;5030491;28;20578;-72
2022/08/10 07:11:04;;;;;;;0.00;0.00;;;;;;;18.27;71.79;101638.69;5031135;28;20168;-72
2022/08/10 07:13:30;;;;;;;0.00;0.00;;;;;;;18.39;71.17;101630.47;5030841;28;20207;-73
2022/08/10 07:15:58;;;;;;;0.00;0.00;;;;;;;18.43;69.58;101641.69;5030850;28;20258;-73
2022/08/10 07:18:25;;;;;;;0.00;0.00;;;;;;;18.52;69.76;101638.88;5029153;28;20175;-72
2022/08/10 07:20:52;;;;;;;0.20;0.20;;;;;;;18.63;68.56;101635.38;5010555;28;20204;-72
2022/08/10 07:23:21;;;;;;;0.00;0.00;;;;;;;18.72;69.49;101629.78;5011090;28;20202;-71
2022/08/10 07:25:48;;;;;;;0.00;0.00;;;;;;;18.75;69.30;101634.63;5011028;28;20175;-72
2022/08/10 07:28:15;;;;;;;0.00;0.00;;;;;;;18.78;69.21;101635.91;5010415;28;20258;-72
2022/08/10 07:30:41;;;;;;;0.00;0.00;;;;;;;18.89;69.70;101640.72;5010881;28;20177;-72
2022/08/10 07:33:08;;;;;;;0.00;0.00;;;;;;;19.00;68.60;101646.66;5011054;28;20184;-72
2022/08/10 07:35:35;;;;;;;0.00;0.00;;;;;;;19.16;69.35;101644.88;5010033;28;20653;-71
2022/08/10 07:38:02;;;;;;;0.00;0.00;;;;;;;19.16;67.71;101639.34;5010869;28;20200;-72
2022/08/10 07:40:29;;;;;;;0.00;0.00;;;;;;;19.26;68.28;101640.91;5010317;28;21221;-71
2022/08/10 07:42:57;;;;;;;0.90;0.90;;;;;;;19.47;68.30;101644.41;5010983;28;20226;-72
2022/08/10 07:45:27;;;;;;;0.00;0.00;;;;;;;19.52;68.55;101638.63;5010922;28;20185;-71
2022/08/10 07:48:01;;;;;;;0.23;0.20;;;;;;;19.53;66.60;101636.72;5011157;28;20191;-71
2022/08/10 07:50:28;;;;;;;0.00;0.00;;;;;;;19.54;66.45;101639.16;5010392;28;20192;-72
2022/08/10 07:52:59;;;;;;;0.00;0.00;;;;;;;19.71;67.09;101634.56;5014736;28;20511;-72
2022/08/10 07:55:24;;;;;;;0.00;0.00;;;;;;;19.88;65.89;101629.63;5015026;28;20180;-71
2022/08/10 07:57:53;;;;;;;0.27;0.27;;;;;;;19.96;65.77;101638.16;5014554;28;20178;-72
2022/08/10 08:00:19;;;;;;;0.00;0.00;;;;;;;20.13;65.40;101638.75;5014118;28;20177;-71
2022/08/10 08:02:51;;;;;;;0.00;0.00;;;;;;;20.20;64.95;101632.63;5013311;28;20269;-71
2022/08/10 08:05:20;;;;;;;0.30;0.30;;;;;;;20.31;64.30;101630.19;5014535;28;20168;-72
2022/08/10 08:07:47;;;;;;;0.00;0.00;;;;;;;20.32;63.63;101635.41;5014162;28;20220;-71
2022/08/10 08:10:15;;;;;;;0.00;0.00;;;;;;;20.66;64.35;101633.28;5014041;28;20175;-72
2022/08/10 08:12:41;;;;;;;25.37;8.83;;;;;;;20.71;62.12;101636.63;5014925;28;20177;-72
2022/08/10 08:15:10;;;;;;;0.10;0.10;;;;;;;20.64;61.90;101633.63;5014251;28;20189;-72
2022/08/10 08:17:37;;;;;;;0.00;0.00;;;;;;;20.69;61.92;101638.97;5014046;28;20569;-71
2022/08/10 08:20:04;;;;;;;0.80;0.67;;;;;;;20.87;62.23;101630.34;5013900;28;20633;-71
2022/08/10 08:22:29;;;;;;;0.00;0.00;;;;;;;20.97;62.39;101632.59;5013016;28;20526;-71
2022/08/10 08:24:56;;;;;;;0.00;0.00;;;;;;;21.07;62.65;101621.00;5014153;28;20171;-71
2022/08/10 08:27:25;;;;;;;0.00;0.00;;;;;;;21.22;62.44;101624.97;5013635;28;20407;-71
2022/08/10 08:29:51;;;;;;;0.00;0.00;;;;;;;21.30;61.17;101624.88;5013576;28;20175;-72
2022/08/10 08:32:21;;;;;;;0.20;0.20;;;;;;;21.35;60.94;101630.16;5014141;28;20219;-71
2022/08/10 08:34:54;;;;;;;0.00;0.00;;;;;;;21.39;61.47;101617.16;5012692;28;20170;-71
2022/08/10 08:37:21;;;;;;;0.00;0.00;;;;;;;21.55;61.65;101614.38;5013658;28;20275;-71
2022/08/10 08:39:47;;;;;;;0.00;0.00;;;;;;;21.59;59.85;101611.72;5013543;28;20180;-71
2022/08/10 08:42:43;;;;;;;0.20;0.20;;;;;;;21.72;59.85;101615.22;5015140;28;20610;-72
2022/08/10 08:45:35;;;;;;;0.20;0.20;;;;;;;21.85;58.92;101613.97;5014779;28;20536;-73
2022/08/10 08:48:10;;;;;;;0.00;0.00;;;;;;;22.07;59.49;101615.31;5014314;28;20722;-71
2022/08/10 08:51:29;;;;;;;0.43;0.43;;;;;;;21.98;58.44;101619.06;5013676;28;20671;-71
2022/08/10 08:54:12;;;;;;;0.00;0.00;;;;;;;22.09;58.33;101613.78;4952801;29;20201;-71
2022/08/10 08:56:51;;;;;;;0.20;0.20;;;;;;;22.22;59.02;101611.72;5007372;28;20361;-71
2022/08/10 08:59:38;;;;;;;7.43;1.50;;;;;;;22.40;57.05;101604.56;5013081;28;20160;-71
2022/08/10 09:02:25;;;;;;;0.00;0.00;;;;;;;22.55;57.00;101612.06;5027868;28;20211;-70
2022/08/10 09:05:13;;;;;;;0.10;0.10;;;;;;;22.53;56.78;101616.38;5013628;28;20615;-71
2022/08/10 09:08:01;;;;;;;0.00;0.00;;;;;;;22.76;56.85;101610.94;5013161;28;20164;-71
2022/08/10 09:10:38;;;;;;;0.00;0.00;;;;;;;22.92;56.22;101602.53;5012857;28;20191;-71
2022/08/10 09:13:25;;;;;;;0.00;0.00;;;;;;;23.03;55.11;101603.53;5013238;28;20181;-71
2022/08/10 09:16:04;;;;;;;0.10;0.10;;;;;;;23.09;54.72;101608.44;5013189;28;20199;-71
2022/08/10 09:18:40;;;;;;;0.00;0.00;;;;;;;23.18;55.41;101613.00;5012974;28;20208;-71
2022/08/10 09:21:18;;;;;;;0.00;0.00;;;;;;;23.25;54.51;101599.97;5011963;28;20566;-71
2022/08/10 09:24:00;;;;;;;0.00;0.00;;;;;;;23.29;53.25;101603.66;5013320;28;20179;-71
2022/08/10 09:26:34;;;;;;;0.00;0.00;;;;;;;23.47;52.77;101598.41;5011669;28;20175;-71
2022/08/10 09:29:02;;;;;;;0.00;0.00;;;;;;;23.58;51.19;101591.06;5012514;28;20172;-71
2022/08/10 09:31:34;;;;;;;0.00;0.00;;;;;;;23.62;52.05;101582.75;5012768;28;20208;-71
2022/08/10 09:34:14;;;;;;;0.00;0.00;;;;;;;23.87;52.61;101578.41;5011471;28;20373;-74
2022/08/10 09:36:49;;;;;;;0.00;0.00;;;;;;;24.05;51.27;101581.47;5012587;28;20179;-71
2022/08/10 09:39:26;;;;;;;0.23;0.23;;;;;;;24.08;48.28;101577.91;5012111;28;20633;-71
2022/08/10 09:42:10;;;;;;;0.10;0.10;;;;;;;23.93;48.11;101579.69;5012689;28;20211;-71
2022/08/10 09:44:59;;;;;;;0.20;0.20;;;;;;;23.84;48.03;101578.31;5012593;28;20621;-71
2022/08/10 09:47:42;;;;;;;0.70;0.70;;;;;;;23.94;47.38;101580.47;5002757;28;20199;-71
2022/08/10 09:50:40;;;;;;;0.20;0.20;;;;;;;23.93;47.62;101576.09;5011921;28;20180;-72
2022/08/10 09:53:27;;;;;;;0.00;0.00;;;;;;;24.21;47.07;101568.13;5012365;28;20173;-71
2022/08/10 09:56:12;;;;;;;0.20;0.20;;;;;;;24.37;45.95;101567.97;5044290;28;20539;-71
2022/08/10 09:58:56;;;;;;;0.00;0.00;;;;;;;24.37;44.52;101570.78;5011595;28;20259;-71
2022/08/10 10:01:31;;;;;;;0.50;0.50;;;;;;;24.40;43.89;101575.59;5012138;28;20204;-71
2022/08/10 10:04:32;;;;;;;0.30;0.30;;;;;;;24.38;44.43;101568.78;5012532;28;20179;-71
2022/08/10 10:06:59;;;;;;;0.00;0.00;;;;;;;24.30;45.15;101565.06;5027230;28;20179;-71
2022/08/10 10:09:53;;;;;;;0.10;0.10;;;;;;;24.47;44.94;101558.16;5011746;28;20169;-71
2022/08/10 10:12:28;;;;;;;0.03;0.03;;;;;;;24.47;42.23;101560.94;5012105;28;20257;-71
2022/08/10 10:15:28;;;;;;;0.00;0.00;;;;;;;24.76;45.44;101567.69;5012076;28;20192;-71
2022/08/10 10:18:04;;;;;;;0.00;0.00;;;;;;;24.91;45.61;101561.09;5011821;28;20168;-71
2022/08/10 10:20:32;;;;;;;0.00;0.00;;;;;;;25.16;45.94;101558.56;5043256;28;20560;-73
2022/08/10 10:23:23;;;;;;;0.70;0.30;;;;;;;25.30;45.42;101553.09;5011786;28;20315;-74
2022/08/10 10:26:26;;;;;;;0.03;0.03;;;;;;;24.95;45.20;101541.53;5027162;28;20576;-73
2022/08/10 10:29:22;;;;;;;0.10;0.10;;;;;;;25.03;44.42;101541.28;5025774;28;20192;-73
2022/08/10 10:31:55;;;;;;;0.30;0.30;;;;;;;24.89;43.70;101536.31;5012185;28;20169;-73
2022/08/10 10:34:36;;;;;;;0.20;0.20;;;;;;;25.05;43.91;101540.88;5011553;28;20307;-74
2022/08/10 10:37:05;;;;;;;0.67;0.57;;;;;;;24.72;44.37;101545.25;5009641;28;20181;-73
2022/08/10 10:39:33;;;;;;;0.00;0.00;;;;;;;24.91;45.01;101527.53;4998088;28;20696;-75
2022/08/10 10:42:22;;;;;;;0.63;0.57;;;;;;;25.03;44.37;101538.47;5007156;28;20209;-73
2022/08/10 10:45:14;;;;;;;0.00;0.00;;;;;;;25.02;43.72;101536.03;5023918;28;20653;-73
2022/08/10 10:47:58;;;;;;;0.00;0.00;;;;;;;25.17;45.38;101529.41;4991516;28;20220;-73
2022/08/10 10:50:33;;;;;;;0.40;0.40;;;;;;;24.92;43.89;101527.13;5004103;28;20168;-73
2022/08/10 10:53:07;;;;;;;0.30;0.27;;;;;;;25.13;44.73;101529.38;5008333;28;20218;-73
2022/08/10 10:55:36;;;;;;;0.00;0.00;;;;;;;25.40;44.88;101529.22;5011425;28;20180;-74
2022/08/10 10:58:42;;;;;;;0.13;0.10;;;;;;;25.40;44.24;101524.44;5011662;28;20227;-73
2022/08/10 11:01:17;;;;;;;0.00;0.00;;;;;;;25.56;43.22;101512.16;4999807;28;20216;-73
2022/08/10 11:04:04;;;;;;;0.10;0.10;;;;;;;25.27;42.76;101511.13;5011266;28;20218;-73
2022/08/10 11:06:49;;;;;;;1.23;0.60;;;;;;;25.25;42.99;101507.91;5011343;28;20172;-73
2022/08/10 11:09:26;;;;;;;0.17;0.17;;;;;;;25.25;42.76;101516.31;5009364;28;20707;-74
2022/08/10 11:11:57;;;;;;;0.50;0.50;;;;;;;25.20;43.09;101514.66;5009872;28;20527;-73
2022/08/10 11:15:01;;;;;;;0.00;0.00;;;;;;;25.45;44.00;101514.88;5011141;28;20199;-73
2022/08/10 11:17:37;;;;;;;0.40;0.40;;;;;;;25.56;42.08;101518.56;5002164;28;20184;-74
2022/08/10 11:20:14;;;;;;;0.00;0.00;;;;;;;25.80;42.88;101518.00;5010855;28;20511;-74
2022/08/10 11:22:51;;;;;;;0.27;0.27;;;;;;;25.70;41.45;101526.31;5011078;28;20164;-74
2022/08/10 11:25:29;;;;;;;0.00;0.00;;;;;;;25.80;41.29;101525.59;5010643;28;20171;-75
2022/08/10 11:28:16;;;;;;;0.20;0.17;;;;;;;25.81;41.40;101535.59;5010561;28;20184;-75
2022/08/10 11:30:48;;;;;;;0.00;0.00;;;;;;;25.52;41.83;101518.53;5010930;28;20505;-74
2022/08/10 11:33:47;;;;;;;0.00;0.00;;;;;;;25.83;42.30;101508.00;5010850;28;20183;-75
2022/08/10 11:36:32;;;;;;;0.40;0.30;;;;;;;25.67;42.22;101510.25;5009552;28;20166;-74
2022/08/10 11:39:27;;;;;;;0.23;0.23;;;;;;;25.79;42.26;101509.97;5010423;28;20176;-74
2022/08/10 11:41:57;;;;;;;0.10;0.10;;;;;;;25.80;41.57;101503.19;5010817;28;20204;-74
2022/08/10 11:44:44;;;;;;;0.10;0.10;;;;;;;25.80;40.79;101506.78;5009694;28;20688;-74
2022/08/10 11:47:18;;;;;;;0.30;0.30;;;;;;;25.80;39.85;101514.38;5004486;28;20770;-74
2022/08/10 11:50:22;;;;;;;0.53;0.50;;;;;;;25.97;39.96;101502.47;5010392;28;20223;-74