Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:33;;;;;;;12.02;4.47;;;20.50;99.90;;;;;;5049135;28;20017;-69
2023/09/21 00:02:59;;;;;;;9.48;4.35;;;20.40;99.90;;;;;;5031991;28;20021;-69
2023/09/21 00:05:30;;;;;;;10.45;4.30;;;20.40;99.90;;;;;;5032428;28;20022;-69
2023/09/21 00:07:57;;;;;;;11.30;5.07;;;20.30;99.90;;;;;;5032005;28;20113;-69
2023/09/21 00:10:25;;;;;;;8.05;4.45;;;20.30;99.90;;;;;;5032272;28;20033;-69
2023/09/21 00:12:51;;;;;;;6.05;3.88;;;20.30;99.90;;;;;;5033824;28;20034;-68
2023/09/21 00:15:17;;;;;;;9.30;4.90;;;20.30;99.90;;;;;;5036135;28;20107;-69
2023/09/21 00:17:42;;;;;;;10.40;4.85;;;20.30;99.90;;;;;;5035550;28;20497;-70
2023/09/21 00:20:13;;;;;;;11.50;4.32;;;20.20;99.90;;;;;;5036045;28;20025;-69
2023/09/21 00:22:38;;;;;;;8.98;4.63;;;20.20;99.90;;;;;;5035595;28;20129;-70
2023/09/21 00:25:07;;;;;;;10.15;5.13;;;20.10;99.90;;;;;;5036008;28;20513;-69
2023/09/21 00:27:33;;;;;;;7.55;4.05;;;20.10;99.90;;;;;;5035939;28;20043;-69
2023/09/21 00:30:01;;;;;;;10.43;4.93;;;20.10;99.90;;;;;;5039931;28;20020;-69
2023/09/21 00:32:27;;;;;;;10.15;4.80;;;20.00;99.90;;;;;;5055632;28;20091;-69
2023/09/21 00:34:53;;;;;;;9.73;4.55;;;20.00;99.90;;;;;;5055018;28;20033;-69
2023/09/21 00:37:19;;;;;;;7.80;4.65;;;19.90;99.90;;;;;;5055651;28;20087;-69
2023/09/21 00:39:44;;;;;;;7.60;4.85;;;19.90;99.90;;;;;;5055041;28;20457;-69
2023/09/21 00:42:10;;;;;;;9.23;4.55;;;19.90;99.90;;;;;;5055764;28;20037;-69
2023/09/21 00:44:35;;;;;;;6.53;5.15;;;19.80;99.90;;;;;;5055441;28;20021;-70
2023/09/21 00:47:02;;;;;;;8.82;4.68;;;19.80;99.90;;;;;;5055325;28;20033;-69
2023/09/21 00:49:29;;;;;;;10.20;4.95;;;19.70;99.90;;;;;;5037620;28;20163;-70
2023/09/21 00:51:55;;;;;;;6.53;4.00;;;19.70;99.90;;;;;;5051447;28;20408;-70
2023/09/21 00:54:22;;;;;;;11.23;4.95;;;19.70;99.90;;;;;;5055124;28;20147;-69
2023/09/21 00:56:48;;;;;;;11.60;5.20;;;19.70;99.90;;;;;;5054386;28;20056;-69
2023/09/21 00:59:15;;;;;;;9.15;5.10;;;19.70;99.90;;;;;;5055226;28;20064;-69
2023/09/21 01:01:41;;;;;;;8.90;5.10;;;19.60;99.90;;;;;;5054807;28;20021;-70
2023/09/21 01:04:10;;;;;;;12.20;5.65;;;19.60;99.90;;;;;;5055194;28;20036;-69
2023/09/21 01:06:36;;;;;;;10.95;5.05;;;19.60;99.90;;;;;;5054814;28;20024;-69
2023/09/21 01:09:03;;;;;;;11.20;5.93;;;19.60;99.90;;;;;;5054945;28;20032;-69
2023/09/21 01:11:30;;;;;;;9.00;5.13;;;19.60;99.90;;;;;;5054942;28;20442;-69
2023/09/21 01:13:56;;;;;;;10.50;5.18;;;19.50;99.90;;;;;;5054307;28;20098;-69
2023/09/21 01:16:23;;;;;;;8.00;5.28;;;19.50;99.90;;;;;;5054967;28;20025;-69
2023/09/21 01:18:52;;;;;;;8.27;5.45;;;19.50;99.90;;;;;;5054255;28;20462;-69
2023/09/21 01:21:25;;;;;;;11.85;6.55;;;19.50;99.90;;;;;;5054701;28;20454;-69
2023/09/21 01:23:52;;;;;;;11.40;5.85;;;19.50;99.90;;;;;;5053562;28;20099;-69
2023/09/21 01:26:18;;;;;;;6.97;5.10;;;19.50;99.90;;;;;;5054662;28;20029;-69
2023/09/21 01:28:47;;;;;;;12.30;6.10;;;19.50;99.90;;;;;;5054574;28;20036;-70
2023/09/21 01:31:16;;;;;;;12.55;5.43;;;19.50;99.90;;;;;;5054674;28;20033;-69
2023/09/21 01:33:42;;;;;;;11.20;5.90;;;19.50;99.90;;;;;;5054268;28;20083;-70
2023/09/21 01:36:09;;;;;;;14.35;6.07;;;19.50;99.90;;;;;;5054391;28;20481;-69
2023/09/21 01:38:37;;;;;;;11.30;5.75;;;19.50;99.90;;;;;;5054375;28;20032;-69
2023/09/21 01:41:04;;;;;;;11.88;5.88;;;19.50;99.90;;;;;;5054046;28;20017;-69
2023/09/21 01:43:29;;;;;;;8.68;5.68;;;19.40;99.90;;;;;;5054073;28;20466;-69
2023/09/21 01:45:55;;;;;;;10.35;6.03;;;19.50;99.90;;;;;;5054181;28;20031;-69
2023/09/21 01:48:21;;;;;;;11.50;6.47;;;19.40;99.90;;;;;;5054407;28;20106;-69
2023/09/21 01:50:48;;;;;;;8.02;6.00;;;19.40;99.90;;;;;;5054101;28;20480;-69
2023/09/21 01:53:19;;;;;;;12.98;6.43;;;19.40;99.90;;;;;;5054307;28;20096;-69
2023/09/21 01:55:47;;;;;;;9.38;6.18;;;19.40;99.90;;;;;;5053698;28;20495;-69
2023/09/21 01:58:14;;;;;;;9.80;6.47;;;19.40;99.90;;;;;;5054291;28;20078;-69
2023/09/21 02:00:41;;;;;;;11.98;6.60;;;19.40;99.90;;;;;;5054239;28;20128;-69
2023/09/21 02:03:12;;;;;;;10.10;6.20;;;19.30;99.90;;;;;;5040845;28;20036;-69
2023/09/21 02:05:39;;;;;;;9.77;6.53;;;19.30;99.90;;;;;;5033692;28;20034;-69
2023/09/21 02:08:06;;;;;;;8.23;6.82;;;19.40;99.90;;;;;;5033539;28;20045;-69
2023/09/21 02:10:36;;;;;;;11.75;6.85;;;19.30;99.90;;;;;;5034064;28;20056;-69
2023/09/21 02:13:05;;;;;;;11.13;6.77;;;19.20;99.90;;;;;;5033547;28;20057;-69
2023/09/21 02:15:34;;;;;;;11.30;6.70;;;19.30;99.90;;;;;;5033771;28;20278;-69
2023/09/21 02:18:04;;;;;;;8.32;6.45;;;19.20;99.90;;;;;;5033297;28;20040;-69
2023/09/21 02:20:31;;;;;;;11.57;7.00;;;19.20;99.90;;;;;;5033898;28;20026;-69
2023/09/21 02:23:01;;;;;;;10.73;6.35;;;19.20;99.90;;;;;;5033333;28;20177;-69
2023/09/21 02:25:31;;;;;;;9.70;6.72;;;19.10;99.90;;;;;;5033664;28;20088;-69
2023/09/21 02:27:57;;;;;;;8.07;6.80;;;19.10;99.90;;;;;;5033226;28;20038;-69
2023/09/21 02:30:24;;;;;;;14.27;7.60;;;19.10;99.90;;;;;;5033297;28;20493;-69
2023/09/21 02:32:51;;;;;;;13.13;7.70;;;19.00;99.90;;;;;;5033173;28;20044;-69
2023/09/21 02:35:29;;;;;;;9.10;7.57;;;18.90;99.90;;;;;;5033325;28;20083;-69
2023/09/21 02:37:56;;;;;;;13.63;7.70;;;18.90;99.90;;;;;;5033067;28;20037;-69
2023/09/21 02:40:23;;;;;;;12.50;8.27;;;18.90;99.90;;;;;;5035945;28;20029;-69
2023/09/21 02:42:53;;;;;;;11.07;7.88;;;18.80;99.90;;;;;;5052876;28;20496;-69
2023/09/21 02:45:23;;;;;;;9.30;7.57;;;18.80;99.90;;;;;;5053116;28;20466;-69
2023/09/21 02:47:51;;;;;;;12.00;7.50;;;18.70;99.90;;;;;;5052816;28;20112;-70
2023/09/21 02:50:25;;;;;;;14.30;8.85;;;18.70;99.90;;;;;;5049828;28;20017;-69
2023/09/21 02:52:52;;;;;;;14.75;7.97;;;18.60;99.90;;;;;;5053101;28;20429;-69
2023/09/21 02:55:20;;;;;;;11.55;8.40;;;18.60;99.90;;;;;;5053282;28;20025;-69
2023/09/21 02:57:49;;;;;;;10.32;7.72;;;18.60;99.90;;;;;;5053019;28;20110;-68
2023/09/21 03:00:34;;;;;;;11.25;8.65;;;18.50;99.90;;;;;;5053027;28;20458;-69
2023/09/21 03:03:06;;;;;;;10.82;8.25;;;18.50;99.90;;;;;;5052563;28;20037;-69
2023/09/21 03:05:33;;;;;;;13.75;7.80;;;18.50;99.90;;;;;;5053112;28;20025;-68
2023/09/21 03:08:09;;;;;;;14.60;9.43;;;18.50;99.90;;;;;;5052515;28;20437;-69
2023/09/21 03:10:36;;;;;;;14.88;8.10;;;18.50;99.90;;;;;;5052832;28;20025;-69
2023/09/21 03:13:02;;;;;;;12.90;8.07;;;18.50;99.90;;;;;;5052422;28;20087;-69
2023/09/21 03:15:29;;;;;;;14.13;8.68;;;18.50;99.90;;;;;;5052879;28;20040;-69
2023/09/21 03:17:55;;;;;;;13.30;8.20;;;18.50;99.90;;;;;;5034406;28;20438;-69
2023/09/21 03:22:53;;;;;;;12.73;8.27;;;18.50;99.90;;;;;;5052389;28;20025;-70
2023/09/21 03:25:25;;;;;;;16.02;8.10;;;18.40;99.90;;;;;;5052601;28;20041;-69
2023/09/21 03:27:51;;;;;;;12.13;8.65;;;18.40;99.90;;;;;;5052309;28;20112;-69
2023/09/21 03:30:17;;;;;;;13.20;9.32;;;18.40;99.90;;;;;;5052335;28;20477;-69
2023/09/21 03:32:43;;;;;;;12.13;7.85;;;18.40;99.90;;;;;;5052697;28;20068;-69
2023/09/21 03:35:11;;;;;;;11.23;7.95;;;18.40;99.90;;;;;;5051967;28;20029;-69
2023/09/21 03:37:41;;;;;;;14.65;8.68;;;18.40;99.90;;;;;;5052570;28;20025;-69
2023/09/21 03:40:07;;;;;;;12.20;7.97;;;18.40;99.90;;;;;;5052129;28;20112;-69
2023/09/21 03:42:34;;;;;;;14.85;8.60;;;18.30;99.90;;;;;;5052572;28;20047;-69
2023/09/21 03:44:59;;;;;;;13.23;8.40;;;18.30;99.90;;;;;;5052064;28;20082;-69
2023/09/21 03:47:25;;;;;;;13.07;8.80;;;18.30;99.90;;;;;;5036010;28;20027;-69
2023/09/21 03:49:50;;;;;;;10.55;8.57;;;18.30;99.90;;;;;;5056081;28;20028;-71
2023/09/21 03:52:16;;;;;;;12.27;9.65;;;18.30;99.90;;;;;;5056340;28;20021;-69
2023/09/21 03:54:52;;;;;;;13.35;8.55;;;18.30;99.90;;;;;;5056435;28;20029;-69
2023/09/21 03:57:17;;;;;;;12.77;9.25;;;18.30;99.90;;;;;;5056121;28;20128;-69
2023/09/21 03:59:46;;;;;;;13.70;9.15;;;18.30;99.90;;;;;;5056190;28;20182;-69
2023/09/21 04:02:15;;;;;;;15.93;8.95;;;18.30;99.90;;;;;;5055555;28;20826;-68
2023/09/21 04:04:41;;;;;;;16.77;9.38;;;18.30;99.90;;;;;;5055171;28;20044;-69
2023/09/21 04:07:07;;;;;;;13.32;9.85;;;18.30;99.90;;;;;;5037882;28;20036;-69
2023/09/21 04:09:34;;;;;;;16.80;9.70;;;18.30;99.90;;;;;;5036038;28;20478;-69
2023/09/21 04:12:00;;;;;;;13.57;9.80;;;18.30;99.90;;;;;;5035813;28;20385;-69
2023/09/21 04:14:27;;;;;;;13.52;9.52;;;18.30;99.90;;;;;;5036017;28;20029;-69
2023/09/21 04:16:55;;;;;;;13.45;10.45;;;18.30;99.90;;;;;;5035981;28;20026;-70
2023/09/21 04:19:20;;;;;;;14.75;9.90;;;18.20;99.90;;;;;;5036141;28;20064;-69
2023/09/21 04:21:46;;;;;;;14.77;10.52;;;18.30;99.90;;;;;;5035613;28;20034;-69
2023/09/21 04:24:13;;;;;;;14.00;10.23;;;18.30;99.90;;;;;;5035436;28;20037;-69
2023/09/21 04:26:39;;;;;;;11.50;9.43;;;18.30;99.90;;;;;;5035894;28;20032;-69
2023/09/21 04:29:07;;;;;;;15.35;10.20;;;18.30;99.90;;;;;;5035371;28;20037;-69
2023/09/21 04:31:32;;;;;;;13.18;9.32;;;18.30;99.90;;;;;;5035841;28;20139;-70
2023/09/21 04:33:58;;;;;;;15.57;9.68;;;18.30;99.90;;;;;;5035146;28;20490;-70
2023/09/21 04:36:24;;;;;;;11.60;9.63;;;18.30;99.90;;;;;;5035850;28;20030;-69
2023/09/21 04:38:51;;;;;;;12.02;9.63;;;18.30;99.90;;;;;;5035539;28;20065;-70
2023/09/21 04:41:16;;;;;;;14.07;9.25;;;18.30;99.90;;;;;;5035168;28;20029;-69
2023/09/21 04:43:43;;;;;;;12.45;9.88;;;18.30;99.90;;;;;;5035617;28;20394;-69
2023/09/21 04:46:09;;;;;;;12.63;9.40;;;18.30;99.90;;;;;;5039639;28;20021;-69
2023/09/21 04:48:36;;;;;;;11.77;9.27;;;18.40;99.90;;;;;;5055365;28;20040;-69
2023/09/21 04:51:02;;;;;;;12.30;9.43;;;18.40;99.90;;;;;;5054867;28;20397;-69
2023/09/21 04:53:29;;;;;;;11.63;8.75;;;18.40;99.90;;;;;;5055485;28;20378;-69
2023/09/21 04:55:55;;;;;;;14.43;8.98;;;18.40;99.90;;;;;;5055201;28;20379;-69
2023/09/21 04:58:23;;;;;;;15.00;9.48;;;18.40;99.90;;;;;;5054382;28;20095;-69
2023/09/21 05:00:49;;;;;;;14.32;9.43;;;18.40;99.90;;;;;;5054952;28;20127;-69
2023/09/21 05:03:15;;;;;;;12.63;8.60;;;18.50;99.90;;;;;;5054726;28;20029;-69
2023/09/21 05:05:41;;;;;;;10.57;8.65;;;18.50;99.90;;;;;;5037183;28;20031;-68
2023/09/21 05:08:09;;;;;;;11.93;8.82;;;18.50;99.90;;;;;;5054644;28;20450;-69
2023/09/21 05:10:35;;;;;;;12.38;9.18;;;18.50;99.90;;;;;;5054945;28;20021;-69
2023/09/21 05:13:00;;;;;;;14.25;8.48;;;18.50;99.90;;;;;;5054451;28;20100;-69
2023/09/21 05:15:26;;;;;;;14.38;8.75;;;18.50;99.90;;;;;;5054892;28;20504;-68
2023/09/21 05:17:52;;;;;;;12.57;8.52;;;18.50;99.90;;;;;;5055121;28;20454;-69
2023/09/21 05:20:18;;;;;;;14.18;9.23;;;18.60;99.90;;;;;;5054419;28;20033;-70
2023/09/21 05:22:43;;;;;;;12.10;9.52;;;18.60;99.90;;;;;;5054836;28;20389;-70
2023/09/21 05:25:10;;;;;;;12.93;8.68;;;18.60;99.90;;;;;;5054305;28;20096;-69
2023/09/21 05:27:36;;;;;;;13.23;8.93;;;18.60;99.90;;;;;;5054630;28;20029;-70
2023/09/21 05:30:04;;;;;;;11.57;7.68;;;18.60;99.90;;;;;;5054188;28;20104;-70
2023/09/21 05:32:32;;;;;;;11.95;7.63;;;18.60;99.90;;;;;;5054514;28;20021;-70
2023/09/21 05:34:58;;;;;;;15.23;8.13;;;18.60;99.90;;;;;;5054367;28;20513;-70
2023/09/21 05:37:24;;;;;;;10.05;7.65;;;18.70;99.90;;;;;;5054552;28;20029;-70
2023/09/21 05:39:50;;;;;;;9.77;7.22;;;18.70;99.90;;;;;;5054372;28;20116;-70
2023/09/21 05:42:16;;;;;;;13.27;7.22;;;18.70;99.90;;;;;;5053856;28;20029;-70
2023/09/21 05:44:42;;;;;;;11.60;7.43;;;18.70;99.90;;;;;;5054297;28;20025;-70
2023/09/21 05:47:09;;;;;;;8.88;6.95;;;18.80;99.90;;;;;;5053903;28;20029;-70
2023/09/21 05:49:36;;;;;;;14.18;7.35;;;18.80;99.90;;;;;;5054314;28;20437;-70
2023/09/21 05:52:03;;;;;;;8.20;6.60;;;18.90;99.90;;;;;;5053786;28;20082;-70
2023/09/21 05:54:29;;;;;;;14.77;6.85;;;18.90;99.90;;;;;;5053865;28;20385;-70
2023/09/21 05:56:55;;;;;;;11.55;7.90;;;18.90;99.90;;;;;;5053850;28;20052;-70
2023/09/21 05:59:22;;;;;;;7.80;6.25;;;19.00;99.90;;;;;;5053304;28;20068;-70
2023/09/21 06:01:48;;;;;;;11.23;6.25;;;19.10;99.90;;;;;;5036029;28;20067;-70
2023/09/21 06:04:16;;;;;;;11.30;6.40;;;19.10;99.90;;;;;;5053483;28;20056;-70
2023/09/21 06:06:43;;;;;;;11.60;6.55;;;19.20;99.90;;;;;;5053918;28;20100;-70
2023/09/21 06:09:10;;;;;;;10.95;6.57;;;19.20;99.90;;;;;;5053422;28;20374;-70
2023/09/21 06:11:36;;;;;;;12.38;6.68;;;19.20;99.90;;;;;;5046483;28;20026;-70
2023/09/21 06:14:05;;;;;;;10.35;6.60;;;19.20;99.90;;;;;;5033570;28;20040;-72
2023/09/21 06:16:32;;;;;;;14.07;6.75;;;19.20;99.90;;;;;;5033879;28;20034;-69
2023/09/21 06:18:58;;;;;;;15.52;6.93;;;19.30;99.90;;;;;;5033655;28;20124;-69
2023/09/21 06:21:24;;;;;;;9.43;6.45;;;19.30;99.90;;;;;;5033336;28;20113;-69
2023/09/21 06:23:50;;;;;;;11.23;7.07;;;19.40;99.90;;;;;;5033459;28;20049;-70
2023/09/21 06:26:16;;;;;;;11.15;6.30;;;19.50;99.90;;;;;;5033155;28;20044;-70
2023/09/21 06:28:47;;;;;;;9.57;5.78;;;19.50;99.90;;;;;;5033437;28;20033;-69
2023/09/21 06:31:13;;;;;;;8.80;5.43;;;19.60;99.90;;;;;;5033092;28;20108;-69
2023/09/21 06:33:42;;;;;;;12.25;6.13;;;19.60;99.90;;;;;;5033145;28;20036;-70
2023/09/21 06:36:18;;;;;;;9.90;6.00;;;19.70;99.90;;;;;;5032914;28;20452;-70
2023/09/21 06:38:44;;;;;;;8.40;5.35;;;19.80;99.90;;;;;;5035528;28;20037;-69
2023/09/21 06:41:10;;;;;;;8.90;5.72;;;19.90;99.90;;;;;;5032870;28;20029;-70
2023/09/21 06:43:38;;;;;;;9.90;6.18;;;20.00;99.90;;;;;;5033240;28;20032;-69
2023/09/21 06:46:07;;;;;;;7.95;5.15;;;20.10;99.90;;;;;;5032788;28;20426;-71
2023/09/21 06:48:33;;;;;;;10.80;5.65;;;20.10;99.90;;;;;;5033480;28;20065;-70
2023/09/21 06:50:58;;;;;;;9.65;5.53;;;20.20;99.90;;;;;;5033068;28;20080;-69
2023/09/21 06:53:24;;;;;;;11.43;5.53;;;20.30;99.90;;;;;;5047806;28;20040;-69
2023/09/21 06:55:50;;;;;;;9.52;5.50;;;20.40;99.90;;;;;;5052798;28;20025;-69
2023/09/21 06:58:16;;;;;;;8.13;5.43;;;20.40;99.90;;;;;;5052546;28;20045;-69
2023/09/21 07:00:43;;;;;;;7.45;5.35;;;20.50;99.90;;;;;;5052935;28;20041;-69
2023/09/21 07:03:10;;;;;;;8.63;4.53;;;20.60;99.90;;;;;;5052484;28;20098;-70
2023/09/21 07:05:36;;;;;;;10.02;5.40;;;20.70;99.90;;;;;;5052728;28;20032;-69
2023/09/21 07:08:02;;;;;;;12.98;4.88;;;20.90;99.90;;;;;;5052589;28;20545;-69
2023/09/21 07:10:28;;;;;;;8.95;4.88;;;21.00;99.90;;;;;;5052382;28;20029;-69
2023/09/21 07:12:54;;;;;;;8.50;4.95;;;21.20;99.90;;;;;;5052975;28;20025;-69
2023/09/21 07:15:20;;;;;;;6.03;4.47;;;21.40;99.90;;;;;;5052397;28;20375;-69
2023/09/21 07:17:46;;;;;;;10.27;4.78;;;21.70;99.90;;;;;;5052624;28;20028;-70
2023/09/21 07:20:12;;;;;;;8.65;4.40;;;22.00;99.90;;;;;;5052243;28;20025;-69
2023/09/21 07:22:38;;;;;;;8.02;4.63;;;22.30;99.90;;;;;;5051889;28;20044;-69
2023/09/21 07:25:04;;;;;;;6.68;4.10;;;22.60;99.90;;;;;;5052269;28;20029;-69
2023/09/21 07:27:30;;;;;;;10.68;4.60;;;22.90;98.70;;;;;;5052166;28;20104;-69
2023/09/21 07:29:56;;;;;;;7.22;4.32;;;23.00;97.50;;;;;;5052631;28;20052;-69
2023/09/21 07:32:23;;;;;;;10.48;4.97;;;23.10;97.00;;;;;;5052149;28;20033;-69
2023/09/21 07:34:49;;;;;;;6.50;4.50;;;23.40;96.50;;;;;;5052780;28;20107;-70
2023/09/21 07:37:16;;;;;;;6.80;4.05;;;23.50;95.90;;;;;;5051871;28;20061;-69
2023/09/21 07:39:42;;;;;;;5.80;3.65;;;23.70;94.60;;;;;;5052263;28;20036;-69
2023/09/21 07:42:08;;;;;;;9.15;4.57;;;24.00;94.10;;;;;;5052175;28;20021;-72
2023/09/21 07:44:33;;;;;;;9.00;4.43;;;24.20;93.60;;;;;;5052046;28;20039;-70
2023/09/21 07:46:59;;;;;;;7.55;4.22;;;24.50;92.50;;;;;;5052510;28;20025;-69
2023/09/21 07:49:25;;;;;;;7.20;3.67;;;24.80;92.10;;;;;;5051919;28;20032;-70
2023/09/21 07:51:55;;;;;;;5.60;3.40;;;25.30;90.10;;;;;;5052213;28;20025;-70
2023/09/21 07:54:21;;;;;;;7.07;3.50;;;25.80;88.00;;;;;;5051832;28;20115;-70
2023/09/21 07:56:47;;;;;;;6.43;4.03;;;25.70;85.60;;;;;;5052238;28;20405;-70
2023/09/21 07:59:13;;;;;;;7.90;3.88;;;25.80;85.20;;;;;;5051786;28;20124;-71
2023/09/21 08:01:40;;;;;;;5.63;3.22;;;26.00;84.40;;;;;;5052046;28;20036;-69
2023/09/21 08:04:07;;;;;;;4.95;3.42;;;26.00;82.20;;;;;;5051971;28;20086;-70
2023/09/21 08:06:33;;;;;;;9.18;3.58;;;26.00;82.10;;;;;;5051691;28;20132;-70
2023/09/21 08:08:59;;;;;;;6.50;3.30;;;25.90;81.40;;;;;;5034206;28;20072;-70
2023/09/21 08:11:24;;;;;;;7.68;3.42;;;25.40;82.00;;;;;;5051665;28;20053;-70
2023/09/21 08:13:50;;;;;;;7.15;3.33;;;25.10;82.80;;;;;;5051900;28;20029;-69
2023/09/21 08:16:16;;;;;;;11.18;3.83;;;25.00;84.80;;;;;;5051318;28;20366;-69
2023/09/21 08:18:42;;;;;;;6.13;3.55;;;24.90;84.50;;;;;;5048690;28;20067;-69
2023/09/21 08:21:09;;;;;;;6.95;3.47;;;24.80;85.50;;;;;;5051876;28;20048;-70
2023/09/21 08:23:36;;;;;;;10.05;3.70;;;24.60;86.10;;;;;;5051521;28;20064;-69
2023/09/21 08:26:02;;;;;;;9.07;3.47;;;24.50;86.80;;;;;;5051877;28;20040;-69
2023/09/21 08:28:29;;;;;;;10.63;3.38;;;24.50;86.30;;;;;;5051444;28;20044;-69
2023/09/21 08:30:55;;;;;;;11.80;3.55;;;24.40;86.80;;;;;;5051745;28;20477;-70
2023/09/21 08:33:22;;;;;;;7.55;3.95;;;24.40;86.60;;;;;;5052651;28;20029;-69
2023/09/21 08:35:48;;;;;;;5.55;3.40;;;24.40;86.90;;;;;;5055673;28;20029;-70
2023/09/21 08:38:13;;;;;;;10.25;3.25;;;24.50;86.70;;;;;;5052272;28;20048;-71
2023/09/21 08:40:43;;;;;;;6.78;3.30;;;24.60;86.80;;;;;;5054331;28;20025;-69
2023/09/21 08:43:19;;;;;;;6.47;2.97;;;24.60;86.20;;;;;;5054973;28;20083;-70
2023/09/21 08:45:46;;;;;;;9.57;3.40;;;24.60;85.50;;;;;;5044245;28;20021;-70
2023/09/21 08:48:15;;;;;;;4.25;3.00;;;24.70;85.40;;;;;;5034831;28;20033;-70
2023/09/21 08:50:41;;;;;;;6.35;3.00;;;24.70;86.40;;;;;;5035093;28;20029;-70
2023/09/21 08:53:11;;;;;;;6.63;3.13;;;24.70;84.70;;;;;;5035168;28;20030;-69
2023/09/21 08:55:38;;;;;;;5.57;2.67;;;24.70;83.30;;;;;;5034675;28;20352;-70
2023/09/21 08:58:06;;;;;;;7.95;3.25;;;24.50;84.00;;;;;;5035122;28;20053;-70
2023/09/21 09:00:34;;;;;;;5.80;2.72;;;24.50;84.60;;;;;;5034740;28;20033;-70
2023/09/21 09:03:00;;;;;;;6.30;2.80;;;24.40;84.00;;;;;;5017587;28;20022;-70
2023/09/21 09:05:26;;;;;;;8.05;3.28;;;24.50;84.60;;;;;;5034248;28;20226;-69
2023/09/21 09:07:52;;;;;;;6.97;3.13;;;24.50;84.30;;;;;;5035121;28;20025;-69
2023/09/21 09:10:18;;;;;;;8.10;3.42;;;24.40;84.70;;;;;;5034598;28;20044;-69
2023/09/21 09:12:43;;;;;;;6.20;2.90;;;24.40;85.30;;;;;;5034816;28;20041;-69
2023/09/21 09:15:09;;;;;;;7.93;2.85;;;24.50;85.50;;;;;;5034765;28;20022;-70
2023/09/21 09:17:36;;;;;;;7.32;3.15;;;24.50;84.80;;;;;;5034591;28;20044;-70
2023/09/21 09:20:05;;;;;;;5.60;2.75;;;24.50;85.00;;;;;;5035037;28;20065;-70
2023/09/21 09:22:36;;;;;;;6.93;2.95;;;24.50;84.70;;;;;;5034295;28;20104;-70
2023/09/21 09:25:05;;;;;;;;;;;24.50;84.90;;;;;;5035075;28;20025;-70
2023/09/21 09:27:35;;;;;;;6.22;2.97;;;24.60;84.70;;;;;;5034184;28;19912;-70
2023/09/21 09:30:00;;;;;;;4.03;2.47;;;24.70;85.30;;;;;;5034193;28;20033;-70
2023/09/21 09:32:35;;;;;;;9.63;2.45;;;24.80;83.10;;;;;;5034061;28;20030;-70
2023/09/21 09:35:03;;;;;;;6.15;2.60;;;24.90;80.90;;;;;;5034401;28;20064;-70
2023/09/21 09:37:34;;;;;;;4.32;2.50;;;24.90;82.00;;;;;;5034145;28;20112;-70
2023/09/21 09:40:12;;;;;;;6.35;2.65;;;24.90;81.90;;;;;;5034077;28;20038;-70
2023/09/21 09:42:42;;;;;;;4.47;2.60;;;24.90;81.50;;;;;;5033966;28;20044;-70
2023/09/21 09:45:16;;;;;;;9.10;3.25;;;24.90;82.10;;;;;;5033600;28;20025;-70
2023/09/21 09:47:47;;;;;;;6.50;2.65;;;25.00;81.80;;;;;;5033483;28;20038;-70
2023/09/21 09:50:17;;;;;;;6.55;2.33;;;25.20;81.60;;;;;;5034227;28;20029;-69
2023/09/21 09:52:49;;;;;;;5.32;2.30;;;25.20;79.80;;;;;;5034196;28;20116;-69
2023/09/21 09:55:16;;;;;;;5.90;2.25;;;25.30;79.50;;;;;;5034198;28;20463;-69
2023/09/21 09:57:45;;;;;;;5.35;2.65;;;25.50;77.30;;;;;;5040750;28;20049;-68
2023/09/21 10:00:20;;;;;;;8.23;2.50;;;25.50;76.60;;;;;;5053578;28;20087;-69
2023/09/21 10:02:47;;;;;;;5.00;2.33;;;25.60;75.60;;;;;;5053981;28;20090;-69
2023/09/21 10:05:14;;;;;;;4.03;2.22;;;25.70;76.00;;;;;;5053476;28;20025;-69
2023/09/21 10:07:40;;;;;;;8.93;2.15;;;25.80;76.20;;;;;;5053257;28;20029;-70
2023/09/21 10:10:07;;;;;;;10.95;2.70;;;25.90;76.00;;;;;;5053342;28;20032;-70
2023/09/21 10:12:34;;;;;;;4.32;2.22;;;25.90;75.60;;;;;;5053131;28;20029;-69
2023/09/21 10:15:02;;;;;;;6.88;2.17;;;26.00;75.60;;;;;;5053697;28;20029;-69
2023/09/21 10:17:28;;;;;;;3.88;2.22;;;26.10;75.30;;;;;;5052847;28;20453;-69
2023/09/21 10:20:15;;;;;;;7.03;2.72;;;26.10;74.70;;;;;;5053535;28;20041;-70
2023/09/21 10:22:46;;;;;;;9.65;2.15;;;26.20;75.20;;;;;;5072764;28;20103;-69
2023/09/21 10:25:15;;;;;;;7.40;2.40;;;26.20;75.10;;;;;;5073314;28;20047;-70
2023/09/21 10:27:46;;;;;;;5.07;2.10;;;26.20;75.00;;;;;;5072631;28;20335;-70
2023/09/21 10:30:15;;;;;;;8.55;1.73;;;26.20;72.60;;;;;;5073348;28;20052;-69
2023/09/21 10:32:49;;;;;;;4.53;1.95;;;26.30;70.10;;;;;;5072684;28;20037;-70
2023/09/21 10:35:49;;;;;;;5.72;1.70;;;26.50;70.20;;;;;;5073291;28;20021;-70
2023/09/21 10:38:16;;;;;;;6.80;2.75;;;26.60;70.40;;;;;;5073130;28;20024;-70
2023/09/21 10:40:42;;;;;;;7.18;1.98;;;26.70;69.10;;;;;;5072679;28;20028;-70
2023/09/21 10:43:36;;;;;;;9.00;2.45;;;26.70;69.60;;;;;;5069319;28;20024;-70
2023/09/21 10:46:03;;;;;;;3.10;1.92;;;26.80;70.50;;;;;;5068127;28;20059;-69
2023/09/21 10:48:30;;;;;;;4.95;2.28;;;26.80;70.40;;;;;;5052339;28;20028;-69
2023/09/21 10:50:56;;;;;;;4.40;1.80;;;26.70;70.30;;;;;;5052522;28;20032;-69
2023/09/21 10:53:23;;;;;;;8.18;2.80;;;26.70;71.20;;;;;;5052340;28;20454;-70
2023/09/21 10:55:49;;;;;;;9.45;2.08;;;26.80;71.00;;;;;;5052532;28;20035;-69
2023/09/21 10:58:17;;;;;;;6.80;2.20;;;26.80;71.20;;;;;;5035393;28;20058;-69
2023/09/21 11:00:43;;;;;;;5.50;2.45;;;26.90;70.90;;;;;;5032416;28;20105;-69
2023/09/21 11:03:11;;;;;;;7.28;2.20;;;26.90;70.90;;;;;;5032742;28;20164;-69
2023/09/21 11:05:38;;;;;;;6.55;2.35;;;27.00;70.40;;;;;;5032652;28;20422;-70
2023/09/21 11:08:04;;;;;;;6.22;1.95;;;27.00;70.20;;;;;;5032644;28;20043;-70
2023/09/21 11:10:31;;;;;;;7.70;2.05;;;27.00;68.60;;;;;;5032665;28;20096;-70
2023/09/21 11:12:57;;;;;;;5.35;2.60;;;27.00;68.20;;;;;;5032577;28;20049;-70
2023/09/21 11:15:23;;;;;;;5.53;1.77;;;27.00;68.30;;;;;;5032521;28;20064;-70
2023/09/21 11:17:49;;;;;;;6.57;2.00;;;27.10;67.80;;;;;;5032740;28;20112;-70
2023/09/21 11:20:20;;;;;;;7.18;2.03;;;27.10;66.70;;;;;;5032939;28;20026;-70
2023/09/21 11:22:48;;;;;;;6.13;2.10;;;27.20;66.40;;;;;;5032133;28;20128;-70
2023/09/21 11:25:18;;;;;;;5.32;1.73;;;27.30;66.80;;;;;;5032596;28;20026;-70
2023/09/21 11:27:45;;;;;;;3.45;1.65;;;27.40;64.90;;;;;;5032253;28;20524;-69
2023/09/21 11:30:13;;;;;;;4.30;1.80;;;27.50;63.90;;;;;;5032553;28;20112;-69
2023/09/21 11:32:57;;;;;;;2.90;1.83;;;27.50;63.60;;;;;;5031676;28;20355;-69
2023/09/21 11:35:23;;;;;;;2.63;1.50;;;27.60;63.20;;;;;;5032501;28;20030;-69
2023/09/21 11:37:50;;;;;;;7.65;1.80;;;27.70;62.20;;;;;;5031732;28;20028;-69
2023/09/21 11:40:21;;;;;;;3.08;1.63;;;27.80;62.20;;;;;;5032284;28;20041;-69
2023/09/21 11:42:48;;;;;;;3.88;1.42;;;27.80;62.00;;;;;;5031532;28;20040;-69
2023/09/21 11:45:18;;;;;;;5.80;1.58;;;27.90;61.50;;;;;;5032145;28;20036;-69
2023/09/21 11:47:52;;;;;;;2.50;1.50;;;27.90;61.40;;;;;;5032176;28;20232;-69
2023/09/21 11:50:20;;;;;;;14.18;2.03;;;27.90;60.70;;;;;;5032222;28;20036;-69
2023/09/21 11:52:50;;;;;;;5.22;1.35;;;27.90;60.60;;;;;;5031624;28;20060;-69
2023/09/21 11:55:15;;;;;;;4.60;1.90;;;27.90;59.70;;;;;;5031940;28;20030;-69
2023/09/21 11:57:42;;;;;;;3.40;1.55;;;27.90;60.30;;;;;;5031661;28;20191;-69
2023/09/21 12:00:13;;;;;;;4.65;1.92;;;27.90;59.40;;;;;;5032054;28;20072;-69
2023/09/21 12:02:40;;;;;;;3.50;1.50;;;27.90;58.60;;;;;;5031770;28;20079;-69
2023/09/21 12:05:10;;;;;;;6.80;1.67;;;27.80;58.70;;;;;;5032000;28;20026;-69
2023/09/21 12:07:36;;;;;;;2.83;1.50;;;27.90;58.10;;;;;;5031469;28;20156;-70
2023/09/21 12:10:02;;;;;;;4.13;1.50;;;27.80;58.30;;;;;;5035518;28;20069;-69
2023/09/21 12:12:28;;;;;;;4.70;1.50;;;27.80;58.10;;;;;;5035209;28;20034;-71
2023/09/21 12:14:53;;;;;;;7.40;1.42;;;27.80;58.30;;;;;;5036055;28;20040;-69
2023/09/21 12:17:20;;;;;;;4.10;1.60;;;27.70;57.90;;;;;;5035603;28;20024;-69
2023/09/21 12:19:45;;;;;;;4.50;1.75;;;27.70;59.00;;;;;;5035022;28;20061;-69
2023/09/21 12:22:12;;;;;;;3.67;1.63;;;27.70;58.70;;;;;;5037852;28;20034;-69
2023/09/21 12:24:37;;;;;;;4.78;2.08;;;27.60;59.40;;;;;;5035076;28;20036;-69
2023/09/21 12:27:07;;;;;;;4.20;1.67;;;27.60;59.50;;;;;;5035098;28;20025;-69
2023/09/21 12:29:33;;;;;;;8.10;2.28;;;27.50;60.00;;;;;;5034842;28;20029;-71
2023/09/21 12:32:04;;;;;;;2.53;1.30;;;27.40;60.00;;;;;;5035169;28;20117;-69
2023/09/21 12:34:31;;;;;;;5.75;1.55;;;27.40;59.80;;;;;;5034910;28;20029;-72
2023/09/21 12:36:57;;;;;;;3.13;1.80;;;27.40;58.40;;;;;;5037400;28;20064;-70
2023/09/21 12:39:24;;;;;;;3.03;1.42;;;27.40;58.60;;;;;;5034875;28;20044;-70
2023/09/21 12:41:50;;;;;;;3.55;1.67;;;27.30;58.50;;;;;;5034805;28;20371;-70
2023/09/21 12:44:16;;;;;;;5.18;1.52;;;27.30;59.00;;;;;;5035336;28;20026;-69
2023/09/21 12:46:41;;;;;;;4.75;1.55;;;27.30;59.00;;;;;;5034571;28;20025;-69