Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:43;;;;;;;5.03;2.73;;;6.20;68.80;;;;;;4957952;28;20034;-74
2022/04/12 00:04:09;;;;;;;5.20;3.03;;;6.20;69.40;;;;;;4937274;28;20376;-77
2022/04/12 00:06:36;;;;;;;3.90;2.57;;;6.20;69.50;;;;;;4956137;28;20023;-75
2022/04/12 00:09:03;;;;;;;4.28;2.90;;;6.20;69.80;;;;;;4960331;28;20102;-76
2022/04/12 00:11:28;;;;;;;6.03;3.05;;;6.20;70.00;;;;;;4938590;28;20417;-73
2022/04/12 00:13:55;;;;;;;7.13;2.67;;;6.20;70.80;;;;;;4959586;28;20089;-73
2022/04/12 00:16:21;;;;;;;4.78;2.60;;;6.10;71.70;;;;;;4960649;28;20042;-74
2022/04/12 00:19:06;;;;;;;3.87;2.43;;;6.10;71.90;;;;;;4956504;28;20855;-74
2022/04/12 00:21:35;;;;;;;5.05;2.72;;;6.10;72.30;;;;;;4955824;28;20416;-74
2022/04/12 00:24:06;;;;;;;5.65;2.97;;;6.10;72.50;;;;;;4959561;28;20069;-76
2022/04/12 00:26:32;;;;;;;4.68;3.05;;;6.10;73.00;;;;;;4957280;28;20015;-73
2022/04/12 00:28:59;;;;;;;6.05;2.95;;;6.10;73.50;;;;;;4960300;28;20098;-75
2022/04/12 00:31:24;;;;;;;5.80;3.22;;;6.10;72.80;;;;;;4960509;28;20022;-73
2022/04/12 00:33:51;;;;;;;6.13;3.50;;;6.00;72.40;;;;;;4955364;28;20864;-74
2022/04/12 00:36:17;;;;;;;6.30;3.10;;;6.00;72.40;;;;;;4934072;28;20646;-76
2022/04/12 00:38:42;;;;;;;5.40;2.90;;;6.00;73.30;;;;;;4952843;28;20077;-75
2022/04/12 00:41:10;;;;;;;4.50;2.60;;;6.00;73.70;;;;;;4957592;28;20696;-80
2022/04/12 00:43:37;;;;;;;6.00;3.03;;;6.00;73.70;;;;;;4937091;28;20042;-81
2022/04/12 00:46:03;;;;;;;;;;;6.00;73.50;;;;;;4943173;28;20159;-73
2022/04/12 00:48:30;;;;;;;5.00;2.25;;;6.00;73.70;;;;;;4954690;28;19945;-75
2022/04/12 00:50:57;;;;;;;4.75;2.88;;;5.90;73.70;;;;;;4960045;28;20033;-74
2022/04/12 00:53:24;;;;;;;5.00;3.08;;;5.90;74.10;;;;;;4958812;28;20078;-77
2022/04/12 00:55:51;;;;;;;5.22;2.78;;;5.90;74.20;;;;;;4953651;28;20046;-74
2022/04/12 00:58:18;;;;;;;4.57;2.70;;;5.90;74.50;;;;;;4958758;28;20023;-77
2022/04/12 01:00:44;;;;;;;4.90;2.92;;;5.80;74.30;;;;;;4938844;28;20055;-74
2022/04/12 01:03:10;;;;;;;6.15;3.10;;;5.90;74.40;;;;;;4959326;28;20022;-76
2022/04/12 01:05:38;;;;;;;4.80;3.07;;;5.80;74.40;;;;;;4952983;28;20038;-82
2022/04/12 01:08:04;;;;;;;6.30;2.92;;;5.80;74.10;;;;;;4959693;28;20458;-74
2022/04/12 01:10:34;;;;;;;5.17;3.03;;;5.80;74.20;;;;;;4954202;28;20106;-76
2022/04/12 01:13:00;;;;;;;6.70;3.20;;;5.80;75.10;;;;;;4925515;28;20030;-76
2022/04/12 01:15:28;;;;;;;5.32;3.00;;;5.70;75.60;;;;;;4959133;28;20023;-73
2022/04/12 01:17:56;;;;;;;5.68;3.35;;;5.70;75.70;;;;;;4958805;28;20027;-73
2022/04/12 01:20:24;;;;;;;5.18;2.67;;;5.70;75.70;;;;;;4956738;28;20023;-73
2022/04/12 01:23:05;;;;;;;4.97;3.28;;;5.70;76.70;;;;;;4959289;28;20015;-73
2022/04/12 01:25:31;;;;;;;6.13;2.97;;;5.70;75.50;;;;;;4935153;28;20019;-73
2022/04/12 01:27:58;;;;;;;5.73;3.40;;;5.70;76.10;;;;;;4957774;28;20061;-73
2022/04/12 01:30:24;;;;;;;6.32;3.33;;;5.70;75.00;;;;;;4957498;28;20046;-74
2022/04/12 01:32:50;;;;;;;5.57;3.10;;;5.60;76.10;;;;;;4942415;28;20061;-74
2022/04/12 01:35:16;;;;;;;5.25;3.42;;;5.60;76.60;;;;;;4925496;28;20893;-73
2022/04/12 01:37:43;;;;;;;7.03;2.90;;;5.60;76.50;;;;;;4959012;28;20117;-77
2022/04/12 01:40:15;;;;;;;6.50;3.15;;;5.60;77.60;;;;;;4953594;28;20084;-76
2022/04/12 01:42:42;;;;;;;4.75;3.15;;;5.60;77.00;;;;;;4957987;28;20082;-75
2022/04/12 01:45:08;;;;;;;5.45;3.17;;;5.60;77.20;;;;;;4954381;28;20022;-76
2022/04/12 01:47:34;;;;;;;;;;;5.60;77.40;;;;;;4932312;28;20507;-74
2022/04/12 01:50:02;;;;;;;6.82;3.40;;;5.60;77.00;;;;;;4954688;28;19914;-75
2022/04/12 01:52:28;;;;;;;4.47;3.25;;;5.60;77.20;;;;;;4960889;28;20037;-79
2022/04/12 01:54:54;;;;;;;7.13;3.40;;;5.60;78.40;;;;;;4958346;28;20388;-76
2022/04/12 01:57:21;;;;;;;6.28;3.20;;;5.50;77.90;;;;;;4955344;28;20022;-78
2022/04/12 01:59:47;;;;;;;4.70;3.20;;;5.50;79.20;;;;;;4958066;28;20097;-75
2022/04/12 02:02:13;;;;;;;4.97;3.13;;;5.50;79.70;;;;;;4964545;28;20492;-75
2022/04/12 02:04:39;;;;;;;5.88;3.85;;;5.50;78.60;;;;;;4957436;28;20023;-73
2022/04/12 02:07:06;;;;;;;5.67;2.93;;;5.50;78.60;;;;;;4954971;28;20027;-76
2022/04/12 02:09:32;;;;;;;5.25;2.85;;;5.50;79.40;;;;;;4958173;28;20050;-73
2022/04/12 02:11:58;;;;;;;5.00;3.13;;;5.50;79.50;;;;;;4930411;28;20065;-73
2022/04/12 02:14:25;;;;;;;5.05;2.90;;;5.40;79.90;;;;;;4939801;28;20035;-73
2022/04/12 02:16:51;;;;;;;5.57;3.17;;;5.40;80.00;;;;;;4941617;28;20387;-73
2022/04/12 02:19:17;;;;;;;4.33;3.00;;;5.40;80.10;;;;;;4954470;28;20089;-74
2022/04/12 02:21:43;;;;;;;6.20;2.80;;;5.40;80.50;;;;;;4941309;28;20049;-78
2022/04/12 02:24:09;;;;;;;4.32;2.83;;;5.40;80.50;;;;;;4957245;28;20099;-78
2022/04/12 02:26:38;;;;;;;7.03;3.10;;;5.40;80.90;;;;;;4958413;28;20055;-75
2022/04/12 02:29:03;;;;;;;6.38;3.15;;;5.40;80.70;;;;;;4957382;28;20082;-73
2022/04/12 02:31:30;;;;;;;6.00;3.20;;;5.40;80.40;;;;;;4957013;28;20026;-74
2022/04/12 02:33:56;;;;;;;7.18;3.28;;;5.40;80.10;;;;;;4959642;28;20033;-74
2022/04/12 02:36:22;;;;;;;8.90;3.40;;;5.40;80.30;;;;;;4953811;28;20027;-74
2022/04/12 02:38:48;;;;;;;4.90;2.97;;;5.40;80.30;;;;;;4959004;28;20733;-76
2022/04/12 02:41:14;;;;;;;4.95;2.95;;;5.40;80.30;;;;;;4952668;28;20041;-74
2022/04/12 02:43:41;;;;;;;4.13;2.97;;;5.30;80.70;;;;;;4957830;28;20023;-75
2022/04/12 02:46:07;;;;;;;5.68;3.35;;;5.40;80.80;;;;;;4955175;28;21499;-73
2022/04/12 02:48:34;;;;;;;5.78;3.80;;;5.40;81.00;;;;;;4957233;28;20027;-74
2022/04/12 02:50:59;;;;;;;6.00;3.80;;;5.40;80.50;;;;;;4936362;28;20459;-73
2022/04/12 02:53:25;;;;;;;6.33;3.37;;;5.40;80.60;;;;;;4934834;28;20074;-73
2022/04/12 02:55:51;;;;;;;5.33;2.90;;;5.30;80.30;;;;;;4941100;28;20019;-73
2022/04/12 02:58:16;;;;;;;5.90;3.33;;;5.30;80.20;;;;;;4957086;28;20023;-74
2022/04/12 03:00:44;;;;;;;5.97;3.23;;;5.30;79.80;;;;;;4956312;28;20517;-76
2022/04/12 03:03:11;;;;;;;5.93;3.25;;;5.30;80.20;;;;;;4936322;28;20027;-73
2022/04/12 03:05:37;;;;;;;5.60;3.30;;;5.30;79.50;;;;;;4926984;28;20026;-74
2022/04/12 03:08:05;;;;;;;6.20;3.23;;;5.30;79.60;;;;;;4953726;28;20089;-74
2022/04/12 03:10:30;;;;;;;6.25;3.28;;;5.40;80.30;;;;;;4939080;28;20468;-73
2022/04/12 03:12:56;;;;;;;5.80;3.40;;;5.30;80.60;;;;;;4957439;28;20030;-77
2022/04/12 03:15:22;;;;;;;6.83;3.43;;;5.40;81.00;;;;;;4924738;28;20038;-74
2022/04/12 03:17:48;;;;;;;6.33;3.40;;;5.30;81.00;;;;;;4954086;28;20038;-73
2022/04/12 03:20:15;;;;;;;6.53;3.35;;;5.30;82.30;;;;;;4953400;28;20050;-82
2022/04/12 03:22:42;;;;;;;8.52;3.38;;;5.30;82.50;;;;;;4931170;28;20322;-75
2022/04/12 03:25:09;;;;;;;5.80;3.45;;;5.30;82.20;;;;;;4959999;28;20034;-80
2022/04/12 03:27:36;;;;;;;5.60;3.03;;;5.20;82.50;;;;;;4960421;28;20035;-78
2022/04/12 03:30:04;;;;;;;;;;;5.20;82.80;;;;;;4958588;28;20026;-74
2022/04/12 03:32:32;;;;;;;5.50;3.15;;;5.20;83.10;;;;;;4959421;28;20026;-80
2022/04/12 03:35:01;;;;;;;6.57;3.38;;;5.20;83.20;;;;;;4943654;28;20637;-72
2022/04/12 03:37:27;;;;;;;6.50;3.75;;;5.10;83.70;;;;;;4959695;28;20031;-73
2022/04/12 03:39:55;;;;;;;4.40;3.03;;;5.10;84.00;;;;;;4942844;28;20019;-73
2022/04/12 03:42:21;;;;;;;6.07;3.40;;;5.10;84.20;;;;;;4952395;28;20026;-73
2022/04/12 03:44:49;;;;;;;7.40;3.97;;;5.00;84.70;;;;;;4960635;28;20018;-74
2022/04/12 03:47:14;;;;;;;7.97;3.88;;;5.00;85.00;;;;;;4937984;28;20605;-74
2022/04/12 03:49:42;;;;;;;5.03;3.03;;;4.90;85.40;;;;;;4958482;28;20038;-74
2022/04/12 03:52:09;;;;;;;4.53;3.15;;;4.80;86.10;;;;;;4952089;28;20027;-81
2022/04/12 03:54:35;;;;;;;6.47;3.47;;;4.80;85.90;;;;;;4962273;28;20110;-75
2022/04/12 03:57:01;;;;;;;7.35;3.50;;;4.80;86.30;;;;;;4953743;28;20029;-73
2022/04/12 03:59:28;;;;;;;10.17;3.97;;;4.80;85.90;;;;;;4959701;28;20143;-74
2022/04/12 04:01:54;;;;;;;5.88;3.35;;;4.80;85.60;;;;;;4957763;28;20258;-73
2022/04/12 04:04:21;;;;;;;6.90;4.27;;;4.80;85.50;;;;;;4936253;28;20452;-75
2022/04/12 04:06:46;;;;;;;6.90;3.70;;;4.80;85.70;;;;;;4956079;28;20078;-74
2022/04/12 04:09:13;;;;;;;7.60;3.60;;;4.70;85.80;;;;;;4956652;28;20077;-73
2022/04/12 04:11:40;;;;;;;5.57;3.67;;;4.80;86.20;;;;;;4929975;28;20025;-77
2022/04/12 04:14:06;;;;;;;6.75;3.63;;;4.80;85.90;;;;;;4956102;28;20455;-78
2022/04/12 04:16:33;;;;;;;7.53;4.18;;;4.80;85.90;;;;;;4959890;28;20027;-74
2022/04/12 04:18:59;;;;;;;5.63;3.08;;;4.80;86.00;;;;;;4959553;28;20050;-72
2022/04/12 04:21:25;;;;;;;7.13;4.07;;;4.80;86.00;;;;;;4954163;28;20035;-73
2022/04/12 04:23:53;;;;;;;6.47;3.63;;;4.90;86.10;;;;;;4957174;28;20771;-72
2022/04/12 04:26:19;;;;;;;6.40;4.10;;;4.90;86.30;;;;;;4957182;28;20030;-74
2022/04/12 04:28:48;;;;;;;7.87;3.50;;;5.00;87.00;;;;;;4960796;28;20082;-75
2022/04/12 04:31:15;;;;;;;7.57;3.63;;;5.00;86.40;;;;;;4955713;28;20029;-74
2022/04/12 04:33:42;;;;;;;7.30;4.20;;;5.00;86.40;;;;;;4959851;28;20030;-75
2022/04/12 04:36:09;;;;;;;8.27;4.32;;;5.10;86.50;;;;;;4955091;28;20504;-75
2022/04/12 04:38:34;;;;;;;8.70;3.60;;;5.20;86.40;;;;;;4958807;28;20031;-73
2022/04/12 04:41:00;;;;;;;5.73;3.30;;;5.30;86.20;;;;;;4959084;28;20038;-73
2022/04/12 04:43:26;;;;;;;9.50;3.77;;;5.40;86.50;;;;;;4940712;28;20026;-76
2022/04/12 04:45:52;;;;;;;6.70;3.97;;;5.50;86.10;;;;;;4962050;28;20019;-73
2022/04/12 04:48:19;;;;;;;12.07;5.60;;;5.60;85.50;;;;;;4954775;28;20029;-75
2022/04/12 04:50:44;;;;;;;7.95;3.67;;;5.80;84.70;;;;;;4958874;28;20037;-73
2022/04/12 04:53:10;;;;;;;7.00;3.70;;;6.00;83.90;;;;;;4954880;28;20084;-74
2022/04/12 04:55:37;;;;;;;6.97;3.72;;;6.30;83.40;;;;;;4958600;28;20050;-72
2022/04/12 04:58:04;;;;;;;8.70;4.18;;;7.30;81.30;;;;;;4955603;28;20029;-73
2022/04/12 05:00:32;;;;;;;5.47;3.22;;;8.70;77.40;;;;;;4958649;28;20038;-73
2022/04/12 05:02:59;;;;;;;6.13;3.65;;;10.20;72.50;;;;;;4959783;28;20325;-73
2022/04/12 05:05:26;;;;;;;6.53;3.65;;;11.60;67.40;;;;;;4955208;28;20030;-73
2022/04/12 05:07:53;;;;;;;7.28;4.07;;;12.80;62.10;;;;;;4932397;28;20019;-73
2022/04/12 05:10:24;;;;;;;8.50;3.85;;;13.80;58.20;;;;;;4951343;28;20038;-73
2022/04/12 05:12:51;;;;;;;5.88;3.88;;;14.90;55.40;;;;;;4957590;28;20185;-73
2022/04/12 05:15:17;;;;;;;8.40;4.82;;;15.90;51.60;;;;;;4954513;28;20098;-73
2022/04/12 05:17:53;;;;;;;7.18;4.63;;;16.80;47.80;;;;;;4960783;28;20098;-70
2022/04/12 05:20:20;;;;;;;7.30;4.28;;;17.40;45.20;;;;;;4933684;28;20057;-72
2022/04/12 05:22:46;;;;;;;8.05;4.60;;;17.80;43.30;;;;;;4958943;28;20023;-72
2022/04/12 05:25:12;;;;;;;9.03;5.47;;;17.70;42.90;;;;;;4955547;28;20488;-72
2022/04/12 05:27:38;;;;;;;9.07;5.07;;;16.80;43.50;;;;;;4958748;28;20078;-72
2022/04/12 05:30:10;;;;;;;6.97;4.65;;;15.90;44.60;;;;;;4952735;28;20034;-72
2022/04/12 05:32:36;;;;;;;8.52;4.63;;;15.10;45.20;;;;;;4956753;28;20022;-73
2022/04/12 05:35:02;;;;;;;;;;;15.00;45.40;;;;;;4957369;28;20110;-72
2022/04/12 05:37:29;;;;;;;8.13;4.70;;;15.10;45.60;;;;;;4954342;28;20397;-73
2022/04/12 05:39:56;;;;;;;8.30;5.22;;;16.00;44.70;;;;;;4957616;28;20155;-73
2022/04/12 05:42:23;;;;;;;8.45;5.28;;;16.80;43.60;;;;;;4955104;28;20023;-72
2022/04/12 05:44:49;;;;;;;7.63;5.00;;;17.40;42.30;;;;;;4955444;28;20017;-73
2022/04/12 05:47:15;;;;;;;10.10;5.70;;;18.10;41.50;;;;;;4955973;28;20105;-73
2022/04/12 05:49:41;;;;;;;10.23;5.50;;;18.60;40.50;;;;;;4957343;28;20109;-73
2022/04/12 05:52:10;;;;;;;10.27;5.57;;;19.00;40.00;;;;;;4954548;28;20039;-73
2022/04/12 05:54:37;;;;;;;9.23;6.25;;;19.80;38.80;;;;;;4958194;28;20468;-74
2022/04/12 05:57:03;;;;;;;12.35;6.03;;;20.60;37.60;;;;;;4927189;28;20480;-74
2022/04/12 05:59:28;;;;;;;;;;;21.50;36.90;;;;;;4953906;28;20018;-73
2022/04/12 06:01:54;;;;;;;9.52;6.38;;;22.30;35.50;;;;;;4954586;28;19921;-74
2022/04/12 06:04:21;;;;;;;7.07;5.63;;;22.90;34.10;;;;;;4952047;28;20034;-73
2022/04/12 06:06:46;;;;;;;8.80;6.30;;;23.40;34.10;;;;;;4939631;28;20105;-73
2022/04/12 06:09:13;;;;;;;9.23;6.85;;;23.50;33.10;;;;;;4954294;28;20558;-74
2022/04/12 06:11:40;;;;;;;8.52;6.53;;;23.30;32.10;;;;;;4939793;28;20483;-74
2022/04/12 06:14:05;;;;;;;9.30;6.90;;;22.20;33.80;;;;;;4957599;28;20015;-73
2022/04/12 06:16:33;;;;;;;10.80;7.50;;;21.00;34.50;;;;;;4957140;28;20484;-74
2022/04/12 06:18:59;;;;;;;8.93;6.53;;;21.50;34.20;;;;;;4958912;28;20027;-73
2022/04/12 06:21:26;;;;;;;11.05;6.60;;;21.70;32.90;;;;;;4952590;28;20192;-73
2022/04/12 06:23:53;;;;;;;11.32;6.90;;;21.60;33.70;;;;;;4962979;28;20015;-73
2022/04/12 06:26:19;;;;;;;10.48;6.75;;;20.10;33.50;;;;;;4951563;28;20022;-73
2022/04/12 06:28:45;;;;;;;8.93;6.70;;;17.30;36.10;;;;;;4959410;28;20030;-73
2022/04/12 06:31:11;;;;;;;10.90;6.53;;;16.60;37.10;;;;;;4952372;28;20046;-73
2022/04/12 06:33:38;;;;;;;11.70;6.13;;;17.10;37.20;;;;;;4959063;28;20038;-73
2022/04/12 06:36:05;;;;;;;10.80;6.07;;;17.30;38.30;;;;;;4958671;28;20073;-73
2022/04/12 06:38:30;;;;;;;10.52;6.65;;;18.00;37.10;;;;;;4938689;28;20081;-73
2022/04/12 06:40:57;;;;;;;12.57;6.35;;;18.60;36.70;;;;;;4957895;28;20031;-73
2022/04/12 06:43:24;;;;;;;7.22;5.28;;;18.80;35.50;;;;;;4956502;28;20526;-73
2022/04/12 06:45:49;;;;;;;8.88;6.45;;;20.00;35.40;;;;;;4956478;28;20684;-72
2022/04/12 06:48:15;;;;;;;9.07;6.10;;;19.30;35.20;;;;;;4956064;28;20039;-73
2022/04/12 06:50:41;;;;;;;7.70;5.72;;;19.20;35.80;;;;;;4958286;28;20054;-73
2022/04/12 06:53:09;;;;;;;9.65;5.88;;;19.70;35.40;;;;;;4950905;28;20089;-73
2022/04/12 06:55:35;;;;;;;9.10;5.80;;;20.80;34.50;;;;;;4960185;28;20085;-73
2022/04/12 06:58:01;;;;;;;7.40;5.55;;;20.10;34.00;;;;;;4962950;28;20011;-73
2022/04/12 07:00:26;;;;;;;10.48;5.65;;;19.00;34.80;;;;;;4944006;28;20127;-72
2022/04/12 07:02:52;;;;;;;8.40;5.43;;;18.10;35.80;;;;;;4952051;28;20023;-72
2022/04/12 07:05:18;;;;;;;8.23;5.63;;;18.70;36.00;;;;;;4943714;28;20031;-73
2022/04/12 07:07:44;;;;;;;10.05;5.82;;;19.10;35.50;;;;;;4984030;28;20039;-72
2022/04/12 07:10:12;;;;;;;8.40;6.72;;;19.30;34.70;;;;;;4945382;28;20132;-73
2022/04/12 07:12:38;;;;;;;10.15;7.13;;;19.20;35.30;;;;;;4960247;28;20035;-72
2022/04/12 07:15:06;;;;;;;10.02;6.28;;;21.00;34.70;;;;;;4963771;28;20034;-72
2022/04/12 07:17:33;;;;;;;9.15;5.78;;;20.10;33.70;;;;;;4945870;28;20027;-73
2022/04/12 07:19:59;;;;;;;9.88;5.85;;;20.60;34.80;;;;;;4959722;28;20464;-71
2022/04/12 07:22:24;;;;;;;;;;;21.20;34.00;;;;;;4942722;28;20119;-71
2022/04/12 07:24:50;;;;;;;10.93;5.82;;;22.40;33.40;;;;;;4962340;28;19946;-73
2022/04/12 07:27:16;;;;;;;7.60;4.85;;;23.10;32.10;;;;;;4956344;28;20027;-73
2022/04/12 07:29:42;;;;;;;8.35;6.00;;;24.00;31.50;;;;;;4958335;28;20031;-73
2022/04/12 07:32:08;;;;;;;10.05;6.10;;;23.80;31.10;;;;;;4987012;28;20027;-73
2022/04/12 07:34:34;;;;;;;9.43;6.00;;;22.10;31.30;;;;;;4943342;28;20052;-73
2022/04/12 07:36:59;;;;;;;;;;;22.40;32.50;;;;;;4957918;28;20436;-73
2022/04/12 07:39:25;;;;;;;7.35;5.85;;;22.10;33.40;;;;;;4954780;28;20359;-73
2022/04/12 07:41:52;;;;;;;;;;;22.50;33.20;;;;;;4959434;28;20025;-73
2022/04/12 07:44:20;;;;;;;9.15;5.88;;;22.50;32.50;;;;;;4947587;28;19911;-73
2022/04/12 07:46:47;;;;;;;8.45;6.25;;;22.40;33.80;;;;;;4958246;28;20037;-72
2022/04/12 07:49:13;;;;;;;7.47;5.90;;;22.40;32.50;;;;;;4956821;28;20019;-73
2022/04/12 07:51:39;;;;;;;;;;;22.70;32.80;;;;;;4957287;28;20030;-73
2022/04/12 07:54:06;;;;;;;12.65;9.32;;;22.80;32.90;;;;;;4961846;28;19909;-72
2022/04/12 07:56:32;;;;;;;10.50;6.72;;;23.00;33.20;;;;;;4954863;28;20046;-73
2022/04/12 07:58:59;;;;;;;10.13;6.18;;;22.50;33.10;;;;;;4959842;28;20027;-72
2022/04/12 08:01:25;;;;;;;7.85;6.25;;;21.70;33.20;;;;;;4955533;28;20031;-72
2022/04/12 08:03:51;;;;;;;;;;;20.50;34.60;;;;;;4960672;28;20026;-72
2022/04/12 08:06:17;;;;;;;11.27;6.35;;;19.30;35.60;;;;;;4955824;28;20332;-72
2022/04/12 08:08:44;;;;;;;7.68;4.80;;;19.80;36.10;;;;;;4958717;28;20578;-72
2022/04/12 08:11:10;;;;;;;7.78;5.55;;;19.80;36.20;;;;;;4957785;28;20027;-73
2022/04/12 08:13:37;;;;;;;7.68;5.53;;;21.40;35.00;;;;;;4932121;28;20030;-73
2022/04/12 08:16:03;;;;;;;7.20;5.30;;;22.20;34.00;;;;;;4935168;28;20109;-73
2022/04/12 08:18:29;;;;;;;9.90;6.25;;;22.90;33.00;;;;;;4954192;28;20085;-73
2022/04/12 08:20:55;;;;;;;;;;;23.00;33.30;;;;;;4961005;28;20034;-73
2022/04/12 08:23:22;;;;;;;7.57;6.18;;;23.40;33.60;;;;;;4954373;28;20311;-73
2022/04/12 08:25:52;;;;;;;11.23;5.65;;;22.80;32.80;;;;;;4959556;28;20097;-72
2022/04/12 08:28:18;;;;;;;8.50;5.95;;;22.60;33.80;;;;;;4956172;28;20027;-73
2022/04/12 08:30:44;;;;;;;8.73;6.35;;;22.50;33.90;;;;;;4930593;28;20023;-73
2022/04/12 08:33:11;;;;;;;;;;;21.80;33.60;;;;;;4960286;28;20617;-72
2022/04/12 08:35:37;;;;;;;8.15;5.57;;;19.90;35.50;;;;;;4955157;28;19920;-73
2022/04/12 08:38:02;;;;;;;;;;;20.60;35.90;;;;;;4957298;28;20031;-72
2022/04/12 08:40:29;;;;;;;8.65;5.65;;;21.10;35.80;;;;;;4953439;28;19997;-73
2022/04/12 08:42:57;;;;;;;10.18;6.13;;;20.70;35.60;;;;;;4929325;28;20058;-72
2022/04/12 08:45:23;;;;;;;8.70;5.97;;;21.30;36.50;;;;;;4958498;28;20027;-73
2022/04/12 08:47:51;;;;;;;10.93;6.38;;;21.40;35.10;;;;;;4955345;28;20076;-73
2022/04/12 08:50:16;;;;;;;7.93;6.03;;;21.20;35.90;;;;;;4956224;28;20030;-72
2022/04/12 08:52:42;;;;;;;6.13;5.32;;;19.70;37.00;;;;;;4958561;28;20504;-73
2022/04/12 08:55:09;;;;;;;;;;;20.50;37.00;;;;;;4960753;28;20114;-73
2022/04/12 08:57:36;;;;;;;10.03;5.97;;;19.90;37.10;;;;;;4954415;28;19951;-73
2022/04/12 09:05:54;;;;;;;7.25;5.43;;;21.10;35.70;;;;;;4965743;28;20499;-74
2022/04/12 09:11:42;;;;;;;9.43;5.93;;;20.20;36.60;;;;;;4963542;28;20089;-74
2022/04/12 09:17:33;;;;;;;9.73;5.65;;;20.20;36.50;;;;;;4961884;28;20025;-74
2022/04/12 09:23:21;;;;;;;13.50;6.72;;;21.20;37.20;;;;;;4962217;28;20029;-74
2022/04/12 09:28:52;;;;;;;7.47;5.43;;;20.10;36.60;;;;;;4964485;28;19953;-71
2022/04/12 09:34:44;;;;;;;8.32;5.72;;;20.00;37.80;;;;;;4961519;28;20061;-71
2022/04/12 09:40:32;;;;;;;9.15;5.35;;;19.20;38.70;;;;;;4960972;28;20129;-72
2022/04/12 09:46:22;;;;;;;12.02;5.38;;;18.70;39.90;;;;;;4955351;28;20069;-72
2022/04/12 09:48:49;;;;;;;10.32;5.68;;;17.50;40.60;;;;;;4957273;28;20026;-70
2022/04/12 09:51:16;;;;;;;9.80;5.50;;;16.90;42.40;;;;;;4953379;28;20026;-71
2022/04/12 09:53:46;;;;;;;9.40;5.15;;;18.20;42.00;;;;;;4953072;28;20027;-71
2022/04/12 09:56:17;;;;;;;10.15;4.70;;;18.50;40.20;;;;;;4941221;28;20034;-70
2022/04/12 09:58:47;;;;;;;8.93;5.03;;;18.10;40.50;;;;;;4953206;28;20121;-70
2022/04/12 10:01:13;;;;;;;8.20;5.35;;;17.80;40.30;;;;;;4971954;28;20038;-71
2022/04/12 10:03:43;;;;;;;6.35;4.28;;;18.20;40.70;;;;;;4989654;28;20046;-71
2022/04/12 10:06:09;;;;;;;10.70;5.28;;;18.20;41.30;;;;;;4993038;28;20099;-72
2022/04/12 10:08:36;;;;;;;7.30;5.07;;;17.80;42.00;;;;;;4974591;28;20027;-70
2022/04/12 10:11:02;;;;;;;10.15;5.47;;;17.30;42.30;;;;;;4992302;28;20912;-72
2022/04/12 10:13:29;;;;;;;;;;;17.10;42.50;;;;;;4991278;28;20036;-72
2022/04/12 10:15:56;;;;;;;8.10;5.20;;;16.60;43.30;;;;;;4994133;28;19921;-72
2022/04/12 10:18:22;;;;;;;9.02;5.40;;;17.00;43.80;;;;;;4993402;28;20049;-71
2022/04/12 10:20:48;;;;;;;8.13;5.53;;;17.30;43.00;;;;;;4977771;28;20018;-72
2022/04/12 10:23:19;;;;;;;7.53;4.85;;;17.90;41.80;;;;;;4996212;28;20032;-71
2022/04/12 10:25:53;;;;;;;10.05;4.97;;;18.10;41.70;;;;;;4976329;28;20362;-72
2022/04/12 10:28:22;;;;;;;8.95;5.72;;;18.20;42.00;;;;;;4974147;28;20477;-72
2022/04/12 10:30:49;;;;;;;7.60;4.93;;;17.60;42.00;;;;;;4997427;28;20091;-72
2022/04/12 10:33:27;;;;;;;8.07;5.45;;;17.40;43.20;;;;;;4999017;28;20030;-71
2022/04/12 10:35:54;;;;;;;7.97;5.20;;;17.60;42.60;;;;;;4981044;28;20133;-72
2022/04/12 10:38:24;;;;;;;8.95;5.35;;;18.50;41.20;;;;;;4994603;28;20049;-72
2022/04/12 10:40:52;;;;;;;8.45;4.82;;;19.40;40.80;;;;;;4998504;28;20018;-72
2022/04/12 10:43:23;;;;;;;8.60;5.75;;;19.60;40.60;;;;;;4998886;28;20513;-72
2022/04/12 10:45:51;;;;;;;10.63;5.75;;;20.00;39.20;;;;;;4999495;28;20057;-72
2022/04/12 10:48:22;;;;;;;7.60;5.20;;;19.20;40.90;;;;;;5001353;28;20072;-72
2022/04/12 10:50:50;;;;;;;7.90;5.78;;;18.30;41.70;;;;;;4998766;28;20014;-71
2022/04/12 10:53:36;;;;;;;8.48;5.32;;;17.90;42.60;;;;;;4996814;28;20018;-72
2022/04/12 10:56:12;;;;;;;6.53;4.63;;;18.10;42.60;;;;;;4978849;28;20033;-72
2022/04/12 10:58:39;;;;;;;9.38;4.70;;;18.10;42.30;;;;;;4995079;28;20049;-72
2022/04/12 11:01:10;;;;;;;7.13;5.10;;;17.70;43.30;;;;;;4981626;28;20044;-72
2022/04/12 11:03:41;;;;;;;12.95;5.25;;;17.10;42.90;;;;;;4980541;28;20015;-71
2022/04/12 11:06:32;;;;;;;10.35;5.40;;;17.20;44.40;;;;;;4998476;28;20028;-72
2022/04/12 11:09:08;;;;;;;9.18;5.45;;;17.40;43.80;;;;;;4987817;28;20579;-72
2022/04/12 11:11:40;;;;;;;10.90;5.38;;;17.20;45.10;;;;;;4993205;28;20079;-72
2022/04/12 11:14:33;;;;;;;8.60;5.95;;;16.70;45.30;;;;;;4979424;28;21395;-72
2022/04/12 11:17:03;;;;;;;8.07;4.88;;;16.80;45.90;;;;;;4997349;28;20022;-72
2022/04/12 11:19:39;;;;;;;9.27;5.18;;;17.00;45.50;;;;;;4994610;28;20024;-72
2022/04/12 11:22:11;;;;;;;8.68;4.28;;;16.60;45.30;;;;;;4976929;28;20432;-72
2022/04/12 11:24:37;;;;;;;10.52;4.50;;;16.80;45.70;;;;;;4994582;28;20026;-72
2022/04/12 11:27:04;;;;;;;9.02;5.18;;;16.80;45.80;;;;;;4997735;28;20053;-72
2022/04/12 11:29:30;;;;;;;6.68;4.50;;;16.80;45.30;;;;;;4994215;28;20100;-72
2022/04/12 11:31:57;;;;;;;10.02;4.85;;;16.70;46.10;;;;;;4975384;28;20030;-72
2022/04/12 11:34:27;;;;;;;7.90;4.80;;;16.80;45.00;;;;;;4997273;28;20033;-71
2022/04/12 11:36:58;;;;;;;6.85;4.85;;;16.80;45.30;;;;;;4979098;28;20779;-72
2022/04/12 11:39:32;;;;;;;6.07;4.15;;;16.70;46.40;;;;;;4978681;28;20033;-72
2022/04/12 11:42:03;;;;;;;8.45;4.50;;;16.20;46.20;;;;;;4991954;28;20049;-73
2022/04/12 11:44:30;;;;;;;9.57;4.43;;;16.10;47.20;;;;;;4997485;28;20017;-72
2022/04/12 11:47:01;;;;;;;8.10;5.00;;;16.40;47.60;;;;;;4980295;28;20029;-72
2022/04/12 11:49:38;;;;;;;7.18;4.80;;;16.70;46.60;;;;;;4997925;28;20103;-71
2022/04/12 11:52:06;;;;;;;7.40;4.43;;;16.70;46.90;;;;;;4993933;28;20022;-72
2022/04/12 11:54:37;;;;;;;9.77;4.47;;;16.80;46.60;;;;;;4984060;28;20415;-72
2022/04/12 11:57:13;;;;;;;11.50;4.78;;;16.70;46.00;;;;;;4978884;28;20372;-72
2022/04/12 11:59:50;;;;;;;9.40;5.22;;;16.50;46.50;;;;;;4998089;28;20041;-72
2022/04/12 12:02:21;;;;;;;8.77;4.82;;;16.60;47.40;;;;;;4993253;28;20718;-71
2022/04/12 12:04:52;;;;;;;8.95;5.03;;;16.60;46.70;;;;;;4997566;28;20034;-72
2022/04/12 12:07:18;;;;;;;6.88;4.22;;;16.60;46.70;;;;;;4976783;28;20025;-72
2022/04/12 12:09:58;;;;;;;7.28;4.45;;;16.20;46.40;;;;;;4997609;28;20026;-72
2022/04/12 12:12:37;;;;;;;8.00;4.22;;;16.20;46.60;;;;;;4998501;28;20020;-72
2022/04/12 12:15:14;;;;;;;10.45;4.05;;;16.30;47.50;;;;;;4990929;28;20045;-72
2022/04/12 12:17:44;;;;;;;7.18;4.25;;;16.30;47.10;;;;;;4999515;28;20029;-71
2022/04/12 12:20:10;;;;;;;6.38;4.38;;;16.40;47.00;;;;;;4992865;28;20041;-72
2022/04/12 12:22:40;;;;;;;7.38;4.38;;;16.30;46.60;;;;;;4996910;28;20017;-72
2022/04/12 12:25:06;;;;;;;8.00;4.10;;;16.20;46.70;;;;;;4980595;28;20022;-72
2022/04/12 12:27:34;;;;;;;8.63;4.80;;;16.40;46.90;;;;;;4996900;28;20111;-72
2022/04/12 12:30:01;;;;;;;11.95;4.43;;;16.50;46.60;;;;;;4992549;28;20033;-72
2022/04/12 12:32:31;;;;;;;7.65;4.95;;;16.50;47.00;;;;;;4996821;28;20040;-72
2022/04/12 12:35:02;;;;;;;8.30;4.50;;;16.60;45.90;;;;;;4980737;28;20471;-72
2022/04/12 12:37:29;;;;;;;9.82;4.70;;;16.30;45.60;;;;;;4995443;28;20022;-71
2022/04/12 12:39:54;;;;;;;;;;;16.60;46.10;;;;;;4995817;28;20029;-72
2022/04/12 12:42:22;;;;;;;9.93;4.78;;;16.70;45.60;;;;;;4992933;28;20370;-72
2022/04/12 12:44:50;;;;;;;9.52;5.25;;;16.70;45.50;;;;;;4997365;28;20076;-71
2022/04/12 12:47:16;;;;;;;6.35;4.35;;;16.90;45.20;;;;;;4993206;28;20021;-72
2022/04/12 12:49:42;;;;;;;8.40;4.23;;;16.90;45.10;;;;;;4997519;28;20112;-72
2022/04/12 12:52:11;;;;;;;6.90;4.13;;;16.90;45.40;;;;;;4992773;28;20331;-72
2022/04/12 12:54:38;;;;;;;9.23;5.10;;;17.00;44.90;;;;;;4996651;28;20030;-71
2022/04/12 12:57:08;;;;;;;;;;;16.90;45.10;;;;;;4993047;28;20101;-72
2022/04/12 12:59:36;;;;;;;8.23;4.93;;;16.80;45.30;;;;;;4996838;28;19995;-71
2022/04/12 13:02:12;;;;;;;7.70;4.35;;;16.80;44.80;;;;;;4988820;28;20025;-72
2022/04/12 13:04:41;;;;;;;6.35;4.00;;;16.70;44.80;;;;;;4995725;28;20489;-71
2022/04/12 13:07:08;;;;;;;8.35;4.18;;;16.80;44.80;;;;;;4989908;28;20039;-72
2022/04/12 13:09:45;;;;;;;6.53;4.18;;;17.10;43.90;;;;;;4996119;28;20076;-71
2022/04/12 13:12:14;;;;;;;8.65;4.35;;;16.90;43.70;;;;;;4992395;28;20048;-72
2022/04/12 13:14:42;;;;;;;8.93;4.53;;;16.50;44.60;;;;;;4978642;28;20053;-71
2022/04/12 13:17:09;;;;;;;8.77;4.97;;;16.30;44.50;;;;;;4980724;28;20040;-71
2022/04/12 13:19:35;;;;;;;7.32;4.25;;;16.20;44.20;;;;;;4998905;28;20038;-71
2022/04/12 13:22:02;;;;;;;10.20;4.28;;;16.40;44.10;;;;;;4991609;28;20018;-72
2022/04/12 13:24:30;;;;;;;6.60;4.65;;;16.40;43.90;;;;;;4996188;28;20029;-71