Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:18;;;;;;;;;;;13.30;99.90;;;;;;8367456;28;20015;-74
2023/03/30 00:06:23;;;;;;;;;;;13.40;99.90;;;;;;8350846;28;19948;-74
2023/03/30 00:10:26;;;;;;;;;;;13.40;99.90;;;;;;8368225;28;20264;-75
2023/03/30 00:14:28;;;;;;;;;;;13.40;99.90;;;;;;8364869;28;19931;-74
2023/03/30 00:18:30;;;;;;;;;;;13.40;99.90;;;;;;8378585;28;20360;-74
2023/03/30 00:22:31;;;;;;;;;;;13.50;99.90;;;;;;8376146;28;19939;-75
2023/03/30 00:26:33;;;;;;;;;;;13.50;99.90;;;;;;8364435;28;20376;-74
2023/03/30 00:30:36;;;;;;;;;;;13.50;99.90;;;;;;8387860;28;19978;-74
2023/03/30 00:34:37;;;;;;;;;;;13.60;99.90;;;;;;8377082;28;19976;-74
2023/03/30 00:38:39;;;;;;;;;;;13.60;99.90;;;;;;8379683;28;19967;-74
2023/03/30 00:42:41;;;;;;;;;;;13.70;99.90;;;;;;8381500;28;19925;-74
2023/03/30 00:46:42;;;;;;;;;;;13.80;99.90;;;;;;8373210;28;20387;-74
2023/03/30 00:50:55;;;;;;;;;;;13.80;99.90;;;;;;8377420;28;19924;-75
2023/03/30 00:54:58;;;;;;;;;;;13.80;99.90;;;;;;8367573;28;20032;-75
2023/03/30 00:59:00;;;;;;;;;;;13.90;99.90;;;;;;8372335;28;19933;-74
2023/03/30 01:03:04;;;;;;;;;;;13.90;99.90;;;;;;8366970;28;19935;-75
2023/03/30 01:07:06;;;;;;;;;;;13.80;99.90;;;;;;8367035;28;19925;-74
2023/03/30 01:11:08;;;;;;;;;;;13.80;99.90;;;;;;8350677;28;20015;-74
2023/03/30 01:15:10;;;;;;;;;;;13.70;99.90;;;;;;8368976;28;19987;-74
2023/03/30 01:19:24;;;;;;;;;;;13.60;99.90;;;;;;8367820;28;19928;-74
2023/03/30 01:23:36;;;;;;;;;;;13.50;99.90;;;;;;8380633;28;19979;-74
2023/03/30 01:27:44;;;;;;;;;;;13.40;99.90;;;;;;8348305;28;19940;-74
2023/03/30 01:32:25;;;;;;;;;;;13.30;99.90;;;;;;8379856;28;19935;-74
2023/03/30 01:36:27;;;;;;;;;;;13.30;99.90;;;;;;8274454;28;19930;-74
2023/03/30 01:40:29;;;;;;;;;;;13.20;99.90;;;;;;8314565;28;20319;-74
2023/03/30 01:44:30;;;;;;;;;;;13.20;99.90;;;;;;8380596;28;20010;-75
2023/03/30 01:48:44;;;;;;;;;;;13.20;99.90;;;;;;8370570;28;19968;-74
2023/03/30 01:52:48;;;;;;;;;;;13.30;99.90;;;;;;8367858;28;19936;-74
2023/03/30 01:56:57;;;;;;;;;;;13.30;99.90;;;;;;8369033;28;19972;-74
2023/03/30 02:01:00;;;;;;;;;;;13.30;99.90;;;;;;8347583;28;19978;-74
2023/03/30 02:05:04;;;;;;;;;;;13.40;99.90;;;;;;8355502;28;19924;-74
2023/03/30 02:09:07;;;;;;;;;;;13.40;99.90;;;;;;8369610;28;20466;-74
2023/03/30 02:13:09;;;;;;;;;;;13.40;99.90;;;;;;8363670;28;20050;-74
2023/03/30 02:17:13;;;;;;;;;;;13.30;99.90;;;;;;8370722;28;20069;-73
2023/03/30 02:21:15;;;;;;;;;;;13.30;99.90;;;;;;8376532;28;19925;-74
2023/03/30 02:25:16;;;;;;;;;;;13.20;99.90;;;;;;8381701;28;20018;-74
2023/03/30 02:29:19;;;;;;;;;;;13.00;99.90;;;;;;8377474;28;20023;-74
2023/03/30 02:33:24;;;;;;;;;;;13.10;99.90;;;;;;8351984;28;20359;-74
2023/03/30 02:37:35;;;;;;;;;;;13.10;99.90;;;;;;8369281;28;20280;-74
2023/03/30 02:41:40;;;;;;;;;;;13.20;99.90;;;;;;8389546;28;19924;-74
2023/03/30 02:46:02;;;;;;;;;;;13.30;99.90;;;;;;8375512;28;19931;-74
2023/03/30 02:50:04;;;;;;;;;;;13.30;99.90;;;;;;8354604;28;19939;-74
2023/03/30 02:54:06;;;;;;;;;;;13.40;99.90;;;;;;8367538;28;19947;-74
2023/03/30 02:58:12;;;;;;;;;;;13.50;99.90;;;;;;8383338;28;19933;-74
2023/03/30 03:02:20;;;;;;;;;;;13.50;99.90;;;;;;8375143;28;19928;-74
2023/03/30 03:06:22;;;;;;;;;;;13.60;99.90;;;;;;8382645;28;19933;-74
2023/03/30 03:10:24;;;;;;;;;;;13.60;99.90;;;;;;8363865;28;20312;-74
2023/03/30 03:14:26;;;;;;;;;;;13.70;99.90;;;;;;8365615;28;20038;-75
2023/03/30 03:18:27;;;;;;;;;;;13.60;99.90;;;;;;8367543;28;20424;-74
2023/03/30 03:22:30;;;;;;;;;;;13.70;99.90;;;;;;8372397;28;19928;-74
2023/03/30 03:26:32;;;;;;;;;;;13.60;99.90;;;;;;8375134;28;20074;-74
2023/03/30 03:30:34;;;;;;;;;;;13.50;99.90;;;;;;8370582;28;19932;-74
2023/03/30 03:34:36;;;;;;;;;;;13.40;99.90;;;;;;8372840;28;20019;-75
2023/03/30 03:38:37;;;;;;;;;;;13.40;99.90;;;;;;8353000;28;20418;-75
2023/03/30 03:42:39;;;;;;;;;;;13.40;99.90;;;;;;8370030;28;19925;-74
2023/03/30 03:46:41;;;;;;;;;;;13.40;99.90;;;;;;8366031;28;20007;-74
2023/03/30 03:50:43;;;;;;;;;;;13.30;99.90;;;;;;8377865;28;19968;-74
2023/03/30 03:54:45;;;;;;;;;;;13.30;99.90;;;;;;8379737;28;20214;-74
2023/03/30 03:58:46;;;;;;;;;;;13.30;99.90;;;;;;8374558;28;20045;-74
2023/03/30 04:02:48;;;;;;;;;;;13.40;99.90;;;;;;8375691;28;19957;-74
2023/03/30 04:06:50;;;;;;;;;;;13.40;99.90;;;;;;8387224;28;20046;-74
2023/03/30 04:10:51;;;;;;;;;;;13.50;99.90;;;;;;8372543;28;20345;-74
2023/03/30 04:14:53;;;;;;;;;;;13.50;99.90;;;;;;8373031;28;19967;-74
2023/03/30 04:18:56;;;;;;;;;;;13.50;99.90;;;;;;8384910;28;19931;-74
2023/03/30 04:23:00;;;;;;;;;;;13.50;99.90;;;;;;8391881;28;20353;-74
2023/03/30 04:27:02;;;;;;;;;;;13.50;99.90;;;;;;8374759;28;19925;-74
2023/03/30 04:31:09;;;;;;;;;;;13.40;99.90;;;;;;8384495;28;19942;-74
2023/03/30 04:35:11;;;;;;;;;;;13.40;99.90;;;;;;8384786;28;19925;-74
2023/03/30 04:39:16;;;;;;;;;;;13.30;99.90;;;;;;8362990;28;19924;-74
2023/03/30 04:43:21;;;;;;;;;;;13.30;99.90;;;;;;8391134;28;20265;-74
2023/03/30 04:47:24;;;;;;;;;;;13.20;99.90;;;;;;8372089;28;19933;-74
2023/03/30 04:51:26;;;;;;;;;;;13.10;99.90;;;;;;8365200;28;19932;-74
2023/03/30 04:55:27;;;;;;;;;;;13.00;99.90;;;;;;8371673;28;19967;-74
2023/03/30 04:59:29;;;;;;;;;;;13.00;99.90;;;;;;8352408;28;20019;-74
2023/03/30 05:03:31;;;;;;;;;;;13.00;99.90;;;;;;8353703;28;19925;-74
2023/03/30 05:07:32;;;;;;;;;;;12.90;99.90;;;;;;8390006;28;20300;-74
2023/03/30 05:11:34;;;;;;;;;;;12.80;99.90;;;;;;8376751;28;19929;-74
2023/03/30 05:15:35;;;;;;;;;;;12.70;99.90;;;;;;8371037;28;20042;-74
2023/03/30 05:29:35;;;;;;;;;;;12.60;99.90;;;;;;8376966;28;20007;-74
2023/03/30 05:33:36;;;;;;;;;;;12.50;99.90;;;;;;8386748;28;19954;-75
2023/03/30 05:37:40;;;;;;;;;;;12.50;99.90;;;;;;8390499;28;21575;-74
2023/03/30 05:41:42;;;;;;;;;;;12.50;99.90;;;;;;8382429;28;19924;-75
2023/03/30 05:45:44;;;;;;;;;;;12.40;99.90;;;;;;8366078;28;20353;-74
2023/03/30 05:49:46;;;;;;;;;;;12.40;99.90;;;;;;8387277;28;20388;-74
2023/03/30 05:53:47;;;;;;;;;;;12.40;99.90;;;;;;8388063;28;19993;-74
2023/03/30 05:57:49;;;;;;;;;;;12.40;99.90;;;;;;8384790;28;19924;-74
2023/03/30 06:01:50;;;;;;;;;;;12.40;99.90;;;;;;8392530;28;19932;-74
2023/03/30 06:05:52;;;;;;;;;;;12.30;99.90;;;;;;8384913;28;20868;-74
2023/03/30 06:09:54;;;;;;;;;;;12.40;99.90;;;;;;8379236;28;19925;-74
2023/03/30 06:13:56;;;;;;;;;;;12.30;99.90;;;;;;8394987;28;19935;-74
2023/03/30 06:17:58;;;;;;;;;;;12.30;99.90;;;;;;8377530;28;19974;-74
2023/03/30 06:22:00;;;;;;;;;;;12.40;99.90;;;;;;8409615;28;19959;-74
2023/03/30 06:26:02;;;;;;;;;;;12.30;99.90;;;;;;8376720;28;20368;-74
2023/03/30 06:30:04;;;;;;;;;;;12.40;99.90;;;;;;8380473;28;19924;-74
2023/03/30 06:34:06;;;;;;;;;;;12.40;99.90;;;;;;8374316;28;19936;-74
2023/03/30 06:38:08;;;;;;;;;;;12.40;99.90;;;;;;8362892;28;20399;-74
2023/03/30 06:42:10;;;;;;;;;;;12.50;99.90;;;;;;8375817;28;19932;-74
2023/03/30 06:46:13;;;;;;;;;;;12.60;99.90;;;;;;8382848;28;19925;-74
2023/03/30 06:50:15;;;;;;;;;;;12.70;99.90;;;;;;8368437;28;19948;-75
2023/03/30 06:54:19;;;;;;;;;;;12.90;99.90;;;;;;8381119;28;19925;-74
2023/03/30 06:58:21;;;;;;;;;;;12.90;99.90;;;;;;8374104;28;19983;-74
2023/03/30 07:02:24;;;;;;;;;;;12.90;99.90;;;;;;8383294;28;20367;-74
2023/03/30 07:06:26;;;;;;;;;;;13.00;99.90;;;;;;8378975;28;19929;-74
2023/03/30 07:10:27;;;;;;;;;;;13.00;99.90;;;;;;8381123;28;19932;-74
2023/03/30 07:14:30;;;;;;;;;;;13.00;99.90;;;;;;8361297;28;20326;-75
2023/03/30 07:18:31;;;;;;;;;;;13.00;99.90;;;;;;8387684;28;19935;-74
2023/03/30 07:22:33;;;;;;;;;;;13.00;99.90;;;;;;8387777;28;19925;-74
2023/03/30 07:26:35;;;;;;;;;;;13.00;99.90;;;;;;8370387;28;20008;-74
2023/03/30 07:30:37;;;;;;;;;;;13.00;99.90;;;;;;8368052;28;19979;-74
2023/03/30 07:34:39;;;;;;;;;;;13.00;99.90;;;;;;8385369;28;19932;-74
2023/03/30 07:38:41;;;;;;;;;;;12.90;99.90;;;;;;8397316;28;19931;-74
2023/03/30 07:42:42;;;;;;;;;;;12.90;99.90;;;;;;8386250;28;20019;-74
2023/03/30 07:46:44;;;;;;;;;;;13.00;99.90;;;;;;8384856;28;19924;-75
2023/03/30 07:50:46;;;;;;;;;;;13.10;99.90;;;;;;8380983;28;19924;-74
2023/03/30 07:54:48;;;;;;;;;;;13.10;99.90;;;;;;8372279;28;19925;-74
2023/03/30 07:58:49;;;;;;;;;;;13.20;99.90;;;;;;8381720;28;19959;-74
2023/03/30 08:02:51;;;;;;;;;;;13.40;99.90;;;;;;8385271;28;20390;-74
2023/03/30 08:06:53;;;;;;;;;;;13.50;99.90;;;;;;8392789;28;19928;-75
2023/03/30 08:10:55;;;;;;;;;;;13.50;99.90;;;;;;8360386;28;20287;-74
2023/03/30 08:14:57;;;;;;;;;;;13.50;99.90;;;;;;8386377;28;19924;-74
2023/03/30 08:18:59;;;;;;;;;;;13.30;99.90;;;;;;8383146;28;20027;-74
2023/03/30 08:23:01;;;;;;;;;;;13.10;99.90;;;;;;8380773;28;20293;-74
2023/03/30 08:27:02;;;;;;;;;;;13.10;99.90;;;;;;8385718;28;19964;-75
2023/03/30 08:31:05;;;;;;;;;;;13.10;99.90;;;;;;8414431;28;19932;-74
2023/03/30 08:35:07;;;;;;;;;;;13.20;99.90;;;;;;8383472;28;19930;-75
2023/03/30 08:39:09;;;;;;;;;;;13.20;99.90;;;;;;8390537;28;20303;-74
2023/03/30 08:43:37;;;;;;;;;;;13.10;99.90;;;;;;8381782;28;19972;-75
2023/03/30 08:47:42;;;;;;;;;;;13.10;99.90;;;;;;8387378;28;19927;-75
2023/03/30 08:51:45;;;;;;;;;;;13.00;99.90;;;;;;8397401;28;19925;-75
2023/03/30 08:55:52;;;;;;;;;;;13.00;99.90;;;;;;8369911;28;19928;-74
2023/03/30 09:00:11;;;;;;;;;;;13.00;99.90;;;;;;8385283;28;19944;-71
2023/03/30 09:04:22;;;;;;;;;;;13.10;99.90;;;;;;8388043;28;19933;-71
2023/03/30 09:08:27;;;;;;;;;;;13.20;99.90;;;;;;8370106;28;19983;-71
2023/03/30 09:12:46;;;;;;;;;;;13.30;99.90;;;;;;8381364;28;19924;-71
2023/03/30 09:16:51;;;;;;;;;;;13.40;99.90;;;;;;8376533;28;19939;-71
2023/03/30 09:20:53;;;;;;;;;;;13.50;99.90;;;;;;8391495;28;19925;-72
2023/03/30 09:24:55;;;;;;;;;;;13.60;99.90;;;;;;8392098;28;20335;-72
2023/03/30 09:28:57;;;;;;;;;;;13.80;99.90;;;;;;8401897;28;19983;-71
2023/03/30 09:33:01;;;;;;;;;;;14.00;99.90;;;;;;8389853;28;19947;-72
2023/03/30 09:37:04;;;;;;;;;;;14.20;99.90;;;;;;8390124;28;19976;-71
2023/03/30 09:41:26;;;;;;;;;;;14.30;99.90;;;;;;8380559;28;20003;-71
2023/03/30 09:45:30;;;;;;;;;;;14.30;99.90;;;;;;8399147;28;19924;-71
2023/03/30 09:49:37;;;;;;;;;;;14.30;99.90;;;;;;8398792;28;20398;-71
2023/03/30 09:53:41;;;;;;;;;;;14.30;99.90;;;;;;8390064;28;20337;-71
2023/03/30 09:57:42;;;;;;;;;;;14.30;99.90;;;;;;8377060;28;20295;-71
2023/03/30 10:01:45;;;;;;;;;;;14.20;99.90;;;;;;8392927;28;19959;-71
2023/03/30 10:05:59;;;;;;;;;;;14.30;99.90;;;;;;8366006;28;19928;-71
2023/03/30 10:10:11;;;;;;;;;;;14.50;99.90;;;;;;8395811;28;19924;-71
2023/03/30 10:14:22;;;;;;;;;;;14.60;99.90;;;;;;8383815;28;19931;-71
2023/03/30 10:18:26;;;;;;;;;;;14.70;99.90;;;;;;8389536;28;19924;-71
2023/03/30 10:22:29;;;;;;;;;;;14.80;99.90;;;;;;8386012;28;19931;-71
2023/03/30 10:26:33;;;;;;;;;;;14.80;99.90;;;;;;8393765;28;19925;-71
2023/03/30 10:30:35;;;;;;;;;;;14.90;99.90;;;;;;8382736;28;19931;-71
2023/03/30 10:34:38;;;;;;;;;;;14.80;99.90;;;;;;8391281;28;19936;-71
2023/03/30 10:38:41;;;;;;;;;;;15.30;99.90;;;;;;8364258;28;19932;-71
2023/03/30 10:42:43;;;;;;;;;;;15.60;99.90;;;;;;8395044;28;20354;-71
2023/03/30 10:46:46;;;;;;;;;;;15.80;99.90;;;;;;8398116;28;19978;-71
2023/03/30 10:50:48;;;;;;;;;;;15.80;99.90;;;;;;8400710;28;19931;-72
2023/03/30 10:55:00;;;;;;;;;;;15.90;99.90;;;;;;8385683;28;19924;-71
2023/03/30 10:59:27;;;;;;;;;;;15.80;99.90;;;;;;8399736;28;19932;-71
2023/03/30 11:03:31;;;;;;;;;;;15.70;99.90;;;;;;8391600;28;19924;-71
2023/03/30 11:07:37;;;;;;;;;;;15.60;99.90;;;;;;8374992;28;19996;-71
2023/03/30 11:11:40;;;;;;;;;;;15.40;99.90;;;;;;8383109;28;19931;-72
2023/03/30 11:15:51;;;;;;;;;;;15.80;99.90;;;;;;8387594;28;19932;-71
2023/03/30 11:19:58;;;;;;;;;;;16.20;99.90;;;;;;8388704;28;20285;-71
2023/03/30 11:24:10;;;;;;;;;;;16.30;99.90;;;;;;8373263;28;19928;-71
2023/03/30 11:28:32;;;;;;;;;;;16.20;99.90;;;;;;8370018;28;19929;-70
2023/03/30 11:32:43;;;;;;;;;;;16.00;99.90;;;;;;8393419;28;20207;-72
2023/03/30 11:36:48;;;;;;;;;;;16.00;99.90;;;;;;8383933;28;19925;-71
2023/03/30 11:41:13;;;;;;;;;;;16.00;99.90;;;;;;8376971;28;19929;-71
2023/03/30 11:45:19;;;;;;;;;;;16.10;99.90;;;;;;8355199;28;19929;-71
2023/03/30 11:49:30;;;;;;;;;;;16.10;99.90;;;;;;8357884;28;20432;-71
2023/03/30 11:53:36;;;;;;;;;;;15.90;99.90;;;;;;8376603;28;19925;-71
2023/03/30 11:57:52;;;;;;;;;;;15.90;99.90;;;;;;8353318;28;20019;-71
2023/03/30 12:01:53;;;;;;;;;;;15.80;99.90;;;;;;8360620;28;19929;-71
2023/03/30 12:06:18;;;;;;;;;;;15.60;99.90;;;;;;8362262;28;19971;-71
2023/03/30 12:10:25;;;;;;;;;;;15.50;99.90;;;;;;8336726;28;19939;-71
2023/03/30 12:14:46;;;;;;;;;;;15.60;99.90;;;;;;8362416;28;19932;-72
2023/03/30 12:19:05;;;;;;;;;;;15.70;99.90;;;;;;8357787;28;19925;-71
2023/03/30 12:23:12;;;;;;;;;;;15.70;99.90;;;;;;8361446;28;20003;-71
2023/03/30 12:27:14;;;;;;;;;;;15.80;99.90;;;;;;8372592;28;19933;-71
2023/03/30 12:31:16;;;;;;;;;;;15.70;99.90;;;;;;8373014;28;20007;-71
2023/03/30 12:35:50;;;;;;;;;;;15.80;99.90;;;;;;8362272;28;19925;-71
2023/03/30 12:39:57;;;;;;;;;;;15.80;99.90;;;;;;8347111;28;20265;-71
2023/03/30 12:43:59;;;;;;;;;;;15.90;99.90;;;;;;8360310;28;19972;-72
2023/03/30 12:48:07;;;;;;;;;;;15.90;99.90;;;;;;8357944;28;19940;-71
2023/03/30 12:52:20;;;;;;;;;;;15.80;99.90;;;;;;8356873;28;19925;-71
2023/03/30 12:56:36;;;;;;;;;;;15.70;99.90;;;;;;8359700;28;19929;-71
2023/03/30 13:00:46;;;;;;;;;;;15.70;99.90;;;;;;8358204;28;19931;-71
2023/03/30 13:04:48;;;;;;;;;;;15.50;99.90;;;;;;8355367;28;19981;-71
2023/03/30 13:08:54;;;;;;;;;;;15.10;99.90;;;;;;8347012;28;19924;-71
2023/03/30 13:12:57;;;;;;;;;;;14.70;99.90;;;;;;8358595;28;19932;-71
2023/03/30 13:16:59;;;;;;;;;;;14.30;99.90;;;;;;8360697;28;19947;-71
2023/03/30 13:21:18;;;;;;;;;;;14.00;99.90;;;;;;8357220;28;20200;-71
2023/03/30 13:25:25;;;;;;;;;;;14.00;99.90;;;;;;8355102;28;19972;-71
2023/03/30 13:29:29;;;;;;;;;;;14.20;99.90;;;;;;8355805;28;19929;-71
2023/03/30 13:33:34;;;;;;;;;;;14.40;99.90;;;;;;8352015;28;19942;-71
2023/03/30 13:37:36;;;;;;;;;;;14.60;99.90;;;;;;8351308;28;19924;-71
2023/03/30 13:41:59;;;;;;;;;;;14.80;99.90;;;;;;8337911;28;19935;-71
2023/03/30 13:46:06;;;;;;;;;;;15.00;99.90;;;;;;8335973;28;20399;-71
2023/03/30 13:50:26;;;;;;;;;;;15.20;99.90;;;;;;8354525;28;19929;-71
2023/03/30 13:54:30;;;;;;;;;;;15.50;99.90;;;;;;8355596;28;19925;-71
2023/03/30 13:58:32;;;;;;;;;;;15.80;99.90;;;;;;8360511;28;19928;-71
2023/03/30 14:02:37;;;;;;;;;;;16.20;99.90;;;;;;8357124;28;19932;-71
2023/03/30 14:06:44;;;;;;;;;;;16.60;99.90;;;;;;8357090;28;19932;-71
2023/03/30 14:10:47;;;;;;;;;;;16.40;99.90;;;;;;8353931;28;19975;-71
2023/03/30 14:14:49;;;;;;;;;;;16.50;99.90;;;;;;8355600;28;20403;-71
2023/03/30 14:18:52;;;;;;;;;;;17.50;99.90;;;;;;8358427;28;20417;-72
2023/03/30 14:22:54;;;;;;;;;;;18.00;99.90;;;;;;8353137;28;19980;-71
2023/03/30 14:27:13;;;;;;;;;;;17.60;99.90;;;;;;8352881;28;19990;-71
2023/03/30 14:31:16;;;;;;;;;;;17.10;99.90;;;;;;8336542;28;19932;-71
2023/03/30 14:35:19;;;;;;;;;;;17.20;99.90;;;;;;8355652;28;21267;-71
2023/03/30 14:39:22;;;;;;;;;;;17.10;99.90;;;;;;8353885;28;19924;-71
2023/03/30 14:43:26;;;;;;;;;;;17.20;99.90;;;;;;8360784;28;20797;-70
2023/03/30 14:47:28;;;;;;;;;;;17.50;99.90;;;;;;8353601;28;19925;-69
2023/03/30 14:51:36;;;;;;;;;;;17.30;99.90;;;;;;8354517;28;20391;-70
2023/03/30 14:55:38;;;;;;;;;;;17.50;99.90;;;;;;8334437;28;19930;-70
2023/03/30 14:59:43;;;;;;;;;;;17.80;99.90;;;;;;8336289;28;19924;-69
2023/03/30 15:03:45;;;;;;;;;;;18.10;99.90;;;;;;8355819;28;19939;-69
2023/03/30 15:07:48;;;;;;;;;;;18.30;99.90;;;;;;8353501;28;19924;-69
2023/03/30 15:11:52;;;;;;;;;;;18.40;99.90;;;;;;8335840;28;19928;-69
2023/03/30 15:15:54;;;;;;;;;;;17.90;99.90;;;;;;8359113;28;19924;-69
2023/03/30 15:19:58;;;;;;;;;;;17.40;99.90;;;;;;8359338;28;19928;-69
2023/03/30 15:24:00;;;;;;;;;;;16.90;99.90;;;;;;8355646;28;19933;-69
2023/03/30 15:28:05;;;;;;;;;;;16.70;99.90;;;;;;8357799;28;19933;-69
2023/03/30 15:32:08;;;;;;;;;;;16.70;99.90;;;;;;8360123;28;20016;-69
2023/03/30 15:36:11;;;;;;;;;;;17.00;99.90;;;;;;8379815;28;20403;-69
2023/03/30 15:40:26;;;;;;;;;;;17.20;99.90;;;;;;8356550;28;19932;-69
2023/03/30 15:54:46;;;;;;;;;;;18.10;99.90;;;;;;8363652;28;19935;-69
2023/03/30 15:58:48;;;;;;;;;;;18.20;99.90;;;;;;8355582;28;19940;-69
2023/03/30 16:02:57;;;;;;;;;;;18.30;99.90;;;;;;8360467;28;19929;-69
2023/03/30 16:06:59;;;;;;;;;;;18.40;99.90;;;;;;8366394;28;19938;-69
2023/03/30 16:11:01;;;;;;;;;;;18.30;99.90;;;;;;8361768;28;20039;-69
2023/03/30 16:15:03;;;;;;;;;;;18.20;99.90;;;;;;8366820;28;19943;-70
2023/03/30 16:19:11;;;;;;;;;;;18.40;99.90;;;;;;8362797;28;19932;-69
2023/03/30 16:23:13;;;;;;;;;;;18.60;99.90;;;;;;8353051;28;19931;-69
2023/03/30 16:27:15;;;;;;;;;;;18.80;99.90;;;;;;8362664;28;19932;-69
2023/03/30 16:31:18;;;;;;;;;;;19.20;99.90;;;;;;8359886;28;22375;-69
2023/03/30 16:35:20;;;;;;;;;;;19.10;99.90;;;;;;8353589;28;20034;-70
2023/03/30 16:39:26;;;;;;;;;;;19.10;99.90;;;;;;8351042;28;19932;-69
2023/03/30 16:43:27;;;;;;;;;;;19.40;99.90;;;;;;8354031;28;20379;-70
2023/03/30 16:47:29;;;;;;;;;;;19.30;99.90;;;;;;8350588;28;19940;-69
2023/03/30 16:51:31;;;;;;;;;;;19.30;99.90;;;;;;8353558;28;20262;-70
2023/03/30 16:55:32;;;;;;;;;;;19.10;99.90;;;;;;8363802;28;19928;-70
2023/03/30 16:59:34;;;;;;;;;;;19.10;99.90;;;;;;8355909;28;19970;-69
2023/03/30 17:03:35;;;;;;;;;;;18.70;99.90;;;;;;8353989;28;19948;-69
2023/03/30 17:07:37;;;;;;;;;;;18.20;99.90;;;;;;8350229;28;20391;-69
2023/03/30 17:11:39;;;;;;;;;;;18.00;99.90;;;;;;8332668;28;19956;-69
2023/03/30 17:15:41;;;;;;;;;;;18.10;99.90;;;;;;8356506;28;20566;-69
2023/03/30 17:19:43;;;;;;;;;;;18.10;99.90;;;;;;8363391;28;19964;-69
2023/03/30 17:23:46;;;;;;;;;;;18.30;99.90;;;;;;8365026;28;19929;-69
2023/03/30 17:27:49;;;;;;;;;;;18.30;99.90;;;;;;8356680;28;19968;-69
2023/03/30 17:31:50;;;;;;;;;;;18.20;99.90;;;;;;8353639;28;19936;-69
2023/03/30 17:35:53;;;;;;;;;;;17.90;99.90;;;;;;8351924;28;19928;-69
2023/03/30 17:39:55;;;;;;;;;;;17.50;99.90;;;;;;8355544;28;19973;-69
2023/03/30 17:43:57;;;;;;;;;;;17.00;99.90;;;;;;8367837;28;20075;-69
2023/03/30 17:48:00;;;;;;;;;;;16.50;99.90;;;;;;8362095;28;19968;-69
2023/03/30 17:52:02;;;;;;;;;;;15.90;99.90;;;;;;8359175;28;19934;-70
2023/03/30 17:56:04;;;;;;;;;;;15.40;99.90;;;;;;8351853;28;19939;-70
2023/03/30 18:00:17;;;;;;;;;;;15.10;99.90;;;;;;8353227;28;20509;-69
2023/03/30 18:04:19;;;;;;;;;;;14.80;99.90;;;;;;8354352;28;19924;-70
2023/03/30 18:08:22;;;;;;;;;;;14.60;99.90;;;;;;8351119;28;19964;-70
2023/03/30 18:12:24;;;;;;;;;;;14.40;99.90;;;;;;8364154;28;19925;-69
2023/03/30 18:16:26;;;;;;;;;;;14.20;99.90;;;;;;8355460;28;20078;-69
2023/03/30 18:20:32;;;;;;;;;;;14.10;99.90;;;;;;8354655;28;20467;-69
2023/03/30 18:24:33;;;;;;;;;;;14.00;99.90;;;;;;8357821;28;19961;-69
2023/03/30 18:28:38;;;;;;;;;;;13.90;99.90;;;;;;8353354;28;19924;-69
2023/03/30 18:32:39;;;;;;;;;;;13.80;99.90;;;;;;8352480;28;20023;-69
2023/03/30 18:36:47;;;;;;;;;;;13.70;99.90;;;;;;8357241;28;20420;-69
2023/03/30 18:40:52;;;;;;;;;;;13.70;99.90;;;;;;8353789;28;19951;-69
2023/03/30 18:44:54;;;;;;;;;;;13.60;99.90;;;;;;8354060;28;20499;-69
2023/03/30 18:48:55;;;;;;;;;;;13.60;99.90;;;;;;8354847;28;19933;-69
2023/03/30 18:52:57;;;;;;;;;;;13.50;99.90;;;;;;8352481;28;19999;-70
2023/03/30 18:56:59;;;;;;;;;;;13.40;99.90;;;;;;8353191;28;19986;-69
2023/03/30 19:01:00;;;;;;;;;;;13.40;99.90;;;;;;8356390;28;19970;-69
2023/03/30 19:05:02;;;;;;;;;;;13.40;99.90;;;;;;8360140;28;20266;-69
2023/03/30 19:09:04;;;;;;;;;;;13.30;99.90;;;;;;8357874;28;19925;-69
2023/03/30 19:13:06;;;;;;;;;;;13.30;99.90;;;;;;8346655;28;20467;-69
2023/03/30 19:17:07;;;;;;;;;;;13.20;99.90;;;;;;8353813;28;20031;-69
2023/03/30 19:21:14;;;;;;;;;;;13.20;99.90;;;;;;8351133;28;19952;-69
2023/03/30 19:25:16;;;;;;;;;;;13.10;99.90;;;;;;8349178;28;19932;-69
2023/03/30 19:29:18;;;;;;;;;;;13.10;99.90;;;;;;8345605;28;19929;-69
2023/03/30 19:33:20;;;;;;;;;;;13.00;99.90;;;;;;8356117;28;19929;-70
2023/03/30 19:37:22;;;;;;;;;;;12.90;99.90;;;;;;8352526;28;19971;-70
2023/03/30 19:41:23;;;;;;;;;;;12.80;99.90;;;;;;8355298;28;19932;-69
2023/03/30 19:45:25;;;;;;;;;;;12.80;99.90;;;;;;8353197;28;19932;-70
2023/03/30 19:49:27;;;;;;;;;;;12.70;99.90;;;;;;8352768;28;19932;-69
2023/03/30 19:53:28;;;;;;;;;;;12.70;99.90;;;;;;8337151;28;20034;-69
2023/03/30 19:57:30;;;;;;;;;;;12.60;99.90;;;;;;8348627;28;20392;-69
2023/03/30 20:01:31;;;;;;;;;;;12.50;99.90;;;;;;8362754;28;19929;-69
2023/03/30 20:05:33;;;;;;;;;;;12.50;99.90;;;;;;8357941;28;19931;-69
2023/03/30 20:09:35;;;;;;;;;;;12.40;99.90;;;;;;8358650;28;20011;-70
2023/03/30 20:13:37;;;;;;;;;;;12.40;99.90;;;;;;8358262;28;20060;-69
2023/03/30 20:17:39;;;;;;;;;;;12.40;99.90;;;;;;8360319;28;19959;-69
2023/03/30 20:21:40;;;;;;;;;;;12.30;99.90;;;;;;8343611;28;19936;-69
2023/03/30 20:25:48;;;;;;;;;;;12.30;99.90;;;;;;8352358;28;20284;-69
2023/03/30 20:29:49;;;;;;;;;;;12.20;99.90;;;;;;8361172;28;19932;-70
2023/03/30 20:33:52;;;;;;;;;;;12.20;99.90;;;;;;8361231;28;20376;-70
2023/03/30 20:37:54;;;;;;;;;;;12.10;99.90;;;;;;8372189;28;20040;-69
2023/03/30 20:41:57;;;;;;;;;;;12.10;99.90;;;;;;8376081;28;19936;-69
2023/03/30 20:46:02;;;;;;;;;;;12.10;99.90;;;;;;8373704;28;19936;-69
2023/03/30 20:50:04;;;;;;;;;;;12.00;99.90;;;;;;8352368;28;20032;-69
2023/03/30 20:54:06;;;;;;;;;;;12.00;99.90;;;;;;8347619;28;19925;-70
2023/03/30 20:58:07;;;;;;;;;;;12.00;99.90;;;;;;8362240;28;19924;-69
2023/03/30 21:02:10;;;;;;;;;;;11.90;99.90;;;;;;8365828;28;19935;-69
2023/03/30 21:06:13;;;;;;;;;;;11.80;99.90;;;;;;8378453;28;19924;-69
2023/03/30 21:10:15;;;;;;;;;;;11.80;99.90;;;;;;8370621;28;19932;-69
2023/03/30 21:14:17;;;;;;;;;;;11.80;99.90;;;;;;8379912;28;19925;-69
2023/03/30 21:18:18;;;;;;;;;;;11.80;99.90;;;;;;8367407;28;19925;-70
2023/03/30 21:22:20;;;;;;;;;;;11.70;99.90;;;;;;8365588;28;19932;-70
2023/03/30 21:26:21;;;;;;;;;;;11.80;99.90;;;;;;8386459;28;19928;-70
2023/03/30 21:30:23;;;;;;;;;;;11.80;99.90;;;;;;8366564;28;20376;-69
2023/03/30 21:34:25;;;;;;;;;;;11.70;99.90;;;;;;8351438;28;19929;-69
2023/03/30 21:38:28;;;;;;;;;;;11.70;99.90;;;;;;8365911;28;19925;-69
2023/03/30 21:42:31;;;;;;;;;;;11.70;99.90;;;;;;8385538;28;20019;-69
2023/03/30 21:46:33;;;;;;;;;;;11.60;99.90;;;;;;8383208;28;19951;-69
2023/03/30 21:50:35;;;;;;;;;;;11.60;99.90;;;;;;8374782;28;19924;-69
2023/03/30 21:54:36;;;;;;;;;;;11.60;99.90;;;;;;8361352;28;20023;-70
2023/03/30 21:58:38;;;;;;;;;;;11.50;99.90;;;;;;8357674;28;19931;-69
2023/03/30 22:02:40;;;;;;;;;;;11.50;99.90;;;;;;8358379;28;20384;-70
2023/03/30 22:06:42;;;;;;;;;;;11.40;99.90;;;;;;8372912;28;19928;-69
2023/03/30 22:10:43;;;;;;;;;;;11.40;99.90;;;;;;8381620;28;19956;-69
2023/03/30 22:14:45;;;;;;;;;;;11.40;99.90;;;;;;8374240;28;19932;-69
2023/03/30 22:18:47;;;;;;;;;;;11.40;99.90;;;;;;8381341;28;19979;-69
2023/03/30 22:22:48;;;;;;;;;;;11.40;99.90;;;;;;8386480;28;20390;-69
2023/03/30 22:26:51;;;;;;;;;;;11.30;99.90;;;;;;8385913;28;20368;-69
2023/03/30 22:30:53;;;;;;;;;;;11.30;99.90;;;;;;8382810;28;19931;-69
2023/03/30 22:34:54;;;;;;;;;;;11.30;99.90;;;;;;8361468;28;19930;-69
2023/03/30 22:38:57;;;;;;;;;;;11.30;99.90;;;;;;8404043;28;19935;-69
2023/03/30 22:42:58;;;;;;;;;;;11.30;99.90;;;;;;8351306;28;19925;-69
2023/03/30 22:47:00;;;;;;;;;;;11.20;99.90;;;;;;8364018;28;19928;-69
2023/03/30 22:51:03;;;;;;;;;;;11.20;99.90;;;;;;8360501;28;19939;-69
2023/03/30 22:55:05;;;;;;;;;;;11.20;99.90;;;;;;8367114;28;19928;-70
2023/03/30 22:59:06;;;;;;;;;;;11.20;99.90;;;;;;8380131;28;19932;-69
2023/03/30 23:08:12;;;;;;;;;;;11.10;99.90;;;;;;8367092;28;20008;-69
2023/03/30 23:12:13;;;;;;;;;;;11.00;99.90;;;;;;8369596;28;19964;-69
2023/03/30 23:16:15;;;;;;;;;;;11.00;99.90;;;;;;8374473;28;19925;-69
2023/03/30 23:20:17;;;;;;;;;;;11.00;99.90;;;;;;8366760;28;19924;-69
2023/03/30 23:24:18;;;;;;;;;;;10.90;99.90;;;;;;8389560;28;19925;-69
2023/03/30 23:28:20;;;;;;;;;;;10.80;99.90;;;;;;8364910;28;19929;-69
2023/03/30 23:32:21;;;;;;;;;;;10.80;99.90;;;;;;8364925;28;20352;-69
2023/03/30 23:36:23;;;;;;;;;;;10.80;99.90;;;;;;8374662;28;19960;-69
2023/03/30 23:40:25;;;;;;;;;;;10.80;99.90;;;;;;8403776;28;19931;-70
2023/03/30 23:44:28;;;;;;;;;;;10.80;99.90;;;;;;8386156;28;19924;-70
2023/03/30 23:48:30;;;;;;;;;;;10.80;99.90;;;;;;8386409;28;19933;-69
2023/03/30 23:52:32;;;;;;;;;;;10.80;99.90;;;;;;8362648;28;19929;-69
2023/03/30 23:56:34;;;;;;;;;;;10.80;99.90;;;;;;8388079;28;20325;-69
