Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:57;;;;;;;35.90;3.70;;;;;;;23.15;38.09;98887.48;25099;1313;3052500;-65
2022/08/22 00:04:38;;;;;;;31.90;2.90;;;;;;;23.13;38.18;98886.63;25118;1313;3069365;-68
2022/08/22 00:07:12;;;;;;;39.20;3.60;;;;;;;23.11;38.06;98884.60;25106;1313;3049438;-70
2022/08/22 00:09:48;;;;;;;43.10;4.10;;;;;;;23.06;37.97;98882.77;25166;1313;3054810;-70
2022/08/22 00:12:20;;;;;;;34.40;3.50;;;;;;;23.05;37.73;98886.34;25081;1313;3055297;-70
2022/08/22 00:14:57;;;;;;;28.20;2.90;;;;;;;23.08;37.53;98882.58;25119;1313;3026124;-65
2022/08/22 00:17:31;;;;;;;51.60;4.00;;;;;;;23.10;37.61;98886.81;25101;1315;3048794;-68
2022/08/22 00:20:06;;;;;;;38.70;5.10;;;;;;;23.05;37.63;98888.29;25156;1313;3053461;-63
2022/08/22 00:22:52;;;;;;;30.50;4.10;;;;;;;23.03;37.59;98896.55;25109;1313;3053495;-63
2022/08/22 00:25:41;;;;;;;32.10;4.00;;;;;;;23.07;37.56;98894.40;25074;1313;3069030;-68
2022/08/22 00:28:33;;;;;;;42.00;4.40;;;;;;;23.02;37.55;98894.06;25134;1313;3052190;-66
2022/08/22 00:31:30;;;;;;;48.20;5.30;;;;;;;22.97;37.50;98893.62;25134;1312;3052082;-64
2022/08/22 00:34:06;;;;;;;43.80;4.90;;;;;;;22.98;37.27;98894.34;25092;1313;3055581;-62
2022/08/22 00:36:58;;;;;;;43.60;4.90;;;;;;;22.98;37.37;98893.47;25053;1312;3059623;-59
2022/08/22 00:39:32;;;;;;;30.90;4.30;;;;;;;22.98;37.28;98897.80;25058;1313;3052289;-67
2022/08/22 00:42:13;;;;;;;34.90;3.70;;;;;;;22.96;37.54;98900.50;25059;1312;3055702;-62
2022/08/22 00:44:51;;;;;;;34.20;3.90;;;;;;;22.95;37.40;98902.25;25130;1313;3054467;-64
2022/08/22 00:47:48;;;;;;;51.80;4.40;;;;;;;22.94;37.71;98903.96;25120;1313;3071545;-60
2022/08/22 00:50:30;;;;;;;66.10;5.00;;;;;;;22.96;37.60;98903.41;25072;1313;3049405;-68
2022/08/22 00:53:16;;;;;;;45.60;5.00;;;;;;;22.92;37.77;98902.45;25066;1312;3052407;-61
2022/08/22 00:56:10;;;;;;;51.90;4.30;;;;;;;22.91;37.77;98904.46;25073;1312;3054843;-62
2022/08/22 00:59:14;;;;;;;36.60;4.20;;;;;;;22.89;37.79;98903.50;25089;1313;3058137;-63
2022/08/22 01:02:22;;;;;;;53.90;4.30;;;;;;;22.83;37.88;98904.01;25095;1313;3051435;-63
2022/08/22 01:05:16;;;;;;;32.30;4.00;;;;;;;22.78;37.87;98899.65;25083;1313;3056092;-64
2022/08/22 01:08:08;;;;;;;46.90;4.00;;;;;;;22.78;37.85;98899.48;25126;1312;3053152;-59
2022/08/22 01:10:57;;;;;;;44.60;3.50;;;;;;;22.76;37.96;98894.89;25063;1313;3069358;-65
2022/08/22 01:13:50;;;;;;;41.20;4.90;;;;;;;22.73;38.10;98900.08;25111;1312;3049597;-62
2022/08/22 01:16:58;;;;;;;38.60;4.80;;;;;;;22.69;38.10;98898.05;25112;1312;3055433;-67
2022/08/22 01:19:54;;;;;;;39.80;4.30;;;;;;;22.67;37.94;98901.56;25103;1313;3053091;-68
2022/08/22 01:23:01;;;;;;;47.10;5.00;;;;;;;22.64;38.01;98898.07;25043;1312;3057612;-63
2022/08/22 01:25:29;;;;;;;53.80;4.40;;;;;;;22.63;37.69;98903.61;25065;1312;3051903;-68
2022/08/22 01:28:20;;;;;;;55.70;4.90;;;;;;;22.58;37.69;98903.75;25120;1312;3026594;-64
2022/08/22 01:30:58;;;;;;;38.50;4.50;;;;;;;22.58;37.29;98901.98;25060;1313;3059044;-62
2022/08/22 01:33:45;;;;;;;44.30;4.80;;;;;;;22.58;37.19;98907.17;25077;1313;3050076;-69
2022/08/22 01:36:29;;;;;;;54.80;5.40;;;;;;;22.60;37.47;98904.48;25112;1313;3055915;-67
2022/08/22 01:39:18;;;;;;;;;;;;;;;22.59;37.33;98905.69;25142;1313;3054387;-66
2022/08/22 01:41:50;;;;;;;51.60;6.00;;;;;;;22.57;37.32;98907.00;25088;1313;3071302;-62
2022/08/22 01:44:29;;;;;;;50.10;5.00;;;;;;;22.55;37.14;98909.35;25086;1313;3026303;-68
2022/08/22 01:47:15;;;;;;;47.20;6.80;;;;;;;22.56;37.36;98906.85;25096;1312;3055341;-65
2022/08/22 01:49:52;;;;;;;49.10;5.20;;;;;;;22.56;37.54;98908.30;25106;1313;3055510;-66
2022/08/22 01:52:46;;;;;;;49.00;4.80;;;;;;;22.54;37.54;98909.25;25048;1312;3056501;-62
2022/08/22 01:55:44;;;;;;;42.30;4.40;;;;;;;22.51;37.63;98914.52;25051;1312;3050214;-59
2022/08/22 01:58:21;;;;;;;55.60;5.00;;;;;;;22.46;37.83;98911.15;25122;1313;3056812;-64
2022/08/22 02:00:52;;;;;;;58.20;5.60;;;;;;;22.48;38.15;98915.91;25078;1313;3054361;-64
2022/08/22 02:03:31;;;;;;;37.40;4.90;;;;;;;22.50;38.02;98914.27;25069;1313;3026377;-65
2022/08/22 02:06:10;;;;;;;43.40;4.80;;;;;;;22.50;38.21;98912.77;25102;1313;3051798;-67
2022/08/22 02:08:46;;;;;;;46.50;5.90;;;;;;;22.48;38.35;98911.50;25077;1313;3055388;-67
2022/08/22 02:11:52;;;;;;;53.60;6.10;;;;;;;22.44;38.23;98907.46;25097;1313;3053095;-65
2022/08/22 02:14:32;;;;;;;39.00;4.50;;;;;;;22.40;38.36;98908.10;25107;1313;3059321;-67
2022/08/22 02:17:26;;;;;;;33.10;4.20;;;;;;;22.39;38.32;98914.46;25093;1313;3052884;-65
2022/08/22 02:20:11;;;;;;;45.20;4.50;;;;;;;22.33;38.31;98913.20;25089;1313;3055245;-62
2022/08/22 02:23:03;;;;;;;42.10;4.90;;;;;;;22.25;38.68;98916.28;25138;1313;3050943;-66
2022/08/22 02:26:04;;;;;;;35.10;5.60;;;;;;;22.21;38.74;98911.87;25093;1313;3071055;-61
2022/08/22 02:28:57;;;;;;;48.20;4.50;;;;;;;22.16;38.85;98910.54;25058;1313;3051950;-70
2022/08/22 02:31:41;;;;;;;39.00;4.60;;;;;;;22.12;39.26;98914.96;25088;1313;3055560;-70
2022/08/22 02:34:16;;;;;;;;;;;;;;;22.11;39.38;98916.67;25151;1313;3052937;-64
2022/08/22 02:36:49;;;;;;;45.40;3.90;;;;;;;22.05;39.65;98913.99;25065;1313;3056162;-67
2022/08/22 02:39:43;;;;;;;41.30;4.80;;;;;;;22.04;39.51;98918.02;25096;1313;3026267;-59
2022/08/22 02:42:32;;;;;;;39.90;4.90;;;;;;;21.95;39.76;98916.02;25097;1316;3055839;-63
2022/08/22 02:45:23;;;;;;;48.20;4.20;;;;;;;21.95;39.78;98919.02;25042;1312;3054220;-63
2022/08/22 02:47:55;;;;;;;36.80;4.90;;;;;;;21.91;40.00;98920.20;25097;1313;3071414;-63
2022/08/22 02:50:50;;;;;;;41.20;4.00;;;;;;;21.87;39.83;98918.95;25098;1313;3026378;-63
2022/08/22 02:53:39;;;;;;;51.60;5.50;;;;;;;21.88;39.74;98922.42;25067;1312;3054639;-59
2022/08/22 02:56:27;;;;;;;47.40;5.10;;;;;;;21.86;40.09;98919.70;25121;1313;3054864;-61
2022/08/22 02:58:59;;;;;;;45.40;4.90;;;;;;;21.83;40.45;98917.99;25096;1313;3059275;-61
2022/08/22 03:01:30;;;;;;;42.70;4.60;;;;;;;21.79;40.38;98915.37;25073;1313;3029539;-64
2022/08/22 03:04:20;;;;;;;43.60;5.30;;;;;;;21.76;40.31;98915.52;25104;1313;3026292;-66
2022/08/22 03:07:16;;;;;;;47.30;5.00;;;;;;;21.81;40.29;98915.36;25143;1313;3050915;-62
2022/08/22 03:09:48;;;;;;;42.00;5.40;;;;;;;21.76;40.13;98922.31;25059;1312;3071545;-64
2022/08/22 03:12:48;;;;;;;39.90;3.90;;;;;;;21.76;40.56;98925.85;25155;1313;3026505;-65
2022/08/22 03:15:22;;;;;;;32.00;5.00;;;;;;;21.77;40.61;98929.36;25144;1312;3054863;-60
2022/08/22 03:17:57;;;;;;;;;;;;;;;21.76;40.77;98934.27;25069;1313;3052022;-64
2022/08/22 03:20:38;;;;;;;44.50;4.50;;;;;;;21.73;40.64;98937.24;25141;1312;3055701;-61
2022/08/22 03:23:26;;;;;;;50.50;6.30;;;;;;;21.68;41.07;98936.58;25044;1312;3050409;-69
2022/08/22 03:26:04;;;;;;;52.40;4.00;;;;;;;21.67;40.79;98934.37;25076;1313;3056242;-67
2022/08/22 03:29:11;;;;;;;32.10;4.30;;;;;;;21.63;40.84;98938.58;25066;1313;3054125;-65
2022/08/22 03:32:06;;;;;;;37.70;4.50;;;;;;;21.65;41.10;98937.54;25104;1313;3068572;-60
2022/08/22 03:34:35;;;;;;;34.90;5.80;;;;;;;21.63;41.19;98943.39;25090;1313;3050990;-70
2022/08/22 03:37:13;;;;;;;34.50;4.20;;;;;;;21.60;41.47;98943.01;25100;1312;3027210;-65
2022/08/22 03:39:45;;;;;;;42.10;4.90;;;;;;;21.61;41.60;98948.78;25116;1313;3055086;-69
2022/08/22 03:42:34;;;;;;;51.00;5.60;;;;;;;21.58;41.89;98948.43;25079;1313;3026685;-63
2022/08/22 03:45:41;;;;;;;50.20;5.60;;;;;;;21.58;42.05;98950.21;25078;1313;3052903;-62
2022/08/22 03:48:19;;;;;;;50.90;4.50;;;;;;;21.61;42.20;98955.73;25115;1313;3055541;-71
2022/08/22 03:50:59;;;;;;;54.50;5.40;;;;;;;21.61;42.16;98950.88;25115;1313;3054008;-66
2022/08/22 03:53:50;;;;;;;38.20;4.60;;;;;;;21.64;42.18;98957.95;25075;1319;3071622;-62
2022/08/22 03:56:40;;;;;;;47.80;4.80;;;;;;;21.65;42.68;98962.66;25096;1313;3051552;-63
2022/08/22 03:59:28;;;;;;;38.70;4.90;;;;;;;21.63;42.82;98968.41;25059;1313;3054985;-60
2022/08/22 04:02:16;;;;;;;66.90;5.60;;;;;;;21.64;42.76;98965.77;25076;1313;3053046;-65
2022/08/22 04:05:13;;;;;;;46.80;5.30;;;;;;;21.62;42.87;98968.11;25090;1316;3055965;-67
2022/08/22 04:08:07;;;;;;;62.00;5.00;;;;;;;21.63;43.17;98969.05;25066;1316;3054778;-64
2022/08/22 04:11:03;;;;;;;;;;;;;;;21.66;43.04;98966.09;25107;1313;3055921;-62
2022/08/22 04:13:42;;;;;;;35.50;4.20;;;;;;;21.61;43.02;98968.80;25073;1313;3054572;-64
2022/08/22 04:16:36;;;;;;;48.20;4.40;;;;;;;21.65;43.45;98968.70;25063;1313;3071667;-61
2022/08/22 04:19:22;;;;;;;36.40;4.30;;;;;;;21.66;43.68;98968.46;25103;1313;3051586;-64
2022/08/22 04:22:29;;;;;;;41.30;4.90;;;;;;;21.68;43.45;98968.31;25136;1312;3052344;-65
2022/08/22 04:25:06;;;;;;;36.00;4.10;;;;;;;21.76;43.28;98972.79;25157;1313;3055674;-68
2022/08/22 04:27:54;;;;;;;41.40;5.70;;;;;;;21.80;43.38;98975.14;25092;1313;3059074;-64
2022/08/22 04:30:30;;;;;;;47.40;4.80;;;;;;;21.80;43.47;98972.11;25112;1313;3052476;-60
2022/08/22 04:33:13;;;;;;;46.00;4.80;;;;;;;21.87;43.08;98976.67;25101;1313;3054117;-60
2022/08/22 04:35:53;;;;;;;46.50;5.50;;;;;;;21.89;43.33;98973.88;25105;1313;3051798;-62
2022/08/22 04:38:38;;;;;;;48.50;3.90;;;;;;;21.93;43.36;98975.30;25122;1313;3071872;-61
2022/08/22 04:41:13;;;;;;;33.30;4.00;;;;;;;21.91;43.85;98978.35;25084;1313;3049183;-70
2022/08/22 04:44:05;;;;;;;30.10;4.20;;;;;;;21.96;43.51;98978.65;25166;1313;3053090;-64
2022/08/22 04:46:41;;;;;;;48.30;5.90;;;;;;;21.97;43.79;98987.13;25096;1313;3055251;-60
2022/08/22 04:49:36;;;;;;;44.10;4.30;;;;;;;21.98;43.82;98989.89;25130;1313;3057510;-69
2022/08/22 04:52:10;;;;;;;50.00;5.50;;;;;;;22.01;44.15;98992.06;25102;1312;3052383;-62
2022/08/22 04:54:42;;;;;;;46.10;5.00;;;;;;;22.01;44.00;98992.15;25085;1316;3051979;-65
2022/08/22 04:57:18;;;;;;;39.00;4.00;;;;;;;22.05;43.97;98989.45;25113;1313;3026391;-64
2022/08/22 04:59:48;;;;;;;30.60;4.30;;;;;;;22.07;44.20;98990.23;25080;1313;3068556;-68
2022/08/22 05:02:22;;;;;;;39.70;4.60;;;;;;;22.09;44.22;98989.79;25065;1313;3026917;-63
2022/08/22 05:04:58;;;;;;;32.30;3.80;;;;;;;22.10;44.03;98988.30;25070;1313;3054991;-64
2022/08/22 05:07:34;;;;;;;42.70;5.30;;;;;;;22.12;44.24;98988.45;25120;1313;3053148;-62
2022/08/22 05:10:04;;;;;;;51.80;4.90;;;;;;;22.13;44.44;98986.88;24374;1312;4637232;-66
2022/08/22 05:13:05;;;;;;;40.70;3.60;;;;;;;22.15;44.66;98983.38;25129;1313;3053725;-65
2022/08/22 05:15:42;;;;;;;50.80;4.80;;;;;;;22.20;44.60;98985.02;25102;1316;3053645;-70
2022/08/22 05:18:21;;;;;;;46.00;4.00;;;;;;;22.19;44.45;98981.30;25085;1313;3059124;-63
2022/08/22 05:20:50;;;;;;;35.00;4.20;;;;;;;22.27;44.62;98983.95;25058;1313;3051571;-62
2022/08/22 05:23:25;;;;;;;41.20;5.30;;;;;;;22.32;44.57;98984.08;25052;1313;3026681;-64
2022/08/22 05:25:57;;;;;;;41.70;3.40;;;;;;;22.39;44.54;98989.19;25113;1311;3056868;-69
2022/08/22 05:28:37;;;;;;;42.00;5.10;;;;;;;22.44;44.18;98987.61;25102;1313;3026229;-68
2022/08/22 05:31:08;;;;;;;42.30;3.90;;;;;;;22.44;44.50;98986.67;25105;1313;3055838;-63
2022/08/22 05:33:41;;;;;;;40.70;5.00;;;;;;;22.49;44.47;98983.59;25060;1313;3027256;-66
2022/08/22 05:36:49;;;;;;;36.40;4.90;;;;;;;22.53;44.33;98985.25;25100;1313;3026377;-64
2022/08/22 05:39:20;;;;;;;48.80;3.90;;;;;;;22.64;43.84;98982.90;25076;1313;3052118;-65
2022/08/22 05:41:49;;;;;;;38.90;4.40;;;;;;;22.65;44.04;98980.42;25041;1315;3026921;-68
2022/08/22 05:44:20;;;;;;;33.00;4.70;;;;;;;22.70;43.88;98981.77;25104;1316;3029460;-63
2022/08/22 05:46:54;;;;;;;39.70;4.40;;;;;;;22.75;43.90;98981.25;25107;1313;3050296;-70
2022/08/22 05:49:37;;;;;;;40.90;3.80;;;;;;;22.82;43.68;98985.92;25107;1313;3054445;-69
2022/08/22 05:52:44;;;;;;;27.40;2.70;;;;;;;22.88;43.59;98989.43;25119;1314;3054931;-67
2022/08/22 05:55:30;;;;;;;25.60;3.80;;;;;;;22.93;43.48;98986.23;25060;1313;3058982;-66
2022/08/22 05:58:30;;;;;;;32.30;4.20;;;;;;;23.04;43.15;98989.73;25084;1313;3049453;-64
2022/08/22 06:01:32;;;;;;;28.10;3.10;;;;;;;23.10;43.10;98993.81;25045;1313;3052451;-67
2022/08/22 06:04:37;;;;;;;25.60;3.20;;;;;;;23.11;43.48;98991.52;25144;1313;3054140;-65
2022/08/22 06:07:26;;;;;;;24.80;3.70;;;;;;;23.19;43.69;98997.65;25067;1313;3071076;-61
2022/08/22 06:09:58;;;;;;;33.20;3.00;;;;;;;23.24;42.99;98994.30;25073;1313;3051503;-63
2022/08/22 06:12:50;;;;;;;28.70;2.40;;;;;;;23.27;43.11;98989.98;25039;1312;3026883;-65
2022/08/22 06:15:35;;;;;;;30.80;3.80;;;;;;;23.31;42.28;98993.36;25035;1313;3055081;-64
2022/08/22 06:18:06;;;;;;;32.30;3.00;;;;;;;23.36;42.16;98993.79;25115;1315;3057249;-64
2022/08/22 06:20:42;;;;;;;34.60;4.00;;;;;;;23.39;42.34;98991.58;25065;1316;3026786;-66
2022/08/22 06:23:17;;;;;;;33.00;3.90;;;;;;;23.29;42.26;98990.65;25075;1312;3052584;-65
2022/08/22 06:25:46;;;;;;;18.80;3.00;;;;;;;23.33;42.39;98986.91;25143;1313;3051945;-61
2022/08/22 06:28:19;;;;;;;20.40;3.10;;;;;;;23.42;42.24;98986.45;25089;1313;3026448;-64
2022/08/22 06:30:49;;;;;;;25.20;3.70;;;;;;;23.50;42.24;98987.94;25100;1313;3052264;-61
2022/08/22 06:33:24;;;;;;;32.40;3.40;;;;;;;23.57;42.51;98989.59;25164;1313;3026683;-64
2022/08/22 06:36:32;;;;;;;26.40;2.90;;;;;;;23.61;42.13;98988.80;25091;1313;3071619;-65
2022/08/22 06:39:06;;;;;;;27.20;3.00;;;;;;;23.59;41.98;98992.41;25088;1313;3053013;-64
2022/08/22 06:41:38;;;;;;;;;;;;;;;23.58;41.96;98992.32;25090;1312;3052152;-66
2022/08/22 06:44:07;;;;;;;22.00;2.60;;;;;;;23.62;42.22;98994.10;25134;1313;3026757;-66
2022/08/22 06:46:37;;;;;;;39.60;3.00;;;;;;;23.72;41.66;98991.48;25137;1316;3026614;-73
2022/08/22 06:49:06;;;;;;;23.20;2.90;;;;;;;23.67;41.69;98996.45;25157;1316;3054558;-64
2022/08/22 06:51:36;;;;;;;19.00;3.10;;;;;;;23.76;42.10;98994.20;25028;1313;3026864;-67
2022/08/22 06:54:10;;;;;;;24.70;3.20;;;;;;;23.88;42.18;98996.29;25171;1313;3048418;-65
2022/08/22 06:56:40;;;;;;;34.30;3.70;;;;;;;23.99;41.49;98994.46;25073;1312;3026259;-69
2022/08/22 06:59:12;;;;;;;16.70;2.50;;;;;;;24.01;41.20;98992.26;25116;1313;3026775;-64
2022/08/22 07:01:55;;;;;;;29.40;2.90;;;;;;;24.05;41.39;98993.16;25098;1313;3026633;-69
2022/08/22 07:04:25;;;;;;;33.30;3.90;;;;;;;24.03;41.70;98990.52;25133;1313;3049710;-64
2022/08/22 07:06:55;;;;;;;29.20;3.00;;;;;;;24.13;41.23;98995.24;25146;1313;3026522;-61
2022/08/22 07:09:31;;;;;;;27.60;3.70;;;;;;;24.16;41.06;98997.17;25098;1312;3026424;-68
2022/08/22 07:12:09;;;;;;;24.00;2.40;;;;;;;24.22;41.34;98996.77;25161;1313;3071031;-66
2022/08/22 07:14:46;;;;;;;19.90;2.90;;;;;;;24.24;41.28;98996.25;25109;1313;3052155;-66
2022/08/22 07:17:21;;;;;;;32.00;3.20;;;;;;;24.26;41.29;98999.91;25130;1313;3055398;-67
2022/08/22 07:20:18;;;;;;;38.80;4.00;;;;;;;24.23;41.48;99001.66;25161;1313;3053153;-64
2022/08/22 07:23:11;;;;;;;22.70;3.40;;;;;;;24.33;41.48;98998.81;25094;1313;3059092;-64
2022/08/22 07:26:09;;;;;;;22.30;2.80;;;;;;;24.50;41.82;99004.15;25102;1313;3050471;-64
2022/08/22 07:29:07;;;;;;;22.30;3.30;;;;;;;24.64;41.49;99004.56;25119;1313;3055492;-63
2022/08/22 07:31:47;;;;;;;21.20;2.40;;;;;;;24.74;41.25;99007.95;25140;1313;3052026;-63
2022/08/22 07:35:01;;;;;;;24.80;2.40;;;;;;;24.89;41.39;99007.39;25107;1312;3068490;-66
2022/08/22 07:37:49;;;;;;;38.00;2.80;;;;;;;24.89;40.90;99006.73;24988;1313;3053455;-63
2022/08/22 07:40:27;;;;;;;20.10;2.40;;;;;;;25.03;40.70;99010.35;25161;1312;3052843;-65
2022/08/22 07:43:06;;;;;;;27.40;3.10;;;;;;;25.09;40.37;99011.59;25114;1312;3054607;-67
2022/08/22 07:45:57;;;;;;;15.60;2.50;;;;;;;25.14;40.22;99008.64;25050;1312;3059468;-69
2022/08/22 07:48:26;;;;;;;26.70;2.90;;;;;;;25.15;40.56;99010.42;25192;1313;3052796;-65
2022/08/22 07:51:11;;;;;;;19.70;2.80;;;;;;;25.20;40.56;99013.96;25148;1313;3026457;-66
2022/08/22 07:53:58;;;;;;;32.00;3.30;;;;;;;25.35;40.41;99017.90;25240;1312;3057451;-65
2022/08/22 07:56:34;;;;;;;18.90;2.50;;;;;;;25.38;40.79;99015.23;25077;1313;3052366;-62
2022/08/22 07:59:13;;;;;;;23.00;3.80;;;;;;;25.41;40.90;99018.43;25110;1313;3053567;-66
2022/08/22 08:01:44;;;;;;;22.20;2.90;;;;;;;25.54;40.54;99021.96;25184;1312;3052535;-64
2022/08/22 08:04:19;;;;;;;26.20;4.50;;;;;;;25.68;40.03;99021.58;25067;1313;3027082;-64
2022/08/22 08:06:54;;;;;;;29.80;3.50;;;;;;;25.82;39.64;99024.86;25140;1313;3048676;-66
2022/08/22 08:09:26;;;;;;;17.20;3.10;;;;;;;25.86;39.98;99025.61;25098;1313;3053300;-68
2022/08/22 08:11:55;;;;;;;19.10;3.20;;;;;;;25.98;39.59;99017.69;25078;1316;3026792;-62
2022/08/22 08:14:25;;;;;;;24.00;3.30;;;;;;;25.94;39.83;99023.30;25071;1313;3027161;-62
2022/08/22 08:17:08;;;;;;;20.10;3.00;;;;;;;25.89;40.14;99026.61;25125;1313;3026515;-58
2022/08/22 08:19:39;;;;;;;34.40;4.80;;;;;;;26.01;39.81;99025.11;25158;1313;3053506;-62
2022/08/22 08:22:14;;;;;;;22.00;2.90;;;;;;;25.98;39.54;99028.46;25133;1312;3026464;-66
2022/08/22 08:24:43;;;;;;;24.70;2.80;;;;;;;26.09;39.26;99029.95;25044;1313;3050205;-62
2022/08/22 08:30:39;;;;;;;21.80;3.00;;;;;;;26.35;39.18;99029.61;24912;1318;3058702;-66
2022/08/22 08:33:12;;;;;;;18.70;2.80;;;;;;;26.40;38.99;99029.98;25124;1312;3049617;-61
2022/08/22 08:35:43;;;;;;;26.40;3.10;;;;;;;26.20;39.19;99028.64;25075;1313;3026529;-61
2022/08/22 08:38:16;;;;;;;29.40;3.20;;;;;;;26.09;39.58;99023.58;25105;1312;3026426;-62
2022/08/22 08:41:23;;;;;;;26.80;3.90;;;;;;;26.17;38.98;99027.27;25107;1313;3071103;-64
2022/08/22 08:44:01;;;;;;;23.00;2.70;;;;;;;26.33;39.05;99019.61;25144;1313;3051867;-60
2022/08/22 08:46:33;;;;;;;14.90;2.30;;;;;;;26.48;38.43;99016.02;25164;1312;3052000;-63
2022/08/22 08:49:17;;;;;;;19.10;2.60;;;;;;;26.67;38.16;99010.70;25084;1312;3027563;-69
2022/08/22 08:52:08;;;;;;;15.20;2.90;;;;;;;26.75;38.12;99009.11;25181;1312;3058937;-64
2022/08/22 08:54:43;;;;;;;24.40;3.20;;;;;;;26.79;38.48;99010.55;25070;1313;3052134;-67
2022/08/22 08:57:44;;;;;;;31.70;3.30;;;;;;;26.94;38.48;99012.09;25195;1312;3053228;-69
2022/08/22 09:00:50;;;;;;;18.20;2.70;;;;;;;27.03;38.37;99012.57;25098;1312;3051577;-65
2022/08/22 09:03:53;;;;;;;20.60;2.40;;;;;;;27.21;38.03;99010.27;24995;1316;3071629;-65
2022/08/22 09:06:44;;;;;;;20.50;2.90;;;;;;;27.41;37.92;99013.09;25176;1313;3052002;-64
2022/08/22 09:09:54;;;;;;;21.70;3.10;;;;;;;27.59;37.79;99006.64;25109;1312;3055152;-66
2022/08/22 09:13:01;;;;;;;24.50;3.40;;;;;;;27.73;37.58;99005.47;25046;1312;3051703;-62
2022/08/22 09:15:36;;;;;;;22.10;2.50;;;;;;;27.89;37.35;99009.61;25224;1312;3057431;-63
2022/08/22 09:18:17;;;;;;;23.70;3.00;;;;;;;27.90;37.05;99003.15;25147;1312;3049796;-60
2022/08/22 09:21:15;;;;;;;17.80;3.10;;;;;;;27.90;37.07;99000.54;25103;1312;3055694;-62
2022/08/22 09:24:22;;;;;;;21.80;2.60;;;;;;;28.13;36.91;99000.45;25087;1312;3054781;-65
2022/08/22 09:26:56;;;;;;;16.00;2.00;;;;;;;28.37;36.10;98997.66;25122;1313;3071536;-67
2022/08/22 09:29:33;;;;;;;17.70;2.40;;;;;;;28.53;35.65;99002.00;25096;1313;3048720;-62
2022/08/22 09:32:11;;;;;;;14.40;2.50;;;;;;;28.56;36.00;98999.23;25109;1313;3053562;-61
2022/08/22 09:34:59;;;;;;;10.00;2.30;;;;;;;28.71;35.95;98998.20;25125;1312;3055055;-62
2022/08/22 09:37:56;;;;;;;17.20;2.90;;;;;;;28.79;36.13;98998.50;25021;1312;3059432;-63
2022/08/22 09:40:31;;;;;;;13.00;1.90;;;;;;;28.83;36.54;98999.91;25143;1312;3049682;-63
2022/08/22 09:43:01;;;;;;;18.40;2.60;;;;;;;28.88;36.86;98996.55;25113;1313;3055542;-65
2022/08/22 09:45:33;;;;;;;16.70;2.50;;;;;;;28.91;36.54;98999.53;25134;1312;3026495;-63
2022/08/22 09:48:11;;;;;;;21.40;2.20;;;;;;;29.02;36.61;99000.58;25120;1313;3026661;-65
2022/08/22 09:51:13;;;;;;;15.40;2.40;;;;;;;29.24;36.41;99000.43;25134;1313;3050333;-63
2022/08/22 09:54:01;;;;;;;15.20;2.00;;;;;;;29.33;36.19;98997.45;25028;1313;3053687;-62
2022/08/22 09:56:52;;;;;;;23.10;2.40;;;;;;;29.52;35.76;99003.01;25161;1312;3053235;-62
2022/08/22 09:59:25;;;;;;;10.80;2.70;;;;;;;29.62;35.70;98996.20;25147;1313;3059297;-62
2022/08/22 10:01:57;;;;;;;12.80;2.50;;;;;;;29.78;35.96;98995.70;25064;1313;3050133;-66
2022/08/22 10:04:35;;;;;;;21.50;3.40;;;;;;;29.89;35.11;98997.38;25120;1313;3026998;-64
2022/08/22 10:07:22;;;;;;;16.00;2.20;;;;;;;29.91;34.33;98990.70;25173;1312;3054142;-66
2022/08/22 10:10:08;;;;;;;20.40;2.60;;;;;;;29.96;33.59;98993.98;25121;1313;3071953;-68
2022/08/22 10:13:02;;;;;;;28.80;3.10;;;;;;;30.06;32.91;98997.73;25084;1313;3051566;-62
2022/08/22 10:15:36;;;;;;;26.80;3.20;;;;;;;30.09;31.84;98995.22;25097;1313;3026739;-62
2022/08/22 10:18:22;;;;;;;20.80;2.30;;;;;;;30.13;31.97;98990.11;25015;1313;3026391;-66
2022/08/22 10:21:12;;;;;;;25.40;4.20;;;;;;;30.24;31.68;98985.73;25114;1313;3059309;-65
2022/08/22 10:24:07;;;;;;;11.80;3.40;;;;;;;30.17;30.89;98991.23;25047;1312;3052720;-65
2022/08/22 10:26:47;;;;;;;20.10;3.00;;;;;;;30.24;30.87;98987.57;25185;1313;3055572;-65
2022/08/22 10:29:28;;;;;;;15.50;3.30;;;;;;;30.43;30.98;98988.80;25137;1313;3051625;-67
2022/08/22 10:32:09;;;;;;;22.00;3.20;;;;;;;30.44;30.48;98990.17;25030;1315;3071232;-65
2022/08/22 10:34:42;;;;;;;18.10;3.20;;;;;;;30.55;29.98;98982.73;25069;1316;3050200;-61
2022/08/22 10:37:18;;;;;;;14.20;3.10;;;;;;;30.71;30.07;98985.77;25048;1316;3027116;-68
2022/08/22 10:39:51;;;;;;;19.60;2.90;;;;;;;30.90;29.74;98985.64;25092;1316;3051324;-66
2022/08/22 10:42:31;;;;;;;14.60;3.40;;;;;;;30.96;29.25;98989.96;25183;1316;3026452;-66
2022/08/22 10:45:21;;;;;;;21.80;3.20;;;;;;;30.89;28.30;98992.45;25107;1315;3052529;-61
2022/08/22 10:47:57;;;;;;;19.10;3.90;;;;;;;31.00;28.37;98991.05;25030;1316;3053178;-67
2022/08/22 10:50:55;;;;;;;20.90;3.60;;;;;;;31.08;28.30;98989.84;25099;1316;3053916;-64
2022/08/22 10:53:42;;;;;;;17.50;3.60;;;;;;;31.12;28.09;98991.45;25051;1315;3070816;-65
2022/08/22 10:56:25;;;;;;;13.80;2.90;;;;;;;31.21;27.45;98984.90;25043;1316;3049562;-62
2022/08/22 10:58:55;;;;;;;19.80;3.20;;;;;;;31.19;27.14;98984.69;25090;1315;3055135;-63
2022/08/22 11:01:25;;;;;;;18.40;3.20;;;;;;;31.32;27.26;98984.41;25037;1315;3029615;-63
2022/08/22 11:04:15;;;;;;;19.00;3.20;;;;;;;31.47;27.11;98980.96;25115;1316;3026231;-62
2022/08/22 11:07:36;;;;;;;14.10;3.10;;;;;;;31.54;26.47;98981.04;25085;1315;3051931;-65
2022/08/22 11:10:52;;;;;;;18.30;3.00;;;;;;;31.69;26.57;98981.99;25111;1316;3055824;-65
2022/08/22 11:13:39;;;;;;;15.50;2.50;;;;;;;31.68;26.29;98979.70;24866;1321;3051024;-67
2022/08/22 11:16:20;;;;;;;14.90;3.00;;;;;;;31.83;26.26;98975.23;24819;1324;3070255;-66
2022/08/22 11:19:30;;;;;;;9.60;2.30;;;;;;;31.91;25.88;98973.96;25015;1318;3048195;-67
2022/08/22 11:22:18;;;;;;;16.50;2.70;;;;;;;31.92;25.86;98974.98;24923;1322;3052308;-63
2022/08/22 11:25:12;;;;;;;15.20;3.00;;;;;;;31.98;26.04;98973.50;25105;1316;3052138;-68
2022/08/22 11:27:59;;;;;;;15.10;2.60;;;;;;;32.00;25.81;98970.86;25046;1315;3058450;-65
2022/08/22 11:30:40;;;;;;;20.60;3.20;;;;;;;32.13;25.97;98966.34;25115;1314;3052856;-69
2022/08/22 11:33:18;;;;;;;18.00;2.60;;;;;;;32.18;25.11;98966.98;25035;1315;3053501;-66
2022/08/22 11:36:14;;;;;;;15.40;2.90;;;;;;;32.33;25.11;98964.45;25063;1319;3051379;-66
2022/08/22 11:38:43;;;;;;;21.20;3.10;;;;;;;32.51;25.03;98965.48;24962;1314;3070063;-63
2022/08/22 11:41:17;;;;;;;16.70;2.70;;;;;;;32.56;25.24;98964.84;25133;1315;3026489;-66
2022/08/22 11:43:50;;;;;;;22.50;2.40;;;;;;;32.70;24.76;98960.27;25087;1316;3054944;-65
2022/08/22 11:46:19;;;;;;;17.90;2.20;;;;;;;32.75;24.28;98963.52;25122;1315;3029594;-71
2022/08/22 11:48:57;;;;;;;19.40;2.70;;;;;;;32.83;24.70;98961.06;25210;1315;3026337;-63
2022/08/22 11:51:44;;;;;;;19.70;3.10;;;;;;;32.74;24.12;98968.71;25138;1316;3054894;-65
2022/08/22 11:54:58;;;;;;;21.00;2.40;;;;;;;32.87;23.89;98966.73;25057;1313;3070722;-65
2022/08/22 11:57:49;;;;;;;11.10;2.10;;;;;;;33.00;23.92;98969.17;25037;1316;3052513;-63
2022/08/22 12:00:38;;;;;;;14.60;2.10;;;;;;;33.10;23.74;98970.23;25063;1316;3053370;-60
2022/08/22 12:03:18;;;;;;;22.60;1.90;;;;;;;33.21;24.05;98969.27;25066;1315;3052435;-62
2022/08/22 12:06:06;;;;;;;20.30;2.20;;;;;;;33.35;23.56;98974.18;25038;1315;3059376;-64
2022/08/22 12:08:35;;;;;;;15.00;2.10;;;;;;;33.32;23.29;98968.81;25047;1315;3049315;-65
2022/08/22 12:11:13;;;;;;;15.20;2.30;;;;;;;33.29;23.58;98971.23;25125;1316;3026418;-65
2022/08/22 12:14:03;;;;;;;16.20;2.20;;;;;;;33.49;23.42;98970.42;25049;1316;3056086;-63
2022/08/22 12:16:54;;;;;;;13.80;2.40;;;;;;;33.68;23.63;98973.89;25074;1316;3053754;-63
2022/08/22 12:19:40;;;;;;;18.90;2.00;;;;;;;33.80;23.65;98968.84;25072;1315;3055774;-62
2022/08/22 12:22:33;;;;;;;15.50;2.00;;;;;;;33.89;23.37;98972.95;25069;1315;3054659;-61
2022/08/22 12:25:10;;;;;;;17.40;2.50;;;;;;;33.76;23.02;98974.14;24994;1316;3070367;-65
2022/08/22 12:27:44;;;;;;;22.70;2.40;;;;;;;33.61;22.24;98972.77;25142;1315;3051247;-70