Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:21;;;;;;;20.75;11.32;;;1.80;99.90;;;;;;5052059;28;20347;-75
2021/01/05 00:02:48;;;;;;;16.35;10.93;;;1.80;99.90;;;;;;5051467;28;20103;-75
2021/01/05 00:05:14;;;;;;;16.10;10.25;;;1.80;99.90;;;;;;5051942;28;20029;-75
2021/01/05 00:07:41;;;;;;;15.98;9.45;;;1.80;99.90;;;;;;5051388;28;20024;-75
2021/01/05 00:10:09;;;;;;;13.82;9.98;;;1.90;99.90;;;;;;5051951;28;20033;-75
2021/01/05 00:12:36;;;;;;;14.52;10.18;;;1.80;99.90;;;;;;5064686;28;20032;-75
2021/01/05 00:15:04;;;;;;;20.70;10.98;;;1.90;99.90;;;;;;5061849;28;20043;-75
2021/01/05 00:17:30;;;;;;;18.50;10.57;;;1.90;99.90;;;;;;5041328;28;20029;-75
2021/01/05 00:19:56;;;;;;;15.35;10.43;;;1.80;99.90;;;;;;5063186;28;20021;-75
2021/01/05 00:22:23;;;;;;;15.75;10.50;;;1.90;99.90;;;;;;5068189;28;20029;-81
2021/01/05 00:24:49;;;;;;;14.93;10.10;;;1.90;99.90;;;;;;5041197;28;20068;-75
2021/01/05 00:27:15;;;;;;;19.23;11.13;;;1.90;99.90;;;;;;5036714;28;20041;-75
2021/01/05 00:29:41;;;;;;;15.32;9.93;;;1.90;99.90;;;;;;5066977;28;20024;-75
2021/01/05 00:32:21;;;;;;;16.65;10.43;;;1.80;99.90;;;;;;5055601;28;20469;-75
2021/01/05 00:34:48;;;;;;;18.50;10.38;;;1.90;99.90;;;;;;5064066;28;20044;-75
2021/01/05 00:37:15;;;;;;;18.63;10.82;;;1.90;99.90;;;;;;5055577;28;20037;-75
2021/01/05 00:39:43;;;;;;;16.45;10.50;;;1.90;99.90;;;;;;5067090;28;20478;-75
2021/01/05 00:42:10;;;;;;;19.42;11.43;;;1.90;99.90;;;;;;5055071;28;20025;-74
2021/01/05 00:44:37;;;;;;;17.40;11.13;;;1.80;99.90;;;;;;5054562;28;20036;-75
2021/01/05 00:47:04;;;;;;;16.05;10.27;;;1.90;99.90;;;;;;5020691;28;20041;-74
2021/01/05 00:49:31;;;;;;;18.30;10.98;;;1.80;99.90;;;;;;5054707;28;20063;-75
2021/01/05 00:51:58;;;;;;;20.27;11.57;;;1.80;99.90;;;;;;5037198;28;20037;-75
2021/01/05 00:54:25;;;;;;;17.08;10.07;;;1.80;99.90;;;;;;5036756;28;20045;-77
2021/01/05 00:57:01;;;;;;;17.52;10.65;;;1.80;99.90;;;;;;5036623;28;20040;-75
2021/01/05 00:59:28;;;;;;;19.88;11.05;;;1.80;99.90;;;;;;5042507;28;20033;-75
2021/01/05 01:01:57;;;;;;;17.17;10.20;;;1.70;99.90;;;;;;5044831;28;20045;-75
2021/01/05 01:04:23;;;;;;;17.10;10.55;;;1.70;99.90;;;;;;5036278;28;20045;-81
2021/01/05 01:06:50;;;;;;;19.10;11.32;;;1.70;99.90;;;;;;5037717;28;20040;-75
2021/01/05 01:09:17;;;;;;;19.67;12.55;;;1.70;99.90;;;;;;5052283;28;20041;-75
2021/01/05 01:12:19;;;;;;;20.13;11.85;;;1.70;99.90;;;;;;5054149;28;20037;-75
2021/01/05 01:14:51;;;;;;;20.25;12.43;;;1.70;99.90;;;;;;5022771;28;20044;-75
2021/01/05 01:17:22;;;;;;;17.25;10.02;;;1.70;99.90;;;;;;5035824;28;20392;-81
2021/01/05 01:19:50;;;;;;;21.17;12.45;;;1.70;99.90;;;;;;5050130;28;20033;-75
2021/01/05 01:22:19;;;;;;;19.67;11.60;;;1.70;99.90;;;;;;5057717;28;20044;-76
2021/01/05 01:24:47;;;;;;;18.80;10.90;;;1.70;99.90;;;;;;5044068;28;20049;-76
2021/01/05 01:27:13;;;;;;;21.13;12.50;;;1.70;99.90;;;;;;5062607;28;20029;-74
2021/01/05 01:29:41;;;;;;;20.17;11.77;;;1.70;99.90;;;;;;5035750;28;20037;-75
2021/01/05 01:32:08;;;;;;;20.40;11.65;;;1.70;99.90;;;;;;5035291;28;20048;-75
2021/01/05 01:34:34;;;;;;;20.23;12.27;;;1.70;99.90;;;;;;5036547;28;20478;-75
2021/01/05 01:37:05;;;;;;;18.73;12.23;;;1.70;99.90;;;;;;5046352;28;20044;-74
2021/01/05 01:39:34;;;;;;;20.50;12.00;;;1.70;99.90;;;;;;5076554;28;20040;-75
2021/01/05 01:42:04;;;;;;;20.25;12.45;;;1.70;99.90;;;;;;5084660;28;20812;-75
2021/01/05 01:44:42;;;;;;;22.48;12.02;;;1.70;99.90;;;;;;5082742;28;20044;-75
2021/01/05 01:47:19;;;;;;;18.38;11.07;;;1.70;99.90;;;;;;5082777;28;20044;-75
2021/01/05 01:49:53;;;;;;;22.23;11.93;;;1.70;99.90;;;;;;5072400;28;20071;-75
2021/01/05 01:52:55;;;;;;;21.08;12.25;;;1.60;99.90;;;;;;5091159;28;20040;-75
2021/01/05 01:55:29;;;;;;;21.63;12.35;;;1.60;99.90;;;;;;5049832;28;20396;-80
2021/01/05 01:58:15;;;;;;;23.50;13.68;;;1.60;99.90;;;;;;5073781;28;20032;-75
2021/01/05 02:01:15;;;;;;;19.83;12.45;;;1.60;99.90;;;;;;5087595;28;20041;-74
2021/01/05 02:04:03;;;;;;;22.50;13.50;;;1.60;99.90;;;;;;5066438;28;20278;-75
2021/01/05 02:07:02;;;;;;;20.95;12.65;;;1.60;99.90;;;;;;5073366;28;20478;-75
2021/01/05 02:09:41;;;;;;;22.15;12.77;;;1.60;99.90;;;;;;5059617;28;20033;-75
2021/01/05 02:12:14;;;;;;;;;;;1.60;99.90;;;;;;5076791;28;20067;-75
2021/01/05 02:14:59;;;;;;;20.95;11.50;;;1.60;99.90;;;;;;5070820;28;19915;-75
2021/01/05 02:17:54;;;;;;;19.88;12.10;;;1.60;99.90;;;;;;5080855;28;20024;-75
2021/01/05 02:20:40;;;;;;;21.67;12.80;;;1.60;99.90;;;;;;5071229;28;20048;-77
2021/01/05 02:23:32;;;;;;;26.00;12.85;;;1.50;99.90;;;;;;5072803;28;20036;-75
2021/01/05 02:26:15;;;;;;;24.33;14.00;;;1.50;99.90;;;;;;5083056;28;20020;-75
2021/01/05 02:28:54;;;;;;;22.48;13.07;;;1.60;99.90;;;;;;5076367;28;20051;-76
2021/01/05 02:31:53;;;;;;;24.92;13.45;;;1.50;99.90;;;;;;5069997;28;20041;-81
2021/01/05 02:34:54;;;;;;;20.60;11.53;;;1.50;99.90;;;;;;5055542;28;20036;-81
2021/01/05 02:37:43;;;;;;;23.25;13.32;;;1.50;99.90;;;;;;5060368;28;20056;-75
2021/01/05 02:41:06;;;;;;;22.35;12.90;;;1.50;99.90;;;;;;5052193;28;20052;-75
2021/01/05 02:44:18;;;;;;;20.02;12.18;;;1.50;99.90;;;;;;5058310;28;20040;-75
2021/01/05 02:47:21;;;;;;;21.88;11.55;;;1.50;99.90;;;;;;5052905;28;20406;-75
2021/01/05 02:50:09;;;;;;;23.08;13.23;;;1.50;99.90;;;;;;5052665;28;20497;-75
2021/01/05 02:53:20;;;;;;;22.20;11.70;;;1.50;99.90;;;;;;5068164;28;20036;-75
2021/01/05 02:56:24;;;;;;;;;;;1.50;99.90;;;;;;5052998;28;20055;-75
2021/01/05 02:59:35;;;;;;;25.17;12.73;;;1.50;99.90;;;;;;5057617;28;19915;-75
2021/01/05 03:02:39;;;;;;;22.90;13.20;;;1.50;99.90;;;;;;5052401;28;20047;-75
2021/01/05 03:05:24;;;;;;;22.38;12.45;;;1.50;99.90;;;;;;5043493;28;20048;-80
2021/01/05 03:08:09;;;;;;;22.48;13.80;;;1.50;99.90;;;;;;5052521;28;20052;-75
2021/01/05 03:11:05;;;;;;;20.60;12.10;;;1.50;99.90;;;;;;5052165;28;20398;-75
2021/01/05 03:13:52;;;;;;;21.85;12.98;;;1.50;99.90;;;;;;5052322;28;20040;-75
2021/01/05 03:16:44;;;;;;;25.65;13.55;;;1.50;99.90;;;;;;5051299;28;20052;-75
2021/01/05 03:19:42;;;;;;;27.27;12.82;;;1.50;99.90;;;;;;5066736;28;20043;-75
2021/01/05 03:22:30;;;;;;;24.38;12.70;;;1.50;99.90;;;;;;5054562;28;20083;-75
2021/01/05 03:25:17;;;;;;;23.48;12.73;;;1.50;99.90;;;;;;5059155;28;20051;-75
2021/01/05 03:28:05;;;;;;;21.58;12.00;;;1.50;99.90;;;;;;5060074;28;20055;-76
2021/01/05 03:31:08;;;;;;;24.15;13.02;;;1.50;99.90;;;;;;5054611;28;20047;-75
2021/01/05 03:33:58;;;;;;;20.30;11.82;;;1.50;99.90;;;;;;5052116;28;20044;-75
2021/01/05 03:36:43;;;;;;;22.70;11.90;;;1.50;99.90;;;;;;5051405;28;20075;-75
2021/01/05 03:39:27;;;;;;;24.02;13.80;;;1.50;99.90;;;;;;5051211;28;20044;-78
2021/01/05 03:42:12;;;;;;;20.65;12.23;;;1.50;99.90;;;;;;5051490;28;20048;-75
2021/01/05 03:44:56;;;;;;;24.40;13.75;;;1.50;99.90;;;;;;5051629;28;20048;-76
2021/01/05 03:47:41;;;;;;;22.33;12.13;;;1.50;99.90;;;;;;5051201;28;20048;-75
2021/01/05 03:50:26;;;;;;;21.20;12.27;;;1.50;99.90;;;;;;5060636;28;20111;-81
2021/01/05 03:53:10;;;;;;;22.98;11.73;;;1.50;99.90;;;;;;5058808;28;20044;-76
2021/01/05 03:55:55;;;;;;;23.45;12.40;;;1.50;99.90;;;;;;5049157;28;20047;-76
2021/01/05 03:58:44;;;;;;;24.45;12.88;;;1.50;99.90;;;;;;5044195;28;20036;-75
2021/01/05 04:01:29;;;;;;;22.42;12.63;;;1.50;99.90;;;;;;5062087;28;20406;-76
2021/01/05 04:03:55;;;;;;;23.08;12.23;;;1.50;99.90;;;;;;5056006;28;20380;-75
2021/01/05 04:06:26;;;;;;;19.10;12.13;;;1.50;99.90;;;;;;5054458;28;20063;-75
2021/01/05 04:08:53;;;;;;;26.17;12.07;;;1.50;99.90;;;;;;5060844;28;20041;-75
2021/01/05 04:11:19;;;;;;;23.48;12.10;;;1.50;99.90;;;;;;5055024;28;20032;-75
2021/01/05 04:13:45;;;;;;;22.10;13.25;;;1.50;99.90;;;;;;5059315;28;20020;-75
2021/01/05 04:16:12;;;;;;;23.33;13.50;;;1.50;99.90;;;;;;5073082;28;20043;-76
2021/01/05 04:18:38;;;;;;;20.00;11.65;;;1.50;99.90;;;;;;5056006;28;20037;-76
2021/01/05 04:21:04;;;;;;;23.70;11.60;;;1.50;99.90;;;;;;5069244;28;20390;-75
2021/01/05 04:23:31;;;;;;;20.77;10.95;;;1.40;99.90;;;;;;5066144;28;20029;-76
2021/01/05 04:25:57;;;;;;;23.85;12.32;;;1.50;99.90;;;;;;5065465;28;20374;-75
2021/01/05 04:28:23;;;;;;;21.80;11.23;;;1.50;99.90;;;;;;5055427;28;20029;-76
2021/01/05 04:30:49;;;;;;;23.58;11.38;;;1.50;99.90;;;;;;5054769;28;20036;-76
2021/01/05 04:33:15;;;;;;;26.55;12.70;;;1.40;99.90;;;;;;5065043;28;20044;-75
2021/01/05 04:35:42;;;;;;;25.30;12.30;;;1.40;99.90;;;;;;5052339;28;20051;-75
2021/01/05 04:38:08;;;;;;;22.48;12.38;;;1.40;99.90;;;;;;5075223;28;20051;-76
2021/01/05 04:40:42;;;;;;;18.75;12.18;;;1.50;99.90;;;;;;5085787;28;20407;-75
2021/01/05 04:43:20;;;;;;;23.17;11.52;;;1.50;99.90;;;;;;5074925;28;20500;-76
2021/01/05 04:46:14;;;;;;;21.42;11.20;;;1.40;99.90;;;;;;5074472;28;20040;-75
2021/01/05 04:48:59;;;;;;;23.23;12.10;;;1.40;99.90;;;;;;5073385;28;20029;-75
2021/01/05 04:51:44;;;;;;;21.15;11.32;;;1.50;99.90;;;;;;5075069;28;20025;-80
2021/01/05 04:54:30;;;;;;;20.42;11.85;;;1.50;99.90;;;;;;5074770;28;20480;-78
2021/01/05 04:57:05;;;;;;;21.35;12.18;;;1.50;99.90;;;;;;5080057;28;20380;-75
2021/01/05 04:59:43;;;;;;;24.80;12.32;;;1.50;99.90;;;;;;5074691;28;20044;-76
2021/01/05 05:02:21;;;;;;;22.27;12.10;;;1.50;99.90;;;;;;5074861;28;20048;-76
2021/01/05 05:04:55;;;;;;;18.17;11.38;;;1.40;99.90;;;;;;5090616;28;20036;-76
2021/01/05 05:07:38;;;;;;;22.42;12.02;;;1.50;99.90;;;;;;5078463;28;20051;-76
2021/01/05 05:10:12;;;;;;;22.13;12.15;;;1.50;99.90;;;;;;5074569;28;20029;-76
2021/01/05 05:13:07;;;;;;;21.60;12.10;;;1.40;99.90;;;;;;5083925;28;20058;-76
2021/01/05 05:15:47;;;;;;;22.30;11.38;;;1.40;99.90;;;;;;5078651;28;20041;-76
2021/01/05 05:18:40;;;;;;;22.35;11.85;;;1.40;99.90;;;;;;5072808;28;20047;-76
2021/01/05 05:21:18;;;;;;;23.77;12.55;;;1.40;99.90;;;;;;5074706;28;20040;-76
2021/01/05 05:24:04;;;;;;;21.25;11.00;;;1.40;99.90;;;;;;5074001;28;20033;-76
2021/01/05 05:26:39;;;;;;;20.77;12.32;;;1.50;99.90;;;;;;5072366;28;20064;-76
2021/01/05 05:29:22;;;;;;;20.20;11.20;;;1.50;99.90;;;;;;5074143;28;20036;-76
2021/01/05 05:31:50;;;;;;;24.45;13.43;;;1.50;99.90;;;;;;5081481;28;20044;-76
2021/01/05 05:34:36;;;;;;;21.23;11.52;;;1.40;99.90;;;;;;5073694;28;20037;-77
2021/01/05 05:37:26;;;;;;;20.30;10.63;;;1.50;99.90;;;;;;5075805;28;20471;-76
2021/01/05 05:40:28;;;;;;;23.00;12.63;;;1.50;99.90;;;;;;5035522;28;20423;-78
2021/01/05 05:43:22;;;;;;;23.10;12.57;;;1.50;99.90;;;;;;5014919;28;20386;-76
2021/01/05 05:46:07;;;;;;;22.38;11.43;;;1.50;99.90;;;;;;5067686;28;20048;-75
2021/01/05 05:49:00;;;;;;;21.50;12.48;;;1.50;99.90;;;;;;5026144;28;20111;-76
2021/01/05 05:51:34;;;;;;;21.27;11.05;;;1.50;99.90;;;;;;5060489;28;20052;-82
2021/01/05 05:54:24;;;;;;;19.25;11.02;;;1.60;99.90;;;;;;5053046;28;20474;-76
2021/01/05 05:57:28;;;;;;;21.27;11.80;;;1.50;99.90;;;;;;5055046;28;20048;-77
2021/01/05 06:00:11;;;;;;;22.60;10.93;;;1.50;99.90;;;;;;5053766;28;20060;-76
2021/01/05 06:02:38;;;;;;;22.92;10.70;;;1.50;99.90;;;;;;5073174;28;20486;-76
2021/01/05 06:05:27;;;;;;;22.35;11.40;;;1.50;99.90;;;;;;5053596;28;20036;-77
2021/01/05 06:07:53;;;;;;;22.05;11.93;;;1.60;99.90;;;;;;5039786;28;20037;-76
2021/01/05 06:10:20;;;;;;;18.83;11.27;;;1.60;99.90;;;;;;5053336;28;20033;-76
2021/01/05 06:12:46;;;;;;;22.25;10.85;;;1.60;99.90;;;;;;5033055;28;20041;-76
2021/01/05 06:15:13;;;;;;;20.85;10.82;;;1.60;99.90;;;;;;5070112;28;20486;-79
2021/01/05 06:17:39;;;;;;;20.55;12.55;;;1.60;99.90;;;;;;5070611;28;20043;-76
2021/01/05 06:20:05;;;;;;;22.05;11.30;;;1.60;99.90;;;;;;5036078;28;20040;-76
2021/01/05 06:22:32;;;;;;;18.02;10.70;;;1.60;99.90;;;;;;5052953;28;20029;-76
2021/01/05 06:24:58;;;;;;;21.05;11.98;;;1.60;99.90;;;;;;5052772;28;20036;-76
2021/01/05 06:27:24;;;;;;;22.33;11.70;;;1.60;99.90;;;;;;5053547;28;20029;-77
2021/01/05 06:29:50;;;;;;;20.60;11.10;;;1.60;99.90;;;;;;5034343;28;20389;-76
2021/01/05 06:32:16;;;;;;;21.13;11.05;;;1.60;99.90;;;;;;5053204;28;20493;-76
2021/01/05 06:34:45;;;;;;;19.58;10.77;;;1.60;99.90;;;;;;5060742;28;20570;-77
2021/01/05 06:37:12;;;;;;;22.15;11.35;;;1.60;99.90;;;;;;5073781;28;20057;-78
2021/01/05 06:39:38;;;;;;;20.52;10.68;;;1.60;99.90;;;;;;5061072;28;20033;-78
2021/01/05 06:42:04;;;;;;;21.33;10.88;;;1.60;99.90;;;;;;5063945;28;20039;-77
2021/01/05 06:44:31;;;;;;;18.27;10.15;;;1.60;99.90;;;;;;5033770;28;20482;-78
2021/01/05 06:46:57;;;;;;;16.80;10.40;;;1.60;99.90;;;;;;5052186;28;20052;-77
2021/01/05 06:49:26;;;;;;;20.30;10.48;;;1.60;99.90;;;;;;5054065;28;20040;-77
2021/01/05 06:51:53;;;;;;;21.00;10.75;;;1.60;99.90;;;;;;5048076;28;20040;-75
2021/01/05 06:54:20;;;;;;;21.48;11.10;;;1.60;99.90;;;;;;5071665;28;20465;-74
2021/01/05 06:56:54;;;;;;;18.30;10.25;;;1.60;99.90;;;;;;5035167;28;20033;-78
2021/01/05 06:59:21;;;;;;;20.05;10.70;;;1.60;99.90;;;;;;5034254;28;20097;-78
2021/01/05 07:01:56;;;;;;;17.27;10.60;;;1.60;99.90;;;;;;5052317;28;20040;-78
2021/01/05 07:04:22;;;;;;;20.70;9.88;;;1.60;99.90;;;;;;5071154;28;20035;-76
2021/01/05 07:06:49;;;;;;;19.40;10.65;;;1.60;99.90;;;;;;5053748;28;20044;-76
2021/01/05 07:09:17;;;;;;;20.80;11.48;;;1.60;99.90;;;;;;5052074;28;20017;-78
2021/01/05 07:11:43;;;;;;;22.52;10.43;;;1.60;99.90;;;;;;5054005;28;20028;-82
2021/01/05 07:14:12;;;;;;;20.52;11.57;;;1.60;99.90;;;;;;5053621;28;20040;-81
2021/01/05 07:16:38;;;;;;;19.30;10.38;;;1.60;99.90;;;;;;5057175;28;20078;-81
2021/01/05 07:19:05;;;;;;;19.02;10.57;;;1.60;99.90;;;;;;5046924;28;20045;-78
2021/01/05 07:21:31;;;;;;;21.00;10.52;;;1.60;99.90;;;;;;5039800;28;20037;-79
2021/01/05 07:23:57;;;;;;;18.17;10.45;;;1.70;99.90;;;;;;5066712;28;20033;-78
2021/01/05 07:26:24;;;;;;;16.27;9.70;;;1.60;99.90;;;;;;5049866;28;20037;-78
2021/01/05 07:28:50;;;;;;;18.38;10.27;;;1.60;99.90;;;;;;5047720;28;20037;-79
2021/01/05 07:31:16;;;;;;;20.95;10.90;;;1.60;99.90;;;;;;5061305;28;20033;-78
2021/01/05 07:33:43;;;;;;;21.55;10.50;;;1.60;99.90;;;;;;5033577;28;20029;-79
2021/01/05 07:36:33;;;;;;;19.38;10.48;;;1.60;99.90;;;;;;5054382;28;20466;-78
2021/01/05 07:38:59;;;;;;;20.63;10.82;;;1.70;99.90;;;;;;5062590;28;20049;-79
2021/01/05 07:41:25;;;;;;;18.27;9.55;;;1.60;99.90;;;;;;5051964;28;20478;-80
2021/01/05 07:43:51;;;;;;;18.75;10.98;;;1.60;99.90;;;;;;5051003;28;20048;-79
2021/01/05 07:46:18;;;;;;;19.95;10.95;;;1.60;99.90;;;;;;5066293;28;20052;-79
2021/01/05 07:48:44;;;;;;;16.58;10.15;;;1.60;99.90;;;;;;5067659;28;20375;-78
2021/01/05 07:51:11;;;;;;;16.13;10.43;;;1.60;99.90;;;;;;5064849;28;20485;-78
2021/01/05 07:53:37;;;;;;;20.70;10.52;;;1.60;99.90;;;;;;5051587;28;20374;-78
2021/01/05 07:56:04;;;;;;;17.75;10.40;;;1.60;99.90;;;;;;5048620;28;20071;-78
2021/01/05 07:58:30;;;;;;;19.73;10.52;;;1.60;99.90;;;;;;5049889;28;20033;-79
2021/01/05 08:00:57;;;;;;;20.13;12.15;;;1.60;99.90;;;;;;5049665;28;20045;-78
2021/01/05 08:03:23;;;;;;;15.57;10.25;;;1.60;99.90;;;;;;5051677;28;20029;-78
2021/01/05 08:05:49;;;;;;;22.80;11.50;;;1.60;99.90;;;;;;5067228;28;20063;-78
2021/01/05 08:08:15;;;;;;;19.42;10.25;;;1.60;99.90;;;;;;5051955;28;20037;-79
2021/01/05 08:10:41;;;;;;;19.95;11.60;;;1.60;99.90;;;;;;5051488;28;20025;-79
2021/01/05 08:13:11;;;;;;;23.58;11.60;;;1.60;99.90;;;;;;5069810;28;20033;-78
2021/01/05 08:15:37;;;;;;;19.27;10.70;;;1.60;99.90;;;;;;5070213;28;20059;-78
2021/01/05 08:18:06;;;;;;;19.13;10.60;;;1.60;99.90;;;;;;5049296;28;20045;-78
2021/01/05 08:20:33;;;;;;;18.60;10.98;;;1.60;99.90;;;;;;5049900;28;20033;-78
2021/01/05 08:23:02;;;;;;;18.70;9.63;;;1.60;99.90;;;;;;5051235;28;20029;-79
2021/01/05 08:25:31;;;;;;;17.33;9.43;;;1.60;99.90;;;;;;5048703;28;20048;-78
2021/01/05 08:27:58;;;;;;;22.10;12.32;;;1.60;99.90;;;;;;5050144;28;20036;-78
2021/01/05 08:30:27;;;;;;;19.58;11.18;;;1.60;99.90;;;;;;5051961;28;20029;-79
2021/01/05 08:32:55;;;;;;;20.52;10.60;;;1.60;99.90;;;;;;5050287;28;20052;-79
2021/01/05 08:35:23;;;;;;;18.52;9.48;;;1.70;99.90;;;;;;5065704;28;20037;-78
2021/01/05 08:37:51;;;;;;;18.65;10.70;;;1.70;99.90;;;;;;5058643;28;20389;-78
2021/01/05 08:40:23;;;;;;;17.65;10.18;;;1.70;99.90;;;;;;5048915;28;20041;-79
2021/01/05 08:42:49;;;;;;;20.05;10.43;;;1.80;99.90;;;;;;5043919;28;20044;-79
2021/01/05 08:45:16;;;;;;;15.48;9.32;;;1.80;99.90;;;;;;5055005;28;20033;-78
2021/01/05 08:47:42;;;;;;;21.17;11.32;;;1.80;99.90;;;;;;5067118;28;20040;-78
2021/01/05 08:50:13;;;;;;;17.30;10.38;;;1.80;99.90;;;;;;5042249;28;20052;-77
2021/01/05 08:52:40;;;;;;;19.40;10.43;;;1.80;99.90;;;;;;5070455;28;20021;-77
2021/01/05 08:55:07;;;;;;;18.20;9.75;;;1.80;99.90;;;;;;5055024;28;20049;-77
2021/01/05 08:57:33;;;;;;;17.52;10.00;;;1.90;99.90;;;;;;5054470;28;20037;-77
2021/01/05 09:00:00;;;;;;;20.83;11.05;;;1.80;99.90;;;;;;5050141;28;20047;-77
2021/01/05 09:02:26;;;;;;;17.50;11.15;;;1.90;99.90;;;;;;5055002;28;20036;-76
2021/01/05 09:04:53;;;;;;;18.55;11.30;;;1.90;99.90;;;;;;5056152;28;20099;-77
2021/01/05 09:07:20;;;;;;;16.85;11.15;;;1.90;99.90;;;;;;5054484;28;20041;-80
2021/01/05 09:09:47;;;;;;;17.90;9.30;;;2.00;99.90;;;;;;5065891;28;20037;-80
2021/01/05 09:12:13;;;;;;;16.83;9.82;;;2.00;99.90;;;;;;5055152;28;20036;-82
2021/01/05 09:14:39;;;;;;;19.00;9.98;;;2.00;99.90;;;;;;5035837;28;20359;-79
2021/01/05 09:17:05;;;;;;;18.52;10.20;;;2.00;99.90;;;;;;5065864;28;20040;-77
2021/01/05 09:19:32;;;;;;;18.55;10.45;;;2.00;99.90;;;;;;5056841;28;20508;-76
2021/01/05 09:21:58;;;;;;;18.45;9.57;;;2.00;99.90;;;;;;5054393;28;20044;-78
2021/01/05 09:24:24;;;;;;;16.83;10.02;;;2.10;99.90;;;;;;5054556;28;20458;-77
2021/01/05 09:26:52;;;;;;;16.40;9.55;;;2.10;99.90;;;;;;5054247;28;20044;-78
2021/01/05 09:29:19;;;;;;;18.75;9.63;;;2.20;99.90;;;;;;5054104;28;20040;-76
2021/01/05 09:31:48;;;;;;;18.27;10.23;;;2.20;99.90;;;;;;5053635;28;20029;-78
2021/01/05 09:34:17;;;;;;;18.88;8.98;;;2.20;99.90;;;;;;5036392;28;20120;-77
2021/01/05 09:36:44;;;;;;;17.95;9.23;;;2.30;99.90;;;;;;5054141;28;20454;-77
2021/01/05 09:39:20;;;;;;;15.43;9.48;;;2.30;99.90;;;;;;5036185;28;20390;-78
2021/01/05 09:41:50;;;;;;;17.65;9.80;;;2.30;99.90;;;;;;5053711;28;20037;-78
2021/01/05 09:44:17;;;;;;;16.52;10.02;;;2.40;99.90;;;;;;5053859;28;20474;-80
2021/01/05 09:46:52;;;;;;;16.00;9.00;;;2.40;99.90;;;;;;5066362;28;20037;-80
2021/01/05 09:49:19;;;;;;;16.33;9.52;;;2.40;99.90;;;;;;5035829;28;20048;-78
2021/01/05 09:51:45;;;;;;;16.42;9.40;;;2.40;99.90;;;;;;5053204;28;20029;-77
2021/01/05 09:54:16;;;;;;;20.02;10.57;;;2.50;99.90;;;;;;5051635;28;20033;-77
2021/01/05 09:56:50;;;;;;;15.30;8.95;;;2.60;99.90;;;;;;5053725;28;20028;-77
2021/01/05 09:59:17;;;;;;;16.52;9.68;;;2.50;99.90;;;;;;5053988;28;20033;-77
2021/01/05 10:01:43;;;;;;;17.42;9.88;;;2.50;99.90;;;;;;5053027;28;20025;-78
2021/01/05 10:04:10;;;;;;;21.80;10.73;;;2.60;99.90;;;;;;5034629;28;20048;-78
2021/01/05 10:06:36;;;;;;;19.20;9.65;;;2.50;99.90;;;;;;5035467;28;20047;-76
2021/01/05 10:09:08;;;;;;;16.85;9.48;;;2.60;99.90;;;;;;5053190;28;20064;-77
2021/01/05 10:11:38;;;;;;;17.23;8.82;;;2.60;99.90;;;;;;5063514;28;20043;-78
2021/01/05 10:14:05;;;;;;;18.00;9.43;;;2.60;99.90;;;;;;5065836;28;20033;-77
2021/01/05 10:16:32;;;;;;;17.73;10.32;;;2.70;99.90;;;;;;5052761;28;20104;-78
2021/01/05 10:18:59;;;;;;;17.70;9.90;;;2.70;99.90;;;;;;5031145;28;20048;-78
2021/01/05 10:21:39;;;;;;;15.10;9.70;;;2.70;99.90;;;;;;5052791;28;20055;-78
2021/01/05 10:24:07;;;;;;;10.32;7.20;;;2.70;99.90;;;;;;5035093;28;20382;-78
2021/01/05 10:26:33;;;;;;;17.90;9.95;;;2.70;99.90;;;;;;5035276;28;20394;-78
2021/01/05 10:29:01;;;;;;;17.80;9.30;;;2.70;99.90;;;;;;5029628;28;20394;-78
2021/01/05 10:31:39;;;;;;;18.83;9.98;;;2.80;99.90;;;;;;5052640;28;20052;-79
2021/01/05 10:34:06;;;;;;;16.23;9.75;;;2.70;99.90;;;;;;5018801;28;20037;-79
2021/01/05 10:36:33;;;;;;;15.98;9.85;;;2.70;99.90;;;;;;5034864;28;20037;-79
2021/01/05 10:38:59;;;;;;;21.50;11.32;;;2.70;99.90;;;;;;5059899;28;20049;-79
2021/01/05 10:41:37;;;;;;;15.93;8.90;;;2.70;99.90;;;;;;5052821;28;20389;-79
2021/01/05 10:44:04;;;;;;;19.42;10.60;;;2.70;99.90;;;;;;5052521;28;20028;-79
2021/01/05 10:46:30;;;;;;;16.20;9.80;;;2.70;99.90;;;;;;5062863;28;20033;-80
2021/01/05 10:48:56;;;;;;;15.07;9.07;;;2.80;99.90;;;;;;5034838;28;20474;-79
2021/01/05 10:51:23;;;;;;;17.88;10.10;;;2.80;99.90;;;;;;5034846;28;20040;-79
2021/01/05 10:53:49;;;;;;;18.75;10.02;;;2.80;99.90;;;;;;5063819;28;20371;-78
2021/01/05 10:56:16;;;;;;;20.38;10.38;;;2.80;99.90;;;;;;5018381;28;20214;-79
2021/01/05 10:58:43;;;;;;;15.35;8.90;;;2.80;99.90;;;;;;5034095;28;20040;-79
2021/01/05 11:01:09;;;;;;;16.67;9.82;;;2.80;99.90;;;;;;5052377;28;20033;-79
2021/01/05 11:03:36;;;;;;;15.57;9.40;;;2.80;99.90;;;;;;5050893;28;20339;-80
2021/01/05 11:06:06;;;;;;;17.73;10.85;;;2.80;99.90;;;;;;5051374;28;20029;-80
2021/01/05 11:08:33;;;;;;;16.27;9.60;;;2.80;99.90;;;;;;5033944;28;20048;-80
2021/01/05 11:11:03;;;;;;;14.80;9.15;;;2.80;99.90;;;;;;5020873;28;20037;-80
2021/01/05 11:13:31;;;;;;;18.00;10.13;;;2.70;99.90;;;;;;5052328;28;20391;-80
2021/01/05 11:15:57;;;;;;;15.25;9.13;;;2.80;99.90;;;;;;5052291;28;20036;-80
2021/01/05 11:18:24;;;;;;;19.52;10.07;;;2.80;99.90;;;;;;5041245;28;20037;-79
2021/01/05 11:20:51;;;;;;;16.85;10.00;;;2.80;99.90;;;;;;5052720;28;20195;-80
2021/01/05 11:23:17;;;;;;;20.38;11.15;;;2.80;99.90;;;;;;5051111;28;20044;-80
2021/01/05 11:25:44;;;;;;;16.88;10.85;;;2.80;99.90;;;;;;5049355;28;20497;-80
2021/01/05 11:28:11;;;;;;;18.10;10.38;;;2.80;99.90;;;;;;5034799;28;20048;-79
2021/01/05 11:30:38;;;;;;;18.85;11.23;;;2.90;99.90;;;;;;5033226;28;20413;-80
2021/01/05 11:33:04;;;;;;;19.20;10.18;;;2.90;99.90;;;;;;5034465;28;20044;-80
2021/01/05 11:35:30;;;;;;;19.02;10.85;;;2.90;99.90;;;;;;5051917;28;20346;-80
2021/01/05 11:37:57;;;;;;;18.83;11.25;;;2.90;99.90;;;;;;5052397;28;20378;-79
2021/01/05 11:40:23;;;;;;;18.15;10.15;;;2.90;99.90;;;;;;5049159;28;20037;-79
2021/01/05 11:42:49;;;;;;;16.48;10.35;;;2.90;99.90;;;;;;5026977;28;20044;-78
2021/01/05 11:45:17;;;;;;;18.40;9.68;;;3.00;99.90;;;;;;5032738;28;20048;-80
2021/01/05 11:47:43;;;;;;;21.58;10.50;;;3.00;99.90;;;;;;5033417;28;20060;-79
2021/01/05 11:50:10;;;;;;;18.27;9.90;;;3.00;99.90;;;;;;5017043;28;20406;-80
2021/01/05 11:52:38;;;;;;;20.27;10.02;;;3.10;99.90;;;;;;5050878;28;20045;-80
2021/01/05 11:55:06;;;;;;;19.33;9.82;;;3.00;99.90;;;;;;5026566;28;20052;-79
2021/01/05 11:57:33;;;;;;;18.33;10.60;;;3.10;99.90;;;;;;5017072;28;20041;-80
2021/01/05 12:00:00;;;;;;;17.27;9.98;;;3.10;99.90;;;;;;5051342;28;20032;-80
2021/01/05 12:02:26;;;;;;;14.10;8.95;;;3.10;99.90;;;;;;5042836;28;20060;-80
2021/01/05 12:04:52;;;;;;;17.65;8.70;;;3.20;99.90;;;;;;5052583;28;20462;-80
2021/01/05 12:07:18;;;;;;;16.80;8.88;;;3.20;99.90;;;;;;5061222;28;20127;-79
2021/01/05 12:09:44;;;;;;;14.65;9.48;;;3.20;99.90;;;;;;5038722;28;20045;-80
2021/01/05 12:12:11;;;;;;;15.85;8.77;;;3.30;99.90;;;;;;5063480;28;20039;-80
2021/01/05 12:14:39;;;;;;;14.52;8.95;;;3.30;99.90;;;;;;5049393;28;20044;-79
2021/01/05 12:17:05;;;;;;;15.05;9.25;;;3.30;99.90;;;;;;5055425;28;20489;-79
2021/01/05 12:19:40;;;;;;;17.13;9.63;;;3.30;99.90;;;;;;5057194;28;20032;-79
2021/01/05 12:22:08;;;;;;;15.10;8.77;;;3.30;99.90;;;;;;5068593;28;20037;-79
2021/01/05 12:24:37;;;;;;;14.85;9.23;;;3.30;99.90;;;;;;5072838;28;20037;-80
2021/01/05 12:27:05;;;;;;;16.02;8.98;;;3.40;99.90;;;;;;5037549;28;20053;-80
2021/01/05 12:29:35;;;;;;;16.48;9.20;;;3.40;99.90;;;;;;5055258;28;20026;-80
2021/01/05 12:32:05;;;;;;;15.65;8.98;;;3.40;99.90;;;;;;5044752;28;20051;-79
2021/01/05 12:34:34;;;;;;;16.33;9.75;;;3.40;99.90;;;;;;5037412;28;20052;-80
2021/01/05 12:37:02;;;;;;;15.60;8.75;;;3.40;99.90;;;;;;5043382;28;20041;-80
2021/01/05 12:39:34;;;;;;;18.40;10.20;;;3.40;99.90;;;;;;5075145;28;20477;-80
2021/01/05 12:42:20;;;;;;;15.93;8.68;;;3.40;99.90;;;;;;5074314;28;20036;-80
2021/01/05 12:44:47;;;;;;;17.45;9.82;;;3.40;99.90;;;;;;5073665;28;20562;-78
2021/01/05 12:47:13;;;;;;;18.27;9.52;;;3.40;99.90;;;;;;5073611;28;20500;-79
2021/01/05 12:49:40;;;;;;;16.75;10.10;;;3.40;99.90;;;;;;5087729;28;20036;-80
2021/01/05 12:52:09;;;;;;;17.98;10.68;;;3.30;99.90;;;;;;5077989;28;20028;-77
2021/01/05 12:54:36;;;;;;;15.77;10.82;;;3.40;99.90;;;;;;5074561;28;20382;-80
2021/01/05 12:57:06;;;;;;;20.83;10.63;;;3.30;99.90;;;;;;5077847;28;20070;-80
2021/01/05 12:59:32;;;;;;;17.00;10.45;;;3.30;99.90;;;;;;5085531;28;20110;-79
2021/01/05 13:02:06;;;;;;;17.48;10.52;;;3.30;99.90;;;;;;5073656;28;20044;-80
2021/01/05 13:04:33;;;;;;;18.67;10.23;;;3.30;99.90;;;;;;5073431;28;20025;-79
2021/01/05 13:07:00;;;;;;;17.95;11.35;;;3.30;99.90;;;;;;5073451;28;20037;-81
2021/01/05 13:09:26;;;;;;;17.48;11.13;;;3.30;99.90;;;;;;5056864;28;20040;-78