Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:49;;;;;;;0.77;0.50;;;18.60;83.20;;;;;;4974562;28;20043;-88
2023/05/02 00:04:15;;;;;;;0.38;0.28;;;18.60;83.10;;;;;;4976907;28;20105;-88
2023/05/02 00:06:41;;;;;;;0.47;0.30;;;18.60;83.40;;;;;;4944543;28;20062;-88
2023/05/02 00:09:07;;;;;;;0.22;0.10;;;18.50;83.40;;;;;;4959773;28;20042;-88
2023/05/02 00:11:32;;;;;;;0.30;0.28;;;18.60;83.70;;;;;;4956477;28;20103;-88
2023/05/02 00:13:59;;;;;;;0.40;0.40;;;18.60;83.80;;;;;;4961712;28;20590;-88
2023/05/02 00:16:24;;;;;;;0.55;0.40;;;18.60;83.80;;;;;;4985528;28;20043;-88
2023/05/02 00:18:50;;;;;;;0.30;0.30;;;18.50;84.00;;;;;;4970935;28;20507;-88
2023/05/02 00:21:16;;;;;;;0.50;0.50;;;18.50;84.30;;;;;;4971424;28;20059;-88
2023/05/02 00:23:42;;;;;;;0.73;0.35;;;18.60;84.30;;;;;;4975827;28;20047;-88
2023/05/02 00:26:08;;;;;;;0.60;0.50;;;18.60;84.50;;;;;;4976612;28;20412;-87
2023/05/02 00:28:34;;;;;;;0.77;0.20;;;18.60;84.60;;;;;;4976456;28;20050;-88
2023/05/02 00:31:00;;;;;;;1.10;0.45;;;18.60;84.60;;;;;;4975902;28;20049;-87
2023/05/02 00:33:25;;;;;;;0.50;0.20;;;18.60;84.80;;;;;;4966217;28;20051;-88
2023/05/02 00:35:51;;;;;;;1.15;0.40;;;18.50;84.70;;;;;;4971006;28;20437;-88
2023/05/02 00:38:17;;;;;;;0.80;0.38;;;18.50;84.70;;;;;;4991075;28;20113;-87
2023/05/02 00:40:50;;;;;;;0.35;0.30;;;18.50;84.70;;;;;;4966636;28;20500;-87
2023/05/02 00:43:16;;;;;;;0.60;0.40;;;18.60;85.60;;;;;;4967839;28;20119;-86
2023/05/02 00:45:42;;;;;;;0.30;0.30;;;18.50;84.80;;;;;;4967380;28;20050;-87
2023/05/02 00:48:08;;;;;;;0.30;0.30;;;18.50;84.80;;;;;;4964882;28;20059;-87
2023/05/02 00:50:36;;;;;;;0.30;0.30;;;18.50;84.80;;;;;;4969072;28;20043;-86
2023/05/02 00:53:03;;;;;;;0.77;0.20;;;18.50;84.80;;;;;;4968267;28;20062;-87
2023/05/02 00:55:28;;;;;;;0.73;0.40;;;18.50;84.80;;;;;;4969629;28;20508;-87
2023/05/02 00:57:54;;;;;;;0.47;0.20;;;18.50;85.10;;;;;;4990651;28;20047;-86
2023/05/02 01:00:20;;;;;;;0.60;0.60;;;18.60;85.00;;;;;;4968177;28;20134;-87
2023/05/02 01:02:55;;;;;;;0.35;0.32;;;18.50;84.80;;;;;;4985373;28;20094;-87
2023/05/02 01:05:22;;;;;;;0.80;0.40;;;18.50;84.90;;;;;;5004659;28;20051;-87
2023/05/02 01:07:57;;;;;;;0.22;0.22;;;18.50;84.80;;;;;;4989458;28;20118;-87
2023/05/02 01:10:35;;;;;;;0.20;0.20;;;18.50;84.90;;;;;;4972355;28;20062;-87
2023/05/02 01:13:19;;;;;;;0.68;0.30;;;18.50;84.80;;;;;;4968564;28;20177;-86
2023/05/02 01:15:45;;;;;;;0.35;0.30;;;18.50;84.90;;;;;;4967646;28;20125;-87
2023/05/02 01:18:11;;;;;;;0.47;0.47;;;18.50;84.90;;;;;;4962989;28;20464;-86
2023/05/02 01:20:40;;;;;;;0.40;0.30;;;18.50;84.90;;;;;;4960696;28;20075;-86
2023/05/02 01:23:10;;;;;;;0.40;0.30;;;18.50;84.80;;;;;;4949796;28;20042;-87
2023/05/02 01:25:52;;;;;;;0.52;0.45;;;18.50;84.90;;;;;;4963953;28;20054;-87
2023/05/02 01:28:28;;;;;;;0.63;0.22;;;18.50;84.80;;;;;;4949293;28;20048;-87
2023/05/02 01:30:53;;;;;;;0.30;0.30;;;18.50;84.80;;;;;;4968658;28;20421;-87
2023/05/02 01:33:19;;;;;;;0.80;0.38;;;18.50;84.80;;;;;;4940819;28;20138;-87
2023/05/02 01:35:45;;;;;;;0.50;0.50;;;18.50;85.50;;;;;;4988978;28;20061;-87
2023/05/02 01:38:13;;;;;;;0.52;0.30;;;18.50;84.80;;;;;;4972119;28;20047;-87
2023/05/02 01:40:39;;;;;;;0.17;0.17;;;18.50;84.80;;;;;;4969588;28;20118;-87
2023/05/02 01:43:04;;;;;;;0.30;0.20;;;18.50;85.50;;;;;;4970823;28;20047;-87
2023/05/02 01:45:30;;;;;;;0.50;0.40;;;18.50;84.80;;;;;;4971993;28;20409;-86
2023/05/02 01:47:55;;;;;;;2.28;0.40;;;18.50;84.80;;;;;;4969187;28;20452;-87
2023/05/02 01:50:23;;;;;;;0.30;0.30;;;18.50;84.80;;;;;;4969812;28;20165;-87
2023/05/02 01:52:50;;;;;;;0.35;0.35;;;18.50;84.80;;;;;;4965468;28;20041;-87
2023/05/02 01:55:16;;;;;;;0.40;0.32;;;18.50;84.80;;;;;;4990112;28;20047;-87
2023/05/02 01:57:42;;;;;;;0.20;0.20;;;18.40;84.70;;;;;;4989501;28;20055;-85
2023/05/02 02:00:08;;;;;;;0.40;0.32;;;18.50;84.80;;;;;;4973029;28;20154;-85
2023/05/02 02:02:34;;;;;;;0.85;0.50;;;18.50;84.80;;;;;;4973138;28;20030;-86
2023/05/02 02:04:59;;;;;;;0.52;0.38;;;18.50;84.80;;;;;;5001335;28;20053;-86
2023/05/02 02:07:25;;;;;;;0.50;0.30;;;18.40;84.80;;;;;;4999892;28;20561;-86
2023/05/02 02:09:51;;;;;;;0.30;0.30;;;18.40;84.70;;;;;;5006718;28;20037;-88
2023/05/02 02:12:26;;;;;;;0.60;0.60;;;18.40;84.70;;;;;;5006404;28;20050;-87
2023/05/02 02:15:20;;;;;;;0.40;0.20;;;18.40;84.70;;;;;;5007458;28;20399;-88
2023/05/02 02:17:51;;;;;;;0.22;0.22;;;18.40;84.80;;;;;;4982433;28;20049;-88
2023/05/02 02:20:16;;;;;;;0.30;0.30;;;18.40;84.70;;;;;;5003680;28;20050;-87
2023/05/02 02:22:42;;;;;;;0.28;0.28;;;18.40;84.80;;;;;;4994904;28;20535;-87
2023/05/02 02:25:11;;;;;;;0.40;0.40;;;18.40;85.50;;;;;;4968997;28;20050;-88
2023/05/02 02:27:37;;;;;;;0.20;0.20;;;18.40;84.80;;;;;;4987102;28;20069;-88
2023/05/02 02:30:03;;;;;;;0.40;0.40;;;18.40;84.80;;;;;;4977635;28;20807;-88
2023/05/02 02:32:28;;;;;;;0.40;0.40;;;18.40;84.80;;;;;;5004771;28;20054;-88
2023/05/02 02:34:54;;;;;;;0.43;0.30;;;18.40;84.80;;;;;;4974366;28;20522;-88
2023/05/02 02:37:25;;;;;;;0.85;0.30;;;18.40;84.80;;;;;;5005277;28;20046;-87
2023/05/02 02:39:57;;;;;;;0.40;0.40;;;18.40;84.90;;;;;;4968120;28;21836;-87
2023/05/02 02:42:38;;;;;;;0.50;0.50;;;18.40;84.90;;;;;;4998508;28;20046;-87
2023/05/02 02:45:27;;;;;;;0.43;0.30;;;18.40;84.90;;;;;;4989727;28;20046;-87
2023/05/02 02:48:26;;;;;;;0.30;0.30;;;18.50;84.90;;;;;;4985005;28;20590;-87
2023/05/02 02:51:11;;;;;;;0.35;0.35;;;18.40;84.80;;;;;;4986903;28;20038;-88
2023/05/02 02:54:12;;;;;;;0.40;0.40;;;18.40;84.90;;;;;;5007080;28;20593;-86
2023/05/02 02:56:39;;;;;;;0.38;0.38;;;18.40;84.90;;;;;;4975382;28;20105;-86
2023/05/02 02:59:28;;;;;;;0.60;0.30;;;18.40;84.90;;;;;;4978474;28;20128;-87
2023/05/02 03:02:08;;;;;;;0.40;0.30;;;18.40;84.90;;;;;;4992673;28;21033;-88
2023/05/02 03:04:35;;;;;;;0.60;0.30;;;18.40;84.90;;;;;;4992856;28;20501;-87
2023/05/02 03:07:00;;;;;;;0.40;0.30;;;18.40;84.90;;;;;;4966931;28;20050;-88
2023/05/02 03:09:29;;;;;;;0.20;0.20;;;18.40;85.70;;;;;;4990124;28;20170;-88
2023/05/02 03:11:55;;;;;;;0.40;0.30;;;18.40;84.90;;;;;;4981744;28;20144;-88
2023/05/02 03:14:21;;;;;;;0.47;0.47;;;18.40;84.90;;;;;;5003694;28;20037;-88
2023/05/02 03:16:47;;;;;;;0.63;0.30;;;18.30;84.80;;;;;;5000633;28;20042;-88
2023/05/02 03:19:13;;;;;;;0.73;0.50;;;18.40;84.90;;;;;;4938239;28;20634;-88
2023/05/02 03:21:38;;;;;;;0.40;0.30;;;18.40;84.90;;;;;;5001088;28;20057;-89
2023/05/02 03:24:04;;;;;;;0.50;0.50;;;18.40;84.80;;;;;;4999231;28;20182;-88
2023/05/02 03:26:30;;;;;;;0.65;0.45;;;18.40;84.80;;;;;;5003389;28;20404;-88
2023/05/02 03:28:55;;;;;;;1.15;0.50;;;18.40;84.80;;;;;;4985510;28;20051;-88
2023/05/02 03:31:21;;;;;;;0.30;0.30;;;18.40;84.80;;;;;;4979448;28;20504;-88
2023/05/02 03:33:47;;;;;;;0.30;0.30;;;18.40;85.60;;;;;;4993834;28;20034;-87
2023/05/02 03:36:13;;;;;;;0.38;0.38;;;18.40;84.80;;;;;;5008266;28;20056;-87
2023/05/02 03:38:39;;;;;;;0.40;0.40;;;18.40;84.80;;;;;;5002398;28;20046;-87
2023/05/02 03:41:04;;;;;;;0.20;0.20;;;18.30;84.80;;;;;;4936334;28;20531;-87
2023/05/02 03:43:30;;;;;;;0.32;0.32;;;18.30;84.80;;;;;;4986151;28;20045;-87
2023/05/02 03:45:55;;;;;;;0.35;0.30;;;18.30;84.80;;;;;;4986846;28;20057;-88
2023/05/02 03:48:21;;;;;;;0.50;0.43;;;18.40;84.80;;;;;;4969959;28;20080;-88
2023/05/02 03:50:47;;;;;;;0.25;0.25;;;18.40;84.80;;;;;;4986781;28;20069;-86
2023/05/02 03:53:14;;;;;;;2.30;0.40;;;18.30;84.80;;;;;;4983885;28;20070;-87
2023/05/02 03:55:41;;;;;;;0.75;0.50;;;18.40;84.80;;;;;;4989064;28;20057;-88
2023/05/02 03:58:07;;;;;;;0.28;0.28;;;18.30;84.80;;;;;;5001739;28;20042;-88
2023/05/02 04:00:32;;;;;;;0.45;0.45;;;18.30;84.80;;;;;;4981739;28;20054;-88
2023/05/02 04:03:00;;;;;;;0.63;0.50;;;18.30;84.80;;;;;;4999243;28;20046;-88
2023/05/02 04:05:25;;;;;;;0.35;0.35;;;18.30;84.80;;;;;;4981927;28;20046;-88
2023/05/02 04:07:51;;;;;;;0.30;0.30;;;18.30;84.80;;;;;;4983385;28;20479;-88
2023/05/02 04:10:17;;;;;;;0.25;0.25;;;18.30;84.80;;;;;;4984162;28;20401;-88
2023/05/02 04:12:43;;;;;;;0.40;0.30;;;18.30;84.80;;;;;;4980348;28;20060;-88
2023/05/02 04:15:09;;;;;;;0.40;0.40;;;18.30;84.80;;;;;;4985098;28;20487;-88
2023/05/02 04:17:35;;;;;;;0.40;0.40;;;18.30;84.80;;;;;;4987277;28;20113;-88
2023/05/02 04:20:00;;;;;;;0.38;0.38;;;18.30;85.60;;;;;;4997456;28;20129;-87
2023/05/02 04:22:26;;;;;;;0.40;0.40;;;18.30;84.80;;;;;;4987458;28;22183;-87
2023/05/02 04:24:52;;;;;;;0.30;0.30;;;18.30;84.80;;;;;;4985360;28;20046;-86
2023/05/02 04:27:18;;;;;;;0.20;0.20;;;18.30;84.80;;;;;;4984694;28;20061;-86
2023/05/02 04:29:46;;;;;;;0.40;0.20;;;18.30;84.80;;;;;;4983488;28;20508;-87
2023/05/02 04:32:12;;;;;;;0.30;0.30;;;18.30;84.80;;;;;;4987619;28;20427;-83
2023/05/02 04:34:37;;;;;;;0.35;0.35;;;18.30;84.80;;;;;;4990267;28;20038;-87
2023/05/02 04:37:03;;;;;;;0.50;0.50;;;18.30;84.80;;;;;;5003752;28;20208;-87
2023/05/02 04:39:29;;;;;;;0.50;0.40;;;18.20;84.80;;;;;;5003411;28;20508;-87
2023/05/02 04:41:54;;;;;;;0.32;0.32;;;18.30;84.80;;;;;;5003547;28;20049;-87
2023/05/02 04:44:20;;;;;;;0.65;0.30;;;18.30;84.80;;;;;;5001913;28;20042;-87
2023/05/02 04:46:45;;;;;;;0.57;0.22;;;18.30;84.80;;;;;;5004071;28;20069;-86
2023/05/02 04:49:11;;;;;;;0.30;0.30;;;18.30;84.90;;;;;;5003650;28;20073;-85
2023/05/02 04:51:37;;;;;;;0.22;0.22;;;18.30;84.70;;;;;;4988343;28;20523;-86
2023/05/02 04:54:02;;;;;;;0.43;0.40;;;18.30;84.80;;;;;;4983636;28;20046;-85
2023/05/02 04:56:28;;;;;;;0.40;0.40;;;18.30;85.50;;;;;;4981970;28;20092;-88
2023/05/02 04:58:54;;;;;;;0.43;0.40;;;18.40;84.70;;;;;;4980834;28;20086;-87
2023/05/02 05:01:19;;;;;;;0.20;0.20;;;18.40;84.60;;;;;;4965808;28;20054;-87
2023/05/02 05:03:45;;;;;;;0.30;0.30;;;18.40;84.70;;;;;;4981393;28;20061;-85
2023/05/02 05:06:11;;;;;;;0.40;0.40;;;18.40;84.70;;;;;;4963066;28;20054;-84
2023/05/02 05:08:36;;;;;;;0.65;0.55;;;18.40;84.60;;;;;;4981802;28;20520;-79
2023/05/02 05:11:03;;;;;;;0.32;0.32;;;18.30;85.20;;;;;;4981723;28;20039;-77
2023/05/02 05:13:29;;;;;;;0.60;0.50;;;18.40;85.00;;;;;;4976753;28;20423;-76
2023/05/02 05:15:55;;;;;;;0.60;0.38;;;18.40;85.00;;;;;;4984696;28;20049;-77
2023/05/02 05:18:20;;;;;;;0.50;0.50;;;18.40;84.90;;;;;;4980328;28;20046;-76
2023/05/02 05:20:46;;;;;;;1.45;1.20;;;18.40;84.70;;;;;;4981948;28;20462;-75
2023/05/02 05:23:12;;;;;;;2.50;2.40;;;18.40;84.30;;;;;;4993654;28;20517;-76
2023/05/02 05:25:39;;;;;;;2.45;2.15;;;18.30;83.30;;;;;;4986374;28;20038;-76
2023/05/02 05:28:04;;;;;;;2.60;2.40;;;18.10;82.60;;;;;;4982378;28;20042;-76
2023/05/02 05:30:30;;;;;;;2.72;2.50;;;18.10;82.10;;;;;;4981582;28;20046;-76
2023/05/02 05:32:57;;;;;;;2.97;2.35;;;17.90;83.00;;;;;;4985278;28;20046;-76
2023/05/02 05:35:23;;;;;;;2.55;2.35;;;17.90;82.30;;;;;;4986327;28;20038;-75
2023/05/02 05:37:49;;;;;;;2.92;2.72;;;17.80;81.90;;;;;;5000575;28;20046;-75
2023/05/02 05:40:15;;;;;;;4.38;2.70;;;17.80;82.00;;;;;;4970599;28;20057;-75
2023/05/02 05:42:41;;;;;;;3.47;2.47;;;17.60;82.80;;;;;;4984247;28;20093;-75
2023/05/02 05:45:07;;;;;;;3.42;2.65;;;17.60;82.90;;;;;;4988979;28;20455;-75
2023/05/02 05:47:33;;;;;;;3.13;2.45;;;17.60;82.20;;;;;;5000644;28;20552;-74
2023/05/02 05:49:59;;;;;;;2.50;2.30;;;17.60;82.40;;;;;;4978923;28;22323;-74
2023/05/02 05:52:25;;;;;;;3.08;2.63;;;17.50;82.70;;;;;;4985264;28;20050;-74
2023/05/02 05:54:54;;;;;;;2.80;2.60;;;17.50;82.30;;;;;;5009750;28;20053;-74
2023/05/02 05:57:20;;;;;;;2.80;2.50;;;17.40;82.00;;;;;;4992145;28;20133;-75
2023/05/02 05:59:45;;;;;;;3.60;2.33;;;17.30;83.30;;;;;;4997238;28;20548;-74
2023/05/02 06:02:11;;;;;;;2.63;2.00;;;17.20;82.70;;;;;;4976942;28;20600;-73
2023/05/02 06:04:37;;;;;;;2.40;2.20;;;17.30;82.70;;;;;;4979468;28;20058;-74
2023/05/02 06:07:02;;;;;;;2.15;2.05;;;17.40;82.60;;;;;;4984237;28;20038;-74
2023/05/02 06:09:28;;;;;;;1.77;1.60;;;17.50;82.30;;;;;;4980988;28;20043;-75
2023/05/02 06:11:53;;;;;;;2.05;1.70;;;17.60;82.20;;;;;;4983630;28;20043;-74
2023/05/02 06:14:19;;;;;;;7.15;2.10;;;17.80;82.20;;;;;;4982542;28;20046;-74
2023/05/02 06:16:44;;;;;;;2.38;1.73;;;17.80;82.20;;;;;;4982524;28;20057;-73
2023/05/02 06:19:10;;;;;;;3.38;1.88;;;17.80;82.30;;;;;;4986579;28;20076;-73
2023/05/02 06:21:36;;;;;;;2.03;1.50;;;17.80;82.20;;;;;;4983082;28;20050;-74
2023/05/02 06:24:02;;;;;;;2.58;1.55;;;17.80;82.20;;;;;;4984050;28;20201;-74
2023/05/02 06:26:28;;;;;;;2.50;1.42;;;17.90;82.50;;;;;;4981993;28;20068;-75
2023/05/02 06:28:54;;;;;;;1.88;1.63;;;17.90;82.60;;;;;;4981132;28;20432;-74
2023/05/02 06:31:20;;;;;;;1.98;1.48;;;17.90;82.90;;;;;;4637763;28;9999979;-74
2023/05/02 06:33:45;;;;;;;1.50;1.40;;;18.00;83.20;;;;;;4986321;28;20050;-75
2023/05/02 06:36:11;;;;;;;1.35;1.20;;;17.90;83.40;;;;;;4984624;28;20043;-74
2023/05/02 06:38:36;;;;;;;3.10;1.60;;;17.90;83.90;;;;;;4980691;28;20057;-75
2023/05/02 06:41:02;;;;;;;1.40;1.20;;;18.00;84.20;;;;;;4980458;28;20528;-75
2023/05/02 06:43:27;;;;;;;1.10;1.00;;;18.00;84.40;;;;;;4980850;28;20054;-75
2023/05/02 06:45:54;;;;;;;2.42;1.70;;;18.00;84.70;;;;;;4981925;28;20520;-75
2023/05/02 06:48:20;;;;;;;2.40;1.35;;;18.10;85.20;;;;;;4978273;28;20109;-74
2023/05/02 06:50:46;;;;;;;2.03;1.15;;;18.10;85.50;;;;;;4981966;28;20129;-74
2023/05/02 06:53:11;;;;;;;1.45;1.00;;;18.10;85.70;;;;;;4981225;28;20485;-75
2023/05/02 06:55:37;;;;;;;2.38;1.55;;;18.10;85.90;;;;;;4978490;28;20054;-75
2023/05/02 06:58:03;;;;;;;1.45;1.17;;;18.10;86.00;;;;;;4981682;28;20042;-75
2023/05/02 07:00:28;;;;;;;2.28;1.30;;;18.10;86.70;;;;;;4977961;28;20145;-75
2023/05/02 07:02:54;;;;;;;2.08;1.10;;;18.20;86.80;;;;;;4982674;28;20046;-75
2023/05/02 07:05:19;;;;;;;2.13;1.20;;;18.20;86.10;;;;;;4982298;28;20054;-75
2023/05/02 07:07:45;;;;;;;1.50;1.10;;;18.20;85.90;;;;;;4975758;28;20038;-74
2023/05/02 07:10:11;;;;;;;1.35;0.95;;;18.20;85.90;;;;;;4979342;28;20049;-74
2023/05/02 07:12:40;;;;;;;1.20;1.10;;;18.20;86.10;;;;;;4974546;28;20050;-75
2023/05/02 07:15:06;;;;;;;2.38;1.13;;;18.20;86.10;;;;;;4976840;28;20050;-74
2023/05/02 07:17:31;;;;;;;1.25;1.00;;;18.20;86.20;;;;;;4963089;28;20038;-75
2023/05/02 07:19:57;;;;;;;0.80;0.80;;;18.20;86.10;;;;;;4979525;28;20177;-75
2023/05/02 07:22:23;;;;;;;1.35;1.10;;;18.30;86.20;;;;;;4978705;28;20038;-75
2023/05/02 07:24:49;;;;;;;1.15;1.05;;;18.30;86.20;;;;;;4991281;28;20042;-75
2023/05/02 07:27:15;;;;;;;1.00;0.90;;;18.20;86.20;;;;;;4999025;28;20044;-74
2023/05/02 07:29:41;;;;;;;1.13;1.00;;;18.20;86.30;;;;;;4985392;28;20049;-75
2023/05/02 07:32:07;;;;;;;2.10;0.90;;;18.20;86.30;;;;;;4992124;28;20428;-75
2023/05/02 07:34:32;;;;;;;1.25;1.15;;;18.20;86.60;;;;;;4982935;28;20053;-75
2023/05/02 07:36:58;;;;;;;0.82;0.80;;;18.20;86.30;;;;;;4992363;28;20516;-75
2023/05/02 07:39:24;;;;;;;1.27;0.95;;;18.30;86.50;;;;;;4967349;28;20053;-75
2023/05/02 07:41:51;;;;;;;0.95;0.90;;;18.30;86.30;;;;;;4984662;28;20125;-75
2023/05/02 07:44:17;;;;;;;0.93;0.93;;;18.30;86.60;;;;;;4985781;28;20042;-75
2023/05/02 07:46:42;;;;;;;1.50;1.23;;;18.30;86.30;;;;;;5013349;28;20069;-75
2023/05/02 07:49:08;;;;;;;1.33;1.00;;;18.30;86.40;;;;;;4991007;28;20038;-75
2023/05/02 07:51:33;;;;;;;0.90;0.88;;;18.30;87.10;;;;;;4988161;28;20558;-75
2023/05/02 07:54:00;;;;;;;1.40;0.70;;;18.30;87.00;;;;;;4998460;28;20045;-75
2023/05/02 07:56:25;;;;;;;0.95;0.90;;;18.30;86.20;;;;;;4988428;28;20457;-75
2023/05/02 07:58:51;;;;;;;1.63;0.57;;;18.40;86.20;;;;;;5001974;28;20053;-75
2023/05/02 08:01:17;;;;;;;2.00;0.90;;;18.40;86.20;;;;;;4987748;28;20464;-75
2023/05/02 08:03:43;;;;;;;1.00;0.90;;;18.40;86.00;;;;;;4971549;28;20555;-75
2023/05/02 08:06:09;;;;;;;1.00;0.90;;;18.40;86.00;;;;;;4990155;28;20077;-74
2023/05/02 08:08:35;;;;;;;2.28;0.60;;;18.40;86.00;;;;;;4985926;28;20463;-75
2023/05/02 08:11:00;;;;;;;0.82;0.80;;;18.40;85.90;;;;;;4987581;28;20105;-75
2023/05/02 08:13:26;;;;;;;0.57;0.57;;;18.50;86.10;;;;;;4987620;28;20046;-75
2023/05/02 08:15:56;;;;;;;0.98;0.85;;;18.50;86.10;;;;;;4986874;28;20046;-75
2023/05/02 08:18:23;;;;;;;0.80;0.77;;;18.50;86.60;;;;;;4986194;28;20108;-75
2023/05/02 08:20:49;;;;;;;1.17;0.80;;;18.50;86.30;;;;;;4984462;28;20138;-75
2023/05/02 08:23:15;;;;;;;0.88;0.60;;;18.50;86.40;;;;;;4987211;28;20046;-75
2023/05/02 08:25:41;;;;;;;0.73;0.73;;;18.50;86.60;;;;;;4986427;28;20110;-75
2023/05/02 08:28:06;;;;;;;0.75;0.70;;;18.50;86.60;;;;;;4987103;28;20038;-75
2023/05/02 08:30:32;;;;;;;0.73;0.73;;;18.50;86.70;;;;;;4993867;28;20407;-75
2023/05/02 08:32:57;;;;;;;0.80;0.80;;;18.50;86.70;;;;;;5007568;28;20046;-75
2023/05/02 08:35:23;;;;;;;0.63;0.60;;;18.50;86.70;;;;;;5006839;28;20045;-75
2023/05/02 08:37:48;;;;;;;0.60;0.60;;;18.60;86.70;;;;;;5006670;28;20056;-75
2023/05/02 08:40:14;;;;;;;0.80;0.80;;;18.60;86.60;;;;;;5006896;28;20042;-75
2023/05/02 08:42:41;;;;;;;0.77;0.70;;;18.60;86.60;;;;;;4976376;28;20034;-75
2023/05/02 08:45:07;;;;;;;1.40;0.60;;;18.60;86.60;;;;;;5004885;28;20440;-75
2023/05/02 08:47:33;;;;;;;0.80;0.75;;;18.70;86.60;;;;;;5006813;28;20134;-75
2023/05/02 08:49:58;;;;;;;0.60;0.60;;;18.70;86.60;;;;;;5012908;28;20133;-75
2023/05/02 08:52:24;;;;;;;1.15;0.60;;;18.70;86.50;;;;;;5003069;28;20046;-74
2023/05/02 08:54:50;;;;;;;0.50;0.50;;;18.70;86.40;;;;;;5005633;28;20569;-75
2023/05/02 08:57:16;;;;;;;1.63;0.90;;;18.80;86.50;;;;;;5006692;28;20133;-75
2023/05/02 08:59:42;;;;;;;0.52;0.52;;;18.80;86.20;;;;;;5001857;28;20076;-75
2023/05/02 09:02:43;;;;;;;0.68;0.68;;;18.80;86.10;;;;;;5008794;28;20050;-75
2023/05/02 09:05:09;;;;;;;0.70;0.57;;;18.80;86.00;;;;;;4976267;28;20046;-74
2023/05/02 09:07:46;;;;;;;2.65;0.60;;;18.80;85.60;;;;;;5011705;28;20037;-75
2023/05/02 09:10:12;;;;;;;1.00;0.60;;;18.90;85.80;;;;;;5003636;28;20057;-75
2023/05/02 09:12:37;;;;;;;0.75;0.60;;;18.90;85.60;;;;;;4991876;28;20034;-75
2023/05/02 09:15:14;;;;;;;1.75;0.80;;;18.90;85.50;;;;;;5007902;28;20073;-75
2023/05/02 09:17:41;;;;;;;0.60;0.60;;;18.90;85.40;;;;;;5002678;28;20045;-75
2023/05/02 09:20:07;;;;;;;0.90;0.70;;;18.90;85.20;;;;;;5008750;28;20056;-75
2023/05/02 09:22:33;;;;;;;0.55;0.55;;;18.90;85.10;;;;;;5001019;28;20084;-75
2023/05/02 09:24:59;;;;;;;0.60;0.60;;;19.00;85.00;;;;;;4988422;28;20112;-75
2023/05/02 09:27:26;;;;;;;0.50;0.50;;;19.00;85.00;;;;;;5006520;28;20511;-75
2023/05/02 09:29:51;;;;;;;1.33;0.60;;;19.00;84.80;;;;;;5007522;28;20041;-74
2023/05/02 09:32:17;;;;;;;1.13;0.60;;;19.00;84.70;;;;;;4988500;28;20420;-74
2023/05/02 09:35:05;;;;;;;0.60;0.60;;;19.00;84.70;;;;;;4984944;28;20034;-75
2023/05/02 09:37:34;;;;;;;0.55;0.55;;;19.10;84.80;;;;;;4985783;28;20516;-75
2023/05/02 09:40:06;;;;;;;0.65;0.65;;;19.10;84.60;;;;;;4999658;28;20749;-75
2023/05/02 09:42:32;;;;;;;0.40;0.40;;;19.10;84.60;;;;;;4990428;28;20061;-74
2023/05/02 09:44:57;;;;;;;0.63;0.40;;;19.10;84.50;;;;;;4987130;28;20505;-75
2023/05/02 09:47:26;;;;;;;0.50;0.50;;;19.10;84.60;;;;;;4987525;28;20112;-75
2023/05/02 09:49:51;;;;;;;0.52;0.50;;;19.20;84.50;;;;;;4969426;28;20042;-75
2023/05/02 09:52:20;;;;;;;0.98;0.75;;;19.20;84.40;;;;;;4982305;28;20370;-75
2023/05/02 09:54:46;;;;;;;0.40;0.40;;;19.20;84.30;;;;;;4988377;28;20117;-75
2023/05/02 09:57:11;;;;;;;0.43;0.35;;;19.20;84.20;;;;;;4989123;28;20145;-75
2023/05/02 09:59:40;;;;;;;0.55;0.55;;;19.20;84.90;;;;;;4988188;28;20133;-75
2023/05/02 10:02:08;;;;;;;0.50;0.50;;;19.20;84.20;;;;;;4986910;28;20100;-74
2023/05/02 10:04:34;;;;;;;0.40;0.40;;;19.20;84.10;;;;;;4989903;28;20085;-74
2023/05/02 10:06:59;;;;;;;0.40;0.40;;;19.30;84.10;;;;;;4991911;28;20074;-74
2023/05/02 10:09:26;;;;;;;0.57;0.40;;;19.30;84.00;;;;;;4987428;28;20050;-74
2023/05/02 10:11:53;;;;;;;0.55;0.40;;;19.30;83.80;;;;;;4993197;28;20057;-74
2023/05/02 10:14:20;;;;;;;0.70;0.70;;;19.30;83.90;;;;;;4988864;28;20149;-74
2023/05/02 10:16:49;;;;;;;0.40;0.40;;;19.30;84.00;;;;;;4990514;28;20050;-74
2023/05/02 10:19:17;;;;;;;0.40;0.40;;;19.30;83.90;;;;;;4984448;28;20093;-74
2023/05/02 10:21:43;;;;;;;0.40;0.40;;;19.30;83.90;;;;;;4982315;28;20358;-74
2023/05/02 10:24:08;;;;;;;0.70;0.50;;;19.40;84.00;;;;;;4985804;28;20046;-74
2023/05/02 10:26:34;;;;;;;0.30;0.30;;;19.30;83.90;;;;;;4982784;28;20049;-74
2023/05/02 10:28:59;;;;;;;0.40;0.40;;;19.30;83.80;;;;;;4998807;28;20050;-74
2023/05/02 10:31:26;;;;;;;0.30;0.30;;;19.40;83.80;;;;;;4977405;28;20042;-74
2023/05/02 10:33:51;;;;;;;0.60;0.50;;;19.40;83.80;;;;;;4998651;28;20122;-73
2023/05/02 10:36:20;;;;;;;0.55;0.50;;;19.40;83.80;;;;;;4984976;28;20178;-74
2023/05/02 10:38:47;;;;;;;0.50;0.50;;;19.40;83.80;;;;;;4984186;28;20039;-74
2023/05/02 10:41:17;;;;;;;0.80;0.40;;;19.40;83.70;;;;;;4984346;28;20188;-74
2023/05/02 10:43:45;;;;;;;0.43;0.43;;;19.40;83.60;;;;;;4990358;28;20394;-73
2023/05/02 10:46:31;;;;;;;0.40;0.40;;;19.40;83.70;;;;;;4982056;28;20065;-74
2023/05/02 10:49:04;;;;;;;0.43;0.40;;;19.40;83.50;;;;;;4978526;28;20093;-74
2023/05/02 10:51:30;;;;;;;0.38;0.38;;;19.40;83.50;;;;;;4995996;28;20049;-73
2023/05/02 10:54:14;;;;;;;0.35;0.30;;;19.40;83.50;;;;;;5005816;28;20108;-74
2023/05/02 10:57:02;;;;;;;0.45;0.32;;;19.40;83.60;;;;;;5006066;28;20048;-75
2023/05/02 10:59:33;;;;;;;0.35;0.35;;;19.50;83.50;;;;;;5008792;28;20060;-74
2023/05/02 11:02:00;;;;;;;0.52;0.40;;;19.40;83.40;;;;;;5006273;28;20046;-74
2023/05/02 11:04:45;;;;;;;0.30;0.30;;;19.40;83.30;;;;;;4993913;28;20049;-74
2023/05/02 11:07:17;;;;;;;0.40;0.40;;;19.50;83.40;;;;;;4986972;28;20050;-86
2023/05/02 11:09:43;;;;;;;0.60;0.60;;;19.50;83.40;;;;;;4986902;28;20448;-86
2023/05/02 11:12:08;;;;;;;0.32;0.32;;;19.50;83.30;;;;;;4987524;28;20076;-84
2023/05/02 11:14:37;;;;;;;0.30;0.30;;;19.50;83.20;;;;;;4986861;28;20038;-83
2023/05/02 11:17:03;;;;;;;0.30;0.30;;;19.50;84.00;;;;;;4982606;28;20054;-82
2023/05/02 11:19:52;;;;;;;0.50;0.50;;;19.50;85.50;;;;;;4986484;28;20054;-84
2023/05/02 11:22:18;;;;;;;0.30;0.30;;;19.60;85.10;;;;;;4985995;28;20046;-84
2023/05/02 11:24:46;;;;;;;0.30;0.30;;;19.60;85.00;;;;;;4987340;28;20083;-83
2023/05/02 11:27:30;;;;;;;0.40;0.40;;;19.60;84.30;;;;;;4989097;28;20042;-87
2023/05/02 11:29:59;;;;;;;0.60;0.60;;;19.50;84.10;;;;;;4987994;28;20083;-87
2023/05/02 11:32:48;;;;;;;0.40;0.40;;;19.50;84.90;;;;;;4985659;28;20049;-90
2023/05/02 11:35:25;;;;;;;0.38;0.38;;;19.60;84.90;;;;;;4999478;28;20088;-89
2023/05/02 11:38:07;;;;;;;0.60;0.30;;;19.60;84.80;;;;;;5000582;28;20127;-89
2023/05/02 11:40:32;;;;;;;0.20;0.20;;;19.60;85.00;;;;;;4981429;28;20066;-89
2023/05/02 11:42:59;;;;;;;0.40;0.30;;;19.60;84.30;;;;;;4989516;28;20084;-89
2023/05/02 11:45:36;;;;;;;0.47;0.47;;;19.60;84.40;;;;;;4967573;28;20034;-88
2023/05/02 11:48:05;;;;;;;0.50;0.30;;;19.60;83.80;;;;;;4982557;28;20055;-87
2023/05/02 11:50:32;;;;;;;0.40;0.40;;;19.60;83.90;;;;;;4991230;28;20046;-90
2023/05/02 11:52:57;;;;;;;0.40;0.40;;;19.60;83.90;;;;;;4992921;28;20058;-90
2023/05/02 11:55:23;;;;;;;0.50;0.50;;;19.60;84.00;;;;;;4998382;28;20116;-89
2023/05/02 11:57:49;;;;;;;0.30;0.30;;;19.60;83.80;;;;;;4983884;28;20074;-89
2023/05/02 12:00:15;;;;;;;1.27;0.40;;;19.60;83.90;;;;;;4951007;28;20114;-88
2023/05/02 12:02:44;;;;;;;0.50;0.50;;;19.60;84.10;;;;;;4981648;28;20108;-89
2023/05/02 12:05:11;;;;;;;3.00;0.50;;;19.60;84.40;;;;;;4981669;28;20057;-89
2023/05/02 12:07:37;;;;;;;0.40;0.40;;;19.50;84.60;;;;;;4982473;28;20068;-89
2023/05/02 12:10:03;;;;;;;1.75;0.95;;;19.60;84.10;;;;;;4984144;28;20231;-88
2023/05/02 12:12:30;;;;;;;0.38;0.38;;;19.60;84.20;;;;;;4995320;28;20042;-89
2023/05/02 12:14:55;;;;;;;0.50;0.50;;;19.60;84.10;;;;;;4980018;28;20054;-89
2023/05/02 12:17:21;;;;;;;0.52;0.52;;;19.60;84.20;;;;;;5009962;28;20108;-88
2023/05/02 12:19:47;;;;;;;1.25;0.63;;;19.60;84.20;;;;;;4970540;28;20053;-89
2023/05/02 12:22:13;;;;;;;0.40;0.40;;;19.60;84.10;;;;;;4991695;28;20472;-89
2023/05/02 12:24:40;;;;;;;0.30;0.30;;;19.60;83.90;;;;;;4992631;28;20050;-88
2023/05/02 12:27:15;;;;;;;0.32;0.32;;;19.60;84.20;;;;;;4987451;28;20054;-89
2023/05/02 12:29:44;;;;;;;3.13;0.40;;;19.60;84.00;;;;;;4964671;28;20096;-88
2023/05/02 12:32:10;;;;;;;0.30;0.30;;;19.60;84.10;;;;;;5004755;28;20063;-88
2023/05/02 12:34:36;;;;;;;0.30;0.30;;;19.60;84.00;;;;;;5014646;28;20034;-89
2023/05/02 12:37:02;;;;;;;0.73;0.30;;;19.60;84.00;;;;;;5000744;28;20131;-89
2023/05/02 12:39:38;;;;;;;0.40;0.40;;;19.60;84.10;;;;;;4984701;28;20065;-89
2023/05/02 12:42:14;;;;;;;0.40;0.38;;;19.50;84.10;;;;;;4997089;28;20515;-88
2023/05/02 12:44:44;;;;;;;0.30;0.30;;;19.50;84.20;;;;;;5007317;28;20053;-88
2023/05/02 12:47:10;;;;;;;0.47;0.43;;;19.60;84.20;;;;;;5002641;28;20050;-89
2023/05/02 12:49:52;;;;;;;0.30;0.20;;;19.60;84.10;;;;;;5009173;28;20049;-88
2023/05/02 12:52:18;;;;;;;0.38;0.38;;;19.60;84.00;;;;;;5005883;28;20515;-88