Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:12;;;;;;;9.55;2.97;;;;;;;11.98;100.00;100647.09;5032593;28;20091;-56
2022/11/08 00:04:38;;;;;;;9.18;2.63;;;;;;;11.69;100.00;100588.50;5032888;28;20037;-58
2022/11/08 00:15:16;;;;;;;12.15;2.50;;;;;;;12.00;100.00;100642.59;5032398;28;20052;-57
2022/11/08 00:17:41;;;;;;;9.77;2.40;;;;;;;12.00;100.00;100640.81;5032328;28;20038;-56
2022/11/08 00:20:07;;;;;;;5.10;2.20;;;;;;;11.91;100.00;100621.91;5032589;28;20123;-60
2022/11/08 00:22:33;;;;;;;5.85;3.20;;;;;;;11.61;100.00;100576.50;5032145;28;20468;-58
2022/11/08 00:24:58;;;;;;;9.82;2.42;;;;;;;11.71;100.00;100594.56;5014605;28;20112;-59
2022/11/08 00:27:24;;;;;;;9.57;2.42;;;;;;;11.64;100.00;100592.22;5032283;28;20396;-54
2022/11/08 00:29:50;;;;;;;9.35;3.38;;;;;;;11.62;100.00;100575.56;5032181;28;20128;-59
2022/11/08 00:32:18;;;;;;;10.13;2.20;;;;;;;11.92;100.00;100635.00;5031843;28;20069;-58
2022/11/08 00:34:43;;;;;;;10.63;3.22;;;;;;;11.62;100.00;100588.75;5032418;28;20037;-57
2022/11/08 00:37:09;;;;;;;9.30;2.83;;;;;;;11.80;100.00;100623.19;5032267;28;20034;-58
2022/11/08 00:39:34;;;;;;;7.50;2.80;;;;;;;11.58;100.00;100579.28;5014460;28;20045;-55
2022/11/08 00:41:59;;;;;;;7.35;2.55;;;;;;;11.53;100.00;100570.69;5032225;28;20030;-58
2022/11/08 00:44:25;;;;;;;9.30;2.70;;;;;;;11.47;100.00;100576.22;5031833;28;20045;-57
2022/11/08 00:46:50;;;;;;;8.68;2.42;;;;;;;11.39;100.00;100568.59;5014095;28;20044;-57
2022/11/08 00:49:16;;;;;;;5.43;2.47;;;;;;;11.37;100.00;100572.22;5032242;28;20030;-57
2022/11/08 00:51:41;;;;;;;6.72;2.78;;;;;;;11.34;100.00;100562.66;5014590;28;20121;-58
2022/11/08 00:54:07;;;;;;;10.15;2.53;;;;;;;11.68;100.00;100615.75;5014266;28;20040;-56
2022/11/08 00:56:33;;;;;;;7.82;2.50;;;;;;;11.37;100.00;100562.53;5014275;28;20072;-57
2022/11/08 00:58:58;;;;;;;11.80;3.13;;;;;;;11.59;100.00;100608.19;5014292;28;20442;-60
2022/11/08 01:01:25;;;;;;;7.10;2.20;;;;;;;11.32;100.00;100560.06;5031697;28;20057;-55
2022/11/08 01:03:50;;;;;;;9.63;2.40;;;;;;;11.57;100.00;100607.41;5032019;28;20103;-56
2022/11/08 01:06:17;;;;;;;11.60;2.53;;;;;;;11.52;100.00;100598.84;5031931;28;20121;-58
2022/11/08 01:08:42;;;;;;;8.80;3.13;;;;;;;11.55;100.00;100598.72;5031814;28;20413;-56
2022/11/08 01:11:12;;;;;;;5.72;2.30;;;;;;;11.25;100.00;100555.97;5014210;28;20037;-56
2022/11/08 01:13:38;;;;;;;10.68;2.72;;;;;;;11.47;100.00;100589.41;5031860;28;20074;-57
2022/11/08 01:16:09;;;;;;;6.68;2.53;;;;;;;11.46;100.00;100590.31;5031720;28;20072;-56
2022/11/08 01:18:35;;;;;;;;;;;;;;;11.43;100.00;100577.25;5032435;28;20060;-56
2022/11/08 01:21:01;;;;;;;6.93;2.03;;;;;;;11.35;100.00;100574.06;5031952;28;20012;-57
2022/11/08 01:23:26;;;;;;;7.50;2.90;;;;;;;11.39;100.00;100559.84;5016924;28;20040;-56
2022/11/08 01:25:52;;;;;;;10.43;2.65;;;;;;;11.17;100.00;100528.22;5017791;28;20493;-58
2022/11/08 01:28:17;;;;;;;8.02;2.30;;;;;;;11.28;100.00;100547.09;5035549;28;20049;-57
2022/11/08 01:30:43;;;;;;;9.75;2.78;;;;;;;11.47;100.00;100568.31;5035180;28;20041;-57
2022/11/08 01:33:09;;;;;;;8.88;1.90;;;;;;;11.49;100.00;100563.81;5035454;28;20044;-56
2022/11/08 01:35:35;;;;;;;7.60;2.30;;;;;;;11.21;100.00;100524.53;5035229;28;20037;-57
2022/11/08 01:38:02;;;;;;;7.10;2.30;;;;;;;11.15;100.00;100509.81;5035424;28;20033;-59
2022/11/08 01:40:27;;;;;;;8.18;2.83;;;;;;;11.21;100.00;100525.41;5017538;28;20029;-56
2022/11/08 01:42:53;;;;;;;9.55;2.10;;;;;;;11.08;100.00;100500.47;5017478;28;20025;-57
2022/11/08 01:45:56;;;;;;;8.48;2.22;;;;;;;11.33;100.00;100547.75;5035160;28;20049;-56
2022/11/08 01:48:23;;;;;;;8.38;2.60;;;;;;;10.96;100.00;100493.06;5035128;28;20388;-56
2022/11/08 01:50:48;;;;;;;10.73;2.47;;;;;;;11.21;100.00;100540.34;5000889;28;20112;-57
2022/11/08 01:53:14;;;;;;;8.50;3.10;;;;;;;10.84;100.00;100483.00;5017249;28;20520;-57
2022/11/08 01:55:39;;;;;;;9.20;2.72;;;;;;;10.92;100.00;100504.63;5034771;28;20041;-62
2022/11/08 01:58:12;;;;;;;9.18;2.80;;;;;;;11.06;100.00;100540.97;5034769;28;20033;-56
2022/11/08 02:00:38;;;;;;;11.38;2.55;;;;;;;10.64;100.00;100473.25;5034710;28;20107;-57
2022/11/08 02:03:05;;;;;;;8.10;2.83;;;;;;;10.95;100.00;100540.50;5034006;28;20708;-61
2022/11/08 02:05:30;;;;;;;9.07;2.50;;;;;;;10.90;100.00;100543.31;5016818;28;20049;-55
2022/11/08 02:08:07;;;;;;;7.85;2.60;;;;;;;10.55;100.00;100478.00;5016897;28;20037;-57
2022/11/08 02:10:44;;;;;;;8.93;2.70;;;;;;;10.47;100.00;100487.97;5016881;28;20033;-57
2022/11/08 02:13:21;;;;;;;7.38;2.60;;;;;;;10.38;100.00;100473.38;5016765;28;20029;-54
2022/11/08 02:15:46;;;;;;;8.68;2.88;;;;;;;10.60;100.00;100513.75;5016710;28;20112;-57
2022/11/08 02:18:13;;;;;;;7.82;2.60;;;;;;;10.34;100.00;100481.41;5034511;28;20124;-57
2022/11/08 02:20:43;;;;;;;7.30;2.70;;;;;;;10.64;100.00;100530.28;5034444;28;20065;-59
2022/11/08 02:23:16;;;;;;;6.65;2.90;;;;;;;10.53;100.00;100509.66;5016623;28;20041;-59
2022/11/08 02:25:41;;;;;;;9.38;3.30;;;;;;;10.54;100.00;100516.59;5016799;28;20587;-58
2022/11/08 02:28:07;;;;;;;7.25;2.88;;;;;;;10.35;100.00;100483.16;5034381;28;20201;-57
2022/11/08 02:30:33;;;;;;;8.95;2.58;;;;;;;10.32;100.00;100475.38;5016575;28;20037;-57
2022/11/08 02:32:58;;;;;;;9.23;3.03;;;;;;;10.21;100.00;100454.72;5016093;28;20113;-55
2022/11/08 02:35:26;;;;;;;8.77;3.65;;;;;;;10.25;100.00;100471.22;5033856;28;20441;-57
2022/11/08 02:37:52;;;;;;;13.55;3.42;;;;;;;10.09;100.00;100448.13;5016476;28;20030;-57
2022/11/08 02:40:17;;;;;;;6.07;2.83;;;;;;;10.34;100.00;100503.31;5016498;28;20473;-57
2022/11/08 02:42:42;;;;;;;10.57;3.28;;;;;;;9.97;100.00;100435.41;5016382;28;20038;-58
2022/11/08 02:45:08;;;;;;;7.45;2.83;;;;;;;9.97;100.00;100447.69;5033823;28;20042;-59
2022/11/08 02:47:33;;;;;;;8.68;2.83;;;;;;;10.27;100.00;100482.56;5016085;28;20041;-56
2022/11/08 02:49:59;;;;;;;7.97;2.75;;;;;;;10.24;100.00;100480.91;5033840;28;20034;-56
2022/11/08 02:52:24;;;;;;;14.48;3.47;;;;;;;9.84;100.00;100409.59;5033875;28;20404;-54
2022/11/08 02:54:49;;;;;;;10.32;3.60;;;;;;;9.92;100.00;100416.31;5034053;28;20403;-57
2022/11/08 02:57:14;;;;;;;9.38;3.10;;;;;;;10.24;100.00;100465.13;5033731;28;20025;-51
2022/11/08 02:59:40;;;;;;;11.38;2.88;;;;;;;10.23;100.00;100452.88;5033745;28;20037;-57
2022/11/08 03:02:05;;;;;;;8.80;3.10;;;;;;;10.24;100.00;100459.88;5033723;28;20048;-59
2022/11/08 03:04:30;;;;;;;10.05;2.88;;;;;;;10.16;100.00;100435.59;5033504;28;20532;-55
2022/11/08 03:06:56;;;;;;;7.63;2.70;;;;;;;9.90;100.00;100389.22;5016046;28;20045;-54
2022/11/08 03:09:21;;;;;;;5.38;2.78;;;;;;;10.21;100.00;100435.44;5032872;28;20054;-59
2022/11/08 03:11:46;;;;;;;8.45;2.92;;;;;;;10.19;100.00;100424.97;5033615;28;20037;-57
2022/11/08 03:14:12;;;;;;;8.60;3.10;;;;;;;9.91;100.00;100367.28;5015540;28;20436;-57
2022/11/08 03:16:37;;;;;;;6.85;3.15;;;;;;;10.01;100.00;100375.69;5015661;28;20068;-54
2022/11/08 03:19:02;;;;;;;8.45;3.20;;;;;;;10.28;100.00;100415.88;5033235;28;20080;-57
2022/11/08 03:21:27;;;;;;;10.48;2.92;;;;;;;10.00;100.00;100366.94;5015243;28;20080;-58
2022/11/08 03:23:53;;;;;;;7.05;3.20;;;;;;;9.95;100.00;100357.50;5033373;28;20038;-56
2022/11/08 03:26:18;;;;;;;6.75;2.47;;;;;;;10.23;100.00;100400.28;5033275;28;20495;-55
2022/11/08 03:28:43;;;;;;;6.80;2.38;;;;;;;10.26;100.00;100388.78;5032846;28;20053;-56
2022/11/08 03:31:09;;;;;;;8.82;2.72;;;;;;;9.99;100.00;100338.91;5033042;28;20080;-57
2022/11/08 03:33:34;;;;;;;8.07;2.97;;;;;;;10.30;100.00;100369.34;5033006;28;20083;-55
2022/11/08 03:35:59;;;;;;;6.80;2.63;;;;;;;10.34;100.00;100368.28;5033229;28;20116;-56
2022/11/08 03:38:25;;;;;;;8.98;2.83;;;;;;;10.32;100.00;100370.13;5014458;28;20480;-59
2022/11/08 03:40:50;;;;;;;9.65;2.65;;;;;;;10.27;100.00;100372.97;5032987;28;20043;-57
2022/11/08 03:43:15;;;;;;;9.32;2.92;;;;;;;10.24;100.00;100351.16;5015234;28;20037;-57
2022/11/08 03:45:41;;;;;;;7.78;2.80;;;;;;;10.29;100.00;100362.38;5032214;28;20477;-56
2022/11/08 03:48:06;;;;;;;9.85;3.38;;;;;;;9.69;100.00;100263.84;5032792;28;20034;-56
2022/11/08 03:50:31;;;;;;;5.07;2.90;;;;;;;9.94;100.00;100308.47;5032589;28;20053;-59
2022/11/08 03:52:57;;;;;;;6.88;2.67;;;;;;;9.98;100.00;100307.44;5015042;28;20052;-60
2022/11/08 03:55:24;;;;;;;7.43;2.67;;;;;;;10.13;100.00;100336.66;5032576;28;20033;-57
2022/11/08 03:57:50;;;;;;;9.20;3.22;;;;;;;10.22;100.00;100359.09;5015048;28;20034;-56
2022/11/08 04:00:18;;;;;;;7.85;3.03;;;;;;;9.98;100.00;100304.81;5014940;28;20055;-58
2022/11/08 04:02:44;;;;;;;7.22;2.38;;;;;;;10.20;100.00;100355.69;5032526;28;20033;-56
2022/11/08 04:05:11;;;;;;;6.60;2.72;;;;;;;10.08;100.00;100346.47;5032617;28;20362;-58
2022/11/08 04:07:36;;;;;;;6.70;2.45;;;;;;;10.07;100.00;100354.38;5032708;28;20040;-56
2022/11/08 04:10:05;;;;;;;7.55;2.80;;;;;;;9.86;100.00;100306.13;5032528;28;20037;-56
2022/11/08 04:15:18;;;;;;;5.47;2.40;;;;;;;10.03;100.00;100342.28;5032538;28;20137;-55
2022/11/08 04:23:14;;;;;;;8.43;2.78;;;;;;;10.00;100.00;100331.88;5032094;28;20051;-59
2022/11/08 04:25:39;;;;;;;10.20;3.45;;;;;;;10.03;100.00;100331.78;5014233;28;20552;-57
2022/11/08 04:28:04;;;;;;;6.80;2.60;;;;;;;9.98;100.00;100331.09;5032183;28;20128;-60
2022/11/08 04:30:30;;;;;;;7.13;2.45;;;;;;;9.69;100.00;100281.41;5032224;28;20042;-60
2022/11/08 04:32:55;;;;;;;4.72;2.58;;;;;;;9.66;100.00;100261.31;5032264;28;20120;-55
2022/11/08 04:35:21;;;;;;;8.25;2.35;;;;;;;9.94;100.00;100311.09;5014859;28;20034;-57
2022/11/08 04:37:46;;;;;;;7.63;2.78;;;;;;;9.97;100.00;100314.47;5014437;28;20036;-56
2022/11/08 04:40:11;;;;;;;4.28;3.28;;;;;;;9.98;100.00;100312.69;5032142;28;20037;-57
2022/11/08 04:42:37;;;;;;;8.73;2.83;;;;;;;9.70;100.00;100255.03;5014591;28;20034;-60
2022/11/08 04:45:02;;;;;;;5.28;2.42;;;;;;;9.75;100.00;100268.84;5032169;28;20465;-58
2022/11/08 04:47:28;;;;;;;4.18;2.15;;;;;;;10.01;100.00;100308.16;5031980;28;20038;-58
2022/11/08 04:49:53;;;;;;;7.38;2.42;;;;;;;10.04;100.00;100301.94;5032216;28;20056;-56
2022/11/08 04:52:19;;;;;;;5.63;2.42;;;;;;;9.96;100.00;100289.06;5032211;28;20392;-56
2022/11/08 04:54:45;;;;;;;4.43;2.53;;;;;;;10.08;100.00;100295.63;4997878;28;20037;-55
2022/11/08 04:57:11;;;;;;;5.80;2.75;;;;;;;9.81;100.00;100237.09;5035103;28;20138;-55
2022/11/08 04:59:36;;;;;;;4.25;2.20;;;;;;;10.16;100.00;100290.97;5036105;28;20072;-57
2022/11/08 05:02:02;;;;;;;8.95;2.53;;;;;;;10.11;100.00;100275.34;5035998;28;20098;-56
2022/11/08 05:04:27;;;;;;;6.38;2.10;;;;;;;10.15;100.00;100286.63;5035899;28;20476;-58
2022/11/08 05:06:52;;;;;;;4.63;2.42;;;;;;;10.16;100.00;100283.06;5035906;28;20041;-58
2022/11/08 05:09:18;;;;;;;5.55;2.60;;;;;;;10.11;100.00;100277.09;5036094;28;20120;-58
2022/11/08 05:11:43;;;;;;;7.43;2.13;;;;;;;9.83;100.00;100216.00;5036032;28;20039;-57
2022/11/08 05:14:08;;;;;;;5.63;1.92;;;;;;;10.14;100.00;100258.59;5035970;28;20033;-57
2022/11/08 05:16:34;;;;;;;6.38;2.03;;;;;;;10.19;100.00;100266.34;5035749;28;20089;-58
2022/11/08 05:18:59;;;;;;;5.38;2.45;;;;;;;10.08;100.00;100237.78;5035826;28;20041;-56
2022/11/08 05:24:12;;;;;;;5.22;2.10;;;;;;;10.22;100.00;100263.56;5035624;28;20416;-59
2022/11/08 05:26:43;;;;;;;5.75;2.47;;;;;;;10.30;100.00;100274.66;5017868;28;20108;-58
2022/11/08 05:29:09;;;;;;;4.47;2.35;;;;;;;10.00;100.00;100206.53;5035343;28;20046;-58
2022/11/08 05:31:35;;;;;;;3.65;2.00;;;;;;;10.23;100.00;100249.50;5035383;28;20125;-60
2022/11/08 05:34:00;;;;;;;7.70;1.60;;;;;;;10.04;100.00;100212.53;5035379;28;20112;-60
2022/11/08 05:36:26;;;;;;;4.57;1.80;;;;;;;10.35;100.00;100259.53;5035271;28;20038;-56
2022/11/08 05:38:52;;;;;;;5.25;2.40;;;;;;;10.32;100.00;100239.47;5017557;28;20461;-57
2022/11/08 05:41:20;;;;;;;5.40;1.98;;;;;;;10.39;100.00;100259.31;5035295;28;20065;-56
2022/11/08 05:43:47;;;;;;;3.33;1.63;;;;;;;10.34;100.00;100232.34;5035196;28;20072;-56
2022/11/08 05:46:13;;;;;;;3.67;2.00;;;;;;;10.15;100.00;100220.88;5034921;28;20485;-58
2022/11/08 05:48:41;;;;;;;8.85;2.00;;;;;;;10.32;100.00;100246.50;5035115;28;20048;-59
2022/11/08 05:51:06;;;;;;;4.75;1.80;;;;;;;10.33;100.00;100243.81;5034980;28;20113;-60
2022/11/08 05:53:31;;;;;;;7.05;1.77;;;;;;;10.16;100.00;100205.03;5035067;28;20117;-58
2022/11/08 05:56:01;;;;;;;5.03;1.55;;;;;;;10.09;100.00;100182.50;5035055;28;20053;-56
2022/11/08 05:58:27;;;;;;;5.40;1.73;;;;;;;10.41;100.00;100249.63;5017333;28;20100;-56
2022/11/08 06:00:59;;;;;;;3.63;1.67;;;;;;;10.38;100.00;100244.47;5034907;28;20045;-53
2022/11/08 06:03:25;;;;;;;6.18;2.22;;;;;;;10.29;100.00;100218.53;5034592;28;20137;-62
2022/11/08 06:05:50;;;;;;;3.65;1.88;;;;;;;10.34;100.00;100231.50;5034573;28;20116;-56
2022/11/08 06:08:15;;;;;;;4.28;1.70;;;;;;;10.26;100.00;100209.91;5033514;28;20038;-54
2022/11/08 06:10:41;;;;;;;2.63;1.70;;;;;;;10.38;100.00;100215.53;5034772;28;20033;-56
2022/11/08 06:13:06;;;;;;;3.90;2.17;;;;;;;10.46;100.00;100233.63;5034678;28;20060;-57
2022/11/08 06:15:31;;;;;;;5.40;2.05;;;;;;;10.44;100.00;100228.44;5034494;28;20639;-57
2022/11/08 06:18:00;;;;;;;4.85;1.67;;;;;;;10.06;100.00;100158.13;5034433;28;20026;-56
2022/11/08 06:20:26;;;;;;;5.00;2.03;;;;;;;10.50;100.00;100222.06;5016759;28;20057;-57
2022/11/08 06:22:53;;;;;;;4.95;2.08;;;;;;;10.51;100.00;100236.91;5034660;28;20496;-57
2022/11/08 06:25:19;;;;;;;3.40;1.80;;;;;;;10.53;100.00;100227.22;5034484;28;20056;-55
2022/11/08 06:27:44;;;;;;;6.03;1.70;;;;;;;10.50;100.00;100229.97;5034252;28;20485;-56
2022/11/08 06:30:10;;;;;;;3.60;1.65;;;;;;;10.18;100.00;100176.06;5034356;28;20060;-56
2022/11/08 06:32:35;;;;;;;4.43;1.58;;;;;;;10.50;100.00;100229.97;5016572;28;20034;-60
2022/11/08 06:35:00;;;;;;;4.90;1.90;;;;;;;10.19;100.00;100174.28;5034152;28;20049;-55
2022/11/08 06:37:26;;;;;;;5.55;2.03;;;;;;;10.47;100.00;100237.97;5034193;28;20545;-55
2022/11/08 06:39:51;;;;;;;5.43;1.73;;;;;;;10.53;100.00;100233.31;5034501;28;20087;-57
2022/11/08 06:42:16;;;;;;;3.55;1.88;;;;;;;10.21;100.00;100175.94;5016410;28;20034;-53
2022/11/08 06:44:42;;;;;;;6.50;2.25;;;;;;;10.49;100.00;100218.56;5033808;28;20044;-55
2022/11/08 06:47:07;;;;;;;3.55;1.63;;;;;;;10.51;100.00;100231.66;5033752;28;20034;-60
2022/11/08 06:49:32;;;;;;;5.35;1.67;;;;;;;10.51;100.00;100223.75;5033579;28;20072;-61
2022/11/08 06:51:57;;;;;;;2.88;1.60;;;;;;;10.57;100.00;100240.16;5033880;28;20064;-60
2022/11/08 06:54:23;;;;;;;5.05;1.80;;;;;;;10.61;100.00;100236.50;5033659;28;20037;-56
2022/11/08 06:56:48;;;;;;;4.03;1.65;;;;;;;10.62;100.00;100226.81;5033322;28;20037;-61
2022/11/08 06:59:13;;;;;;;3.55;1.52;;;;;;;10.65;100.00;100235.41;5015976;28;20365;-54
2022/11/08 07:01:39;;;;;;;2.85;1.73;;;;;;;10.70;100.00;100232.63;5033992;28;20065;-55
2022/11/08 07:04:04;;;;;;;3.08;2.03;;;;;;;10.73;100.00;100217.56;5033939;28;20037;-56
2022/11/08 07:06:30;;;;;;;2.22;1.25;;;;;;;10.57;100.00;100181.41;5033890;28;20219;-56
2022/11/08 07:08:55;;;;;;;3.97;1.70;;;;;;;10.54;100.00;100174.50;5033750;28;20124;-59
2022/11/08 07:11:20;;;;;;;3.42;1.58;;;;;;;10.53;100.00;100180.69;5015979;28;20041;-57
2022/11/08 07:13:46;;;;;;;2.47;1.50;;;;;;;10.62;100.00;100182.91;5033492;28;20033;-58
2022/11/08 07:16:12;;;;;;;5.32;1.67;;;;;;;10.71;100.00;100185.16;5033470;28;20044;-57
2022/11/08 07:18:37;;;;;;;4.63;1.50;;;;;;;11.08;100.00;100242.34;5015729;28;20428;-60
2022/11/08 07:21:02;;;;;;;4.25;1.65;;;;;;;11.11;100.00;100241.34;5033534;28;20060;-57
2022/11/08 07:23:28;;;;;;;3.80;1.45;;;;;;;10.79;100.00;100187.47;5033171;28;20132;-56
2022/11/08 07:25:54;;;;;;;3.80;1.50;;;;;;;11.22;100.00;100241.72;4999227;28;20038;-60
2022/11/08 07:28:19;;;;;;;6.30;1.67;;;;;;;11.17;100.00;100230.56;5033342;28;20054;-58
2022/11/08 07:30:46;;;;;;;2.03;1.40;;;;;;;11.23;100.00;100244.31;5015600;28;20099;-58
2022/11/08 07:33:11;;;;;;;2.20;1.50;;;;;;;11.27;100.00;100243.25;5033009;28;20477;-56
2022/11/08 07:35:37;;;;;;;3.00;1.35;;;;;;;11.37;100.00;100248.09;5033093;28;20063;-59
2022/11/08 07:38:02;;;;;;;4.28;1.50;;;;;;;11.38;100.00;100252.47;5033133;28;20037;-58
2022/11/08 07:40:27;;;;;;;4.13;2.13;;;;;;;11.45;100.00;100256.50;5032683;28;20040;-58
2022/11/08 07:42:56;;;;;;;3.92;1.73;;;;;;;11.38;100.00;100253.31;5032962;28;20053;-57
2022/11/08 07:45:22;;;;;;;3.72;1.80;;;;;;;11.26;100.00;100211.72;5032800;28;20460;-54
2022/11/08 07:47:47;;;;;;;3.67;1.40;;;;;;;11.58;100.00;100250.63;5031408;28;20061;-57
2022/11/08 07:50:12;;;;;;;2.97;1.48;;;;;;;11.59;100.00;100254.97;5014305;28;20029;-59
2022/11/08 07:52:38;;;;;;;4.18;1.75;;;;;;;11.59;100.00;100241.78;5031687;28;20041;-55
2022/11/08 07:55:03;;;;;;;4.18;1.60;;;;;;;11.63;100.00;100248.63;5031906;28;20044;-57
2022/11/08 07:57:29;;;;;;;5.82;1.83;;;;;;;11.38;100.00;100205.03;5031572;28;20056;-60
2022/11/08 07:59:54;;;;;;;3.95;1.60;;;;;;;11.40;100.00;100200.53;5031734;28;20029;-56
2022/11/08 08:02:19;;;;;;;3.33;1.50;;;;;;;11.40;100.00;100190.00;5013853;28;20044;-56
2022/11/08 08:04:44;;;;;;;4.80;1.80;;;;;;;11.64;100.00;100239.81;5031763;28;20044;-58
2022/11/08 08:07:11;;;;;;;4.25;2.33;;;;;;;11.79;100.00;100241.75;5031839;28;20116;-58
2022/11/08 08:09:36;;;;;;;5.45;2.05;;;;;;;11.88;100.00;100260.72;5031656;28;20045;-59
2022/11/08 08:12:02;;;;;;;4.95;2.00;;;;;;;11.61;100.00;100218.88;5031536;28;20037;-58
2022/11/08 08:14:27;;;;;;;2.95;1.90;;;;;;;11.74;100.00;100242.88;5031594;28;20030;-62
2022/11/08 08:16:52;;;;;;;2.95;2.05;;;;;;;12.02;100.00;100269.69;5031385;28;20550;-61
2022/11/08 08:19:18;;;;;;;5.45;1.80;;;;;;;12.05;100.00;100266.91;5014056;28;20117;-57
2022/11/08 08:21:43;;;;;;;5.88;1.65;;;;;;;12.11;100.00;100287.69;5031375;28;20547;-55
2022/11/08 08:24:09;;;;;;;3.10;1.60;;;;;;;11.92;100.00;100226.22;5031245;28;20037;-58
2022/11/08 08:26:34;;;;;;;3.05;1.63;;;;;;;12.20;100.00;100279.34;5031570;28;20068;-54
2022/11/08 08:28:59;;;;;;;6.45;2.28;;;;;;;12.10;100.00;100253.50;5013551;28;20057;-60
2022/11/08 08:31:25;;;;;;;3.45;1.80;;;;;;;12.21;100.00;100262.59;5030790;28;20041;-55
2022/11/08 08:33:50;;;;;;;2.95;1.50;;;;;;;12.09;100.00;100226.25;5031416;28;20037;-57
2022/11/08 08:36:15;;;;;;;1.80;1.45;;;;;;;12.03;100.00;100208.06;5031463;28;20040;-55
2022/11/08 08:38:40;;;;;;;2.58;1.67;;;;;;;12.34;100.00;100239.97;5031115;28;20083;-54
2022/11/08 08:41:06;;;;;;;3.28;1.40;;;;;;;12.42;100.00;100258.06;5031336;28;20037;-57
2022/11/08 08:43:31;;;;;;;5.95;1.85;;;;;;;12.29;100.00;100247.25;5031128;28;20412;-57
2022/11/08 08:46:00;;;;;;;4.93;1.65;;;;;;;12.49;100.00;100246.28;4997446;28;20042;-59
2022/11/08 08:48:26;;;;;;;2.90;1.67;;;;;;;12.18;100.00;100195.94;5031246;28;20084;-61
2022/11/08 08:50:51;;;;;;;2.38;1.80;;;;;;;12.52;100.00;100255.84;5031083;28;20432;-56
2022/11/08 08:53:17;;;;;;;2.83;1.70;;;;;;;12.42;100.00;100236.97;5013187;28;20040;-54
2022/11/08 08:55:42;;;;;;;4.03;1.65;;;;;;;12.22;100.00;100187.81;5031285;28;20090;-59
2022/11/08 08:58:09;;;;;;;6.10;2.45;;;;;;;12.52;100.00;100221.53;5030653;28;20029;-59
2022/11/08 09:00:34;;;;;;;1.63;1.42;;;;;;;12.75;100.00;100247.63;5030648;28;20061;-58
2022/11/08 09:03:04;;;;;;;3.28;1.92;;;;;;;12.83;100.00;100240.16;5013165;28;20466;-59
2022/11/08 09:05:30;;;;;;;3.42;1.70;;;;;;;12.91;100.00;100246.75;5030738;28;20061;-57
2022/11/08 09:07:56;;;;;;;5.38;1.77;;;;;;;12.81;100.00;100224.38;5030691;28;20030;-54
2022/11/08 09:10:23;;;;;;;3.40;1.60;;;;;;;13.14;100.00;100271.16;5030708;28;20042;-62
2022/11/08 09:12:48;;;;;;;4.43;1.38;;;;;;;12.81;100.00;100227.00;5013334;28;20065;-59
2022/11/08 09:15:14;;;;;;;5.05;1.80;;;;;;;12.78;100.00;100226.34;5030612;28;20445;-57
2022/11/08 09:17:39;;;;;;;3.80;1.58;;;;;;;13.02;100.00;100274.44;5030833;28;20456;-57
2022/11/08 09:20:05;;;;;;;2.53;1.23;;;;;;;12.96;100.00;100276.44;5030865;28;20044;-59
2022/11/08 09:22:34;;;;;;;5.93;1.63;;;;;;;12.66;100.00;100234.88;5030491;28;20048;-59
2022/11/08 09:25:00;;;;;;;4.20;1.83;;;;;;;12.87;100.00;100249.66;5030607;28;20489;-54
2022/11/08 09:27:27;;;;;;;6.05;2.22;;;;;;;12.60;100.00;100217.56;5012780;28;20340;-58
2022/11/08 09:29:52;;;;;;;3.67;1.88;;;;;;;12.89;100.00;100272.41;5030528;28;20045;-54
2022/11/08 09:32:17;;;;;;;4.45;1.85;;;;;;;12.88;100.00;100275.13;5030701;28;20042;-57
2022/11/08 09:34:43;;;;;;;4.75;2.00;;;;;;;12.89;100.00;100260.97;5030728;28;20095;-61
2022/11/08 09:37:08;;;;;;;5.75;1.90;;;;;;;12.92;100.00;100268.75;5012892;28;20041;-58
2022/11/08 09:39:34;;;;;;;3.15;2.20;;;;;;;12.89;100.00;100187.03;5030524;28;20033;-57
2022/11/08 09:42:18;;;;;;;4.75;2.05;;;;;;;13.12;100.00;100241.34;5030499;28;20084;-55
2022/11/08 09:45:21;;;;;;;6.03;2.10;;;;;;;13.33;100.00;100256.94;5033933;28;20034;-55
2022/11/08 09:48:01;;;;;;;4.25;1.80;;;;;;;13.41;100.00;100257.38;4996131;28;20042;-60
2022/11/08 09:50:42;;;;;;;2.67;1.52;;;;;;;13.20;100.00;100197.72;5016400;28;20037;-54
2022/11/08 09:53:17;;;;;;;4.63;1.85;;;;;;;13.53;100.00;100253.22;5016138;28;20051;-55
2022/11/08 09:55:46;;;;;;;5.75;2.17;;;;;;;13.57;100.00;100241.56;5033942;28;20091;-57
2022/11/08 09:58:19;;;;;;;3.95;1.67;;;;;;;13.21;100.00;100196.78;5016102;28;20110;-57
2022/11/08 10:00:49;;;;;;;3.55;1.80;;;;;;;13.44;100.00;100244.00;5016133;28;20045;-56
2022/11/08 10:03:16;;;;;;;4.10;1.88;;;;;;;13.46;100.00;100249.19;5016537;28;20033;-56
2022/11/08 10:06:02;;;;;;;4.45;2.13;;;;;;;13.48;100.00;100249.97;4999883;28;20041;-59
2022/11/08 10:09:13;;;;;;;2.20;1.73;;;;;;;13.65;100.00;100251.72;5033701;28;20037;-60
2022/11/08 10:12:03;;;;;;;4.35;2.13;;;;;;;13.72;100.00;100248.63;5032731;28;20099;-62
2022/11/08 10:14:44;;;;;;;2.75;1.50;;;;;;;13.87;100.00;100262.81;5033674;28;20036;-56
2022/11/08 10:17:10;;;;;;;4.70;1.95;;;;;;;13.91;100.00;100257.28;5015794;28;20061;-57
2022/11/08 10:19:57;;;;;;;5.28;1.83;;;;;;;13.96;100.00;100263.16;5033307;28;20033;-57
2022/11/08 10:22:41;;;;;;;9.02;1.95;;;;;;;13.90;100.00;100246.75;5032895;28;20124;-57
2022/11/08 10:25:24;;;;;;;2.35;1.48;;;;;;;13.95;100.00;100231.50;5015146;28;20044;-56
2022/11/08 10:27:52;;;;;;;3.83;1.73;;;;;;;14.21;100.00;100273.25;5015295;28;20396;-58
2022/11/08 10:30:23;;;;;;;4.80;1.95;;;;;;;14.01;100.00;100233.78;5014921;28;20029;-58
2022/11/08 10:32:55;;;;;;;2.22;1.48;;;;;;;14.34;100.00;100281.38;5015571;28;20124;-55
2022/11/08 10:35:40;;;;;;;2.60;1.73;;;;;;;14.32;100.00;100265.59;5033022;28;20065;-58
2022/11/08 10:38:20;;;;;;;5.30;1.75;;;;;;;14.03;100.00;100226.63;5015600;28;20087;-58
2022/11/08 10:40:53;;;;;;;8.17;1.67;;;;;;;14.26;100.00;100302.09;5033103;28;20058;-58
2022/11/08 10:43:22;;;;;;;5.18;1.85;;;;;;;14.26;100.00;100275.63;5015884;28;20017;-57
2022/11/08 10:45:47;;;;;;;3.30;1.77;;;;;;;14.29;100.00;100283.41;4998874;28;20056;-58
2022/11/08 10:48:13;;;;;;;3.40;1.90;;;;;;;14.38;100.00;100270.53;4999063;28;20045;-58
2022/11/08 10:50:48;;;;;;;2.78;1.83;;;;;;;14.43;100.00;100268.47;5015056;28;20477;-57
2022/11/08 10:53:28;;;;;;;2.55;1.75;;;;;;;14.41;100.00;100227.13;5032981;28;20046;-59
2022/11/08 10:56:02;;;;;;;3.08;1.40;;;;;;;14.64;100.00;100256.66;5033064;28;20068;-58
2022/11/08 10:58:28;;;;;;;3.97;1.58;;;;;;;14.84;100.00;100297.88;5032817;28;20037;-59
2022/11/08 11:01:06;;;;;;;4.53;1.50;;;;;;;14.88;100.00;100293.25;5032810;28;20083;-59
2022/11/08 11:03:32;;;;;;;2.85;1.25;;;;;;;14.91;100.00;100272.72;5014712;28;20564;-53
2022/11/08 11:06:03;;;;;;;3.75;1.70;;;;;;;14.91;100.00;100269.22;5015218;28;20029;-58
2022/11/08 11:08:28;;;;;;;;;;;;;;;14.89;100.00;100279.91;5033205;28;20123;-58
2022/11/08 11:10:54;;;;;;;3.35;1.48;;;;;;;14.86;100.00;100281.88;5032711;28;19913;-59
2022/11/08 11:13:26;;;;;;;3.38;1.52;;;;;;;14.73;100.00;100270.28;5014604;28;20041;-59
2022/11/08 11:15:55;;;;;;;8.93;1.58;;;;;;;14.76;100.00;100276.28;5032376;28;20439;-58
2022/11/08 11:18:44;;;;;;;3.35;1.48;;;;;;;14.79;100.00;100269.94;5031861;28;20033;-59
2022/11/08 11:21:14;;;;;;;3.22;1.75;;;;;;;14.77;100.00;100255.94;5014571;28;20041;-57
2022/11/08 11:23:39;;;;;;;3.05;1.67;;;;;;;14.73;100.00;100260.56;5014529;28;20488;-61
2022/11/08 11:26:07;;;;;;;4.00;1.88;;;;;;;14.38;100.00;100201.69;5032215;28;20061;-59
2022/11/08 11:28:34;;;;;;;4.53;1.80;;;;;;;14.68;100.00;100256.47;5014109;28;20061;-58
2022/11/08 11:31:14;;;;;;;5.90;1.90;;;;;;;14.42;100.00;100197.06;5032189;28;20125;-58
2022/11/08 11:33:45;;;;;;;4.40;1.90;;;;;;;14.82;100.00;100275.91;5014743;28;20033;-58
2022/11/08 11:36:17;;;;;;;5.70;1.60;;;;;;;14.52;100.00;100214.13;5032263;28;20513;-60
2022/11/08 11:39:05;;;;;;;2.72;1.70;;;;;;;14.87;100.00;100267.69;5014537;28;20060;-60