Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:25;;;;;;;29.53;18.70;;;-1.10;99.90;;;;;;10430736;28;20739;-73
2022/12/11 00:05:26;;;;;;;25.30;17.10;;;-1.10;99.90;;;;;;10430325;28;20220;-76
2022/12/11 00:10:26;;;;;;;28.63;18.70;;;-1.00;99.90;;;;;;10445353;28;20231;-74
2022/12/11 00:15:28;;;;;;;27.20;18.20;;;-0.90;99.90;;;;;;10430086;28;20632;-76
2022/12/11 00:20:29;;;;;;;26.90;17.63;;;-0.90;99.90;;;;;;10430538;28;20234;-76
2022/12/11 00:25:29;;;;;;;27.00;17.87;;;-0.70;99.90;;;;;;10436494;28;20221;-75
2022/12/11 00:30:30;;;;;;;28.03;18.67;;;-0.60;99.90;;;;;;10429797;28;20335;-76
2022/12/11 00:35:30;;;;;;;29.47;19.17;;;-0.60;99.90;;;;;;10436067;28;20212;-75
2022/12/11 00:40:35;;;;;;;26.67;18.43;;;-0.50;99.90;;;;;;10434831;28;20224;-75
2022/12/11 00:45:37;;;;;;;27.53;18.37;;;-0.40;99.90;;;;;;10429316;28;20212;-76
2022/12/11 00:50:38;;;;;;;31.03;19.00;;;-0.30;99.90;;;;;;10429472;28;20224;-76
2022/12/11 00:55:40;;;;;;;26.10;17.53;;;-0.30;99.90;;;;;;10434730;28;20233;-76
2022/12/11 01:00:42;;;;;;;26.57;18.20;;;-0.20;99.90;;;;;;10429806;28;20243;-77
2022/12/11 01:05:52;;;;;;;27.87;17.40;;;-0.20;99.90;;;;;;10436967;28;20713;-77
2022/12/11 01:11:07;;;;;;;24.90;16.47;;;-0.20;99.90;;;;;;10433018;28;20232;-77
2022/12/11 01:16:12;;;;;;;30.17;19.70;;;-0.20;99.90;;;;;;10432392;28;20261;-76
2022/12/11 01:21:13;;;;;;;29.57;18.47;;;-0.10;99.90;;;;;;10428220;28;20235;-75
2022/12/11 01:26:14;;;;;;;29.63;18.57;;;-0.10;99.90;;;;;;10430604;28;20227;-76
2022/12/11 01:31:17;;;;;;;28.87;17.60;;;-0.10;99.90;;;;;;10434485;28;20227;-76
2022/12/11 01:36:19;;;;;;;26.97;18.27;;;0.00;99.90;;;;;;10437301;28;20251;-77
2022/12/11 01:41:20;;;;;;;27.93;17.77;;;0.00;99.90;;;;;;10442278;28;20235;-76
2022/12/11 01:46:21;;;;;;;26.93;18.23;;;-0.10;99.90;;;;;;10435932;28;20220;-75
2022/12/11 01:51:23;;;;;;;29.50;18.20;;;-0.10;99.90;;;;;;10435170;28;20207;-74
2022/12/11 01:56:24;;;;;;;28.07;17.40;;;-0.20;99.90;;;;;;10435882;28;20773;-76
2022/12/11 02:01:52;;;;;;;28.93;18.20;;;-0.20;99.90;;;;;;10434011;28;20250;-75
2022/12/11 02:06:53;;;;;;;29.43;18.33;;;-0.20;99.90;;;;;;10423851;28;20334;-75
2022/12/11 02:12:24;;;;;;;28.83;18.20;;;-0.10;99.90;;;;;;10431081;28;20363;-76
2022/12/11 02:17:44;;;;;;;28.73;18.80;;;-0.10;99.90;;;;;;10440447;28;20216;-76
2022/12/11 02:23:12;;;;;;;28.33;17.57;;;-0.10;99.90;;;;;;10428022;28;20282;-77
2022/12/11 02:28:37;;;;;;;25.53;17.00;;;-0.10;99.90;;;;;;10428413;28;20700;-76
2022/12/11 02:34:01;;;;;;;32.07;18.93;;;-0.10;99.90;;;;;;10426803;28;20782;-76
2022/12/11 02:39:04;;;;;;;26.67;17.27;;;-0.10;99.90;;;;;;10432580;28;20403;-76
2022/12/11 02:44:06;;;;;;;31.43;20.03;;;-0.10;99.90;;;;;;10437322;28;20248;-76
2022/12/11 02:49:08;;;;;;;26.30;18.13;;;0.00;99.90;;;;;;10430129;28;20255;-77
2022/12/11 02:54:25;;;;;;;28.23;19.83;;;0.00;99.90;;;;;;10428279;28;20295;-76
2022/12/11 02:59:37;;;;;;;26.67;18.37;;;0.00;99.90;;;;;;10433371;28;20282;-76
2022/12/11 03:04:39;;;;;;;30.87;20.13;;;0.10;99.90;;;;;;10428027;28;20234;-75
2022/12/11 03:09:45;;;;;;;28.03;19.10;;;0.20;99.90;;;;;;10432163;28;20236;-76
2022/12/11 03:14:47;;;;;;;27.77;19.30;;;0.30;99.90;;;;;;10431211;28;20224;-77
2022/12/11 03:20:14;;;;;;;25.70;18.30;;;0.40;99.90;;;;;;10434807;28;20228;-76
2022/12/11 03:25:21;;;;;;;27.47;19.20;;;0.30;99.90;;;;;;10421853;28;20216;-77
2022/12/11 03:30:24;;;;;;;29.57;19.97;;;0.30;99.90;;;;;;10433298;28;20176;-75
2022/12/11 03:35:27;;;;;;;26.10;18.97;;;0.30;99.90;;;;;;10439402;28;20228;-75
2022/12/11 03:40:32;;;;;;;30.20;19.47;;;0.30;99.90;;;;;;10439048;28;20311;-76
2022/12/11 03:45:33;;;;;;;29.17;19.20;;;0.30;99.90;;;;;;10429757;28;20351;-76
2022/12/11 03:50:35;;;;;;;28.90;19.17;;;0.30;99.90;;;;;;10437467;28;20239;-76
2022/12/11 03:55:38;;;;;;;27.83;19.23;;;0.30;99.90;;;;;;10435908;28;20227;-77
2022/12/11 04:00:39;;;;;;;29.93;19.67;;;0.30;99.90;;;;;;10438379;28;20223;-76
2022/12/11 04:05:45;;;;;;;29.73;19.50;;;0.30;99.90;;;;;;10431018;28;20227;-77
2022/12/11 04:10:45;;;;;;;26.97;18.43;;;0.30;99.90;;;;;;10436528;28;20216;-76
2022/12/11 04:15:46;;;;;;;30.33;20.43;;;0.30;99.90;;;;;;10431691;28;20212;-77
2022/12/11 04:26:09;;;;;;;28.50;18.97;;;0.30;99.90;;;;;;10437865;28;20311;-77
2022/12/11 04:31:20;;;;;;;28.73;19.53;;;0.30;99.90;;;;;;10429996;28;20733;-76
2022/12/11 04:36:20;;;;;;;31.90;20.80;;;0.30;99.90;;;;;;10436300;28;20240;-77
2022/12/11 04:41:21;;;;;;;28.53;19.43;;;0.30;99.90;;;;;;10435394;28;20280;-76
2022/12/11 04:46:23;;;;;;;29.37;20.03;;;0.40;99.90;;;;;;10437890;28;20678;-76
2022/12/11 04:51:24;;;;;;;29.90;20.13;;;0.40;99.90;;;;;;10430313;28;20262;-75
2022/12/11 04:56:25;;;;;;;32.70;21.73;;;0.30;99.90;;;;;;10436081;28;20219;-76
2022/12/11 05:01:25;;;;;;;32.33;20.37;;;0.40;99.90;;;;;;10429597;28;20235;-76
2022/12/11 05:06:26;;;;;;;31.43;21.50;;;0.40;99.90;;;;;;10436404;28;20588;-76
2022/12/11 05:11:26;;;;;;;33.43;21.97;;;0.40;99.90;;;;;;10436160;28;20270;-77
2022/12/11 05:16:27;;;;;;;32.00;21.80;;;0.30;99.90;;;;;;10428591;28;20614;-75
2022/12/11 05:21:30;;;;;;;32.00;21.07;;;0.30;99.90;;;;;;10435048;28;20282;-75
2022/12/11 05:26:31;;;;;;;32.90;22.50;;;0.30;99.90;;;;;;10426296;28;20239;-77
2022/12/11 05:31:32;;;;;;;33.50;21.63;;;0.30;99.90;;;;;;10425102;28;20231;-74
2022/12/11 05:36:33;;;;;;;33.67;22.03;;;0.30;99.90;;;;;;10434287;28;20227;-77
2022/12/11 05:41:34;;;;;;;30.27;22.73;;;0.40;99.90;;;;;;10434796;28;20220;-76
2022/12/11 05:46:34;;;;;;;34.83;23.43;;;0.50;99.90;;;;;;10466047;28;20691;-75
2022/12/11 05:51:35;;;;;;;34.60;23.67;;;0.50;99.90;;;;;;10425399;28;20212;-75
2022/12/11 05:56:36;;;;;;;34.83;23.57;;;0.50;99.90;;;;;;10425816;28;20232;-77
2022/12/11 06:01:40;;;;;;;39.90;24.73;;;0.40;99.90;;;;;;10434953;28;20224;-76
2022/12/11 06:06:42;;;;;;;38.70;25.50;;;0.40;99.90;;;;;;10433520;28;20220;-75
2022/12/11 06:11:43;;;;;;;39.07;24.63;;;0.30;99.90;;;;;;10431752;28;20223;-75
2022/12/11 06:16:43;;;;;;;34.67;22.93;;;0.30;99.90;;;;;;10427001;28;20221;-75
2022/12/11 06:21:44;;;;;;;33.53;22.70;;;0.40;99.90;;;;;;10434442;28;20220;-76
2022/12/11 06:26:45;;;;;;;37.43;25.00;;;0.40;99.90;;;;;;10426491;28;20217;-76
2022/12/11 06:31:46;;;;;;;37.57;24.97;;;0.40;99.90;;;;;;10432087;28;20219;-75
2022/12/11 06:36:46;;;;;;;37.13;23.90;;;0.50;99.90;;;;;;10427730;28;20221;-76
2022/12/11 06:41:47;;;;;;;33.27;22.67;;;0.50;99.90;;;;;;10430676;28;20220;-75
2022/12/11 06:46:47;;;;;;;33.50;22.40;;;0.50;99.90;;;;;;10434808;28;20215;-76
2022/12/11 06:51:48;;;;;;;35.17;22.47;;;0.60;99.90;;;;;;10429573;28;20224;-76
2022/12/11 06:56:48;;;;;;;32.93;22.37;;;0.60;99.90;;;;;;10439419;28;20235;-76
2022/12/11 07:01:52;;;;;;;34.30;22.90;;;0.60;99.90;;;;;;10435719;28;20267;-76
2022/12/11 07:06:53;;;;;;;30.23;21.07;;;0.60;99.90;;;;;;10433287;28;20216;-77
2022/12/11 07:11:53;;;;;;;34.27;22.77;;;0.60;99.90;;;;;;10439686;28;20212;-77
2022/12/11 07:16:54;;;;;;;35.93;22.77;;;0.60;99.90;;;;;;10437826;28;20224;-75
2022/12/11 07:21:54;;;;;;;33.70;22.20;;;0.60;99.90;;;;;;10439141;28;20239;-73
2022/12/11 07:26:55;;;;;;;34.53;22.37;;;0.60;99.90;;;;;;10430744;28;20220;-77
2022/12/11 07:31:55;;;;;;;34.80;23.17;;;0.60;99.90;;;;;;10432210;28;20225;-75
2022/12/11 07:36:57;;;;;;;32.10;22.30;;;0.70;99.90;;;;;;10435131;28;20621;-76
2022/12/11 07:41:58;;;;;;;33.60;21.30;;;0.70;99.90;;;;;;10436277;28;20228;-76
2022/12/11 07:46:58;;;;;;;35.63;22.37;;;0.70;99.90;;;;;;10448394;28;20224;-74
2022/12/11 07:51:59;;;;;;;33.83;22.23;;;0.70;99.90;;;;;;10436219;28;20223;-76
2022/12/11 07:57:00;;;;;;;32.97;22.00;;;0.70;99.90;;;;;;10444009;28;20473;-77
2022/12/11 08:02:00;;;;;;;35.03;22.83;;;0.80;99.90;;;;;;10441714;28;20314;-76
2022/12/11 08:07:01;;;;;;;32.97;22.47;;;0.80;99.90;;;;;;10435850;28;20228;-76
2022/12/11 08:12:01;;;;;;;33.83;22.50;;;0.80;99.90;;;;;;10435009;28;20239;-76
2022/12/11 08:17:02;;;;;;;31.70;21.90;;;0.80;99.90;;;;;;10433306;28;20303;-76
2022/12/11 08:22:03;;;;;;;34.30;22.53;;;0.90;99.90;;;;;;10432782;28;20223;-76
2022/12/11 08:27:04;;;;;;;32.30;22.37;;;1.00;99.90;;;;;;10433798;28;20225;-76
2022/12/11 08:32:04;;;;;;;32.20;21.33;;;1.00;99.90;;;;;;10429795;28;20909;-76
2022/12/11 08:37:05;;;;;;;34.60;22.33;;;1.00;99.90;;;;;;10442465;28;20230;-76
2022/12/11 08:42:06;;;;;;;34.20;23.47;;;1.00;99.90;;;;;;10437761;28;20232;-76
2022/12/11 08:47:08;;;;;;;33.13;22.87;;;1.10;99.90;;;;;;10432977;28;20278;-76
2022/12/11 08:52:09;;;;;;;33.53;22.43;;;1.10;99.90;;;;;;10433984;28;20261;-75
2022/12/11 08:57:09;;;;;;;33.80;21.17;;;1.10;99.90;;;;;;10432311;28;20239;-75
2022/12/11 09:02:11;;;;;;;35.73;23.03;;;1.20;99.90;;;;;;10433525;28;20236;-75
2022/12/11 09:07:12;;;;;;;35.50;23.47;;;1.30;99.90;;;;;;10431522;28;20224;-76
2022/12/11 09:12:12;;;;;;;32.93;22.37;;;1.30;99.90;;;;;;10440735;28;20251;-74
2022/12/11 09:17:13;;;;;;;37.07;23.13;;;1.40;99.90;;;;;;10430402;28;20220;-75
2022/12/11 09:22:14;;;;;;;34.60;23.27;;;1.30;99.90;;;;;;10433640;28;20239;-75
2022/12/11 09:27:14;;;;;;;35.17;22.97;;;1.30;99.90;;;;;;10436483;28;20226;-74
2022/12/11 09:32:15;;;;;;;38.50;22.87;;;1.40;99.90;;;;;;10430447;28;20224;-76
2022/12/11 09:37:16;;;;;;;36.53;23.47;;;1.60;99.90;;;;;;10433627;28;20224;-75
2022/12/11 09:42:48;;;;;;;38.60;23.57;;;1.60;99.90;;;;;;10427924;28;20228;-76
2022/12/11 09:47:53;;;;;;;35.97;23.30;;;1.70;99.90;;;;;;10461157;28;20232;-76
2022/12/11 09:53:08;;;;;;;37.60;23.37;;;1.80;99.90;;;;;;10434859;28;20221;-74
2022/12/11 09:58:32;;;;;;;39.83;24.53;;;1.90;99.90;;;;;;10426128;28;20260;-75
2022/12/11 10:03:54;;;;;;;39.37;23.97;;;2.00;99.90;;;;;;10428850;28;20307;-72
2022/12/11 10:09:35;;;;;;;39.03;23.67;;;2.00;99.90;;;;;;10429930;28;20220;-75
2022/12/11 10:15:19;;;;;;;36.30;24.00;;;2.00;99.90;;;;;;10424672;28;20712;-74
2022/12/11 10:20:29;;;;;;;40.37;23.77;;;1.90;99.90;;;;;;10394296;28;20726;-75
2022/12/11 10:25:38;;;;;;;37.40;24.43;;;2.00;99.90;;;;;;10425376;28;20212;-76
2022/12/11 10:31:01;;;;;;;38.80;24.13;;;2.20;99.90;;;;;;10425773;28;20237;-76
2022/12/11 10:36:02;;;;;;;38.07;23.77;;;2.40;99.90;;;;;;10430001;28;20205;-75
2022/12/11 10:41:10;;;;;;;41.33;23.47;;;2.40;99.90;;;;;;10425739;28;20766;-75
2022/12/11 10:46:18;;;;;;;37.97;22.93;;;2.50;99.90;;;;;;10433207;28;20237;-75
2022/12/11 10:51:22;;;;;;;33.27;22.40;;;2.60;99.90;;;;;;10427349;28;20274;-76
2022/12/11 10:56:35;;;;;;;36.03;22.53;;;2.80;99.90;;;;;;10432161;28;20231;-74
2022/12/11 11:01:35;;;;;;;35.83;22.43;;;2.80;99.90;;;;;;10432393;28;20224;-75
2022/12/11 11:06:36;;;;;;;36.97;23.27;;;2.70;99.90;;;;;;10433724;28;20216;-76
2022/12/11 11:11:38;;;;;;;36.73;23.00;;;2.50;99.90;;;;;;10432732;28;20709;-76
2022/12/11 11:16:42;;;;;;;35.97;23.70;;;2.50;99.90;;;;;;10425950;28;20640;-76
2022/12/11 11:21:52;;;;;;;38.70;24.50;;;2.40;99.90;;;;;;10423529;28;20240;-75
2022/12/11 11:26:53;;;;;;;38.33;24.60;;;2.60;99.90;;;;;;10430410;28;20229;-75
2022/12/11 11:31:53;;;;;;;36.97;23.93;;;2.70;99.90;;;;;;10425966;28;20250;-75
2022/12/11 11:36:56;;;;;;;33.03;21.77;;;2.80;99.90;;;;;;10431328;28;20228;-76
2022/12/11 11:42:09;;;;;;;34.50;23.57;;;2.80;99.90;;;;;;10441639;28;20813;-76
2022/12/11 11:47:36;;;;;;;35.20;23.63;;;2.90;99.90;;;;;;10430123;28;20357;-75
2022/12/11 11:52:59;;;;;;;39.60;24.40;;;3.00;99.90;;;;;;10435819;28;20230;-76
2022/12/11 11:58:08;;;;;;;37.67;23.43;;;2.90;99.90;;;;;;10435969;28;20267;-76
2022/12/11 12:03:15;;;;;;;37.50;23.43;;;3.00;99.90;;;;;;10439219;28;20703;-76
2022/12/11 12:08:32;;;;;;;37.43;23.60;;;2.90;99.90;;;;;;10441094;28;20219;-76
2022/12/11 12:14:06;;;;;;;35.00;22.80;;;2.80;99.90;;;;;;10430579;28;20220;-76
2022/12/11 12:19:07;;;;;;;35.00;21.97;;;2.80;99.90;;;;;;10434399;28;20228;-77
2022/12/11 12:24:48;;;;;;;34.43;22.33;;;2.70;99.90;;;;;;10439268;28;20236;-77
2022/12/11 12:30:03;;;;;;;33.00;22.03;;;2.90;99.90;;;;;;10432733;28;20213;-78
2022/12/11 12:35:18;;;;;;;35.47;21.93;;;3.20;99.90;;;;;;10433188;28;20592;-77
2022/12/11 12:40:38;;;;;;;37.60;22.77;;;3.30;99.90;;;;;;10436178;28;20227;-77
2022/12/11 12:46:03;;;;;;;33.93;22.37;;;3.40;99.90;;;;;;10438302;28;20629;-75
2022/12/11 12:51:05;;;;;;;33.80;23.03;;;3.50;99.90;;;;;;10431258;28;20216;-76
2022/12/11 12:56:07;;;;;;;36.73;23.63;;;3.40;99.90;;;;;;10426865;28;20375;-77
2022/12/11 13:01:09;;;;;;;37.27;23.53;;;3.20;99.90;;;;;;10436711;28;20235;-76
2022/12/11 13:06:10;;;;;;;37.73;23.83;;;3.00;99.90;;;;;;10431233;28;20747;-75
2022/12/11 13:11:12;;;;;;;40.90;23.80;;;2.80;99.90;;;;;;10428685;28;20307;-75
2022/12/11 13:16:16;;;;;;;39.87;24.60;;;2.60;99.90;;;;;;10427956;28;20235;-76
2022/12/11 13:21:30;;;;;;;37.83;24.63;;;2.60;99.90;;;;;;10433976;28;20443;-75
2022/12/11 13:26:32;;;;;;;41.60;23.23;;;2.60;99.90;;;;;;10427501;28;20274;-78
2022/12/11 13:31:33;;;;;;;36.73;22.93;;;2.60;99.90;;;;;;10426865;28;20227;-76
2022/12/11 13:36:36;;;;;;;37.20;24.00;;;2.60;99.90;;;;;;10434817;28;20843;-76
2022/12/11 13:41:37;;;;;;;42.97;24.63;;;2.50;99.90;;;;;;10425286;28;20225;-75
2022/12/11 13:46:38;;;;;;;35.07;22.50;;;2.50;99.90;;;;;;10434929;28;20215;-76
2022/12/11 13:51:40;;;;;;;39.97;24.00;;;2.50;99.90;;;;;;10431512;28;20615;-76
2022/12/11 13:56:55;;;;;;;37.70;23.43;;;2.40;99.90;;;;;;10427562;28;20231;-78
2022/12/11 14:02:03;;;;;;;39.10;23.53;;;2.40;99.90;;;;;;10437037;28;20351;-75
2022/12/11 14:07:08;;;;;;;37.33;22.40;;;2.30;99.90;;;;;;10437837;28;20879;-77
2022/12/11 14:12:18;;;;;;;39.30;23.90;;;2.30;99.90;;;;;;10428589;28;20229;-75
2022/12/11 14:17:31;;;;;;;37.50;23.47;;;2.30;99.90;;;;;;10430637;28;20243;-73
2022/12/11 14:22:32;;;;;;;39.77;23.47;;;2.30;99.90;;;;;;10424217;28;20232;-76
2022/12/11 14:27:32;;;;;;;38.60;24.13;;;2.30;99.90;;;;;;10423208;28;20223;-74
2022/12/11 14:32:42;;;;;;;39.73;22.60;;;2.30;99.90;;;;;;10432492;28;20255;-75
2022/12/11 14:37:43;;;;;;;36.30;22.40;;;2.30;99.90;;;;;;10432273;28;20254;-75
2022/12/11 14:42:49;;;;;;;37.47;21.80;;;2.30;99.90;;;;;;10427210;28;20259;-75
2022/12/11 14:47:52;;;;;;;37.90;23.90;;;2.20;99.90;;;;;;10433339;28;20789;-75
2022/12/11 14:53:03;;;;;;;38.83;23.30;;;2.20;99.90;;;;;;10455582;28;20216;-77
2022/12/11 14:58:27;;;;;;;42.90;24.93;;;2.10;99.90;;;;;;10427870;28;20696;-75
2022/12/11 15:03:38;;;;;;;37.10;23.23;;;2.10;99.90;;;;;;10431729;28;20323;-75
2022/12/11 15:08:39;;;;;;;40.10;24.27;;;2.00;99.90;;;;;;10431187;28;20862;-72
2022/12/11 15:13:58;;;;;;;43.60;25.07;;;1.80;99.90;;;;;;10428580;28;20216;-76
2022/12/11 15:18:59;;;;;;;37.53;23.10;;;1.80;99.90;;;;;;10437910;28;20220;-76
2022/12/11 15:24:03;;;;;;;35.63;22.33;;;1.80;99.90;;;;;;10435897;28;20251;-72
2022/12/11 15:29:22;;;;;;;33.53;21.03;;;1.80;99.90;;;;;;10436310;28;20220;-77
2022/12/11 15:34:23;;;;;;;36.80;21.87;;;1.70;99.90;;;;;;10439460;28;20212;-76
2022/12/11 15:39:23;;;;;;;36.70;22.13;;;1.70;99.90;;;;;;10445680;28;20660;-74
2022/12/11 15:44:24;;;;;;;39.27;23.43;;;1.60;99.90;;;;;;10432251;28;20282;-75
2022/12/11 15:49:24;;;;;;;35.20;21.73;;;1.60;99.90;;;;;;10446041;28;20656;-78
2022/12/11 15:54:25;;;;;;;39.53;22.47;;;1.60;99.90;;;;;;10438883;28;20299;-78
2022/12/11 15:59:26;;;;;;;39.20;23.70;;;1.60;99.90;;;;;;10428082;28;20228;-75
2022/12/11 16:04:26;;;;;;;35.67;22.47;;;1.60;99.90;;;;;;10430785;28;20255;-75
2022/12/11 16:09:27;;;;;;;40.17;23.57;;;1.50;99.90;;;;;;10438422;28;20271;-75
2022/12/11 16:14:27;;;;;;;42.63;24.50;;;1.50;99.90;;;;;;10436552;28;20250;-76
2022/12/11 16:19:28;;;;;;;37.17;23.03;;;1.50;99.90;;;;;;10431254;28;20255;-78
2022/12/11 16:24:30;;;;;;;38.90;22.67;;;1.30;99.90;;;;;;10428548;28;20735;-76
2022/12/11 16:29:35;;;;;;;38.60;24.13;;;1.20;99.90;;;;;;10437680;28;20258;-76
2022/12/11 16:34:36;;;;;;;42.53;23.93;;;1.30;99.90;;;;;;10429928;28;20231;-77
2022/12/11 16:39:37;;;;;;;40.63;24.30;;;1.30;99.90;;;;;;10437490;28;20227;-75
2022/12/11 16:44:38;;;;;;;41.37;23.93;;;1.40;99.90;;;;;;10442390;28;20231;-77
2022/12/11 16:49:40;;;;;;;41.10;23.77;;;1.40;99.90;;;;;;10428186;28;20224;-76
2022/12/11 16:54:40;;;;;;;39.40;23.50;;;1.40;99.90;;;;;;10435770;28;20292;-74
2022/12/11 16:59:42;;;;;;;42.67;23.33;;;1.50;99.90;;;;;;10428558;28;20315;-76
2022/12/11 17:04:42;;;;;;;38.63;22.90;;;1.50;99.90;;;;;;10427723;28;20208;-77
2022/12/11 17:09:43;;;;;;;39.73;24.27;;;1.50;99.90;;;;;;10427965;28;20213;-76
2022/12/11 17:14:44;;;;;;;43.50;24.30;;;1.50;99.90;;;;;;10435973;28;20216;-77
2022/12/11 17:19:44;;;;;;;40.57;23.77;;;1.50;99.90;;;;;;10435461;28;20212;-76
2022/12/11 17:24:45;;;;;;;42.20;25.13;;;1.50;99.90;;;;;;10434032;28;20242;-76
2022/12/11 17:29:48;;;;;;;41.67;25.13;;;1.50;99.90;;;;;;10427046;28;20221;-76
2022/12/11 17:34:49;;;;;;;37.90;21.67;;;1.50;99.90;;;;;;10429731;28;20675;-73
2022/12/11 17:39:50;;;;;;;38.10;21.70;;;1.50;99.90;;;;;;10433726;28;20271;-77
2022/12/11 17:44:51;;;;;;;38.33;23.17;;;1.50;99.90;;;;;;10423853;28;20343;-76
2022/12/11 17:49:51;;;;;;;42.60;23.70;;;1.50;99.90;;;;;;10433740;28;20217;-75
2022/12/11 17:54:52;;;;;;;41.03;23.97;;;1.40;99.90;;;;;;10431049;28;20211;-75
2022/12/11 17:59:54;;;;;;;41.23;24.63;;;1.40;99.90;;;;;;10433256;28;20276;-74
2022/12/11 18:04:54;;;;;;;36.70;21.87;;;1.40;99.90;;;;;;10428722;28;20215;-76
2022/12/11 18:09:55;;;;;;;40.20;23.90;;;1.40;99.90;;;;;;10430676;28;20216;-75
2022/12/11 18:15:00;;;;;;;41.33;23.43;;;1.40;99.90;;;;;;10432539;28;20211;-75
2022/12/11 18:20:01;;;;;;;41.83;24.70;;;1.40;99.90;;;;;;10425598;28;20285;-76
2022/12/11 18:25:01;;;;;;;38.83;24.03;;;1.40;99.90;;;;;;10425383;28;20243;-76
2022/12/11 18:30:02;;;;;;;40.00;24.10;;;1.40;99.90;;;;;;10429846;28;20216;-77
2022/12/11 18:35:04;;;;;;;42.90;23.60;;;1.30;99.90;;;;;;10428067;28;20223;-76
2022/12/11 18:40:06;;;;;;;44.83;26.77;;;1.30;99.90;;;;;;10440496;28;20226;-74
2022/12/11 18:45:08;;;;;;;42.23;24.57;;;1.30;99.90;;;;;;10439639;28;20546;-75
2022/12/11 18:50:08;;;;;;;40.50;22.80;;;1.30;99.90;;;;;;10438468;28;20191;-76
2022/12/11 18:55:09;;;;;;;41.47;23.60;;;1.20;99.90;;;;;;10435337;28;20666;-75
2022/12/11 19:00:10;;;;;;;39.10;23.00;;;1.20;99.90;;;;;;10437648;28;20255;-75
2022/12/11 19:05:11;;;;;;;36.90;22.50;;;1.10;99.90;;;;;;10435285;28;20189;-75
2022/12/11 19:10:12;;;;;;;42.50;24.00;;;0.90;99.90;;;;;;10437433;28;20614;-76
2022/12/11 19:15:12;;;;;;;42.00;24.23;;;0.80;99.90;;;;;;10434854;28;20273;-76
2022/12/11 19:20:13;;;;;;;37.47;22.70;;;0.80;99.90;;;;;;10436308;28;20675;-76
2022/12/11 19:25:14;;;;;;;38.70;23.43;;;0.90;99.90;;;;;;10432774;28;20188;-75
2022/12/11 19:30:14;;;;;;;39.37;24.40;;;0.90;99.90;;;;;;10439977;28;20204;-74
2022/12/11 19:35:16;;;;;;;41.50;24.80;;;1.00;99.90;;;;;;10429697;28;20189;-74
2022/12/11 19:40:18;;;;;;;38.67;23.63;;;1.00;99.90;;;;;;10435981;28;20222;-75
2022/12/11 19:45:18;;;;;;;42.13;24.13;;;1.10;99.90;;;;;;10437805;28;20259;-75
2022/12/11 19:50:19;;;;;;;44.47;26.37;;;1.10;99.90;;;;;;10445337;28;20275;-75
2022/12/11 19:55:20;;;;;;;43.10;25.07;;;1.10;99.90;;;;;;10440073;28;20191;-76
2022/12/11 20:00:21;;;;;;;39.07;23.80;;;1.20;99.90;;;;;;10430334;28;20220;-76
2022/12/11 20:05:21;;;;;;;42.57;25.93;;;1.20;99.90;;;;;;10432335;28;20181;-76
2022/12/11 20:10:22;;;;;;;42.77;25.13;;;1.20;99.90;;;;;;10437233;28;20180;-75
2022/12/11 20:15:23;;;;;;;41.33;24.73;;;1.20;99.90;;;;;;10431358;28;20707;-77
2022/12/11 20:20:26;;;;;;;44.50;25.17;;;1.20;99.90;;;;;;10439167;28;20537;-75
2022/12/11 20:25:30;;;;;;;48.13;26.37;;;1.20;99.90;;;;;;10436507;28;20743;-76
2022/12/11 20:30:30;;;;;;;44.17;25.10;;;1.20;99.90;;;;;;10429327;28;20224;-76
2022/12/11 20:35:34;;;;;;;43.23;25.53;;;1.20;99.90;;;;;;10436740;28;20218;-75
2022/12/11 20:40:35;;;;;;;42.83;23.87;;;1.20;99.90;;;;;;10434074;28;20222;-76
2022/12/11 20:45:36;;;;;;;39.07;22.07;;;1.20;99.90;;;;;;10435500;28;20228;-76
2022/12/11 20:50:37;;;;;;;41.57;24.23;;;1.30;99.90;;;;;;10442665;28;20233;-76
2022/12/11 20:55:41;;;;;;;40.83;24.03;;;1.30;99.90;;;;;;10439691;28;20783;-76
2022/12/11 21:00:42;;;;;;;33.67;22.07;;;1.30;99.90;;;;;;10435178;28;20224;-75
2022/12/11 21:05:44;;;;;;;35.83;21.60;;;1.30;99.90;;;;;;10435101;28;20223;-74
2022/12/11 21:10:45;;;;;;;38.60;22.53;;;1.40;99.90;;;;;;10435000;28;20219;-75
2022/12/11 21:15:47;;;;;;;38.13;22.90;;;1.40;99.90;;;;;;10427693;28;20220;-75
2022/12/11 21:20:48;;;;;;;37.27;23.13;;;1.50;99.90;;;;;;10433066;28;20303;-75
2022/12/11 21:25:50;;;;;;;36.37;21.70;;;1.50;99.90;;;;;;10427798;28;20275;-74
2022/12/11 21:30:51;;;;;;;36.53;22.07;;;1.50;99.90;;;;;;10433263;28;20214;-75
2022/12/11 21:35:59;;;;;;;36.03;22.00;;;1.40;99.90;;;;;;10427993;28;20311;-75
2022/12/11 21:41:14;;;;;;;37.77;22.70;;;1.40;99.90;;;;;;10433758;28;20224;-75
2022/12/11 21:46:17;;;;;;;38.93;23.10;;;1.40;99.90;;;;;;10429556;28;20224;-75
2022/12/11 21:51:20;;;;;;;36.43;22.47;;;1.40;99.90;;;;;;10432652;28;20223;-76
2022/12/11 21:56:23;;;;;;;37.40;22.17;;;1.40;99.90;;;;;;10435186;28;20234;-75
2022/12/11 22:01:29;;;;;;;40.27;24.20;;;1.30;99.90;;;;;;10430875;28;20215;-75
2022/12/11 22:06:30;;;;;;;41.03;23.80;;;1.30;99.90;;;;;;10433228;28;20227;-75
2022/12/11 22:11:33;;;;;;;38.07;21.67;;;1.30;99.90;;;;;;10432245;28;20219;-74
2022/12/11 22:16:34;;;;;;;35.43;20.83;;;1.30;99.90;;;;;;10433561;28;20246;-76
2022/12/11 22:21:35;;;;;;;32.77;19.23;;;1.30;99.90;;;;;;10425179;28;20255;-77
2022/12/11 22:26:35;;;;;;;31.27;19.13;;;1.30;99.90;;;;;;10433028;28;20212;-76
2022/12/11 22:31:39;;;;;;;31.30;18.97;;;1.20;99.90;;;;;;10425123;28;20223;-77
2022/12/11 22:36:40;;;;;;;32.67;20.07;;;1.20;99.90;;;;;;10432270;28;20228;-77
2022/12/11 22:41:41;;;;;;;33.67;19.77;;;1.10;99.90;;;;;;10425225;28;20319;-76
2022/12/11 22:46:42;;;;;;;32.27;19.40;;;1.10;99.90;;;;;;10433030;28;20223;-76
2022/12/11 22:51:43;;;;;;;34.43;21.20;;;1.00;99.90;;;;;;10431632;28;20228;-76
2022/12/11 22:56:43;;;;;;;35.07;20.40;;;0.90;99.90;;;;;;10428616;28;20222;-77
2022/12/11 23:01:45;;;;;;;36.83;21.47;;;0.90;99.90;;;;;;10432454;28;20235;-76
2022/12/11 23:06:45;;;;;;;37.07;22.10;;;1.00;99.90;;;;;;10426289;28;20228;-77
2022/12/11 23:11:46;;;;;;;33.37;19.90;;;1.00;99.90;;;;;;10429438;28;20714;-77
2022/12/11 23:16:47;;;;;;;31.73;19.03;;;1.00;99.90;;;;;;10426402;28;20324;-76
2022/12/11 23:21:47;;;;;;;30.53;18.73;;;1.10;99.90;;;;;;10430881;28;20231;-77
2022/12/11 23:26:48;;;;;;;32.47;19.97;;;1.10;99.90;;;;;;10424534;28;20235;-77
2022/12/11 23:31:48;;;;;;;33.00;20.30;;;1.10;99.90;;;;;;10426395;28;20224;-77
2022/12/11 23:36:49;;;;;;;35.90;20.93;;;1.10;99.90;;;;;;10444824;28;20215;-77
2022/12/11 23:41:50;;;;;;;34.60;20.97;;;1.00;99.90;;;;;;10440389;28;20278;-76
2022/12/11 23:46:50;;;;;;;34.27;20.50;;;1.00;99.90;;;;;;10439079;28;20216;-76
2022/12/11 23:51:53;;;;;;;31.13;19.33;;;1.00;99.90;;;;;;10436826;28;20683;-75
2022/12/11 23:56:54;;;;;;;34.17;20.03;;;1.00;99.90;;;;;;10433192;28;20232;-76
