Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:23;;;;;;;13.17;11.83;;;16.00;99.90;;;;;;6105505;23;20808;-86
2023/06/16 00:03:51;;;;;;;12.57;11.10;;;;;;;;;;6105460;23;20449;-85
2023/06/16 00:06:20;;;;;;;12.50;11.30;;;16.20;99.90;;;;;;6110958;23;20799;-86
2023/06/16 00:08:48;;;;;;;11.10;10.10;;;16.10;99.90;;;;;;6106666;23;20437;-86
2023/06/16 00:11:16;;;;;;;11.60;10.40;;;16.30;99.90;;;;;;6108031;23;20447;-85
2023/06/16 00:13:44;;;;;;;10.27;9.37;;;16.20;99.90;;;;;;6121864;23;20393;-86
2023/06/16 00:16:11;;;;;;;13.47;10.77;;;16.20;99.90;;;;;;6115137;23;20955;-87
2023/06/16 00:18:46;;;;;;;13.97;12.67;;;16.20;99.90;;;;;;6110129;23;20464;-86
2023/06/16 00:21:14;;;;;;;10.57;9.70;;;16.30;99.90;;;;;;6109014;23;20404;-87
2023/06/16 00:23:41;;;;;;;12.47;10.70;;;16.30;99.90;;;;;;6106685;23;20531;-85
2023/06/16 00:26:08;;;;;;;11.90;10.70;;;16.30;99.90;;;;;;6104619;23;20460;-87
2023/06/16 00:28:35;;;;;;;12.33;11.13;;;16.30;99.90;;;;;;6103798;23;20442;-86
2023/06/16 00:31:02;;;;;;;11.27;10.23;;;16.30;99.90;;;;;;6105181;23;20414;-87
2023/06/16 00:33:29;;;;;;;15.40;10.70;;;16.20;99.90;;;;;;6108032;23;20405;-86
2023/06/16 00:35:57;;;;;;;11.10;9.23;;;16.20;99.90;;;;;;6110176;23;20478;-86
2023/06/16 00:38:24;;;;;;;14.93;9.93;;;16.30;99.90;;;;;;6124131;23;20432;-85
2023/06/16 00:40:50;;;;;;;12.10;9.30;;;16.20;99.90;;;;;;6118454;23;20412;-86
2023/06/16 00:43:17;;;;;;;10.53;9.30;;;16.60;99.90;;;;;;6108308;23;20445;-87
2023/06/16 00:45:44;;;;;;;20.33;10.23;;;16.30;99.90;;;;;;6107584;23;20441;-86
2023/06/16 00:48:11;;;;;;;11.40;9.80;;;16.20;99.90;;;;;;6106441;23;20431;-87
2023/06/16 00:50:38;;;;;;;12.50;9.90;;;16.10;99.90;;;;;;6106195;23;20409;-87
2023/06/16 00:53:07;;;;;;;11.30;10.20;;;16.10;99.90;;;;;;6104482;23;20408;-87
2023/06/16 00:55:33;;;;;;;11.97;10.83;;;15.90;99.90;;;;;;6106216;23;20410;-87
2023/06/16 00:58:00;;;;;;;13.27;9.53;;;15.90;99.90;;;;;;6105188;23;20506;-85
2023/06/16 01:00:28;;;;;;;11.73;10.57;;;;;;;;;;6104403;23;20432;-84
2023/06/16 01:02:55;;;;;;;15.57;10.43;;;15.90;99.90;;;;;;6104636;23;20534;-85
2023/06/16 01:05:23;;;;;;;12.97;11.60;;;15.70;99.90;;;;;;6106626;23;20507;-84
2023/06/16 01:07:59;;;;;;;14.57;11.53;;;15.80;99.90;;;;;;6106785;23;20498;-85
2023/06/16 01:10:37;;;;;;;14.93;12.30;;;15.70;99.90;;;;;;6105277;23;20478;-85
2023/06/16 01:13:08;;;;;;;15.77;12.30;;;15.80;99.90;;;;;;6105873;23;20728;-84
2023/06/16 01:15:38;;;;;;;13.50;12.10;;;15.80;99.90;;;;;;6104095;23;20481;-85
2023/06/16 01:18:06;;;;;;;12.30;9.10;;;15.80;99.90;;;;;;6104056;23;20765;-85
2023/06/16 01:20:41;;;;;;;12.20;11.03;;;15.70;99.90;;;;;;6112045;23;20411;-85
2023/06/16 01:23:20;;;;;;;11.30;9.63;;;15.70;99.90;;;;;;6123567;23;20442;-85
2023/06/16 01:25:50;;;;;;;11.63;10.43;;;15.60;99.90;;;;;;6124029;23;20389;-84
2023/06/16 01:28:19;;;;;;;12.93;10.70;;;15.60;99.90;;;;;;6113569;23;20512;-84
2023/06/16 01:30:50;;;;;;;10.70;9.70;;;15.60;99.90;;;;;;6102143;23;20508;-85
2023/06/16 01:33:20;;;;;;;11.73;10.10;;;15.50;99.90;;;;;;6102469;23;20876;-85
2023/06/16 01:35:48;;;;;;;12.93;9.70;;;15.50;99.90;;;;;;6103052;23;20394;-85
2023/06/16 01:38:16;;;;;;;10.70;9.60;;;15.50;99.90;;;;;;6102646;23;20454;-85
2023/06/16 01:40:43;;;;;;;17.70;11.47;;;15.50;99.90;;;;;;6102988;23;20541;-85
2023/06/16 01:43:12;;;;;;;11.77;10.57;;;15.60;99.90;;;;;;6103649;23;20741;-87
2023/06/16 01:45:40;;;;;;;14.50;10.40;;;15.40;99.90;;;;;;6103561;23;20493;-85
2023/06/16 01:48:07;;;;;;;12.63;10.33;;;15.50;99.90;;;;;;6108255;23;20438;-85
2023/06/16 01:50:34;;;;;;;11.70;9.87;;;15.40;99.90;;;;;;6102303;23;20493;-86
2023/06/16 01:53:01;;;;;;;11.80;9.30;;;15.40;99.90;;;;;;6100519;23;20410;-85
2023/06/16 01:55:28;;;;;;;10.20;9.07;;;15.50;99.90;;;;;;6101022;23;20446;-85
2023/06/16 01:57:56;;;;;;;10.07;9.07;;;15.50;99.90;;;;;;6100950;23;20465;-85
2023/06/16 02:00:27;;;;;;;9.43;7.93;;;15.40;99.90;;;;;;6100946;23;20425;-85
2023/06/16 02:03:00;;;;;;;10.73;9.20;;;15.30;99.90;;;;;;6101480;23;20434;-85
2023/06/16 02:05:30;;;;;;;9.50;8.17;;;15.30;99.90;;;;;;6101936;23;20395;-85
2023/06/16 02:08:00;;;;;;;12.17;9.57;;;15.30;99.90;;;;;;6103354;23;20444;-85
2023/06/16 02:10:28;;;;;;;10.47;8.73;;;15.40;99.90;;;;;;6102126;23;20402;-86
2023/06/16 02:12:56;;;;;;;9.93;8.67;;;15.70;99.90;;;;;;6102309;23;20788;-85
2023/06/16 02:15:24;;;;;;;12.40;8.20;;;15.40;99.90;;;;;;6114358;23;20441;-84
2023/06/16 02:17:52;;;;;;;7.57;6.93;;;15.30;99.90;;;;;;6122718;23;20415;-83
2023/06/16 02:20:19;;;;;;;13.00;8.70;;;15.50;99.90;;;;;;6116137;23;20416;-85
2023/06/16 02:22:46;;;;;;;8.17;7.37;;;15.40;99.90;;;;;;6117243;23;20431;-85
2023/06/16 02:25:13;;;;;;;8.40;7.50;;;15.40;99.90;;;;;;6117345;23;20445;-85
2023/06/16 02:27:40;;;;;;;8.37;7.13;;;15.20;99.90;;;;;;6118974;23;20418;-84
2023/06/16 02:30:08;;;;;;;9.83;7.30;;;15.30;99.90;;;;;;6120092;23;20417;-85
2023/06/16 02:32:37;;;;;;;7.87;7.17;;;15.30;99.90;;;;;;6107858;23;20470;-85
2023/06/16 02:35:05;;;;;;;10.27;8.00;;;15.40;99.90;;;;;;6105601;23;20411;-85
2023/06/16 02:37:32;;;;;;;11.10;7.43;;;15.60;99.90;;;;;;6117476;23;20396;-84
2023/06/16 02:39:59;;;;;;;9.40;7.37;;;15.70;99.90;;;;;;6109951;23;20519;-85
2023/06/16 02:42:25;;;;;;;9.03;7.97;;;15.30;99.90;;;;;;6105041;23;20953;-86
2023/06/16 02:44:52;;;;;;;9.53;7.87;;;15.40;99.90;;;;;;6104258;23;20527;-86
2023/06/16 02:47:19;;;;;;;8.30;7.50;;;15.40;99.90;;;;;;6105367;23;20414;-86
2023/06/16 02:49:48;;;;;;;8.27;7.47;;;15.40;99.90;;;;;;6109959;23;20459;-86
2023/06/16 02:52:16;;;;;;;8.53;6.80;;;;;;;;;;6114253;23;20442;-86
2023/06/16 02:54:43;;;;;;;13.63;7.70;;;15.40;99.90;;;;;;6115778;23;20470;-85
2023/06/16 02:57:10;;;;;;;9.60;7.47;;;15.40;99.90;;;;;;6115407;23;20409;-85
2023/06/16 02:59:36;;;;;;;13.27;8.03;;;15.50;99.90;;;;;;6117113;23;20430;-86
2023/06/16 03:02:03;;;;;;;9.30;7.70;;;15.40;99.90;;;;;;6116845;23;20445;-86
2023/06/16 03:04:30;;;;;;;9.50;8.23;;;15.40;99.90;;;;;;6109287;23;20442;-85
2023/06/16 03:06:58;;;;;;;8.23;7.23;;;15.40;99.90;;;;;;6107559;23;20453;-86
2023/06/16 03:09:26;;;;;;;9.00;7.33;;;15.40;99.90;;;;;;6107146;23;21019;-85
2023/06/16 03:11:53;;;;;;;8.67;7.40;;;15.40;99.90;;;;;;6107935;23;20927;-86
2023/06/16 03:14:21;;;;;;;10.60;7.20;;;15.40;99.90;;;;;;6107249;23;20467;-86
2023/06/16 03:16:49;;;;;;;9.40;8.50;;;15.40;99.90;;;;;;6107596;23;20414;-85
2023/06/16 03:19:16;;;;;;;9.60;7.60;;;15.40;99.90;;;;;;6109346;23;20429;-85
2023/06/16 03:21:44;;;;;;;8.33;7.60;;;15.50;99.90;;;;;;6109618;23;20410;-85
2023/06/16 03:24:13;;;;;;;7.47;6.50;;;15.60;99.90;;;;;;6107930;23;20490;-85
2023/06/16 03:26:40;;;;;;;8.20;7.30;;;;;;;;;;6121103;23;20417;-85
2023/06/16 03:29:07;;;;;;;9.10;8.20;;;15.30;99.90;;;;;;6124441;23;20426;-84
2023/06/16 03:31:34;;;;;;;8.43;7.40;;;15.60;99.90;;;;;;6121971;23;20484;-85
2023/06/16 03:34:01;;;;;;;12.50;8.87;;;15.70;99.90;;;;;;6109263;23;20896;-86
2023/06/16 03:36:28;;;;;;;8.87;7.90;;;15.60;99.90;;;;;;6109614;23;20490;-86
2023/06/16 03:38:55;;;;;;;10.80;8.60;;;15.60;99.90;;;;;;6110599;23;20521;-86
2023/06/16 03:41:23;;;;;;;9.30;8.50;;;15.60;99.90;;;;;;6114689;23;20410;-86
2023/06/16 03:43:50;;;;;;;10.20;9.10;;;15.50;99.90;;;;;;6109023;23;20496;-86
2023/06/16 03:46:17;;;;;;;8.53;7.73;;;15.60;99.90;;;;;;6108552;23;20435;-86
2023/06/16 03:48:44;;;;;;;10.83;9.03;;;15.60;99.90;;;;;;6107278;23;20468;-86
2023/06/16 03:51:11;;;;;;;10.43;9.20;;;;;;;;;;6107775;23;20466;-86
2023/06/16 03:53:38;;;;;;;11.43;10.30;;;15.70;99.90;;;;;;6105959;23;20411;-86
2023/06/16 03:56:05;;;;;;;9.60;8.50;;;15.60;99.90;;;;;;6106141;23;20439;-85
2023/06/16 03:58:33;;;;;;;12.37;9.50;;;15.60;99.90;;;;;;6106799;23;20437;-86
2023/06/16 04:01:01;;;;;;;10.40;9.30;;;;;;;;;;6109569;23;20423;-86
2023/06/16 04:03:28;;;;;;;12.33;10.60;;;16.00;99.90;;;;;;6107327;23;20442;-86
2023/06/16 04:05:55;;;;;;;10.40;9.37;;;15.80;99.90;;;;;;6108353;23;20489;-86
2023/06/16 04:08:22;;;;;;;11.67;10.10;;;;;;;;;;6109083;23;20426;-86
2023/06/16 04:10:52;;;;;;;11.60;8.70;;;15.50;99.90;;;;;;6106151;23;20438;-86
2023/06/16 04:13:19;;;;;;;9.67;8.77;;;15.50;99.90;;;;;;6105892;23;20453;-86
2023/06/16 04:15:47;;;;;;;12.87;9.93;;;15.50;99.90;;;;;;6104325;23;20422;-86
2023/06/16 04:18:14;;;;;;;10.30;9.20;;;;;;;;;;6105753;23;20427;-86
2023/06/16 04:20:41;;;;;;;9.80;8.80;;;15.50;99.90;;;;;;6107842;23;20409;-86
2023/06/16 04:23:09;;;;;;;9.43;8.37;;;;;;;;;;6107225;23;20410;-85
2023/06/16 04:25:37;;;;;;;11.43;9.70;;;15.70;99.90;;;;;;6109434;23;20411;-85
2023/06/16 04:28:04;;;;;;;9.93;8.93;;;;;;;;;;6110417;23;20445;-85
2023/06/16 04:30:33;;;;;;;12.63;9.43;;;15.60;99.90;;;;;;6112602;23;20438;-85
2023/06/16 04:33:02;;;;;;;11.43;10.10;;;15.60;99.90;;;;;;6112050;23;20960;-85
2023/06/16 04:35:31;;;;;;;12.80;11.50;;;15.60;99.90;;;;;;6112954;23;20411;-85
2023/06/16 04:37:58;;;;;;;10.93;9.23;;;15.60;99.90;;;;;;6109788;23;20437;-85
2023/06/16 04:40:25;;;;;;;9.70;8.70;;;15.70;99.90;;;;;;6110535;23;20487;-85
2023/06/16 04:42:52;;;;;;;10.23;9.23;;;15.80;99.90;;;;;;6108304;23;20484;-86
2023/06/16 04:45:20;;;;;;;10.40;9.40;;;15.90;99.90;;;;;;6109532;23;20504;-86
2023/06/16 04:47:47;;;;;;;11.47;10.27;;;15.70;99.90;;;;;;6110751;23;20411;-86
2023/06/16 04:50:16;;;;;;;9.70;8.73;;;15.90;99.90;;;;;;6116843;23;20407;-85
2023/06/16 04:52:45;;;;;;;12.10;10.90;;;;;;;;;;6121043;23;20440;-86
2023/06/16 04:55:14;;;;;;;9.70;8.90;;;15.80;99.90;;;;;;6123644;23;20406;-86
2023/06/16 04:57:42;;;;;;;10.70;9.60;;;15.50;99.90;;;;;;6123909;23;20446;-85
2023/06/16 05:00:10;;;;;;;11.23;10.03;;;15.70;99.90;;;;;;6124673;23;20417;-86
2023/06/16 05:02:37;;;;;;;14.20;11.67;;;15.80;99.90;;;;;;6118647;23;20441;-87
2023/06/16 05:05:04;;;;;;;10.37;9.37;;;15.60;99.90;;;;;;6111580;23;20578;-87
2023/06/16 05:07:32;;;;;;;9.77;8.80;;;16.00;99.90;;;;;;6110086;23;20441;-86
2023/06/16 05:09:59;;;;;;;10.77;9.20;;;15.90;99.90;;;;;;6110248;23;20713;-87
2023/06/16 05:12:27;;;;;;;10.80;8.63;;;;;;;;;;6119183;23;20414;-86
2023/06/16 05:14:54;;;;;;;10.10;8.63;;;15.80;99.90;;;;;;6124984;23;20491;-86
2023/06/16 05:17:22;;;;;;;10.03;9.03;;;15.70;99.90;;;;;;6119820;23;20479;-86
2023/06/16 05:19:49;;;;;;;14.00;11.57;;;15.70;99.90;;;;;;6107880;23;20471;-87
2023/06/16 05:22:18;;;;;;;13.07;10.57;;;15.70;99.90;;;;;;6108457;23;20408;-87
2023/06/16 05:24:46;;;;;;;11.77;9.70;;;15.80;99.90;;;;;;6105456;23;20947;-86
2023/06/16 05:27:13;;;;;;;12.47;9.40;;;15.80;99.90;;;;;;6105264;23;20466;-86
2023/06/16 05:29:40;;;;;;;10.83;9.83;;;15.90;99.90;;;;;;6104655;23;20514;-87
2023/06/16 05:32:07;;;;;;;10.20;9.20;;;16.00;99.90;;;;;;6106096;23;20419;-87
2023/06/16 05:34:35;;;;;;;10.50;9.30;;;15.90;99.90;;;;;;6105766;23;20483;-86
2023/06/16 05:37:02;;;;;;;10.53;9.13;;;15.90;99.90;;;;;;6105821;23;20414;-86
2023/06/16 05:39:28;;;;;;;11.10;9.30;;;16.00;99.90;;;;;;6105536;23;20440;-87
2023/06/16 05:41:57;;;;;;;10.17;9.20;;;16.00;99.90;;;;;;6106291;23;20487;-85
2023/06/16 05:44:23;;;;;;;9.63;8.47;;;16.00;99.90;;;;;;6106088;23;20443;-87
2023/06/16 05:46:50;;;;;;;9.97;9.10;;;;;;;;;;6107322;23;20451;-87
2023/06/16 05:49:17;;;;;;;11.07;9.83;;;16.00;99.90;;;;;;6106869;23;20506;-87
2023/06/16 05:51:45;;;;;;;14.00;10.03;;;16.00;99.90;;;;;;6107306;23;20409;-86
2023/06/16 05:54:11;;;;;;;10.37;8.63;;;15.90;99.90;;;;;;6106668;23;20427;-86
2023/06/16 05:56:38;;;;;;;10.00;8.30;;;15.80;99.90;;;;;;6107867;23;20419;-86
2023/06/16 05:59:06;;;;;;;8.27;7.57;;;16.10;99.90;;;;;;6106646;23;20426;-86
2023/06/16 06:01:34;;;;;;;9.53;7.20;;;15.70;99.90;;;;;;6105360;23;20480;-87
2023/06/16 06:04:00;;;;;;;8.30;7.50;;;16.00;99.90;;;;;;6105883;23;20449;-87
2023/06/16 06:06:28;;;;;;;8.20;7.50;;;16.00;99.90;;;;;;6106425;23;20778;-87
2023/06/16 06:08:54;;;;;;;7.87;7.23;;;15.90;99.90;;;;;;6106838;23;21023;-87
2023/06/16 06:11:21;;;;;;;10.73;8.43;;;16.10;99.90;;;;;;6104697;23;20413;-87
2023/06/16 06:13:48;;;;;;;8.03;6.97;;;16.00;99.90;;;;;;6102122;23;20445;-86
2023/06/16 06:16:16;;;;;;;10.23;9.20;;;16.10;99.90;;;;;;6101034;23;20449;-86
2023/06/16 06:18:44;;;;;;;8.47;6.80;;;16.10;99.90;;;;;;6101271;23;20482;-86
2023/06/16 06:21:12;;;;;;;8.97;7.70;;;;;;;;;;6101060;23;20465;-86
2023/06/16 06:23:39;;;;;;;8.00;7.20;;;15.90;99.90;;;;;;6119563;23;20441;-87
2023/06/16 06:26:09;;;;;;;6.97;6.33;;;16.30;99.90;;;;;;6123989;23;20415;-85
2023/06/16 06:28:38;;;;;;;6.57;6.03;;;16.10;99.90;;;;;;6110613;23;20434;-85
2023/06/16 06:31:05;;;;;;;7.90;6.83;;;16.20;99.90;;;;;;6105566;23;20414;-85
2023/06/16 06:33:33;;;;;;;6.90;6.37;;;16.70;99.90;;;;;;6105037;23;20448;-86
2023/06/16 06:36:00;;;;;;;9.43;7.00;;;16.30;99.90;;;;;;6102269;23;20898;-86
2023/06/16 06:38:27;;;;;;;8.33;7.63;;;16.30;99.90;;;;;;6103030;23;20508;-87
2023/06/16 06:40:54;;;;;;;9.03;7.30;;;16.50;99.90;;;;;;6103050;23;20416;-86
2023/06/16 06:43:21;;;;;;;6.37;5.80;;;16.30;99.90;;;;;;6107346;23;20417;-87
2023/06/16 06:45:49;;;;;;;9.80;7.33;;;16.10;99.90;;;;;;6120830;23;20470;-86
2023/06/16 06:48:16;;;;;;;6.60;6.10;;;16.30;99.90;;;;;;6123654;23;20434;-86
2023/06/16 06:50:45;;;;;;;7.83;6.90;;;16.30;99.90;;;;;;6121293;23;20438;-87
2023/06/16 06:53:12;;;;;;;7.77;6.97;;;16.10;99.90;;;;;;6115270;23;20407;-86
2023/06/16 06:55:39;;;;;;;8.27;7.50;;;;;;;;;;6106905;23;20490;-86
2023/06/16 06:58:06;;;;;;;7.40;6.70;;;16.20;99.90;;;;;;6120392;23;20441;-86
2023/06/16 07:00:32;;;;;;;9.87;8.03;;;15.70;99.90;;;;;;6124414;23;20413;-87
2023/06/16 07:03:00;;;;;;;7.07;6.50;;;16.10;99.90;;;;;;6116006;23;20403;-86
2023/06/16 07:05:27;;;;;;;9.63;8.03;;;16.10;99.90;;;;;;6100941;23;20441;-87
2023/06/16 07:07:55;;;;;;;8.40;7.60;;;15.90;99.90;;;;;;6101584;23;20486;-87
2023/06/16 07:10:22;;;;;;;8.73;7.87;;;16.00;99.90;;;;;;6103365;23;20912;-83
2023/06/16 07:12:49;;;;;;;8.40;7.70;;;15.90;99.90;;;;;;6103133;23;20419;-83
2023/06/16 07:15:16;;;;;;;9.10;8.17;;;15.90;99.90;;;;;;6105602;23;20472;-83
2023/06/16 07:17:43;;;;;;;12.20;9.17;;;16.10;99.90;;;;;;6118683;23;20410;-83
2023/06/16 07:20:10;;;;;;;8.33;6.93;;;15.90;99.90;;;;;;6123062;23;20391;-83
2023/06/16 07:22:37;;;;;;;8.87;7.83;;;15.50;99.90;;;;;;6118478;23;20414;-83
2023/06/16 07:25:06;;;;;;;8.40;7.70;;;15.60;99.90;;;;;;6102834;23;20529;-83
2023/06/16 07:27:33;;;;;;;11.17;8.40;;;15.60;99.90;;;;;;6102538;23;20490;-82
2023/06/16 07:30:00;;;;;;;8.87;7.97;;;15.60;99.90;;;;;;6106071;23;20483;-83
2023/06/16 07:32:29;;;;;;;10.57;8.20;;;15.60;99.90;;;;;;6120529;23;20411;-82
2023/06/16 07:34:56;;;;;;;10.97;8.07;;;15.70;99.90;;;;;;6122453;23;20403;-82
2023/06/16 07:37:23;;;;;;;9.07;8.17;;;15.70;99.90;;;;;;6113781;23;20439;-83
2023/06/16 07:39:51;;;;;;;13.30;8.80;;;;;;;;;;6112345;23;20458;-84
2023/06/16 07:42:19;;;;;;;9.87;8.97;;;15.70;99.90;;;;;;6106286;23;20407;-84
2023/06/16 07:44:47;;;;;;;10.13;9.13;;;15.60;99.90;;;;;;6104875;23;20528;-82
2023/06/16 07:47:14;;;;;;;10.53;9.60;;;15.60;99.90;;;;;;6115710;23;20446;-83
2023/06/16 07:49:41;;;;;;;10.70;9.63;;;15.50;99.90;;;;;;6114593;23;20455;-84
2023/06/16 07:52:09;;;;;;;12.80;11.37;;;15.50;99.90;;;;;;6115322;23;20416;-83
2023/06/16 07:54:36;;;;;;;12.30;11.10;;;15.50;99.90;;;;;;6114560;23;20415;-84
2023/06/16 07:57:03;;;;;;;12.00;10.80;;;15.60;99.90;;;;;;6111823;23;20457;-84
2023/06/16 07:59:31;;;;;;;13.70;12.50;;;15.60;99.90;;;;;;6103023;23;20532;-84
2023/06/16 08:01:58;;;;;;;11.83;10.83;;;15.70;99.90;;;;;;6101250;23;20434;-84
2023/06/16 08:04:29;;;;;;;13.20;11.80;;;15.80;99.90;;;;;;6102441;23;20744;-84
2023/06/16 08:06:56;;;;;;;13.60;12.20;;;15.90;99.90;;;;;;6105929;23;20400;-84
2023/06/16 08:09:23;;;;;;;15.27;12.30;;;16.00;99.90;;;;;;6105333;23;21060;-84
2023/06/16 08:11:50;;;;;;;13.87;12.47;;;16.00;99.90;;;;;;6105345;23;20448;-84
2023/06/16 08:14:17;;;;;;;13.73;10.97;;;16.60;99.90;;;;;;6107453;23;20438;-83
2023/06/16 08:16:45;;;;;;;12.17;10.80;;;16.40;99.90;;;;;;6108095;23;20509;-82
2023/06/16 08:19:12;;;;;;;14.40;11.73;;;16.40;99.90;;;;;;6112483;23;20511;-84
2023/06/16 08:21:41;;;;;;;11.73;10.53;;;16.40;99.90;;;;;;6110861;23;20434;-84
2023/06/16 08:24:08;;;;;;;11.70;10.27;;;16.30;99.90;;;;;;6111837;23;20411;-83
2023/06/16 08:26:35;;;;;;;12.27;11.07;;;16.30;99.90;;;;;;6106953;23;20526;-85
2023/06/16 08:29:03;;;;;;;13.43;12.10;;;16.40;99.90;;;;;;6106108;23;20521;-84
2023/06/16 08:31:30;;;;;;;12.07;10.97;;;;;;;;;;6106041;23;20955;-83
2023/06/16 08:33:59;;;;;;;13.70;12.37;;;16.40;99.90;;;;;;6105354;23;20934;-84
2023/06/16 08:36:26;;;;;;;13.43;12.03;;;16.30;99.90;;;;;;6106068;23;20743;-85
2023/06/16 08:38:53;;;;;;;12.67;11.57;;;16.50;99.90;;;;;;6105140;23;20448;-84
2023/06/16 08:41:21;;;;;;;11.27;10.07;;;16.90;99.90;;;;;;6105285;23;20414;-85
2023/06/16 08:43:50;;;;;;;11.73;10.37;;;17.10;99.90;;;;;;6106893;23;20445;-85
2023/06/16 08:46:17;;;;;;;10.40;9.43;;;17.70;99.90;;;;;;6110301;23;20760;-84
2023/06/16 08:48:44;;;;;;;9.40;8.50;;;17.40;99.90;;;;;;6106415;23;20456;-84
2023/06/16 08:51:15;;;;;;;8.80;8.00;;;17.50;99.90;;;;;;6106572;23;20410;-83
2023/06/16 08:53:43;;;;;;;9.30;6.97;;;17.30;99.90;;;;;;6106891;23;20488;-85
2023/06/16 08:56:12;;;;;;;8.00;7.20;;;16.70;99.90;;;;;;6111507;23;20414;-84
2023/06/16 08:58:41;;;;;;;8.70;7.50;;;16.70;99.90;;;;;;6110124;23;20456;-85
2023/06/16 09:01:08;;;;;;;8.07;5.60;;;16.40;99.90;;;;;;6112974;23;20505;-85
2023/06/16 09:03:37;;;;;;;7.33;6.53;;;16.20;99.90;;;;;;6105423;23;20484;-86
2023/06/16 09:06:04;;;;;;;10.60;7.03;;;15.90;99.90;;;;;;6111277;23;20528;-83
2023/06/16 09:08:32;;;;;;;6.60;6.00;;;15.70;99.90;;;;;;6118723;23;20450;-84
2023/06/16 09:11:07;;;;;;;9.33;7.47;;;15.60;99.90;;;;;;6116842;23;20467;-84
2023/06/16 09:13:34;;;;;;;8.87;7.07;;;15.60;99.90;;;;;;6121273;23;20396;-86
2023/06/16 09:16:01;;;;;;;8.67;7.73;;;15.80;99.90;;;;;;6112682;23;20403;-84
2023/06/16 09:18:40;;;;;;;7.73;6.97;;;15.50;99.90;;;;;;6107933;23;20430;-85
2023/06/16 09:21:08;;;;;;;8.90;8.13;;;15.50;99.90;;;;;;6107811;23;20766;-85
2023/06/16 09:23:36;;;;;;;9.80;8.10;;;15.60;99.90;;;;;;6106947;23;20427;-84
2023/06/16 09:26:11;;;;;;;8.03;7.20;;;15.50;99.90;;;;;;6104276;23;20446;-84
2023/06/16 09:28:39;;;;;;;10.37;9.27;;;15.90;99.90;;;;;;6103886;23;20426;-84
2023/06/16 09:31:08;;;;;;;8.03;7.33;;;15.60;99.90;;;;;;6105341;23;20785;-85
2023/06/16 09:33:36;;;;;;;7.40;6.80;;;15.50;99.90;;;;;;6104840;23;20482;-84
2023/06/16 09:36:03;;;;;;;7.83;7.17;;;15.20;99.90;;;;;;6104919;23;20407;-84
2023/06/16 09:38:37;;;;;;;8.30;7.60;;;15.50;99.90;;;;;;6104932;23;20509;-84
2023/06/16 09:41:09;;;;;;;10.47;9.53;;;15.60;99.90;;;;;;6105143;23;20444;-84
2023/06/16 09:43:36;;;;;;;8.80;8.00;;;15.70;99.90;;;;;;6105431;23;20466;-84
2023/06/16 09:46:03;;;;;;;9.17;7.40;;;15.60;99.90;;;;;;6118231;23;20458;-83
2023/06/16 09:48:35;;;;;;;9.30;8.33;;;15.80;99.90;;;;;;6120963;23;20506;-85
2023/06/16 09:51:08;;;;;;;9.03;8.13;;;15.90;99.90;;;;;;6106701;23;20433;-85
2023/06/16 09:53:37;;;;;;;7.53;6.90;;;15.90;99.90;;;;;;6107684;23;20393;-84
2023/06/16 09:56:06;;;;;;;7.83;7.17;;;16.10;99.90;;;;;;6114028;23;20503;-83
2023/06/16 09:58:33;;;;;;;7.13;6.50;;;16.30;99.90;;;;;;6107507;23;20491;-83
2023/06/16 10:00:59;;;;;;;9.17;7.10;;;16.40;99.90;;;;;;6108631;23;20493;-84
2023/06/16 10:03:27;;;;;;;7.40;6.80;;;16.50;99.90;;;;;;6106405;23;20419;-85
2023/06/16 10:05:54;;;;;;;6.20;5.60;;;16.50;99.90;;;;;;6105518;23;20777;-84
2023/06/16 10:08:22;;;;;;;7.40;6.60;;;16.50;99.90;;;;;;6105333;23;20499;-85
2023/06/16 10:10:53;;;;;;;9.63;5.70;;;16.50;99.90;;;;;;6106350;23;20748;-84
2023/06/16 10:13:22;;;;;;;6.23;5.73;;;16.20;99.90;;;;;;6104653;23;20434;-85
2023/06/16 10:15:50;;;;;;;6.50;5.90;;;16.50;99.90;;;;;;6105005;23;20431;-84
2023/06/16 10:18:19;;;;;;;7.87;6.33;;;16.60;99.90;;;;;;6105243;23;20451;-84
2023/06/16 10:20:47;;;;;;;7.47;6.73;;;16.70;99.90;;;;;;6106452;23;20414;-84
2023/06/16 10:23:14;;;;;;;7.60;6.90;;;16.80;99.90;;;;;;6109247;23;20983;-83
2023/06/16 10:25:41;;;;;;;7.53;6.93;;;17.00;99.90;;;;;;6106058;23;20459;-85
2023/06/16 10:28:13;;;;;;;8.07;7.27;;;16.90;99.90;;;;;;6104638;23;20416;-84
2023/06/16 10:30:41;;;;;;;6.83;6.23;;;17.20;99.90;;;;;;6105590;23;20427;-85
2023/06/16 10:33:17;;;;;;;7.73;6.10;;;17.00;99.90;;;;;;6104628;23;20416;-84
2023/06/16 10:35:50;;;;;;;7.43;6.67;;;17.10;99.90;;;;;;6116868;23;20389;-84
2023/06/16 10:38:17;;;;;;;7.27;6.57;;;17.40;99.90;;;;;;6116679;23;20423;-85
2023/06/16 10:40:44;;;;;;;8.87;7.40;;;17.00;99.90;;;;;;6111499;23;20397;-87
2023/06/16 10:43:25;;;;;;;7.30;6.60;;;16.90;99.90;;;;;;6115050;23;20419;-85
2023/06/16 10:46:11;;;;;;;9.40;6.57;;;16.90;99.90;;;;;;6109097;23;20438;-83
2023/06/16 10:49:18;;;;;;;13.80;7.27;;;16.90;99.90;;;;;;6106590;23;20434;-87
2023/06/16 10:51:48;;;;;;;7.60;6.60;;;16.80;99.90;;;;;;6104718;23;20419;-86
2023/06/16 10:54:17;;;;;;;6.47;5.93;;;16.90;99.90;;;;;;6110050;23;20472;-86
2023/06/16 10:57:04;;;;;;;6.53;5.93;;;16.90;1.00;;;;;;6117573;23;20428;-85
2023/06/16 10:59:53;;;;;;;6.50;5.90;;;17.00;1.00;;;;;;6120583;23;20430;-87
2023/06/16 11:02:23;;;;;;;7.80;6.10;;;17.00;1.00;;;;;;6117622;23;20390;-86
2023/06/16 11:05:15;;;;;;;6.70;6.00;;;17.00;1.00;;;;;;6120339;23;20409;-86
2023/06/16 11:07:43;;;;;;;7.57;6.63;;;17.10;1.00;;;;;;6114378;23;20401;-85
2023/06/16 11:10:10;;;;;;;6.50;5.83;;;17.20;1.00;;;;;;6112662;23;20429;-86
2023/06/16 11:12:37;;;;;;;7.37;6.67;;;17.40;17.40;;;;;;6115833;23;20449;-85
2023/06/16 11:15:08;;;;;;;7.20;6.50;;;17.60;90.30;;;;;;6121651;23;20483;-84
2023/06/16 11:17:35;;;;;;;8.40;6.40;;;17.80;1.00;;;;;;6116556;23;20840;-86
2023/06/16 11:20:06;;;;;;;6.53;5.93;;;17.90;1.00;;;;;;6110790;23;20426;-84
2023/06/16 11:22:36;;;;;;;8.73;6.33;;;17.80;99.90;;;;;;6109908;23;20477;-85
2023/06/16 11:25:04;;;;;;;7.17;6.53;;;17.80;99.90;;;;;;6110869;23;20437;-87
2023/06/16 11:27:32;;;;;;;7.30;5.70;;;17.80;1.00;;;;;;6111126;23;20778;-87
2023/06/16 11:29:59;;;;;;;8.07;7.10;;;17.80;99.90;;;;;;6112779;23;20521;-87
2023/06/16 11:32:32;;;;;;;7.00;6.30;;;17.90;99.90;;;;;;6112665;23;20434;-87
2023/06/16 11:35:00;;;;;;;6.80;6.03;;;18.00;99.90;;;;;;6111936;23;20394;-84
2023/06/16 11:37:40;;;;;;;6.33;5.73;;;18.10;99.90;;;;;;6113342;23;20426;-86
2023/06/16 11:40:08;;;;;;;7.50;5.50;;;18.30;1.00;;;;;;6113598;23;20437;-86
2023/06/16 11:42:35;;;;;;;6.40;5.80;;;18.20;99.90;;;;;;6113045;23;20414;-86
2023/06/16 11:45:02;;;;;;;7.20;6.50;;;18.30;4.90;;;;;;6114515;23;20414;-86
2023/06/16 11:47:31;;;;;;;7.47;6.60;;;18.50;99.90;;;;;;6114529;23;20469;-87
2023/06/16 11:49:59;;;;;;;7.47;6.67;;;18.70;1.00;;;;;;6112674;23;20486;-87
2023/06/16 11:52:26;;;;;;;6.93;6.00;;;18.80;99.90;;;;;;6112659;23;20409;-87
2023/06/16 11:54:57;;;;;;;6.60;5.93;;;18.90;99.90;;;;;;6113533;23;20433;-87
2023/06/16 11:57:23;;;;;;;6.00;5.50;;;18.90;99.90;;;;;;6112892;23;20405;-87
2023/06/16 11:59:51;;;;;;;6.30;5.73;;;18.70;37.40;;;;;;6112729;23;20826;-87
2023/06/16 12:02:18;;;;;;;7.73;6.60;;;18.70;99.90;;;;;;6113052;23;20406;-87
2023/06/16 12:04:46;;;;;;;7.00;6.30;;;18.60;1.00;;;;;;6113416;23;20406;-86
2023/06/16 12:07:14;;;;;;;6.50;5.90;;;18.50;1.00;;;;;;6111844;23;20465;-86
2023/06/16 12:09:41;;;;;;;7.30;6.37;;;17.90;99.90;;;;;;6110980;23;20440;-87
2023/06/16 12:12:10;;;;;;;6.70;6.10;;;17.60;99.90;;;;;;6112322;23;20409;-87
2023/06/16 12:14:37;;;;;;;7.40;6.70;;;16.90;99.90;;;;;;6108941;23;20417;-86
2023/06/16 12:17:05;;;;;;;7.80;7.00;;;17.00;49.30;;;;;;6113747;23;20410;-86
2023/06/16 12:19:32;;;;;;;8.60;7.27;;;16.70;1.00;;;;;;6108467;23;20956;-86
2023/06/16 12:22:03;;;;;;;8.63;7.90;;;16.60;99.90;;;;;;6104780;23;20440;-86
2023/06/16 12:24:30;;;;;;;12.43;7.87;;;16.40;99.90;;;;;;6103446;23;20896;-86
2023/06/16 12:26:57;;;;;;;9.17;8.33;;;16.40;99.90;;;;;;6102647;23;20525;-83
2023/06/16 12:29:27;;;;;;;8.87;7.70;;;16.40;99.90;;;;;;6107401;23;20432;-83
2023/06/16 12:31:56;;;;;;;9.90;8.10;;;16.70;99.90;;;;;;6115727;23;20473;-86
2023/06/16 12:34:25;;;;;;;7.60;6.80;;;16.60;99.90;;;;;;6112677;23;20506;-87
2023/06/16 12:36:53;;;;;;;9.13;7.80;;;16.70;1.00;;;;;;6110112;23;20491;-86
2023/06/16 12:39:21;;;;;;;9.73;7.30;;;17.00;99.90;;;;;;6106864;23;20518;-87
2023/06/16 12:42:02;;;;;;;7.27;6.30;;;17.30;99.90;;;;;;6105945;23;20447;-86
2023/06/16 12:44:45;;;;;;;10.10;8.13;;;17.50;99.90;;;;;;6112427;23;20401;-88
2023/06/16 12:47:14;;;;;;;6.27;5.77;;;17.50;99.90;;;;;;6124507;23;20422;-87
2023/06/16 12:49:42;;;;;;;7.17;5.90;;;;;;;;;;6118621;23;20885;-87
2023/06/16 12:52:11;;;;;;;9.40;8.10;;;17.60;1.00;;;;;;6107413;23;20717;-86