Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:09;;;;;;;1.27;1.10;;;11.70;77.30;;;;;;4933567;29;20044;-77
2022/06/01 00:03:38;;;;;;;1.13;1.02;;;11.60;77.30;;;;;;4935346;29;20044;-77
2022/06/01 00:06:04;;;;;;;1.15;0.93;;;11.60;77.40;;;;;;4918256;29;20412;-77
2022/06/01 00:08:30;;;;;;;1.02;0.88;;;11.60;77.40;;;;;;4917979;29;20055;-77
2022/06/01 00:10:57;;;;;;;2.05;0.93;;;11.60;77.40;;;;;;4916797;29;20039;-76
2022/06/01 00:13:23;;;;;;;1.20;1.02;;;11.50;77.40;;;;;;4965786;28;20037;-77
2022/06/01 00:15:50;;;;;;;1.10;1.00;;;11.50;77.40;;;;;;4973883;28;20039;-77
2022/06/01 00:18:16;;;;;;;1.45;0.95;;;11.50;77.40;;;;;;4975412;28;20051;-77
2022/06/01 00:20:43;;;;;;;1.02;0.93;;;11.60;77.50;;;;;;4992546;28;20038;-77
2022/06/01 00:23:09;;;;;;;1.02;0.90;;;11.50;77.50;;;;;;4975253;28;20034;-77
2022/06/01 00:25:41;;;;;;;1.27;1.00;;;11.60;77.70;;;;;;4992065;28;20057;-77
2022/06/01 00:28:08;;;;;;;1.23;1.08;;;11.50;77.70;;;;;;4972058;28;20039;-77
2022/06/01 00:30:35;;;;;;;1.08;0.98;;;11.50;77.70;;;;;;4992013;28;20503;-77
2022/06/01 00:33:02;;;;;;;1.02;0.93;;;11.40;77.70;;;;;;4974712;28;20110;-77
2022/06/01 00:35:28;;;;;;;1.08;0.98;;;11.40;77.70;;;;;;4991860;28;20026;-77
2022/06/01 00:37:54;;;;;;;1.10;0.93;;;11.40;77.70;;;;;;4973987;28;20055;-77
2022/06/01 00:40:27;;;;;;;1.65;1.35;;;11.40;77.70;;;;;;4992550;28;20494;-77
2022/06/01 00:42:57;;;;;;;1.67;1.25;;;11.40;77.80;;;;;;4992109;28;20565;-77
2022/06/01 00:45:24;;;;;;;1.08;0.93;;;11.40;77.80;;;;;;4975130;28;20390;-77
2022/06/01 00:47:50;;;;;;;1.05;0.95;;;11.40;77.80;;;;;;4992028;28;20045;-77
2022/06/01 00:50:28;;;;;;;1.10;1.00;;;11.40;77.90;;;;;;4991863;28;20043;-77
2022/06/01 00:52:59;;;;;;;2.25;1.40;;;11.30;78.00;;;;;;4991993;28;20034;-77
2022/06/01 00:55:31;;;;;;;1.23;0.95;;;11.30;77.90;;;;;;4974635;28;20034;-77
2022/06/01 00:58:05;;;;;;;1.00;0.90;;;11.30;77.90;;;;;;4958558;28;20367;-77
2022/06/01 01:00:33;;;;;;;1.52;1.15;;;11.30;77.90;;;;;;4975067;28;20081;-77
2022/06/01 01:03:03;;;;;;;1.40;1.10;;;11.30;78.00;;;;;;4991680;28;20398;-77
2022/06/01 01:05:33;;;;;;;0.88;0.80;;;11.30;78.00;;;;;;4958243;28;20031;-77
2022/06/01 01:08:02;;;;;;;0.80;0.80;;;11.30;78.00;;;;;;4974293;28;20061;-77
2022/06/01 01:10:29;;;;;;;1.77;1.10;;;11.30;78.10;;;;;;4974232;28;21364;-77
2022/06/01 01:12:57;;;;;;;1.40;1.13;;;11.40;78.10;;;;;;4991720;28;20030;-77
2022/06/01 01:15:27;;;;;;;1.45;1.20;;;11.30;78.10;;;;;;4992145;28;20108;-77
2022/06/01 01:17:54;;;;;;;1.70;1.33;;;11.30;78.20;;;;;;4991605;28;20030;-77
2022/06/01 01:20:20;;;;;;;1.25;1.00;;;11.50;78.30;;;;;;4992085;28;20085;-77
2022/06/01 01:22:59;;;;;;;1.23;1.10;;;11.30;78.20;;;;;;4991492;28;20088;-77
2022/06/01 01:25:35;;;;;;;1.75;1.05;;;11.40;78.30;;;;;;4975281;28;20035;-77
2022/06/01 01:28:03;;;;;;;2.13;1.40;;;11.30;78.20;;;;;;4991697;28;20042;-77
2022/06/01 01:30:43;;;;;;;1.73;1.50;;;11.30;78.20;;;;;;4977140;28;20057;-77
2022/06/01 01:33:21;;;;;;;1.20;1.10;;;11.30;78.30;;;;;;4994921;28;20035;-76
2022/06/01 01:35:50;;;;;;;1.60;1.25;;;11.30;78.40;;;;;;4995400;28;20038;-77
2022/06/01 01:38:40;;;;;;;1.05;0.90;;;11.30;78.40;;;;;;4995330;28;20475;-77
2022/06/01 01:41:13;;;;;;;1.23;1.05;;;11.30;78.40;;;;;;4994600;28;20121;-77
2022/06/01 01:43:48;;;;;;;1.20;1.00;;;11.30;78.40;;;;;;4994463;28;20533;-77
2022/06/01 01:46:14;;;;;;;0.82;0.82;;;11.30;78.40;;;;;;4995035;28;20046;-76
2022/06/01 01:48:41;;;;;;;1.45;1.20;;;11.30;78.40;;;;;;4994571;28;20066;-77
2022/06/01 01:51:06;;;;;;;0.80;0.80;;;11.30;78.50;;;;;;4961014;28;20085;-77
2022/06/01 01:53:33;;;;;;;1.08;0.70;;;11.20;78.40;;;;;;4994426;28;20038;-77
2022/06/01 01:56:12;;;;;;;1.00;0.90;;;11.30;78.50;;;;;;4994539;28;20039;-77
2022/06/01 01:59:03;;;;;;;1.15;1.05;;;11.30;78.60;;;;;;4994473;28;20034;-77
2022/06/01 02:01:53;;;;;;;1.15;0.80;;;11.30;78.70;;;;;;4977040;28;20126;-77
2022/06/01 02:07:18;;;;;;;0.80;0.80;;;11.30;78.60;;;;;;4964444;28;20054;-77
2022/06/01 02:15:03;;;;;;;1.15;1.00;;;11.20;78.60;;;;;;4977907;28;20092;-77
2022/06/01 02:17:40;;;;;;;0.68;0.68;;;11.30;78.70;;;;;;4976973;28;20402;-77
2022/06/01 02:20:15;;;;;;;0.98;0.80;;;11.30;78.80;;;;;;4994022;28;20050;-77
2022/06/01 02:22:42;;;;;;;1.08;0.98;;;11.20;78.80;;;;;;4994568;28;20034;-77
2022/06/01 02:25:11;;;;;;;0.60;0.60;;;11.20;78.80;;;;;;4993993;28;20490;-77
2022/06/01 02:27:38;;;;;;;1.02;0.60;;;11.20;79.00;;;;;;4994294;28;20506;-77
2022/06/01 02:30:14;;;;;;;0.60;0.60;;;11.30;79.10;;;;;;4976598;28;20045;-77
2022/06/01 02:32:41;;;;;;;0.88;0.75;;;11.20;79.00;;;;;;4993688;28;20118;-77
2022/06/01 02:35:09;;;;;;;0.65;0.63;;;11.20;78.90;;;;;;4976468;28;20042;-77
2022/06/01 02:37:39;;;;;;;0.50;0.50;;;11.30;78.90;;;;;;4993849;28;20039;-77
2022/06/01 02:40:09;;;;;;;1.15;0.73;;;11.20;78.90;;;;;;4960161;28;20157;-77
2022/06/01 02:42:46;;;;;;;0.77;0.77;;;11.20;79.00;;;;;;4993746;28;20046;-77
2022/06/01 02:45:14;;;;;;;0.63;0.63;;;11.20;79.10;;;;;;4959885;28;20066;-77
2022/06/01 02:47:44;;;;;;;0.75;0.63;;;11.20;79.00;;;;;;4976109;28;20045;-77
2022/06/01 02:50:14;;;;;;;0.80;0.80;;;11.20;79.00;;;;;;4993394;28;20509;-77
2022/06/01 02:52:41;;;;;;;1.50;0.70;;;11.30;79.10;;;;;;4994162;28;20494;-78
2022/06/01 02:55:08;;;;;;;0.77;0.77;;;11.30;79.00;;;;;;4993397;28;20298;-78
2022/06/01 02:57:36;;;;;;;1.00;0.90;;;11.30;79.00;;;;;;4976171;28;20050;-77
2022/06/01 03:00:08;;;;;;;0.80;0.80;;;11.40;79.10;;;;;;4993281;28;20038;-77
2022/06/01 03:02:38;;;;;;;0.80;0.80;;;11.20;79.10;;;;;;4993493;28;20038;-77
2022/06/01 03:05:06;;;;;;;0.60;0.60;;;11.20;79.10;;;;;;4993802;28;20490;-77
2022/06/01 03:07:32;;;;;;;0.55;0.55;;;11.20;79.10;;;;;;4993495;28;20077;-77
2022/06/01 03:09:58;;;;;;;0.85;0.80;;;11.30;79.30;;;;;;4993399;28;20390;-78
2022/06/01 03:12:23;;;;;;;0.85;0.75;;;11.30;79.30;;;;;;4974815;28;20038;-77
2022/06/01 03:14:49;;;;;;;1.00;0.90;;;11.20;79.30;;;;;;4975911;28;20403;-77
2022/06/01 03:17:15;;;;;;;0.70;0.70;;;11.20;79.40;;;;;;4993423;28;20176;-78
2022/06/01 03:19:40;;;;;;;0.70;0.65;;;11.20;79.50;;;;;;4993602;28;20041;-78
2022/06/01 03:22:06;;;;;;;1.20;0.90;;;11.20;79.50;;;;;;4993194;28;20120;-78
2022/06/01 03:24:32;;;;;;;1.15;1.00;;;11.30;79.60;;;;;;4976154;28;20034;-78
2022/06/01 03:26:58;;;;;;;1.08;0.93;;;11.10;79.60;;;;;;4975797;28;20054;-78
2022/06/01 03:29:25;;;;;;;0.80;0.80;;;11.10;79.70;;;;;;4993028;28;20026;-78
2022/06/01 03:31:52;;;;;;;0.88;0.88;;;11.10;79.80;;;;;;4960683;28;20038;-78
2022/06/01 03:34:19;;;;;;;1.38;0.85;;;11.00;79.80;;;;;;4974909;28;20027;-77
2022/06/01 03:36:46;;;;;;;0.77;0.70;;;11.10;79.90;;;;;;4959275;28;20031;-77
2022/06/01 03:39:11;;;;;;;0.80;0.70;;;11.10;79.90;;;;;;4976074;28;20096;-78
2022/06/01 03:41:37;;;;;;;0.73;0.70;;;11.00;79.90;;;;;;4975587;28;20494;-78
2022/06/01 03:46:48;;;;;;;0.93;0.80;;;11.00;80.00;;;;;;4993310;28;20144;-78
2022/06/01 03:49:13;;;;;;;0.73;0.73;;;11.10;80.00;;;;;;4993773;28;20089;-78
2022/06/01 03:51:39;;;;;;;0.95;0.85;;;11.00;80.00;;;;;;4975578;28;20038;-78
2022/06/01 03:54:06;;;;;;;0.90;0.60;;;10.90;80.00;;;;;;4994733;28;20031;-78
2022/06/01 03:56:32;;;;;;;0.70;0.70;;;11.10;80.10;;;;;;4976505;28;20041;-78
2022/06/01 03:58:59;;;;;;;0.70;0.63;;;11.10;80.10;;;;;;4996038;28;20040;-78
2022/06/01 04:01:24;;;;;;;0.77;0.50;;;11.10;80.10;;;;;;4977587;28;20498;-78
2022/06/01 04:03:51;;;;;;;0.50;0.50;;;11.00;80.00;;;;;;4960589;28;20042;-78
2022/06/01 04:06:17;;;;;;;0.63;0.60;;;11.10;80.00;;;;;;4978486;28;20046;-78
2022/06/01 04:08:43;;;;;;;0.73;0.70;;;11.10;80.00;;;;;;4996188;28;20057;-79
2022/06/01 04:11:09;;;;;;;0.32;0.32;;;11.10;80.00;;;;;;4976141;28;20046;-78
2022/06/01 04:13:35;;;;;;;0.50;0.47;;;11.10;79.90;;;;;;4945193;28;20030;-78
2022/06/01 04:16:02;;;;;;;0.90;0.70;;;11.10;79.90;;;;;;4995224;28;20043;-78
2022/06/01 04:18:27;;;;;;;1.30;1.00;;;11.10;80.00;;;;;;4977192;28;20034;-78
2022/06/01 04:20:54;;;;;;;0.80;0.80;;;11.10;80.00;;;;;;4978877;28;20034;-79
2022/06/01 04:23:20;;;;;;;1.60;1.15;;;11.20;80.10;;;;;;4994269;28;20487;-79
2022/06/01 04:25:46;;;;;;;1.30;1.17;;;11.10;80.00;;;;;;4974266;28;20045;-79
2022/06/01 04:28:12;;;;;;;1.20;1.10;;;11.10;80.00;;;;;;4976605;28;20116;-79
2022/06/01 04:30:38;;;;;;;1.33;1.00;;;11.10;80.10;;;;;;4994588;28;20029;-79
2022/06/01 04:33:04;;;;;;;1.83;1.30;;;11.20;80.00;;;;;;4977147;28;20026;-78
2022/06/01 04:35:30;;;;;;;2.47;1.70;;;11.20;79.90;;;;;;4976616;28;20030;-79
2022/06/01 04:38:12;;;;;;;1.35;1.02;;;11.20;79.90;;;;;;4976685;28;20039;-78
2022/06/01 04:40:40;;;;;;;1.55;1.13;;;11.30;80.00;;;;;;4977644;28;20041;-79
2022/06/01 04:43:06;;;;;;;1.88;1.38;;;11.30;79.90;;;;;;4992619;28;20030;-79
2022/06/01 04:45:32;;;;;;;1.70;1.30;;;11.30;79.90;;;;;;4992655;28;20039;-78
2022/06/01 04:47:57;;;;;;;1.83;1.45;;;11.30;79.80;;;;;;4959013;28;20390;-78
2022/06/01 04:50:23;;;;;;;2.33;1.58;;;11.40;79.90;;;;;;4992722;28;20030;-78
2022/06/01 04:52:49;;;;;;;2.53;1.70;;;11.40;79.90;;;;;;4974841;28;20483;-79
2022/06/01 04:55:14;;;;;;;1.83;1.38;;;11.40;79.80;;;;;;4974790;28;20030;-79
2022/06/01 04:57:40;;;;;;;1.35;1.25;;;11.40;79.80;;;;;;4992267;28;20031;-79
2022/06/01 05:00:08;;;;;;;2.15;1.48;;;11.50;79.90;;;;;;4992030;28;20031;-79
2022/06/01 05:02:34;;;;;;;2.45;1.42;;;11.50;79.80;;;;;;4992922;28;20043;-79
2022/06/01 05:05:00;;;;;;;1.70;1.33;;;11.50;79.70;;;;;;4960624;28;20161;-78
2022/06/01 05:07:26;;;;;;;1.70;1.40;;;11.50;79.70;;;;;;4961976;28;20100;-78
2022/06/01 05:09:51;;;;;;;1.67;1.38;;;11.60;79.60;;;;;;4977625;28;20122;-79
2022/06/01 05:12:17;;;;;;;2.03;1.40;;;11.70;79.60;;;;;;4995885;28;20051;-78
2022/06/01 05:14:43;;;;;;;3.70;1.73;;;11.70;79.60;;;;;;4962157;28;20034;-78
2022/06/01 05:17:09;;;;;;;2.22;1.55;;;11.60;79.70;;;;;;4995526;28;20046;-79
2022/06/01 05:19:35;;;;;;;1.85;1.45;;;11.60;79.80;;;;;;4977692;28;20042;-79
2022/06/01 05:22:01;;;;;;;1.88;1.42;;;11.60;79.90;;;;;;4977732;28;20039;-78
2022/06/01 05:24:27;;;;;;;1.90;1.40;;;11.60;80.00;;;;;;4977581;28;20038;-80
2022/06/01 05:26:52;;;;;;;1.83;1.30;;;11.60;80.10;;;;;;4978060;28;20047;-78
2022/06/01 05:29:18;;;;;;;1.90;1.42;;;11.60;80.20;;;;;;4977712;28;20034;-78
2022/06/01 05:31:45;;;;;;;2.17;1.45;;;11.60;80.30;;;;;;4977626;28;20030;-78
2022/06/01 05:34:11;;;;;;;2.38;1.70;;;11.60;80.30;;;;;;4977378;28;20544;-78
2022/06/01 05:36:37;;;;;;;1.60;1.27;;;11.80;80.30;;;;;;4977672;28;20112;-78
2022/06/01 05:39:03;;;;;;;2.63;1.70;;;11.80;80.10;;;;;;4962199;28;20042;-78
2022/06/01 05:41:29;;;;;;;2.25;1.48;;;11.90;80.00;;;;;;4977448;28;20030;-79
2022/06/01 05:43:55;;;;;;;2.10;1.50;;;12.00;79.80;;;;;;4977936;28;20043;-78
2022/06/01 05:46:23;;;;;;;1.95;1.35;;;12.10;79.80;;;;;;4977437;28;20034;-78
2022/06/01 05:48:49;;;;;;;1.60;1.30;;;12.10;79.70;;;;;;4995495;28;20038;-78
2022/06/01 05:51:15;;;;;;;1.83;1.50;;;12.00;79.50;;;;;;4980969;28;20045;-78
2022/06/01 05:53:41;;;;;;;1.80;1.30;;;12.20;79.60;;;;;;4982548;28;20030;-78
2022/06/01 05:56:07;;;;;;;1.88;1.27;;;12.10;79.60;;;;;;4977712;28;20061;-78
2022/06/01 05:58:33;;;;;;;1.13;1.00;;;12.10;79.70;;;;;;4980844;28;20129;-79
2022/06/01 06:01:03;;;;;;;1.33;1.10;;;12.10;79.70;;;;;;4979437;28;20144;-78
2022/06/01 06:03:30;;;;;;;1.42;1.02;;;12.10;79.80;;;;;;4963428;28;20030;-78
2022/06/01 06:08:40;;;;;;;1.20;1.00;;;12.20;79.80;;;;;;4997755;28;20065;-80
2022/06/01 06:11:06;;;;;;;1.17;1.00;;;12.10;79.80;;;;;;4997418;28;20101;-81
2022/06/01 06:13:34;;;;;;;1.30;1.20;;;12.10;79.90;;;;;;5008087;28;20026;-79
2022/06/01 06:16:01;;;;;;;1.55;1.25;;;12.20;79.90;;;;;;4976065;28;20053;-78
2022/06/01 06:18:26;;;;;;;1.40;1.20;;;12.10;79.80;;;;;;5012750;28;20054;-79
2022/06/01 06:20:52;;;;;;;2.22;1.15;;;12.30;79.80;;;;;;4984174;28;20030;-79
2022/06/01 06:23:18;;;;;;;1.65;1.20;;;12.30;79.70;;;;;;4988589;28;20031;-78
2022/06/01 06:25:44;;;;;;;1.17;1.00;;;12.40;79.60;;;;;;4997920;28;20030;-79
2022/06/01 06:28:11;;;;;;;1.70;1.30;;;12.50;79.40;;;;;;5018716;28;20062;-78
2022/06/01 06:30:38;;;;;;;1.38;1.05;;;12.50;79.30;;;;;;5001591;28;20077;-78
2022/06/01 06:33:06;;;;;;;1.27;1.13;;;12.70;79.40;;;;;;4999359;28;20498;-78
2022/06/01 06:35:32;;;;;;;1.23;1.10;;;12.80;79.10;;;;;;5001817;28;20054;-79
2022/06/01 06:37:59;;;;;;;1.67;1.40;;;12.80;78.80;;;;;;4999603;28;20121;-79
2022/06/01 06:40:25;;;;;;;1.95;1.38;;;12.90;78.60;;;;;;4983522;28;20455;-78
2022/06/01 06:42:52;;;;;;;2.03;1.20;;;13.00;78.50;;;;;;5016935;28;20030;-78
2022/06/01 06:45:19;;;;;;;1.35;1.25;;;13.20;78.40;;;;;;5016672;28;20027;-78
2022/06/01 06:47:45;;;;;;;1.40;1.30;;;13.30;78.20;;;;;;4995571;28;20054;-78
2022/06/01 06:50:14;;;;;;;1.30;1.20;;;13.40;78.10;;;;;;4984261;28;20044;-78
2022/06/01 06:52:40;;;;;;;1.27;1.17;;;13.50;77.90;;;;;;5013516;28;20030;-79
2022/06/01 06:55:07;;;;;;;1.42;1.23;;;13.70;77.80;;;;;;5015214;28;20066;-78
2022/06/01 06:57:33;;;;;;;0.80;0.80;;;13.80;77.50;;;;;;5015663;28;20051;-78
2022/06/01 07:00:19;;;;;;;0.80;0.80;;;14.00;77.30;;;;;;5000741;28;20046;-77
2022/06/01 07:02:58;;;;;;;0.77;0.77;;;14.10;77.30;;;;;;5000386;28;20033;-76
2022/06/01 07:08:15;;;;;;;1.52;1.20;;;14.40;76.80;;;;;;4988355;28;20054;-78
2022/06/01 07:10:43;;;;;;;1.50;1.08;;;14.60;76.70;;;;;;4970259;28;20038;-76
2022/06/01 07:16:21;;;;;;;1.20;0.77;;;14.70;76.70;;;;;;4888297;29;20048;-79
2022/06/01 07:18:49;;;;;;;1.38;0.90;;;14.80;76.70;;;;;;4828503;29;20137;-77
2022/06/01 07:21:17;;;;;;;0.80;0.80;;;14.90;76.80;;;;;;4825535;29;20050;-76
2022/06/01 07:23:44;;;;;;;1.95;1.13;;;14.90;76.80;;;;;;4821649;29;20613;-75
2022/06/01 07:26:14;;;;;;;1.27;0.95;;;15.10;76.90;;;;;;4822829;29;20050;-77
2022/06/01 07:28:40;;;;;;;1.30;0.93;;;15.20;76.50;;;;;;4824771;29;20050;-76
2022/06/01 07:31:06;;;;;;;1.17;0.77;;;15.30;76.50;;;;;;4828810;29;20046;-76
2022/06/01 07:33:33;;;;;;;0.95;0.95;;;15.30;76.30;;;;;;4833506;29;20042;-75
2022/06/01 07:36:45;;;;;;;0.85;0.77;;;15.50;76.50;;;;;;4839362;29;20034;-79
2022/06/01 07:44:53;;;;;;;1.25;0.80;;;16.10;75.40;;;;;;4775792;30;20126;-78
2022/06/01 07:47:19;;;;;;;0.80;0.80;;;16.40;75.10;;;;;;4820942;29;20494;-77
2022/06/01 07:49:47;;;;;;;1.13;0.95;;;16.50;74.80;;;;;;4828730;29;20033;-77
2022/06/01 07:52:35;;;;;;;1.00;0.90;;;16.70;74.70;;;;;;4876197;29;20049;-78
2022/06/01 07:55:02;;;;;;;0.98;0.90;;;16.80;74.20;;;;;;4878261;29;20064;-78
2022/06/01 07:57:28;;;;;;;1.30;0.75;;;16.90;74.00;;;;;;4877979;29;20104;-78
2022/06/01 07:59:54;;;;;;;0.88;0.63;;;16.90;74.00;;;;;;4846394;29;20128;-78
2022/06/01 08:05:49;;;;;;;1.40;0.90;;;16.60;74.40;;;;;;4792808;29;20143;-76
2022/06/01 08:08:15;;;;;;;0.95;0.85;;;16.70;75.10;;;;;;4771290;29;20071;-78
2022/06/01 08:10:41;;;;;;;0.80;0.80;;;16.80;74.50;;;;;;4808213;29;20053;-76
2022/06/01 08:13:14;;;;;;;1.00;0.90;;;16.80;74.60;;;;;;4832516;29;20109;-78
2022/06/01 08:15:47;;;;;;;1.00;0.90;;;16.80;74.50;;;;;;4852170;29;20073;-77
2022/06/01 08:18:24;;;;;;;1.02;0.80;;;17.10;74.30;;;;;;4877221;29;20045;-76
2022/06/01 08:20:51;;;;;;;0.82;0.75;;;17.20;73.90;;;;;;4840537;29;20054;-77
2022/06/01 08:23:17;;;;;;;1.08;0.70;;;17.30;73.60;;;;;;4840760;29;20046;-77
2022/06/01 08:25:43;;;;;;;1.30;1.00;;;17.20;73.50;;;;;;4840534;29;20514;-76
2022/06/01 08:28:09;;;;;;;1.08;0.98;;;17.10;73.90;;;;;;4841542;29;20054;-77
2022/06/01 08:30:38;;;;;;;1.40;1.00;;;17.10;74.00;;;;;;4840014;29;20046;-77
2022/06/01 08:33:05;;;;;;;0.70;0.70;;;17.30;73.50;;;;;;4824544;29;20498;-78
2022/06/01 08:35:36;;;;;;;0.80;0.80;;;17.30;73.00;;;;;;4842905;29;20407;-78
2022/06/01 08:38:08;;;;;;;1.20;1.10;;;17.30;73.30;;;;;;4875640;29;20053;-80
2022/06/01 08:40:47;;;;;;;0.80;0.80;;;17.20;73.10;;;;;;4867660;29;20112;-79
2022/06/01 08:43:15;;;;;;;0.60;0.60;;;17.10;73.40;;;;;;4961883;28;20046;-77
2022/06/01 08:45:49;;;;;;;0.70;0.70;;;17.20;73.60;;;;;;4974951;28;20409;-78
2022/06/01 08:48:28;;;;;;;0.88;0.82;;;17.60;73.10;;;;;;4955621;29;20051;-84
2022/06/01 08:50:55;;;;;;;0.80;0.80;;;17.80;72.30;;;;;;4951596;28;20110;-79
2022/06/01 08:53:22;;;;;;;0.60;0.60;;;17.80;71.80;;;;;;4936519;29;20043;-77
2022/06/01 08:55:55;;;;;;;1.33;0.70;;;17.60;72.00;;;;;;4940861;28;20067;-80
2022/06/01 08:58:37;;;;;;;0.47;0.47;;;17.50;72.70;;;;;;4940319;29;20028;-80
2022/06/01 09:01:19;;;;;;;0.50;0.50;;;17.30;73.00;;;;;;4924996;28;20074;-78
2022/06/01 09:04:22;;;;;;;0.77;0.60;;;17.60;73.00;;;;;;4935347;28;20036;-78
2022/06/01 09:06:54;;;;;;;0.52;0.52;;;17.80;72.30;;;;;;4950615;28;20055;-76
2022/06/01 09:09:30;;;;;;;0.40;0.40;;;18.00;71.70;;;;;;4954956;28;20032;-78
2022/06/01 09:12:30;;;;;;;0.50;0.50;;;18.30;71.20;;;;;;4953299;28;20046;-84
2022/06/01 09:14:58;;;;;;;0.70;0.70;;;18.70;70.60;;;;;;4923187;29;20174;-80
2022/06/01 09:17:32;;;;;;;0.80;0.70;;;18.80;70.20;;;;;;4937651;29;20071;-79
2022/06/01 09:22:53;;;;;;;0.95;0.73;;;19.20;69.40;;;;;;4981559;28;20512;-80
2022/06/01 09:25:27;;;;;;;1.00;0.80;;;19.20;69.30;;;;;;4982063;28;20042;-80
2022/06/01 09:28:13;;;;;;;1.42;1.10;;;19.00;69.50;;;;;;4949710;28;20073;-81
2022/06/01 09:30:42;;;;;;;0.98;0.90;;;18.70;70.00;;;;;;4959979;28;20421;-79
2022/06/01 09:33:23;;;;;;;1.08;0.80;;;18.60;70.80;;;;;;4992662;28;20034;-82
2022/06/01 09:36:02;;;;;;;1.13;0.80;;;18.40;71.00;;;;;;4994575;28;20038;-79
2022/06/01 09:38:49;;;;;;;0.80;0.80;;;18.70;70.70;;;;;;4977496;28;20030;-78
2022/06/01 09:41:31;;;;;;;1.30;0.88;;;18.70;70.10;;;;;;4976559;28;20113;-78
2022/06/01 09:44:05;;;;;;;0.88;0.80;;;18.70;70.30;;;;;;4999072;28;20391;-78
2022/06/01 09:46:50;;;;;;;1.05;0.93;;;18.60;70.20;;;;;;4992123;28;20050;-79
2022/06/01 09:49:25;;;;;;;0.60;0.60;;;18.40;70.10;;;;;;4974406;28;20034;-77
2022/06/01 09:52:37;;;;;;;0.80;0.80;;;18.30;70.50;;;;;;4995919;28;20030;-83
2022/06/01 09:55:15;;;;;;;0.80;0.80;;;18.00;70.80;;;;;;4982205;28;20202;-76
2022/06/01 09:57:42;;;;;;;1.00;0.90;;;17.80;71.50;;;;;;4961344;28;20596;-75
2022/06/01 10:06:11;;;;;;;0.40;0.40;;;16.60;73.80;;;;;;4980853;28;20509;-74
2022/06/01 10:08:42;;;;;;;0.52;0.52;;;16.50;74.10;;;;;;4998658;28;20120;-75
2022/06/01 10:11:29;;;;;;;0.68;0.68;;;16.60;74.40;;;;;;5001127;28;20049;-75
2022/06/01 10:14:14;;;;;;;0.70;0.70;;;16.80;74.10;;;;;;5003956;28;20065;-75
2022/06/01 10:17:13;;;;;;;1.13;0.88;;;17.00;73.60;;;;;;5008226;28;20046;-79
2022/06/01 10:20:13;;;;;;;1.25;0.70;;;17.30;72.50;;;;;;5001457;28;20061;-81
2022/06/01 10:22:49;;;;;;;0.67;0.67;;;17.50;71.40;;;;;;4969867;28;20050;-79
2022/06/01 10:25:47;;;;;;;1.00;1.00;;;17.60;71.10;;;;;;4943372;29;20043;-83
2022/06/01 10:28:35;;;;;;;1.00;0.90;;;17.70;70.60;;;;;;4948150;29;20070;-81
2022/06/01 10:31:04;;;;;;;1.23;1.13;;;17.70;70.50;;;;;;4958406;29;20047;-79
2022/06/01 10:33:38;;;;;;;0.80;0.80;;;17.50;70.70;;;;;;4942832;28;20071;-79
2022/06/01 10:36:44;;;;;;;0.60;0.60;;;17.30;71.70;;;;;;4942218;28;20139;-82
2022/06/01 10:39:31;;;;;;;0.60;0.60;;;17.10;71.60;;;;;;4954960;28;20509;-80
2022/06/01 10:42:11;;;;;;;0.85;0.85;;;17.10;71.90;;;;;;4939472;29;20066;-79
2022/06/01 10:45:01;;;;;;;1.00;0.90;;;17.00;71.90;;;;;;4906450;29;20071;-79
2022/06/01 10:47:42;;;;;;;1.02;0.90;;;16.80;71.90;;;;;;4937164;29;20318;-80
2022/06/01 10:50:17;;;;;;;0.80;0.80;;;16.60;72.10;;;;;;4922909;29;20062;-79
2022/06/01 10:52:49;;;;;;;0.80;0.80;;;16.40;72.40;;;;;;4938094;29;20135;-78
2022/06/01 10:55:23;;;;;;;0.88;0.88;;;16.20;72.80;;;;;;4941913;28;20058;-79
2022/06/01 10:57:49;;;;;;;0.70;0.70;;;15.90;73.30;;;;;;4994818;28;20038;-78
2022/06/01 11:00:19;;;;;;;0.70;0.60;;;15.70;73.70;;;;;;4976820;28;20518;-80
2022/06/01 11:03:08;;;;;;;1.27;0.90;;;15.60;74.00;;;;;;4978690;28;20042;-79
2022/06/01 11:05:47;;;;;;;0.80;0.80;;;15.50;73.90;;;;;;4994884;28;20367;-77
2022/06/01 11:08:46;;;;;;;0.80;0.80;;;15.30;74.10;;;;;;4969785;28;20106;-77
2022/06/01 11:11:28;;;;;;;0.60;0.60;;;15.20;74.00;;;;;;4981172;28;20062;-77
2022/06/01 11:17:45;;;;;;;0.60;0.52;;;15.00;73.90;;;;;;4989384;28;20034;-78
2022/06/01 11:20:49;;;;;;;0.30;0.30;;;15.20;73.10;;;;;;4997068;28;20047;-78
2022/06/01 11:23:34;;;;;;;0.55;0.55;;;15.20;72.60;;;;;;4942345;29;20483;-75
2022/06/01 11:26:26;;;;;;;0.70;0.70;;;15.20;72.60;;;;;;4953385;29;20051;-75
2022/06/01 11:29:11;;;;;;;0.63;0.63;;;15.00;72.70;;;;;;4952430;29;20536;-76
2022/06/01 11:31:40;;;;;;;1.42;0.85;;;15.00;72.90;;;;;;4920575;29;20082;-75
2022/06/01 11:34:14;;;;;;;0.95;0.82;;;14.80;73.10;;;;;;4937081;29;20152;-76
2022/06/01 11:37:06;;;;;;;0.57;0.50;;;14.70;73.40;;;;;;4952933;28;20126;-77
2022/06/01 11:39:51;;;;;;;0.60;0.60;;;14.70;73.70;;;;;;4951289;28;20109;-75
2022/06/01 11:42:28;;;;;;;0.85;0.80;;;14.70;73.70;;;;;;4920537;29;20058;-76
2022/06/01 11:45:13;;;;;;;0.85;0.70;;;14.90;73.60;;;;;;4936671;29;20043;-75
2022/06/01 11:47:52;;;;;;;1.08;0.90;;;14.90;73.40;;;;;;4938599;28;20083;-75
2022/06/01 11:50:43;;;;;;;1.02;0.80;;;14.80;73.40;;;;;;4919119;29;20043;-75
2022/06/01 11:53:18;;;;;;;0.85;0.80;;;15.00;73.50;;;;;;4925967;28;20055;-75
2022/06/01 11:55:46;;;;;;;0.80;0.80;;;15.20;73.00;;;;;;4944766;28;20053;-76
2022/06/01 11:58:34;;;;;;;0.90;0.77;;;15.30;72.80;;;;;;4958061;28;20081;-76
2022/06/01 12:01:15;;;;;;;1.20;1.10;;;15.30;72.60;;;;;;4964563;28;20416;-79
2022/06/01 12:04:19;;;;;;;1.20;1.00;;;15.40;72.60;;;;;;4989141;28;20046;-78
2022/06/01 12:07:05;;;;;;;1.35;1.08;;;15.30;72.60;;;;;;4975314;28;20101;-76
2022/06/01 12:09:38;;;;;;;0.68;0.68;;;15.20;72.90;;;;;;5000086;28;20053;-76
2022/06/01 12:12:05;;;;;;;0.73;0.73;;;15.30;73.10;;;;;;4976177;28;20041;-77
2022/06/01 12:14:36;;;;;;;0.98;0.80;;;15.40;72.80;;;;;;4976457;28;20138;-76
2022/06/01 12:17:28;;;;;;;1.73;0.95;;;15.70;72.50;;;;;;4977433;28;20038;-76
2022/06/01 12:20:24;;;;;;;1.40;0.75;;;15.90;72.00;;;;;;4977090;28;20049;-77
2022/06/01 12:28:55;;;;;;;1.10;0.82;;;16.10;71.80;;;;;;4974984;28;20050;-75
2022/06/01 12:31:33;;;;;;;0.63;0.52;;;16.20;71.60;;;;;;4960277;28;20030;-80
2022/06/01 12:34:27;;;;;;;0.75;0.43;;;16.40;70.90;;;;;;4975278;28;20047;-80
2022/06/01 12:37:11;;;;;;;0.60;0.40;;;16.60;70.30;;;;;;4980860;28;20047;-76
2022/06/01 12:39:50;;;;;;;0.32;0.30;;;16.70;69.90;;;;;;4956924;28;20039;-77
2022/06/01 12:42:27;;;;;;;0.43;0.43;;;16.80;69.60;;;;;;4970758;28;20030;-79
2022/06/01 12:44:56;;;;;;;0.73;0.38;;;17.00;69.30;;;;;;4970873;28;20042;-80
2022/06/01 12:47:35;;;;;;;0.75;0.50;;;17.00;68.90;;;;;;4954905;28;20039;-79
2022/06/01 12:50:19;;;;;;;0.30;0.30;;;17.00;68.60;;;;;;4971241;28;20122;-80
2022/06/01 12:52:48;;;;;;;0.20;0.20;;;17.10;68.70;;;;;;4954244;28;20047;-79
2022/06/01 12:55:21;;;;;;;0.30;0.30;;;17.00;68.40;;;;;;4955632;28;20046;-80
2022/06/01 12:58:11;;;;;;;0.30;0.30;;;17.20;68.30;;;;;;4970865;28;20098;-80
2022/06/01 13:00:47;;;;;;;0.40;0.40;;;17.30;67.90;;;;;;4918022;29;20044;-78
2022/06/01 13:10:47;;;;;;;0.40;0.40;;;17.40;67.40;;;;;;4808354;29;20061;-83
2022/06/01 13:17:18;;;;;;;0.30;0.30;;;17.30;67.30;;;;;;4767967;30;20108;-82
2022/06/01 13:23:37;;;;;;;0.30;0.30;;;17.40;66.90;;;;;;4766126;30;20109;-79
2022/06/01 13:26:06;;;;;;;0.40;0.20;;;17.40;66.50;;;;;;4757523;30;20048;-78
2022/06/01 13:28:53;;;;;;;0.20;0.20;;;17.50;67.20;;;;;;4756906;30;20035;-78
2022/06/01 13:32:16;;;;;;;0.20;0.20;;;17.40;66.20;;;;;;4755647;30;20054;-82
2022/06/01 13:34:50;;;;;;;0.50;0.30;;;17.60;66.30;;;;;;4722695;30;20138;-80
2022/06/01 13:37:21;;;;;;;0.30;0.30;;;17.50;65.80;;;;;;4731663;30;20056;-79
2022/06/01 13:39:53;;;;;;;;;;;17.40;65.90;;;;;;4771555;30;20093;-80
2022/06/01 13:42:38;;;;;;;0.32;0.32;;;17.40;66.10;;;;;;4792996;29;19934;-79
2022/06/01 13:45:14;;;;;;;0.28;0.28;;;17.30;66.00;;;;;;4804150;29;20054;-80
2022/06/01 13:47:56;;;;;;;0.50;0.50;;;17.20;66.10;;;;;;4837322;29;20557;-81
2022/06/01 13:50:32;;;;;;;0.40;0.40;;;17.20;66.10;;;;;;4828073;29;20045;-79
2022/06/01 13:53:06;;;;;;;0.50;0.40;;;17.20;66.20;;;;;;4847610;29;20055;-78
2022/06/01 13:55:35;;;;;;;0.65;0.50;;;17.20;65.90;;;;;;4863684;29;20058;-79
2022/06/01 13:58:17;;;;;;;0.75;0.55;;;17.30;65.60;;;;;;4862728;29;20051;-79
2022/06/01 14:00:45;;;;;;;0.43;0.43;;;17.30;65.50;;;;;;4863609;29;20045;-77
2022/06/01 14:03:22;;;;;;;0.63;0.40;;;17.30;65.60;;;;;;4866298;29;20080;-79
2022/06/01 14:06:10;;;;;;;0.32;0.32;;;17.50;65.50;;;;;;4900926;29;20051;-82
2022/06/01 14:08:49;;;;;;;0.50;0.40;;;17.70;64.90;;;;;;4888795;29;20048;-79
2022/06/01 14:11:40;;;;;;;0.30;0.30;;;17.80;64.40;;;;;;4903302;29;20037;-80
2022/06/01 14:14:29;;;;;;;0.75;0.45;;;17.90;64.30;;;;;;4897873;29;20080;-81
2022/06/01 14:17:01;;;;;;;0.40;0.40;;;17.80;64.40;;;;;;4882963;29;20040;-82
2022/06/01 14:19:30;;;;;;;0.50;0.50;;;17.70;64.50;;;;;;4880894;29;20041;-80