Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:49;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4988996;28;20483;-70
2023/10/06 00:04:16;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4990861;28;20034;-70
2023/10/06 00:06:43;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4984722;28;20034;-70
2023/10/06 00:09:28;;;;;;;0.00;0.00;;;15.60;87.00;;;;;;4992536;28;20038;-70
2023/10/06 00:11:57;;;;;;;0.00;0.00;;;15.60;86.90;;;;;;4991276;28;20132;-70
2023/10/06 00:17:17;;;;;;;0.52;0.52;;;15.60;87.00;;;;;;4989446;28;20039;-70
2023/10/06 00:19:51;;;;;;;0.10;0.10;;;15.60;87.10;;;;;;4985600;28;20066;-69
2023/10/06 00:24:48;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4992525;28;20116;-70
2023/10/06 00:27:14;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4992591;28;20482;-70
2023/10/06 00:29:54;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4992229;28;20050;-69
2023/10/06 00:32:27;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4990934;28;20534;-70
2023/10/06 00:35:10;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4983632;28;20086;-70
2023/10/06 00:37:38;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4977036;28;20388;-69
2023/10/06 00:40:11;;;;;;;0.57;0.57;;;15.60;87.20;;;;;;4979983;28;20462;-70
2023/10/06 00:42:38;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4981592;28;20042;-70
2023/10/06 00:45:09;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4988625;28;20046;-70
2023/10/06 00:47:41;;;;;;;0.00;0.00;;;15.60;87.30;;;;;;4975307;28;20477;-69
2023/10/06 00:50:11;;;;;;;0.03;0.03;;;15.60;87.30;;;;;;4984718;28;20076;-70
2023/10/06 00:52:39;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4991859;28;20054;-70
2023/10/06 00:55:10;;;;;;;0.00;0.00;;;15.60;87.00;;;;;;4985283;28;20058;-71
2023/10/06 00:57:36;;;;;;;0.00;0.00;;;15.60;87.00;;;;;;4980968;28;20483;-70
2023/10/06 01:00:05;;;;;;;0.00;0.00;;;15.60;86.90;;;;;;4981882;28;20085;-70
2023/10/06 01:02:33;;;;;;;0.10;0.10;;;15.60;87.00;;;;;;4979583;28;20043;-70
2023/10/06 01:05:00;;;;;;;0.73;0.73;;;15.60;86.90;;;;;;4981381;28;20046;-70
2023/10/06 01:07:25;;;;;;;2.40;0.63;;;15.60;86.90;;;;;;4983261;28;20042;-70
2023/10/06 01:10:06;;;;;;;0.10;0.10;;;15.60;86.90;;;;;;4984732;28;20517;-70
2023/10/06 01:12:32;;;;;;;0.00;0.00;;;15.60;86.80;;;;;;4992026;28;20105;-70
2023/10/06 01:15:15;;;;;;;0.08;0.08;;;15.60;86.80;;;;;;4991117;28;20410;-71
2023/10/06 01:17:41;;;;;;;0.00;0.00;;;15.60;87.00;;;;;;4984472;28;20046;-70
2023/10/06 01:20:10;;;;;;;0.00;0.00;;;15.60;87.00;;;;;;4981116;28;20120;-70
2023/10/06 01:22:41;;;;;;;0.10;0.10;;;15.60;87.10;;;;;;4975261;28;20129;-71
2023/10/06 01:25:13;;;;;;;;;;;15.60;87.10;;;;;;4975828;28;20047;-70
2023/10/06 01:27:39;;;;;;;0.43;0.43;;;15.60;87.10;;;;;;4991773;28;19928;-70
2023/10/06 01:30:17;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4986835;28;20042;-71
2023/10/06 01:32:44;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4990508;28;20060;-70
2023/10/06 01:35:12;;;;;;;0.00;0.00;;;15.60;87.30;;;;;;4985822;28;20046;-70
2023/10/06 01:37:45;;;;;;;0.10;0.10;;;15.60;87.60;;;;;;4980751;28;20528;-71
2023/10/06 01:42:50;;;;;;;0.40;0.35;;;15.60;87.60;;;;;;4991670;28;20050;-70
2023/10/06 01:45:21;;;;;;;0.68;0.68;;;15.60;87.70;;;;;;4988461;28;20050;-71
2023/10/06 01:48:14;;;;;;;0.77;0.65;;;15.50;87.60;;;;;;4990373;28;20053;-70
2023/10/06 01:50:40;;;;;;;0.00;0.00;;;15.60;87.50;;;;;;4976169;28;20046;-70
2023/10/06 01:53:07;;;;;;;0.00;0.00;;;15.60;87.40;;;;;;4979105;28;20101;-70
2023/10/06 01:55:38;;;;;;;0.35;0.35;;;15.60;87.50;;;;;;4977155;28;20082;-70
2023/10/06 01:58:11;;;;;;;0.00;0.00;;;15.60;87.40;;;;;;4980326;28;20046;-70
2023/10/06 02:00:37;;;;;;;0.00;0.00;;;15.60;87.40;;;;;;4984907;28;20046;-70
2023/10/06 02:03:04;;;;;;;0.00;0.00;;;15.50;87.20;;;;;;4984308;28;20392;-70
2023/10/06 02:05:30;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4990344;28;20070;-70
2023/10/06 02:08:00;;;;;;;0.00;0.00;;;15.50;87.20;;;;;;4978862;28;20495;-71
2023/10/06 02:10:26;;;;;;;0.00;0.00;;;15.60;87.00;;;;;;4983845;28;20078;-70
2023/10/06 02:12:52;;;;;;;0.08;0.08;;;15.60;86.90;;;;;;4973412;28;20122;-70
2023/10/06 02:15:18;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4989353;28;20136;-70
2023/10/06 02:17:44;;;;;;;0.10;0.10;;;15.50;87.00;;;;;;4990550;28;20069;-70
2023/10/06 02:22:52;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4990439;28;20042;-70
2023/10/06 02:25:20;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4990118;28;20050;-70
2023/10/06 02:27:47;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4984752;28;20043;-70
2023/10/06 02:30:15;;;;;;;0.03;0.03;;;15.50;87.10;;;;;;4984626;28;20462;-70
2023/10/06 02:32:43;;;;;;;0.00;0.00;;;15.50;87.00;;;;;;4985854;28;20427;-70
2023/10/06 02:35:09;;;;;;;0.00;0.00;;;15.50;87.20;;;;;;4981446;28;20575;-70
2023/10/06 02:37:34;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4983478;28;20125;-70
2023/10/06 02:40:00;;;;;;;0.00;0.00;;;15.50;87.20;;;;;;4986261;28;20130;-70
2023/10/06 02:42:26;;;;;;;1.17;1.08;;;15.40;87.30;;;;;;4972566;28;20124;-70
2023/10/06 02:44:53;;;;;;;0.15;0.15;;;15.40;87.40;;;;;;4980531;28;20153;-71
2023/10/06 02:47:20;;;;;;;0.00;0.00;;;15.30;87.40;;;;;;4977936;28;20102;-70
2023/10/06 02:49:48;;;;;;;10.30;2.17;;;15.30;87.40;;;;;;4980290;28;20081;-70
2023/10/06 02:52:20;;;;;;;2.90;1.25;;;15.40;87.50;;;;;;4989520;28;20061;-70
2023/10/06 02:54:55;;;;;;;0.00;0.00;;;15.30;87.50;;;;;;4987299;28;20785;-70
2023/10/06 02:57:21;;;;;;;0.47;0.47;;;15.30;87.70;;;;;;4978978;28;20080;-70
2023/10/06 02:59:56;;;;;;;0.00;0.00;;;15.30;87.70;;;;;;4990165;28;20070;-70
2023/10/06 03:02:25;;;;;;;0.00;0.00;;;15.30;87.80;;;;;;4989576;28;20539;-70
2023/10/06 03:04:55;;;;;;;0.00;0.00;;;15.30;87.80;;;;;;4988808;28;20137;-70
2023/10/06 03:07:22;;;;;;;0.30;0.30;;;15.20;87.90;;;;;;4975834;28;20047;-70
2023/10/06 03:09:48;;;;;;;0.00;0.00;;;15.20;88.10;;;;;;4982610;28;20455;-70
2023/10/06 03:12:26;;;;;;;0.00;0.00;;;15.20;88.40;;;;;;4973521;28;20046;-70
2023/10/06 03:14:54;;;;;;;2.45;1.55;;;15.20;88.40;;;;;;4981755;28;20054;-70
2023/10/06 03:17:20;;;;;;;0.00;0.00;;;15.30;88.60;;;;;;4985686;28;20046;-70
2023/10/06 03:20:07;;;;;;;0.55;0.55;;;15.20;88.60;;;;;;4988710;28;20129;-70
2023/10/06 03:22:35;;;;;;;0.60;0.60;;;15.20;88.80;;;;;;4980520;28;20138;-70
2023/10/06 03:25:13;;;;;;;0.40;0.40;;;15.20;89.20;;;;;;4979807;28;20050;-70
2023/10/06 03:27:40;;;;;;;0.00;0.00;;;15.20;89.20;;;;;;4977811;28;20081;-70
2023/10/06 03:30:26;;;;;;;0.00;0.00;;;15.20;89.20;;;;;;4986742;28;20046;-71
2023/10/06 03:32:57;;;;;;;0.00;0.00;;;15.20;89.10;;;;;;4988282;28;20579;-69
2023/10/06 03:35:36;;;;;;;0.65;0.30;;;15.30;89.40;;;;;;4986746;28;20617;-70
2023/10/06 03:38:13;;;;;;;0.93;0.85;;;15.20;89.60;;;;;;4982279;28;20046;-70
2023/10/06 03:43:13;;;;;;;;;;;15.20;89.60;;;;;;4974410;28;20054;-69
2023/10/06 03:45:43;;;;;;;0.00;0.00;;;15.20;89.60;;;;;;4992043;28;19922;-69
2023/10/06 03:48:11;;;;;;;0.20;0.20;;;15.20;89.60;;;;;;4989453;28;20121;-70
2023/10/06 03:50:44;;;;;;;0.55;0.55;;;15.20;89.40;;;;;;4979776;28;20180;-69
2023/10/06 03:53:12;;;;;;;0.00;0.00;;;15.30;89.40;;;;;;4987865;28;20038;-69
2023/10/06 03:55:44;;;;;;;2.95;1.80;;;15.30;89.50;;;;;;4977682;28;20062;-70
2023/10/06 03:58:12;;;;;;;1.30;1.20;;;15.30;89.60;;;;;;4983259;28;20054;-68
2023/10/06 04:00:40;;;;;;;0.28;0.28;;;15.30;89.60;;;;;;4975044;28;20074;-69
2023/10/06 04:03:13;;;;;;;0.10;0.10;;;15.30;89.60;;;;;;4977413;28;20054;-69
2023/10/06 04:05:40;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4985411;28;20129;-69
2023/10/06 04:08:15;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4982020;28;20136;-69
2023/10/06 04:10:48;;;;;;;0.10;0.10;;;15.30;89.70;;;;;;4988316;28;20153;-69
2023/10/06 04:13:16;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4979200;28;20406;-69
2023/10/06 04:15:57;;;;;;;0.00;0.00;;;15.30;89.50;;;;;;4989159;28;20038;-69
2023/10/06 04:18:24;;;;;;;0.00;0.00;;;15.30;89.70;;;;;;4988544;28;20058;-69
2023/10/06 04:20:52;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4985881;28;20774;-70
2023/10/06 04:23:19;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4988867;28;20478;-69
2023/10/06 04:25:47;;;;;;;0.00;0.00;;;15.30;89.70;;;;;;4988648;28;20570;-70
2023/10/06 04:28:16;;;;;;;0.05;0.05;;;15.30;89.60;;;;;;4986953;28;20034;-69
2023/10/06 04:30:44;;;;;;;0.10;0.10;;;15.30;89.50;;;;;;4985675;28;20415;-69
2023/10/06 04:33:14;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4979895;28;20046;-69
2023/10/06 04:38:29;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4981080;28;20050;-69
2023/10/06 04:40:56;;;;;;;0.00;0.00;;;15.30;89.80;;;;;;4982429;28;20412;-70
2023/10/06 04:43:22;;;;;;;0.00;0.00;;;15.30;89.50;;;;;;4982590;28;20121;-70
2023/10/06 04:45:48;;;;;;;0.00;0.00;;;15.30;89.60;;;;;;4987516;28;20045;-70
2023/10/06 04:48:15;;;;;;;0.15;0.15;;;15.30;89.60;;;;;;4990033;28;20491;-69
2023/10/06 04:50:44;;;;;;;0.10;0.10;;;15.30;89.80;;;;;;4985939;28;20667;-69
2023/10/06 04:53:11;;;;;;;0.52;0.52;;;15.30;90.10;;;;;;4972670;28;20045;-70
2023/10/06 04:55:38;;;;;;;0.00;0.00;;;15.30;90.20;;;;;;4973432;28;20479;-69
2023/10/06 04:58:05;;;;;;;0.00;0.00;;;15.30;90.10;;;;;;4975185;28;20504;-69
2023/10/06 05:00:33;;;;;;;0.00;0.00;;;15.30;90.00;;;;;;4981720;28;20069;-69
2023/10/06 05:02:59;;;;;;;0.00;0.00;;;15.30;90.10;;;;;;4981309;28;20077;-70
2023/10/06 05:05:26;;;;;;;0.00;0.00;;;15.20;90.10;;;;;;4987096;28;20108;-70
2023/10/06 05:07:53;;;;;;;27.50;1.38;;;15.30;90.00;;;;;;4989411;28;20054;-70
2023/10/06 05:10:21;;;;;;;0.00;0.00;;;15.30;90.00;;;;;;4980877;28;20039;-67
2023/10/06 05:12:50;;;;;;;0.10;0.10;;;15.30;90.10;;;;;;4980686;28;20085;-68
2023/10/06 05:15:30;;;;;;;0.00;0.00;;;15.30;90.20;;;;;;4990851;28;20057;-68
2023/10/06 05:18:05;;;;;;;0.00;0.00;;;15.30;89.90;;;;;;4993721;28;20126;-69
2023/10/06 05:20:33;;;;;;;1.27;0.90;;;15.30;89.80;;;;;;4988497;28;20046;-69
2023/10/06 05:23:09;;;;;;;0.10;0.10;;;15.30;89.80;;;;;;4989184;28;20426;-69
2023/10/06 05:25:47;;;;;;;0.00;0.00;;;15.30;89.90;;;;;;4989868;28;20125;-68
2023/10/06 05:28:16;;;;;;;0.08;0.08;;;15.30;89.90;;;;;;4987796;28;20619;-69
2023/10/06 05:30:43;;;;;;;0.00;0.00;;;15.30;90.00;;;;;;4982317;28;20046;-68
2023/10/06 05:33:10;;;;;;;0.30;0.30;;;15.20;90.00;;;;;;4989285;28;20046;-69
2023/10/06 05:35:38;;;;;;;0.00;0.00;;;15.30;90.00;;;;;;4989833;28;20049;-68
2023/10/06 05:38:04;;;;;;;0.10;0.10;;;15.30;90.00;;;;;;4988509;28;20060;-69
2023/10/06 05:40:30;;;;;;;0.00;0.00;;;15.30;89.90;;;;;;4988360;28;20047;-69
2023/10/06 05:42:55;;;;;;;0.00;0.00;;;15.30;89.90;;;;;;4990005;28;20050;-68
2023/10/06 05:45:21;;;;;;;0.68;0.68;;;15.30;90.00;;;;;;4989954;28;20045;-69
2023/10/06 05:47:51;;;;;;;0.00;0.00;;;15.30;90.00;;;;;;4989142;28;20054;-68
2023/10/06 05:50:21;;;;;;;0.75;0.75;;;15.30;89.90;;;;;;4989723;28;20165;-70
2023/10/06 05:52:51;;;;;;;0.10;0.10;;;15.30;89.90;;;;;;4987491;28;20497;-70
2023/10/06 05:55:19;;;;;;;0.00;0.00;;;15.30;90.00;;;;;;4987512;28;20050;-68
2023/10/06 05:57:52;;;;;;;0.00;0.00;;;15.30;90.00;;;;;;4985630;28;20062;-70
2023/10/06 06:00:24;;;;;;;0.00;0.00;;;15.30;90.10;;;;;;4989252;28;20482;-69
2023/10/06 06:02:51;;;;;;;0.00;0.00;;;15.30;90.10;;;;;;4989894;28;20050;-74
2023/10/06 06:05:17;;;;;;;0.10;0.10;;;15.30;90.10;;;;;;4986118;28;20053;-69
2023/10/06 06:07:43;;;;;;;0.00;0.00;;;15.40;90.00;;;;;;4987584;28;20046;-67
2023/10/06 06:10:13;;;;;;;0.10;0.10;;;15.40;90.00;;;;;;4977818;28;20039;-67
2023/10/06 06:12:40;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4987748;28;20060;-67
2023/10/06 06:15:08;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4989024;28;20049;-68
2023/10/06 06:17:34;;;;;;;0.00;0.00;;;15.30;90.30;;;;;;4990088;28;20057;-67
2023/10/06 06:20:01;;;;;;;0.30;0.30;;;15.30;90.40;;;;;;4986454;28;20097;-67
2023/10/06 06:22:29;;;;;;;0.00;0.00;;;15.30;90.40;;;;;;4977536;28;20042;-68
2023/10/06 06:24:55;;;;;;;0.05;0.05;;;15.30;90.30;;;;;;4987543;28;20059;-67
2023/10/06 06:27:22;;;;;;;0.00;0.00;;;15.30;90.40;;;;;;4974533;28;20051;-68
2023/10/06 06:29:49;;;;;;;0.00;0.00;;;15.30;90.50;;;;;;4987043;28;20039;-68
2023/10/06 06:32:16;;;;;;;0.00;0.00;;;15.30;90.40;;;;;;4990749;28;20046;-67
2023/10/06 06:34:41;;;;;;;0.03;0.03;;;15.30;90.40;;;;;;4985331;28;20042;-68
2023/10/06 06:37:09;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4971097;28;20046;-67
2023/10/06 06:39:37;;;;;;;0.00;0.00;;;15.30;90.30;;;;;;4970970;28;20047;-68
2023/10/06 06:42:05;;;;;;;0.25;0.25;;;15.40;90.50;;;;;;4970893;28;20039;-68
2023/10/06 06:44:31;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4971264;28;20070;-68
2023/10/06 06:46:56;;;;;;;0.00;0.00;;;15.30;90.60;;;;;;4970970;28;20502;-67
2023/10/06 06:49:23;;;;;;;0.00;0.00;;;15.40;90.60;;;;;;4970693;28;20503;-67
2023/10/06 06:51:52;;;;;;;0.10;0.10;;;15.40;90.80;;;;;;4970909;28;20056;-67
2023/10/06 06:54:19;;;;;;;0.00;0.00;;;15.40;90.90;;;;;;4970860;28;20137;-67
2023/10/06 06:56:47;;;;;;;0.00;0.00;;;15.30;91.00;;;;;;4970568;28;20047;-67
2023/10/06 06:59:13;;;;;;;0.00;0.00;;;15.30;91.10;;;;;;4977780;28;20113;-67
2023/10/06 07:01:38;;;;;;;0.00;0.00;;;15.30;91.20;;;;;;4988732;28;20492;-67
2023/10/06 07:04:06;;;;;;;0.00;0.00;;;15.30;91.40;;;;;;4988885;28;20057;-67
2023/10/06 07:06:31;;;;;;;0.52;0.52;;;15.30;91.40;;;;;;4976994;28;20035;-68
2023/10/06 07:08:57;;;;;;;0.00;0.00;;;15.30;91.90;;;;;;4974788;28;20041;-67
2023/10/06 07:11:23;;;;;;;22.45;1.25;;;15.30;91.70;;;;;;4970088;28;20043;-67
2023/10/06 07:13:48;;;;;;;0.05;0.05;;;15.30;91.70;;;;;;4972073;28;20049;-68
2023/10/06 07:16:14;;;;;;;2.10;1.13;;;15.30;91.70;;;;;;4985163;28;20039;-67
2023/10/06 07:18:40;;;;;;;0.00;0.00;;;15.30;91.60;;;;;;4981931;28;20058;-67
2023/10/06 07:21:10;;;;;;;0.00;0.00;;;15.30;91.50;;;;;;4970379;28;20046;-67
2023/10/06 07:23:37;;;;;;;0.38;0.38;;;15.30;91.50;;;;;;4970529;28;20118;-67
2023/10/06 07:26:15;;;;;;;0.00;0.00;;;15.30;91.80;;;;;;4983319;28;20054;-67
2023/10/06 07:28:41;;;;;;;0.00;0.00;;;15.30;91.80;;;;;;4969864;28;20039;-67
2023/10/06 07:31:10;;;;;;;0.00;0.00;;;15.40;91.80;;;;;;4976866;28;20041;-67
2023/10/06 07:33:37;;;;;;;0.00;0.00;;;15.40;91.70;;;;;;4985183;28;20061;-68
2023/10/06 07:36:13;;;;;;;0.03;0.03;;;15.50;91.70;;;;;;4970169;28;20060;-67
2023/10/06 07:38:41;;;;;;;0.00;0.00;;;15.50;91.80;;;;;;4983874;28;20061;-67
2023/10/06 07:41:07;;;;;;;0.10;0.10;;;15.50;91.90;;;;;;4987951;28;20052;-67
2023/10/06 07:43:33;;;;;;;0.00;0.00;;;15.50;91.90;;;;;;4973456;28;20051;-67
2023/10/06 07:46:07;;;;;;;0.00;0.00;;;15.50;92.20;;;;;;4972986;28;20953;-68
2023/10/06 07:48:36;;;;;;;0.00;0.00;;;15.60;92.10;;;;;;4989734;28;20049;-67
2023/10/06 07:51:03;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4989531;28;20046;-67
2023/10/06 07:53:29;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4988739;28;20092;-67
2023/10/06 07:56:06;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4989077;28;20042;-67
2023/10/06 07:58:32;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4987620;28;20054;-68
2023/10/06 08:01:01;;;;;;;0.00;0.00;;;15.70;92.10;;;;;;4988635;28;20046;-67
2023/10/06 08:03:26;;;;;;;0.00;0.00;;;15.60;92.20;;;;;;4988704;28;20136;-67
2023/10/06 08:05:52;;;;;;;0.10;0.10;;;15.70;92.00;;;;;;4988479;28;20109;-68
2023/10/06 08:08:18;;;;;;;1.25;0.95;;;15.80;91.90;;;;;;4988884;28;20050;-68
2023/10/06 08:10:43;;;;;;;0.00;0.00;;;15.90;91.90;;;;;;4988387;28;20050;-67
2023/10/06 08:13:10;;;;;;;0.10;0.10;;;15.90;91.80;;;;;;4969625;28;20070;-68
2023/10/06 08:15:40;;;;;;;0.10;0.10;;;16.00;91.70;;;;;;4970032;28;20047;-68
2023/10/06 08:18:06;;;;;;;0.00;0.00;;;16.10;91.60;;;;;;4972905;28;20065;-67
2023/10/06 08:20:32;;;;;;;1.08;0.68;;;16.10;91.40;;;;;;4989255;28;20050;-68
2023/10/06 08:22:58;;;;;;;0.00;0.00;;;16.10;91.30;;;;;;4990125;28;20050;-68
2023/10/06 08:25:24;;;;;;;0.00;0.00;;;16.20;91.30;;;;;;4992152;28;20049;-68
2023/10/06 08:27:50;;;;;;;0.00;0.00;;;16.30;91.10;;;;;;4992792;28;20054;-67
2023/10/06 08:30:18;;;;;;;0.03;0.03;;;16.40;91.00;;;;;;4992874;28;20597;-67
2023/10/06 08:32:45;;;;;;;0.57;0.57;;;16.40;90.80;;;;;;4982379;28;20511;-68
2023/10/06 08:35:13;;;;;;;0.00;0.00;;;16.50;90.60;;;;;;4985152;28;20058;-67
2023/10/06 08:37:42;;;;;;;0.98;0.95;;;16.50;90.60;;;;;;4991909;28;20046;-68
2023/10/06 08:40:16;;;;;;;0.55;0.55;;;16.50;90.50;;;;;;4992438;28;20518;-68
2023/10/06 08:42:49;;;;;;;0.30;0.20;;;16.60;90.40;;;;;;4987550;28;20052;-67
2023/10/06 08:45:20;;;;;;;0.08;0.08;;;16.60;90.20;;;;;;4991496;28;20503;-67
2023/10/06 08:47:48;;;;;;;0.25;0.22;;;16.60;90.10;;;;;;4991004;28;20130;-68
2023/10/06 08:50:17;;;;;;;0.10;0.10;;;16.60;90.20;;;;;;4991047;28;20053;-67
2023/10/06 08:52:45;;;;;;;0.00;0.00;;;16.60;89.80;;;;;;4990924;28;20515;-67
2023/10/06 08:55:15;;;;;;;0.00;0.00;;;16.70;89.80;;;;;;4991488;28;20054;-68
2023/10/06 08:57:45;;;;;;;0.10;0.10;;;16.60;89.70;;;;;;4989597;28;20388;-68
2023/10/06 09:00:15;;;;;;;0.00;0.00;;;16.70;89.60;;;;;;4972437;28;20055;-68
2023/10/06 09:02:46;;;;;;;0.00;0.00;;;16.80;89.70;;;;;;4978993;28;20492;-68
2023/10/06 09:05:13;;;;;;;0.00;0.00;;;16.90;89.60;;;;;;4991717;28;20038;-67
2023/10/06 09:07:56;;;;;;;0.00;0.00;;;16.90;89.50;;;;;;4991335;28;20046;-67
2023/10/06 09:10:22;;;;;;;0.00;0.00;;;16.90;89.40;;;;;;4977960;28;20401;-67
2023/10/06 09:13:00;;;;;;;0.10;0.10;;;16.90;89.40;;;;;;4978998;28;20102;-67
2023/10/06 09:15:25;;;;;;;3.22;2.92;;;16.90;89.30;;;;;;4989713;28;20053;-66
2023/10/06 09:17:53;;;;;;;0.90;0.85;;;16.90;89.20;;;;;;4990814;28;20043;-66
2023/10/06 09:20:37;;;;;;;0.22;0.22;;;17.00;89.40;;;;;;4999308;28;20060;-66
2023/10/06 09:23:03;;;;;;;0.63;0.63;;;16.90;89.30;;;;;;4998986;28;20502;-68
2023/10/06 09:25:47;;;;;;;2.28;0.35;;;17.00;89.20;;;;;;4990843;28;20061;-67
2023/10/06 09:28:17;;;;;;;0.17;0.17;;;17.00;89.20;;;;;;4989291;28;20042;-67
2023/10/06 09:30:50;;;;;;;0.05;0.05;;;17.00;89.20;;;;;;4991654;28;20197;-68
2023/10/06 09:33:16;;;;;;;0.00;0.00;;;17.00;89.40;;;;;;4991455;28;20153;-68
2023/10/06 09:35:43;;;;;;;0.00;0.00;;;17.10;89.30;;;;;;4991677;28;20054;-67
2023/10/06 09:38:17;;;;;;;0.10;0.10;;;17.20;89.10;;;;;;4990851;28;20050;-67
2023/10/06 09:40:46;;;;;;;0.00;0.00;;;17.30;89.20;;;;;;4990814;28;20058;-67
2023/10/06 09:43:15;;;;;;;0.00;0.00;;;17.30;89.00;;;;;;4989818;28;20046;-67
2023/10/06 09:45:47;;;;;;;0.00;0.00;;;17.40;89.00;;;;;;4973390;28;20042;-68
2023/10/06 09:48:15;;;;;;;0.10;0.10;;;17.40;88.80;;;;;;4991128;28;20454;-67
2023/10/06 09:50:45;;;;;;;0.40;0.40;;;17.40;88.50;;;;;;4991240;28;20103;-67
2023/10/06 09:53:12;;;;;;;0.13;0.13;;;17.40;88.50;;;;;;4977260;28;20407;-68
2023/10/06 09:55:40;;;;;;;0.00;0.00;;;17.40;88.40;;;;;;4981946;28;20034;-68
2023/10/06 09:58:06;;;;;;;1.02;0.38;;;17.50;88.40;;;;;;4991287;28;20043;-68
2023/10/06 10:00:36;;;;;;;0.00;0.00;;;17.50;88.40;;;;;;4990372;28;20057;-68
2023/10/06 10:03:03;;;;;;;0.00;0.00;;;17.60;88.60;;;;;;4989337;28;20081;-68
2023/10/06 10:05:29;;;;;;;0.30;0.30;;;17.60;88.70;;;;;;4990544;28;20462;-68
2023/10/06 10:07:55;;;;;;;0.00;0.00;;;17.60;88.70;;;;;;4990626;28;20050;-67
2023/10/06 10:10:22;;;;;;;0.05;0.05;;;17.70;88.40;;;;;;4980229;28;20403;-68
2023/10/06 10:13:13;;;;;;;0.40;0.40;;;17.80;88.20;;;;;;4971260;28;20415;-67
2023/10/06 10:16:04;;;;;;;0.00;0.00;;;17.70;88.10;;;;;;4971594;28;20046;-67
2023/10/06 10:18:36;;;;;;;0.00;0.00;;;17.90;87.30;;;;;;4978741;28;20293;-68
2023/10/06 10:21:04;;;;;;;0.17;0.17;;;17.90;87.00;;;;;;4976708;28;20055;-67
2023/10/06 10:23:31;;;;;;;0.00;0.00;;;17.90;87.10;;;;;;4980464;28;20051;-67
2023/10/06 10:26:20;;;;;;;1.55;0.90;;;18.00;86.20;;;;;;4986080;28;20496;-67
2023/10/06 10:29:18;;;;;;;0.00;0.00;;;18.10;86.20;;;;;;4985395;28;20054;-68
2023/10/06 10:31:52;;;;;;;0.00;0.00;;;18.10;84.80;;;;;;4943176;28;20116;-67
2023/10/06 10:34:21;;;;;;;0.10;0.10;;;18.20;84.80;;;;;;4989580;28;20046;-68
2023/10/06 10:37:05;;;;;;;0.00;0.00;;;18.20;85.20;;;;;;4989984;28;20038;-68
2023/10/06 10:39:49;;;;;;;42.53;1.25;;;18.30;85.20;;;;;;4980363;28;20052;-68
2023/10/06 10:42:17;;;;;;;0.20;0.20;;;18.40;84.90;;;;;;4989400;28;20497;-68
2023/10/06 10:44:45;;;;;;;0.05;0.05;;;18.50;84.10;;;;;;4989083;28;20058;-68
2023/10/06 10:47:11;;;;;;;0.00;0.00;;;18.50;84.40;;;;;;4989178;28;20062;-68
2023/10/06 10:49:38;;;;;;;0.00;0.00;;;18.50;83.90;;;;;;4989036;28;20069;-68
2023/10/06 10:52:09;;;;;;;0.32;0.32;;;18.50;84.20;;;;;;5003751;28;20046;-68
2023/10/06 10:54:39;;;;;;;0.00;0.00;;;18.50;83.90;;;;;;4989054;28;20046;-69
2023/10/06 10:57:11;;;;;;;0.80;0.80;;;18.50;83.60;;;;;;4989739;28;20046;-68
2023/10/06 11:02:49;;;;;;;1.20;1.13;;;18.50;83.60;;;;;;4984920;28;20096;-68
2023/10/06 11:05:19;;;;;;;0.10;0.10;;;18.40;83.00;;;;;;4989800;28;20077;-68
2023/10/06 11:08:02;;;;;;;1.45;1.35;;;18.50;83.40;;;;;;4989640;28;20046;-68
2023/10/06 11:10:28;;;;;;;0.00;0.00;;;18.40;83.30;;;;;;4988774;28;20049;-68
2023/10/06 11:13:21;;;;;;;0.00;0.00;;;18.50;83.50;;;;;;4989474;28;20445;-68
2023/10/06 11:15:49;;;;;;;0.00;0.00;;;18.50;83.20;;;;;;4987933;28;20050;-68
2023/10/06 11:18:17;;;;;;;0.00;0.00;;;18.50;82.90;;;;;;4989492;28;20388;-68
2023/10/06 11:20:45;;;;;;;0.00;0.00;;;18.50;83.10;;;;;;4988715;28;20574;-67
2023/10/06 11:23:10;;;;;;;0.60;0.60;;;18.60;83.20;;;;;;4988746;28;20105;-68
2023/10/06 11:25:48;;;;;;;0.00;0.00;;;18.70;83.20;;;;;;4989470;28;20046;-68
2023/10/06 11:28:14;;;;;;;0.00;0.00;;;18.80;82.50;;;;;;4987956;28;20081;-68
2023/10/06 11:30:41;;;;;;;0.00;0.00;;;18.80;82.60;;;;;;4989072;28;20101;-68
2023/10/06 11:33:08;;;;;;;0.00;0.00;;;18.90;82.70;;;;;;4989029;28;20065;-67
2023/10/06 11:35:35;;;;;;;0.80;0.80;;;18.90;81.90;;;;;;4988462;28;20061;-67
2023/10/06 11:38:15;;;;;;;0.00;0.00;;;18.90;82.30;;;;;;4988875;28;20128;-67
2023/10/06 11:40:41;;;;;;;0.10;0.10;;;18.90;82.10;;;;;;4985079;28;20395;-67
2023/10/06 11:43:17;;;;;;;0.30;0.30;;;19.00;81.70;;;;;;4988715;28;20057;-68
2023/10/06 11:45:43;;;;;;;2.58;2.33;;;19.00;82.00;;;;;;4977543;28;20125;-68
2023/10/06 11:48:28;;;;;;;1.25;1.15;;;19.00;81.90;;;;;;4969289;28;20128;-68
2023/10/06 11:51:06;;;;;;;0.43;0.43;;;19.00;82.50;;;;;;4981639;28;21033;-67
2023/10/06 11:53:32;;;;;;;0.10;0.10;;;19.00;81.90;;;;;;4993198;28;20583;-67
2023/10/06 11:56:09;;;;;;;0.88;0.88;;;19.10;82.10;;;;;;4992881;28;20396;-68
2023/10/06 11:58:40;;;;;;;0.00;0.00;;;19.10;82.20;;;;;;4993011;28;20100;-68
2023/10/06 12:01:06;;;;;;;0.00;0.00;;;19.10;81.70;;;;;;4992869;28;20132;-68
2023/10/06 12:03:42;;;;;;;0.00;0.00;;;19.10;81.50;;;;;;4992682;28;20086;-68
2023/10/06 12:06:13;;;;;;;0.30;0.30;;;19.00;81.00;;;;;;4992673;28;20053;-68
2023/10/06 12:08:52;;;;;;;0.20;0.20;;;19.10;81.80;;;;;;4992687;28;20118;-69
2023/10/06 12:11:19;;;;;;;0.25;0.25;;;19.20;81.50;;;;;;4987309;28;20680;-69
2023/10/06 12:13:45;;;;;;;0.35;0.35;;;19.20;81.70;;;;;;4985024;28;20060;-68
2023/10/06 12:16:15;;;;;;;0.00;0.00;;;19.30;81.40;;;;;;4980985;28;20035;-70
2023/10/06 12:18:44;;;;;;;0.00;0.00;;;19.40;81.00;;;;;;4982998;28;20194;-69
2023/10/06 12:21:14;;;;;;;0.10;0.10;;;19.50;80.40;;;;;;4989124;28;20220;-69
2023/10/06 12:23:45;;;;;;;0.00;0.00;;;19.40;80.40;;;;;;4981524;28;20049;-68
2023/10/06 12:26:11;;;;;;;0.08;0.08;;;19.40;80.70;;;;;;4973706;28;20053;-68
2023/10/06 12:28:42;;;;;;;0.10;0.10;;;19.40;81.00;;;;;;4971966;28;20042;-68
2023/10/06 12:31:08;;;;;;;1.20;0.93;;;19.30;80.70;;;;;;4976233;28;20042;-69
2023/10/06 12:33:34;;;;;;;0.10;0.10;;;19.30;81.00;;;;;;4991364;28;20054;-69
2023/10/06 12:36:03;;;;;;;0.00;0.00;;;19.30;81.20;;;;;;4989607;28;20049;-68
2023/10/06 12:38:30;;;;;;;0.00;0.00;;;19.30;81.30;;;;;;4984312;28;20042;-70
2023/10/06 12:40:55;;;;;;;2.50;1.02;;;19.30;81.40;;;;;;4991418;28;20181;-68
2023/10/06 12:43:21;;;;;;;1.35;1.08;;;19.20;81.30;;;;;;4987300;28;20141;-69
2023/10/06 12:45:47;;;;;;;0.00;0.00;;;19.20;81.30;;;;;;4984350;28;20464;-68
2023/10/06 12:48:13;;;;;;;0.45;0.45;;;19.20;80.80;;;;;;4979958;28;20065;-70
2023/10/06 12:50:42;;;;;;;0.00;0.00;;;19.30;80.30;;;;;;4974751;28;20113;-69
2023/10/06 12:53:10;;;;;;;3.40;3.08;;;19.30;81.20;;;;;;4980322;28;20101;-70
2023/10/06 12:55:36;;;;;;;1.25;0.93;;;19.30;81.00;;;;;;4979806;28;20624;-69
2023/10/06 12:58:04;;;;;;;0.00;0.00;;;19.40;80.70;;;;;;4990869;28;20451;-70
2023/10/06 13:00:30;;;;;;;0.00;0.00;;;19.50;80.00;;;;;;5001231;28;20094;-70
2023/10/06 13:02:56;;;;;;;0.00;0.00;;;19.50;80.00;;;;;;4987438;28;20100;-69
2023/10/06 13:05:22;;;;;;;0.05;0.05;;;19.50;79.00;;;;;;4985963;28;20157;-69
2023/10/06 13:07:51;;;;;;;17.00;1.00;;;19.60;79.70;;;;;;4989399;28;20050;-69
2023/10/06 13:10:21;;;;;;;0.00;0.00;;;19.50;79.70;;;;;;4979857;28;20062;-70
2023/10/06 13:12:47;;;;;;;0.00;0.00;;;19.50;79.40;;;;;;4986665;28;20042;-71
2023/10/06 13:15:17;;;;;;;0.00;0.00;;;19.60;79.30;;;;;;4988080;28;20054;-70
2023/10/06 13:17:48;;;;;;;0.00;0.00;;;19.50;79.80;;;;;;4987112;28;20663;-69
2023/10/06 13:20:15;;;;;;;1.08;0.75;;;19.50;79.70;;;;;;4985626;28;20054;-68