Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:25;;;;;;;9.93;3.90;;;;;;;18.77;46.29;100451.50;123970;1099;104262;-78
2023/05/18 00:04:53;;;;;;;10.23;3.90;;;;;;;18.73;46.49;100451.49;123974;1099;110886;-78
2023/05/18 00:07:22;;;;;;;10.50;4.10;;;;;;;18.69;46.62;100456.80;124008;1099;104356;-79
2023/05/18 00:09:50;;;;;;;10.13;4.10;;;;;;;18.62;46.22;100460.35;124052;1099;104191;-79
2023/05/18 00:12:19;;;;;;;9.60;3.80;;;;;;;18.56;46.32;100455.02;123936;1099;104344;-78
2023/05/18 00:14:47;;;;;;;10.83;4.33;;;;;;;18.51;46.46;100454.11;124040;1099;104322;-78
2023/05/18 00:17:16;;;;;;;9.60;3.67;;;;;;;18.46;46.95;100455.88;124111;1099;104267;-78
2023/05/18 00:19:45;;;;;;;8.90;3.60;;;;;;;18.43;47.27;100443.48;123970;1099;104213;-78
2023/05/18 00:22:16;;;;;;;8.30;3.83;;;;;;;18.42;47.21;100449.67;124026;1099;104310;-78
2023/05/18 00:24:45;;;;;;;9.17;3.53;;;;;;;18.38;47.34;100444.34;123753;1099;104246;-79
2023/05/18 00:27:14;;;;;;;9.10;3.57;;;;;;;18.36;47.52;100446.13;123673;1099;104255;-79
2023/05/18 00:29:42;;;;;;;8.27;3.80;;;;;;;18.32;47.69;100440.80;123918;1099;104274;-79
2023/05/18 00:32:13;;;;;;;10.93;3.97;;;;;;;18.26;47.84;100446.09;124107;1099;104258;-79
2023/05/18 00:34:42;;;;;;;8.73;3.77;;;;;;;18.19;47.93;100438.97;123749;1099;104674;-78
2023/05/18 00:37:10;;;;;;;10.00;3.70;;;;;;;18.15;47.81;100442.48;123983;1099;104366;-78
2023/05/18 00:39:39;;;;;;;6.53;3.80;;;;;;;18.10;48.08;100438.94;124027;1099;104248;-78
2023/05/18 00:42:07;;;;;;;8.93;3.70;;;;;;;18.08;48.19;100438.05;123739;1099;104354;-78
2023/05/18 00:44:36;;;;;;;10.57;4.23;;;;;;;18.05;48.30;100441.58;123733;1099;104344;-78
2023/05/18 00:47:05;;;;;;;9.87;3.50;;;;;;;18.03;48.75;100440.69;123874;1099;104338;-78
2023/05/18 00:49:34;;;;;;;10.87;3.80;;;;;;;18.01;48.82;100445.09;123655;1099;104181;-78
2023/05/18 00:52:04;;;;;;;12.63;4.07;;;;;;;17.94;48.98;100441.53;124086;1099;104319;-78
2023/05/18 00:54:34;;;;;;;9.47;3.60;;;;;;;17.89;48.97;100445.94;124043;1099;104268;-78
2023/05/18 00:57:03;;;;;;;7.30;3.77;;;;;;;17.85;49.05;100443.22;123805;1099;104226;-79
2023/05/18 00:59:33;;;;;;;10.13;4.20;;;;;;;17.80;49.36;100451.16;124020;1099;104300;-77
2023/05/18 01:02:02;;;;;;;8.67;4.07;;;;;;;17.76;49.29;100439.66;124139;1099;104406;-78
2023/05/18 01:04:31;;;;;;;18.50;4.40;;;;;;;17.75;49.74;100444.95;123870;1099;104727;-78
2023/05/18 01:07:05;;;;;;;13.23;4.50;;;;;;;17.73;49.82;100442.30;124037;1099;104214;-77
2023/05/18 01:09:34;;;;;;;10.80;4.47;;;;;;;17.71;49.59;100443.16;124060;1098;104235;-78
2023/05/18 01:12:12;;;;;;;14.33;4.50;;;;;;;17.68;49.77;100444.01;123946;1099;104322;-79
2023/05/18 01:14:46;;;;;;;8.97;4.60;;;;;;;17.63;50.01;100440.45;123959;1099;104412;-78
2023/05/18 01:17:25;;;;;;;12.53;4.47;;;;;;;17.56;50.05;100442.19;124015;1098;104258;-78
2023/05/18 01:20:25;;;;;;;12.73;4.93;;;;;;;17.52;50.08;100451.00;123986;1099;104660;-77
2023/05/18 01:23:12;;;;;;;12.37;4.60;;;;;;;17.50;50.33;100449.20;124123;1098;104184;-78
2023/05/18 01:25:49;;;;;;;12.20;4.43;;;;;;;17.43;50.85;100454.46;123985;1099;104251;-77
2023/05/18 01:28:20;;;;;;;10.65;4.45;;;;;;;17.39;50.94;100447.37;123969;1099;104335;-77
2023/05/18 01:30:50;;;;;;;8.87;4.33;;;;;;;17.32;50.99;100453.51;123975;1099;104271;-77
2023/05/18 01:33:18;;;;;;;10.40;4.67;;;;;;;17.28;51.18;100450.82;123853;1099;104239;-77
2023/05/18 01:35:47;;;;;;;11.90;4.67;;;;;;;17.21;51.10;100450.77;123944;1099;104323;-78
2023/05/18 01:38:18;;;;;;;9.27;4.10;;;;;;;17.18;51.41;100460.48;123669;1099;104316;-78
2023/05/18 01:40:57;;;;;;;11.60;4.70;;;;;;;17.15;51.29;100460.45;124089;1099;104236;-78
2023/05/18 01:43:31;;;;;;;9.30;4.30;;;;;;;17.09;51.37;100473.66;123958;1099;104313;-78
2023/05/18 01:46:09;;;;;;;9.13;4.17;;;;;;;17.04;51.34;100478.91;123752;1099;104389;-78
2023/05/18 01:48:42;;;;;;;10.00;4.40;;;;;;;17.00;51.78;100471.80;123856;1099;104260;-77
2023/05/18 01:51:13;;;;;;;14.63;4.63;;;;;;;16.98;51.95;100468.25;124024;1099;104316;-77
2023/05/18 01:53:50;;;;;;;14.07;4.50;;;;;;;16.97;51.64;100474.42;123799;1099;104312;-78
2023/05/18 01:56:20;;;;;;;10.17;4.13;;;;;;;16.93;52.22;100469.98;123988;1099;104337;-78
2023/05/18 01:58:49;;;;;;;12.17;4.63;;;;;;;16.91;51.96;100469.06;124016;1099;104245;-78
2023/05/18 02:01:21;;;;;;;13.00;4.00;;;;;;;16.89;52.42;100469.95;123939;1099;104243;-79
2023/05/18 02:03:50;;;;;;;11.20;4.60;;;;;;;16.83;52.55;100474.28;124065;1099;104317;-78
2023/05/18 02:06:19;;;;;;;13.23;4.70;;;;;;;16.79;52.23;100473.34;124032;1099;104239;-77
2023/05/18 02:08:48;;;;;;;9.20;4.15;;;;;;;16.77;52.60;100477.75;123769;1100;104281;-78
2023/05/18 02:11:16;;;;;;;10.93;4.80;;;;;;;16.76;52.38;100478.62;123998;1099;104261;-78
2023/05/18 02:13:45;;;;;;;11.87;4.60;;;;;;;16.74;53.11;100480.38;123731;1100;104326;-78
2023/05/18 02:16:13;;;;;;;9.13;4.13;;;;;;;16.72;53.18;100479.48;123829;1099;104380;-78
2023/05/18 02:18:43;;;;;;;9.50;4.67;;;;;;;16.69;53.45;100484.74;124057;1098;104485;-79
2023/05/18 02:21:12;;;;;;;8.47;4.50;;;;;;;16.65;52.95;100482.92;124104;1099;104666;-78
2023/05/18 02:23:41;;;;;;;12.33;4.37;;;;;;;16.57;53.56;100482.84;124016;1099;104188;-78
2023/05/18 02:26:10;;;;;;;11.27;4.50;;;;;;;16.45;53.00;100482.70;123975;1099;104274;-78
2023/05/18 02:28:39;;;;;;;10.33;4.87;;;;;;;16.32;53.96;100486.97;124041;1099;104242;-78
2023/05/18 02:31:10;;;;;;;8.97;4.80;;;;;;;16.23;53.96;100481.56;124049;1099;104352;-79
2023/05/18 02:33:39;;;;;;;11.67;5.20;;;;;;;16.23;53.46;100481.56;124111;1099;104239;-79
2023/05/18 02:36:12;;;;;;;10.73;4.90;;;;;;;16.19;53.86;100480.65;123755;1099;104242;-78
2023/05/18 02:38:42;;;;;;;17.40;5.27;;;;;;;16.12;53.73;100479.66;124061;1099;104354;-81
2023/05/18 02:41:11;;;;;;;16.95;5.10;;;;;;;16.05;54.35;100475.17;124009;1099;104275;-79
2023/05/18 02:43:39;;;;;;;13.47;5.07;;;;;;;16.00;53.69;100474.20;124058;1099;104373;-78
2023/05/18 02:46:10;;;;;;;18.77;5.47;;;;;;;15.92;54.22;100475.88;124271;1099;104271;-79
2023/05/18 02:48:44;;;;;;;12.73;5.00;;;;;;;15.86;54.31;100481.08;123896;1099;104633;-78
2023/05/18 02:51:13;;;;;;;13.50;5.33;;;;;;;15.85;55.34;100481.94;123737;1099;104274;-79
2023/05/18 02:53:43;;;;;;;8.93;5.17;;;;;;;15.90;54.66;100480.27;123967;1099;104254;-80
2023/05/18 02:56:13;;;;;;;14.30;5.60;;;;;;;16.00;55.52;100482.14;123999;1099;104312;-80
2023/05/18 02:58:47;;;;;;;10.55;5.00;;;;;;;16.06;55.65;100489.29;124175;1099;104220;-78
2023/05/18 03:01:26;;;;;;;13.17;5.53;;;;;;;15.99;56.00;100485.69;124133;1099;104249;-77
2023/05/18 03:03:57;;;;;;;11.10;4.90;;;;;;;15.93;55.59;100482.95;124089;1099;104235;-79
2023/05/18 03:06:25;;;;;;;14.33;5.13;;;;;;;15.91;55.67;100482.02;124640;1099;104472;-78
2023/05/18 03:08:55;;;;;;;11.60;5.23;;;;;;;15.88;55.86;100479.33;124206;1098;104297;-79
2023/05/18 03:11:27;;;;;;;12.33;5.17;;;;;;;15.88;56.26;100481.98;124286;1099;104364;-78
2023/05/18 03:13:56;;;;;;;12.33;5.40;;;;;;;15.90;55.91;100478.50;123955;1099;104198;-78
2023/05/18 03:16:27;;;;;;;16.45;5.65;;;;;;;15.92;55.74;100483.81;124151;1099;104251;-78
2023/05/18 03:18:57;;;;;;;16.27;5.63;;;;;;;15.94;55.67;100487.36;124166;1099;104370;-78
2023/05/18 03:21:32;;;;;;;14.60;5.43;;;;;;;15.96;56.43;100488.29;123778;1099;104271;-78
2023/05/18 03:24:01;;;;;;;11.37;5.20;;;;;;;15.97;56.21;100498.89;124332;1099;104177;-78
2023/05/18 03:26:30;;;;;;;12.17;5.57;;;;;;;16.01;56.27;100496.29;124279;1099;104323;-79
2023/05/18 03:29:00;;;;;;;12.00;5.33;;;;;;;16.02;56.99;100496.31;124017;1099;104331;-78
2023/05/18 03:31:28;;;;;;;12.00;5.50;;;;;;;16.06;57.23;100495.46;124251;1099;104201;-79
2023/05/18 03:33:58;;;;;;;12.23;5.00;;;;;;;16.08;56.60;100501.69;124143;1099;104682;-79
2023/05/18 03:36:27;;;;;;;14.17;5.80;;;;;;;16.13;56.78;100501.75;124253;1099;104159;-78
2023/05/18 03:38:55;;;;;;;16.80;5.13;;;;;;;16.20;56.87;100508.88;124052;1099;111804;-78
2023/05/18 03:41:25;;;;;;;14.60;6.13;;;;;;;16.26;57.14;100511.61;123846;1099;104326;-81
2023/05/18 03:43:54;;;;;;;11.77;4.90;;;;;;;16.34;57.36;100511.70;124761;1099;104280;-80
2023/05/18 03:46:24;;;;;;;13.70;5.33;;;;;;;16.40;57.46;100506.48;123940;1099;104159;-79
2023/05/18 03:48:53;;;;;;;12.13;5.50;;;;;;;16.46;56.77;100509.20;124033;1099;104249;-80
2023/05/18 03:51:25;;;;;;;10.17;4.90;;;;;;;16.56;57.17;100512.84;124149;1099;104280;-79
2023/05/18 03:53:54;;;;;;;10.43;4.83;;;;;;;16.63;57.11;100508.52;123923;1099;104265;-80
2023/05/18 03:56:22;;;;;;;13.53;5.30;;;;;;;16.69;56.98;100521.84;124176;1099;104320;-80
2023/05/18 03:58:51;;;;;;;14.03;5.13;;;;;;;16.70;56.97;100512.99;123894;1099;104315;-80
2023/05/18 04:01:22;;;;;;;10.95;5.60;;;;;;;16.72;56.96;100516.57;124284;1099;104342;-80
2023/05/18 04:03:55;;;;;;;13.25;5.35;;;;;;;16.76;56.70;100514.83;124294;1099;104242;-80
2023/05/18 04:06:24;;;;;;;11.93;5.60;;;;;;;16.80;56.63;100520.18;124205;1099;104239;-80
2023/05/18 04:08:54;;;;;;;12.70;5.20;;;;;;;16.84;56.52;100519.36;123958;1099;104239;-80
2023/05/18 04:11:22;;;;;;;14.73;5.67;;;;;;;16.86;57.00;100507.03;124238;1099;104399;-79
2023/05/18 04:13:51;;;;;;;11.67;5.03;;;;;;;16.91;57.30;100507.08;124197;1099;104322;-79
2023/05/18 04:16:20;;;;;;;15.77;5.10;;;;;;;16.93;57.46;100513.27;123885;1099;104344;-79
2023/05/18 04:18:49;;;;;;;13.30;5.20;;;;;;;16.99;56.70;100512.45;124426;1099;104347;-79
2023/05/18 04:21:18;;;;;;;13.67;5.07;;;;;;;17.03;56.97;100514.23;124456;1099;104233;-78
2023/05/18 04:24:13;;;;;;;12.13;4.87;;;;;;;17.09;57.05;100511.64;123950;1099;104476;-78
2023/05/18 04:26:42;;;;;;;17.93;5.33;;;;;;;17.15;56.75;100513.48;123888;1099;104326;-77
2023/05/18 04:29:12;;;;;;;15.27;4.53;;;;;;;17.20;56.94;100520.61;123748;1099;104616;-77
2023/05/18 04:31:43;;;;;;;14.20;4.80;;;;;;;17.25;56.77;100520.66;124429;1099;104213;-79
2023/05/18 04:34:12;;;;;;;14.60;4.73;;;;;;;17.33;56.91;100512.77;124235;1100;104322;-80
2023/05/18 04:36:43;;;;;;;13.17;5.10;;;;;;;17.38;57.10;100524.28;124094;1099;104481;-79
2023/05/18 04:39:13;;;;;;;13.40;5.57;;;;;;;17.45;56.97;100527.87;124205;1099;104162;-77
2023/05/18 04:41:42;;;;;;;11.43;5.23;;;;;;;17.51;56.78;100528.80;124235;1099;104223;-77
2023/05/18 04:44:12;;;;;;;12.40;4.50;;;;;;;17.55;57.10;100527.95;124423;1099;104306;-82
2023/05/18 04:46:41;;;;;;;12.17;4.47;;;;;;;17.64;56.88;100535.11;124483;1099;104322;-81
2023/05/18 04:49:11;;;;;;;15.70;4.65;;;;;;;17.71;56.63;100536.02;124547;1099;104249;-81
2023/05/18 04:51:40;;;;;;;12.60;4.73;;;;;;;17.77;56.61;100536.07;124191;1099;104267;-78
2023/05/18 04:54:11;;;;;;;12.80;5.17;;;;;;;17.83;56.60;100536.11;123800;1099;104188;-76
2023/05/18 04:56:41;;;;;;;17.63;4.93;;;;;;;17.89;56.80;100536.19;124414;1099;104235;-78
2023/05/18 04:59:10;;;;;;;17.30;5.03;;;;;;;17.97;56.53;100536.23;123622;1099;104350;-75
2023/05/18 05:01:38;;;;;;;16.63;4.67;;;;;;;18.05;56.74;100541.59;123862;1099;104868;-75
2023/05/18 05:04:08;;;;;;;10.40;4.63;;;;;;;18.12;56.74;100532.76;124351;1099;104278;-77
2023/05/18 05:06:36;;;;;;;12.10;5.10;;;;;;;18.22;56.39;100531.06;124687;1099;104191;-79
2023/05/18 05:09:05;;;;;;;16.63;4.97;;;;;;;18.30;56.64;100531.98;124816;1099;104313;-81
2023/05/18 05:11:35;;;;;;;13.33;4.80;;;;;;;18.39;56.73;100536.45;124474;1099;104306;-79
2023/05/18 05:14:03;;;;;;;11.77;4.70;;;;;;;18.48;56.48;100544.43;124465;1099;104322;-79
2023/05/18 05:16:32;;;;;;;13.73;4.80;;;;;;;18.59;56.40;100549.78;124354;1099;104277;-76
2023/05/18 05:19:01;;;;;;;14.00;4.60;;;;;;;18.71;56.24;100549.83;124517;1099;104214;-79
2023/05/18 05:21:31;;;;;;;16.40;4.40;;;;;;;18.82;56.00;100553.44;124713;1099;104360;-78
2023/05/18 05:24:03;;;;;;;15.63;4.57;;;;;;;18.95;55.72;100549.05;124875;1099;104265;-82
2023/05/18 05:26:32;;;;;;;11.47;4.20;;;;;;;19.09;55.43;100546.42;124928;1099;104172;-79
2023/05/18 05:29:04;;;;;;;9.50;4.43;;;;;;;19.21;55.31;100549.10;124722;1099;104462;-79
2023/05/18 05:31:33;;;;;;;11.23;4.60;;;;;;;19.33;55.68;100550.86;125160;1099;104270;-78
2023/05/18 05:34:03;;;;;;;13.03;4.30;;;;;;;19.44;55.68;100550.00;124873;1099;104303;-78
2023/05/18 05:36:32;;;;;;;13.13;4.70;;;;;;;19.55;54.92;100553.53;125166;1099;104155;-76
2023/05/18 05:39:01;;;;;;;12.53;4.60;;;;;;;19.65;54.47;100551.74;125417;1099;104409;-78
2023/05/18 05:41:30;;;;;;;10.30;3.60;;;;;;;19.77;54.24;100543.78;125005;1099;104219;-80
2023/05/18 05:43:59;;;;;;;11.27;3.57;;;;;;;19.89;53.87;100548.21;125445;1099;104120;-79
2023/05/18 05:46:28;;;;;;;12.00;3.90;;;;;;;20.01;53.48;100547.31;125086;1099;103191;-78
2023/05/18 05:48:59;;;;;;;5.10;3.10;;;;;;;20.13;52.32;100551.70;125188;1099;104188;-78
2023/05/18 05:51:29;;;;;;;7.60;3.30;;;;;;;20.19;51.31;100549.02;124900;1099;102463;-76
2023/05/18 05:54:00;;;;;;;9.00;3.83;;;;;;;20.27;51.08;100552.54;124823;1099;104281;-78
2023/05/18 05:56:28;;;;;;;7.97;3.33;;;;;;;20.31;48.60;100558.77;124666;1099;104300;-76
2023/05/18 05:58:57;;;;;;;9.37;3.60;;;;;;;20.38;50.88;100553.41;125550;1098;104201;-78
2023/05/18 06:01:27;;;;;;;5.97;3.33;;;;;;;20.48;51.21;100547.12;125389;1099;104220;-78
2023/05/18 06:03:57;;;;;;;9.17;3.33;;;;;;;20.52;49.69;100556.02;125443;1099;103548;-79
2023/05/18 06:06:30;;;;;;;9.67;3.70;;;;;;;20.54;49.15;100556.02;125735;1099;103020;-80
2023/05/18 06:09:00;;;;;;;;;;;;;;;20.60;49.92;100555.95;125404;1099;104169;-80
2023/05/18 06:11:40;;;;;;;7.97;3.40;;;;;;;20.64;50.78;100557.73;124941;1099;102385;-78
2023/05/18 06:14:09;;;;;;;8.30;4.03;;;;;;;20.68;49.27;100555.95;126182;1099;104042;-80
2023/05/18 06:16:38;;;;;;;8.73;4.10;;;;;;;20.79;49.43;100560.35;126099;1099;102620;-78
2023/05/18 06:19:07;;;;;;;12.63;3.80;;;;;;;20.89;48.80;100550.51;126686;1099;102924;-78
2023/05/18 06:21:41;;;;;;;10.77;3.73;;;;;;;20.99;48.40;100557.57;126562;1099;102740;-79
2023/05/18 06:24:13;;;;;;;7.03;3.50;;;;;;;21.05;48.56;100555.75;126168;1098;101910;-76
2023/05/18 06:27:27;;;;;;;8.37;3.40;;;;;;;21.14;48.18;100558.36;126114;1102;103213;-77
2023/05/18 06:30:38;;;;;;;7.47;3.43;;;;;;;21.24;48.04;100553.83;126029;1100;103112;-79
2023/05/18 06:33:20;;;;;;;7.93;3.30;;;;;;;21.34;48.08;100559.09;126167;1100;102685;-78
2023/05/18 06:35:53;;;;;;;7.33;3.50;;;;;;;21.40;47.55;100552.83;126753;1098;102108;-79
2023/05/18 06:38:29;;;;;;;7.63;3.33;;;;;;;21.52;46.95;100552.77;126810;1098;102740;-81
2023/05/18 06:41:14;;;;;;;14.53;3.40;;;;;;;21.69;47.54;100543.70;126343;1098;103204;-82
2023/05/18 06:43:44;;;;;;;7.07;3.00;;;;;;;21.74;45.48;100544.56;125946;1099;103132;-80
2023/05/18 06:46:27;;;;;;;8.83;3.43;;;;;;;21.84;46.33;100551.56;125123;1099;104327;-80
2023/05/18 06:49:05;;;;;;;7.20;3.13;;;;;;;21.89;45.69;100552.43;124543;1099;102697;-75
2023/05/18 06:51:41;;;;;;;10.30;3.50;;;;;;;21.93;44.84;100549.73;124864;1098;104111;-79
2023/05/18 06:54:12;;;;;;;6.20;3.20;;;;;;;21.99;44.83;100547.87;124668;1102;103652;-82
2023/05/18 06:56:46;;;;;;;9.20;3.13;;;;;;;22.16;44.86;100538.76;124951;1099;104162;-76
2023/05/18 06:59:22;;;;;;;10.73;3.13;;;;;;;22.30;44.75;100542.22;124919;1099;104357;-76
2023/05/18 07:01:51;;;;;;;9.65;3.30;;;;;;;22.46;44.96;100540.23;124895;1099;104204;-75
2023/05/18 07:04:20;;;;;;;10.83;3.00;;;;;;;22.61;44.80;100540.03;125066;1099;103136;-77
2023/05/18 07:06:52;;;;;;;6.70;3.07;;;;;;;22.80;44.29;100545.13;125514;1099;104239;-79
2023/05/18 07:09:34;;;;;;;6.23;3.23;;;;;;;22.98;44.03;100536.84;126163;1098;102250;-79
2023/05/18 07:12:07;;;;;;;8.33;3.40;;;;;;;23.24;43.67;100542.73;126658;1098;102506;-81
2023/05/18 07:14:37;;;;;;;;;;;;;;;23.39;40.52;100550.52;126206;1099;102248;-80
2023/05/18 07:17:08;;;;;;;7.03;2.73;;;;;;;23.52;42.71;100535.12;126256;1099;102373;-81
2023/05/18 07:19:45;;;;;;;8.43;3.00;;;;;;;23.48;41.13;100546.78;126883;1098;103179;-78
2023/05/18 07:22:17;;;;;;;7.67;3.03;;;;;;;23.62;40.98;100535.83;126734;1098;102551;-78
2023/05/18 07:24:57;;;;;;;6.63;2.83;;;;;;;23.69;39.34;100543.73;126856;1098;102681;-79
2023/05/18 07:27:33;;;;;;;7.00;3.03;;;;;;;23.84;39.62;100531.91;126894;1098;102802;-79
2023/05/18 07:30:06;;;;;;;9.17;3.10;;;;;;;24.03;38.75;100531.55;126871;1099;102619;-79
2023/05/18 07:32:36;;;;;;;10.57;3.57;;;;;;;24.15;38.94;100528.64;126214;1099;102299;-77
2023/05/18 07:35:11;;;;;;;7.60;3.00;;;;;;;24.40;38.36;100539.73;126676;1099;102880;-77
2023/05/18 07:37:39;;;;;;;8.87;3.07;;;;;;;24.54;38.54;100543.91;126164;1099;102364;-80
2023/05/18 07:40:14;;;;;;;7.03;3.17;;;;;;;24.74;38.88;100539.05;126812;1099;101957;-82
2023/05/18 07:42:44;;;;;;;11.83;3.47;;;;;;;24.79;37.31;100548.77;125873;1099;103222;-82
2023/05/18 07:45:22;;;;;;;8.60;3.60;;;;;;;24.90;37.47;100547.62;125404;1099;103039;-81
2023/05/18 07:48:01;;;;;;;5.40;3.40;;;;;;;24.85;36.97;100538.77;125595;1099;104171;-79
2023/05/18 07:50:50;;;;;;;8.23;3.20;;;;;;;24.95;37.46;100539.47;126152;1099;104133;-79
2023/05/18 07:53:19;;;;;;;7.13;2.97;;;;;;;25.15;37.11;100543.47;126053;1099;104171;-81
2023/05/18 07:55:51;;;;;;;10.63;3.23;;;;;;;25.17;37.07;100544.34;125802;1099;104300;-79
2023/05/18 07:58:20;;;;;;;6.17;2.93;;;;;;;25.14;37.16;100539.04;125353;1099;103149;-81
2023/05/18 08:00:48;;;;;;;6.10;3.03;;;;;;;25.07;36.61;100543.65;125355;1099;102547;-80
2023/05/18 08:03:17;;;;;;;7.10;3.17;;;;;;;25.00;36.36;100540.23;125372;1099;104194;-78
2023/05/18 08:05:49;;;;;;;6.73;3.20;;;;;;;24.82;36.73;100537.97;125418;1099;104175;-81
2023/05/18 08:08:19;;;;;;;9.43;3.10;;;;;;;24.91;36.55;100535.95;126084;1099;104162;-80
2023/05/18 08:10:52;;;;;;;9.97;3.40;;;;;;;25.23;36.67;100528.08;125265;1099;102781;-81
2023/05/18 08:13:21;;;;;;;6.37;3.10;;;;;;;25.58;36.88;100526.32;125407;1099;102506;-84
2023/05/18 08:15:51;;;;;;;8.93;3.10;;;;;;;25.71;36.28;100525.09;125258;1102;104300;-81
2023/05/18 08:18:25;;;;;;;7.27;3.30;;;;;;;25.90;35.14;100521.87;125457;1099;103085;-77
2023/05/18 08:20:54;;;;;;;10.10;3.43;;;;;;;25.67;34.64;100517.15;125758;1099;104239;-80
2023/05/18 08:24:03;;;;;;;8.60;3.30;;;;;;;25.75;35.41;100518.69;125713;1099;102656;-80
2023/05/18 08:26:33;;;;;;;5.07;3.10;;;;;;;25.78;34.54;100526.67;125442;1102;104264;-81
2023/05/18 08:29:08;;;;;;;9.23;3.37;;;;;;;25.91;34.76;100516.45;126281;1099;104121;-84
2023/05/18 08:31:43;;;;;;;6.03;3.63;;;;;;;26.17;34.31;100520.27;126271;1099;102717;-81
2023/05/18 08:34:17;;;;;;;8.93;3.60;;;;;;;26.40;33.87;100519.60;125710;1099;104647;-83
2023/05/18 08:36:46;;;;;;;7.53;3.60;;;;;;;26.53;33.31;100520.11;126138;1099;104181;-83
2023/05/18 08:39:16;;;;;;;5.90;3.87;;;;;;;26.37;32.41;100527.77;126216;1099;104145;-82
2023/05/18 08:42:00;;;;;;;9.70;3.80;;;;;;;26.34;32.88;100522.47;126189;1098;102633;-86
2023/05/18 08:44:38;;;;;;;9.27;3.80;;;;;;;26.11;31.87;100524.00;125899;1099;104197;-80
2023/05/18 08:47:09;;;;;;;9.17;3.77;;;;;;;25.91;31.22;100532.59;125484;1098;104193;-82
2023/05/18 08:49:39;;;;;;;8.47;3.80;;;;;;;25.83;32.30;100532.80;125394;1099;104331;-83
2023/05/18 08:52:14;;;;;;;10.67;4.20;;;;;;;25.69;31.95;100532.29;126288;1099;102830;-81
2023/05/18 08:54:44;;;;;;;11.23;4.17;;;;;;;25.44;31.89;100538.29;125514;1098;104242;-82
2023/05/18 08:57:17;;;;;;;9.27;4.10;;;;;;;25.40;32.15;100533.94;125172;1099;103553;-80
2023/05/18 08:59:51;;;;;;;11.97;4.33;;;;;;;25.61;31.59;100518.18;124774;1099;104261;-81
2023/05/18 09:02:25;;;;;;;9.10;4.20;;;;;;;25.76;31.57;100512.41;124707;1102;104195;-80
2023/05/18 09:04:55;;;;;;;10.87;4.33;;;;;;;25.91;31.38;100526.34;124950;1099;102617;-79
2023/05/18 09:07:29;;;;;;;12.43;4.50;;;;;;;25.88;31.07;100521.05;124911;1099;104194;-81
2023/05/18 09:10:00;;;;;;;10.50;4.57;;;;;;;25.70;31.15;100523.31;125633;1099;103367;-78
2023/05/18 09:12:35;;;;;;;9.98;4.70;;;;;;;25.78;31.55;100518.61;125272;1099;104242;-84
2023/05/18 09:15:11;;;;;;;9.20;4.20;;;;;;;25.95;31.10;100514.59;126184;1099;104672;-81
2023/05/18 09:17:41;;;;;;;8.35;4.50;;;;;;;25.89;30.39;100510.25;126230;1099;102693;-85
2023/05/18 09:20:12;;;;;;;11.67;4.93;;;;;;;25.91;31.15;100504.83;126841;1099;102580;-84
2023/05/18 09:22:50;;;;;;;11.87;4.77;;;;;;;26.18;31.36;100504.09;126641;1099;102018;-84
2023/05/18 09:25:22;;;;;;;7.47;4.70;;;;;;;26.42;31.17;100512.36;126910;1098;102370;-80
2023/05/18 09:27:52;;;;;;;;;;;;;;;26.18;28.77;100514.84;127018;1098;102591;-84
2023/05/18 09:30:34;;;;;;;10.43;4.90;;;;;;;25.93;30.20;100511.04;126053;1099;102832;-82
2023/05/18 09:33:04;;;;;;;11.03;4.73;;;;;;;25.78;30.45;100502.48;126457;1099;102495;-81
2023/05/18 09:35:49;;;;;;;11.05;5.10;;;;;;;25.90;30.67;100497.68;125277;1099;102128;-87
2023/05/18 09:38:48;;;;;;;11.43;4.80;;;;;;;26.06;29.67;100500.88;125571;1099;104229;-81
2023/05/18 09:41:29;;;;;;;11.47;5.57;;;;;;;26.04;29.91;100495.55;125860;1099;104277;-81
2023/05/18 09:44:16;;;;;;;11.93;5.10;;;;;;;26.01;29.67;100501.01;126489;1099;102846;-82
2023/05/18 09:46:57;;;;;;;10.70;5.30;;;;;;;25.83;29.74;100494.30;126240;1099;103578;-84
2023/05/18 09:49:46;;;;;;;12.50;5.83;;;;;;;25.86;30.30;100490.65;126335;1099;102761;-81
2023/05/18 09:52:21;;;;;;;11.53;5.70;;;;;;;26.15;30.09;100490.73;125260;1099;102302;-87
2023/05/18 09:55:12;;;;;;;13.20;5.40;;;;;;;26.29;29.59;100489.46;125870;1102;102660;-83
2023/05/18 09:57:44;;;;;;;10.53;5.30;;;;;;;26.55;29.67;100477.88;125893;1099;103430;-84
2023/05/18 10:00:35;;;;;;;12.13;5.47;;;;;;;26.74;29.83;100480.94;126209;1099;103001;-83
2023/05/18 10:03:38;;;;;;;13.10;5.37;;;;;;;26.71;28.81;100486.42;126259;1099;104823;-78
2023/05/18 10:06:18;;;;;;;13.17;5.20;;;;;;;26.71;28.85;100483.72;126453;1099;103153;-80
2023/05/18 10:08:48;;;;;;;10.73;5.00;;;;;;;26.66;28.62;100474.89;125190;1099;104164;-78
2023/05/18 10:11:23;;;;;;;10.23;5.30;;;;;;;26.48;28.20;100469.12;125805;1099;103450;-80
2023/05/18 10:13:55;;;;;;;11.53;5.10;;;;;;;26.60;28.82;100483.12;125852;1099;102648;-79
2023/05/18 10:16:31;;;;;;;11.83;5.30;;;;;;;26.39;28.73;100476.61;126005;1099;102380;-83
2023/05/18 10:19:11;;;;;;;12.30;5.03;;;;;;;26.31;28.94;100475.02;125790;1099;104246;-82
2023/05/18 10:21:41;;;;;;;10.23;4.87;;;;;;;26.28;29.15;100471.55;125181;1102;102486;-83
2023/05/18 10:24:15;;;;;;;9.30;5.20;;;;;;;26.24;29.05;100475.25;125722;1099;102324;-82
2023/05/18 10:26:48;;;;;;;12.00;5.10;;;;;;;26.38;29.53;100467.63;126077;1099;102137;-79
2023/05/18 10:29:17;;;;;;;10.18;5.10;;;;;;;26.61;29.67;100468.75;125281;1099;102423;-81
2023/05/18 10:32:01;;;;;;;10.57;5.03;;;;;;;26.63;29.58;100473.16;125693;1099;103893;-81
2023/05/18 10:34:33;;;;;;;10.20;5.00;;;;;;;26.73;29.77;100468.39;125719;1099;102280;-83
2023/05/18 10:37:04;;;;;;;14.73;5.47;;;;;;;26.79;29.53;100470.89;125501;1098;104146;-82
2023/05/18 10:39:37;;;;;;;8.27;4.70;;;;;;;26.74;28.87;100464.79;125501;1099;102963;-82
2023/05/18 10:42:11;;;;;;;11.80;5.37;;;;;;;26.67;28.67;100463.20;125198;1099;102872;-82
2023/05/18 10:44:44;;;;;;;7.53;4.90;;;;;;;26.66;28.78;100469.51;126290;1099;102638;-79
2023/05/18 10:47:19;;;;;;;11.70;4.87;;;;;;;26.77;27.88;100461.09;124936;1099;102997;-74
2023/05/18 10:49:49;;;;;;;16.10;5.10;;;;;;;26.87;27.65;100458.06;125443;1099;104219;-81
2023/05/18 10:52:19;;;;;;;10.23;5.17;;;;;;;26.99;27.64;100466.66;124926;1099;102397;-80
2023/05/18 10:54:48;;;;;;;9.67;5.00;;;;;;;27.03;27.57;100444.96;125263;1099;104245;-80
2023/05/18 10:57:22;;;;;;;9.17;5.07;;;;;;;27.13;27.39;100450.04;124978;1099;104312;-80
2023/05/18 10:59:52;;;;;;;7.83;4.90;;;;;;;27.21;27.25;100470.41;126822;1098;103084;-79
2023/05/18 11:02:21;;;;;;;13.90;5.33;;;;;;;27.12;26.71;100453.69;126603;1098;102090;-79
2023/05/18 11:04:52;;;;;;;11.40;5.77;;;;;;;27.27;26.47;100447.78;126207;1098;102804;-80
2023/05/18 11:07:23;;;;;;;10.37;5.50;;;;;;;27.31;26.15;100462.02;118059;1098;10001668;-79
2023/05/18 11:10:02;;;;;;;12.20;5.90;;;;;;;27.39;26.46;100457.27;126112;1099;103389;-82
2023/05/18 11:12:33;;;;;;;10.07;5.67;;;;;;;27.55;26.64;100445.02;124906;1099;104204;-81
2023/05/18 11:15:05;;;;;;;12.73;6.37;;;;;;;27.70;25.92;100442.70;124619;1099;104243;-77
2023/05/18 11:17:35;;;;;;;11.53;6.20;;;;;;;27.85;26.00;100443.97;124489;1099;104239;-80
2023/05/18 11:20:17;;;;;;;11.83;6.43;;;;;;;27.83;25.75;100440.43;124801;1099;104246;-79
2023/05/18 11:22:54;;;;;;;11.97;6.10;;;;;;;27.85;25.81;100450.23;124799;1100;102519;-78
2023/05/18 11:25:48;;;;;;;12.20;6.43;;;;;;;27.65;25.71;100442.00;126212;1099;102562;-78
2023/05/18 11:28:21;;;;;;;8.90;5.90;;;;;;;27.65;25.53;100442.88;126801;1099;102543;-78
2023/05/18 11:30:51;;;;;;;12.15;6.40;;;;;;;27.68;25.42;100450.84;126836;1099;102689;-78