Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:03:42;;;;;;;;;;;;;;;12.74;75.80;99203.56;8327793;28;19968;-76
2022/06/21 00:07:43;;;;;;;;;;;;;;;12.66;75.51;99227.16;8321284;28;19929;-76
2022/06/21 00:11:44;;;;;;;;;;;;;;;12.56;76.07;99232.50;8323658;28;19972;-76
2022/06/21 00:15:47;;;;;;;;;;;;;;;12.58;76.56;99234.25;8315145;28;20429;-76
2022/06/21 00:19:49;;;;;;;;;;;;;;;12.60;76.98;99229.00;8319370;28;20021;-76
2022/06/21 00:23:51;;;;;;;;;;;;;;;12.62;77.55;99238.50;8320485;28;19956;-76
2022/06/21 00:27:53;;;;;;;;;;;;;;;12.56;77.55;99249.00;8305783;28;19991;-76
2022/06/21 00:31:55;;;;;;;;;;;;;;;12.44;77.93;99238.78;8318958;28;19929;-77
2022/06/21 00:35:58;;;;;;;;;;;;;;;12.38;78.27;99231.03;8316569;28;19971;-76
2022/06/21 00:39:59;;;;;;;;;;;;;;;12.35;78.18;99223.28;8310482;28;20021;-76
2022/06/21 00:44:03;;;;;;;;;;;;;;;12.28;78.44;99217.31;8313762;28;19936;-76
2022/06/21 00:48:17;;;;;;;;;;;;;;;12.27;78.93;99218.19;8319043;28;20004;-76
2022/06/21 00:52:24;;;;;;;;;;;;;;;12.21;78.89;99228.69;8320644;28;20787;-76
2022/06/21 00:56:28;;;;;;;;;;;;;;;12.15;78.95;99220.94;8317676;28;19932;-76
2022/06/21 01:00:32;;;;;;;;;;;;;;;12.06;79.52;99219.34;8299047;28;19929;-76
2022/06/21 01:04:41;;;;;;;;;;;;;;;12.04;80.01;99210.72;8316180;28;19933;-77
2022/06/21 01:08:46;;;;;;;;;;;;;;;12.01;80.25;99192.50;8314078;28;20012;-76
2022/06/21 01:12:53;;;;;;;;;;;;;;;12.06;80.07;99189.88;8317853;28;20246;-76
2022/06/21 01:16:54;;;;;;;;;;;;;;;12.03;80.30;99193.38;8300682;28;20015;-76
2022/06/21 01:20:58;;;;;;;;;;;;;;;11.98;80.45;99176.06;8314908;28;19968;-76
2022/06/21 01:25:02;;;;;;;;;;;;;;;11.87;80.77;99170.19;8319078;28;19976;-77
2022/06/21 01:29:06;;;;;;;;;;;;;;;11.82;81.39;99171.97;8316107;28;19945;-76
2022/06/21 01:33:11;;;;;;;;;;;;;;;11.85;81.82;99178.00;8304650;28;19957;-76
2022/06/21 01:37:19;;;;;;;;;;;;;;;11.89;81.55;99182.28;8348002;28;20011;-76
2022/06/21 01:41:27;;;;;;;;;;;;;;;11.87;81.25;99171.03;8312012;28;19929;-76
2022/06/21 01:45:31;;;;;;;;;;;;;;;11.82;81.50;99164.16;8346564;28;19929;-77
2022/06/21 01:49:34;;;;;;;;;;;;;;;11.74;82.05;99157.28;8331937;28;19975;-76
2022/06/21 01:53:36;;;;;;;;;;;;;;;11.69;82.26;99150.44;8350099;28;19928;-76
2022/06/21 01:57:38;;;;;;;;;;;;;;;11.71;82.79;99157.34;8315803;28;19929;-76
2022/06/21 02:01:46;;;;;;;;;;;;;;;11.70;82.65;99165.16;8351135;28;19929;-76
2022/06/21 02:05:53;;;;;;;;;;;;;;;11.67;82.35;99176.47;8336260;28;20020;-77
2022/06/21 02:10:15;;;;;;;;;;;;;;;11.63;82.29;99177.34;8330954;28;19935;-76
2022/06/21 02:14:30;;;;;;;;;;;;;;;11.63;82.35;99174.75;8349575;28;19929;-77
2022/06/21 02:18:33;;;;;;;;;;;;;;;11.67;82.25;99171.25;8319207;28;20024;-76
2022/06/21 02:22:35;;;;;;;;;;;;;;;11.65;82.22;99162.59;8333177;28;19939;-77
2022/06/21 02:26:37;;;;;;;;;;;;;;;11.67;82.09;99145.25;8352029;28;19925;-76
2022/06/21 02:30:39;;;;;;;;;;;;;;;11.71;81.79;99148.66;8355139;28;19936;-76
2022/06/21 02:34:42;;;;;;;;;;;;;;;11.68;82.46;99148.72;8343279;28;19932;-76
2022/06/21 02:38:47;;;;;;;;;;;;;;;11.64;82.56;99132.25;8307115;28;20023;-76
2022/06/21 02:42:50;;;;;;;;;;;;;;;11.73;82.53;99115.69;8325989;28;20337;-76
2022/06/21 02:46:54;;;;;;;;;;;;;;;11.75;81.95;99111.31;8298333;28;20008;-76
2022/06/21 02:50:58;;;;;;;;;;;;;;;11.71;81.90;99125.25;8323495;28;19926;-77
2022/06/21 02:55:16;;;;;;;;;;;;;;;11.61;82.47;99129.72;8312396;28;19933;-76
2022/06/21 02:59:17;;;;;;;;;;;;;;;11.62;82.88;99117.56;8290144;28;20761;-76
2022/06/21 03:03:20;;;;;;;;;;;;;;;11.61;82.35;99111.50;8325552;28;20344;-76
2022/06/21 03:07:24;;;;;;;;;;;;;;;11.65;82.35;99096.72;8322641;28;20373;-76
2022/06/21 03:11:28;;;;;;;;;;;;;;;11.69;82.27;99075.88;8318580;28;20349;-77
2022/06/21 03:15:29;;;;;;;;;;;;;;;11.77;81.84;99073.16;8321409;28;19933;-76
2022/06/21 03:19:34;;;;;;;;;;;;;;;11.76;81.68;99080.09;8305091;28;19929;-77
2022/06/21 03:23:35;;;;;;;;;;;;;;;11.75;81.86;99077.50;8306814;28;20016;-76
2022/06/21 03:27:51;;;;;;;;;;;;;;;11.69;82.25;99078.47;8300564;28;20714;-76
2022/06/21 03:31:53;;;;;;;;;;;;;;;11.64;82.14;99071.59;8322668;28;19928;-78
2022/06/21 03:35:55;;;;;;;;;;;;;;;11.67;82.45;99045.53;8319795;28;20047;-78
2022/06/21 03:44:26;;;;;;;;;;;;;;;11.77;82.73;99028.94;8315575;28;20027;-78
2022/06/21 03:48:27;;;;;;;;;;;;;;;11.95;82.66;99023.47;8324581;28;20305;-78
2022/06/21 03:52:47;;;;;;;;;;;;;;;12.03;82.33;99031.16;8292346;28;19968;-77
2022/06/21 03:56:49;;;;;;;;;;;;;;;12.07;81.84;99022.44;8295616;28;19925;-78
2022/06/21 04:00:59;;;;;;;;;;;;;;;12.17;82.17;99020.50;8322148;28;19930;-77
2022/06/21 04:05:05;;;;;;;;;;;;;;;12.30;81.28;99022.88;8315830;28;19929;-78
2022/06/21 04:09:13;;;;;;;;;;;;;;;12.44;81.09;99016.59;8288280;28;20423;-78
2022/06/21 04:13:21;;;;;;;;;;;;;;;12.52;80.73;99025.09;8316111;28;19953;-78
2022/06/21 04:17:22;;;;;;;;;;;;;;;12.50;81.07;99030.34;8287695;28;20214;-78
2022/06/21 04:21:34;;;;;;;;;;;;;;;12.49;81.04;99017.34;8328589;28;20334;-78
2022/06/21 04:25:43;;;;;;;;;;;;;;;12.60;80.93;99020.63;8323600;28;20268;-78
2022/06/21 04:29:51;;;;;;;;;;;;;;;12.69;80.52;99020.44;8287636;28;20788;-78
2022/06/21 04:33:56;;;;;;;;;;;;;;;12.80;79.89;99028.94;8289623;28;19972;-78
2022/06/21 04:38:01;;;;;;;;;;;;;;;12.95;79.48;99027.78;8323991;28;19956;-78
2022/06/21 04:42:18;;;;;;;;;;;;;;;13.05;79.11;99024.06;8327787;28;19929;-78
2022/06/21 04:46:25;;;;;;;;;;;;;;;13.18;78.76;99033.41;8332595;28;19925;-78
2022/06/21 04:50:34;;;;;;;;;;;;;;;13.20;79.24;99041.19;8288055;28;20037;-78
2022/06/21 04:54:36;;;;;;;;;;;;;;;13.29;79.63;99043.63;8330785;28;19937;-78
2022/06/21 04:58:38;;;;;;;;;;;;;;;13.46;79.36;99038.03;8322000;28;20562;-78
2022/06/21 05:02:48;;;;;;;;;;;;;;;13.64;78.77;99031.53;8299702;28;19952;-78
2022/06/21 05:06:51;;;;;;;;;;;;;;;13.80;78.81;99045.97;8315715;28;19930;-79
2022/06/21 05:10:54;;;;;;;;;;;;;;;13.99;77.92;99038.56;8293512;28;19935;-79
2022/06/21 05:15:09;;;;;;;;;;;;;;;14.18;76.22;99056.38;8290922;28;19965;-78
2022/06/21 05:19:16;;;;;;;;;;;;;;;14.40;74.39;99074.13;8315973;28;19928;-78
2022/06/21 05:23:19;;;;;;;;;;;;;;;14.57;72.77;99092.03;8301419;28;20229;-78
2022/06/21 05:27:25;;;;;;;;;;;;;;;14.71;71.15;99098.59;8317350;28;20424;-78
2022/06/21 05:31:34;;;;;;;;;;;;;;;14.86;69.58;99140.91;8301864;28;19929;-78
2022/06/21 05:35:37;;;;;;;;;;;;;;;14.91;69.96;99162.59;8317438;28;19925;-78
2022/06/21 05:39:46;;;;;;;;;;;;;;;14.87;70.37;99174.84;8342957;28;19932;-78
2022/06/21 05:43:50;;;;;;;;;;;;;;;14.81;70.80;99194.19;8347188;28;19968;-78
2022/06/21 05:47:54;;;;;;;;;;;;;;;14.76;72.18;99184.75;8321315;28;19961;-77
2022/06/21 05:51:57;;;;;;;;;;;;;;;14.75;74.28;99147.28;8331117;28;19936;-77
2022/06/21 05:56:03;;;;;;;;;;;;;;;14.72;75.56;99130.81;8311353;28;19939;-76
2022/06/21 06:00:06;;;;;;;;;;;;;;;14.66;76.05;99173.63;8340468;28;20245;-77
2022/06/21 06:04:26;;;;;;;;;;;;;;;14.53;78.62;99200.94;8340475;28;19929;-77
2022/06/21 06:08:31;;;;;;;;;;;;;;;14.58;79.39;99164.28;8323093;28;19928;-77
2022/06/21 06:12:37;;;;;;;;;;;;;;;14.66;79.33;99112.69;8347804;28;20031;-77
2022/06/21 06:16:42;;;;;;;;;;;;;;;14.69;79.03;98967.09;8339063;28;20046;-77
2022/06/21 06:20:48;;;;;;;;;;;;;;;14.49;78.34;98815.28;8346576;28;19940;-71
2022/06/21 06:24:56;;;;;;;;;;;;;;;14.23;78.20;98706.34;8337994;28;19939;-73
2022/06/21 06:29:03;;;;;;;;;;;;;;;14.07;79.17;98763.38;8338644;28;19929;-75
2022/06/21 06:33:05;;;;;;;;;;;;;;;14.02;80.17;98803.56;8308470;28;20004;-75
2022/06/21 06:37:11;;;;;;;;;;;;;;;14.06;80.50;98873.91;8302156;28;19979;-74
2022/06/21 06:41:29;;;;;;;;;;;;;;;14.14;81.43;98960.72;8285600;28;20063;-74
2022/06/21 06:45:34;;;;;;;;;;;;;;;14.17;80.04;98962.38;8301355;28;20430;-72
2022/06/21 06:49:38;;;;;;;;;;;;;;;14.41;79.60;98980.03;8299710;28;20088;-75
2022/06/21 06:53:43;;;;;;;;;;;;;;;15.42;77.44;98980.63;8305521;28;20012;-75
2022/06/21 06:58:03;;;;;;;;;;;;;;;16.48;73.30;98970.22;8292725;28;19939;-76
2022/06/21 07:02:15;;;;;;;;;;;;;;;17.51;68.14;98960.25;8303305;28;20504;-76
2022/06/21 07:06:19;;;;;;;;;;;;;;;18.37;68.44;98975.16;8289904;28;19936;-76
2022/06/21 07:10:22;;;;;;;;;;;;;;;18.91;62.39;98973.72;8291354;28;20047;-76
2022/06/21 07:14:26;;;;;;;;;;;;;;;19.34;61.74;98972.56;8289189;28;19979;-77
2022/06/21 07:18:29;;;;;;;;;;;;;;;19.49;60.97;98976.28;8290784;28;20321;-77
2022/06/21 07:22:38;;;;;;;;;;;;;;;19.53;59.99;98969.94;8297658;28;19936;-77
2022/06/21 07:26:51;;;;;;;;;;;;;;;19.73;59.43;98985.66;8317426;28;19936;-77
2022/06/21 07:30:55;;;;;;;;;;;;;;;20.08;58.54;98977.81;8283436;28;19929;-77
2022/06/21 07:35:07;;;;;;;;;;;;;;;20.39;57.13;98977.13;8324295;28;19961;-77
2022/06/21 07:39:13;;;;;;;;;;;;;;;20.76;56.17;98970.84;8331029;28;19932;-77
2022/06/21 07:43:27;;;;;;;;;;;;;;;20.95;55.27;98957.53;8337503;28;19933;-78
2022/06/21 07:47:48;;;;;;;;;;;;;;;21.11;53.92;98977.72;8367527;28;19939;-76
2022/06/21 07:51:52;;;;;;;;;;;;;;;21.35;52.49;98982.63;8328486;28;19964;-77
2022/06/21 07:55:56;;;;;;;;;;;;;;;21.34;50.08;98989.72;8334307;28;19929;-77
2022/06/21 08:00:06;;;;;;;;;;;;;;;21.14;51.06;98979.34;8332684;28;19940;-77
2022/06/21 08:09:02;;;;;;;;;;;;;;;20.38;52.20;98997.38;8338805;28;19929;-77
2022/06/21 08:13:04;;;;;;;;;;;;;;;20.07;53.27;99000.69;8353046;28;19987;-78
2022/06/21 08:17:05;;;;;;;;;;;;;;;20.04;54.38;98987.66;8312935;28;19960;-77
2022/06/21 08:21:13;;;;;;;;;;;;;;;20.26;54.50;98983.97;8317469;28;19929;-77
2022/06/21 08:25:18;;;;;;;;;;;;;;;20.89;53.63;98984.25;8349070;28;20248;-76
2022/06/21 08:29:22;;;;;;;;;;;;;;;21.76;51.89;98982.16;8318991;28;19929;-77
2022/06/21 08:33:34;;;;;;;;;;;;;;;22.34;49.40;98970.88;8341132;28;19975;-77
2022/06/21 08:37:46;;;;;;;;;;;;;;;22.77;47.72;98969.97;8317290;28;19929;-78
2022/06/21 08:41:58;;;;;;;;;;;;;;;23.16;47.04;98963.19;8322053;28;20336;-78
2022/06/21 08:46:00;;;;;;;;;;;;;;;23.38;46.79;98958.25;8344059;28;20377;-77
2022/06/21 08:50:15;;;;;;;;;;;;;;;23.55;46.57;98959.84;8328918;28;19937;-78
2022/06/21 08:54:28;;;;;;;;;;;;;;;23.76;46.32;98962.94;8335803;28;19928;-76
2022/06/21 08:58:40;;;;;;;;;;;;;;;23.88;45.13;98964.78;8315695;28;19936;-77
2022/06/21 09:02:44;;;;;;;;;;;;;;;23.94;45.22;98961.72;8296399;28;19931;-77
2022/06/21 09:06:49;;;;;;;;;;;;;;;24.07;45.15;98967.06;8303615;28;19929;-77
2022/06/21 09:10:56;;;;;;;;;;;;;;;24.33;45.17;98958.22;8332886;28;19952;-77
2022/06/21 09:15:03;;;;;;;;;;;;;;;24.53;44.23;98946.25;8339923;28;19936;-78
2022/06/21 09:19:24;;;;;;;;;;;;;;;24.62;44.55;98944.78;8342117;28;19939;-77
2022/06/21 09:23:44;;;;;;;;;;;;;;;24.85;44.13;98953.81;8333829;28;20593;-78
2022/06/21 09:27:46;;;;;;;;;;;;;;;24.92;43.56;98947.94;8341200;28;19960;-78
2022/06/21 09:31:48;;;;;;;;;;;;;;;24.93;43.30;98936.34;8334454;28;19932;-79
2022/06/21 09:35:56;;;;;;;;;;;;;;;25.07;43.80;98946.06;8284472;28;19929;-76
2022/06/21 09:39:57;;;;;;;;;;;;;;;25.23;43.10;98949.31;8304882;28;19937;-78
2022/06/21 09:44:24;;;;;;;;;;;;;;;25.38;42.67;98941.19;8312789;28;19965;-77
2022/06/21 09:48:43;;;;;;;;;;;;;;;25.59;43.64;98927.19;8296406;28;19933;-77
2022/06/21 09:53:10;;;;;;;;;;;;;;;25.87;42.16;98944.66;8303002;28;20306;-77
2022/06/21 09:57:15;;;;;;;;;;;;;;;25.89;41.10;98936.56;8295395;28;19995;-77
2022/06/21 10:01:30;;;;;;;;;;;;;;;26.13;41.93;98928.53;8295465;28;19929;-77
2022/06/21 10:05:31;;;;;;;;;;;;;;;26.19;40.35;98926.25;8296795;28;20768;-75
2022/06/21 10:09:52;;;;;;;;;;;;;;;26.31;41.51;98920.97;8301824;28;20760;-75
2022/06/21 10:14:02;;;;;;;;;;;;;;;26.30;40.83;98913.94;8280134;28;20044;-76
2022/06/21 10:18:14;;;;;;;;;;;;;;;26.46;41.52;98919.84;8279405;28;19928;-78
2022/06/21 10:22:36;;;;;;;;;;;;;;;26.63;39.78;98918.53;8319212;28;19969;-76
2022/06/21 10:26:56;;;;;;;;;;;;;;;26.75;40.26;98917.53;8318002;28;20012;-77
2022/06/21 10:31:16;;;;;;;;;;;;;;;26.87;40.03;98915.75;8284502;28;20218;-77
2022/06/21 10:35:37;;;;;;;;;;;;;;;26.79;39.81;98911.88;8285278;28;19961;-77
2022/06/21 10:40:09;;;;;;;;;;;;;;;26.74;39.26;98907.88;8319315;28;20393;-77
2022/06/21 10:44:10;;;;;;;;;;;;;;;26.89;40.46;98895.16;8292394;28;19940;-76
2022/06/21 10:48:23;;;;;;;;;;;;;;;27.04;39.46;98883.31;8302136;28;19929;-76
2022/06/21 10:52:35;;;;;;;;;;;;;;;26.77;39.13;98889.84;8293628;28;19928;-77
2022/06/21 11:01:21;;;;;;;;;;;;;;;26.44;40.73;98874.69;8325454;28;19929;-76
2022/06/21 11:05:23;;;;;;;;;;;;;;;26.66;40.88;98867.69;8328259;28;20302;-77
2022/06/21 11:09:35;;;;;;;;;;;;;;;27.12;40.62;98866.72;8298696;28;19956;-76
2022/06/21 11:13:42;;;;;;;;;;;;;;;27.23;39.52;98848.00;8313448;28;19930;-76
2022/06/21 11:17:47;;;;;;;;;;;;;;;27.10;39.64;98841.00;8321761;28;19929;-75
2022/06/21 11:22:00;;;;;;;;;;;;;;;27.04;39.83;98832.66;8309861;28;19930;-75
2022/06/21 11:26:13;;;;;;;;;;;;;;;27.28;39.49;98820.00;8291637;28;20016;-75
2022/06/21 11:30:42;;;;;;;;;;;;;;;27.28;39.04;98804.00;8335767;28;19937;-75
2022/06/21 11:34:52;;;;;;;;;;;;;;;27.33;40.01;98800.97;8313052;28;20830;-76
2022/06/21 11:39:12;;;;;;;;;;;;;;;27.21;39.94;98805.50;8313866;28;20019;-76
2022/06/21 11:43:34;;;;;;;;;;;;;;;27.20;40.37;98803.78;8305016;28;19929;-76
2022/06/21 11:47:35;;;;;;;;;;;;;;;27.45;40.23;98794.59;8287760;28;20734;-76
2022/06/21 11:51:43;;;;;;;;;;;;;;;27.52;40.11;98787.81;8292699;28;20300;-76
2022/06/21 11:55:59;;;;;;;;;;;;;;;27.39;40.04;98792.44;8309022;28;20049;-76
2022/06/21 12:00:23;;;;;;;;;;;;;;;27.12;39.98;98786.75;8293869;28;19960;-76
2022/06/21 12:04:31;;;;;;;;;;;;;;;26.83;41.37;98789.09;8308510;28;19976;-76
2022/06/21 12:08:32;;;;;;;;;;;;;;;26.81;41.36;98791.88;8292236;28;19932;-76
2022/06/21 12:12:43;;;;;;;;;;;;;;;26.80;41.45;98785.69;8307058;28;19960;-76
2022/06/21 12:16:50;;;;;;;;;;;;;;;27.13;42.12;98781.28;8308873;28;19935;-76
2022/06/21 12:21:03;;;;;;;;;;;;;;;27.23;40.79;98792.03;8304747;28;20381;-77
2022/06/21 12:25:09;;;;;;;;;;;;;;;27.44;41.33;98786.72;8292201;28;19961;-77
2022/06/21 12:29:16;;;;;;;;;;;;;;;27.78;41.23;98790.13;8313071;28;19989;-77
2022/06/21 12:33:19;;;;;;;;;;;;;;;27.89;40.90;98790.91;8293209;28;19964;-78
2022/06/21 12:37:25;;;;;;;;;;;;;;;28.11;40.17;98791.72;8286787;28;19940;-78
2022/06/21 12:41:48;;;;;;;;;;;;;;;28.37;40.04;98790.38;8297942;28;19936;-78
2022/06/21 12:46:06;;;;;;;;;;;;;;;28.57;39.88;98778.78;8280526;28;19971;-78
2022/06/21 12:50:31;;;;;;;;;;;;;;;28.57;39.28;98775.25;8306803;28;19929;-78
2022/06/21 12:54:38;;;;;;;;;;;;;;;28.76;39.70;98774.47;8287231;28;19929;-78
2022/06/21 12:59:09;;;;;;;;;;;;;;;28.87;39.43;98766.34;8294548;28;20364;-78
2022/06/21 13:03:13;;;;;;;;;;;;;;;28.92;38.39;98761.47;8288154;28;19929;-76
2022/06/21 13:07:21;;;;;;;;;;;;;;;28.85;38.98;98768.28;8296179;28;20373;-77
2022/06/21 13:11:26;;;;;;;;;;;;;;;28.92;39.32;98758.78;8288899;28;20314;-77
2022/06/21 13:15:27;;;;;;;;;;;;;;;29.08;39.89;98752.88;8291939;28;20549;-78
2022/06/21 13:19:35;;;;;;;;;;;;;;;29.26;39.29;98751.19;8302694;28;20223;-79
2022/06/21 13:23:54;;;;;;;;;;;;;;;29.44;38.84;98754.00;8288842;28;19944;-78
2022/06/21 13:28:04;;;;;;;;;;;;;;;29.52;39.00;98748.00;8283239;28;19976;-77
2022/06/21 13:32:12;;;;;;;;;;;;;;;29.48;38.28;98744.75;8272902;28;19939;-79
2022/06/21 13:36:28;;;;;;;;;;;;;;;29.57;38.44;98735.88;8324752;28;19929;-79
2022/06/21 13:40:35;;;;;;;;;;;;;;;29.55;38.68;98729.81;8344268;28;19972;-78
2022/06/21 13:44:41;;;;;;;;;;;;;;;29.74;38.22;98735.13;8333480;28;19933;-79
2022/06/21 13:48:48;;;;;;;;;;;;;;;29.68;36.54;98719.66;8341000;28;20401;-79
2022/06/21 13:53:10;;;;;;;;;;;;;;;29.82;38.07;98723.72;8350565;28;20024;-79
2022/06/21 13:57:14;;;;;;;;;;;;;;;29.93;37.39;98731.56;8350688;28;20641;-80
2022/06/21 14:01:20;;;;;;;;;;;;;;;29.83;36.58;98738.78;8339439;28;19971;-79
2022/06/21 14:05:26;;;;;;;;;;;;;;;29.92;36.46;98737.06;8357676;28;19932;-80
2022/06/21 14:09:33;;;;;;;;;;;;;;;29.79;37.14;98729.34;8320850;28;19975;-77
2022/06/21 14:14:04;;;;;;;;;;;;;;;29.90;37.45;98731.84;8343806;28;19929;-78
2022/06/21 14:18:25;;;;;;;;;;;;;;;30.16;37.35;98732.06;8321272;28;19962;-78
2022/06/21 14:22:33;;;;;;;;;;;;;;;30.17;35.65;98727.59;8315220;28;19940;-78
2022/06/21 14:26:41;;;;;;;;;;;;;;;30.25;36.97;98727.69;8347554;28;19960;-78
2022/06/21 14:30:53;;;;;;;;;;;;;;;30.22;35.12;98726.16;8309510;28;19929;-79
2022/06/21 14:35:02;;;;;;;;;;;;;;;29.96;35.07;98723.22;8300997;28;19940;-79
2022/06/21 14:39:19;;;;;;;;;;;;;;;30.06;36.84;98723.25;8328562;28;19940;-79
2022/06/21 14:43:20;;;;;;;;;;;;;;;30.30;36.70;98722.72;8326136;28;20604;-79
2022/06/21 14:47:30;;;;;;;;;;;;;;;30.33;36.76;98720.56;8347119;28;20336;-79
2022/06/21 14:51:54;;;;;;;;;;;;;;;30.40;36.42;98717.31;8309472;28;20399;-78
2022/06/21 14:56:14;;;;;;;;;;;;;;;30.33;35.94;98700.97;8332480;28;20290;-79
2022/06/21 15:00:42;;;;;;;;;;;;;;;30.46;36.33;98703.31;8338454;28;19929;-78
2022/06/21 15:05:09;;;;;;;;;;;;;;;30.57;36.23;98698.59;8347565;28;19976;-79
2022/06/21 15:09:18;;;;;;;;;;;;;;;30.62;36.29;98699.03;8346820;28;19964;-78
2022/06/21 15:13:25;;;;;;;;;;;;;;;30.52;35.56;98686.63;8334708;28;19928;-77
2022/06/21 15:17:33;;;;;;;;;;;;;;;30.61;36.18;98697.34;8328920;28;19936;-78
2022/06/21 15:21:37;;;;;;;;;;;;;;;30.51;36.03;98688.47;8334986;28;19929;-79
2022/06/21 15:25:40;;;;;;;;;;;;;;;30.62;36.23;98690.13;8318713;28;19944;-79
2022/06/21 15:29:44;;;;;;;;;;;;;;;30.73;36.11;98681.06;8337858;28;19972;-79
2022/06/21 15:33:46;;;;;;;;;;;;;;;30.68;35.20;98676.13;8350347;28;19964;-77
2022/06/21 15:37:53;;;;;;;;;;;;;;;30.74;35.08;98666.66;8339524;28;20075;-78
2022/06/21 15:42:04;;;;;;;;;;;;;;;30.93;35.43;98661.97;8346860;28;19928;-78
2022/06/21 15:46:06;;;;;;;;;;;;;;;31.09;35.46;98653.25;8343164;28;20021;-78
2022/06/21 15:50:16;;;;;;;;;;;;;;;31.04;34.63;98657.38;8320354;28;19929;-78
2022/06/21 15:54:17;;;;;;;;;;;;;;;30.90;33.64;98654.25;8331835;28;19929;-78
2022/06/21 15:58:39;;;;;;;;;;;;;;;30.74;33.87;98654.09;8324439;28;19964;-78
2022/06/21 16:02:50;;;;;;;;;;;;;;;30.80;33.93;98661.50;8315615;28;20039;-77
2022/06/21 16:06:53;;;;;;;;;;;;;;;30.82;34.48;98664.88;8325529;28;19929;-78
2022/06/21 16:11:08;;;;;;;;;;;;;;;30.91;33.51;98668.50;8319030;28;19928;-77
2022/06/21 16:15:25;;;;;;;;;;;;;;;30.86;34.66;98668.09;8327210;28;20572;-78
2022/06/21 16:19:26;;;;;;;;;;;;;;;30.85;35.39;98669.09;8352085;28;19972;-78
2022/06/21 16:23:32;;;;;;;;;;;;;;;30.98;34.83;98670.41;8325735;28;20356;-78
2022/06/21 16:27:39;;;;;;;;;;;;;;;30.86;34.08;98674.28;8354082;28;19929;-79
2022/06/21 16:36:17;;;;;;;;;;;;;;;30.65;35.45;98671.91;8318973;28;20393;-78
2022/06/21 16:44:49;;;;;;;;;;;;;;;30.34;35.32;98657.13;8311156;28;19964;-78
2022/06/21 16:48:55;;;;;;;;;;;;;;;29.96;36.14;98648.25;8298482;28;21206;-77
2022/06/21 16:53:16;;;;;;;;;;;;;;;29.65;35.72;98638.81;8320685;28;19969;-77
2022/06/21 16:57:24;;;;;;;;;;;;;;;29.28;36.62;98652.13;8311847;28;19968;-77
2022/06/21 17:01:27;;;;;;;;;;;;;;;28.86;37.35;98647.06;8302267;28;20043;-77
2022/06/21 17:05:31;;;;;;;;;;;;;;;28.55;38.85;98646.31;8317129;28;19933;-77
2022/06/21 17:09:33;;;;;;;;;;;;;;;28.42;38.88;98637.72;8320584;28;20012;-77
2022/06/21 17:13:36;;;;;;;;;;;;;;;28.33;38.76;98633.19;8293233;28;20399;-78
2022/06/21 17:17:44;;;;;;;;;;;;;;;28.24;37.90;98641.00;8305635;28;19968;-77
2022/06/21 17:21:51;;;;;;;;;;;;;;;28.06;40.12;98631.97;8278181;28;19984;-77
2022/06/21 17:26:13;;;;;;;;;;;;;;;27.93;40.88;98623.34;8295102;28;19940;-77
2022/06/21 17:30:20;;;;;;;;;;;;;;;27.86;41.18;98620.38;8289284;28;19935;-77
2022/06/21 17:34:29;;;;;;;;;;;;;;;27.74;42.51;98629.44;8294724;28;19929;-77
2022/06/21 17:38:46;;;;;;;;;;;;;;;27.66;42.83;98623.94;8281742;28;20640;-77
2022/06/21 17:43:08;;;;;;;;;;;;;;;27.65;43.48;98622.25;8317743;28;19968;-77
2022/06/21 17:47:16;;;;;;;;;;;;;;;27.56;43.21;98615.00;8308010;28;20024;-77
2022/06/21 17:51:19;;;;;;;;;;;;;;;27.52;44.17;98616.25;8275392;28;20424;-77
2022/06/21 17:55:26;;;;;;;;;;;;;;;27.44;44.76;98602.72;8288458;28;19999;-77
2022/06/21 17:59:30;;;;;;;;;;;;;;;27.42;43.23;98594.88;8303146;28;19929;-77
2022/06/21 18:03:38;;;;;;;;;;;;;;;27.39;44.78;98597.78;8305714;28;19929;-78
2022/06/21 18:07:40;;;;;;;;;;;;;;;27.23;45.59;98587.59;8285268;28;19929;-77
2022/06/21 18:11:50;;;;;;;;;;;;;;;27.07;46.10;98588.06;8299053;28;19929;-77
2022/06/21 18:16:02;;;;;;;;;;;;;;;26.97;47.58;98583.63;8275506;28;19974;-77
2022/06/21 18:20:07;;;;;;;;;;;;;;;26.94;46.21;98581.22;8305917;28;20393;-77
2022/06/21 18:24:27;;;;;;;;;;;;;;;26.85;46.38;98587.31;8318761;28;19933;-77
2022/06/21 18:28:35;;;;;;;;;;;;;;;26.67;46.28;98582.56;8302046;28;19984;-77
2022/06/21 18:32:42;;;;;;;;;;;;;;;26.56;46.92;98585.25;8300477;28;19952;-77
2022/06/21 18:37:02;;;;;;;;;;;;;;;26.43;48.57;98584.59;8310824;28;20710;-76
2022/06/21 18:41:33;;;;;;;;;;;;;;;26.33;49.25;98584.47;8311843;28;19929;-76
2022/06/21 18:45:54;;;;;;;;;;;;;;;26.22;49.31;98581.00;8283467;28;20015;-77
2022/06/21 18:50:09;;;;;;;;;;;;;;;26.11;48.61;98585.38;8307890;28;20015;-76
2022/06/21 18:54:51;;;;;;;;;;;;;;;26.11;46.09;98584.53;8292615;28;19963;-77
2022/06/21 18:59:06;;;;;;;;;;;;;;;26.06;45.18;98586.72;8309286;28;19933;-77
2022/06/21 19:03:13;;;;;;;;;;;;;;;25.99;46.16;98598.81;8306080;28;20020;-77
2022/06/21 19:11:52;;;;;;;;;;;;;;;25.73;47.42;98600.91;8303812;28;19930;-77
2022/06/21 19:16:13;;;;;;;;;;;;;;;25.55;50.01;98611.97;8304083;28;19930;-77
2022/06/21 19:20:33;;;;;;;;;;;;;;;25.27;48.32;98618.56;8322037;28;20024;-77
2022/06/21 19:24:43;;;;;;;;;;;;;;;25.06;51.91;98625.53;8317265;28;19929;-76
2022/06/21 19:28:44;;;;;;;;;;;;;;;24.74;51.66;98638.53;8322997;28;19956;-75
2022/06/21 19:33:06;;;;;;;;;;;;;;;24.58;52.83;98640.63;8315685;28;20425;-77
2022/06/21 19:37:22;;;;;;;;;;;;;;;24.47;51.65;98635.28;8337429;28;19968;-77
2022/06/21 19:41:23;;;;;;;;;;;;;;;24.36;51.34;98630.75;8335609;28;20036;-77
2022/06/21 19:45:28;;;;;;;;;;;;;;;24.26;51.28;98637.66;8309506;28;19937;-76
2022/06/21 19:49:31;;;;;;;;;;;;;;;24.14;51.50;98643.84;8315286;28;19943;-76
2022/06/21 19:53:38;;;;;;;;;;;;;;;24.02;51.96;98646.41;8310304;28;20328;-76
2022/06/21 19:57:46;;;;;;;;;;;;;;;23.75;56.05;98645.72;8326555;28;19972;-76
2022/06/21 20:02:01;;;;;;;;;;;;;;;23.46;55.47;98653.00;8287626;28;20334;-76
2022/06/21 20:06:03;;;;;;;;;;;;;;;23.12;58.56;98647.34;8326473;28;19929;-76
2022/06/21 20:10:06;;;;;;;;;;;;;;;22.83;60.04;98651.97;8309208;28;19940;-76
2022/06/21 20:14:15;;;;;;;;;;;;;;;22.65;59.74;98652.31;8309742;28;19943;-76
2022/06/21 20:18:25;;;;;;;;;;;;;;;22.39;59.84;98662.75;8306932;28;21321;-76
2022/06/21 20:22:30;;;;;;;;;;;;;;;22.17;60.65;98673.03;8325183;28;19933;-76
2022/06/21 20:26:37;;;;;;;;;;;;;;;22.02;61.15;98678.28;8308283;28;19929;-75
2022/06/21 20:30:49;;;;;;;;;;;;;;;21.83;61.69;98688.31;8305990;28;19940;-76
2022/06/21 20:35:00;;;;;;;;;;;;;;;21.65;62.21;98700.84;8347914;28;19936;-76
2022/06/21 20:39:08;;;;;;;;;;;;;;;21.46;63.70;98705.53;8350263;28;19940;-76
2022/06/21 20:43:18;;;;;;;;;;;;;;;21.36;63.27;98702.63;8336727;28;20348;-76
2022/06/21 20:47:40;;;;;;;;;;;;;;;21.24;63.90;98726.22;8332758;28;19929;-76
2022/06/21 20:51:41;;;;;;;;;;;;;;;21.17;64.72;98727.50;8334385;28;20029;-76
2022/06/21 20:56:12;;;;;;;;;;;;;;;21.09;65.01;98720.03;8333327;28;19928;-77
2022/06/21 21:00:14;;;;;;;;;;;;;;;20.97;65.42;98718.09;8334107;28;19928;-76
2022/06/21 21:04:20;;;;;;;;;;;;;;;20.88;65.88;98716.00;8346208;28;19929;-76
2022/06/21 21:08:27;;;;;;;;;;;;;;;20.71;66.42;98716.94;8334665;28;19944;-76
2022/06/21 21:12:34;;;;;;;;;;;;;;;20.59;67.59;98707.06;8317738;28;20015;-76
2022/06/21 21:16:40;;;;;;;;;;;;;;;20.49;66.47;98709.38;8350377;28;19939;-76
2022/06/21 21:20:43;;;;;;;;;;;;;;;20.40;66.95;98712.50;8334112;28;19971;-76
2022/06/21 21:24:49;;;;;;;;;;;;;;;20.35;67.00;98727.72;8319186;28;19940;-76
2022/06/21 21:28:53;;;;;;;;;;;;;;;20.22;67.54;98724.88;8355967;28;19936;-75
2022/06/21 21:33:00;;;;;;;;;;;;;;;20.14;68.18;98721.84;8332947;28;19940;-76
2022/06/21 21:37:11;;;;;;;;;;;;;;;20.02;69.50;98717.22;8309964;28;19933;-76
2022/06/21 21:41:23;;;;;;;;;;;;;;;19.92;68.89;98720.31;8286651;28;20346;-76
2022/06/21 21:45:25;;;;;;;;;;;;;;;19.88;68.88;98712.66;8310502;28;20421;-75
2022/06/21 21:49:29;;;;;;;;;;;;;;;19.76;69.78;98714.19;8312384;28;20400;-76
2022/06/21 21:53:35;;;;;;;;;;;;;;;19.77;70.91;98715.03;8287331;28;20450;-76
2022/06/21 21:57:37;;;;;;;;;;;;;;;19.66;70.52;98707.69;8280827;28;20012;-75
2022/06/21 22:01:39;;;;;;;;;;;;;;;19.65;70.87;98708.63;8293179;28;19929;-76
2022/06/21 22:05:48;;;;;;;;;;;;;;;19.60;71.63;98698.34;8313657;28;19988;-76