Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:54;;;;;;;;;;;22.30;99.90;;;;;;5011965;28;20665;-63
2022/07/21 00:04:22;;;;;;;;;;;22.20;99.90;;;;;;5013809;28;20233;-63
2022/07/21 00:06:50;;;;;;;;;;;22.10;99.90;;;;;;5011865;28;20645;-64
2022/07/21 00:09:18;;;;;;;;;;;22.10;99.90;;;;;;5011898;28;20008;-63
2022/07/21 00:11:47;;;;;;;;;;;22.10;99.90;;;;;;5011033;28;20354;-63
2022/07/21 00:14:15;;;;;;;;;;;22.00;99.90;;;;;;5011770;28;20515;-63
2022/07/21 00:16:43;;;;;;;;;;;22.00;99.90;;;;;;5011978;28;20079;-63
2022/07/21 00:19:12;;;;;;;;;;;22.00;99.90;;;;;;5011876;28;19992;-62
2022/07/21 00:21:39;;;;;;;;;;;22.00;99.90;;;;;;5011666;28;20016;-62
2022/07/21 00:24:07;;;;;;;;;;;22.00;99.90;;;;;;5011589;28;20020;-63
2022/07/21 00:26:35;;;;;;;;;;;21.90;99.90;;;;;;5011305;28;20012;-63
2022/07/21 00:29:04;;;;;;;;;;;21.90;99.90;;;;;;5011949;28;20000;-64
2022/07/21 00:31:32;;;;;;;;;;;22.00;99.90;;;;;;5011696;28;19970;-63
2022/07/21 00:34:00;;;;;;;;;;;21.90;99.90;;;;;;5011551;28;20501;-64
2022/07/21 00:36:27;;;;;;;;;;;21.90;99.90;;;;;;5011774;28;20489;-63
2022/07/21 00:38:55;;;;;;;;;;;21.90;99.90;;;;;;5011860;28;20033;-63
2022/07/21 00:41:24;;;;;;;;;;;21.90;99.90;;;;;;5011060;28;20128;-62
2022/07/21 00:43:51;;;;;;;;;;;21.80;99.90;;;;;;5011541;28;19995;-63
2022/07/21 00:46:21;;;;;;;;;;;21.80;99.90;;;;;;5011678;28;20792;-61
2022/07/21 00:48:49;;;;;;;;;;;21.80;99.90;;;;;;5011622;28;20035;-62
2022/07/21 00:51:18;;;;;;;;;;;21.70;99.90;;;;;;5011378;28;20051;-62
2022/07/21 00:53:46;;;;;;;;;;;21.70;99.90;;;;;;5010985;28;20062;-62
2022/07/21 00:56:13;;;;;;;;;;;21.70;99.90;;;;;;5011142;28;20541;-63
2022/07/21 00:58:41;;;;;;;;;;;21.70;99.90;;;;;;5011533;28;19997;-62
2022/07/21 01:01:09;;;;;;;;;;;21.70;99.90;;;;;;5011352;28;19976;-62
2022/07/21 01:03:38;;;;;;;;;;;21.80;99.90;;;;;;5011663;28;20322;-62
2022/07/21 01:06:06;;;;;;;;;;;21.80;99.90;;;;;;5015071;28;20144;-62
2022/07/21 01:08:34;;;;;;;;;;;21.80;99.90;;;;;;5014878;28;20002;-63
2022/07/21 01:11:02;;;;;;;;;;;21.80;99.90;;;;;;5009974;28;20356;-61
2022/07/21 01:13:30;;;;;;;;;;;21.70;99.90;;;;;;5014647;28;20002;-63
2022/07/21 01:15:58;;;;;;;;;;;21.80;99.90;;;;;;5014894;28;20681;-63
2022/07/21 01:18:26;;;;;;;;;;;21.80;99.90;;;;;;5014946;28;19984;-61
2022/07/21 01:20:56;;;;;;;;;;;21.80;99.90;;;;;;5014723;28;20114;-63
2022/07/21 01:23:25;;;;;;;;;;;21.80;99.90;;;;;;5014514;28;20053;-62
2022/07/21 01:25:52;;;;;;;;;;;21.90;99.90;;;;;;5014780;28;20039;-63
2022/07/21 01:28:20;;;;;;;;;;;21.90;99.90;;;;;;5014794;28;20017;-64
2022/07/21 01:30:48;;;;;;;;;;;22.00;99.90;;;;;;5014675;28;19985;-63
2022/07/21 01:33:16;;;;;;;;;;;21.90;99.90;;;;;;5014143;28;21063;-64
2022/07/21 01:35:44;;;;;;;;;;;21.90;99.90;;;;;;5014550;28;20460;-64
2022/07/21 01:43:44;;;;;;;;;;;21.70;99.90;;;;;;5007852;28;20028;-64
2022/07/21 01:46:12;;;;;;;;;;;21.80;99.90;;;;;;5008122;28;19988;-64
2022/07/21 01:48:43;;;;;;;;;;;21.90;99.90;;;;;;5014321;28;19984;-64
2022/07/21 01:51:11;;;;;;;;;;;21.80;99.90;;;;;;5008204;28;20037;-63
2022/07/21 01:53:39;;;;;;;;;;;21.70;99.90;;;;;;5013302;28;20005;-63
2022/07/21 01:56:08;;;;;;;;;;;21.70;99.90;;;;;;5014228;28;20668;-62
2022/07/21 01:58:36;;;;;;;;;;;21.70;99.90;;;;;;5014036;28;20446;-63
2022/07/21 02:01:04;;;;;;;;;;;21.70;99.90;;;;;;5013938;28;20068;-63
2022/07/21 02:03:32;;;;;;;;;;;21.70;99.90;;;;;;5013997;28;20016;-62
2022/07/21 02:06:03;;;;;;;;;;;21.50;99.90;;;;;;5016501;28;19977;-62
2022/07/21 02:08:31;;;;;;;;;;;21.30;99.90;;;;;;5013962;28;20009;-62
2022/07/21 02:10:59;;;;;;;;;;;21.30;99.90;;;;;;5013416;28;20060;-62
2022/07/21 02:13:28;;;;;;;;;;;21.20;99.90;;;;;;5013331;28;20055;-62
2022/07/21 02:15:56;;;;;;;;;;;21.10;99.90;;;;;;5013174;28;20029;-62
2022/07/21 02:18:24;;;;;;;;;;;21.10;99.90;;;;;;5013823;28;20076;-63
2022/07/21 02:20:52;;;;;;;;;;;21.10;99.90;;;;;;5013760;28;19977;-63
2022/07/21 02:23:19;;;;;;;;;;;21.10;99.90;;;;;;5012872;28;19997;-63
2022/07/21 02:25:48;;;;;;;;;;;21.00;99.90;;;;;;5013573;28;20675;-64
2022/07/21 02:28:15;;;;;;;;;;;20.90;99.90;;;;;;5013560;28;20418;-63
2022/07/21 02:30:45;;;;;;;;;;;20.80;99.90;;;;;;5013562;28;20004;-63
2022/07/21 02:33:13;;;;;;;;;;;20.70;99.90;;;;;;5013397;28;20018;-63
2022/07/21 02:35:41;;;;;;;;;;;20.50;99.90;;;;;;5013569;28;20011;-64
2022/07/21 02:38:09;;;;;;;;;;;20.40;99.90;;;;;;5012886;28;20022;-63
2022/07/21 02:40:37;;;;;;;;;;;20.40;99.90;;;;;;5013367;28;19978;-63
2022/07/21 02:43:06;;;;;;;;;;;20.20;99.90;;;;;;5013281;28;19979;-63
2022/07/21 02:45:33;;;;;;;;;;;20.10;99.90;;;;;;5013488;28;20025;-63
2022/07/21 02:48:04;;;;;;;;;;;20.00;99.90;;;;;;5013128;28;19983;-63
2022/07/21 02:50:33;;;;;;;;;;;20.00;99.90;;;;;;5013057;28;19984;-63
2022/07/21 02:53:02;;;;;;;;;;;20.00;99.90;;;;;;5012395;28;20060;-61
2022/07/21 02:55:33;;;;;;;;;;;19.90;99.90;;;;;;5012908;28;20123;-62
2022/07/21 02:58:05;;;;;;;;;;;19.90;99.90;;;;;;5012772;28;20478;-61
2022/07/21 03:00:33;;;;;;;;;;;19.90;99.90;;;;;;5013085;28;19975;-61
2022/07/21 03:03:03;;;;;;;;;;;19.90;99.90;;;;;;5012731;28;19975;-62
2022/07/21 03:05:31;;;;;;;;;;;19.90;99.90;;;;;;5016142;28;20411;-62
2022/07/21 03:08:00;;;;;;;;;;;19.80;99.90;;;;;;5012488;28;20114;-62
2022/07/21 03:10:29;;;;;;;;;;;19.90;99.90;;;;;;5012427;28;19982;-62
2022/07/21 03:12:56;;;;;;;;;;;20.00;99.90;;;;;;5012970;28;20048;-63
2022/07/21 03:15:25;;;;;;;;;;;20.00;99.90;;;;;;5012713;28;20547;-63
2022/07/21 03:17:53;;;;;;;;;;;20.00;99.90;;;;;;5012495;28;20020;-63
2022/07/21 03:20:24;;;;;;;;;;;19.90;99.90;;;;;;5012692;28;20008;-63
2022/07/21 03:22:52;;;;;;;;;;;19.90;99.90;;;;;;5009908;28;20057;-62
2022/07/21 03:25:20;;;;;;;;;;;19.90;99.90;;;;;;5012379;28;20028;-62
2022/07/21 03:27:48;;;;;;;;;;;20.00;99.90;;;;;;5012393;28;19988;-63
2022/07/21 03:30:16;;;;;;;;;;;20.10;99.90;;;;;;5012455;28;19982;-63
2022/07/21 03:32:44;;;;;;;;;;;20.10;99.90;;;;;;5011772;28;19989;-63
2022/07/21 03:35:12;;;;;;;;;;;20.10;99.90;;;;;;5012533;28;20004;-63
2022/07/21 03:37:42;;;;;;;;;;;20.10;99.90;;;;;;5012292;28;20447;-63
2022/07/21 03:40:10;;;;;;;;;;;20.10;99.90;;;;;;5012196;28;19996;-62
2022/07/21 03:42:38;;;;;;;;;;;20.10;99.90;;;;;;5011871;28;19973;-63
2022/07/21 03:45:07;;;;;;;;;;;20.00;99.90;;;;;;5012290;28;19974;-63
2022/07/21 03:47:35;;;;;;;;;;;20.10;99.90;;;;;;5011791;28;20034;-63
2022/07/21 03:50:03;;;;;;;;;;;20.00;99.90;;;;;;5012130;28;19974;-63
2022/07/21 03:52:31;;;;;;;;;;;20.00;99.90;;;;;;5011866;28;20031;-64
2022/07/21 03:55:08;;;;;;;;;;;20.00;99.90;;;;;;5011712;28;19982;-63
2022/07/21 03:57:42;;;;;;;;;;;20.10;99.90;;;;;;5010212;28;19980;-63
2022/07/21 04:00:12;;;;;;;;;;;20.10;99.90;;;;;;5010568;28;19973;-62
2022/07/21 04:02:42;;;;;;;;;;;20.10;99.90;;;;;;5011839;28;19981;-63
2022/07/21 04:05:11;;;;;;;;;;;20.10;99.90;;;;;;5011899;28;20426;-62
2022/07/21 04:07:39;;;;;;;;;;;20.10;99.90;;;;;;5005564;28;20016;-64
2022/07/21 04:10:09;;;;;;;;;;;20.10;99.90;;;;;;5001600;28;19986;-65
2022/07/21 04:12:37;;;;;;;;;;;20.10;99.90;;;;;;4992353;28;20844;-64
2022/07/21 04:15:05;;;;;;;;;;;20.10;99.90;;;;;;4994973;28;20440;-63
2022/07/21 04:17:34;;;;;;;;;;;20.10;99.90;;;;;;4994262;28;20471;-63
2022/07/21 04:20:02;;;;;;;;;;;20.00;99.90;;;;;;4994626;28;20665;-63
2022/07/21 04:22:30;;;;;;;;;;;20.10;99.90;;;;;;4992385;28;19980;-63
2022/07/21 04:24:59;;;;;;;;;;;20.00;99.90;;;;;;4993959;28;20823;-63
2022/07/21 04:27:28;;;;;;;;;;;20.00;99.90;;;;;;4994313;28;19974;-63
2022/07/21 04:29:56;;;;;;;;;;;19.80;99.90;;;;;;4993655;28;20521;-63
2022/07/21 04:32:24;;;;;;;;;;;19.70;99.90;;;;;;4991044;28;19977;-63
2022/07/21 04:34:52;;;;;;;;;;;19.50;99.90;;;;;;4994889;28;19982;-64
2022/07/21 04:37:19;;;;;;;;;;;19.50;99.90;;;;;;4994167;28;20011;-63
2022/07/21 04:39:47;;;;;;;;;;;19.40;99.90;;;;;;4995905;28;20479;-63
2022/07/21 04:42:19;;;;;;;;;;;19.40;99.90;;;;;;4996239;28;20640;-64
2022/07/21 04:44:49;;;;;;;;;;;19.40;99.90;;;;;;4997832;28;19972;-62
2022/07/21 04:47:18;;;;;;;;;;;19.30;99.90;;;;;;4998452;28;19971;-63
2022/07/21 04:49:46;;;;;;;;;;;19.20;99.90;;;;;;4998257;28;19980;-63
2022/07/21 04:52:14;;;;;;;;;;;19.30;99.90;;;;;;4996191;28;20076;-63
2022/07/21 04:54:41;;;;;;;;;;;19.30;99.90;;;;;;4997199;28;20887;-63
2022/07/21 04:57:09;;;;;;;;;;;19.30;99.90;;;;;;4996155;28;19974;-63
2022/07/21 04:59:37;;;;;;;;;;;19.30;99.90;;;;;;4997667;28;19968;-63
2022/07/21 05:02:06;;;;;;;;;;;19.30;99.90;;;;;;4996145;28;20417;-63
2022/07/21 05:04:34;;;;;;;;;;;19.30;99.90;;;;;;4995490;28;19964;-63
2022/07/21 05:07:02;;;;;;;;;;;19.40;99.90;;;;;;4996852;28;20074;-64
2022/07/21 05:09:30;;;;;;;;;;;19.40;99.90;;;;;;4996168;28;19963;-63
2022/07/21 05:11:57;;;;;;;;;;;19.40;99.90;;;;;;4997332;28;20003;-63
2022/07/21 05:14:26;;;;;;;;;;;19.50;99.90;;;;;;4996696;28;20007;-63
2022/07/21 05:16:54;;;;;;;;;;;19.50;99.90;;;;;;4997567;28;20032;-63
2022/07/21 05:19:23;;;;;;;;;;;19.50;99.90;;;;;;4996979;28;19976;-63
2022/07/21 05:21:51;;;;;;;;;;;19.60;99.90;;;;;;4997914;28;20032;-63
2022/07/21 05:24:18;;;;;;;;;;;19.70;99.90;;;;;;4996024;28;19969;-63
2022/07/21 05:26:46;;;;;;;;;;;19.80;99.90;;;;;;4997621;28;20088;-63
2022/07/21 05:29:14;;;;;;;;;;;19.90;99.90;;;;;;4998239;28;19972;-63
2022/07/21 05:31:42;;;;;;;;;;;20.00;99.90;;;;;;4996412;28;19977;-63
2022/07/21 05:34:09;;;;;;;;;;;20.10;99.90;;;;;;4994964;28;21094;-63
2022/07/21 05:36:38;;;;;;;;;;;20.10;99.90;;;;;;4996254;28;19975;-63
2022/07/21 05:39:06;;;;;;;;;;;20.10;99.90;;;;;;4995444;28;19970;-63
2022/07/21 05:41:34;;;;;;;;;;;20.20;99.90;;;;;;4997124;28;20000;-63
2022/07/21 05:44:02;;;;;;;;;;;20.20;99.90;;;;;;4995040;28;19967;-63
2022/07/21 05:46:29;;;;;;;;;;;20.20;99.90;;;;;;4997691;28;20025;-63
2022/07/21 05:48:57;;;;;;;;;;;20.30;99.90;;;;;;4996893;28;20059;-64
2022/07/21 05:51:25;;;;;;;;;;;20.30;99.90;;;;;;4995588;28;20021;-63
2022/07/21 05:53:54;;;;;;;;;;;20.50;99.90;;;;;;4995111;28;20100;-63
2022/07/21 05:56:22;;;;;;;;;;;20.60;99.90;;;;;;4996409;28;19977;-64
2022/07/21 05:58:49;;;;;;;;;;;20.60;99.90;;;;;;5006492;28;20022;-63
2022/07/21 06:01:18;;;;;;;;;;;20.60;99.90;;;;;;5014940;28;19976;-62
2022/07/21 06:03:47;;;;;;;;;;;20.60;99.90;;;;;;5012398;28;20510;-63
2022/07/21 06:06:16;;;;;;;;;;;20.70;99.90;;;;;;5012776;28;19967;-63
2022/07/21 06:08:45;;;;;;;;;;;20.80;99.90;;;;;;5012145;28;19972;-62
2022/07/21 06:11:16;;;;;;;;;;;20.90;99.90;;;;;;5012307;28;19964;-63
2022/07/21 06:13:44;;;;;;;;;;;21.00;99.90;;;;;;5011581;28;19966;-63
2022/07/21 06:16:12;;;;;;;;;;;21.20;99.90;;;;;;5012356;28;19967;-64
2022/07/21 06:18:40;;;;;;;;;;;21.30;99.90;;;;;;5008937;28;19963;-63
2022/07/21 06:21:08;;;;;;;;;;;21.20;99.90;;;;;;5008738;28;20386;-64
2022/07/21 06:23:36;;;;;;;;;;;21.10;99.90;;;;;;5007239;28;19970;-64
2022/07/21 06:26:03;;;;;;;;;;;21.10;99.90;;;;;;5010300;28;20017;-64
2022/07/21 06:28:33;;;;;;;;;;;21.20;99.90;;;;;;5009134;28;19988;-64
2022/07/21 06:31:00;;;;;;;;;;;21.20;99.90;;;;;;5007651;28;19987;-63
2022/07/21 06:33:29;;;;;;;;;;;21.20;99.90;;;;;;5013808;28;20437;-63
2022/07/21 06:35:57;;;;;;;;;;;21.10;99.90;;;;;;5013954;28;19967;-63
2022/07/21 06:38:24;;;;;;;;;;;21.00;99.90;;;;;;5013952;28;19968;-62
2022/07/21 06:40:52;;;;;;;;;;;21.10;99.90;;;;;;5011418;28;19964;-63
2022/07/21 06:43:20;;;;;;;;;;;21.10;99.90;;;;;;5006048;28;19967;-64
2022/07/21 06:45:57;;;;;;;;;;;21.10;99.90;;;;;;5014290;28;19964;-63
2022/07/21 06:48:25;;;;;;;;;;;21.10;99.90;;;;;;5013349;28;20380;-64
2022/07/21 06:50:53;;;;;;;;;;;21.30;99.90;;;;;;5013906;28;19965;-63
2022/07/21 06:53:21;;;;;;;;;;;21.30;99.90;;;;;;5012916;28;19970;-64
2022/07/21 06:55:52;;;;;;;;;;;21.50;99.90;;;;;;5013541;28;19980;-64
2022/07/21 06:58:29;;;;;;;;;;;21.50;99.90;;;;;;5013938;28;20058;-63
2022/07/21 07:01:04;;;;;;;;;;;21.60;99.90;;;;;;5013951;28;19966;-63
2022/07/21 07:03:33;;;;;;;;;;;21.80;99.90;;;;;;5006404;28;19966;-63
2022/07/21 07:06:03;;;;;;;;;;;21.90;99.90;;;;;;5007527;28;19974;-63
2022/07/21 07:08:30;;;;;;;;;;;21.90;99.90;;;;;;5012569;28;20026;-62
2022/07/21 07:10:58;;;;;;;;;;;21.90;99.90;;;;;;5012787;28;19964;-63
2022/07/21 07:13:26;;;;;;;;;;;21.90;99.90;;;;;;5012666;28;19975;-64
2022/07/21 07:16:15;;;;;;;;;;;21.90;99.90;;;;;;5012747;28;20030;-63
2022/07/21 07:18:43;;;;;;;;;;;21.90;99.90;;;;;;5012596;28;19971;-63
2022/07/21 07:21:11;;;;;;;;;;;22.00;99.90;;;;;;5012689;28;20021;-63
2022/07/21 07:23:39;;;;;;;;;;;21.90;99.90;;;;;;5012104;28;20248;-63
2022/07/21 07:26:07;;;;;;;;;;;21.90;99.90;;;;;;5012579;28;19975;-64
2022/07/21 07:28:35;;;;;;;;;;;21.90;99.90;;;;;;5012488;28;19995;-63
2022/07/21 07:31:03;;;;;;;;;;;22.00;99.90;;;;;;5012403;28;19968;-63
2022/07/21 07:33:32;;;;;;;;;;;22.10;99.90;;;;;;5012295;28;20114;-63
2022/07/21 07:36:00;;;;;;;;;;;22.10;99.90;;;;;;5012349;28;19993;-64
2022/07/21 07:38:28;;;;;;;;;;;22.10;99.90;;;;;;5012249;28;20440;-63
2022/07/21 07:40:55;;;;;;;;;;;22.10;99.90;;;;;;5012214;28;19973;-63
2022/07/21 07:43:23;;;;;;;;;;;22.10;99.90;;;;;;5012199;28;19968;-64
2022/07/21 07:45:51;;;;;;;;;;;22.30;99.90;;;;;;5012357;28;20348;-64
2022/07/21 07:48:19;;;;;;;;;;;22.40;99.90;;;;;;5012233;28;20002;-64
2022/07/21 07:50:48;;;;;;;;;;;22.40;99.90;;;;;;5012157;28;19978;-64
2022/07/21 07:53:16;;;;;;;;;;;22.50;99.90;;;;;;5011964;28;19963;-63
2022/07/21 07:55:43;;;;;;;;;;;22.40;99.90;;;;;;5012313;28;20002;-64
2022/07/21 07:58:11;;;;;;;;;;;22.40;99.90;;;;;;5012059;28;20027;-63
2022/07/21 08:00:39;;;;;;;;;;;22.40;99.90;;;;;;5011957;28;20028;-64
2022/07/21 08:03:24;;;;;;;;;;;22.60;99.90;;;;;;5011711;28;20406;-64
2022/07/21 08:05:53;;;;;;;;;;;22.90;99.90;;;;;;5012155;28;19971;-64
2022/07/21 08:08:21;;;;;;;;;;;23.00;99.90;;;;;;5011639;28;19974;-63
2022/07/21 08:10:49;;;;;;;;;;;23.10;99.90;;;;;;5011457;28;20017;-63
2022/07/21 08:13:17;;;;;;;;;;;23.20;99.90;;;;;;5011180;28;19970;-63
2022/07/21 08:15:47;;;;;;;;;;;23.30;99.90;;;;;;5011675;28;19977;-64
2022/07/21 08:18:15;;;;;;;;;;;23.20;99.90;;;;;;5011604;28;19977;-65
2022/07/21 08:20:43;;;;;;;;;;;23.20;99.90;;;;;;5011388;28;19972;-63
2022/07/21 08:23:13;;;;;;;;;;;23.20;99.90;;;;;;5011460;28;19963;-62
2022/07/21 08:25:41;;;;;;;;;;;23.10;99.90;;;;;;5011681;28;19976;-63
2022/07/21 08:28:09;;;;;;;;;;;23.10;99.90;;;;;;5011704;28;19971;-63
2022/07/21 08:30:37;;;;;;;;;;;23.20;99.90;;;;;;5011143;28;20028;-64
2022/07/21 08:33:05;;;;;;;;;;;23.10;99.90;;;;;;5011601;28;19982;-64
2022/07/21 08:35:34;;;;;;;;;;;23.30;99.90;;;;;;5011504;28;20085;-64
2022/07/21 08:38:03;;;;;;;;;;;23.40;99.90;;;;;;5011210;28;20003;-63
2022/07/21 08:40:33;;;;;;;;;;;23.50;99.90;;;;;;5011022;28;19970;-64
2022/07/21 08:43:02;;;;;;;;;;;23.60;99.90;;;;;;5011445;28;19971;-63
2022/07/21 08:45:30;;;;;;;;;;;23.70;99.90;;;;;;5011596;28;20010;-63
2022/07/21 08:47:59;;;;;;;;;;;23.80;99.90;;;;;;5011511;28;20092;-64
2022/07/21 08:50:28;;;;;;;;;;;24.00;99.90;;;;;;5011597;28;20482;-64
2022/07/21 08:52:55;;;;;;;;;;;24.10;99.90;;;;;;5011356;28;19969;-64
2022/07/21 08:55:28;;;;;;;;;;;24.30;99.90;;;;;;5006387;28;20022;-63
2022/07/21 08:57:58;;;;;;;;;;;24.30;99.90;;;;;;5011377;28;20020;-64
2022/07/21 09:00:26;;;;;;;;;;;24.30;99.90;;;;;;5007509;28;20025;-64
2022/07/21 09:03:08;;;;;;;;;;;24.20;99.90;;;;;;5011332;28;19977;-64
2022/07/21 09:05:36;;;;;;;;;;;24.00;99.90;;;;;;5011456;28;20028;-64
2022/07/21 09:08:04;;;;;;;;;;;24.10;99.90;;;;;;5011430;28;19978;-64
2022/07/21 09:10:33;;;;;;;;;;;24.40;99.90;;;;;;5010955;28;20046;-64
2022/07/21 09:13:04;;;;;;;;;;;24.70;99.90;;;;;;5011228;28;20063;-64
2022/07/21 09:15:32;;;;;;;;;;;25.00;99.90;;;;;;5011451;28;20031;-64
2022/07/21 09:18:08;;;;;;;;;;;25.10;99.90;;;;;;5010991;28;20130;-64
2022/07/21 09:20:39;;;;;;;;;;;25.40;99.90;;;;;;5011101;28;19992;-64
2022/07/21 09:23:08;;;;;;;;;;;25.80;99.90;;;;;;5010862;28;20013;-64
2022/07/21 09:25:37;;;;;;;;;;;26.10;99.90;;;;;;5011034;28;20013;-65
2022/07/21 09:28:13;;;;;;;;;;;26.10;99.90;;;;;;5013472;28;20436;-64
2022/07/21 09:30:49;;;;;;;;;;;26.20;99.90;;;;;;5014446;28;19987;-64
2022/07/21 09:33:24;;;;;;;;;;;26.10;99.90;;;;;;5014116;28;20826;-65
2022/07/21 09:35:52;;;;;;;;;;;26.20;99.90;;;;;;5014686;28;20005;-64
2022/07/21 09:38:20;;;;;;;;;;;26.00;99.90;;;;;;5014305;28;20878;-64
2022/07/21 09:40:48;;;;;;;;;;;25.70;99.90;;;;;;5014569;28;20050;-64
2022/07/21 09:43:30;;;;;;;;;;;25.90;99.90;;;;;;5014051;28;20031;-65
2022/07/21 09:46:00;;;;;;;;;;;26.50;99.90;;;;;;5014488;28;20538;-65
2022/07/21 09:48:34;;;;;;;;;;;26.60;99.90;;;;;;5014427;28;20403;-65
2022/07/21 09:51:19;;;;;;;;;;;26.50;99.90;;;;;;5014455;28;20545;-64
2022/07/21 09:53:51;;;;;;;;;;;26.00;99.90;;;;;;5007786;28;20512;-64
2022/07/21 09:56:19;;;;;;;;;;;25.70;99.90;;;;;;5008811;28;20717;-64
2022/07/21 09:58:49;;;;;;;;;;;25.70;99.90;;;;;;5013636;28;19975;-64
2022/07/21 10:01:17;;;;;;;;;;;25.80;99.90;;;;;;5014162;28;20238;-64
2022/07/21 10:03:46;;;;;;;;;;;25.90;99.90;;;;;;5014005;28;19974;-64
2022/07/21 10:06:15;;;;;;;;;;;25.70;99.90;;;;;;5014222;28;20060;-64
2022/07/21 10:08:43;;;;;;;;;;;25.60;99.90;;;;;;5014082;28;20026;-65
2022/07/21 10:11:11;;;;;;;;;;;25.70;99.90;;;;;;5013557;28;20071;-64
2022/07/21 10:13:45;;;;;;;;;;;25.80;99.90;;;;;;5013771;28;20102;-64
2022/07/21 10:16:14;;;;;;;;;;;25.70;99.90;;;;;;5013728;28;20556;-65
2022/07/21 10:18:47;;;;;;;;;;;25.70;99.90;;;;;;5013670;28;20816;-64
2022/07/21 10:21:26;;;;;;;;;;;25.90;99.90;;;;;;5013727;28;20582;-65
2022/07/21 10:23:55;;;;;;;;;;;26.50;99.90;;;;;;5013218;28;21019;-64
2022/07/21 10:26:23;;;;;;;;;;;26.80;99.90;;;;;;5013861;28;20011;-64
2022/07/21 10:28:51;;;;;;;;;;;27.20;99.90;;;;;;5013599;28;20524;-63
2022/07/21 10:31:21;;;;;;;;;;;27.70;99.90;;;;;;5013015;28;19990;-64
2022/07/21 10:33:53;;;;;;;;;;;28.00;99.90;;;;;;5013135;28;20095;-64
2022/07/21 10:36:40;;;;;;;;;;;28.50;99.90;;;;;;5013017;28;20038;-64
2022/07/21 10:39:23;;;;;;;;;;;28.60;99.90;;;;;;5013307;28;20050;-63
2022/07/21 10:41:51;;;;;;;;;;;28.90;99.90;;;;;;5013432;28;20378;-64
2022/07/21 10:44:37;;;;;;;;;;;28.40;99.90;;;;;;5013269;28;20433;-64
2022/07/21 10:47:07;;;;;;;;;;;28.40;99.90;;;;;;5010588;28;20746;-64
2022/07/21 10:49:46;;;;;;;;;;;28.40;99.90;;;;;;5013022;28;20902;-65
2022/07/21 10:52:32;;;;;;;;;;;28.10;99.90;;;;;;5006891;28;20062;-65
2022/07/21 10:55:23;;;;;;;;;;;27.60;99.90;;;;;;5012921;28;20985;-65
2022/07/21 10:58:13;;;;;;;;;;;27.10;99.90;;;;;;5011981;28;22345;-64
2022/07/21 11:00:45;;;;;;;;;;;26.70;99.90;;;;;;5012812;28;20072;-64
2022/07/21 11:03:25;;;;;;;;;;;26.50;99.90;;;;;;5012841;28;20001;-65
2022/07/21 11:06:11;;;;;;;;;;;26.30;99.90;;;;;;5012992;28;19974;-64
2022/07/21 11:08:40;;;;;;;;;;;26.40;99.90;;;;;;5006850;28;19978;-64
2022/07/21 11:11:10;;;;;;;;;;;26.60;99.90;;;;;;5006405;28;20489;-64
2022/07/21 11:13:58;;;;;;;;;;;26.50;99.90;;;;;;5007211;28;20055;-64
2022/07/21 11:16:40;;;;;;;;;;;26.30;99.90;;;;;;5012860;28;20539;-65
2022/07/21 11:19:23;;;;;;;;;;;26.10;99.90;;;;;;5012671;28;19977;-64
2022/07/21 11:21:52;;;;;;;;;;;26.10;99.90;;;;;;5012318;28;20032;-64
2022/07/21 11:24:20;;;;;;;;;;;26.40;99.90;;;;;;5012245;28;19997;-65
2022/07/21 11:26:54;;;;;;;;;;;26.60;99.90;;;;;;5012375;28;20044;-64
2022/07/21 11:29:22;;;;;;;;;;;27.20;99.90;;;;;;5012182;28;20125;-64
2022/07/21 11:31:51;;;;;;;;;;;28.00;99.90;;;;;;5012485;28;20662;-64
2022/07/21 11:34:19;;;;;;;;;;;28.70;99.90;;;;;;5012324;28;20341;-64
2022/07/21 11:36:46;;;;;;;;;;;29.30;99.90;;;;;;5012360;28;20681;-64
2022/07/21 11:39:36;;;;;;;;;;;29.60;99.30;;;;;;5011926;28;20294;-65
2022/07/21 11:42:04;;;;;;;;;;;29.30;99.80;;;;;;5012180;28;20035;-64
2022/07/21 11:44:32;;;;;;;;;;;28.70;99.50;;;;;;5012321;28;20740;-64
2022/07/21 11:47:03;;;;;;;;;;;28.70;99.10;;;;;;5012361;28;20118;-64
2022/07/21 11:49:31;;;;;;;;;;;28.70;98.60;;;;;;5011322;28;20714;-65
2022/07/21 11:52:00;;;;;;;;;;;28.70;99.90;;;;;;5012013;28;20652;-64
2022/07/21 11:54:32;;;;;;;;;;;29.20;99.90;;;;;;5011846;28;20621;-64
2022/07/21 11:57:02;;;;;;;;;;;29.30;98.70;;;;;;5011955;28;20182;-64
2022/07/21 11:59:30;;;;;;;;;;;29.50;97.80;;;;;;5011892;28;20007;-65
2022/07/21 12:02:00;;;;;;;;;;;29.90;99.90;;;;;;5020858;23;20758;-64
2022/07/21 12:04:32;;;;;;;;;;;30.00;97.00;;;;;;4992125;28;20975;-64
2022/07/21 12:07:02;;;;;;;;;;;30.00;95.80;;;;;;4992538;28;20291;-64
2022/07/21 12:09:30;;;;;;;;;;;30.40;96.80;;;;;;4992555;28;20301;-65
2022/07/21 12:11:57;;;;;;;;;;;30.70;95.20;;;;;;4978589;28;20282;-64
2022/07/21 12:14:43;;;;;;;;;;;31.00;94.30;;;;;;4972639;28;25069;-65
2022/07/21 12:17:11;;;;;;;;;;;30.50;94.70;;;;;;4972864;28;20243;-64
2022/07/21 12:19:39;;;;;;;;;;;30.30;94.20;;;;;;4972854;28;20541;-64
2022/07/21 12:22:07;;;;;;;;;;;30.00;94.50;;;;;;4972804;28;20997;-64
2022/07/21 12:24:52;;;;;;;;;;;29.80;94.90;;;;;;4972853;28;20568;-64
2022/07/21 12:27:20;;;;;;;;;;;29.90;94.70;;;;;;4972780;28;20362;-64
2022/07/21 12:29:50;;;;;;;;;;;30.30;94.80;;;;;;4972249;28;25085;-64
2022/07/21 12:32:33;;;;;;;;;;;30.80;93.80;;;;;;4972592;28;20558;-65
2022/07/21 12:35:00;;;;;;;;;;;31.10;93.30;;;;;;4966604;28;21242;-65
2022/07/21 12:37:52;;;;;;;;;;;31.00;93.00;;;;;;4968686;28;20796;-65
2022/07/21 12:40:26;;;;;;;;;;;30.70;93.50;;;;;;4972451;28;20277;-65
2022/07/21 12:43:04;;;;;;;;;;;31.20;93.80;;;;;;4972449;28;20358;-65
2022/07/21 12:45:44;;;;;;;;;;;31.80;92.90;;;;;;4972625;28;25059;-65
2022/07/21 12:48:13;;;;;;;;;;;32.30;92.20;;;;;;4966636;28;20526;-65
2022/07/21 12:50:42;;;;;;;;;;;32.30;91.20;;;;;;4966195;28;20242;-64
2022/07/21 12:53:10;;;;;;;;;;;31.80;91.10;;;;;;4966294;28;20723;-64
2022/07/21 12:55:38;;;;;;;;;;;31.30;91.10;;;;;;4972454;28;21077;-64
2022/07/21 12:58:06;;;;;;;;;;;31.40;91.80;;;;;;4972363;28;20384;-65
2022/07/21 13:00:35;;;;;;;;;;;31.40;91.90;;;;;;4973680;28;20272;-65
2022/07/21 13:03:03;;;;;;;;;;;31.10;91.30;;;;;;4975816;28;20275;-65
2022/07/21 13:05:31;;;;;;;;;;;31.10;91.20;;;;;;4976256;28;21451;-64
2022/07/21 13:07:58;;;;;;;;;;;30.90;91.00;;;;;;4976459;28;20700;-65
2022/07/21 13:10:26;;;;;;;;;;;30.70;91.50;;;;;;4975637;28;20691;-65
2022/07/21 13:12:54;;;;;;;;;;;30.90;92.10;;;;;;4975586;28;20241;-64
2022/07/21 13:15:22;;;;;;;;;;;30.90;91.60;;;;;;4976515;28;20611;-65
2022/07/21 13:17:51;;;;;;;;;;;30.60;91.40;;;;;;4976037;28;21061;-64
2022/07/21 13:20:19;;;;;;;;;;;30.10;91.80;;;;;;4975828;28;20603;-64
2022/07/21 13:22:47;;;;;;;;;;;29.80;92.40;;;;;;4975904;28;20702;-64
2022/07/21 13:25:15;;;;;;;;;;;29.50;92.00;;;;;;4975943;28;20922;-64
2022/07/21 13:27:43;;;;;;;;;;;29.30;92.30;;;;;;4975646;28;21022;-64
2022/07/21 13:30:15;;;;;;;;;;;29.40;92.30;;;;;;4975615;28;20075;-65
2022/07/21 13:32:43;;;;;;;;;;;29.70;93.50;;;;;;4975262;28;20043;-65
2022/07/21 13:35:12;;;;;;;;;;;29.80;93.10;;;;;;4975521;28;20035;-65
2022/07/21 13:37:57;;;;;;;;;;;30.10;93.40;;;;;;4975620;28;20952;-64
2022/07/21 13:40:25;;;;;;;;;;;30.80;92.40;;;;;;4975089;28;25122;-65
2022/07/21 13:43:14;;;;;;;;;;;31.40;92.20;;;;;;4975311;28;20651;-65
2022/07/21 13:46:02;;;;;;;;;;;31.10;91.60;;;;;;4975622;28;21017;-65
2022/07/21 13:48:30;;;;;;;;;;;31.00;91.70;;;;;;4975422;28;20005;-65
2022/07/21 13:50:59;;;;;;;;;;;31.10;92.20;;;;;;4975128;28;21251;-64
2022/07/21 13:53:27;;;;;;;;;;;31.90;91.60;;;;;;4975393;28;20803;-65
2022/07/21 13:55:55;;;;;;;;;;;32.70;90.90;;;;;;4990042;28;20351;-65
2022/07/21 13:58:23;;;;;;;;;;;33.20;89.90;;;;;;4975087;28;20714;-65
2022/07/21 14:00:53;;;;;;;;;;;33.20;87.40;;;;;;4974618;28;20398;-65
2022/07/21 14:03:21;;;;;;;;;;;33.50;87.60;;;;;;4974564;28;25073;-65
2022/07/21 14:05:48;;;;;;;;;;;33.10;85.30;;;;;;4975062;28;20252;-65
2022/07/21 14:08:18;;;;;;;;;;;32.80;85.10;;;;;;4975150;28;20023;-65
2022/07/21 14:10:46;;;;;;;;;;;32.00;85.90;;;;;;4974699;28;20347;-64
2022/07/21 14:13:13;;;;;;;;;;;31.30;86.30;;;;;;4974019;28;21084;-65
2022/07/21 14:15:41;;;;;;;;;;;30.80;87.50;;;;;;4974980;28;20470;-65
2022/07/21 14:18:09;;;;;;;;;;;30.50;88.90;;;;;;4974783;28;20114;-64
2022/07/21 14:20:38;;;;;;;;;;;29.90;90.40;;;;;;4974480;28;19998;-64
2022/07/21 14:23:06;;;;;;;;;;;29.50;90.40;;;;;;4974716;28;20005;-64
2022/07/21 14:25:35;;;;;;;;;;;29.40;91.00;;;;;;4974585;28;20006;-64
2022/07/21 14:28:04;;;;;;;;;;;29.10;91.50;;;;;;4971350;28;20072;-64
2022/07/21 14:30:32;;;;;;;;;;;29.00;91.90;;;;;;4974273;28;20006;-64
2022/07/21 14:33:00;;;;;;;;;;;29.00;91.70;;;;;;4974189;28;21130;-64
2022/07/21 14:35:28;;;;;;;;;;;28.90;92.30;;;;;;4974572;28;20684;-64
2022/07/21 14:37:56;;;;;;;;;;;28.90;92.20;;;;;;4974590;28;21238;-65