Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:47;;;;;;;;;;;;;;;;;;7367421;19;817;-71
2023/01/21 00:03:16;;;;;;;;;;;;;;;;;;7367332;19;802;-72
2023/01/21 00:05:44;;;;;;;;;;;;;;;;;;7367095;19;749;-72
2023/01/21 00:08:12;;;;;;;;;;;;;;;;;;7365809;19;804;-71
2023/01/21 00:10:40;;;;;;;;;;;;;;;;;;7367455;19;1657;-72
2023/01/21 00:13:08;;;;;;;;;;;;;;;;;;7367142;19;860;-72
2023/01/21 00:15:36;;;;;;;;;;;;;;;;;;7363448;19;1846;-71
2023/01/21 00:18:04;;;;;;;;;;;;;;;;;;7365428;19;864;-71
2023/01/21 00:20:33;;;;;;;;;;;;;;;;;;7366113;19;855;-72
2023/01/21 00:23:01;;;;;;;;;;;;;;;;;;7366680;19;977;-72
2023/01/21 00:25:29;;;;;;;;;;;;;;;;;;7361665;19;1297;-72
2023/01/21 00:27:57;;;;;;;;;;;;;;;;;;7365432;19;765;-72
2023/01/21 00:30:25;;;;;;;;;;;;;;;;;;7363883;19;1550;-72
2023/01/21 00:32:53;;;;;;;;;;;;;;;;;;7364669;19;819;-72
2023/01/21 00:35:22;;;;;;;;;;;;;;;;;;7363438;19;1295;-72
2023/01/21 00:37:50;;;;;;;;;;;;;;;;;;7362096;19;1838;-72
2023/01/21 00:40:18;;;;;;;;;;;;;;;;;;7363770;19;859;-72
2023/01/21 00:42:46;;;;;;;;;;;;;;;;;;7365190;19;833;-72
2023/01/21 00:45:14;;;;;;;;;;;;;;;;;;7363414;19;1216;-72
2023/01/21 00:47:42;;;;;;;;;;;;;;;;;;7364550;19;869;-72
2023/01/21 00:50:10;;;;;;;;;;;;;;;;;;7365822;19;813;-72
2023/01/21 00:52:39;;;;;;;;;;;;;;;;;;7363538;19;822;-72
2023/01/21 00:55:07;;;;;;;;;;;;;;;;;;7362141;19;1345;-72
2023/01/21 00:57:35;;;;;;;;;;;;;;;;;;7362666;19;1857;-72
2023/01/21 01:00:03;;;;;;;;;;;;;;;;;;7365106;19;736;-72
2023/01/21 01:02:32;;;;;;;;;;;;;;;;;;7368486;19;1498;-72
2023/01/21 01:05:00;;;;;;;;;;;;;;;;;;7364636;19;1302;-72
2023/01/21 01:07:28;;;;;;;;;;;;;;;;;;7371043;19;1039;-72
2023/01/21 01:09:56;;;;;;;;;;;;;;;;;;7371409;19;794;-72
2023/01/21 01:12:24;;;;;;;;;;;;;;;;;;7372092;19;864;-72
2023/01/21 01:14:52;;;;;;;;;;;;;;;;;;7369753;19;1282;-72
2023/01/21 01:17:21;;;;;;;;;;;;;;;;;;7369761;19;1852;-72
2023/01/21 01:19:49;;;;;;;;;;;;;;;;;;7370698;19;896;-72
2023/01/21 01:22:17;;;;;;;;;;;;;;;;;;7370301;19;771;-72
2023/01/21 01:24:45;;;;;;;;;;;;;;;;;;7368782;19;1354;-72
2023/01/21 01:27:13;;;;;;;;;;;;;;;;;;7371680;19;816;-72
2023/01/21 01:29:41;;;;;;;;;;;;;;;;;;7371390;19;866;-72
2023/01/21 01:32:10;;;;;;;;;;;;;;;;;;7375330;19;1724;-72
2023/01/21 01:34:38;;;;;;;;;;;;;;;;;;7368345;19;1310;-72
2023/01/21 01:37:06;;;;;;;;;;;;;;;;;;7369829;19;1834;-72
2023/01/21 01:39:34;;;;;;;;;;;;;;;;;;7369897;19;755;-72
2023/01/21 01:42:03;;;;;;;;;;;;;;;;;;7371192;19;828;-72
2023/01/21 01:44:31;;;;;;;;;;;;;;;;;;7369258;19;1274;-72
2023/01/21 01:46:59;;;;;;;;;;;;;;;;;;7370445;19;800;-72
2023/01/21 01:49:27;;;;;;;;;;;;;;;;;;7368218;19;735;-72
2023/01/21 01:51:55;;;;;;;;;;;;;;;;;;7370194;19;832;-72
2023/01/21 01:54:23;;;;;;;;;;;;;;;;;;7367288;19;1373;-72
2023/01/21 01:56:52;;;;;;;;;;;;;;;;;;7368638;19;1848;-72
2023/01/21 01:59:20;;;;;;;;;;;;;;;;;;7369064;19;1138;-72
2023/01/21 02:01:48;;;;;;;;;;;;;;;;;;7373069;19;1502;-72
2023/01/21 02:04:16;;;;;;;;;;;;;;;;;;7368100;19;1280;-72
2023/01/21 02:06:44;;;;;;;;;;;;;;;;;;7368990;19;807;-72
2023/01/21 02:09:12;;;;;;;;;;;;;;;;;;7369453;19;712;-72
2023/01/21 02:11:40;;;;;;;;;;;;;;;;;;7369660;19;807;-72
2023/01/21 02:14:09;;;;;;;;;;;;;;;;;;7368116;19;1361;-71
2023/01/21 02:16:37;;;;;;;;;;;;;;;;;;7366364;19;1822;-72
2023/01/21 02:19:05;;;;;;;;;;;;;;;;;;7368783;19;751;-72
2023/01/21 02:21:33;;;;;;;;;;;;;;;;;;7371741;19;1829;-72
2023/01/21 02:24:01;;;;;;;;;;;;;;;;;;7366704;19;1345;-72
2023/01/21 02:26:30;;;;;;;;;;;;;;;;;;7368906;19;965;-72
2023/01/21 02:28:58;;;;;;;;;;;;;;;;;;7368930;19;816;-72
2023/01/21 02:31:26;;;;;;;;;;;;;;;;;;7371707;19;1750;-72
2023/01/21 02:33:54;;;;;;;;;;;;;;;;;;7368186;19;1275;-71
2023/01/21 02:36:22;;;;;;;;;;;;;;;;;;7369008;19;1837;-72
2023/01/21 02:38:53;;;;;;;;;;;;;;;;;;7365722;19;1106;-72
2023/01/21 02:41:21;;;;;;;;;;;;;;;;;;7369208;19;811;-72
2023/01/21 02:43:49;;;;;;;;;;;;;;;;;;7368299;19;1331;-71
2023/01/21 02:46:18;;;;;;;;;;;;;;;;;;7368394;19;878;-71
2023/01/21 02:48:46;;;;;;;;;;;;;;;;;;7368403;19;792;-71
2023/01/21 02:51:14;;;;;;;;;;;;;;;;;;7368662;19;848;-71
2023/01/21 02:53:42;;;;;;;;;;;;;;;;;;7368596;19;1279;-71
2023/01/21 02:56:10;;;;;;;;;;;;;;;;;;7367509;19;804;-71
2023/01/21 02:58:38;;;;;;;;;;;;;;;;;;7365247;19;1838;-72
2023/01/21 03:01:07;;;;;;;;;;;;;;;;;;7367348;19;1001;-71
2023/01/21 03:03:35;;;;;;;;;;;;;;;;;;7368380;19;1342;-72
2023/01/21 03:06:03;;;;;;;;;;;;;;;;;;7368764;19;794;-72
2023/01/21 03:08:31;;;;;;;;;;;;;;;;;;7368055;19;866;-72
2023/01/21 03:10:59;;;;;;;;;;;;;;;;;;7368292;19;843;-72
2023/01/21 03:18:48;;;;;;;;;;;;;;;;;;7363515;19;1849;-71
2023/01/21 03:21:17;;;;;;;;;;;;;;;;;;7367739;19;804;-71
2023/01/21 03:23:45;;;;;;;;;;;;;;;;;;7367986;19;1854;-71
2023/01/21 03:26:13;;;;;;;;;;;;;;;;;;7368119;19;807;-71
2023/01/21 03:28:41;;;;;;;;;;;;;;;;;;7366399;19;911;-72
2023/01/21 03:31:09;;;;;;;;;;;;;;;;;;7369094;19;1588;-72
2023/01/21 03:33:37;;;;;;;;;;;;;;;;;;7365500;19;1279;-72
2023/01/21 03:36:06;;;;;;;;;;;;;;;;;;7367881;19;771;-71
2023/01/21 03:38:34;;;;;;;;;;;;;;;;;;7366248;19;1909;-72
2023/01/21 03:41:02;;;;;;;;;;;;;;;;;;7367381;19;872;-72
2023/01/21 03:43:30;;;;;;;;;;;;;;;;;;7367030;19;1271;-71
2023/01/21 03:45:59;;;;;;;;;;;;;;;;;;7367519;19;732;-71
2023/01/21 03:48:27;;;;;;;;;;;;;;;;;;7366415;19;839;-72
2023/01/21 03:50:55;;;;;;;;;;;;;;;;;;7367488;19;800;-71
2023/01/21 03:53:23;;;;;;;;;;;;;;;;;;7369127;19;1616;-71
2023/01/21 03:55:51;;;;;;;;;;;;;;;;;;7367205;19;879;-71
2023/01/21 03:58:19;;;;;;;;;;;;;;;;;;7365143;19;1835;-72
2023/01/21 04:00:48;;;;;;;;;;;;;;;;;;7368618;19;1885;-71
2023/01/21 04:03:16;;;;;;;;;;;;;;;;;;7366370;19;800;-71
2023/01/21 04:05:44;;;;;;;;;;;;;;;;;;7368051;19;873;-71
2023/01/21 04:08:12;;;;;;;;;;;;;;;;;;7367227;19;772;-71
2023/01/21 04:10:40;;;;;;;;;;;;;;;;;;7372737;19;1597;-71
2023/01/21 04:13:08;;;;;;;;;;;;;;;;;;7369512;19;804;-71
2023/01/21 04:15:37;;;;;;;;;;;;;;;;;;7366294;19;1235;-71
2023/01/21 04:18:05;;;;;;;;;;;;;;;;;;7364022;19;1845;-71
2023/01/21 04:20:33;;;;;;;;;;;;;;;;;;7368863;19;875;-71
2023/01/21 04:23:01;;;;;;;;;;;;;;;;;;7368682;19;804;-71
2023/01/21 04:25:29;;;;;;;;;;;;;;;;;;7368583;19;1275;-71
2023/01/21 04:27:57;;;;;;;;;;;;;;;;;;7369175;19;847;-71
2023/01/21 04:30:26;;;;;;;;;;;;;;;;;;7369586;19;780;-71
2023/01/21 04:32:54;;;;;;;;;;;;;;;;;;7368273;19;811;-72
2023/01/21 04:35:22;;;;;;;;;;;;;;;;;;7365456;19;1350;-72
2023/01/21 04:37:50;;;;;;;;;;;;;;;;;;7366500;19;1842;-72
2023/01/21 04:40:18;;;;;;;;;;;;;;;;;;7372099;19;858;-71
2023/01/21 04:42:46;;;;;;;;;;;;;;;;;;7373688;19;780;-71
2023/01/21 04:45:15;;;;;;;;;;;;;;;;;;7371802;19;1291;-71
2023/01/21 04:47:43;;;;;;;;;;;;;;;;;;7372941;19;895;-71
2023/01/21 04:50:11;;;;;;;;;;;;;;;;;;7374238;19;796;-71
2023/01/21 04:52:39;;;;;;;;;;;;;;;;;;7372954;19;855;-70
2023/01/21 04:55:07;;;;;;;;;;;;;;;;;;7372338;19;1342;-71
2023/01/21 04:57:35;;;;;;;;;;;;;;;;;;7372672;19;1838;-71
2023/01/21 05:00:04;;;;;;;;;;;;;;;;;;7372466;19;811;-71
2023/01/21 05:02:32;;;;;;;;;;;;;;;;;;7372933;19;863;-71
2023/01/21 05:05:00;;;;;;;;;;;;;;;;;;7371370;19;1270;-71
2023/01/21 05:07:28;;;;;;;;;;;;;;;;;;7370741;19;869;-71
2023/01/21 05:09:56;;;;;;;;;;;;;;;;;;7370265;19;807;-71
2023/01/21 05:12:24;;;;;;;;;;;;;;;;;;7371573;19;777;-71
2023/01/21 05:14:53;;;;;;;;;;;;;;;;;;7370404;19;1271;-71
2023/01/21 05:17:21;;;;;;;;;;;;;;;;;;7372256;19;1845;-71
2023/01/21 05:19:49;;;;;;;;;;;;;;;;;;7370091;19;831;-71
2023/01/21 05:22:17;;;;;;;;;;;;;;;;;;7371354;19;748;-72
2023/01/21 05:24:45;;;;;;;;;;;;;;;;;;7370255;19;1278;-71
2023/01/21 05:27:14;;;;;;;;;;;;;;;;;;7370313;19;866;-72
2023/01/21 05:29:42;;;;;;;;;;;;;;;;;;7372955;19;1835;-71
2023/01/21 05:32:11;;;;;;;;;;;;;;;;;;7369895;19;856;-71
2023/01/21 05:34:39;;;;;;;;;;;;;;;;;;7370549;19;1287;-71
2023/01/21 05:37:07;;;;;;;;;;;;;;;;;;7371894;19;785;-72
2023/01/21 05:39:35;;;;;;;;;;;;;;;;;;7368028;19;1845;-71
2023/01/21 05:42:03;;;;;;;;;;;;;;;;;;7370391;19;870;-71
2023/01/21 05:44:31;;;;;;;;;;;;;;;;;;7368206;19;1286;-71
2023/01/21 05:47:00;;;;;;;;;;;;;;;;;;7371217;19;823;-71
2023/01/21 05:49:28;;;;;;;;;;;;;;;;;;7369968;19;803;-71
2023/01/21 05:51:56;;;;;;;;;;;;;;;;;;7370305;19;784;-71
2023/01/21 05:54:24;;;;;;;;;;;;;;;;;;7368477;19;1263;-72
2023/01/21 05:56:52;;;;;;;;;;;;;;;;;;7369456;19;810;-71
2023/01/21 05:59:20;;;;;;;;;;;;;;;;;;7369333;19;1927;-71
2023/01/21 06:01:48;;;;;;;;;;;;;;;;;;7370502;19;858;-71
2023/01/21 06:04:17;;;;;;;;;;;;;;;;;;7367362;19;1200;-71
2023/01/21 06:06:45;;;;;;;;;;;;;;;;;;7370653;19;802;-71
2023/01/21 06:09:13;;;;;;;;;;;;;;;;;;7367771;19;841;-71
2023/01/21 06:11:41;;;;;;;;;;;;;;;;;;7368576;19;799;-72
2023/01/21 06:14:11;;;;;;;;;;;;;;;;;;7368967;19;1357;-71
2023/01/21 06:16:39;;;;;;;;;;;;;;;;;;7370128;19;862;-71
2023/01/21 06:19:07;;;;;;;;;;;;;;;;;;7365863;19;1834;-71
2023/01/21 06:21:35;;;;;;;;;;;;;;;;;;7373294;19;1206;-70
2023/01/21 06:24:04;;;;;;;;;;;;;;;;;;7368331;19;1267;-71
2023/01/21 06:26:32;;;;;;;;;;;;;;;;;;7369085;19;809;-70
2023/01/21 06:29:01;;;;;;;;;;;;;;;;;;7367445;19;811;-71
2023/01/21 06:31:29;;;;;;;;;;;;;;;;;;7369457;19;784;-71
2023/01/21 06:33:57;;;;;;;;;;;;;;;;;;7366891;19;1415;-71
2023/01/21 06:36:25;;;;;;;;;;;;;;;;;;7369187;19;1020;-71
2023/01/21 06:38:53;;;;;;;;;;;;;;;;;;7367448;19;1862;-72
2023/01/21 06:41:21;;;;;;;;;;;;;;;;;;7367787;19;1596;-71
2023/01/21 06:43:50;;;;;;;;;;;;;;;;;;7370332;19;1340;-70
2023/01/21 06:46:18;;;;;;;;;;;;;;;;;;7372660;19;1566;-71
2023/01/21 06:48:46;;;;;;;;;;;;;;;;;;7367965;19;787;-70
2023/01/21 06:51:14;;;;;;;;;;;;;;;;;;7369051;19;865;-71
2023/01/21 06:53:42;;;;;;;;;;;;;;;;;;7370132;19;1861;-71
2023/01/21 06:56:10;;;;;;;;;;;;;;;;;;7367383;19;948;-69
2023/01/21 06:58:39;;;;;;;;;;;;;;;;;;7368106;19;1844;-72
2023/01/21 07:01:07;;;;;;;;;;;;;;;;;;7368841;19;846;-70
2023/01/21 07:03:35;;;;;;;;;;;;;;;;;;7369241;19;1699;-70
2023/01/21 07:06:03;;;;;;;;;;;;;;;;;;7368125;19;816;-70
2023/01/21 07:08:31;;;;;;;;;;;;;;;;;;7368405;19;780;-71
2023/01/21 07:10:59;;;;;;;;;;;;;;;;;;7368030;19;836;-70
2023/01/21 07:13:27;;;;;;;;;;;;;;;;;;7368546;19;1314;-71
2023/01/21 07:15:56;;;;;;;;;;;;;;;;;;7370554;19;548;-71
2023/01/21 07:18:24;;;;;;;;;;;;;;;;;;7367209;19;1856;-71
2023/01/21 07:20:52;;;;;;;;;;;;;;;;;;7366894;19;893;-71
2023/01/21 07:23:20;;;;;;;;;;;;;;;;;;7368140;19;1259;-71
2023/01/21 07:25:48;;;;;;;;;;;;;;;;;;7368452;19;825;-71
2023/01/21 07:28:16;;;;;;;;;;;;;;;;;;7367642;19;806;-71
2023/01/21 07:30:45;;;;;;;;;;;;;;;;;;7367982;19;1961;-71
2023/01/21 07:33:14;;;;;;;;;;;;;;;;;;7367861;19;778;-71
2023/01/21 07:35:42;;;;;;;;;;;;;;;;;;7368202;19;1640;-71
2023/01/21 07:38:10;;;;;;;;;;;;;;;;;;7366163;19;1853;-71
2023/01/21 07:40:38;;;;;;;;;;;;;;;;;;7367899;19;767;-72
2023/01/21 07:43:06;;;;;;;;;;;;;;;;;;7367764;19;779;-72
2023/01/21 07:45:35;;;;;;;;;;;;;;;;;;7365014;19;1321;-71
2023/01/21 07:48:03;;;;;;;;;;;;;;;;;;7365234;19;803;-71
2023/01/21 07:50:31;;;;;;;;;;;;;;;;;;7366770;19;806;-72
2023/01/21 07:53:00;;;;;;;;;;;;;;;;;;7365797;19;804;-72
2023/01/21 07:55:28;;;;;;;;;;;;;;;;;;7365212;19;1270;-72
2023/01/21 07:57:56;;;;;;;;;;;;;;;;;;7367502;19;1849;-72
2023/01/21 08:00:25;;;;;;;;;;;;;;;;;;7368585;19;1606;-72
2023/01/21 08:02:55;;;;;;;;;;;;;;;;;;7367515;19;811;-72
2023/01/21 08:05:23;;;;;;;;;;;;;;;;;;7364418;19;1231;-72
2023/01/21 08:07:51;;;;;;;;;;;;;;;;;;7367088;19;744;-71
2023/01/21 08:10:21;;;;;;;;;;;;;;;;;;7368331;19;1439;-71
2023/01/21 08:12:49;;;;;;;;;;;;;;;;;;7367814;19;810;-72
2023/01/21 08:15:17;;;;;;;;;;;;;;;;;;7364196;19;1329;-71
2023/01/21 08:17:46;;;;;;;;;;;;;;;;;;7367597;19;882;-72
2023/01/21 08:20:14;;;;;;;;;;;;;;;;;;7363351;19;1838;-74
2023/01/21 08:22:42;;;;;;;;;;;;;;;;;;7367401;19;1493;-74
2023/01/21 08:25:10;;;;;;;;;;;;;;;;;;7366834;19;1611;-73
2023/01/21 08:27:38;;;;;;;;;;;;;;;;;;7366602;19;811;-72
2023/01/21 08:30:07;;;;;;;;;;;;;;;;;;7366090;19;868;-73
2023/01/21 08:32:35;;;;;;;;;;;;;;;;;;7366448;19;811;-73
2023/01/21 08:35:03;;;;;;;;;;;;;;;;;;7364065;19;1290;-74
2023/01/21 08:37:31;;;;;;;;;;;;;;;;;;7365370;19;812;-74
2023/01/21 08:39:59;;;;;;;;;;;;;;;;;;7362371;19;1850;-72
2023/01/21 08:42:27;;;;;;;;;;;;;;;;;;7364677;19;746;-72
2023/01/21 08:44:56;;;;;;;;;;;;;;;;;;7364617;19;1283;-71
2023/01/21 08:47:24;;;;;;;;;;;;;;;;;;7366616;19;861;-72
2023/01/21 08:49:52;;;;;;;;;;;;;;;;;;7365687;19;872;-72
2023/01/21 08:52:20;;;;;;;;;;;;;;;;;;7366159;19;894;-72
2023/01/21 08:54:48;;;;;;;;;;;;;;;;;;7364543;19;1353;-73
2023/01/21 08:57:16;;;;;;;;;;;;;;;;;;7367029;19;743;-73
2023/01/21 08:59:44;;;;;;;;;;;;;;;;;;7365000;19;1867;-74
2023/01/21 09:02:13;;;;;;;;;;;;;;;;;;7365813;19;869;-72
2023/01/21 09:04:41;;;;;;;;;;;;;;;;;;7363221;19;1350;-74
2023/01/21 09:07:09;;;;;;;;;;;;;;;;;;7371300;19;830;-73
2023/01/21 09:09:37;;;;;;;;;;;;;;;;;;7366528;19;758;-73
2023/01/21 09:12:05;;;;;;;;;;;;;;;;;;7365077;19;757;-72
2023/01/21 09:14:33;;;;;;;;;;;;;;;;;;7363465;19;1385;-73
2023/01/21 09:17:02;;;;;;;;;;;;;;;;;;7365570;19;792;-73
2023/01/21 09:19:30;;;;;;;;;;;;;;;;;;7363921;19;1848;-73
2023/01/21 09:21:58;;;;;;;;;;;;;;;;;;7366639;19;815;-74
2023/01/21 09:24:26;;;;;;;;;;;;;;;;;;7364879;19;1354;-72
2023/01/21 09:26:54;;;;;;;;;;;;;;;;;;7373679;19;803;-72
2023/01/21 09:29:22;;;;;;;;;;;;;;;;;;7379195;19;847;-72
2023/01/21 09:31:51;;;;;;;;;;;;;;;;;;7392422;19;1020;-73
2023/01/21 09:34:19;;;;;;;;;;;;;;;;;;7392002;19;1192;-72
2023/01/21 09:36:47;;;;;;;;;;;;;;;;;;7392525;19;784;-73
2023/01/21 09:39:15;;;;;;;;;;;;;;;;;;7389477;19;1853;-73
2023/01/21 09:41:44;;;;;;;;;;;;;;;;;;7390610;19;842;-73
2023/01/21 09:44:13;;;;;;;;;;;;;;;;;;7390550;19;1232;-73
2023/01/21 09:46:41;;;;;;;;;;;;;;;;;;7389857;19;835;-71
2023/01/21 09:49:09;;;;;;;;;;;;;;;;;;7385903;19;855;-70
2023/01/21 09:51:37;;;;;;;;;;;;;;;;;;7384071;19;847;-72
2023/01/21 09:54:06;;;;;;;;;;;;;;;;;;7381185;19;1326;-72
2023/01/21 09:56:34;;;;;;;;;;;;;;;;;;7380824;19;787;-72
2023/01/21 09:59:02;;;;;;;;;;;;;;;;;;7378101;19;1849;-71
2023/01/21 10:01:30;;;;;;;;;;;;;;;;;;7378318;19;724;-75
2023/01/21 10:03:58;;;;;;;;;;;;;;;;;;7376080;19;1854;-72
2023/01/21 10:06:26;;;;;;;;;;;;;;;;;;7376105;19;709;-73
2023/01/21 10:08:55;;;;;;;;;;;;;;;;;;7374695;19;855;-72
2023/01/21 10:11:23;;;;;;;;;;;;;;;;;;7372290;19;843;-73
2023/01/21 10:13:52;;;;;;;;;;;;;;;;;;7372774;19;1371;-72
2023/01/21 10:16:20;;;;;;;;;;;;;;;;;;7371504;19;704;-72
2023/01/21 10:18:49;;;;;;;;;;;;;;;;;;7370783;19;1802;-72
2023/01/21 10:21:17;;;;;;;;;;;;;;;;;;7371235;19;813;-73
2023/01/21 10:23:45;;;;;;;;;;;;;;;;;;7369511;19;1361;-71
2023/01/21 10:26:13;;;;;;;;;;;;;;;;;;7370153;19;795;-73
2023/01/21 10:28:41;;;;;;;;;;;;;;;;;;7372831;19;1736;-73
2023/01/21 10:31:10;;;;;;;;;;;;;;;;;;7370427;19;988;-72
2023/01/21 10:33:38;;;;;;;;;;;;;;;;;;7371351;19;1326;-75
2023/01/21 10:36:06;;;;;;;;;;;;;;;;;;7373028;19;787;-74
2023/01/21 10:38:34;;;;;;;;;;;;;;;;;;7370551;19;817;-74
2023/01/21 10:41:02;;;;;;;;;;;;;;;;;;7369201;19;1807;-70
2023/01/21 10:43:30;;;;;;;;;;;;;;;;;;7369914;19;1315;-76
2023/01/21 10:45:59;;;;;;;;;;;;;;;;;;7369735;19;794;-74
2023/01/21 10:48:28;;;;;;;;;;;;;;;;;;7368586;19;851;-73
2023/01/21 10:50:56;;;;;;;;;;;;;;;;;;7370205;19;1873;-73
2023/01/21 10:53:24;;;;;;;;;;;;;;;;;;7370193;19;1429;-74
2023/01/21 10:55:52;;;;;;;;;;;;;;;;;;7369182;19;759;-72
2023/01/21 10:58:20;;;;;;;;;;;;;;;;;;7371185;19;775;-73
2023/01/21 11:00:48;;;;;;;;;;;;;;;;;;7367676;19;1860;-73
2023/01/21 11:03:17;;;;;;;;;;;;;;;;;;7370668;19;825;-73
2023/01/21 11:05:45;;;;;;;;;;;;;;;;;;7367253;19;1322;-73
2023/01/21 11:08:13;;;;;;;;;;;;;;;;;;7369019;19;805;-73
2023/01/21 11:10:41;;;;;;;;;;;;;;;;;;7368102;19;866;-73
2023/01/21 11:13:09;;;;;;;;;;;;;;;;;;7368644;19;923;-73
2023/01/21 11:15:38;;;;;;;;;;;;;;;;;;7366940;19;1343;-72
2023/01/21 11:18:06;;;;;;;;;;;;;;;;;;7369525;19;858;-73
2023/01/21 11:20:34;;;;;;;;;;;;;;;;;;7367857;19;1846;-73
2023/01/21 11:23:02;;;;;;;;;;;;;;;;;;7370802;19;1891;-73
2023/01/21 11:25:30;;;;;;;;;;;;;;;;;;7366114;19;1343;-73
2023/01/21 11:27:58;;;;;;;;;;;;;;;;;;7365654;19;861;-73
2023/01/21 11:30:27;;;;;;;;;;;;;;;;;;7368607;19;776;-73
2023/01/21 11:32:55;;;;;;;;;;;;;;;;;;7368452;19;815;-72
2023/01/21 11:35:23;;;;;;;;;;;;;;;;;;7364620;19;1341;-73
2023/01/21 11:37:51;;;;;;;;;;;;;;;;;;7366701;19;850;-73
2023/01/21 11:40:19;;;;;;;;;;;;;;;;;;7366980;19;1864;-73
2023/01/21 11:42:47;;;;;;;;;;;;;;;;;;7368220;19;1017;-73
2023/01/21 11:45:16;;;;;;;;;;;;;;;;;;7366531;19;1355;-73
2023/01/21 11:47:44;;;;;;;;;;;;;;;;;;7366669;19;850;-73
2023/01/21 11:50:12;;;;;;;;;;;;;;;;;;7368280;19;874;-73
2023/01/21 11:52:40;;;;;;;;;;;;;;;;;;7371471;19;1830;-72
2023/01/21 11:55:08;;;;;;;;;;;;;;;;;;7363910;19;1287;-72
2023/01/21 11:57:36;;;;;;;;;;;;;;;;;;7367362;19;720;-73
2023/01/21 12:00:06;;;;;;;;;;;;;;;;;;7367771;19;1857;-72
2023/01/21 12:02:40;;;;;;;;;;;;;;;;;;7367837;19;717;-73
2023/01/21 12:05:08;;;;;;;;;;;;;;;;;;7363732;19;1287;-73
2023/01/21 12:07:36;;;;;;;;;;;;;;;;;;7366919;19;598;-73
2023/01/21 12:10:04;;;;;;;;;;;;;;;;;;7366161;19;879;-73
2023/01/21 12:12:33;;;;;;;;;;;;;;;;;;7365473;19;795;-73
2023/01/21 12:15:01;;;;;;;;;;;;;;;;;;7365165;19;1295;-73
2023/01/21 12:17:29;;;;;;;;;;;;;;;;;;7367441;19;815;-72
2023/01/21 12:19:57;;;;;;;;;;;;;;;;;;7366001;19;1810;-72
2023/01/21 12:22:26;;;;;;;;;;;;;;;;;;7367785;19;585;-72
2023/01/21 12:24:54;;;;;;;;;;;;;;;;;;7365363;19;1334;-73
2023/01/21 12:27:22;;;;;;;;;;;;;;;;;;7366529;19;865;-73
2023/01/21 12:29:50;;;;;;;;;;;;;;;;;;7366711;19;819;-73
2023/01/21 12:32:18;;;;;;;;;;;;;;;;;;7366748;19;797;-73
2023/01/21 12:34:46;;;;;;;;;;;;;;;;;;7365370;19;1345;-72
2023/01/21 12:37:14;;;;;;;;;;;;;;;;;;7367039;19;872;-73
2023/01/21 12:39:43;;;;;;;;;;;;;;;;;;7365732;19;1826;-73
2023/01/21 12:42:11;;;;;;;;;;;;;;;;;;7365422;19;785;-72
2023/01/21 12:44:39;;;;;;;;;;;;;;;;;;7364980;19;1301;-73
2023/01/21 12:47:07;;;;;;;;;;;;;;;;;;7367240;19;781;-73
2023/01/21 12:49:35;;;;;;;;;;;;;;;;;;7364857;19;803;-72
2023/01/21 12:52:03;;;;;;;;;;;;;;;;;;7367208;19;820;-73
2023/01/21 12:54:33;;;;;;;;;;;;;;;;;;7364923;19;1333;-72
2023/01/21 12:57:01;;;;;;;;;;;;;;;;;;7365634;19;714;-72
2023/01/21 12:59:29;;;;;;;;;;;;;;;;;;7365706;19;1837;-73
2023/01/21 13:01:57;;;;;;;;;;;;;;;;;;7370721;19;805;-72
2023/01/21 13:04:26;;;;;;;;;;;;;;;;;;7371662;19;1284;-73
2023/01/21 13:06:54;;;;;;;;;;;;;;;;;;7372263;19;858;-72
2023/01/21 13:09:22;;;;;;;;;;;;;;;;;;7372749;19;821;-73
2023/01/21 13:11:50;;;;;;;;;;;;;;;;;;7372541;19;807;-73
2023/01/21 13:14:18;;;;;;;;;;;;;;;;;;7371720;19;1252;-73
2023/01/21 13:16:46;;;;;;;;;;;;;;;;;;7371397;19;826;-72
2023/01/21 13:19:15;;;;;;;;;;;;;;;;;;7372551;19;819;-73
2023/01/21 13:21:43;;;;;;;;;;;;;;;;;;7368288;19;1864;-73
2023/01/21 13:24:11;;;;;;;;;;;;;;;;;;7371789;19;1248;-73
2023/01/21 13:26:39;;;;;;;;;;;;;;;;;;7372412;19;834;-73
2023/01/21 13:29:07;;;;;;;;;;;;;;;;;;7371972;19;808;-72
2023/01/21 13:31:35;;;;;;;;;;;;;;;;;;7371938;19;823;-73
2023/01/21 13:34:04;;;;;;;;;;;;;;;;;;7369711;19;1290;-73
2023/01/21 13:36:32;;;;;;;;;;;;;;;;;;7371591;19;811;-73
2023/01/21 13:39:00;;;;;;;;;;;;;;;;;;7370191;19;851;-73
2023/01/21 13:41:28;;;;;;;;;;;;;;;;;;7370253;19;1845;-73
2023/01/21 13:43:56;;;;;;;;;;;;;;;;;;7371175;19;1268;-73
2023/01/21 13:46:24;;;;;;;;;;;;;;;;;;7372461;19;872;-73
2023/01/21 13:48:52;;;;;;;;;;;;;;;;;;7371605;19;890;-73
2023/01/21 13:51:21;;;;;;;;;;;;;;;;;;7371282;19;976;-73
2023/01/21 13:53:49;;;;;;;;;;;;;;;;;;7371209;19;1370;-73
2023/01/21 13:56:17;;;;;;;;;;;;;;;;;;7371490;19;815;-73
2023/01/21 13:58:46;;;;;;;;;;;;;;;;;;7371612;19;795;-73
2023/01/21 14:01:14;;;;;;;;;;;;;;;;;;7369481;19;1857;-74
2023/01/21 14:03:42;;;;;;;;;;;;;;;;;;7370471;19;1366;-72
2023/01/21 14:06:11;;;;;;;;;;;;;;;;;;7370698;19;827;-72
2023/01/21 14:08:39;;;;;;;;;;;;;;;;;;7371231;19;832;-73
2023/01/21 14:11:09;;;;;;;;;;;;;;;;;;7373274;19;842;-74
2023/01/21 14:13:37;;;;;;;;;;;;;;;;;;7371293;19;1251;-73
2023/01/21 14:16:06;;;;;;;;;;;;;;;;;;7369977;19;776;-73
2023/01/21 14:18:34;;;;;;;;;;;;;;;;;;7369338;19;808;-73
2023/01/21 14:21:02;;;;;;;;;;;;;;;;;;7368648;19;1849;-73
2023/01/21 14:23:30;;;;;;;;;;;;;;;;;;7369441;19;1346;-74
2023/01/21 14:25:58;;;;;;;;;;;;;;;;;;7368504;19;784;-75
2023/01/21 14:28:26;;;;;;;;;;;;;;;;;;7368163;19;801;-74
2023/01/21 14:30:57;;;;;;;;;;;;;;;;;;7368377;19;852;-74
2023/01/21 14:33:25;;;;;;;;;;;;;;;;;;7369711;19;1243;-74
2023/01/21 14:35:53;;;;;;;;;;;;;;;;;;7367692;19;827;-74
2023/01/21 14:38:21;;;;;;;;;;;;;;;;;;7365900;19;855;-74
2023/01/21 14:40:50;;;;;;;;;;;;;;;;;;7365101;19;1849;-73
2023/01/21 14:43:18;;;;;;;;;;;;;;;;;;7367331;19;869;-74
2023/01/21 14:45:46;;;;;;;;;;;;;;;;;;7366041;19;1345;-74
2023/01/21 14:48:15;;;;;;;;;;;;;;;;;;7366771;19;776;-73
2023/01/21 14:50:43;;;;;;;;;;;;;;;;;;7368804;19;866;-74
2023/01/21 14:53:11;;;;;;;;;;;;;;;;;;7368108;19;863;-74
2023/01/21 14:55:39;;;;;;;;;;;;;;;;;;7368013;19;1633;-74
2023/01/21 14:58:07;;;;;;;;;;;;;;;;;;7366917;19;739;-74
2023/01/21 15:00:35;;;;;;;;;;;;;;;;;;7366289;19;1834;-74
2023/01/21 15:03:04;;;;;;;;;;;;;;;;;;7366796;19;808;-74
2023/01/21 15:05:32;;;;;;;;;;;;;;;;;;7364753;19;1280;-74
2023/01/21 15:08:00;;;;;;;;;;;;;;;;;;7364711;19;862;-74
2023/01/21 15:10:28;;;;;;;;;;;;;;;;;;7366512;19;874;-74
2023/01/21 15:12:56;;;;;;;;;;;;;;;;;;7366222;19;834;-74
2023/01/21 15:15:24;;;;;;;;;;;;;;;;;;7225827;19;2751739;-72
2023/01/21 15:17:53;;;;;;;;;;;;;;;;;;7371101;19;1309;-72
2023/01/21 15:20:21;;;;;;;;;;;;;;;;;;7367656;19;1840;-72
2023/01/21 15:22:49;;;;;;;;;;;;;;;;;;7366807;19;801;-72
2023/01/21 15:25:17;;;;;;;;;;;;;;;;;;7365480;19;1330;-72
2023/01/21 15:27:45;;;;;;;;;;;;;;;;;;7366652;19;867;-73
2023/01/21 15:30:13;;;;;;;;;;;;;;;;;;7367315;19;851;-74
2023/01/21 15:32:41;;;;;;;;;;;;;;;;;;7368490;19;827;-73
2023/01/21 15:35:10;;;;;;;;;;;;;;;;;;7366199;19;1337;-73
2023/01/21 15:37:38;;;;;;;;;;;;;;;;;;7368051;19;747;-72
2023/01/21 15:40:06;;;;;;;;;;;;;;;;;;7370902;19;1498;-73
2023/01/21 15:42:34;;;;;;;;;;;;;;;;;;7363073;19;1826;-74
2023/01/21 15:45:03;;;;;;;;;;;;;;;;;;7363945;19;1295;-73
2023/01/21 15:47:31;;;;;;;;;;;;;;;;;;7367946;19;852;-74
2023/01/21 15:50:00;;;;;;;;;;;;;;;;;;7367756;19;785;-73
2023/01/21 15:52:28;;;;;;;;;;;;;;;;;;7368072;19;708;-75
2023/01/21 15:54:56;;;;;;;;;;;;;;;;;;7365835;19;1387;-75
2023/01/21 15:57:24;;;;;;;;;;;;;;;;;;7364327;19;820;-74
2023/01/21 15:59:52;;;;;;;;;;;;;;;;;;7361650;19;932;-74
2023/01/21 16:02:20;;;;;;;;;;;;;;;;;;7360941;19;1846;-73
2023/01/21 16:04:49;;;;;;;;;;;;;;;;;;7363805;19;1255;-77
2023/01/21 16:07:17;;;;;;;;;;;;;;;;;;7364928;19;771;-74
2023/01/21 16:09:45;;;;;;;;;;;;;;;;;;7364973;19;832;-75
2023/01/21 16:12:14;;;;;;;;;;;;;;;;;;7363359;19;788;-73
2023/01/21 16:14:42;;;;;;;;;;;;;;;;;;7364226;19;1236;-75
2023/01/21 16:17:11;;;;;;;;;;;;;;;;;;7363499;19;778;-74
2023/01/21 16:19:39;;;;;;;;;;;;;;;;;;7362975;19;824;-77
2023/01/21 16:22:08;;;;;;;;;;;;;;;;;;7362992;19;2184;-74
2023/01/21 16:24:37;;;;;;;;;;;;;;;;;;7367715;19;1675;-76
2023/01/21 16:27:05;;;;;;;;;;;;;;;;;;7368235;19;1565;-76
2023/01/21 16:29:33;;;;;;;;;;;;;;;;;;7364920;19;591;-76
2023/01/21 16:32:01;;;;;;;;;;;;;;;;;;7366183;19;575;-76
2023/01/21 16:34:30;;;;;;;;;;;;;;;;;;7363280;19;1286;-75
2023/01/21 16:36:58;;;;;;;;;;;;;;;;;;7373038;19;855;-74
2023/01/21 16:39:26;;;;;;;;;;;;;;;;;;7373404;19;1439;-77
2023/01/21 16:41:54;;;;;;;;;;;;;;;;;;7370233;19;1813;-76
2023/01/21 16:44:22;;;;;;;;;;;;;;;;;;7373977;19;1624;-74
2023/01/21 16:46:51;;;;;;;;;;;;;;;;;;7372806;19;818;-74
2023/01/21 16:49:20;;;;;;;;;;;;;;;;;;7371568;19;895;-75
2023/01/21 16:51:49;;;;;;;;;;;;;;;;;;7372768;19;842;-75
2023/01/21 16:54:17;;;;;;;;;;;;;;;;;;7372259;19;1326;-77
2023/01/21 16:56:45;;;;;;;;;;;;;;;;;;7371371;19;819;-76
2023/01/21 16:59:14;;;;;;;;;;;;;;;;;;7373456;19;748;-78
2023/01/21 17:01:42;;;;;;;;;;;;;;;;;;7369764;19;1833;-77
2023/01/21 17:04:10;;;;;;;;;;;;;;;;;;7369003;19;1345;-76
2023/01/21 17:06:38;;;;;;;;;;;;;;;;;;7371127;19;849;-75
2023/01/21 17:09:07;;;;;;;;;;;;;;;;;;7372841;19;1537;-75
2023/01/21 17:11:35;;;;;;;;;;;;;;;;;;7375191;19;1221;-74
2023/01/21 17:14:03;;;;;;;;;;;;;;;;;;7374034;19;1438;-74
2023/01/21 17:16:31;;;;;;;;;;;;;;;;;;7371441;19;882;-76
2023/01/21 17:19:00;;;;;;;;;;;;;;;;;;7371667;19;785;-76
2023/01/21 17:21:28;;;;;;;;;;;;;;;;;;7369991;19;1821;-76
2023/01/21 17:23:56;;;;;;;;;;;;;;;;;;7370013;19;1319;-76