Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:15;;;;;;;;;;;3.50;99.90;;;;;;5120353;27;19923;-79
2024/01/06 00:04:41;;;;;;;;;;;3.50;99.90;;;;;;5121367;27;19927;-79
2024/01/06 00:07:07;;;;;;;;;;;2.20;99.90;;;;;;5122637;27;19931;-79
2024/01/06 00:09:32;;;;;;;;;;;3.50;99.90;;;;;;5121579;27;19927;-79
2024/01/06 00:11:58;;;;;;;;;;;3.50;99.90;;;;;;5121289;27;19999;-79
2024/01/06 00:14:24;;;;;;;;;;;3.90;99.90;;;;;;5113030;27;19942;-78
2024/01/06 00:16:49;;;;;;;;;;;3.60;99.90;;;;;;5118492;27;19975;-78
2024/01/06 00:19:17;;;;;;;;;;;3.50;99.90;;;;;;5113594;27;19926;-78
2024/01/06 00:21:43;;;;;;;;;;;3.40;99.90;;;;;;5126063;27;19988;-78
2024/01/06 00:24:08;;;;;;;;;;;3.90;99.90;;;;;;5127026;27;19945;-78
2024/01/06 00:26:34;;;;;;;;;;;3.40;99.90;;;;;;5128483;27;20382;-79
2024/01/06 00:28:59;;;;;;;;;;;3.50;99.90;;;;;;5111885;27;20380;-79
2024/01/06 00:31:25;;;;;;;;;;;3.40;99.90;;;;;;5142927;27;19922;-78
2024/01/06 00:33:51;;;;;;;;;;;3.50;99.90;;;;;;5111424;27;19931;-78
2024/01/06 00:36:16;;;;;;;;;;;3.80;99.90;;;;;;5126186;27;21982;-79
2024/01/06 00:38:42;;;;;;;;;;;3.50;99.90;;;;;;5126944;27;19984;-80
2024/01/06 00:41:08;;;;;;;;;;;3.40;99.90;;;;;;5127005;27;19979;-79
2024/01/06 00:43:33;;;;;;;;;;;4.10;99.90;;;;;;5114629;27;19927;-79
2024/01/06 00:45:59;;;;;;;;;;;3.40;99.90;;;;;;5128940;27;20489;-79
2024/01/06 00:48:25;;;;;;;;;;;3.80;99.90;;;;;;5128444;27;19927;-78
2024/01/06 00:50:50;;;;;;;;;;;3.40;99.90;;;;;;5112973;27;20309;-79
2024/01/06 00:53:16;;;;;;;;;;;3.50;99.90;;;;;;5129844;27;19934;-78
2024/01/06 00:55:41;;;;;;;;;;;3.40;99.90;;;;;;5118183;27;20010;-79
2024/01/06 00:58:08;;;;;;;;;;;3.40;99.90;;;;;;5115386;27;19953;-79
2024/01/06 01:00:34;;;;;;;;;;;3.40;99.90;;;;;;5092885;27;19969;-78
2024/01/06 01:02:59;;;;;;;;;;;3.40;99.90;;;;;;5129120;27;19973;-78
2024/01/06 01:05:25;;;;;;;;;;;3.50;99.90;;;;;;5116689;27;19931;-78
2024/01/06 01:07:50;;;;;;;;;;;3.50;99.90;;;;;;5127491;27;20437;-79
2024/01/06 01:10:16;;;;;;;;;;;3.50;99.90;;;;;;5128439;27;19938;-78
2024/01/06 01:12:42;;;;;;;;;;;3.50;99.90;;;;;;5125221;27;20377;-79
2024/01/06 01:15:08;;;;;;;;;;;3.40;99.90;;;;;;5126523;27;19966;-79
2024/01/06 01:17:34;;;;;;;;;;;3.50;99.90;;;;;;5109373;27;19927;-79
2024/01/06 01:19:59;;;;;;;;;;;3.60;99.90;;;;;;5125000;27;19987;-79
2024/01/06 01:22:25;;;;;;;;;;;3.50;99.90;;;;;;5112366;27;20488;-78
2024/01/06 01:24:50;;;;;;;;;;;3.40;99.90;;;;;;5145224;27;19923;-79
2024/01/06 01:27:16;;;;;;;;;;;3.50;99.90;;;;;;5124992;27;19923;-78
2024/01/06 01:29:41;;;;;;;;;;;3.80;99.90;;;;;;5110903;27;19946;-79
2024/01/06 01:32:07;;;;;;;;;;;3.80;99.90;;;;;;5124911;27;19931;-79
2024/01/06 01:34:33;;;;;;;;;;;3.50;99.90;;;;;;5126580;27;20384;-79
2024/01/06 01:36:59;;;;;;;;;;;3.50;99.90;;;;;;5142295;27;19931;-77
2024/01/06 01:39:24;;;;;;;;;;;3.50;99.90;;;;;;5109015;27;19923;-79
2024/01/06 01:41:51;;;;;;;;;;;3.50;99.90;;;;;;5109855;27;19927;-78
2024/01/06 01:44:17;;;;;;;;;;;3.50;99.90;;;;;;5111491;27;19923;-78
2024/01/06 01:46:42;;;;;;;;;;;4.10;99.90;;;;;;5125957;27;20338;-78
2024/01/06 01:49:09;;;;;;;;;;;3.70;99.90;;;;;;5127097;27;20762;-78
2024/01/06 01:51:34;;;;;;;;;;;3.50;99.90;;;;;;5112196;27;19927;-79
2024/01/06 01:54:02;;;;;;;;;;;3.50;99.90;;;;;;5127000;27;19983;-79
2024/01/06 01:56:29;;;;;;;;;;;3.50;99.90;;;;;;5107348;27;19938;-79
2024/01/06 01:58:55;;;;;;;;;;;3.50;99.90;;;;;;5108044;27;19962;-77
2024/01/06 02:01:20;;;;;;;;;;;3.50;99.90;;;;;;5123209;27;19930;-78
2024/01/06 02:03:46;;;;;;;;;;;3.50;99.90;;;;;;5126567;27;19931;-78
2024/01/06 02:06:12;;;;;;;;;;;3.50;99.90;;;;;;5110489;27;19927;-78
2024/01/06 02:08:38;;;;;;;;;;;3.50;99.90;;;;;;5146924;27;20031;-78
2024/01/06 02:11:04;;;;;;;;;;;3.50;99.90;;;;;;5125169;27;19927;-78
2024/01/06 02:13:36;;;;;;;;;;;3.50;99.90;;;;;;5126298;27;19934;-78
2024/01/06 02:16:02;;;;;;;;;;;3.50;99.90;;;;;;5125621;27;19946;-77
2024/01/06 02:18:28;;;;;;;;;;;3.50;99.90;;;;;;5126979;27;20474;-78
2024/01/06 02:20:57;;;;;;;;;;;3.50;99.90;;;;;;5125138;27;19934;-78
2024/01/06 02:23:23;;;;;;;;;;;3.50;99.90;;;;;;5127008;27;20011;-78
2024/01/06 02:25:48;;;;;;;;;;;3.50;99.90;;;;;;5126318;27;19923;-78
2024/01/06 02:28:14;;;;;;;;;;;3.50;99.90;;;;;;5125289;27;19930;-79
2024/01/06 02:30:40;;;;;;;;;;;3.50;99.90;;;;;;5123442;27;19962;-78
2024/01/06 02:33:05;;;;;;;;;;;3.50;99.90;;;;;;5124962;27;19991;-77
2024/01/06 02:35:31;;;;;;;;;;;3.90;99.90;;;;;;5110797;27;19927;-78
2024/01/06 02:37:56;;;;;;;;;;;3.50;99.90;;;;;;5108825;27;19927;-79
2024/01/06 02:40:22;;;;;;;;;;;3.50;99.90;;;;;;5112379;27;20006;-79
2024/01/06 02:42:48;;;;;;;;;;;3.60;99.90;;;;;;5144041;27;19976;-78
2024/01/06 02:45:13;;;;;;;;;;;3.50;99.90;;;;;;5127767;27;19923;-78
2024/01/06 02:47:39;;;;;;;;;;;3.50;99.90;;;;;;5128491;27;19930;-78
2024/01/06 02:50:05;;;;;;;;;;;3.50;99.90;;;;;;5112468;27;19927;-78
2024/01/06 02:52:30;;;;;;;;;;;3.50;99.90;;;;;;5128092;27;19927;-79
2024/01/06 02:54:56;;;;;;;;;;;3.50;99.90;;;;;;5128230;27;19934;-78
2024/01/06 02:57:22;;;;;;;;;;;3.50;99.90;;;;;;5125601;27;20000;-78
2024/01/06 02:59:47;;;;;;;;;;;4.70;99.90;;;;;;5126769;27;19934;-78
2024/01/06 03:02:13;;;;;;;;;;;3.50;99.90;;;;;;5127059;27;19929;-78
2024/01/06 03:04:39;;;;;;;;;;;3.50;99.90;;;;;;5124881;27;19931;-77
2024/01/06 03:07:04;;;;;;;;;;;3.50;99.90;;;;;;5124109;27;19963;-79
2024/01/06 03:09:30;;;;;;;;;;;3.50;99.90;;;;;;5124376;27;20003;-78
2024/01/06 03:11:56;;;;;;;;;;;4.00;99.90;;;;;;5107507;27;19927;-79
2024/01/06 03:14:21;;;;;;;;;;;3.50;99.90;;;;;;5123908;27;19927;-78
2024/01/06 03:16:47;;;;;;;;;;;3.50;99.90;;;;;;5107562;27;19986;-78
2024/01/06 03:19:12;;;;;;;;;;;3.50;99.90;;;;;;5124063;27;19927;-78
2024/01/06 03:21:38;;;;;;;;;;;4.00;99.90;;;;;;5123073;27;19988;-78
2024/01/06 03:24:04;;;;;;;;;;;3.50;99.90;;;;;;5107671;27;19948;-78
2024/01/06 03:26:30;;;;;;;;;;;3.50;99.90;;;;;;5125049;27;19927;-79
2024/01/06 03:28:59;;;;;;;;;;;3.80;99.90;;;;;;5124334;27;20147;-79
2024/01/06 03:31:25;;;;;;;;;;;4.00;99.90;;;;;;5129660;27;19923;-78
2024/01/06 03:33:52;;;;;;;;;;;3.50;99.90;;;;;;5126422;27;19966;-78
2024/01/06 03:36:18;;;;;;;;;;;4.50;99.90;;;;;;5141785;27;19924;-78
2024/01/06 03:38:43;;;;;;;;;;;3.70;99.90;;;;;;5123378;27;19929;-78
2024/01/06 03:41:09;;;;;;;;;;;3.50;99.90;;;;;;5120809;27;19976;-77
2024/01/06 03:43:34;;;;;;;;;;;3.90;99.90;;;;;;5104732;27;19926;-77
2024/01/06 03:46:00;;;;;;;;;;;3.50;99.90;;;;;;5122243;27;19928;-78
2024/01/06 03:48:26;;;;;;;;;;;3.50;99.90;;;;;;5104931;27;20381;-78
2024/01/06 03:50:52;;;;;;;;;;;3.50;99.90;;;;;;5126619;27;19927;-79
2024/01/06 03:53:17;;;;;;;;;;;3.50;99.90;;;;;;5124501;27;20230;-78
2024/01/06 03:55:43;;;;;;;;;;;3.50;99.90;;;;;;5122499;27;19995;-79
2024/01/06 03:58:09;;;;;;;;;;;3.50;99.90;;;;;;5125638;27;19980;-78
2024/01/06 04:00:34;;;;;;;;;;;3.50;99.90;;;;;;5125498;27;19974;-79
2024/01/06 04:03:00;;;;;;;;;;;3.50;99.90;;;;;;5126204;27;20576;-78
2024/01/06 04:05:25;;;;;;;;;;;3.50;99.90;;;;;;5145167;27;19930;-78
2024/01/06 04:07:51;;;;;;;;;;;3.50;99.90;;;;;;5123977;27;20374;-78
2024/01/06 04:10:18;;;;;;;;;;;3.50;99.90;;;;;;5124287;27;20022;-77
2024/01/06 04:12:43;;;;;;;;;;;3.50;99.90;;;;;;5107392;27;19971;-79
2024/01/06 04:15:09;;;;;;;;;;;3.80;99.90;;;;;;5126158;27;20361;-77
2024/01/06 04:17:34;;;;;;;;;;;3.50;99.90;;;;;;5111216;27;19931;-79
2024/01/06 04:20:00;;;;;;;;;;;4.00;99.90;;;;;;5125603;27;20483;-77
2024/01/06 04:22:26;;;;;;;;;;;3.50;99.90;;;;;;5141589;27;20072;-78
2024/01/06 04:24:51;;;;;;;;;;;4.50;99.90;;;;;;5126405;27;20021;-79
2024/01/06 04:27:18;;;;;;;;;;;3.60;99.90;;;;;;5124904;27;19939;-78
2024/01/06 04:29:43;;;;;;;;;;;3.50;99.90;;;;;;5109078;27;20721;-77
2024/01/06 04:32:09;;;;;;;;;;;3.50;99.90;;;;;;5124863;27;19974;-78
2024/01/06 04:34:34;;;;;;;;;;;3.50;99.90;;;;;;5123621;27;19950;-78
2024/01/06 04:37:00;;;;;;;;;;;3.60;99.90;;;;;;5129104;27;19927;-77
2024/01/06 04:39:26;;;;;;;;;;;3.50;99.90;;;;;;5129528;27;19950;-78
2024/01/06 04:41:51;;;;;;;;;;;3.60;99.90;;;;;;5109651;27;20323;-78
2024/01/06 04:44:20;;;;;;;;;;;3.50;99.90;;;;;;5127432;27;19931;-78
2024/01/06 04:46:46;;;;;;;;;;;4.00;99.90;;;;;;5129158;27;19934;-79
2024/01/06 04:49:12;;;;;;;;;;;3.50;99.90;;;;;;5128296;27;19923;-77
2024/01/06 04:51:37;;;;;;;;;;;3.80;99.90;;;;;;5129398;27;20263;-78
2024/01/06 04:54:03;;;;;;;;;;;3.50;99.90;;;;;;5111003;27;19927;-79
2024/01/06 04:56:29;;;;;;;;;;;3.50;99.90;;;;;;5128615;27;20379;-77
2024/01/06 04:58:54;;;;;;;;;;;3.50;99.90;;;;;;5127930;27;19930;-77
2024/01/06 05:01:20;;;;;;;;;;;4.20;99.90;;;;;;5110318;27;20319;-78
2024/01/06 05:03:45;;;;;;;;;;;3.50;99.90;;;;;;5110959;27;19923;-78
2024/01/06 05:06:11;;;;;;;;;;;3.70;99.90;;;;;;5130871;27;19927;-78
2024/01/06 05:08:41;;;;;;;;;;;3.50;99.90;;;;;;5131062;27;19979;-78
2024/01/06 05:11:07;;;;;;;;;;;3.50;99.90;;;;;;5127908;27;19942;-78
2024/01/06 05:13:32;;;;;;;;;;;3.50;99.90;;;;;;5128055;27;20376;-78
2024/01/06 05:15:58;;;;;;;;;;;3.50;99.90;;;;;;5127631;27;20370;-78
2024/01/06 05:18:24;;;;;;;;;;;3.40;99.90;;;;;;5113027;27;19927;-79
2024/01/06 05:20:49;;;;;;;;;;;3.50;99.90;;;;;;5129171;27;19978;-79
2024/01/06 05:23:15;;;;;;;;;;;3.50;99.90;;;;;;5111712;27;19930;-78
2024/01/06 05:25:40;;;;;;;;;;;3.60;99.90;;;;;;5127569;27;19968;-78
2024/01/06 05:28:06;;;;;;;;;;;3.60;99.90;;;;;;5117526;27;19933;-78
2024/01/06 05:30:31;;;;;;;;;;;3.80;99.90;;;;;;5145328;27;19923;-79
2024/01/06 05:32:57;;;;;;;;;;;3.80;99.90;;;;;;5127438;27;19970;-78
2024/01/06 05:35:23;;;;;;;;;;;3.90;99.90;;;;;;5143397;27;19926;-79
2024/01/06 05:37:48;;;;;;;;;;;3.50;99.90;;;;;;5112669;27;19924;-78
2024/01/06 05:40:14;;;;;;;;;;;3.60;99.90;;;;;;5128435;27;19927;-78
2024/01/06 05:42:40;;;;;;;;;;;3.60;99.90;;;;;;5127257;27;19923;-78
2024/01/06 05:45:06;;;;;;;;;;;3.50;99.90;;;;;;5128226;27;20026;-79
2024/01/06 05:47:31;;;;;;;;;;;3.50;99.90;;;;;;5127370;27;19927;-78
2024/01/06 05:49:57;;;;;;;;;;;3.50;99.90;;;;;;5129252;27;19978;-78
2024/01/06 05:52:23;;;;;;;;;;;3.50;99.90;;;;;;5109665;27;19970;-78
2024/01/06 05:54:49;;;;;;;;;;;2.50;99.90;;;;;;5128611;27;19927;-78
2024/01/06 05:57:15;;;;;;;;;;;3.60;99.90;;;;;;5129922;27;20323;-79
2024/01/06 05:59:42;;;;;;;;;;;3.50;99.90;;;;;;5111714;27;20355;-79
2024/01/06 06:02:07;;;;;;;;;;;3.50;99.90;;;;;;5124141;27;19988;-79
2024/01/06 06:04:33;;;;;;;;;;;3.60;99.90;;;;;;5142261;27;19927;-80
2024/01/06 06:06:59;;;;;;;;;;;3.50;99.90;;;;;;5128378;27;20349;-80
2024/01/06 06:09:24;;;;;;;;;;;3.60;99.90;;;;;;5130660;27;19934;-80
2024/01/06 06:11:50;;;;;;;;;;;3.50;99.90;;;;;;5128068;27;19984;-79
2024/01/06 06:14:16;;;;;;;;;;;3.60;99.90;;;;;;5125842;27;19927;-79
2024/01/06 06:16:44;;;;;;;;;;;3.50;99.90;;;;;;5128721;27;19971;-79
2024/01/06 06:19:10;;;;;;;;;;;3.50;99.90;;;;;;5126388;27;19927;-78
2024/01/06 06:21:36;;;;;;;;;;;3.50;99.90;;;;;;5125157;27;19979;-81
2024/01/06 06:24:02;;;;;;;;;;;3.50;99.90;;;;;;5106392;27;19927;-80
2024/01/06 06:26:28;;;;;;;;;;;3.50;99.90;;;;;;5111522;27;19962;-81
2024/01/06 06:28:54;;;;;;;;;;;3.60;99.90;;;;;;5143901;27;19927;-81
2024/01/06 06:31:19;;;;;;;;;;;3.90;99.90;;;;;;5126543;27;19927;-82
2024/01/06 06:33:45;;;;;;;;;;;3.50;99.90;;;;;;5109834;27;19927;-81
2024/01/06 06:36:10;;;;;;;;;;;3.50;99.90;;;;;;5145123;27;19927;-81
2024/01/06 06:38:36;;;;;;;;;;;3.50;99.90;;;;;;5107633;27;19927;-81
2024/01/06 06:41:02;;;;;;;;;;;3.50;99.90;;;;;;5127202;27;19974;-81
2024/01/06 06:43:27;;;;;;;;;;;3.50;99.90;;;;;;5109338;27;19923;-81
2024/01/06 06:45:55;;;;;;;;;;;3.60;99.90;;;;;;5109605;27;19927;-80
2024/01/06 06:48:21;;;;;;;;;;;3.60;99.90;;;;;;5125238;27;19926;-78
2024/01/06 06:50:46;;;;;;;;;;;3.50;99.90;;;;;;5144312;27;19934;-78
2024/01/06 06:53:12;;;;;;;;;;;3.50;99.90;;;;;;5127536;27;20001;-79
2024/01/06 06:55:38;;;;;;;;;;;3.40;99.90;;;;;;5108318;27;20304;-79
2024/01/06 06:58:05;;;;;;;;;;;3.40;99.90;;;;;;5124391;27;19941;-78
2024/01/06 07:00:30;;;;;;;;;;;3.40;99.90;;;;;;5123606;27;19950;-78
2024/01/06 07:02:57;;;;;;;;;;;3.50;99.90;;;;;;5124684;27;19927;-78
2024/01/06 07:05:22;;;;;;;;;;;3.50;99.90;;;;;;5106299;27;19923;-79
2024/01/06 07:07:48;;;;;;;;;;;3.40;99.90;;;;;;5114494;27;19959;-79
2024/01/06 07:10:14;;;;;;;;;;;4.70;99.90;;;;;;5108166;27;20274;-78
2024/01/06 07:12:39;;;;;;;;;;;3.40;99.90;;;;;;5125666;27;19927;-78
2024/01/06 07:15:05;;;;;;;;;;;3.40;99.90;;;;;;5130768;27;20378;-79
2024/01/06 07:17:31;;;;;;;;;;;3.40;99.90;;;;;;5121605;27;19927;-81
2024/01/06 07:19:56;;;;;;;;;;;3.50;99.90;;;;;;5105529;27;20104;-80
2024/01/06 07:22:22;;;;;;;;;;;3.20;99.90;;;;;;5121996;27;19964;-84
2024/01/06 07:24:47;;;;;;;;;;;4.40;99.90;;;;;;5122033;27;19927;-78
2024/01/06 07:27:13;;;;;;;;;;;3.40;99.90;;;;;;5118925;27;20379;-81
2024/01/06 07:29:39;;;;;;;;;;;3.40;99.90;;;;;;5117466;27;19974;-81
2024/01/06 07:32:06;;;;;;;;;;;3.40;99.90;;;;;;5126267;27;19927;-80
2024/01/06 07:34:31;;;;;;;;;;;3.40;99.90;;;;;;5120653;27;19928;-81
2024/01/06 07:36:57;;;;;;;;;;;3.80;99.90;;;;;;5107063;27;19931;-84
2024/01/06 07:39:24;;;;;;;;;;;3.40;99.90;;;;;;5122460;27;19931;-84
2024/01/06 07:41:50;;;;;;;;;;;2.90;99.90;;;;;;5122341;27;19930;-81
2024/01/06 07:44:16;;;;;;;;;;;3.40;99.90;;;;;;5123747;27;19927;-81
2024/01/06 07:46:41;;;;;;;;;;;3.30;99.90;;;;;;5104727;27;20034;-83
2024/01/06 07:49:07;;;;;;;;;;;3.50;99.90;;;;;;5091546;27;20026;-80
2024/01/06 07:51:34;;;;;;;;;;;3.40;99.90;;;;;;5129244;27;20055;-81
2024/01/06 07:54:00;;;;;;;;;;;3.80;99.90;;;;;;5107303;27;20437;-81
2024/01/06 07:56:26;;;;;;;;;;;3.40;99.90;;;;;;5106830;27;19979;-82
2024/01/06 07:58:52;;;;;;;;;;;3.40;99.90;;;;;;5106513;27;19924;-79
2024/01/06 08:01:18;;;;;;;;;;;3.40;99.90;;;;;;5142071;27;19938;-80
2024/01/06 08:03:44;;;;;;;;;;;3.40;99.90;;;;;;5136659;27;19965;-82
2024/01/06 08:06:10;;;;;;;;;;;3.40;99.90;;;;;;5123301;27;19924;-83
2024/01/06 08:08:35;;;;;;;;;;;3.40;99.90;;;;;;5122709;27;20015;-82
2024/01/06 08:11:01;;;;;;;;;;;3.40;99.90;;;;;;5118383;27;19924;-81
2024/01/06 08:13:27;;;;;;;;;;;5.50;99.90;;;;;;5126087;27;19946;-82
2024/01/06 08:15:52;;;;;;;;;;;3.80;99.90;;;;;;5121621;27;19982;-81
2024/01/06 08:18:21;;;;;;;;;;;4.10;99.90;;;;;;5125997;27;19927;-80
2024/01/06 08:20:47;;;;;;;;;;;4.20;99.90;;;;;;5120428;27;19927;-78
2024/01/06 08:23:13;;;;;;;;;;;4.20;99.90;;;;;;5138870;27;19939;-79
2024/01/06 08:25:39;;;;;;;;;;;3.70;99.90;;;;;;5140705;27;19935;-81
2024/01/06 08:28:05;;;;;;;;;;;3.40;99.90;;;;;;5095983;27;20235;-80
2024/01/06 08:30:30;;;;;;;;;;;3.40;99.90;;;;;;5126332;27;19927;-81
2024/01/06 08:32:56;;;;;;;;;;;3.40;99.90;;;;;;5124536;27;19923;-82
2024/01/06 08:35:22;;;;;;;;;;;3.40;99.90;;;;;;5123353;27;19931;-82
2024/01/06 08:37:47;;;;;;;;;;;3.40;99.90;;;;;;5105989;27;19927;-79
2024/01/06 08:40:13;;;;;;;;;;;3.40;99.90;;;;;;5122651;27;20417;-79
2024/01/06 08:42:39;;;;;;;;;;;3.80;99.90;;;;;;5143964;27;19927;-79
2024/01/06 08:45:04;;;;;;;;;;;3.40;99.90;;;;;;5125920;27;19934;-79
2024/01/06 08:47:30;;;;;;;;;;;3.40;99.90;;;;;;5125934;27;19927;-80
2024/01/06 08:49:56;;;;;;;;;;;4.20;99.90;;;;;;5108450;27;19946;-79
2024/01/06 08:52:21;;;;;;;;;;;3.70;99.90;;;;;;5124012;27;19931;-78
2024/01/06 08:54:47;;;;;;;;;;;3.40;99.90;;;;;;5144889;27;19926;-79
2024/01/06 08:57:13;;;;;;;;;;;3.60;99.90;;;;;;5126999;27;20447;-78
2024/01/06 08:59:39;;;;;;;;;;;3.40;99.90;;;;;;5112310;27;20013;-78
2024/01/06 09:02:05;;;;;;;;;;;3.40;99.90;;;;;;5130979;27;20015;-79
2024/01/06 09:04:31;;;;;;;;;;;3.50;99.90;;;;;;5111284;27;19954;-79
2024/01/06 09:06:58;;;;;;;;;;;3.40;99.90;;;;;;5133334;27;19937;-79
2024/01/06 09:09:24;;;;;;;;;;;4.00;99.90;;;;;;5114961;27;19927;-78
2024/01/06 09:11:49;;;;;;;;;;;4.70;99.90;;;;;;5129883;27;20391;-80
2024/01/06 09:14:16;;;;;;;;;;;3.50;99.90;;;;;;5132733;27;19927;-79
2024/01/06 09:16:42;;;;;;;;;;;3.50;99.90;;;;;;5114675;27;19970;-79
2024/01/06 09:19:08;;;;;;;;;;;3.50;99.90;;;;;;5125483;27;19962;-79
2024/01/06 09:21:33;;;;;;;;;;;3.50;99.90;;;;;;5129568;27;20369;-78
2024/01/06 09:24:00;;;;;;;;;;;3.50;99.90;;;;;;5123049;27;19927;-79
2024/01/06 09:26:26;;;;;;;;;;;3.60;99.90;;;;;;5131470;27;19923;-79
2024/01/06 09:28:52;;;;;;;;;;;3.60;99.90;;;;;;5131865;27;20162;-78
2024/01/06 09:31:17;;;;;;;;;;;3.70;99.90;;;;;;5093398;27;19931;-78
2024/01/06 09:33:43;;;;;;;;;;;3.70;99.90;;;;;;5113537;27;19930;-77
2024/01/06 09:36:12;;;;;;;;;;;3.70;99.90;;;;;;5130138;27;20874;-78
2024/01/06 09:38:40;;;;;;;;;;;3.70;99.90;;;;;;5128671;27;19965;-77
2024/01/06 09:41:06;;;;;;;;;;;3.70;99.90;;;;;;5131536;27;19975;-79
2024/01/06 09:43:32;;;;;;;;;;;3.70;99.90;;;;;;5130866;27;19923;-79
2024/01/06 09:46:18;;;;;;;;;;;3.80;99.90;;;;;;5132628;27;20000;-79
2024/01/06 09:48:45;;;;;;;;;;;4.30;99.90;;;;;;5116222;27;20389;-80
2024/01/06 09:51:11;;;;;;;;;;;4.60;99.90;;;;;;5114594;27;20014;-78
2024/01/06 09:53:42;;;;;;;;;;;4.20;99.90;;;;;;5129814;27;20429;-79
2024/01/06 09:56:08;;;;;;;;;;;3.70;99.90;;;;;;5132348;27;19933;-79
2024/01/06 09:58:35;;;;;;;;;;;3.80;99.90;;;;;;5129672;27;20393;-79
2024/01/06 10:01:01;;;;;;;;;;;3.80;99.90;;;;;;5129914;27;20080;-79
2024/01/06 10:03:27;;;;;;;;;;;3.80;99.90;;;;;;5130608;27;19923;-78
2024/01/06 10:05:53;;;;;;;;;;;3.90;99.90;;;;;;5112099;27;19924;-78
2024/01/06 10:08:18;;;;;;;;;;;3.80;99.90;;;;;;5128583;27;19923;-79
2024/01/06 10:10:44;;;;;;;;;;;3.70;99.90;;;;;;5112880;27;19923;-79
2024/01/06 10:13:10;;;;;;;;;;;3.80;99.90;;;;;;5146973;27;19937;-78
2024/01/06 10:15:37;;;;;;;;;;;3.70;99.90;;;;;;5108803;27;20134;-79
2024/01/06 10:18:03;;;;;;;;;;;3.80;99.90;;;;;;5128415;27;19927;-80
2024/01/06 10:20:28;;;;;;;;;;;3.70;99.90;;;;;;5116850;27;19934;-81
2024/01/06 10:22:54;;;;;;;;;;;3.70;99.90;;;;;;5129367;27;19927;-80
2024/01/06 10:25:23;;;;;;;;;;;3.70;99.90;;;;;;5110387;27;19927;-79
2024/01/06 10:27:48;;;;;;;;;;;3.90;99.90;;;;;;5130350;27;20274;-80
2024/01/06 10:30:17;;;;;;;;;;;3.60;99.90;;;;;;5129420;27;19976;-80
2024/01/06 10:32:44;;;;;;;;;;;3.70;99.90;;;;;;5129314;27;19923;-80
2024/01/06 10:35:09;;;;;;;;;;;3.70;99.90;;;;;;5130119;27;19946;-81
2024/01/06 10:37:35;;;;;;;;;;;3.70;99.90;;;;;;5112925;27;20362;-78
2024/01/06 10:40:12;;;;;;;;;;;3.70;99.90;;;;;;5129583;27;20454;-78
2024/01/06 10:42:41;;;;;;;;;;;3.70;99.90;;;;;;5130364;27;20010;-78
2024/01/06 10:45:10;;;;;;;;;;;4.00;99.90;;;;;;5129661;27;19942;-79
2024/01/06 10:47:37;;;;;;;;;;;3.60;99.90;;;;;;5129254;27;19927;-79
2024/01/06 10:50:03;;;;;;;;;;;3.70;99.90;;;;;;5126652;27;19927;-79
2024/01/06 10:52:28;;;;;;;;;;;3.70;99.90;;;;;;5111442;27;19965;-79
2024/01/06 10:54:55;;;;;;;;;;;4.80;99.90;;;;;;5128624;27;19959;-79
2024/01/06 10:57:21;;;;;;;;;;;3.70;99.90;;;;;;5128526;27;19927;-79
2024/01/06 10:59:52;;;;;;;;;;;3.70;99.90;;;;;;5127619;27;20020;-79
2024/01/06 11:02:19;;;;;;;;;;;3.70;99.90;;;;;;5145791;27;19962;-80
2024/01/06 11:04:48;;;;;;;;;;;3.70;99.90;;;;;;5126838;27;20002;-81
2024/01/06 11:07:15;;;;;;;;;;;3.70;99.90;;;;;;5126655;27;19979;-80
2024/01/06 11:09:47;;;;;;;;;;;3.70;99.90;;;;;;5128348;27;19989;-79
2024/01/06 11:12:16;;;;;;;;;;;4.00;99.90;;;;;;5127175;27;20060;-78
2024/01/06 11:14:41;;;;;;;;;;;3.70;99.90;;;;;;5111106;27;19930;-78
2024/01/06 11:17:07;;;;;;;;;;;3.80;99.90;;;;;;5124539;27;20083;-79
2024/01/06 11:19:42;;;;;;;;;;;3.70;99.90;;;;;;5122517;27;20472;-78
2024/01/06 11:22:23;;;;;;;;;;;3.80;99.90;;;;;;5141647;27;19931;-79
2024/01/06 11:24:49;;;;;;;;;;;3.80;99.90;;;;;;5123833;27;19977;-77
2024/01/06 11:27:17;;;;;;;;;;;3.80;99.90;;;;;;5107324;27;19929;-78
2024/01/06 11:29:46;;;;;;;;;;;3.90;99.90;;;;;;5129200;27;20439;-78
2024/01/06 11:32:20;;;;;;;;;;;3.90;99.90;;;;;;5126788;27;19972;-78
2024/01/06 11:34:50;;;;;;;;;;;3.80;99.90;;;;;;5104723;27;20397;-78
2024/01/06 11:37:20;;;;;;;;;;;3.80;99.90;;;;;;5123533;27;20429;-78
2024/01/06 11:39:47;;;;;;;;;;;3.90;99.90;;;;;;5127327;27;20385;-77
2024/01/06 11:42:14;;;;;;;;;;;3.90;99.90;;;;;;5109876;27;19938;-79
2024/01/06 11:44:43;;;;;;;;;;;3.90;99.90;;;;;;5124602;27;19930;-78
2024/01/06 11:47:11;;;;;;;;;;;4.00;99.90;;;;;;5125082;27;19958;-77
2024/01/06 11:49:37;;;;;;;;;;;3.90;99.90;;;;;;5126217;27;19923;-77
2024/01/06 11:52:03;;;;;;;;;;;5.40;99.90;;;;;;5125952;27;20066;-78
2024/01/06 11:54:28;;;;;;;;;;;4.00;99.90;;;;;;5115550;27;20042;-78
2024/01/06 11:56:55;;;;;;;;;;;4.00;99.90;;;;;;5131572;27;19927;-84
2024/01/06 11:59:21;;;;;;;;;;;4.40;99.90;;;;;;5110475;27;19927;-82
2024/01/06 12:01:47;;;;;;;;;;;4.00;99.90;;;;;;5126819;27;19975;-78
2024/01/06 12:04:16;;;;;;;;;;;4.40;99.90;;;;;;5107106;27;19934;-77
2024/01/06 12:06:41;;;;;;;;;;;4.00;99.90;;;;;;5109920;27;19962;-78
2024/01/06 12:09:08;;;;;;;;;;;4.10;99.90;;;;;;5126917;27;19986;-78
2024/01/06 12:11:34;;;;;;;;;;;4.10;99.90;;;;;;5126204;27;20585;-78
2024/01/06 12:13:59;;;;;;;;;;;4.10;99.90;;;;;;5142473;27;19934;-76
2024/01/06 12:16:27;;;;;;;;;;;4.10;99.90;;;;;;5088656;27;19997;-77
2024/01/06 12:18:57;;;;;;;;;;;4.10;99.90;;;;;;5124231;27;19969;-78
2024/01/06 12:21:23;;;;;;;;;;;4.60;99.90;;;;;;5124530;27;19927;-78
2024/01/06 12:23:48;;;;;;;;;;;4.10;99.90;;;;;;5111674;27;20464;-78
2024/01/06 12:26:14;;;;;;;;;;;4.30;99.90;;;;;;5105185;27;20186;-77
2024/01/06 12:28:40;;;;;;;;;;;4.10;99.90;;;;;;5126176;27;19926;-80
2024/01/06 12:31:09;;;;;;;;;;;4.10;99.90;;;;;;5127222;27;19927;-81
2024/01/06 12:33:37;;;;;;;;;;;4.50;99.90;;;;;;5128769;27;20043;-79
2024/01/06 12:36:04;;;;;;;;;;;4.10;99.90;;;;;;5127227;27;19931;-79
2024/01/06 12:38:30;;;;;;;;;;;4.10;99.90;;;;;;5125435;27;19927;-77
2024/01/06 12:40:55;;;;;;;;;;;4.30;99.90;;;;;;5126585;27;19995;-76
2024/01/06 12:43:21;;;;;;;;;;;4.20;99.90;;;;;;5127577;27;19927;-78
2024/01/06 12:45:47;;;;;;;;;;;4.20;99.90;;;;;;5123835;27;19938;-78
2024/01/06 12:48:13;;;;;;;;;;;4.20;99.90;;;;;;5127065;27;20420;-78
2024/01/06 12:50:38;;;;;;;;;;;4.20;99.90;;;;;;5129168;27;19927;-77
2024/01/06 12:53:12;;;;;;;;;;;4.20;99.90;;;;;;5129451;27;19931;-77
2024/01/06 12:55:37;;;;;;;;;;;4.20;99.90;;;;;;5114102;27;19937;-76
2024/01/06 12:58:03;;;;;;;;;;;4.20;99.90;;;;;;5113710;27;19927;-77
2024/01/06 13:00:30;;;;;;;;;;;4.10;99.90;;;;;;5107235;27;19934;-77
2024/01/06 13:02:56;;;;;;;;;;;4.10;99.90;;;;;;5105237;27;20014;-77
2024/01/06 13:05:22;;;;;;;;;;;4.80;99.90;;;;;;5106622;27;20337;-78
2024/01/06 13:07:48;;;;;;;;;;;4.00;99.90;;;;;;5091733;27;19969;-77
2024/01/06 13:10:14;;;;;;;;;;;4.10;99.90;;;;;;5107846;27;19973;-78
2024/01/06 13:12:40;;;;;;;;;;;4.00;99.90;;;;;;5123483;27;19928;-77
2024/01/06 13:15:10;;;;;;;;;;;4.00;99.90;;;;;;5109001;27;19927;-77
2024/01/06 13:17:36;;;;;;;;;;;3.60;99.90;;;;;;5091292;27;19931;-76
2024/01/06 13:20:03;;;;;;;;;;;3.90;99.90;;;;;;5093221;27;20493;-76
2024/01/06 13:22:28;;;;;;;;;;;4.00;99.90;;;;;;5125653;27;20484;-77
2024/01/06 13:24:58;;;;;;;;;;;4.50;99.90;;;;;;5124431;27;19924;-76
2024/01/06 13:27:24;;;;;;;;;;;4.00;99.90;;;;;;5110649;27;19923;-76
2024/01/06 13:29:51;;;;;;;;;;;3.80;99.90;;;;;;5111118;27;19927;-77
2024/01/06 13:32:19;;;;;;;;;;;4.20;99.90;;;;;;5130156;27;19938;-76
2024/01/06 13:34:44;;;;;;;;;;;3.80;99.90;;;;;;5129501;27;19927;-77
2024/01/06 13:37:10;;;;;;;;;;;5.30;99.90;;;;;;5130414;27;20368;-77
2024/01/06 13:39:36;;;;;;;;;;;3.60;99.90;;;;;;5129020;27;20395;-76
2024/01/06 13:42:05;;;;;;;;;;;4.60;99.90;;;;;;5129396;27;20246;-77
2024/01/06 13:44:30;;;;;;;;;;;3.60;99.90;;;;;;5111856;27;19933;-77
2024/01/06 13:46:56;;;;;;;;;;;3.60;99.90;;;;;;5128612;27;20464;-77
2024/01/06 13:49:23;;;;;;;;;;;3.50;99.90;;;;;;5119193;27;19991;-77
2024/01/06 13:51:49;;;;;;;;;;;3.50;99.90;;;;;;5110799;27;19931;-76
2024/01/06 13:54:14;;;;;;;;;;;3.60;99.90;;;;;;5110327;27;20742;-77
2024/01/06 13:56:40;;;;;;;;;;;3.40;99.90;;;;;;5131451;27;20382;-76
2024/01/06 13:59:06;;;;;;;;;;;3.50;99.90;;;;;;5112265;27;19950;-76
2024/01/06 14:01:32;;;;;;;;;;;3.40;99.90;;;;;;5128613;27;20186;-77
2024/01/06 14:03:57;;;;;;;;;;;3.50;99.90;;;;;;5144914;27;19931;-77
2024/01/06 14:06:25;;;;;;;;;;;3.90;99.90;;;;;;5129502;27;19930;-77
2024/01/06 14:08:52;;;;;;;;;;;3.70;99.90;;;;;;5110304;27;19964;-77
2024/01/06 14:11:18;;;;;;;;;;;3.40;99.90;;;;;;5110359;27;20045;-77
2024/01/06 14:13:48;;;;;;;;;;;3.80;99.90;;;;;;5124960;27;19919;-76
2024/01/06 14:16:14;;;;;;;;;;;3.50;99.90;;;;;;5127363;27;20327;-76
2024/01/06 14:18:39;;;;;;;;;;;3.50;99.90;;;;;;5112688;27;19938;-76
2024/01/06 14:21:06;;;;;;;;;;;3.40;99.90;;;;;;5128174;27;19982;-76
2024/01/06 14:23:32;;;;;;;;;;;3.40;99.90;;;;;;5128488;27;20050;-76
2024/01/06 14:25:58;;;;;;;;;;;3.40;99.90;;;;;;5127768;27;20390;-78