Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:05;;;;;;;13.67;7.30;;;-2.40;99.90;;;-1.89;100.00;98140.31;5017790;28;20503;-79
2023/12/04 00:04:34;;;;;;;12.30;6.27;;;-2.60;99.90;;;-1.89;100.00;98140.31;5016520;28;20498;-77
2023/12/04 00:07:03;;;;;;;10.57;5.77;;;-2.70;99.90;;;-1.96;100.00;98139.09;5017174;28;20458;-78
2023/12/04 00:09:32;;;;;;;14.47;7.63;;;-2.80;99.90;;;-2.00;100.00;98127.41;5017280;28;20469;-77
2023/12/04 00:12:01;;;;;;;11.90;6.90;;;-2.80;99.90;;;-2.02;100.00;98126.72;5018360;28;21150;-77
2023/12/04 00:14:29;;;;;;;12.00;6.70;;;-2.80;99.90;;;-2.03;100.00;98120.78;5015650;28;20475;-77
2023/12/04 00:16:57;;;;;;;12.47;7.13;;;-2.70;99.90;;;-2.01;100.00;98109.63;5017437;28;21371;-77
2023/12/04 00:19:26;;;;;;;12.83;6.90;;;-2.80;99.90;;;-1.99;100.00;98105.19;5016791;28;20466;-77
2023/12/04 00:21:56;;;;;;;15.37;7.47;;;-2.80;99.90;;;-1.94;100.00;98101.38;5018037;28;20468;-77
2023/12/04 00:24:24;;;;;;;10.83;6.43;;;-2.70;99.90;;;-2.01;100.00;98105.28;5016151;28;21127;-77
2023/12/04 00:26:53;;;;;;;12.50;6.27;;;-2.80;99.90;;;-2.03;100.00;98113.09;5016346;28;20985;-77
2023/12/04 00:29:21;;;;;;;11.10;5.93;;;-2.80;99.90;;;-2.00;100.00;98106.94;5016499;28;20472;-77
2023/12/04 00:31:49;;;;;;;9.77;5.97;;;-2.70;99.90;;;-2.01;100.00;98094.25;5015579;28;20521;-77
2023/12/04 00:34:18;;;;;;;13.97;7.20;;;-2.60;99.90;;;-2.05;100.00;98098.75;5016621;28;20468;-77
2023/12/04 00:36:46;;;;;;;10.00;5.97;;;-2.70;99.90;;;-2.05;100.00;98093.66;5016260;28;20472;-77
2023/12/04 00:39:17;;;;;;;14.20;7.53;;;-2.80;99.90;;;-2.06;100.00;98092.00;5017360;28;20555;-77
2023/12/04 00:41:45;;;;;;;16.63;7.57;;;-2.80;99.90;;;-2.08;100.00;98088.72;5017198;28;20462;-77
2023/12/04 00:44:14;;;;;;;14.27;7.27;;;-2.90;99.90;;;-2.11;100.00;98084.63;5014939;28;20816;-77
2023/12/04 00:46:42;;;;;;;11.07;5.70;;;-2.90;99.90;;;-2.12;100.00;98082.19;5016268;28;21653;-77
2023/12/04 00:49:10;;;;;;;12.33;6.90;;;-2.90;99.90;;;-2.12;100.00;98077.06;5016415;28;20546;-77
2023/12/04 00:51:40;;;;;;;10.07;6.07;;;-2.90;99.90;;;-2.14;100.00;98078.91;5016554;28;20504;-77
2023/12/04 00:54:08;;;;;;;14.03;6.20;;;-3.00;99.90;;;-2.11;100.00;98081.25;5015440;28;20461;-77
2023/12/04 00:56:40;;;;;;;13.53;6.90;;;-2.90;99.90;;;-2.16;100.00;98076.47;5017469;28;20969;-77
2023/12/04 00:59:10;;;;;;;11.73;7.60;;;-3.00;99.90;;;-2.12;100.00;98077.06;5015475;28;20473;-77
2023/12/04 01:01:39;;;;;;;13.77;6.10;;;-2.90;99.90;;;-2.15;100.00;98077.25;5016306;28;20480;-77
2023/12/04 01:04:07;;;;;;;9.90;5.40;;;-2.90;99.90;;;-2.18;100.00;98069.78;5016381;28;20465;-77
2023/12/04 01:06:36;;;;;;;16.30;7.20;;;-3.00;99.90;;;-2.25;100.00;98071.97;5015931;28;21091;-77
2023/12/04 01:09:05;;;;;;;8.87;5.70;;;-3.00;99.90;;;-2.28;100.00;98066.25;5015306;28;20468;-77
2023/12/04 01:11:33;;;;;;;13.40;5.83;;;-3.00;99.90;;;-2.32;100.00;98075.06;5015718;28;21035;-77
2023/12/04 01:14:03;;;;;;;12.83;6.80;;;-3.10;99.90;;;-2.38;100.00;98062.69;5015452;28;20470;-80
2023/12/04 01:16:32;;;;;;;10.10;6.17;;;-3.20;99.90;;;-2.33;100.00;98053.78;5016201;28;20495;-77
2023/12/04 01:19:00;;;;;;;10.00;5.93;;;-3.20;99.90;;;-2.31;100.00;98058.78;5015960;28;20465;-77
2023/12/04 01:21:29;;;;;;;10.73;5.73;;;-3.20;99.90;;;-2.33;100.00;98058.91;5015300;28;20497;-77
2023/12/04 01:23:59;;;;;;;8.90;5.93;;;-3.20;99.90;;;-2.35;100.00;98060.72;5016154;28;20465;-77
2023/12/04 01:26:27;;;;;;;10.80;6.47;;;-3.10;99.90;;;-2.42;100.00;98059.53;5015316;28;20541;-77
2023/12/04 01:28:55;;;;;;;10.90;6.03;;;-3.30;99.90;;;-2.46;100.00;98058.09;5014735;28;20463;-77
2023/12/04 01:31:25;;;;;;;11.97;6.20;;;-3.30;99.90;;;-2.49;100.00;98047.25;5014951;28;20508;-77
2023/12/04 01:33:54;;;;;;;12.47;5.93;;;-3.30;99.90;;;-2.49;100.00;98050.63;5014911;28;20484;-77
2023/12/04 01:36:23;;;;;;;12.43;6.50;;;-3.30;99.90;;;-2.51;100.00;98041.44;5014981;28;20461;-77
2023/12/04 01:38:52;;;;;;;10.50;5.87;;;-3.30;99.90;;;-2.58;100.00;98048.72;5014609;28;21816;-77
2023/12/04 01:41:20;;;;;;;9.80;5.70;;;-3.40;99.90;;;-2.57;100.00;98040.91;5012059;28;20470;-77
2023/12/04 01:43:49;;;;;;;10.27;6.73;;;-3.40;99.90;;;-2.53;100.00;98042.34;5015490;28;20464;-77
2023/12/04 01:46:19;;;;;;;9.10;5.73;;;-3.40;99.90;;;-2.59;100.00;98037.66;5015683;28;20523;-78
2023/12/04 01:48:49;;;;;;;11.53;5.97;;;-3.40;99.90;;;-2.65;100.00;98032.16;5015703;28;20462;-78
2023/12/04 01:51:20;;;;;;;13.60;6.53;;;-3.50;99.90;;;-2.60;100.00;98030.06;5015447;28;20469;-77
2023/12/04 01:53:49;;;;;;;10.17;6.50;;;-3.40;99.90;;;-2.66;100.00;98027.94;5013999;28;20965;-77
2023/12/04 01:56:19;;;;;;;10.90;5.67;;;-3.50;99.90;;;-2.63;100.00;98025.16;5016558;28;20459;-77
2023/12/04 01:58:47;;;;;;;10.40;6.80;;;-3.50;99.90;;;-2.67;100.00;98019.44;5020527;28;20458;-78
2023/12/04 02:01:16;;;;;;;14.80;6.27;;;-3.60;99.90;;;-2.73;100.00;98014.75;5021794;28;20477;-77
2023/12/04 02:03:45;;;;;;;11.87;6.10;;;-3.60;99.90;;;-2.70;100.00;98019.66;5021747;28;20470;-77
2023/12/04 02:06:15;;;;;;;13.20;6.23;;;-3.60;99.90;;;-2.66;100.00;98010.84;5025304;28;20507;-77
2023/12/04 02:08:45;;;;;;;10.97;6.17;;;-3.50;99.90;;;-2.66;100.00;98010.03;5021019;28;20474;-76
2023/12/04 02:11:13;;;;;;;9.53;5.23;;;-3.50;99.90;;;-2.76;100.00;98004.75;5023111;28;20553;-77
2023/12/04 02:13:42;;;;;;;12.50;6.27;;;-3.70;99.90;;;-2.70;100.00;98004.31;5022479;28;20528;-77
2023/12/04 02:16:15;;;;;;;11.40;5.80;;;-3.50;99.90;;;-2.75;100.00;98003.81;5023299;28;20467;-77
2023/12/04 02:18:44;;;;;;;13.87;6.60;;;-3.60;99.90;;;-2.76;100.00;98004.75;5022700;28;20480;-77
2023/12/04 02:21:14;;;;;;;12.53;6.10;;;-3.60;99.90;;;-2.80;100.00;97993.09;5023376;28;20472;-78
2023/12/04 02:23:43;;;;;;;10.77;5.43;;;-3.70;99.90;;;-2.78;100.00;97996.38;5022378;28;20897;-77
2023/12/04 02:26:19;;;;;;;11.30;5.60;;;-3.60;99.90;;;-2.78;100.00;98000.66;5020161;28;20861;-77
2023/12/04 02:28:59;;;;;;;10.03;5.53;;;-3.60;99.90;;;-2.88;100.00;97990.22;5020601;28;20551;-77
2023/12/04 02:31:30;;;;;;;12.67;6.07;;;-3.80;99.90;;;-2.90;100.00;97986.97;5022475;28;20481;-77
2023/12/04 02:34:06;;;;;;;12.50;6.40;;;-3.80;99.90;;;-2.89;100.00;97978.38;5020008;28;20529;-77
2023/12/04 02:36:37;;;;;;;10.70;5.50;;;-3.70;99.90;;;-2.86;100.00;97983.28;5022063;28;20464;-77
2023/12/04 02:39:06;;;;;;;8.27;4.77;;;-3.70;99.90;;;-2.84;100.00;97973.75;5020539;28;20551;-77
2023/12/04 02:41:36;;;;;;;8.87;5.80;;;-3.70;99.90;;;-2.80;100.00;97969.25;5020601;28;20464;-77
2023/12/04 02:44:05;;;;;;;10.93;6.00;;;-3.60;99.90;;;-2.78;100.00;97965.66;5020119;28;20909;-77
2023/12/04 02:46:34;;;;;;;10.70;6.10;;;-3.70;99.90;;;-2.84;100.00;97955.84;5020359;28;20503;-77
2023/12/04 02:49:02;;;;;;;10.80;5.30;;;-3.70;99.90;;;-2.82;100.00;97961.69;5022036;28;20458;-79
2023/12/04 02:51:31;;;;;;;15.77;7.13;;;-3.60;99.90;;;-2.84;100.00;97950.72;5024596;28;21085;-77
2023/12/04 02:53:59;;;;;;;13.30;7.00;;;-3.70;99.90;;;-2.92;100.00;97952.19;5021169;28;20468;-76
2023/12/04 02:56:28;;;;;;;8.83;5.70;;;-3.80;99.90;;;-2.92;100.00;97947.91;5020735;28;20871;-76
2023/12/04 02:59:00;;;;;;;12.40;5.27;;;-3.80;99.90;;;-2.90;100.00;97951.16;5021850;28;20533;-78
2023/12/04 03:01:28;;;;;;;10.83;5.80;;;-3.70;99.90;;;-2.90;100.00;97950.34;5021473;28;20466;-77
2023/12/04 03:03:57;;;;;;;10.30;5.50;;;-3.70;99.90;;;-2.90;100.00;97955.44;5021161;28;20896;-77
2023/12/04 03:06:26;;;;;;;10.17;6.37;;;-3.80;99.90;;;-2.90;100.00;97955.44;5021929;28;20501;-77
2023/12/04 03:08:54;;;;;;;12.50;7.30;;;-3.80;99.90;;;-2.97;100.00;97949.94;5018992;28;20459;-77
2023/12/04 03:11:23;;;;;;;14.00;6.90;;;-3.80;99.90;;;-2.99;100.00;97946.69;5019267;28;20990;-78
2023/12/04 03:13:51;;;;;;;13.40;6.63;;;-3.90;99.90;;;-2.97;100.00;97942.28;5019226;28;20477;-77
2023/12/04 03:16:21;;;;;;;14.40;6.53;;;-3.80;99.90;;;-3.01;100.00;97947.69;5018176;28;20468;-79
2023/12/04 03:18:49;;;;;;;15.13;7.17;;;-3.80;99.90;;;-2.99;100.00;97949.25;5019279;28;20491;-77
2023/12/04 03:21:18;;;;;;;10.43;5.40;;;-3.80;99.90;;;-2.99;100.00;97945.88;5018987;28;20466;-77
2023/12/04 03:23:46;;;;;;;12.73;7.27;;;-3.80;99.90;;;-2.98;100.00;97939.81;5018602;28;20468;-77
2023/12/04 03:26:15;;;;;;;14.20;7.27;;;-3.80;99.90;;;-2.98;100.00;97943.19;5020183;28;20882;-78
2023/12/04 03:28:43;;;;;;;10.37;6.27;;;-3.80;99.90;;;-2.92;100.00;97941.97;5017559;28;20864;-77
2023/12/04 03:31:12;;;;;;;12.50;6.90;;;-3.80;99.90;;;-2.94;100.00;97942.06;5017867;28;21035;-77
2023/12/04 03:33:42;;;;;;;12.50;7.90;;;-3.80;99.90;;;-2.91;100.00;97944.41;5018494;28;20565;-76
2023/12/04 03:36:11;;;;;;;16.57;8.30;;;-3.80;99.90;;;-2.89;100.00;97937.47;5018132;28;21394;-77
2023/12/04 03:38:39;;;;;;;13.17;6.03;;;-3.70;99.90;;;-2.90;100.00;97933.25;5018803;28;20474;-77
2023/12/04 03:41:15;;;;;;;12.57;6.60;;;-3.70;99.90;;;-2.95;100.00;97935.31;5016896;28;21009;-77
2023/12/04 03:43:44;;;;;;;11.03;5.53;;;-3.80;99.90;;;-2.98;100.00;97930.41;5016795;28;20470;-78
2023/12/04 03:46:13;;;;;;;13.37;6.33;;;-3.80;99.90;;;-3.02;100.00;97926.44;5017853;28;20527;-77
2023/12/04 03:48:43;;;;;;;12.20;5.90;;;-3.90;99.90;;;-2.99;100.00;97926.22;5019328;28;21011;-77
2023/12/04 03:51:11;;;;;;;10.83;5.10;;;-3.80;99.90;;;-3.03;100.00;97927.34;5020767;28;20590;-77
2023/12/04 03:53:40;;;;;;;8.77;5.70;;;-3.90;99.90;;;-3.01;100.00;97929.78;5019841;28;20473;-77
2023/12/04 03:56:11;;;;;;;12.37;6.50;;;-3.90;99.90;;;-3.02;100.00;97928.19;5017685;28;20458;-77
2023/12/04 03:58:39;;;;;;;11.03;6.17;;;-3.90;99.90;;;-2.98;100.00;97932.13;5018989;28;20462;-77
2023/12/04 04:01:08;;;;;;;10.27;5.73;;;-3.70;99.90;;;-3.03;100.00;97927.34;5017931;28;20513;-77
2023/12/04 04:03:36;;;;;;;12.30;6.27;;;-3.90;99.90;;;-2.97;100.00;97921.00;5017244;28;21527;-77
2023/12/04 04:06:08;;;;;;;10.47;6.00;;;-3.80;99.90;;;-2.95;100.00;97916.59;5016264;28;20964;-77
2023/12/04 04:08:36;;;;;;;11.57;5.50;;;-3.70;99.90;;;-2.93;100.00;97919.88;5014972;28;20506;-77
2023/12/04 04:11:05;;;;;;;9.90;5.80;;;-3.70;99.90;;;-2.93;100.00;97915.56;5013813;28;20472;-75
2023/12/04 04:13:33;;;;;;;10.47;5.50;;;-3.80;99.90;;;-2.96;100.00;97915.78;5013668;28;20473;-78
2023/12/04 04:16:02;;;;;;;13.73;7.10;;;-3.80;99.90;;;-2.94;100.00;97908.81;5014623;28;21157;-77
2023/12/04 04:18:30;;;;;;;12.13;7.17;;;-3.70;99.90;;;-2.89;100.00;97911.06;5016474;28;20548;-76
2023/12/04 04:20:59;;;;;;;6.77;4.73;;;-3.70;99.90;;;-2.92;100.00;97912.09;5016881;28;20511;-77
2023/12/04 04:23:29;;;;;;;18.57;7.10;;;-3.70;99.90;;;-2.88;100.00;97918.59;5015276;28;20482;-79
2023/12/04 04:25:57;;;;;;;14.83;7.47;;;-3.70;99.90;;;-2.89;100.00;97904.22;5016690;28;20546;-77
2023/12/04 04:28:26;;;;;;;6.23;4.10;;;-3.70;99.90;;;-2.90;100.00;97900.00;5016037;28;20505;-77
2023/12/04 04:30:54;;;;;;;13.50;6.93;;;-3.60;99.90;;;-2.89;100.00;97901.66;5018568;28;20483;-77
2023/12/04 04:33:23;;;;;;;10.87;6.10;;;-3.70;99.90;;;-2.91;100.00;97900.09;5016652;28;20478;-77
2023/12/04 04:35:51;;;;;;;11.97;5.87;;;-3.70;99.90;;;-2.89;100.00;97904.22;5016804;28;20460;-78
2023/12/04 04:38:19;;;;;;;12.23;6.90;;;-3.70;99.90;;;-2.85;100.00;97905.63;5014461;28;20465;-77
2023/12/04 04:40:49;;;;;;;10.40;5.63;;;-3.70;99.90;;;-2.87;100.00;97897.22;5016295;28;20462;-76
2023/12/04 04:43:18;;;;;;;7.23;5.23;;;-3.70;99.90;;;-2.83;100.00;97895.28;5015390;28;20510;-77
2023/12/04 04:45:46;;;;;;;10.63;5.43;;;-3.60;99.90;;;-2.85;100.00;97892.03;5012384;28;20483;-78
2023/12/04 04:48:15;;;;;;;12.43;5.27;;;-3.70;99.90;;;-2.82;100.00;97895.19;5014768;28;20942;-76
2023/12/04 04:50:43;;;;;;;8.77;5.47;;;-3.60;99.90;;;-2.82;100.00;97892.63;5018279;28;20440;-77
2023/12/04 04:53:11;;;;;;;12.57;5.70;;;-3.60;99.90;;;-2.82;100.00;97889.25;5015824;28;20473;-76
2023/12/04 04:55:40;;;;;;;10.60;4.83;;;-3.60;99.90;;;-2.79;100.00;97887.28;5018024;28;20466;-77
2023/12/04 04:58:18;;;;;;;10.13;5.70;;;-3.50;99.90;;;-2.78;100.00;97881.25;5015198;28;20465;-77
2023/12/04 05:00:47;;;;;;;11.17;5.97;;;-3.60;99.90;;;-2.78;100.00;97868.47;5015441;28;20455;-77
2023/12/04 05:03:16;;;;;;;8.13;4.87;;;-3.50;99.90;;;-2.75;100.00;97873.38;5014318;28;20467;-76
2023/12/04 05:05:45;;;;;;;11.50;6.03;;;-3.50;99.90;;;-2.77;100.00;97870.06;5016201;28;20463;-76
2023/12/04 05:08:13;;;;;;;9.50;5.53;;;-3.30;99.90;;;-2.73;100.00;97868.13;5014361;28;20519;-76
2023/12/04 05:10:42;;;;;;;9.27;5.07;;;-3.40;99.90;;;-2.69;100.00;97862.69;5015614;28;20472;-78
2023/12/04 05:13:10;;;;;;;9.40;5.30;;;-3.40;99.90;;;-2.69;100.00;97857.56;5014821;28;20466;-77
2023/12/04 05:15:40;;;;;;;9.17;5.60;;;-3.40;99.90;;;-2.69;100.00;97852.44;5014266;28;21159;-76
2023/12/04 05:18:09;;;;;;;10.27;6.30;;;-3.30;99.90;;;-2.75;100.00;97832.44;5016054;28;20471;-77
2023/12/04 05:20:37;;;;;;;10.03;5.40;;;-3.30;99.90;;;-2.69;100.00;97833.72;5014814;28;20458;-77
2023/12/04 05:23:05;;;;;;;10.10;5.40;;;-3.40;99.90;;;-2.64;100.00;97829.09;5013101;28;20467;-76
2023/12/04 05:25:34;;;;;;;9.10;5.57;;;-3.30;99.90;;;-2.70;100.00;97829.53;5013601;28;20458;-77
2023/12/04 05:28:12;;;;;;;10.47;5.83;;;-3.40;99.90;;;-2.75;100.00;97835.00;5011704;28;20493;-77
2023/12/04 05:30:42;;;;;;;7.83;4.93;;;-3.50;99.90;;;-2.69;100.00;97836.28;5012950;28;20900;-79
2023/12/04 05:33:10;;;;;;;14.97;5.73;;;-3.50;99.90;;;-2.67;100.00;97824.19;5012438;28;20462;-79
2023/12/04 05:35:39;;;;;;;13.23;6.50;;;-3.40;99.90;;;-2.66;100.00;97818.97;5014325;28;20477;-77
2023/12/04 05:38:08;;;;;;;10.90;5.50;;;-3.40;99.90;;;-2.61;100.00;97819.47;5016456;28;20913;-77
2023/12/04 05:40:37;;;;;;;12.00;5.67;;;-3.30;99.90;;;-2.58;100.00;97818.41;5014296;28;20470;-75
2023/12/04 05:43:05;;;;;;;11.17;5.57;;;-3.30;99.90;;;-2.56;100.00;97816.56;5013112;28;20817;-77
2023/12/04 05:45:34;;;;;;;8.90;5.20;;;-3.30;99.90;;;-2.61;100.00;97809.22;5013606;28;20466;-77
2023/12/04 05:48:04;;;;;;;9.40;5.80;;;-3.30;99.90;;;-2.60;100.00;97805.72;5014004;28;21019;-77
2023/12/04 05:50:33;;;;;;;8.53;5.23;;;-3.40;99.90;;;-2.59;100.00;97804.81;5014939;28;20539;-78
2023/12/04 05:53:01;;;;;;;11.13;6.00;;;-3.30;99.90;;;-2.53;100.00;97795.84;5015336;28;20474;-77
2023/12/04 05:55:29;;;;;;;13.03;6.97;;;-3.20;99.90;;;-2.53;100.00;97788.16;5014099;28;20495;-77
2023/12/04 05:57:58;;;;;;;13.60;6.40;;;-3.20;99.90;;;-2.53;100.00;97786.44;5014477;28;20528;-76
2023/12/04 06:00:26;;;;;;;9.47;6.67;;;-3.20;99.90;;;-2.50;100.00;97776.91;5013522;28;21077;-76
2023/12/04 06:02:57;;;;;;;16.10;8.40;;;-3.10;99.90;;;-2.45;100.00;97777.38;5014776;28;20478;-77
2023/12/04 06:05:27;;;;;;;15.07;7.83;;;-3.00;99.90;;;-2.43;100.00;97772.97;5011164;28;20472;-77
2023/12/04 06:07:57;;;;;;;12.40;6.73;;;-3.00;99.90;;;-2.38;100.00;97761.47;5015915;28;20907;-77
2023/12/04 06:10:26;;;;;;;18.00;8.50;;;-3.00;99.90;;;-2.32;100.00;97761.00;5013822;28;20560;-77
2023/12/04 06:12:54;;;;;;;15.37;7.90;;;-3.00;99.90;;;-2.30;100.00;97766.84;5013914;28;20468;-75
2023/12/04 06:15:23;;;;;;;17.20;8.90;;;-3.00;99.90;;;-2.27;100.00;97750.44;5013872;28;22078;-76
2023/12/04 06:17:51;;;;;;;15.77;7.73;;;-2.90;99.90;;;-2.22;100.00;97746.56;5014128;28;20463;-76
2023/12/04 06:20:20;;;;;;;15.87;8.90;;;-2.90;99.90;;;-2.20;100.00;97742.19;5014719;28;20494;-77
2023/12/04 06:22:50;;;;;;;18.93;8.43;;;-2.90;99.90;;;-2.21;100.00;97735.41;5012808;28;21257;-76
2023/12/04 06:25:20;;;;;;;38.70;16.10;;;-2.80;99.90;;;-2.20;100.00;97737.06;5013600;28;20469;-76
2023/12/04 06:27:49;;;;;;;16.53;8.17;;;-2.90;99.90;;;-2.20;100.00;97731.13;5011688;28;20482;-77
2023/12/04 06:30:19;;;;;;;12.07;8.37;;;-2.90;99.90;;;-2.17;100.00;97712.97;5014201;28;20486;-77
2023/12/04 06:32:49;;;;;;;17.17;8.47;;;-2.90;99.90;;;-2.17;100.00;97721.47;5014958;28;20597;-76
2023/12/04 06:35:18;;;;;;;14.40;7.40;;;-2.90;99.90;;;-2.15;100.00;97711.09;5017360;28;20547;-76
2023/12/04 06:37:54;;;;;;;18.80;9.67;;;-2.90;99.90;;;-2.08;100.00;97714.81;5017375;28;20465;-76
2023/12/04 06:40:23;;;;;;;17.57;9.83;;;-2.80;99.90;;;-2.11;100.00;97726.09;5016166;28;20979;-77
2023/12/04 06:42:53;;;;;;;16.50;7.90;;;-2.80;99.90;;;-2.10;100.00;97714.94;5017013;28;20499;-76
2023/12/04 06:45:22;;;;;;;19.97;9.20;;;-2.80;99.90;;;-2.07;100.00;97716.44;5021347;28;20880;-76
2023/12/04 06:47:53;;;;;;;18.93;10.00;;;-2.80;99.90;;;-2.08;100.00;97713.06;5019812;28;20463;-77
2023/12/04 06:50:21;;;;;;;19.53;9.77;;;-2.70;99.90;;;-2.04;100.00;97716.22;5019135;28;20460;-76
2023/12/04 06:52:51;;;;;;;18.60;9.33;;;-2.70;99.90;;;-1.99;100.00;97718.44;5021589;28;21067;-76
2023/12/04 06:55:20;;;;;;;18.53;9.70;;;-2.60;99.90;;;-1.98;100.00;97714.94;5017818;28;20462;-77
2023/12/04 06:57:48;;;;;;;18.53;10.00;;;-2.80;99.90;;;-1.99;100.00;97714.13;5019590;28;20454;-76
2023/12/04 07:00:17;;;;;;;13.63;7.70;;;-2.70;99.90;;;-1.99;100.00;97714.13;5018663;28;20473;-77
2023/12/04 07:02:51;;;;;;;15.20;8.53;;;-2.70;99.90;;;-2.01;100.00;97715.97;5020147;28;20484;-77
2023/12/04 07:05:21;;;;;;;15.47;8.80;;;-2.70;99.90;;;-1.99;100.00;97714.13;5018963;28;20474;-76
2023/12/04 07:07:51;;;;;;;16.83;8.57;;;-2.70;99.90;;;-2.04;100.00;97726.44;5019292;28;20466;-76
2023/12/04 07:10:19;;;;;;;16.30;8.33;;;-2.80;99.90;;;-2.08;100.00;97735.28;5019365;28;20501;-77
2023/12/04 07:12:48;;;;;;;15.00;8.40;;;-2.90;99.90;;;-2.03;100.00;97725.53;5020595;28;20469;-76
2023/12/04 07:15:17;;;;;;;26.53;8.00;;;-2.80;99.90;;;-1.99;100.00;97723.56;5017379;28;20505;-77
2023/12/04 07:17:45;;;;;;;18.33;9.40;;;-2.80;99.90;;;-2.03;100.00;97723.78;5018802;28;20469;-76
2023/12/04 07:20:14;;;;;;;16.87;8.80;;;-2.80;99.90;;;-2.05;100.00;97712.81;5018127;28;20473;-76
2023/12/04 07:22:43;;;;;;;14.77;8.97;;;-2.70;99.90;;;-2.00;100.00;97706.53;5019322;28;20467;-76
2023/12/04 07:25:13;;;;;;;17.50;7.83;;;-2.80;99.90;;;-1.97;100.00;97706.31;5020077;28;20465;-76
2023/12/04 07:27:41;;;;;;;18.23;9.30;;;-2.70;99.90;;;-1.94;100.00;97708.66;5019902;28;20485;-76
2023/12/04 07:30:11;;;;;;;15.20;8.17;;;-2.70;99.90;;;-1.91;100.00;97706.69;5018888;28;20875;-77
2023/12/04 07:32:39;;;;;;;16.00;7.47;;;-2.70;99.90;;;-1.90;100.00;97708.28;5019175;28;20492;-76
2023/12/04 07:35:09;;;;;;;16.57;8.40;;;-2.60;99.90;;;-1.87;100.00;97708.03;5019170;28;21008;-77
2023/12/04 07:37:38;;;;;;;14.90;8.03;;;-2.60;99.90;;;-1.88;100.00;97696.19;5019614;28;20469;-77
2023/12/04 07:40:10;;;;;;;17.53;8.70;;;-2.60;99.90;;;-1.84;100.00;97700.13;5019705;28;20477;-77
2023/12/04 07:42:40;;;;;;;29.60;8.97;;;-2.60;99.90;;;-1.83;100.00;97696.63;5021879;28;20553;-77
2023/12/04 07:45:10;;;;;;;15.37;8.13;;;-2.50;99.90;;;-1.80;100.00;97691.25;5019240;28;21036;-76
2023/12/04 07:47:39;;;;;;;17.33;8.27;;;-2.50;99.90;;;-1.82;100.00;97694.88;5020736;28;20499;-77
2023/12/04 07:50:09;;;;;;;17.90;9.20;;;-2.50;99.90;;;-1.77;100.00;97698.72;5018427;28;20532;-77
2023/12/04 07:52:37;;;;;;;14.80;9.30;;;-2.50;99.90;;;-1.77;100.00;97693.59;5019955;28;20505;-77
2023/12/04 07:55:07;;;;;;;15.43;8.80;;;-2.50;99.90;;;-1.79;100.00;97697.22;5018138;28;20831;-77
2023/12/04 07:57:35;;;;;;;14.70;9.20;;;-2.50;99.90;;;-1.79;100.00;97692.91;5019869;28;21005;-77
2023/12/04 08:00:07;;;;;;;13.33;8.10;;;-2.40;99.90;;;-1.76;100.00;97694.41;5017632;28;20486;-77
2023/12/04 08:02:36;;;;;;;15.20;9.30;;;-2.50;99.90;;;-1.76;100.00;97690.09;5017650;28;20477;-77
2023/12/04 08:05:05;;;;;;;18.87;8.87;;;-2.40;99.90;;;-1.77;100.00;97697.91;5017886;28;20517;-76
2023/12/04 08:07:36;;;;;;;15.10;8.30;;;-2.50;99.90;;;-1.76;100.00;97691.84;5018425;28;20480;-76
2023/12/04 08:10:06;;;;;;;14.37;8.53;;;-2.50;99.90;;;-1.75;100.00;97686.63;5018170;28;20504;-76
2023/12/04 08:12:35;;;;;;;18.83;9.70;;;-2.40;99.90;;;-1.72;100.00;97683.00;5019095;28;20484;-76
2023/12/04 08:15:06;;;;;;;17.47;8.40;;;-2.40;99.90;;;-1.74;100.00;97692.56;5018439;28;20948;-76
2023/12/04 08:17:35;;;;;;;14.87;9.20;;;-2.50;99.90;;;-1.71;100.00;97682.88;5018895;28;20461;-77
2023/12/04 08:20:05;;;;;;;17.20;8.50;;;-2.40;99.90;;;-1.67;100.00;97679.16;5017477;28;20557;-77
2023/12/04 08:22:33;;;;;;;17.00;8.60;;;-2.40;99.90;;;-1.68;100.00;97680.06;5020867;28;20463;-76
2023/12/04 08:25:02;;;;;;;15.93;7.87;;;-2.40;99.90;;;-1.73;100.00;97679.59;5019692;28;20962;-76
2023/12/04 08:27:32;;;;;;;16.30;8.57;;;-2.50;99.90;;;-1.70;100.00;97681.94;5019094;28;20568;-77
2023/12/04 08:30:01;;;;;;;15.20;7.87;;;-2.50;99.90;;;-1.62;100.00;97683.91;5020064;28;20978;-77
2023/12/04 08:32:31;;;;;;;13.60;8.20;;;-2.40;99.90;;;-1.59;100.00;97668.28;5018002;28;20553;-76
2023/12/04 08:35:00;;;;;;;12.70;7.77;;;-2.20;99.90;;;-1.60;100.00;97674.34;5018889;28;20471;-76
2023/12/04 08:37:28;;;;;;;15.53;8.60;;;-2.30;99.90;;;-1.56;100.00;97666.28;5018742;28;20530;-76
2023/12/04 08:39:57;;;;;;;14.70;7.50;;;-2.30;99.90;;;-1.55;100.00;97667.91;5020243;28;20852;-77
2023/12/04 08:42:26;;;;;;;15.13;8.50;;;-2.30;99.90;;;-1.50;100.00;97670.13;5019989;28;20482;-77
2023/12/04 08:44:54;;;;;;;12.77;8.10;;;-2.20;99.90;;;-1.47;100.00;97669.88;5018372;28;20480;-77
2023/12/04 08:47:23;;;;;;;15.70;8.83;;;-2.20;99.90;;;-1.49;100.00;97665.81;5017154;28;20466;-78
2023/12/04 08:49:52;;;;;;;19.20;9.00;;;-2.20;99.90;;;-1.49;100.00;97665.81;5019476;28;20528;-77
2023/12/04 08:52:21;;;;;;;14.57;8.27;;;-2.30;99.90;;;-1.51;100.00;97668.50;5017800;28;20463;-77
2023/12/04 08:54:49;;;;;;;13.90;8.80;;;-2.30;99.90;;;-1.45;100.00;97667.19;5017952;28;20469;-77
2023/12/04 08:57:18;;;;;;;14.37;8.37;;;-2.30;99.90;;;-1.44;100.00;97666.25;5017877;28;20466;-76
2023/12/04 08:59:47;;;;;;;12.70;7.03;;;-2.20;99.90;;;-1.38;100.00;97670.88;5016111;28;20952;-76
2023/12/04 09:02:15;;;;;;;13.83;8.20;;;-2.10;99.90;;;-1.35;100.00;97658.63;5017285;28;20961;-76
2023/12/04 09:04:44;;;;;;;14.13;7.70;;;-2.10;99.90;;;-1.31;100.00;97669.47;5016684;28;20494;-77
2023/12/04 09:07:14;;;;;;;13.50;7.70;;;-2.10;99.90;;;-1.33;100.00;97650.84;5016601;28;20470;-76
2023/12/04 09:09:46;;;;;;;15.07;8.27;;;-2.10;99.90;;;-1.38;100.00;97653.75;5016970;28;20487;-77
2023/12/04 09:12:15;;;;;;;13.50;6.93;;;-2.20;99.90;;;-1.33;100.00;97651.66;5016551;28;20556;-77
2023/12/04 09:14:44;;;;;;;15.40;8.60;;;-2.10;99.90;;;-1.34;100.00;97651.75;5017174;28;21036;-76
2023/12/04 09:17:12;;;;;;;12.93;8.57;;;-2.10;99.90;;;-1.33;100.00;97654.22;5018819;28;20542;-76
2023/12/04 09:19:41;;;;;;;14.43;7.50;;;-2.10;99.90;;;-1.33;100.00;97655.97;5017632;28;20463;-78
2023/12/04 09:22:09;;;;;;;12.97;7.63;;;-2.10;99.90;;;-1.30;100.00;97658.28;5018122;28;20481;-77
2023/12/04 09:24:48;;;;;;;16.03;8.37;;;-2.00;99.90;;;-1.27;100.00;97656.28;5018768;28;20462;-77
2023/12/04 09:27:17;;;;;;;18.77;8.20;;;-2.00;99.90;;;-1.26;100.00;97657.09;5017875;28;20466;-78
2023/12/04 09:29:45;;;;;;;19.37;9.77;;;-2.00;99.90;;;-1.24;100.00;97644.94;5018697;28;20533;-77
2023/12/04 09:32:14;;;;;;;19.73;8.73;;;-1.90;99.90;;;-1.21;100.00;97642.13;5018570;28;20483;-77
2023/12/04 09:34:42;;;;;;;14.83;8.17;;;-1.90;99.90;;;-1.23;100.00;97641.47;5018415;28;20471;-76
2023/12/04 09:37:11;;;;;;;13.63;6.90;;;-2.00;99.90;;;-1.19;100.00;97641.09;5017966;28;20466;-77
2023/12/04 09:39:41;;;;;;;14.47;9.00;;;-1.90;99.90;;;-1.23;100.00;97626.06;5019560;28;20468;-77
2023/12/04 09:42:12;;;;;;;14.50;7.63;;;-2.00;99.90;;;-1.20;100.00;97620.69;5016652;28;20469;-77
2023/12/04 09:44:41;;;;;;;17.50;7.93;;;-1.90;99.90;;;-1.18;100.00;97617.06;5018637;28;20550;-77
2023/12/04 09:47:11;;;;;;;13.10;8.90;;;-1.90;99.90;;;-1.16;100.00;97616.94;5016911;28;20475;-76
2023/12/04 09:49:40;;;;;;;21.63;9.30;;;-1.90;99.90;;;-1.14;100.00;97613.31;5017528;28;20953;-76
2023/12/04 09:52:09;;;;;;;15.00;7.80;;;-1.90;99.90;;;-1.09;100.00;97607.81;5017320;28;21009;-77
2023/12/04 09:54:38;;;;;;;13.90;9.23;;;-1.80;99.90;;;-1.10;100.00;97603.63;5014739;28;20493;-77
2023/12/04 09:57:07;;;;;;;21.80;9.20;;;-1.90;99.90;;;-1.06;100.00;97597.31;5015648;28;20974;-77
2023/12/04 09:59:38;;;;;;;13.20;7.27;;;-1.80;99.90;;;-1.02;100.00;97589.25;5016867;28;20996;-76
2023/12/04 10:02:07;;;;;;;15.53;8.33;;;-1.70;99.90;;;-0.97;100.00;97586.28;5015000;28;20492;-76
2023/12/04 10:04:36;;;;;;;11.73;7.37;;;-1.70;99.90;;;-0.94;100.00;97580.91;5013072;28;20497;-76
2023/12/04 10:07:05;;;;;;;18.50;10.07;;;-1.70;99.90;;;-0.92;100.00;97571.31;5017456;28;20488;-77
2023/12/04 10:09:33;;;;;;;19.60;9.60;;;-1.50;99.90;;;-0.91;100.00;97570.41;5014768;28;20826;-76
2023/12/04 10:12:03;;;;;;;17.63;9.27;;;-1.50;99.90;;;-0.92;100.00;97561.06;5014702;28;21007;-77
2023/12/04 10:14:31;;;;;;;15.47;8.03;;;-1.70;99.90;;;-0.92;100.00;97555.94;5013632;28;20482;-76
2023/12/04 10:17:17;;;;;;;16.87;8.30;;;-1.70;99.90;;;-0.93;100.00;97550.91;5015657;28;20456;-76