Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:02;;;;;;;;;;;18.00;99.90;;;;;;4833576;29;20003;-94
2023/08/02 00:04:51;;;;;;;;;;;18.00;99.90;;;;;;4834934;29;20455;-94
2023/08/02 00:07:17;;;;;;;;;;;17.90;99.90;;;;;;4833251;29;19971;-94
2023/08/02 00:12:52;;;;;;;;;;;17.90;99.90;;;;;;4848079;29;20277;-91
2023/08/02 00:15:21;;;;;;;;;;;17.90;99.90;;;;;;4831471;29;20331;-91
2023/08/02 00:18:19;;;;;;;;;;;17.90;99.90;;;;;;4831594;29;20355;-92
2023/08/02 00:20:53;;;;;;;;;;;18.00;99.90;;;;;;4812974;29;20403;-93
2023/08/02 00:23:26;;;;;;;;;;;18.00;99.90;;;;;;4814557;29;19909;-94
2023/08/02 00:25:51;;;;;;;;;;;17.90;99.90;;;;;;4814370;29;20356;-93
2023/08/02 00:28:17;;;;;;;;;;;17.90;99.90;;;;;;4812947;29;20013;-91
2023/08/02 00:33:44;;;;;;;;;;;17.90;99.90;;;;;;4823682;29;19919;-92
2023/08/02 00:36:25;;;;;;;;;;;17.80;99.90;;;;;;4831635;29;19980;-92
2023/08/02 00:38:51;;;;;;;;;;;17.80;99.90;;;;;;4831813;29;19912;-94
2023/08/02 00:44:21;;;;;;;;;;;17.80;99.90;;;;;;4849144;29;19968;-94
2023/08/02 00:47:09;;;;;;;;;;;17.70;99.90;;;;;;4833309;29;19909;-94
2023/08/02 00:49:38;;;;;;;;;;;17.70;99.90;;;;;;4831674;29;20025;-93
2023/08/02 00:52:26;;;;;;;;;;;17.70;99.90;;;;;;4830745;29;19951;-94
2023/08/02 00:54:55;;;;;;;;;;;17.70;99.90;;;;;;4831926;29;19934;-94
2023/08/02 00:57:39;;;;;;;;;;;17.60;99.90;;;;;;4831086;29;19916;-92
2023/08/02 01:00:17;;;;;;;;;;;17.60;99.90;;;;;;4830478;29;19999;-91
2023/08/02 01:02:51;;;;;;;;;;;17.60;99.90;;;;;;4830436;29;19909;-91
2023/08/02 01:05:17;;;;;;;;;;;17.60;99.90;;;;;;4830400;29;20003;-92
2023/08/02 01:08:07;;;;;;;;;;;17.50;99.90;;;;;;4829569;29;19969;-91
2023/08/02 01:11:15;;;;;;;;;;;17.50;99.90;;;;;;4844882;29;19999;-91
2023/08/02 01:16:40;;;;;;;;;;;17.50;99.90;;;;;;4862695;29;19911;-92
2023/08/02 01:19:22;;;;;;;;;;;17.50;99.90;;;;;;4851220;29;19903;-92
2023/08/02 01:22:20;;;;;;;;;;;17.50;99.90;;;;;;4850322;29;20018;-92
2023/08/02 01:25:09;;;;;;;;;;;17.40;99.90;;;;;;4856946;29;19943;-92
2023/08/02 01:27:50;;;;;;;;;;;17.40;99.90;;;;;;4848674;29;19948;-91
2023/08/02 01:30:22;;;;;;;;;;;17.40;99.90;;;;;;4846292;29;19965;-92
2023/08/02 01:32:48;;;;;;;;;;;17.30;99.90;;;;;;4831295;29;19912;-90
2023/08/02 01:35:46;;;;;;;;;;;17.30;99.90;;;;;;4831026;29;20004;-91
2023/08/02 01:38:15;;;;;;;;;;;17.30;99.90;;;;;;4830864;29;19964;-91
2023/08/02 01:40:40;;;;;;;;;;;17.30;99.90;;;;;;4830995;29;20459;-91
2023/08/02 01:43:06;;;;;;;;;;;17.20;99.90;;;;;;4830567;29;19958;-91
2023/08/02 01:45:38;;;;;;;;;;;17.20;99.90;;;;;;4831166;29;19909;-93
2023/08/02 01:48:06;;;;;;;;;;;17.20;99.90;;;;;;4831525;29;19919;-93
2023/08/02 01:53:49;;;;;;;;;;;17.20;99.90;;;;;;4849059;29;19933;-94
2023/08/02 01:56:15;;;;;;;;;;;17.20;99.90;;;;;;4832435;29;19912;-93
2023/08/02 01:58:44;;;;;;;;;;;17.20;99.90;;;;;;4832419;29;19969;-94
2023/08/02 02:04:18;;;;;;;;;;;17.10;99.90;;;;;;4848781;29;19914;-95
2023/08/02 02:07:13;;;;;;;;;;;17.10;99.90;;;;;;4830132;29;19947;-92
2023/08/02 02:09:45;;;;;;;;;;;17.10;99.90;;;;;;4826147;29;19926;-91
2023/08/02 02:12:28;;;;;;;;;;;17.10;99.90;;;;;;4826191;29;19913;-92
2023/08/02 02:14:57;;;;;;;;;;;17.10;99.90;;;;;;4826504;29;19914;-91
2023/08/02 02:17:31;;;;;;;;;;;17.10;99.90;;;;;;4829726;29;19913;-93
2023/08/02 02:19:58;;;;;;;;;;;17.10;99.90;;;;;;4830327;29;19908;-91
2023/08/02 02:22:32;;;;;;;;;;;17.10;99.90;;;;;;4830206;29;20003;-93
2023/08/02 02:25:20;;;;;;;;;;;17.00;99.90;;;;;;4830788;29;19984;-93
2023/08/02 02:30:40;;;;;;;;;;;17.00;99.90;;;;;;4845037;29;19914;-92
2023/08/02 02:33:18;;;;;;;;;;;17.00;99.90;;;;;;4830261;29;19908;-92
2023/08/02 02:35:43;;;;;;;;;;;17.00;99.90;;;;;;4829991;29;20385;-93
2023/08/02 02:38:09;;;;;;;;;;;17.00;99.90;;;;;;4830317;29;19914;-93
2023/08/02 02:40:34;;;;;;;;;;;17.00;99.90;;;;;;4831048;29;19915;-94
2023/08/02 02:46:06;;;;;;;;;;;17.00;99.90;;;;;;4847518;29;20426;-93
2023/08/02 02:48:35;;;;;;;;;;;17.00;99.90;;;;;;4830976;29;19951;-93
2023/08/02 02:51:00;;;;;;;;;;;17.00;99.90;;;;;;4831117;29;19924;-93
2023/08/02 02:53:26;;;;;;;;;;;17.00;99.90;;;;;;4830896;29;19908;-93
2023/08/02 02:56:04;;;;;;;;;;;17.00;99.90;;;;;;4829599;29;20490;-94
2023/08/02 02:58:51;;;;;;;;;;;17.00;99.90;;;;;;4829527;29;19912;-94
2023/08/02 03:01:26;;;;;;;;;;;16.90;99.90;;;;;;4830288;29;20027;-93
2023/08/02 03:03:54;;;;;;;;;;;17.00;99.90;;;;;;4829386;29;19915;-94
2023/08/02 03:16:27;;;;;;;;;;;16.90;99.90;;;;;;4846091;29;19924;-94
2023/08/02 03:22:01;;;;;;;;;;;16.90;99.90;;;;;;4847674;29;19957;-94
2023/08/02 03:27:33;;;;;;;;;;;16.90;99.90;;;;;;4849994;29;20305;-93
2023/08/02 03:33:07;;;;;;;;;;;16.90;99.90;;;;;;4850241;29;19915;-93
2023/08/02 03:35:51;;;;;;;;;;;17.00;99.90;;;;;;4833083;29;19920;-94
2023/08/02 03:38:17;;;;;;;;;;;17.00;99.90;;;;;;4833472;29;19908;-95
2023/08/02 03:40:43;;;;;;;;;;;17.00;99.90;;;;;;4833889;29;19915;-95
2023/08/02 03:49:19;;;;;;;;;;;17.00;99.90;;;;;;4850772;29;19915;-95
2023/08/02 03:51:50;;;;;;;;;;;17.00;99.90;;;;;;4833657;29;20373;-95
2023/08/02 03:54:54;;;;;;;;;;;17.00;99.90;;;;;;4834007;29;19909;-94
2023/08/02 03:57:23;;;;;;;;;;;17.00;99.90;;;;;;4833060;29;19912;-93
2023/08/02 03:59:51;;;;;;;;;;;17.00;99.90;;;;;;4833099;29;19909;-94
2023/08/02 04:02:17;;;;;;;;;;;17.00;99.90;;;;;;4836447;29;20269;-92
2023/08/02 04:05:07;;;;;;;;;;;17.00;99.90;;;;;;4839713;29;19943;-93
2023/08/02 04:07:36;;;;;;;;;;;17.00;99.90;;;;;;4838642;29;19908;-91
2023/08/02 04:10:02;;;;;;;;;;;17.10;99.90;;;;;;4840393;29;19947;-92
2023/08/02 04:12:27;;;;;;;;;;;17.00;99.90;;;;;;4839783;29;19919;-93
2023/08/02 04:15:05;;;;;;;;;;;17.10;99.90;;;;;;4839549;29;19995;-92
2023/08/02 04:17:51;;;;;;;;;;;17.10;99.90;;;;;;4820903;29;19924;-92
2023/08/02 04:20:38;;;;;;;;;;;17.10;99.90;;;;;;4830363;29;19909;-93
2023/08/02 04:23:07;;;;;;;;;;;17.10;99.90;;;;;;4829007;29;19991;-94
2023/08/02 04:28:42;;;;;;;;;;;17.10;99.90;;;;;;4830706;29;20324;-93
2023/08/02 04:31:08;;;;;;;;;;;17.00;99.90;;;;;;4814376;29;19909;-93
2023/08/02 04:33:33;;;;;;;;;;;17.00;99.90;;;;;;4814465;29;19931;-94
2023/08/02 04:35:59;;;;;;;;;;;17.00;99.90;;;;;;4814529;29;19912;-93
2023/08/02 04:38:43;;;;;;;;;;;17.00;99.90;;;;;;4813420;29;19909;-93
2023/08/02 04:41:14;;;;;;;;;;;17.00;99.90;;;;;;4814297;29;19909;-93
2023/08/02 04:43:39;;;;;;;;;;;17.00;99.90;;;;;;4814605;29;19916;-94
2023/08/02 04:46:14;;;;;;;;;;;17.00;99.90;;;;;;4816653;29;19996;-94
2023/08/02 04:54:36;;;;;;;;;;;17.00;99.90;;;;;;4810374;29;19982;-91
2023/08/02 04:57:02;;;;;;;;;;;17.00;99.90;;;;;;4793553;29;19913;-92
2023/08/02 04:59:34;;;;;;;;;;;17.00;99.90;;;;;;4793773;29;19982;-92
2023/08/02 05:02:00;;;;;;;;;;;17.10;99.90;;;;;;4791809;29;20093;-93
2023/08/02 05:04:28;;;;;;;;;;;17.10;99.90;;;;;;4794061;29;19909;-92
2023/08/02 05:10:10;;;;;;;;;;;17.10;99.90;;;;;;4809342;29;20444;-93
2023/08/02 05:12:43;;;;;;;;;;;17.10;99.90;;;;;;4794521;29;19930;-92
2023/08/02 05:21:18;;;;;;;;;;;17.20;99.90;;;;;;4847096;29;19942;-91
2023/08/02 05:23:51;;;;;;;;;;;17.20;99.90;;;;;;4830037;29;19944;-92
2023/08/02 05:29:16;;;;;;;;;;;17.20;99.90;;;;;;4781182;30;19929;-93
2023/08/02 05:31:48;;;;;;;;;;;17.20;99.90;;;;;;4811501;29;19919;-92
2023/08/02 05:34:29;;;;;;;;;;;17.20;99.90;;;;;;4830481;29;20259;-92
2023/08/02 05:36:58;;;;;;;;;;;17.20;99.90;;;;;;4831991;29;19919;-94
2023/08/02 05:42:29;;;;;;;;;;;17.10;99.90;;;;;;4849670;29;19915;-93
2023/08/02 05:44:58;;;;;;;;;;;17.20;99.90;;;;;;4816409;29;20299;-95
2023/08/02 05:50:39;;;;;;;;;;;17.20;99.90;;;;;;4847902;29;19915;-93
2023/08/02 05:53:08;;;;;;;;;;;17.20;99.90;;;;;;4816738;29;19912;-94
2023/08/02 05:55:42;;;;;;;;;;;17.20;99.90;;;;;;4831600;29;19908;-94
2023/08/02 05:58:08;;;;;;;;;;;17.20;99.90;;;;;;4832368;29;20007;-94
2023/08/02 06:00:43;;;;;;;;;;;17.20;99.90;;;;;;4832068;29;19962;-96
2023/08/02 06:03:08;;;;;;;;;;;17.20;99.90;;;;;;4832968;29;19913;-94
2023/08/02 06:08:49;;;;;;;;;;;17.20;99.90;;;;;;4847985;29;19916;-94
2023/08/02 06:14:33;;;;;;;;;;;17.20;99.90;;;;;;4847152;29;19971;-94
2023/08/02 06:17:18;;;;;;;;;;;17.20;99.90;;;;;;4829123;29;19920;-92
2023/08/02 06:19:56;;;;;;;;;;;17.20;99.90;;;;;;4814784;29;19942;-95
2023/08/02 06:22:26;;;;;;;;;;;17.20;99.90;;;;;;4830372;29;19908;-94
2023/08/02 06:27:58;;;;;;;;;;;17.20;99.90;;;;;;4848418;29;20348;-95
2023/08/02 06:30:47;;;;;;;;;;;17.20;99.90;;;;;;4816042;29;19913;-95
2023/08/02 06:53:57;;;;;;;;;;;17.20;99.90;;;;;;4864298;29;19932;-93
2023/08/02 06:56:31;;;;;;;;;;;17.20;99.90;;;;;;4833389;29;19920;-94
2023/08/02 06:58:57;;;;;;;;;;;17.20;99.90;;;;;;4866341;29;20007;-95
2023/08/02 07:01:22;;;;;;;;;;;17.20;99.90;;;;;;4848291;29;19912;-93
2023/08/02 07:04:05;;;;;;;;;;;17.20;99.90;;;;;;4864671;29;19915;-94
2023/08/02 07:06:36;;;;;;;;;;;17.20;99.90;;;;;;4849180;29;19952;-94
2023/08/02 07:09:05;;;;;;;;;;;17.20;99.90;;;;;;4845347;29;19912;-93
2023/08/02 07:11:38;;;;;;;;;;;17.10;99.90;;;;;;4822752;29;19945;-91
2023/08/02 07:14:06;;;;;;;;;;;17.10;99.90;;;;;;4824517;29;19916;-92
2023/08/02 07:16:33;;;;;;;;;;;17.10;99.90;;;;;;4843619;29;20435;-93
2023/08/02 07:19:02;;;;;;;;;;;17.20;99.90;;;;;;4843884;29;19909;-93
2023/08/02 07:21:29;;;;;;;;;;;17.20;99.90;;;;;;4843667;29;19908;-93
2023/08/02 07:23:54;;;;;;;;;;;17.20;99.90;;;;;;4829659;29;19912;-95
2023/08/02 07:26:22;;;;;;;;;;;17.10;99.90;;;;;;4844735;29;19916;-95
2023/08/02 07:28:48;;;;;;;;;;;17.10;99.90;;;;;;4830543;29;19924;-94
2023/08/02 07:31:17;;;;;;;;;;;17.10;99.90;;;;;;4844730;29;19909;-96
2023/08/02 07:33:42;;;;;;;;;;;17.10;99.90;;;;;;4844568;29;20389;-94
2023/08/02 07:36:15;;;;;;;;;;;17.10;99.90;;;;;;4845174;29;19971;-95
2023/08/02 07:38:41;;;;;;;;;;;17.10;99.90;;;;;;4844854;29;19915;-95
2023/08/02 07:41:09;;;;;;;;;;;17.10;99.90;;;;;;4845568;29;19909;-94
2023/08/02 07:46:41;;;;;;;;;;;17.10;99.90;;;;;;4846505;29;19933;-95
2023/08/02 07:49:10;;;;;;;;;;;17.10;99.90;;;;;;4845372;29;19908;-92
2023/08/02 07:51:35;;;;;;;;;;;17.10;99.90;;;;;;4843154;29;19916;-93
2023/08/02 07:54:01;;;;;;;;;;;17.10;99.90;;;;;;4843896;29;19921;-93
2023/08/02 07:56:26;;;;;;;;;;;17.10;99.90;;;;;;4846919;29;20351;-94
2023/08/02 07:58:52;;;;;;;;;;;17.10;99.90;;;;;;4846934;29;19912;-94
2023/08/02 08:01:18;;;;;;;;;;;17.10;99.90;;;;;;4847992;29;19915;-94
2023/08/02 08:03:44;;;;;;;;;;;17.10;99.90;;;;;;4846880;29;19908;-95
2023/08/02 08:06:13;;;;;;;;;;;17.10;99.90;;;;;;4845737;29;19915;-94
2023/08/02 08:08:39;;;;;;;;;;;17.10;99.90;;;;;;4846058;29;19916;-94
2023/08/02 08:11:05;;;;;;;;;;;17.10;99.90;;;;;;4844906;29;19915;-94
2023/08/02 08:13:51;;;;;;;;;;;17.10;99.90;;;;;;4847991;29;19909;-93
2023/08/02 08:16:17;;;;;;;;;;;17.10;99.90;;;;;;4848577;29;19919;-92
2023/08/02 08:18:43;;;;;;;;;;;17.10;99.90;;;;;;4846289;29;19913;-91
2023/08/02 08:21:08;;;;;;;;;;;17.10;99.90;;;;;;4847301;29;19960;-92
2023/08/02 08:23:34;;;;;;;;;;;17.10;99.90;;;;;;4831700;29;19955;-90
2023/08/02 08:25:59;;;;;;;;;;;17.10;99.90;;;;;;4847132;29;19908;-90
2023/08/02 08:28:26;;;;;;;;;;;17.20;99.90;;;;;;4831558;29;19912;-93
2023/08/02 08:30:59;;;;;;;;;;;17.20;99.90;;;;;;4846488;29;19908;-91
2023/08/02 08:33:24;;;;;;;;;;;17.20;99.90;;;;;;4816367;29;20365;-92
2023/08/02 08:35:50;;;;;;;;;;;17.20;99.90;;;;;;4831282;29;19916;-91
2023/08/02 08:38:16;;;;;;;;;;;17.20;99.90;;;;;;4832473;29;19912;-94
2023/08/02 08:40:48;;;;;;;;;;;17.20;99.90;;;;;;4831684;29;20007;-93
2023/08/02 08:43:18;;;;;;;;;;;17.20;99.90;;;;;;4847256;29;19908;-93
2023/08/02 08:45:44;;;;;;;;;;;17.20;99.90;;;;;;4840956;29;19917;-91
2023/08/02 08:48:13;;;;;;;;;;;17.20;99.90;;;;;;4869431;29;19896;-90
2023/08/02 08:50:43;;;;;;;;;;;17.20;99.90;;;;;;4843913;29;19922;-92
2023/08/02 08:53:10;;;;;;;;;;;17.30;99.90;;;;;;4849946;29;19916;-93
2023/08/02 08:55:36;;;;;;;;;;;17.30;99.90;;;;;;4863334;29;19929;-92
2023/08/02 08:58:02;;;;;;;;;;;17.20;99.90;;;;;;4867405;29;19917;-92
2023/08/02 09:00:31;;;;;;;;;;;17.20;99.90;;;;;;4846827;29;19932;-94
2023/08/02 09:02:59;;;;;;;;;;;17.20;99.90;;;;;;4846482;29;19909;-92
2023/08/02 09:05:25;;;;;;;;;;;17.20;99.90;;;;;;4846029;29;19909;-92
2023/08/02 09:07:57;;;;;;;;;;;17.20;99.90;;;;;;4850499;29;19908;-93
2023/08/02 09:10:22;;;;;;;;;;;17.20;99.90;;;;;;4850884;29;20282;-93
2023/08/02 09:12:52;;;;;;;;;;;17.20;99.90;;;;;;4831058;29;19913;-93
2023/08/02 09:15:17;;;;;;;;;;;17.20;99.90;;;;;;4846451;29;19924;-91
2023/08/02 09:17:45;;;;;;;;;;;17.30;99.90;;;;;;4831040;29;19928;-91
2023/08/02 09:20:10;;;;;;;;;;;17.30;99.90;;;;;;4846848;29;19917;-92
2023/08/02 09:22:36;;;;;;;;;;;17.30;99.90;;;;;;4846552;29;19935;-93
2023/08/02 09:25:03;;;;;;;;;;;17.40;99.90;;;;;;4829593;29;19913;-94
2023/08/02 09:27:30;;;;;;;;;;;17.40;99.90;;;;;;4831235;29;19912;-94
2023/08/02 09:29:56;;;;;;;;;;;17.40;99.90;;;;;;4845996;29;19964;-93
2023/08/02 09:32:23;;;;;;;;;;;17.40;99.90;;;;;;4846252;29;19914;-93
2023/08/02 09:34:50;;;;;;;;;;;17.50;99.90;;;;;;4845042;29;20423;-93
2023/08/02 09:37:16;;;;;;;;;;;17.50;99.90;;;;;;4844908;29;19942;-94
2023/08/02 09:39:51;;;;;;;;;;;17.60;99.90;;;;;;4844948;29;20417;-94
2023/08/02 09:42:17;;;;;;;;;;;17.60;99.90;;;;;;4844890;29;19908;-94
2023/08/02 09:44:50;;;;;;;;;;;17.70;99.90;;;;;;4814701;29;20371;-94
2023/08/02 09:47:16;;;;;;;;;;;17.80;99.90;;;;;;4844849;29;19964;-94
2023/08/02 09:49:41;;;;;;;;;;;17.90;99.90;;;;;;4845791;29;19908;-95
2023/08/02 09:52:07;;;;;;;;;;;17.90;99.90;;;;;;4818314;29;19920;-90
2023/08/02 09:54:33;;;;;;;;;;;18.00;99.90;;;;;;4847146;29;19979;-89
2023/08/02 09:57:00;;;;;;;;;;;18.00;99.90;;;;;;4847829;29;20281;-92
2023/08/02 09:59:28;;;;;;;;;;;18.10;99.90;;;;;;4848917;29;20006;-92
2023/08/02 10:01:54;;;;;;;;;;;18.10;99.90;;;;;;4849152;29;19968;-92
2023/08/02 10:04:21;;;;;;;;;;;18.20;99.90;;;;;;4849149;29;19919;-92
2023/08/02 10:06:47;;;;;;;;;;;18.30;99.90;;;;;;4848806;29;19912;-94
2023/08/02 10:09:20;;;;;;;;;;;18.40;99.90;;;;;;4848953;29;19907;-93
2023/08/02 10:12:04;;;;;;;;;;;18.50;99.90;;;;;;4848448;29;19912;-94
2023/08/02 10:14:30;;;;;;;;;;;18.70;99.90;;;;;;4848138;29;19951;-93
2023/08/02 10:16:59;;;;;;;;;;;18.70;99.90;;;;;;4848253;29;19918;-93
2023/08/02 10:19:25;;;;;;;;;;;18.70;99.90;;;;;;4848811;29;19914;-93
2023/08/02 10:21:51;;;;;;;;;;;18.80;99.90;;;;;;4848009;29;19935;-93
2023/08/02 10:24:17;;;;;;;;;;;18.80;99.90;;;;;;4847887;29;19908;-93
2023/08/02 10:26:43;;;;;;;;;;;18.90;99.90;;;;;;4848180;29;19944;-92
2023/08/02 10:29:09;;;;;;;;;;;18.90;99.90;;;;;;4848590;29;20270;-94
2023/08/02 10:31:35;;;;;;;;;;;18.90;99.90;;;;;;4848052;29;19998;-92
2023/08/02 10:34:00;;;;;;;;;;;18.90;99.90;;;;;;4848490;29;20426;-92
2023/08/02 10:36:26;;;;;;;;;;;19.00;99.90;;;;;;4847513;29;20030;-94
2023/08/02 10:38:54;;;;;;;;;;;19.00;99.90;;;;;;4848050;29;19958;-92
2023/08/02 10:41:23;;;;;;;;;;;19.00;99.90;;;;;;4848318;29;19915;-93
2023/08/02 10:43:57;;;;;;;;;;;19.00;99.90;;;;;;4848910;29;20377;-94
2023/08/02 10:46:27;;;;;;;;;;;19.10;99.90;;;;;;4863731;29;19908;-94
2023/08/02 10:49:13;;;;;;;;;;;19.10;99.90;;;;;;4848217;29;19912;-93
2023/08/02 10:51:38;;;;;;;;;;;19.20;99.90;;;;;;4847929;29;19912;-94
2023/08/02 10:54:13;;;;;;;;;;;19.30;99.90;;;;;;4847146;29;20361;-94
2023/08/02 10:57:08;;;;;;;;;;;19.30;99.90;;;;;;4844398;29;19916;-93
2023/08/02 10:59:33;;;;;;;;;;;19.30;99.90;;;;;;4858350;29;19976;-93
2023/08/02 11:02:10;;;;;;;;;;;19.40;99.90;;;;;;4851963;29;19896;-93
2023/08/02 11:04:37;;;;;;;;;;;19.50;99.90;;;;;;4866864;29;19896;-93
2023/08/02 11:07:10;;;;;;;;;;;19.60;99.90;;;;;;4867045;29;19919;-94
2023/08/02 11:09:35;;;;;;;;;;;19.60;99.90;;;;;;4867116;29;19904;-92
2023/08/02 11:12:31;;;;;;;;;;;19.70;99.90;;;;;;4848248;29;20265;-93
2023/08/02 11:14:57;;;;;;;;;;;19.80;99.90;;;;;;4843588;29;19908;-93
2023/08/02 11:17:23;;;;;;;;;;;20.00;99.90;;;;;;4845476;29;19920;-92
2023/08/02 11:19:49;;;;;;;;;;;20.00;99.90;;;;;;4843921;29;19909;-92
2023/08/02 11:22:15;;;;;;;;;;;20.00;99.90;;;;;;4844519;29;19908;-93
2023/08/02 11:24:44;;;;;;;;;;;20.00;99.90;;;;;;4844691;29;19915;-94
2023/08/02 11:27:16;;;;;;;;;;;20.00;99.90;;;;;;4845202;29;19908;-93
2023/08/02 11:29:55;;;;;;;;;;;20.00;99.90;;;;;;4844522;29;20248;-93
2023/08/02 11:32:20;;;;;;;;;;;19.90;99.90;;;;;;4845647;29;19991;-94
2023/08/02 11:34:46;;;;;;;;;;;19.90;99.90;;;;;;4829948;29;19955;-93
2023/08/02 11:37:11;;;;;;;;;;;19.90;99.90;;;;;;4831012;29;20366;-94
2023/08/02 11:39:49;;;;;;;;;;;19.90;99.90;;;;;;4831551;29;19987;-95
2023/08/02 11:42:14;;;;;;;;;;;19.90;99.90;;;;;;4845032;29;19912;-93
2023/08/02 11:44:42;;;;;;;;;;;19.90;99.90;;;;;;4828815;29;20310;-93
2023/08/02 11:47:08;;;;;;;;;;;19.80;99.90;;;;;;4843450;29;19908;-93
2023/08/02 11:49:46;;;;;;;;;;;19.80;99.90;;;;;;4832079;29;19932;-94
2023/08/02 11:52:12;;;;;;;;;;;19.80;99.90;;;;;;4847157;29;19919;-92
2023/08/02 11:54:37;;;;;;;;;;;19.80;99.90;;;;;;4831918;29;19912;-93
2023/08/02 11:57:03;;;;;;;;;;;19.80;99.90;;;;;;4831378;29;20363;-93
2023/08/02 11:59:28;;;;;;;;;;;19.80;99.90;;;;;;4816467;29;19912;-95
2023/08/02 12:01:54;;;;;;;;;;;19.80;99.90;;;;;;4831560;29;19969;-94
2023/08/02 12:04:20;;;;;;;;;;;19.80;99.90;;;;;;4816489;29;19912;-92
2023/08/02 12:06:46;;;;;;;;;;;19.80;99.90;;;;;;4831343;29;19913;-94
2023/08/02 12:09:12;;;;;;;;;;;19.80;99.90;;;;;;4847260;29;19908;-94
2023/08/02 12:11:38;;;;;;;;;;;19.90;99.90;;;;;;4833207;29;19913;-93
2023/08/02 12:14:06;;;;;;;;;;;20.00;99.90;;;;;;4832153;29;19916;-93
2023/08/02 12:16:41;;;;;;;;;;;20.00;99.90;;;;;;4832506;29;20339;-93
2023/08/02 12:19:07;;;;;;;;;;;20.00;99.90;;;;;;4832322;29;19956;-94
2023/08/02 12:21:33;;;;;;;;;;;20.00;99.90;;;;;;4831761;29;19924;-93
2023/08/02 12:23:58;;;;;;;;;;;20.00;99.90;;;;;;4831983;29;19919;-94
2023/08/02 12:26:28;;;;;;;;;;;19.90;99.90;;;;;;4831707;29;20281;-93
2023/08/02 12:28:54;;;;;;;;;;;20.00;99.90;;;;;;4846729;29;19912;-93
2023/08/02 12:31:19;;;;;;;;;;;20.00;99.90;;;;;;4817051;29;19935;-94
2023/08/02 12:33:45;;;;;;;;;;;20.00;99.90;;;;;;4847086;29;19908;-95
2023/08/02 12:36:11;;;;;;;;;;;20.10;99.90;;;;;;4832565;29;19923;-94
2023/08/02 12:38:36;;;;;;;;;;;20.20;99.90;;;;;;4816185;29;19916;-91
2023/08/02 12:41:03;;;;;;;;;;;20.30;99.90;;;;;;4816307;29;20007;-92
2023/08/02 12:43:28;;;;;;;;;;;20.40;99.90;;;;;;4831314;29;19938;-91
2023/08/02 12:45:54;;;;;;;;;;;20.50;99.90;;;;;;4846357;29;19908;-91
2023/08/02 12:48:20;;;;;;;;;;;20.50;99.90;;;;;;4830810;29;19913;-92
2023/08/02 12:50:45;;;;;;;;;;;20.60;99.90;;;;;;4845912;29;19957;-93
2023/08/02 12:53:11;;;;;;;;;;;20.70;99.90;;;;;;4830378;29;19925;-91
2023/08/02 12:55:37;;;;;;;;;;;20.80;99.90;;;;;;4846335;29;20270;-93
2023/08/02 12:58:02;;;;;;;;;;;20.90;99.90;;;;;;4846743;29;19908;-90
2023/08/02 13:00:28;;;;;;;;;;;20.90;99.90;;;;;;4846811;29;19931;-91
2023/08/02 13:02:54;;;;;;;;;;;20.90;99.90;;;;;;4831838;29;20282;-90
2023/08/02 13:05:22;;;;;;;;;;;20.90;99.90;;;;;;4849927;29;19933;-90
2023/08/02 13:07:47;;;;;;;;;;;20.90;99.90;;;;;;4844945;29;19912;-91
2023/08/02 13:10:13;;;;;;;;;;;20.80;99.90;;;;;;4850362;29;19934;-91
2023/08/02 13:12:38;;;;;;;;;;;20.80;99.90;;;;;;4842106;29;19916;-94
2023/08/02 13:15:04;;;;;;;;;;;20.80;99.90;;;;;;4830921;29;20397;-94
2023/08/02 13:17:34;;;;;;;;;;;20.80;99.90;;;;;;4830410;29;20061;-94
2023/08/02 13:20:01;;;;;;;;;;;20.80;99.90;;;;;;4831586;29;19913;-93
2023/08/02 13:22:26;;;;;;;;;;;20.70;99.90;;;;;;4831061;29;19916;-94
2023/08/02 13:24:52;;;;;;;;;;;20.70;99.90;;;;;;4830529;29;19920;-91
2023/08/02 13:27:17;;;;;;;;;;;20.70;99.90;;;;;;4830415;29;19919;-93
2023/08/02 13:29:43;;;;;;;;;;;20.70;99.90;;;;;;4830599;29;20019;-92
2023/08/02 13:32:08;;;;;;;;;;;20.80;99.90;;;;;;4830681;29;19912;-93
2023/08/02 13:34:34;;;;;;;;;;;20.90;99.90;;;;;;4831661;29;19912;-92
2023/08/02 13:37:00;;;;;;;;;;;20.80;99.90;;;;;;4831842;29;20015;-92
2023/08/02 13:39:26;;;;;;;;;;;20.90;99.90;;;;;;4830748;29;19954;-92
2023/08/02 13:41:51;;;;;;;;;;;20.90;99.90;;;;;;4830924;29;19912;-93
2023/08/02 13:44:17;;;;;;;;;;;20.90;99.90;;;;;;4830887;29;20328;-94
2023/08/02 13:46:43;;;;;;;;;;;20.90;99.90;;;;;;4831082;29;19994;-93
2023/08/02 13:49:08;;;;;;;;;;;20.80;99.90;;;;;;4845345;29;19908;-91
2023/08/02 13:51:34;;;;;;;;;;;20.80;99.90;;;;;;4829976;29;20486;-94
2023/08/02 13:53:59;;;;;;;;;;;20.80;99.90;;;;;;4831098;29;20363;-93
2023/08/02 13:56:28;;;;;;;;;;;20.80;99.90;;;;;;4845511;29;19916;-92
2023/08/02 13:58:54;;;;;;;;;;;20.90;99.90;;;;;;4815194;29;19922;-93
2023/08/02 14:01:19;;;;;;;;;;;20.90;99.90;;;;;;4830460;29;20011;-93
2023/08/02 14:03:45;;;;;;;;;;;21.00;99.90;;;;;;4845867;29;19908;-93
2023/08/02 14:06:10;;;;;;;;;;;21.10;99.90;;;;;;4846710;29;19908;-95
2023/08/02 14:08:36;;;;;;;;;;;21.20;99.90;;;;;;4831463;29;19969;-93
2023/08/02 14:11:01;;;;;;;;;;;21.30;99.90;;;;;;4845212;29;19940;-94
2023/08/02 14:13:27;;;;;;;;;;;21.40;99.90;;;;;;4814919;29;19912;-93
2023/08/02 14:15:53;;;;;;;;;;;21.40;99.90;;;;;;4815284;29;19924;-94
2023/08/02 14:18:18;;;;;;;;;;;21.40;99.90;;;;;;4846065;29;19909;-92
2023/08/02 14:20:44;;;;;;;;;;;21.40;99.90;;;;;;4845652;29;20003;-94
2023/08/02 14:23:10;;;;;;;;;;;21.40;99.90;;;;;;4845710;29;19908;-92
2023/08/02 14:25:35;;;;;;;;;;;21.50;99.90;;;;;;4830533;29;19920;-95
2023/08/02 14:28:01;;;;;;;;;;;21.50;99.90;;;;;;4845525;29;20003;-92
2023/08/02 14:30:26;;;;;;;;;;;21.50;99.90;;;;;;4844829;29;20271;-93
2023/08/02 14:32:52;;;;;;;;;;;21.50;99.90;;;;;;4846795;29;19915;-91
2023/08/02 14:35:17;;;;;;;;;;;21.50;99.90;;;;;;4844808;29;19931;-94
2023/08/02 14:37:43;;;;;;;;;;;21.40;99.90;;;;;;4844783;29;20278;-92
2023/08/02 14:40:09;;;;;;;;;;;21.50;99.90;;;;;;4829178;29;19913;-92
2023/08/02 14:42:34;;;;;;;;;;;21.40;99.90;;;;;;4844653;29;19957;-92
2023/08/02 14:45:00;;;;;;;;;;;21.50;99.90;;;;;;4814342;29;20393;-91
2023/08/02 14:47:25;;;;;;;;;;;21.50;99.90;;;;;;4829323;29;20003;-92
2023/08/02 14:49:51;;;;;;;;;;;21.50;99.90;;;;;;4829070;29;19955;-93
2023/08/02 14:52:16;;;;;;;;;;;21.60;99.90;;;;;;4828675;29;19916;-93
2023/08/02 14:54:42;;;;;;;;;;;21.50;99.90;;;;;;4814600;29;19937;-93
2023/08/02 14:57:07;;;;;;;;;;;21.50;99.90;;;;;;4829332;29;19989;-92
2023/08/02 14:59:33;;;;;;;;;;;21.50;99.90;;;;;;4844339;29;19912;-93
2023/08/02 15:01:59;;;;;;;;;;;21.40;99.90;;;;;;4829865;29;19936;-93
2023/08/02 15:04:24;;;;;;;;;;;21.40;99.90;;;;;;4814422;29;20023;-93
2023/08/02 15:06:50;;;;;;;;;;;21.50;99.90;;;;;;4829575;29;19964;-93
2023/08/02 15:09:16;;;;;;;;;;;21.50;99.90;;;;;;4824595;29;19908;-93
2023/08/02 15:11:42;;;;;;;;;;;21.50;99.90;;;;;;4866429;29;19896;-92
2023/08/02 15:14:08;;;;;;;;;;;21.50;99.90;;;;;;4835827;29;19913;-92
2023/08/02 15:16:33;;;;;;;;;;;21.50;99.90;;;;;;4850851;29;19917;-91
2023/08/02 15:18:59;;;;;;;;;;;21.50;99.90;;;;;;4851306;29;19944;-92
2023/08/02 15:21:24;;;;;;;;;;;21.40;99.90;;;;;;4836110;29;19913;-91
2023/08/02 15:23:50;;;;;;;;;;;21.40;99.90;;;;;;4843367;29;19913;-92
2023/08/02 15:26:16;;;;;;;;;;;21.40;99.90;;;;;;4835886;29;19912;-92
2023/08/02 15:28:41;;;;;;;;;;;21.50;99.90;;;;;;4834159;29;19955;-93
2023/08/02 15:31:07;;;;;;;;;;;21.50;99.90;;;;;;4850719;29;20346;-94
2023/08/02 15:33:33;;;;;;;;;;;21.50;99.90;;;;;;4850258;29;19912;-93
2023/08/02 15:35:58;;;;;;;;;;;21.60;99.90;;;;;;4835141;29;20259;-92
2023/08/02 15:38:24;;;;;;;;;;;21.60;99.90;;;;;;4835159;29;19920;-92
2023/08/02 15:40:52;;;;;;;;;;;21.60;99.90;;;;;;4834146;29;20252;-91
2023/08/02 15:43:18;;;;;;;;;;;21.60;99.90;;;;;;4851311;29;20052;-91
2023/08/02 15:45:43;;;;;;;;;;;21.70;99.90;;;;;;4835826;29;19965;-91
2023/08/02 15:48:09;;;;;;;;;;;21.70;99.90;;;;;;4819694;29;19912;-92
2023/08/02 15:50:35;;;;;;;;;;;21.70;99.90;;;;;;4835571;29;20409;-92
2023/08/02 15:53:01;;;;;;;;;;;21.70;99.90;;;;;;4850761;29;19927;-92
2023/08/02 15:55:27;;;;;;;;;;;21.70;99.90;;;;;;4850875;29;19998;-92
2023/08/02 15:57:52;;;;;;;;;;;21.80;99.90;;;;;;4851271;29;20007;-92
2023/08/02 16:00:18;;;;;;;;;;;21.70;99.90;;;;;;4851272;29;19914;-93
2023/08/02 16:02:44;;;;;;;;;;;21.70;99.90;;;;;;4853368;29;20010;-92
2023/08/02 16:05:11;;;;;;;;;;;21.60;99.90;;;;;;4836142;29;19916;-92
2023/08/02 16:07:36;;;;;;;;;;;21.60;99.90;;;;;;4851135;29;20007;-91
2023/08/02 16:10:02;;;;;;;;;;;21.50;99.90;;;;;;4850510;29;19952;-92
2023/08/02 16:12:28;;;;;;;;;;;21.40;99.90;;;;;;4835526;29;19963;-92
2023/08/02 16:14:53;;;;;;;;;;;21.40;99.90;;;;;;4850848;29;20389;-91
2023/08/02 16:17:19;;;;;;;;;;;21.30;99.90;;;;;;4857211;29;19904;-92
2023/08/02 16:19:44;;;;;;;;;;;21.40;99.90;;;;;;4843885;29;19913;-92