Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:49;;;;;;;10.02;7.45;;;;;;;17.59;63.59;100302.97;4819096;29;20376;-81
2022/08/04 00:03:21;;;;;;;14.30;7.40;;;;;;;17.95;63.69;100365.09;4827865;29;20053;-79
2022/08/04 00:06:00;;;;;;;11.05;7.13;;;;;;;17.93;63.63;100362.50;4815690;29;20070;-81
2022/08/04 00:08:32;;;;;;;11.32;8.20;;;;;;;17.93;63.59;100359.88;4828492;29;20054;-82
2022/08/04 00:10:59;;;;;;;13.40;7.55;;;;;;;17.91;63.61;100365.16;4813503;29;20108;-82
2022/08/04 00:13:29;;;;;;;15.82;7.95;;;;;;;17.60;63.45;100324.00;4794675;29;20526;-81
2022/08/04 00:16:04;;;;;;;15.43;8.25;;;;;;;17.63;63.76;100333.56;4825759;29;21006;-81
2022/08/04 00:18:44;;;;;;;13.48;7.40;;;;;;;17.67;63.60;100345.72;4814521;29;20058;-79
2022/08/04 00:21:13;;;;;;;12.75;7.45;;;;;;;17.69;63.52;100364.97;4811993;29;20054;-78
2022/08/04 00:23:43;;;;;;;10.23;7.47;;;;;;;17.72;63.59;100371.91;4811864;29;20428;-80
2022/08/04 00:26:09;;;;;;;14.98;7.38;;;;;;;17.60;63.61;100366.09;4801792;29;20388;-81
2022/08/04 00:28:37;;;;;;;13.38;7.68;;;;;;;17.46;63.68;100345.44;4826021;29;20058;-80
2022/08/04 00:31:04;;;;;;;14.85;8.15;;;;;;;17.65;63.65;100375.63;4816501;29;20057;-80
2022/08/04 00:33:32;;;;;;;21.98;8.38;;;;;;;17.26;63.83;100335.47;4818517;29;20046;-81
2022/08/04 00:35:59;;;;;;;12.02;8.25;;;;;;;17.23;63.96;100343.47;4797623;29;20053;-81
2022/08/04 00:38:26;;;;;;;14.45;9.25;;;;;;;17.43;64.15;100379.72;4811940;29;20050;-80
2022/08/04 00:41:00;;;;;;;14.70;10.00;;;;;;;17.35;64.21;100367.69;4799908;29;20089;-82
2022/08/04 00:43:31;;;;;;;21.58;10.63;;;;;;;17.16;64.75;100345.41;4816812;29;20054;-81
2022/08/04 00:46:19;;;;;;;17.92;9.90;;;;;;;17.42;64.96;100388.53;4826638;29;20042;-81
2022/08/04 00:49:20;;;;;;;21.08;10.38;;;;;;;17.39;65.00;100399.13;4812364;29;20051;-82
2022/08/04 00:52:01;;;;;;;15.63;10.20;;;;;;;17.38;65.15;100394.78;4813615;29;20062;-81
2022/08/04 00:54:56;;;;;;;21.52;12.57;;;;;;;17.25;65.18;100378.47;4814670;29;20066;-82
2022/08/04 00:57:43;;;;;;;16.13;11.57;;;;;;;17.34;65.72;100400.16;4815289;29;20054;-80
2022/08/04 01:00:13;;;;;;;19.77;10.88;;;;;;;17.22;65.30;100380.31;4812305;29;20058;-81
2022/08/04 01:02:57;;;;;;;18.55;10.73;;;;;;;17.27;65.34;100394.22;4816758;29;20062;-81
2022/08/04 01:06:11;;;;;;;22.25;10.77;;;;;;;17.28;65.69;100396.78;4816118;29;20130;-82
2022/08/04 01:08:48;;;;;;;19.25;11.98;;;;;;;17.29;65.51;100397.69;4812037;29;20061;-81
2022/08/04 01:11:43;;;;;;;15.90;11.48;;;;;;;17.26;65.61;100398.59;4816666;29;20099;-81
2022/08/04 01:14:15;;;;;;;20.40;12.00;;;;;;;17.21;65.56;100402.25;4808599;29;20491;-82
2022/08/04 01:16:52;;;;;;;21.05;12.48;;;;;;;17.14;65.69;100412.09;4818349;29;20061;-83
2022/08/04 01:19:39;;;;;;;16.80;10.82;;;;;;;17.11;65.80;100410.38;4827649;29;20042;-81
2022/08/04 01:22:28;;;;;;;30.42;12.07;;;;;;;17.11;66.01;100405.13;4837607;29;20054;-82
2022/08/04 01:25:18;;;;;;;17.00;11.60;;;;;;;17.00;65.84;100391.41;4820525;29;20062;-82
2022/08/04 01:27:57;;;;;;;18.65;11.60;;;;;;;16.95;65.87;100380.13;4815065;29;20042;-81
2022/08/04 01:30:26;;;;;;;20.02;10.90;;;;;;;17.07;65.99;100414.03;4818731;29;20141;-81
2022/08/04 01:33:07;;;;;;;20.27;10.30;;;;;;;16.96;65.86;100395.91;4817531;29;20046;-82
2022/08/04 01:35:55;;;;;;;14.25;10.85;;;;;;;16.85;65.83;100377.75;4853688;29;20054;-81
2022/08/04 01:38:21;;;;;;;20.77;11.00;;;;;;;17.03;65.95;100412.38;4832335;29;20046;-82
2022/08/04 01:40:52;;;;;;;20.88;11.70;;;;;;;16.82;65.96;100392.72;4817558;29;20050;-81
2022/08/04 01:43:19;;;;;;;17.37;11.47;;;;;;;16.94;66.06;100409.94;4816831;29;20042;-83
2022/08/04 01:45:50;;;;;;;19.70;11.80;;;;;;;16.94;66.23;100412.56;4816424;29;20395;-81
2022/08/04 01:48:26;;;;;;;15.45;10.85;;;;;;;16.70;66.13;100372.84;4803970;29;20486;-82
2022/08/04 01:51:01;;;;;;;21.38;11.15;;;;;;;16.61;66.40;100363.44;4817495;29;20065;-81
2022/08/04 01:53:31;;;;;;;19.92;11.63;;;;;;;16.67;66.32;100378.19;4820440;29;20522;-81
2022/08/04 01:56:00;;;;;;;18.88;11.00;;;;;;;16.75;66.41;100393.78;4815815;29;20151;-81
2022/08/04 01:58:29;;;;;;;15.27;10.82;;;;;;;16.81;66.60;100397.13;4815494;29;20050;-81
2022/08/04 02:01:05;;;;;;;18.73;11.13;;;;;;;16.97;66.41;100418.66;4816828;29;20478;-83
2022/08/04 02:03:33;;;;;;;20.00;11.23;;;;;;;16.78;66.68;100391.94;4803034;29;20042;-81
2022/08/04 02:06:26;;;;;;;16.95;11.35;;;;;;;17.00;66.38;100422.97;4817730;29;20063;-80
2022/08/04 02:09:08;;;;;;;17.13;12.00;;;;;;;17.01;66.59;100417.66;4815841;29;20062;-81
2022/08/04 02:11:34;;;;;;;19.30;11.57;;;;;;;16.88;66.61;100391.72;4816195;29;20507;-83
2022/08/04 02:14:39;;;;;;;19.30;12.25;;;;;;;17.09;66.83;100424.47;4813774;29;20424;-82
2022/08/04 02:17:18;;;;;;;17.88;11.43;;;;;;;17.01;66.75;100406.28;4816563;29;20054;-81
2022/08/04 02:20:14;;;;;;;20.02;12.00;;;;;;;17.06;66.83;100414.94;4813266;29;20061;-81
2022/08/04 02:22:52;;;;;;;21.23;11.57;;;;;;;17.12;66.82;100422.63;4813553;29;20053;-82
2022/08/04 02:25:25;;;;;;;20.20;11.85;;;;;;;16.79;66.72;100351.63;4816579;29;20038;-81
2022/08/04 02:28:01;;;;;;;18.80;12.15;;;;;;;16.95;66.80;100390.63;4830843;29;20042;-81
2022/08/04 02:30:39;;;;;;;15.43;11.88;;;;;;;17.23;66.71;100426.75;4816596;29;20057;-81
2022/08/04 02:33:08;;;;;;;18.20;12.35;;;;;;;17.26;66.52;100426.69;4845226;29;20444;-81
2022/08/04 02:35:38;;;;;;;22.80;12.30;;;;;;;17.12;66.86;100400.75;4818119;29;20052;-80
2022/08/04 02:38:18;;;;;;;22.83;12.95;;;;;;;17.29;66.65;100414.31;4814912;29;20047;-80
2022/08/04 02:40:46;;;;;;;19.73;12.88;;;;;;;17.39;66.64;100429.84;4839470;29;20046;-82
2022/08/04 02:43:17;;;;;;;22.40;13.30;;;;;;;17.45;66.91;100432.28;4832177;29;20054;-81
2022/08/04 02:45:46;;;;;;;19.02;13.07;;;;;;;17.32;66.86;100402.84;4847986;29;20029;-80
2022/08/04 02:48:14;;;;;;;20.30;12.30;;;;;;;17.51;66.96;100418.97;4834632;29;20137;-80
2022/08/04 02:50:43;;;;;;;25.00;12.70;;;;;;;17.52;66.74;100409.31;4809970;29;20022;-81
2022/08/04 02:53:14;;;;;;;22.40;12.10;;;;;;;17.80;66.80;100437.47;4840212;29;20027;-82
2022/08/04 02:55:43;;;;;;;22.70;12.25;;;;;;;17.77;66.75;100412.97;4839045;29;20034;-81
2022/08/04 02:58:14;;;;;;;29.73;13.13;;;;;;;17.67;66.54;100393.09;4822826;29;20054;-80
2022/08/04 03:00:41;;;;;;;43.67;14.55;;;;;;;18.02;66.67;100440.38;4830937;29;20059;-81
2022/08/04 03:03:29;;;;;;;26.23;15.68;;;;;;;17.91;66.40;100403.81;4817511;29;20046;-79
2022/08/04 03:06:11;;;;;;;22.60;13.73;;;;;;;18.22;66.51;100437.13;4813937;29;20396;-80
2022/08/04 03:09:16;;;;;;;25.80;13.27;;;;;;;18.34;66.33;100431.50;4816924;29;20057;-80
2022/08/04 03:12:05;;;;;;;26.83;12.77;;;;;;;18.33;66.22;100413.97;4816365;29;20404;-82
2022/08/04 03:14:48;;;;;;;19.55;13.73;;;;;;;18.62;65.90;100435.91;4802402;29;20700;-82
2022/08/04 03:17:36;;;;;;;30.73;16.35;;;;;;;18.73;65.82;100429.41;4800576;29;20046;-84
2022/08/04 03:20:27;;;;;;;26.73;14.02;;;;;;;18.54;65.64;100379.94;4814389;29;20404;-83
2022/08/04 03:23:12;;;;;;;29.23;14.60;;;;;;;18.99;65.28;100428.56;4816015;29;20137;-80
2022/08/04 03:25:44;;;;;;;22.83;13.93;;;;;;;19.13;65.05;100432.50;4820888;29;20045;-80
2022/08/04 03:28:41;;;;;;;23.27;13.68;;;;;;;19.25;64.70;100438.22;4838370;29;20031;-84
2022/08/04 03:31:41;;;;;;;16.88;12.68;;;;;;;19.44;64.70;100431.41;4834861;29;20042;-82
2022/08/04 03:34:35;;;;;;;27.50;14.80;;;;;;;19.64;64.30;100441.28;4839500;29;20057;-82
2022/08/04 03:37:38;;;;;;;20.42;12.77;;;;;;;19.82;63.88;100434.47;4838303;29;20046;-82
2022/08/04 03:40:13;;;;;;;20.58;13.02;;;;;;;20.03;63.37;100438.09;4836429;29;20113;-82
2022/08/04 03:43:17;;;;;;;22.10;12.38;;;;;;;20.22;62.94;100438.25;4838344;29;20049;-84
2022/08/04 03:45:52;;;;;;;20.05;12.73;;;;;;;20.42;62.83;100437.44;4811181;29;20102;-84
2022/08/04 03:48:36;;;;;;;19.02;12.02;;;;;;;20.62;62.38;100441.09;4836477;29;20078;-82
2022/08/04 03:54:09;;;;;;;18.60;13.80;;;;;;;20.99;60.75;100444.00;4834466;29;20036;-82
2022/08/04 03:57:12;;;;;;;18.00;13.05;;;;;;;21.12;60.47;100436.41;4836892;29;20046;-85
2022/08/04 03:59:41;;;;;;;20.15;11.77;;;;;;;21.29;60.69;100439.22;4817374;29;20066;-83
2022/08/04 04:02:48;;;;;;;16.88;10.00;;;;;;;21.48;59.66;100443.69;4819241;29;20422;-82
2022/08/04 04:05:52;;;;;;;14.45;10.07;;;;;;;21.66;59.46;100450.84;4833056;29;20478;-82
2022/08/04 04:08:35;;;;;;;16.42;10.13;;;;;;;21.54;58.59;100377.22;4842478;29;20038;-85
2022/08/04 04:11:41;;;;;;;16.40;10.63;;;;;;;22.12;57.72;100441.72;4820107;29;20053;-80
2022/08/04 04:14:26;;;;;;;14.40;10.32;;;;;;;22.36;57.26;100442.31;4815919;29;20123;-83
2022/08/04 04:17:17;;;;;;;11.15;10.05;;;;;;;22.39;56.75;100401.56;4816681;29;20069;-81
2022/08/04 04:20:13;;;;;;;16.95;10.93;;;;;;;22.94;56.01;100443.09;4823364;29;20057;-83
2022/08/04 04:23:17;;;;;;;16.60;10.63;;;;;;;23.19;55.30;100438.31;4835617;29;20047;-85
2022/08/04 04:26:24;;;;;;;15.07;10.57;;;;;;;23.21;54.46;100404.59;4817683;29;20059;-83
2022/08/04 04:29:27;;;;;;;13.88;10.70;;;;;;;23.29;53.98;100376.72;4802319;29;20066;-83
2022/08/04 04:32:03;;;;;;;13.05;10.02;;;;;;;23.74;53.39;100413.31;4816335;29;20078;-81
2022/08/04 04:35:14;;;;;;;15.00;9.30;;;;;;;24.09;52.80;100434.44;4813298;29;20046;-80
2022/08/04 04:37:58;;;;;;;15.13;9.88;;;;;;;24.31;52.44;100438.56;4817712;29;20073;-82
2022/08/04 04:40:57;;;;;;;11.85;9.50;;;;;;;24.33;51.36;100405.66;4823633;29;20051;-82
2022/08/04 04:44:06;;;;;;;13.85;8.65;;;;;;;24.72;51.31;100440.69;4814458;29;20051;-81
2022/08/04 04:46:57;;;;;;;11.63;8.93;;;;;;;24.94;50.69;100440.28;4820168;29;21408;-80
2022/08/04 04:49:22;;;;;;;11.85;8.52;;;;;;;25.06;50.35;100430.72;4822765;29;20067;-81
2022/08/04 04:52:04;;;;;;;14.68;9.45;;;;;;;25.16;49.57;100420.38;4816533;29;20407;-81
2022/08/04 04:54:38;;;;;;;13.45;7.70;;;;;;;25.22;49.65;100408.50;4830780;29;20095;-81
2022/08/04 04:57:16;;;;;;;10.60;7.50;;;;;;;25.47;48.89;100421.22;4817643;29;21652;-82
2022/08/04 04:59:49;;;;;;;10.93;7.70;;;;;;;25.81;47.95;100437.75;4818074;29;20401;-81
2022/08/04 05:02:24;;;;;;;10.48;7.65;;;;;;;25.90;47.93;100432.78;4816402;29;20273;-80
2022/08/04 05:05:28;;;;;;;11.88;8.25;;;;;;;26.03;47.40;100428.38;4816914;29;20046;-82
2022/08/04 05:08:06;;;;;;;13.98;8.43;;;;;;;26.17;47.21;100433.72;4815955;29;20203;-81
2022/08/04 05:10:57;;;;;;;9.23;7.57;;;;;;;26.44;47.23;100448.03;4815185;29;20130;-81
2022/08/04 05:13:36;;;;;;;10.30;7.85;;;;;;;26.52;47.20;100450.19;4817070;29;20496;-81
2022/08/04 05:16:14;;;;;;;11.68;7.68;;;;;;;26.65;46.55;100440.41;4815357;29;20047;-81
2022/08/04 05:18:44;;;;;;;8.27;7.47;;;;;;;26.83;46.29;100440.16;4816916;29;20051;-80
2022/08/04 05:21:44;;;;;;;11.73;7.40;;;;;;;27.08;46.13;100438.50;4815020;29;20070;-79
2022/08/04 05:24:14;;;;;;;9.15;6.97;;;;;;;27.34;45.64;100420.69;4832554;29;20046;-82
2022/08/04 05:26:51;;;;;;;8.53;7.10;;;;;;;27.68;45.09;100433.53;4803243;29;20107;-80
2022/08/04 05:29:33;;;;;;;9.13;6.80;;;;;;;27.87;44.30;100436.59;4816068;29;20395;-80
2022/08/04 05:32:04;;;;;;;8.75;6.50;;;;;;;27.89;43.68;100399.91;4818375;29;20087;-80
2022/08/04 05:34:36;;;;;;;9.73;6.32;;;;;;;28.10;43.42;100434.94;4832593;29;20110;-81
2022/08/04 05:37:08;;;;;;;10.82;6.75;;;;;;;28.18;42.84;100398.78;4821659;29;20475;-82
2022/08/04 05:39:43;;;;;;;11.13;6.38;;;;;;;28.99;42.66;100413.22;4819581;29;20112;-82
2022/08/04 05:42:11;;;;;;;7.95;6.00;;;;;;;30.44;40.59;100383.91;4815180;29;20066;-81
2022/08/04 05:44:39;;;;;;;7.55;5.32;;;;;;;32.74;37.91;100414.97;4816910;29;20049;-81
2022/08/04 05:47:07;;;;;;;10.52;5.22;;;;;;;34.23;35.28;100393.56;4817594;29;20104;-80
2022/08/04 05:49:34;;;;;;;7.63;5.28;;;;;;;35.70;32.16;100420.13;4816412;29;20051;-79
2022/08/04 05:52:02;;;;;;;9.00;5.00;;;;;;;37.20;30.80;100420.13;4816555;29;20109;-80
2022/08/04 05:54:31;;;;;;;7.78;5.30;;;;;;;38.71;28.30;100428.19;4801878;29;20047;-80
2022/08/04 05:56:58;;;;;;;7.80;4.80;;;;;;;39.43;26.63;100415.09;4819338;29;20052;-80
2022/08/04 05:59:26;;;;;;;10.48;4.30;;;;;;;40.48;25.36;100419.41;4815484;29;20082;-81
2022/08/04 06:01:56;;;;;;;7.95;4.03;;;;;;;41.12;23.56;100395.00;4821252;29;20429;-83
2022/08/04 06:04:34;;;;;;;;;;;;;;;42.27;23.27;100430.72;4826815;29;20042;-79
2022/08/04 06:07:00;;;;;;;4.88;3.67;;;;;;;43.24;22.45;100401.25;4827116;29;19955;-82
2022/08/04 06:09:27;;;;;;;6.60;4.00;;;;;;;43.96;20.86;100419.47;4823275;29;20046;-82
2022/08/04 06:11:58;;;;;;;6.78;3.90;;;;;;;44.52;19.33;100429.69;4825605;29;20057;-82
2022/08/04 06:14:24;;;;;;;6.15;3.85;;;;;;;45.26;18.46;100431.75;4827842;29;20526;-82
2022/08/04 06:16:54;;;;;;;8.40;3.80;;;;;;;45.42;16.85;100400.09;4827796;29;20046;-79
2022/08/04 06:19:23;;;;;;;6.05;3.60;;;;;;;45.32;15.71;100434.66;4826191;29;20050;-83
2022/08/04 06:21:51;;;;;;;4.90;3.80;;;;;;;45.63;16.56;100433.63;4826663;29;20050;-82
2022/08/04 06:24:25;;;;;;;6.70;3.53;;;;;;;46.67;15.73;100417.09;4831372;29;20057;-86
2022/08/04 06:26:52;;;;;;;5.55;3.35;;;;;;;47.48;14.97;100416.41;4830405;29;20050;-83
2022/08/04 06:29:54;;;;;;;4.68;3.80;;;;;;;47.84;14.04;100411.59;4809161;29;20504;-82
2022/08/04 06:32:59;;;;;;;8.32;4.10;;;;;;;48.29;14.48;100400.81;4808424;29;20133;-82
2022/08/04 06:35:07;;;;;;;7.43;4.25;;;;;;;48.17;14.00;100401.75;4811603;29;20460;-84
2022/08/04 06:37:36;;;;;;;3.97;3.60;;;;;;;46.99;13.61;100412.06;4827776;29;20084;-81
2022/08/04 06:40:03;;;;;;;14.15;4.05;;;;;;;47.51;13.76;100436.03;4821203;29;20049;-81
2022/08/04 06:42:36;;;;;;;6.72;3.90;;;;;;;48.21;13.41;100421.38;4846223;29;20084;-82
2022/08/04 06:45:06;;;;;;;7.25;3.75;;;;;;;48.10;12.57;100410.19;4808027;29;20046;-79
2022/08/04 06:47:36;;;;;;;4.63;3.28;;;;;;;48.07;12.78;100426.38;4850630;29;20087;-82
2022/08/04 06:50:04;;;;;;;5.05;3.65;;;;;;;47.86;13.08;100405.88;4826154;29;20129;-83
2022/08/04 06:52:31;;;;;;;8.23;4.10;;;;;;;47.30;13.91;100401.75;4825460;29;20209;-83
2022/08/04 06:54:57;;;;;;;4.57;3.65;;;;;;;48.73;12.36;100401.00;4824248;29;20658;-81
2022/08/04 06:57:28;;;;;;;4.32;3.50;;;;;;;49.95;11.96;100410.22;4839058;29;20098;-82
2022/08/04 07:00:10;;;;;;;7.75;3.28;;;;;;;50.74;11.69;100409.72;4824605;29;20061;-81
2022/08/04 07:02:47;;;;;;;7.85;4.03;;;;;;;51.45;10.89;100404.81;4844415;29;20049;-81
2022/08/04 07:05:13;;;;;;;4.47;3.53;;;;;;;51.66;11.10;100430.66;4836376;29;20026;-84
2022/08/04 07:07:40;;;;;;;4.07;3.40;;;;;;;51.93;10.62;100402.72;4847564;29;20061;-82
2022/08/04 07:10:09;;;;;;;6.68;3.50;;;;;;;52.52;10.10;100414.34;4831195;29;20022;-82
2022/08/04 07:12:40;;;;;;;5.00;3.85;;;;;;;52.97;9.95;100410.94;4843102;29;20544;-82
2022/08/04 07:15:08;;;;;;;6.78;4.28;;;;;;;53.31;9.57;100401.91;4816857;29;20157;-82
2022/08/04 07:17:35;;;;;;;4.82;3.90;;;;;;;53.48;9.48;100404.31;4833352;29;20042;-83
2022/08/04 07:20:04;;;;;;;5.55;3.60;;;;;;;53.89;9.42;100389.28;4828779;29;20061;-83
2022/08/04 07:22:32;;;;;;;4.07;3.33;;;;;;;53.91;9.43;100406.50;4827102;29;20054;-83
2022/08/04 07:24:58;;;;;;;6.18;3.45;;;;;;;53.55;9.10;100410.34;4823664;29;20045;-83
2022/08/04 07:27:25;;;;;;;4.20;3.58;;;;;;;52.90;9.53;100397.31;4826011;29;20154;-82
2022/08/04 07:29:52;;;;;;;7.45;3.90;;;;;;;53.26;8.91;100399.97;4826047;29;20053;-85
2022/08/04 07:32:21;;;;;;;5.05;3.78;;;;;;;53.06;9.53;100397.28;4823119;29;20068;-83
2022/08/04 07:34:49;;;;;;;4.18;3.30;;;;;;;52.59;8.46;100372.44;4824484;29;20043;-83
2022/08/04 07:37:15;;;;;;;4.78;3.97;;;;;;;52.87;9.08;100370.09;4823495;29;20105;-82
2022/08/04 07:39:42;;;;;;;3.92;3.63;;;;;;;51.49;9.24;100376.28;4822312;29;20043;-82
2022/08/04 07:42:09;;;;;;;3.80;3.50;;;;;;;52.04;9.62;100397.19;4823932;29;20046;-83
2022/08/04 07:44:37;;;;;;;5.60;3.47;;;;;;;52.54;8.96;100376.03;4842868;29;20042;-82
2022/08/04 07:47:06;;;;;;;8.57;3.88;;;;;;;53.85;8.45;100394.59;4839219;29;20054;-83
2022/08/04 07:49:32;;;;;;;4.18;3.63;;;;;;;54.56;8.01;100382.28;4821971;29;20046;-83
2022/08/04 07:52:00;;;;;;;4.20;3.50;;;;;;;55.00;7.89;100386.81;4824083;29;20070;-83
2022/08/04 07:54:27;;;;;;;3.73;3.43;;;;;;;54.56;8.30;100376.72;4823568;29;20049;-83
2022/08/04 07:56:54;;;;;;;4.65;3.53;;;;;;;54.78;8.12;100395.69;4824262;29;20076;-83
2022/08/04 07:59:21;;;;;;;4.05;3.65;;;;;;;55.26;7.96;100378.13;4806629;29;20114;-83
2022/08/04 08:01:47;;;;;;;4.97;3.78;;;;;;;55.91;7.92;100390.53;4836781;29;20223;-83
2022/08/04 08:04:14;;;;;;;4.60;4.20;;;;;;;56.34;7.13;100383.88;4824496;29;20057;-83
2022/08/04 08:06:41;;;;;;;4.03;3.50;;;;;;;56.52;6.93;100384.94;4805516;29;20070;-85
2022/08/04 08:09:13;;;;;;;4.30;3.90;;;;;;;56.55;7.44;100369.53;4810722;29;20132;-83
2022/08/04 08:11:43;;;;;;;4.28;3.97;;;;;;;56.24;7.14;100376.53;4833522;29;20368;-83
2022/08/04 08:14:10;;;;;;;5.07;4.13;;;;;;;55.15;6.75;100379.34;4824045;29;20515;-82
2022/08/04 08:16:37;;;;;;;5.57;4.30;;;;;;;54.69;7.43;100372.41;4838259;29;20565;-83
2022/08/04 08:19:04;;;;;;;4.40;4.03;;;;;;;55.25;7.69;100362.50;4821473;29;20506;-83
2022/08/04 08:21:30;;;;;;;4.90;4.43;;;;;;;55.58;7.28;100384.88;4823063;29;20053;-83
2022/08/04 08:23:57;;;;;;;5.88;4.50;;;;;;;55.24;7.13;100380.34;4824081;29;20423;-83
2022/08/04 08:26:23;;;;;;;5.25;4.75;;;;;;;55.14;7.33;100374.91;4828889;29;20038;-82
2022/08/04 08:28:50;;;;;;;4.00;3.67;;;;;;;55.36;7.90;100374.34;4823560;29;20049;-82
2022/08/04 08:31:16;;;;;;;4.65;4.25;;;;;;;56.18;7.61;100382.50;4821100;29;20054;-83
2022/08/04 08:33:42;;;;;;;5.43;4.30;;;;;;;56.82;7.16;100390.22;4823912;29;20129;-84
2022/08/04 08:36:28;;;;;;;6.15;4.45;;;;;;;56.16;6.74;100368.88;4822389;29;20050;-84
2022/08/04 08:39:20;;;;;;;6.00;4.05;;;;;;;55.88;7.22;100356.78;4822967;29;20095;-83
2022/08/04 08:42:07;;;;;;;8.43;5.10;;;;;;;53.86;7.70;100390.69;4806986;29;20078;-84
2022/08/04 08:45:07;;;;;;;6.30;4.97;;;;;;;49.54;9.93;100387.69;4823771;29;20076;-82
2022/08/04 08:47:41;;;;;;;5.07;4.70;;;;;;;49.35;10.76;100376.13;4808318;29;20462;-82
2022/08/04 08:50:44;;;;;;;5.75;4.47;;;;;;;51.97;9.28;100372.50;4813167;29;20166;-83
2022/08/04 08:53:25;;;;;;;5.57;4.35;;;;;;;53.78;8.80;100377.41;4821287;29;20057;-84
2022/08/04 08:56:21;;;;;;;5.68;5.00;;;;;;;55.08;7.71;100383.34;4824623;29;20450;-84
2022/08/04 08:59:09;;;;;;;9.98;6.05;;;;;;;53.37;8.08;100355.47;4823907;29;20109;-84
2022/08/04 09:02:02;;;;;;;6.18;5.68;;;;;;;51.21;9.05;100361.81;4822094;29;20119;-81
2022/08/04 09:05:13;;;;;;;5.80;5.40;;;;;;;48.84;10.50;100360.56;4826090;29;20039;-82
2022/08/04 09:08:03;;;;;;;6.10;5.53;;;;;;;47.85;11.20;100351.81;4797124;29;20079;-81
2022/08/04 09:10:42;;;;;;;6.55;5.55;;;;;;;48.74;10.91;100379.75;4813107;29;20047;-82
2022/08/04 09:13:16;;;;;;;6.93;5.47;;;;;;;48.67;11.39;100355.91;4824791;29;20050;-84
2022/08/04 09:16:13;;;;;;;7.38;5.70;;;;;;;49.22;11.13;100372.66;4824878;29;20038;-84
2022/08/04 09:19:07;;;;;;;6.20;5.65;;;;;;;50.70;10.51;100372.63;4823224;29;20046;-83
2022/08/04 09:21:47;;;;;;;6.00;5.60;;;;;;;52.50;9.53;100372.19;4806545;29;20051;-84
2022/08/04 09:24:27;;;;;;;7.55;6.10;;;;;;;54.03;8.70;100350.53;4825109;29;20042;-83
2022/08/04 09:27:00;;;;;;;7.10;6.60;;;;;;;54.46;8.31;100381.25;4826381;29;20108;-83
2022/08/04 09:29:38;;;;;;;6.18;5.53;;;;;;;52.64;8.69;100371.59;4808338;29;20396;-83
2022/08/04 09:32:16;;;;;;;12.00;5.80;;;;;;;50.13;10.24;100366.69;4808740;29;20061;-83
2022/08/04 09:34:51;;;;;;;8.55;5.50;;;;;;;48.30;11.29;100358.34;4822651;29;20051;-81
2022/08/04 09:37:18;;;;;;;6.70;5.47;;;;;;;47.31;11.87;100353.84;4822679;29;20058;-83
2022/08/04 09:40:18;;;;;;;9.02;5.60;;;;;;;45.33;12.81;100332.81;4809347;29;20076;-82
2022/08/04 09:42:44;;;;;;;9.82;6.07;;;;;;;44.58;13.46;100336.63;4823578;29;20046;-82
2022/08/04 09:45:40;;;;;;;8.85;5.68;;;;;;;45.32;13.36;100353.13;4826221;29;20041;-82
2022/08/04 09:48:12;;;;;;;6.22;5.35;;;;;;;47.42;12.23;100298.97;4842897;29;20046;-83
2022/08/04 09:50:44;;;;;;;5.65;5.00;;;;;;;49.73;11.38;100352.22;4824176;29;20095;-84
2022/08/04 09:53:19;;;;;;;5.97;5.35;;;;;;;50.61;10.64;100350.16;4829208;29;20149;-83
2022/08/04 09:55:48;;;;;;;7.30;5.75;;;;;;;51.43;10.14;100359.91;4827375;29;20049;-83
2022/08/04 09:58:33;;;;;;;;;;;;;;;51.18;9.92;100354.00;4826996;29;20050;-83
2022/08/04 10:01:03;;;;;;;7.97;7.18;;;;;;;51.12;10.26;100335.72;4823220;29;20315;-84
2022/08/04 10:03:34;;;;;;;9.20;8.40;;;;;;;51.13;10.43;100361.47;4827860;29;20046;-83
2022/08/04 10:06:38;;;;;;;8.02;7.07;;;;;;;50.57;10.59;100340.72;4818328;29;20046;-82
2022/08/04 10:09:41;;;;;;;8.15;7.50;;;;;;;49.77;10.40;100360.84;4845532;29;20080;-83
2022/08/04 10:12:23;;;;;;;7.40;6.68;;;;;;;49.88;10.76;100355.13;4843217;29;20050;-83
2022/08/04 10:15:15;;;;;;;8.15;7.32;;;;;;;50.84;10.23;100365.50;4842074;29;20407;-82
2022/08/04 10:18:07;;;;;;;8.75;7.07;;;;;;;50.10;10.05;100362.50;4816528;29;20055;-83
2022/08/04 10:21:07;;;;;;;8.65;7.57;;;;;;;48.33;10.80;100371.69;4830110;29;20049;-81
2022/08/04 10:23:53;;;;;;;7.45;6.72;;;;;;;46.20;12.85;100354.63;4831889;29;20050;-86
2022/08/04 10:26:46;;;;;;;8.65;7.00;;;;;;;46.23;12.54;100360.50;4833708;29;20058;-88
2022/08/04 10:29:17;;;;;;;6.70;6.10;;;;;;;45.92;12.44;100342.38;4838114;29;20050;-85
2022/08/04 10:31:58;;;;;;;7.05;5.93;;;;;;;47.73;11.59;100357.41;4843888;29;20149;-83
2022/08/04 10:34:30;;;;;;;7.95;7.25;;;;;;;48.44;10.83;100343.19;4840042;29;20046;-86
2022/08/04 10:37:10;;;;;;;9.82;6.50;;;;;;;47.76;11.12;100351.41;4855347;29;20063;-83
2022/08/04 10:43:04;;;;;;;7.43;6.68;;;;;;;43.37;14.28;100351.94;4836365;29;20046;-83
2022/08/04 10:46:13;;;;;;;11.52;7.22;;;;;;;41.77;15.50;100370.91;4845624;29;20034;-91
2022/08/04 10:49:44;;;;;;;8.13;7.32;;;;;;;40.08;16.61;100304.59;4843812;29;20046;-86
2022/08/04 10:52:19;;;;;;;8.90;6.88;;;;;;;39.91;17.07;100368.34;4840333;29;20187;-84
2022/08/04 10:54:52;;;;;;;8.10;7.30;;;;;;;39.44;18.19;100356.91;4829477;29;20050;-83
2022/08/04 10:57:35;;;;;;;8.85;6.90;;;;;;;39.06;18.71;100375.19;4844591;29;20083;-85
2022/08/04 11:00:10;;;;;;;7.50;6.88;;;;;;;38.51;19.44;100372.66;4836294;29;20139;-86
2022/08/04 11:02:59;;;;;;;7.10;6.40;;;;;;;37.89;19.82;100374.41;4836086;29;20042;-85
2022/08/04 11:05:35;;;;;;;7.25;6.65;;;;;;;36.98;20.22;100342.22;4822024;29;20050;-85
2022/08/04 11:08:11;;;;;;;7.55;6.85;;;;;;;36.42;21.77;100361.91;4824079;29;20050;-83
2022/08/04 11:10:45;;;;;;;7.88;7.07;;;;;;;36.20;21.40;100358.88;4844030;29;20048;-84
2022/08/04 11:13:15;;;;;;;9.60;8.05;;;;;;;35.93;21.81;100351.88;4848183;29;20038;-84
2022/08/04 11:15:51;;;;;;;11.05;7.53;;;;;;;35.43;22.65;100376.88;4848112;29;20065;-84
2022/08/04 11:18:57;;;;;;;8.13;7.30;;;;;;;35.34;23.08;100385.09;4847921;29;20092;-84
2022/08/04 11:21:33;;;;;;;7.93;7.07;;;;;;;35.04;23.35;100379.22;4836631;29;20051;-84
2022/08/04 11:24:50;;;;;;;10.95;7.13;;;;;;;34.76;23.63;100385.56;4837596;29;20124;-85
2022/08/04 11:27:34;;;;;;;9.43;6.85;;;;;;;34.39;23.61;100373.09;4813935;29;20054;-83
2022/08/04 11:30:06;;;;;;;10.50;7.10;;;;;;;33.80;24.66;100344.69;4825738;29;20195;-85
2022/08/04 11:32:44;;;;;;;7.70;7.00;;;;;;;33.59;25.49;100369.25;4831486;29;20102;-87
2022/08/04 11:36:03;;;;;;;9.52;7.18;;;;;;;33.29;25.92;100390.06;4833730;29;20529;-84
2022/08/04 11:38:32;;;;;;;7.63;6.70;;;;;;;32.90;26.23;100388.31;4810087;29;20051;-84
2022/08/04 11:41:06;;;;;;;7.82;6.50;;;;;;;32.76;25.99;100369.88;4808971;29;20070;-82
2022/08/04 11:43:43;;;;;;;9.77;6.82;;;;;;;32.78;26.27;100381.38;4813241;29;20042;-83
2022/08/04 11:46:22;;;;;;;8.05;6.68;;;;;;;32.82;26.25;100371.16;4822571;29;20049;-85
2022/08/04 11:49:02;;;;;;;9.15;6.85;;;;;;;32.93;25.91;100387.19;4822296;29;20046;-83
2022/08/04 11:51:33;;;;;;;8.45;6.55;;;;;;;32.73;26.45;100357.56;4820561;29;20141;-84
2022/08/04 11:54:00;;;;;;;7.30;6.60;;;;;;;32.62;26.76;100376.56;4809040;29;20424;-83
2022/08/04 11:56:27;;;;;;;7.47;6.60;;;;;;;32.19;26.42;100326.69;4823971;29;20049;-82
2022/08/04 11:58:55;;;;;;;8.57;6.80;;;;;;;32.18;26.34;100325.00;4822313;29;20046;-83
2022/08/04 12:01:42;;;;;;;9.98;7.07;;;;;;;32.57;26.28;100362.69;4835899;29;20086;-84
2022/08/04 12:04:33;;;;;;;9.48;7.30;;;;;;;32.35;26.38;100374.59;4823286;29;20082;-83
2022/08/04 12:07:16;;;;;;;9.73;7.18;;;;;;;32.17;26.36;100371.72;4824060;29;20079;-84
2022/08/04 12:09:57;;;;;;;9.52;7.10;;;;;;;32.06;26.40;100364.63;4822834;29;20141;-83
2022/08/04 12:12:49;;;;;;;7.93;7.20;;;;;;;32.02;26.50;100364.06;4819898;29;20078;-84
2022/08/04 12:15:25;;;;;;;8.48;6.90;;;;;;;31.85;26.76;100363.78;4819312;29;20057;-85
2022/08/04 12:18:09;;;;;;;9.15;7.80;;;;;;;31.81;26.78;100362.34;4815293;29;20091;-83
2022/08/04 12:20:44;;;;;;;11.20;6.80;;;;;;;31.88;26.65;100357.25;4803789;29;20050;-83