Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:16;;;;;;;17.63;12.10;;;;;;;;;;692323;28;1259;-76
2024/03/19 00:00:38;;;;;;;17.15;11.73;;;;;;;;;;687601;28;1220;-76
2024/03/19 00:00:58;;;;;;;18.15;11.45;;;;;;;;;;685563;28;5111;-77
2024/03/19 00:01:19;;;;;;;17.33;11.20;;;;;;;;;;688772;28;1175;-76
2024/03/19 00:01:39;;;;;;;17.73;11.93;;;;;;;;;;685864;28;1321;-76
2024/03/19 00:01:59;;;;;;;18.60;11.60;;;;;;;;;;683344;28;1136;-79
2024/03/19 00:02:19;;;;;;;18.75;11.55;;;;;;;;;;683156;28;1083;-78
2024/03/19 00:02:40;;;;;;;16.83;11.00;;;;;;;;;;686282;28;1396;-77
2024/03/19 00:03:00;;;;;;;16.50;11.07;;;;;;;;;;687736;28;948;-77
2024/03/19 00:03:20;;;;;;;18.33;11.93;;;;;;;;;;685587;28;1269;-76
2024/03/19 00:03:41;;;;;;;18.37;11.53;;;;;;;;;;684817;28;1121;-76
2024/03/19 00:04:01;;;;;;;17.73;11.23;;;;;;;;;;686588;28;4340;-77
2024/03/19 00:04:21;;;;;;;19.47;11.87;;;;;;;;;;685477;28;1237;-76
2024/03/19 00:04:41;;;;;;;19.63;11.88;;;;;;;;;;683637;28;1015;-77
2024/03/19 00:05:02;;;;;;;18.63;11.70;;;;;;;;;;684888;28;984;-76
2024/03/19 00:05:22;;;;;;;17.83;11.57;;;;;;;;;;686317;28;1248;-76
2024/03/19 00:05:42;;;;;;;18.35;11.82;;;;;;;;;;688946;28;988;-75
2024/03/19 00:06:03;;;;;;;19.30;11.93;;;;;;;;;;691794;28;1004;-76
2024/03/19 00:06:23;;;;;;;18.02;11.40;;;;;;;;;;692401;28;1061;-80
2024/03/19 00:06:43;;;;;;;19.50;11.47;;;;;;;;;;696112;28;992;-80
2024/03/19 00:07:04;;;;;;;19.03;11.77;;;;;;;;;;691340;28;4263;-83
2024/03/19 00:07:24;;;;;;;17.45;11.45;;;;;;;;;;693569;28;1065;-79
2024/03/19 00:07:44;;;;;;;18.27;11.93;;;;;;;;;;691009;28;1222;-80
2024/03/19 00:08:04;;;;;;;18.03;11.87;;;;;;;;;;691482;28;969;-76
2024/03/19 00:08:25;;;;;;;18.95;12.23;;;;;;;;;;690786;28;1063;-80
2024/03/19 00:08:45;;;;;;;18.10;11.60;;;;;;;;;;691730;28;1157;-80
2024/03/19 00:09:07;;;;;;;19.33;12.23;;;;;;;;;;693359;28;1454;-82
2024/03/19 00:09:28;;;;;;;19.08;11.90;;;;;;;;;;695302;28;1218;-78
2024/03/19 00:09:48;;;;;;;21.57;11.83;;;;;;;;;;696403;28;4289;-80
2024/03/19 00:10:08;;;;;;;17.00;11.40;;;;;;;;;;693333;28;1519;-79
2024/03/19 00:10:28;;;;;;;16.67;11.10;;;;;;;;;;693050;28;1899;-77
2024/03/19 00:10:49;;;;;;;18.67;11.43;;;;;;;;;;691680;28;1024;-81
2024/03/19 00:11:09;;;;;;;18.97;11.53;;;;;;;;;;690446;28;1579;-79
2024/03/19 00:11:29;;;;;;;18.80;11.82;;;;;;;;;;688596;28;904;-77
2024/03/19 00:11:50;;;;;;;19.43;12.00;;;;;;;;;;686141;28;956;-81
2024/03/19 00:12:10;;;;;;;19.23;11.50;;;;;;;;;;683725;28;1224;-79
2024/03/19 00:12:32;;;;;;;18.95;11.63;;;;;;;;;;683334;28;1244;-79
2024/03/19 00:12:52;;;;;;;18.85;11.38;;;;;;;;;;686603;28;4298;-77
2024/03/19 00:13:13;;;;;;;18.00;11.30;;;;;;;;;;690573;28;1230;-81
2024/03/19 00:13:33;;;;;;;17.58;11.50;;;;;;;;;;691313;28;1452;-79
2024/03/19 00:13:53;;;;;;;17.90;11.33;;;;;;;;;;691489;28;1125;-81
2024/03/19 00:14:13;;;;;;;18.40;11.30;;;;;;;;;;690858;28;1125;-79
2024/03/19 00:14:34;;;;;;;18.43;11.53;;;;;;;;;;691191;28;1240;-80
2024/03/19 00:14:54;;;;;;;18.77;11.87;;;;;;;;;;694177;28;1054;-79
2024/03/19 00:15:14;;;;;;;19.53;12.13;;;;;;;;;;693869;28;1324;-77
2024/03/19 00:15:34;;;;;;;18.97;11.60;;;;;;;;;;694087;28;1105;-79
2024/03/19 00:15:55;;;;;;;18.55;11.32;;;;;;;;;;688193;28;4271;-80
2024/03/19 00:16:16;;;;;;;17.58;10.85;;;;;;;;;;688329;28;1248;-79
2024/03/19 00:16:36;;;;;;;18.80;11.30;;;;;;;;;;685881;28;1210;-77
2024/03/19 00:16:56;;;;;;;17.90;10.77;;;;;;;;;;688591;28;1199;-79
2024/03/19 00:17:16;;;;;;;17.98;10.95;;;;;;;;;;687514;28;1146;-83
2024/03/19 00:17:37;;;;;;;17.37;11.07;;;;;;;;;;688526;28;1214;-81
2024/03/19 00:17:57;;;;;;;16.13;10.93;;;;;;;;;;690535;28;1083;-79
2024/03/19 00:18:18;;;;;;;17.48;11.30;;;;;;;;;;686388;28;1135;-80
2024/03/19 00:18:38;;;;;;;18.93;11.37;;;;;;;;;;685263;28;1238;-82
2024/03/19 00:18:58;;;;;;;17.25;11.00;;;;;;;;;;686754;28;4336;-79
2024/03/19 00:19:18;;;;;;;17.60;10.83;;;;;;;;;;687521;28;1140;-80
2024/03/19 00:19:39;;;;;;;18.60;11.60;;;;;;;;;;690144;28;1024;-80
2024/03/19 00:19:59;;;;;;;17.65;11.40;;;;;;;;;;689946;28;1155;-77
2024/03/19 00:20:21;;;;;;;16.73;11.33;;;;;;;;;;690506;28;1365;-80
2024/03/19 00:20:41;;;;;;;17.80;11.55;;;;;;;;;;691616;28;837;-78
2024/03/19 00:21:01;;;;;;;18.27;10.90;;;;;;;;;;691297;28;1334;-79
2024/03/19 00:21:21;;;;;;;17.77;10.40;;;;;;;;;;690670;28;1269;-81
2024/03/19 00:21:41;;;;;;;16.00;10.57;;;;;;;;;;688530;28;1114;-79
2024/03/19 00:22:02;;;;;;;19.10;11.10;;;;;;;;;;688163;28;4309;-79
2024/03/19 00:22:22;;;;;;;19.03;11.10;;;;;;;;;;690938;28;1262;-80
2024/03/19 00:22:42;;;;;;;19.03;11.40;;;;;;;;;;688815;28;1272;-82
2024/03/19 00:23:03;;;;;;;18.42;11.27;;;;;;;;;;685888;28;1235;-78
2024/03/19 00:23:23;;;;;;;17.53;10.63;;;;;;;;;;684927;29;1835;-82
2024/03/19 00:23:43;;;;;;;17.30;11.00;;;;;;;;;;683421;28;1148;-78
2024/03/19 00:24:04;;;;;;;17.85;11.18;;;;;;;;;;685812;29;1160;-79
2024/03/19 00:24:24;;;;;;;17.97;10.97;;;;;;;;;;685195;28;1114;-79
2024/03/19 00:24:45;;;;;;;17.77;11.45;;;;;;;;;;688325;28;4337;-82
2024/03/19 00:25:06;;;;;;;17.27;11.50;;;;;;;;;;688531;28;975;-80
2024/03/19 00:25:26;;;;;;;18.27;11.40;;;;;;;;;;689689;28;1171;-81
2024/03/19 00:25:46;;;;;;;18.20;11.43;;;;;;;;;;691267;28;1271;-82
2024/03/19 00:26:06;;;;;;;17.48;11.27;;;;;;;;;;690432;28;1150;-82
2024/03/19 00:26:27;;;;;;;16.23;10.90;;;;;;;;;;691633;28;1086;-79
2024/03/19 00:26:47;;;;;;;16.60;10.73;;;;;;;;;;691444;28;1371;-80
2024/03/19 00:27:07;;;;;;;15.32;10.43;;;;;;;;;;687671;28;1124;-81
2024/03/19 00:27:27;;;;;;;15.97;10.17;;;;;;;;;;686153;28;1278;-78
2024/03/19 00:27:48;;;;;;;16.97;10.93;;;;;;;;;;688028;28;4391;-80
2024/03/19 00:28:08;;;;;;;17.70;11.30;;;;;;;;;;690438;28;1128;-81
2024/03/19 00:28:28;;;;;;;18.53;11.10;;;;;;;;;;690130;28;1058;-81
2024/03/19 00:28:49;;;;;;;17.00;10.70;;;;;;;;;;689006;28;1367;-77
2024/03/19 00:29:10;;;;;;;16.17;10.67;;;;;;;;;;687729;28;1338;-81
2024/03/19 00:29:30;;;;;;;16.13;10.40;;;;;;;;;;688557;28;1358;-81
2024/03/19 00:29:50;;;;;;;17.23;11.07;;;;;;;;;;687926;28;1027;-80
2024/03/19 00:30:11;;;;;;;17.13;11.50;;;;;;;;;;690252;28;1248;-82
2024/03/19 00:30:31;;;;;;;17.25;11.02;;;;;;;;;;691292;28;1892;-79
2024/03/19 00:30:51;;;;;;;17.77;11.07;;;;;;;;;;691174;28;4325;-80
2024/03/19 00:31:11;;;;;;;16.10;10.70;;;;;;;;;;692295;28;991;-80
2024/03/19 00:31:31;;;;;;;17.52;11.65;;;;;;;;;;688799;28;1185;-81
2024/03/19 00:31:52;;;;;;;18.73;11.53;;;;;;;;;;686283;28;980;-79
2024/03/19 00:32:12;;;;;;;18.63;11.10;;;;;;;;;;689757;28;1324;-81
2024/03/19 00:32:32;;;;;;;17.90;11.25;;;;;;;;;;691103;28;908;-81
2024/03/19 00:32:53;;;;;;;17.53;11.17;;;;;;;;;;691388;28;802;-79
2024/03/19 00:33:13;;;;;;;17.35;11.05;;;;;;;;;;686743;28;1231;-79
2024/03/19 00:33:33;;;;;;;19.70;11.13;;;;;;;;;;687044;28;1366;-80
2024/03/19 00:33:54;;;;;;;17.80;11.50;;;;;;;;;;687737;28;4555;-79
2024/03/19 00:34:14;;;;;;;16.10;10.80;;;;;;;;;;687699;28;1074;-77
2024/03/19 00:34:35;;;;;;;17.67;11.20;;;;;;;;;;686228;28;1063;-80
2024/03/19 00:34:57;;;;;;;18.00;11.20;;;;;;;;;;690105;28;1353;-79
2024/03/19 00:35:18;;;;;;;17.25;10.45;;;;;;;;;;690607;28;1279;-81
2024/03/19 00:35:42;;;;;;;16.88;10.00;;;;;;;;;;691558;28;1169;-81
2024/03/19 00:36:06;;;;;;;18.50;10.80;;;;;;;;;;691111;28;1023;-81
2024/03/19 00:36:27;;;;;;;17.67;11.13;;;;;;;;;;690674;28;1168;-81
2024/03/19 00:36:47;;;;;;;14.52;10.68;;;;;;;;;;688358;28;4293;-78
2024/03/19 00:37:07;;;;;;;17.00;11.03;;;;;;;;;;690702;28;1023;-83
2024/03/19 00:37:28;;;;;;;17.33;10.82;;;;;;;;;;692484;28;1175;-80
2024/03/19 00:37:48;;;;;;;18.13;11.10;;;;;;;;;;691512;28;1062;-77
2024/03/19 00:38:09;;;;;;;17.50;10.68;;;;;;;;;;691460;28;1128;-80
2024/03/19 00:38:29;;;;;;;14.30;10.37;;;;;;;;;;691843;28;988;-76
2024/03/19 00:38:49;;;;;;;15.43;9.85;;;;;;;;;;694084;28;1190;-78
2024/03/19 00:39:10;;;;;;;17.43;10.43;;;;;;;;;;693103;28;1051;-79
2024/03/19 00:39:31;;;;;;;18.67;10.23;;;;;;;;;;693956;28;1577;-82
2024/03/19 00:39:51;;;;;;;16.70;10.60;;;;;;;;;;690704;28;4492;-79
2024/03/19 00:40:12;;;;;;;17.33;10.63;;;;;;;;;;693719;28;962;-80
2024/03/19 00:40:32;;;;;;;18.50;10.48;;;;;;;;;;696815;28;1167;-82
2024/03/19 00:40:53;;;;;;;17.77;10.57;;;;;;;;;;696899;28;1070;-81
2024/03/19 00:41:13;;;;;;;16.50;10.63;;;;;;;;;;696148;28;820;-78
2024/03/19 00:41:33;;;;;;;16.07;10.43;;;;;;;;;;694154;28;1160;-81
2024/03/19 00:41:53;;;;;;;16.47;10.17;;;;;;;;;;693368;28;1115;-81
2024/03/19 00:42:14;;;;;;;17.20;10.23;;;;;;;;;;693271;28;1104;-82
2024/03/19 00:42:34;;;;;;;16.52;10.20;;;;;;;;;;694107;28;1138;-80
2024/03/19 00:42:55;;;;;;;16.92;10.30;;;;;;;;;;693571;28;4313;-80
2024/03/19 00:43:15;;;;;;;16.33;9.93;;;;;;;;;;693548;28;1160;-81
2024/03/19 00:43:35;;;;;;;16.37;10.17;;;;;;;;;;692148;28;1315;-80
2024/03/19 00:43:56;;;;;;;16.70;10.30;;;;;;;;;;693167;28;1258;-82
2024/03/19 00:44:17;;;;;;;17.77;10.30;;;;;;;;;;690392;28;1238;-80
2024/03/19 00:44:38;;;;;;;16.60;10.20;;;;;;;;;;686803;28;1195;-81
2024/03/19 00:44:58;;;;;;;15.27;10.20;;;;;;;;;;688208;28;1125;-80
2024/03/19 00:45:18;;;;;;;15.67;10.33;;;;;;;;;;687740;28;1071;-80
2024/03/19 00:45:39;;;;;;;15.80;10.23;;;;;;;;;;688816;28;1151;-80
2024/03/19 00:45:59;;;;;;;16.60;10.53;;;;;;;;;;688138;28;4287;-81
2024/03/19 00:46:19;;;;;;;16.70;10.23;;;;;;;;;;688025;28;1091;-81
2024/03/19 00:46:39;;;;;;;15.25;9.85;;;;;;;;;;691125;28;1166;-79
2024/03/19 00:47:00;;;;;;;16.20;10.50;;;;;;;;;;691798;28;1096;-82
2024/03/19 00:47:20;;;;;;;15.10;9.87;;;;;;;;;;688993;28;1055;-80
2024/03/19 00:47:40;;;;;;;15.43;9.55;;;;;;;;;;688809;28;1138;-81
2024/03/19 00:48:00;;;;;;;15.47;9.67;;;;;;;;;;685958;28;814;-79
2024/03/19 00:48:21;;;;;;;15.77;9.97;;;;;;;;;;690060;28;1176;-82
2024/03/19 00:48:41;;;;;;;16.63;10.80;;;;;;;;;;691356;28;1197;-79
2024/03/19 00:49:02;;;;;;;17.23;10.83;;;;;;;;;;688169;28;4344;-82
2024/03/19 00:49:22;;;;;;;15.38;9.85;;;;;;;;;;684645;28;1212;-79
2024/03/19 00:49:43;;;;;;;14.70;10.30;;;;;;;;;;686217;29;1115;-81
2024/03/19 00:50:03;;;;;;;15.53;9.97;;;;;;;;;;685725;29;1028;-80
2024/03/19 00:50:24;;;;;;;15.37;10.07;;;;;;;;;;685503;28;1149;-78
2024/03/19 00:50:45;;;;;;;15.07;10.10;;;;;;;;;;688815;28;881;-82
2024/03/19 00:51:05;;;;;;;17.35;10.30;;;;;;;;;;691716;28;1173;-77
2024/03/19 00:51:27;;;;;;;15.33;10.20;;;;;;;;;;693466;28;1065;-77
2024/03/19 00:51:47;;;;;;;14.43;10.10;;;;;;;;;;690904;28;4306;-80
2024/03/19 00:52:08;;;;;;;16.05;10.30;;;;;;;;;;691481;28;960;-79
2024/03/19 00:52:29;;;;;;;16.13;10.52;;;;;;;;;;690272;28;1122;-80
2024/03/19 00:52:49;;;;;;;14.50;10.20;;;;;;;;;;688744;28;1093;-78
2024/03/19 00:53:10;;;;;;;16.53;10.70;;;;;;;;;;688374;28;1269;-82
2024/03/19 00:53:30;;;;;;;17.52;10.65;;;;;;;;;;688591;28;1496;-79
2024/03/19 00:53:50;;;;;;;16.33;10.52;;;;;;;;;;688649;28;1162;-80
2024/03/19 00:54:11;;;;;;;16.43;10.43;;;;;;;;;;688085;28;1253;-80
2024/03/19 00:54:31;;;;;;;17.60;10.67;;;;;;;;;;687852;28;1003;-77
2024/03/19 00:54:52;;;;;;;18.15;10.13;;;;;;;;;;685553;28;4311;-80
2024/03/19 00:55:12;;;;;;;16.50;9.80;;;;;;;;;;690606;28;1515;-82
2024/03/19 00:55:33;;;;;;;15.82;10.10;;;;;;;;;;690997;28;1120;-79
2024/03/19 00:55:54;;;;;;;16.85;9.98;;;;;;;;;;691353;28;971;-80
2024/03/19 00:56:14;;;;;;;17.90;10.38;;;;;;;;;;690517;28;1172;-79
2024/03/19 00:56:34;;;;;;;16.67;10.07;;;;;;;;;;691284;28;1055;-82
2024/03/19 00:56:55;;;;;;;16.30;10.20;;;;;;;;;;691803;28;1299;-78
2024/03/19 00:57:16;;;;;;;16.63;9.85;;;;;;;;;;693366;28;1156;-80
2024/03/19 00:57:39;;;;;;;15.73;10.00;;;;;;;;;;690531;28;1143;-81
2024/03/19 00:57:59;;;;;;;16.50;10.27;;;;;;;;;;691735;28;4253;-80
2024/03/19 00:58:19;;;;;;;16.47;9.83;;;;;;;;;;689880;28;1201;-80
2024/03/19 00:58:39;;;;;;;16.00;9.77;;;;;;;;;;690208;28;1220;-82
2024/03/19 00:59:00;;;;;;;16.20;9.87;;;;;;;;;;687966;28;1091;-79
2024/03/19 00:59:20;;;;;;;15.47;9.60;;;;;;;;;;692137;28;1295;-81
2024/03/19 00:59:40;;;;;;;14.93;9.60;;;;;;;;;;693726;28;1309;-82
2024/03/19 01:00:00;;;;;;;14.85;9.65;;;;;;;;;;689120;28;1233;-78
2024/03/19 01:00:22;;;;;;;16.20;9.97;;;;;;;;;;689667;28;1520;-82
2024/03/19 01:00:42;;;;;;;15.25;10.25;;;;;;;;;;688840;28;1436;-81
2024/03/19 01:01:03;;;;;;;16.33;9.82;;;;;;;;;;687664;28;4253;-78
2024/03/19 01:01:23;;;;;;;15.07;9.47;;;;;;;;;;684729;28;1286;-76
2024/03/19 01:01:43;;;;;;;15.10;9.60;;;;;;;;;;690792;28;1252;-80
2024/03/19 01:02:06;;;;;;;15.27;9.60;;;;;;;;;;691062;28;1369;-76
2024/03/19 01:02:26;;;;;;;15.48;9.30;;;;;;;;;;688444;28;967;-76
2024/03/19 01:02:47;;;;;;;15.73;9.30;;;;;;;;;;687737;28;1465;-77
2024/03/19 01:03:08;;;;;;;15.40;9.70;;;;;;;;;;685483;28;904;-78
2024/03/19 01:03:28;;;;;;;18.50;10.00;;;;;;;;;;681671;29;3800;-81
2024/03/19 01:03:49;;;;;;;17.13;9.70;;;;;;;;;;685207;28;4381;-77
2024/03/19 01:04:09;;;;;;;16.30;9.93;;;;;;;;;;683545;28;1549;-81
2024/03/19 01:04:29;;;;;;;15.73;9.40;;;;;;;;;;684992;28;1279;-76
2024/03/19 01:04:50;;;;;;;16.63;9.55;;;;;;;;;;688968;28;1243;-78
2024/03/19 01:05:13;;;;;;;17.13;9.63;;;;;;;;;;687024;28;1576;-78
2024/03/19 01:05:35;;;;;;;15.65;9.52;;;;;;;;;;688229;28;1399;-75
2024/03/19 01:05:55;;;;;;;16.13;9.50;;;;;;;;;;687907;28;2138;-78
2024/03/19 01:06:16;;;;;;;14.67;9.10;;;;;;;;;;686389;28;1726;-76
2024/03/19 01:06:36;;;;;;;14.10;8.93;;;;;;;;;;686079;28;1338;-77
2024/03/19 01:06:57;;;;;;;14.70;9.57;;;;;;;;;;684024;28;4428;-75
2024/03/19 01:07:18;;;;;;;16.77;9.40;;;;;;;;;;681782;28;1281;-76
2024/03/19 01:07:42;;;;;;;16.70;9.32;;;;;;;;;;683351;29;1294;-76
2024/03/19 01:08:02;;;;;;;17.40;9.45;;;;;;;;;;685980;28;1145;-76
2024/03/19 01:08:22;;;;;;;13.85;9.18;;;;;;;;;;681834;28;1545;-75
2024/03/19 01:08:43;;;;;;;15.40;9.47;;;;;;;;;;685992;28;1091;-76
2024/03/19 01:09:12;;;;;;;15.48;9.00;;;;;;;;;;684795;28;1208;-76
2024/03/19 01:09:32;;;;;;;15.60;9.38;;;;;;;;;;683121;29;993;-76
2024/03/19 01:09:53;;;;;;;14.43;9.70;;;;;;;;;;682752;29;4342;-77
2024/03/19 01:10:13;;;;;;;15.00;9.43;;;;;;;;;;682759;28;2130;-80
2024/03/19 01:10:34;;;;;;;15.40;9.27;;;;;;;;;;682920;28;1911;-75
2024/03/19 01:10:59;;;;;;;13.88;9.20;;;;;;;;;;687481;28;1242;-75
2024/03/19 01:11:19;;;;;;;16.17;9.00;;;;;;;;;;686422;28;1509;-80
2024/03/19 01:11:39;;;;;;;14.90;9.20;;;;;;;;;;687384;28;1351;-77
2024/03/19 01:12:00;;;;;;;14.70;9.30;;;;;;;;;;687951;28;1120;-76
2024/03/19 01:12:20;;;;;;;14.60;8.95;;;;;;;;;;687815;28;1430;-76
2024/03/19 01:12:41;;;;;;;13.77;8.83;;;;;;;;;;688534;28;917;-76
2024/03/19 01:13:01;;;;;;;13.43;8.90;;;;;;;;;;684097;28;4252;-78
2024/03/19 01:13:21;;;;;;;14.17;9.27;;;;;;;;;;682850;28;1802;-77
2024/03/19 01:13:43;;;;;;;14.23;9.35;;;;;;;;;;686942;28;885;-76
2024/03/19 01:14:04;;;;;;;15.43;9.32;;;;;;;;;;685761;28;1362;-76
2024/03/19 01:14:24;;;;;;;14.60;9.63;;;;;;;;;;684887;28;1703;-75
2024/03/19 01:14:48;;;;;;;14.73;9.87;;;;;;;;;;686178;28;1218;-77
2024/03/19 01:15:11;;;;;;;13.75;9.40;;;;;;;;;;683699;28;1306;-76
2024/03/19 01:15:31;;;;;;;15.40;8.90;;;;;;;;;;683128;28;1568;-76
2024/03/19 01:15:52;;;;;;;16.03;9.20;;;;;;;;;;685369;28;4269;-78
2024/03/19 01:16:12;;;;;;;15.13;8.87;;;;;;;;;;683088;28;967;-74
2024/03/19 01:16:33;;;;;;;14.60;8.90;;;;;;;;;;685775;28;1168;-76
2024/03/19 01:16:53;;;;;;;13.77;9.37;;;;;;;;;;682929;28;1121;-77
2024/03/19 01:17:13;;;;;;;14.50;9.00;;;;;;;;;;683359;28;1196;-76
2024/03/19 01:17:39;;;;;;;14.00;8.93;;;;;;;;;;683646;29;850;-76
2024/03/19 01:17:59;;;;;;;13.80;9.07;;;;;;;;;;684801;28;1262;-77
2024/03/19 01:18:19;;;;;;;13.80;9.10;;;;;;;;;;684560;28;959;-76
2024/03/19 01:18:40;;;;;;;14.95;9.02;;;;;;;;;;688535;28;1191;-76
2024/03/19 01:19:00;;;;;;;14.27;8.87;;;;;;;;;;689369;28;4317;-76
2024/03/19 01:19:20;;;;;;;14.07;9.07;;;;;;;;;;691872;28;1120;-77
2024/03/19 01:19:41;;;;;;;14.60;9.05;;;;;;;;;;691538;28;881;-76
2024/03/19 01:20:03;;;;;;;15.43;9.30;;;;;;;;;;693612;28;1160;-79
2024/03/19 01:20:24;;;;;;;15.55;9.20;;;;;;;;;;689965;28;1062;-76
2024/03/19 01:20:44;;;;;;;15.40;9.30;;;;;;;;;;693398;28;889;-78
2024/03/19 01:21:05;;;;;;;13.60;9.15;;;;;;;;;;691743;28;1222;-76
2024/03/19 01:21:25;;;;;;;13.90;8.90;;;;;;;;;;690426;28;1089;-78
2024/03/19 01:21:46;;;;;;;12.93;8.30;;;;;;;;;;689688;28;4308;-80
2024/03/19 01:22:06;;;;;;;13.83;8.93;;;;;;;;;;687373;28;1234;-75
2024/03/19 01:22:26;;;;;;;13.75;9.02;;;;;;;;;;689564;28;1180;-75
2024/03/19 01:22:48;;;;;;;13.32;8.55;;;;;;;;;;692401;28;1191;-78
2024/03/19 01:23:08;;;;;;;13.97;8.83;;;;;;;;;;691746;28;1460;-76
2024/03/19 01:23:28;;;;;;;14.67;8.40;;;;;;;;;;688646;28;1261;-77
2024/03/19 01:23:49;;;;;;;12.70;8.50;;;;;;;;;;686253;28;837;-78
2024/03/19 01:24:10;;;;;;;14.15;8.98;;;;;;;;;;690405;28;1232;-76
2024/03/19 01:24:33;;;;;;;13.68;8.77;;;;;;;;;;692743;28;1333;-75
2024/03/19 01:24:53;;;;;;;13.63;8.88;;;;;;;;;;686879;28;4330;-76
2024/03/19 01:25:13;;;;;;;16.80;9.40;;;;;;;;;;690723;28;1178;-79
2024/03/19 01:25:33;;;;;;;17.50;9.60;;;;;;;;;;690490;28;956;-77
2024/03/19 01:25:54;;;;;;;15.20;9.20;;;;;;;;;;688773;28;1131;-76
2024/03/19 01:26:14;;;;;;;15.67;9.40;;;;;;;;;;684844;28;1262;-76
2024/03/19 01:26:34;;;;;;;14.87;9.23;;;;;;;;;;686401;28;1210;-75
2024/03/19 01:26:55;;;;;;;15.02;9.20;;;;;;;;;;685889;28;1050;-75
2024/03/19 01:27:15;;;;;;;13.77;8.83;;;;;;;;;;681827;28;928;-77
2024/03/19 01:27:36;;;;;;;14.47;9.10;;;;;;;;;;686172;28;1214;-77
2024/03/19 01:27:56;;;;;;;12.73;8.88;;;;;;;;;;687316;28;4628;-77
2024/03/19 01:28:16;;;;;;;14.00;9.33;;;;;;;;;;690546;28;1223;-80
2024/03/19 01:28:36;;;;;;;14.57;8.93;;;;;;;;;;688809;28;1277;-77
2024/03/19 01:28:57;;;;;;;14.60;8.67;;;;;;;;;;688785;28;1221;-75
2024/03/19 01:29:17;;;;;;;14.13;9.00;;;;;;;;;;689285;28;999;-76
2024/03/19 01:29:37;;;;;;;13.95;9.15;;;;;;;;;;689094;28;1143;-79
2024/03/19 01:29:58;;;;;;;14.23;9.50;;;;;;;;;;686516;28;1183;-76
2024/03/19 01:30:18;;;;;;;16.27;9.00;;;;;;;;;;683882;28;1297;-76
2024/03/19 01:30:39;;;;;;;14.90;9.02;;;;;;;;;;685843;28;1882;-77
2024/03/19 01:30:59;;;;;;;13.70;9.03;;;;;;;;;;688297;28;4513;-76
2024/03/19 01:31:19;;;;;;;13.07;8.73;;;;;;;;;;688639;28;1183;-78
2024/03/19 01:31:39;;;;;;;13.73;9.17;;;;;;;;;;692961;28;785;-77
2024/03/19 01:32:00;;;;;;;14.60;9.90;;;;;;;;;;694225;28;778;-77
2024/03/19 01:32:20;;;;;;;14.77;9.35;;;;;;;;;;692904;28;1218;-76
2024/03/19 01:32:40;;;;;;;15.47;9.20;;;;;;;;;;691246;28;1261;-76
2024/03/19 01:33:01;;;;;;;16.27;9.52;;;;;;;;;;688567;28;1254;-76
2024/03/19 01:33:21;;;;;;;16.80;9.70;;;;;;;;;;690149;28;1117;-76
2024/03/19 01:33:41;;;;;;;13.87;9.30;;;;;;;;;;689467;28;932;-78
2024/03/19 01:34:01;;;;;;;14.30;9.20;;;;;;;;;;690569;28;4348;-78
2024/03/19 01:34:22;;;;;;;15.40;9.17;;;;;;;;;;687949;28;1459;-81
2024/03/19 01:34:42;;;;;;;16.20;9.70;;;;;;;;;;689074;28;1342;-76
2024/03/19 01:35:03;;;;;;;14.93;9.27;;;;;;;;;;689617;28;955;-77
2024/03/19 01:35:23;;;;;;;15.13;8.90;;;;;;;;;;685615;28;1290;-77
2024/03/19 01:35:44;;;;;;;13.75;8.98;;;;;;;;;;683559;28;1173;-76
2024/03/19 01:36:04;;;;;;;15.07;9.03;;;;;;;;;;683809;28;1263;-78
2024/03/19 01:36:24;;;;;;;15.13;9.00;;;;;;;;;;682194;28;1347;-77
2024/03/19 01:36:45;;;;;;;15.50;8.90;;;;;;;;;;685757;28;4329;-77
2024/03/19 01:37:05;;;;;;;14.03;8.50;;;;;;;;;;685975;28;1144;-75
2024/03/19 01:37:25;;;;;;;15.52;9.00;;;;;;;;;;685526;28;1313;-78
2024/03/19 01:37:46;;;;;;;14.37;8.53;;;;;;;;;;686203;28;1141;-78
2024/03/19 01:38:06;;;;;;;14.87;9.17;;;;;;;;;;689006;28;1272;-76
2024/03/19 01:38:26;;;;;;;13.38;8.57;;;;;;;;;;690017;28;1076;-78
2024/03/19 01:38:47;;;;;;;14.67;8.80;;;;;;;;;;690735;28;837;-76
2024/03/19 01:39:09;;;;;;;14.68;8.35;;;;;;;;;;694568;28;1389;-76
2024/03/19 01:39:30;;;;;;;13.90;8.70;;;;;;;;;;693680;28;1227;-77
2024/03/19 01:39:52;;;;;;;16.43;9.43;;;;;;;;;;693255;28;4242;-77
2024/03/19 01:40:12;;;;;;;14.18;9.02;;;;;;;;;;688507;28;1349;-82
2024/03/19 01:40:33;;;;;;;14.27;8.67;;;;;;;;;;688782;28;1390;-79
2024/03/19 01:40:53;;;;;;;12.93;8.57;;;;;;;;;;690019;28;1237;-76
2024/03/19 01:41:16;;;;;;;15.00;8.97;;;;;;;;;;688380;28;1225;-77
2024/03/19 01:41:36;;;;;;;14.10;9.07;;;;;;;;;;689326;28;1243;-77
2024/03/19 01:41:57;;;;;;;13.85;9.10;;;;;;;;;;688482;28;968;-80
2024/03/19 01:42:18;;;;;;;15.47;8.93;;;;;;;;;;686680;28;957;-76
2024/03/19 01:42:38;;;;;;;15.88;8.85;;;;;;;;;;687385;28;1405;-79
2024/03/19 01:42:59;;;;;;;13.32;8.85;;;;;;;;;;684882;28;4321;-78
2024/03/19 01:43:19;;;;;;;13.67;8.87;;;;;;;;;;683198;28;1213;-78
2024/03/19 01:43:40;;;;;;;15.13;8.73;;;;;;;;;;688731;28;1239;-76
2024/03/19 01:44:03;;;;;;;13.50;8.63;;;;;;;;;;686223;28;1175;-77
2024/03/19 01:44:23;;;;;;;15.02;8.73;;;;;;;;;;681540;29;1239;-75
2024/03/19 01:44:44;;;;;;;15.20;9.00;;;;;;;;;;684073;29;1030;-78
2024/03/19 01:45:08;;;;;;;14.25;9.23;;;;;;;;;;683056;28;1159;-78
2024/03/19 01:45:29;;;;;;;15.50;9.00;;;;;;;;;;685019;28;1215;-75
2024/03/19 01:46:08;;;;;;;12.53;8.10;;;;;;;;;;687061;28;4298;-77
2024/03/19 01:46:29;;;;;;;12.45;7.90;;;;;;;;;;685948;28;1240;-76
2024/03/19 01:46:49;;;;;;;13.35;7.88;;;;;;;;;;686939;28;1246;-76
2024/03/19 01:47:10;;;;;;;13.53;8.30;;;;;;;;;;683806;29;1180;-77
2024/03/19 01:47:30;;;;;;;13.80;8.57;;;;;;;;;;687688;28;1208;-77
2024/03/19 01:47:51;;;;;;;13.53;8.43;;;;;;;;;;687294;28;1231;-78
2024/03/19 01:48:15;;;;;;;13.73;8.40;;;;;;;;;;686651;28;941;-77
2024/03/19 01:48:38;;;;;;;13.45;8.77;;;;;;;;;;685776;28;1208;-76
2024/03/19 01:48:59;;;;;;;15.63;9.07;;;;;;;;;;685209;28;4370;-77
2024/03/19 01:49:19;;;;;;;16.48;8.60;;;;;;;;;;684615;28;1243;-77
2024/03/19 01:49:40;;;;;;;13.43;8.38;;;;;;;;;;683586;29;1290;-77
2024/03/19 01:50:02;;;;;;;13.10;8.33;;;;;;;;;;686797;28;1136;-77
2024/03/19 01:50:22;;;;;;;13.07;8.85;;;;;;;;;;685480;28;1040;-79
2024/03/19 01:50:42;;;;;;;13.10;8.55;;;;;;;;;;685989;28;1915;-79
2024/03/19 01:51:03;;;;;;;14.13;8.40;;;;;;;;;;687605;28;1271;-77
2024/03/19 01:51:24;;;;;;;14.50;8.67;;;;;;;;;;688229;28;1144;-76
2024/03/19 01:51:45;;;;;;;14.38;8.40;;;;;;;;;;685542;28;4369;-78
2024/03/19 01:52:05;;;;;;;12.63;8.10;;;;;;;;;;686173;28;1296;-76
2024/03/19 01:52:26;;;;;;;13.10;7.90;;;;;;;;;;685144;28;1118;-77
2024/03/19 01:52:51;;;;;;;14.10;8.00;;;;;;;;;;685773;28;1271;-80
2024/03/19 01:53:11;;;;;;;14.30;8.85;;;;;;;;;;687790;28;1528;-78
2024/03/19 01:53:35;;;;;;;13.50;8.10;;;;;;;;;;687696;28;893;-79
2024/03/19 01:53:56;;;;;;;14.50;8.60;;;;;;;;;;686050;28;904;-76
2024/03/19 01:54:16;;;;;;;12.05;8.25;;;;;;;;;;682806;28;1294;-78
2024/03/19 01:54:37;;;;;;;13.27;8.37;;;;;;;;;;686114;28;988;-77
2024/03/19 01:54:57;;;;;;;13.68;8.32;;;;;;;;;;684647;28;4226;-78
2024/03/19 01:55:17;;;;;;;12.70;8.03;;;;;;;;;;687050;28;1390;-76
2024/03/19 01:55:38;;;;;;;13.23;8.02;;;;;;;;;;688143;28;1334;-77
2024/03/19 01:55:58;;;;;;;12.57;8.20;;;;;;;;;;685321;28;1277;-77
2024/03/19 01:56:19;;;;;;;12.57;8.20;;;;;;;;;;685176;28;1152;-79
2024/03/19 01:56:40;;;;;;;13.68;8.35;;;;;;;;;;682791;28;1280;-76
2024/03/19 01:57:00;;;;;;;13.85;8.15;;;;;;;;;;684134;29;889;-80
2024/03/19 01:57:20;;;;;;;12.75;8.07;;;;;;;;;;685253;28;1282;-77
2024/03/19 01:57:42;;;;;;;13.13;8.23;;;;;;;;;;689058;28;1160;-77
2024/03/19 01:58:02;;;;;;;13.15;8.35;;;;;;;;;;688503;28;4369;-77
2024/03/19 01:58:23;;;;;;;13.03;8.20;;;;;;;;;;689788;28;960;-77
2024/03/19 01:58:46;;;;;;;13.18;7.95;;;;;;;;;;693117;28;904;-77
2024/03/19 01:59:06;;;;;;;12.63;8.07;;;;;;;;;;691457;28;1227;-77
2024/03/19 01:59:26;;;;;;;13.07;8.63;;;;;;;;;;687883;28;1160;-77
2024/03/19 01:59:47;;;;;;;13.80;8.60;;;;;;;;;;685320;28;6216;-79
2024/03/19 02:00:08;;;;;;;13.02;7.93;;;;;;;;;;683822;28;1363;-78
2024/03/19 02:00:37;;;;;;;12.00;8.13;;;;;;;;;;686068;28;837;-80
2024/03/19 02:01:30;;;;;;;14.63;9.25;;;;;;;;;;684555;28;1802;-65
2024/03/19 02:01:50;;;;;;;13.57;8.87;;;;;;;;;;688801;28;1138;-64
2024/03/19 02:02:28;;;;;;;14.63;8.70;;;;;;;;;;686683;28;1319;-65
2024/03/19 02:02:48;;;;;;;14.95;9.13;;;;;;;;;;686673;28;1112;-65
2024/03/19 02:03:10;;;;;;;14.13;8.57;;;;;;;;;;687373;28;907;-64
2024/03/19 02:03:31;;;;;;;13.82;8.68;;;;;;;;;;685258;28;1759;-65
2024/03/19 02:03:52;;;;;;;13.70;8.45;;;;;;;;;;687307;28;4322;-65
2024/03/19 02:04:12;;;;;;;14.80;8.70;;;;;;;;;;687384;28;773;-65
2024/03/19 02:04:33;;;;;;;15.93;9.13;;;;;;;;;;686525;28;793;-65
2024/03/19 02:04:53;;;;;;;15.23;9.18;;;;;;;;;;686259;28;777;-65
2024/03/19 02:05:14;;;;;;;14.57;8.80;;;;;;;;;;685222;28;1776;-65
2024/03/19 02:05:34;;;;;;;17.33;9.10;;;;;;;;;;686935;28;1160;-65
2024/03/19 02:05:54;;;;;;;15.43;9.10;;;;;;;;;;686162;28;923;-65
2024/03/19 02:06:15;;;;;;;15.50;8.97;;;;;;;;;;685830;28;1831;-65
2024/03/19 02:06:36;;;;;;;13.75;9.10;;;;;;;;;;687747;28;1403;-64