Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:41;;;;;;;;;;;30.30;50.70;;;;;;5043204;28;20022;-63
2022/08/05 00:04:06;;;;;;;;;;;30.30;50.80;;;;;;5044978;28;19913;-63
2022/08/05 00:06:32;;;;;;;;;;;30.30;50.70;;;;;;5042462;28;19913;-63
2022/08/05 00:08:59;;;;;;;;;;;30.30;50.60;;;;;;5043384;28;19958;-63
2022/08/05 00:11:24;;;;;;;;;;;30.30;50.60;;;;;;5038139;28;20305;-63
2022/08/05 00:13:49;;;;;;;;;;;30.20;50.60;;;;;;5042068;28;19924;-63
2022/08/05 00:16:15;;;;;;;;;;;30.20;50.60;;;;;;5036205;28;20011;-63
2022/08/05 00:18:44;;;;;;;;;;;30.20;50.50;;;;;;5046599;28;19923;-63
2022/08/05 00:21:09;;;;;;;;;;;30.20;50.60;;;;;;5039477;28;20349;-63
2022/08/05 00:23:35;;;;;;;;;;;30.20;50.40;;;;;;5040235;28;19916;-63
2022/08/05 00:26:01;;;;;;;;;;;30.20;50.50;;;;;;5042152;28;20544;-62
2022/08/05 00:28:26;;;;;;;;;;;30.10;50.50;;;;;;5041218;28;19920;-63
2022/08/05 00:30:52;;;;;;;;;;;30.10;50.40;;;;;;5040042;28;20399;-63
2022/08/05 00:33:17;;;;;;;;;;;30.20;50.20;;;;;;5041266;28;20381;-63
2022/08/05 00:35:42;;;;;;;;;;;30.20;50.00;;;;;;5043116;28;20388;-63
2022/08/05 00:38:08;;;;;;;;;;;30.20;50.10;;;;;;5041223;28;19917;-63
2022/08/05 00:40:40;;;;;;;;;;;30.10;50.00;;;;;;5041951;28;19920;-63
2022/08/05 00:43:06;;;;;;;;;;;30.10;50.00;;;;;;5041305;28;20322;-63
2022/08/05 00:45:31;;;;;;;;;;;30.10;49.80;;;;;;5039733;28;20012;-63
2022/08/05 00:47:57;;;;;;;;;;;30.10;49.70;;;;;;5040872;28;19921;-63
2022/08/05 00:50:22;;;;;;;;;;;30.10;49.60;;;;;;5044175;28;19999;-63
2022/08/05 00:52:48;;;;;;;;;;;30.10;49.30;;;;;;5040804;28;20277;-63
2022/08/05 00:55:13;;;;;;;;;;;30.10;49.30;;;;;;5042238;28;20289;-63
2022/08/05 00:57:38;;;;;;;;;;;30.10;49.30;;;;;;5031852;28;19913;-63
2022/08/05 01:00:05;;;;;;;;;;;30.10;49.40;;;;;;5042038;28;19951;-63
2022/08/05 01:02:31;;;;;;;;;;;30.10;49.30;;;;;;5039281;28;19929;-63
2022/08/05 01:04:56;;;;;;;;;;;30.00;49.10;;;;;;5042729;28;19928;-63
2022/08/05 01:07:21;;;;;;;;;;;30.00;48.70;;;;;;5042007;28;19917;-63
2022/08/05 01:09:47;;;;;;;;;;;30.00;48.50;;;;;;5041306;28;19917;-63
2022/08/05 01:12:13;;;;;;;;;;;30.00;48.50;;;;;;5036391;28;19953;-63
2022/08/05 01:14:57;;;;;;;;;;;30.00;48.20;;;;;;5040517;28;19924;-63
2022/08/05 01:17:26;;;;;;;;;;;30.00;48.20;;;;;;5040974;28;19913;-63
2022/08/05 01:19:52;;;;;;;;;;;29.90;48.20;;;;;;5041494;28;19970;-63
2022/08/05 01:22:20;;;;;;;;;;;29.90;48.20;;;;;;5040583;28;19975;-63
2022/08/05 01:24:50;;;;;;;;;;;29.90;48.30;;;;;;5040631;28;20399;-63
2022/08/05 01:27:36;;;;;;;;;;;29.90;47.90;;;;;;5040639;28;19913;-62
2022/08/05 01:30:02;;;;;;;;;;;29.90;47.90;;;;;;5055052;28;19971;-63
2022/08/05 01:32:28;;;;;;;;;;;29.90;47.60;;;;;;5037744;28;19964;-63
2022/08/05 01:34:55;;;;;;;;;;;29.90;47.40;;;;;;5045073;28;19917;-63
2022/08/05 01:37:25;;;;;;;;;;;29.90;47.30;;;;;;5043473;28;19913;-62
2022/08/05 01:39:53;;;;;;;;;;;29.90;47.30;;;;;;5047047;28;19912;-62
2022/08/05 01:42:19;;;;;;;;;;;29.80;47.40;;;;;;5043219;28;20051;-63
2022/08/05 01:44:45;;;;;;;;;;;29.80;47.20;;;;;;5044047;28;20011;-63
2022/08/05 01:47:10;;;;;;;;;;;29.80;47.00;;;;;;5038055;28;19916;-63
2022/08/05 01:49:36;;;;;;;;;;;29.80;46.90;;;;;;5042792;28;19913;-63
2022/08/05 01:52:01;;;;;;;;;;;29.80;47.00;;;;;;5046153;28;20023;-63
2022/08/05 01:54:31;;;;;;;;;;;29.90;47.00;;;;;;5057114;28;20430;-63
2022/08/05 01:56:56;;;;;;;;;;;29.90;47.00;;;;;;5043181;28;19913;-63
2022/08/05 01:59:22;;;;;;;;;;;29.80;46.80;;;;;;5046117;28;19959;-63
2022/08/05 02:01:48;;;;;;;;;;;29.80;46.70;;;;;;5041907;28;19939;-63
2022/08/05 02:04:13;;;;;;;;;;;29.80;47.10;;;;;;5036441;28;19921;-63
2022/08/05 02:06:39;;;;;;;;;;;29.80;46.70;;;;;;5042081;28;19987;-63
2022/08/05 02:09:05;;;;;;;;;;;29.90;46.60;;;;;;5057919;28;20039;-63
2022/08/05 02:11:37;;;;;;;;;;;29.90;46.50;;;;;;5044697;28;20381;-63
2022/08/05 02:14:04;;;;;;;;;;;29.90;46.90;;;;;;5059881;28;20011;-63
2022/08/05 02:16:33;;;;;;;;;;;29.90;46.40;;;;;;5025343;28;19932;-63
2022/08/05 02:19:08;;;;;;;;;;;29.90;46.40;;;;;;5057598;28;20538;-63
2022/08/05 02:21:34;;;;;;;;;;;29.80;46.90;;;;;;5044731;28;19966;-63
2022/08/05 02:24:01;;;;;;;;;;;29.80;46.80;;;;;;5041729;28;19917;-63
2022/08/05 02:26:32;;;;;;;;;;;29.80;46.50;;;;;;5043836;28;20280;-63
2022/08/05 02:28:58;;;;;;;;;;;29.80;46.50;;;;;;5042520;28;19914;-63
2022/08/05 02:31:25;;;;;;;;;;;29.80;46.70;;;;;;5044878;28;19912;-62
2022/08/05 02:33:52;;;;;;;;;;;29.80;46.40;;;;;;5045120;28;19966;-63
2022/08/05 02:36:18;;;;;;;;;;;29.90;46.70;;;;;;5049772;28;19924;-63
2022/08/05 02:38:44;;;;;;;;;;;29.80;46.20;;;;;;5049596;28;19916;-63
2022/08/05 02:41:10;;;;;;;;;;;29.80;46.50;;;;;;5050710;28;20622;-63
2022/08/05 02:43:36;;;;;;;;;;;29.80;46.20;;;;;;5052287;28;19913;-63
2022/08/05 02:46:02;;;;;;;;;;;29.80;46.40;;;;;;5040769;28;19983;-63
2022/08/05 02:48:28;;;;;;;;;;;29.80;46.60;;;;;;5049752;28;20376;-63
2022/08/05 02:50:53;;;;;;;;;;;29.80;46.50;;;;;;5048119;28;19920;-63
2022/08/05 02:53:20;;;;;;;;;;;29.80;46.10;;;;;;5043856;28;19939;-62
2022/08/05 02:55:49;;;;;;;;;;;29.80;46.50;;;;;;5044654;28;19921;-63
2022/08/05 02:58:14;;;;;;;;;;;29.80;46.20;;;;;;5040395;28;20288;-63
2022/08/05 03:00:40;;;;;;;;;;;29.80;46.30;;;;;;5046307;28;20008;-63
2022/08/05 03:03:05;;;;;;;;;;;29.80;46.20;;;;;;5058614;28;20527;-63
2022/08/05 03:05:31;;;;;;;;;;;29.80;46.20;;;;;;5055866;28;20320;-63
2022/08/05 03:07:56;;;;;;;;;;;29.80;46.40;;;;;;5038126;28;19970;-63
2022/08/05 03:10:23;;;;;;;;;;;29.80;46.40;;;;;;5041833;28;19967;-63
2022/08/05 03:12:48;;;;;;;;;;;29.80;46.50;;;;;;5044865;28;19920;-63
2022/08/05 03:15:14;;;;;;;;;;;29.80;46.50;;;;;;5059072;28;20297;-63
2022/08/05 03:17:39;;;;;;;;;;;29.70;46.50;;;;;;5041443;28;20305;-63
2022/08/05 03:20:05;;;;;;;;;;;29.70;46.70;;;;;;5037376;28;20368;-63
2022/08/05 03:22:31;;;;;;;;;;;29.70;46.70;;;;;;5038309;28;19920;-63
2022/08/05 03:24:56;;;;;;;;;;;29.70;46.70;;;;;;5042200;28;20055;-63
2022/08/05 03:27:22;;;;;;;;;;;29.70;46.70;;;;;;5040377;28;20535;-63
2022/08/05 03:29:47;;;;;;;;;;;29.80;46.70;;;;;;5042822;28;20387;-63
2022/08/05 03:32:14;;;;;;;;;;;29.70;46.70;;;;;;5057209;28;19920;-63
2022/08/05 03:34:39;;;;;;;;;;;29.70;46.80;;;;;;5045257;28;19921;-63
2022/08/05 03:37:05;;;;;;;;;;;29.70;46.90;;;;;;5037509;28;19919;-63
2022/08/05 03:39:30;;;;;;;;;;;29.60;47.00;;;;;;5040310;28;19919;-63
2022/08/05 03:41:56;;;;;;;;;;;29.60;47.20;;;;;;5040663;28;20393;-63
2022/08/05 03:44:21;;;;;;;;;;;29.50;47.20;;;;;;5043301;28;20005;-63
2022/08/05 03:46:47;;;;;;;;;;;29.50;47.40;;;;;;5042753;28;19913;-63
2022/08/05 03:49:12;;;;;;;;;;;29.50;47.40;;;;;;5044252;28;19913;-63
2022/08/05 03:51:39;;;;;;;;;;;29.50;47.50;;;;;;5043549;28;20000;-63
2022/08/05 03:54:09;;;;;;;;;;;29.40;47.40;;;;;;5039900;28;20299;-63
2022/08/05 03:56:38;;;;;;;;;;;29.40;47.50;;;;;;5043252;28;21660;-63
2022/08/05 03:59:05;;;;;;;;;;;29.40;47.60;;;;;;5040835;28;20048;-63
2022/08/05 04:01:30;;;;;;;;;;;29.40;47.70;;;;;;5039239;28;19943;-64
2022/08/05 04:03:56;;;;;;;;;;;29.40;47.50;;;;;;5027504;28;19944;-63
2022/08/05 04:06:22;;;;;;;;;;;29.40;47.60;;;;;;5042119;28;19921;-63
2022/08/05 04:08:47;;;;;;;;;;;29.40;47.60;;;;;;5043168;28;19920;-63
2022/08/05 04:11:13;;;;;;;;;;;29.40;47.50;;;;;;5036068;28;19928;-62
2022/08/05 04:13:39;;;;;;;;;;;29.40;47.40;;;;;;5039507;28;19917;-63
2022/08/05 04:16:05;;;;;;;;;;;29.40;47.40;;;;;;5039743;28;20014;-63
2022/08/05 04:18:31;;;;;;;;;;;29.50;47.50;;;;;;5040856;28;19968;-63
2022/08/05 04:20:56;;;;;;;;;;;29.40;47.60;;;;;;5042501;28;19920;-64
2022/08/05 04:23:22;;;;;;;;;;;29.40;47.60;;;;;;5040160;28;19920;-63
2022/08/05 04:25:48;;;;;;;;;;;29.40;47.60;;;;;;5043800;28;19913;-63
2022/08/05 04:28:13;;;;;;;;;;;29.30;47.70;;;;;;5043795;28;19923;-63
2022/08/05 04:30:39;;;;;;;;;;;29.30;47.80;;;;;;5043906;28;19921;-62
2022/08/05 04:33:04;;;;;;;;;;;29.30;47.70;;;;;;5036853;28;19987;-63
2022/08/05 04:35:29;;;;;;;;;;;29.30;47.70;;;;;;5041153;28;19928;-63
2022/08/05 04:37:55;;;;;;;;;;;29.30;47.70;;;;;;5040699;28;20427;-63
2022/08/05 04:40:20;;;;;;;;;;;29.40;47.70;;;;;;5041361;28;20435;-63
2022/08/05 04:42:46;;;;;;;;;;;29.30;47.70;;;;;;5042963;28;20317;-63
2022/08/05 04:45:11;;;;;;;;;;;29.30;47.90;;;;;;5041329;28;20296;-63
2022/08/05 04:47:37;;;;;;;;;;;29.20;47.90;;;;;;5059322;28;20453;-63
2022/08/05 04:50:02;;;;;;;;;;;29.20;47.90;;;;;;5039010;28;19917;-63
2022/08/05 04:52:28;;;;;;;;;;;29.20;48.10;;;;;;5041590;28;19921;-62
2022/08/05 04:54:53;;;;;;;;;;;29.10;48.10;;;;;;5038887;28;20011;-63
2022/08/05 04:57:19;;;;;;;;;;;29.10;48.10;;;;;;5048469;28;20377;-63
2022/08/05 04:59:44;;;;;;;;;;;29.10;48.10;;;;;;5050516;28;19923;-63
2022/08/05 05:02:10;;;;;;;;;;;29.10;48.10;;;;;;5046870;28;19912;-63
2022/08/05 05:04:35;;;;;;;;;;;29.10;48.20;;;;;;5050261;28;19913;-63
2022/08/05 05:07:00;;;;;;;;;;;29.00;48.20;;;;;;5048406;28;19913;-63
2022/08/05 05:09:26;;;;;;;;;;;29.00;48.20;;;;;;5048447;28;20014;-63
2022/08/05 05:11:51;;;;;;;;;;;29.10;48.30;;;;;;5040859;28;19924;-63
2022/08/05 05:14:17;;;;;;;;;;;29.10;48.30;;;;;;5045635;28;20385;-63
2022/08/05 05:16:42;;;;;;;;;;;29.00;48.20;;;;;;5046456;28;20342;-63
2022/08/05 05:19:08;;;;;;;;;;;29.00;48.20;;;;;;5042149;28;19920;-63
2022/08/05 05:21:33;;;;;;;;;;;29.00;48.10;;;;;;5041583;28;19992;-63
2022/08/05 05:23:59;;;;;;;;;;;29.10;48.10;;;;;;5042548;28;19921;-63
2022/08/05 05:26:24;;;;;;;;;;;29.00;48.00;;;;;;5043274;28;19924;-63
2022/08/05 05:28:49;;;;;;;;;;;29.10;48.00;;;;;;5046884;28;19921;-63
2022/08/05 05:31:15;;;;;;;;;;;29.10;47.90;;;;;;5048224;28;19913;-63
2022/08/05 05:33:40;;;;;;;;;;;29.00;47.80;;;;;;5046157;28;19999;-63
2022/08/05 05:36:06;;;;;;;;;;;29.00;47.90;;;;;;5047900;28;20361;-63
2022/08/05 05:38:31;;;;;;;;;;;29.00;47.90;;;;;;5043061;28;19944;-63
2022/08/05 05:40:57;;;;;;;;;;;29.00;47.90;;;;;;5045245;28;19921;-62
2022/08/05 05:43:22;;;;;;;;;;;29.10;48.00;;;;;;5047779;28;19925;-63
2022/08/05 05:45:48;;;;;;;;;;;29.00;48.00;;;;;;5046112;28;20440;-63
2022/08/05 05:48:13;;;;;;;;;;;29.00;47.90;;;;;;5043604;28;19917;-63
2022/08/05 05:50:39;;;;;;;;;;;29.00;48.00;;;;;;5043509;28;19924;-63
2022/08/05 05:53:06;;;;;;;;;;;29.00;48.00;;;;;;5044115;28;20011;-63
2022/08/05 05:55:32;;;;;;;;;;;29.00;48.00;;;;;;5045127;28;19980;-63
2022/08/05 05:57:57;;;;;;;;;;;29.00;48.00;;;;;;5047466;28;20323;-63
2022/08/05 06:00:23;;;;;;;;;;;29.00;48.10;;;;;;5042793;28;19920;-63
2022/08/05 06:02:48;;;;;;;;;;;29.00;48.00;;;;;;5038866;28;20402;-61
2022/08/05 06:05:14;;;;;;;;;;;28.90;48.00;;;;;;5045279;28;19917;-63
2022/08/05 06:07:40;;;;;;;;;;;28.90;48.10;;;;;;5043307;28;19924;-62
2022/08/05 06:10:05;;;;;;;;;;;29.00;48.00;;;;;;5045422;28;19913;-63
2022/08/05 06:12:31;;;;;;;;;;;29.00;48.00;;;;;;5043464;28;19920;-63
2022/08/05 06:14:56;;;;;;;;;;;29.00;47.90;;;;;;5044649;28;19925;-63
2022/08/05 06:17:22;;;;;;;;;;;29.00;47.80;;;;;;5044822;28;20312;-62
2022/08/05 06:19:47;;;;;;;;;;;29.00;47.80;;;;;;5043396;28;19917;-63
2022/08/05 06:22:14;;;;;;;;;;;28.90;48.00;;;;;;5042213;28;19913;-63
2022/08/05 06:24:42;;;;;;;;;;;28.90;47.90;;;;;;5040911;28;20029;-63
2022/08/05 06:27:08;;;;;;;;;;;28.90;48.00;;;;;;5048097;28;19912;-63
2022/08/05 06:29:35;;;;;;;;;;;28.80;48.00;;;;;;5044178;28;19920;-63
2022/08/05 06:32:00;;;;;;;;;;;28.80;48.10;;;;;;5044658;28;20023;-63
2022/08/05 06:34:26;;;;;;;;;;;28.80;48.10;;;;;;5041223;28;20011;-63
2022/08/05 06:36:51;;;;;;;;;;;28.80;48.10;;;;;;5043846;28;20292;-63
2022/08/05 06:39:16;;;;;;;;;;;28.80;48.10;;;;;;5043411;28;19967;-63
2022/08/05 06:41:42;;;;;;;;;;;28.90;48.10;;;;;;5044195;28;19924;-63
2022/08/05 06:44:07;;;;;;;;;;;28.80;48.00;;;;;;5045220;28;19913;-63
2022/08/05 06:46:33;;;;;;;;;;;28.90;47.90;;;;;;5043988;28;19964;-62
2022/08/05 06:48:59;;;;;;;;;;;28.80;48.10;;;;;;5043210;28;20451;-63
2022/08/05 06:51:24;;;;;;;;;;;28.80;48.10;;;;;;5044544;28;19917;-63
2022/08/05 06:53:50;;;;;;;;;;;28.80;48.10;;;;;;5041544;28;19956;-64
2022/08/05 06:56:15;;;;;;;;;;;28.80;48.10;;;;;;5043867;28;20440;-63
2022/08/05 06:58:41;;;;;;;;;;;28.80;48.10;;;;;;5041909;28;19913;-63
2022/08/05 07:01:06;;;;;;;;;;;28.80;48.10;;;;;;5042065;28;19956;-63
2022/08/05 07:03:32;;;;;;;;;;;28.80;48.10;;;;;;5044472;28;19916;-63
2022/08/05 07:05:57;;;;;;;;;;;28.80;48.20;;;;;;5044699;28;19963;-63
2022/08/05 07:08:23;;;;;;;;;;;28.80;48.30;;;;;;5037254;28;20304;-63
2022/08/05 07:10:49;;;;;;;;;;;28.70;48.30;;;;;;5044007;28;19920;-63
2022/08/05 07:18:43;;;;;;;;;;;28.70;48.40;;;;;;5042027;28;19923;-63
2022/08/05 07:21:08;;;;;;;;;;;28.70;48.40;;;;;;5044876;28;20000;-63
2022/08/05 07:23:33;;;;;;;;;;;28.70;48.30;;;;;;5042452;28;19916;-63
2022/08/05 07:25:59;;;;;;;;;;;28.80;48.30;;;;;;5038439;28;19920;-63
2022/08/05 07:28:25;;;;;;;;;;;28.70;48.90;;;;;;5041445;28;20490;-63
2022/08/05 07:30:50;;;;;;;;;;;28.70;48.20;;;;;;5042266;28;19912;-63
2022/08/05 07:33:16;;;;;;;;;;;28.70;48.20;;;;;;5042609;28;19983;-63
2022/08/05 07:35:41;;;;;;;;;;;28.70;48.30;;;;;;5044254;28;20000;-62
2022/08/05 07:38:07;;;;;;;;;;;28.70;48.30;;;;;;5044660;28;19989;-62
2022/08/05 07:40:32;;;;;;;;;;;28.70;48.30;;;;;;5055661;28;19923;-63
2022/08/05 07:42:58;;;;;;;;;;;28.70;48.40;;;;;;5046337;28;19956;-63
2022/08/05 07:45:23;;;;;;;;;;;28.60;48.30;;;;;;5038058;28;19978;-62
2022/08/05 07:47:49;;;;;;;;;;;28.70;48.40;;;;;;5043501;28;19962;-63
2022/08/05 07:50:14;;;;;;;;;;;28.70;48.30;;;;;;5043518;28;20336;-63
2022/08/05 07:52:40;;;;;;;;;;;28.70;48.30;;;;;;5055982;28;20331;-63
2022/08/05 07:55:06;;;;;;;;;;;28.70;48.30;;;;;;5042520;28;19931;-63
2022/08/05 07:57:31;;;;;;;;;;;28.70;48.30;;;;;;5034292;28;19919;-63
2022/08/05 07:59:57;;;;;;;;;;;28.60;48.40;;;;;;5043627;28;20349;-64
2022/08/05 08:02:23;;;;;;;;;;;28.70;48.40;;;;;;5042523;28;19917;-63
2022/08/05 08:04:48;;;;;;;;;;;28.70;48.30;;;;;;5042747;28;19921;-62
2022/08/05 08:07:14;;;;;;;;;;;28.60;48.50;;;;;;5047524;28;20382;-62
2022/08/05 08:09:39;;;;;;;;;;;28.70;48.50;;;;;;5045754;28;20411;-63
2022/08/05 08:12:05;;;;;;;;;;;28.70;48.80;;;;;;5051370;28;20012;-62
2022/08/05 08:14:31;;;;;;;;;;;28.70;48.80;;;;;;5042300;28;19917;-62
2022/08/05 08:16:56;;;;;;;;;;;28.70;48.80;;;;;;5039544;28;19927;-62
2022/08/05 08:19:22;;;;;;;;;;;28.80;48.70;;;;;;5048464;28;20384;-62
2022/08/05 08:21:47;;;;;;;;;;;28.80;48.70;;;;;;5047635;28;19935;-63
2022/08/05 08:24:13;;;;;;;;;;;28.70;48.80;;;;;;5049690;28;19958;-62
2022/08/05 08:26:39;;;;;;;;;;;28.70;48.90;;;;;;5045002;28;19913;-62
2022/08/05 08:29:04;;;;;;;;;;;28.70;49.00;;;;;;5051133;28;20292;-63
2022/08/05 08:31:30;;;;;;;;;;;28.70;48.80;;;;;;5042088;28;19935;-62
2022/08/05 08:33:55;;;;;;;;;;;28.70;49.00;;;;;;5038398;28;20377;-62
2022/08/05 08:36:21;;;;;;;;;;;28.60;49.10;;;;;;5042113;28;19921;-63
2022/08/05 08:38:46;;;;;;;;;;;28.60;49.30;;;;;;5047278;28;19966;-64
2022/08/05 08:41:11;;;;;;;;;;;28.60;49.40;;;;;;5047161;28;19923;-63
2022/08/05 08:43:37;;;;;;;;;;;28.60;49.30;;;;;;5049959;28;20476;-63
2022/08/05 08:46:03;;;;;;;;;;;28.60;49.20;;;;;;5051420;28;20004;-64
2022/08/05 08:48:29;;;;;;;;;;;28.50;49.50;;;;;;5047294;28;19928;-63
2022/08/05 08:50:54;;;;;;;;;;;28.50;49.50;;;;;;5053262;28;19932;-63
2022/08/05 08:53:20;;;;;;;;;;;28.60;49.50;;;;;;5049873;28;19992;-63
2022/08/05 08:55:45;;;;;;;;;;;28.60;49.40;;;;;;5071742;28;19921;-64
2022/08/05 08:58:11;;;;;;;;;;;28.60;49.50;;;;;;5053781;28;19913;-64
2022/08/05 09:00:36;;;;;;;;;;;28.60;49.40;;;;;;5055284;28;19931;-63
2022/08/05 09:03:03;;;;;;;;;;;28.50;49.40;;;;;;5053141;28;19916;-63
2022/08/05 09:05:29;;;;;;;;;;;28.50;49.60;;;;;;5051641;28;19917;-63
2022/08/05 09:07:54;;;;;;;;;;;28.60;49.60;;;;;;5052137;28;20391;-63
2022/08/05 09:10:20;;;;;;;;;;;28.60;49.40;;;;;;5054975;28;20389;-63
2022/08/05 09:12:46;;;;;;;;;;;28.50;49.50;;;;;;5055122;28;20038;-64
2022/08/05 09:15:11;;;;;;;;;;;28.50;49.60;;;;;;5052084;28;19968;-64
2022/08/05 09:17:37;;;;;;;;;;;28.50;49.40;;;;;;5051334;28;19915;-62
2022/08/05 09:20:03;;;;;;;;;;;28.60;49.30;;;;;;5045294;28;19928;-63
2022/08/05 09:22:28;;;;;;;;;;;28.60;49.10;;;;;;5048412;28;19916;-63
2022/08/05 09:24:58;;;;;;;;;;;28.60;49.00;;;;;;5048614;28;20015;-61
2022/08/05 09:27:33;;;;;;;;;;;28.60;49.10;;;;;;5050119;28;19921;-63
2022/08/05 09:29:59;;;;;;;;;;;28.50;49.40;;;;;;5050557;28;20341;-62
2022/08/05 09:32:35;;;;;;;;;;;28.50;49.50;;;;;;5055919;28;19948;-63
2022/08/05 09:35:02;;;;;;;;;;;28.50;49.60;;;;;;5051349;28;20424;-63
2022/08/05 09:37:28;;;;;;;;;;;28.50;49.30;;;;;;5052864;28;19947;-63
2022/08/05 09:39:54;;;;;;;;;;;28.50;49.00;;;;;;5050194;28;19952;-63
2022/08/05 09:42:20;;;;;;;;;;;28.50;48.90;;;;;;5054857;28;19924;-64
2022/08/05 09:44:46;;;;;;;;;;;28.50;48.80;;;;;;5056492;28;19909;-63
2022/08/05 09:47:12;;;;;;;;;;;28.50;48.80;;;;;;5053978;28;19995;-64
2022/08/05 09:49:48;;;;;;;;;;;28.50;48.70;;;;;;5047443;28;19913;-64
2022/08/05 09:52:21;;;;;;;;;;;28.40;48.70;;;;;;5044983;28;20000;-64
2022/08/05 09:54:51;;;;;;;;;;;28.30;48.70;;;;;;5066452;28;19920;-64
2022/08/05 09:57:27;;;;;;;;;;;28.30;48.80;;;;;;5051593;28;19967;-63
2022/08/05 09:59:55;;;;;;;;;;;28.30;48.60;;;;;;5048049;28;19919;-64
2022/08/05 10:02:34;;;;;;;;;;;28.40;48.50;;;;;;5048458;28;19940;-66
2022/08/05 10:05:03;;;;;;;;;;;28.30;48.50;;;;;;5052688;28;19909;-63
2022/08/05 10:07:41;;;;;;;;;;;28.30;48.50;;;;;;5049465;28;19984;-63
2022/08/05 10:10:07;;;;;;;;;;;28.30;48.60;;;;;;5038098;28;19983;-62
2022/08/05 10:12:38;;;;;;;;;;;28.30;48.50;;;;;;5046527;28;19963;-65
2022/08/05 10:15:14;;;;;;;;;;;28.30;48.70;;;;;;5047101;28;19924;-64
2022/08/05 10:17:40;;;;;;;;;;;28.30;48.70;;;;;;5051185;28;20381;-64
2022/08/05 10:20:06;;;;;;;;;;;28.40;48.70;;;;;;5044484;28;19909;-63
2022/08/05 10:22:31;;;;;;;;;;;28.30;48.60;;;;;;5051030;28;20288;-64
2022/08/05 10:24:57;;;;;;;;;;;28.30;48.70;;;;;;5050190;28;20008;-64
2022/08/05 10:27:23;;;;;;;;;;;28.40;48.70;;;;;;5050891;28;20019;-64
2022/08/05 10:29:48;;;;;;;;;;;28.40;48.60;;;;;;5049271;28;19971;-64
2022/08/05 10:32:13;;;;;;;;;;;28.30;48.70;;;;;;5044892;28;20303;-64
2022/08/05 10:34:39;;;;;;;;;;;28.30;48.80;;;;;;5042549;28;19960;-64
2022/08/05 10:37:04;;;;;;;;;;;28.20;49.00;;;;;;5039562;28;19975;-64
2022/08/05 10:39:30;;;;;;;;;;;28.20;49.20;;;;;;5044261;28;19917;-64
2022/08/05 10:41:56;;;;;;;;;;;28.20;49.20;;;;;;5046675;28;19909;-63
2022/08/05 10:44:21;;;;;;;;;;;28.20;49.30;;;;;;5044743;28;20007;-67
2022/08/05 10:46:49;;;;;;;;;;;28.30;49.40;;;;;;5048417;28;20007;-65
2022/08/05 10:49:14;;;;;;;;;;;28.30;49.50;;;;;;5047795;28;19916;-65
2022/08/05 10:51:40;;;;;;;;;;;28.30;49.40;;;;;;5043977;28;20015;-65
2022/08/05 10:54:06;;;;;;;;;;;28.30;49.50;;;;;;5050124;28;19910;-64
2022/08/05 10:56:36;;;;;;;;;;;28.20;49.50;;;;;;5051380;28;19916;-64
2022/08/05 10:59:05;;;;;;;;;;;28.20;49.50;;;;;;5050090;28;20356;-64
2022/08/05 11:01:37;;;;;;;;;;;28.30;49.50;;;;;;5050952;28;19917;-64
2022/08/05 11:04:04;;;;;;;;;;;28.30;49.40;;;;;;5051060;28;19924;-64
2022/08/05 11:06:29;;;;;;;;;;;28.20;49.40;;;;;;5049879;28;20696;-65
2022/08/05 11:09:14;;;;;;;;;;;28.20;49.40;;;;;;5050955;28;19917;-64
2022/08/05 11:11:41;;;;;;;;;;;28.20;49.40;;;;;;5051455;28;19923;-64
2022/08/05 11:14:06;;;;;;;;;;;28.20;49.50;;;;;;5050839;28;19916;-64
2022/08/05 11:16:31;;;;;;;;;;;28.20;49.40;;;;;;5047481;28;19929;-64
2022/08/05 11:19:16;;;;;;;;;;;28.20;49.40;;;;;;5046557;28;20350;-64
2022/08/05 11:21:41;;;;;;;;;;;28.20;49.50;;;;;;5044958;28;20452;-64
2022/08/05 11:24:10;;;;;;;;;;;28.20;49.40;;;;;;5037311;28;20019;-64
2022/08/05 11:26:35;;;;;;;;;;;28.10;49.50;;;;;;5041658;28;19917;-64
2022/08/05 11:29:02;;;;;;;;;;;28.10;49.60;;;;;;5044534;28;20341;-64
2022/08/05 11:31:29;;;;;;;;;;;28.10;49.60;;;;;;5043238;28;20042;-64
2022/08/05 11:33:56;;;;;;;;;;;28.10;49.60;;;;;;5040413;28;19969;-64
2022/08/05 11:36:43;;;;;;;;;;;28.10;49.60;;;;;;5039450;28;19916;-64
2022/08/05 11:39:08;;;;;;;;;;;28.10;49.60;;;;;;5041852;28;19913;-64
2022/08/05 11:41:34;;;;;;;;;;;28.10;49.40;;;;;;5043474;28;19924;-64
2022/08/05 11:44:06;;;;;;;;;;;28.10;49.40;;;;;;5035216;28;19921;-64
2022/08/05 11:46:32;;;;;;;;;;;28.00;49.30;;;;;;5043184;28;20366;-64
2022/08/05 11:48:58;;;;;;;;;;;28.10;49.10;;;;;;5041235;28;19920;-65
2022/08/05 11:51:24;;;;;;;;;;;28.10;49.00;;;;;;5044276;28;19992;-65
2022/08/05 11:53:49;;;;;;;;;;;28.10;48.90;;;;;;5041519;28;20007;-64
2022/08/05 11:56:15;;;;;;;;;;;28.10;48.90;;;;;;5041135;28;20332;-65
2022/08/05 11:58:41;;;;;;;;;;;28.00;48.80;;;;;;5041382;28;20291;-65
2022/08/05 12:01:07;;;;;;;;;;;28.00;48.90;;;;;;5042869;28;19924;-64
2022/08/05 12:03:42;;;;;;;;;;;28.10;48.90;;;;;;5039622;28;19970;-65
2022/08/05 12:06:08;;;;;;;;;;;28.10;48.90;;;;;;5040733;28;19956;-65
2022/08/05 12:08:38;;;;;;;;;;;28.10;49.00;;;;;;5043951;28;20345;-65
2022/08/05 12:11:04;;;;;;;;;;;28.10;49.10;;;;;;5043374;28;20019;-64
2022/08/05 12:13:29;;;;;;;;;;;28.10;49.00;;;;;;5042565;28;19932;-64
2022/08/05 12:15:54;;;;;;;;;;;28.10;49.10;;;;;;5044346;28;19997;-64
2022/08/05 12:18:28;;;;;;;;;;;28.10;49.10;;;;;;5043684;28;19988;-64
2022/08/05 12:20:53;;;;;;;;;;;28.10;48.90;;;;;;5045321;28;19924;-64
2022/08/05 12:23:18;;;;;;;;;;;28.10;49.20;;;;;;5042702;28;19921;-64
2022/08/05 12:25:51;;;;;;;;;;;28.10;49.20;;;;;;5040823;28;19947;-64
2022/08/05 12:28:29;;;;;;;;;;;28.10;49.20;;;;;;5037644;28;19913;-64
2022/08/05 12:30:56;;;;;;;;;;;28.10;49.50;;;;;;5042488;28;19928;-64
2022/08/05 12:33:21;;;;;;;;;;;28.10;49.20;;;;;;5038732;28;19929;-64
2022/08/05 12:35:47;;;;;;;;;;;28.00;49.30;;;;;;5043546;28;20285;-65
2022/08/05 12:38:12;;;;;;;;;;;28.10;49.20;;;;;;5042618;28;20007;-65
2022/08/05 12:40:37;;;;;;;;;;;28.10;49.20;;;;;;5045168;28;19913;-65
2022/08/05 12:43:05;;;;;;;;;;;28.10;49.30;;;;;;5038393;28;19916;-64
2022/08/05 12:45:31;;;;;;;;;;;28.10;49.20;;;;;;5054446;28;19914;-64
2022/08/05 12:47:56;;;;;;;;;;;28.10;49.30;;;;;;5037419;28;19913;-64
2022/08/05 12:50:22;;;;;;;;;;;28.10;49.20;;;;;;5034540;28;19944;-64
2022/08/05 12:52:54;;;;;;;;;;;28.20;49.20;;;;;;5042849;28;19917;-64
2022/08/05 12:55:23;;;;;;;;;;;28.10;49.20;;;;;;5041058;28;19944;-64
2022/08/05 12:57:50;;;;;;;;;;;28.10;49.30;;;;;;5042568;28;20391;-64
2022/08/05 13:00:19;;;;;;;;;;;28.10;49.40;;;;;;5036852;28;19923;-64
2022/08/05 13:02:44;;;;;;;;;;;28.10;49.40;;;;;;5037523;28;19923;-64
2022/08/05 13:05:10;;;;;;;;;;;28.00;49.60;;;;;;5041107;28;19913;-64
2022/08/05 13:07:35;;;;;;;;;;;28.00;50.40;;;;;;5037159;28;19979;-64
2022/08/05 13:10:01;;;;;;;;;;;28.00;49.80;;;;;;5038537;28;20012;-64
2022/08/05 13:12:26;;;;;;;;;;;28.00;49.70;;;;;;5033938;28;19995;-64
2022/08/05 13:14:56;;;;;;;;;;;28.00;49.80;;;;;;5037561;28;19928;-64
2022/08/05 13:17:22;;;;;;;;;;;27.90;49.70;;;;;;5041351;28;19952;-64
2022/08/05 13:20:04;;;;;;;;;;;28.00;49.70;;;;;;5041669;28;20395;-64
2022/08/05 13:22:30;;;;;;;;;;;28.00;49.70;;;;;;5038429;28;19928;-64
2022/08/05 13:24:58;;;;;;;;;;;28.00;49.60;;;;;;5040377;28;19913;-64
2022/08/05 13:27:27;;;;;;;;;;;28.10;49.40;;;;;;5039010;28;19951;-63
2022/08/05 13:29:53;;;;;;;;;;;28.10;49.20;;;;;;5044788;28;20298;-64
2022/08/05 13:32:19;;;;;;;;;;;28.10;49.20;;;;;;5045882;28;19967;-63
2022/08/05 13:34:46;;;;;;;;;;;28.10;49.50;;;;;;5047227;28;19962;-63
2022/08/05 13:37:11;;;;;;;;;;;28.00;49.40;;;;;;5040802;28;19921;-63
2022/08/05 13:39:36;;;;;;;;;;;28.00;49.70;;;;;;5041408;28;19935;-65
2022/08/05 13:42:02;;;;;;;;;;;27.90;49.70;;;;;;5048083;28;20019;-64
2022/08/05 13:44:27;;;;;;;;;;;27.90;49.70;;;;;;5046747;28;19947;-64
2022/08/05 13:46:53;;;;;;;;;;;28.00;49.70;;;;;;5044077;28;19916;-64
2022/08/05 13:49:18;;;;;;;;;;;27.90;49.60;;;;;;5043102;28;19921;-64
2022/08/05 13:51:44;;;;;;;;;;;27.80;49.70;;;;;;5060172;28;19996;-64
2022/08/05 13:54:09;;;;;;;;;;;27.80;49.80;;;;;;5043634;28;19963;-64
2022/08/05 13:56:35;;;;;;;;;;;27.80;49.40;;;;;;5046561;28;19924;-65
2022/08/05 13:59:00;;;;;;;;;;;27.70;49.00;;;;;;5042445;28;19920;-64
2022/08/05 14:01:25;;;;;;;;;;;27.70;49.10;;;;;;5044500;28;19920;-64
2022/08/05 14:06:35;;;;;;;;;;;27.60;48.90;;;;;;5044798;28;19978;-64
2022/08/05 14:09:01;;;;;;;;;;;27.60;48.90;;;;;;5045368;28;20357;-64
2022/08/05 14:11:27;;;;;;;;;;;27.60;48.70;;;;;;5044809;28;19913;-64
2022/08/05 14:13:52;;;;;;;;;;;27.70;48.60;;;;;;5038968;28;19985;-64
2022/08/05 14:16:18;;;;;;;;;;;27.70;48.50;;;;;;5042743;28;19921;-64
2022/08/05 14:18:43;;;;;;;;;;;27.70;48.50;;;;;;5043283;28;19956;-64
2022/08/05 14:21:08;;;;;;;;;;;27.70;48.30;;;;;;5044021;28;19932;-64