Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:32;;;;;;;55.90;37.38;;;;;;;;;;5153870;27;20025;-45
2024/03/20 00:02:58;;;;;;;57.42;37.53;;;;;;;;;;5153681;27;20058;-45
2024/03/20 00:05:24;;;;;;;55.35;39.05;;;;;;;;;;5153968;27;20141;-45
2024/03/20 00:07:50;;;;;;;56.45;38.92;;;;;;;;;;5135078;27;20503;-45
2024/03/20 00:10:16;;;;;;;53.95;36.40;;;;;;;;;;5153680;27;20052;-45
2024/03/20 00:12:43;;;;;;;59.17;39.05;;;;;;;;;;5153921;27;20023;-45
2024/03/20 00:15:09;;;;;;;57.22;37.25;;;;;;;;;;5153676;27;20038;-45
2024/03/20 00:17:35;;;;;;;59.75;38.63;;;;;;;;;;5153660;27;20023;-45
2024/03/20 00:20:01;;;;;;;58.20;39.83;;;;;;;;;;5153422;27;20031;-45
2024/03/20 00:22:28;;;;;;;55.95;39.03;;;;;;;;;;5153270;27;20507;-45
2024/03/20 00:24:54;;;;;;;58.00;40.03;;;;;;;;;;5153471;27;20075;-45
2024/03/20 00:27:23;;;;;;;62.63;40.60;;;;;;;;;;5153577;27;20031;-46
2024/03/20 00:29:49;;;;;;;58.95;41.45;;;;;;;;;;5153705;27;20383;-45
2024/03/20 00:32:15;;;;;;;60.53;40.17;;;;;;;;;;5153319;27;20167;-45
2024/03/20 00:34:41;;;;;;;57.10;39.92;;;;;;;;;;5153182;27;20027;-45
2024/03/20 00:37:07;;;;;;;55.25;39.80;;;;;;;;;;5155806;27;20018;-45
2024/03/20 00:39:33;;;;;;;55.75;39.03;;;;;;;;;;5157564;27;20042;-45
2024/03/20 00:41:59;;;;;;;60.92;40.55;;;;;;;;;;5157203;27;20035;-47
2024/03/20 00:44:25;;;;;;;59.90;39.95;;;;;;;;;;5157573;27;20480;-45
2024/03/20 00:46:51;;;;;;;59.78;39.10;;;;;;;;;;5138868;27;20066;-45
2024/03/20 00:49:17;;;;;;;55.55;37.17;;;;;;;;;;5157154;27;20376;-46
2024/03/20 00:51:43;;;;;;;56.78;38.13;;;;;;;;;;5157283;27;20027;-45
2024/03/20 00:54:09;;;;;;;58.47;39.05;;;;;;;;;;5147558;27;20496;-45
2024/03/20 00:56:35;;;;;;;55.83;37.25;;;;;;;;;;5157388;27;20122;-45
2024/03/20 00:59:02;;;;;;;52.30;37.05;;;;;;;;;;5157404;27;20023;-45
2024/03/20 01:01:28;;;;;;;54.45;38.05;;;;;;;;;;5157182;27;20014;-45
2024/03/20 01:03:54;;;;;;;54.85;36.67;;;;;;;;;;5157121;27;20041;-47
2024/03/20 01:06:20;;;;;;;51.97;35.60;;;;;;;;;;5156930;27;20480;-46
2024/03/20 01:08:46;;;;;;;54.65;36.58;;;;;;;;;;5138396;27;20043;-45
2024/03/20 01:11:12;;;;;;;50.58;35.00;;;;;;;;;;5156905;27;20093;-47
2024/03/20 01:13:38;;;;;;;53.15;34.40;;;;;;;;;;5156850;27;20026;-45
2024/03/20 01:16:04;;;;;;;49.72;34.47;;;;;;;;;;5138395;27;20041;-45
2024/03/20 01:18:30;;;;;;;53.03;34.42;;;;;;;;;;5156776;27;20434;-45
2024/03/20 01:20:56;;;;;;;50.78;33.67;;;;;;;;;;5156583;27;20089;-45
2024/03/20 01:23:24;;;;;;;49.95;32.85;;;;;;;;;;5156468;27;20114;-45
2024/03/20 01:25:50;;;;;;;47.88;33.50;;;;;;;;;;5156647;27;20015;-45
2024/03/20 01:28:16;;;;;;;47.58;33.05;;;;;;;;;;5137854;27;20019;-46
2024/03/20 01:30:42;;;;;;;48.40;32.65;;;;;;;;;;5156808;27;20015;-46
2024/03/20 01:33:08;;;;;;;50.72;33.03;;;;;;;;;;5156737;27;20459;-45
2024/03/20 01:35:34;;;;;;;50.33;33.30;;;;;;;;;;5156278;27;20067;-45
2024/03/20 01:38:00;;;;;;;44.30;32.00;;;;;;;;;;5137804;27;20027;-45
2024/03/20 01:40:32;;;;;;;48.03;31.80;;;;;;;;;;5137684;27;20100;-46
2024/03/20 01:42:58;;;;;;;50.55;33.20;;;;;;;;;;5156378;27;20022;-45
2024/03/20 01:45:24;;;;;;;46.35;32.08;;;;;;;;;;5156263;27;20376;-46
2024/03/20 01:47:50;;;;;;;47.50;31.25;;;;;;;;;;5135031;27;20022;-49
2024/03/20 01:50:16;;;;;;;46.65;31.45;;;;;;;;;;5137419;27;20021;-45
2024/03/20 01:52:52;;;;;;;45.58;30.92;;;;;;;;;;5154199;27;20042;-45
2024/03/20 01:55:20;;;;;;;45.65;31.52;;;;;;;;;;5150028;27;20496;-46
2024/03/20 01:57:52;;;;;;;43.58;30.52;;;;;;;;;;5155892;27;20501;-45
2024/03/20 02:00:23;;;;;;;46.15;31.40;;;;;;;;;;5156252;27;20117;-48
2024/03/20 02:02:51;;;;;;;45.70;30.90;;;;;;;;;;5155989;27;20023;-48
2024/03/20 02:05:17;;;;;;;49.78;32.40;;;;;;;;;;5155870;27;20102;-47
2024/03/20 02:07:43;;;;;;;45.53;31.38;;;;;;;;;;5155889;27;20019;-46
2024/03/20 02:10:10;;;;;;;47.63;31.70;;;;;;;;;;5155667;27;20027;-45
2024/03/20 02:12:36;;;;;;;49.95;32.55;;;;;;;;;;5155757;27;20062;-45
2024/03/20 02:15:09;;;;;;;44.30;30.83;;;;;;;;;;5137055;27;20130;-46
2024/03/20 02:17:36;;;;;;;47.72;32.03;;;;;;;;;;5155803;27;20372;-44
2024/03/20 02:20:04;;;;;;;49.65;31.73;;;;;;;;;;5155230;27;20541;-45
2024/03/20 02:22:35;;;;;;;46.47;30.60;;;;;;;;;;5155428;27;20022;-47
2024/03/20 02:25:01;;;;;;;45.92;30.83;;;;;;;;;;5154554;27;20041;-46
2024/03/20 02:27:27;;;;;;;45.13;30.65;;;;;;;;;;5154359;27;20030;-46
2024/03/20 02:30:15;;;;;;;43.05;30.40;;;;;;;;;;5154118;27;20023;-45
2024/03/20 02:32:41;;;;;;;40.92;29.98;;;;;;;;;;5154741;27;20023;-46
2024/03/20 02:35:08;;;;;;;39.50;28.35;;;;;;;;;;5154432;27;20031;-45
2024/03/20 02:37:34;;;;;;;47.35;30.75;;;;;;;;;;5154832;27;20015;-45
2024/03/20 02:40:00;;;;;;;41.35;27.73;;;;;;;;;;5154398;27;20388;-45
2024/03/20 02:42:26;;;;;;;41.00;28.77;;;;;;;;;;5155126;27;20018;-45
2024/03/20 02:44:53;;;;;;;39.05;27.95;;;;;;;;;;5155032;27;20079;-45
2024/03/20 02:47:19;;;;;;;45.40;29.88;;;;;;;;;;5136407;27;20468;-45
2024/03/20 02:49:47;;;;;;;43.35;29.35;;;;;;;;;;5155284;27;20113;-47
2024/03/20 02:52:13;;;;;;;42.25;29.55;;;;;;;;;;5154770;27;20102;-47
2024/03/20 02:54:39;;;;;;;45.33;29.85;;;;;;;;;;5153791;27;20021;-47
2024/03/20 02:57:05;;;;;;;41.45;28.50;;;;;;;;;;5151165;27;20015;-46
2024/03/20 02:59:31;;;;;;;45.03;29.35;;;;;;;;;;5147850;27;20023;-45
2024/03/20 03:01:57;;;;;;;43.40;29.75;;;;;;;;;;5151007;27;20031;-45
2024/03/20 03:04:23;;;;;;;41.75;29.98;;;;;;;;;;5151378;27;20026;-46
2024/03/20 03:06:49;;;;;;;44.03;30.00;;;;;;;;;;5152947;27;20025;-45
2024/03/20 03:09:19;;;;;;;47.55;31.75;;;;;;;;;;5152677;27;20157;-44
2024/03/20 03:11:45;;;;;;;46.38;31.33;;;;;;;;;;5153310;27;20064;-44
2024/03/20 03:14:12;;;;;;;45.20;30.98;;;;;;;;;;5135715;27;20030;-45
2024/03/20 03:16:38;;;;;;;51.03;30.90;;;;;;;;;;5154344;27;20027;-44
2024/03/20 03:22:08;;;;;;;50.47;34.75;;;;;;;;;;5153994;27;20091;-44
2024/03/20 03:24:34;;;;;;;61.83;35.85;;;;;;;;;;5154107;27;20042;-45
2024/03/20 03:27:00;;;;;;;59.70;38.72;;;;;;;;;;5152907;27;20094;-45
2024/03/20 03:29:26;;;;;;;60.05;39.67;;;;;;;;;;5149124;27;20020;-45
2024/03/20 03:31:52;;;;;;;56.95;38.60;;;;;;;;;;5147903;27;20098;-45
2024/03/20 03:34:18;;;;;;;61.92;40.30;;;;;;;;;;5154565;27;20027;-46
2024/03/20 03:36:44;;;;;;;61.85;39.75;;;;;;;;;;5138256;27;20396;-44
2024/03/20 03:39:10;;;;;;;58.33;39.05;;;;;;;;;;5154112;27;20027;-45
2024/03/20 03:41:36;;;;;;;58.22;39.45;;;;;;;;;;5139778;27;20388;-45
2024/03/20 03:44:03;;;;;;;62.30;42.50;;;;;;;;;;5154031;27;20023;-45
2024/03/20 03:46:29;;;;;;;62.58;40.38;;;;;;;;;;5154033;27;20522;-45
2024/03/20 03:48:55;;;;;;;66.80;44.55;;;;;;;;;;5153952;27;20025;-45
2024/03/20 03:51:56;;;;;;;62.03;40.47;;;;;;;;;;5153802;27;20019;-45
2024/03/20 03:54:22;;;;;;;67.55;42.10;;;;;;;;;;5135256;27;20033;-45
2024/03/20 03:56:48;;;;;;;69.50;42.83;;;;;;;;;;5153755;27;20026;-45
2024/03/20 03:59:14;;;;;;;65.22;42.95;;;;;;;;;;5153911;27;20029;-45
2024/03/20 04:01:40;;;;;;;65.25;43.55;;;;;;;;;;5153734;27;20027;-45
2024/03/20 04:04:06;;;;;;;67.82;43.55;;;;;;;;;;5153811;27;20031;-44
2024/03/20 04:06:32;;;;;;;63.72;43.25;;;;;;;;;;5134954;27;20030;-46
2024/03/20 04:08:58;;;;;;;66.07;44.08;;;;;;;;;;5153575;27;20018;-45
2024/03/20 04:11:24;;;;;;;66.80;42.00;;;;;;;;;;5153134;27;20060;-45
2024/03/20 04:13:50;;;;;;;67.78;43.28;;;;;;;;;;5153867;27;20395;-47
2024/03/20 04:16:16;;;;;;;64.82;43.55;;;;;;;;;;5135332;27;20122;-46
2024/03/20 04:18:42;;;;;;;64.38;42.28;;;;;;;;;;5153658;27;20062;-47
2024/03/20 04:21:08;;;;;;;65.88;43.67;;;;;;;;;;5153602;27;20141;-45
2024/03/20 04:23:34;;;;;;;65.13;40.95;;;;;;;;;;5135115;27;20093;-46
2024/03/20 04:26:00;;;;;;;66.40;42.78;;;;;;;;;;5153530;27;20054;-46
2024/03/20 04:28:26;;;;;;;63.22;42.05;;;;;;;;;;5134921;27;20388;-45
2024/03/20 04:30:52;;;;;;;61.08;40.55;;;;;;;;;;5153467;27;20026;-46
2024/03/20 04:33:18;;;;;;;60.45;41.25;;;;;;;;;;5153793;27;20357;-46
2024/03/20 04:35:44;;;;;;;62.00;38.72;;;;;;;;;;5153424;27;20421;-46
2024/03/20 04:38:10;;;;;;;60.65;39.25;;;;;;;;;;5153614;27;20033;-45
2024/03/20 04:40:37;;;;;;;55.80;38.08;;;;;;;;;;5153754;27;20019;-46
2024/03/20 04:43:03;;;;;;;59.42;39.22;;;;;;;;;;5153374;27;20372;-47
2024/03/20 04:45:29;;;;;;;56.58;39.05;;;;;;;;;;5153651;27;20027;-44
2024/03/20 04:47:55;;;;;;;57.80;38.97;;;;;;;;;;5153384;27;20095;-44
2024/03/20 04:50:21;;;;;;;62.90;40.22;;;;;;;;;;5153421;27;20046;-44
2024/03/20 04:52:47;;;;;;;56.47;38.60;;;;;;;;;;5153271;27;20432;-45
2024/03/20 04:55:13;;;;;;;54.97;38.63;;;;;;;;;;5152923;27;20031;-45
2024/03/20 04:57:39;;;;;;;63.25;39.70;;;;;;;;;;5153274;27;20046;-45
2024/03/20 05:00:12;;;;;;;53.15;37.55;;;;;;;;;;5153151;27;20051;-45
2024/03/20 05:02:39;;;;;;;58.35;38.42;;;;;;;;;;5153484;27;20019;-44
2024/03/20 05:05:05;;;;;;;55.25;37.83;;;;;;;;;;5153483;27;20027;-47
2024/03/20 05:07:31;;;;;;;54.92;36.67;;;;;;;;;;5134610;27;20030;-45
2024/03/20 05:09:57;;;;;;;61.38;39.00;;;;;;;;;;5153343;27;20019;-46
2024/03/20 05:12:24;;;;;;;52.83;35.42;;;;;;;;;;5153160;27;20333;-45
2024/03/20 05:14:50;;;;;;;53.75;35.80;;;;;;;;;;5153070;27;20034;-45
2024/03/20 05:17:16;;;;;;;52.35;33.22;;;;;;;;;;5153675;27;20027;-45
2024/03/20 05:19:42;;;;;;;47.78;33.30;;;;;;;;;;5153289;27;20383;-48
2024/03/20 05:22:09;;;;;;;46.17;30.00;;;;;;;;;;5134330;27;20387;-46
2024/03/20 05:33:45;;;;;;;49.30;31.70;;;;;;;;;;5152070;27;20072;-46
2024/03/20 05:36:11;;;;;;;42.97;28.65;;;;;;;;;;5156614;27;20470;-48
2024/03/20 05:38:37;;;;;;;44.33;29.23;;;;;;;;;;5156620;27;20114;-46
2024/03/20 05:41:06;;;;;;;42.97;28.60;;;;;;;;;;5156986;27;20050;-44
2024/03/20 05:43:31;;;;;;;44.53;28.92;;;;;;;;;;5156382;27;20352;-44
2024/03/20 05:45:57;;;;;;;43.20;28.15;;;;;;;;;;5156245;27;20031;-44
2024/03/20 05:48:24;;;;;;;42.40;28.67;;;;;;;;;;5137938;27;20068;-45
2024/03/20 05:50:50;;;;;;;43.05;28.73;;;;;;;;;;5156295;27;20049;-44
2024/03/20 05:53:16;;;;;;;49.97;29.73;;;;;;;;;;5137435;27;20106;-45
2024/03/20 05:55:42;;;;;;;44.20;28.15;;;;;;;;;;5155958;27;20118;-43
2024/03/20 05:58:14;;;;;;;44.60;29.65;;;;;;;;;;5156276;27;20018;-46
2024/03/20 06:00:40;;;;;;;42.30;27.90;;;;;;;;;;5156249;27;20035;-47
2024/03/20 06:03:07;;;;;;;39.95;27.23;;;;;;;;;;5156009;27;20023;-44
2024/03/20 06:05:33;;;;;;;41.05;28.40;;;;;;;;;;5137587;27;20053;-45
2024/03/20 06:08:00;;;;;;;41.45;28.15;;;;;;;;;;5155793;27;20503;-45
2024/03/20 06:10:26;;;;;;;39.63;28.02;;;;;;;;;;5155876;27;20025;-45
2024/03/20 06:12:52;;;;;;;38.00;25.95;;;;;;;;;;5155910;27;20018;-47
2024/03/20 06:15:18;;;;;;;42.80;27.10;;;;;;;;;;5136958;27;20026;-45
2024/03/20 06:17:44;;;;;;;39.10;26.73;;;;;;;;;;5155812;27;20018;-45
2024/03/20 06:20:10;;;;;;;43.85;28.58;;;;;;;;;;5153697;27;20026;-45
2024/03/20 06:22:36;;;;;;;41.47;27.08;;;;;;;;;;5151891;27;20023;-45
2024/03/20 06:25:06;;;;;;;41.70;28.13;;;;;;;;;;5151042;27;20076;-46
2024/03/20 06:27:33;;;;;;;35.50;24.88;;;;;;;;;;5155626;27;20065;-47
2024/03/20 06:29:59;;;;;;;37.70;24.30;;;;;;;;;;5145697;27;20019;-45
2024/03/20 06:32:25;;;;;;;35.08;24.05;;;;;;;;;;5147323;27;20090;-45
2024/03/20 06:34:52;;;;;;;37.47;26.25;;;;;;;;;;5152885;27;20029;-45
2024/03/20 06:37:18;;;;;;;39.28;25.73;;;;;;;;;;5154256;27;20054;-45
2024/03/20 06:39:45;;;;;;;36.67;24.85;;;;;;;;;;5150539;27;20030;-45
2024/03/20 06:42:20;;;;;;;39.08;26.63;;;;;;;;;;5144408;27;20016;-45
2024/03/20 06:44:46;;;;;;;;;;;;;;;;;;5129495;27;20026;-45
2024/03/20 06:47:12;;;;;;;34.72;24.95;;;;;;;;;;5154704;27;20006;-45
2024/03/20 06:49:38;;;;;;;38.30;26.27;;;;;;;;;;5142992;27;20030;-46
2024/03/20 06:52:04;;;;;;;36.78;25.92;;;;;;;;;;5154958;27;20356;-45
2024/03/20 06:54:30;;;;;;;36.20;26.00;;;;;;;;;;5153321;27;20026;-46
2024/03/20 06:57:03;;;;;;;34.20;24.15;;;;;;;;;;5154840;27;20038;-46
2024/03/20 06:59:33;;;;;;;38.47;25.98;;;;;;;;;;5135250;27;20101;-46
2024/03/20 07:02:01;;;;;;;40.70;27.48;;;;;;;;;;5143923;27;20015;-47
2024/03/20 07:04:27;;;;;;;36.33;25.77;;;;;;;;;;5153325;27;20502;-48
2024/03/20 07:06:53;;;;;;;35.75;25.08;;;;;;;;;;5135617;27;20101;-49
2024/03/20 07:09:20;;;;;;;40.90;26.60;;;;;;;;;;5145875;27;20110;-45
2024/03/20 07:11:48;;;;;;;37.75;25.80;;;;;;;;;;5133110;27;20019;-50
2024/03/20 07:14:14;;;;;;;36.55;26.70;;;;;;;;;;5126905;27;20118;-50
2024/03/20 07:16:40;;;;;;;41.88;28.33;;;;;;;;;;5147972;27;20038;-47
2024/03/20 07:19:06;;;;;;;35.80;27.30;;;;;;;;;;5150750;27;20067;-45
2024/03/20 07:21:32;;;;;;;37.17;25.50;;;;;;;;;;5146636;27;20380;-48
2024/03/20 07:23:58;;;;;;;40.83;26.45;;;;;;;;;;5149792;27;20125;-51
2024/03/20 07:26:26;;;;;;;41.70;27.92;;;;;;;;;;5141645;27;20034;-44
2024/03/20 07:28:52;;;;;;;38.72;25.08;;;;;;;;;;5146638;27;20029;-44
2024/03/20 07:31:18;;;;;;;37.15;24.88;;;;;;;;;;5143329;27;20079;-46
2024/03/20 07:33:44;;;;;;;35.00;23.48;;;;;;;;;;5149756;27;20026;-50
2024/03/20 07:36:10;;;;;;;36.50;25.42;;;;;;;;;;5149750;27;20122;-46
2024/03/20 07:38:38;;;;;;;43.05;29.23;;;;;;;;;;5147571;27;20019;-44
2024/03/20 07:41:06;;;;;;;43.90;30.05;;;;;;;;;;5150178;27;20433;-44
2024/03/20 07:43:33;;;;;;;47.45;30.73;;;;;;;;;;5146624;27;20648;-48
2024/03/20 07:45:59;;;;;;;42.25;27.35;;;;;;;;;;5142943;27;20027;-53
2024/03/20 07:48:25;;;;;;;36.10;24.60;;;;;;;;;;5144622;27;20046;-46
2024/03/20 07:50:54;;;;;;;37.08;24.80;;;;;;;;;;5127461;27;20087;-52
2024/03/20 07:53:20;;;;;;;37.40;26.15;;;;;;;;;;5134464;27;20047;-55
2024/03/20 07:55:48;;;;;;;34.30;24.85;;;;;;;;;;5133926;27;20042;-47
2024/03/20 07:58:14;;;;;;;39.15;24.75;;;;;;;;;;5146449;27;20045;-53
2024/03/20 08:00:40;;;;;;;39.03;26.45;;;;;;;;;;5123566;27;20113;-49
2024/03/20 08:03:06;;;;;;;40.17;25.60;;;;;;;;;;5150321;27;20034;-44
2024/03/20 08:05:32;;;;;;;32.90;25.15;;;;;;;;;;5137846;27;20023;-44
2024/03/20 08:07:58;;;;;;;40.00;27.30;;;;;;;;;;5119020;27;20375;-44
2024/03/20 08:10:24;;;;;;;31.50;22.23;;;;;;;;;;5151509;27;20026;-47
2024/03/20 08:12:50;;;;;;;34.47;25.08;;;;;;;;;;5146256;27;20027;-55
2024/03/20 08:15:17;;;;;;;43.83;26.85;;;;;;;;;;5139971;27;20027;-55
2024/03/20 08:17:46;;;;;;;39.30;25.75;;;;;;;;;;5139829;27;20544;-46
2024/03/20 08:20:12;;;;;;;40.33;26.83;;;;;;;;;;5150080;27;20022;-53
2024/03/20 08:22:42;;;;;;;38.42;27.50;;;;;;;;;;5124308;27;20023;-49
2024/03/20 08:25:08;;;;;;;41.42;28.77;;;;;;;;;;5140038;27;20019;-54
2024/03/20 08:27:35;;;;;;;43.67;29.02;;;;;;;;;;5137107;27;20034;-46
2024/03/20 08:30:02;;;;;;;48.70;32.55;;;;;;;;;;5147782;27;20031;-51
2024/03/20 08:32:30;;;;;;;44.30;30.40;;;;;;;;;;5150355;27;20027;-55
2024/03/20 08:34:57;;;;;;;47.00;32.80;;;;;;;;;;5140297;27;20065;-49
2024/03/20 08:37:23;;;;;;;46.30;33.67;;;;;;;;;;5150238;27;20047;-56
2024/03/20 08:39:49;;;;;;;52.55;34.40;;;;;;;;;;5145425;27;20118;-53
2024/03/20 08:42:15;;;;;;;55.13;35.80;;;;;;;;;;5139852;27;20485;-52
2024/03/20 08:44:42;;;;;;;48.75;33.10;;;;;;;;;;5128068;27;20038;-50
2024/03/20 08:47:08;;;;;;;57.63;34.20;;;;;;;;;;5146489;27;20066;-52
2024/03/20 08:49:37;;;;;;;53.17;35.80;;;;;;;;;;5134324;27;20066;-60
2024/03/20 08:52:09;;;;;;;56.63;36.42;;;;;;;;;;5146830;27;20026;-60
2024/03/20 08:54:35;;;;;;;55.05;35.80;;;;;;;;;;5144534;27;20030;-63
2024/03/20 08:57:03;;;;;;;54.38;36.00;;;;;;;;;;5137879;27;20444;-62
2024/03/20 08:59:31;;;;;;;51.35;33.45;;;;;;;;;;5126556;27;20023;-50
2024/03/20 09:01:57;;;;;;;49.60;32.60;;;;;;;;;;5127201;27;20383;-51
2024/03/20 09:04:23;;;;;;;49.60;34.33;;;;;;;;;;5150301;27;20058;-55
2024/03/20 09:06:49;;;;;;;52.78;35.05;;;;;;;;;;5142288;27;20038;-62
2024/03/20 09:09:15;;;;;;;53.42;33.85;;;;;;;;;;5128476;27;20020;-62
2024/03/20 09:11:41;;;;;;;49.80;33.00;;;;;;;;;;5121960;27;20027;-52
2024/03/20 09:14:08;;;;;;;50.38;33.53;;;;;;;;;;5148897;27;20023;-56
2024/03/20 09:16:34;;;;;;;49.92;34.35;;;;;;;;;;5147983;27;20125;-44
2024/03/20 09:19:00;;;;;;;54.40;33.35;;;;;;;;;;5155718;27;20046;-54
2024/03/20 09:21:27;;;;;;;49.17;31.90;;;;;;;;;;5138053;27;20015;-60
2024/03/20 09:23:53;;;;;;;50.33;32.38;;;;;;;;;;5148301;27;20053;-60
2024/03/20 09:26:20;;;;;;;45.80;30.23;;;;;;;;;;5143571;27;20027;-62
2024/03/20 09:28:46;;;;;;;46.35;29.20;;;;;;;;;;5149681;27;20498;-61
2024/03/20 09:31:12;;;;;;;41.97;30.52;;;;;;;;;;5144856;27;20030;-55
2024/03/20 09:33:38;;;;;;;41.80;29.30;;;;;;;;;;5139088;27;20377;-58
2024/03/20 09:36:04;;;;;;;40.38;27.35;;;;;;;;;;5151833;27;20129;-49
2024/03/20 09:38:30;;;;;;;41.47;28.15;;;;;;;;;;5143122;27;20034;-60
2024/03/20 09:40:59;;;;;;;41.72;29.17;;;;;;;;;;5143870;27;20142;-55
2024/03/20 09:43:25;;;;;;;41.25;26.55;;;;;;;;;;5145359;27;20023;-48
2024/03/20 09:45:53;;;;;;;42.83;27.17;;;;;;;;;;5145933;27;20031;-49
2024/03/20 09:48:19;;;;;;;39.60;27.02;;;;;;;;;;5143390;27;20027;-52
2024/03/20 09:50:45;;;;;;;37.45;25.73;;;;;;;;;;5138907;27;20099;-60
2024/03/20 09:53:11;;;;;;;35.33;26.15;;;;;;;;;;5143035;27;20030;-60
2024/03/20 09:55:41;;;;;;;35.28;25.88;;;;;;;;;;5140921;27;20125;-48
2024/03/20 09:58:10;;;;;;;38.17;26.83;;;;;;;;;;5141292;27;20016;-46
2024/03/20 10:00:36;;;;;;;33.30;25.08;;;;;;;;;;5143529;27;20035;-49
2024/03/20 10:03:03;;;;;;;34.22;24.38;;;;;;;;;;5148042;27;20099;-61
2024/03/20 10:05:29;;;;;;;34.13;24.75;;;;;;;;;;5131198;27;20024;-63
2024/03/20 10:07:55;;;;;;;36.42;25.67;;;;;;;;;;5143688;27;20023;-61
2024/03/20 10:10:21;;;;;;;39.65;24.98;;;;;;;;;;5146231;27;20035;-50
2024/03/20 10:12:49;;;;;;;35.78;24.55;;;;;;;;;;5140363;27;20023;-60
2024/03/20 10:15:22;;;;;;;31.10;22.05;;;;;;;;;;5148692;27;20030;-64
2024/03/20 10:17:48;;;;;;;35.35;22.77;;;;;;;;;;5150257;27;20125;-65
2024/03/20 10:20:15;;;;;;;34.78;24.25;;;;;;;;;;5154669;27;20034;-54
2024/03/20 10:22:41;;;;;;;34.47;23.73;;;;;;;;;;5148262;27;20043;-59
2024/03/20 10:25:13;;;;;;;35.38;24.13;;;;;;;;;;5144879;27;20038;-58
2024/03/20 10:27:39;;;;;;;33.78;23.30;;;;;;;;;;5148082;27;20019;-57
2024/03/20 10:30:11;;;;;;;35.63;23.70;;;;;;;;;;5146313;27;20026;-60
2024/03/20 10:32:40;;;;;;;32.38;23.48;;;;;;;;;;5150064;27;20088;-63
2024/03/20 10:35:09;;;;;;;32.47;23.65;;;;;;;;;;5147607;27;20019;-67
2024/03/20 10:37:36;;;;;;;32.70;22.75;;;;;;;;;;5147921;27;20031;-67
2024/03/20 10:40:02;;;;;;;33.38;21.40;;;;;;;;;;5142338;27;20023;-75
2024/03/20 10:42:28;;;;;;;26.77;20.98;;;;;;;;;;5151141;27;20497;-55
2024/03/20 10:44:55;;;;;;;26.83;20.88;;;;;;;;;;5139797;27;20388;-47
2024/03/20 10:47:21;;;;;;;29.35;21.02;;;;;;;;;;5149556;27;20403;-56
2024/03/20 10:49:47;;;;;;;30.33;21.52;;;;;;;;;;5143627;27;20535;-59
2024/03/20 10:52:14;;;;;;;30.85;21.05;;;;;;;;;;5142284;27;20015;-54
2024/03/20 10:54:41;;;;;;;27.52;19.98;;;;;;;;;;5145992;27;20509;-54
2024/03/20 10:57:07;;;;;;;31.80;21.33;;;;;;;;;;5142385;27;20522;-52
2024/03/20 10:59:34;;;;;;;26.15;20.38;;;;;;;;;;5142003;27;20091;-51
2024/03/20 11:02:08;;;;;;;32.33;22.73;;;;;;;;;;5142871;27;20030;-51
2024/03/20 11:04:37;;;;;;;24.58;16.65;;;;;;;;;;5136638;27;20039;-55
2024/03/20 11:07:21;;;;;;;25.42;18.38;;;;;;;;;;5149323;27;20030;-51
2024/03/20 11:09:48;;;;;;;18.63;14.82;;;;;;;;;;5144735;27;20393;-50
2024/03/20 11:12:27;;;;;;;24.08;17.13;;;;;;;;;;5125738;27;20046;-50
2024/03/20 11:14:53;;;;;;;26.52;18.05;;;;;;;;;;5120257;27;20054;-49
2024/03/20 11:17:21;;;;;;;22.58;17.38;;;;;;;;;;5128724;27;20049;-49
2024/03/20 11:19:52;;;;;;;23.88;17.52;;;;;;;;;;5143874;27;20031;-48
2024/03/20 11:22:21;;;;;;;25.30;18.73;;;;;;;;;;5152971;27;20026;-49
2024/03/20 11:24:48;;;;;;;56.28;22.85;;;;;;;;;;5130921;27;20341;-47
2024/03/20 11:27:14;;;;;;;155.18;36.15;;;;;;;;;;5145804;27;20158;-51
2024/03/20 11:29:40;;;;;;;29.58;20.02;;;;;;;;;;5143171;27;20202;-50
2024/03/20 11:32:06;;;;;;;29.17;19.48;;;;;;;;;;5143244;27;20111;-50
2024/03/20 11:34:33;;;;;;;22.83;17.48;;;;;;;;;;5130883;27;20125;-48
2024/03/20 11:37:00;;;;;;;27.67;17.58;;;;;;;;;;5142591;27;20049;-50
2024/03/20 11:39:26;;;;;;;22.13;16.92;;;;;;;;;;5141908;27;20167;-49
2024/03/20 11:41:52;;;;;;;24.92;18.85;;;;;;;;;;5143630;27;20022;-52
2024/03/20 11:44:18;;;;;;;25.02;19.40;;;;;;;;;;5149545;27;20057;-56
2024/03/20 11:46:44;;;;;;;24.33;18.88;;;;;;;;;;5141906;27;20256;-62
2024/03/20 11:49:10;;;;;;;24.33;16.88;;;;;;;;;;5140225;27;20419;-61
2024/03/20 11:51:38;;;;;;;23.08;17.23;;;;;;;;;;5145691;27;20072;-62
2024/03/20 11:54:04;;;;;;;27.92;18.83;;;;;;;;;;5130655;27;20026;-62
2024/03/20 11:56:34;;;;;;;24.80;18.77;;;;;;;;;;5141867;27;20031;-62
2024/03/20 11:59:01;;;;;;;25.33;17.33;;;;;;;;;;5148542;27;20068;-61
2024/03/20 12:01:28;;;;;;;24.50;18.45;;;;;;;;;;5149867;27;20476;-62
2024/03/20 12:03:54;;;;;;;24.15;18.48;;;;;;;;;;5142997;27;20388;-61
2024/03/20 12:06:22;;;;;;;24.13;18.00;;;;;;;;;;5152541;27;20022;-61
2024/03/20 12:08:49;;;;;;;22.90;17.67;;;;;;;;;;5139874;27;20019;-62
2024/03/20 12:11:23;;;;;;;24.75;17.73;;;;;;;;;;5153717;27;20022;-62
2024/03/20 12:13:51;;;;;;;26.13;19.30;;;;;;;;;;5140616;27;20011;-62
2024/03/20 12:16:17;;;;;;;21.98;17.73;;;;;;;;;;5134937;27;20451;-62
2024/03/20 12:18:42;;;;;;;26.95;18.38;;;;;;;;;;5150091;27;20015;-62
2024/03/20 12:21:13;;;;;;;21.55;16.98;;;;;;;;;;5126297;27;20030;-61
2024/03/20 12:23:39;;;;;;;26.13;19.40;;;;;;;;;;5152285;27;20039;-62
2024/03/20 12:26:06;;;;;;;23.67;18.65;;;;;;;;;;5153957;27;20076;-63
2024/03/20 12:28:32;;;;;;;20.40;16.98;;;;;;;;;;5153246;27;20026;-62
2024/03/20 12:30:59;;;;;;;22.35;16.95;;;;;;;;;;5152980;27;20137;-62
2024/03/20 12:33:25;;;;;;;24.65;18.30;;;;;;;;;;5154783;27;20033;-62
2024/03/20 12:35:52;;;;;;;22.98;17.42;;;;;;;;;;5152375;27;20043;-62
2024/03/20 12:38:18;;;;;;;23.27;17.70;;;;;;;;;;5147096;27;20058;-61
2024/03/20 12:40:46;;;;;;;23.55;16.95;;;;;;;;;;5154699;27;20034;-61
2024/03/20 12:43:13;;;;;;;23.88;18.23;;;;;;;;;;5157532;27;20484;-61
2024/03/20 12:45:44;;;;;;;21.42;16.65;;;;;;;;;;5157695;27;20027;-61
2024/03/20 12:48:12;;;;;;;22.23;17.50;;;;;;;;;;5157658;27;20208;-62
2024/03/20 12:50:39;;;;;;;22.92;16.77;;;;;;;;;;5156404;27;20413;-61
2024/03/20 12:53:05;;;;;;;22.92;17.55;;;;;;;;;;5147161;27;20099;-61
2024/03/20 12:55:32;;;;;;;20.77;17.38;;;;;;;;;;5156701;27;20031;-61
2024/03/20 12:57:59;;;;;;;22.17;17.20;;;;;;;;;;5135430;27;20031;-61
2024/03/20 13:00:27;;;;;;;20.55;15.63;;;;;;;;;;5147051;27;20433;-61
2024/03/20 13:02:55;;;;;;;19.33;16.20;;;;;;;;;;5151349;27;20113;-62
2024/03/20 13:05:21;;;;;;;20.02;16.73;;;;;;;;;;5156278;27;20033;-61
2024/03/20 13:07:47;;;;;;;19.63;16.88;;;;;;;;;;5154333;27;20113;-62
2024/03/20 13:10:13;;;;;;;19.55;16.98;;;;;;;;;;5151383;27;20031;-62
2024/03/20 13:12:39;;;;;;;19.33;16.90;;;;;;;;;;5156204;27;20018;-62
2024/03/20 13:15:06;;;;;;;22.05;17.52;;;;;;;;;;5156229;27;20422;-62
2024/03/20 13:17:33;;;;;;;18.55;16.58;;;;;;;;;;5157020;27;20075;-62
2024/03/20 13:20:00;;;;;;;17.20;15.13;;;;;;;;;;5156916;27;20013;-62
2024/03/20 13:22:27;;;;;;;19.38;16.77;;;;;;;;;;5156596;27;20079;-61
2024/03/20 13:24:53;;;;;;;18.98;16.17;;;;;;;;;;5137927;27;20042;-69
2024/03/20 13:27:22;;;;;;;18.05;16.13;;;;;;;;;;5157239;27;20034;-61
2024/03/20 13:29:53;;;;;;;19.77;17.63;;;;;;;;;;5156766;27;20487;-65
2024/03/20 13:32:19;;;;;;;22.70;17.75;;;;;;;;;;5156822;27;20018;-63
2024/03/20 13:34:46;;;;;;;18.23;16.33;;;;;;;;;;5138090;27;20487;-63
2024/03/20 13:37:16;;;;;;;20.27;18.17;;;;;;;;;;5123292;27;20065;-63
2024/03/20 13:39:48;;;;;;;18.52;16.15;;;;;;;;;;5156804;27;20043;-60
2024/03/20 13:42:34;;;;;;;20.38;17.33;;;;;;;;;;5156422;27;20094;-64
2024/03/20 13:45:03;;;;;;;19.92;17.60;;;;;;;;;;5155149;27;20010;-69
2024/03/20 13:47:29;;;;;;;22.55;19.05;;;;;;;;;;5156411;27;20026;-68
2024/03/20 13:49:55;;;;;;;22.60;17.92;;;;;;;;;;5156561;27;20025;-67
2024/03/20 13:52:21;;;;;;;20.40;17.20;;;;;;;;;;5156531;27;20073;-61
2024/03/20 13:54:48;;;;;;;19.27;17.20;;;;;;;;;;5137174;27;20022;-60
2024/03/20 13:57:14;;;;;;;19.63;17.52;;;;;;;;;;5155881;27;20035;-62
2024/03/20 13:59:41;;;;;;;19.35;17.25;;;;;;;;;;5137918;27;20106;-62
2024/03/20 14:02:26;;;;;;;20.00;17.10;;;;;;;;;;5156326;27;20030;-60
2024/03/20 14:04:55;;;;;;;22.95;18.30;;;;;;;;;;5155978;27;20102;-49
2024/03/20 14:07:22;;;;;;;24.27;18.63;;;;;;;;;;5137589;27;20029;-58
2024/03/20 14:09:51;;;;;;;21.17;16.92;;;;;;;;;;5156342;27;20022;-65
2024/03/20 14:12:17;;;;;;;21.23;18.33;;;;;;;;;;5156294;27;20023;-64
2024/03/20 14:14:44;;;;;;;23.10;17.45;;;;;;;;;;5155624;27;20034;-63
2024/03/20 14:17:19;;;;;;;24.95;18.13;;;;;;;;;;5155775;27;20034;-63
2024/03/20 14:19:51;;;;;;;20.85;17.65;;;;;;;;;;5155295;27;20065;-62
2024/03/20 14:22:17;;;;;;;20.30;16.77;;;;;;;;;;5155614;27;20027;-63
2024/03/20 14:24:44;;;;;;;22.73;18.25;;;;;;;;;;5155399;27;20126;-66
2024/03/20 14:27:14;;;;;;;22.27;18.75;;;;;;;;;;5156192;27;20037;-64