Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:04;;;;;;;;;;;;;;;;;;5041423;28;19935;-85
2022/11/04 00:02:32;;;;;;;;;;;;;;;;;;5048014;28;19933;-87
2022/11/04 00:04:59;;;;;;;;;;;;;;;;;;5039136;28;19936;-85
2022/11/04 00:12:23;;;;;;;;;;;;;;;;;;5075993;28;20424;-85
2022/11/04 00:13:03;;;;;;;;;;;;;;;;;;5038750;28;20397;-87
2022/11/04 00:18:16;;;;;;;;;;;;;;;;;;5070380;28;20381;-88
2022/11/04 00:29:05;;;;;;;;;;;;;;;;;;5050939;28;19936;-88
2022/11/04 00:34:31;;;;;;;;;;;;;;;;;;5082675;28;19925;-87
2022/11/04 00:36:58;;;;;;;;;;;;;;;;;;5045900;28;20393;-86
2022/11/04 00:39:31;;;;;;;;;;;;;;;;;;5037777;28;20297;-89
2022/11/04 00:41:58;;;;;;;;;;;;;;;;;;5041241;28;20381;-89
2022/11/04 00:44:31;;;;;;;;;;;;;;;;;;5045442;28;19932;-88
2022/11/04 00:46:58;;;;;;;;;;;;;;;;;;5074493;28;19929;-87
2022/11/04 00:49:31;;;;;;;;;;;;;;;;;;5047573;28;19931;-89
2022/11/04 00:51:58;;;;;;;;;;;;;;;;;;5046099;28;19936;-89
2022/11/04 00:54:26;;;;;;;;;;;;;;;;;;5062773;28;19925;-88
2022/11/04 00:56:59;;;;;;;;;;;;;;;;;;5039543;28;20308;-88
2022/11/04 00:59:31;;;;;;;;;;;;;;;;;;5077470;28;19925;-89
2022/11/04 01:01:59;;;;;;;;;;;;;;;;;;5046958;28;19929;-88
2022/11/04 01:04:26;;;;;;;;;;;;;;;;;;5040741;28;20412;-87
2022/11/04 01:06:54;;;;;;;;;;;;;;;;;;5082999;28;19925;-89
2022/11/04 01:09:21;;;;;;;;;;;;;;;;;;5055328;28;19925;-88
2022/11/04 01:11:49;;;;;;;;;;;;;;;;;;5048359;28;19929;-88
2022/11/04 01:14:21;;;;;;;;;;;;;;;;;;5071390;28;19932;-89
2022/11/04 01:16:49;;;;;;;;;;;;;;;;;;5045924;28;19936;-87
2022/11/04 01:19:16;;;;;;;;;;;;;;;;;;5036745;28;19925;-89
2022/11/04 01:21:44;;;;;;;;;;;;;;;;;;5049306;28;19924;-88
2022/11/04 01:24:16;;;;;;;;;;;;;;;;;;5046963;28;19932;-89
2022/11/04 01:26:49;;;;;;;;;;;;;;;;;;5054873;28;19929;-88
2022/11/04 01:29:16;;;;;;;;;;;;;;;;;;5041864;28;19932;-89
2022/11/04 01:31:44;;;;;;;;;;;;;;;;;;5040523;28;19929;-87
2022/11/04 01:34:11;;;;;;;;;;;;;;;;;;5051252;28;19925;-89
2022/11/04 01:36:39;;;;;;;;;;;;;;;;;;5047289;28;19929;-88
2022/11/04 01:39:11;;;;;;;;;;;;;;;;;;5037074;28;20408;-88
2022/11/04 01:41:39;;;;;;;;;;;;;;;;;;5055282;28;19928;-88
2022/11/04 01:44:07;;;;;;;;;;;;;;;;;;5043395;28;19925;-88
2022/11/04 01:46:36;;;;;;;;;;;;;;;;;;5043102;28;19935;-88
2022/11/04 01:49:03;;;;;;;;;;;;;;;;;;5039574;28;20362;-89
2022/11/04 01:51:31;;;;;;;;;;;;;;;;;;5042150;28;19928;-87
2022/11/04 01:53:59;;;;;;;;;;;;;;;;;;5061129;28;19925;-89
2022/11/04 01:56:26;;;;;;;;;;;;;;;;;;5052382;28;19924;-89
2022/11/04 01:58:59;;;;;;;;;;;;;;;;;;5042877;28;19925;-87
2022/11/04 02:01:26;;;;;;;;;;;;;;;;;;5041985;28;20385;-88
2022/11/04 02:03:54;;;;;;;;;;;;;;;;;;5042750;28;20285;-88
2022/11/04 02:06:21;;;;;;;;;;;;;;;;;;5067913;28;20305;-88
2022/11/04 02:08:54;;;;;;;;;;;;;;;;;;5085701;28;19932;-90
2022/11/04 02:14:16;;;;;;;;;;;;;;;;;;5052032;28;19925;-87
2022/11/04 02:16:49;;;;;;;;;;;;;;;;;;5050315;28;20693;-87
2022/11/04 02:19:21;;;;;;;;;;;;;;;;;;5048156;28;19936;-89
2022/11/04 02:21:49;;;;;;;;;;;;;;;;;;5046780;28;19935;-88
2022/11/04 02:24:22;;;;;;;;;;;;;;;;;;5052881;28;19929;-88
2022/11/04 02:26:54;;;;;;;;;;;;;;;;;;5052643;28;20274;-89
2022/11/04 02:29:22;;;;;;;;;;;;;;;;;;5064778;28;19925;-86
2022/11/04 02:31:49;;;;;;;;;;;;;;;;;;5045507;28;19936;-88
2022/11/04 02:34:17;;;;;;;;;;;;;;;;;;5054578;28;19925;-88
2022/11/04 02:36:44;;;;;;;;;;;;;;;;;;5054575;28;19932;-88
2022/11/04 02:39:17;;;;;;;;;;;;;;;;;;5057843;28;19924;-89
2022/11/04 02:41:44;;;;;;;;;;;;;;;;;;5045584;28;19932;-87
2022/11/04 02:44:17;;;;;;;;;;;;;;;;;;5049312;28;20313;-89
2022/11/04 02:46:44;;;;;;;;;;;;;;;;;;5037085;28;19929;-87
2022/11/04 02:49:12;;;;;;;;;;;;;;;;;;5043996;28;19925;-88
2022/11/04 02:51:44;;;;;;;;;;;;;;;;;;5047981;28;19925;-88
2022/11/04 02:54:12;;;;;;;;;;;;;;;;;;5052175;28;19925;-88
2022/11/04 02:56:39;;;;;;;;;;;;;;;;;;5098006;28;19929;-88
2022/11/04 02:59:07;;;;;;;;;;;;;;;;;;5039759;28;19925;-86
2022/11/04 03:01:40;;;;;;;;;;;;;;;;;;5049914;28;19933;-87
2022/11/04 03:04:12;;;;;;;;;;;;;;;;;;5051820;28;19932;-88
2022/11/04 03:06:40;;;;;;;;;;;;;;;;;;5048994;28;19925;-89
2022/11/04 03:09:12;;;;;;;;;;;;;;;;;;5051658;28;19925;-90
2022/11/04 03:11:40;;;;;;;;;;;;;;;;;;5050863;28;19932;-91
2022/11/04 03:14:12;;;;;;;;;;;;;;;;;;5049358;28;19924;-90
2022/11/04 03:16:40;;;;;;;;;;;;;;;;;;5046485;28;19932;-90
2022/11/04 03:19:07;;;;;;;;;;;;;;;;;;5052884;28;19925;-90
2022/11/04 03:21:35;;;;;;;;;;;;;;;;;;5040597;28;19929;-90
2022/11/04 03:24:02;;;;;;;;;;;;;;;;;;5052584;28;19924;-91
2022/11/04 03:26:30;;;;;;;;;;;;;;;;;;5073165;28;19924;-93
2022/11/04 03:28:57;;;;;;;;;;;;;;;;;;5057539;28;19933;-91
2022/11/04 03:31:25;;;;;;;;;;;;;;;;;;5041121;28;19929;-91
2022/11/04 03:33:52;;;;;;;;;;;;;;;;;;5044425;28;19924;-94
2022/11/04 03:36:25;;;;;;;;;;;;;;;;;;5035523;28;19936;-91
2022/11/04 03:38:52;;;;;;;;;;;;;;;;;;5049276;28;19924;-93
2022/11/04 03:41:20;;;;;;;;;;;;;;;;;;5076954;28;19944;-90
2022/11/04 03:43:47;;;;;;;;;;;;;;;;;;5044472;28;19932;-92
2022/11/04 03:46:21;;;;;;;;;;;;;;;;;;5041564;28;19937;-93
2022/11/04 03:48:53;;;;;;;;;;;;;;;;;;5043938;28;19925;-93
2022/11/04 03:51:21;;;;;;;;;;;;;;;;;;5039026;28;19952;-92
2022/11/04 03:53:54;;;;;;;;;;;;;;;;;;5090707;28;19925;-93
2022/11/04 03:56:21;;;;;;;;;;;;;;;;;;5040798;28;20313;-92
2022/11/04 03:58:49;;;;;;;;;;;;;;;;;;5041375;28;19929;-89
2022/11/04 04:01:16;;;;;;;;;;;;;;;;;;5043042;28;20349;-90
2022/11/04 04:03:49;;;;;;;;;;;;;;;;;;5072361;28;20416;-93
2022/11/04 04:06:16;;;;;;;;;;;;;;;;;;5042561;28;19932;-94
2022/11/04 04:08:44;;;;;;;;;;;;;;;;;;5085406;28;20316;-91
2022/11/04 04:11:11;;;;;;;;;;;;;;;;;;5042864;28;19940;-91
2022/11/04 04:13:39;;;;;;;;;;;;;;;;;;5041990;28;20381;-89
2022/11/04 04:16:12;;;;;;;;;;;;;;;;;;5075710;28;19932;-90
2022/11/04 04:18:39;;;;;;;;;;;;;;;;;;5040847;28;19928;-93
2022/11/04 04:21:07;;;;;;;;;;;;;;;;;;5044218;28;19935;-92
2022/11/04 04:29:09;;;;;;;;;;;;;;;;;;5046209;28;19925;-95
2022/11/04 04:31:49;;;;;;;;;;;;;;;;;;5047741;28;19931;-93
2022/11/04 04:34:22;;;;;;;;;;;;;;;;;;5080068;28;19929;-93
2022/11/04 04:36:49;;;;;;;;;;;;;;;;;;5085388;28;19925;-95
2022/11/04 04:45:04;;;;;;;;;;;;;;;;;;5066203;28;19929;-91
2022/11/04 04:47:32;;;;;;;;;;;;;;;;;;5088334;28;19928;-92
2022/11/04 04:49:59;;;;;;;;;;;;;;;;;;5057852;28;19925;-94
2022/11/04 04:52:27;;;;;;;;;;;;;;;;;;5056094;28;19925;-95
2022/11/04 04:54:55;;;;;;;;;;;;;;;;;;5056932;28;19925;-94
2022/11/04 04:57:22;;;;;;;;;;;;;;;;;;5055313;28;20409;-90
2022/11/04 04:59:50;;;;;;;;;;;;;;;;;;5055370;28;19925;-92
2022/11/04 05:02:17;;;;;;;;;;;;;;;;;;5053759;28;20302;-93
2022/11/04 05:04:45;;;;;;;;;;;;;;;;;;5096738;28;19924;-94
2022/11/04 05:07:17;;;;;;;;;;;;;;;;;;5060393;28;19931;-94
2022/11/04 05:09:45;;;;;;;;;;;;;;;;;;5051538;28;19925;-94
2022/11/04 05:12:12;;;;;;;;;;;;;;;;;;5055232;28;19929;-93
2022/11/04 05:14:40;;;;;;;;;;;;;;;;;;5049660;28;19933;-93
2022/11/04 05:17:12;;;;;;;;;;;;;;;;;;5054952;28;19936;-93
2022/11/04 05:19:40;;;;;;;;;;;;;;;;;;5051910;28;19925;-95
2022/11/04 05:22:07;;;;;;;;;;;;;;;;;;5043102;28;19925;-95
2022/11/04 05:24:35;;;;;;;;;;;;;;;;;;5047981;28;20126;-94
2022/11/04 05:27:07;;;;;;;;;;;;;;;;;;5055305;28;19925;-95
2022/11/04 05:29:40;;;;;;;;;;;;;;;;;;5063211;28;19925;-93
2022/11/04 05:32:12;;;;;;;;;;;;;;;;;;5054958;28;19929;-93
2022/11/04 05:34:40;;;;;;;;;;;;;;;;;;5053848;28;19952;-94
2022/11/04 05:37:12;;;;;;;;;;;;;;;;;;5073136;28;19933;-94
2022/11/04 05:39:40;;;;;;;;;;;;;;;;;;5079844;28;19932;-94
2022/11/04 05:42:12;;;;;;;;;;;;;;;;;;5040871;28;19933;-94
2022/11/04 05:44:45;;;;;;;;;;;;;;;;;;5039731;28;19925;-94
2022/11/04 05:47:17;;;;;;;;;;;;;;;;;;5075729;28;20412;-91
2022/11/04 05:49:45;;;;;;;;;;;;;;;;;;5043336;28;19925;-94
2022/11/04 05:52:13;;;;;;;;;;;;;;;;;;5049305;28;19929;-91
2022/11/04 05:54:45;;;;;;;;;;;;;;;;;;5047469;28;19934;-94
2022/11/04 05:57:13;;;;;;;;;;;;;;;;;;5084823;28;19931;-89
2022/11/04 05:59:41;;;;;;;;;;;;;;;;;;5050914;28;19929;-91
2022/11/04 06:02:08;;;;;;;;;;;;;;;;;;5045721;28;19925;-92
2022/11/04 06:04:41;;;;;;;;;;;;;;;;;;5044211;28;20347;-91
2022/11/04 06:07:08;;;;;;;;;;;;;;;;;;5040745;28;19925;-93
2022/11/04 06:09:39;;;;;;;;;;;;;;;;;;5045643;28;19928;-94
2022/11/04 06:12:07;;;;;;;;;;;;;;;;;;5080822;28;19936;-91
2022/11/04 06:14:34;;;;;;;;;;;;;;;;;;5076863;28;19935;-91
2022/11/04 06:17:02;;;;;;;;;;;;;;;;;;5040158;28;20271;-94
2022/11/04 06:19:29;;;;;;;;;;;;;;;;;;5044515;28;19925;-93
2022/11/04 06:21:57;;;;;;;;;;;;;;;;;;5052355;28;19932;-93
2022/11/04 06:24:24;;;;;;;;;;;;;;;;;;5049005;28;19932;-94
2022/11/04 06:26:52;;;;;;;;;;;;;;;;;;5033263;28;20389;-93
2022/11/04 06:29:19;;;;;;;;;;;;;;;;;;5060360;28;19929;-92
2022/11/04 06:31:47;;;;;;;;;;;;;;;;;;5050724;28;19928;-94
2022/11/04 06:34:14;;;;;;;;;;;;;;;;;;5047392;28;19925;-94
2022/11/04 06:36:47;;;;;;;;;;;;;;;;;;5041554;28;19940;-93
2022/11/04 06:39:20;;;;;;;;;;;;;;;;;;5080934;28;19925;-90
2022/11/04 06:41:47;;;;;;;;;;;;;;;;;;5038415;28;19928;-92
2022/11/04 06:44:15;;;;;;;;;;;;;;;;;;5038680;28;19929;-94
2022/11/04 06:46:48;;;;;;;;;;;;;;;;;;5039685;28;19932;-94
2022/11/04 06:49:20;;;;;;;;;;;;;;;;;;5072241;28;19929;-90
2022/11/04 06:51:48;;;;;;;;;;;;;;;;;;5047946;28;19928;-94
2022/11/04 06:54:20;;;;;;;;;;;;;;;;;;5049509;28;19947;-95
2022/11/04 06:56:53;;;;;;;;;;;;;;;;;;5043521;28;19940;-92
2022/11/04 06:59:21;;;;;;;;;;;;;;;;;;5040127;28;19929;-92
2022/11/04 07:01:48;;;;;;;;;;;;;;;;;;5050975;28;20373;-94
2022/11/04 07:04:21;;;;;;;;;;;;;;;;;;5044356;28;19925;-91
2022/11/04 07:06:49;;;;;;;;;;;;;;;;;;5047183;28;19925;-93
2022/11/04 07:09:16;;;;;;;;;;;;;;;;;;5095277;28;19925;-92
2022/11/04 07:11:44;;;;;;;;;;;;;;;;;;5056598;28;19925;-93
2022/11/04 07:14:16;;;;;;;;;;;;;;;;;;5073571;28;19950;-93
2022/11/04 07:16:44;;;;;;;;;;;;;;;;;;5053559;28;19925;-93
2022/11/04 07:19:11;;;;;;;;;;;;;;;;;;5072773;28;19948;-93
2022/11/04 07:21:44;;;;;;;;;;;;;;;;;;5049951;28;20000;-91
2022/11/04 07:24:16;;;;;;;;;;;;;;;;;;5051008;28;20400;-93
2022/11/04 07:26:49;;;;;;;;;;;;;;;;;;5050091;28;19929;-91
2022/11/04 07:29:16;;;;;;;;;;;;;;;;;;5072028;28;19925;-89
2022/11/04 07:31:44;;;;;;;;;;;;;;;;;;5042064;28;19936;-91
2022/11/04 07:34:11;;;;;;;;;;;;;;;;;;5049485;28;19932;-93
2022/11/04 07:36:44;;;;;;;;;;;;;;;;;;5046200;28;19944;-90
2022/11/04 07:39:12;;;;;;;;;;;;;;;;;;5050889;28;20385;-94
2022/11/04 07:41:39;;;;;;;;;;;;;;;;;;5086078;28;19924;-89
2022/11/04 07:44:07;;;;;;;;;;;;;;;;;;5045286;28;19925;-92
2022/11/04 07:46:34;;;;;;;;;;;;;;;;;;5051154;28;19948;-89
2022/11/04 07:49:07;;;;;;;;;;;;;;;;;;5075250;28;20281;-96
2022/11/04 07:51:35;;;;;;;;;;;;;;;;;;5076842;28;20019;-90
2022/11/04 07:54:03;;;;;;;;;;;;;;;;;;5073763;28;20030;-90
2022/11/04 07:56:30;;;;;;;;;;;;;;;;;;5051582;28;20680;-90
2022/11/04 07:59:03;;;;;;;;;;;;;;;;;;5030961;28;19940;-89
2022/11/04 08:01:31;;;;;;;;;;;;;;;;;;5029969;28;20408;-87
2022/11/04 08:03:58;;;;;;;;;;;;;;;;;;5033440;28;19944;-88
2022/11/04 08:06:26;;;;;;;;;;;;;;;;;;5033846;28;20629;-89
2022/11/04 08:08:53;;;;;;;;;;;;;;;;;;5034878;28;19947;-88
2022/11/04 08:11:22;;;;;;;;;;;;;;;;;;5031637;28;20405;-86
2022/11/04 08:13:49;;;;;;;;;;;;;;;;;;5035136;28;19933;-87
2022/11/04 08:16:17;;;;;;;;;;;;;;;;;;5031120;28;20618;-89
2022/11/04 08:18:44;;;;;;;;;;;;;;;;;;5030194;28;19944;-89
2022/11/04 08:21:12;;;;;;;;;;;;;;;;;;5015529;28;19933;-86
2022/11/04 08:23:45;;;;;;;;;;;;;;;;;;5022643;28;19940;-86
2022/11/04 08:26:17;;;;;;;;;;;;;;;;;;5019299;28;19933;-88
2022/11/04 08:28:50;;;;;;;;;;;;;;;;;;5065032;28;20345;-90
2022/11/04 08:31:23;;;;;;;;;;;;;;;;;;5032066;28;19971;-88
2022/11/04 08:33:50;;;;;;;;;;;;;;;;;;5022892;28;19940;-86
2022/11/04 08:36:23;;;;;;;;;;;;;;;;;;5022953;28;19929;-87
2022/11/04 08:38:55;;;;;;;;;;;;;;;;;;5020502;28;19933;-87
2022/11/04 08:41:28;;;;;;;;;;;;;;;;;;5057240;28;19929;-84
2022/11/04 08:43:56;;;;;;;;;;;;;;;;;;5027230;28;19933;-86
2022/11/04 08:46:23;;;;;;;;;;;;;;;;;;5018831;28;19932;-86
2022/11/04 08:48:51;;;;;;;;;;;;;;;;;;5026079;28;20395;-86
2022/11/04 08:51:18;;;;;;;;;;;;;;;;;;5024568;28;19939;-87
2022/11/04 08:53:46;;;;;;;;;;;;;;;;;;5030912;28;20368;-87
2022/11/04 08:56:18;;;;;;;;;;;;;;;;;;5023049;28;19932;-88
2022/11/04 08:58:46;;;;;;;;;;;;;;;;;;5022104;28;19940;-89
2022/11/04 09:01:13;;;;;;;;;;;;;;;;;;5020128;28;19933;-87
2022/11/04 09:03:41;;;;;;;;;;;;;;;;;;5028414;28;19940;-89
2022/11/04 09:06:09;;;;;;;;;;;;;;;;;;5025420;28;19933;-88
2022/11/04 09:08:38;;;;;;;;;;;;;;;;;;5023721;28;19983;-86
2022/11/04 09:11:10;;;;;;;;;;;;;;;;;;5029835;28;19940;-85
2022/11/04 09:13:43;;;;;;;;;;;;;;;;;;5022685;28;19932;-89
2022/11/04 09:16:10;;;;;;;;;;;;;;;;;;5024023;28;19943;-86
2022/11/04 09:18:38;;;;;;;;;;;;;;;;;;5019647;28;19947;-86
2022/11/04 09:21:05;;;;;;;;;;;;;;;;;;5027061;28;19933;-86
2022/11/04 09:23:38;;;;;;;;;;;;;;;;;;5056946;28;19933;-87
2022/11/04 09:26:05;;;;;;;;;;;;;;;;;;5019697;28;20178;-87
2022/11/04 09:28:33;;;;;;;;;;;;;;;;;;5023938;28;19933;-88
2022/11/04 09:31:06;;;;;;;;;;;;;;;;;;5020209;28;19932;-88
2022/11/04 09:33:33;;;;;;;;;;;;;;;;;;5021679;28;19933;-88
2022/11/04 09:36:07;;;;;;;;;;;;;;;;;;5023339;28;19933;-87
2022/11/04 09:38:34;;;;;;;;;;;;;;;;;;5024789;28;19933;-89
2022/11/04 09:41:02;;;;;;;;;;;;;;;;;;5028838;28;20019;-91
2022/11/04 09:43:34;;;;;;;;;;;;;;;;;;5028370;28;19940;-85
2022/11/04 09:46:02;;;;;;;;;;;;;;;;;;5063382;28;19940;-87
2022/11/04 09:48:34;;;;;;;;;;;;;;;;;;5032572;28;20573;-83
2022/11/04 09:51:02;;;;;;;;;;;;;;;;;;5032872;28;19939;-87
2022/11/04 09:53:30;;;;;;;;;;;;;;;;;;5031667;28;19929;-86
2022/11/04 09:56:02;;;;;;;;;;;;;;;;;;5025557;28;19929;-87
2022/11/04 09:58:30;;;;;;;;;;;;;;;;;;5023615;28;19933;-85
2022/11/04 10:01:02;;;;;;;;;;;;;;;;;;5013625;28;19933;-88
2022/11/04 10:03:30;;;;;;;;;;;;;;;;;;5019372;28;19932;-86
2022/11/04 10:05:58;;;;;;;;;;;;;;;;;;5024272;28;19932;-87
2022/11/04 10:08:25;;;;;;;;;;;;;;;;;;5054996;28;20318;-85
2022/11/04 10:10:53;;;;;;;;;;;;;;;;;;5016922;28;19933;-86
2022/11/04 10:13:25;;;;;;;;;;;;;;;;;;5015259;28;20428;-86
2022/11/04 10:15:53;;;;;;;;;;;;;;;;;;5025168;28;19939;-88
2022/11/04 10:18:25;;;;;;;;;;;;;;;;;;5021962;28;20397;-86
2022/11/04 10:20:53;;;;;;;;;;;;;;;;;;5025100;28;20008;-87
2022/11/04 10:23:26;;;;;;;;;;;;;;;;;;5055977;28;20317;-86
2022/11/04 10:25:53;;;;;;;;;;;;;;;;;;5032002;28;19932;-86
2022/11/04 10:28:26;;;;;;;;;;;;;;;;;;5068651;28;19944;-88
2022/11/04 10:30:54;;;;;;;;;;;;;;;;;;5032720;28;19933;-86
2022/11/04 10:33:27;;;;;;;;;;;;;;;;;;5026150;28;19932;-90
2022/11/04 10:35:57;;;;;;;;;;;;;;;;;;5030615;28;19940;-86
2022/11/04 10:38:24;;;;;;;;;;;;;;;;;;5029260;28;19957;-83
2022/11/04 10:40:52;;;;;;;;;;;;;;;;;;5027500;28;19940;-87
2022/11/04 10:43:19;;;;;;;;;;;;;;;;;;5029387;28;20378;-85
2022/11/04 10:45:47;;;;;;;;;;;;;;;;;;5032152;28;21242;-84
2022/11/04 10:48:14;;;;;;;;;;;;;;;;;;5027955;28;20305;-86
2022/11/04 10:50:47;;;;;;;;;;;;;;;;;;5026841;28;20397;-87
2022/11/04 10:53:14;;;;;;;;;;;;;;;;;;5036169;28;20582;-85
2022/11/04 10:55:42;;;;;;;;;;;;;;;;;;5032153;28;19939;-86
2022/11/04 10:58:09;;;;;;;;;;;;;;;;;;5030994;28;19933;-86
2022/11/04 11:00:37;;;;;;;;;;;;;;;;;;5033198;28;19940;-87
2022/11/04 11:03:05;;;;;;;;;;;;;;;;;;5029554;28;19933;-85
2022/11/04 11:05:33;;;;;;;;;;;;;;;;;;5031283;28;19940;-85
2022/11/04 11:08:01;;;;;;;;;;;;;;;;;;5032284;28;20698;-87
2022/11/04 11:10:30;;;;;;;;;;;;;;;;;;5040780;28;22325;-86
2022/11/04 11:12:57;;;;;;;;;;;;;;;;;;5021865;28;19925;-86
2022/11/04 11:15:26;;;;;;;;;;;;;;;;;;5024247;28;19929;-85
2022/11/04 11:17:58;;;;;;;;;;;;;;;;;;5023163;28;19933;-87
2022/11/04 11:20:36;;;;;;;;;;;;;;;;;;5019595;28;19929;-86
2022/11/04 11:23:08;;;;;;;;;;;;;;;;;;5021962;28;21470;-86
2022/11/04 11:25:35;;;;;;;;;;;;;;;;;;5021581;28;20036;-88
2022/11/04 11:28:03;;;;;;;;;;;;;;;;;;5026288;28;20409;-87
2022/11/04 11:30:31;;;;;;;;;;;;;;;;;;5019728;28;20178;-85
2022/11/04 11:33:03;;;;;;;;;;;;;;;;;;5015295;28;19933;-87
2022/11/04 11:35:31;;;;;;;;;;;;;;;;;;5013440;28;20059;-87
2022/11/04 11:37:59;;;;;;;;;;;;;;;;;;5049805;28;19947;-85
2022/11/04 11:40:32;;;;;;;;;;;;;;;;;;5018709;28;19932;-85
2022/11/04 11:43:00;;;;;;;;;;;;;;;;;;5026781;28;19925;-86
2022/11/04 11:45:28;;;;;;;;;;;;;;;;;;5033823;28;19939;-88
2022/11/04 11:48:01;;;;;;;;;;;;;;;;;;5063660;28;19932;-83
2022/11/04 11:50:33;;;;;;;;;;;;;;;;;;5036120;28;19933;-86
2022/11/04 11:53:05;;;;;;;;;;;;;;;;;;5027397;28;19933;-85
2022/11/04 11:55:38;;;;;;;;;;;;;;;;;;5029134;28;21674;-88
2022/11/04 11:58:11;;;;;;;;;;;;;;;;;;5022697;28;20193;-87
2022/11/04 12:00:38;;;;;;;;;;;;;;;;;;5020720;28;19940;-85
2022/11/04 12:03:07;;;;;;;;;;;;;;;;;;5015998;28;20397;-86
2022/11/04 12:05:35;;;;;;;;;;;;;;;;;;5020800;28;20325;-86
2022/11/04 12:08:07;;;;;;;;;;;;;;;;;;5021312;28;20585;-86
2022/11/04 12:10:40;;;;;;;;;;;;;;;;;;5026855;28;20317;-85
2022/11/04 12:13:14;;;;;;;;;;;;;;;;;;5055716;28;20377;-87
2022/11/04 12:15:46;;;;;;;;;;;;;;;;;;5051659;28;19933;-87
2022/11/04 12:18:19;;;;;;;;;;;;;;;;;;5022192;28;19932;-85
2022/11/04 12:20:46;;;;;;;;;;;;;;;;;;5062837;28;19932;-85
2022/11/04 12:23:20;;;;;;;;;;;;;;;;;;5022520;28;20381;-85
2022/11/04 12:25:48;;;;;;;;;;;;;;;;;;5026262;28;19940;-87
2022/11/04 12:28:21;;;;;;;;;;;;;;;;;;5026228;28;20298;-85
2022/11/04 12:30:49;;;;;;;;;;;;;;;;;;5025445;28;19932;-84
2022/11/04 12:33:16;;;;;;;;;;;;;;;;;;5022740;28;19940;-86
2022/11/04 12:35:44;;;;;;;;;;;;;;;;;;5037067;28;19924;-87
2022/11/04 12:38:16;;;;;;;;;;;;;;;;;;5037243;28;19932;-89
2022/11/04 12:40:44;;;;;;;;;;;;;;;;;;5071698;28;20270;-86
2022/11/04 12:43:11;;;;;;;;;;;;;;;;;;5065516;28;19933;-84
2022/11/04 12:45:39;;;;;;;;;;;;;;;;;;5034085;28;20520;-86
2022/11/04 12:48:11;;;;;;;;;;;;;;;;;;5030176;28;19937;-86
2022/11/04 12:50:45;;;;;;;;;;;;;;;;;;5037515;28;21633;-85
2022/11/04 12:53:18;;;;;;;;;;;;;;;;;;5037594;28;20641;-84
2022/11/04 12:55:45;;;;;;;;;;;;;;;;;;5036219;28;19932;-85
2022/11/04 12:58:13;;;;;;;;;;;;;;;;;;5033081;28;19932;-86
2022/11/04 13:00:41;;;;;;;;;;;;;;;;;;5014647;28;19940;-86
2022/11/04 13:03:13;;;;;;;;;;;;;;;;;;5014477;28;20289;-84
2022/11/04 13:05:41;;;;;;;;;;;;;;;;;;5020782;28;19929;-86
2022/11/04 13:08:08;;;;;;;;;;;;;;;;;;5022047;28;19932;-85
2022/11/04 13:10:41;;;;;;;;;;;;;;;;;;5020515;28;19951;-85
2022/11/04 13:13:09;;;;;;;;;;;;;;;;;;5022068;28;19940;-86
2022/11/04 13:15:36;;;;;;;;;;;;;;;;;;5017657;28;20451;-86
2022/11/04 13:18:04;;;;;;;;;;;;;;;;;;5021388;28;19929;-86
2022/11/04 13:20:36;;;;;;;;;;;;;;;;;;5057897;28;19932;-87
2022/11/04 13:23:09;;;;;;;;;;;;;;;;;;5026165;28;19940;-85
2022/11/04 13:25:41;;;;;;;;;;;;;;;;;;5053970;28;20226;-85
2022/11/04 13:28:14;;;;;;;;;;;;;;;;;;5021107;28;19933;-86
2022/11/04 13:30:46;;;;;;;;;;;;;;;;;;5018275;28;19943;-85
2022/11/04 13:33:14;;;;;;;;;;;;;;;;;;5018559;28;19933;-85
2022/11/04 13:35:46;;;;;;;;;;;;;;;;;;5021924;28;19940;-86
2022/11/04 13:38:19;;;;;;;;;;;;;;;;;;5041584;28;19932;-86
2022/11/04 13:40:47;;;;;;;;;;;;;;;;;;5026458;28;19933;-86
2022/11/04 13:43:37;;;;;;;;;;;;;;;;;;5057245;28;19932;-85
2022/11/04 13:46:07;;;;;;;;;;;;;;;;;;5056996;28;19944;-85
2022/11/04 13:48:39;;;;;;;;;;;;;;;;;;5016686;28;20304;-86
2022/11/04 13:51:12;;;;;;;;;;;;;;;;;;5018844;28;19956;-87
2022/11/04 13:53:39;;;;;;;;;;;;;;;;;;5056301;28;19940;-86
2022/11/04 13:56:07;;;;;;;;;;;;;;;;;;5022734;28;19944;-87
2022/11/04 13:58:35;;;;;;;;;;;;;;;;;;5030118;28;19933;-87
2022/11/04 14:01:02;;;;;;;;;;;;;;;;;;5031711;28;19933;-85
2022/11/04 14:03:35;;;;;;;;;;;;;;;;;;5024950;28;20559;-87
2022/11/04 14:06:02;;;;;;;;;;;;;;;;;;5018210;28;19933;-87
2022/11/04 14:08:30;;;;;;;;;;;;;;;;;;5016240;28;19932;-86
2022/11/04 14:10:58;;;;;;;;;;;;;;;;;;5018125;28;19939;-87
2022/11/04 14:13:32;;;;;;;;;;;;;;;;;;5023136;28;19933;-85
2022/11/04 14:16:05;;;;;;;;;;;;;;;;;;5024243;28;19986;-85
2022/11/04 14:18:32;;;;;;;;;;;;;;;;;;5019054;28;19929;-89
2022/11/04 14:21:05;;;;;;;;;;;;;;;;;;5019356;28;19933;-86
2022/11/04 14:23:33;;;;;;;;;;;;;;;;;;5021326;28;19933;-86
2022/11/04 14:26:06;;;;;;;;;;;;;;;;;;5027061;28;21106;-85
2022/11/04 14:28:38;;;;;;;;;;;;;;;;;;5054994;28;19932;-85
2022/11/04 14:31:11;;;;;;;;;;;;;;;;;;5021093;28;19933;-85
2022/11/04 14:33:39;;;;;;;;;;;;;;;;;;5021889;28;19932;-85
2022/11/04 14:36:11;;;;;;;;;;;;;;;;;;5021521;28;19932;-86
2022/11/04 14:38:44;;;;;;;;;;;;;;;;;;5023566;28;19933;-86
2022/11/04 14:41:17;;;;;;;;;;;;;;;;;;5022798;28;20563;-85
2022/11/04 14:43:49;;;;;;;;;;;;;;;;;;5021403;28;21216;-85
2022/11/04 14:46:17;;;;;;;;;;;;;;;;;;5022962;28;19951;-85
2022/11/04 14:48:46;;;;;;;;;;;;;;;;;;5020003;28;19932;-84
2022/11/04 14:51:13;;;;;;;;;;;;;;;;;;5023605;28;20294;-86
2022/11/04 14:53:41;;;;;;;;;;;;;;;;;;5018969;28;19939;-83
2022/11/04 14:56:13;;;;;;;;;;;;;;;;;;5011535;28;19940;-81
2022/11/04 14:58:41;;;;;;;;;;;;;;;;;;5012849;28;19939;-89
2022/11/04 15:01:14;;;;;;;;;;;;;;;;;;5019635;28;20341;-82
2022/11/04 15:03:41;;;;;;;;;;;;;;;;;;5015492;28;19944;-88
2022/11/04 15:06:09;;;;;;;;;;;;;;;;;;5023197;28;20305;-85
2022/11/04 15:08:36;;;;;;;;;;;;;;;;;;5019057;28;19936;-84
2022/11/04 15:11:04;;;;;;;;;;;;;;;;;;5019412;28;20314;-84
2022/11/04 15:13:31;;;;;;;;;;;;;;;;;;5028153;28;20531;-83
2022/11/04 15:15:59;;;;;;;;;;;;;;;;;;5014223;28;19935;-82
2022/11/04 15:18:32;;;;;;;;;;;;;;;;;;5012176;28;19940;-82
2022/11/04 15:21:04;;;;;;;;;;;;;;;;;;5012982;28;19933;-83
2022/11/04 15:23:32;;;;;;;;;;;;;;;;;;5013886;28;19932;-81
2022/11/04 15:25:59;;;;;;;;;;;;;;;;;;5017672;28;20377;-87
2022/11/04 15:28:27;;;;;;;;;;;;;;;;;;5021320;28;19933;-84
2022/11/04 15:30:59;;;;;;;;;;;;;;;;;;5017095;28;19936;-81
2022/11/04 15:33:27;;;;;;;;;;;;;;;;;;5013434;28;19932;-84
2022/11/04 15:35:59;;;;;;;;;;;;;;;;;;5046039;28;19955;-82
2022/11/04 15:38:32;;;;;;;;;;;;;;;;;;5011519;28;19940;-82
2022/11/04 15:42:35;;;;;;;;;;;;;;;;;;5012190;28;19932;-82
2022/11/04 15:43:46;;;;;;;;;;;;;;;;;;5012542;28;20428;-83
2022/11/04 15:46:14;;;;;;;;;;;;;;;;;;5010046;28;19929;-81
2022/11/04 15:48:41;;;;;;;;;;;;;;;;;;5017724;28;19940;-83
2022/11/04 15:51:09;;;;;;;;;;;;;;;;;;5011406;28;20978;-88
2022/11/04 15:53:41;;;;;;;;;;;;;;;;;;5020786;28;19940;-85
2022/11/04 15:56:14;;;;;;;;;;;;;;;;;;5018665;28;20372;-81
2022/11/04 15:58:46;;;;;;;;;;;;;;;;;;5013718;28;19939;-83
2022/11/04 16:01:19;;;;;;;;;;;;;;;;;;5018617;28;20020;-83
2022/11/04 16:03:52;;;;;;;;;;;;;;;;;;5020201;28;19933;-84
2022/11/04 16:06:20;;;;;;;;;;;;;;;;;;5010034;28;19951;-85
2022/11/04 16:08:47;;;;;;;;;;;;;;;;;;5027252;28;19939;-85
2022/11/04 16:11:20;;;;;;;;;;;;;;;;;;5015873;28;20101;-86
2022/11/04 16:13:52;;;;;;;;;;;;;;;;;;5055671;28;20313;-82
2022/11/04 16:16:25;;;;;;;;;;;;;;;;;;5011844;28;20891;-82
2022/11/04 16:18:57;;;;;;;;;;;;;;;;;;5020475;28;19933;-81
2022/11/04 16:21:25;;;;;;;;;;;;;;;;;;5022517;28;19943;-82
2022/11/04 16:23:57;;;;;;;;;;;;;;;;;;5020012;28;19929;-83
2022/11/04 16:26:25;;;;;;;;;;;;;;;;;;5017946;28;19937;-82
2022/11/04 16:28:57;;;;;;;;;;;;;;;;;;5014302;28;19933;-81
2022/11/04 16:31:25;;;;;;;;;;;;;;;;;;5017763;28;19932;-85
2022/11/04 16:33:53;;;;;;;;;;;;;;;;;;5016392;28;20652;-82
2022/11/04 16:36:26;;;;;;;;;;;;;;;;;;5020079;28;19932;-84
2022/11/04 16:38:59;;;;;;;;;;;;;;;;;;5032144;28;19948;-85
2022/11/04 16:41:26;;;;;;;;;;;;;;;;;;5018943;28;19933;-82
2022/11/04 16:43:59;;;;;;;;;;;;;;;;;;5018046;28;20237;-84
2022/11/04 16:46:26;;;;;;;;;;;;;;;;;;5020365;28;19940;-84
2022/11/04 16:48:54;;;;;;;;;;;;;;;;;;5016824;28;20369;-85
2022/11/04 16:51:21;;;;;;;;;;;;;;;;;;5035170;28;19940;-82
2022/11/04 16:53:54;;;;;;;;;;;;;;;;;;5034766;28;20320;-82
2022/11/04 16:56:26;;;;;;;;;;;;;;;;;;5032375;28;20373;-84
2022/11/04 16:58:59;;;;;;;;;;;;;;;;;;5034855;28;19940;-85
2022/11/04 17:01:26;;;;;;;;;;;;;;;;;;5034174;28;19933;-84
2022/11/04 17:04:00;;;;;;;;;;;;;;;;;;5039188;28;19932;-85
2022/11/04 17:06:32;;;;;;;;;;;;;;;;;;5034244;28;19933;-81
2022/11/04 17:09:05;;;;;;;;;;;;;;;;;;5030344;28;19940;-84
2022/11/04 17:11:37;;;;;;;;;;;;;;;;;;5070809;28;19932;-82
2022/11/04 17:14:10;;;;;;;;;;;;;;;;;;5077832;27;20397;-83
2022/11/04 17:16:37;;;;;;;;;;;;;;;;;;5025584;28;20391;-83
2022/11/04 17:19:10;;;;;;;;;;;;;;;;;;5033161;28;19939;-84
2022/11/04 17:21:42;;;;;;;;;;;;;;;;;;5041559;28;19932;-83
2022/11/04 17:24:15;;;;;;;;;;;;;;;;;;5031534;28;20312;-85
2022/11/04 17:26:42;;;;;;;;;;;;;;;;;;5030884;28;20349;-82
2022/11/04 17:29:15;;;;;;;;;;;;;;;;;;5038829;28;19925;-84
2022/11/04 17:31:47;;;;;;;;;;;;;;;;;;5044393;28;20059;-82