Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:55;;;;;;;4.77;2.57;;;5.80;1.00;;;;;;4956230;28;20456;-74
2020/12/14 00:04:20;;;;;;;5.37;2.33;;;5.80;1.00;;;;;;4951068;28;20757;-73
2020/12/14 00:06:52;;;;;;;3.10;1.80;;;5.80;1.00;;;;;;4961418;28;20385;-74
2020/12/14 00:09:18;;;;;;;6.70;2.40;;;5.90;1.00;;;;;;4954501;28;20202;-75
2020/12/14 00:11:44;;;;;;;7.40;2.40;;;5.90;1.00;;;;;;4949667;28;20466;-75
2020/12/14 00:14:09;;;;;;;4.83;2.13;;;6.00;1.00;;;;;;4957921;28;20277;-74
2020/12/14 00:16:35;;;;;;;6.90;2.47;;;6.00;1.00;;;;;;4954257;28;20546;-75
2020/12/14 00:19:00;;;;;;;2.90;2.07;;;6.10;1.00;;;;;;4945377;28;20208;-75
2020/12/14 00:21:26;;;;;;;4.20;2.53;;;6.10;1.00;;;;;;4948396;28;20663;-76
2020/12/14 00:23:52;;;;;;;3.93;2.30;;;6.00;1.00;;;;;;4951332;28;20264;-76
2020/12/14 00:26:20;;;;;;;8.40;1.97;;;6.10;1.00;;;;;;4953931;28;20185;-76
2020/12/14 00:28:49;;;;;;;10.77;2.50;;;6.10;1.00;;;;;;4957865;28;20980;-76
2020/12/14 00:31:16;;;;;;;4.53;1.70;;;6.10;1.00;;;;;;4959245;28;20435;-77
2020/12/14 00:33:43;;;;;;;7.70;2.60;;;6.10;1.00;;;;;;4957619;28;20537;-77
2020/12/14 00:36:10;;;;;;;3.63;1.80;;;6.10;1.00;;;;;;4953684;28;21035;-76
2020/12/14 00:38:36;;;;;;;5.63;2.43;;;6.10;1.00;;;;;;4954704;28;20439;-76
2020/12/14 00:41:02;;;;;;;7.03;2.70;;;6.10;1.00;;;;;;4949200;28;20813;-76
2020/12/14 00:43:28;;;;;;;6.90;2.27;;;6.10;1.00;;;;;;4944472;28;20553;-77
2020/12/14 00:45:54;;;;;;;3.93;2.27;;;6.20;1.00;;;;;;4952765;28;21340;-77
2020/12/14 00:48:19;;;;;;;3.13;1.80;;;6.20;1.00;;;;;;4953386;28;20196;-74
2020/12/14 00:50:45;;;;;;;7.80;1.93;;;6.20;1.00;;;;;;4954191;28;20205;-75
2020/12/14 00:53:11;;;;;;;4.33;2.03;;;6.20;1.00;;;;;;4953533;28;20496;-74
2020/12/14 00:55:37;;;;;;;3.67;2.53;;;6.20;1.00;;;;;;4951608;28;20472;-74
2020/12/14 00:58:02;;;;;;;5.03;2.10;;;6.20;1.00;;;;;;4946355;28;20198;-75
2020/12/14 01:00:28;;;;;;;6.27;2.33;;;6.20;1.00;;;;;;4947922;28;20288;-75
2020/12/14 01:02:54;;;;;;;4.63;2.20;;;6.20;1.00;;;;;;4940954;28;20197;-76
2020/12/14 01:05:20;;;;;;;2.00;1.50;;;6.30;1.00;;;;;;4981230;28;20657;-75
2020/12/14 01:07:45;;;;;;;6.30;2.17;;;6.20;1.00;;;;;;4955098;28;20198;-75
2020/12/14 01:10:11;;;;;;;4.97;2.00;;;6.20;1.00;;;;;;4955460;28;20220;-74
2020/12/14 01:12:37;;;;;;;2.57;2.20;;;6.20;1.00;;;;;;4955620;28;20185;-74
2020/12/14 01:15:04;;;;;;;6.43;1.73;;;6.30;1.00;;;;;;4959094;28;20629;-75
2020/12/14 01:17:30;;;;;;;3.60;1.80;;;6.20;1.00;;;;;;4957310;28;20708;-74
2020/12/14 01:19:56;;;;;;;6.23;2.07;;;6.20;1.00;;;;;;4957443;28;20994;-76
2020/12/14 01:22:21;;;;;;;3.10;2.00;;;6.20;1.00;;;;;;4947046;28;20214;-75
2020/12/14 01:24:47;;;;;;;7.80;2.40;;;6.20;1.00;;;;;;4962478;28;22332;-76
2020/12/14 01:27:13;;;;;;;11.23;3.47;;;6.20;1.00;;;;;;4957937;28;22086;-74
2020/12/14 01:29:39;;;;;;;2.93;1.60;;;6.20;1.00;;;;;;4957262;28;20177;-75
2020/12/14 01:32:04;;;;;;;3.03;1.93;;;6.20;1.00;;;;;;4964301;28;20538;-75
2020/12/14 01:34:30;;;;;;;2.63;1.97;;;6.20;1.00;;;;;;4956900;28;20672;-75
2020/12/14 01:36:56;;;;;;;4.63;1.80;;;6.20;1.00;;;;;;4951228;28;20243;-75
2020/12/14 01:39:21;;;;;;;8.90;2.37;;;6.20;1.00;;;;;;4946691;28;20213;-75
2020/12/14 01:41:47;;;;;;;4.60;2.10;;;6.20;1.00;;;;;;4947743;28;21394;-74
2020/12/14 01:44:13;;;;;;;4.50;1.93;;;6.20;1.00;;;;;;4952946;28;20686;-75
2020/12/14 01:46:44;;;;;;;6.77;2.03;;;6.20;1.00;;;;;;4950357;28;20234;-75
2020/12/14 01:49:11;;;;;;;2.80;1.90;;;6.20;1.00;;;;;;4955001;28;20240;-75
2020/12/14 01:51:37;;;;;;;5.77;1.97;;;6.10;1.00;;;;;;4956023;28;20453;-76
2020/12/14 01:54:18;;;;;;;8.47;2.33;;;6.10;1.00;;;;;;4973470;28;20981;-75
2020/12/14 01:56:44;;;;;;;5.43;2.53;;;6.10;1.00;;;;;;4954226;28;20452;-73
2020/12/14 01:59:10;;;;;;;3.80;1.90;;;6.10;1.00;;;;;;4954070;28;20511;-75
2020/12/14 02:01:36;;;;;;;3.93;2.30;;;6.10;1.00;;;;;;4956294;28;20543;-74
2020/12/14 02:04:01;;;;;;;9.07;2.53;;;6.10;1.00;;;;;;4945365;28;20468;-74
2020/12/14 02:06:27;;;;;;;4.60;2.03;;;6.10;1.00;;;;;;4946331;28;20205;-74
2020/12/14 02:08:52;;;;;;;2.40;1.87;;;6.10;1.00;;;;;;4951935;28;21643;-74
2020/12/14 02:11:18;;;;;;;5.10;1.60;;;6.10;1.00;;;;;;4949644;28;21106;-74
2020/12/14 02:13:44;;;;;;;3.17;1.50;;;6.10;1.00;;;;;;4945742;28;21139;-74
2020/12/14 02:16:10;;;;;;;4.77;1.70;;;6.10;1.00;;;;;;4951348;28;20843;-74
2020/12/14 02:18:36;;;;;;;4.90;1.60;;;6.10;1.00;;;;;;4952888;28;20253;-74
2020/12/14 02:21:01;;;;;;;8.80;2.70;;;6.10;1.00;;;;;;4943553;28;20208;-75
2020/12/14 02:23:27;;;;;;;7.50;1.83;;;6.10;1.00;;;;;;4953634;28;20221;-74
2020/12/14 02:25:53;;;;;;;7.03;2.37;;;6.10;1.00;;;;;;4959121;28;20185;-74
2020/12/14 02:28:18;;;;;;;3.20;1.63;;;6.20;1.00;;;;;;4953246;28;20604;-74
2020/12/14 02:30:44;;;;;;;5.60;1.70;;;6.20;1.00;;;;;;4977490;28;20187;-75
2020/12/14 02:33:09;;;;;;;6.80;1.97;;;6.20;1.00;;;;;;4976438;28;20268;-75
2020/12/14 02:35:35;;;;;;;6.97;1.50;;;6.10;1.00;;;;;;4976902;28;20244;-75
2020/12/14 02:38:01;;;;;;;5.63;1.97;;;6.10;1.00;;;;;;4968944;28;20557;-74
2020/12/14 02:40:26;;;;;;;2.37;1.57;;;6.10;1.00;;;;;;4968047;28;20595;-75
2020/12/14 02:42:52;;;;;;;4.03;1.50;;;6.10;1.00;;;;;;4954700;28;21094;-75
2020/12/14 02:45:18;;;;;;;3.50;2.40;;;6.10;1.00;;;;;;4954969;28;20216;-75
2020/12/14 02:47:43;;;;;;;4.60;2.03;;;6.10;1.00;;;;;;4958065;28;20774;-74
2020/12/14 02:50:09;;;;;;;3.90;1.87;;;6.10;1.00;;;;;;4958057;28;20272;-74
2020/12/14 02:52:35;;;;;;;4.07;1.80;;;6.10;1.00;;;;;;4958651;28;20185;-74
2020/12/14 02:55:00;;;;;;;5.17;1.87;;;6.00;1.00;;;;;;4960167;28;20200;-75
2020/12/14 02:57:26;;;;;;;6.63;1.83;;;6.10;1.00;;;;;;4942269;28;20713;-75
2020/12/14 02:59:52;;;;;;;8.03;1.63;;;6.10;1.00;;;;;;4947803;28;20248;-75
2020/12/14 03:02:17;;;;;;;5.73;2.30;;;6.10;1.00;;;;;;4957647;28;20211;-74
2020/12/14 03:04:43;;;;;;;2.53;1.67;;;6.10;1.00;;;;;;4955606;28;20320;-75
2020/12/14 03:07:09;;;;;;;2.60;1.70;;;6.10;1.00;;;;;;4956220;28;20181;-75
2020/12/14 03:09:34;;;;;;;6.73;2.77;;;6.10;1.00;;;;;;4958709;28;20202;-73
2020/12/14 03:12:00;;;;;;;6.30;1.60;;;6.10;1.00;;;;;;4958929;28;20182;-74
2020/12/14 03:14:26;;;;;;;4.23;1.70;;;6.10;1.00;;;;;;4946874;28;20290;-75
2020/12/14 03:16:53;;;;;;;2.60;1.50;;;6.10;1.00;;;;;;4948288;28;20186;-74
2020/12/14 03:19:19;;;;;;;5.17;1.60;;;6.10;1.00;;;;;;4953585;28;20445;-74
2020/12/14 03:21:46;;;;;;;3.20;1.63;;;6.10;1.00;;;;;;4959283;28;20461;-74
2020/12/14 03:24:12;;;;;;;4.33;1.50;;;6.20;1.00;;;;;;4960834;28;20522;-74
2020/12/14 03:26:37;;;;;;;4.43;1.97;;;6.20;1.00;;;;;;4953918;28;20862;-75
2020/12/14 03:29:04;;;;;;;7.53;2.00;;;6.20;1.00;;;;;;4956620;28;20958;-75
2020/12/14 03:31:30;;;;;;;2.80;1.70;;;6.20;1.00;;;;;;4956276;28;20789;-74
2020/12/14 03:33:57;;;;;;;5.67;2.00;;;6.20;1.00;;;;;;4945256;28;21111;-74
2020/12/14 03:36:23;;;;;;;4.83;1.80;;;6.30;1.00;;;;;;4946941;28;20791;-75
2020/12/14 03:38:53;;;;;;;4.57;1.63;;;6.20;1.00;;;;;;4948802;28;20776;-75
2020/12/14 03:41:20;;;;;;;8.17;1.80;;;6.30;1.00;;;;;;4955679;28;20521;-75
2020/12/14 03:43:46;;;;;;;5.83;1.73;;;6.30;1.00;;;;;;4964665;28;21069;-75
2020/12/14 03:46:20;;;;;;;7.77;1.70;;;6.30;1.00;;;;;;4959627;28;20444;-75
2020/12/14 03:48:46;;;;;;;3.50;1.30;;;6.30;1.00;;;;;;4948633;28;20502;-75
2020/12/14 03:51:13;;;;;;;7.13;2.20;;;6.40;1.00;;;;;;4943771;28;20460;-75
2020/12/14 03:53:38;;;;;;;2.23;1.30;;;6.40;1.00;;;;;;4945248;28;20185;-74
2020/12/14 03:56:04;;;;;;;3.20;1.37;;;6.40;1.00;;;;;;4954374;28;20499;-74
2020/12/14 03:58:30;;;;;;;5.23;1.80;;;6.50;1.00;;;;;;4949931;28;20394;-75
2020/12/14 04:00:56;;;;;;;4.97;1.30;;;6.50;1.00;;;;;;4946091;28;20223;-74
2020/12/14 04:03:23;;;;;;;1.73;1.30;;;6.50;1.00;;;;;;4947748;28;20463;-75
2020/12/14 04:05:49;;;;;;;5.07;1.77;;;6.50;1.00;;;;;;4951383;28;20204;-75
2020/12/14 04:08:15;;;;;;;3.33;1.53;;;6.60;1.00;;;;;;4956371;28;20823;-75
2020/12/14 04:10:41;;;;;;;1.80;1.10;;;6.60;1.00;;;;;;4948716;28;20440;-74
2020/12/14 04:13:07;;;;;;;4.87;2.03;;;6.60;1.00;;;;;;4955807;28;20491;-75
2020/12/14 04:15:33;;;;;;;4.30;1.83;;;6.60;1.00;;;;;;4957923;28;20441;-75
2020/12/14 04:17:58;;;;;;;3.97;2.17;;;6.70;1.00;;;;;;4947840;28;20260;-75
2020/12/14 04:20:24;;;;;;;6.20;1.50;;;6.70;1.00;;;;;;4949842;28;20450;-74
2020/12/14 04:22:50;;;;;;;2.97;1.60;;;6.70;1.00;;;;;;4959474;28;20266;-74
2020/12/14 04:25:16;;;;;;;2.77;1.33;;;6.70;1.00;;;;;;4953705;28;20602;-75
2020/12/14 04:27:42;;;;;;;2.00;1.10;;;6.70;1.00;;;;;;4955303;28;20445;-75
2020/12/14 04:30:09;;;;;;;3.70;1.60;;;6.70;1.00;;;;;;4944680;28;20807;-75
2020/12/14 04:32:35;;;;;;;3.00;1.67;;;6.70;1.00;;;;;;4955408;28;20511;-75
2020/12/14 04:35:00;;;;;;;4.50;1.60;;;6.70;1.00;;;;;;4958706;28;20460;-75
2020/12/14 04:37:26;;;;;;;4.30;1.90;;;6.70;1.00;;;;;;4954464;28;21244;-74
2020/12/14 04:39:52;;;;;;;4.13;2.17;;;6.80;1.00;;;;;;4945855;28;20298;-75
2020/12/14 04:42:17;;;;;;;6.53;1.60;;;6.80;1.00;;;;;;4956738;28;20212;-74
2020/12/14 04:44:44;;;;;;;3.83;2.07;;;6.80;1.00;;;;;;4959508;28;20200;-75
2020/12/14 04:47:12;;;;;;;3.23;1.30;;;6.80;1.00;;;;;;4958939;28;20192;-74
2020/12/14 04:49:41;;;;;;;4.37;1.27;;;6.80;1.00;;;;;;4956977;28;20545;-75
2020/12/14 04:52:07;;;;;;;6.10;1.20;;;6.80;1.00;;;;;;4944964;28;20464;-74
2020/12/14 04:54:34;;;;;;;2.97;1.77;;;6.80;1.00;;;;;;4948174;28;20854;-75
2020/12/14 04:57:08;;;;;;;2.30;1.40;;;6.80;1.00;;;;;;4951300;28;20444;-75
2020/12/14 04:59:34;;;;;;;3.43;1.73;;;6.80;1.00;;;;;;4957470;28;20466;-75
2020/12/14 05:02:05;;;;;;;7.53;2.23;;;6.80;1.00;;;;;;4954980;28;20463;-74
2020/12/14 05:04:31;;;;;;;3.97;1.60;;;6.80;1.00;;;;;;4952666;28;20470;-75
2020/12/14 05:06:57;;;;;;;10.20;1.93;;;6.90;1.00;;;;;;4943574;28;20909;-75
2020/12/14 05:09:22;;;;;;;3.53;1.37;;;6.90;1.00;;;;;;4918504;28;20761;-75
2020/12/14 05:11:48;;;;;;;4.37;2.00;;;6.80;1.00;;;;;;4951249;28;20184;-75
2020/12/14 05:14:18;;;;;;;5.73;1.83;;;6.90;1.00;;;;;;4955363;28;20193;-74
2020/12/14 05:16:45;;;;;;;2.93;1.43;;;6.90;1.00;;;;;;4954484;28;20189;-75
2020/12/14 05:19:20;;;;;;;3.90;1.37;;;6.90;1.00;;;;;;4956076;28;20470;-75
2020/12/14 05:21:48;;;;;;;2.20;1.50;;;6.90;1.00;;;;;;4952366;28;20200;-75
2020/12/14 05:24:27;;;;;;;2.43;1.60;;;6.90;1.00;;;;;;4955501;28;20599;-74
2020/12/14 05:26:55;;;;;;;5.07;2.87;;;6.90;1.00;;;;;;4949166;28;20463;-74
2020/12/14 05:29:29;;;;;;;2.10;1.33;;;6.90;1.00;;;;;;4953763;28;21014;-75
2020/12/14 05:31:59;;;;;;;3.30;1.27;;;6.90;1.00;;;;;;4949369;28;21149;-75
2020/12/14 05:34:30;;;;;;;2.40;1.53;;;6.90;1.00;;;;;;4956863;28;20488;-74
2020/12/14 05:36:58;;;;;;;2.40;1.87;;;6.90;1.00;;;;;;4952121;28;20471;-77
2020/12/14 05:39:28;;;;;;;8.13;1.70;;;7.00;1.00;;;;;;4953055;28;20535;-77
2020/12/14 05:42:06;;;;;;;3.97;1.53;;;6.90;1.00;;;;;;4963055;28;20462;-76
2020/12/14 05:44:32;;;;;;;2.37;1.40;;;6.90;1.00;;;;;;4955299;28;20509;-76
2020/12/14 05:46:57;;;;;;;2.70;1.23;;;6.80;1.00;;;;;;4957536;28;20940;-77
2020/12/14 05:49:25;;;;;;;4.30;1.70;;;6.80;1.00;;;;;;4964929;28;20188;-77
2020/12/14 05:51:59;;;;;;;4.73;1.20;;;6.80;1.00;;;;;;4953111;28;20499;-77
2020/12/14 05:54:35;;;;;;;3.93;1.60;;;6.80;1.00;;;;;;4956020;28;21453;-74
2020/12/14 05:57:04;;;;;;;4.47;1.40;;;6.70;1.00;;;;;;4957985;28;20459;-74
2020/12/14 05:59:33;;;;;;;3.57;1.90;;;6.80;1.00;;;;;;4959837;28;20531;-75
2020/12/14 06:02:02;;;;;;;2.40;1.70;;;6.80;1.00;;;;;;4958055;28;20984;-75
2020/12/14 06:04:33;;;;;;;3.30;1.70;;;6.80;1.00;;;;;;4943181;28;20699;-75
2020/12/14 06:07:05;;;;;;;3.57;1.63;;;6.80;1.00;;;;;;4959506;28;21098;-74
2020/12/14 06:09:37;;;;;;;5.90;1.40;;;6.80;1.00;;;;;;4958551;28;21432;-76
2020/12/14 06:12:12;;;;;;;3.00;1.50;;;6.70;1.00;;;;;;4958048;28;20809;-75
2020/12/14 06:14:39;;;;;;;4.23;1.90;;;6.80;1.00;;;;;;4953673;28;20443;-75
2020/12/14 06:17:10;;;;;;;2.60;1.60;;;6.80;1.00;;;;;;4942998;28;21080;-74
2020/12/14 06:19:38;;;;;;;3.17;1.87;;;6.90;1.00;;;;;;4975754;28;20576;-75
2020/12/14 06:22:08;;;;;;;3.43;1.90;;;6.90;1.00;;;;;;4956596;28;20869;-75
2020/12/14 06:24:34;;;;;;;4.50;2.07;;;6.90;1.00;;;;;;4946870;28;20560;-75
2020/12/14 06:27:02;;;;;;;4.97;1.77;;;6.90;1.00;;;;;;4947447;28;21044;-75
2020/12/14 06:29:33;;;;;;;2.90;1.80;;;6.90;1.00;;;;;;4948416;28;20456;-75
2020/12/14 06:31:59;;;;;;;5.57;1.80;;;6.90;1.00;;;;;;4946082;28;20444;-75
2020/12/14 06:34:33;;;;;;;5.27;1.97;;;7.00;1.00;;;;;;4948695;28;20496;-74
2020/12/14 06:37:01;;;;;;;8.63;2.73;;;6.90;1.00;;;;;;4949458;28;20464;-74
2020/12/14 06:39:32;;;;;;;5.90;1.43;;;6.90;1.00;;;;;;4956973;28;20459;-75
2020/12/14 06:42:10;;;;;;;2.73;1.33;;;6.90;1.00;;;;;;4956718;28;20453;-74
2020/12/14 06:44:44;;;;;;;3.80;1.93;;;6.80;1.00;;;;;;4955438;28;20477;-74
2020/12/14 06:47:18;;;;;;;3.03;1.70;;;6.70;1.00;;;;;;4953562;28;21095;-74
2020/12/14 06:49:45;;;;;;;4.10;1.77;;;6.70;1.00;;;;;;4955325;28;20476;-74
2020/12/14 06:52:11;;;;;;;10.50;2.87;;;6.80;1.00;;;;;;4951878;28;20474;-74
2020/12/14 06:54:44;;;;;;;4.60;2.07;;;6.80;1.00;;;;;;4953888;28;20444;-74
2020/12/14 06:57:12;;;;;;;3.00;1.90;;;6.80;1.00;;;;;;4949233;28;20282;-74
2020/12/14 06:59:39;;;;;;;3.87;1.43;;;6.90;1.00;;;;;;4948100;28;20452;-73
2020/12/14 07:02:09;;;;;;;5.17;1.90;;;7.00;1.00;;;;;;4938251;28;20445;-73
2020/12/14 07:04:37;;;;;;;2.90;1.53;;;7.00;1.00;;;;;;4947221;28;20484;-73
2020/12/14 07:07:05;;;;;;;3.73;1.70;;;7.00;1.00;;;;;;4957075;28;20482;-73
2020/12/14 07:09:36;;;;;;;2.17;1.33;;;7.00;1.00;;;;;;4955998;28;20451;-74
2020/12/14 07:12:11;;;;;;;3.20;1.70;;;7.00;1.00;;;;;;4956316;28;20488;-73
2020/12/14 07:14:48;;;;;;;4.53;1.47;;;7.00;1.00;;;;;;4953872;28;20977;-73
2020/12/14 07:17:24;;;;;;;5.27;1.97;;;7.10;1.00;;;;;;4948637;28;20978;-73
2020/12/14 07:19:51;;;;;;;4.13;1.77;;;7.00;1.00;;;;;;4955401;28;20449;-74
2020/12/14 07:22:23;;;;;;;3.53;1.57;;;7.00;1.00;;;;;;4968342;28;20471;-73
2020/12/14 07:24:59;;;;;;;2.97;1.93;;;7.00;1.00;;;;;;4950723;28;20499;-73
2020/12/14 07:27:26;;;;;;;1.60;1.47;;;7.00;1.00;;;;;;4949198;28;20466;-73
2020/12/14 07:29:53;;;;;;;5.10;1.83;;;7.00;1.00;;;;;;4946251;28;20499;-74
2020/12/14 07:32:18;;;;;;;3.00;1.60;;;7.00;1.00;;;;;;4951274;28;20439;-74
2020/12/14 07:34:54;;;;;;;4.07;1.90;;;7.00;1.00;;;;;;4949283;28;20816;-73
2020/12/14 07:37:24;;;;;;;10.93;2.40;;;7.10;1.00;;;;;;4946553;28;20200;-74
2020/12/14 07:39:50;;;;;;;4.80;2.37;;;7.10;1.00;;;;;;4956863;28;20758;-73
2020/12/14 07:42:33;;;;;;;4.13;1.60;;;7.10;1.00;;;;;;4960410;28;20830;-74
2020/12/14 07:45:06;;;;;;;4.00;1.47;;;7.10;1.00;;;;;;4961944;28;20535;-74
2020/12/14 07:47:31;;;;;;;7.67;2.00;;;7.20;1.00;;;;;;4964440;28;20642;-74
2020/12/14 07:50:15;;;;;;;3.80;2.20;;;7.20;1.00;;;;;;4952951;28;20960;-74
2020/12/14 07:52:41;;;;;;;5.27;2.10;;;7.20;1.00;;;;;;4951773;28;20328;-73
2020/12/14 07:55:11;;;;;;;2.20;1.40;;;7.20;1.00;;;;;;4953915;28;20468;-73
2020/12/14 07:57:40;;;;;;;3.40;1.63;;;7.20;1.00;;;;;;4954342;28;20455;-74
2020/12/14 08:00:11;;;;;;;5.23;2.27;;;7.20;1.00;;;;;;4949201;28;21294;-73
2020/12/14 08:02:41;;;;;;;2.63;2.00;;;7.20;1.00;;;;;;4945639;28;20540;-75
2020/12/14 08:05:10;;;;;;;6.70;2.23;;;7.20;1.00;;;;;;4947194;28;20555;-74
2020/12/14 08:08:02;;;;;;;2.43;2.03;;;7.20;2.40;;;;;;4954903;28;21144;-74
2020/12/14 08:10:33;;;;;;;3.53;1.90;;;7.20;29.30;;;;;;4959196;28;20533;-74
2020/12/14 08:13:00;;;;;;;4.00;1.90;;;7.10;99.90;;;;;;4956864;28;20452;-74
2020/12/14 08:15:30;;;;;;;4.20;2.03;;;7.10;99.90;;;;;;4955819;28;20460;-74
2020/12/14 08:17:57;;;;;;;5.27;2.83;;;7.00;99.90;;;;;;4948635;28;20456;-73
2020/12/14 08:20:24;;;;;;;5.50;2.10;;;7.00;99.90;;;;;;4957619;28;20464;-74
2020/12/14 08:22:50;;;;;;;2.03;1.80;;;6.90;1.00;;;;;;4954179;28;21423;-74
2020/12/14 08:25:24;;;;;;;6.20;2.40;;;6.80;1.00;;;;;;4946370;28;20472;-74
2020/12/14 08:27:55;;;;;;;8.63;2.20;;;6.90;1.00;;;;;;4950195;28;20286;-74
2020/12/14 08:30:22;;;;;;;5.90;2.30;;;6.80;1.00;;;;;;4951902;28;20506;-73
2020/12/14 08:33:13;;;;;;;6.10;2.43;;;6.90;1.00;;;;;;4956435;28;20826;-74
2020/12/14 08:35:41;;;;;;;1.93;1.73;;;6.90;1.00;;;;;;4959747;28;20471;-74
2020/12/14 08:38:10;;;;;;;3.30;2.13;;;6.90;1.00;;;;;;4960116;28;20456;-75
2020/12/14 08:40:36;;;;;;;5.53;2.63;;;6.90;99.90;;;;;;4951666;28;20452;-75
2020/12/14 08:43:13;;;;;;;6.70;2.47;;;6.90;99.90;;;;;;4958959;28;20445;-74
2020/12/14 08:45:54;;;;;;;5.90;2.60;;;6.90;99.90;;;;;;4961562;28;21487;-74
2020/12/14 08:48:20;;;;;;;5.50;2.43;;;6.90;99.90;;;;;;4955878;28;20962;-74
2020/12/14 08:50:46;;;;;;;4.43;2.70;;;6.90;99.90;;;;;;4943053;28;20948;-73
2020/12/14 08:53:12;;;;;;;3.43;2.43;;;6.90;99.90;;;;;;4952823;28;20528;-73
2020/12/14 08:55:41;;;;;;;8.10;2.80;;;7.00;99.90;;;;;;4949594;28;20555;-74
2020/12/14 08:58:08;;;;;;;3.63;2.40;;;7.00;99.90;;;;;;4945006;28;20281;-73
2020/12/14 09:00:34;;;;;;;3.13;2.60;;;7.10;99.90;;;;;;4952805;28;20499;-73
2020/12/14 09:03:03;;;;;;;6.13;2.73;;;7.10;99.90;;;;;;4957994;28;20444;-73
2020/12/14 09:05:33;;;;;;;3.90;2.50;;;7.10;1.00;;;;;;4954555;28;20305;-73
2020/12/14 09:08:19;;;;;;;4.90;2.47;;;7.20;1.00;;;;;;4957293;28;20482;-74
2020/12/14 09:10:58;;;;;;;4.60;3.20;;;7.20;1.00;;;;;;4946962;28;21099;-73
2020/12/14 09:13:23;;;;;;;4.70;2.53;;;7.20;1.00;;;;;;4951363;28;20439;-74
2020/12/14 09:16:00;;;;;;;4.13;2.33;;;7.20;99.90;;;;;;4952226;28;20813;-74
2020/12/14 09:18:26;;;;;;;3.17;2.13;;;7.30;99.90;;;;;;4954496;28;20587;-74
2020/12/14 09:21:03;;;;;;;4.03;2.00;;;7.30;1.00;;;;;;4951164;28;20439;-74
2020/12/14 09:23:28;;;;;;;6.07;2.10;;;7.30;1.00;;;;;;4958416;28;21521;-73
2020/12/14 09:25:54;;;;;;;2.97;1.93;;;7.30;1.00;;;;;;4957317;28;20536;-74
2020/12/14 09:28:20;;;;;;;5.60;2.47;;;7.40;1.00;;;;;;4951519;28;20787;-73
2020/12/14 09:30:45;;;;;;;7.20;1.80;;;7.50;82.40;;;;;;4952135;28;20241;-74
2020/12/14 09:33:11;;;;;;;6.17;2.37;;;7.50;1.00;;;;;;4956153;28;20280;-74
2020/12/14 09:35:37;;;;;;;4.37;2.07;;;7.50;99.90;;;;;;4949960;28;20287;-73
2020/12/14 09:38:03;;;;;;;7.00;3.00;;;7.50;69.40;;;;;;4949541;28;20938;-73
2020/12/14 09:40:28;;;;;;;4.90;2.37;;;7.60;1.00;;;;;;4946375;28;20451;-74
2020/12/14 09:42:54;;;;;;;5.53;2.27;;;7.60;1.00;;;;;;4954328;28;20189;-74
2020/12/14 09:45:20;;;;;;;3.10;1.80;;;7.60;1.00;;;;;;4958587;28;20208;-73
2020/12/14 09:47:47;;;;;;;6.60;2.17;;;7.60;99.90;;;;;;4958437;28;20581;-74
2020/12/14 09:50:13;;;;;;;7.97;4.13;;;7.70;99.90;;;;;;4963924;28;20221;-73
2020/12/14 09:52:39;;;;;;;4.97;2.27;;;7.80;99.90;;;;;;4956057;28;20787;-73
2020/12/14 09:55:05;;;;;;;4.03;2.10;;;7.70;99.90;;;;;;4959377;28;20477;-73
2020/12/14 09:57:31;;;;;;;4.70;2.30;;;7.80;99.90;;;;;;4953791;28;20686;-74
2020/12/14 09:59:56;;;;;;;3.90;2.00;;;7.80;99.90;;;;;;4960277;28;20296;-73
2020/12/14 10:02:22;;;;;;;3.70;2.10;;;7.80;99.90;;;;;;4946112;28;20628;-72
2020/12/14 10:04:48;;;;;;;10.10;2.40;;;7.80;99.90;;;;;;4947147;28;20244;-74
2020/12/14 10:07:13;;;;;;;5.30;2.07;;;7.90;99.90;;;;;;4954613;28;20208;-74
2020/12/14 10:09:39;;;;;;;5.60;2.80;;;7.80;99.90;;;;;;4958534;28;20794;-74
2020/12/14 10:12:05;;;;;;;3.60;3.10;;;7.80;99.90;;;;;;4965551;28;20201;-74
2020/12/14 10:14:31;;;;;;;3.20;2.10;;;7.90;99.90;;;;;;4960522;28;21388;-74
2020/12/14 10:16:57;;;;;;;3.87;2.60;;;7.90;99.90;;;;;;4951308;28;21911;-74
2020/12/14 10:19:23;;;;;;;3.83;2.30;;;7.80;99.90;;;;;;4957304;28;20278;-74
2020/12/14 10:21:49;;;;;;;5.07;2.70;;;7.80;99.90;;;;;;4956358;28;20198;-75
2020/12/14 10:24:14;;;;;;;3.33;2.10;;;7.70;99.90;;;;;;4946458;28;22597;-74
2020/12/14 10:26:40;;;;;;;4.60;2.50;;;7.70;99.90;;;;;;4948188;28;20485;-73
2020/12/14 10:29:05;;;;;;;4.10;2.60;;;7.70;99.90;;;;;;4951601;28;20272;-73
2020/12/14 10:31:32;;;;;;;3.40;2.17;;;7.70;99.90;;;;;;4945427;28;20197;-74
2020/12/14 10:33:59;;;;;;;3.40;2.53;;;7.70;99.90;;;;;;4949379;28;20210;-74
2020/12/14 10:36:25;;;;;;;5.07;2.17;;;7.80;99.90;;;;;;4946405;28;20476;-74
2020/12/14 10:38:53;;;;;;;3.20;2.23;;;7.80;99.90;;;;;;4947601;28;20468;-74
2020/12/14 10:41:19;;;;;;;2.60;2.10;;;7.90;99.90;;;;;;4950512;28;20460;-74
2020/12/14 10:43:45;;;;;;;2.93;2.10;;;7.90;99.90;;;;;;4949854;28;21543;-74
2020/12/14 10:46:11;;;;;;;2.77;2.00;;;7.90;99.90;;;;;;4950047;28;20602;-73
2020/12/14 10:48:37;;;;;;;5.80;2.73;;;7.90;99.90;;;;;;4956227;28;20211;-75
2020/12/14 10:51:02;;;;;;;6.23;2.30;;;7.90;99.90;;;;;;4951481;28;20201;-73
2020/12/14 10:53:28;;;;;;;6.17;2.33;;;7.90;99.90;;;;;;4960667;28;20206;-73
2020/12/14 10:55:54;;;;;;;5.67;2.60;;;7.90;99.90;;;;;;4958420;28;20255;-73
2020/12/14 10:58:20;;;;;;;3.77;2.90;;;7.90;99.90;;;;;;4964484;28;20181;-74
2020/12/14 11:00:46;;;;;;;5.87;2.40;;;7.90;99.90;;;;;;4949419;28;20455;-75
2020/12/14 11:03:11;;;;;;;4.73;2.33;;;8.00;1.00;;;;;;4952508;28;20230;-74
2020/12/14 11:05:37;;;;;;;3.10;2.60;;;8.00;1.00;;;;;;4956133;28;20236;-74
2020/12/14 11:08:03;;;;;;;6.07;2.70;;;8.10;17.10;;;;;;4959083;28;20289;-75
2020/12/14 11:10:28;;;;;;;4.40;2.63;;;8.10;1.00;;;;;;4957406;28;20534;-73
2020/12/14 11:12:54;;;;;;;6.57;3.50;;;8.10;1.00;;;;;;4961297;28;20541;-74
2020/12/14 11:15:20;;;;;;;4.13;2.50;;;8.10;1.00;;;;;;4951091;28;20328;-74
2020/12/14 11:17:45;;;;;;;4.87;2.23;;;8.20;1.00;;;;;;4949770;28;22667;-73
2020/12/14 11:20:12;;;;;;;5.30;2.37;;;8.20;99.90;;;;;;4950851;28;20645;-74
2020/12/14 11:22:39;;;;;;;4.00;2.70;;;8.30;1.00;;;;;;4949409;28;20443;-74
2020/12/14 11:25:06;;;;;;;4.10;2.70;;;8.30;1.00;;;;;;4948507;28;20485;-73
2020/12/14 11:27:32;;;;;;;5.43;2.70;;;8.20;1.00;;;;;;4949915;28;20550;-75
2020/12/14 11:29:58;;;;;;;3.50;2.40;;;8.10;99.90;;;;;;4952533;28;20488;-74
2020/12/14 11:32:23;;;;;;;2.70;2.30;;;8.10;1.00;;;;;;4951862;28;20488;-73
2020/12/14 11:34:49;;;;;;;4.93;2.47;;;8.00;1.00;;;;;;4951141;28;20192;-74
2020/12/14 11:37:15;;;;;;;3.43;2.33;;;8.00;1.00;;;;;;4949831;28;20307;-74
2020/12/14 11:39:41;;;;;;;7.53;2.80;;;8.00;99.90;;;;;;4949398;28;20526;-74
2020/12/14 11:42:07;;;;;;;3.17;2.37;;;8.00;99.90;;;;;;4951892;28;20944;-74
2020/12/14 11:44:32;;;;;;;4.90;2.57;;;8.10;1.00;;;;;;4960350;28;20689;-74
2020/12/14 11:46:58;;;;;;;4.70;2.97;;;8.20;99.90;;;;;;4956201;28;20189;-73
2020/12/14 11:49:24;;;;;;;4.07;2.17;;;8.20;1.00;;;;;;4959966;28;20228;-74
2020/12/14 11:51:50;;;;;;;6.90;2.93;;;8.30;1.00;;;;;;4955309;28;20431;-74
2020/12/14 11:54:17;;;;;;;3.00;2.47;;;8.50;1.00;;;;;;4957757;28;20189;-74
2020/12/14 11:56:46;;;;;;;5.67;2.87;;;8.60;1.00;;;;;;4955058;28;20456;-74
2020/12/14 11:59:13;;;;;;;3.80;3.07;;;8.50;1.00;;;;;;4946603;28;20446;-74
2020/12/14 12:01:39;;;;;;;4.70;3.20;;;8.50;99.90;;;;;;4955791;28;20960;-73
2020/12/14 12:04:05;;;;;;;7.13;2.80;;;8.50;99.90;;;;;;4962706;28;20470;-74
2020/12/14 12:06:31;;;;;;;6.53;2.73;;;8.50;99.90;;;;;;4960761;28;20444;-74
2020/12/14 12:08:57;;;;;;;4.87;2.47;;;8.70;99.90;;;;;;4950376;28;20470;-74
2020/12/14 12:11:23;;;;;;;2.40;1.87;;;8.70;99.90;;;;;;4961542;28;20192;-74
2020/12/14 12:13:50;;;;;;;3.20;2.53;;;8.80;99.90;;;;;;4957266;28;20436;-73
2020/12/14 12:16:16;;;;;;;3.20;1.67;;;8.80;99.90;;;;;;4960327;28;20447;-74
2020/12/14 12:18:43;;;;;;;3.50;2.73;;;8.80;99.90;;;;;;4955287;28;20455;-74
2020/12/14 12:21:09;;;;;;;4.93;2.27;;;8.80;99.90;;;;;;4955177;28;20856;-74
2020/12/14 12:23:35;;;;;;;5.33;2.50;;;8.90;99.90;;;;;;4952872;28;20663;-74
2020/12/14 12:26:01;;;;;;;3.80;1.80;;;8.90;97.00;;;;;;4957074;28;20690;-74
2020/12/14 12:28:27;;;;;;;8.93;2.57;;;8.90;99.70;;;;;;4955601;28;20440;-74
2020/12/14 12:30:52;;;;;;;4.10;1.90;;;9.00;99.90;;;;;;4970126;28;20428;-74
2020/12/14 12:33:18;;;;;;;2.60;1.97;;;9.00;63.20;;;;;;4956791;28;20213;-74
2020/12/14 12:35:44;;;;;;;2.90;1.90;;;9.00;47.80;;;;;;4950684;28;20196;-74
2020/12/14 12:38:09;;;;;;;4.77;2.10;;;9.10;28.40;;;;;;4948531;28;20216;-74
2020/12/14 12:40:35;;;;;;;3.83;2.40;;;9.10;29.20;;;;;;4957396;28;20185;-74
2020/12/14 12:43:01;;;;;;;5.20;2.70;;;9.00;30.20;;;;;;4961388;28;20208;-74
2020/12/14 12:45:27;;;;;;;4.10;1.93;;;9.00;21.40;;;;;;4958688;28;20217;-74
2020/12/14 12:47:52;;;;;;;4.80;2.90;;;8.90;16.40;;;;;;4947976;28;20530;-74
2020/12/14 12:50:18;;;;;;;2.70;2.00;;;8.90;23.60;;;;;;4952538;28;20216;-74
2020/12/14 12:52:44;;;;;;;4.63;2.27;;;8.80;21.20;;;;;;4951685;28;20211;-74
2020/12/14 12:55:09;;;;;;;3.30;2.10;;;8.80;22.70;;;;;;4962585;28;20550;-74
2020/12/14 12:57:35;;;;;;;4.07;2.43;;;8.90;18.40;;;;;;4954647;28;20244;-74
2020/12/14 13:00:01;;;;;;;5.23;2.00;;;9.00;8.10;;;;;;4954369;28;20232;-74
2020/12/14 13:02:26;;;;;;;2.90;2.07;;;9.00;7.00;;;;;;4958686;28;20202;-74
2020/12/14 13:04:52;;;;;;;5.37;1.93;;;9.00;2.60;;;;;;4968857;28;20576;-73
2020/12/14 13:07:18;;;;;;;3.90;2.50;;;8.90;1.00;;;;;;4958560;28;21604;-75