Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:37;;;;;;;15.00;13.27;;;25.50;73.30;;;;;;5092097;28;20031;-60
2021/06/17 00:03:22;;;;;;;22.40;20.08;;;25.40;73.60;;;;;;5072110;28;20059;-58
2021/06/17 00:06:06;;;;;;;35.33;29.70;;;25.30;73.70;;;;;;5056648;28;20067;-57
2021/06/17 00:08:50;;;;;;;16.90;15.20;;;25.30;74.00;;;;;;5090707;28;20085;-55
2021/06/17 00:11:34;;;;;;;;;;;25.20;74.10;;;;;;5093365;28;20046;-57
2021/06/17 00:14:19;;;;;;;16.33;14.80;;;25.10;74.50;;;;;;5099079;28;19911;-54
2021/06/17 00:17:03;;;;;;;15.25;13.75;;;25.10;74.70;;;;;;5098626;28;20039;-55
2021/06/17 00:19:48;;;;;;;16.10;14.70;;;25.00;74.90;;;;;;5069387;28;20081;-55
2021/06/17 00:22:32;;;;;;;14.73;13.35;;;25.00;75.10;;;;;;5098996;28;20090;-56
2021/06/17 00:25:16;;;;;;;15.93;14.02;;;24.90;75.20;;;;;;5083471;28;20078;-58
2021/06/17 00:28:01;;;;;;;15.95;14.45;;;24.90;75.40;;;;;;5083230;28;20399;-55
2021/06/17 00:30:45;;;;;;;15.80;14.30;;;24.90;75.50;;;;;;5098893;28;20074;-53
2021/06/17 00:33:29;;;;;;;16.95;15.40;;;24.90;75.60;;;;;;5098792;28;20085;-54
2021/06/17 00:36:14;;;;;;;17.08;15.38;;;24.90;75.60;;;;;;5098631;28;20047;-57
2021/06/17 00:38:58;;;;;;;15.75;14.25;;;24.90;75.60;;;;;;5099190;28;20035;-59
2021/06/17 00:41:43;;;;;;;15.27;13.77;;;24.80;75.90;;;;;;5098304;28;20165;-56
2021/06/17 00:44:27;;;;;;;16.00;14.35;;;24.80;76.00;;;;;;5078284;28;20043;-59
2021/06/17 00:47:11;;;;;;;16.02;14.52;;;24.80;76.30;;;;;;5078126;28;20084;-55
2021/06/17 00:49:55;;;;;;;16.23;14.55;;;24.70;76.40;;;;;;5078214;28;20039;-55
2021/06/17 00:52:39;;;;;;;16.13;14.50;;;24.70;76.30;;;;;;5078385;28;20036;-55
2021/06/17 00:55:24;;;;;;;16.23;14.80;;;24.70;77.20;;;;;;5078474;28;20044;-52
2021/06/17 00:58:08;;;;;;;14.95;13.50;;;24.70;76.70;;;;;;5077824;28;20506;-54
2021/06/17 01:00:52;;;;;;;;;;;24.60;76.60;;;;;;5078885;28;20505;-55
2021/06/17 01:03:36;;;;;;;18.90;15.27;;;24.60;76.70;;;;;;5078184;28;20410;-59
2021/06/17 01:06:20;;;;;;;16.80;15.30;;;24.60;76.80;;;;;;5078505;28;20082;-52
2021/06/17 01:09:10;;;;;;;17.42;15.73;;;24.60;76.80;;;;;;5077674;28;20035;-55
2021/06/17 01:12:12;;;;;;;16.40;14.80;;;24.60;76.80;;;;;;5078579;28;20094;-56
2021/06/17 01:15:04;;;;;;;16.88;15.18;;;24.60;77.10;;;;;;5078972;28;20087;-58
2021/06/17 01:17:58;;;;;;;15.98;14.57;;;24.60;77.20;;;;;;5078026;28;20058;-58
2021/06/17 01:20:48;;;;;;;16.55;14.93;;;24.50;77.40;;;;;;5077990;28;20032;-59
2021/06/17 01:23:59;;;;;;;16.38;14.68;;;24.50;77.70;;;;;;5076028;28;20115;-55
2021/06/17 01:27:14;;;;;;;16.27;14.77;;;24.50;77.90;;;;;;5092130;28;20066;-55
2021/06/17 01:30:04;;;;;;;15.85;14.35;;;24.40;78.50;;;;;;5079936;28;20092;-55
2021/06/17 01:32:55;;;;;;;15.70;14.20;;;24.40;78.30;;;;;;5094916;28;20386;-57
2021/06/17 01:35:44;;;;;;;16.38;14.77;;;24.30;78.40;;;;;;5095336;28;20124;-52
2021/06/17 01:38:31;;;;;;;17.25;15.45;;;24.30;78.50;;;;;;5094522;28;20034;-55
2021/06/17 01:41:18;;;;;;;16.10;14.70;;;24.30;78.50;;;;;;5094809;28;20086;-54
2021/06/17 01:44:04;;;;;;;15.70;14.20;;;24.30;78.50;;;;;;5094906;28;20540;-56
2021/06/17 01:46:50;;;;;;;15.73;14.38;;;24.20;78.60;;;;;;5094758;28;20165;-55
2021/06/17 01:49:36;;;;;;;15.88;14.48;;;24.20;78.60;;;;;;5094352;28;20104;-54
2021/06/17 01:52:23;;;;;;;16.30;14.70;;;24.20;78.70;;;;;;5094680;28;20490;-54
2021/06/17 01:55:09;;;;;;;16.70;15.00;;;24.20;78.60;;;;;;5094832;28;20352;-50
2021/06/17 01:57:53;;;;;;;16.27;14.57;;;24.10;78.90;;;;;;5094602;28;20085;-54
2021/06/17 02:00:40;;;;;;;16.85;14.50;;;24.00;79.30;;;;;;5094164;28;20035;-51
2021/06/17 02:03:26;;;;;;;15.73;14.23;;;23.90;79.60;;;;;;5094494;28;20035;-53
2021/06/17 02:06:18;;;;;;;16.52;14.80;;;23.80;79.80;;;;;;5094252;28;20062;-57
2021/06/17 02:09:05;;;;;;;16.85;15.25;;;23.80;80.00;;;;;;5092953;28;20047;-60
2021/06/17 02:11:50;;;;;;;15.65;14.20;;;23.70;80.20;;;;;;5094077;28;20039;-55
2021/06/17 02:14:35;;;;;;;15.98;14.52;;;23.70;80.40;;;;;;5094083;28;20035;-54
2021/06/17 02:17:22;;;;;;;15.85;14.35;;;23.60;80.80;;;;;;5094184;28;20039;-56
2021/06/17 02:20:08;;;;;;;15.82;14.18;;;23.50;80.80;;;;;;5078606;28;20124;-57
2021/06/17 02:23:01;;;;;;;18.52;16.73;;;23.50;80.90;;;;;;5093965;28;20039;-56
2021/06/17 02:25:50;;;;;;;24.00;21.70;;;23.50;81.10;;;;;;5093768;28;20078;-55
2021/06/17 02:28:42;;;;;;;21.55;18.45;;;23.50;81.20;;;;;;5093828;28;20441;-55
2021/06/17 02:31:33;;;;;;;18.25;16.45;;;23.50;81.10;;;;;;5078070;28;20399;-51
2021/06/17 02:34:47;;;;;;;17.48;15.82;;;23.60;80.90;;;;;;5093792;28;20043;-57
2021/06/17 02:37:34;;;;;;;16.23;14.52;;;23.60;80.90;;;;;;5093391;28;20043;-59
2021/06/17 02:40:19;;;;;;;17.17;15.10;;;23.50;80.70;;;;;;5093585;28;20032;-55
2021/06/17 02:43:08;;;;;;;16.98;15.18;;;23.50;80.90;;;;;;5093850;28;20043;-52
2021/06/17 02:45:55;;;;;;;16.33;14.50;;;23.50;80.80;;;;;;5078531;28;20149;-53
2021/06/17 02:48:39;;;;;;;16.65;15.10;;;23.40;81.10;;;;;;5093157;28;20062;-55
2021/06/17 02:51:24;;;;;;;17.02;15.43;;;23.30;81.20;;;;;;5093360;28;20701;-56
2021/06/17 02:54:07;;;;;;;17.52;14.70;;;23.20;81.70;;;;;;5093639;28;20085;-60
2021/06/17 02:57:12;;;;;;;16.40;14.80;;;23.10;82.60;;;;;;5093598;28;20039;-55
2021/06/17 03:00:11;;;;;;;;;;;23.20;82.10;;;;;;5093876;28;20031;-56
2021/06/17 03:03:03;;;;;;;15.68;14.27;;;23.20;82.00;;;;;;5093090;28;19914;-58
2021/06/17 03:05:56;;;;;;;15.13;13.75;;;23.20;82.10;;;;;;5093275;28;20536;-57
2021/06/17 03:08:54;;;;;;;15.45;13.95;;;23.20;82.10;;;;;;5093081;28;20403;-55
2021/06/17 03:11:41;;;;;;;14.88;13.40;;;23.20;82.00;;;;;;5093094;28;20039;-52
2021/06/17 03:14:32;;;;;;;15.77;14.20;;;23.20;81.90;;;;;;5093009;28;20150;-54
2021/06/17 03:17:19;;;;;;;16.35;14.18;;;23.20;81.90;;;;;;5092569;28;20039;-57
2021/06/17 03:20:08;;;;;;;15.07;13.68;;;23.20;82.00;;;;;;5092802;28;20035;-56
2021/06/17 03:22:55;;;;;;;14.73;13.25;;;23.20;81.80;;;;;;5092890;28;20127;-53
2021/06/17 03:25:41;;;;;;;14.70;13.10;;;23.30;81.70;;;;;;5092476;28;20123;-52
2021/06/17 03:28:27;;;;;;;15.50;13.98;;;23.30;81.50;;;;;;5062883;28;20064;-53
2021/06/17 03:31:14;;;;;;;14.15;12.85;;;23.30;81.30;;;;;;5093008;28;20085;-53
2021/06/17 03:33:59;;;;;;;14.80;13.45;;;23.30;81.50;;;;;;5092766;28;20031;-53
2021/06/17 03:36:44;;;;;;;15.23;13.65;;;23.30;81.20;;;;;;5092635;28;20543;-54
2021/06/17 03:39:29;;;;;;;15.68;14.10;;;23.30;81.20;;;;;;5092638;28;20088;-51
2021/06/17 03:42:16;;;;;;;15.38;13.07;;;23.40;81.10;;;;;;5092696;28;20636;-54
2021/06/17 03:45:00;;;;;;;15.13;13.55;;;23.50;80.90;;;;;;5092931;28;20089;-53
2021/06/17 03:47:48;;;;;;;15.45;13.98;;;23.50;80.70;;;;;;5091587;28;20552;-58
2021/06/17 03:50:33;;;;;;;15.18;13.73;;;23.60;80.50;;;;;;5091993;28;20042;-54
2021/06/17 03:53:19;;;;;;;15.15;13.57;;;23.70;80.30;;;;;;5092433;28;20034;-55
2021/06/17 03:56:04;;;;;;;14.38;12.98;;;23.60;80.10;;;;;;5092728;28;20047;-58
2021/06/17 03:58:49;;;;;;;14.30;12.65;;;23.80;80.00;;;;;;5092334;28;20039;-59
2021/06/17 04:01:34;;;;;;;14.27;12.85;;;23.80;79.70;;;;;;5092325;28;20463;-59
2021/06/17 04:04:19;;;;;;;14.07;12.60;;;23.80;79.90;;;;;;5092409;28;20043;-55
2021/06/17 04:07:05;;;;;;;;;;;23.90;79.20;;;;;;5092492;28;20082;-54
2021/06/17 04:09:50;;;;;;;14.10;12.70;;;23.90;79.00;;;;;;5091998;28;20298;-59
2021/06/17 04:12:39;;;;;;;14.07;12.80;;;23.90;79.00;;;;;;5092397;28;20213;-58
2021/06/17 04:15:25;;;;;;;13.77;12.43;;;23.90;79.00;;;;;;5092260;28;20031;-56
2021/06/17 04:18:11;;;;;;;14.20;12.77;;;23.90;79.00;;;;;;5092012;28;20507;-57
2021/06/17 04:20:57;;;;;;;13.32;11.95;;;23.90;79.00;;;;;;5092218;28;20045;-55
2021/06/17 04:23:45;;;;;;;14.57;12.93;;;23.90;79.20;;;;;;5092247;28;20039;-53
2021/06/17 04:26:29;;;;;;;14.50;13.00;;;23.90;79.30;;;;;;5089660;28;20559;-52
2021/06/17 04:29:16;;;;;;;13.10;11.80;;;23.90;79.20;;;;;;5089980;28;20561;-56
2021/06/17 04:32:02;;;;;;;12.68;11.50;;;23.90;78.90;;;;;;5092227;28;20027;-56
2021/06/17 04:34:48;;;;;;;15.30;12.30;;;24.00;78.70;;;;;;5092292;28;20122;-56
2021/06/17 04:37:33;;;;;;;12.98;11.70;;;24.00;78.70;;;;;;5090199;28;20063;-52
2021/06/17 04:40:19;;;;;;;12.70;11.40;;;24.00;78.50;;;;;;5091077;28;20063;-56
2021/06/17 04:43:04;;;;;;;12.88;11.57;;;24.00;78.20;;;;;;5091071;28;20078;-56
2021/06/17 04:45:51;;;;;;;12.35;11.10;;;24.10;78.00;;;;;;5089169;28;20038;-59
2021/06/17 04:48:38;;;;;;;13.98;11.02;;;24.20;77.60;;;;;;5090241;28;20054;-54
2021/06/17 04:51:25;;;;;;;12.55;11.25;;;24.20;77.20;;;;;;5091336;28;20035;-56
2021/06/17 04:54:18;;;;;;;12.40;11.15;;;24.30;77.20;;;;;;5089745;28;20070;-56
2021/06/17 04:57:02;;;;;;;12.20;11.02;;;24.30;77.00;;;;;;5091754;28;20024;-55
2021/06/17 04:59:47;;;;;;;13.07;10.90;;;24.40;76.80;;;;;;5093887;28;20022;-55
2021/06/17 05:02:31;;;;;;;13.90;10.75;;;24.50;76.60;;;;;;5096500;28;20529;-57
2021/06/17 05:05:15;;;;;;;12.82;10.68;;;24.50;76.00;;;;;;5091994;28;20521;-59
2021/06/17 05:11:03;;;;;;;12.93;10.52;;;24.60;75.60;;;;;;5095802;28;20737;-55
2021/06/17 05:13:47;;;;;;;15.05;10.45;;;24.60;75.40;;;;;;5096682;28;20123;-59
2021/06/17 05:16:31;;;;;;;13.30;10.45;;;24.60;75.50;;;;;;5081979;28;20103;-56
2021/06/17 05:19:16;;;;;;;12.40;10.75;;;24.60;75.50;;;;;;5095631;28;20555;-59
2021/06/17 05:22:01;;;;;;;16.92;11.00;;;24.60;75.50;;;;;;5095378;28;20063;-57
2021/06/17 05:24:46;;;;;;;15.43;11.75;;;24.60;76.30;;;;;;5080617;28;20038;-58
2021/06/17 05:27:30;;;;;;;12.25;10.95;;;24.60;75.70;;;;;;5095135;28;20027;-56
2021/06/17 05:30:15;;;;;;;11.52;10.18;;;24.60;75.50;;;;;;5095094;28;20497;-57
2021/06/17 05:33:00;;;;;;;12.50;10.57;;;24.80;75.40;;;;;;5095097;28;20039;-55
2021/06/17 05:35:46;;;;;;;10.98;9.98;;;24.70;75.10;;;;;;5095005;28;20035;-56
2021/06/17 05:38:32;;;;;;;16.67;10.70;;;24.80;75.00;;;;;;5094655;28;20534;-56
2021/06/17 05:41:16;;;;;;;12.57;11.30;;;24.80;74.80;;;;;;5094811;28;20071;-56
2021/06/17 05:44:00;;;;;;;14.05;11.32;;;24.90;74.60;;;;;;5079876;28;20073;-56
2021/06/17 05:46:44;;;;;;;12.82;10.20;;;24.90;74.60;;;;;;5095159;28;20043;-55
2021/06/17 05:49:29;;;;;;;14.35;11.50;;;25.00;74.60;;;;;;5079534;28;20035;-57
2021/06/17 05:52:13;;;;;;;;;;;25.00;74.50;;;;;;5095421;28;20043;-56
2021/06/17 05:54:58;;;;;;;12.35;10.57;;;25.00;74.20;;;;;;5094585;28;19960;-59
2021/06/17 05:57:42;;;;;;;13.10;10.93;;;25.20;74.00;;;;;;5094051;28;20111;-55
2021/06/17 06:00:26;;;;;;;17.35;14.15;;;25.30;73.70;;;;;;5094084;28;20085;-58
2021/06/17 06:03:10;;;;;;;13.55;10.63;;;25.30;73.40;;;;;;5094559;28;20073;-57
2021/06/17 06:05:54;;;;;;;12.07;10.23;;;25.20;71.60;;;;;;5094474;28;20107;-56
2021/06/17 06:08:38;;;;;;;17.88;10.60;;;25.20;71.30;;;;;;5094337;28;20086;-57
2021/06/17 06:11:23;;;;;;;14.70;10.77;;;25.20;71.20;;;;;;5093759;28;20038;-58
2021/06/17 06:14:07;;;;;;;15.18;10.02;;;25.20;70.90;;;;;;5095476;28;20039;-57
2021/06/17 06:16:51;;;;;;;12.65;9.98;;;25.30;70.90;;;;;;5096418;28;20061;-55
2021/06/17 06:19:36;;;;;;;12.32;9.98;;;25.40;70.50;;;;;;5085029;28;20101;-55
2021/06/17 06:22:20;;;;;;;14.77;10.75;;;25.50;71.40;;;;;;5073893;28;20039;-55
2021/06/17 06:25:05;;;;;;;14.38;9.82;;;25.50;70.40;;;;;;5089729;28;20030;-56
2021/06/17 06:27:49;;;;;;;13.48;9.63;;;25.50;69.90;;;;;;5093957;28;20039;-54
2021/06/17 06:30:33;;;;;;;13.65;9.52;;;25.50;69.30;;;;;;5064699;28;20097;-58
2021/06/17 06:33:19;;;;;;;13.13;10.40;;;25.30;69.60;;;;;;5093946;28;20038;-54
2021/06/17 06:36:04;;;;;;;10.15;8.90;;;25.30;69.80;;;;;;5093704;28;20572;-55
2021/06/17 06:38:48;;;;;;;13.55;10.13;;;25.30;70.20;;;;;;5077880;28;20387;-58
2021/06/17 06:41:32;;;;;;;12.45;9.75;;;25.40;69.80;;;;;;5094324;28;20063;-60
2021/06/17 06:44:16;;;;;;;12.98;9.18;;;25.50;69.80;;;;;;5073503;28;20039;-56
2021/06/17 06:47:01;;;;;;;13.93;9.93;;;25.40;70.00;;;;;;5073156;28;20067;-58
2021/06/17 06:49:45;;;;;;;11.73;9.68;;;25.40;69.70;;;;;;5073292;28;20036;-57
2021/06/17 06:52:29;;;;;;;11.93;9.95;;;25.40;70.30;;;;;;5073019;28;20039;-53
2021/06/17 06:55:13;;;;;;;11.13;9.10;;;25.50;70.30;;;;;;5072815;28;20055;-59
2021/06/17 06:57:57;;;;;;;12.35;9.18;;;25.60;70.00;;;;;;5072663;28;20528;-59
2021/06/17 07:00:43;;;;;;;22.33;10.30;;;25.90;69.80;;;;;;5073051;28;20085;-60
2021/06/17 07:03:28;;;;;;;17.00;10.25;;;26.00;69.20;;;;;;5073177;28;20035;-57
2021/06/17 07:06:11;;;;;;;18.40;10.30;;;25.90;69.70;;;;;;5077454;28;20035;-60
2021/06/17 07:08:56;;;;;;;15.43;9.73;;;25.90;70.40;;;;;;5057386;28;20043;-59
2021/06/17 07:11:40;;;;;;;12.68;9.55;;;26.00;70.60;;;;;;5073152;28;20563;-59
2021/06/17 07:14:24;;;;;;;13.57;9.50;;;26.10;70.60;;;;;;5072791;28;20416;-54
2021/06/17 07:17:10;;;;;;;10.65;9.55;;;26.20;70.50;;;;;;5072444;28;20101;-54
2021/06/17 07:19:55;;;;;;;13.35;9.68;;;26.30;69.40;;;;;;5072816;28;20043;-60
2021/06/17 07:22:39;;;;;;;13.57;9.13;;;26.30;69.70;;;;;;5072539;28;20032;-55
2021/06/17 07:25:24;;;;;;;11.75;9.13;;;26.20;69.90;;;;;;5092849;28;20058;-57
2021/06/17 07:28:09;;;;;;;18.23;9.98;;;26.40;69.30;;;;;;5092417;28;20038;-57
2021/06/17 07:30:53;;;;;;;15.93;9.50;;;26.50;68.90;;;;;;5093159;28;20038;-59
2021/06/17 07:33:37;;;;;;;13.38;8.40;;;26.50;67.70;;;;;;5092486;28;20153;-59
2021/06/17 07:36:21;;;;;;;11.38;8.68;;;26.50;67.50;;;;;;5077491;28;20206;-54
2021/06/17 07:39:06;;;;;;;;;;;26.70;67.80;;;;;;5092785;28;20042;-56
2021/06/17 07:41:51;;;;;;;14.38;9.70;;;26.80;67.40;;;;;;5092405;28;19915;-59
2021/06/17 07:44:35;;;;;;;;;;;26.90;67.10;;;;;;5093298;28;20062;-60
2021/06/17 07:47:19;;;;;;;11.48;8.35;;;27.00;66.20;;;;;;5072491;28;19981;-55
2021/06/17 07:50:05;;;;;;;11.38;9.32;;;27.00;65.80;;;;;;5063450;28;20039;-57
2021/06/17 07:52:50;;;;;;;11.60;7.95;;;27.10;65.90;;;;;;5075466;28;20055;-53
2021/06/17 07:55:35;;;;;;;12.80;8.15;;;27.10;65.20;;;;;;5091343;28;20032;-55
2021/06/17 07:58:20;;;;;;;14.20;7.72;;;27.30;65.60;;;;;;5073423;28;20507;-56
2021/06/17 08:01:05;;;;;;;9.82;8.18;;;27.40;65.60;;;;;;5077909;28;20034;-55
2021/06/17 08:03:50;;;;;;;11.38;8.82;;;27.50;66.00;;;;;;5090817;28;20047;-58
2021/06/17 08:06:34;;;;;;;9.70;8.27;;;27.70;66.20;;;;;;5090118;28;20070;-57
2021/06/17 08:09:18;;;;;;;11.02;8.52;;;27.70;66.00;;;;;;5071752;28;20565;-58
2021/06/17 08:12:03;;;;;;;14.50;9.07;;;27.80;65.80;;;;;;5086516;28;20463;-59
2021/06/17 08:14:47;;;;;;;11.30;8.88;;;27.80;66.00;;;;;;5092447;28;20035;-58
2021/06/17 08:17:31;;;;;;;9.43;8.18;;;27.80;66.10;;;;;;5091582;28;20046;-59
2021/06/17 08:20:16;;;;;;;8.77;7.85;;;27.90;65.80;;;;;;5092356;28;20043;-57
2021/06/17 08:23:00;;;;;;;10.48;7.82;;;28.10;64.80;;;;;;5092140;28;20077;-60
2021/06/17 08:25:45;;;;;;;10.85;7.97;;;28.20;64.10;;;;;;5077048;28;20044;-58
2021/06/17 08:28:30;;;;;;;;;;;28.30;63.40;;;;;;5092315;28;20031;-58
2021/06/17 08:31:14;;;;;;;11.70;7.80;;;28.40;63.00;;;;;;5092022;28;19916;-58
2021/06/17 08:33:59;;;;;;;14.48;8.35;;;28.50;62.90;;;;;;5094355;28;20097;-59
2021/06/17 08:36:43;;;;;;;;;;;28.60;62.90;;;;;;5096859;28;20089;-58
2021/06/17 08:39:28;;;;;;;9.63;8.18;;;28.70;62.70;;;;;;5095748;28;19914;-59
2021/06/17 08:42:13;;;;;;;10.00;8.18;;;28.80;62.80;;;;;;5092231;28;20521;-59
2021/06/17 08:44:58;;;;;;;12.43;8.45;;;28.90;62.30;;;;;;5095395;28;20074;-59
2021/06/17 08:47:44;;;;;;;12.25;8.80;;;29.00;61.80;;;;;;5093192;28;20452;-59
2021/06/17 08:50:28;;;;;;;12.05;9.80;;;29.00;62.20;;;;;;5074638;28;20040;-59
2021/06/17 08:53:14;;;;;;;10.93;8.98;;;29.10;62.00;;;;;;5077975;28;20046;-59
2021/06/17 08:55:59;;;;;;;9.07;7.97;;;29.10;62.10;;;;;;5095595;28;20548;-59
2021/06/17 08:58:45;;;;;;;;;;;29.20;61.50;;;;;;5081065;28;20047;-58
2021/06/17 09:01:30;;;;;;;15.02;8.70;;;29.20;61.30;;;;;;5096488;28;19919;-56
2021/06/17 09:04:24;;;;;;;9.73;7.82;;;29.30;61.20;;;;;;5085153;28;20625;-57
2021/06/17 09:07:13;;;;;;;9.75;7.25;;;29.30;60.90;;;;;;5075146;28;20032;-58
2021/06/17 09:09:57;;;;;;;10.80;7.53;;;29.40;60.70;;;;;;5075348;28;20051;-59
2021/06/17 09:12:46;;;;;;;9.73;7.38;;;29.50;60.70;;;;;;5087076;28;20027;-66
2021/06/17 09:15:31;;;;;;;8.35;7.55;;;29.50;60.80;;;;;;5073015;28;20422;-66
2021/06/17 09:18:34;;;;;;;12.60;7.72;;;29.70;60.60;;;;;;5091885;28;20506;-58
2021/06/17 09:21:18;;;;;;;10.68;7.45;;;29.70;58.80;;;;;;5095207;28;20088;-58
2021/06/17 09:24:03;;;;;;;13.27;8.23;;;29.80;58.80;;;;;;5077585;28;20071;-59
2021/06/17 09:26:47;;;;;;;8.93;7.28;;;30.00;59.80;;;;;;5094041;28;20035;-58
2021/06/17 09:29:32;;;;;;;9.20;7.10;;;30.30;58.70;;;;;;5097006;28;20044;-58
2021/06/17 09:32:25;;;;;;;11.18;7.07;;;30.20;56.50;;;;;;5093827;28;20065;-58
2021/06/17 09:35:21;;;;;;;8.82;6.60;;;30.00;55.90;;;;;;5095327;28;20494;-58
2021/06/17 09:38:05;;;;;;;22.15;8.90;;;30.00;56.30;;;;;;5095087;28;20103;-58
2021/06/17 09:40:51;;;;;;;14.27;7.00;;;30.00;56.50;;;;;;5095862;28;20106;-59
2021/06/17 09:43:43;;;;;;;12.85;6.63;;;30.20;56.40;;;;;;5094932;28;20039;-58
2021/06/17 09:46:27;;;;;;;10.40;9.35;;;30.40;55.80;;;;;;5090922;28;20207;-60
2021/06/17 09:49:12;;;;;;;14.70;10.57;;;30.30;56.00;;;;;;5094949;28;20063;-59
2021/06/17 09:51:56;;;;;;;9.50;7.15;;;30.40;55.90;;;;;;5095252;28;20039;-58
2021/06/17 09:54:42;;;;;;;10.32;6.90;;;30.50;56.10;;;;;;5074818;28;20069;-60
2021/06/17 09:57:34;;;;;;;9.80;6.80;;;30.60;56.60;;;;;;5073712;28;20035;-60
2021/06/17 10:00:18;;;;;;;8.60;6.70;;;30.80;54.30;;;;;;5074106;28;20051;-59
2021/06/17 10:03:16;;;;;;;8.93;6.53;;;30.70;54.30;;;;;;5074026;28;20057;-60
2021/06/17 10:06:00;;;;;;;10.10;6.53;;;30.80;54.80;;;;;;5094318;28;20085;-58
2021/06/17 10:08:45;;;;;;;8.40;6.35;;;30.90;55.20;;;;;;5094503;28;20066;-59
2021/06/17 10:11:30;;;;;;;7.57;6.45;;;30.90;54.60;;;;;;5094618;28;20137;-59
2021/06/17 10:14:15;;;;;;;9.05;6.18;;;30.90;55.10;;;;;;5094344;28;20023;-59
2021/06/17 10:16:59;;;;;;;8.13;6.28;;;31.10;55.10;;;;;;5064613;28;20101;-57
2021/06/17 10:19:44;;;;;;;10.90;6.38;;;31.30;55.60;;;;;;5094523;28;20062;-59
2021/06/17 10:22:32;;;;;;;10.18;6.78;;;31.30;53.90;;;;;;5093959;28;20047;-59
2021/06/17 10:25:24;;;;;;;8.40;6.70;;;31.10;54.00;;;;;;5094083;28;20165;-59
2021/06/17 10:28:08;;;;;;;10.18;6.57;;;31.20;53.60;;;;;;5093701;28;20081;-59
2021/06/17 10:30:52;;;;;;;11.10;7.13;;;31.10;54.30;;;;;;5094511;28;20031;-60
2021/06/17 10:33:39;;;;;;;18.60;7.75;;;31.20;54.50;;;;;;5094071;28;20065;-58
2021/06/17 10:36:40;;;;;;;10.95;7.05;;;31.20;53.10;;;;;;5093685;28;20077;-57
2021/06/17 10:39:36;;;;;;;8.90;7.85;;;31.00;53.50;;;;;;5092813;28;20115;-59
2021/06/17 10:42:29;;;;;;;7.95;6.72;;;31.00;53.70;;;;;;5077029;28;20074;-58
2021/06/17 10:45:33;;;;;;;9.35;6.32;;;31.00;53.80;;;;;;5094128;28;20043;-69
2021/06/17 10:48:25;;;;;;;12.27;6.72;;;31.10;54.20;;;;;;5080156;28;20030;-64
2021/06/17 10:51:09;;;;;;;8.90;6.20;;;31.20;54.00;;;;;;5059908;28;20036;-67
2021/06/17 10:53:54;;;;;;;9.20;6.57;;;31.30;53.80;;;;;;5073428;28;20086;-64
2021/06/17 10:56:42;;;;;;;7.20;6.47;;;31.40;52.80;;;;;;5072812;28;20082;-65
2021/06/17 10:59:30;;;;;;;10.73;6.13;;;31.50;52.60;;;;;;5088607;28;20046;-59
2021/06/17 11:02:14;;;;;;;7.97;6.45;;;31.60;52.00;;;;;;5093361;28;20054;-60
2021/06/17 11:04:58;;;;;;;9.55;6.10;;;31.60;51.50;;;;;;5093835;28;20430;-59
2021/06/17 11:08:28;;;;;;;6.63;5.90;;;31.60;51.20;;;;;;5094263;28;20032;-58
2021/06/17 11:11:12;;;;;;;6.20;5.60;;;31.80;50.10;;;;;;5094165;28;20119;-59
2021/06/17 11:13:57;;;;;;;7.07;5.70;;;31.70;48.90;;;;;;5093644;28;20415;-56
2021/06/17 11:16:40;;;;;;;8.25;5.97;;;31.70;48.70;;;;;;5068521;28;20039;-55
2021/06/17 11:19:59;;;;;;;7.55;5.57;;;31.60;49.00;;;;;;5088174;28;20089;-55
2021/06/17 11:22:58;;;;;;;13.88;6.20;;;31.70;49.70;;;;;;5093570;28;20059;-68
2021/06/17 11:25:45;;;;;;;7.75;5.68;;;31.90;49.30;;;;;;5078598;28;20105;-68
2021/06/17 11:32:43;;;;;;;6.78;5.35;;;31.80;48.80;;;;;;5083566;28;20089;-69
2021/06/17 11:35:31;;;;;;;6.95;5.32;;;31.80;46.70;;;;;;5042961;28;20461;-67
2021/06/17 11:38:26;;;;;;;8.07;5.57;;;31.70;46.60;;;;;;5072829;28;20094;-68
2021/06/17 11:41:19;;;;;;;12.45;6.00;;;31.80;45.90;;;;;;5072616;28;20067;-68
2021/06/17 11:44:05;;;;;;;16.95;6.32;;;31.80;46.00;;;;;;5093452;28;20039;-67
2021/06/17 11:46:51;;;;;;;16.17;6.68;;;31.80;46.20;;;;;;5093359;28;20100;-72
2021/06/17 11:49:43;;;;;;;10.93;6.22;;;31.90;46.70;;;;;;5062781;28;20134;-57
2021/06/17 11:52:37;;;;;;;8.13;5.97;;;31.80;48.20;;;;;;5092374;28;20031;-59
2021/06/17 11:55:22;;;;;;;6.65;5.57;;;31.80;48.90;;;;;;5092501;28;20115;-58
2021/06/17 11:58:07;;;;;;;8.50;6.00;;;31.90;49.10;;;;;;5091855;28;20085;-58
2021/06/17 12:00:51;;;;;;;10.10;6.35;;;32.00;49.00;;;;;;5092173;28;20140;-57
2021/06/17 12:03:36;;;;;;;7.10;5.75;;;32.10;48.20;;;;;;5092416;28;20136;-60
2021/06/17 12:06:20;;;;;;;9.45;6.13;;;32.10;47.70;;;;;;5091932;28;20035;-59
2021/06/17 12:09:08;;;;;;;11.48;5.35;;;32.10;47.00;;;;;;5091820;28;20059;-60
2021/06/17 12:12:23;;;;;;;6.22;5.10;;;32.00;44.60;;;;;;5056829;28;20124;-59
2021/06/17 12:15:09;;;;;;;5.70;5.00;;;32.10;44.60;;;;;;5080903;28;20035;-55
2021/06/17 12:17:55;;;;;;;9.13;5.47;;;32.20;44.20;;;;;;5091578;28;20089;-60
2021/06/17 12:20:45;;;;;;;10.05;6.30;;;32.40;44.90;;;;;;5076748;28;20039;-58
2021/06/17 12:23:31;;;;;;;7.50;6.03;;;32.60;46.20;;;;;;5075335;28;20570;-58
2021/06/17 12:26:16;;;;;;;6.88;6.00;;;32.50;46.50;;;;;;5079882;28;20052;-59
2021/06/17 12:29:10;;;;;;;8.30;5.90;;;32.60;46.30;;;;;;5074118;28;20035;-56
2021/06/17 12:31:56;;;;;;;9.55;5.85;;;32.70;45.90;;;;;;5074379;28;20100;-56
2021/06/17 12:34:43;;;;;;;12.00;6.15;;;33.00;46.70;;;;;;5073342;28;20090;-57
2021/06/17 12:37:27;;;;;;;19.25;8.48;;;33.10;46.70;;;;;;5043562;28;20550;-59
2021/06/17 12:40:12;;;;;;;10.40;6.20;;;33.30;46.60;;;;;;5072712;28;20044;-59
2021/06/17 12:43:08;;;;;;;9.55;7.22;;;33.30;46.90;;;;;;5081849;28;20089;-59
2021/06/17 12:46:00;;;;;;;8.35;6.55;;;33.20;46.50;;;;;;5093079;28;20399;-59
2021/06/17 12:54:51;;;;;;;12.95;6.93;;;33.60;46.00;;;;;;5091880;28;20027;-59
2021/06/17 12:57:36;;;;;;;13.32;6.60;;;33.60;44.80;;;;;;5091814;28;20419;-58
2021/06/17 13:00:20;;;;;;;8.30;5.30;;;33.50;44.40;;;;;;5092023;28;20446;-59
2021/06/17 13:03:05;;;;;;;6.60;5.38;;;33.50;44.40;;;;;;5091646;28;20438;-59
2021/06/17 13:05:52;;;;;;;7.68;5.32;;;33.60;43.70;;;;;;5091799;28;20127;-59
2021/06/17 13:08:47;;;;;;;8.90;5.70;;;33.40;43.90;;;;;;5091353;28;20081;-59
2021/06/17 13:11:33;;;;;;;18.27;6.88;;;33.70;44.20;;;;;;5092050;28;20092;-61
2021/06/17 13:14:17;;;;;;;9.93;6.50;;;33.80;43.80;;;;;;5092357;28;20035;-57
2021/06/17 13:17:06;;;;;;;9.20;6.20;;;34.00;43.90;;;;;;5077719;28;20522;-59
2021/06/17 13:19:51;;;;;;;6.78;5.68;;;34.00;43.50;;;;;;5071496;28;20067;-56
2021/06/17 13:22:52;;;;;;;6.60;5.90;;;34.00;43.00;;;;;;5073918;28;20533;-60
2021/06/17 13:25:37;;;;;;;6.53;5.30;;;34.10;43.10;;;;;;5081523;28;20035;-60
2021/06/17 13:28:29;;;;;;;8.40;5.78;;;34.40;43.30;;;;;;5079380;28;20026;-56
2021/06/17 13:31:24;;;;;;;12.60;6.50;;;34.40;43.30;;;;;;5087798;28;20391;-57
2021/06/17 13:34:10;;;;;;;12.60;6.50;;;34.30;43.50;;;;;;5091806;28;20019;-59
2021/06/17 13:36:55;;;;;;;13.57;6.28;;;34.30;43.90;;;;;;5091781;28;20073;-56
2021/06/17 13:39:39;;;;;;;6.60;5.65;;;34.40;43.30;;;;;;5077512;28;20043;-57
2021/06/17 13:42:23;;;;;;;8.50;6.07;;;34.30;43.00;;;;;;5093378;28;20084;-59
2021/06/17 13:45:11;;;;;;;7.00;5.57;;;34.40;42.90;;;;;;5088686;28;20101;-57
2021/06/17 13:47:56;;;;;;;6.22;5.38;;;34.60;42.40;;;;;;5092738;28;20051;-56
2021/06/17 13:50:40;;;;;;;8.90;5.47;;;34.90;42.10;;;;;;5092627;28;20027;-59
2021/06/17 13:53:25;;;;;;;7.70;6.15;;;35.10;41.70;;;;;;5078332;28;20093;-60
2021/06/17 13:56:10;;;;;;;7.78;5.88;;;35.10;41.60;;;;;;5094380;28;20035;-58
2021/06/17 13:58:54;;;;;;;7.38;6.15;;;35.20;41.80;;;;;;5094204;28;20185;-59
2021/06/17 14:01:39;;;;;;;6.47;5.07;;;35.30;41.80;;;;;;5093170;28;20116;-56
2021/06/17 14:04:23;;;;;;;7.03;5.35;;;35.50;41.20;;;;;;5094120;28;20089;-56
2021/06/17 14:07:07;;;;;;;6.88;5.45;;;35.60;41.20;;;;;;5091234;28;20038;-59
2021/06/17 14:09:51;;;;;;;6.93;5.30;;;35.70;41.10;;;;;;5091287;28;20050;-58
2021/06/17 14:12:38;;;;;;;6.35;5.38;;;35.70;40.80;;;;;;5095172;28;20035;-58
2021/06/17 14:15:22;;;;;;;7.93;6.68;;;35.90;40.40;;;;;;5093495;28;20089;-58
2021/06/17 14:18:10;;;;;;;10.23;5.72;;;36.00;39.80;;;;;;5091225;28;20514;-57
2021/06/17 14:20:54;;;;;;;6.35;5.32;;;36.20;40.10;;;;;;5093540;28;20075;-59
2021/06/17 14:23:38;;;;;;;8.75;7.93;;;36.20;40.10;;;;;;5093542;28;20425;-57
2021/06/17 14:26:22;;;;;;;6.03;5.00;;;36.10;39.00;;;;;;5093306;28;20137;-58
2021/06/17 14:29:06;;;;;;;8.95;5.22;;;36.20;39.40;;;;;;5094432;28;20593;-60
2021/06/17 14:31:50;;;;;;;5.75;5.05;;;36.30;39.70;;;;;;5092884;28;20089;-58