Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:09;;;;;;;9.60;3.20;;;;;;;15.38;76.32;99766.46;107954;1282;22536;-81
2023/07/03 00:03:54;;;;;;;9.80;3.20;;;;;;;15.40;76.62;99764.55;108009;1273;22588;-80
2023/07/03 00:06:25;;;;;;;12.50;3.20;;;;;;;15.40;76.66;99767.98;108073;1275;22594;-81
2023/07/03 00:08:56;;;;;;;11.20;3.80;;;;;;;15.41;76.93;99765.83;108027;1282;22539;-80
2023/07/03 00:11:27;;;;;;;9.20;2.60;;;;;;;15.40;77.13;99766.34;108008;1282;22500;-80
2023/07/03 00:13:58;;;;;;;9.40;3.10;;;;;;;15.40;77.43;99765.33;107959;1277;25570;-80
2023/07/03 00:16:30;;;;;;;10.30;3.00;;;;;;;15.39;77.77;99763.84;107963;1275;24161;-81
2023/07/03 00:19:00;;;;;;;9.20;2.90;;;;;;;15.37;77.59;99763.86;107989;1282;22581;-80
2023/07/03 00:21:31;;;;;;;10.80;3.20;;;;;;;15.35;77.52;99767.40;107972;1271;22562;-80
2023/07/03 00:24:02;;;;;;;12.80;3.10;;;;;;;15.32;77.86;99767.08;107916;1280;22547;-80
2023/07/03 00:26:33;;;;;;;10.80;3.10;;;;;;;15.30;77.92;99768.06;107935;1267;22550;-80
2023/07/03 00:29:03;;;;;;;8.90;3.10;;;;;;;15.27;78.19;99767.31;108014;1279;24195;-81
2023/07/03 00:31:35;;;;;;;10.20;2.90;;;;;;;15.24;78.15;99768.72;108046;1282;22594;-80
2023/07/03 00:34:06;;;;;;;10.10;2.90;;;;;;;15.22;78.29;99764.17;107965;1275;22836;-80
2023/07/03 00:36:36;;;;;;;10.70;3.60;;;;;;;15.20;78.29;99770.89;108084;1275;22473;-81
2023/07/03 00:39:08;;;;;;;10.30;3.00;;;;;;;15.17;78.33;99775.23;107940;1279;22560;-81
2023/07/03 00:41:39;;;;;;;10.70;3.00;;;;;;;15.16;78.49;99771.08;107905;1274;22536;-80
2023/07/03 00:44:13;;;;;;;8.70;2.90;;;;;;;15.12;78.54;99766.98;107804;1275;25439;-80
2023/07/03 00:46:46;;;;;;;9.20;2.90;;;;;;;15.09;78.67;99770.41;107842;1276;25435;-80
2023/07/03 00:49:17;;;;;;;9.70;2.90;;;;;;;15.07;78.69;99766.95;109924;1280;22096;-80
2023/07/03 00:51:52;;;;;;;14.50;3.50;;;;;;;15.04;78.94;99765.48;109451;1275;22570;-80
2023/07/03 00:54:23;;;;;;;14.20;4.30;;;;;;;15.01;79.14;99766.98;107933;1282;22513;-81
2023/07/03 00:56:54;;;;;;;13.20;3.20;;;;;;;14.99;79.34;99766.02;108011;1278;22632;-80
2023/07/03 00:59:25;;;;;;;13.30;4.10;;;;;;;14.98;79.62;99765.48;108050;1276;22533;-80
2023/07/03 01:02:03;;;;;;;15.40;3.70;;;;;;;14.97;79.92;99767.21;107995;1280;22598;-80
2023/07/03 01:04:42;;;;;;;14.80;3.90;;;;;;;14.95;80.22;99766.66;107978;1277;22543;-81
2023/07/03 01:07:16;;;;;;;14.70;3.90;;;;;;;14.94;80.43;99769.50;108005;1283;25421;-81
2023/07/03 01:09:54;;;;;;;13.20;4.10;;;;;;;14.94;80.60;99774.65;108013;1275;22582;-80
2023/07/03 01:12:28;;;;;;;13.80;4.10;;;;;;;14.96;80.55;99776.84;107982;1277;25308;-81
2023/07/03 01:15:03;;;;;;;17.90;5.00;;;;;;;14.97;80.96;99776.05;107889;1283;25304;-80
2023/07/03 01:17:37;;;;;;;15.40;4.40;;;;;;;15.00;81.39;99772.56;107891;1282;22536;-81
2023/07/03 01:20:14;;;;;;;14.40;3.70;;;;;;;15.02;81.49;99774.60;109956;1274;22255;-81
2023/07/03 01:22:50;;;;;;;9.90;3.40;;;;;;;15.01;81.55;99775.27;109935;1275;22321;-81
2023/07/03 01:25:25;;;;;;;11.30;3.50;;;;;;;15.01;81.41;99776.14;109927;1275;22134;-81
2023/07/03 01:27:58;;;;;;;17.40;4.40;;;;;;;15.02;81.60;99776.74;109943;1283;22179;-81
2023/07/03 01:30:31;;;;;;;11.30;3.50;;;;;;;15.01;81.74;99777.63;109941;1276;22210;-82
2023/07/03 01:33:03;;;;;;;16.60;3.90;;;;;;;14.99;81.90;99780.80;109952;1282;22219;-81
2023/07/03 01:35:34;;;;;;;10.00;3.30;;;;;;;15.02;82.26;99775.87;109940;1280;22803;-81
2023/07/03 01:38:06;;;;;;;12.00;3.50;;;;;;;15.04;82.36;99774.17;109942;1275;22166;-81
2023/07/03 01:40:37;;;;;;;13.20;4.10;;;;;;;15.07;82.80;99776.25;109930;1275;22885;-81
2023/07/03 01:43:09;;;;;;;9.90;3.30;;;;;;;15.10;82.76;99777.36;109962;1269;22848;-81
2023/07/03 01:45:44;;;;;;;13.60;3.90;;;;;;;15.13;83.04;99778.67;109936;1282;22290;-81
2023/07/03 01:48:16;;;;;;;17.00;3.30;;;;;;;15.15;83.04;99782.59;109947;1283;23113;-80
2023/07/03 01:50:48;;;;;;;14.90;4.00;;;;;;;15.19;83.24;99779.02;109959;1272;22641;-81
2023/07/03 01:53:27;;;;;;;11.30;3.50;;;;;;;15.20;83.16;99779.34;108342;1283;24206;-81
2023/07/03 01:56:05;;;;;;;12.40;3.10;;;;;;;15.22;83.26;99781.36;107982;1280;22526;-80
2023/07/03 01:58:42;;;;;;;14.60;3.70;;;;;;;15.22;83.32;99781.77;108023;1275;22500;-80
2023/07/03 02:01:22;;;;;;;11.80;3.40;;;;;;;15.22;83.65;99783.00;108055;1282;22554;-80
2023/07/03 02:03:57;;;;;;;14.10;3.40;;;;;;;15.22;83.52;99783.25;109485;1280;24229;-80
2023/07/03 02:06:35;;;;;;;15.30;3.30;;;;;;;15.21;83.97;99781.11;108069;1279;22586;-80
2023/07/03 02:09:08;;;;;;;11.00;2.80;;;;;;;15.21;83.98;99782.02;108063;1283;22525;-80
2023/07/03 02:11:39;;;;;;;10.10;3.20;;;;;;;15.21;84.29;99778.10;108060;1282;22529;-80
2023/07/03 02:14:09;;;;;;;10.20;3.60;;;;;;;15.21;84.47;99777.27;108084;1279;22520;-80
2023/07/03 02:16:41;;;;;;;13.80;3.50;;;;;;;15.22;84.59;99778.50;108160;1280;22539;-80
2023/07/03 02:19:13;;;;;;;16.20;3.40;;;;;;;15.22;84.73;99777.23;107921;1280;23792;-80
2023/07/03 02:21:45;;;;;;;9.70;3.10;;;;;;;15.22;84.78;99779.36;108472;1275;22285;-80
2023/07/03 02:24:17;;;;;;;9.80;3.00;;;;;;;15.22;84.81;99781.73;110041;1277;23064;-80
2023/07/03 02:26:48;;;;;;;11.40;3.90;;;;;;;15.22;84.96;99782.89;110061;1282;22362;-85
2023/07/03 02:29:19;;;;;;;9.60;2.90;;;;;;;15.23;85.26;99781.61;110049;1278;22594;-85
2023/07/03 02:31:50;;;;;;;12.10;3.70;;;;;;;15.24;85.25;99781.56;110031;1275;22188;-84
2023/07/03 02:34:23;;;;;;;10.80;3.40;;;;;;;15.24;85.36;99783.55;110055;1275;22288;-84
2023/07/03 02:36:58;;;;;;;14.20;4.00;;;;;;;15.24;85.31;99784.77;110041;1280;22205;-83
2023/07/03 02:39:29;;;;;;;12.70;3.30;;;;;;;15.24;85.11;99786.72;110019;1282;22961;-83
2023/07/03 02:42:01;;;;;;;13.40;4.30;;;;;;;15.24;85.13;99790.25;110033;1282;22558;-83
2023/07/03 02:44:34;;;;;;;9.90;3.10;;;;;;;15.23;85.27;99789.02;109964;1275;22438;-84
2023/07/03 02:47:09;;;;;;;12.20;3.40;;;;;;;15.22;85.41;99792.00;109947;1280;22183;-84
2023/07/03 02:49:39;;;;;;;13.00;3.40;;;;;;;15.22;85.54;99791.69;109931;1283;22643;-83
2023/07/03 02:52:14;;;;;;;16.60;3.70;;;;;;;15.22;85.62;99794.20;109996;1275;22278;-84
2023/07/03 02:54:46;;;;;;;15.00;3.00;;;;;;;15.22;85.89;99791.55;109822;1275;22267;-85
2023/07/03 02:57:16;;;;;;;12.50;3.00;;;;;;;15.23;86.12;99788.30;109518;1275;22525;-85
2023/07/03 02:59:50;;;;;;;12.50;3.90;;;;;;;15.24;86.17;99785.78;108915;1280;24244;-85
2023/07/03 03:02:26;;;;;;;11.60;3.60;;;;;;;15.26;86.06;99788.18;108347;1281;24219;-85
2023/07/03 03:05:18;;;;;;;15.60;4.30;;;;;;;15.28;86.48;99788.17;108286;1282;23446;-85
2023/07/03 03:07:49;;;;;;;12.10;4.20;;;;;;;15.28;86.34;99788.64;108168;1282;22567;-85
2023/07/03 03:10:20;;;;;;;16.10;4.20;;;;;;;15.30;86.53;99786.73;108163;1283;24404;-85
2023/07/03 03:12:51;;;;;;;13.60;3.40;;;;;;;15.31;86.77;99784.02;108508;1283;22652;-85
2023/07/03 03:15:23;;;;;;;12.20;3.70;;;;;;;15.31;86.87;99780.88;109259;1278;23116;-84
2023/07/03 03:17:54;;;;;;;15.60;4.30;;;;;;;15.32;87.16;99781.70;109532;1282;22534;-85
2023/07/03 03:20:24;;;;;;;12.60;4.00;;;;;;;15.33;87.16;99781.23;108187;1280;22611;-84
2023/07/03 03:22:56;;;;;;;12.60;5.00;;;;;;;15.34;87.20;99778.41;108154;1275;25452;-85
2023/07/03 03:25:27;;;;;;;12.20;3.80;;;;;;;15.36;87.37;99782.44;108150;1275;22577;-85
2023/07/03 03:27:58;;;;;;;21.70;4.90;;;;;;;15.38;87.37;99782.16;108106;1275;22689;-85
2023/07/03 03:30:29;;;;;;;15.30;4.50;;;;;;;15.41;87.20;99776.41;108151;1275;24231;-85
2023/07/03 03:33:00;;;;;;;17.00;4.10;;;;;;;15.44;87.38;99775.34;108195;1282;22836;-85
2023/07/03 03:35:30;;;;;;;11.40;4.20;;;;;;;15.47;87.30;99774.26;108220;1274;22530;-85
2023/07/03 03:38:01;;;;;;;14.30;3.70;;;;;;;15.50;87.36;99776.27;108223;1283;22543;-84
2023/07/03 03:40:32;;;;;;;17.30;4.40;;;;;;;15.52;87.35;99774.21;108234;1275;22506;-85
2023/07/03 03:43:03;;;;;;;11.70;4.40;;;;;;;15.55;87.33;99774.84;108271;1275;22596;-84
2023/07/03 03:45:34;;;;;;;13.20;4.30;;;;;;;15.58;87.71;99777.58;108334;1280;22594;-84
2023/07/03 03:48:05;;;;;;;16.40;4.20;;;;;;;15.61;87.49;99772.89;108232;1280;23959;-84
2023/07/03 03:50:37;;;;;;;13.30;3.90;;;;;;;15.65;87.80;99773.58;108218;1283;22497;-84
2023/07/03 03:53:09;;;;;;;13.70;4.80;;;;;;;15.67;88.02;99769.47;108097;1275;25247;-84
2023/07/03 03:55:40;;;;;;;14.60;4.90;;;;;;;15.70;87.96;99771.42;108088;1275;24220;-85
2023/07/03 03:58:15;;;;;;;15.80;5.20;;;;;;;15.73;87.84;99771.36;108141;1275;22493;-85
2023/07/03 04:00:46;;;;;;;12.00;4.20;;;;;;;15.77;87.82;99771.67;108140;1279;22521;-85
2023/07/03 04:03:17;;;;;;;13.50;4.60;;;;;;;15.81;87.71;99773.23;108299;1280;24168;-85
2023/07/03 04:05:48;;;;;;;13.60;4.30;;;;;;;15.85;87.62;99768.18;108282;1275;22595;-87
2023/07/03 04:08:19;;;;;;;15.10;4.90;;;;;;;15.88;87.85;99767.32;108472;1275;22551;-85
2023/07/03 04:10:50;;;;;;;15.30;4.60;;;;;;;15.91;87.77;99766.00;108158;1281;24054;-83
2023/07/03 04:13:22;;;;;;;15.40;5.40;;;;;;;15.95;87.65;99769.39;108042;1283;22544;-83
2023/07/03 04:16:00;;;;;;;15.20;4.90;;;;;;;15.96;87.72;99763.38;108017;1277;22757;-81
2023/07/03 04:18:32;;;;;;;15.00;4.60;;;;;;;16.02;87.74;99765.54;108026;1278;22534;-79
2023/07/03 04:21:04;;;;;;;13.70;4.40;;;;;;;16.07;87.62;99768.86;108018;1283;25250;-80
2023/07/03 04:23:34;;;;;;;16.70;5.60;;;;;;;16.12;87.54;99769.54;108032;1275;25303;-80
2023/07/03 04:26:06;;;;;;;11.40;3.80;;;;;;;16.17;87.54;99763.27;107932;1282;22567;-81
2023/07/03 04:28:36;;;;;;;19.80;4.70;;;;;;;16.23;87.64;99765.88;108069;1276;22676;-78
2023/07/03 04:31:07;;;;;;;14.20;4.80;;;;;;;16.28;87.62;99767.81;108031;1275;22649;-79
2023/07/03 04:33:38;;;;;;;12.20;4.60;;;;;;;16.33;87.68;99765.91;108101;1277;22485;-82
2023/07/03 04:36:12;;;;;;;20.10;5.20;;;;;;;16.36;87.75;99771.24;108000;1282;22551;-80
2023/07/03 04:38:43;;;;;;;17.30;5.10;;;;;;;16.41;87.72;99772.63;108016;1276;22532;-79
2023/07/03 04:41:17;;;;;;;17.10;4.70;;;;;;;16.45;87.56;99772.42;107874;1277;22568;-82
2023/07/03 04:43:48;;;;;;;13.50;4.30;;;;;;;16.48;87.57;99768.14;108085;1275;22669;-82
2023/07/03 04:46:25;;;;;;;14.10;5.30;;;;;;;16.52;87.49;99768.38;107973;1279;22552;-82
2023/07/03 04:49:00;;;;;;;16.30;5.40;;;;;;;16.55;87.04;99773.95;107824;1274;22538;-82
2023/07/03 04:51:32;;;;;;;16.50;4.90;;;;;;;16.57;86.93;99775.52;107986;1281;22546;-82
2023/07/03 04:54:03;;;;;;;12.50;4.40;;;;;;;16.59;86.85;99775.56;108070;1283;25260;-82
2023/07/03 04:56:35;;;;;;;16.40;4.90;;;;;;;16.59;86.94;99778.58;108122;1280;22546;-82
2023/07/03 04:59:06;;;;;;;14.80;4.80;;;;;;;16.62;87.12;99781.00;108038;1283;22555;-83
2023/07/03 05:01:37;;;;;;;17.70;4.30;;;;;;;16.64;87.08;99780.15;108094;1281;22546;-84
2023/07/03 05:04:08;;;;;;;12.20;3.80;;;;;;;16.69;86.93;99783.10;108005;1269;22545;-83
2023/07/03 05:06:39;;;;;;;22.50;5.40;;;;;;;16.76;86.77;99786.97;108263;1283;22837;-84
2023/07/03 05:09:10;;;;;;;16.20;5.10;;;;;;;16.80;86.60;99784.80;108133;1283;22557;-84
2023/07/03 05:11:41;;;;;;;13.80;5.00;;;;;;;16.84;86.61;99782.43;108098;1282;24253;-84
2023/07/03 05:14:12;;;;;;;17.30;4.50;;;;;;;16.89;86.50;99780.16;108142;1275;22525;-83
2023/07/03 05:16:46;;;;;;;17.20;4.70;;;;;;;16.95;86.37;99782.09;108129;1280;25293;-84
2023/07/03 05:19:17;;;;;;;13.60;4.30;;;;;;;17.00;86.27;99783.34;108059;1278;22584;-84
2023/07/03 05:21:48;;;;;;;16.70;3.90;;;;;;;17.07;86.09;99784.98;107948;1276;22557;-83
2023/07/03 05:24:19;;;;;;;17.00;4.60;;;;;;;17.15;85.98;99782.05;108002;1275;22561;-84
2023/07/03 05:26:50;;;;;;;12.90;3.70;;;;;;;17.23;85.89;99784.19;104017;1283;5413157;-83
2023/07/03 05:29:22;;;;;;;15.70;4.50;;;;;;;17.31;85.85;99781.76;108055;1276;25952;-84
2023/07/03 05:31:53;;;;;;;13.00;3.80;;;;;;;17.40;85.69;99781.23;108047;1267;24269;-84
2023/07/03 05:34:23;;;;;;;14.40;4.10;;;;;;;17.50;85.53;99783.63;107809;1275;22552;-83
2023/07/03 05:36:56;;;;;;;18.90;4.50;;;;;;;17.60;85.45;99780.91;108565;1282;22629;-84
2023/07/03 05:39:27;;;;;;;16.30;3.50;;;;;;;17.72;85.38;99777.46;108884;1282;22646;-84
2023/07/03 05:41:58;;;;;;;16.00;3.90;;;;;;;17.84;85.08;99780.48;108980;1283;25544;-84
2023/07/03 05:44:32;;;;;;;12.30;3.80;;;;;;;17.95;84.45;99779.63;108652;1276;24220;-84
2023/07/03 05:47:02;;;;;;;12.20;4.00;;;;;;;18.06;84.29;99778.91;108302;1283;22528;-84
2023/07/03 05:49:33;;;;;;;19.20;5.00;;;;;;;18.18;83.43;99781.55;108131;1280;22562;-84
2023/07/03 05:52:09;;;;;;;20.50;4.90;;;;;;;18.29;83.50;99783.04;108193;1283;22544;-84
2023/07/03 05:54:40;;;;;;;15.50;4.50;;;;;;;18.44;83.58;99782.45;108114;1281;22569;-84
2023/07/03 05:57:13;;;;;;;26.50;5.90;;;;;;;18.60;82.48;99783.88;108177;1283;22594;-84
2023/07/03 05:59:44;;;;;;;15.50;4.40;;;;;;;18.74;82.53;99790.28;107947;1283;22520;-84
2023/07/03 06:02:16;;;;;;;24.60;6.90;;;;;;;18.92;82.41;99781.65;108042;1281;22588;-84
2023/07/03 06:04:46;;;;;;;15.10;5.10;;;;;;;19.09;81.62;99781.41;108087;1279;22625;-84
2023/07/03 06:07:17;;;;;;;18.40;4.60;;;;;;;19.24;80.96;99777.61;108186;1283;23289;-84
2023/07/03 06:09:48;;;;;;;22.70;4.40;;;;;;;19.37;80.66;99779.13;108099;1282;22571;-83
2023/07/03 06:12:19;;;;;;;14.40;4.80;;;;;;;19.50;80.43;99773.72;108052;1276;22546;-84
2023/07/03 06:14:50;;;;;;;22.10;4.50;;;;;;;19.63;79.99;99769.84;108121;1280;22577;-83
2023/07/03 06:17:21;;;;;;;15.20;4.00;;;;;;;19.75;79.31;99768.15;108127;1282;22573;-83
2023/07/03 06:19:52;;;;;;;18.30;5.60;;;;;;;19.87;78.80;99767.84;108064;1280;22526;-84
2023/07/03 06:22:23;;;;;;;18.00;4.60;;;;;;;20.01;77.53;99759.36;108070;1281;22550;-84
2023/07/03 06:24:55;;;;;;;20.10;5.50;;;;;;;20.16;76.24;99753.35;108080;1279;22486;-84
2023/07/03 06:27:25;;;;;;;16.30;3.90;;;;;;;20.28;75.00;99750.15;108409;1276;22572;-84
2023/07/03 06:29:57;;;;;;;16.80;4.10;;;;;;;20.35;74.75;99753.83;107967;1283;22556;-84
2023/07/03 06:32:28;;;;;;;18.20;4.80;;;;;;;20.38;74.33;99753.84;108128;1275;23041;-84
2023/07/03 06:35:00;;;;;;;14.50;4.10;;;;;;;20.37;73.72;99756.17;107973;1281;22655;-84
2023/07/03 06:37:31;;;;;;;18.10;4.90;;;;;;;20.37;73.61;99758.19;108037;1277;22702;-84
2023/07/03 06:40:03;;;;;;;18.90;4.80;;;;;;;20.39;73.22;99758.19;108152;1276;25472;-84
2023/07/03 06:42:34;;;;;;;18.80;4.70;;;;;;;20.41;72.63;99761.95;108007;1276;22565;-84
2023/07/03 06:45:06;;;;;;;18.80;5.70;;;;;;;20.49;72.19;99761.30;108010;1276;22546;-84
2023/07/03 06:47:37;;;;;;;17.40;4.20;;;;;;;20.55;71.05;99762.77;108011;1282;23948;-84
2023/07/03 06:50:09;;;;;;;18.70;4.70;;;;;;;20.59;71.10;99762.05;107963;1279;22577;-84
2023/07/03 06:52:53;;;;;;;16.00;4.30;;;;;;;20.67;71.31;99761.55;108607;1279;22714;-84
2023/07/03 06:55:24;;;;;;;16.00;4.70;;;;;;;20.77;70.99;99757.73;108052;1282;23265;-84
2023/07/03 06:57:54;;;;;;;14.90;5.00;;;;;;;20.84;70.21;99753.57;108035;1279;22481;-84
2023/07/03 07:00:26;;;;;;;16.70;4.60;;;;;;;20.89;69.91;99756.91;108125;1275;22519;-85
2023/07/03 07:02:57;;;;;;;21.40;5.40;;;;;;;20.95;69.52;99753.60;108108;1283;23906;-85
2023/07/03 07:05:34;;;;;;;17.50;4.20;;;;;;;21.03;69.25;99756.77;108215;1275;22581;-85
2023/07/03 07:08:05;;;;;;;18.20;4.80;;;;;;;21.13;69.53;99755.77;108162;1276;22520;-84
2023/07/03 07:10:41;;;;;;;17.10;4.10;;;;;;;21.22;67.99;99757.83;108175;1277;22649;-83
2023/07/03 07:13:12;;;;;;;15.30;3.90;;;;;;;21.27;67.55;99754.84;108010;1269;22686;-84
2023/07/03 07:15:45;;;;;;;15.90;4.70;;;;;;;21.32;67.23;99752.84;108157;1275;22649;-84
2023/07/03 07:18:16;;;;;;;16.70;4.80;;;;;;;21.38;66.35;99752.70;108156;1276;22552;-84
2023/07/03 07:20:57;;;;;;;17.30;5.10;;;;;;;21.44;65.60;99752.33;107961;1276;24224;-83
2023/07/03 07:23:28;;;;;;;18.80;4.80;;;;;;;21.47;65.06;99744.49;107790;1277;24225;-84
2023/07/03 07:26:00;;;;;;;18.10;4.40;;;;;;;21.51;65.08;99748.43;108104;1280;22611;-83
2023/07/03 07:28:31;;;;;;;21.10;4.60;;;;;;;21.59;64.86;99748.79;108265;1275;23318;-84
2023/07/03 07:31:02;;;;;;;17.20;4.80;;;;;;;21.66;64.32;99744.45;108275;1283;23626;-84
2023/07/03 07:33:33;;;;;;;17.40;4.90;;;;;;;21.72;63.44;99746.27;108136;1281;22523;-84
2023/07/03 07:36:04;;;;;;;18.20;5.10;;;;;;;21.78;63.27;99743.56;108050;1283;22478;-84
2023/07/03 07:38:35;;;;;;;17.10;4.40;;;;;;;21.87;62.55;99741.15;108033;1282;22562;-84
2023/07/03 07:41:06;;;;;;;17.30;4.40;;;;;;;21.95;61.72;99740.33;108114;1276;22541;-83
2023/07/03 07:43:37;;;;;;;17.20;4.70;;;;;;;22.01;60.07;99736.52;108126;1275;22570;-84
2023/07/03 07:46:08;;;;;;;19.20;5.70;;;;;;;22.06;59.64;99741.55;108233;1283;24310;-84
2023/07/03 07:48:40;;;;;;;17.90;5.90;;;;;;;22.11;59.06;99741.89;108252;1282;22498;-84
2023/07/03 07:51:12;;;;;;;17.90;4.60;;;;;;;22.18;58.82;99741.06;108331;1283;22613;-84
2023/07/03 07:53:43;;;;;;;22.80;6.10;;;;;;;22.25;58.47;99739.31;107919;1283;22547;-83
2023/07/03 07:56:14;;;;;;;18.70;5.70;;;;;;;22.32;58.55;99739.48;108042;1283;25376;-84
2023/07/03 07:58:45;;;;;;;18.30;5.60;;;;;;;22.37;57.76;99735.90;107952;1280;23731;-83
2023/07/03 08:01:17;;;;;;;18.80;5.20;;;;;;;22.41;57.21;99733.00;108052;1275;22574;-84
2023/07/03 08:03:48;;;;;;;20.00;5.90;;;;;;;22.48;57.16;99732.19;108197;1281;25304;-84
2023/07/03 08:06:19;;;;;;;17.40;5.70;;;;;;;22.57;56.97;99730.05;108130;1275;22731;-84
2023/07/03 08:08:51;;;;;;;18.50;5.20;;;;;;;22.69;57.05;99731.95;108103;1278;22548;-84
2023/07/03 08:11:22;;;;;;;19.90;5.20;;;;;;;22.79;56.75;99729.28;108091;1275;22559;-84
2023/07/03 08:13:53;;;;;;;16.00;5.10;;;;;;;22.87;56.24;99729.29;108065;1275;22485;-83
2023/07/03 08:16:24;;;;;;;14.60;4.70;;;;;;;22.95;56.11;99727.88;108112;1282;22556;-84
2023/07/03 08:18:55;;;;;;;22.60;5.70;;;;;;;23.04;56.17;99727.41;108060;1283;22590;-84
2023/07/03 08:21:29;;;;;;;16.90;4.40;;;;;;;23.14;55.41;99727.76;107982;1277;22537;-84
2023/07/03 08:24:00;;;;;;;16.10;3.60;;;;;;;23.22;54.94;99727.98;108374;1283;22625;-84
2023/07/03 08:26:50;;;;;;;17.00;4.80;;;;;;;23.30;55.01;99728.07;108059;1280;22577;-84
2023/07/03 08:29:21;;;;;;;13.20;4.20;;;;;;;23.42;54.64;99721.92;109909;1282;22956;-84
2023/07/03 08:31:52;;;;;;;20.00;5.60;;;;;;;23.50;53.64;99713.66;109493;1275;23167;-84
2023/07/03 08:34:23;;;;;;;15.60;4.50;;;;;;;23.59;53.36;99707.56;107971;1276;24273;-84
2023/07/03 08:36:53;;;;;;;19.10;4.60;;;;;;;23.70;53.17;99715.06;107933;1281;22853;-84
2023/07/03 08:39:24;;;;;;;18.80;5.10;;;;;;;23.78;52.99;99711.08;108056;1275;23219;-83
2023/07/03 08:42:01;;;;;;;13.60;4.80;;;;;;;23.80;52.72;99708.63;107997;1283;22592;-83
2023/07/03 08:44:41;;;;;;;16.90;5.20;;;;;;;23.74;51.97;99708.91;108101;1283;23814;-83
2023/07/03 08:47:17;;;;;;;17.10;4.40;;;;;;;23.67;51.82;99712.23;107977;1281;25244;-83
2023/07/03 08:49:49;;;;;;;16.90;5.00;;;;;;;23.70;52.18;99707.09;108082;1275;25366;-83
2023/07/03 08:52:24;;;;;;;16.00;4.10;;;;;;;23.75;51.96;99711.26;108084;1283;22554;-83
2023/07/03 08:54:56;;;;;;;16.80;4.90;;;;;;;23.76;51.78;99711.89;107922;1283;23026;-83
2023/07/03 08:57:31;;;;;;;15.60;5.00;;;;;;;23.75;51.74;99709.66;108001;1283;22601;-83
2023/07/03 09:00:05;;;;;;;14.50;5.40;;;;;;;23.82;50.99;99707.27;107915;1283;22609;-84
2023/07/03 09:02:45;;;;;;;18.80;5.40;;;;;;;23.94;49.66;99709.02;107964;1283;22542;-83
2023/07/03 09:05:30;;;;;;;17.80;6.30;;;;;;;23.93;48.99;99710.66;109921;1283;22131;-84
2023/07/03 09:08:05;;;;;;;18.00;5.70;;;;;;;23.97;48.50;99710.52;109931;1275;22321;-83
2023/07/03 09:10:45;;;;;;;20.00;5.90;;;;;;;23.94;47.51;99707.88;109941;1283;23199;-83
2023/07/03 09:13:22;;;;;;;22.50;5.90;;;;;;;24.00;48.06;99708.09;109977;1275;22181;-83
2023/07/03 09:15:59;;;;;;;18.10;6.00;;;;;;;24.14;47.58;99708.43;109856;1282;22268;-84
2023/07/03 09:18:33;;;;;;;19.70;6.40;;;;;;;24.25;47.03;99710.92;109930;1277;22214;-84
2023/07/03 09:21:04;;;;;;;19.00;5.70;;;;;;;24.38;46.62;99712.04;108429;1283;22582;-84
2023/07/03 09:23:39;;;;;;;22.00;6.30;;;;;;;24.48;46.18;99713.53;108209;1283;25921;-83
2023/07/03 09:26:21;;;;;;;17.00;5.70;;;;;;;24.54;45.88;99717.21;108074;1281;25300;-84
2023/07/03 09:28:58;;;;;;;15.60;5.30;;;;;;;24.61;46.00;99712.72;108087;1276;25290;-83
2023/07/03 09:31:37;;;;;;;16.50;4.80;;;;;;;24.73;46.48;99716.01;108054;1276;22526;-83
2023/07/03 09:34:09;;;;;;;16.60;4.70;;;;;;;24.88;45.64;99720.42;108103;1281;24235;-83
2023/07/03 09:36:43;;;;;;;17.80;4.90;;;;;;;24.99;44.93;99717.57;108161;1282;24218;-83
2023/07/03 09:39:18;;;;;;;20.10;4.70;;;;;;;25.09;44.56;99720.91;108304;1283;23182;-83
2023/07/03 09:41:50;;;;;;;15.70;5.20;;;;;;;25.16;44.26;99726.39;107861;1283;22526;-83
2023/07/03 09:44:24;;;;;;;15.70;5.90;;;;;;;25.21;43.55;99726.02;107887;1281;23145;-83
2023/07/03 09:46:58;;;;;;;20.60;6.10;;;;;;;25.12;42.91;99728.92;107879;1277;22543;-83
2023/07/03 09:49:29;;;;;;;19.20;5.30;;;;;;;25.09;42.55;99728.70;107924;1282;23047;-84
2023/07/03 09:52:01;;;;;;;19.40;6.10;;;;;;;25.14;43.31;99725.63;108028;1281;23344;-83
2023/07/03 09:54:33;;;;;;;16.60;6.10;;;;;;;25.23;43.87;99722.21;108061;1280;25018;-83
2023/07/03 09:57:07;;;;;;;16.40;5.30;;;;;;;25.31;43.90;99717.32;108049;1282;22622;-83
2023/07/03 09:59:38;;;;;;;18.40;4.80;;;;;;;25.44;43.79;99719.05;107928;1282;22573;-83
2023/07/03 10:02:11;;;;;;;16.00;4.60;;;;;;;25.55;42.40;99722.91;108171;1283;24223;-83
2023/07/03 10:04:47;;;;;;;17.20;6.60;;;;;;;25.52;41.66;99722.70;108067;1281;22529;-83
2023/07/03 10:07:19;;;;;;;19.70;5.30;;;;;;;25.44;41.82;99719.79;108017;1279;22468;-83
2023/07/03 10:09:52;;;;;;;17.60;5.20;;;;;;;25.39;41.81;99720.19;107941;1278;22590;-83
2023/07/03 10:12:29;;;;;;;20.90;5.60;;;;;;;25.23;41.61;99721.77;107913;1280;25083;-82
2023/07/03 10:15:06;;;;;;;21.30;5.60;;;;;;;25.08;42.00;99727.55;107859;1280;25353;-83
2023/07/03 10:17:41;;;;;;;16.40;5.40;;;;;;;24.91;42.25;99722.06;107918;1283;25357;-83
2023/07/03 10:20:21;;;;;;;22.50;5.20;;;;;;;24.82;42.80;99724.19;108038;1282;26509;-82
2023/07/03 10:22:54;;;;;;;20.50;6.90;;;;;;;24.73;42.44;99724.14;108110;1277;21706;-84
2023/07/03 10:25:32;;;;;;;18.30;5.60;;;;;;;24.72;42.42;99726.21;108603;1279;22785;-83
2023/07/03 10:28:15;;;;;;;18.00;4.90;;;;;;;24.67;42.18;99732.25;108433;1283;22563;-83
2023/07/03 10:30:49;;;;;;;17.10;5.20;;;;;;;24.64;42.24;99736.66;107969;1277;22528;-83
2023/07/03 10:33:25;;;;;;;17.30;5.20;;;;;;;24.58;42.50;99732.77;107966;1276;22558;-83
2023/07/03 10:36:04;;;;;;;16.80;5.30;;;;;;;24.49;42.26;99733.19;107916;1283;23868;-83
2023/07/03 10:38:47;;;;;;;17.60;5.60;;;;;;;24.38;42.05;99738.63;107979;1283;25470;-83
2023/07/03 10:41:24;;;;;;;17.30;5.40;;;;;;;24.30;42.05;99735.41;107787;1283;24225;-83
2023/07/03 10:43:58;;;;;;;24.30;5.70;;;;;;;24.25;42.15;99738.70;107991;1277;27293;-83
2023/07/03 10:46:37;;;;;;;21.10;5.80;;;;;;;24.20;42.21;99739.28;108119;1277;22577;-83
2023/07/03 10:49:16;;;;;;;22.00;6.20;;;;;;;24.19;42.55;99741.77;107891;1277;25423;-83
2023/07/03 10:52:06;;;;;;;18.60;5.50;;;;;;;24.19;42.72;99746.48;107914;1282;23951;-83
2023/07/03 10:54:47;;;;;;;23.60;7.40;;;;;;;24.21;42.59;99743.77;107813;1277;25362;-83
2023/07/03 10:57:28;;;;;;;17.60;5.90;;;;;;;24.25;42.38;99744.55;107878;1275;22568;-82
2023/07/03 11:00:06;;;;;;;20.20;6.30;;;;;;;24.27;42.06;99738.71;108069;1282;22569;-83
2023/07/03 11:02:48;;;;;;;21.50;6.10;;;;;;;24.25;42.10;99741.25;108054;1283;23075;-84
2023/07/03 11:05:28;;;;;;;24.50;6.60;;;;;;;24.28;42.05;99736.84;108982;1282;22598;-88
2023/07/03 11:08:23;;;;;;;16.70;5.60;;;;;;;24.40;42.71;99737.27;108781;1276;22930;-87
2023/07/03 11:11:02;;;;;;;20.50;6.00;;;;;;;24.53;42.59;99734.69;108825;1275;22611;-88
2023/07/03 11:13:40;;;;;;;20.90;6.40;;;;;;;24.67;42.71;99731.98;108741;1276;22686;-88
2023/07/03 11:16:18;;;;;;;19.10;5.90;;;;;;;24.77;42.45;99733.38;108681;1267;22739;-88
2023/07/03 11:19:11;;;;;;;26.20;7.00;;;;;;;24.84;42.32;99733.61;108730;1276;22529;-87
2023/07/03 11:21:50;;;;;;;20.00;5.40;;;;;;;24.97;42.67;99728.59;108855;1277;22482;-88
2023/07/03 11:24:27;;;;;;;;;;;;;;;25.12;42.38;99728.49;108799;1277;22567;-88
2023/07/03 11:27:21;;;;;;;18.20;5.10;;;;;;;25.17;42.00;99730.15;108742;1283;22576;-88
2023/07/03 11:29:54;;;;;;;17.50;5.30;;;;;;;25.21;41.50;99725.89;108785;1283;22500;-88
2023/07/03 11:32:33;;;;;;;21.30;6.30;;;;;;;25.19;41.42;99726.63;108633;1280;22993;-88
2023/07/03 11:35:08;;;;;;;15.90;5.60;;;;;;;25.10;40.59;99725.98;108595;1282;23362;-88
2023/07/03 11:37:47;;;;;;;18.10;5.00;;;;;;;24.98;41.08;99724.89;108752;1275;24211;-87
2023/07/03 11:40:33;;;;;;;24.20;5.70;;;;;;;24.99;41.27;99733.02;108644;1282;22530;-88
2023/07/03 11:43:42;;;;;;;;;;;;;;;;;;;;;
2023/07/03 11:46:21;;;;;;;21.80;5.60;;;;;;;24.82;40.68;99734.20;108713;1274;22575;-89
2023/07/03 11:49:17;;;;;;;;;;;;;;;;;;;;;