Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:31;;;;;;;0.50;0.20;;;;;;;20.52;97.28;99661.56;5044733;28;20572;-54
2023/07/30 00:02:58;;;;;;;0.50;0.20;;;;;;;20.68;97.11;99664.75;5052447;28;20455;-54
2023/07/30 00:05:24;;;;;;;0.50;0.20;;;;;;;20.63;96.45;99659.72;5045018;28;20471;-54
2023/07/30 00:07:51;;;;;;;0.50;0.20;;;;;;;20.57;96.85;99662.06;5041637;28;20542;-54
2023/07/30 00:10:17;;;;;;;0.50;0.20;;;;;;;20.40;98.52;99671.47;5054995;28;20447;-54
2023/07/30 00:12:44;;;;;;;0.50;0.20;;;;;;;20.56;97.42;99663.03;5051237;28;20541;-54
2023/07/30 00:15:10;;;;;;;0.50;0.20;;;;;;;20.70;96.44;99660.09;5045225;28;20441;-54
2023/07/30 00:17:37;;;;;;;0.50;0.20;;;;;;;20.65;96.43;99651.50;5044773;28;20482;-54
2023/07/30 00:20:05;;;;;;;0.50;0.20;;;;;;;20.54;97.66;99667.69;5064747;28;20508;-54
2023/07/30 00:22:31;;;;;;;0.50;0.30;;;;;;;20.65;97.51;99673.97;5051048;28;20920;-54
2023/07/30 00:24:58;;;;;;;0.50;0.20;;;;;;;20.63;97.64;99680.47;5044842;28;20908;-54
2023/07/30 00:27:24;;;;;;;0.50;0.20;;;;;;;20.65;97.48;99681.19;5041316;28;20429;-54
2023/07/30 00:29:51;;;;;;;0.50;0.20;;;;;;;20.74;96.92;99676.91;5054801;28;20429;-54
2023/07/30 00:32:17;;;;;;;0.50;0.20;;;;;;;20.82;96.99;99680.69;5053657;28;21220;-54
2023/07/30 00:34:44;;;;;;;0.50;0.20;;;;;;;20.79;96.63;99680.94;5054267;28;20782;-54
2023/07/30 00:37:10;;;;;;;0.50;0.20;;;;;;;20.68;96.46;99675.56;5054424;28;20457;-54
2023/07/30 00:39:37;;;;;;;0.50;0.20;;;;;;;20.58;98.06;99678.16;5054243;28;20429;-54
2023/07/30 00:42:04;;;;;;;0.50;0.20;;;;;;;20.61;97.92;99685.16;5049587;28;20996;-54
2023/07/30 00:44:30;;;;;;;0.50;0.20;;;;;;;20.74;96.86;99687.72;5045650;28;20429;-54
2023/07/30 00:46:57;;;;;;;0.50;0.30;;;;;;;20.72;96.53;99682.44;5049675;28;21022;-54
2023/07/30 00:49:23;;;;;;;0.50;0.20;;;;;;;20.66;95.86;99677.53;5046018;28;20443;-54
2023/07/30 00:51:50;;;;;;;0.50;0.20;;;;;;;20.65;95.69;99683.91;5049237;28;20426;-54
2023/07/30 00:54:17;;;;;;;0.50;0.20;;;;;;;20.71;95.38;99678.03;5042146;28;20431;-54
2023/07/30 00:56:52;;;;;;;0.50;0.20;;;;;;;20.61;95.27;99682.44;5053015;28;20558;-54
2023/07/30 00:59:20;;;;;;;0.50;0.20;;;;;;;20.35;96.51;99684.47;5068456;22;20450;-49
2023/07/30 01:01:47;;;;;;;0.50;0.20;;;;;;;20.66;95.25;99682.91;5006978;28;20945;-49
2023/07/30 01:04:15;;;;;;;0.50;0.20;;;;;;;20.58;95.40;99686.25;5007785;28;20448;-49
2023/07/30 01:06:42;;;;;;;0.50;0.20;;;;;;;20.25;96.89;99689.72;4999809;28;20432;-48
2023/07/30 01:09:10;;;;;;;0.50;0.20;;;;;;;20.13;98.21;99694.22;5007879;28;20435;-48
2023/07/30 01:11:37;;;;;;;0.47;0.20;;;;;;;20.01;98.48;99702.41;5002000;28;20455;-49
2023/07/30 01:14:05;;;;;;;0.50;0.20;;;;;;;20.23;99.29;99697.09;5011061;28;20916;-49
2023/07/30 01:16:32;;;;;;;0.50;0.20;;;;;;;20.22;97.99;99703.47;5001822;28;20463;-49
2023/07/30 01:19:01;;;;;;;0.50;0.20;;;;;;;20.19;98.24;99698.31;5000826;28;20489;-49
2023/07/30 01:21:27;;;;;;;0.50;0.20;;;;;;;20.07;98.38;99699.25;5006240;28;20478;-49
2023/07/30 01:23:54;;;;;;;0.50;0.20;;;;;;;20.16;98.87;99705.78;5007623;28;20982;-49
2023/07/30 01:26:26;;;;;;;0.50;0.20;;;;;;;19.97;99.55;99709.03;5001868;28;20485;-49
2023/07/30 01:28:58;;;;;;;0.50;0.20;;;;;;;20.07;99.67;99716.31;5000579;28;20957;-49
2023/07/30 01:31:26;;;;;;;0.50;0.20;;;;;;;20.13;98.93;99715.81;5004333;28;20556;-49
2023/07/30 01:33:55;;;;;;;0.50;0.20;;;;;;;20.03;98.75;99711.28;5009146;28;20516;-49
2023/07/30 01:36:22;;;;;;;0.50;0.20;;;;;;;20.26;98.16;99715.72;4998463;28;20477;-49
2023/07/30 01:38:50;;;;;;;0.50;0.20;;;;;;;20.24;98.61;99728.50;5007212;28;20455;-49
2023/07/30 01:41:17;;;;;;;0.50;0.20;;;;;;;20.12;98.69;99724.03;5005329;28;20480;-49
2023/07/30 01:43:43;;;;;;;0.50;0.20;;;;;;;20.24;98.63;99728.50;5000579;28;20450;-49
2023/07/30 01:46:10;;;;;;;0.50;0.20;;;;;;;20.30;97.98;99733.44;5012815;28;20461;-49
2023/07/30 01:48:36;;;;;;;0.50;0.20;;;;;;;20.29;97.89;99737.13;5000330;28;20452;-49
2023/07/30 01:51:03;;;;;;;0.50;0.20;;;;;;;20.32;97.63;99741.41;5001968;28;20479;-49
2023/07/30 01:53:29;;;;;;;0.50;0.20;;;;;;;20.44;97.71;99739.63;5001802;28;20524;-49
2023/07/30 01:55:56;;;;;;;0.47;0.20;;;;;;;20.54;97.03;99738.75;5002936;28;20454;-50
2023/07/30 01:58:22;;;;;;;0.50;0.20;;;;;;;20.68;96.47;99722.31;5006734;28;20532;-49
2023/07/30 02:00:48;;;;;;;0.50;0.20;;;;;;;20.76;95.58;99729.84;5005347;28;20513;-49
2023/07/30 02:03:15;;;;;;;0.50;0.20;;;;;;;20.90;95.47;99723.31;5003862;28;20456;-49
2023/07/30 02:05:42;;;;;;;0.50;0.30;;;;;;;20.89;95.95;99733.28;4984104;28;20461;-49
2023/07/30 02:08:08;;;;;;;0.50;0.20;;;;;;;20.94;95.63;99739.16;5008525;28;20812;-49
2023/07/30 02:10:35;;;;;;;0.50;0.20;;;;;;;20.84;96.57;99742.75;5001050;28;20897;-49
2023/07/30 02:13:01;;;;;;;0.50;0.20;;;;;;;20.77;97.08;99745.06;5006290;28;20818;-49
2023/07/30 02:15:28;;;;;;;0.50;0.20;;;;;;;20.72;97.94;99741.88;5005557;28;20501;-50
2023/07/30 02:17:54;;;;;;;0.50;0.20;;;;;;;20.75;96.85;99743.47;4999812;28;20458;-50
2023/07/30 02:20:21;;;;;;;0.50;0.20;;;;;;;20.78;96.63;99744.06;5000248;28;20459;-50
2023/07/30 02:22:47;;;;;;;0.50;0.20;;;;;;;20.80;96.72;99752.06;5009965;28;20491;-49
2023/07/30 02:25:14;;;;;;;0.50;0.20;;;;;;;20.80;96.47;99752.06;5000490;28;20527;-49
2023/07/30 02:27:40;;;;;;;0.50;0.20;;;;;;;20.81;97.54;99743.81;5006145;28;20783;-49
2023/07/30 02:30:07;;;;;;;0.50;0.20;;;;;;;20.84;96.90;99740.03;5005697;28;21015;-49
2023/07/30 02:32:34;;;;;;;0.50;0.20;;;;;;;20.67;97.52;99738.66;4993341;28;20495;-50
2023/07/30 02:35:00;;;;;;;0.40;0.20;;;;;;;20.70;96.98;99742.00;5001772;28;20432;-49
2023/07/30 02:37:27;;;;;;;0.50;0.20;;;;;;;20.70;97.85;99741.13;4999678;28;20939;-50
2023/07/30 02:39:53;;;;;;;0.50;0.20;;;;;;;20.76;98.00;99746.03;4999727;28;20477;-50
2023/07/30 02:42:19;;;;;;;0.50;0.20;;;;;;;20.75;98.33;99748.88;5005839;28;20510;-50
2023/07/30 02:44:46;;;;;;;0.43;0.20;;;;;;;20.64;98.73;99744.31;4994599;28;20539;-50
2023/07/30 02:47:12;;;;;;;0.50;0.20;;;;;;;20.61;98.55;99749.97;4999840;28;20433;-50
2023/07/30 02:49:39;;;;;;;0.40;0.20;;;;;;;20.68;98.79;99760.13;4999000;28;20542;-49
2023/07/30 02:52:06;;;;;;;0.47;0.20;;;;;;;20.51;99.47;99752.50;5005295;28;20962;-50
2023/07/30 02:54:32;;;;;;;0.50;0.20;;;;;;;20.56;99.65;99752.16;5005772;28;20438;-51
2023/07/30 02:56:58;;;;;;;0.40;0.20;;;;;;;20.50;99.91;99752.63;5000603;28;20536;-49
2023/07/30 02:59:25;;;;;;;0.50;0.20;;;;;;;20.47;100.00;99752.88;4998551;28;20448;-50
2023/07/30 03:01:51;;;;;;;0.50;0.20;;;;;;;20.49;100.00;99750.91;5004986;28;20478;-50
2023/07/30 03:04:18;;;;;;;0.50;0.20;;;;;;;20.49;99.72;99745.53;5002937;28;20506;-49
2023/07/30 03:06:44;;;;;;;0.50;0.20;;;;;;;20.29;100.00;99747.06;5004430;28;20518;-50
2023/07/30 03:09:11;;;;;;;0.40;0.20;;;;;;;20.31;100.00;99751.34;5002966;28;20453;-49
2023/07/30 03:11:37;;;;;;;0.50;0.30;;;;;;;20.39;100.00;99757.00;5008865;28;20540;-51
2023/07/30 03:14:04;;;;;;;0.40;0.20;;;;;;;20.47;100.00;99769.09;5009849;28;20552;-50
2023/07/30 03:16:30;;;;;;;0.50;0.30;;;;;;;20.50;99.72;99767.00;5004833;28;20430;-51
2023/07/30 03:18:57;;;;;;;0.50;0.20;;;;;;;20.41;99.59;99756.88;5011313;28;20493;-49
2023/07/30 03:21:24;;;;;;;0.50;0.30;;;;;;;20.40;99.72;99749.75;5004217;28;20559;-50
2023/07/30 03:23:50;;;;;;;0.50;0.20;;;;;;;20.30;100.00;99759.56;5012905;28;20423;-50
2023/07/30 03:26:17;;;;;;;0.40;0.20;;;;;;;20.32;100.00;99768.41;5002589;28;20436;-51
2023/07/30 03:28:43;;;;;;;0.50;0.20;;;;;;;20.20;100.00;99761.25;5009637;28;20502;-51
2023/07/30 03:31:10;;;;;;;0.50;0.20;;;;;;;20.21;100.00;99765.66;5004522;28;20454;-50
2023/07/30 03:33:39;;;;;;;0.40;0.20;;;;;;;20.21;100.00;99763.81;5002839;28;20472;-49
2023/07/30 03:36:05;;;;;;;0.50;0.20;;;;;;;20.26;100.00;99748.13;5012384;28;20464;-49
2023/07/30 03:38:32;;;;;;;0.50;0.20;;;;;;;20.34;100.00;99751.09;4998340;28;20455;-49
2023/07/30 03:40:58;;;;;;;0.50;0.20;;;;;;;20.23;100.00;99747.50;5006998;28;20500;-49
2023/07/30 03:43:24;;;;;;;0.40;0.20;;;;;;;20.31;100.00;99755.88;5009560;28;20468;-49
2023/07/30 03:45:51;;;;;;;0.50;0.20;;;;;;;20.23;100.00;99755.59;5004711;28;20463;-49
2023/07/30 03:48:17;;;;;;;0.50;0.20;;;;;;;20.23;100.00;99752.91;5002361;28;20939;-49
2023/07/30 03:50:44;;;;;;;1.33;1.33;;;;;;;20.16;100.00;99744.44;5006815;28;20564;-49
2023/07/30 03:53:11;;;;;;;0.40;0.20;;;;;;;20.17;100.00;99742.59;4999148;28;20491;-50
2023/07/30 03:55:37;;;;;;;0.40;0.20;;;;;;;20.15;100.00;99742.72;5006583;28;20423;-50
2023/07/30 03:58:04;;;;;;;0.50;0.20;;;;;;;20.07;100.00;99759.50;5004278;28;20466;-50
2023/07/30 04:00:30;;;;;;;0.40;0.20;;;;;;;20.12;100.00;99764.53;5006375;28;20584;-49
2023/07/30 04:02:57;;;;;;;0.50;0.20;;;;;;;20.21;100.00;99765.66;5006752;28;20422;-49
2023/07/30 04:05:23;;;;;;;0.50;0.20;;;;;;;20.02;100.00;99768.91;4996615;28;20474;-49
2023/07/30 04:07:50;;;;;;;0.40;0.20;;;;;;;20.00;100.00;99777.09;5003042;28;20428;-49
2023/07/30 04:10:17;;;;;;;0.50;0.20;;;;;;;20.11;100.00;99770.91;5006328;28;20503;-50
2023/07/30 04:12:43;;;;;;;0.50;0.20;;;;;;;19.98;100.00;99776.38;5005244;28;20871;-50
2023/07/30 04:15:09;;;;;;;0.50;0.20;;;;;;;19.96;100.00;99785.56;5005910;28;21046;-50
2023/07/30 04:17:37;;;;;;;0.47;0.20;;;;;;;19.93;100.00;99780.41;5008520;28;20540;-50
2023/07/30 04:20:04;;;;;;;0.50;0.30;;;;;;;19.92;100.00;99776.84;5005849;28;20538;-49
2023/07/30 04:22:31;;;;;;;0.40;0.20;;;;;;;19.91;100.00;99779.66;5008198;28;20456;-50
2023/07/30 04:24:57;;;;;;;0.40;0.20;;;;;;;19.92;100.00;99773.28;5009204;28;20532;-50
2023/07/30 04:27:24;;;;;;;0.50;0.20;;;;;;;19.88;100.00;99774.50;5001760;28;20431;-49
2023/07/30 04:29:54;;;;;;;0.40;0.20;;;;;;;19.88;100.00;99785.28;5005234;28;20470;-49
2023/07/30 04:32:20;;;;;;;0.50;0.20;;;;;;;19.88;100.00;99774.50;5008338;28;20548;-50
2023/07/30 04:34:47;;;;;;;0.40;0.20;;;;;;;19.81;100.00;99774.94;5006437;28;20573;-50
2023/07/30 04:37:13;;;;;;;0.50;0.20;;;;;;;19.78;100.00;99785.97;5005646;28;20532;-49
2023/07/30 04:39:40;;;;;;;0.50;0.20;;;;;;;19.86;100.00;99788.06;5006421;28;20490;-50
2023/07/30 04:42:06;;;;;;;0.50;0.20;;;;;;;19.72;100.00;99789.09;5001700;28;20469;-50
2023/07/30 04:44:33;;;;;;;0.40;0.20;;;;;;;19.64;100.00;99788.84;5003496;28;20479;-49
2023/07/30 04:46:59;;;;;;;0.50;0.20;;;;;;;19.82;100.00;99781.19;5007693;28;20440;-50
2023/07/30 04:49:25;;;;;;;0.50;0.20;;;;;;;19.82;100.00;99776.66;5006441;28;21049;-49
2023/07/30 04:51:52;;;;;;;0.50;0.30;;;;;;;19.86;100.00;99782.69;5000490;28;20883;-49
2023/07/30 04:54:18;;;;;;;0.50;0.20;;;;;;;20.25;100.00;99777.94;5006498;28;20505;-49
2023/07/30 04:56:45;;;;;;;0.40;0.20;;;;;;;21.06;96.98;99785.09;5000704;28;20974;-50
2023/07/30 04:59:11;;;;;;;0.40;0.20;;;;;;;21.66;94.16;99789.28;4991417;28;20849;-50
2023/07/30 05:01:38;;;;;;;0.50;0.20;;;;;;;22.25;91.84;99780.72;4998392;28;20536;-50
2023/07/30 05:04:05;;;;;;;0.40;0.20;;;;;;;22.37;90.82;99776.97;4995352;28;20433;-50
2023/07/30 05:06:32;;;;;;;0.50;0.20;;;;;;;23.09;87.51;99765.28;4998755;28;20491;-51
2023/07/30 05:08:59;;;;;;;0.50;0.20;;;;;;;23.34;85.39;99765.66;5001717;28;20966;-49
2023/07/30 05:11:25;;;;;;;0.50;0.30;;;;;;;23.67;85.07;99766.31;5007745;28;21005;-50
2023/07/30 05:13:52;;;;;;;0.50;0.20;;;;;;;23.77;84.54;99775.34;5006546;28;21046;-50
2023/07/30 05:16:18;;;;;;;0.50;0.20;;;;;;;24.08;83.23;99780.66;5000735;28;20848;-49
2023/07/30 05:18:45;;;;;;;0.50;0.20;;;;;;;23.95;82.60;99789.06;4995598;28;20453;-50
2023/07/30 05:21:11;;;;;;;0.50;0.20;;;;;;;23.44;84.94;99791.97;5007393;28;20473;-49
2023/07/30 05:23:38;;;;;;;0.50;0.23;;;;;;;23.94;82.56;99788.22;5006414;28;21044;-49
2023/07/30 05:26:04;;;;;;;0.50;0.20;;;;;;;23.94;82.21;99781.94;5000722;28;20427;-50
2023/07/30 05:28:30;;;;;;;0.50;0.20;;;;;;;23.94;82.30;99779.22;5000761;28;20545;-49
2023/07/30 05:30:57;;;;;;;0.50;0.20;;;;;;;24.24;82.19;99778.22;5007116;28;20556;-49
2023/07/30 05:33:23;;;;;;;0.50;0.20;;;;;;;24.33;80.27;99771.09;5001111;28;20640;-49
2023/07/30 05:35:50;;;;;;;0.50;0.30;;;;;;;24.17;80.65;99768.94;4987780;28;20545;-50
2023/07/30 05:38:17;;;;;;;0.50;0.30;;;;;;;23.76;81.92;99772.78;4997058;28;20537;-48
2023/07/30 05:40:43;;;;;;;0.70;0.63;;;;;;;23.41;83.04;99765.09;5007178;28;20472;-49
2023/07/30 05:43:10;;;;;;;0.50;0.20;;;;;;;23.31;84.97;99765.94;5006763;28;20461;-50
2023/07/30 05:45:36;;;;;;;0.50;0.20;;;;;;;23.24;84.03;99767.47;4999410;28;20427;-49
2023/07/30 05:48:03;;;;;;;0.50;0.20;;;;;;;22.92;85.13;99773.06;4993955;28;20950;-50
2023/07/30 05:50:30;;;;;;;0.50;0.30;;;;;;;22.53;86.72;99763.81;5000736;28;20477;-50
2023/07/30 05:52:56;;;;;;;0.50;0.20;;;;;;;22.55;88.14;99761.81;4997579;28;20485;-49
2023/07/30 05:55:23;;;;;;;0.50;0.20;;;;;;;22.50;87.83;99774.06;5000014;28;21002;-49
2023/07/30 05:57:49;;;;;;;0.50;0.20;;;;;;;22.42;88.76;99774.69;4996176;28;20996;-50
2023/07/30 06:00:16;;;;;;;0.50;0.30;;;;;;;22.26;89.00;99774.31;4996864;28;20491;-49
2023/07/30 06:02:42;;;;;;;0.50;0.20;;;;;;;21.77;90.98;99784.66;5001155;28;20496;-49
2023/07/30 06:05:09;;;;;;;0.50;0.20;;;;;;;21.42;93.54;99784.88;5005200;28;20452;-49
2023/07/30 06:07:35;;;;;;;0.50;0.30;;;;;;;21.32;94.66;99785.75;4999467;28;21013;-49
2023/07/30 06:10:02;;;;;;;0.50;0.20;;;;;;;21.39;95.10;99795.94;5002188;28;20494;-49
2023/07/30 06:12:29;;;;;;;0.50;0.20;;;;;;;21.56;94.27;99800.84;5006519;28;21024;-49
2023/07/30 06:14:55;;;;;;;0.50;0.20;;;;;;;21.50;94.39;99801.31;4993705;28;20525;-49
2023/07/30 06:17:22;;;;;;;0.50;0.30;;;;;;;21.59;94.54;99810.53;5006832;28;20427;-49
2023/07/30 06:19:48;;;;;;;0.50;0.20;;;;;;;21.83;93.17;99813.06;5001446;28;21018;-49
2023/07/30 06:22:15;;;;;;;0.50;0.20;;;;;;;21.81;93.48;99813.22;5008208;28;20489;-50
2023/07/30 06:24:41;;;;;;;0.50;0.20;;;;;;;21.64;94.42;99820.97;4995790;28;20452;-50
2023/07/30 06:27:09;;;;;;;0.50;0.27;;;;;;;21.34;95.96;99827.03;5006198;28;20505;-50
2023/07/30 06:29:36;;;;;;;0.40;0.20;;;;;;;21.19;98.43;99831.81;4988745;28;20466;-50
2023/07/30 06:32:03;;;;;;;0.50;0.20;;;;;;;21.17;99.39;99836.47;5006137;28;20509;-49
2023/07/30 06:34:29;;;;;;;0.47;0.20;;;;;;;21.35;100.00;99839.56;5001635;28;20599;-49
2023/07/30 06:36:56;;;;;;;0.50;0.20;;;;;;;21.19;100.00;99843.47;5007668;28;20975;-49
2023/07/30 06:39:22;;;;;;;0.50;0.20;;;;;;;21.25;100.00;99843.03;4987595;28;20557;-49
2023/07/30 06:41:49;;;;;;;0.47;0.20;;;;;;;21.18;100.00;99849.88;4974957;28;20425;-50
2023/07/30 06:44:15;;;;;;;0.50;0.20;;;;;;;21.17;100.00;99823.81;5001606;28;20498;-49
2023/07/30 06:46:42;;;;;;;0.50;0.30;;;;;;;21.09;100.00;99822.69;4993871;28;20546;-49
2023/07/30 06:49:08;;;;;;;0.40;0.20;;;;;;;21.04;100.00;99836.59;4994543;28;20824;-49
2023/07/30 06:51:36;;;;;;;0.50;0.30;;;;;;;21.09;100.00;99811.88;5006036;28;20506;-49
2023/07/30 06:54:03;;;;;;;0.50;0.20;;;;;;;21.10;100.00;99811.75;5002077;28;20484;-50
2023/07/30 06:56:29;;;;;;;0.50;0.20;;;;;;;21.20;100.00;99815.44;4999145;28;20453;-50
2023/07/30 06:58:56;;;;;;;0.50;0.20;;;;;;;21.36;100.00;99823.22;4985980;28;20540;-50
2023/07/30 07:01:22;;;;;;;0.50;0.20;;;;;;;21.26;100.00;99824.97;4999883;28;20564;-50
2023/07/30 07:03:49;;;;;;;0.50;0.20;;;;;;;21.07;100.00;99822.81;5003027;28;20820;-50
2023/07/30 07:06:15;;;;;;;0.50;0.20;;;;;;;21.16;100.00;99826.66;4982892;28;20443;-50
2023/07/30 07:08:42;;;;;;;0.40;0.20;;;;;;;21.13;100.00;99829.59;4997370;28;20452;-49
2023/07/30 07:11:08;;;;;;;0.50;0.20;;;;;;;21.23;100.00;99839.53;4995798;28;21024;-50
2023/07/30 07:13:35;;;;;;;0.40;0.20;;;;;;;21.39;100.00;99831.09;5010235;28;20423;-50
2023/07/30 07:16:01;;;;;;;0.40;0.20;;;;;;;21.49;100.00;99823.94;4999397;28;20540;-50
2023/07/30 07:18:28;;;;;;;0.43;0.20;;;;;;;21.56;100.00;99822.47;5007278;28;20476;-50
2023/07/30 07:20:54;;;;;;;0.40;0.20;;;;;;;21.62;100.00;99820.25;5006660;28;20452;-50
2023/07/30 07:23:21;;;;;;;0.50;0.20;;;;;;;21.80;100.00;99824.16;4997303;28;20507;-50
2023/07/30 07:25:47;;;;;;;0.47;0.20;;;;;;;22.12;100.00;99825.06;5028485;22;20531;-51
2023/07/30 07:28:14;;;;;;;0.40;0.20;;;;;;;22.37;100.00;99823.84;5019971;28;21029;-52
2023/07/30 07:30:40;;;;;;;0.40;0.20;;;;;;;22.66;100.00;99820.50;5019145;28;20438;-51
2023/07/30 07:33:09;;;;;;;0.40;0.20;;;;;;;22.82;98.77;99812.75;5021582;28;20455;-52
2023/07/30 07:35:36;;;;;;;0.50;0.20;;;;;;;22.87;98.49;99818.66;5028664;28;20666;-51
2023/07/30 07:38:03;;;;;;;0.50;0.20;;;;;;;23.15;98.84;99810.81;5023061;28;20989;-52
2023/07/30 07:40:29;;;;;;;0.50;0.20;;;;;;;23.24;97.22;99812.72;5030916;28;20996;-52
2023/07/30 07:42:55;;;;;;;0.50;0.20;;;;;;;23.32;96.56;99815.63;5026170;28;20427;-52
2023/07/30 07:45:22;;;;;;;0.50;0.40;;;;;;;23.03;97.19;99819.06;5019242;28;20968;-51
2023/07/30 07:47:48;;;;;;;0.50;0.20;;;;;;;23.18;96.37;99819.56;5026774;28;20543;-51
2023/07/30 07:50:15;;;;;;;0.50;0.20;;;;;;;23.23;98.39;99821.84;5022462;28;20431;-51
2023/07/30 07:52:42;;;;;;;0.50;0.20;;;;;;;23.12;97.43;99825.50;5024723;28;20451;-52
2023/07/30 07:55:08;;;;;;;0.50;0.30;;;;;;;23.01;96.45;99820.16;5032074;28;20527;-52
2023/07/30 07:57:35;;;;;;;0.40;0.20;;;;;;;22.97;96.87;99808.72;5026334;28;20521;-53
2023/07/30 08:00:05;;;;;;;0.50;0.20;;;;;;;23.10;97.29;99803.09;5022244;28;20422;-51
2023/07/30 08:02:31;;;;;;;0.50;0.20;;;;;;;23.12;96.08;99800.25;5023300;28;20959;-52
2023/07/30 08:04:58;;;;;;;0.50;0.23;;;;;;;23.21;97.77;99804.84;5028745;28;21878;-52
2023/07/30 08:07:24;;;;;;;0.50;0.20;;;;;;;23.04;95.28;99812.63;5027573;28;20487;-51
2023/07/30 08:09:51;;;;;;;0.50;0.20;;;;;;;23.16;95.52;99807.09;5021638;28;20513;-52
2023/07/30 08:12:19;;;;;;;0.50;0.30;;;;;;;23.03;96.34;99804.66;5022913;28;20449;-51
2023/07/30 08:14:46;;;;;;;0.50;0.30;;;;;;;22.80;94.25;99805.75;5028053;28;20549;-52
2023/07/30 08:17:12;;;;;;;0.50;0.50;;;;;;;22.92;95.10;99811.00;5027987;28;20466;-52
2023/07/30 08:19:39;;;;;;;0.50;0.20;;;;;;;22.99;93.17;99816.72;5021736;28;20486;-51
2023/07/30 08:22:05;;;;;;;0.40;0.30;;;;;;;22.99;92.73;99804.03;5024304;28;20526;-51
2023/07/30 08:24:32;;;;;;;0.50;0.20;;;;;;;23.29;92.37;99802.31;5028997;28;20518;-51
2023/07/30 08:26:58;;;;;;;0.50;0.20;;;;;;;23.09;91.48;99806.81;5027734;28;20558;-51
2023/07/30 08:29:26;;;;;;;0.50;0.20;;;;;;;22.84;91.70;99810.81;5028513;28;20507;-51
2023/07/30 08:31:52;;;;;;;0.50;0.20;;;;;;;22.84;92.22;99804.53;5028284;28;20530;-50
2023/07/30 08:34:22;;;;;;;0.50;0.20;;;;;;;23.02;92.60;99809.19;5031166;28;20490;-51
2023/07/30 08:36:48;;;;;;;0.50;0.20;;;;;;;22.63;92.22;99823.47;5038591;28;20554;-52
2023/07/30 08:39:15;;;;;;;0.50;0.30;;;;;;;22.08;92.08;99866.94;5021903;28;20968;-51
2023/07/30 08:41:41;;;;;;;0.50;0.20;;;;;;;21.43;99.76;99854.22;5027751;28;20454;-51
2023/07/30 08:44:09;;;;;;;0.50;0.20;;;;;;;21.00;99.96;99856.75;5017510;28;20453;-51
2023/07/30 08:46:35;;;;;;;0.50;0.20;;;;;;;21.06;99.91;99853.53;5028226;28;20506;-51
2023/07/30 08:49:02;;;;;;;0.50;0.20;;;;;;;21.18;99.24;99867.94;5023352;28;20482;-51
2023/07/30 08:51:29;;;;;;;0.50;0.20;;;;;;;20.85;99.97;99866.91;5021684;28;20814;-51
2023/07/30 08:53:57;;;;;;;0.50;0.20;;;;;;;20.84;99.02;99877.84;5034887;28;20461;-51
2023/07/30 08:56:23;;;;;;;0.50;0.20;;;;;;;20.85;98.62;99884.97;5021574;28;20879;-51
2023/07/30 08:58:51;;;;;;;0.50;0.20;;;;;;;20.87;99.97;99908.19;5025617;28;20881;-51
2023/07/30 09:01:18;;;;;;;0.50;0.20;;;;;;;20.75;97.57;99902.84;5028173;28;20484;-51
2023/07/30 09:03:45;;;;;;;0.50;0.20;;;;;;;20.93;97.01;99915.78;5021251;28;21050;-51
2023/07/30 09:06:12;;;;;;;0.50;0.20;;;;;;;20.91;97.99;99911.50;5027011;28;20538;-52
2023/07/30 09:08:38;;;;;;;0.50;0.20;;;;;;;20.95;98.80;99908.41;5023360;28;20458;-51
2023/07/30 09:11:11;;;;;;;0.50;0.20;;;;;;;20.92;96.68;99914.06;5027252;28;20444;-51
2023/07/30 09:13:39;;;;;;;0.50;0.30;;;;;;;21.16;95.36;99916.72;5024200;28;20580;-51
2023/07/30 09:16:11;;;;;;;0.47;0.20;;;;;;;21.07;93.35;99922.81;5027064;28;20475;-52
2023/07/30 09:18:45;;;;;;;0.43;0.20;;;;;;;21.06;92.42;99933.75;5025788;28;20426;-51
2023/07/30 09:21:14;;;;;;;0.40;0.20;;;;;;;20.86;91.49;99919.97;5020559;28;20430;-51
2023/07/30 09:23:42;;;;;;;0.50;0.20;;;;;;;20.94;89.68;99931.03;5032285;28;20573;-52
2023/07/30 09:26:09;;;;;;;0.50;0.20;;;;;;;21.00;89.41;99930.56;5029647;28;20896;-51
2023/07/30 09:28:36;;;;;;;0.50;0.20;;;;;;;21.30;90.53;99929.19;5032662;28;20495;-51
2023/07/30 09:31:04;;;;;;;0.40;0.20;;;;;;;21.23;88.28;99947.69;5020473;28;20874;-50
2023/07/30 09:33:47;;;;;;;0.50;0.20;;;;;;;21.39;84.66;99944.69;5033046;28;20454;-51
2023/07/30 09:36:15;;;;;;;0.40;0.20;;;;;;;21.48;85.10;99946.66;5043297;28;20491;-51
2023/07/30 09:38:42;;;;;;;0.50;0.30;;;;;;;21.59;83.10;99952.06;5023749;28;20539;-52
2023/07/30 09:41:11;;;;;;;0.40;0.20;;;;;;;21.49;79.10;99961.03;5026192;28;20459;-52
2023/07/30 09:43:39;;;;;;;0.50;0.20;;;;;;;21.62;78.88;99969.03;5028647;28;20499;-51
2023/07/30 09:46:06;;;;;;;0.40;0.20;;;;;;;21.53;79.64;99968.81;5021803;28;20439;-50
2023/07/30 09:48:34;;;;;;;0.50;0.20;;;;;;;21.66;78.90;99970.53;5026723;28;20834;-51
2023/07/30 09:51:02;;;;;;;0.50;0.20;;;;;;;21.80;77.83;99975.72;5025346;28;20430;-51
2023/07/30 09:53:34;;;;;;;0.50;0.30;;;;;;;21.89;77.09;99978.50;5027658;28;20434;-52
2023/07/30 09:56:05;;;;;;;0.50;0.20;;;;;;;21.78;76.62;99980.34;5027887;28;20552;-50
2023/07/30 09:58:32;;;;;;;0.50;0.20;;;;;;;22.10;76.64;99983.22;5024191;28;20463;-51
2023/07/30 10:01:00;;;;;;;0.47;0.20;;;;;;;22.22;76.01;99997.63;5026087;28;20431;-51
2023/07/30 10:03:27;;;;;;;0.40;0.20;;;;;;;22.44;72.31;100008.38;5016280;28;21019;-52
2023/07/30 10:06:02;;;;;;;0.50;0.20;;;;;;;22.46;72.48;99996.44;5026132;28;20997;-52
2023/07/30 10:08:34;;;;;;;0.50;0.20;;;;;;;22.28;73.80;100005.22;5024758;28;20461;-52
2023/07/30 10:11:04;;;;;;;0.50;0.20;;;;;;;22.16;71.15;100007.06;5020247;28;20967;-52
2023/07/30 10:13:32;;;;;;;0.50;0.20;;;;;;;22.24;74.00;100010.03;5022471;28;20426;-51
2023/07/30 10:15:59;;;;;;;0.50;0.20;;;;;;;22.31;73.24;100013.94;5026466;28;20516;-51
2023/07/30 10:18:45;;;;;;;0.50;0.30;;;;;;;22.63;72.34;100010.44;5022820;28;20455;-51
2023/07/30 10:21:24;;;;;;;0.50;0.20;;;;;;;22.62;67.93;100009.59;5019571;28;20447;-51
2023/07/30 10:23:58;;;;;;;0.40;0.20;;;;;;;22.87;68.67;100005.69;5030961;28;20536;-51
2023/07/30 10:26:35;;;;;;;0.50;0.27;;;;;;;22.99;66.63;100011.94;5029939;28;20863;-51
2023/07/30 10:29:18;;;;;;;0.50;0.20;;;;;;;22.87;68.18;100007.56;5029150;28;20419;-51
2023/07/30 10:31:55;;;;;;;0.50;0.20;;;;;;;22.95;68.99;100007.78;5018880;28;20494;-52
2023/07/30 10:34:26;;;;;;;0.50;0.20;;;;;;;22.95;67.98;100010.50;5030574;28;20851;-52
2023/07/30 10:36:55;;;;;;;0.50;0.30;;;;;;;22.98;66.97;99999.38;5035562;28;20464;-51
2023/07/30 10:39:28;;;;;;;0.50;0.20;;;;;;;22.95;66.70;100005.06;5023084;28;20455;-51
2023/07/30 10:41:57;;;;;;;0.50;0.20;;;;;;;22.59;65.93;100012.53;5027213;28;20961;-51
2023/07/30 10:44:31;;;;;;;0.43;0.20;;;;;;;22.45;66.65;100012.81;5021080;28;20418;-50
2023/07/30 10:47:00;;;;;;;0.50;0.30;;;;;;;22.29;65.64;100021.34;5029146;28;20562;-50
2023/07/30 10:49:27;;;;;;;0.50;0.20;;;;;;;22.13;65.14;100019.03;5029910;28;20466;-51
2023/07/30 10:51:57;;;;;;;0.50;0.20;;;;;;;21.97;67.14;100025.78;5026806;28;20513;-51
2023/07/30 10:54:23;;;;;;;0.50;0.20;;;;;;;22.08;67.47;100028.50;5032029;28;20449;-51
2023/07/30 10:56:51;;;;;;;0.50;0.20;;;;;;;22.31;67.61;100041.03;5018750;28;20482;-52
2023/07/30 10:59:19;;;;;;;0.50;0.20;;;;;;;22.08;64.41;100051.03;5025693;28;20430;-51
2023/07/30 11:01:46;;;;;;;0.50;0.20;;;;;;;22.18;64.11;100056.53;5019413;28;20460;-50
2023/07/30 11:04:18;;;;;;;0.50;0.20;;;;;;;21.83;66.28;100053.94;5030182;28;20457;-52
2023/07/30 11:06:50;;;;;;;0.50;0.30;;;;;;;21.67;65.75;100054.28;5031399;28;20495;-51
2023/07/30 11:09:23;;;;;;;0.50;0.20;;;;;;;21.66;65.09;100060.69;5018504;28;20545;-51
2023/07/30 11:11:52;;;;;;;0.50;0.30;;;;;;;21.41;66.45;100066.25;5022628;28;20431;-50
2023/07/30 11:14:20;;;;;;;0.50;0.30;;;;;;;21.48;65.83;100067.50;5025698;28;20903;-49
2023/07/30 11:17:01;;;;;;;0.50;0.20;;;;;;;21.54;65.30;100073.31;5022620;28;20464;-50
2023/07/30 11:19:28;;;;;;;0.50;0.30;;;;;;;21.51;65.66;100072.66;5025974;28;20459;-49
2023/07/30 11:21:57;;;;;;;0.50;0.20;;;;;;;21.32;65.65;100066.97;5024515;28;20488;-51
2023/07/30 11:24:41;;;;;;;0.50;0.20;;;;;;;21.49;66.05;100066.50;5026234;28;20501;-51
2023/07/30 11:27:08;;;;;;;0.50;0.20;;;;;;;21.60;66.56;100074.66;5031101;28;20451;-51
2023/07/30 11:29:34;;;;;;;0.43;0.20;;;;;;;21.72;67.04;100068.31;5027787;28;20431;-51
2023/07/30 11:32:02;;;;;;;0.50;0.20;;;;;;;21.81;66.76;100074.84;5029817;28;20426;-52