Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:40;;;;;;;17.02;9.55;;;;;;;;;;6287563;28;20047;-76
2024/02/05 00:05:44;;;;;;;16.30;9.63;;;;;;;;;;6289259;28;20037;-76
2024/02/05 00:08:46;;;;;;;16.67;9.95;;;;;;;;;;6282161;28;20082;-76
2024/02/05 00:11:48;;;;;;;19.05;10.20;;;;;;;;;;6269210;28;20118;-76
2024/02/05 00:14:52;;;;;;;16.40;9.15;;;;;;;;;;6306857;28;20531;-77
2024/02/05 00:17:54;;;;;;;15.07;9.32;;;;;;;;;;6277582;28;20048;-77
2024/02/05 00:20:56;;;;;;;18.38;10.40;;;;;;;;;;6288650;28;20055;-76
2024/02/05 00:24:00;;;;;;;13.63;9.05;;;;;;;;;;6307713;28;20051;-76
2024/02/05 00:27:02;;;;;;;17.67;9.85;;;;;;;;;;6283462;28;20048;-77
2024/02/05 00:30:05;;;;;;;13.18;8.52;;;;;;;;;;6286039;28;20189;-77
2024/02/05 00:33:08;;;;;;;16.17;9.10;;;;;;;;;;6297890;28;20051;-77
2024/02/05 00:36:10;;;;;;;14.35;9.43;;;;;;;;;;6301211;28;20044;-77
2024/02/05 00:39:12;;;;;;;15.70;9.98;;;;;;;;;;6250800;28;20047;-77
2024/02/05 00:42:14;;;;;;;14.75;8.48;;;;;;;;;;6270745;28;20048;-77
2024/02/05 00:45:18;;;;;;;13.27;9.05;;;;;;;;;;6274217;28;20041;-77
2024/02/05 00:48:20;;;;;;;14.88;8.10;;;;;;;;;;6307759;28;20121;-77
2024/02/05 00:51:23;;;;;;;14.77;9.75;;;;;;;;;;6277593;28;20040;-77
2024/02/05 00:54:27;;;;;;;15.32;13.70;;;;;;;;;;6292016;28;20437;-77
2024/02/05 00:57:30;;;;;;;17.98;9.70;;;;;;;;;;6285839;28;20051;-77
2024/02/05 01:00:32;;;;;;;16.20;8.55;;;;;;;;;;6269958;28;20165;-77
2024/02/05 01:03:34;;;;;;;16.45;9.50;;;;;;;;;;6280474;28;20047;-77
2024/02/05 01:06:37;;;;;;;14.88;9.15;;;;;;;;;;6284977;28;20100;-77
2024/02/05 01:09:40;;;;;;;13.80;8.02;;;;;;;;;;6281208;28;20079;-77
2024/02/05 01:12:42;;;;;;;14.82;10.38;;;;;;;;;;6292463;28;20043;-77
2024/02/05 01:15:45;;;;;;;12.77;8.18;;;;;;;;;;6272372;28;20043;-77
2024/02/05 01:18:47;;;;;;;12.38;8.07;;;;;;;;;;6281310;28;20060;-77
2024/02/05 01:21:49;;;;;;;14.15;8.65;;;;;;;;;;6265481;28;20044;-77
2024/02/05 01:24:52;;;;;;;13.48;8.65;;;;;;;;;;6303948;28;20444;-77
2024/02/05 01:27:54;;;;;;;13.68;8.73;;;;;;;;;;6296715;28;20056;-77
2024/02/05 01:30:57;;;;;;;15.95;9.32;;;;;;;;;;6253335;28;20058;-77
2024/02/05 01:34:00;;;;;;;14.23;8.20;;;;;;;;;;6287454;28;20059;-77
2024/02/05 01:37:03;;;;;;;17.35;9.63;;;;;;;;;;6266878;28;20127;-76
2024/02/05 01:40:12;;;;;;;16.40;8.40;;;;;;;;;;6281558;28;20055;-77
2024/02/05 01:43:16;;;;;;;13.73;10.02;;;;;;;;;;6286278;28;20067;-77
2024/02/05 01:46:21;;;;;;;18.40;13.52;;;;;;;;;;6276641;28;20497;-77
2024/02/05 01:49:24;;;;;;;17.50;10.55;;;;;;;;;;6246412;28;20199;-77
2024/02/05 01:52:28;;;;;;;15.55;9.30;;;;;;;;;;6252319;28;20040;-77
2024/02/05 01:55:32;;;;;;;18.88;11.20;;;;;;;;;;6286447;28;20093;-77
2024/02/05 01:58:34;;;;;;;16.42;10.25;;;;;;;;;;6285229;28;20048;-77
2024/02/05 02:01:37;;;;;;;15.15;10.00;;;;;;;;;;6284127;28;20193;-77
2024/02/05 02:04:40;;;;;;;31.98;22.00;;;;;;;;;;6270863;28;20044;-77
2024/02/05 02:07:42;;;;;;;23.35;14.05;;;;;;;;;;6283657;28;20048;-77
2024/02/05 02:10:46;;;;;;;18.27;11.80;;;;;;;;;;6298071;28;20078;-76
2024/02/05 02:13:48;;;;;;;20.35;12.55;;;;;;;;;;6264038;28;20500;-77
2024/02/05 02:16:51;;;;;;;18.83;12.10;;;;;;;;;;6287390;28;20043;-77
2024/02/05 02:19:54;;;;;;;16.23;9.85;;;;;;;;;;6300578;28;20040;-77
2024/02/05 02:23:06;;;;;;;12.55;8.38;;;;;;;;;;6262512;28;20040;-77
2024/02/05 02:26:09;;;;;;;16.45;9.13;;;;;;;;;;6279745;28;20078;-77
2024/02/05 02:29:12;;;;;;;14.88;8.23;;;;;;;;;;6267209;28;20052;-77
2024/02/05 02:32:33;;;;;;;13.02;8.40;;;;;;;;;;6284713;28;20055;-76
2024/02/05 02:35:44;;;;;;;17.38;9.80;;;;;;;;;;6300219;28;20051;-76
2024/02/05 02:38:48;;;;;;;12.25;8.68;;;;;;;;;;6285930;28;20055;-77
2024/02/05 02:41:54;;;;;;;16.58;9.00;;;;;;;;;;6271565;28;20055;-77
2024/02/05 02:44:57;;;;;;;14.48;8.73;;;;;;;;;;6271058;28;20048;-77
2024/02/05 02:47:59;;;;;;;15.10;9.95;;;;;;;;;;6258249;28;20045;-77
2024/02/05 02:51:02;;;;;;;16.85;10.40;;;;;;;;;;6305687;28;20091;-77
2024/02/05 02:54:04;;;;;;;19.17;10.85;;;;;;;;;;6283570;28;20047;-77
2024/02/05 02:57:06;;;;;;;15.32;9.13;;;;;;;;;;6267967;28;20044;-76
2024/02/05 03:00:09;;;;;;;14.82;9.98;;;;;;;;;;6267025;28;20078;-77
2024/02/05 03:03:11;;;;;;;13.23;9.70;;;;;;;;;;6303641;28;20040;-77
2024/02/05 03:06:14;;;;;;;16.60;10.32;;;;;;;;;;6265857;28;20079;-77
2024/02/05 03:09:16;;;;;;;17.38;11.32;;;;;;;;;;6282536;28;20036;-77
2024/02/05 03:12:18;;;;;;;18.13;11.40;;;;;;;;;;6287019;28;20539;-76
2024/02/05 03:15:20;;;;;;;18.63;11.88;;;;;;;;;;6288115;28;20048;-77
2024/02/05 03:18:23;;;;;;;22.90;11.15;;;;;;;;;;6305887;28;20055;-77
2024/02/05 03:21:25;;;;;;;19.25;10.57;;;;;;;;;;6267381;28;20052;-76
2024/02/05 03:24:27;;;;;;;24.42;14.75;;;;;;;;;;6287674;28;20047;-76
2024/02/05 03:27:30;;;;;;;18.08;11.18;;;;;;;;;;6267910;28;20117;-75
2024/02/05 03:30:33;;;;;;;19.00;11.27;;;;;;;;;;6308639;28;20048;-76
2024/02/05 03:33:35;;;;;;;16.48;10.75;;;;;;;;;;6261208;28;20060;-77
2024/02/05 03:36:37;;;;;;;17.85;11.02;;;;;;;;;;6290573;28;20703;-77
2024/02/05 03:39:39;;;;;;;16.23;10.73;;;;;;;;;;6305886;28;20072;-77
2024/02/05 03:42:41;;;;;;;22.42;11.45;;;;;;;;;;6301264;28;20052;-76
2024/02/05 03:45:44;;;;;;;17.60;11.70;;;;;;;;;;6289355;28;20032;-75
2024/02/05 03:48:54;;;;;;;21.65;12.18;;;;;;;;;;6249435;28;20489;-76
2024/02/05 03:51:56;;;;;;;20.83;15.55;;;;;;;;;;6290528;28;20452;-76
2024/02/05 03:54:59;;;;;;;20.33;12.48;;;;;;;;;;6271919;28;20036;-75
2024/02/05 03:58:03;;;;;;;22.10;11.68;;;;;;;;;;6254052;28;20064;-76
2024/02/05 04:01:05;;;;;;;19.33;11.05;;;;;;;;;;6288175;28;20866;-77
2024/02/05 04:04:08;;;;;;;19.40;11.60;;;;;;;;;;6268339;28;20045;-77
2024/02/05 04:07:11;;;;;;;19.60;11.50;;;;;;;;;;6278166;28;20523;-77
2024/02/05 04:10:13;;;;;;;15.95;10.57;;;;;;;;;;6303596;28;20127;-77
2024/02/05 04:13:16;;;;;;;22.92;15.80;;;;;;;;;;6307181;28;20104;-77
2024/02/05 04:16:18;;;;;;;39.05;20.27;;;;;;;;;;6273522;28;20052;-77
2024/02/05 04:19:21;;;;;;;41.13;23.52;;;;;;;;;;6283888;28;20516;-77
2024/02/05 04:22:23;;;;;;;29.80;19.77;;;;;;;;;;6301454;28;20445;-77
2024/02/05 04:25:26;;;;;;;26.00;15.60;;;;;;;;;;6273172;28;20138;-77
2024/02/05 04:28:31;;;;;;;19.48;14.27;;;;;;;;;;6268812;28;20082;-76
2024/02/05 04:31:33;;;;;;;20.48;15.48;;;;;;;;;;6267629;28;20776;-77
2024/02/05 04:34:37;;;;;;;20.17;13.10;;;;;;;;;;6280675;28;20075;-76
2024/02/05 04:37:40;;;;;;;15.63;11.27;;;;;;;;;;6266544;28;20044;-76
2024/02/05 04:40:42;;;;;;;19.98;12.10;;;;;;;;;;6288842;28;20044;-76
2024/02/05 04:43:44;;;;;;;18.20;12.15;;;;;;;;;;6288976;28;20548;-77
2024/02/05 04:46:46;;;;;;;23.25;13.95;;;;;;;;;;6302941;28;20047;-77
2024/02/05 04:49:50;;;;;;;25.38;19.23;;;;;;;;;;6259980;28;20048;-77
2024/02/05 04:52:53;;;;;;;28.27;16.77;;;;;;;;;;6283942;28;20350;-78
2024/02/05 04:55:55;;;;;;;37.00;23.17;;;;;;;;;;6287142;28;20036;-77
2024/02/05 04:58:58;;;;;;;28.05;19.42;;;;;;;;;;6279093;28;20074;-78
2024/02/05 05:02:00;;;;;;;29.73;16.95;;;;;;;;;;6268448;28;20047;-77
2024/02/05 05:05:02;;;;;;;39.55;21.73;;;;;;;;;;6287124;28;20067;-77
2024/02/05 05:08:04;;;;;;;26.15;17.45;;;;;;;;;;6289337;28;20130;-77
2024/02/05 05:11:08;;;;;;;25.45;13.60;;;;;;;;;;6267534;28;20529;-78
2024/02/05 05:14:11;;;;;;;19.05;11.85;;;;;;;;;;6287718;28;20051;-75
2024/02/05 05:17:13;;;;;;;22.80;14.98;;;;;;;;;;6287196;28;20046;-76
2024/02/05 05:20:15;;;;;;;21.95;15.05;;;;;;;;;;6272904;28;20906;-76
2024/02/05 05:23:18;;;;;;;17.17;11.07;;;;;;;;;;6284647;28;20046;-75
2024/02/05 05:26:23;;;;;;;18.05;12.05;;;;;;;;;;6271859;28;20036;-76
2024/02/05 05:29:25;;;;;;;41.58;23.67;;;;;;;;;;6269424;28;20067;-76
2024/02/05 05:32:28;;;;;;;44.75;26.20;;;;;;;;;;6300773;28;20185;-76
2024/02/05 05:35:30;;;;;;;38.83;25.50;;;;;;;;;;6300408;28;20044;-76
2024/02/05 05:38:32;;;;;;;27.15;17.38;;;;;;;;;;6289082;28;20063;-78
2024/02/05 05:41:35;;;;;;;34.47;18.80;;;;;;;;;;6265223;28;20049;-77
2024/02/05 05:44:39;;;;;;;28.30;19.33;;;;;;;;;;6290375;28;20048;-75
2024/02/05 05:47:43;;;;;;;26.88;17.10;;;;;;;;;;6284336;28;20102;-75
2024/02/05 05:50:46;;;;;;;33.15;21.38;;;;;;;;;;6289646;28;20047;-75
2024/02/05 05:53:48;;;;;;;23.70;16.35;;;;;;;;;;6290888;28;20604;-75
2024/02/05 05:56:50;;;;;;;45.38;25.75;;;;;;;;;;6271088;28;20906;-75
2024/02/05 05:59:53;;;;;;;25.65;16.15;;;;;;;;;;6304338;28;20048;-76
2024/02/05 06:02:56;;;;;;;18.25;11.20;;;;;;;;;;6270425;28;20520;-77
2024/02/05 06:05:59;;;;;;;16.85;11.80;;;;;;;;;;6286740;28;20100;-76
2024/02/05 06:09:04;;;;;;;15.35;8.60;;;;;;;;;;6286721;28;20524;-76
2024/02/05 06:12:07;;;;;;;15.77;9.13;;;;;;;;;;6279269;28;20032;-75
2024/02/05 06:15:11;;;;;;;15.38;8.82;;;;;;;;;;6264288;28;20044;-76
2024/02/05 06:18:13;;;;;;;14.63;10.40;;;;;;;;;;6264082;28;20906;-76
2024/02/05 06:21:16;;;;;;;12.45;9.77;;;;;;;;;;6269159;28;20082;-77
2024/02/05 06:24:19;;;;;;;14.98;8.93;;;;;;;;;;6268505;28;20544;-77
2024/02/05 06:27:22;;;;;;;14.95;7.97;;;;;;;;;;6241053;28;20052;-77
2024/02/05 06:30:24;;;;;;;14.20;7.57;;;;;;;;;;6275933;28;20051;-76
2024/02/05 06:33:27;;;;;;;13.77;7.95;;;;;;;;;;6259784;28;20218;-77
2024/02/05 06:36:30;;;;;;;11.23;6.25;;;;;;;;;;6280135;28;20044;-77
2024/02/05 06:39:32;;;;;;;13.05;8.70;;;;;;;;;;6279764;28;20631;-77
2024/02/05 06:42:34;;;;;;;11.30;7.53;;;;;;;;;;6283463;28;20517;-77
2024/02/05 06:45:37;;;;;;;11.20;6.78;;;;;;;;;;6283711;28;20048;-77
2024/02/05 06:48:39;;;;;;;11.93;6.80;;;;;;;;;;6301917;28;20836;-77
2024/02/05 06:51:42;;;;;;;15.20;10.13;;;;;;;;;;6286055;28;20500;-77
2024/02/05 06:54:44;;;;;;;10.63;6.85;;;;;;;;;;6292085;28;20449;-76
2024/02/05 06:57:48;;;;;;;16.02;6.63;;;;;;;;;;6288183;28;20045;-76
2024/02/05 07:00:50;;;;;;;11.48;7.32;;;;;;;;;;6289622;28;20052;-77
2024/02/05 07:03:53;;;;;;;13.75;5.95;;;;;;;;;;6282083;28;20145;-76
2024/02/05 07:06:56;;;;;;;9.93;6.70;;;;;;;;;;6287573;28;20037;-76
2024/02/05 07:10:00;;;;;;;14.73;7.75;;;;;;;;;;6298619;28;20572;-76
2024/02/05 07:13:03;;;;;;;11.20;6.97;;;;;;;;;;6273773;28;20117;-76
2024/02/05 07:16:06;;;;;;;12.43;7.55;;;;;;;;;;6289214;28;20040;-76
2024/02/05 07:19:08;;;;;;;23.92;14.93;;;;;;;;;;6285866;28;20087;-76
2024/02/05 07:22:12;;;;;;;17.73;7.22;;;;;;;;;;6297343;28;20040;-76
2024/02/05 07:25:15;;;;;;;9.90;6.32;;;;;;;;;;6249913;28;20063;-76
2024/02/05 07:28:17;;;;;;;15.02;6.72;;;;;;;;;;6286271;28;20032;-76
2024/02/05 07:31:20;;;;;;;13.48;7.47;;;;;;;;;;6297146;28;20048;-76
2024/02/05 07:34:22;;;;;;;14.88;7.43;;;;;;;;;;6262943;28;20123;-75
2024/02/05 07:37:24;;;;;;;9.15;6.38;;;;;;;;;;6272072;28;20434;-75
2024/02/05 07:40:27;;;;;;;12.43;8.13;;;;;;;;;;6286886;28;20062;-75
2024/02/05 07:43:31;;;;;;;11.15;6.22;;;;;;;;;;6266448;28;20126;-75
2024/02/05 07:46:34;;;;;;;22.38;11.13;;;;;;;;;;6285860;28;20820;-76
2024/02/05 07:49:39;;;;;;;12.60;7.53;;;;;;;;;;6271574;28;20052;-76
2024/02/05 07:52:42;;;;;;;21.90;10.82;;;;;;;;;;6304277;28;20158;-75
2024/02/05 07:55:45;;;;;;;18.13;10.38;;;;;;;;;;6300172;28;20060;-75
2024/02/05 07:58:49;;;;;;;17.45;10.43;;;;;;;;;;6267852;28;20041;-75
2024/02/05 08:01:53;;;;;;;17.27;10.35;;;;;;;;;;6287383;28;20056;-74
2024/02/05 08:04:55;;;;;;;17.60;12.15;;;;;;;;;;6285134;28;20083;-75
2024/02/05 08:07:57;;;;;;;16.27;9.93;;;;;;;;;;6284534;28;20047;-74
2024/02/05 08:11:00;;;;;;;18.38;10.23;;;;;;;;;;6290104;28;20126;-75
2024/02/05 08:14:03;;;;;;;13.40;7.22;;;;;;;;;;6307248;28;20667;-75
2024/02/05 08:17:06;;;;;;;19.30;8.80;;;;;;;;;;6308498;28;20097;-75
2024/02/05 08:20:10;;;;;;;18.80;7.53;;;;;;;;;;6289223;28;20556;-75
2024/02/05 08:23:12;;;;;;;15.90;7.97;;;;;;;;;;6292966;28;20865;-75
2024/02/05 08:26:14;;;;;;;11.90;6.38;;;;;;;;;;6271690;28;20051;-75
2024/02/05 08:29:18;;;;;;;20.92;8.48;;;;;;;;;;6273357;28;20055;-75
2024/02/05 08:32:21;;;;;;;20.50;10.07;;;;;;;;;;6295536;28;20048;-76
2024/02/05 08:35:23;;;;;;;17.98;9.52;;;;;;;;;;6294237;28;20055;-75
2024/02/05 08:38:25;;;;;;;16.58;12.27;;;;;;;;;;6289233;28;20549;-76
2024/02/05 08:41:28;;;;;;;14.55;9.80;;;;;;;;;;6273440;28;20048;-75
2024/02/05 08:44:30;;;;;;;13.38;7.07;;;;;;;;;;6288273;28;20074;-76
2024/02/05 08:47:32;;;;;;;19.75;9.38;;;;;;;;;;6260937;28;20040;-75
2024/02/05 08:50:36;;;;;;;13.65;8.07;;;;;;;;;;6292388;28;20815;-76
2024/02/05 08:53:38;;;;;;;13.13;5.22;;;;;;;;;;6302464;28;20120;-76
2024/02/05 08:56:40;;;;;;;12.13;5.18;;;;;;;;;;6298903;28;20054;-75
2024/02/05 08:59:42;;;;;;;9.85;4.82;;;;;;;;;;6269230;28;20059;-75
2024/02/05 09:02:45;;;;;;;9.18;4.75;;;;;;;;;;6286974;28;20044;-76
2024/02/05 09:05:51;;;;;;;10.60;8.52;;;;;;;;;;6283019;28;20834;-75
2024/02/05 09:08:53;;;;;;;9.75;6.78;;;;;;;;;;6286854;28;20487;-75
2024/02/05 09:11:56;;;;;;;8.95;5.05;;;;;;;;;;6295741;28;20127;-75
2024/02/05 09:15:08;;;;;;;10.75;4.95;;;;;;;;;;6297652;28;20118;-75
2024/02/05 09:18:12;;;;;;;14.10;5.65;;;;;;;;;;6268892;28;20060;-75
2024/02/05 09:21:15;;;;;;;12.45;4.63;;;;;;;;;;6283853;28;20460;-75
2024/02/05 09:24:17;;;;;;;7.85;4.25;;;;;;;;;;6252655;28;20163;-76
2024/02/05 09:27:20;;;;;;;10.38;4.47;;;;;;;;;;6288955;28;20036;-74
2024/02/05 09:30:22;;;;;;;6.13;2.78;;;;;;;;;;6286309;28;20071;-75
2024/02/05 09:33:24;;;;;;;6.85;3.30;;;;;;;;;;6299906;28;20092;-74
2024/02/05 09:36:27;;;;;;;8.82;3.67;;;;;;;;;;6297492;28;20040;-75
2024/02/05 09:39:29;;;;;;;6.72;3.30;;;;;;;;;;6270485;28;20671;-75
2024/02/05 09:42:32;;;;;;;4.15;2.00;;;;;;;;;;6280349;28;20536;-74
2024/02/05 09:45:36;;;;;;;5.85;3.65;;;;;;;;;;6287653;28;20052;-75
2024/02/05 09:48:42;;;;;;;3.80;2.08;;;;;;;;;;6260088;28;20091;-75
2024/02/05 09:51:45;;;;;;;5.68;2.95;;;;;;;;;;6259550;28;20079;-74
2024/02/05 09:54:47;;;;;;;10.27;4.72;;;;;;;;;;6306425;28;20048;-74
2024/02/05 09:57:52;;;;;;;6.78;2.92;;;;;;;;;;6249482;28;20048;-75
2024/02/05 10:00:54;;;;;;;8.30;2.97;;;;;;;;;;6327378;28;20044;-75
2024/02/05 10:03:57;;;;;;;19.52;3.30;;;;;;;;;;6278515;28;20052;-76
2024/02/05 10:06:59;;;;;;;7.30;2.90;;;;;;;;;;6283072;28;20894;-76
2024/02/05 10:10:03;;;;;;;7.88;3.80;;;;;;;;;;6287760;28;20585;-75
2024/02/05 10:13:06;;;;;;;8.05;3.13;;;;;;;;;;6280142;28;20084;-76
2024/02/05 10:16:08;;;;;;;7.57;3.17;;;;;;;;;;6264125;28;20045;-77
2024/02/05 10:19:10;;;;;;;9.32;7.43;;;;;;;;;;6309067;28;20425;-76
2024/02/05 10:22:13;;;;;;;9.65;3.67;;;;;;;;;;6269315;28;20068;-77
2024/02/05 10:25:15;;;;;;;12.43;3.95;;;;;;;;;;6287435;28;20086;-74
2024/02/05 10:28:20;;;;;;;6.50;3.00;;;;;;;;;;6232998;28;20048;-74
2024/02/05 10:31:22;;;;;;;7.72;3.08;;;;;;;;;;6250404;28;20204;-75
2024/02/05 10:34:25;;;;;;;7.05;2.00;;;;;;;;;;6283159;28;20044;-76
2024/02/05 10:37:27;;;;;;;6.10;2.50;;;;;;;;;;6271419;28;20040;-75
2024/02/05 10:40:34;;;;;;;6.50;3.00;;;;;;;;;;6284480;28;20056;-74
2024/02/05 10:43:39;;;;;;;5.68;2.90;;;;;;;;;;6287264;28;20051;-75
2024/02/05 10:46:42;;;;;;;7.22;3.25;;;;;;;;;;6308815;28;20052;-75
2024/02/05 10:49:46;;;;;;;5.85;2.97;;;;;;;;;;6271018;28;20517;-75
2024/02/05 10:52:48;;;;;;;4.55;2.03;;;;;;;;;;6284485;28;20040;-75
2024/02/05 10:55:54;;;;;;;7.05;2.95;;;;;;;;;;6304300;28;20048;-74
2024/02/05 10:58:59;;;;;;;5.30;3.30;;;;;;;;;;6275089;28;20544;-74
2024/02/05 11:02:21;;;;;;;4.93;2.78;;;;;;;;;;6290422;28;20098;-75
2024/02/05 11:05:24;;;;;;;6.00;2.90;;;;;;;;;;6271394;28;20056;-75
2024/02/05 11:08:30;;;;;;;7.30;3.25;;;;;;;;;;6284991;28;20036;-75
2024/02/05 11:11:36;;;;;;;6.25;1.65;;;;;;;;;;6307979;28;20044;-75
2024/02/05 11:14:39;;;;;;;8.52;2.65;;;;;;;;;;6283117;28;20037;-75
2024/02/05 11:17:42;;;;;;;3.72;2.45;;;;;;;;;;6281279;28;20159;-75
2024/02/05 11:20:47;;;;;;;7.07;2.10;;;;;;;;;;6267892;28;20105;-75
2024/02/05 11:23:49;;;;;;;6.60;4.43;;;;;;;;;;6284338;28;20438;-75
2024/02/05 11:26:55;;;;;;;4.47;2.50;;;;;;;;;;6281968;28;20036;-75
2024/02/05 11:29:57;;;;;;;6.35;2.75;;;;;;;;;;6268199;28;20040;-75
2024/02/05 11:32:59;;;;;;;4.88;2.58;;;;;;;;;;6288075;28;20040;-75
2024/02/05 11:36:02;;;;;;;10.43;2.97;;;;;;;;;;6286700;28;20858;-75
2024/02/05 11:39:07;;;;;;;16.85;6.40;;;;;;;;;;6304948;28;20543;-77
2024/02/05 11:42:09;;;;;;;;;;;;;;;;;;6287076;28;20233;-76
2024/02/05 11:45:11;;;;;;;4.60;2.60;;;;;;;;;;6301551;28;19950;-75
2024/02/05 11:48:14;;;;;;;4.93;2.20;;;;;;;;;;6283856;28;20044;-76
2024/02/05 11:51:18;;;;;;;5.60;2.63;;;;;;;;;;6249366;28;20097;-74
2024/02/05 11:54:21;;;;;;;5.20;3.53;;;;;;;;;;6270761;28;20051;-76
2024/02/05 11:57:24;;;;;;;7.70;2.15;;;;;;;;;;6285734;28;20101;-75
2024/02/05 12:00:26;;;;;;;5.30;2.15;;;;;;;;;;6270819;28;20182;-75
2024/02/05 12:03:28;;;;;;;4.97;2.88;;;;;;;;;;6288079;28;20059;-76
2024/02/05 12:06:32;;;;;;;4.88;2.35;;;;;;;;;;6283800;28;20083;-74
2024/02/05 12:09:34;;;;;;;5.47;2.40;;;;;;;;;;6304365;28;20767;-75
2024/02/05 12:12:38;;;;;;;6.53;2.55;;;;;;;;;;6274489;28;20055;-75
2024/02/05 12:15:40;;;;;;;3.55;1.85;;;;;;;;;;6288596;28;20054;-75
2024/02/05 12:18:42;;;;;;;7.15;2.00;;;;;;;;;;6306328;28;20036;-74
2024/02/05 12:21:52;;;;;;;3.05;1.40;;;;;;;;;;6266945;28;20051;-76
2024/02/05 12:24:54;;;;;;;3.53;1.75;;;;;;;;;;6263167;28;20051;-76
2024/02/05 12:27:58;;;;;;;3.22;1.35;;;;;;;;;;6303159;28;20041;-75
2024/02/05 12:31:01;;;;;;;2.88;1.02;;;;;;;;;;6281465;28;20044;-75
2024/02/05 12:34:03;;;;;;;3.90;1.55;;;;;;;;;;6288009;28;20600;-75
2024/02/05 12:37:06;;;;;;;4.65;1.45;;;;;;;;;;6282725;28;20047;-74
2024/02/05 12:40:12;;;;;;;3.85;1.48;;;;;;;;;;6273364;28;20051;-75
2024/02/05 12:43:14;;;;;;;3.60;1.08;;;;;;;;;;6288675;28;20055;-75
2024/02/05 12:46:17;;;;;;;1.73;1.05;;;;;;;;;;6266640;28;20055;-75
2024/02/05 12:49:19;;;;;;;3.35;1.42;;;;;;;;;;6285058;28;20047;-74
2024/02/05 12:52:22;;;;;;;3.20;1.45;;;;;;;;;;6265002;28;20040;-75
2024/02/05 12:55:24;;;;;;;5.85;1.55;;;;;;;;;;6305378;28;20081;-75
2024/02/05 12:58:27;;;;;;;3.53;1.83;;;;;;;;;;6283435;28;20032;-74
2024/02/05 13:01:30;;;;;;;3.83;2.10;;;;;;;;;;6250905;28;20051;-75
2024/02/05 13:04:33;;;;;;;4.90;1.98;;;;;;;;;;6287204;28;20473;-75
2024/02/05 13:07:38;;;;;;;;;;;;;;;;;;6280605;28;20047;-76
2024/02/05 13:10:42;;;;;;;3.50;1.73;;;;;;;;;;6278314;28;19924;-78
2024/02/05 13:13:45;;;;;;;4.75;1.23;;;;;;;;;;6273453;28;20162;-75
2024/02/05 13:16:50;;;;;;;4.18;1.70;;;;;;;;;;6253698;28;20550;-76
2024/02/05 13:19:53;;;;;;;7.32;2.22;;;;;;;;;;6298299;28;20040;-76
2024/02/05 13:22:56;;;;;;;5.35;3.55;;;;;;;;;;6289323;28;20507;-76
2024/02/05 13:25:58;;;;;;;4.13;1.70;;;;;;;;;;6271569;28;20102;-76
2024/02/05 13:29:00;;;;;;;4.65;1.40;;;;;;;;;;6303270;28;20512;-76
2024/02/05 13:32:03;;;;;;;4.25;2.30;;;;;;;;;;6303345;28;20561;-77
2024/02/05 13:35:06;;;;;;;4.13;2.25;;;;;;;;;;6305409;28;20036;-76
2024/02/05 13:38:09;;;;;;;9.35;4.93;;;;;;;;;;6269548;28;20044;-76
2024/02/05 13:41:12;;;;;;;5.07;2.42;;;;;;;;;;6279025;28;20059;-77
2024/02/05 13:44:15;;;;;;;5.10;1.88;;;;;;;;;;6266001;28;20104;-75
2024/02/05 13:47:17;;;;;;;4.43;1.70;;;;;;;;;;6305291;28;20044;-75
2024/02/05 13:50:21;;;;;;;5.65;2.63;;;;;;;;;;6267233;28;20048;-77
2024/02/05 13:53:26;;;;;;;3.75;1.42;;;;;;;;;;6276549;28;20051;-75
2024/02/05 13:56:29;;;;;;;5.03;4.38;;;;;;;;;;6293977;28;20795;-76
2024/02/05 13:59:32;;;;;;;7.65;5.93;;;;;;;;;;6283299;28;20481;-77
2024/02/05 14:02:35;;;;;;;7.95;5.53;;;;;;;;;;6284317;28;20487;-76
2024/02/05 14:05:38;;;;;;;5.97;2.92;;;;;;;;;;6284047;28;20047;-77
2024/02/05 14:08:40;;;;;;;7.57;3.67;;;;;;;;;;6282818;28;20040;-77
2024/02/05 14:11:43;;;;;;;5.45;1.98;;;;;;;;;;6261971;28;20134;-78
2024/02/05 14:14:46;;;;;;;7.85;2.83;;;;;;;;;;6266802;28;20053;-77
2024/02/05 14:17:49;;;;;;;6.18;5.45;;;;;;;;;;6286248;28;20444;-77
2024/02/05 14:20:51;;;;;;;9.45;3.30;;;;;;;;;;6300604;28;20040;-78
2024/02/05 14:23:55;;;;;;;5.50;2.25;;;;;;;;;;6280368;28;20059;-78
2024/02/05 14:26:58;;;;;;;6.00;3.40;;;;;;;;;;6289317;28;20047;-78
2024/02/05 14:30:01;;;;;;;6.97;3.35;;;;;;;;;;6266475;28;20039;-79
2024/02/05 14:33:03;;;;;;;7.00;3.72;;;;;;;;;;6260303;28;20055;-78
2024/02/05 14:36:08;;;;;;;11.38;4.72;;;;;;;;;;6280246;28;20119;-77
2024/02/05 14:39:11;;;;;;;11.27;3.00;;;;;;;;;;6282445;28;20045;-78
2024/02/05 14:42:13;;;;;;;4.95;2.45;;;;;;;;;;6278264;28;20044;-80
2024/02/05 14:45:15;;;;;;;7.43;5.72;;;;;;;;;;6284788;28;20434;-80
2024/02/05 14:48:19;;;;;;;7.63;2.47;;;;;;;;;;6262868;28;20071;-79
2024/02/05 14:51:22;;;;;;;5.00;2.58;;;;;;;;;;6307564;28;20044;-78
2024/02/05 14:54:25;;;;;;;4.78;2.35;;;;;;;;;;6289412;28;20035;-79
2024/02/05 14:57:28;;;;;;;5.70;3.53;;;;;;;;;;6261685;28;20066;-78
2024/02/05 15:00:32;;;;;;;7.30;4.55;;;;;;;;;;6285376;28;20044;-78
2024/02/05 15:03:34;;;;;;;6.70;4.78;;;;;;;;;;6235171;28;20048;-78
2024/02/05 15:06:36;;;;;;;5.28;2.83;;;;;;;;;;6264920;28;20044;-79
2024/02/05 15:09:39;;;;;;;7.30;3.25;;;;;;;;;;6295276;28;20060;-77
2024/02/05 15:12:46;;;;;;;9.05;6.38;;;;;;;;;;6304070;28;20504;-78
2024/02/05 15:15:49;;;;;;;7.38;4.38;;;;;;;;;;6291567;28;20712;-78
2024/02/05 15:18:52;;;;;;;12.02;5.53;;;;;;;;;;6303484;28;20067;-77
2024/02/05 15:21:57;;;;;;;11.40;7.15;;;;;;;;;;6271956;28;20431;-77
2024/02/05 15:25:00;;;;;;;8.57;4.68;;;;;;;;;;6282166;28;20051;-77
2024/02/05 15:28:03;;;;;;;9.07;6.30;;;;;;;;;;6297344;28;20044;-78
2024/02/05 15:31:10;;;;;;;6.57;4.35;;;;;;;;;;6314070;28;20079;-78
2024/02/05 15:34:14;;;;;;;7.00;4.55;;;;;;;;;;6297600;28;20050;-77
2024/02/05 15:37:19;;;;;;;9.15;4.43;;;;;;;;;;6317996;28;20055;-78
2024/02/05 15:40:22;;;;;;;9.15;3.38;;;;;;;;;;6307521;28;20043;-78
2024/02/05 15:43:25;;;;;;;8.50;4.82;;;;;;;;;;6285189;28;20135;-78
2024/02/05 15:46:29;;;;;;;14.32;6.50;;;;;;;;;;6309517;28;20051;-77
2024/02/05 15:49:33;;;;;;;13.25;6.13;;;;;;;;;;6310921;28;20035;-77
2024/02/05 15:52:36;;;;;;;12.18;7.32;;;;;;;;;;6300710;28;20097;-77
2024/02/05 15:55:39;;;;;;;29.70;15.90;;;;;;;;;;6301348;28;20040;-78
2024/02/05 15:58:41;;;;;;;19.63;8.35;;;;;;;;;;6296518;28;20055;-80
2024/02/05 16:01:45;;;;;;;12.70;5.85;;;;;;;;;;6289872;28;20044;-76
2024/02/05 16:04:48;;;;;;;33.25;17.65;;;;;;;;;;6255879;28;20075;-76
2024/02/05 16:07:50;;;;;;;53.92;26.92;;;;;;;;;;6294216;28;20138;-77
2024/02/05 16:10:56;;;;;;;285.25;91.72;;;;;;;;;;6240739;28;20048;-76
2024/02/05 16:14:00;;;;;;;41.95;16.42;;;;;;;;;;6305327;28;20073;-76
2024/02/05 16:17:04;;;;;;;11.77;6.55;;;;;;;;;;6313547;28;20040;-76
2024/02/05 16:20:09;;;;;;;10.95;5.60;;;;;;;;;;6298823;28;20043;-75
2024/02/05 16:23:22;;;;;;;10.35;7.57;;;;;;;;;;6257019;28;20164;-75
2024/02/05 16:26:27;;;;;;;10.10;4.38;;;;;;;;;;6290532;28;20050;-75
2024/02/05 16:29:29;;;;;;;9.35;4.55;;;;;;;;;;6290123;28;20077;-75
2024/02/05 16:32:31;;;;;;;6.93;2.17;;;;;;;;;;6287191;28;20056;-75
2024/02/05 16:35:33;;;;;;;7.70;3.53;;;;;;;;;;6298087;28;20197;-76
2024/02/05 16:38:36;;;;;;;8.63;3.40;;;;;;;;;;6312330;28;20044;-75
2024/02/05 16:41:39;;;;;;;6.65;3.75;;;;;;;;;;6273169;28;20040;-75
2024/02/05 16:44:41;;;;;;;8.57;5.00;;;;;;;;;;6291491;28;20048;-75
2024/02/05 16:47:47;;;;;;;8.43;5.43;;;;;;;;;;6286088;28;20985;-74
2024/02/05 16:50:49;;;;;;;;;;;;;;;;;;6271103;28;20809;-74
2024/02/05 16:53:51;;;;;;;14.75;7.20;;;;;;;;;;6275787;28;19938;-76
2024/02/05 16:56:53;;;;;;;15.02;8.80;;;;;;;;;;6258669;28;20044;-77
2024/02/05 16:59:55;;;;;;;14.60;8.27;;;;;;;;;;6243217;28;20158;-76
2024/02/05 17:02:58;;;;;;;10.85;5.72;;;;;;;;;;6282636;28;20048;-74
2024/02/05 17:06:00;;;;;;;19.98;9.48;;;;;;;;;;6284792;28;20053;-75
2024/02/05 17:09:02;;;;;;;10.90;5.30;;;;;;;;;;6309182;28;20128;-75
2024/02/05 17:12:05;;;;;;;20.92;10.00;;;;;;;;;;6306830;28;20045;-76
2024/02/05 17:15:08;;;;;;;12.90;6.93;;;;;;;;;;6286280;28;20036;-76
2024/02/05 17:18:10;;;;;;;11.85;5.05;;;;;;;;;;6309385;28;20037;-77
2024/02/05 17:21:12;;;;;;;39.22;18.27;;;;;;;;;;6266814;28;20150;-77
2024/02/05 17:24:15;;;;;;;48.25;18.55;;;;;;;;;;6291384;28;20055;-77
2024/02/05 17:27:18;;;;;;;44.38;17.45;;;;;;;;;;6297826;28;20037;-76
2024/02/05 17:30:22;;;;;;;22.65;8.90;;;;;;;;;;6284793;28;20498;-75
2024/02/05 17:33:27;;;;;;;12.52;6.25;;;;;;;;;;6267092;28;20047;-76
2024/02/05 17:36:29;;;;;;;12.52;6.97;;;;;;;;;;6292349;28;20075;-75
2024/02/05 17:39:31;;;;;;;11.40;7.13;;;;;;;;;;6312400;28;20044;-75
2024/02/05 17:42:41;;;;;;;11.88;5.95;;;;;;;;;;6304385;28;20525;-75
2024/02/05 17:45:44;;;;;;;10.48;5.63;;;;;;;;;;6258624;28;20202;-75
2024/02/05 17:48:47;;;;;;;9.15;5.93;;;;;;;;;;6291944;28;20047;-76
2024/02/05 17:51:49;;;;;;;9.02;5.18;;;;;;;;;;6296410;28;20070;-76
2024/02/05 17:54:52;;;;;;;8.73;5.07;;;;;;;;;;6287552;28;20050;-75
2024/02/05 17:57:57;;;;;;;9.82;5.63;;;;;;;;;;6268352;28;20044;-76
2024/02/05 18:00:59;;;;;;;8.65;4.10;;;;;;;;;;6274657;28;20445;-76
2024/02/05 18:04:05;;;;;;;8.13;4.72;;;;;;;;;;6285590;28;20075;-76
2024/02/05 18:07:07;;;;;;;7.05;5.00;;;;;;;;;;6304383;28;20047;-76