Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:38;;;;;;;;;;;;;;;7.89;49.89;101271.98;106158;1267;22449;-58
2022/05/19 00:04:08;;;;;;;;;;;;;;;7.85;50.04;101277.02;106025;1267;22507;-57
2022/05/19 00:06:38;;;;;;;;;;;;;;;7.81;50.11;101275.30;106252;1268;22506;-57
2022/05/19 00:09:07;;;;;;;;;;;;;;;7.77;50.20;101270.39;106072;1267;25763;-58
2022/05/19 00:11:38;;;;;;;;;;;;;;;7.74;50.26;101270.70;106446;1267;22509;-57
2022/05/19 00:14:07;;;;;;;;;;;;;;;7.71;50.33;101269.60;106164;1267;22539;-57
2022/05/19 00:16:37;;;;;;;;;;;;;;;7.67;50.45;101272.71;105978;1267;25587;-58
2022/05/19 00:19:07;;;;;;;;;;;;;;;7.62;50.51;101267.52;106047;1267;22522;-56
2022/05/19 00:21:37;;;;;;;;;;;;;;;7.59;50.73;101263.15;106016;1268;22516;-58
2022/05/19 00:24:08;;;;;;;;;;;;;;;7.55;50.76;101270.15;105938;1267;24264;-57
2022/05/19 00:26:38;;;;;;;;;;;;;;;7.49;50.90;101266.63;106015;1267;22512;-57
2022/05/19 00:29:08;;;;;;;;;;;;;;;7.44;51.02;101267.55;106094;1267;25405;-57
2022/05/19 00:31:37;;;;;;;;;;;;;;;7.40;51.07;101268.44;106078;1267;26344;-57
2022/05/19 00:34:09;;;;;;;;;;;;;;;7.35;51.43;101270.13;106048;1267;25460;-57
2022/05/19 00:36:38;;;;;;;;;;;;;;;7.28;51.37;101265.95;106042;1267;24374;-57
2022/05/19 00:39:10;;;;;;;;;;;;;;;7.22;51.42;101265.77;106158;1268;22518;-55
2022/05/19 00:41:42;;;;;;;;;;;;;;;7.19;51.54;101266.06;106176;1267;24378;-56
2022/05/19 00:44:12;;;;;;;;;;;;;;;7.16;51.72;101260.17;106004;1267;22521;-56
2022/05/19 00:46:45;;;;;;;;;;;;;;;7.14;51.72;101257.86;106055;1267;22625;-57
2022/05/19 00:49:17;;;;;;;;;;;;;;;7.11;51.90;101261.48;105989;1267;22506;-58
2022/05/19 00:51:48;;;;;;;;;;;;;;;7.08;52.10;101260.21;106204;1267;22513;-56
2022/05/19 00:54:22;;;;;;;;;;;;;;;7.04;52.11;101259.49;106028;1267;24417;-56
2022/05/19 00:56:55;;;;;;;;;;;;;;;7.00;52.41;101257.21;105981;1267;22626;-55
2022/05/19 00:59:28;;;;;;;;;;;;;;;6.95;52.33;101256.75;105968;1268;22515;-58
2022/05/19 01:01:58;;;;;;;;;;;;;;;6.92;52.41;101254.28;105989;1267;22536;-57
2022/05/19 01:04:30;;;;;;;;;;;;;;;6.91;52.42;101252.59;106349;1267;22609;-58
2022/05/19 01:07:02;;;;;;;;;;;;;;;6.89;52.47;101252.23;105947;1267;22520;-58
2022/05/19 01:09:35;;;;;;;;;;;;;;;6.86;52.67;101252.20;105990;1267;24261;-57
2022/05/19 01:12:05;;;;;;;;;;;;;;;6.82;52.64;101251.80;106100;1267;22613;-59
2022/05/19 01:14:35;;;;;;;;;;;;;;;6.80;52.70;101249.95;106110;1268;23892;-58
2022/05/19 01:17:06;;;;;;;;;;;;;;;6.79;52.72;101255.77;106116;1267;25506;-58
2022/05/19 01:19:38;;;;;;;;;;;;;;;6.77;52.92;101256.30;106075;1267;22533;-58
2022/05/19 01:22:13;;;;;;;;;;;;;;;6.74;52.89;101248.02;105999;1267;22537;-56
2022/05/19 01:24:48;;;;;;;;;;;;;;;6.72;53.04;101244.50;106135;1267;22509;-58
2022/05/19 01:27:18;;;;;;;;;;;;;;;6.67;53.46;101243.09;105991;1267;22503;-57
2022/05/19 01:29:47;;;;;;;;;;;;;;;6.62;53.52;101244.62;106083;1267;22671;-59
2022/05/19 01:32:28;;;;;;;;;;;;;;;6.57;53.46;101240.61;106051;1267;22539;-56
2022/05/19 01:34:58;;;;;;;;;;;;;;;6.52;53.77;101244.67;106412;1268;23169;-56
2022/05/19 01:37:27;;;;;;;;;;;;;;;6.46;54.00;101246.61;106350;1267;24391;-57
2022/05/19 01:39:59;;;;;;;;;;;;;;;6.41;53.87;101248.52;106053;1267;22510;-56
2022/05/19 01:42:35;;;;;;;;;;;;;;;6.39;53.83;101242.61;105985;1267;25327;-56
2022/05/19 01:45:09;;;;;;;;;;;;;;;6.36;54.06;101245.94;106062;1268;22514;-56
2022/05/19 01:47:43;;;;;;;;;;;;;;;6.32;54.14;101247.86;106132;1267;22544;-56
2022/05/19 01:50:17;;;;;;;;;;;;;;;6.27;54.52;101250.95;106060;1267;25300;-56
2022/05/19 01:52:51;;;;;;;;;;;;;;;6.18;54.81;101253.67;106087;1268;25234;-57
2022/05/19 01:55:23;;;;;;;;;;;;;;;6.10;54.57;101252.86;106106;1267;24434;-57
2022/05/19 01:57:57;;;;;;;;;;;;;;;6.07;54.59;101251.41;106185;1268;25340;-58
2022/05/19 02:00:27;;;;;;;;;;;;;;;6.03;54.83;101249.34;106338;1268;25434;-57
2022/05/19 02:02:59;;;;;;;;;;;;;;;5.99;54.77;101247.19;106138;1268;24383;-58
2022/05/19 02:05:35;;;;;;;;;;;;;;;5.95;54.99;101252.09;106250;1267;22509;-56
2022/05/19 02:08:09;;;;;;;;;;;;;;;5.91;54.92;101249.26;106200;1268;22551;-58
2022/05/19 02:10:43;;;;;;;;;;;;;;;5.90;54.92;101249.34;106383;1267;24428;-56
2022/05/19 02:13:13;;;;;;;;;;;;;;;5.88;55.04;101250.65;106289;1267;22541;-57
2022/05/19 02:15:45;;;;;;;;;;;;;;;5.86;54.87;101248.32;106188;1268;22524;-59
2022/05/19 02:18:15;;;;;;;;;;;;;;;5.84;55.29;101250.39;106164;1267;25987;-56
2022/05/19 02:20:46;;;;;;;;;;;;;;;5.81;55.25;101246.16;106035;1268;22506;-57
2022/05/19 02:23:16;;;;;;;;;;;;;;;5.80;55.41;101244.27;106171;1267;24409;-56
2022/05/19 02:25:47;;;;;;;;;;;;;;;5.76;55.50;101242.50;106105;1268;25238;-56
2022/05/19 02:28:18;;;;;;;;;;;;;;;5.74;55.54;101245.56;106124;1267;22525;-56
2022/05/19 02:30:48;;;;;;;;;;;;;;;5.71;55.69;101245.05;106024;1269;24243;-56
2022/05/19 02:33:18;;;;;;;;;;;;;;;5.66;56.08;101248.21;106032;1270;22511;-56
2022/05/19 02:35:48;;;;;;;;;;;;;;;5.61;55.82;101246.48;106050;1267;22513;-55
2022/05/19 02:38:18;;;;;;;;;;;;;;;5.60;55.96;101248.24;106101;1268;24052;-55
2022/05/19 02:40:48;;;;;;;;;;;;;;;5.56;56.13;101247.67;106040;1268;25503;-54
2022/05/19 02:43:18;;;;;;;;;;;;;;;5.53;56.25;101246.30;105819;1272;301423;-56
2022/05/19 02:45:48;;;;;;;;;;;;;;;5.51;56.53;101246.80;106120;1267;25351;-54
2022/05/19 02:48:19;;;;;;;;;;;;;;;5.46;56.63;101247.91;106183;1268;24224;-57
2022/05/19 02:50:50;;;;;;;;;;;;;;;5.40;56.53;101244.21;106132;1268;25241;-55
2022/05/19 02:53:20;;;;;;;;;;;;;;;5.39;56.49;101243.45;106202;1267;22519;-57
2022/05/19 02:55:50;;;;;;;;;;;;;;;5.38;56.68;101241.78;106128;1268;25344;-57
2022/05/19 02:58:20;;;;;;;;;;;;;;;5.35;56.86;101240.11;106491;1267;25316;-57
2022/05/19 03:00:50;;;;;;;;;;;;;;;5.30;57.20;101237.16;106153;1268;23044;-56
2022/05/19 03:03:20;;;;;;;;;;;;;;;5.26;57.16;101235.66;106027;1268;25258;-54
2022/05/19 03:05:50;;;;;;;;;;;;;;;5.24;56.92;101233.31;106039;1268;22530;-57
2022/05/19 03:08:20;;;;;;;;;;;;;;;5.25;56.78;101228.31;106038;1267;23834;-58
2022/05/19 03:10:49;;;;;;;;;;;;;;;5.27;57.02;101224.98;106170;1268;22511;-56
2022/05/19 03:13:20;;;;;;;;;;;;;;;5.23;57.48;101223.83;106143;1268;22534;-53
2022/05/19 03:15:51;;;;;;;;;;;;;;;5.19;57.84;101222.16;106015;1268;24290;-56
2022/05/19 03:18:21;;;;;;;;;;;;;;;5.14;57.65;101223.17;106048;1268;22628;-56
2022/05/19 03:20:50;;;;;;;;;;;;;;;5.13;57.87;101221.31;106083;1269;22545;-56
2022/05/19 03:23:20;;;;;;;;;;;;;;;5.10;58.10;101222.69;106052;1268;23282;-57
2022/05/19 03:25:50;;;;;;;;;;;;;;;5.10;57.94;101222.30;106146;1268;22544;-56
2022/05/19 03:28:20;;;;;;;;;;;;;;;5.09;57.83;101223.65;106161;1267;22512;-56
2022/05/19 03:30:49;;;;;;;;;;;;;;;5.10;58.01;101222.30;106155;1268;22508;-60
2022/05/19 03:33:19;;;;;;;;;;;;;;;5.10;58.12;101221.91;106175;1268;25300;-56
2022/05/19 03:35:57;;;;;;;;;;;;;;;5.08;58.36;101222.97;106138;1268;22560;-55
2022/05/19 03:38:27;;;;;;;;;;;;;;;5.06;58.55;101224.16;106114;1268;25326;-57
2022/05/19 03:40:57;;;;;;;;;;;;;;;5.06;58.28;101223.06;106194;1272;25333;-58
2022/05/19 03:43:27;;;;;;;;;;;;;;;5.08;58.48;101221.14;106286;1268;22470;-57
2022/05/19 03:45:57;;;;;;;;;;;;;;;5.10;58.80;101220.48;105978;1268;22534;-56
2022/05/19 03:48:26;;;;;;;;;;;;;;;5.09;58.90;101216.69;106369;1268;25489;-58
2022/05/19 03:50:56;;;;;;;;;;;;;;;5.10;58.84;101218.26;106405;1268;23174;-55
2022/05/19 03:53:26;;;;;;;;;;;;;;;5.13;59.11;101221.30;106160;1268;25311;-56
2022/05/19 03:55:56;;;;;;;;;;;;;;;5.14;58.98;101222.16;106025;1268;22519;-56
2022/05/19 03:58:26;;;;;;;;;;;;;;;5.17;59.05;101221.79;106210;1268;25349;-57
2022/05/19 04:00:56;;;;;;;;;;;;;;;5.21;59.16;101216.52;106305;1268;25365;-57
2022/05/19 04:03:26;;;;;;;;;;;;;;;5.24;59.22;101212.11;106090;1268;22784;-57
2022/05/19 04:05:55;;;;;;;;;;;;;;;5.29;59.40;101208.00;106074;1268;22531;-56
2022/05/19 04:08:25;;;;;;;;;;;;;;;5.32;59.28;101207.08;106040;1268;22508;-56
2022/05/19 04:10:57;;;;;;;;;;;;;;;5.38;59.41;101207.06;106109;1268;23210;-59
2022/05/19 04:13:26;;;;;;;;;;;;;;;5.45;59.80;101203.45;106529;1268;24374;-56
2022/05/19 04:15:56;;;;;;;;;;;;;;;5.54;60.37;101204.27;106162;1268;26228;-55
2022/05/19 04:18:26;;;;;;;;;;;;;;;5.63;60.62;101207.83;106060;1271;22534;-53
2022/05/19 04:20:56;;;;;;;;;;;;;;;5.72;60.89;101211.55;106031;1268;22503;-56
2022/05/19 04:23:26;;;;;;;;;;;;;;;5.84;61.34;101208.90;106090;1268;24362;-55
2022/05/19 04:25:56;;;;;;;;;;;;;;;5.95;61.54;101213.92;106099;1268;25314;-56
2022/05/19 04:28:25;;;;;;;;;;;;;;;6.07;61.80;101216.32;106358;1268;22525;-57
2022/05/19 04:30:56;;;;;;;;;;;;;;;6.20;61.83;101217.18;106067;1268;25310;-58
2022/05/19 04:33:26;;;;;;;;;;;;;;;6.35;62.14;101220.29;106136;1268;24229;-58
2022/05/19 04:35:56;;;;;;;;;;;;;;;6.50;62.21;101220.70;106023;1268;25358;-58
2022/05/19 04:38:25;;;;;;;;;;;;;;;6.64;62.40;101214.45;105885;1268;24378;-58
2022/05/19 04:40:55;;;;;;;;;;;;;;;6.83;62.65;101221.42;106081;1268;22527;-56
2022/05/19 04:43:25;;;;;;;;;;;;;;;7.01;62.52;101220.88;108376;1268;25349;-55
2022/05/19 04:45:55;;;;;;;;;;;;;;;7.17;62.68;101224.45;109131;1268;24429;-58
2022/05/19 04:48:26;;;;;;;;;;;;;;;7.35;62.57;101227.92;106812;1268;22646;-58
2022/05/19 04:50:56;;;;;;;;;;;;;;;7.51;62.55;101225.48;106017;1268;25314;-56
2022/05/19 04:53:26;;;;;;;;;;;;;;;7.68;62.55;101225.91;106130;1268;22526;-57
2022/05/19 04:55:56;;;;;;;;;;;;;;;7.89;62.46;101216.63;106040;1268;22589;-57
2022/05/19 04:58:26;;;;;;;;;;;;;;;8.10;62.40;101217.48;106326;1268;25296;-58
2022/05/19 05:00:55;;;;;;;;;;;;;;;8.33;62.21;101218.00;106038;1268;23088;-58
2022/05/19 05:03:25;;;;;;;;;;;;;;;8.52;62.12;101213.55;105972;1268;22535;-55
2022/05/19 05:05:54;;;;;;;;;;;;;;;8.70;61.90;101215.34;105988;1268;25232;-58
2022/05/19 05:08:24;;;;;;;;;;;;;;;8.87;61.81;101219.02;106045;1268;22556;-58
2022/05/19 05:10:54;;;;;;;;;;;;;;;9.04;61.73;101225.83;106052;1268;24913;-58
2022/05/19 05:13:23;;;;;;;;;;;;;;;9.19;61.60;101229.27;106038;1268;22524;-58
2022/05/19 05:15:53;;;;;;;;;;;;;;;9.35;61.55;101230.48;106080;1268;24396;-58
2022/05/19 05:18:23;;;;;;;;;;;;;;;9.54;61.39;101227.51;105997;1268;22536;-58
2022/05/19 05:20:52;;;;;;;;;;;;;;;9.73;61.03;101224.95;105905;1268;22540;-56
2022/05/19 05:23:22;;;;;;;;;;;;;;;9.92;60.66;101228.61;105997;1267;22554;-56
2022/05/19 05:25:51;;;;;;;;;;;;;;;10.11;60.57;101228.83;106096;1268;25265;-57
2022/05/19 05:28:21;;;;;;;;;;;;;;;10.27;60.55;101233.70;105941;1268;23478;-55
2022/05/19 05:30:51;;;;;;;;;;;;;;;10.47;60.62;101234.61;106012;1268;22532;-59
2022/05/19 05:33:21;;;;;;;;;;;;;;;10.69;60.38;101234.80;106033;1268;22521;-59
2022/05/19 05:35:50;;;;;;;;;;;;;;;10.88;59.75;101235.02;106024;1268;22551;-58
2022/05/19 05:38:20;;;;;;;;;;;;;;;11.03;59.34;101234.02;105980;1268;24350;-57
2022/05/19 05:40:50;;;;;;;;;;;;;;;11.21;59.19;101237.61;106210;1268;22520;-58
2022/05/19 05:43:21;;;;;;;;;;;;;;;11.39;58.96;101235.70;106202;1268;22540;-60
2022/05/19 05:45:50;;;;;;;;;;;;;;;11.57;58.66;101239.05;106092;1268;25640;-56
2022/05/19 05:48:20;;;;;;;;;;;;;;;11.74;58.43;101236.60;106090;1268;25396;-59
2022/05/19 05:50:50;;;;;;;;;;;;;;;11.93;58.27;101241.95;106055;1268;24424;-57
2022/05/19 05:53:20;;;;;;;;;;;;;;;12.11;57.58;101240.05;106079;1268;22524;-58
2022/05/19 05:55:50;;;;;;;;;;;;;;;12.27;57.36;101238.43;106138;1268;24824;-59
2022/05/19 05:58:19;;;;;;;;;;;;;;;12.45;57.39;101236.80;105947;1268;24276;-59
2022/05/19 06:00:49;;;;;;;;;;;;;;;12.64;57.04;101232.67;106056;1268;22524;-59
2022/05/19 06:03:18;;;;;;;;;;;;;;;12.84;56.54;101234.46;106108;1268;22445;-57
2022/05/19 06:05:48;;;;;;;;;;;;;;;13.00;55.99;101235.64;105981;1268;24442;-57
2022/05/19 06:08:18;;;;;;;;;;;;;;;13.15;55.90;101230.23;106215;1268;22682;-57
2022/05/19 06:10:48;;;;;;;;;;;;;;;13.32;55.28;101227.70;106154;1268;22657;-58
2022/05/19 06:13:18;;;;;;;;;;;;;;;13.45;54.87;101226.25;106162;1268;24326;-60
2022/05/19 06:15:47;;;;;;;;;;;;;;;13.55;54.85;101225.27;105980;1268;22623;-58
2022/05/19 06:18:17;;;;;;;;;;;;;;;13.72;54.51;101230.19;106860;1268;22534;-59
2022/05/19 06:20:47;;;;;;;;;;;;;;;13.93;54.24;101228.67;106100;1268;24233;-59
2022/05/19 06:23:18;;;;;;;;;;;;;;;14.09;53.61;101228.01;106030;1268;22526;-60
2022/05/19 06:25:47;;;;;;;;;;;;;;;14.24;53.19;101228.11;105992;1267;22541;-60
2022/05/19 06:28:17;;;;;;;;;;;;;;;14.37;52.70;101229.92;106163;1268;22945;-61
2022/05/19 06:30:47;;;;;;;;;;;;;;;14.50;52.89;101224.23;106247;1267;22537;-59
2022/05/19 06:33:18;;;;;;;;;;;;;;;14.69;52.35;101220.13;106184;1268;26514;-61
2022/05/19 06:35:48;;;;;;;;;;;;;;;14.86;52.28;101222.33;106198;1268;24086;-63
2022/05/19 06:38:19;;;;;;;;;;;;;;;15.03;52.03;101221.44;106129;1267;22524;-57
2022/05/19 06:40:48;;;;;;;;;;;;;;;15.20;51.73;101221.63;106146;1268;22611;-62
2022/05/19 06:43:19;;;;;;;;;;;;;;;15.38;50.97;101220.72;106224;1268;22558;-62
2022/05/19 06:45:48;;;;;;;;;;;;;;;15.53;50.95;101215.76;106098;1267;25313;-61
2022/05/19 06:48:18;;;;;;;;;;;;;;;15.66;50.50;101211.84;106232;1267;22984;-61
2022/05/19 06:50:48;;;;;;;;;;;;;;;15.79;50.19;101216.78;106093;1268;22572;-60
2022/05/19 06:53:18;;;;;;;;;;;;;;;15.91;49.63;101217.71;106186;1267;22508;-61
2022/05/19 06:55:48;;;;;;;;;;;;;;;16.08;49.44;101213.25;105968;1268;22531;-60
2022/05/19 06:58:17;;;;;;;;;;;;;;;16.18;48.56;101214.70;106118;1267;26547;-60
2022/05/19 07:00:48;;;;;;;;;;;;;;;16.31;48.66;101211.58;106049;1268;24309;-59
2022/05/19 07:03:18;;;;;;;;;;;;;;;16.45;48.68;101216.77;106139;1267;24530;-60
2022/05/19 07:05:47;;;;;;;;;;;;;;;16.58;48.27;101216.05;106345;1268;22533;-61
2022/05/19 07:08:17;;;;;;;;;;;;;;;16.70;47.68;101215.64;106268;1268;22594;-61
2022/05/19 07:10:47;;;;;;;;;;;;;;;16.82;47.71;101212.44;106317;1268;25342;-62
2022/05/19 07:13:17;;;;;;;;;;;;;;;16.97;47.38;101214.21;106197;1268;22524;-62
2022/05/19 07:15:46;;;;;;;;;;;;;;;17.12;46.82;101214.48;106362;1268;22546;-61
2022/05/19 07:18:16;;;;;;;;;;;;;;;17.28;46.74;101213.31;106366;1268;25352;-63
2022/05/19 07:20:47;;;;;;;;;;;;;;;17.45;46.40;101214.36;106184;1267;22518;-61
2022/05/19 07:23:19;;;;;;;;;;;;;;;17.62;45.51;101207.89;106232;1267;22668;-62
2022/05/19 07:25:49;;;;;;;;;;;;;;;17.82;45.04;101208.48;106205;1268;22563;-63
2022/05/19 07:28:20;;;;;;;;;;;;;;;17.98;44.37;101203.80;106217;1268;22522;-62
2022/05/19 07:30:50;;;;;;;;;;;;;;;18.13;43.85;101202.98;106024;1268;22681;-62
2022/05/19 07:33:20;;;;;;;;;;;;;;;18.27;43.52;101201.89;106218;1267;24234;-62
2022/05/19 07:35:50;;;;;;;;;;;;;;;18.43;42.83;101196.59;106216;1267;25261;-61
2022/05/19 07:38:20;;;;;;;;;;;;;;;18.55;42.08;101197.77;106149;1268;22584;-63
2022/05/19 07:40:54;;;;;;;;;;;;;;;18.69;42.01;101194.60;106274;1267;25270;-62
2022/05/19 07:43:39;;;;;;;;;;;;;;;18.86;41.66;101195.19;106093;1267;23192;-62
2022/05/19 07:46:10;;;;;;;;;;;;;;;19.00;41.27;101187.66;106250;1267;22506;-62
2022/05/19 07:48:40;;;;;;;;;;;;;;;19.12;40.77;101189.00;106391;1267;25297;-63
2022/05/19 07:51:11;;;;;;;;;;;;;;;19.26;40.00;101190.16;106231;1267;22503;-63
2022/05/19 07:53:41;;;;;;;;;;;;;;;19.40;39.68;101189.40;106257;1268;24265;-63
2022/05/19 07:56:11;;;;;;;;;;;;;;;19.55;39.34;101190.86;106354;1267;25299;-64
2022/05/19 07:58:41;;;;;;;;;;;;;;;19.70;38.58;101186.39;106437;1267;22686;-63
2022/05/19 08:01:12;;;;;;;;;;;;;;;19.85;38.46;101187.48;106382;1267;22578;-63
2022/05/19 08:03:42;;;;;;;;;;;;;;;19.97;37.74;101184.21;106495;1267;22927;-63
2022/05/19 08:06:11;;;;;;;;;;;;;;;20.10;37.46;101186.85;106529;1268;22522;-63
2022/05/19 08:08:41;;;;;;;;;;;;;;;20.28;37.21;101191.38;106477;1267;25441;-63
2022/05/19 08:11:11;;;;;;;;;;;;;;;20.39;36.41;101189.77;106373;1267;22646;-63
2022/05/19 08:16:28;;;;;;;;;;;;;;;20.58;36.40;101188.30;106137;1267;22950;-64
2022/05/19 08:18:58;;;;;;;;;;;;;;;20.68;35.88;101189.41;106358;1267;25355;-63
2022/05/19 08:21:27;;;;;;;;;;;;;;;20.73;35.71;101186.38;106188;1268;22746;-63
2022/05/19 08:23:57;;;;;;;;;;;;;;;20.81;35.60;101188.13;106200;1267;25313;-63
2022/05/19 08:29:01;;;;;;;;;;;;;;;20.98;35.24;101188.52;106367;1258;25431;-49
2022/05/19 08:31:30;;;;;;;;;;;;;;;21.04;35.08;101186.83;106031;1267;24194;-49
2022/05/19 08:34:03;;;;;;;;;;;;;;;21.11;34.67;101184.30;106136;1267;25375;-53
2022/05/19 08:36:33;;;;;;;;;;;;;;;21.18;34.56;101189.14;106067;1268;25542;-50
2022/05/19 08:39:03;;;;;;;;;;;;;;;21.28;34.33;101183.77;106044;1267;22508;-50
2022/05/19 08:41:35;;;;;;;;;;;;;;;21.39;34.11;101178.71;106046;1268;22507;-53
2022/05/19 08:44:05;;;;;;;;;;;;;;;21.53;33.77;101184.59;106023;1267;22550;-53
2022/05/19 08:46:38;;;;;;;;;;;;;;;21.65;33.72;101182.45;106118;1267;22517;-50
2022/05/19 08:49:12;;;;;;;;;;;;;;;21.78;33.37;101185.71;106179;1267;22545;-49
2022/05/19 08:51:47;;;;;;;;;;;;;;;21.86;33.02;101180.00;106043;1267;24212;-49
2022/05/19 08:54:18;;;;;;;;;;;;;;;21.92;32.46;101179.79;106092;1267;25360;-52
2022/05/19 08:56:49;;;;;;;;;;;;;;;21.97;31.90;101172.07;106020;1268;22510;-49
2022/05/19 08:59:28;;;;;;;;;;;;;;;22.02;31.54;101169.41;106016;1267;22534;-51
2022/05/19 09:02:02;;;;;;;;;;;;;;;22.11;30.83;101163.81;106107;1267;22538;-53
2022/05/19 09:04:41;;;;;;;;;;;;;;;22.17;30.27;101158.23;106121;1267;22690;-49
2022/05/19 09:10:09;;;;;;;;;;;;;;;22.28;29.86;101156.17;106057;1267;22524;-49
2022/05/19 09:12:39;;;;;;;;;;;;;;;22.32;29.68;101152.55;106109;1268;22505;-51
2022/05/19 09:15:10;;;;;;;;;;;;;;;22.39;29.32;101155.80;106326;1267;22505;-49
2022/05/19 09:17:43;;;;;;;;;;;;;;;22.45;29.18;101151.89;106252;1267;22509;-51
2022/05/19 09:20:14;;;;;;;;;;;;;;;22.52;29.29;101151.73;106003;1267;25443;-50
2022/05/19 09:22:44;;;;;;;;;;;;;;;22.60;28.88;101147.91;106096;1267;24394;-52
2022/05/19 09:25:15;;;;;;;;;;;;;;;22.68;28.76;101148.30;106070;1267;22542;-53
2022/05/19 09:27:48;;;;;;;;;;;;;;;22.75;28.28;101148.30;106112;1267;22509;-50
2022/05/19 09:30:31;;;;;;;;;;;;;;;22.80;27.78;101151.72;106103;1267;22524;-49
2022/05/19 09:33:06;;;;;;;;;;;;;;;22.84;27.48;101144.98;106162;1268;22520;-53
2022/05/19 09:35:38;;;;;;;;;;;;;;;22.92;27.25;101143.39;106341;1267;22525;-50
2022/05/19 09:38:12;;;;;;;;;;;;;;;23.00;27.42;101138.75;106065;1267;25284;-52
2022/05/19 09:40:46;;;;;;;;;;;;;;;23.09;26.52;101133.73;106205;1267;22692;-53
2022/05/19 09:43:19;;;;;;;;;;;;;;;23.17;26.43;101128.13;106294;1267;22535;-53
2022/05/19 09:45:50;;;;;;;;;;;;;;;23.23;26.39;101128.33;106393;1267;24243;-48
2022/05/19 09:48:24;;;;;;;;;;;;;;;23.27;26.17;101130.27;106102;1267;23120;-53
2022/05/19 09:50:59;;;;;;;;;;;;;;;23.33;25.83;101125.99;106142;1267;23946;-52
2022/05/19 09:53:31;;;;;;;;;;;;;;;23.36;25.93;101121.29;106041;1267;22539;-52
2022/05/19 09:56:02;;;;;;;;;;;;;;;23.40;26.03;101113.17;106109;1267;22530;-50
2022/05/19 09:58:33;;;;;;;;;;;;;;;23.49;25.84;101118.07;106211;1267;22514;-51
2022/05/19 10:01:06;;;;;;;;;;;;;;;23.60;25.52;101114.95;106103;1267;24352;-49
2022/05/19 10:03:38;;;;;;;;;;;;;;;23.68;25.44;101113.30;106022;1267;22528;-51
2022/05/19 10:06:10;;;;;;;;;;;;;;;23.75;25.20;101111.00;106007;1267;25246;-49
2022/05/19 10:08:40;;;;;;;;;;;;;;;23.75;25.02;101105.88;106072;1267;24695;-50
2022/05/19 10:11:21;;;;;;;;;;;;;;;23.76;25.29;101100.55;106083;1267;22518;-50
2022/05/19 10:13:52;;;;;;;;;;;;;;;23.83;25.42;101102.41;106015;1268;22509;-49
2022/05/19 10:16:29;;;;;;;;;;;;;;;23.92;25.18;101102.48;106174;1267;22520;-51
2022/05/19 10:19:08;;;;;;;;;;;;;;;24.00;24.51;101096.59;106071;1267;24387;-53
2022/05/19 10:21:41;;;;;;;;;;;;;;;24.04;25.22;101088.83;106018;1268;25214;-51
2022/05/19 10:24:21;;;;;;;;;;;;;;;24.08;24.67;101088.36;106072;1267;22543;-50
2022/05/19 10:26:52;;;;;;;;;;;;;;;24.11;24.97;101084.40;106075;1268;22594;-51
2022/05/19 10:32:40;;;;;;;;;;;;;;;24.18;24.98;101077.73;106010;1267;22510;-49
2022/05/19 10:35:15;;;;;;;;;;;;;;;24.23;24.36;101073.91;106171;1267;22524;-50
2022/05/19 10:37:52;;;;;;;;;;;;;;;24.27;24.38;101077.08;106095;1268;22522;-51
2022/05/19 10:40:29;;;;;;;;;;;;;;;24.32;24.35;101074.30;106041;1267;26488;-52
2022/05/19 10:43:06;;;;;;;;;;;;;;;24.37;24.08;101076.61;106391;1267;24312;-52
2022/05/19 10:45:39;;;;;;;;;;;;;;;24.44;24.03;101069.86;106093;1267;23026;-49
2022/05/19 10:48:28;;;;;;;;;;;;;;;24.51;24.13;101070.20;106105;1267;25374;-53
2022/05/19 10:50:58;;;;;;;;;;;;;;;24.57;24.07;101058.73;105607;1273;22529;-49
2022/05/19 10:53:38;;;;;;;;;;;;;;;24.62;24.15;101055.44;105725;1273;25570;-51
2022/05/19 10:56:20;;;;;;;;;;;;;;;24.66;23.89;101052.13;105603;1273;26775;-51
2022/05/19 10:58:58;;;;;;;;;;;;;;;24.66;23.30;101050.73;105866;1273;25223;-50
2022/05/19 11:01:34;;;;;;;;;;;;;;;24.66;23.65;101052.02;105623;1273;22535;-53
2022/05/19 11:04:18;;;;;;;;;;;;;;;24.70;23.91;101049.51;105639;1273;25277;-53
2022/05/19 11:06:54;;;;;;;;;;;;;;;24.72;23.71;101041.71;105787;1273;22592;-51
2022/05/19 11:09:29;;;;;;;;;;;;;;;24.76;23.35;101039.05;105711;1273;22534;-51
2022/05/19 11:12:03;;;;;;;;;;;;;;;24.81;23.43;101030.30;105693;1273;22521;-49
2022/05/19 11:14:46;;;;;;;;;;;;;;;24.83;23.55;101024.69;105759;1273;24343;-53
2022/05/19 11:17:22;;;;;;;;;;;;;;;24.85;24.15;101021.09;105807;1273;24248;-50
2022/05/19 11:19:54;;;;;;;;;;;;;;;24.90;24.28;101017.54;105817;1273;22718;-53
2022/05/19 11:22:26;;;;;;;;;;;;;;;24.93;24.26;101011.70;106024;1273;22517;-52
2022/05/19 11:27:49;;;;;;;;;;;;;;;25.04;23.64;101011.50;105614;1268;22535;-52
2022/05/19 11:30:21;;;;;;;;;;;;;;;25.09;23.86;101013.33;106236;1268;22506;-52
2022/05/19 11:32:51;;;;;;;;;;;;;;;25.12;23.99;101010.94;106166;1267;22519;-52
2022/05/19 11:35:24;;;;;;;;;;;;;;;25.18;24.38;101003.88;106132;1267;24452;-49
2022/05/19 11:37:57;;;;;;;;;;;;;;;25.22;23.86;100997.05;106125;1267;24221;-50
2022/05/19 11:40:33;;;;;;;;;;;;;;;25.27;23.67;100998.78;106349;1267;25611;-51
2022/05/19 11:43:06;;;;;;;;;;;;;;;25.28;23.23;100993.92;106067;1267;22528;-50
2022/05/19 11:45:38;;;;;;;;;;;;;;;25.33;22.77;100993.09;106231;1267;24265;-55
2022/05/19 11:56:53;;;;;;;;;;;;;;;25.45;22.50;100973.25;105954;1267;22511;-51
2022/05/19 11:59:25;;;;;;;;;;;;;;;25.51;22.91;100969.45;106150;1267;22953;-52
2022/05/19 12:01:55;;;;;;;;;;;;;;;25.61;22.48;100968.61;106085;1267;26477;-53
2022/05/19 12:04:27;;;;;;;;;;;;;;;25.68;22.38;100963.17;106419;1267;22518;-51
2022/05/19 12:07:00;;;;;;;;;;;;;;;25.69;21.91;100959.11;106090;1267;24334;-53
2022/05/19 12:09:34;;;;;;;;;;;;;;;25.68;22.02;100951.44;106109;1267;24329;-50
2022/05/19 12:12:06;;;;;;;;;;;;;;;25.72;22.16;100953.19;106180;1267;25475;-50
2022/05/19 12:14:38;;;;;;;;;;;;;;;25.78;22.49;100949.52;106324;1267;24280;-49
2022/05/19 12:17:15;;;;;;;;;;;;;;;25.82;22.09;100948.88;106371;1267;25329;-52
2022/05/19 12:19:47;;;;;;;;;;;;;;;25.86;21.96;100942.85;106186;1265;23186;-51
2022/05/19 12:22:30;;;;;;;;;;;;;;;25.90;21.99;100943.23;106237;1267;25463;-49
2022/05/19 12:25:08;;;;;;;;;;;;;;;25.95;21.64;100939.16;106183;1267;22515;-53
2022/05/19 12:27:42;;;;;;;;;;;;;;;25.98;22.02;100944.05;106098;1267;24395;-54
2022/05/19 12:33:04;;;;;;;;;;;;;;;26.06;21.49;100933.65;106073;1267;24226;-53
2022/05/19 12:35:33;;;;;;;;;;;;;;;26.08;21.69;100931.80;106180;1267;25077;-52
2022/05/19 12:38:05;;;;;;;;;;;;;;;26.09;21.79;100925.66;106402;1267;22528;-53
2022/05/19 12:40:54;;;;;;;;;;;;;;;26.10;22.12;100923.87;106400;1267;24211;-52
2022/05/19 12:43:40;;;;;;;;;;;;;;;26.13;22.33;100919.59;106118;1267;22532;-50
2022/05/19 12:46:11;;;;;;;;;;;;;;;26.18;22.04;100918.80;106151;1267;22534;-52
2022/05/19 12:48:57;;;;;;;;;;;;;;;26.23;21.57;100911.55;106245;1267;22522;-53
2022/05/19 12:51:46;;;;;;;;;;;;;;;26.27;21.77;100905.33;105717;1273;25934;-50
2022/05/19 12:54:17;;;;;;;;;;;;;;;26.30;21.83;100901.20;105662;1273;22534;-51
2022/05/19 12:57:23;;;;;;;;;;;;;;;26.34;21.50;100898.88;105841;1273;22748;-52
2022/05/19 12:59:56;;;;;;;;;;;;;;;26.37;22.01;100901.54;105587;1273;22535;-50
2022/05/19 13:02:31;;;;;;;;;;;;;;;26.41;22.27;100896.80;105715;1273;25433;-53
2022/05/19 13:05:04;;;;;;;;;;;;;;;26.47;22.33;100894.61;105677;1273;25337;-49
2022/05/19 13:07:37;;;;;;;;;;;;;;;26.49;22.16;100893.77;105659;1273;27995;-52
2022/05/19 13:10:10;;;;;;;;;;;;;;;26.48;22.09;100891.55;105611;1273;22558;-51
2022/05/19 13:12:44;;;;;;;;;;;;;;;26.49;22.04;100887.46;106021;1273;22626;-53
2022/05/19 13:15:22;;;;;;;;;;;;;;;26.51;22.06;100885.06;105834;1273;22511;-49
2022/05/19 13:17:52;;;;;;;;;;;;;;;26.49;21.87;100880.59;105748;1273;22659;-53
2022/05/19 13:20:25;;;;;;;;;;;;;;;26.51;22.37;100878.61;105769;1273;22717;-52