Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:07;;;;;;;1.80;1.48;;;18.80;99.90;;;;;;5014705;28;20178;-70
2023/07/28 00:02:32;;;;;;;1.98;1.20;;;18.80;99.90;;;;;;5014375;28;20198;-70
2023/07/28 00:05:00;;;;;;;1.75;1.33;;;18.80;99.90;;;;;;5014513;28;20245;-70
2023/07/28 00:07:26;;;;;;;1.75;1.20;;;18.80;99.90;;;;;;5013781;28;20167;-70
2023/07/28 00:09:52;;;;;;;1.40;1.20;;;18.80;99.90;;;;;;5015152;28;20177;-68
2023/07/28 00:12:17;;;;;;;1.30;1.00;;;18.90;99.90;;;;;;5014435;28;20182;-70
2023/07/28 00:14:45;;;;;;;1.50;1.00;;;18.90;99.90;;;;;;5014426;28;20241;-70
2023/07/28 00:17:11;;;;;;;2.05;1.13;;;18.90;99.90;;;;;;5014208;28;20281;-68
2023/07/28 00:19:36;;;;;;;1.20;0.98;;;18.90;99.90;;;;;;5014821;28;20286;-67
2023/07/28 00:22:02;;;;;;;1.08;0.98;;;19.00;99.90;;;;;;5014221;28;20187;-67
2023/07/28 00:24:27;;;;;;;1.05;0.75;;;19.00;99.90;;;;;;5010575;28;20211;-67
2023/07/28 00:26:53;;;;;;;1.08;0.90;;;19.00;99.90;;;;;;5013483;28;20171;-67
2023/07/28 00:29:21;;;;;;;1.25;1.02;;;19.00;99.90;;;;;;5014738;28;20195;-66
2023/07/28 00:31:52;;;;;;;1.30;0.93;;;19.00;99.90;;;;;;5014826;28;20341;-67
2023/07/28 00:34:18;;;;;;;1.60;1.10;;;19.00;99.90;;;;;;5014735;28;20241;-66
2023/07/28 00:36:43;;;;;;;1.50;1.10;;;19.10;99.90;;;;;;5014775;28;20172;-67
2023/07/28 00:39:11;;;;;;;1.63;0.88;;;19.10;99.90;;;;;;5014723;28;20186;-66
2023/07/28 00:41:37;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;4998283;28;20178;-66
2023/07/28 00:44:03;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;4998100;28;20176;-67
2023/07/28 00:46:29;;;;;;;1.30;0.90;;;19.10;99.90;;;;;;4997948;28;20205;-66
2023/07/28 00:48:55;;;;;;;2.17;1.05;;;19.10;99.90;;;;;;5121977;23;20273;-68
2023/07/28 00:51:23;;;;;;;1.17;0.90;;;19.10;99.90;;;;;;4978378;28;20200;-67
2023/07/28 00:53:49;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;4978452;28;20270;-66
2023/07/28 00:56:18;;;;;;;1.45;0.90;;;19.10;99.90;;;;;;4978119;28;20235;-67
2023/07/28 00:58:44;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;4978367;28;20176;-66
2023/07/28 01:01:12;;;;;;;2.88;1.00;;;19.20;99.90;;;;;;4978400;28;20204;-67
2023/07/28 01:03:38;;;;;;;1.55;1.20;;;19.10;99.90;;;;;;4987251;28;20183;-67
2023/07/28 01:06:21;;;;;;;1.20;0.90;;;19.10;99.90;;;;;;5015682;28;20218;-67
2023/07/28 01:09:05;;;;;;;1.92;1.00;;;19.10;99.90;;;;;;4997939;28;20246;-66
2023/07/28 01:11:31;;;;;;;1.17;0.88;;;19.10;99.90;;;;;;4997415;28;20238;-66
2023/07/28 01:13:57;;;;;;;1.40;0.90;;;19.10;99.90;;;;;;5013838;28;20226;-67
2023/07/28 01:16:23;;;;;;;2.35;0.70;;;19.10;99.90;;;;;;5013779;28;20205;-66
2023/07/28 01:18:48;;;;;;;2.15;0.90;;;19.10;99.90;;;;;;5013821;28;20269;-66
2023/07/28 01:21:23;;;;;;;0.95;0.75;;;19.10;99.90;;;;;;5013747;28;20267;-66
2023/07/28 01:24:43;;;;;;;2.15;0.90;;;19.10;99.90;;;;;;4994391;28;20183;-66
2023/07/28 01:27:10;;;;;;;1.02;0.88;;;19.10;99.90;;;;;;4962236;28;20212;-66
2023/07/28 01:29:36;;;;;;;1.08;0.80;;;19.10;99.90;;;;;;4977881;28;20180;-66
2023/07/28 01:32:03;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;4977493;28;20188;-66
2023/07/28 01:34:31;;;;;;;0.98;0.70;;;19.20;99.90;;;;;;4977612;28;20393;-66
2023/07/28 01:36:56;;;;;;;1.13;0.63;;;19.20;99.90;;;;;;4976666;28;20247;-66
2023/07/28 01:39:22;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;4984677;28;20381;-65
2023/07/28 01:41:48;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;5013608;28;20206;-65
2023/07/28 01:44:13;;;;;;;1.02;0.77;;;19.20;99.90;;;;;;5033097;28;20178;-66
2023/07/28 01:46:42;;;;;;;1.80;1.23;;;19.20;99.90;;;;;;5017176;28;20221;-66
2023/07/28 01:49:07;;;;;;;1.15;0.90;;;19.20;99.90;;;;;;5016404;28;20222;-66
2023/07/28 01:51:35;;;;;;;2.30;1.15;;;19.20;99.90;;;;;;5033197;28;20171;-65
2023/07/28 01:54:00;;;;;;;1.45;0.90;;;19.20;99.90;;;;;;5032580;28;20209;-66
2023/07/28 01:56:26;;;;;;;1.00;0.80;;;19.20;99.90;;;;;;5026683;28;20218;-66
2023/07/28 01:58:52;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;4996581;28;20203;-66
2023/07/28 02:01:17;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4996639;28;20186;-66
2023/07/28 02:03:43;;;;;;;1.55;0.70;;;19.30;99.90;;;;;;4996282;28;20361;-66
2023/07/28 02:06:10;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;4996710;28;20199;-66
2023/07/28 02:08:36;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4996322;28;20175;-66
2023/07/28 02:11:02;;;;;;;1.73;0.60;;;19.30;99.90;;;;;;4996549;28;20217;-66
2023/07/28 02:13:27;;;;;;;0.60;0.50;;;19.30;99.90;;;;;;4996229;28;20242;-66
2023/07/28 02:15:53;;;;;;;2.03;0.80;;;19.30;99.90;;;;;;4996232;28;20225;-66
2023/07/28 02:18:18;;;;;;;0.73;0.60;;;19.30;99.90;;;;;;4996057;28;20179;-66
2023/07/28 02:20:47;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;4996041;28;20258;-66
2023/07/28 02:23:13;;;;;;;1.48;0.80;;;19.30;99.90;;;;;;4996264;28;20183;-66
2023/07/28 02:25:41;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;4996327;28;20270;-66
2023/07/28 02:28:11;;;;;;;0.90;0.70;;;19.30;99.90;;;;;;4992358;28;20246;-66
2023/07/28 02:30:37;;;;;;;0.75;0.50;;;19.40;99.90;;;;;;4976855;28;20199;-66
2023/07/28 02:33:02;;;;;;;0.60;0.57;;;19.40;99.90;;;;;;4977206;28;20175;-66
2023/07/28 02:35:28;;;;;;;0.90;0.55;;;19.40;99.90;;;;;;4976615;28;20207;-66
2023/07/28 02:37:53;;;;;;;0.82;0.60;;;19.40;99.90;;;;;;4976781;28;20279;-66
2023/07/28 02:40:19;;;;;;;0.90;0.60;;;19.40;99.90;;;;;;4976525;28;20266;-66
2023/07/28 02:42:47;;;;;;;0.60;0.52;;;19.40;99.90;;;;;;4984566;28;20226;-66
2023/07/28 02:45:13;;;;;;;0.80;0.68;;;19.40;99.90;;;;;;5011748;28;20203;-66
2023/07/28 02:47:38;;;;;;;1.25;0.60;;;19.40;99.90;;;;;;4995761;28;20171;-66
2023/07/28 02:50:04;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4995471;28;20176;-66
2023/07/28 02:52:30;;;;;;;0.47;0.43;;;19.40;99.90;;;;;;4995517;28;20174;-66
2023/07/28 02:55:00;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4995659;28;20187;-66
2023/07/28 02:57:31;;;;;;;0.93;0.50;;;19.40;99.90;;;;;;4995698;28;20210;-65
2023/07/28 02:59:56;;;;;;;0.95;0.50;;;19.40;99.90;;;;;;4995663;28;20178;-65
2023/07/28 03:02:24;;;;;;;0.75;0.57;;;19.40;99.90;;;;;;4995193;28;20199;-65
2023/07/28 03:04:50;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;4995557;28;20286;-66
2023/07/28 03:07:17;;;;;;;0.75;0.60;;;19.40;99.90;;;;;;4995335;28;20230;-66
2023/07/28 03:09:48;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;4995675;28;20171;-66
2023/07/28 03:12:15;;;;;;;0.85;0.52;;;19.40;99.90;;;;;;4991921;28;20200;-66
2023/07/28 03:14:41;;;;;;;0.55;0.45;;;19.40;99.90;;;;;;4992369;28;20171;-65
2023/07/28 03:17:09;;;;;;;0.55;0.40;;;19.40;99.90;;;;;;4992278;28;20227;-65
2023/07/28 03:19:34;;;;;;;0.70;0.40;;;19.40;99.90;;;;;;5000808;28;20172;-65
2023/07/28 03:22:00;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4975862;28;20183;-64
2023/07/28 03:24:25;;;;;;;1.05;0.30;;;19.40;99.90;;;;;;4975763;28;20211;-65
2023/07/28 03:26:56;;;;;;;1.00;0.47;;;19.40;99.90;;;;;;4975771;28;20180;-66
2023/07/28 03:29:24;;;;;;;0.57;0.32;;;19.40;99.90;;;;;;4975371;28;20176;-65
2023/07/28 03:31:52;;;;;;;12.73;8.75;;;19.40;99.90;;;;;;4975990;28;20183;-66
2023/07/28 03:34:20;;;;;;;10.82;9.68;;;19.40;99.90;;;;;;4985224;28;20311;-65
2023/07/28 03:36:45;;;;;;;6.85;5.60;;;19.40;99.90;;;;;;4995047;28;20175;-65
2023/07/28 03:39:11;;;;;;;3.95;3.38;;;19.40;99.90;;;;;;5003545;28;20209;-66
2023/07/28 03:41:37;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5031180;28;20179;-66
2023/07/28 03:44:02;;;;;;;59.60;45.28;;;19.40;99.90;;;;;;5031053;28;20209;-66
2023/07/28 03:46:28;;;;;;;16.48;12.90;;;19.40;99.90;;;;;;5030898;28;20214;-65
2023/07/28 03:48:54;;;;;;;8.63;7.40;;;19.40;99.90;;;;;;5030742;28;20210;-65
2023/07/28 03:51:19;;;;;;;5.95;4.88;;;19.40;99.90;;;;;;5015595;28;20171;-65
2023/07/28 03:53:45;;;;;;;3.20;2.90;;;19.40;99.90;;;;;;5011273;28;20199;-65
2023/07/28 03:56:13;;;;;;;2.47;2.28;;;19.40;99.90;;;;;;5011121;28;20289;-64
2023/07/28 03:58:39;;;;;;;2.55;1.58;;;19.40;99.90;;;;;;4995968;28;20190;-66
2023/07/28 04:01:07;;;;;;;1.45;1.30;;;19.40;99.90;;;;;;5012587;28;20262;-65
2023/07/28 04:03:33;;;;;;;1.33;1.00;;;19.40;99.90;;;;;;5015104;28;20201;-66
2023/07/28 04:06:04;;;;;;;0.98;0.75;;;19.40;99.90;;;;;;5012229;28;20203;-66
2023/07/28 04:08:30;;;;;;;0.88;0.73;;;19.40;99.90;;;;;;4979217;28;20195;-66
2023/07/28 04:10:56;;;;;;;2.03;1.50;;;19.40;99.90;;;;;;5000739;28;20175;-66
2023/07/28 04:13:21;;;;;;;1.33;1.00;;;19.40;99.90;;;;;;4999936;28;20203;-66
2023/07/28 04:15:47;;;;;;;1.25;0.82;;;19.40;99.90;;;;;;5000352;28;20210;-66
2023/07/28 04:18:17;;;;;;;0.82;0.80;;;19.50;99.90;;;;;;5001718;28;20179;-68
2023/07/28 04:20:43;;;;;;;2.33;1.55;;;19.50;99.90;;;;;;5002431;28;20238;-66
2023/07/28 04:23:11;;;;;;;2.33;1.70;;;19.50;99.90;;;;;;5001226;28;20179;-68
2023/07/28 04:25:36;;;;;;;2.28;1.42;;;19.50;99.90;;;;;;5002621;28;20298;-66
2023/07/28 04:28:07;;;;;;;3.05;1.20;;;19.50;99.90;;;;;;4984429;28;20278;-66
2023/07/28 04:30:32;;;;;;;1.15;0.95;;;19.50;99.90;;;;;;4995244;28;20168;-66
2023/07/28 04:32:58;;;;;;;1.42;0.77;;;19.50;99.90;;;;;;4995036;28;20160;-66
2023/07/28 04:35:24;;;;;;;1.80;1.40;;;19.50;99.90;;;;;;4998119;28;20180;-66
2023/07/28 04:37:49;;;;;;;2.38;2.00;;;19.50;99.90;;;;;;4999187;28;20167;-66
2023/07/28 04:40:17;;;;;;;1.80;1.58;;;19.50;99.90;;;;;;5033897;28;20468;-65
2023/07/28 04:42:52;;;;;;;1.73;1.50;;;19.50;99.90;;;;;;5034253;28;20178;-67
2023/07/28 04:45:18;;;;;;;2.00;1.45;;;19.50;99.90;;;;;;5022042;28;20291;-66
2023/07/28 04:47:43;;;;;;;1.63;1.33;;;19.50;99.90;;;;;;5014296;28;20227;-65
2023/07/28 04:50:11;;;;;;;2.15;1.38;;;19.50;99.90;;;;;;5014513;28;20171;-66
2023/07/28 04:52:39;;;;;;;1.58;1.20;;;19.50;99.90;;;;;;5013936;28;20281;-66
2023/07/28 04:55:05;;;;;;;1.83;1.00;;;19.50;99.90;;;;;;5014263;28;20206;-66
2023/07/28 04:57:31;;;;;;;0.93;0.85;;;19.60;99.90;;;;;;5013871;28;20199;-66
2023/07/28 04:59:56;;;;;;;1.63;1.02;;;19.60;99.90;;;;;;5013877;28;20179;-66
2023/07/28 05:02:27;;;;;;;2.05;0.80;;;19.60;99.90;;;;;;5004258;28;20204;-66
2023/07/28 05:04:52;;;;;;;1.02;0.80;;;19.60;99.90;;;;;;4979329;28;20204;-66
2023/07/28 05:07:18;;;;;;;1.70;0.90;;;19.60;99.90;;;;;;5033686;28;20229;-66
2023/07/28 05:09:44;;;;;;;0.98;0.88;;;19.70;99.90;;;;;;5033614;28;20177;-66
2023/07/28 05:12:10;;;;;;;0.73;0.70;;;19.70;99.90;;;;;;5026843;28;20167;-66
2023/07/28 05:14:38;;;;;;;0.80;0.73;;;19.70;99.90;;;;;;5013425;28;20190;-65
2023/07/28 05:17:04;;;;;;;0.77;0.70;;;19.70;99.90;;;;;;5013866;28;20178;-64
2023/07/28 05:19:32;;;;;;;1.90;1.10;;;19.70;99.90;;;;;;5012989;28;20171;-66
2023/07/28 05:22:00;;;;;;;2.22;1.10;;;19.70;99.90;;;;;;5013691;28;20167;-66
2023/07/28 05:24:26;;;;;;;0.90;0.80;;;19.80;99.90;;;;;;5013333;28;20195;-66
2023/07/28 05:26:56;;;;;;;1.10;0.90;;;19.80;99.90;;;;;;5013359;28;20203;-66
2023/07/28 05:29:21;;;;;;;1.35;0.90;;;19.80;99.90;;;;;;5013398;28;20203;-66
2023/07/28 05:31:47;;;;;;;1.65;0.60;;;19.90;99.90;;;;;;5013355;28;20167;-67
2023/07/28 05:34:13;;;;;;;1.23;0.85;;;19.90;99.90;;;;;;5013389;28;20210;-66
2023/07/28 05:36:41;;;;;;;1.10;0.90;;;19.90;99.90;;;;;;5012445;28;20179;-67
2023/07/28 05:39:06;;;;;;;0.80;0.75;;;19.90;99.90;;;;;;4996959;28;20196;-66
2023/07/28 05:41:37;;;;;;;1.05;0.63;;;20.00;99.90;;;;;;4996798;28;20172;-66
2023/07/28 05:44:05;;;;;;;0.68;0.52;;;20.00;99.90;;;;;;4997248;28;20210;-67
2023/07/28 05:46:31;;;;;;;1.05;0.70;;;20.00;99.90;;;;;;4996952;28;20199;-65
2023/07/28 05:48:59;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;4996687;28;20253;-65
2023/07/28 05:51:25;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;4996353;28;20176;-67
2023/07/28 05:53:53;;;;;;;1.27;0.70;;;20.10;99.90;;;;;;4996959;28;20266;-66
2023/07/28 05:56:20;;;;;;;1.58;0.85;;;20.10;99.90;;;;;;4996949;28;20180;-66
2023/07/28 05:58:49;;;;;;;0.80;0.75;;;20.10;99.90;;;;;;4996758;28;20179;-66
2023/07/28 06:01:18;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;4998342;28;20258;-66
2023/07/28 06:03:43;;;;;;;1.23;0.82;;;20.20;99.90;;;;;;5032601;28;20181;-66
2023/07/28 06:06:09;;;;;;;0.90;0.70;;;20.20;99.90;;;;;;5029851;28;20210;-67
2023/07/28 06:08:39;;;;;;;0.90;0.70;;;20.30;99.90;;;;;;4996457;28;20209;-67
2023/07/28 06:11:08;;;;;;;1.75;0.77;;;20.30;99.90;;;;;;4996121;28;20196;-66
2023/07/28 06:13:34;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4996530;28;20229;-66
2023/07/28 06:16:02;;;;;;;0.77;0.70;;;20.40;99.90;;;;;;4996430;28;20263;-66
2023/07/28 06:18:28;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4996274;28;20292;-66
2023/07/28 06:20:58;;;;;;;1.13;0.57;;;20.50;99.90;;;;;;4995999;28;20246;-66
2023/07/28 06:23:24;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;4995915;28;20176;-65
2023/07/28 06:25:49;;;;;;;2.08;0.63;;;20.50;99.90;;;;;;5012141;28;20206;-66
2023/07/28 06:28:17;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5012189;28;20450;-66
2023/07/28 06:30:43;;;;;;;0.90;0.63;;;20.60;99.90;;;;;;5012264;28;20218;-66
2023/07/28 06:33:09;;;;;;;0.90;0.60;;;20.60;99.90;;;;;;4996939;28;20234;-66
2023/07/28 06:35:37;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5012357;28;20175;-66
2023/07/28 06:38:05;;;;;;;0.28;0.28;;;20.60;99.90;;;;;;5012243;28;20348;-67
2023/07/28 06:40:33;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;4996723;28;20249;-67
2023/07/28 06:42:59;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;4995823;28;20199;-67
2023/07/28 06:45:24;;;;;;;0.60;0.30;;;20.70;99.90;;;;;;4996205;28;20222;-66
2023/07/28 06:47:51;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;4992303;28;20284;-65
2023/07/28 06:50:17;;;;;;;0.55;0.40;;;20.70;99.90;;;;;;4992163;28;20198;-66
2023/07/28 06:52:42;;;;;;;0.45;0.30;;;20.80;99.90;;;;;;4976084;28;20200;-65
2023/07/28 06:55:13;;;;;;;0.35;0.30;;;20.80;99.90;;;;;;4976192;28;20164;-66
2023/07/28 06:57:40;;;;;;;0.82;0.47;;;20.90;99.90;;;;;;4975952;28;20308;-66
2023/07/28 07:00:10;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;4992118;28;20171;-66
2023/07/28 07:02:36;;;;;;;0.57;0.32;;;21.00;99.90;;;;;;4992080;28;20203;-66
2023/07/28 07:05:02;;;;;;;0.30;0.22;;;21.00;99.90;;;;;;4992165;28;20199;-66
2023/07/28 07:07:28;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;4992338;28;20172;-66
2023/07/28 07:09:53;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4975973;28;20182;-66
2023/07/28 07:12:21;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4976074;28;20251;-65
2023/07/28 07:14:46;;;;;;;0.22;0.20;;;21.20;99.90;;;;;;4976030;28;20168;-66
2023/07/28 07:17:12;;;;;;;1.10;0.28;;;21.20;99.90;;;;;;4975692;28;20167;-66
2023/07/28 07:19:38;;;;;;;1.08;0.30;;;21.30;99.90;;;;;;4975876;28;20418;-65
2023/07/28 07:22:07;;;;;;;0.22;0.13;;;21.30;99.90;;;;;;4982449;28;20180;-66
2023/07/28 07:24:33;;;;;;;0.25;0.10;;;21.30;99.90;;;;;;4992044;28;20210;-66
2023/07/28 07:27:01;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;4991900;28;20249;-66
2023/07/28 07:29:26;;;;;;;0.15;0.13;;;21.40;99.90;;;;;;4991920;28;20319;-65
2023/07/28 07:31:55;;;;;;;0.35;0.20;;;21.50;99.90;;;;;;4991648;28;20280;-66
2023/07/28 07:34:22;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4991771;28;20196;-66
2023/07/28 07:36:48;;;;;;;0.40;0.38;;;21.60;99.90;;;;;;4993902;28;20250;-66
2023/07/28 07:39:14;;;;;;;0.57;0.30;;;21.70;99.90;;;;;;5010995;28;20234;-64
2023/07/28 07:41:42;;;;;;;2.92;0.43;;;21.80;99.90;;;;;;5011045;28;20214;-64
2023/07/28 07:44:12;;;;;;;0.70;0.28;;;21.90;99.90;;;;;;5011561;28;20198;-64
2023/07/28 07:46:40;;;;;;;1.92;0.30;;;22.00;99.90;;;;;;5011047;28;20298;-63
2023/07/28 07:49:06;;;;;;;1.08;0.20;;;22.00;99.90;;;;;;5011095;28;20191;-66
2023/07/28 07:51:33;;;;;;;0.90;0.40;;;22.10;99.90;;;;;;5011130;28;20174;-64
2023/07/28 07:54:01;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;4999417;28;20222;-64
2023/07/28 07:56:27;;;;;;;0.52;0.30;;;22.30;99.90;;;;;;4994675;28;20203;-64
2023/07/28 07:58:53;;;;;;;0.38;0.30;;;22.30;99.90;;;;;;4994821;28;20435;-65
2023/07/28 08:01:19;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4994650;28;20214;-64
2023/07/28 08:03:47;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;4994744;28;20190;-65
2023/07/28 08:06:13;;;;;;;0.28;0.28;;;22.50;99.90;;;;;;4994801;28;20289;-64
2023/07/28 08:08:41;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4994530;28;20205;-65
2023/07/28 08:11:07;;;;;;;0.70;0.30;;;22.50;99.90;;;;;;4984148;28;20211;-65
2023/07/28 08:13:38;;;;;;;3.05;0.52;;;22.50;99.90;;;;;;4991432;28;20194;-64
2023/07/28 08:16:06;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;4991358;28;20176;-64
2023/07/28 08:18:32;;;;;;;0.57;0.40;;;22.60;99.90;;;;;;4991460;28;20176;-65
2023/07/28 08:21:00;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;4991233;28;20176;-64
2023/07/28 08:23:28;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;4991143;28;20176;-65
2023/07/28 08:25:53;;;;;;;0.47;0.30;;;22.60;99.90;;;;;;4991311;28;20402;-65
2023/07/28 08:28:21;;;;;;;1.60;0.50;;;22.60;99.90;;;;;;4993820;28;20176;-64
2023/07/28 08:30:55;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5011413;28;20203;-67
2023/07/28 08:33:20;;;;;;;0.98;0.30;;;22.60;99.90;;;;;;5010854;28;20210;-69
2023/07/28 08:35:46;;;;;;;0.35;0.35;;;22.60;99.90;;;;;;5010835;28;20176;-67
2023/07/28 08:38:12;;;;;;;1.30;0.50;;;22.70;99.90;;;;;;5010864;28;20254;-67
2023/07/28 08:40:39;;;;;;;0.60;0.50;;;22.70;99.90;;;;;;5010923;28;20214;-67
2023/07/28 08:43:05;;;;;;;0.95;0.70;;;22.80;99.90;;;;;;5011823;28;20199;-67
2023/07/28 08:45:31;;;;;;;0.57;0.43;;;22.90;99.90;;;;;;4994372;28;20294;-67
2023/07/28 08:47:57;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4996709;28;20275;-67
2023/07/28 08:50:25;;;;;;;1.10;0.55;;;23.10;99.90;;;;;;4998209;28;20171;-67
2023/07/28 08:52:51;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;4997931;28;20175;-67
2023/07/28 08:55:17;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4998305;28;20175;-67
2023/07/28 08:57:43;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5014350;28;20445;-66
2023/07/28 09:00:14;;;;;;;0.93;0.40;;;23.60;99.90;;;;;;5010488;28;20176;-67
2023/07/28 09:02:43;;;;;;;0.25;0.20;;;23.70;99.90;;;;;;4994655;28;20168;-67
2023/07/28 09:05:19;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4978609;28;20200;-66
2023/07/28 09:07:47;;;;;;;0.52;0.20;;;23.90;99.90;;;;;;4994403;28;20175;-65
2023/07/28 09:10:13;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;4994195;28;20183;-66
2023/07/28 09:12:49;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4994321;28;20180;-65
2023/07/28 09:15:20;;;;;;;0.28;0.20;;;24.20;99.90;;;;;;4997072;28;20199;-67
2023/07/28 09:17:48;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4997682;28;20183;-66
2023/07/28 09:20:15;;;;;;;1.35;0.30;;;24.20;99.90;;;;;;5013651;28;20201;-67
2023/07/28 09:22:43;;;;;;;0.55;0.20;;;24.20;99.90;;;;;;5013820;28;20182;-66
2023/07/28 09:25:17;;;;;;;0.45;0.28;;;24.20;99.90;;;;;;5013657;28;20298;-66
2023/07/28 09:27:52;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5013493;28;20172;-67
2023/07/28 09:30:23;;;;;;;0.25;0.20;;;24.10;99.90;;;;;;5016671;28;20195;-67
2023/07/28 09:32:54;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;4998096;28;20258;-66
2023/07/28 09:35:21;;;;;;;0.57;0.20;;;24.10;99.90;;;;;;5013804;28;20213;-67
2023/07/28 09:37:52;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5013359;28;20178;-68
2023/07/28 09:40:21;;;;;;;0.43;0.20;;;24.10;99.90;;;;;;5013323;28;20290;-67
2023/07/28 09:42:50;;;;;;;0.35;0.30;;;24.20;99.90;;;;;;5013334;28;20179;-68
2023/07/28 09:45:20;;;;;;;0.15;0.10;;;24.20;99.90;;;;;;5013202;28;20207;-67
2023/07/28 09:47:47;;;;;;;0.95;0.28;;;24.20;99.90;;;;;;5013042;28;20211;-67
2023/07/28 09:50:17;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4990545;28;20188;-66
2023/07/28 09:52:46;;;;;;;0.45;0.30;;;24.10;99.90;;;;;;4993426;28;20204;-66
2023/07/28 09:55:15;;;;;;;0.30;0.20;;;24.20;99.90;;;;;;4993521;28;20184;-66
2023/07/28 09:57:54;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4993222;28;20242;-67
2023/07/28 10:00:22;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4993075;28;20180;-66
2023/07/28 10:02:48;;;;;;;0.75;0.30;;;24.30;99.90;;;;;;4993238;28;20257;-67
2023/07/28 10:05:16;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4993255;28;20298;-66
2023/07/28 10:07:48;;;;;;;1.15;0.20;;;24.40;99.90;;;;;;4996045;28;20238;-65
2023/07/28 10:10:15;;;;;;;0.70;0.30;;;24.50;99.90;;;;;;5012737;28;20347;-66
2023/07/28 10:12:55;;;;;;;0.30;0.20;;;24.40;99.90;;;;;;5012523;28;20203;-66
2023/07/28 10:15:26;;;;;;;0.52;0.30;;;24.40;99.90;;;;;;4996338;28;20253;-64
2023/07/28 10:17:57;;;;;;;0.22;0.20;;;24.30;99.90;;;;;;4996440;28;20195;-66
2023/07/28 10:20:35;;;;;;;0.30;0.20;;;24.20;99.90;;;;;;4996281;28;20187;-64
2023/07/28 10:23:10;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4995610;28;20197;-66
2023/07/28 10:25:37;;;;;;;0.65;0.30;;;24.10;99.90;;;;;;4996016;28;20198;-66
2023/07/28 10:28:08;;;;;;;0.43;0.38;;;24.10;99.90;;;;;;4996139;28;20223;-66
2023/07/28 10:30:53;;;;;;;0.40;0.35;;;24.10;99.90;;;;;;4996047;28;20160;-66
2023/07/28 10:33:38;;;;;;;0.85;0.50;;;24.10;99.90;;;;;;4995979;28;20195;-65
2023/07/28 10:36:22;;;;;;;0.25;0.20;;;24.30;99.90;;;;;;4995868;28;20258;-66
2023/07/28 10:39:03;;;;;;;0.30;0.20;;;24.50;99.90;;;;;;5008735;28;20204;-66
2023/07/28 10:41:36;;;;;;;1.38;0.20;;;24.70;99.90;;;;;;4992668;28;20274;-66
2023/07/28 10:44:02;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4992499;28;20294;-67
2023/07/28 10:46:28;;;;;;;0.40;0.30;;;25.10;99.90;;;;;;4998767;28;20280;-66
2023/07/28 10:49:05;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5031777;28;20236;-66
2023/07/28 10:51:33;;;;;;;0.40;0.38;;;25.30;99.90;;;;;;5031592;28;20438;-66
2023/07/28 10:54:02;;;;;;;1.42;0.52;;;25.40;99.90;;;;;;5025650;28;20205;-67
2023/07/28 10:56:28;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5012099;28;20230;-67
2023/07/28 10:59:04;;;;;;;0.35;0.35;;;25.50;99.90;;;;;;5011847;28;20235;-66
2023/07/28 11:01:34;;;;;;;0.30;0.28;;;25.50;99.90;;;;;;5011971;28;20189;-66
2023/07/28 11:04:17;;;;;;;0.47;0.25;;;25.50;99.90;;;;;;5011727;28;20199;-66
2023/07/28 11:06:51;;;;;;;1.17;0.40;;;25.50;99.90;;;;;;5011631;28;20210;-66
2023/07/28 11:09:18;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5005245;28;20199;-67
2023/07/28 11:11:45;;;;;;;0.50;0.40;;;25.50;99.90;;;;;;4994972;28;20206;-66
2023/07/28 11:14:17;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4995049;28;20175;-67
2023/07/28 11:16:47;;;;;;;0.40;0.30;;;25.50;99.90;;;;;;4995030;28;20233;-66
2023/07/28 11:19:24;;;;;;;0.40;0.30;;;25.60;99.90;;;;;;4995145;28;20241;-66
2023/07/28 11:21:51;;;;;;;0.45;0.40;;;25.60;99.90;;;;;;4995861;28;20185;-66
2023/07/28 11:24:23;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4995139;28;20175;-66
2023/07/28 11:26:49;;;;;;;0.35;0.30;;;25.80;99.90;;;;;;4994265;28;20214;-67
2023/07/28 11:29:16;;;;;;;0.60;0.30;;;26.00;99.90;;;;;;5011522;28;20175;-67
2023/07/28 11:31:42;;;;;;;0.30;0.28;;;26.20;99.90;;;;;;5011371;28;20175;-66
2023/07/28 11:34:17;;;;;;;0.22;0.22;;;26.30;99.90;;;;;;4995000;28;20191;-66
2023/07/28 11:36:43;;;;;;;0.50;0.40;;;26.40;99.90;;;;;;5010901;28;20508;-67
2023/07/28 11:39:10;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5010972;28;20175;-66
2023/07/28 11:41:39;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;5010982;28;20217;-66
2023/07/28 11:44:06;;;;;;;0.35;0.35;;;26.50;99.90;;;;;;5007371;28;20223;-66
2023/07/28 11:46:32;;;;;;;1.08;0.98;;;26.40;99.90;;;;;;4990992;28;20215;-67
2023/07/28 11:49:18;;;;;;;0.80;0.73;;;26.40;99.90;;;;;;4975384;28;20257;-67
2023/07/28 11:51:46;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4991574;28;20261;-67
2023/07/28 11:54:21;;;;;;;0.60;0.50;;;26.20;99.90;;;;;;4991347;28;20176;-66
2023/07/28 11:56:48;;;;;;;0.80;0.60;;;26.20;99.90;;;;;;4991386;28;20442;-66
2023/07/28 11:59:19;;;;;;;0.70;0.60;;;26.20;99.90;;;;;;4991584;28;20182;-66
2023/07/28 12:02:13;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;4994039;28;20215;-66
2023/07/28 12:04:40;;;;;;;0.82;0.40;;;26.10;99.90;;;;;;5009153;28;20187;-66
2023/07/28 12:07:16;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5010624;28;20211;-67
2023/07/28 12:09:49;;;;;;;0.90;0.50;;;26.10;99.90;;;;;;5010951;28;20194;-66
2023/07/28 12:12:22;;;;;;;0.65;0.50;;;26.10;99.90;;;;;;4995354;28;20226;-66
2023/07/28 12:14:51;;;;;;;0.60;0.43;;;26.10;99.90;;;;;;5011108;28;20163;-66
2023/07/28 12:17:20;;;;;;;0.90;0.70;;;26.10;99.90;;;;;;5011382;28;20191;-66
2023/07/28 12:19:59;;;;;;;0.60;0.52;;;26.20;99.90;;;;;;4995480;28;20179;-65
2023/07/28 12:22:26;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;4991822;28;20234;-66
2023/07/28 12:24:53;;;;;;;0.55;0.50;;;26.40;99.90;;;;;;4997527;28;20270;-66
2023/07/28 12:27:23;;;;;;;0.60;0.50;;;26.50;99.90;;;;;;4998925;28;20171;-66
2023/07/28 12:29:52;;;;;;;0.98;0.60;;;26.60;99.90;;;;;;4998265;28;20213;-65
2023/07/28 12:32:18;;;;;;;1.50;0.45;;;26.80;99.90;;;;;;5014798;28;20178;-66
2023/07/28 12:34:43;;;;;;;0.50;0.40;;;26.90;99.90;;;;;;5014940;28;20171;-66
2023/07/28 12:37:09;;;;;;;0.80;0.60;;;27.00;99.90;;;;;;5014391;28;20183;-66
2023/07/28 12:39:39;;;;;;;0.45;0.40;;;27.10;99.90;;;;;;5013128;28;20228;-65
2023/07/28 12:42:11;;;;;;;0.30;0.22;;;27.20;99.90;;;;;;4997867;28;20180;-66
2023/07/28 12:44:38;;;;;;;0.77;0.40;;;27.20;99.90;;;;;;4998013;28;20210;-66
2023/07/28 12:47:03;;;;;;;1.55;0.90;;;27.20;99.90;;;;;;4998008;28;20238;-66
2023/07/28 12:49:37;;;;;;;1.35;0.93;;;27.20;99.90;;;;;;5043292;22;20321;-67