Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:20;;;;;;;;;;;8.30;99.90;;;;;;5036250;28;19936;-79
2023/01/09 00:04:48;;;;;;;;;;;8.30;99.90;;;;;;5035895;28;19940;-79
2023/01/09 00:07:15;;;;;;;;;;;8.30;99.90;;;;;;5035979;28;19929;-79
2023/01/09 00:09:41;;;;;;;;;;;8.30;99.90;;;;;;5034103;28;19929;-80
2023/01/09 00:12:08;;;;;;;;;;;8.30;99.90;;;;;;5034773;28;19929;-79
2023/01/09 00:14:35;;;;;;;;;;;8.30;99.90;;;;;;5034107;28;20547;-80
2023/01/09 00:17:01;;;;;;;;;;;8.30;99.90;;;;;;5033348;28;21327;-79
2023/01/09 00:19:28;;;;;;;;;;;8.30;99.90;;;;;;5040348;28;19933;-80
2023/01/09 00:21:56;;;;;;;;;;;8.30;99.90;;;;;;5036432;28;19936;-81
2023/01/09 00:24:22;;;;;;;;;;;8.30;99.90;;;;;;5034567;28;19929;-79
2023/01/09 00:26:49;;;;;;;;;;;8.30;99.90;;;;;;5036640;28;19929;-78
2023/01/09 00:29:15;;;;;;;;;;;8.30;99.90;;;;;;5034118;28;19925;-80
2023/01/09 00:31:42;;;;;;;;;;;8.30;99.90;;;;;;5031734;28;19936;-80
2023/01/09 00:34:10;;;;;;;;;;;8.30;99.90;;;;;;5040243;28;19945;-79
2023/01/09 00:36:36;;;;;;;;;;;8.30;99.90;;;;;;5040148;28;19948;-79
2023/01/09 00:39:04;;;;;;;;;;;8.30;99.90;;;;;;5032664;28;20396;-81
2023/01/09 00:41:33;;;;;;;;;;;8.30;99.90;;;;;;5029173;28;19936;-78
2023/01/09 00:44:02;;;;;;;;;;;8.30;99.90;;;;;;5030821;28;19929;-78
2023/01/09 00:46:31;;;;;;;;;;;8.30;99.90;;;;;;5034182;28;19936;-80
2023/01/09 00:48:58;;;;;;;;;;;8.30;99.90;;;;;;5037741;28;19939;-80
2023/01/09 00:51:26;;;;;;;;;;;8.30;99.90;;;;;;5035327;28;19937;-80
2023/01/09 00:53:53;;;;;;;;;;;8.30;99.90;;;;;;5034895;28;19940;-81
2023/01/09 00:56:22;;;;;;;;;;;8.30;99.90;;;;;;5034245;28;19939;-78
2023/01/09 00:58:49;;;;;;;;;;;8.30;99.90;;;;;;5037710;28;19981;-80
2023/01/09 01:01:16;;;;;;;;;;;8.30;99.90;;;;;;5028356;28;19933;-79
2023/01/09 01:03:42;;;;;;;;;;;8.30;99.90;;;;;;5035405;28;19929;-79
2023/01/09 01:08:54;;;;;;;;;;;8.30;99.90;;;;;;5035488;28;19940;-78
2023/01/09 01:11:22;;;;;;;;;;;8.30;99.90;;;;;;5038162;28;19929;-78
2023/01/09 01:13:49;;;;;;;;;;;8.20;99.90;;;;;;5034798;28;19936;-79
2023/01/09 01:16:17;;;;;;;;;;;8.30;99.90;;;;;;5031156;28;19937;-78
2023/01/09 01:18:43;;;;;;;;;;;8.20;99.90;;;;;;5029040;28;19976;-79
2023/01/09 01:21:11;;;;;;;;;;;8.30;99.90;;;;;;5030425;28;19936;-77
2023/01/09 01:23:38;;;;;;;;;;;8.30;99.90;;;;;;5023478;28;19944;-78
2023/01/09 01:26:05;;;;;;;;;;;8.30;99.90;;;;;;5033542;28;19929;-79
2023/01/09 01:28:33;;;;;;;;;;;8.30;99.90;;;;;;5033179;28;20379;-78
2023/01/09 01:31:00;;;;;;;;;;;8.30;99.90;;;;;;5027492;28;19979;-78
2023/01/09 01:33:27;;;;;;;;;;;8.30;99.90;;;;;;5027298;28;20346;-79
2023/01/09 01:35:59;;;;;;;;;;;8.30;99.90;;;;;;5034264;28;19929;-80
2023/01/09 01:38:25;;;;;;;;;;;8.30;99.90;;;;;;5031475;28;20008;-80
2023/01/09 01:40:52;;;;;;;;;;;8.30;99.90;;;;;;5028879;28;19940;-77
2023/01/09 01:43:19;;;;;;;;;;;8.30;99.90;;;;;;5032939;28;19940;-78
2023/01/09 01:45:47;;;;;;;;;;;8.30;99.90;;;;;;5031779;28;19937;-78
2023/01/09 01:48:15;;;;;;;;;;;8.30;99.90;;;;;;5027023;28;19940;-78
2023/01/09 01:50:43;;;;;;;;;;;8.30;99.90;;;;;;5029293;28;19925;-78
2023/01/09 01:53:13;;;;;;;;;;;8.30;99.90;;;;;;5031889;28;19937;-78
2023/01/09 01:55:42;;;;;;;;;;;8.30;99.90;;;;;;5026002;28;19929;-78
2023/01/09 01:58:10;;;;;;;;;;;8.30;99.90;;;;;;5032827;28;19929;-78
2023/01/09 02:00:38;;;;;;;;;;;8.30;99.90;;;;;;5030048;28;19929;-79
2023/01/09 02:03:07;;;;;;;;;;;8.30;99.90;;;;;;5024294;28;20556;-78
2023/01/09 02:05:35;;;;;;;;;;;8.30;99.90;;;;;;5027286;28;19980;-78
2023/01/09 02:08:01;;;;;;;;;;;8.30;99.90;;;;;;5029091;28;20345;-77
2023/01/09 02:10:28;;;;;;;;;;;8.30;99.90;;;;;;5027490;28;19929;-77
2023/01/09 02:12:54;;;;;;;;;;;8.30;99.90;;;;;;5029679;28;19940;-77
2023/01/09 02:15:21;;;;;;;;;;;8.30;99.90;;;;;;5028084;28;20015;-79
2023/01/09 02:18:00;;;;;;;;;;;8.30;99.90;;;;;;5030099;28;19936;-78
2023/01/09 02:20:39;;;;;;;;;;;8.30;99.90;;;;;;5025685;28;19936;-78
2023/01/09 02:23:19;;;;;;;;;;;8.30;99.90;;;;;;5025925;28;19929;-79
2023/01/09 02:25:59;;;;;;;;;;;8.30;99.90;;;;;;5026423;28;19940;-79
2023/01/09 02:28:38;;;;;;;;;;;8.30;99.90;;;;;;5028918;28;19929;-79
2023/01/09 02:31:10;;;;;;;;;;;8.30;99.90;;;;;;5025975;28;19929;-78
2023/01/09 02:33:42;;;;;;;;;;;8.30;99.90;;;;;;5024206;28;19930;-78
2023/01/09 02:36:11;;;;;;;;;;;8.30;99.90;;;;;;5021977;28;19933;-79
2023/01/09 02:38:44;;;;;;;;;;;8.30;99.90;;;;;;5027586;28;19933;-78
2023/01/09 02:41:13;;;;;;;;;;;8.30;99.90;;;;;;5024311;28;19929;-78
2023/01/09 02:43:39;;;;;;;;;;;8.30;99.90;;;;;;5030018;28;19933;-78
2023/01/09 02:46:11;;;;;;;;;;;8.30;99.90;;;;;;5027865;28;19925;-78
2023/01/09 02:48:38;;;;;;;;;;;8.30;99.90;;;;;;5025512;28;19937;-79
2023/01/09 02:51:08;;;;;;;;;;;8.30;99.90;;;;;;5022661;28;20063;-77
2023/01/09 02:53:49;;;;;;;;;;;8.30;99.90;;;;;;5026721;28;19932;-78
2023/01/09 02:56:37;;;;;;;;;;;8.30;99.90;;;;;;5013100;28;19928;-77
2023/01/09 02:59:10;;;;;;;;;;;8.30;99.90;;;;;;4999643;28;19929;-79
2023/01/09 03:01:45;;;;;;;;;;;8.30;99.90;;;;;;5023180;28;19933;-77
2023/01/09 03:04:16;;;;;;;;;;;8.30;99.90;;;;;;5025428;28;19996;-79
2023/01/09 03:06:45;;;;;;;;;;;8.30;99.90;;;;;;5029671;28;19933;-78
2023/01/09 03:09:14;;;;;;;;;;;8.30;99.90;;;;;;5029821;28;19936;-78
2023/01/09 03:11:43;;;;;;;;;;;8.30;99.90;;;;;;5023316;28;19951;-78
2023/01/09 03:14:13;;;;;;;;;;;8.30;99.90;;;;;;5024400;28;20600;-79
2023/01/09 03:16:42;;;;;;;;;;;8.30;99.90;;;;;;5025777;28;19959;-78
2023/01/09 03:19:11;;;;;;;;;;;8.30;99.90;;;;;;5030355;28;20451;-80
2023/01/09 03:21:38;;;;;;;;;;;8.30;99.90;;;;;;5027064;28;19940;-78
2023/01/09 03:24:05;;;;;;;;;;;8.30;99.90;;;;;;5025808;28;19940;-80
2023/01/09 03:26:33;;;;;;;;;;;8.30;99.90;;;;;;5034359;28;19940;-81
2023/01/09 03:29:00;;;;;;;;;;;8.30;99.90;;;;;;5040745;28;19939;-78
2023/01/09 03:31:26;;;;;;;;;;;8.30;99.90;;;;;;5027204;28;20579;-78
2023/01/09 03:33:54;;;;;;;;;;;8.30;99.90;;;;;;5032819;28;19937;-81
2023/01/09 03:36:21;;;;;;;;;;;8.20;99.90;;;;;;5035876;28;19941;-80
2023/01/09 03:38:48;;;;;;;;;;;8.20;99.90;;;;;;5029120;28;19936;-81
2023/01/09 03:41:14;;;;;;;;;;;8.20;99.90;;;;;;5038613;28;19932;-79
2023/01/09 03:43:41;;;;;;;;;;;8.20;99.90;;;;;;5042163;28;19925;-81
2023/01/09 03:46:08;;;;;;;;;;;8.20;99.90;;;;;;5038100;28;19936;-80
2023/01/09 03:48:34;;;;;;;;;;;8.20;99.90;;;;;;5031849;28;19933;-79
2023/01/09 03:51:04;;;;;;;;;;;8.20;99.90;;;;;;5035663;28;19940;-79
2023/01/09 03:53:30;;;;;;;;;;;8.20;99.90;;;;;;5035789;28;19936;-80
2023/01/09 03:55:57;;;;;;;;;;;8.20;99.90;;;;;;5031523;28;19914;-79
2023/01/09 03:58:24;;;;;;;;;;;8.20;99.90;;;;;;5037291;28;19993;-79
2023/01/09 04:00:51;;;;;;;;;;;8.20;99.90;;;;;;5038558;28;19925;-77
2023/01/09 04:03:19;;;;;;;;;;;8.20;99.90;;;;;;5031229;28;19925;-78
2023/01/09 04:05:47;;;;;;;;;;;8.20;99.90;;;;;;5036611;28;19945;-80
2023/01/09 04:08:15;;;;;;;;;;;8.10;99.90;;;;;;5031571;28;19929;-78
2023/01/09 04:10:43;;;;;;;;;;;8.10;99.90;;;;;;5033379;28;19933;-79
2023/01/09 04:13:10;;;;;;;;;;;8.10;99.90;;;;;;5039119;28;19929;-78
2023/01/09 04:15:37;;;;;;;;;;;8.10;99.90;;;;;;5041098;28;19937;-80
2023/01/09 04:18:03;;;;;;;;;;;8.10;99.90;;;;;;5039597;28;20406;-78
2023/01/09 04:20:30;;;;;;;;;;;8.10;99.90;;;;;;5038081;28;19981;-79
2023/01/09 04:22:58;;;;;;;;;;;8.10;99.90;;;;;;5037112;28;19933;-80
2023/01/09 04:25:26;;;;;;;;;;;8.00;99.90;;;;;;5037499;28;20047;-80
2023/01/09 04:27:53;;;;;;;;;;;8.00;99.90;;;;;;5041055;28;19936;-80
2023/01/09 04:30:19;;;;;;;;;;;8.10;99.90;;;;;;5034432;28;19933;-79
2023/01/09 04:32:46;;;;;;;;;;;8.00;99.90;;;;;;5036730;28;19937;-80
2023/01/09 04:35:12;;;;;;;;;;;8.00;99.90;;;;;;5028679;28;19930;-78
2023/01/09 04:37:39;;;;;;;;;;;8.00;99.90;;;;;;5032601;28;19936;-79
2023/01/09 04:40:09;;;;;;;;;;;8.00;99.90;;;;;;5031350;28;20394;-79
2023/01/09 04:42:37;;;;;;;;;;;8.00;99.90;;;;;;5023560;28;19929;-80
2023/01/09 04:45:03;;;;;;;;;;;8.00;99.90;;;;;;5028631;28;19926;-79
2023/01/09 04:47:31;;;;;;;;;;;7.90;99.90;;;;;;5034275;28;19925;-79
2023/01/09 04:49:58;;;;;;;;;;;7.90;99.90;;;;;;5022376;28;19929;-78
2023/01/09 04:52:24;;;;;;;;;;;7.90;99.90;;;;;;5020046;28;19932;-78
2023/01/09 04:54:51;;;;;;;;;;;7.90;99.90;;;;;;5022973;28;20620;-77
2023/01/09 04:57:17;;;;;;;;;;;7.90;99.90;;;;;;5022146;28;20190;-77
2023/01/09 04:59:45;;;;;;;;;;;7.90;99.90;;;;;;5025530;28;19929;-78
2023/01/09 05:02:12;;;;;;;;;;;7.90;99.90;;;;;;5024114;28;20072;-78
2023/01/09 05:04:38;;;;;;;;;;;7.90;99.90;;;;;;5022532;28;20267;-78
2023/01/09 05:07:05;;;;;;;;;;;7.80;99.90;;;;;;5024307;28;19934;-77
2023/01/09 05:09:31;;;;;;;;;;;7.90;99.90;;;;;;5024997;28;19929;-78
2023/01/09 05:11:58;;;;;;;;;;;7.80;99.90;;;;;;5020691;28;19933;-78
2023/01/09 05:14:25;;;;;;;;;;;7.80;99.90;;;;;;5023704;28;19925;-78
2023/01/09 05:16:52;;;;;;;;;;;7.80;99.90;;;;;;5013019;28;19929;-77
2023/01/09 05:19:19;;;;;;;;;;;7.80;99.90;;;;;;5024825;28;19936;-77
2023/01/09 05:21:46;;;;;;;;;;;7.80;99.90;;;;;;5021439;28;20039;-79
2023/01/09 05:24:12;;;;;;;;;;;7.80;99.90;;;;;;5025460;28;20583;-77
2023/01/09 05:26:39;;;;;;;;;;;7.80;99.90;;;;;;5020760;28;19929;-78
2023/01/09 05:29:05;;;;;;;;;;;7.70;99.90;;;;;;5024185;28;19925;-77
2023/01/09 05:31:32;;;;;;;;;;;7.70;99.90;;;;;;5023441;28;19933;-78
2023/01/09 05:34:00;;;;;;;;;;;7.70;99.90;;;;;;5026774;28;19935;-78
2023/01/09 05:36:27;;;;;;;;;;;7.70;99.90;;;;;;5024718;28;19929;-78
2023/01/09 05:38:56;;;;;;;;;;;7.60;99.90;;;;;;5031739;28;21622;-77
2023/01/09 05:41:23;;;;;;;;;;;7.60;99.90;;;;;;5031133;28;19933;-79
2023/01/09 05:43:49;;;;;;;;;;;7.70;99.90;;;;;;5026908;28;19936;-78
2023/01/09 05:46:16;;;;;;;;;;;7.70;99.90;;;;;;5024413;28;19929;-79
2023/01/09 05:48:43;;;;;;;;;;;7.60;99.90;;;;;;5026870;28;19944;-78
2023/01/09 05:51:11;;;;;;;;;;;7.60;99.90;;;;;;5023188;28;20461;-79
2023/01/09 05:53:37;;;;;;;;;;;7.60;99.90;;;;;;5021995;28;19936;-78
2023/01/09 05:56:04;;;;;;;;;;;7.60;99.90;;;;;;5020876;28;19932;-78
2023/01/09 05:58:31;;;;;;;;;;;7.60;99.90;;;;;;5021287;28;19940;-77
2023/01/09 06:00:57;;;;;;;;;;;7.60;99.90;;;;;;5021648;28;20337;-78
2023/01/09 06:03:24;;;;;;;;;;;7.60;99.90;;;;;;5021832;28;19934;-78
2023/01/09 06:05:51;;;;;;;;;;;7.60;99.90;;;;;;5019695;28;19945;-78
2023/01/09 06:08:19;;;;;;;;;;;7.50;99.90;;;;;;5022982;28;20015;-78
2023/01/09 06:10:45;;;;;;;;;;;7.50;99.90;;;;;;5020237;28;19937;-78
2023/01/09 06:13:12;;;;;;;;;;;7.50;99.90;;;;;;5020361;28;19990;-78
2023/01/09 06:15:38;;;;;;;;;;;7.60;99.90;;;;;;5017546;28;19933;-78
2023/01/09 06:18:05;;;;;;;;;;;7.50;99.90;;;;;;5017835;28;19936;-77
2023/01/09 06:20:31;;;;;;;;;;;7.50;99.90;;;;;;5020613;28;19937;-78
2023/01/09 06:22:58;;;;;;;;;;;7.50;99.90;;;;;;5020582;28;19948;-78
2023/01/09 06:25:26;;;;;;;;;;;7.50;99.90;;;;;;5017882;28;19937;-78
2023/01/09 06:27:52;;;;;;;;;;;7.50;99.90;;;;;;5019723;28;19933;-78
2023/01/09 06:30:19;;;;;;;;;;;7.50;99.90;;;;;;5017870;28;19929;-78
2023/01/09 06:32:47;;;;;;;;;;;7.50;99.90;;;;;;5021335;28;20471;-78
2023/01/09 06:35:13;;;;;;;;;;;7.50;99.90;;;;;;5018438;28;19992;-78
2023/01/09 06:37:40;;;;;;;;;;;7.50;99.90;;;;;;5024066;28;19936;-78
2023/01/09 06:40:07;;;;;;;;;;;7.50;99.80;;;;;;5021696;28;19936;-77
2023/01/09 06:42:35;;;;;;;;;;;7.50;99.70;;;;;;5017389;28;19972;-76
2023/01/09 06:45:01;;;;;;;;;;;7.40;99.70;;;;;;5023272;28;19933;-77
2023/01/09 06:47:28;;;;;;;;;;;7.40;99.70;;;;;;5020756;28;19933;-77
2023/01/09 06:49:56;;;;;;;;;;;7.40;99.50;;;;;;5020882;28;20327;-77
2023/01/09 06:52:22;;;;;;;;;;;7.40;99.40;;;;;;5023903;28;19929;-77
2023/01/09 06:54:49;;;;;;;;;;;7.40;99.40;;;;;;5020788;28;19933;-78
2023/01/09 06:57:15;;;;;;;;;;;7.40;99.40;;;;;;5026693;28;19940;-78
2023/01/09 06:59:43;;;;;;;;;;;7.40;99.30;;;;;;5024287;28;19941;-78
2023/01/09 07:02:14;;;;;;;;;;;7.40;99.20;;;;;;5019478;28;19936;-77
2023/01/09 07:04:41;;;;;;;;;;;7.40;99.10;;;;;;5025592;28;19929;-76
2023/01/09 07:07:07;;;;;;;;;;;7.40;99.10;;;;;;5027715;28;19933;-77
2023/01/09 07:09:34;;;;;;;;;;;7.40;99.10;;;;;;5024495;28;19929;-78
2023/01/09 07:12:00;;;;;;;;;;;7.40;99.10;;;;;;5024410;28;20387;-78
2023/01/09 07:14:27;;;;;;;;;;;7.40;99.00;;;;;;5025526;28;19936;-78
2023/01/09 07:16:55;;;;;;;;;;;7.40;99.00;;;;;;5023029;28;19983;-77
2023/01/09 07:19:21;;;;;;;;;;;7.40;99.00;;;;;;5022369;28;19959;-77
2023/01/09 07:21:48;;;;;;;;;;;7.30;98.90;;;;;;5024455;28;19929;-77
2023/01/09 07:24:14;;;;;;;;;;;7.40;98.90;;;;;;5020739;28;19971;-78
2023/01/09 07:26:41;;;;;;;;;;;7.40;99.30;;;;;;5022783;28;19975;-78
2023/01/09 07:29:07;;;;;;;;;;;7.30;98.90;;;;;;5024706;28;19998;-78
2023/01/09 07:31:34;;;;;;;;;;;7.40;98.90;;;;;;5023472;28;20022;-76
2023/01/09 07:34:02;;;;;;;;;;;7.30;98.80;;;;;;5025033;28;19929;-78
2023/01/09 07:36:28;;;;;;;;;;;7.30;98.70;;;;;;5025057;28;19921;-77
2023/01/09 07:38:55;;;;;;;;;;;7.40;98.70;;;;;;5022968;28;19983;-76
2023/01/09 07:41:21;;;;;;;;;;;7.30;98.70;;;;;;5016908;28;19940;-77
2023/01/09 07:43:48;;;;;;;;;;;7.30;98.60;;;;;;5020967;28;20330;-77
2023/01/09 07:46:14;;;;;;;;;;;7.30;98.90;;;;;;5018460;28;19929;-78
2023/01/09 07:48:41;;;;;;;;;;;7.30;98.50;;;;;;5016102;28;19960;-77
2023/01/09 07:51:09;;;;;;;;;;;7.30;98.60;;;;;;5018391;28;19991;-78
2023/01/09 07:53:35;;;;;;;;;;;7.40;98.60;;;;;;5017339;28;20391;-78
2023/01/09 07:56:02;;;;;;;;;;;7.40;98.50;;;;;;5017251;28;19936;-77
2023/01/09 07:58:28;;;;;;;;;;;7.30;98.70;;;;;;5017850;28;19936;-78
2023/01/09 08:00:55;;;;;;;;;;;7.30;98.30;;;;;;5017795;28;19929;-78
2023/01/09 08:03:21;;;;;;;;;;;7.30;98.20;;;;;;5013815;28;20452;-76
2023/01/09 08:05:48;;;;;;;;;;;7.30;98.10;;;;;;5025105;28;19936;-78
2023/01/09 08:08:16;;;;;;;;;;;7.30;98.20;;;;;;5014813;28;19929;-77
2023/01/09 08:10:43;;;;;;;;;;;7.30;98.00;;;;;;5018755;28;19933;-77
2023/01/09 08:13:09;;;;;;;;;;;7.30;98.00;;;;;;5018600;28;20036;-77
2023/01/09 08:15:36;;;;;;;;;;;7.30;97.90;;;;;;5018848;28;19929;-76
2023/01/09 08:18:03;;;;;;;;;;;7.30;97.90;;;;;;5018914;28;19929;-76
2023/01/09 08:20:29;;;;;;;;;;;7.30;97.80;;;;;;5020261;28;20402;-77
2023/01/09 08:22:56;;;;;;;;;;;7.30;97.80;;;;;;5015248;28;19935;-78
2023/01/09 08:25:24;;;;;;;;;;;7.30;97.80;;;;;;5019385;28;19933;-77
2023/01/09 08:27:50;;;;;;;;;;;7.30;97.80;;;;;;5023396;28;19936;-77
2023/01/09 08:30:17;;;;;;;;;;;7.30;97.90;;;;;;5017800;28;19929;-77
2023/01/09 08:32:48;;;;;;;;;;;7.30;97.50;;;;;;5018962;28;19937;-78
2023/01/09 08:35:14;;;;;;;;;;;7.30;97.30;;;;;;5015088;28;19935;-76
2023/01/09 08:37:42;;;;;;;;;;;7.30;97.30;;;;;;5018986;28;19952;-77
2023/01/09 08:40:10;;;;;;;;;;;7.30;97.20;;;;;;5016377;28;19929;-76
2023/01/09 08:48:06;;;;;;;;;;;7.40;97.20;;;;;;5016500;28;20028;-76
2023/01/09 08:50:32;;;;;;;;;;;7.40;97.30;;;;;;5015336;28;19933;-77
2023/01/09 08:52:59;;;;;;;;;;;7.40;97.20;;;;;;5015726;28;19936;-77
2023/01/09 08:55:26;;;;;;;;;;;7.40;97.00;;;;;;5013115;28;20652;-77
2023/01/09 08:57:54;;;;;;;;;;;7.40;97.00;;;;;;5015672;28;20031;-77
2023/01/09 09:00:22;;;;;;;;;;;7.40;97.00;;;;;;5016466;28;19935;-77
2023/01/09 09:02:50;;;;;;;;;;;7.40;97.00;;;;;;5018330;28;19941;-77
2023/01/09 09:05:17;;;;;;;;;;;7.40;97.00;;;;;;5016905;28;19929;-77
2023/01/09 09:07:43;;;;;;;;;;;7.40;96.90;;;;;;5019608;28;19997;-77
2023/01/09 09:10:11;;;;;;;;;;;7.40;96.80;;;;;;5015898;28;20443;-76
2023/01/09 09:12:37;;;;;;;;;;;7.40;96.60;;;;;;5018846;28;19929;-77
2023/01/09 09:15:12;;;;;;;;;;;7.40;96.50;;;;;;5016604;28;19948;-77
2023/01/09 09:17:39;;;;;;;;;;;7.40;96.60;;;;;;5017503;28;19929;-77
2023/01/09 09:20:06;;;;;;;;;;;7.40;96.50;;;;;;5018767;28;19936;-77
2023/01/09 09:22:33;;;;;;;;;;;7.40;96.50;;;;;;5020326;28;19933;-77
2023/01/09 09:24:59;;;;;;;;;;;7.40;96.40;;;;;;5015348;28;19929;-77
2023/01/09 09:27:26;;;;;;;;;;;7.50;96.50;;;;;;5014545;28;19960;-77
2023/01/09 09:29:53;;;;;;;;;;;7.50;96.60;;;;;;5014342;28;20295;-77
2023/01/09 09:32:20;;;;;;;;;;;7.50;96.80;;;;;;5017961;28;19928;-77
2023/01/09 09:34:47;;;;;;;;;;;7.50;96.80;;;;;;5018091;28;19991;-77
2023/01/09 09:37:14;;;;;;;;;;;7.50;96.80;;;;;;5019074;28;19940;-77
2023/01/09 09:39:40;;;;;;;;;;;7.50;96.90;;;;;;5016923;28;19936;-77
2023/01/09 09:45:09;;;;;;;;;;;7.50;96.90;;;;;;5015844;28;19983;-77
2023/01/09 09:47:42;;;;;;;;;;;7.50;96.90;;;;;;5013394;28;19929;-76
2023/01/09 09:50:18;;;;;;;;;;;7.50;96.80;;;;;;5017894;28;20112;-77
2023/01/09 09:52:48;;;;;;;;;;;7.50;96.90;;;;;;5010093;28;19934;-77
2023/01/09 09:55:17;;;;;;;;;;;7.50;96.80;;;;;;5015139;28;19936;-77
2023/01/09 09:57:45;;;;;;;;;;;7.50;96.60;;;;;;5020538;28;19937;-77
2023/01/09 10:00:15;;;;;;;;;;;7.50;96.50;;;;;;5014157;28;19933;-77
2023/01/09 10:02:45;;;;;;;;;;;7.60;96.60;;;;;;5017260;28;19929;-77
2023/01/09 10:05:15;;;;;;;;;;;7.50;96.60;;;;;;5018601;28;19935;-77
2023/01/09 10:07:45;;;;;;;;;;;7.60;96.60;;;;;;5013071;28;19929;-76
2023/01/09 10:10:15;;;;;;;;;;;7.60;96.70;;;;;;5013453;28;19929;-77
2023/01/09 10:12:45;;;;;;;;;;;7.60;96.70;;;;;;5018261;28;19938;-77
2023/01/09 10:15:15;;;;;;;;;;;7.60;96.60;;;;;;5010949;28;19933;-76
2023/01/09 10:17:48;;;;;;;;;;;7.60;96.40;;;;;;5016200;28;19929;-76
2023/01/09 10:20:38;;;;;;;;;;;7.60;96.30;;;;;;5015658;28;19936;-76
2023/01/09 10:23:12;;;;;;;;;;;7.60;96.10;;;;;;5017568;28;19933;-77
2023/01/09 10:25:41;;;;;;;;;;;7.60;96.10;;;;;;5015642;28;20015;-77
2023/01/09 10:28:26;;;;;;;;;;;7.70;96.10;;;;;;5018245;28;20413;-77
2023/01/09 10:30:56;;;;;;;;;;;7.60;96.10;;;;;;5012192;28;19939;-77
2023/01/09 10:33:31;;;;;;;;;;;7.60;96.00;;;;;;5013315;28;19925;-76
2023/01/09 10:36:03;;;;;;;;;;;7.70;96.00;;;;;;5019549;28;19925;-77
2023/01/09 10:38:32;;;;;;;;;;;7.70;96.00;;;;;;5016667;28;19940;-77
2023/01/09 10:41:01;;;;;;;;;;;7.70;96.10;;;;;;5016648;28;19933;-77
2023/01/09 10:43:33;;;;;;;;;;;7.70;96.10;;;;;;5012441;28;20382;-77
2023/01/09 10:46:02;;;;;;;;;;;7.70;96.10;;;;;;5014474;28;19956;-77
2023/01/09 10:48:32;;;;;;;;;;;7.70;96.10;;;;;;5014906;28;19937;-77
2023/01/09 10:50:59;;;;;;;;;;;7.70;96.20;;;;;;5015123;28;20375;-76
2023/01/09 10:53:27;;;;;;;;;;;7.70;96.20;;;;;;5013938;28;19938;-76
2023/01/09 10:55:55;;;;;;;;;;;7.80;96.20;;;;;;5008903;28;19929;-78
2023/01/09 10:58:22;;;;;;;;;;;7.80;96.10;;;;;;5021060;28;19933;-77
2023/01/09 11:00:50;;;;;;;;;;;7.80;96.00;;;;;;5025176;28;20163;-77
2023/01/09 11:03:17;;;;;;;;;;;7.80;96.00;;;;;;5030845;28;19940;-77
2023/01/09 11:05:48;;;;;;;;;;;7.80;95.90;;;;;;5025331;28;19929;-78
2023/01/09 11:08:23;;;;;;;;;;;7.80;95.90;;;;;;5012792;28;19933;-78
2023/01/09 11:10:50;;;;;;;;;;;7.80;95.90;;;;;;5013581;28;19926;-76
2023/01/09 11:13:21;;;;;;;;;;;7.80;95.80;;;;;;5015977;28;19933;-76
2023/01/09 11:15:58;;;;;;;;;;;7.80;95.70;;;;;;5016769;28;20214;-76
2023/01/09 11:18:25;;;;;;;;;;;7.90;95.70;;;;;;5017028;28;19929;-77
2023/01/09 11:20:53;;;;;;;;;;;7.90;95.80;;;;;;5019218;28;20003;-77
2023/01/09 11:23:24;;;;;;;;;;;7.90;95.80;;;;;;5019280;28;20384;-76
2023/01/09 11:25:52;;;;;;;;;;;7.90;95.80;;;;;;5020672;28;19975;-77
2023/01/09 11:28:18;;;;;;;;;;;7.90;95.80;;;;;;5016034;28;20055;-77
2023/01/09 11:30:51;;;;;;;;;;;7.90;95.70;;;;;;5022392;28;19929;-77
2023/01/09 11:33:20;;;;;;;;;;;7.90;95.70;;;;;;5015584;28;19964;-77
2023/01/09 11:35:55;;;;;;;;;;;7.90;95.80;;;;;;5016812;28;19936;-77
2023/01/09 11:38:22;;;;;;;;;;;7.90;95.90;;;;;;5019233;28;20022;-77
2023/01/09 11:40:49;;;;;;;;;;;7.90;95.90;;;;;;5022167;28;19967;-78
2023/01/09 11:43:19;;;;;;;;;;;8.00;96.00;;;;;;5017546;28;20357;-77
2023/01/09 11:45:47;;;;;;;;;;;7.90;96.10;;;;;;5021591;28;19933;-78
2023/01/09 11:48:32;;;;;;;;;;;8.00;96.20;;;;;;5019004;28;19936;-76
2023/01/09 11:51:00;;;;;;;;;;;7.90;96.10;;;;;;5017361;28;19940;-79
2023/01/09 11:53:27;;;;;;;;;;;7.90;96.10;;;;;;5017492;28;19929;-77
2023/01/09 11:55:57;;;;;;;;;;;8.00;96.10;;;;;;5021009;28;21124;-76
2023/01/09 11:58:23;;;;;;;;;;;8.00;96.00;;;;;;5018769;28;19995;-78
2023/01/09 12:00:54;;;;;;;;;;;7.90;95.90;;;;;;5015744;28;19933;-77
2023/01/09 12:03:26;;;;;;;;;;;8.00;96.00;;;;;;5013786;28;19933;-78
2023/01/09 12:05:55;;;;;;;;;;;8.00;95.50;;;;;;5017871;28;19934;-78
2023/01/09 12:08:30;;;;;;;;;;;8.00;95.50;;;;;;5022222;28;20044;-77
2023/01/09 12:11:15;;;;;;;;;;;8.00;95.70;;;;;;5019394;28;20413;-78
2023/01/09 12:14:00;;;;;;;;;;;8.00;95.90;;;;;;5014403;28;19934;-77
2023/01/09 12:16:31;;;;;;;;;;;8.00;96.00;;;;;;5017484;28;19939;-77
2023/01/09 12:19:10;;;;;;;;;;;8.00;96.20;;;;;;5023079;28;20031;-77
2023/01/09 12:21:40;;;;;;;;;;;8.00;96.30;;;;;;5019707;28;19936;-77
2023/01/09 12:24:34;;;;;;;;;;;8.00;96.40;;;;;;5010688;28;19933;-77
2023/01/09 12:27:08;;;;;;;;;;;8.00;96.50;;;;;;4990089;28;19940;-73
2023/01/09 12:29:46;;;;;;;;;;;8.00;96.50;;;;;;5020369;28;19933;-74
2023/01/09 12:32:16;;;;;;;;;;;8.00;96.50;;;;;;5020909;28;19933;-74
2023/01/09 12:34:54;;;;;;;;;;;8.00;96.60;;;;;;5018353;28;20540;-75
2023/01/09 12:37:39;;;;;;;;;;;8.00;96.60;;;;;;5015335;28;19929;-75
2023/01/09 12:40:11;;;;;;;;;;;8.00;96.60;;;;;;5023876;28;19947;-74
2023/01/09 12:42:45;;;;;;;;;;;8.00;96.70;;;;;;5013019;28;19930;-72
2023/01/09 12:45:42;;;;;;;;;;;8.00;96.70;;;;;;5019417;28;19937;-73
2023/01/09 12:48:13;;;;;;;;;;;8.00;96.70;;;;;;4959376;28;19930;-75
2023/01/09 12:51:07;;;;;;;;;;;8.00;96.70;;;;;;5000189;28;19937;-74
2023/01/09 12:53:35;;;;;;;;;;;8.00;96.70;;;;;;4964300;28;20357;-75
2023/01/09 12:56:06;;;;;;;;;;;8.00;96.80;;;;;;5016648;28;19991;-75
2023/01/09 12:58:39;;;;;;;;;;;8.00;96.80;;;;;;5020622;28;20407;-78
2023/01/09 13:01:08;;;;;;;;;;;8.00;96.80;;;;;;5016552;28;19938;-77
2023/01/09 13:03:37;;;;;;;;;;;8.10;96.80;;;;;;5014690;28;20452;-76
2023/01/09 13:06:05;;;;;;;;;;;8.00;96.80;;;;;;5018340;28;19932;-77
2023/01/09 13:08:34;;;;;;;;;;;8.00;96.80;;;;;;5020665;28;19929;-77
2023/01/09 13:11:02;;;;;;;;;;;8.10;96.90;;;;;;5015555;28;19929;-77
2023/01/09 13:13:33;;;;;;;;;;;8.10;96.80;;;;;;5019840;28;20414;-77
2023/01/09 13:16:03;;;;;;;;;;;8.00;96.80;;;;;;5019002;28;20443;-77
2023/01/09 13:18:33;;;;;;;;;;;8.00;96.80;;;;;;5017825;28;19930;-76
2023/01/09 13:21:00;;;;;;;;;;;8.00;96.80;;;;;;5020423;28;19929;-77
2023/01/09 13:23:30;;;;;;;;;;;8.10;96.90;;;;;;5019460;28;19937;-77
2023/01/09 13:25:57;;;;;;;;;;;8.10;96.90;;;;;;5016391;28;19941;-76
2023/01/09 13:28:26;;;;;;;;;;;8.00;96.80;;;;;;5015958;28;19933;-77
2023/01/09 13:31:02;;;;;;;;;;;8.00;96.80;;;;;;5010221;28;20389;-77
2023/01/09 13:33:32;;;;;;;;;;;8.10;96.80;;;;;;5011484;28;19941;-77
2023/01/09 13:36:01;;;;;;;;;;;8.10;96.70;;;;;;5008865;28;19929;-77
2023/01/09 13:38:29;;;;;;;;;;;8.10;96.70;;;;;;5012990;28;19939;-77
2023/01/09 13:42:34;;;;;;;;;;;8.10;96.80;;;;;;5012604;28;19937;-77
2023/01/09 13:43:57;;;;;;;;;;;8.10;96.80;;;;;;5011148;28;20383;-76
2023/01/09 13:46:32;;;;;;;;;;;8.10;96.80;;;;;;5008393;28;19929;-77
2023/01/09 13:49:02;;;;;;;;;;;8.10;96.80;;;;;;5013447;28;19941;-77
2023/01/09 13:51:55;;;;;;;;;;;8.00;96.80;;;;;;5012486;28;20299;-77
2023/01/09 13:54:46;;;;;;;;;;;8.10;97.10;;;;;;5015779;28;19933;-77
2023/01/09 13:57:27;;;;;;;;;;;8.10;96.80;;;;;;5019531;28;20583;-78
2023/01/09 13:59:56;;;;;;;;;;;8.10;96.80;;;;;;5013614;28;20021;-77
2023/01/09 14:02:43;;;;;;;;;;;8.00;96.70;;;;;;5010224;28;19930;-77
2023/01/09 14:05:12;;;;;;;;;;;8.10;96.70;;;;;;5012374;28;19983;-77
2023/01/09 14:07:40;;;;;;;;;;;8.10;96.80;;;;;;5014945;28;19936;-77
2023/01/09 14:10:08;;;;;;;;;;;8.10;96.80;;;;;;5015127;28;19937;-77
2023/01/09 14:12:39;;;;;;;;;;;8.10;96.80;;;;;;5017389;28;19929;-77
2023/01/09 14:15:06;;;;;;;;;;;8.10;96.80;;;;;;5018170;28;19941;-76
2023/01/09 14:17:35;;;;;;;;;;;8.10;96.80;;;;;;5015927;28;19944;-77
2023/01/09 14:20:04;;;;;;;;;;;8.10;96.80;;;;;;5014621;28;19979;-77
2023/01/09 14:22:33;;;;;;;;;;;8.10;96.80;;;;;;5012321;28;19929;-77
2023/01/09 14:25:01;;;;;;;;;;;8.10;96.80;;;;;;5014160;28;20047;-77
2023/01/09 14:27:46;;;;;;;;;;;8.00;96.90;;;;;;5018668;28;19936;-77
2023/01/09 14:30:17;;;;;;;;;;;8.10;96.90;;;;;;5017364;28;19933;-77
2023/01/09 14:32:44;;;;;;;;;;;8.10;96.90;;;;;;5018639;28;19929;-77
2023/01/09 14:35:25;;;;;;;;;;;8.10;96.90;;;;;;5019482;28;19925;-78
2023/01/09 14:38:01;;;;;;;;;;;8.10;96.90;;;;;;5014424;28;19933;-77
2023/01/09 14:40:28;;;;;;;;;;;8.00;96.80;;;;;;5015816;28;20446;-77
2023/01/09 14:42:57;;;;;;;;;;;8.00;96.80;;;;;;5013747;28;19933;-77
2023/01/09 14:45:25;;;;;;;;;;;8.00;96.80;;;;;;5018299;28;20204;-77
2023/01/09 14:47:54;;;;;;;;;;;8.00;96.70;;;;;;5011657;28;20050;-78
2023/01/09 14:50:24;;;;;;;;;;;8.00;96.60;;;;;;5020044;28;19945;-77
2023/01/09 14:52:52;;;;;;;;;;;8.00;96.50;;;;;;5013469;28;20414;-76
2023/01/09 14:55:24;;;;;;;;;;;8.00;96.40;;;;;;5017876;28;19964;-77